Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:15;;;;;;;5.35;2.50;;;;;;;12.36;100.00;101220.22;682202;29;834;-63
2023/08/10 00:00:39;;;;;;;5.15;2.70;;;;;;;12.36;100.00;101221.97;680154;28;2393;-63
2023/08/10 00:00:59;;;;;;;6.25;2.50;;;;;;;12.36;100.00;101214.13;681852;29;4724;-62
2023/08/10 00:01:19;;;;;;;6.27;2.60;;;;;;;12.37;100.00;101215.88;681107;29;1353;-62
2023/08/10 00:01:40;;;;;;;5.63;2.57;;;;;;;12.38;100.00;101215.88;681346;29;2327;-62
2023/08/10 00:02:00;;;;;;;4.80;2.60;;;;;;;12.38;100.00;101220.25;679533;29;920;-62
2023/08/10 00:02:21;;;;;;;5.37;2.73;;;;;;;12.38;100.00;101212.38;679740;29;766;-62
2023/08/10 00:02:44;;;;;;;5.30;2.90;;;;;;;12.39;100.00;101219.34;678910;29;1180;-62
2023/08/10 00:03:05;;;;;;;5.20;2.60;;;;;;;12.37;100.00;101218.50;679823;29;1121;-62
2023/08/10 00:03:25;;;;;;;5.78;2.75;;;;;;;12.34;100.00;101221.13;679310;29;842;-62
2023/08/10 00:03:46;;;;;;;5.67;2.70;;;;;;;12.34;100.00;101210.66;678061;29;4421;-62
2023/08/10 00:04:06;;;;;;;6.18;2.70;;;;;;;12.34;100.00;101216.75;679766;29;937;-63
2023/08/10 00:04:26;;;;;;;6.20;2.40;;;;;;;12.33;100.00;101215.00;677584;29;1302;-62
2023/08/10 00:04:47;;;;;;;5.15;2.60;;;;;;;12.33;100.00;101212.38;678035;29;2589;-62
2023/08/10 00:05:07;;;;;;;5.33;2.90;;;;;;;12.33;100.00;101211.50;678000;29;828;-62
2023/08/10 00:05:29;;;;;;;5.93;2.80;;;;;;;12.32;100.00;101215.00;679010;29;909;-62
2023/08/10 00:05:49;;;;;;;5.93;2.55;;;;;;;12.31;100.00;101218.50;677734;29;2275;-62
2023/08/10 00:06:10;;;;;;;6.97;2.60;;;;;;;12.30;100.00;101217.63;676211;29;1015;-63
2023/08/10 00:06:31;;;;;;;5.90;2.60;;;;;;;12.28;100.00;101216.78;674493;29;1164;-62
2023/08/10 00:06:51;;;;;;;4.50;2.53;;;;;;;12.27;100.00;101218.50;676977;29;4553;-62
2023/08/10 00:07:12;;;;;;;5.93;2.80;;;;;;;12.26;100.00;101213.28;676455;29;2149;-62
2023/08/10 00:07:34;;;;;;;5.77;2.70;;;;;;;12.27;100.00;101218.50;675003;29;1917;-63
2023/08/10 00:07:55;;;;;;;5.78;2.80;;;;;;;12.29;100.00;101225.50;680151;29;1047;-62
2023/08/10 00:08:15;;;;;;;5.82;2.67;;;;;;;12.28;100.00;101211.53;679771;29;1366;-62
2023/08/10 00:08:35;;;;;;;4.82;2.80;;;;;;;12.29;100.00;101220.25;678433;29;1719;-62
2023/08/10 00:08:56;;;;;;;5.70;2.77;;;;;;;12.29;100.00;101220.25;679959;29;807;-62
2023/08/10 00:09:16;;;;;;;7.20;2.72;;;;;;;12.29;100.00;101215.88;674796;29;877;-62
2023/08/10 00:09:36;;;;;;;10.60;3.60;;;;;;;12.31;100.00;101219.38;674510;29;1777;-62
2023/08/10 00:09:57;;;;;;;9.63;3.80;;;;;;;12.30;100.00;101222.03;674691;29;4430;-62
2023/08/10 00:10:17;;;;;;;5.18;2.60;;;;;;;12.32;100.00;101222.88;679992;29;918;-62
2023/08/10 00:10:38;;;;;;;4.93;2.60;;;;;;;12.34;100.00;101218.50;678594;29;1924;-62
2023/08/10 00:10:58;;;;;;;5.20;2.53;;;;;;;12.32;100.00;101217.63;679617;29;823;-62
2023/08/10 00:11:19;;;;;;;5.50;2.70;;;;;;;12.26;100.00;101213.28;681185;29;1164;-62
2023/08/10 00:11:39;;;;;;;6.43;2.80;;;;;;;12.26;100.00;101226.38;679583;28;1450;-62
2023/08/10 00:11:59;;;;;;;6.50;2.90;;;;;;;12.25;100.00;101219.38;677239;29;798;-62
2023/08/10 00:12:20;;;;;;;6.53;2.87;;;;;;;12.26;100.00;101224.63;682039;29;754;-62
2023/08/10 00:12:40;;;;;;;5.22;2.70;;;;;;;12.25;100.00;101215.03;680044;28;4599;-62
2023/08/10 00:13:01;;;;;;;5.30;2.60;;;;;;;12.24;100.00;101213.28;679982;29;1231;-63
2023/08/10 00:13:21;;;;;;;4.72;2.65;;;;;;;12.24;100.00;101213.28;681551;29;948;-63
2023/08/10 00:13:41;;;;;;;5.87;2.70;;;;;;;12.25;100.00;101217.66;680746;28;2448;-62
2023/08/10 00:14:03;;;;;;;4.53;2.47;;;;;;;12.31;100.00;101210.63;679674;29;885;-62
2023/08/10 00:14:23;;;;;;;4.57;2.63;;;;;;;12.29;100.00;101210.63;681431;29;1191;-62
2023/08/10 00:14:44;;;;;;;4.57;2.63;;;;;;;12.31;100.00;101213.25;679566;28;2436;-63
2023/08/10 00:15:06;;;;;;;5.17;2.90;;;;;;;12.29;100.00;101218.50;679377;29;1262;-62
2023/08/10 00:15:27;;;;;;;5.05;2.72;;;;;;;12.27;100.00;101208.03;679079;29;1067;-62
2023/08/10 00:15:47;;;;;;;5.47;2.50;;;;;;;12.27;100.00;101221.13;678196;29;4420;-61
2023/08/10 00:16:08;;;;;;;6.10;2.70;;;;;;;12.30;100.00;101214.16;679006;29;1294;-62
2023/08/10 00:16:29;;;;;;;5.75;2.60;;;;;;;12.31;100.00;101216.75;679493;29;4090;-62
2023/08/10 00:16:50;;;;;;;4.97;2.28;;;;;;;12.30;100.00;101216.78;678881;29;1767;-62
2023/08/10 00:17:10;;;;;;;4.27;2.50;;;;;;;12.31;100.00;101213.25;680339;29;799;-62
2023/08/10 00:17:32;;;;;;;4.95;2.80;;;;;;;12.33;100.00;101216.75;679299;28;2364;-63
2023/08/10 00:17:52;;;;;;;5.07;2.65;;;;;;;12.34;100.00;101210.66;681535;29;1335;-61
2023/08/10 00:18:13;;;;;;;5.70;2.65;;;;;;;12.33;100.00;101222.00;679711;29;937;-62
2023/08/10 00:18:33;;;;;;;4.80;2.67;;;;;;;12.33;100.00;101215.00;681145;29;2856;-62
2023/08/10 00:18:54;;;;;;;5.13;2.63;;;;;;;12.33;100.00;101215.00;679291;28;4378;-62
2023/08/10 00:19:15;;;;;;;5.65;2.50;;;;;;;12.30;100.00;101219.41;678829;29;1173;-63
2023/08/10 00:19:35;;;;;;;4.80;2.63;;;;;;;12.27;100.00;101218.50;678651;29;1498;-61
2023/08/10 00:19:55;;;;;;;4.20;2.50;;;;;;;12.26;100.00;101215.91;677961;29;909;-61
2023/08/10 00:20:17;;;;;;;5.03;2.40;;;;;;;12.23;100.00;101219.41;677992;29;1041;-62
2023/08/10 00:20:37;;;;;;;4.60;2.50;;;;;;;12.22;100.00;101219.41;676913;29;2124;-62
2023/08/10 00:20:58;;;;;;;4.90;2.67;;;;;;;12.20;100.00;101215.94;678977;29;1216;-62
2023/08/10 00:21:18;;;;;;;5.68;2.80;;;;;;;12.18;100.00;101212.41;678963;29;1118;-62
2023/08/10 00:21:38;;;;;;;5.83;2.63;;;;;;;12.18;100.00;101209.81;678121;29;2425;-63
2023/08/10 00:21:59;;;;;;;5.70;2.60;;;;;;;12.16;100.00;101215.06;679106;29;4416;-62
2023/08/10 00:22:19;;;;;;;5.22;2.60;;;;;;;12.15;100.00;101215.91;679052;29;1553;-63
2023/08/10 00:22:39;;;;;;;4.60;2.50;;;;;;;12.16;100.00;101217.66;677678;29;1819;-62
2023/08/10 00:23:01;;;;;;;5.20;2.50;;;;;;;12.17;100.00;101213.28;679253;29;1222;-62
2023/08/10 00:23:21;;;;;;;4.40;2.42;;;;;;;12.15;100.00;101213.28;678815;29;1016;-62
2023/08/10 00:23:41;;;;;;;6.17;2.90;;;;;;;12.14;100.00;101211.53;681099;29;2290;-62
2023/08/10 00:24:02;;;;;;;7.32;2.88;;;;;;;12.12;100.00;101212.44;681642;29;1383;-62
2023/08/10 00:24:22;;;;;;;4.73;2.80;;;;;;;12.13;100.00;101216.78;681456;29;860;-62
2023/08/10 00:24:43;;;;;;;4.78;2.70;;;;;;;12.13;100.00;101214.16;680907;28;4343;-63
2023/08/10 00:25:05;;;;;;;5.93;2.70;;;;;;;12.16;100.00;101215.06;677087;29;1672;-62
2023/08/10 00:25:25;;;;;;;5.88;2.63;;;;;;;12.16;100.00;101215.06;676876;29;996;-63
2023/08/10 00:25:45;;;;;;;5.53;2.77;;;;;;;12.17;100.00;101214.19;675378;29;2590;-63
2023/08/10 00:26:06;;;;;;;5.82;2.67;;;;;;;12.18;100.00;101215.03;677101;29;865;-62
2023/08/10 00:26:26;;;;;;;5.33;2.67;;;;;;;12.17;100.00;101216.81;676262;29;944;-62
2023/08/10 00:26:47;;;;;;;4.93;2.60;;;;;;;12.21;100.00;101215.91;674165;29;1965;-62
2023/08/10 00:27:08;;;;;;;4.73;2.53;;;;;;;12.20;100.00;101216.78;679610;29;1409;-63
2023/08/10 00:27:29;;;;;;;6.43;2.65;;;;;;;12.22;100.00;101217.63;677177;29;1158;-63
2023/08/10 00:27:49;;;;;;;6.45;2.88;;;;;;;12.23;100.00;101211.53;675978;29;4572;-62
2023/08/10 00:28:10;;;;;;;4.97;2.70;;;;;;;12.23;100.00;101216.78;677416;29;909;-62
2023/08/10 00:28:30;;;;;;;5.20;2.40;;;;;;;12.25;100.00;101215.03;676915;29;921;-62
2023/08/10 00:28:51;;;;;;;6.70;2.60;;;;;;;12.27;100.00;101215.88;676778;29;1121;-63
2023/08/10 00:29:12;;;;;;;6.22;2.70;;;;;;;12.25;100.00;101212.41;677765;29;1644;-62
2023/08/10 00:29:33;;;;;;;5.82;2.80;;;;;;;12.23;100.00;101216.78;678578;29;1787;-62
2023/08/10 00:29:53;;;;;;;6.65;2.70;;;;;;;12.23;100.00;101214.16;679523;29;953;-63
2023/08/10 00:30:14;;;;;;;5.70;2.70;;;;;;;12.22;100.00;101220.25;680086;29;785;-62
2023/08/10 00:30:37;;;;;;;4.63;2.60;;;;;;;12.20;100.00;101214.16;673969;29;2728;-62
2023/08/10 00:30:58;;;;;;;4.68;2.63;;;;;;;12.21;100.00;101223.78;675227;29;4284;-62
2023/08/10 00:31:19;;;;;;;5.30;2.60;;;;;;;12.21;100.00;101218.53;675428;29;1375;-62
2023/08/10 00:31:39;;;;;;;5.32;2.50;;;;;;;12.20;100.00;101215.94;677541;29;897;-62
2023/08/10 00:32:00;;;;;;;7.33;2.67;;;;;;;12.20;100.00;101214.16;678864;29;1538;-62
2023/08/10 00:32:21;;;;;;;6.40;2.42;;;;;;;12.23;100.00;101215.91;679510;29;1423;-62
2023/08/10 00:32:41;;;;;;;6.00;2.60;;;;;;;12.25;100.00;101214.16;677665;29;1894;-62
2023/08/10 00:33:02;;;;;;;4.57;2.50;;;;;;;12.29;100.00;101215.03;678561;29;1225;-62
2023/08/10 00:33:24;;;;;;;5.50;2.53;;;;;;;12.33;100.00;101222.00;678799;29;1347;-63
2023/08/10 00:33:44;;;;;;;5.75;2.50;;;;;;;12.34;100.00;101221.13;675802;29;4424;-62
2023/08/10 00:34:04;;;;;;;5.20;2.60;;;;;;;12.34;100.00;101222.00;675658;29;1303;-62
2023/08/10 00:34:25;;;;;;;4.72;2.60;;;;;;;12.35;100.00;101222.84;675829;29;1291;-62
2023/08/10 00:34:46;;;;;;;4.25;2.75;;;;;;;12.32;100.00;101226.34;677135;29;1865;-62
2023/08/10 00:35:07;;;;;;;5.38;2.80;;;;;;;12.35;100.00;101218.50;676741;29;2158;-62
2023/08/10 00:35:28;;;;;;;6.43;2.70;;;;;;;12.36;100.00;101224.59;676913;29;1241;-62
2023/08/10 00:35:48;;;;;;;6.07;2.83;;;;;;;12.33;100.00;101222.00;673519;29;1919;-62
2023/08/10 00:36:09;;;;;;;5.27;2.60;;;;;;;12.35;100.00;101217.59;674646;29;979;-63
2023/08/10 00:36:29;;;;;;;5.65;2.65;;;;;;;12.35;100.00;101220.22;675680;29;1424;-62
2023/08/10 00:36:50;;;;;;;5.77;2.70;;;;;;;12.35;100.00;101220.22;670465;29;4591;-63
2023/08/10 00:37:10;;;;;;;5.40;2.58;;;;;;;12.35;100.00;101220.22;670673;29;1367;-63
2023/08/10 00:37:31;;;;;;;5.03;2.53;;;;;;;12.33;100.00;101217.63;672823;29;850;-63
2023/08/10 00:37:52;;;;;;;5.07;2.47;;;;;;;12.30;100.00;101216.78;674769;29;861;-62
2023/08/10 00:38:12;;;;;;;7.00;2.70;;;;;;;12.25;100.00;101217.66;674385;29;764;-62
2023/08/10 00:38:37;;;;;;;5.40;2.75;;;;;;;12.25;100.00;101216.75;673767;29;1681;-62
2023/08/10 00:38:58;;;;;;;5.38;2.65;;;;;;;12.25;100.00;101214.16;680029;29;1940;-63
2023/08/10 00:39:18;;;;;;;4.60;2.60;;;;;;;12.24;100.00;101215.91;682397;29;837;-62
2023/08/10 00:39:39;;;;;;;4.77;2.63;;;;;;;12.26;100.00;101218.53;680812;28;4361;-62
2023/08/10 00:40:02;;;;;;;5.95;2.60;;;;;;;12.26;100.00;101214.13;680241;29;1397;-62
2023/08/10 00:40:22;;;;;;;5.78;2.67;;;;;;;12.29;100.00;101215.03;679975;29;1560;-63
2023/08/10 00:40:44;;;;;;;5.30;2.67;;;;;;;12.30;100.00;101222.03;676348;29;1797;-62
2023/08/10 00:41:07;;;;;;;5.05;2.55;;;;;;;12.31;100.00;101216.75;676882;29;869;-62
2023/08/10 00:41:28;;;;;;;4.40;2.65;;;;;;;12.35;100.00;101215.00;677203;29;1021;-62
2023/08/10 00:41:49;;;;;;;4.40;2.70;;;;;;;12.37;100.00;101216.72;674817;29;2451;-63
2023/08/10 00:42:10;;;;;;;4.40;2.40;;;;;;;12.37;100.00;101218.50;677181;29;1181;-63
2023/08/10 00:42:30;;;;;;;4.80;2.42;;;;;;;12.36;100.00;101216.75;677060;29;814;-62
2023/08/10 00:42:51;;;;;;;5.13;2.63;;;;;;;12.36;100.00;101214.13;675686;29;4444;-62
2023/08/10 00:43:12;;;;;;;5.00;2.70;;;;;;;12.38;100.00;101212.38;676505;29;922;-63
2023/08/10 00:43:33;;;;;;;5.47;2.60;;;;;;;12.39;100.00;101217.63;675701;29;1355;-63
2023/08/10 00:43:54;;;;;;;5.85;2.65;;;;;;;12.39;100.00;101219.34;677067;29;1390;-62
2023/08/10 00:44:16;;;;;;;5.70;2.80;;;;;;;12.38;100.00;101220.25;677786;29;857;-62
2023/08/10 00:44:36;;;;;;;4.82;2.72;;;;;;;12.36;100.00;101217.59;678187;29;2650;-63
2023/08/10 00:44:57;;;;;;;4.60;2.60;;;;;;;12.36;100.00;101225.47;677203;29;1573;-62
2023/08/10 00:45:17;;;;;;;6.70;3.07;;;;;;;12.37;100.00;101215.88;678149;29;1116;-63
2023/08/10 00:45:38;;;;;;;5.97;3.25;;;;;;;12.37;100.00;101216.72;677043;29;1708;-62
2023/08/10 00:45:59;;;;;;;4.78;2.35;;;;;;;12.37;100.00;101216.72;677747;29;4900;-62
2023/08/10 00:46:20;;;;;;;6.30;2.50;;;;;;;12.35;100.00;101221.13;678478;29;1201;-62
2023/08/10 00:46:41;;;;;;;5.97;2.50;;;;;;;12.36;100.00;101219.34;675222;29;2322;-62
2023/08/10 00:47:01;;;;;;;6.55;2.85;;;;;;;12.35;100.00;101218.50;679000;29;870;-62
2023/08/10 00:47:22;;;;;;;5.07;2.53;;;;;;;12.37;100.00;101218.50;678736;29;1286;-62
2023/08/10 00:47:42;;;;;;;4.03;2.53;;;;;;;12.39;100.00;101216.72;678102;29;2387;-62
2023/08/10 00:48:03;;;;;;;4.60;2.60;;;;;;;12.38;100.00;101217.63;679571;29;890;-63
2023/08/10 00:48:24;;;;;;;5.00;2.67;;;;;;;12.38;100.00;101220.25;680969;29;1341;-62
2023/08/10 00:48:45;;;;;;;7.22;2.90;;;;;;;12.39;100.00;101220.22;679353;29;4590;-62
2023/08/10 00:49:05;;;;;;;6.60;2.63;;;;;;;12.40;100.00;101219.34;681625;29;1046;-62
2023/08/10 00:49:26;;;;;;;5.80;2.50;;;;;;;12.40;100.00;101215.84;678402;29;870;-62
2023/08/10 00:49:47;;;;;;;5.53;2.60;;;;;;;12.37;100.00;101218.50;678152;29;1830;-63
2023/08/10 00:50:09;;;;;;;4.80;2.60;;;;;;;12.36;100.00;101214.97;680696;29;1172;-62
2023/08/10 00:50:30;;;;;;;4.68;2.45;;;;;;;12.34;100.00;101215.88;680399;29;810;-62
2023/08/10 00:50:53;;;;;;;4.50;2.55;;;;;;;12.31;100.00;101214.16;679923;28;2261;-62
2023/08/10 00:51:13;;;;;;;3.90;2.40;;;;;;;12.28;100.00;101219.41;681697;29;1383;-62
2023/08/10 00:51:34;;;;;;;4.35;2.42;;;;;;;12.24;100.00;101212.41;678194;29;1710;-62
2023/08/10 00:51:54;;;;;;;4.47;2.50;;;;;;;12.22;100.00;101222.88;678356;29;4445;-62
2023/08/10 00:52:15;;;;;;;4.60;2.60;;;;;;;12.21;100.00;101221.16;678050;29;1279;-62
2023/08/10 00:52:36;;;;;;;7.30;2.92;;;;;;;12.20;100.00;101215.94;677767;29;2014;-62
2023/08/10 00:52:59;;;;;;;5.93;2.90;;;;;;;12.20;100.00;101222.03;679328;29;830;-63
2023/08/10 00:53:19;;;;;;;5.10;2.70;;;;;;;12.21;100.00;101217.66;678286;29;1264;-63
2023/08/10 00:53:40;;;;;;;5.80;2.83;;;;;;;12.20;100.00;101222.03;677005;29;1767;-62
2023/08/10 00:54:02;;;;;;;5.18;2.92;;;;;;;12.20;100.00;101215.94;679594;29;889;-62
2023/08/10 00:54:23;;;;;;;5.13;2.60;;;;;;;12.20;100.00;101214.16;678669;29;2131;-62
2023/08/10 00:54:43;;;;;;;5.13;2.73;;;;;;;12.21;100.00;101212.41;679947;28;4492;-62
2023/08/10 00:55:04;;;;;;;4.27;2.67;;;;;;;12.20;100.00;101214.16;680199;29;1259;-63
2023/08/10 00:55:25;;;;;;;4.45;2.60;;;;;;;12.22;100.00;101214.16;680716;28;1188;-62
2023/08/10 00:55:51;;;;;;;5.63;2.80;;;;;;;12.24;100.00;101210.66;680424;28;1942;-63
2023/08/10 00:56:11;;;;;;;6.75;2.80;;;;;;;12.26;100.00;101214.13;678725;29;901;-62
2023/08/10 00:56:32;;;;;;;4.97;2.40;;;;;;;12.27;100.00;101213.28;677294;29;2296;-63
2023/08/10 00:56:53;;;;;;;5.00;2.70;;;;;;;12.27;100.00;101223.75;674529;29;1182;-63
2023/08/10 00:57:14;;;;;;;5.22;2.63;;;;;;;12.30;100.00;101228.13;674179;29;1642;-63
2023/08/10 00:57:35;;;;;;;5.13;2.60;;;;;;;12.31;100.00;101216.75;673126;29;2406;-63
2023/08/10 00:57:55;;;;;;;4.60;2.50;;;;;;;12.33;100.00;101219.38;673706;29;4425;-63
2023/08/10 00:58:15;;;;;;;3.97;2.50;;;;;;;12.32;100.00;101222.88;674156;29;1189;-62
2023/08/10 00:58:36;;;;;;;4.30;2.50;;;;;;;12.29;100.00;101220.25;671164;29;2185;-62
2023/08/10 00:58:57;;;;;;;4.88;2.67;;;;;;;12.28;100.00;101216.78;674565;29;819;-63
2023/08/10 00:59:18;;;;;;;5.00;3.00;;;;;;;12.26;100.00;101214.13;674655;29;1563;-63
2023/08/10 00:59:40;;;;;;;4.23;2.80;;;;;;;12.28;100.00;101222.03;674546;29;2538;-63
2023/08/10 01:00:03;;;;;;;4.83;2.50;;;;;;;12.27;100.00;101218.50;674425;29;1229;-63
2023/08/10 01:00:23;;;;;;;4.82;2.58;;;;;;;12.24;100.00;101218.53;678798;29;918;-63
2023/08/10 01:00:44;;;;;;;6.55;2.88;;;;;;;12.22;100.00;101215.03;676670;29;4484;-63
2023/08/10 01:01:05;;;;;;;5.28;2.45;;;;;;;12.19;100.00;101216.78;677455;29;1237;-63
2023/08/10 01:01:25;;;;;;;5.07;2.60;;;;;;;12.19;100.00;101219.41;678556;29;1333;-63
2023/08/10 01:01:46;;;;;;;4.45;2.60;;;;;;;12.16;100.00;101219.44;678892;29;1385;-62
2023/08/10 01:02:09;;;;;;;4.88;2.75;;;;;;;12.16;100.00;101220.28;674478;29;827;-63
2023/08/10 01:02:30;;;;;;;5.35;2.67;;;;;;;12.16;100.00;101215.06;677054;29;886;-62
2023/08/10 01:02:50;;;;;;;5.17;2.60;;;;;;;12.16;100.00;101209.81;675231;29;1369;-63
2023/08/10 01:03:11;;;;;;;5.03;2.60;;;;;;;12.16;100.00;101216.81;673955;29;1915;-63
2023/08/10 01:03:31;;;;;;;4.73;2.63;;;;;;;12.16;100.00;101217.66;674208;29;2119;-63
2023/08/10 01:03:52;;;;;;;5.05;2.47;;;;;;;12.14;100.00;101211.53;674538;29;4382;-63
2023/08/10 01:04:12;;;;;;;6.03;2.60;;;;;;;12.14;100.00;101216.78;677515;29;809;-63
2023/08/10 01:04:33;;;;;;;5.22;2.60;;;;;;;12.14;100.00;101211.53;677457;29;1894;-63
2023/08/10 01:04:53;;;;;;;5.40;2.67;;;;;;;12.18;100.00;101213.28;678144;29;1305;-63
2023/08/10 01:05:14;;;;;;;5.53;2.60;;;;;;;12.22;100.00;101208.91;678370;29;815;-63
2023/08/10 01:05:43;;;;;;;5.43;2.70;;;;;;;12.24;100.00;101220.28;676848;29;2628;-63
2023/08/10 01:06:24;;;;;;;4.45;2.45;;;;;;;12.23;100.00;101211.53;675710;29;1536;-62
2023/08/10 01:07:13;;;;;;;5.68;2.60;;;;;;;12.22;100.00;101209.78;675166;29;5420;-63
2023/08/10 01:07:55;;;;;;;4.90;2.55;;;;;;;12.22;100.00;101211.53;674388;29;2681;-63
2023/08/10 01:08:26;;;;;;;5.93;2.60;;;;;;;12.24;100.00;101212.41;677938;29;1435;-62
2023/08/10 01:08:53;;;;;;;5.45;2.58;;;;;;;12.25;100.00;101220.28;675053;29;2225;-63
2023/08/10 01:09:20;;;;;;;6.32;2.70;;;;;;;12.25;100.00;101220.28;675737;29;894;-63
2023/08/10 01:09:51;;;;;;;6.63;2.63;;;;;;;12.27;100.00;101222.91;673518;29;4558;-62
2023/08/10 01:10:33;;;;;;;4.63;2.70;;;;;;;12.25;100.00;101220.28;676139;29;1255;-63
2023/08/10 01:11:14;;;;;;;6.63;2.60;;;;;;;12.29;100.00;101222.88;679755;29;1066;-62
2023/08/10 01:11:40;;;;;;;4.80;2.42;;;;;;;12.32;100.00;101220.25;677239;29;2363;-63
2023/08/10 01:12:18;;;;;;;5.32;2.63;;;;;;;12.33;100.00;101224.63;676360;29;922;-63
2023/08/10 01:12:53;;;;;;;4.47;2.60;;;;;;;12.34;100.00;101216.75;673737;29;4529;-63
2023/08/10 01:13:25;;;;;;;5.35;2.70;;;;;;;12.35;100.00;101222.84;676982;29;989;-63
2023/08/10 01:13:57;;;;;;;4.97;2.42;;;;;;;12.36;100.00;101220.22;674895;29;2296;-64
2023/08/10 01:14:40;;;;;;;7.20;2.70;;;;;;;12.35;100.00;101226.38;675167;29;1278;-62
2023/08/10 01:15:15;;;;;;;5.85;2.90;;;;;;;12.37;100.00;101219.34;676301;29;1332;-63
2023/08/10 01:15:39;;;;;;;4.78;2.90;;;;;;;12.41;100.00;101218.47;676242;29;2354;-63
2023/08/10 01:16:09;;;;;;;6.13;2.80;;;;;;;12.42;100.00;101221.97;678257;29;4725;-63
2023/08/10 01:16:32;;;;;;;5.82;2.67;;;;;;;12.44;100.00;101225.44;676151;29;989;-63
2023/08/10 01:16:53;;;;;;;6.53;2.60;;;;;;;12.42;100.00;101220.22;677040;29;1227;-63
2023/08/10 01:17:20;;;;;;;5.60;2.70;;;;;;;12.45;100.00;101224.59;679383;29;968;-63
2023/08/10 01:17:50;;;;;;;4.40;2.50;;;;;;;12.44;100.00;101222.84;677402;29;1836;-62
2023/08/10 01:18:14;;;;;;;4.97;2.70;;;;;;;12.48;100.00;101224.56;678526;29;941;-62
2023/08/10 01:18:38;;;;;;;4.55;2.47;;;;;;;12.49;100.00;101226.31;677374;29;1746;-62
2023/08/10 01:18:59;;;;;;;4.57;2.70;;;;;;;12.48;100.00;101221.94;676931;29;4730;-63
2023/08/10 01:19:26;;;;;;;5.32;2.78;;;;;;;12.43;100.00;101226.31;676857;29;1493;-63
2023/08/10 01:19:49;;;;;;;5.70;2.65;;;;;;;12.42;100.00;101224.59;672141;29;2484;-63
2023/08/10 01:20:12;;;;;;;6.75;2.90;;;;;;;12.42;100.00;101228.09;674640;29;1205;-63
2023/08/10 01:20:33;;;;;;;5.78;2.70;;;;;;;12.39;100.00;101225.47;675100;29;1433;-63
2023/08/10 01:20:54;;;;;;;4.35;2.65;;;;;;;12.36;100.00;101222.84;678812;29;1161;-63
2023/08/10 01:21:42;;;;;;;6.60;2.88;;;;;;;12.36;100.00;101229.84;679182;29;1185;-62
2023/08/10 01:22:27;;;;;;;4.90;2.78;;;;;;;12.37;100.00;101223.72;681306;28;4818;-63
2023/08/10 01:23:07;;;;;;;5.05;2.85;;;;;;;12.36;100.00;101229.84;680287;28;1726;-63
2023/08/10 01:23:41;;;;;;;5.32;2.88;;;;;;;12.36;100.00;101227.22;680403;29;1056;-63
2023/08/10 01:24:10;;;;;;;4.68;2.90;;;;;;;12.35;100.00;101223.75;681351;29;970;-63
2023/08/10 01:24:38;;;;;;;5.78;2.60;;;;;;;12.35;100.00;101231.59;680186;29;961;-63
2023/08/10 01:25:04;;;;;;;5.00;2.88;;;;;;;12.37;100.00;101228.97;680763;29;4349;-63
2023/08/10 01:25:25;;;;;;;5.00;2.72;;;;;;;12.38;100.00;101228.97;681082;28;1190;-63
2023/08/10 01:25:46;;;;;;;6.35;2.60;;;;;;;12.39;100.00;101227.22;678078;29;993;-63
2023/08/10 01:26:08;;;;;;;5.53;2.60;;;;;;;12.40;100.00;101228.97;676935;29;1232;-63
2023/08/10 01:26:29;;;;;;;5.18;2.60;;;;;;;12.42;100.00;101229.84;676972;29;866;-63
2023/08/10 01:26:51;;;;;;;5.63;2.80;;;;;;;12.40;100.00;101231.59;675665;29;2282;-63
2023/08/10 01:27:13;;;;;;;6.05;2.72;;;;;;;12.38;100.00;101228.09;674183;29;2072;-63
2023/08/10 01:27:34;;;;;;;5.30;2.90;;;;;;;12.37;100.00;101228.97;672535;29;1704;-63
2023/08/10 01:27:56;;;;;;;5.38;2.80;;;;;;;12.35;100.00;101233.34;674087;29;4377;-63
2023/08/10 01:28:17;;;;;;;5.20;2.53;;;;;;;12.34;100.00;101229.84;674138;29;870;-63
2023/08/10 01:28:39;;;;;;;4.82;2.50;;;;;;;12.35;100.00;101225.47;676372;29;2778;-63
2023/08/10 01:29:00;;;;;;;5.10;2.70;;;;;;;12.35;100.00;101228.09;679387;29;1180;-63
2023/08/10 01:29:22;;;;;;;5.13;2.47;;;;;;;12.34;100.00;101232.47;682427;29;968;-63
2023/08/10 01:29:43;;;;;;;4.95;2.50;;;;;;;12.33;100.00;101229.88;678263;29;2508;-63
2023/08/10 01:30:07;;;;;;;4.78;2.50;;;;;;;12.31;100.00;101228.97;675710;29;1349;-63
2023/08/10 01:30:28;;;;;;;5.53;2.83;;;;;;;12.31;100.00;101228.97;676156;29;1694;-63
2023/08/10 01:30:49;;;;;;;5.40;2.50;;;;;;;12.34;100.00;101234.25;675084;29;4423;-63
2023/08/10 01:31:10;;;;;;;5.40;2.50;;;;;;;12.34;100.00;101223.75;674943;29;2148;-63
2023/08/10 01:31:31;;;;;;;5.25;2.42;;;;;;;12.35;100.00;101233.34;676230;29;1154;-63
2023/08/10 01:31:52;;;;;;;6.07;2.53;;;;;;;12.38;100.00;101235.97;672928;29;2526;-61
2023/08/10 01:32:13;;;;;;;6.35;2.70;;;;;;;12.43;100.00;101234.19;676657;29;1362;-64
2023/08/10 01:32:34;;;;;;;4.72;2.53;;;;;;;12.43;100.00;101228.94;672988;29;2429;-63
2023/08/10 01:32:55;;;;;;;4.95;2.50;;;;;;;12.40;100.00;101231.59;674623;29;1401;-63
2023/08/10 01:33:15;;;;;;;5.50;2.63;;;;;;;12.37;100.00;101232.47;675245;29;1402;-63
2023/08/10 01:33:35;;;;;;;5.43;3.10;;;;;;;12.37;100.00;101242.09;672132;29;2265;-63
2023/08/10 01:33:56;;;;;;;5.18;2.80;;;;;;;12.36;100.00;101233.34;675816;29;4480;-63
2023/08/10 01:34:16;;;;;;;4.43;2.60;;;;;;;12.36;100.00;101235.09;676867;29;1369;-63
2023/08/10 01:34:37;;;;;;;5.32;2.63;;;;;;;12.34;100.00;101236.88;675584;29;1800;-63
2023/08/10 01:34:59;;;;;;;5.20;2.80;;;;;;;12.34;100.00;101242.09;676864;29;1387;-63
2023/08/10 01:35:20;;;;;;;4.53;2.67;;;;;;;12.35;100.00;101235.97;677039;29;886;-63
2023/08/10 01:35:40;;;;;;;5.80;2.70;;;;;;;12.36;100.00;101235.09;677912;29;2486;-63
2023/08/10 01:36:02;;;;;;;6.22;3.13;;;;;;;12.38;100.00;101234.22;676702;29;1584;-63
2023/08/10 01:36:23;;;;;;;5.83;2.93;;;;;;;12.39;100.00;101228.09;678556;29;1257;-64
2023/08/10 01:36:43;;;;;;;5.30;2.77;;;;;;;12.40;100.00;101234.19;675680;29;4512;-64
2023/08/10 01:37:04;;;;;;;5.83;3.00;;;;;;;12.41;100.00;101235.97;674214;29;1166;-63
2023/08/10 01:37:24;;;;;;;4.63;2.70;;;;;;;12.39;100.00;101233.34;676697;29;1225;-63
2023/08/10 01:37:45;;;;;;;4.85;2.70;;;;;;;12.39;100.00;101228.09;675945;29;1760;-60
2023/08/10 01:38:05;;;;;;;6.00;2.77;;;;;;;12.39;100.00;101229.84;677417;29;882;-63
2023/08/10 01:38:26;;;;;;;5.07;2.78;;;;;;;12.38;100.00;101230.72;675493;29;890;-61
2023/08/10 01:38:46;;;;;;;4.23;2.80;;;;;;;12.38;100.00;101230.72;674126;29;5207;-62
2023/08/10 01:39:07;;;;;;;5.38;2.72;;;;;;;12.37;100.00;101229.84;676613;29;1225;-62
2023/08/10 01:39:27;;;;;;;6.23;2.57;;;;;;;12.36;100.00;101227.22;672834;29;1368;-62
2023/08/10 01:39:48;;;;;;;6.32;2.85;;;;;;;12.35;100.00;101230.72;669792;29;4571;-62
2023/08/10 01:40:13;;;;;;;4.57;2.70;;;;;;;12.34;100.00;101229.00;670025;29;819;-61
2023/08/10 01:40:34;;;;;;;5.30;2.65;;;;;;;12.35;100.00;101231.59;669301;29;2655;-62
2023/08/10 01:40:57;;;;;;;5.35;2.60;;;;;;;12.33;100.00;101224.63;671706;29;1593;-62
2023/08/10 01:41:17;;;;;;;4.68;2.75;;;;;;;12.33;100.00;101229.88;673333;29;828;-62
2023/08/10 01:41:38;;;;;;;4.23;2.67;;;;;;;12.33;100.00;101232.50;678277;29;1796;-62
2023/08/10 01:41:58;;;;;;;4.13;2.60;;;;;;;12.35;100.00;101233.34;677732;29;870;-62
2023/08/10 01:42:19;;;;;;;4.73;2.67;;;;;;;12.37;100.00;101231.59;677574;29;1268;-63
2023/08/10 01:42:44;;;;;;;4.85;2.50;;;;;;;12.37;100.00;101228.97;676617;29;4701;-62
2023/08/10 01:43:04;;;;;;;5.22;2.47;;;;;;;12.41;100.00;101235.97;677692;29;909;-62
2023/08/10 01:43:24;;;;;;;5.30;2.50;;;;;;;12.42;100.00;101225.47;676873;29;862;-62
2023/08/10 01:43:45;;;;;;;5.50;2.80;;;;;;;12.47;100.00;101229.81;677726;29;2564;-61
2023/08/10 01:44:05;;;;;;;6.10;2.80;;;;;;;12.46;100.00;101231.59;679003;29;1335;-62
2023/08/10 01:44:26;;;;;;;5.27;2.40;;;;;;;12.42;100.00;101227.22;680232;29;743;-62
2023/08/10 01:44:46;;;;;;;5.40;2.50;;;;;;;12.40;100.00;101232.44;676707;29;1037;-62
2023/08/10 01:45:08;;;;;;;5.57;2.80;;;;;;;12.38;100.00;101231.59;679145;29;814;-62
2023/08/10 01:45:29;;;;;;;5.30;2.80;;;;;;;12.38;100.00;101233.34;678736;29;1271;-62