Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:56;;;;;;;18.33;3.93;;;;;;;6.46;100.00;100093.19;5075259;28;20568;-70
2023/03/13 00:03:23;;;;;;;14.00;3.70;;;;;;;6.44;100.00;100092.69;5075187;28;20480;-70
2023/03/13 00:05:49;;;;;;;9.97;4.13;;;;;;;6.54;100.00;100097.94;5074986;28;20452;-70
2023/03/13 00:08:16;;;;;;;11.00;3.37;;;;;;;6.54;100.00;100093.38;5074768;28;20445;-70
2023/03/13 00:10:43;;;;;;;11.83;3.23;;;;;;;6.58;100.00;100085.53;5074857;28;20503;-70
2023/03/13 00:13:09;;;;;;;8.13;3.10;;;;;;;6.61;100.00;100076.88;5075727;28;20850;-70
2023/03/13 00:15:36;;;;;;;10.33;4.43;;;;;;;6.65;100.00;100083.31;5074878;28;20473;-69
2023/03/13 00:18:04;;;;;;;10.53;3.23;;;;;;;6.66;100.00;100079.53;5074680;28;20468;-70
2023/03/13 00:20:31;;;;;;;13.40;3.80;;;;;;;6.71;100.00;100076.75;5074670;28;20488;-69
2023/03/13 00:22:57;;;;;;;10.83;4.17;;;;;;;6.73;100.00;100071.91;5074650;28;20447;-70
2023/03/13 00:25:24;;;;;;;9.23;3.77;;;;;;;6.77;100.00;100069.41;5074618;28;20440;-68
2023/03/13 00:27:50;;;;;;;8.30;4.00;;;;;;;6.83;100.00;100079.06;5074204;28;20911;-70
2023/03/13 00:30:17;;;;;;;19.77;4.27;;;;;;;6.85;100.00;100076.06;5074303;28;20934;-70
2023/03/13 00:32:46;;;;;;;12.90;4.10;;;;;;;6.86;100.00;100058.81;5074615;28;20868;-70
2023/03/13 00:35:14;;;;;;;10.87;4.07;;;;;;;6.89;100.00;100063.63;5074558;28;20870;-70
2023/03/13 00:37:41;;;;;;;10.03;4.33;;;;;;;6.91;100.00;100062.25;5093042;22;21019;-76
2023/03/13 00:40:09;;;;;;;13.73;3.77;;;;;;;6.98;100.00;100061.88;5095171;28;20579;-77
2023/03/13 00:42:36;;;;;;;15.93;4.30;;;;;;;6.98;100.00;100051.13;5115299;28;20515;-77
2023/03/13 00:45:02;;;;;;;9.50;3.60;;;;;;;6.98;100.00;100053.81;5096873;22;20495;-69
2023/03/13 00:47:29;;;;;;;16.53;3.93;;;;;;;7.01;100.00;100053.25;5022872;28;20463;-69
2023/03/13 00:49:55;;;;;;;14.20;4.40;;;;;;;7.05;100.00;100048.88;5033946;28;20539;-69
2023/03/13 00:52:23;;;;;;;9.37;3.87;;;;;;;7.05;100.00;100055.06;5034206;28;20453;-69
2023/03/13 00:54:50;;;;;;;11.73;3.63;;;;;;;7.04;100.00;100048.09;5034292;28;20443;-69
2023/03/13 00:57:17;;;;;;;10.30;3.70;;;;;;;7.06;100.00;100042.41;5033792;28;20553;-69
2023/03/13 00:59:43;;;;;;;12.47;4.60;;;;;;;7.07;100.00;100035.91;5032993;28;20489;-69
2023/03/13 01:02:10;;;;;;;21.60;4.53;;;;;;;7.09;100.00;100028.38;5033796;28;20443;-69
2023/03/13 01:04:36;;;;;;;11.63;3.63;;;;;;;7.08;100.00;100022.19;5034030;28;20475;-69
2023/03/13 01:07:03;;;;;;;13.80;3.83;;;;;;;7.13;100.00;100024.00;5033893;28;20546;-69
2023/03/13 01:09:31;;;;;;;11.20;3.90;;;;;;;7.14;100.00;100022.09;5033945;28;20482;-69
2023/03/13 01:11:57;;;;;;;12.83;4.40;;;;;;;7.15;100.00;100024.50;5033891;28;20450;-68
2023/03/13 01:14:24;;;;;;;9.40;4.40;;;;;;;7.19;100.00;100022.03;5033890;28;20443;-69
2023/03/13 01:16:50;;;;;;;9.53;3.53;;;;;;;7.23;100.00;100017.66;5033688;28;20459;-69
2023/03/13 01:19:17;;;;;;;11.50;3.60;;;;;;;7.25;100.00;100023.53;5033726;28;20904;-68
2023/03/13 01:21:45;;;;;;;9.20;3.43;;;;;;;7.31;100.00;100033.16;5033762;28;20451;-68
2023/03/13 01:24:11;;;;;;;8.63;3.80;;;;;;;7.27;100.00;100030.25;5033732;28;20455;-69
2023/03/13 01:26:39;;;;;;;11.37;3.70;;;;;;;7.25;100.00;100028.91;5033578;28;20451;-69
2023/03/13 01:29:06;;;;;;;9.70;3.30;;;;;;;7.25;100.00;100027.03;5033663;28;20442;-68
2023/03/13 01:31:34;;;;;;;11.43;3.83;;;;;;;7.23;100.00;100031.13;5033556;28;20467;-68
2023/03/13 01:34:02;;;;;;;9.73;4.30;;;;;;;7.32;100.00;100027.47;5033703;28;20447;-68
2023/03/13 01:36:30;;;;;;;14.63;3.80;;;;;;;7.28;100.00;100020.25;5033405;28;20453;-68
2023/03/13 01:38:58;;;;;;;11.60;3.63;;;;;;;7.34;100.00;100027.97;5033159;28;20525;-68
2023/03/13 01:41:26;;;;;;;15.20;3.47;;;;;;;7.41;100.00;100032.19;5033329;28;20583;-68
2023/03/13 01:43:55;;;;;;;13.17;3.10;;;;;;;7.42;100.00;100020.31;5033359;28;20447;-68
2023/03/13 01:46:23;;;;;;;7.60;3.07;;;;;;;7.39;100.00;100020.91;5033221;28;20463;-68
2023/03/13 01:48:54;;;;;;;10.90;3.27;;;;;;;7.43;100.00;100014.63;5033242;28;20455;-68
2023/03/13 01:51:24;;;;;;;24.60;3.43;;;;;;;7.43;100.00;99994.97;5032930;28;20430;-68
2023/03/13 01:53:57;;;;;;;12.30;3.50;;;;;;;7.46;100.00;100000.56;5032891;28;20453;-68
2023/03/13 01:56:31;;;;;;;7.97;2.80;;;;;;;7.44;100.00;99992.00;5032885;28;20463;-68
2023/03/13 01:59:00;;;;;;;7.30;2.60;;;;;;;7.47;100.00;99979.81;5033164;28;20451;-68
2023/03/13 02:01:27;;;;;;;11.20;3.80;;;;;;;7.45;100.00;99988.19;5033062;28;20573;-68
2023/03/13 02:03:56;;;;;;;10.73;3.33;;;;;;;7.56;100.00;99978.03;5032782;28;20454;-68
2023/03/13 02:06:24;;;;;;;13.73;3.20;;;;;;;7.62;100.00;99987.66;5032801;28;20453;-68
2023/03/13 02:08:54;;;;;;;8.77;2.57;;;;;;;7.64;100.00;99980.06;5032611;28;20839;-68
2023/03/13 02:11:28;;;;;;;7.23;3.20;;;;;;;7.64;100.00;99974.66;5037347;28;20423;-68
2023/03/13 02:13:59;;;;;;;11.73;3.33;;;;;;;7.64;100.00;99969.28;5039266;28;20427;-68
2023/03/13 02:16:26;;;;;;;10.23;3.40;;;;;;;7.69;100.00;99973.78;5039534;28;20419;-68
2023/03/13 02:18:53;;;;;;;15.30;3.33;;;;;;;7.64;100.00;99963.88;5039453;28;20823;-68
2023/03/13 02:21:31;;;;;;;10.13;2.80;;;;;;;7.64;100.00;99952.31;5039494;28;20482;-68
2023/03/13 02:24:07;;;;;;;8.53;2.60;;;;;;;7.63;100.00;99958.81;5039217;28;20918;-69
2023/03/13 02:26:35;;;;;;;8.30;2.83;;;;;;;7.64;100.00;99958.50;5039439;28;20419;-68
2023/03/13 02:29:02;;;;;;;9.70;3.43;;;;;;;7.72;100.00;99951.63;5039464;28;20530;-68
2023/03/13 02:31:29;;;;;;;7.17;2.53;;;;;;;7.66;100.00;99944.72;5039185;28;20952;-68
2023/03/13 02:33:59;;;;;;;7.50;2.07;;;;;;;7.72;100.00;99940.84;5039731;28;20493;-68
2023/03/13 02:36:28;;;;;;;6.53;2.33;;;;;;;7.74;100.00;99942.13;5039429;28;20870;-68
2023/03/13 02:39:00;;;;;;;9.10;2.33;;;;;;;7.78;100.00;99940.44;5039416;28;20438;-68
2023/03/13 02:41:28;;;;;;;14.13;3.27;;;;;;;7.79;100.00;99933.97;5039401;28;20513;-67
2023/03/13 02:43:56;;;;;;;8.53;2.70;;;;;;;7.77;100.00;99930.75;5039275;28;20876;-68
2023/03/13 02:46:23;;;;;;;10.80;3.23;;;;;;;7.81;100.00;99923.69;5038895;28;20541;-68
2023/03/13 02:48:51;;;;;;;7.53;2.40;;;;;;;7.87;100.00;99926.28;5038853;28;20546;-68
2023/03/13 02:51:25;;;;;;;10.30;2.90;;;;;;;7.91;100.00;99933.47;5038908;28;21036;-69
2023/03/13 02:53:55;;;;;;;8.37;2.70;;;;;;;7.92;100.00;99913.47;5038959;28;20868;-69
2023/03/13 02:56:25;;;;;;;6.40;1.93;;;;;;;7.89;100.00;99910.63;5038883;28;20529;-69
2023/03/13 02:58:52;;;;;;;9.13;3.47;;;;;;;7.86;100.00;99901.22;5038847;28;20469;-68
2023/03/13 03:01:20;;;;;;;10.40;2.90;;;;;;;7.87;100.00;99902.00;5039098;28;20483;-68
2023/03/13 03:03:47;;;;;;;11.30;2.60;;;;;;;7.91;100.00;99892.22;5038874;28;20966;-68
2023/03/13 03:06:14;;;;;;;7.10;2.30;;;;;;;7.95;100.00;99891.31;5039058;28;20447;-68
2023/03/13 03:08:42;;;;;;;7.43;2.33;;;;;;;7.98;100.00;99892.63;5038880;28;21031;-68
2023/03/13 03:11:09;;;;;;;13.90;2.17;;;;;;;8.05;100.00;99882.22;5039193;28;20492;-69
2023/03/13 03:13:36;;;;;;;8.47;2.80;;;;;;;8.08;100.00;99893.22;5039078;28;20474;-70
2023/03/13 03:16:06;;;;;;;10.33;2.67;;;;;;;8.07;100.00;99880.03;5039008;28;20451;-71
2023/03/13 03:18:35;;;;;;;10.57;2.90;;;;;;;8.12;100.00;99882.63;5038721;28;20546;-69
2023/03/13 03:21:05;;;;;;;12.37;3.10;;;;;;;8.11;100.00;99881.03;5038922;28;20479;-69
2023/03/13 03:23:31;;;;;;;8.37;2.30;;;;;;;8.15;100.00;99876.63;5035314;28;20482;-69
2023/03/13 03:25:58;;;;;;;6.83;2.30;;;;;;;8.15;100.00;99876.63;5035866;28;20446;-69
2023/03/13 03:28:24;;;;;;;9.07;2.30;;;;;;;8.20;100.00;99881.91;5035463;28;20553;-69
2023/03/13 03:30:53;;;;;;;8.83;2.37;;;;;;;8.17;100.00;99874.41;5035805;28;20514;-68
2023/03/13 03:33:19;;;;;;;6.87;2.43;;;;;;;8.18;100.00;99878.72;5035955;28;20443;-68
2023/03/13 03:35:47;;;;;;;20.03;2.50;;;;;;;8.12;100.00;99871.03;5035674;28;20454;-69
2023/03/13 03:38:14;;;;;;;10.50;2.73;;;;;;;8.09;100.00;99867.03;5035538;28;20509;-69
2023/03/13 03:40:40;;;;;;;10.93;2.27;;;;;;;8.10;100.00;99865.94;5035176;28;20486;-69
2023/03/13 03:43:07;;;;;;;7.20;2.27;;;;;;;8.15;100.00;99863.16;5035538;28;20457;-69
2023/03/13 03:45:34;;;;;;;13.37;2.50;;;;;;;8.15;100.00;99846.97;5035186;28;20503;-69
2023/03/13 03:48:00;;;;;;;6.77;2.10;;;;;;;8.12;100.00;99844.06;5035368;28;20465;-68
2023/03/13 03:50:27;;;;;;;7.83;2.13;;;;;;;8.15;100.00;99849.66;5035467;28;20447;-69
2023/03/13 03:52:55;;;;;;;9.83;2.53;;;;;;;8.18;100.00;99842.84;5035106;28;20941;-68
2023/03/13 03:55:22;;;;;;;9.53;2.60;;;;;;;8.23;100.00;99840.03;5035075;28;21035;-69
2023/03/13 03:57:48;;;;;;;11.00;2.27;;;;;;;8.14;100.00;99841.84;5035213;28;20498;-69
2023/03/13 04:00:17;;;;;;;8.30;2.30;;;;;;;8.16;100.00;99829.66;5034913;28;20482;-68
2023/03/13 04:02:44;;;;;;;5.10;1.60;;;;;;;8.23;100.00;99823.84;5034895;28;20447;-69
2023/03/13 04:05:11;;;;;;;14.33;2.00;;;;;;;8.29;100.00;99820.75;5035119;28;20535;-69
2023/03/13 04:07:37;;;;;;;18.67;2.00;;;;;;;8.30;100.00;99819.63;5034969;28;20485;-68
2023/03/13 04:10:06;;;;;;;9.10;2.50;;;;;;;8.26;100.00;99810.56;5035041;28;20482;-68
2023/03/13 04:12:33;;;;;;;6.90;2.57;;;;;;;8.18;100.00;99811.28;5034999;28;20900;-69
2023/03/13 04:15:00;;;;;;;10.20;1.67;;;;;;;8.18;100.00;99810.47;5034979;28;20530;-69
2023/03/13 04:17:26;;;;;;;13.40;2.37;;;;;;;8.19;100.00;99804.78;5034577;28;20952;-69
2023/03/13 04:19:53;;;;;;;7.90;2.17;;;;;;;8.14;100.00;99791.41;5035164;28;20561;-69
2023/03/13 04:22:19;;;;;;;10.77;1.63;;;;;;;8.18;100.00;99789.69;5034467;28;20582;-69
2023/03/13 04:24:46;;;;;;;21.80;2.37;;;;;;;8.22;100.00;99789.88;5034527;28;20815;-69
2023/03/13 04:27:14;;;;;;;10.07;2.50;;;;;;;8.26;100.00;99788.97;5034305;28;20541;-68
2023/03/13 04:29:41;;;;;;;24.03;2.40;;;;;;;8.28;100.00;99784.09;5034408;28;20897;-68
2023/03/13 04:32:08;;;;;;;19.33;2.80;;;;;;;8.28;100.00;99770.59;5034654;28;20522;-69
2023/03/13 04:34:34;;;;;;;8.20;2.00;;;;;;;8.22;100.00;99773.69;5033496;28;20885;-69
2023/03/13 04:37:01;;;;;;;8.30;1.90;;;;;;;8.18;100.00;99772.72;5034492;28;20506;-69
2023/03/13 04:39:28;;;;;;;9.97;2.30;;;;;;;8.16;100.00;99770.31;5034232;28;20439;-69
2023/03/13 04:41:55;;;;;;;15.80;2.60;;;;;;;8.17;100.00;99755.72;5034002;28;20855;-68
2023/03/13 04:44:23;;;;;;;8.20;2.17;;;;;;;8.13;100.00;99762.03;5034149;28;20458;-69
2023/03/13 04:46:50;;;;;;;12.93;1.90;;;;;;;8.11;100.00;99756.97;5033994;28;20501;-68
2023/03/13 04:49:17;;;;;;;11.13;1.97;;;;;;;8.11;100.00;99738.09;5034247;28;20479;-69
2023/03/13 04:51:44;;;;;;;8.03;1.60;;;;;;;8.11;100.00;99748.88;5034251;28;20855;-69
2023/03/13 04:54:12;;;;;;;13.17;2.37;;;;;;;8.14;100.00;99737.44;5033936;28;20435;-69
2023/03/13 04:56:38;;;;;;;7.50;2.23;;;;;;;8.11;100.00;99735.38;5034094;28;20443;-69
2023/03/13 04:59:05;;;;;;;11.20;2.30;;;;;;;8.14;100.00;99729.34;5034114;28;20814;-69
2023/03/13 05:01:33;;;;;;;8.70;1.90;;;;;;;8.11;100.00;99719.19;5033926;28;20478;-69
2023/03/13 05:04:00;;;;;;;8.43;1.90;;;;;;;8.11;100.00;99716.50;5033723;28;21005;-69
2023/03/13 05:06:26;;;;;;;21.23;2.03;;;;;;;8.11;100.00;99713.81;5034016;28;20481;-69
2023/03/13 05:08:53;;;;;;;7.60;1.73;;;;;;;8.08;100.00;99709.00;5033888;28;20474;-69
2023/03/13 05:11:19;;;;;;;10.60;1.90;;;;;;;8.06;100.00;99705.84;5033595;28;20967;-68
2023/03/13 05:13:46;;;;;;;8.20;1.73;;;;;;;8.13;100.00;99698.09;5033868;28;20840;-69
2023/03/13 05:16:12;;;;;;;8.23;2.33;;;;;;;8.14;100.00;99690.81;5033856;28;20471;-68
2023/03/13 05:18:40;;;;;;;12.33;2.80;;;;;;;8.13;100.00;99691.91;5033738;28;20537;-69
2023/03/13 05:21:08;;;;;;;9.60;1.90;;;;;;;8.11;100.00;99697.63;5033657;28;20489;-69
2023/03/13 05:23:34;;;;;;;9.90;2.30;;;;;;;8.07;100.00;99697.44;5033727;28;20435;-69
2023/03/13 05:26:01;;;;;;;10.50;1.63;;;;;;;8.09;100.00;99683.63;5033654;28;20443;-69
2023/03/13 05:28:28;;;;;;;14.30;2.30;;;;;;;8.07;100.00;99677.75;5033550;28;20546;-69
2023/03/13 05:30:54;;;;;;;13.27;2.13;;;;;;;8.05;100.00;99672.66;5033499;28;21023;-69
2023/03/13 05:33:21;;;;;;;7.43;2.07;;;;;;;8.02;100.00;99675.97;5033566;28;20462;-68
2023/03/13 05:35:49;;;;;;;10.43;2.40;;;;;;;8.03;100.00;99663.28;5033474;28;20471;-69
2023/03/13 05:38:15;;;;;;;6.20;2.10;;;;;;;8.01;100.00;99660.09;5033300;28;20467;-69
2023/03/13 05:40:42;;;;;;;7.30;1.90;;;;;;;7.97;100.00;99651.03;5033242;28;20443;-68
2023/03/13 05:43:08;;;;;;;7.90;1.93;;;;;;;8.04;100.00;99646.00;5033389;28;20443;-68
2023/03/13 05:45:35;;;;;;;10.20;2.53;;;;;;;8.02;100.00;99640.13;5032766;28;20455;-68
2023/03/13 05:48:02;;;;;;;12.07;1.80;;;;;;;8.00;100.00;99626.94;5032894;28;21035;-68
2023/03/13 05:50:28;;;;;;;10.10;1.87;;;;;;;7.99;100.00;99629.94;5033392;28;20445;-68
2023/03/13 05:52:56;;;;;;;9.50;1.70;;;;;;;8.02;100.00;99621.25;5032678;28;20816;-68
2023/03/13 05:55:23;;;;;;;8.50;1.70;;;;;;;8.03;100.00;99626.34;5032600;28;20479;-68
2023/03/13 05:57:49;;;;;;;5.30;1.20;;;;;;;8.02;100.00;99619.34;5032871;28;20538;-68
2023/03/13 06:00:18;;;;;;;5.00;1.40;;;;;;;8.08;100.00;99614.63;5032744;28;20473;-68
2023/03/13 06:02:45;;;;;;;12.73;2.47;;;;;;;8.06;100.00;99608.75;5032681;28;20860;-68
2023/03/13 06:05:12;;;;;;;12.60;2.03;;;;;;;8.07;100.00;99602.25;5032407;28;20878;-67
2023/03/13 06:07:38;;;;;;;9.83;2.43;;;;;;;8.01;100.00;99608.84;5032662;28;20546;-68
2023/03/13 06:10:07;;;;;;;11.90;2.70;;;;;;;8.02;100.00;99602.38;5033051;28;20529;-68
2023/03/13 06:12:34;;;;;;;8.40;2.90;;;;;;;8.02;100.00;99602.38;5032751;28;20483;-68
2023/03/13 06:15:01;;;;;;;9.70;2.03;;;;;;;8.05;100.00;99601.75;5033043;28;20501;-68
2023/03/13 06:17:28;;;;;;;10.93;2.17;;;;;;;7.98;100.00;99588.72;5032563;28;20471;-68
2023/03/13 06:19:54;;;;;;;9.43;2.00;;;;;;;8.00;100.00;99583.00;5032897;28;20446;-68
2023/03/13 06:22:21;;;;;;;15.27;2.80;;;;;;;7.96;100.00;99571.25;5032516;28;20490;-68
2023/03/13 06:24:48;;;;;;;18.93;1.90;;;;;;;7.97;100.00;99567.44;5032895;28;20522;-68
2023/03/13 06:27:16;;;;;;;10.30;2.07;;;;;;;7.97;100.00;99562.03;5033073;28;20471;-68
2023/03/13 06:29:43;;;;;;;14.10;2.40;;;;;;;7.94;100.00;99558.06;5032644;28;20455;-68
2023/03/13 06:32:09;;;;;;;10.43;2.50;;;;;;;7.99;100.00;99551.75;5032581;28;20975;-68
2023/03/13 06:34:36;;;;;;;6.80;2.00;;;;;;;7.97;100.00;99541.28;5032874;28;20481;-68
2023/03/13 06:37:03;;;;;;;6.50;2.50;;;;;;;7.98;100.00;99542.06;5032611;28;20940;-68
2023/03/13 06:39:30;;;;;;;7.93;2.37;;;;;;;7.98;100.00;99532.09;5034266;28;20459;-68
2023/03/13 06:41:56;;;;;;;10.60;2.10;;;;;;;7.98;100.00;99523.22;5032391;28;20478;-68
2023/03/13 06:44:25;;;;;;;11.80;2.27;;;;;;;7.98;100.00;99513.22;5032595;28;20469;-68
2023/03/13 06:46:51;;;;;;;8.17;2.13;;;;;;;8.02;100.00;99502.59;5032703;28;20459;-67
2023/03/13 06:49:18;;;;;;;5.30;1.43;;;;;;;7.98;100.00;99498.94;5032755;28;20443;-68
2023/03/13 06:51:44;;;;;;;20.23;1.97;;;;;;;7.97;100.00;99497.31;5032744;28;20439;-68
2023/03/13 06:54:11;;;;;;;8.43;2.03;;;;;;;7.90;100.00;99497.78;5032666;28;20525;-69
2023/03/13 06:56:37;;;;;;;13.23;2.10;;;;;;;7.90;100.00;99487.00;5032748;28;20815;-69
2023/03/13 06:59:04;;;;;;;7.97;2.13;;;;;;;7.92;100.00;99494.75;5035756;28;20940;-71
2023/03/13 07:01:32;;;;;;;14.30;1.87;;;;;;;7.90;100.00;99497.00;5036278;28;20577;-69
2023/03/13 07:03:58;;;;;;;9.33;2.10;;;;;;;7.95;100.00;99504.94;5036251;28;20489;-69
2023/03/13 07:06:25;;;;;;;10.17;2.50;;;;;;;7.94;100.00;99520.31;5036291;28;20439;-69
2023/03/13 07:08:52;;;;;;;7.77;1.80;;;;;;;7.96;100.00;99506.53;5035870;28;20991;-70
2023/03/13 07:11:19;;;;;;;9.73;2.67;;;;;;;8.01;100.00;99495.59;5036182;28;20443;-69
2023/03/13 07:13:45;;;;;;;6.90;1.90;;;;;;;7.97;100.00;99489.22;5035735;28;20870;-69
2023/03/13 07:16:13;;;;;;;6.30;1.97;;;;;;;8.01;100.00;99482.13;5036125;28;20474;-69
2023/03/13 07:18:43;;;;;;;9.20;2.97;;;;;;;8.03;100.00;99486.09;5036026;28;20467;-69
2023/03/13 07:21:10;;;;;;;10.47;2.03;;;;;;;8.00;100.00;99472.44;5035963;28;20504;-69
2023/03/13 07:23:36;;;;;;;8.00;1.70;;;;;;;8.06;100.00;99482.00;5035918;28;20453;-70
2023/03/13 07:26:06;;;;;;;10.53;2.57;;;;;;;8.08;100.00;99483.25;5035878;28;20882;-70
2023/03/13 07:28:33;;;;;;;8.13;1.70;;;;;;;8.10;100.00;99469.47;5035795;28;20556;-70
2023/03/13 07:31:07;;;;;;;7.73;1.93;;;;;;;8.14;100.00;99462.34;5035494;28;20435;-70
2023/03/13 07:33:34;;;;;;;11.43;2.30;;;;;;;8.16;100.00;99462.84;5035755;28;20438;-70
2023/03/13 07:36:02;;;;;;;7.70;1.30;;;;;;;8.12;100.00;99458.38;5035741;28;20526;-70
2023/03/13 07:38:28;;;;;;;11.10;1.83;;;;;;;8.18;100.00;99452.50;5035654;28;20471;-70
2023/03/13 07:40:57;;;;;;;9.07;1.97;;;;;;;8.20;100.00;99457.63;5035564;28;20447;-70
2023/03/13 07:43:26;;;;;;;8.77;2.20;;;;;;;8.25;100.00;99444.78;5035460;28;20490;-70
2023/03/13 07:45:54;;;;;;;9.97;2.13;;;;;;;8.34;100.00;99437.50;5035431;28;20534;-70
2023/03/13 07:48:22;;;;;;;16.27;3.40;;;;;;;8.38;100.00;99437.69;5035349;28;20505;-69
2023/03/13 07:50:48;;;;;;;35.23;2.67;;;;;;;8.34;100.00;99421.31;5035133;28;20533;-69
2023/03/13 07:53:20;;;;;;;9.13;2.00;;;;;;;8.35;100.00;99433.69;5035447;28;20474;-69
2023/03/13 07:55:57;;;;;;;8.23;2.20;;;;;;;8.41;100.00;99431.69;5035411;28;20449;-69
2023/03/13 07:58:25;;;;;;;11.63;2.30;;;;;;;8.47;100.00;99422.31;5035001;28;20979;-69
2023/03/13 08:00:52;;;;;;;6.30;1.60;;;;;;;8.49;100.00;99422.78;5035297;28;20478;-69
2023/03/13 08:03:19;;;;;;;12.27;2.60;;;;;;;8.50;100.00;99412.78;5035239;28;20924;-69
2023/03/13 08:05:46;;;;;;;14.33;2.23;;;;;;;8.49;100.00;99422.00;5035147;28;20442;-69
2023/03/13 08:08:13;;;;;;;6.67;1.93;;;;;;;8.57;100.00;99407.72;5034416;28;20467;-70
2023/03/13 08:10:41;;;;;;;15.67;2.20;;;;;;;8.54;100.00;99390.25;5034805;28;20439;-69
2023/03/13 08:13:07;;;;;;;7.07;2.37;;;;;;;8.51;100.00;99392.78;5035101;28;20537;-69
2023/03/13 08:15:34;;;;;;;7.50;2.30;;;;;;;8.54;100.00;99384.06;5035044;28;20471;-69
2023/03/13 08:18:00;;;;;;;6.67;1.77;;;;;;;8.59;100.00;99389.31;5034828;28;20897;-69
2023/03/13 08:20:27;;;;;;;16.50;2.10;;;;;;;8.57;100.00;99380.72;5034986;28;20820;-68
2023/03/13 08:22:55;;;;;;;9.00;2.60;;;;;;;8.68;100.00;99390.09;5034817;28;20574;-70
2023/03/13 08:25:22;;;;;;;8.90;2.00;;;;;;;8.72;100.00;99380.25;5034590;28;20443;-70
2023/03/13 08:27:50;;;;;;;19.60;2.37;;;;;;;8.72;100.00;99380.25;5034717;28;20835;-71
2023/03/13 08:30:17;;;;;;;6.57;1.90;;;;;;;8.73;100.00;99367.56;5034460;28;20478;-70
2023/03/13 08:32:43;;;;;;;10.03;2.20;;;;;;;8.69;100.00;99361.22;5034703;28;20489;-72
2023/03/13 08:35:10;;;;;;;9.20;2.37;;;;;;;8.78;100.00;99359.28;5034312;28;20963;-68
2023/03/13 08:37:37;;;;;;;13.03;2.57;;;;;;;8.83;100.00;99367.22;5034535;28;20499;-68
2023/03/13 08:40:09;;;;;;;9.27;2.00;;;;;;;8.81;100.00;99358.66;5034534;28;20530;-66
2023/03/13 08:42:36;;;;;;;10.83;2.70;;;;;;;8.89;100.00;99362.44;5034468;28;20467;-70
2023/03/13 08:45:05;;;;;;;8.90;2.00;;;;;;;8.92;100.00;99362.59;5034115;28;20489;-71
2023/03/13 08:47:32;;;;;;;8.90;3.17;;;;;;;8.92;100.00;99353.72;5034067;28;20463;-72
2023/03/13 08:49:58;;;;;;;10.60;2.50;;;;;;;8.88;100.00;99345.44;5034339;28;20447;-70
2023/03/13 08:52:26;;;;;;;5.83;1.53;;;;;;;8.99;100.00;99343.22;5034328;28;20447;-71
2023/03/13 08:54:53;;;;;;;12.10;1.87;;;;;;;9.05;100.00;99342.72;5034246;28;20454;-71
2023/03/13 08:57:19;;;;;;;7.87;2.30;;;;;;;9.10;100.00;99329.03;5033911;28;20918;-70
2023/03/13 08:59:46;;;;;;;9.07;2.20;;;;;;;9.10;100.00;99329.03;5033852;28;20478;-70
2023/03/13 09:02:18;;;;;;;11.43;2.23;;;;;;;9.18;100.00;99318.53;5033768;28;21012;-69
2023/03/13 09:04:45;;;;;;;11.00;2.30;;;;;;;9.21;100.00;99334.09;5034124;28;20435;-69
2023/03/13 09:07:12;;;;;;;10.83;1.70;;;;;;;9.31;100.00;99321.03;5033957;28;20471;-69
2023/03/13 09:09:38;;;;;;;5.77;1.80;;;;;;;9.35;100.00;99313.09;5033658;28;20443;-70
2023/03/13 09:12:05;;;;;;;10.57;2.10;;;;;;;9.44;100.00;99304.94;5033598;28;20445;-72
2023/03/13 09:14:32;;;;;;;5.97;1.90;;;;;;;9.43;100.00;99319.53;5033926;28;20442;-70
2023/03/13 09:16:58;;;;;;;7.97;2.40;;;;;;;9.43;100.00;99316.84;5033458;28;20547;-69
2023/03/13 09:19:26;;;;;;;17.30;2.07;;;;;;;9.53;100.00;99324.63;5033849;28;20458;-69
2023/03/13 09:21:53;;;;;;;7.17;2.47;;;;;;;9.57;100.00;99312.03;5033319;28;20526;-69
2023/03/13 09:24:20;;;;;;;6.30;1.67;;;;;;;9.64;100.00;99319.63;5033725;28;20454;-69
2023/03/13 09:26:46;;;;;;;8.67;1.87;;;;;;;9.63;100.00;99324.25;5033617;28;20546;-69
2023/03/13 09:29:13;;;;;;;18.00;2.23;;;;;;;9.62;100.00;99319.97;5033710;28;20526;-69
2023/03/13 09:31:40;;;;;;;6.10;1.83;;;;;;;9.60;100.00;99316.78;5033265;28;20439;-69
2023/03/13 09:34:07;;;;;;;7.90;1.87;;;;;;;9.56;100.00;99319.34;5033589;28;20445;-69
2023/03/13 09:36:35;;;;;;;7.40;1.67;;;;;;;9.54;100.00;99310.75;5033451;28;20439;-69
2023/03/13 09:39:02;;;;;;;6.77;1.90;;;;;;;9.63;100.00;99301.81;5033499;28;20530;-70
2023/03/13 09:41:35;;;;;;;7.13;2.07;;;;;;;9.72;100.00;99316.88;5033452;28;20451;-69
2023/03/13 09:44:06;;;;;;;5.60;1.77;;;;;;;9.67;100.00;99313.56;5033312;28;20509;-69
2023/03/13 09:46:40;;;;;;;6.87;1.70;;;;;;;9.70;100.00;99297.50;5033296;28;20932;-69
2023/03/13 09:49:15;;;;;;;7.23;1.50;;;;;;;9.69;100.00;99295.88;5033359;28;20432;-69
2023/03/13 09:51:47;;;;;;;12.10;2.20;;;;;;;9.72;100.00;99284.44;5033093;28;20433;-69
2023/03/13 09:54:23;;;;;;;5.13;1.63;;;;;;;9.72;100.00;99294.47;5033225;28;20963;-69
2023/03/13 09:56:56;;;;;;;10.73;1.77;;;;;;;9.81;100.00;99295.97;5033257;28;20538;-71
2023/03/13 09:59:29;;;;;;;7.43;1.70;;;;;;;9.87;100.00;99296.59;5033443;28;20514;-70
2023/03/13 10:01:58;;;;;;;7.33;1.77;;;;;;;9.92;100.00;99303.75;5033559;28;20431;-70
2023/03/13 10:04:31;;;;;;;6.13;2.10;;;;;;;9.88;100.00;99305.50;5033236;28;20443;-73
2023/03/13 10:06:59;;;;;;;7.83;1.40;;;;;;;9.92;100.00;99304.53;5032819;28;20501;-69
2023/03/13 10:09:30;;;;;;;6.70;1.50;;;;;;;9.98;100.00;99292.38;5033110;28;20442;-69
2023/03/13 10:12:04;;;;;;;5.30;1.60;;;;;;;10.05;100.00;99289.16;5033135;28;20438;-70
2023/03/13 10:14:38;;;;;;;4.73;0.90;;;;;;;9.94;100.00;99280.63;5033131;28;20430;-71
2023/03/13 10:17:13;;;;;;;8.97;1.63;;;;;;;10.01;100.00;99285.53;5033140;28;20459;-70
2023/03/13 10:19:42;;;;;;;9.93;1.13;;;;;;;10.12;100.00;99284.00;5033119;28;20602;-69
2023/03/13 10:22:14;;;;;;;5.80;1.30;;;;;;;10.18;100.00;99274.59;5032944;28;20549;-70
2023/03/13 10:24:50;;;;;;;6.73;1.37;;;;;;;10.30;100.00;99274.66;5032756;28;20901;-70
2023/03/13 10:27:17;;;;;;;5.53;1.30;;;;;;;10.42;100.00;99265.03;5032611;28;20465;-69
2023/03/13 10:29:43;;;;;;;7.13;1.83;;;;;;;10.51;100.00;99257.59;5032945;28;20477;-70
2023/03/13 10:32:13;;;;;;;10.13;2.10;;;;;;;10.56;100.00;99271.72;5034720;28;20447;-69
2023/03/13 10:34:50;;;;;;;6.33;1.47;;;;;;;10.69;100.00;99269.06;5036546;28;20453;-70
2023/03/13 10:37:22;;;;;;;7.70;1.70;;;;;;;10.70;100.00;99257.88;5036822;28;20494;-70
2023/03/13 10:39:49;;;;;;;11.70;1.50;;;;;;;10.84;100.00;99260.28;5036839;28;20441;-69
2023/03/13 10:42:24;;;;;;;5.73;1.63;;;;;;;10.97;100.00;99253.78;5036684;28;20457;-71
2023/03/13 10:44:56;;;;;;;8.13;1.07;;;;;;;11.00;100.00;99244.19;5036561;28;20466;-70
2023/03/13 10:47:22;;;;;;;5.60;1.33;;;;;;;11.15;100.00;99250.84;5036642;28;20477;-70
2023/03/13 10:49:51;;;;;;;4.93;1.37;;;;;;;11.33;100.00;99258.47;5036632;28;20443;-70
2023/03/13 10:52:35;;;;;;;6.47;1.60;;;;;;;11.37;100.00;99243.06;5036531;28;20453;-70
2023/03/13 10:55:05;;;;;;;5.20;1.17;;;;;;;11.57;100.00;99254.16;5036631;28;20431;-70
2023/03/13 10:57:33;;;;;;;8.93;1.63;;;;;;;11.69;100.00;99253.38;5036421;28;20521;-70
2023/03/13 11:00:05;;;;;;;10.03;1.93;;;;;;;11.78;100.00;99252.09;5036389;28;20435;-70
2023/03/13 11:02:35;;;;;;;5.07;1.60;;;;;;;11.96;100.00;99232.88;5036589;28;20435;-70
2023/03/13 11:05:02;;;;;;;7.53;1.53;;;;;;;11.98;100.00;99238.72;5036668;28;20442;-69
2023/03/13 11:07:32;;;;;;;5.00;0.93;;;;;;;12.18;100.00;99220.72;5036146;28;20455;-70
2023/03/13 11:10:02;;;;;;;6.37;1.70;;;;;;;12.34;100.00;99224.25;5036204;28;20533;-70
2023/03/13 11:12:34;;;;;;;7.70;1.60;;;;;;;12.55;100.00;99226.75;5036244;28;20518;-70
2023/03/13 11:15:04;;;;;;;5.00;1.10;;;;;;;12.68;100.00;99222.03;5036221;28;20426;-70
2023/03/13 11:17:36;;;;;;;4.60;0.90;;;;;;;12.73;100.00;99221.78;5036014;28;20466;-70
2023/03/13 11:20:12;;;;;;;9.80;1.63;;;;;;;12.79;100.00;99214.94;5035788;28;20428;-70
2023/03/13 11:22:49;;;;;;;5.47;1.17;;;;;;;12.89;100.00;99217.16;5036052;28;20492;-70
2023/03/13 11:25:28;;;;;;;5.60;1.17;;;;;;;12.92;100.00;99215.66;5036029;28;20433;-70
2023/03/13 11:28:28;;;;;;;5.57;1.10;;;;;;;13.05;100.00;99211.72;5035804;28;20495;-70
2023/03/13 11:31:05;;;;;;;4.90;1.00;;;;;;;13.08;100.00;99213.75;5035899;28;20424;-71