Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:28:29;;;;;;;1.25;0.45;;;11.90;99.90;;;;;;6102824;23;20033;-85
2020/12/23 00:45:26;;;;;;;2.95;0.40;;;11.90;99.90;;;;;;5843970;24;20029;-86
2020/12/23 01:05:48;;;;;;;;;;;;;;;;;;;;;
2020/12/23 01:55:16;;;;;;;;;;;;;;;;;;;;;
2020/12/23 02:01:42;;;;;;;;;;;;;;;;;;;;;
2020/12/23 02:22:02;;;;;;;1.70;0.30;;;12.50;99.90;;;;;;6148250;23;20006;-86
2020/12/23 02:32:19;;;;;;;;;;;;;;;;;;;;;
2020/12/23 02:39:23;;;;;;;;;;;;;;;;;;;;;
2020/12/23 02:56:52;;;;;;;1.00;0.10;;;12.60;99.90;;;;;;6175182;23;20023;-86
2020/12/23 03:10:04;;;;;;;;;;;;;;;;;;;;;
2020/12/23 03:13:19;;;;;;;;;;;;;;;;;;;;;
2020/12/23 03:20:43;;;;;;;;;;;;;;;;;;;;;
2020/12/23 03:27:44;;;;;;;1.85;0.20;;;12.70;99.90;;;;;;5988785;23;20027;-86
2020/12/23 03:33:58;;;;;;;;;;;;;;;;;;;;;
2020/12/23 03:36:44;;;;;;;0.60;0.28;;;12.80;99.90;;;;;;6215295;23;20083;-86
2020/12/23 03:40:08;;;;;;;;;;;;;;;;;;;;;
2020/12/23 03:56:04;;;;;;;0.70;0.20;;;12.40;99.90;;;;;;6204510;23;20090;-85
2020/12/23 04:02:30;;;;;;;3.03;0.30;;;12.40;99.90;;;;;;6164659;23;20001;-86
2020/12/23 04:08:47;;;;;;;0.95;0.30;;;12.40;99.90;;;;;;6162320;23;20012;-86
2020/12/23 04:11:31;;;;;;;0.85;0.20;;;12.40;99.90;;;;;;6209526;23;20008;-86
2020/12/23 04:16:54;;;;;;;1.52;0.20;;;12.40;99.90;;;;;;6206050;22;20016;-88
2020/12/23 04:19:19;;;;;;;1.17;0.20;;;12.20;99.90;;;;;;6187877;23;20040;-87
2020/12/23 04:21:45;;;;;;;0.30;0.17;;;12.30;99.90;;;;;;6188640;23;20022;-87
2020/12/23 04:24:11;;;;;;;1.23;0.22;;;12.30;99.90;;;;;;6188687;23;20001;-87
2020/12/23 04:26:36;;;;;;;0.38;0.20;;;12.30;99.90;;;;;;6198015;23;20009;-87
2020/12/23 04:29:02;;;;;;;0.85;0.30;;;12.30;99.90;;;;;;6212130;23;20001;-87
2020/12/23 04:31:28;;;;;;;0.95;0.30;;;12.20;99.90;;;;;;6218461;23;20039;-87
2020/12/23 04:33:53;;;;;;;1.92;0.20;;;12.30;99.90;;;;;;6218634;23;20058;-88
2020/12/23 04:36:19;;;;;;;0.93;0.40;;;12.30;99.90;;;;;;6219075;23;20423;-87
2020/12/23 04:38:45;;;;;;;1.33;0.30;;;12.30;99.90;;;;;;6218215;23;20083;-87
2020/12/23 04:41:11;;;;;;;0.30;0.10;;;12.30;99.90;;;;;;6220582;23;20363;-87
2020/12/23 04:43:37;;;;;;;1.08;0.20;;;12.30;99.90;;;;;;6221473;23;20099;-87
2020/12/23 04:46:02;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;6221890;23;20011;-86
2020/12/23 04:48:31;;;;;;;1.05;0.20;;;12.20;99.90;;;;;;6221972;23;20004;-87
2020/12/23 04:50:57;;;;;;;1.50;0.47;;;12.20;99.90;;;;;;6222289;23;20000;-86
2020/12/23 04:53:24;;;;;;;1.92;0.30;;;12.10;99.90;;;;;;6222232;23;20004;-88
2020/12/23 04:55:49;;;;;;;1.35;0.30;;;12.00;99.90;;;;;;6222285;23;20342;-87
2020/12/23 04:58:15;;;;;;;0.77;0.25;;;12.00;99.90;;;;;;6222212;23;20035;-87
2020/12/23 05:00:41;;;;;;;3.13;0.30;;;11.90;99.90;;;;;;6221874;23;20086;-87
2020/12/23 05:03:06;;;;;;;0.80;0.20;;;11.90;99.90;;;;;;6222278;23;20118;-87
2020/12/23 05:05:32;;;;;;;0.50;0.20;;;11.80;99.90;;;;;;6222261;23;20011;-88
2020/12/23 05:07:58;;;;;;;1.05;0.30;;;11.80;99.90;;;;;;6226621;23;20058;-88
2020/12/23 05:10:28;;;;;;;2.55;0.35;;;11.70;99.90;;;;;;6244038;23;19985;-87
2020/12/23 05:12:55;;;;;;;0.45;0.20;;;11.70;99.90;;;;;;6246102;23;20007;-87
2020/12/23 05:15:22;;;;;;;1.15;0.38;;;11.70;99.90;;;;;;6224250;23;20009;-88
2020/12/23 05:17:50;;;;;;;1.42;0.30;;;11.60;99.90;;;;;;6221730;23;20438;-88
2020/12/23 05:20:16;;;;;;;2.72;0.30;;;11.70;99.90;;;;;;6221954;23;20008;-87
2020/12/23 05:22:47;;;;;;;1.95;0.32;;;11.70;99.90;;;;;;6222287;23;20015;-87
2020/12/23 05:25:15;;;;;;;1.27;0.30;;;11.70;99.90;;;;;;6222762;23;20350;-87
2020/12/23 05:27:41;;;;;;;1.35;0.30;;;11.60;99.90;;;;;;6219854;23;20011;-88
2020/12/23 05:30:09;;;;;;;1.70;0.52;;;11.60;99.90;;;;;;6221754;23;20146;-88
2020/12/23 05:32:36;;;;;;;2.72;0.40;;;11.60;99.90;;;;;;6222126;23;20489;-88
2020/12/23 05:35:03;;;;;;;1.40;0.32;;;11.60;99.90;;;;;;6221324;23;20000;-87
2020/12/23 05:37:28;;;;;;;1.58;0.40;;;11.60;99.90;;;;;;6221852;23;20657;-87
2020/12/23 05:39:54;;;;;;;0.80;0.25;;;11.50;99.90;;;;;;6221517;23;20007;-87
2020/12/23 05:42:20;;;;;;;0.70;0.30;;;11.50;99.90;;;;;;6220395;23;20004;-87
2020/12/23 05:45:06;;;;;;;3.15;0.50;;;11.40;99.90;;;;;;6220111;23;20015;-87
2020/12/23 05:47:33;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;6220212;23;20020;-88
2020/12/23 05:49:59;;;;;;;1.05;0.28;;;11.30;99.90;;;;;;6219842;23;20446;-88
2020/12/23 05:52:26;;;;;;;1.17;0.30;;;11.40;99.90;;;;;;6217439;23;19996;-88
2020/12/23 05:54:53;;;;;;;3.28;0.50;;;11.30;99.90;;;;;;6218725;23;20064;-88
2020/12/23 05:57:19;;;;;;;1.52;0.30;;;11.30;99.90;;;;;;6218509;23;20347;-88
2020/12/23 05:59:46;;;;;;;0.73;0.40;;;11.30;99.90;;;;;;6218132;23;20014;-87
2020/12/23 06:02:19;;;;;;;2.03;0.40;;;11.30;99.90;;;;;;6218602;23;20012;-88
2020/12/23 06:04:44;;;;;;;1.10;0.40;;;11.30;99.90;;;;;;6218689;23;20008;-88
2020/12/23 06:07:11;;;;;;;1.48;0.60;;;11.30;99.90;;;;;;6218441;23;20010;-88
2020/12/23 06:09:47;;;;;;;2.28;0.47;;;11.30;99.90;;;;;;6245042;23;20000;-88
2020/12/23 06:12:21;;;;;;;1.85;0.40;;;11.30;99.90;;;;;;6218283;23;20007;-88
2020/12/23 06:14:58;;;;;;;2.22;0.30;;;11.30;99.90;;;;;;6218470;23;20004;-87
2020/12/23 06:17:25;;;;;;;2.17;0.50;;;11.30;99.90;;;;;;6217726;23;20093;-87
2020/12/23 06:19:56;;;;;;;1.42;0.40;;;11.30;99.90;;;;;;6218299;23;20032;-87
2020/12/23 06:22:26;;;;;;;2.58;0.38;;;11.40;99.90;;;;;;6218338;23;20062;-88
2020/12/23 06:24:52;;;;;;;0.95;0.40;;;11.40;99.90;;;;;;6219259;23;20036;-88
2020/12/23 06:27:18;;;;;;;2.40;0.50;;;11.40;99.90;;;;;;6216431;23;20481;-89
2020/12/23 06:29:45;;;;;;;0.73;0.28;;;11.40;99.90;;;;;;6217410;23;20567;-88
2020/12/23 06:32:24;;;;;;;1.35;0.30;;;11.40;99.90;;;;;;6217395;23;20376;-88
2020/12/23 06:34:55;;;;;;;1.75;0.20;;;11.40;99.90;;;;;;6218237;23;20004;-87
2020/12/23 06:37:30;;;;;;;0.52;0.30;;;11.50;99.90;;;;;;6217411;23;20008;-87
2020/12/23 06:39:56;;;;;;;1.30;0.40;;;11.50;99.90;;;;;;6218481;23;20015;-88
2020/12/23 06:42:22;;;;;;;0.43;0.20;;;11.40;99.90;;;;;;6216149;23;20091;-88
2020/12/23 06:44:48;;;;;;;1.50;0.30;;;11.50;99.90;;;;;;6216492;23;20000;-87
2020/12/23 06:47:16;;;;;;;1.30;0.30;;;11.60;99.90;;;;;;6216061;23;20087;-86
2020/12/23 06:49:47;;;;;;;2.38;0.30;;;11.60;99.90;;;;;;6216214;23;20489;-87
2020/12/23 06:52:24;;;;;;;2.05;0.30;;;11.60;99.90;;;;;;6215606;23;20004;-88
2020/12/23 06:55:02;;;;;;;0.80;0.20;;;11.70;99.90;;;;;;6216370;23;20035;-87
2020/12/23 06:57:37;;;;;;;1.33;0.63;;;11.70;99.90;;;;;;6217461;23;20083;-87
2020/12/23 07:00:26;;;;;;;1.80;0.30;;;11.60;99.90;;;;;;6217068;23;20387;-87
2020/12/23 07:02:59;;;;;;;0.80;0.28;;;11.60;99.90;;;;;;6208440;23;20013;-88
2020/12/23 07:05:24;;;;;;;1.55;0.30;;;11.60;99.90;;;;;;6217334;23;20005;-87
2020/12/23 07:07:55;;;;;;;1.85;0.30;;;11.70;99.90;;;;;;6217304;23;20079;-87
2020/12/23 07:10:25;;;;;;;0.80;0.30;;;11.70;99.90;;;;;;6216708;23;20000;-87
2020/12/23 07:12:52;;;;;;;1.50;0.30;;;11.70;99.90;;;;;;6217062;23;20008;-87
2020/12/23 07:15:25;;;;;;;1.27;0.35;;;11.60;99.90;;;;;;6217509;23;20008;-87
2020/12/23 07:17:57;;;;;;;1.35;0.30;;;11.70;99.90;;;;;;6217017;23;20012;-87
2020/12/23 07:20:24;;;;;;;2.80;0.38;;;11.70;99.90;;;;;;6243764;23;20082;-87
2020/12/23 07:22:51;;;;;;;1.33;0.40;;;11.80;99.90;;;;;;6217463;23;20015;-87
2020/12/23 07:25:23;;;;;;;1.50;0.40;;;11.70;99.90;;;;;;6216758;23;20039;-87
2020/12/23 07:27:55;;;;;;;2.67;0.50;;;11.70;99.90;;;;;;6217343;23;20036;-88
2020/12/23 07:30:23;;;;;;;1.55;0.40;;;11.70;99.90;;;;;;6217080;23;20411;-87
2020/12/23 07:33:15;;;;;;;1.92;0.40;;;11.70;99.90;;;;;;6217258;23;20001;-87
2020/12/23 07:35:45;;;;;;;1.65;0.40;;;11.60;99.90;;;;;;6217253;23;20008;-87
2020/12/23 07:38:11;;;;;;;1.85;0.60;;;11.60;99.90;;;;;;6216843;23;20087;-87
2020/12/23 07:40:37;;;;;;;1.75;0.30;;;11.50;99.90;;;;;;6216788;23;20008;-88
2020/12/23 07:43:03;;;;;;;1.48;0.30;;;11.50;99.90;;;;;;6217350;23;20011;-87
2020/12/23 07:45:30;;;;;;;0.70;0.30;;;11.50;99.90;;;;;;6217098;23;20087;-87
2020/12/23 07:48:01;;;;;;;2.85;0.50;;;11.50;99.90;;;;;;6216950;23;20007;-87
2020/12/23 07:50:30;;;;;;;1.27;0.40;;;11.50;99.90;;;;;;6219494;23;20462;-88
2020/12/23 07:52:56;;;;;;;1.23;0.35;;;11.50;99.90;;;;;;6217026;23;20439;-87
2020/12/23 07:55:46;;;;;;;1.83;0.52;;;11.50;99.90;;;;;;6219815;23;20011;-91
2020/12/23 07:58:39;;;;;;;2.47;0.47;;;11.60;99.90;;;;;;6248045;23;20008;-92
2020/12/23 08:01:08;;;;;;;1.20;0.40;;;11.60;99.90;;;;;;6197591;23;20160;-92
2020/12/23 08:03:34;;;;;;;2.67;0.50;;;11.70;99.90;;;;;;6222754;23;20435;-92
2020/12/23 08:06:06;;;;;;;0.95;0.43;;;11.60;99.90;;;;;;6221552;23;20008;-92
2020/12/23 08:08:33;;;;;;;1.92;0.40;;;11.60;99.90;;;;;;6221697;23;20019;-92
2020/12/23 08:11:07;;;;;;;1.33;0.55;;;11.70;99.90;;;;;;6221533;23;20082;-92
2020/12/23 08:13:33;;;;;;;3.65;0.47;;;11.80;99.90;;;;;;6220919;23;20023;-91
2020/12/23 08:16:15;;;;;;;0.95;0.40;;;11.80;99.90;;;;;;6221454;23;20008;-91
2020/12/23 08:18:42;;;;;;;0.77;0.50;;;11.80;99.90;;;;;;6222000;23;20004;-91
2020/12/23 08:21:18;;;;;;;0.88;0.22;;;11.90;99.90;;;;;;6220394;23;20445;-92
2020/12/23 08:23:46;;;;;;;0.60;0.22;;;11.80;99.90;;;;;;6246371;23;20000;-92
2020/12/23 08:26:14;;;;;;;3.40;0.40;;;12.00;99.90;;;;;;6221122;23;20004;-92
2020/12/23 08:28:41;;;;;;;2.42;0.43;;;12.00;99.90;;;;;;6221484;23;20003;-92
2020/12/23 08:31:19;;;;;;;1.95;0.43;;;12.00;99.90;;;;;;6221146;23;20008;-91
2020/12/23 08:33:46;;;;;;;1.90;0.50;;;11.90;99.90;;;;;;6221936;23;20150;-91
2020/12/23 08:36:12;;;;;;;2.47;0.43;;;11.90;99.90;;;;;;6226439;23;20011;-92
2020/12/23 08:38:40;;;;;;;1.05;0.35;;;12.00;99.90;;;;;;6257217;23;20015;-93
2020/12/23 08:41:39;;;;;;;3.33;0.40;;;12.00;99.90;;;;;;6240480;23;20039;-92
2020/12/23 08:44:11;;;;;;;0.60;0.30;;;12.00;99.90;;;;;;6223799;23;20007;-91
2020/12/23 08:46:42;;;;;;;1.02;0.40;;;12.00;99.90;;;;;;6218206;23;20110;-91
2020/12/23 08:49:16;;;;;;;0.65;0.38;;;12.10;99.90;;;;;;6246306;23;20426;-91
2020/12/23 08:51:57;;;;;;;1.40;0.30;;;12.10;99.90;;;;;;6218575;23;20011;-91
2020/12/23 08:54:37;;;;;;;0.85;0.30;;;12.10;99.90;;;;;;6243646;23;20323;-91
2020/12/23 08:57:05;;;;;;;1.83;0.60;;;12.20;99.90;;;;;;6243393;23;20008;-90
2020/12/23 08:59:45;;;;;;;1.02;0.35;;;12.10;99.90;;;;;;6243776;23;20090;-91
2020/12/23 09:02:17;;;;;;;1.10;0.30;;;12.20;99.90;;;;;;6245167;23;20335;-91
2020/12/23 09:04:54;;;;;;;2.75;0.50;;;12.20;99.90;;;;;;6218193;23;20366;-91
2020/12/23 09:07:27;;;;;;;1.05;0.40;;;12.20;99.90;;;;;;6243376;23;20000;-91
2020/12/23 09:10:34;;;;;;;2.30;0.43;;;12.30;99.90;;;;;;6245100;23;20023;-91
2020/12/23 09:16:25;;;;;;;0.63;0.25;;;12.20;99.90;;;;;;6244647;23;20046;-91
2020/12/23 09:18:51;;;;;;;10.50;4.22;;;12.30;99.90;;;;;;6243145;23;20083;-90
2020/12/23 09:21:19;;;;;;;8.20;4.93;;;12.20;99.90;;;;;;6243082;23;20307;-91
2020/12/23 09:23:47;;;;;;;9.27;4.80;;;12.30;99.90;;;;;;6245155;23;20011;-91
2020/12/23 09:26:23;;;;;;;2.88;1.00;;;12.30;99.90;;;;;;6244977;23;20014;-92
2020/12/23 09:29:06;;;;;;;1.40;0.50;;;12.20;99.90;;;;;;6245169;23;20003;-92
2020/12/23 09:31:55;;;;;;;4.15;1.60;;;12.20;99.90;;;;;;6243611;23;20000;-88
2020/12/23 09:34:25;;;;;;;2.92;0.73;;;12.10;99.90;;;;;;6218612;23;20008;-90
2020/12/23 09:36:57;;;;;;;1.33;0.60;;;12.10;99.90;;;;;;6245082;23;20004;-90
2020/12/23 09:39:23;;;;;;;2.05;0.50;;;12.10;99.90;;;;;;6245416;23;20004;-90
2020/12/23 09:42:00;;;;;;;1.05;0.38;;;12.00;99.90;;;;;;6220274;23;20008;-92
2020/12/23 09:44:26;;;;;;;3.13;0.50;;;12.10;99.90;;;;;;6219518;23;20015;-91
2020/12/23 09:46:55;;;;;;;1.58;0.50;;;12.10;99.90;;;;;;6245012;23;20026;-91
2020/12/23 09:49:20;;;;;;;2.17;0.68;;;12.20;99.90;;;;;;6245223;23;20059;-90
2020/12/23 09:51:51;;;;;;;1.20;0.40;;;12.20;99.90;;;;;;6245261;23;20004;-91
2020/12/23 09:54:17;;;;;;;0.90;0.40;;;12.20;99.90;;;;;;6219914;23;20436;-90
2020/12/23 09:57:02;;;;;;;1.40;0.50;;;12.20;99.90;;;;;;6244693;23;20019;-90
2020/12/23 09:59:27;;;;;;;2.97;0.60;;;12.20;99.90;;;;;;6245803;23;20000;-90
2020/12/23 10:01:53;;;;;;;1.40;0.55;;;12.20;99.90;;;;;;6245443;23;20008;-89
2020/12/23 10:04:19;;;;;;;1.35;0.40;;;12.20;99.90;;;;;;6243736;23;20015;-89
2020/12/23 10:06:48;;;;;;;6.82;1.42;;;12.20;99.90;;;;;;6247886;23;20004;-91
2020/12/23 10:09:22;;;;;;;7.65;2.67;;;12.30;99.90;;;;;;6249744;23;20000;-89
2020/12/23 10:12:06;;;;;;;22.35;7.28;;;12.30;99.90;;;;;;6247048;22;20016;-90
2020/12/23 10:14:39;;;;;;;18.63;6.35;;;12.30;99.90;;;;;;6245216;23;20059;-90
2020/12/23 10:17:04;;;;;;;;;;;12.40;99.90;;;;;;6245821;23;20042;-90
2020/12/23 10:19:31;;;;;;;6.72;2.05;;;12.40;99.90;;;;;;6222159;23;19900;-90
2020/12/23 10:21:56;;;;;;;1.55;0.40;;;12.60;99.90;;;;;;6245717;23;20015;-90
2020/12/23 10:24:29;;;;;;;3.83;1.33;;;12.60;99.90;;;;;;6245782;23;20343;-90
2020/12/23 10:26:55;;;;;;;3.75;0.90;;;12.70;99.90;;;;;;6222000;23;20004;-90
2020/12/23 10:29:29;;;;;;;3.53;0.80;;;12.80;99.90;;;;;;6247895;23;20248;-90
2020/12/23 10:31:54;;;;;;;1.92;0.50;;;12.60;99.90;;;;;;6247194;23;20000;-90
2020/12/23 10:34:20;;;;;;;3.17;0.57;;;12.80;99.90;;;;;;6245466;23;20008;-90
2020/12/23 10:36:47;;;;;;;1.90;0.60;;;12.80;99.90;;;;;;6219756;23;20031;-90
2020/12/23 10:39:14;;;;;;;1.40;0.50;;;12.90;99.90;;;;;;6218961;23;20004;-90
2020/12/23 10:41:39;;;;;;;2.40;0.43;;;13.00;99.90;;;;;;6219201;23;20095;-90
2020/12/23 10:44:05;;;;;;;2.55;0.45;;;13.00;99.90;;;;;;6244477;23;20036;-90
2020/12/23 10:46:30;;;;;;;2.63;0.70;;;13.00;99.90;;;;;;6244490;23;20011;-90
2020/12/23 10:48:56;;;;;;;2.00;0.50;;;13.10;99.90;;;;;;6244458;23;20031;-91
2020/12/23 10:51:22;;;;;;;2.13;0.52;;;13.00;99.90;;;;;;6244138;23;20497;-91
2020/12/23 10:53:47;;;;;;;2.05;0.50;;;13.10;99.90;;;;;;6244063;23;20046;-90
2020/12/23 10:56:19;;;;;;;1.75;0.63;;;13.10;99.90;;;;;;6244297;23;20004;-90
2020/12/23 10:58:45;;;;;;;3.50;0.60;;;13.20;99.90;;;;;;6244570;23;20031;-90
2020/12/23 11:01:10;;;;;;;1.77;0.43;;;13.20;99.90;;;;;;6244504;23;20008;-91
2020/12/23 11:03:41;;;;;;;0.70;0.40;;;13.20;99.90;;;;;;6244868;23;20007;-90
2020/12/23 11:06:08;;;;;;;1.35;0.40;;;13.30;99.90;;;;;;6244005;23;20424;-91
2020/12/23 11:08:33;;;;;;;1.45;0.50;;;13.30;99.90;;;;;;6244461;23;20007;-90
2020/12/23 11:11:03;;;;;;;1.55;0.40;;;13.20;99.90;;;;;;6244141;23;20004;-90
2020/12/23 11:13:28;;;;;;;1.15;0.50;;;13.30;99.90;;;;;;6244214;23;20317;-90
2020/12/23 11:15:54;;;;;;;2.40;0.35;;;13.30;99.90;;;;;;6244225;23;20035;-90
2020/12/23 11:18:19;;;;;;;1.55;0.50;;;13.30;99.90;;;;;;6244342;23;20040;-90
2020/12/23 11:20:46;;;;;;;4.78;1.00;;;13.30;99.90;;;;;;6244271;23;20526;-91
2020/12/23 11:23:26;;;;;;;1.38;0.40;;;13.30;99.90;;;;;;6244340;23;20108;-90
2020/12/23 11:25:52;;;;;;;0.63;0.32;;;13.20;99.90;;;;;;6218663;23;20046;-91
2020/12/23 11:28:21;;;;;;;1.38;0.40;;;13.20;99.90;;;;;;6243331;23;20582;-91
2020/12/23 11:30:48;;;;;;;0.98;0.40;;;13.20;99.90;;;;;;6244225;23;20031;-90
2020/12/23 11:33:14;;;;;;;1.20;0.40;;;13.20;99.90;;;;;;6218650;23;20446;-90
2020/12/23 11:35:40;;;;;;;1.30;0.40;;;13.20;99.90;;;;;;6222859;23;20043;-90
2020/12/23 11:38:06;;;;;;;1.27;0.40;;;13.10;99.90;;;;;;6262875;23;20011;-90
2020/12/23 11:40:31;;;;;;;1.23;0.40;;;13.30;99.90;;;;;;6258841;23;20431;-90
2020/12/23 11:42:58;;;;;;;1.42;0.52;;;13.30;99.90;;;;;;6244331;23;20091;-90
2020/12/23 11:45:35;;;;;;;1.45;0.40;;;13.20;99.90;;;;;;6221102;23;20008;-90
2020/12/23 11:48:01;;;;;;;1.77;0.40;;;13.30;99.90;;;;;;6218768;23;20001;-90
2020/12/23 11:50:27;;;;;;;53.05;11.13;;;13.30;99.90;;;;;;6243984;23;20003;-90
2020/12/23 11:52:53;;;;;;;3.30;0.95;;;13.30;99.90;;;;;;6243984;23;20008;-90
2020/12/23 11:55:19;;;;;;;3.22;0.70;;;13.40;99.90;;;;;;6243902;23;20090;-90
2020/12/23 11:57:45;;;;;;;7.65;1.67;;;13.40;99.90;;;;;;6243799;23;20034;-90
2020/12/23 12:00:14;;;;;;;8.88;2.22;;;13.50;99.90;;;;;;6244041;23;20443;-90
2020/12/23 12:02:40;;;;;;;5.22;1.05;;;13.60;99.90;;;;;;6218547;23;20008;-90
2020/12/23 12:05:15;;;;;;;1.77;0.40;;;13.50;99.90;;;;;;6244379;23;20008;-91
2020/12/23 12:07:41;;;;;;;1.23;0.47;;;13.50;99.90;;;;;;6244608;23;20373;-91
2020/12/23 12:10:08;;;;;;;2.00;0.52;;;13.50;99.90;;;;;;6244351;23;20083;-92
2020/12/23 12:12:34;;;;;;;1.13;0.40;;;13.60;99.90;;;;;;6223475;23;20079;-91
2020/12/23 12:15:09;;;;;;;0.88;0.40;;;13.50;99.90;;;;;;6228059;23;20004;-91
2020/12/23 12:17:34;;;;;;;0.98;0.40;;;13.60;99.90;;;;;;6248431;23;20328;-91
2020/12/23 12:20:00;;;;;;;1.73;0.40;;;13.60;99.90;;;;;;6244285;23;20473;-91
2020/12/23 12:22:29;;;;;;;1.45;0.43;;;13.70;99.90;;;;;;6245077;23;20016;-91
2020/12/23 12:25:05;;;;;;;1.63;0.50;;;13.70;99.90;;;;;;6245337;23;20004;-91
2020/12/23 12:27:38;;;;;;;1.02;0.40;;;13.70;99.90;;;;;;6223011;23;20022;-91
2020/12/23 12:30:15;;;;;;;1.48;0.45;;;13.70;99.90;;;;;;6248070;23;20000;-91
2020/12/23 12:32:46;;;;;;;1.02;0.40;;;13.70;99.90;;;;;;6249553;23;20058;-91
2020/12/23 12:35:16;;;;;;;1.95;0.57;;;13.70;99.90;;;;;;6250673;23;20100;-90
2020/12/23 12:37:45;;;;;;;2.33;0.40;;;13.60;99.90;;;;;;6251958;23;20396;-91
2020/12/23 12:40:10;;;;;;;1.60;0.50;;;13.60;99.90;;;;;;6250111;23;20142;-91
2020/12/23 12:42:43;;;;;;;2.28;0.40;;;13.70;99.90;;;;;;6253087;23;20004;-90
2020/12/23 12:45:18;;;;;;;1.25;0.40;;;13.70;99.90;;;;;;6252548;23;20000;-90
2020/12/23 12:52:54;;;;;;;1.10;0.30;;;13.70;99.90;;;;;;6186839;23;20444;-83
2020/12/23 12:55:20;;;;;;;2.40;0.52;;;13.80;99.90;;;;;;6185724;23;20012;-86
2020/12/23 12:57:46;;;;;;;1.70;0.60;;;13.90;99.90;;;;;;6214550;23;20009;-86
2020/12/23 13:00:13;;;;;;;2.15;0.82;;;14.10;99.90;;;;;;6193473;23;20095;-89
2020/12/23 13:02:40;;;;;;;1.05;0.40;;;14.20;99.90;;;;;;6219781;23;20066;-85
2020/12/23 13:05:06;;;;;;;1.58;0.40;;;14.20;99.90;;;;;;6220138;23;20059;-85
2020/12/23 13:07:33;;;;;;;1.55;0.40;;;14.20;99.90;;;;;;6224914;23;20008;-85
2020/12/23 13:10:02;;;;;;;1.05;0.43;;;14.20;99.90;;;;;;6224581;23;20450;-84
2020/12/23 13:12:31;;;;;;;2.03;0.50;;;14.10;99.90;;;;;;6250353;23;20011;-84
2020/12/23 13:14:57;;;;;;;1.02;0.45;;;14.10;99.90;;;;;;6215754;23;20137;-85
2020/12/23 13:17:25;;;;;;;2.38;0.40;;;14.10;99.90;;;;;;6246098;23;20012;-85
2020/12/23 13:19:52;;;;;;;0.85;0.35;;;14.10;99.90;;;;;;6222238;23;20012;-85
2020/12/23 13:22:18;;;;;;;4.15;0.60;;;14.10;99.90;;;;;;6249037;23;20000;-84
2020/12/23 13:24:44;;;;;;;1.48;0.40;;;14.10;99.90;;;;;;6223905;23;20236;-85
2020/12/23 13:27:09;;;;;;;1.65;0.50;;;14.10;99.90;;;;;;6218734;23;20000;-85
2020/12/23 13:29:36;;;;;;;1.88;0.40;;;14.10;99.90;;;;;;6221059;23;20019;-85
2020/12/23 13:32:08;;;;;;;1.23;0.20;;;14.10;99.90;;;;;;6221324;23;20347;-84
2020/12/23 13:34:33;;;;;;;1.00;0.40;;;14.00;99.90;;;;;;6220885;23;20004;-86
2020/12/23 13:37:01;;;;;;;0.93;0.38;;;14.00;99.90;;;;;;6221687;23;20303;-87
2020/12/23 13:39:32;;;;;;;1.52;0.40;;;14.00;99.90;;;;;;6221672;23;20004;-86
2020/12/23 13:42:02;;;;;;;2.35;0.40;;;14.00;99.90;;;;;;6221820;23;20008;-85
2020/12/23 13:44:27;;;;;;;1.02;0.40;;;14.00;99.90;;;;;;6221270;23;20011;-85
2020/12/23 13:46:54;;;;;;;1.85;0.55;;;14.00;99.90;;;;;;6221490;23;20034;-86
2020/12/23 13:49:20;;;;;;;2.30;0.60;;;14.00;99.90;;;;;;6220961;23;20007;-85
2020/12/23 13:52:21;;;;;;;2.05;0.40;;;13.90;99.90;;;;;;6221897;23;19997;-86
2020/12/23 13:54:46;;;;;;;1.73;0.40;;;13.80;99.90;;;;;;6222276;23;20015;-85
2020/12/23 13:57:12;;;;;;;1.70;0.60;;;13.80;99.90;;;;;;6221957;23;20339;-85
2020/12/23 13:59:38;;;;;;;1.05;0.30;;;13.80;99.90;;;;;;6223334;23;20040;-86
2020/12/23 14:02:08;;;;;;;1.38;0.50;;;13.60;99.90;;;;;;6223446;23;20028;-85
2020/12/23 14:04:41;;;;;;;1.88;0.60;;;13.60;99.90;;;;;;6220870;23;20000;-86
2020/12/23 14:07:08;;;;;;;2.42;0.50;;;13.50;99.90;;;;;;6222989;23;20293;-86
2020/12/23 14:09:37;;;;;;;1.90;0.50;;;13.40;99.90;;;;;;6223531;23;20050;-85
2020/12/23 14:12:05;;;;;;;0.98;0.47;;;13.30;99.90;;;;;;6251593;23;20000;-87
2020/12/23 14:14:33;;;;;;;1.20;0.40;;;13.20;99.90;;;;;;6223151;23;20011;-87
2020/12/23 14:16:59;;;;;;;2.60;0.80;;;13.20;99.90;;;;;;6224260;23;20099;-87
2020/12/23 14:19:27;;;;;;;1.73;0.50;;;13.00;99.90;;;;;;6224877;23;20281;-85
2020/12/23 14:22:10;;;;;;;1.67;0.50;;;12.90;99.90;;;;;;6230967;23;20125;-84
2020/12/23 14:24:39;;;;;;;2.78;0.63;;;12.80;99.90;;;;;;6225399;23;20415;-85
2020/12/23 14:27:07;;;;;;;1.58;0.50;;;12.70;99.90;;;;;;6222394;23;20335;-86
2020/12/23 14:29:33;;;;;;;3.10;0.60;;;12.60;99.90;;;;;;6222377;23;20007;-88
2020/12/23 14:31:58;;;;;;;3.15;0.70;;;12.60;99.90;;;;;;6221783;23;20000;-86
2020/12/23 14:34:24;;;;;;;2.85;0.52;;;12.50;99.90;;;;;;6221080;23;20000;-85
2020/12/23 14:36:50;;;;;;;2.38;0.90;;;12.50;99.90;;;;;;6221249;23;20352;-86
2020/12/23 14:39:15;;;;;;;2.17;0.77;;;12.50;99.90;;;;;;6220304;23;20087;-86
2020/12/23 14:41:41;;;;;;;1.65;0.60;;;12.40;99.90;;;;;;6221423;23;19996;-86
2020/12/23 14:44:07;;;;;;;3.17;0.80;;;12.40;99.90;;;;;;6220484;23;20407;-87
2020/12/23 14:46:32;;;;;;;2.33;0.60;;;12.40;99.90;;;;;;6220237;23;20027;-85
2020/12/23 14:48:58;;;;;;;2.60;0.55;;;12.30;99.90;;;;;;6220928;23;20083;-85
2020/12/23 14:51:30;;;;;;;2.17;0.50;;;12.30;99.90;;;;;;6220853;23;20007;-85
2020/12/23 14:53:56;;;;;;;3.40;0.65;;;12.30;99.90;;;;;;6220648;23;20008;-90
2020/12/23 14:56:25;;;;;;;1.88;0.73;;;12.20;99.90;;;;;;6220920;23;20392;-90
2020/12/23 14:58:52;;;;;;;2.92;0.50;;;12.30;99.90;;;;;;6221390;23;20015;-91
2020/12/23 15:01:19;;;;;;;2.03;0.30;;;12.20;99.90;;;;;;6220697;23;20004;-91
2020/12/23 15:03:50;;;;;;;2.72;0.40;;;12.10;99.90;;;;;;6219240;23;20467;-92
2020/12/23 15:06:16;;;;;;;1.85;0.60;;;12.10;99.90;;;;;;6218651;23;20005;-91
2020/12/23 15:08:42;;;;;;;2.92;0.50;;;12.00;99.90;;;;;;6219778;23;20000;-91
2020/12/23 15:11:08;;;;;;;2.38;0.30;;;12.00;99.90;;;;;;6219518;23;20004;-91
2020/12/23 15:13:34;;;;;;;1.25;0.52;;;11.90;99.90;;;;;;6219699;23;20000;-91
2020/12/23 15:16:00;;;;;;;2.33;0.50;;;11.90;99.90;;;;;;6219337;23;20446;-91
2020/12/23 15:18:26;;;;;;;3.40;0.57;;;11.90;99.90;;;;;;6219671;23;20008;-91
2020/12/23 15:21:01;;;;;;;2.47;0.77;;;11.80;99.90;;;;;;6220319;23;20012;-91
2020/12/23 15:23:27;;;;;;;1.05;0.40;;;11.80;99.90;;;;;;6220686;23;20049;-91
2020/12/23 15:25:54;;;;;;;1.67;0.40;;;11.80;99.90;;;;;;6221312;23;20174;-91
2020/12/23 15:28:22;;;;;;;1.80;0.45;;;11.90;99.90;;;;;;6221651;23;20007;-92
2020/12/23 15:30:48;;;;;;;1.50;0.40;;;11.90;99.90;;;;;;6219683;23;20059;-91
2020/12/23 15:33:13;;;;;;;1.42;0.40;;;11.80;99.90;;;;;;6219786;23;20008;-91
2020/12/23 15:35:39;;;;;;;1.55;0.40;;;11.80;99.90;;;;;;6219265;23;20008;-91
2020/12/23 15:38:06;;;;;;;2.45;0.55;;;11.80;99.90;;;;;;6219618;23;20415;-91
2020/12/23 15:40:33;;;;;;;2.47;0.73;;;11.80;99.90;;;;;;6219858;23;20016;-91
2020/12/23 15:42:58;;;;;;;3.30;1.13;;;11.70;99.90;;;;;;6220127;23;20011;-91
2020/12/23 15:45:24;;;;;;;3.40;1.40;;;11.80;99.90;;;;;;6228570;23;20004;-92
2020/12/23 15:47:50;;;;;;;2.42;1.00;;;11.80;99.90;;;;;;6239233;23;20031;-91
2020/12/23 15:50:16;;;;;;;2.58;0.80;;;11.80;99.90;;;;;;6236727;23;20000;-92
2020/12/23 15:52:43;;;;;;;2.00;0.60;;;11.70;99.90;;;;;;6222494;23;20035;-91
2020/12/23 15:55:11;;;;;;;2.45;0.60;;;11.70;99.90;;;;;;6219261;23;20096;-91
2020/12/23 15:57:37;;;;;;;5.90;0.52;;;11.70;99.90;;;;;;6218765;23;20050;-91
2020/12/23 16:00:07;;;;;;;1.25;0.55;;;11.70;99.90;;;;;;6216281;23;20008;-91
2020/12/23 16:02:34;;;;;;;2.50;0.80;;;11.80;99.90;;;;;;6215114;23;20540;-91
2020/12/23 16:05:17;;;;;;;2.80;0.70;;;11.80;99.90;;;;;;6216913;23;20008;-89
2020/12/23 16:07:42;;;;;;;2.88;0.70;;;11.80;99.90;;;;;;6217710;23;20011;-88
2020/12/23 16:10:12;;;;;;;3.53;0.75;;;11.70;99.90;;;;;;6217009;23;20000;-88
2020/12/23 16:12:50;;;;;;;2.63;0.75;;;11.80;99.90;;;;;;6217166;23;20000;-88
2020/12/23 16:15:15;;;;;;;4.00;0.80;;;11.80;99.90;;;;;;6217190;23;20004;-89
2020/12/23 16:17:44;;;;;;;3.13;0.75;;;11.70;99.90;;;;;;6216841;23;20005;-89
2020/12/23 16:20:14;;;;;;;2.00;0.68;;;11.70;99.90;;;;;;6216885;23;20004;-89
2020/12/23 16:22:40;;;;;;;1.42;0.60;;;11.70;99.90;;;;;;6217118;23;20394;-89
2020/12/23 16:25:08;;;;;;;3.03;1.00;;;11.70;99.90;;;;;;6217086;23;20001;-89
2020/12/23 16:27:47;;;;;;;2.55;0.88;;;11.70;99.90;;;;;;6215871;23;20001;-89
2020/12/23 16:30:14;;;;;;;3.67;0.88;;;11.70;99.90;;;;;;6216607;23;19996;-89
2020/12/23 16:32:43;;;;;;;6.40;1.30;;;11.70;99.90;;;;;;6216891;23;20007;-89
2020/12/23 16:35:10;;;;;;;4.93;1.33;;;11.70;99.90;;;;;;6216507;23;20014;-88
2020/12/23 16:37:56;;;;;;;3.80;1.10;;;11.60;99.90;;;;;;6218901;23;20008;-89
2020/12/23 16:40:22;;;;;;;4.47;1.30;;;11.60;99.90;;;;;;6216009;23;20004;-91
2020/12/23 16:43:02;;;;;;;2.58;0.70;;;11.70;99.90;;;;;;6216818;23;20015;-90