Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:31;;;;;;;3.75;2.35;;;;;;;11.25;93.21;95948.47;5077073;28;20463;-76
2021/10/01 00:03:58;;;;;;;3.30;2.05;;;;;;;11.38;93.13;95959.84;5100294;28;20043;-76
2021/10/01 00:06:25;;;;;;;3.42;2.15;;;;;;;11.55;92.86;95978.44;5080574;28;20130;-75
2021/10/01 00:08:52;;;;;;;4.82;1.95;;;;;;;11.45;92.78;95964.03;5096030;28;20040;-75
2021/10/01 00:11:19;;;;;;;5.60;2.67;;;;;;;11.56;93.03;95980.84;5097851;28;20055;-76
2021/10/01 00:13:46;;;;;;;5.22;2.70;;;;;;;11.60;93.19;95976.78;5095953;28;20055;-75
2021/10/01 00:16:13;;;;;;;3.58;1.98;;;;;;;11.61;93.27;95972.38;5077109;28;20054;-75
2021/10/01 00:18:40;;;;;;;4.47;2.40;;;;;;;11.63;93.11;95965.94;5098494;28;20100;-75
2021/10/01 00:21:07;;;;;;;5.28;3.88;;;;;;;11.70;92.62;95971.09;5102022;28;20050;-75
2021/10/01 00:23:35;;;;;;;7.75;2.72;;;;;;;11.57;92.66;95956.31;5096740;28;20421;-75
2021/10/01 00:26:03;;;;;;;11.32;2.88;;;;;;;11.70;92.65;95954.66;5096672;28;20043;-75
2021/10/01 00:28:30;;;;;;;6.10;2.63;;;;;;;11.81;92.34;95964.41;5101459;28;20040;-75
2021/10/01 00:30:57;;;;;;;4.88;3.22;;;;;;;11.83;91.82;95965.03;5095883;28;20043;-75
2021/10/01 00:33:24;;;;;;;6.03;2.83;;;;;;;11.88;91.83;95961.78;5078019;28;20047;-75
2021/10/01 00:35:51;;;;;;;3.83;2.42;;;;;;;11.77;91.78;95944.97;5080782;28;20654;-75
2021/10/01 00:38:19;;;;;;;3.00;2.20;;;;;;;11.93;91.34;95960.16;5102121;28;20508;-75
2021/10/01 00:40:45;;;;;;;4.25;2.45;;;;;;;12.01;91.54;95965.13;5119829;27;20138;-75
2021/10/01 00:43:13;;;;;;;4.38;2.60;;;;;;;11.88;91.88;95952.13;5093817;28;20042;-74
2021/10/01 00:45:40;;;;;;;4.78;2.42;;;;;;;11.93;91.84;95957.53;5094522;28;20052;-76
2021/10/01 00:48:07;;;;;;;5.85;3.00;;;;;;;11.96;91.59;95964.97;5080825;28;20470;-75
2021/10/01 00:50:35;;;;;;;4.00;2.35;;;;;;;11.75;92.01;95947.00;5097005;28;20584;-75
2021/10/01 00:53:03;;;;;;;10.25;2.83;;;;;;;11.70;92.15;95954.66;5078309;28;20509;-75
2021/10/01 00:55:30;;;;;;;7.20;3.28;;;;;;;11.83;92.49;95970.25;5100665;28;20526;-75
2021/10/01 00:57:57;;;;;;;5.63;3.08;;;;;;;11.86;92.52;95964.59;5082076;28;20055;-74
2021/10/01 01:00:27;;;;;;;5.18;3.08;;;;;;;11.89;92.66;95964.19;5080168;28;20039;-75
2021/10/01 01:03:01;;;;;;;4.57;2.80;;;;;;;11.81;92.65;95946.97;5076154;28;20043;-75
2021/10/01 01:06:04;;;;;;;6.60;3.25;;;;;;;11.81;93.16;95961.81;5114127;27;20043;-74
2021/10/01 01:09:03;;;;;;;4.32;2.88;;;;;;;11.71;93.06;95951.06;5072998;28;20509;-75
2021/10/01 01:12:00;;;;;;;4.07;3.28;;;;;;;11.69;92.89;95958.28;5059833;28;20051;-75
2021/10/01 01:15:13;;;;;;;3.78;2.35;;;;;;;11.78;92.46;95954.41;5076800;28;20051;-75
2021/10/01 01:18:07;;;;;;;5.32;2.53;;;;;;;11.64;93.27;95957.09;5084110;28;20047;-75
2021/10/01 01:20:50;;;;;;;4.63;2.28;;;;;;;11.56;93.81;95948.69;5069140;28;20044;-75
2021/10/01 01:23:29;;;;;;;5.35;2.92;;;;;;;11.62;94.13;95959.13;5092060;28;20131;-75
2021/10/01 01:26:14;;;;;;;4.85;2.72;;;;;;;11.66;93.15;95952.47;5097397;28;20039;-75
2021/10/01 01:29:27;;;;;;;5.28;2.53;;;;;;;11.56;94.38;95949.53;5076144;28;20043;-75
2021/10/01 01:31:54;;;;;;;3.75;2.47;;;;;;;11.64;93.84;95946.66;5056071;28;20044;-75
2021/10/01 01:34:30;;;;;;;7.00;3.15;;;;;;;11.69;93.92;95947.84;5095712;28;20036;-75
2021/10/01 01:37:19;;;;;;;4.80;3.33;;;;;;;11.66;93.23;95939.41;5114625;27;20072;-75
2021/10/01 01:39:48;;;;;;;6.68;3.25;;;;;;;11.65;93.46;95937.81;5077059;28;20117;-74
2021/10/01 01:42:16;;;;;;;4.93;2.53;;;;;;;11.48;93.99;95926.28;5073575;28;20048;-75
2021/10/01 01:44:48;;;;;;;4.93;3.20;;;;;;;11.63;93.84;95950.28;5074477;28;20420;-75
2021/10/01 01:47:16;;;;;;;6.22;2.45;;;;;;;11.63;93.52;95939.84;5097466;28;20044;-75
2021/10/01 01:49:45;;;;;;;5.00;3.15;;;;;;;11.58;93.93;95937.06;5076919;28;20134;-75
2021/10/01 01:52:14;;;;;;;12.00;4.07;;;;;;;11.56;94.28;95949.53;5073196;28;20086;-74
2021/10/01 01:54:42;;;;;;;5.00;3.25;;;;;;;11.32;94.92;95924.16;5112262;27;20047;-76
2021/10/01 01:57:11;;;;;;;4.40;2.78;;;;;;;11.29;94.91;95928.78;5079745;28;20044;-75
2021/10/01 01:59:38;;;;;;;6.82;2.70;;;;;;;11.15;96.30;95942.88;5080428;28;20193;-75
2021/10/01 02:02:06;;;;;;;4.53;2.75;;;;;;;11.10;96.31;95940.09;5114540;27;20127;-76
2021/10/01 02:04:35;;;;;;;4.35;2.83;;;;;;;11.01;96.74;95930.91;5078294;28;20071;-75
2021/10/01 02:07:03;;;;;;;5.40;3.78;;;;;;;11.10;96.93;95934.88;5081293;28;20460;-76
2021/10/01 02:09:31;;;;;;;3.72;2.65;;;;;;;11.28;95.91;95944.63;5096966;28;20684;-76
2021/10/01 02:12:01;;;;;;;8.15;2.80;;;;;;;11.38;94.96;95941.56;5118200;27;20044;-76
2021/10/01 02:14:31;;;;;;;4.68;3.03;;;;;;;11.34;94.50;95925.53;5079162;28;20044;-76
2021/10/01 02:16:59;;;;;;;6.38;4.03;;;;;;;11.40;94.72;95939.56;5103937;27;20501;-75
2021/10/01 02:19:31;;;;;;;5.20;3.30;;;;;;;11.46;94.08;95938.72;5113080;27;20144;-75
2021/10/01 02:22:01;;;;;;;7.20;4.15;;;;;;;11.53;93.93;95949.94;5114734;27;20040;-75
2021/10/01 02:24:29;;;;;;;8.65;3.75;;;;;;;11.44;92.94;95945.97;5074144;28;20052;-75
2021/10/01 02:27:19;;;;;;;5.90;3.40;;;;;;;11.42;93.35;95942.78;5113397;27;20047;-75
2021/10/01 02:30:00;;;;;;;5.20;3.22;;;;;;;11.33;94.06;95929.16;5080459;28;20047;-75
2021/10/01 02:32:57;;;;;;;4.57;3.33;;;;;;;11.49;93.70;95943.53;5080950;28;20036;-75
2021/10/01 02:35:24;;;;;;;5.85;3.42;;;;;;;11.51;93.04;95944.13;5075731;28;20040;-75
2021/10/01 02:37:51;;;;;;;7.30;3.42;;;;;;;11.53;93.10;95949.94;5110512;27;20112;-74
2021/10/01 02:40:18;;;;;;;7.13;4.07;;;;;;;11.57;93.16;95952.94;5075477;28;20043;-73
2021/10/01 02:42:45;;;;;;;4.38;2.88;;;;;;;11.44;92.25;95930.31;5098408;28;20066;-74
2021/10/01 02:45:13;;;;;;;5.40;3.70;;;;;;;11.57;93.12;95945.09;5112154;27;20424;-74
2021/10/01 02:47:40;;;;;;;8.07;4.25;;;;;;;11.58;92.90;95947.50;5078073;28;20169;-75
2021/10/01 02:50:13;;;;;;;5.80;3.80;;;;;;;11.47;93.02;95940.34;5093061;28;20588;-74
2021/10/01 02:53:09;;;;;;;10.77;4.93;;;;;;;11.59;93.01;95943.88;5114006;28;20471;-75
2021/10/01 02:55:59;;;;;;;6.20;3.58;;;;;;;11.63;92.43;95950.28;5076495;28;20056;-75
2021/10/01 02:58:38;;;;;;;6.03;4.53;;;;;;;11.54;92.98;95941.13;5097219;28;20060;-75
2021/10/01 03:01:09;;;;;;;6.57;4.43;;;;;;;11.50;92.40;95950.34;5078422;28;20063;-74
2021/10/01 03:03:40;;;;;;;9.50;5.07;;;;;;;11.45;92.96;95939.72;5114917;27;20051;-75
2021/10/01 03:06:08;;;;;;;8.50;4.55;;;;;;;11.54;92.74;95941.13;5100382;28;20126;-75
2021/10/01 03:08:35;;;;;;;7.60;4.10;;;;;;;11.51;92.67;95930.28;5116721;27;20068;-75
2021/10/01 03:11:10;;;;;;;7.60;4.18;;;;;;;11.46;92.86;95923.09;5084594;28;20067;-74
2021/10/01 03:13:56;;;;;;;7.65;4.50;;;;;;;11.67;92.50;95935.81;5076429;28;20138;-74
2021/10/01 03:16:24;;;;;;;8.75;4.50;;;;;;;11.77;91.68;95944.97;5080628;28;20044;-75
2021/10/01 03:18:54;;;;;;;7.32;4.40;;;;;;;11.64;91.68;95931.00;5079198;28;20058;-74
2021/10/01 03:21:24;;;;;;;7.30;3.90;;;;;;;11.72;92.11;95947.41;5081483;28;20044;-74
2021/10/01 03:23:55;;;;;;;8.07;3.80;;;;;;;11.63;91.67;95945.06;5103537;28;20078;-74
2021/10/01 03:26:26;;;;;;;10.20;6.07;;;;;;;11.55;92.23;95932.25;5073664;28;20054;-73
2021/10/01 03:28:54;;;;;;;8.00;4.63;;;;;;;11.52;91.95;95935.28;5079223;28;20051;-75
2021/10/01 03:31:24;;;;;;;9.02;4.25;;;;;;;11.54;92.39;95930.69;5099930;28;20040;-75
2021/10/01 03:33:52;;;;;;;8.68;5.00;;;;;;;11.62;92.72;95938.25;5117530;27;20047;-75
2021/10/01 03:36:19;;;;;;;6.82;4.28;;;;;;;11.60;92.53;95923.81;5077600;28;20135;-74
2021/10/01 03:38:53;;;;;;;6.13;4.10;;;;;;;11.75;92.19;95936.56;5118310;27;20489;-74
2021/10/01 03:41:22;;;;;;;9.27;4.53;;;;;;;11.70;92.08;95933.78;5084591;28;20661;-74
2021/10/01 03:43:50;;;;;;;7.05;4.13;;;;;;;11.75;92.50;95933.94;5080249;28;20428;-74
2021/10/01 03:46:17;;;;;;;7.47;4.40;;;;;;;11.64;92.60;95917.94;5110006;27;20052;-75
2021/10/01 03:48:44;;;;;;;7.38;3.92;;;;;;;11.80;91.71;95939.34;5081128;28;20048;-74
2021/10/01 03:51:11;;;;;;;7.15;4.30;;;;;;;11.76;91.36;95938.16;5079451;28;20497;-75
2021/10/01 03:53:39;;;;;;;6.55;3.40;;;;;;;11.63;91.33;95918.97;5114513;27;20147;-74
2021/10/01 03:56:12;;;;;;;7.95;4.05;;;;;;;11.80;91.38;95939.34;5081232;28;20040;-74
2021/10/01 03:58:39;;;;;;;9.93;4.55;;;;;;;11.86;90.70;95928.03;5078161;28;20203;-74
2021/10/01 04:01:05;;;;;;;6.72;4.15;;;;;;;11.89;90.21;95932.84;5115540;27;20168;-74
2021/10/01 04:03:33;;;;;;;7.82;4.30;;;;;;;11.83;90.63;95924.06;5076931;28;20136;-74
2021/10/01 04:06:00;;;;;;;9.18;5.03;;;;;;;11.87;90.02;95924.44;5083298;28;20076;-74
2021/10/01 04:08:28;;;;;;;7.78;4.28;;;;;;;11.98;89.94;95936.03;5079154;28;20093;-74
2021/10/01 04:10:54;;;;;;;9.18;5.53;;;;;;;12.01;89.81;95936.41;5116723;27;20043;-74
2021/10/01 04:13:23;;;;;;;8.20;4.45;;;;;;;12.02;90.41;95932.78;5078820;28;20036;-74
2021/10/01 04:15:52;;;;;;;6.35;4.00;;;;;;;12.00;91.22;95934.81;5080062;28;20048;-75
2021/10/01 04:18:22;;;;;;;7.63;4.65;;;;;;;11.92;91.04;95910.75;5113277;27;20044;-74
2021/10/01 04:20:49;;;;;;;6.03;3.88;;;;;;;12.09;89.68;95916.28;5075062;28;20044;-74
2021/10/01 04:23:16;;;;;;;5.88;3.80;;;;;;;12.20;89.37;95923.41;5080611;28;20040;-74
2021/10/01 04:26:02;;;;;;;5.90;3.92;;;;;;;12.31;88.99;95940.97;5095402;28;20456;-75
2021/10/01 04:28:28;;;;;;;6.25;4.38;;;;;;;12.34;88.98;95935.34;5083031;28;20040;-75
2021/10/01 04:30:59;;;;;;;9.32;3.40;;;;;;;12.32;88.87;95945.19;5075971;28;20040;-74
2021/10/01 04:33:28;;;;;;;10.70;6.55;;;;;;;12.31;88.46;95943.59;5078247;28;20524;-74
2021/10/01 04:35:56;;;;;;;8.73;4.63;;;;;;;12.25;88.40;95931.41;5115896;27;20063;-74
2021/10/01 04:38:26;;;;;;;7.78;4.40;;;;;;;12.12;89.45;95942.75;5075564;28;20035;-74
2021/10/01 04:40:53;;;;;;;6.85;4.30;;;;;;;12.07;90.30;95949.63;5078273;28;20089;-74
2021/10/01 04:43:21;;;;;;;7.82;4.93;;;;;;;12.16;89.92;95958.81;5078259;28;20126;-75
2021/10/01 04:46:14;;;;;;;11.15;6.45;;;;;;;12.16;89.85;95951.75;5098558;28;20048;-75
2021/10/01 04:48:43;;;;;;;7.53;4.75;;;;;;;12.15;89.76;95951.97;5075658;28;20048;-75
2021/10/01 04:51:14;;;;;;;5.28;3.47;;;;;;;12.19;89.53;95967.00;5080368;28;20490;-75
2021/10/01 04:53:40;;;;;;;6.18;4.43;;;;;;;12.18;89.95;95968.00;5083851;28;20047;-75
2021/10/01 04:56:08;;;;;;;9.43;5.00;;;;;;;12.14;89.77;95963.44;5095688;28;20504;-74
2021/10/01 04:58:35;;;;;;;7.95;4.65;;;;;;;12.15;90.54;95963.22;5083593;28;20051;-74
2021/10/01 05:01:11;;;;;;;7.00;3.85;;;;;;;12.16;90.62;95961.41;5096279;28;20069;-74
2021/10/01 05:03:56;;;;;;;6.40;4.10;;;;;;;12.10;90.59;95964.84;5091154;28;20059;-74
2021/10/01 05:06:46;;;;;;;7.53;4.82;;;;;;;12.16;90.30;95969.25;5093203;28;20036;-75
2021/10/01 05:09:12;;;;;;;6.75;4.07;;;;;;;12.12;90.17;95974.09;5098855;28;20097;-74
2021/10/01 05:12:08;;;;;;;7.78;4.93;;;;;;;12.19;90.14;95979.25;5084159;28;20394;-74
2021/10/01 05:14:53;;;;;;;5.80;3.80;;;;;;;12.24;90.08;95982.03;5093673;28;20128;-73
2021/10/01 05:17:40;;;;;;;6.05;4.50;;;;;;;12.24;90.69;95982.03;5104598;28;20067;-73
2021/10/01 05:20:26;;;;;;;5.60;3.95;;;;;;;12.28;89.99;95975.38;5099561;28;20101;-72
2021/10/01 05:22:59;;;;;;;4.75;3.60;;;;;;;12.32;89.97;95979.16;5114852;27;20126;-72
2021/10/01 05:25:27;;;;;;;8.10;3.90;;;;;;;12.28;90.75;95978.00;5111449;27;20527;-72
2021/10/01 05:27:54;;;;;;;5.07;3.80;;;;;;;12.26;90.42;95977.38;5072772;28;20523;-73
2021/10/01 05:30:21;;;;;;;6.38;3.33;;;;;;;12.34;90.51;95986.78;5099159;28;20039;-72
2021/10/01 05:32:48;;;;;;;5.78;3.80;;;;;;;12.33;90.46;95991.19;5101339;28;20048;-72
2021/10/01 05:35:15;;;;;;;7.07;4.53;;;;;;;12.10;91.47;95976.13;5099735;28;20036;-72
2021/10/01 05:37:42;;;;;;;79.95;43.78;;;;;;;12.05;89.68;95979.34;5078246;28;20055;-72
2021/10/01 05:40:09;;;;;;;34.90;15.95;;;;;;;12.06;89.93;95998.44;5078132;28;20043;-72
2021/10/01 05:42:36;;;;;;;11.57;6.50;;;;;;;12.09;90.46;95986.78;5079458;28;20517;-72
2021/10/01 05:45:06;;;;;;;9.82;5.85;;;;;;;12.22;90.64;96005.75;5092300;28;20072;-72
2021/10/01 05:47:51;;;;;;;7.03;4.88;;;;;;;12.25;90.49;95994.09;5096929;28;20051;-72
2021/10/01 05:50:41;;;;;;;7.95;4.55;;;;;;;12.37;90.89;96002.84;5090141;28;20560;-72
2021/10/01 05:53:46;;;;;;;6.20;4.25;;;;;;;12.38;90.39;95999.19;5091823;28;21663;-72
2021/10/01 05:56:56;;;;;;;5.93;4.30;;;;;;;12.33;91.11;95991.19;5042396;28;20045;-72
2021/10/01 05:59:45;;;;;;;6.90;4.57;;;;;;;12.35;90.66;95983.97;5042416;28;20493;-72
2021/10/01 06:02:19;;;;;;;9.98;5.43;;;;;;;12.45;90.58;96003.59;5050842;28;20047;-71
2021/10/01 06:04:51;;;;;;;11.90;5.47;;;;;;;12.29;89.26;95995.25;5085902;28;20409;-71
2021/10/01 06:07:19;;;;;;;6.85;5.18;;;;;;;12.31;90.13;95998.44;5084731;28;20443;-71
2021/10/01 06:09:46;;;;;;;8.00;5.00;;;;;;;12.21;89.69;96000.75;5096112;28;20748;-71
2021/10/01 06:12:14;;;;;;;6.50;4.55;;;;;;;12.27;88.15;95997.28;5086188;28;20556;-71
2021/10/01 06:14:42;;;;;;;9.55;4.82;;;;;;;12.29;88.08;96005.69;5090120;28;20051;-71
2021/10/01 06:17:10;;;;;;;6.97;5.18;;;;;;;12.29;88.70;96005.69;5105137;28;20050;-71
2021/10/01 06:19:38;;;;;;;9.65;4.97;;;;;;;12.35;87.90;96015.31;5095449;28;20425;-71
2021/10/01 06:22:07;;;;;;;12.45;8.45;;;;;;;12.39;86.46;96010.47;5085636;28;20044;-70
2021/10/01 06:24:34;;;;;;;12.52;6.63;;;;;;;12.49;86.09;96009.97;5077686;28;20101;-70
2021/10/01 06:27:01;;;;;;;7.65;5.32;;;;;;;12.58;86.66;96009.47;5101412;28;20417;-70
2021/10/01 06:29:28;;;;;;;7.40;4.97;;;;;;;12.86;84.09;96010.06;5104874;28;20092;-71
2021/10/01 06:31:55;;;;;;;9.85;4.00;;;;;;;12.92;84.17;96003.97;5099929;28;20040;-70
2021/10/01 06:34:22;;;;;;;9.68;4.50;;;;;;;13.12;79.17;96007.16;5089164;28;20039;-70
2021/10/01 06:36:49;;;;;;;7.70;3.67;;;;;;;13.32;72.88;96016.63;5084279;28;20077;-70
2021/10/01 06:39:16;;;;;;;8.15;4.25;;;;;;;13.40;69.94;96016.34;5067164;28;20052;-70
2021/10/01 06:41:44;;;;;;;6.97;5.20;;;;;;;13.49;68.15;96014.25;5087456;28;20048;-71
2021/10/01 06:44:16;;;;;;;5.57;4.00;;;;;;;13.66;65.93;96024.91;5098209;28;20059;-70
2021/10/01 06:46:51;;;;;;;5.32;3.45;;;;;;;13.79;66.20;96019.47;5074806;28;20051;-71
2021/10/01 08:20:13;;;;;;;8.60;2.85;;;;;;;15.51;47.53;96032.66;5106784;28;20067;-70
2021/10/01 08:22:39;;;;;;;4.57;2.45;;;;;;;15.62;47.05;96023.16;5099757;28;20039;-70
2021/10/01 08:25:07;;;;;;;6.50;3.30;;;;;;;15.72;47.44;96025.16;5107684;28;20043;-71
2021/10/01 08:27:35;;;;;;;4.97;2.85;;;;;;;15.74;45.69;96034.47;5092200;28;20051;-71
2021/10/01 08:30:07;;;;;;;4.15;3.20;;;;;;;15.55;46.95;96020.66;5100714;28;20042;-71
2021/10/01 08:32:35;;;;;;;3.60;2.40;;;;;;;15.76;47.41;96019.25;5100010;28;20496;-71
2021/10/01 08:35:03;;;;;;;4.13;2.50;;;;;;;15.94;45.50;96006.97;5104934;28;20822;-71
2021/10/01 08:37:30;;;;;;;3.47;2.60;;;;;;;16.01;45.29;96016.28;5076093;28;20059;-71
2021/10/01 08:39:57;;;;;;;4.28;2.85;;;;;;;15.99;45.35;96012.28;5088197;28;20043;-71
2021/10/01 08:42:41;;;;;;;5.75;2.78;;;;;;;16.15;45.59;96018.63;5101741;28;20067;-70
2021/10/01 08:45:10;;;;;;;3.28;2.40;;;;;;;16.05;44.23;96009.53;5104277;28;20048;-70
2021/10/01 08:47:37;;;;;;;3.67;2.42;;;;;;;16.11;44.73;95996.47;5097760;28;20478;-71
2021/10/01 08:50:06;;;;;;;6.07;2.72;;;;;;;16.32;43.62;96006.31;5093083;28;20515;-71
2021/10/01 08:52:33;;;;;;;2.95;2.35;;;;;;;16.47;44.48;95989.97;5086787;28;20413;-71
2021/10/01 08:55:00;;;;;;;4.82;2.63;;;;;;;16.58;44.81;96002.25;5086921;28;20052;-71
2021/10/01 08:57:27;;;;;;;4.88;3.22;;;;;;;16.53;44.63;96004.81;5085559;28;20201;-70
2021/10/01 08:59:54;;;;;;;3.42;2.53;;;;;;;16.60;45.17;96000.19;5086499;28;20036;-70
2021/10/01 09:02:26;;;;;;;3.17;2.13;;;;;;;16.27;43.60;96021.19;5090569;28;20039;-70
2021/10/01 09:04:55;;;;;;;5.95;3.22;;;;;;;15.94;45.39;96017.47;5085635;28;20508;-71
2021/10/01 09:07:23;;;;;;;5.85;2.80;;;;;;;15.45;47.07;96005.50;5086332;28;20036;-70
2021/10/01 09:09:52;;;;;;;5.07;3.08;;;;;;;15.27;47.29;96013.56;5088283;28;20048;-70
2021/10/01 09:12:24;;;;;;;4.95;3.13;;;;;;;15.12;47.23;96015.84;5088141;28;20044;-70
2021/10/01 11:13:43;;;;;;;6.68;3.33;;;;;;;18.15;41.89;95950.94;4885326;29;1349411;-67
2021/10/01 11:16:16;;;;;;;10.40;3.28;;;;;;;17.74;43.48;95953.19;4922685;29;20075;-67
2021/10/01 11:18:45;;;;;;;6.47;3.38;;;;;;;17.50;43.48;95949.22;4923590;29;20060;-67
2021/10/01 11:21:25;;;;;;;4.93;3.13;;;;;;;17.64;44.46;95949.66;4937375;29;20055;-67
2021/10/01 11:24:04;;;;;;;4.43;3.15;;;;;;;17.85;43.01;95945.38;4932122;29;20055;-67
2021/10/01 11:26:37;;;;;;;4.35;3.25;;;;;;;18.33;42.97;95951.63;4938504;29;20174;-70
2021/10/01 11:29:18;;;;;;;4.07;2.78;;;;;;;18.06;40.30;95947.19;4942029;29;20047;-70
2021/10/01 11:31:45;;;;;;;4.97;3.30;;;;;;;17.97;42.46;95938.16;4933634;29;20067;-70
2021/10/01 11:34:13;;;;;;;6.55;3.15;;;;;;;18.49;39.81;95940.13;4922182;29;20084;-69
2021/10/01 11:36:40;;;;;;;5.28;3.28;;;;;;;18.99;42.38;95927.50;4923100;29;20462;-70
2021/10/01 11:39:11;;;;;;;5.60;3.97;;;;;;;19.76;39.32;95929.63;4923065;29;20052;-70
2021/10/01 11:41:48;;;;;;;7.50;3.17;;;;;;;19.95;38.01;95922.78;4932522;29;20162;-69
2021/10/01 11:44:15;;;;;;;8.48;3.90;;;;;;;19.92;37.76;95912.72;4941402;29;20055;-69
2021/10/01 11:46:45;;;;;;;3.30;2.92;;;;;;;20.67;38.52;95922.75;4942008;29;20062;-69
2021/10/01 11:49:29;;;;;;;3.13;2.45;;;;;;;21.05;36.21;95917.88;4948396;28;20114;-70
2021/10/01 11:52:17;;;;;;;4.68;2.50;;;;;;;20.99;34.10;95918.94;5043919;28;20060;-70
2021/10/01 11:54:56;;;;;;;4.15;3.03;;;;;;;21.02;35.84;95923.69;5049812;28;20045;-67
2021/10/01 11:57:32;;;;;;;3.72;2.83;;;;;;;20.81;36.23;95892.00;5050449;28;20044;-67
2021/10/01 12:00:04;;;;;;;4.45;3.40;;;;;;;21.14;35.76;95910.94;5056674;28;20052;-67
2021/10/01 12:02:46;;;;;;;4.00;3.28;;;;;;;21.48;35.48;95910.28;5044922;28;20720;-67
2021/10/01 12:05:23;;;;;;;6.28;3.50;;;;;;;21.47;35.89;95908.69;5061232;28;20048;-67
2021/10/01 12:07:53;;;;;;;4.13;2.75;;;;;;;20.95;36.64;95902.00;5050123;28;22254;-67
2021/10/01 12:10:22;;;;;;;3.53;2.67;;;;;;;20.72;33.53;95909.47;5048607;28;20438;-67
2021/10/01 12:13:00;;;;;;;4.00;2.95;;;;;;;20.62;33.73;95898.94;5064515;28;20054;-67
2021/10/01 12:15:48;;;;;;;5.20;3.58;;;;;;;20.22;36.26;95911.94;5096068;28;20123;-67
2021/10/01 12:18:42;;;;;;;3.55;3.10;;;;;;;20.23;35.52;95902.13;5081251;28;20476;-67
2021/10/01 12:21:18;;;;;;;5.10;2.60;;;;;;;20.11;36.90;95893.66;5075046;28;20642;-67
2021/10/01 12:24:10;;;;;;;3.75;2.50;;;;;;;20.26;38.41;95904.25;5079952;28;20103;-67
2021/10/01 12:26:39;;;;;;;5.22;3.25;;;;;;;20.00;37.94;95901.59;5087338;28;20035;-67
2021/10/01 12:29:19;;;;;;;3.90;2.70;;;;;;;19.19;35.97;95900.38;5066492;28;20052;-67
2021/10/01 12:31:56;;;;;;;6.30;3.72;;;;;;;19.62;36.20;95893.06;5067314;28;20417;-67
2021/10/01 12:34:41;;;;;;;5.20;2.72;;;;;;;19.01;38.86;95887.63;5067588;28;20116;-67
2021/10/01 12:37:13;;;;;;;6.18;3.50;;;;;;;19.07;38.37;95889.25;5049501;28;20055;-67
2021/10/01 12:39:41;;;;;;;4.53;3.40;;;;;;;18.93;39.05;95893.44;5069831;28;20041;-67
2021/10/01 12:42:19;;;;;;;4.28;2.45;;;;;;;19.31;38.75;95892.22;5078301;28;20063;-67
2021/10/01 12:45:00;;;;;;;5.78;3.10;;;;;;;20.03;35.21;95879.91;5067452;28;20056;-67
2021/10/01 12:47:28;;;;;;;4.25;2.80;;;;;;;20.23;33.76;95880.97;5068081;28;20048;-67
2021/10/01 12:50:08;;;;;;;3.55;2.97;;;;;;;20.33;36.67;95880.97;5068001;28;20032;-67
2021/10/01 12:52:36;;;;;;;3.60;2.45;;;;;;;20.31;35.90;95875.16;5086134;28;20044;-67
2021/10/01 12:55:14;;;;;;;4.45;2.75;;;;;;;20.26;34.94;95869.88;5086153;28;20451;-67
2021/10/01 12:57:44;;;;;;;3.35;2.80;;;;;;;20.18;34.85;95867.75;5072273;28;20044;-67
2021/10/01 13:00:12;;;;;;;5.28;2.85;;;;;;;20.25;35.18;95871.69;5081572;28;20040;-67
2021/10/01 13:02:57;;;;;;;3.90;3.28;;;;;;;20.51;36.13;95873.50;5066238;28;20041;-67
2021/10/01 13:05:27;;;;;;;4.10;2.85;;;;;;;20.81;36.30;95865.53;5066149;28;20398;-67
2021/10/01 13:07:56;;;;;;;4.97;2.95;;;;;;;20.45;34.78;95872.72;5066938;28;20502;-67
2021/10/01 13:10:52;;;;;;;9.18;4.20;;;;;;;19.76;37.83;95868.81;5067055;28;20036;-67
2021/10/01 13:13:33;;;;;;;3.60;2.75;;;;;;;19.04;39.11;95866.78;5065682;28;20505;-67
2021/10/01 13:16:11;;;;;;;5.60;3.20;;;;;;;19.14;39.19;95866.06;5084844;28;20044;-67
2021/10/01 13:18:40;;;;;;;3.63;2.58;;;;;;;18.90;38.69;95865.69;5052919;28;20037;-67
2021/10/01 13:21:10;;;;;;;3.80;3.05;;;;;;;18.39;40.79;95855.66;5066951;28;20047;-67
2021/10/01 13:23:56;;;;;;;4.93;3.45;;;;;;;17.92;43.35;95854.53;5079454;28;20109;-67
2021/10/01 13:26:32;;;;;;;4.38;2.85;;;;;;;18.12;43.67;95856.53;5086689;28;20085;-67
2021/10/01 13:29:05;;;;;;;8.88;4.63;;;;;;;18.02;43.33;95867.00;5086379;28;20028;-67
2021/10/01 13:31:47;;;;;;;3.70;2.50;;;;;;;18.53;39.51;95840.97;5085362;28;20044;-67
2021/10/01 13:34:16;;;;;;;7.47;3.85;;;;;;;19.00;40.56;95849.09;5082092;28;20039;-67
2021/10/01 13:36:44;;;;;;;13.05;3.63;;;;;;;19.63;37.54;95848.97;5055387;28;20084;-68
2021/10/01 13:39:12;;;;;;;3.35;2.42;;;;;;;19.46;35.75;95851.84;5043576;28;20122;-68
2021/10/01 13:41:38;;;;;;;6.10;2.75;;;;;;;19.57;37.21;95856.09;5045318;28;20045;-68
2021/10/01 13:44:05;;;;;;;4.15;2.63;;;;;;;19.42;38.20;95829.66;5064566;28;20052;-68
2021/10/01 13:46:32;;;;;;;4.03;2.40;;;;;;;19.91;39.16;95837.09;5066511;28;20061;-68
2021/10/01 13:48:59;;;;;;;7.10;3.42;;;;;;;20.55;37.19;95850.75;5061273;28;20053;-68
2021/10/01 13:51:26;;;;;;;4.43;3.13;;;;;;;21.08;36.01;95851.09;5062991;28;20411;-68
2021/10/01 13:53:53;;;;;;;3.42;2.45;;;;;;;21.06;34.43;95839.22;5069847;28;20044;-69
2021/10/01 13:56:20;;;;;;;4.65;2.33;;;;;;;20.84;35.97;95847.53;5060669;28;20049;-68
2021/10/01 13:58:47;;;;;;;4.90;3.00;;;;;;;20.67;35.79;95824.81;5067119;28;20503;-68
2021/10/01 14:01:15;;;;;;;7.30;3.05;;;;;;;20.81;34.94;95844.34;5060544;28;20067;-68
2021/10/01 14:03:43;;;;;;;4.15;3.05;;;;;;;21.09;37.60;95850.03;5063703;28;20044;-68
2021/10/01 14:06:09;;;;;;;3.45;2.72;;;;;;;21.17;35.95;95841.50;5066630;28;20045;-69
2021/10/01 14:08:36;;;;;;;3.33;2.45;;;;;;;21.43;34.11;95841.38;5067783;28;20045;-69
2021/10/01 14:11:23;;;;;;;4.45;2.50;;;;;;;21.73;35.63;95836.94;5048390;28;20052;-69
2021/10/01 14:13:50;;;;;;;4.65;2.85;;;;;;;22.04;34.01;95848.13;5067457;28;20505;-69
2021/10/01 14:16:17;;;;;;;4.38;2.83;;;;;;;21.20;35.35;95819.78;5066284;28;20060;-70
2021/10/01 14:18:44;;;;;;;3.05;2.40;;;;;;;21.58;34.24;95829.91;5063353;28;20055;-70
2021/10/01 14:21:12;;;;;;;4.68;3.08;;;;;;;21.22;36.01;95838.06;5068595;28;20076;-69
2021/10/01 14:23:39;;;;;;;8.10;3.22;;;;;;;21.12;35.40;95836.28;5063722;28;20041;-69
2021/10/01 14:26:06;;;;;;;3.92;2.58;;;;;;;20.58;36.47;95829.84;5060573;28;20497;-70
2021/10/01 14:28:33;;;;;;;6.03;2.83;;;;;;;20.17;37.33;95829.16;5065097;28;20064;-69
2021/10/01 14:31:00;;;;;;;5.72;2.90;;;;;;;19.57;38.63;95837.59;5062025;28;20501;-69
2021/10/01 14:33:27;;;;;;;6.65;3.20;;;;;;;19.11;39.98;95829.59;5062952;28;20110;-69
2021/10/01 14:35:56;;;;;;;4.30;2.90;;;;;;;18.61;41.39;95837.03;5059300;28;20040;-69
2021/10/01 14:38:24;;;;;;;5.60;2.28;;;;;;;18.14;41.65;95829.91;5065074;28;20060;-69
2021/10/01 14:40:53;;;;;;;4.30;3.05;;;;;;;17.75;43.96;95830.94;5069089;28;20056;-69
2021/10/01 14:43:31;;;;;;;5.45;3.92;;;;;;;18.03;42.25;95836.97;5044048;28;20151;-69
2021/10/01 14:45:58;;;;;;;4.82;3.08;;;;;;;17.69;43.64;95837.19;5062726;28;20036;-68
2021/10/01 14:48:25;;;;;;;4.38;2.88;;;;;;;17.25;44.42;95836.53;5061398;28;20040;-68
2021/10/01 14:50:53;;;;;;;10.23;2.95;;;;;;;17.11;44.28;95831.66;5063062;28;20048;-69
2021/10/01 14:53:19;;;;;;;5.35;3.50;;;;;;;17.11;45.86;95830.88;5064388;28;20049;-69
2021/10/01 14:55:46;;;;;;;3.53;2.65;;;;;;;16.87;45.36;95838.22;5061970;28;20425;-69
2021/10/01 14:58:15;;;;;;;5.93;3.17;;;;;;;16.52;45.70;95819.13;5062095;28;20037;-69
2021/10/01 15:00:42;;;;;;;3.90;3.17;;;;;;;16.54;47.04;95832.81;5063329;28;20052;-69
2021/10/01 15:03:09;;;;;;;3.50;2.28;;;;;;;16.60;45.94;95833.66;5064459;28;20661;-69
2021/10/01 15:05:35;;;;;;;5.03;2.85;;;;;;;16.30;47.60;95832.25;5059176;28;20057;-69
2021/10/01 15:08:03;;;;;;;3.70;2.65;;;;;;;16.08;47.24;95834.84;5067310;28;20151;-68
2021/10/01 15:10:30;;;;;;;6.15;2.67;;;;;;;15.89;48.82;95842.16;5063006;28;20053;-68
2021/10/01 15:12:57;;;;;;;5.13;2.90;;;;;;;15.74;49.27;95850.59;5064610;28;20052;-70
2021/10/01 15:15:36;;;;;;;4.47;3.30;;;;;;;15.67;48.36;95842.06;5063014;28;20055;-70
2021/10/01 15:18:02;;;;;;;7.95;4.05;;;;;;;15.59;48.91;95826.69;5062119;28;20573;-69
2021/10/01 15:20:29;;;;;;;3.80;3.42;;;;;;;15.96;49.30;95837.53;5065830;28;20064;-70
2021/10/01 15:22:56;;;;;;;6.93;3.05;;;;;;;15.78;49.42;95841.22;5067294;28;20055;-69
2021/10/01 15:25:23;;;;;;;8.00;3.15;;;;;;;15.63;50.02;95840.94;5067266;28;20041;-69