Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:43;;;;;;;13.00;3.40;;;8.70;99.90;;;;;;4989375;28;20057;-75
2022/11/10 00:03:10;;;;;;;16.30;4.17;;;8.70;99.90;;;;;;4989157;28;20096;-75
2022/11/10 00:05:37;;;;;;;15.20;3.70;;;8.70;99.90;;;;;;4972996;28;20089;-74
2022/11/10 00:08:09;;;;;;;16.83;3.50;;;8.50;99.90;;;;;;4959333;28;20149;-75
2022/11/10 00:11:00;;;;;;;16.60;3.80;;;8.60;99.90;;;;;;4993519;28;20053;-75
2022/11/10 00:13:34;;;;;;;15.40;3.33;;;8.50;99.90;;;;;;4992257;28;20058;-75
2022/11/10 00:18:49;;;;;;;13.93;3.70;;;8.60;99.90;;;;;;4969713;28;20058;-75
2022/11/10 00:21:16;;;;;;;15.90;3.73;;;8.50;99.90;;;;;;4990460;28;20499;-75
2022/11/10 00:23:42;;;;;;;20.43;4.43;;;8.50;99.90;;;;;;4988696;28;20078;-75
2022/11/10 00:26:15;;;;;;;16.33;4.60;;;8.50;99.90;;;;;;4986017;28;20089;-78
2022/11/10 00:28:41;;;;;;;17.53;4.63;;;8.50;99.90;;;;;;4948425;28;20445;-75
2022/11/10 00:31:07;;;;;;;15.50;4.53;;;8.60;99.90;;;;;;4973724;28;20515;-76
2022/11/10 00:33:35;;;;;;;19.53;4.83;;;8.70;99.90;;;;;;4977215;28;20074;-75
2022/11/10 00:36:01;;;;;;;20.43;4.70;;;8.60;99.90;;;;;;4990870;28;20082;-75
2022/11/10 00:38:26;;;;;;;20.50;4.90;;;8.50;99.90;;;;;;4960011;28;20085;-75
2022/11/10 00:40:52;;;;;;;13.67;4.70;;;8.70;99.90;;;;;;4992980;28;20423;-76
2022/11/10 00:43:18;;;;;;;19.40;4.97;;;8.50;99.90;;;;;;4991579;28;20406;-75
2022/11/10 00:45:46;;;;;;;25.60;5.23;;;8.50;99.90;;;;;;4975794;28;20539;-75
2022/11/10 00:48:11;;;;;;;22.07;5.70;;;8.60;99.90;;;;;;4976278;28;20042;-76
2022/11/10 00:50:37;;;;;;;21.87;5.57;;;8.60;99.90;;;;;;4993190;28;20046;-75
2022/11/10 00:53:03;;;;;;;19.40;5.40;;;8.70;99.90;;;;;;4989627;28;20051;-78
2022/11/10 00:55:28;;;;;;;19.30;5.90;;;8.60;99.90;;;;;;4989518;28;20459;-75
2022/11/10 00:57:54;;;;;;;26.20;6.13;;;8.60;99.90;;;;;;4972960;28;20043;-75
2022/11/10 01:00:20;;;;;;;20.70;5.40;;;8.60;99.90;;;;;;4974788;28;20108;-76
2022/11/10 01:02:45;;;;;;;23.43;5.63;;;8.50;99.90;;;;;;4987872;28;20096;-76
2022/11/10 01:05:11;;;;;;;30.10;5.90;;;8.50;99.90;;;;;;4988376;28;20104;-75
2022/11/10 01:07:37;;;;;;;24.13;6.00;;;8.50;99.90;;;;;;4974947;28;20078;-75
2022/11/10 01:10:03;;;;;;;24.77;6.00;;;8.50;99.90;;;;;;4974477;28;20485;-76
2022/11/10 01:12:29;;;;;;;29.43;5.83;;;8.50;99.90;;;;;;4991604;28;20061;-75
2022/11/10 01:14:56;;;;;;;21.07;5.47;;;8.50;99.90;;;;;;4992302;28;20046;-75
2022/11/10 01:17:22;;;;;;;20.37;5.53;;;8.40;99.90;;;;;;4957617;28;20409;-76
2022/11/10 01:19:47;;;;;;;18.77;5.00;;;8.40;99.90;;;;;;4991355;28;20042;-75
2022/11/10 01:22:13;;;;;;;21.40;6.20;;;8.40;99.90;;;;;;4991041;28;20176;-75
2022/11/10 01:24:39;;;;;;;30.27;6.40;;;8.40;99.90;;;;;;4965333;28;20501;-75
2022/11/10 01:27:05;;;;;;;17.07;5.53;;;8.40;99.90;;;;;;4956280;28;20047;-72
2022/11/10 01:29:30;;;;;;;25.53;6.17;;;8.40;99.90;;;;;;4971988;28;20045;-76
2022/11/10 01:31:56;;;;;;;17.80;5.60;;;8.60;99.90;;;;;;4971918;28;20463;-76
2022/11/10 01:34:22;;;;;;;22.10;6.80;;;8.30;99.90;;;;;;4973836;28;20093;-75
2022/11/10 01:36:47;;;;;;;18.50;5.83;;;8.40;99.90;;;;;;4967954;28;20053;-75
2022/11/10 01:39:13;;;;;;;27.40;7.20;;;8.40;99.90;;;;;;4991264;28;20074;-75
2022/11/10 01:41:38;;;;;;;23.13;6.60;;;8.50;99.90;;;;;;4992288;28;20061;-75
2022/11/10 01:44:17;;;;;;;26.20;6.73;;;8.60;99.90;;;;;;4990510;28;20481;-75
2022/11/10 01:46:42;;;;;;;24.67;5.77;;;8.50;99.90;;;;;;4960008;28;20113;-75
2022/11/10 01:49:09;;;;;;;23.90;6.13;;;8.50;99.90;;;;;;4971751;28;20050;-76
2022/11/10 01:51:46;;;;;;;28.23;7.27;;;8.60;99.90;;;;;;4974084;28;20054;-75
2022/11/10 01:54:18;;;;;;;27.30;6.77;;;8.40;99.90;;;;;;4990427;28;20050;-75
2022/11/10 01:56:50;;;;;;;22.60;6.50;;;8.40;99.90;;;;;;4975879;28;20050;-77
2022/11/10 01:59:23;;;;;;;24.10;6.33;;;8.40;99.90;;;;;;4989776;28;20061;-75
2022/11/10 02:01:51;;;;;;;19.93;6.17;;;8.40;99.90;;;;;;4974692;28;20061;-75
2022/11/10 02:04:19;;;;;;;21.10;6.53;;;8.50;99.90;;;;;;4989119;28;20077;-76
2022/11/10 02:06:47;;;;;;;23.37;7.17;;;8.40;99.90;;;;;;4958980;28;20056;-75
2022/11/10 02:09:13;;;;;;;31.87;7.40;;;8.50;99.90;;;;;;4989482;28;20520;-75
2022/11/10 02:11:40;;;;;;;26.67;7.33;;;8.50;99.90;;;;;;4990668;28;20042;-76
2022/11/10 02:14:07;;;;;;;25.30;6.90;;;8.60;99.90;;;;;;4990329;28;20058;-75
2022/11/10 02:16:34;;;;;;;28.03;7.40;;;8.60;99.90;;;;;;4977144;28;20515;-75
2022/11/10 02:19:15;;;;;;;31.03;7.27;;;8.80;99.90;;;;;;4988090;28;20101;-76
2022/11/10 02:21:41;;;;;;;29.40;8.00;;;8.50;99.90;;;;;;4971446;28;20413;-75
2022/11/10 02:24:07;;;;;;;24.07;8.20;;;8.60;99.90;;;;;;4973576;28;20050;-75
2022/11/10 02:26:35;;;;;;;28.73;8.67;;;8.60;99.90;;;;;;4977653;28;20046;-77
2022/11/10 02:29:01;;;;;;;30.47;8.83;;;8.70;99.90;;;;;;4987820;28;20133;-76
2022/11/10 02:31:26;;;;;;;25.13;8.20;;;8.70;99.90;;;;;;4990969;28;20540;-76
2022/11/10 02:33:52;;;;;;;27.53;9.17;;;8.70;99.90;;;;;;4981886;28;20538;-75
2022/11/10 02:36:17;;;;;;;26.63;8.73;;;8.80;99.90;;;;;;4972749;28;20477;-75
2022/11/10 02:38:43;;;;;;;25.83;8.63;;;8.80;99.90;;;;;;4966303;28;20077;-75
2022/11/10 02:41:09;;;;;;;25.30;8.30;;;8.80;99.90;;;;;;4954465;28;20377;-75
2022/11/10 02:43:36;;;;;;;27.13;8.40;;;8.60;99.90;;;;;;4969394;28;20054;-75
2022/11/10 02:46:02;;;;;;;32.27;9.03;;;8.60;99.90;;;;;;4970967;28;20066;-75
2022/11/10 02:48:28;;;;;;;27.10;8.43;;;8.50;99.90;;;;;;4937410;28;20054;-75
2022/11/10 02:50:54;;;;;;;34.07;9.17;;;8.50;99.90;;;;;;4970743;28;20460;-75
2022/11/10 02:53:19;;;;;;;30.90;9.03;;;8.60;99.90;;;;;;4970021;28;20061;-75
2022/11/10 02:55:45;;;;;;;29.03;8.87;;;8.60;99.90;;;;;;4971147;28;20432;-75
2022/11/10 02:58:11;;;;;;;30.07;8.57;;;8.60;99.90;;;;;;4936614;28;20055;-75
2022/11/10 03:00:37;;;;;;;26.13;8.27;;;8.60;99.90;;;;;;4971200;28;20053;-76
2022/11/10 03:03:03;;;;;;;27.57;8.83;;;8.60;99.90;;;;;;4970085;28;20113;-75
2022/11/10 03:05:30;;;;;;;30.43;8.60;;;8.60;99.90;;;;;;4953886;28;20123;-75
2022/11/10 03:07:57;;;;;;;25.63;8.57;;;8.60;99.90;;;;;;4937367;28;20050;-75
2022/11/10 03:10:24;;;;;;;25.90;8.97;;;8.60;99.90;;;;;;4965757;28;20133;-76
2022/11/10 03:12:53;;;;;;;28.50;8.53;;;8.60;99.90;;;;;;4988903;28;20054;-75
2022/11/10 03:15:19;;;;;;;21.30;8.17;;;8.60;99.90;;;;;;4990038;28;20050;-75
2022/11/10 03:17:45;;;;;;;34.10;8.30;;;8.60;99.90;;;;;;4973866;28;20435;-75
2022/11/10 03:20:11;;;;;;;28.93;8.43;;;8.60;99.90;;;;;;4990070;28;20050;-75
2022/11/10 03:22:36;;;;;;;34.07;8.60;;;8.50;99.90;;;;;;4989221;28;20053;-75
2022/11/10 03:25:03;;;;;;;30.70;8.83;;;8.70;99.90;;;;;;4977440;28;20484;-76
2022/11/10 03:27:28;;;;;;;25.57;8.37;;;8.50;99.90;;;;;;4954493;28;20047;-75
2022/11/10 03:29:54;;;;;;;32.10;8.70;;;8.50;99.90;;;;;;4970310;28;20064;-75
2022/11/10 03:32:19;;;;;;;30.37;9.07;;;8.70;99.90;;;;;;4952838;28;20042;-75
2022/11/10 03:34:45;;;;;;;29.60;8.37;;;8.60;99.90;;;;;;4973643;28;20046;-75
2022/11/10 03:37:11;;;;;;;26.50;7.87;;;8.60;99.90;;;;;;4954318;28;20065;-75
2022/11/10 03:39:38;;;;;;;25.33;8.20;;;8.60;99.90;;;;;;4970246;28;20139;-75
2022/11/10 03:42:04;;;;;;;28.43;9.37;;;8.60;99.90;;;;;;4973447;28;20604;-76
2022/11/10 03:44:29;;;;;;;23.33;7.97;;;8.60;99.90;;;;;;4972724;28;20129;-75
2022/11/10 03:46:55;;;;;;;28.07;9.20;;;8.60;99.90;;;;;;4959192;28;20102;-75
2022/11/10 03:49:21;;;;;;;31.90;8.27;;;8.70;99.90;;;;;;4972476;28;20046;-76
2022/11/10 03:51:46;;;;;;;35.27;9.43;;;8.80;99.90;;;;;;4973774;28;20412;-75
2022/11/10 03:54:12;;;;;;;24.93;8.07;;;8.60;99.90;;;;;;4955602;28;20065;-76
2022/11/10 03:56:38;;;;;;;34.00;9.13;;;8.70;99.90;;;;;;4977743;28;20042;-76
2022/11/10 03:59:04;;;;;;;32.97;8.07;;;8.80;99.90;;;;;;4990229;28;20042;-75
2022/11/10 04:01:29;;;;;;;28.37;7.87;;;8.80;99.90;;;;;;4993572;28;20392;-76
2022/11/10 04:03:55;;;;;;;30.20;8.50;;;8.70;99.90;;;;;;4974385;28;20054;-75
2022/11/10 04:09:06;;;;;;;29.63;7.63;;;8.70;99.90;;;;;;4989124;28;20058;-76
2022/11/10 04:17:01;;;;;;;32.33;8.07;;;8.50;99.90;;;;;;4978268;28;20104;-76
2022/11/10 04:19:27;;;;;;;31.17;7.63;;;8.70;99.90;;;;;;4989600;28;20050;-76
2022/11/10 04:21:53;;;;;;;31.60;8.57;;;8.80;99.90;;;;;;4973908;28;20074;-76
2022/11/10 04:24:20;;;;;;;30.50;8.40;;;8.70;99.90;;;;;;4975534;28;20531;-75
2022/11/10 04:26:47;;;;;;;32.63;8.43;;;8.80;99.90;;;;;;4978375;28;20081;-76
2022/11/10 04:29:15;;;;;;;28.50;7.77;;;8.80;99.90;;;;;;4991984;28;20050;-75
2022/11/10 04:31:41;;;;;;;25.70;7.27;;;8.90;99.90;;;;;;4992590;28;20050;-76
2022/11/10 04:34:09;;;;;;;32.80;8.20;;;8.90;99.90;;;;;;4984694;28;20120;-75
2022/11/10 04:36:37;;;;;;;29.43;7.93;;;8.80;99.90;;;;;;4978657;28;20371;-75
2022/11/10 04:39:05;;;;;;;37.50;8.33;;;8.90;99.90;;;;;;4991289;28;20054;-75
2022/11/10 04:41:31;;;;;;;28.97;8.80;;;9.00;99.90;;;;;;4975978;28;20057;-77
2022/11/10 04:43:58;;;;;;;39.53;8.30;;;9.10;99.90;;;;;;4991312;28;20046;-75
2022/11/10 04:46:25;;;;;;;36.37;8.93;;;9.10;99.90;;;;;;4963174;28;20587;-75
2022/11/10 04:48:52;;;;;;;37.67;8.43;;;9.20;99.90;;;;;;4987822;28;20507;-75
2022/11/10 04:51:19;;;;;;;33.50;8.87;;;9.20;99.90;;;;;;4992633;28;20136;-76
2022/11/10 04:53:45;;;;;;;31.97;8.80;;;9.20;99.90;;;;;;4991031;28;20390;-75
2022/11/10 04:56:18;;;;;;;35.23;8.83;;;9.30;99.90;;;;;;4967137;28;20091;-76
2022/11/10 04:58:44;;;;;;;30.30;8.47;;;9.30;99.90;;;;;;4986650;28;20050;-75
2022/11/10 05:01:16;;;;;;;31.67;8.27;;;9.50;99.90;;;;;;4992025;28;20096;-75
2022/11/10 05:03:42;;;;;;;33.23;8.47;;;9.30;99.90;;;;;;4973886;28;20053;-75
2022/11/10 05:06:08;;;;;;;33.43;8.47;;;9.20;99.90;;;;;;4988133;28;20050;-76
2022/11/10 05:08:35;;;;;;;31.87;7.90;;;9.40;99.90;;;;;;4982108;28;20396;-75
2022/11/10 05:11:01;;;;;;;32.27;8.40;;;9.40;99.90;;;;;;4974786;28;20053;-75
2022/11/10 05:13:26;;;;;;;28.73;8.07;;;9.40;99.90;;;;;;4970949;28;20050;-76
2022/11/10 05:15:52;;;;;;;35.00;9.03;;;9.20;99.90;;;;;;4973171;28;20051;-75
2022/11/10 05:18:18;;;;;;;24.50;7.40;;;9.40;99.90;;;;;;4961788;28;20054;-75
2022/11/10 05:20:44;;;;;;;31.40;8.17;;;9.50;99.90;;;;;;4989497;28;20046;-76
2022/11/10 05:25:54;;;;;;;28.93;6.20;;;9.40;99.90;;;;;;4980078;28;20069;-76
2022/11/10 05:28:19;;;;;;;33.10;6.87;;;9.50;99.90;;;;;;4956043;28;20512;-75
2022/11/10 05:30:45;;;;;;;29.23;7.40;;;9.50;99.90;;;;;;4991941;28;20050;-75
2022/11/10 05:33:11;;;;;;;27.40;7.60;;;9.50;99.90;;;;;;4988667;28;20496;-75
2022/11/10 05:35:37;;;;;;;25.17;6.43;;;9.50;99.90;;;;;;4990303;28;20058;-75
2022/11/10 05:38:03;;;;;;;34.50;7.73;;;9.40;99.90;;;;;;4957802;28;20046;-76
2022/11/10 05:40:30;;;;;;;33.00;7.10;;;9.40;99.90;;;;;;4992170;28;20103;-75
2022/11/10 05:42:56;;;;;;;28.17;7.10;;;9.40;99.90;;;;;;4990851;28;20050;-76
2022/11/10 05:45:24;;;;;;;29.10;6.93;;;9.30;99.90;;;;;;4974207;28;20046;-75
2022/11/10 05:47:51;;;;;;;25.80;7.40;;;9.30;99.90;;;;;;4958012;28;20042;-75
2022/11/10 05:50:18;;;;;;;31.73;7.60;;;9.40;99.90;;;;;;4966704;28;20101;-76
2022/11/10 05:52:48;;;;;;;27.23;7.43;;;9.40;99.90;;;;;;4953924;28;20047;-75
2022/11/10 05:55:15;;;;;;;30.67;6.93;;;9.40;99.90;;;;;;4971985;28;20046;-76
2022/11/10 05:57:45;;;;;;;33.53;7.43;;;9.40;99.90;;;;;;4956021;28;20324;-75
2022/11/10 06:00:13;;;;;;;30.27;7.03;;;9.50;99.90;;;;;;4971428;28;20054;-75
2022/11/10 06:02:39;;;;;;;34.87;7.57;;;9.50;99.90;;;;;;4980488;28;20052;-76
2022/11/10 06:05:05;;;;;;;29.30;6.37;;;9.50;99.90;;;;;;4988001;28;20049;-75
2022/11/10 06:07:31;;;;;;;32.77;6.40;;;9.50;99.90;;;;;;4971910;28;20144;-76
2022/11/10 06:09:57;;;;;;;30.37;7.03;;;9.60;99.90;;;;;;4982972;28;20515;-75
2022/11/10 06:12:23;;;;;;;34.37;6.50;;;9.50;99.90;;;;;;4989537;28;20125;-75
2022/11/10 06:14:50;;;;;;;31.53;6.53;;;9.50;99.90;;;;;;4990089;28;20053;-76
2022/11/10 06:17:17;;;;;;;30.97;7.23;;;9.50;99.90;;;;;;4957353;28;20054;-76
2022/11/10 06:19:43;;;;;;;22.13;6.80;;;9.50;99.90;;;;;;4973144;28;20065;-75
2022/11/10 06:22:08;;;;;;;33.10;6.87;;;9.60;99.90;;;;;;4972846;28;20136;-75
2022/11/10 06:24:34;;;;;;;27.47;6.20;;;9.60;99.90;;;;;;4982716;28;20070;-76
2022/11/10 06:27:00;;;;;;;25.40;6.07;;;9.50;99.90;;;;;;4959136;28;20046;-75
2022/11/10 06:29:25;;;;;;;30.97;6.10;;;9.50;99.90;;;;;;4989215;28;20054;-75
2022/11/10 06:31:51;;;;;;;32.27;6.63;;;9.50;99.90;;;;;;4990666;28;20129;-75
2022/11/10 06:34:17;;;;;;;33.73;6.13;;;9.50;99.90;;;;;;4983157;28;20047;-76
2022/11/10 06:36:43;;;;;;;31.73;6.23;;;9.50;99.90;;;;;;4975055;28;20139;-76
2022/11/10 06:39:08;;;;;;;32.47;6.03;;;9.60;99.90;;;;;;4990601;28;20069;-75
2022/11/10 06:41:34;;;;;;;26.20;6.57;;;9.50;99.90;;;;;;4990671;28;20050;-76
2022/11/10 06:44:00;;;;;;;30.70;5.60;;;9.50;99.90;;;;;;4989292;28;20081;-75
2022/11/10 06:46:25;;;;;;;33.10;6.23;;;9.40;99.90;;;;;;4976644;28;20523;-76
2022/11/10 06:48:51;;;;;;;32.63;6.57;;;9.50;99.90;;;;;;4967644;28;20396;-78
2022/11/10 06:51:17;;;;;;;36.87;6.57;;;9.50;99.90;;;;;;4989801;28;20050;-76
2022/11/10 06:53:43;;;;;;;30.00;6.03;;;9.50;99.90;;;;;;4989442;28;20053;-76
2022/11/10 06:56:09;;;;;;;25.60;5.73;;;9.60;99.90;;;;;;4967008;28;20050;-76
2022/11/10 06:58:34;;;;;;;30.53;6.20;;;9.50;99.90;;;;;;4981757;28;20458;-76
2022/11/10 07:01:00;;;;;;;38.03;6.83;;;9.50;99.90;;;;;;4990028;28;20042;-76
2022/11/10 07:03:26;;;;;;;31.77;6.80;;;9.60;99.90;;;;;;4988953;28;20163;-76
2022/11/10 07:05:52;;;;;;;36.00;6.87;;;9.70;99.90;;;;;;4990260;28;20095;-76
2022/11/10 07:08:18;;;;;;;31.00;6.70;;;9.50;99.90;;;;;;4973032;28;20043;-76
2022/11/10 07:10:50;;;;;;;31.80;6.87;;;9.60;99.90;;;;;;4990359;28;20083;-76
2022/11/10 07:13:16;;;;;;;30.53;6.60;;;9.70;99.90;;;;;;4972021;28;20057;-76
2022/11/10 07:15:41;;;;;;;34.27;7.13;;;9.60;99.90;;;;;;4990240;28;20046;-76
2022/11/10 07:18:07;;;;;;;31.80;7.10;;;9.70;99.90;;;;;;4944595;28;20137;-77
2022/11/10 07:20:34;;;;;;;32.33;6.97;;;9.50;99.90;;;;;;4982147;28;20444;-76
2022/11/10 07:23:02;;;;;;;35.53;6.80;;;9.60;99.90;;;;;;4973996;28;20047;-77
2022/11/10 07:25:30;;;;;;;32.13;6.67;;;9.60;99.90;;;;;;4971899;28;20054;-76
2022/11/10 07:27:57;;;;;;;31.43;6.93;;;9.60;99.90;;;;;;4966980;28;20050;-76
2022/11/10 07:30:23;;;;;;;35.13;7.53;;;9.50;99.90;;;;;;4984487;28;20041;-75
2022/11/10 07:33:06;;;;;;;28.23;6.40;;;9.60;99.90;;;;;;4980134;28;20055;-76
2022/11/10 07:35:33;;;;;;;34.10;7.00;;;9.60;99.90;;;;;;4985431;28;20493;-76
2022/11/10 07:38:07;;;;;;;36.67;6.67;;;9.50;99.90;;;;;;4946982;28;20051;-76
2022/11/10 07:40:33;;;;;;;30.53;6.90;;;9.50;99.90;;;;;;4984763;28;20146;-76
2022/11/10 07:43:00;;;;;;;35.33;7.33;;;9.50;99.90;;;;;;4972604;28;20125;-76
2022/11/10 07:45:26;;;;;;;32.40;6.60;;;9.50;99.90;;;;;;4984521;28;20046;-76
2022/11/10 07:47:56;;;;;;;27.20;7.20;;;9.50;99.90;;;;;;4966647;28;20043;-77
2022/11/10 07:50:22;;;;;;;37.97;8.27;;;9.50;99.90;;;;;;4970432;28;20097;-77
2022/11/10 07:52:48;;;;;;;34.30;6.73;;;9.50;99.90;;;;;;4983861;28;20259;-76
2022/11/10 07:55:13;;;;;;;33.97;7.10;;;9.50;99.90;;;;;;4984371;28;20315;-76
2022/11/10 07:57:39;;;;;;;31.10;8.00;;;9.60;99.90;;;;;;4966124;28;20776;-76
2022/11/10 08:00:05;;;;;;;29.80;7.87;;;9.60;99.90;;;;;;4982827;28;20046;-76
2022/11/10 08:02:31;;;;;;;30.27;7.83;;;9.50;99.90;;;;;;4973874;28;20046;-76
2022/11/10 08:04:56;;;;;;;32.60;8.30;;;9.60;99.90;;;;;;4984669;28;20440;-76
2022/11/10 08:07:22;;;;;;;36.60;7.73;;;9.70;99.90;;;;;;4968107;28;20465;-75
2022/11/10 08:09:47;;;;;;;31.03;6.93;;;9.70;99.90;;;;;;4979998;28;20108;-76
2022/11/10 08:12:13;;;;;;;38.17;8.37;;;9.80;99.90;;;;;;4973677;28;20054;-76
2022/11/10 08:14:39;;;;;;;35.77;8.67;;;9.90;99.90;;;;;;4963091;28;20038;-78
2022/11/10 08:17:04;;;;;;;31.30;8.13;;;9.90;99.90;;;;;;4951233;28;20137;-76
2022/11/10 08:19:30;;;;;;;23.97;7.37;;;10.00;99.90;;;;;;4956524;28;20138;-76
2022/11/10 08:21:56;;;;;;;33.83;7.20;;;10.00;99.90;;;;;;4964926;28;20085;-76
2022/11/10 08:24:21;;;;;;;34.50;7.47;;;10.20;99.90;;;;;;4957133;28;20073;-76
2022/11/10 08:26:47;;;;;;;35.43;7.17;;;10.20;99.90;;;;;;4945736;28;20058;-77
2022/11/10 08:29:13;;;;;;;36.03;7.20;;;10.30;99.90;;;;;;4968582;28;20058;-76
2022/11/10 08:31:38;;;;;;;26.33;7.70;;;10.30;99.90;;;;;;4962903;28;20062;-76
2022/11/10 08:34:04;;;;;;;33.33;9.63;;;10.40;99.90;;;;;;4964698;28;20153;-76
2022/11/10 08:36:30;;;;;;;36.40;8.47;;;10.40;99.90;;;;;;4942840;28;20606;-79
2022/11/10 08:38:56;;;;;;;33.57;9.17;;;10.50;99.90;;;;;;4953457;28;20058;-79
2022/11/10 08:41:21;;;;;;;35.40;9.40;;;10.60;99.90;;;;;;4954666;28;20050;-77
2022/11/10 08:43:47;;;;;;;33.27;7.70;;;10.50;99.90;;;;;;4951454;28;20058;-76
2022/11/10 08:46:12;;;;;;;37.03;8.00;;;10.50;99.90;;;;;;4929133;28;20054;-76
2022/11/10 08:48:38;;;;;;;20.97;6.33;;;10.50;99.90;;;;;;4975381;28;20046;-76
2022/11/10 08:51:04;;;;;;;35.50;7.37;;;10.60;99.90;;;;;;4979444;28;20496;-76
2022/11/10 08:53:29;;;;;;;35.33;7.90;;;10.60;99.90;;;;;;4951102;28;20097;-76
2022/11/10 08:55:59;;;;;;;30.20;8.45;;;10.70;99.90;;;;;;4979383;28;20050;-78
2022/11/10 08:58:25;;;;;;;36.47;7.90;;;10.80;99.90;;;;;;4965916;28;20066;-76
2022/11/10 09:00:51;;;;;;;34.58;7.57;;;10.80;99.90;;;;;;4974560;28;20047;-79
2022/11/10 09:03:20;;;;;;;35.73;9.80;;;10.80;99.90;;;;;;4965892;28;20384;-77
2022/11/10 09:05:47;;;;;;;30.40;7.60;;;10.90;99.90;;;;;;4981899;28;20125;-75
2022/11/10 09:08:13;;;;;;;34.40;10.03;;;10.90;99.90;;;;;;4965657;28;20042;-80
2022/11/10 09:10:42;;;;;;;37.30;10.88;;;10.90;99.90;;;;;;4975419;28;20136;-76
2022/11/10 09:13:09;;;;;;;29.03;7.20;;;10.90;99.90;;;;;;4974942;28;20054;-77
2022/11/10 09:15:35;;;;;;;39.93;9.77;;;11.10;99.90;;;;;;4981982;28;20117;-77
2022/11/10 09:18:03;;;;;;;47.63;14.27;;;11.20;99.90;;;;;;4947940;28;20050;-76
2022/11/10 09:20:31;;;;;;;27.97;6.67;;;11.20;99.90;;;;;;4980530;28;20082;-76
2022/11/10 09:23:13;;;;;;;28.80;6.63;;;11.40;99.90;;;;;;4981017;28;20050;-76
2022/11/10 09:25:39;;;;;;;33.42;6.97;;;11.30;99.90;;;;;;4957294;28;20818;-77
2022/11/10 09:28:10;;;;;;;32.60;7.45;;;11.40;99.90;;;;;;4937063;28;20039;-76
2022/11/10 09:30:35;;;;;;;30.10;6.55;;;11.40;99.90;;;;;;4954848;28;20593;-76
2022/11/10 09:33:01;;;;;;;33.97;10.07;;;11.50;99.90;;;;;;4949325;28;20146;-76
2022/11/10 09:35:27;;;;;;;31.38;6.53;;;11.60;99.90;;;;;;4966877;28;20077;-76
2022/11/10 09:37:53;;;;;;;31.95;7.30;;;11.80;99.90;;;;;;4954106;28;20085;-76
2022/11/10 09:40:30;;;;;;;31.67;8.38;;;11.70;99.90;;;;;;4963821;28;20086;-76
2022/11/10 09:42:59;;;;;;;29.27;6.97;;;11.70;99.90;;;;;;4964426;28;20058;-76
2022/11/10 09:45:31;;;;;;;24.33;7.03;;;11.60;99.90;;;;;;4962577;28;20055;-77
2022/11/10 09:48:11;;;;;;;26.00;7.25;;;11.60;99.90;;;;;;4952855;28;20101;-77
2022/11/10 09:50:51;;;;;;;31.60;8.63;;;11.60;99.90;;;;;;4962284;28;20054;-77
2022/11/10 09:53:26;;;;;;;34.25;8.27;;;11.50;99.90;;;;;;4965349;28;20464;-77
2022/11/10 09:56:02;;;;;;;31.00;8.25;;;11.50;99.90;;;;;;4969505;28;20336;-77
2022/11/10 09:58:38;;;;;;;32.40;9.27;;;11.50;99.90;;;;;;4954314;28;20485;-76
2022/11/10 10:01:25;;;;;;;33.80;8.98;;;11.60;99.90;;;;;;4967040;28;20054;-78
2022/11/10 10:04:00;;;;;;;34.35;9.88;;;11.60;99.90;;;;;;4964580;28;20050;-76
2022/11/10 10:06:26;;;;;;;29.95;8.75;;;11.60;99.90;;;;;;4952638;28;20468;-76
2022/11/10 10:09:01;;;;;;;31.67;9.32;;;11.80;99.90;;;;;;4962095;28;20378;-77
2022/11/10 10:11:57;;;;;;;30.45;8.98;;;11.80;99.90;;;;;;4969927;28;20137;-76
2022/11/10 10:14:26;;;;;;;31.42;8.38;;;12.20;99.90;;;;;;4961684;28;20050;-77
2022/11/10 10:16:59;;;;;;;27.83;8.18;;;12.30;99.90;;;;;;4953804;28;20089;-78
2022/11/10 10:19:28;;;;;;;33.70;8.85;;;12.20;99.90;;;;;;4965986;28;20061;-76
2022/11/10 10:22:11;;;;;;;26.35;8.07;;;12.10;99.90;;;;;;4968823;28;20055;-77
2022/11/10 10:24:37;;;;;;;27.90;8.63;;;12.10;99.90;;;;;;4962490;28;20061;-76
2022/11/10 10:27:05;;;;;;;34.30;8.35;;;12.00;99.90;;;;;;4972282;28;20348;-73
2022/11/10 10:29:44;;;;;;;26.58;8.20;;;11.90;99.90;;;;;;4984943;28;20120;-77
2022/11/10 10:32:12;;;;;;;26.17;7.50;;;12.10;99.90;;;;;;4987851;28;20125;-77
2022/11/10 10:34:39;;;;;;;23.50;6.85;;;12.10;99.90;;;;;;4985608;28;20046;-76
2022/11/10 10:37:12;;;;;;;33.78;7.53;;;12.10;99.90;;;;;;4972714;28;20424;-77
2022/11/10 10:39:45;;;;;;;25.23;7.28;;;12.10;99.90;;;;;;4986100;28;20053;-76
2022/11/10 10:42:29;;;;;;;30.17;7.45;;;12.10;99.90;;;;;;4944176;28;20366;-80
2022/11/10 10:45:11;;;;;;;29.48;7.20;;;12.30;99.90;;;;;;4938073;28;20054;-76
2022/11/10 10:47:38;;;;;;;36.45;7.63;;;12.30;99.90;;;;;;4963046;28;20043;-77
2022/11/10 10:50:18;;;;;;;29.10;7.13;;;12.30;99.90;;;;;;4984491;28;20050;-77
2022/11/10 10:52:44;;;;;;;26.10;6.80;;;12.60;99.90;;;;;;4968812;28;20121;-76
2022/11/10 10:55:12;;;;;;;30.38;6.82;;;12.80;99.90;;;;;;4984902;28;20153;-77
2022/11/10 10:57:50;;;;;;;22.48;6.22;;;12.90;99.90;;;;;;4953451;28;20133;-78
2022/11/10 11:00:22;;;;;;;26.10;6.90;;;13.00;99.90;;;;;;4939232;28;20051;-77
2022/11/10 11:03:28;;;;;;;30.52;6.85;;;12.90;99.90;;;;;;4954217;28;20054;-79
2022/11/10 11:06:13;;;;;;;20.92;6.65;;;12.90;99.90;;;;;;4931007;28;20071;-78
2022/11/10 11:08:38;;;;;;;19.15;6.00;;;13.10;99.90;;;;;;4957603;28;20054;-77
2022/11/10 11:11:09;;;;;;;33.70;6.47;;;13.10;99.90;;;;;;4952766;28;20054;-80
2022/11/10 11:13:35;;;;;;;29.80;7.03;;;13.10;99.90;;;;;;4949471;28;20055;-78
2022/11/10 11:16:07;;;;;;;26.70;5.90;;;13.00;99.90;;;;;;4955898;28;20519;-77
2022/11/10 11:18:37;;;;;;;23.88;6.20;;;13.00;99.90;;;;;;4941539;28;20051;-79
2022/11/10 11:21:23;;;;;;;24.70;6.30;;;12.90;99.90;;;;;;4950926;28;20057;-76
2022/11/10 11:24:10;;;;;;;24.20;6.20;;;12.80;99.90;;;;;;4949301;28;20062;-80
2022/11/10 11:26:58;;;;;;;28.73;6.38;;;12.90;99.90;;;;;;4937229;28;20548;-78
2022/11/10 11:29:34;;;;;;;27.05;5.68;;;13.00;99.90;;;;;;4951672;28;20047;-77
2022/11/10 11:32:05;;;;;;;28.13;6.65;;;13.00;99.90;;;;;;4961813;28;20055;-77
2022/11/10 11:34:39;;;;;;;;;;;13.00;99.90;;;;;;4950800;28;20058;-78
2022/11/10 11:37:10;;;;;;;26.02;6.22;;;13.00;99.90;;;;;;4948110;28;19921;-77
2022/11/10 11:39:50;;;;;;;35.10;7.50;;;13.00;99.90;;;;;;4956027;28;20073;-80
2022/11/10 11:42:31;;;;;;;20.77;5.75;;;13.00;99.90;;;;;;4954393;28;20047;-77
2022/11/10 11:45:33;;;;;;;25.02;6.18;;;12.90;99.90;;;;;;4948173;28;20070;-80
2022/11/10 11:48:43;;;;;;;25.35;5.72;;;13.00;99.90;;;;;;4940349;28;20094;-80
2022/11/10 11:51:22;;;;;;;29.30;6.47;;;13.00;99.90;;;;;;4965662;28;20046;-77
2022/11/10 11:53:58;;;;;;;26.27;6.22;;;13.10;99.90;;;;;;4937012;28;20240;-77
2022/11/10 11:56:34;;;;;;;28.10;6.28;;;13.10;99.90;;;;;;4927308;28;20488;-76
2022/11/10 11:59:06;;;;;;;29.35;6.45;;;13.10;99.90;;;;;;4962725;28;20050;-77
2022/11/10 12:02:01;;;;;;;27.75;6.05;;;13.10;99.90;;;;;;4956636;28;20057;-77
2022/11/10 12:04:51;;;;;;;24.63;6.07;;;13.10;99.90;;;;;;4940950;28;20727;-80
2022/11/10 12:07:19;;;;;;;33.00;6.22;;;13.00;99.90;;;;;;4950184;28;20051;-77
2022/11/10 12:09:51;;;;;;;27.70;6.55;;;13.10;99.90;;;;;;4956179;28;20066;-80
2022/11/10 12:12:32;;;;;;;26.17;5.70;;;13.10;99.90;;;;;;4962668;28;20063;-78
2022/11/10 12:15:33;;;;;;;19.13;5.13;;;13.10;99.90;;;;;;4960867;28;20062;-77
2022/11/10 12:18:20;;;;;;;23.73;5.32;;;13.10;99.90;;;;;;4953212;28;20109;-78
2022/11/10 12:21:02;;;;;;;24.40;5.68;;;13.00;99.90;;;;;;4956274;28;20508;-78
2022/11/10 12:23:44;;;;;;;30.05;5.30;;;13.00;99.90;;;;;;4962853;28;20042;-80
2022/11/10 12:26:34;;;;;;;31.77;6.43;;;12.90;99.90;;;;;;4943898;28;20165;-78
2022/11/10 12:29:08;;;;;;;33.25;6.18;;;12.90;99.90;;;;;;4967807;28;20527;-79
2022/11/10 12:31:37;;;;;;;25.98;5.22;;;12.90;99.90;;;;;;4962554;28;20116;-79
2022/11/10 12:34:26;;;;;;;34.92;6.18;;;13.00;99.90;;;;;;4942617;28;20074;-77
2022/11/10 12:36:52;;;;;;;27.40;5.50;;;12.80;99.90;;;;;;4953754;28;20062;-77
2022/11/10 12:39:17;;;;;;;27.75;5.68;;;12.80;99.90;;;;;;4966578;28;20053;-77
2022/11/10 12:41:51;;;;;;;20.63;5.40;;;12.80;99.90;;;;;;4970446;28;20069;-78
2022/11/10 12:44:29;;;;;;;24.45;5.47;;;12.80;99.90;;;;;;4941297;28;20281;-80
2022/11/10 12:46:58;;;;;;;20.30;5.07;;;12.90;99.90;;;;;;4942288;28;20202;-78
2022/11/10 12:49:31;;;;;;;28.27;5.43;;;12.90;99.90;;;;;;4969519;28;20500;-77
2022/11/10 12:52:11;;;;;;;26.65;5.47;;;12.90;99.90;;;;;;4970168;28;20077;-79
2022/11/10 12:54:39;;;;;;;28.48;5.35;;;12.90;99.90;;;;;;4951965;28;20208;-78
2022/11/10 12:57:17;;;;;;;25.27;5.40;;;12.90;99.90;;;;;;4917867;28;20091;-77
2022/11/10 12:59:51;;;;;;;26.45;5.45;;;12.90;99.90;;;;;;4949323;28;20046;-80
2022/11/10 13:02:26;;;;;;;22.33;5.03;;;13.00;99.90;;;;;;4952039;28;20393;-77
2022/11/10 13:05:35;;;;;;;21.45;4.88;;;12.90;99.90;;;;;;4967483;28;20061;-79
2022/11/10 13:08:26;;;;;;;22.77;5.07;;;12.90;99.90;;;;;;4880213;29;20427;-78