Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:33;;;;;;;;;;;;;;;20.58;43.20;102834.81;4954045;28;19932;-76
2022/04/17 00:02:59;;;;;;;;;;;;;;;20.58;43.02;102837.56;4952564;28;19927;-75
2022/04/17 00:05:24;;;;;;;;;;;;;;;20.57;43.08;102833.16;4949279;28;19923;-77
2022/04/17 00:07:49;;;;;;;;;;;;;;;20.57;42.92;102831.25;4951974;28;19927;-82
2022/04/17 00:10:14;;;;;;;;;;;;;;;20.57;42.99;102844.97;4953905;29;19977;-76
2022/04/17 00:12:40;;;;;;;;;;;;;;;20.56;42.83;102843.28;4953801;28;20283;-76
2022/04/17 00:15:07;;;;;;;;;;;;;;;20.55;42.97;102833.41;4951019;29;20303;-76
2022/04/17 00:17:32;;;;;;;;;;;;;;;20.55;42.88;102835.34;4950175;29;20057;-76
2022/04/17 00:19:58;;;;;;;;;;;;;;;20.55;43.06;102841.66;4952923;29;20430;-76
2022/04/17 00:22:23;;;;;;;;;;;;;;;20.55;43.01;102829.84;4953298;29;19918;-76
2022/04/17 00:24:49;;;;;;;;;;;;;;;20.55;42.92;102829.84;4952082;29;19918;-82
2022/04/17 00:27:14;;;;;;;;;;;;;;;20.55;42.78;102838.09;4952963;29;19970;-76
2022/04/17 00:29:39;;;;;;;;;;;;;;;20.53;42.93;102830.88;4947357;29;19930;-76
2022/04/17 00:32:05;;;;;;;;;;;;;;;20.53;42.79;102835.53;4946012;28;19946;-77
2022/04/17 00:34:30;;;;;;;;;;;;;;;20.53;43.03;102825.38;4943688;29;19930;-77
2022/04/17 00:36:59;;;;;;;;;;;;;;;20.51;42.95;102824.00;4953011;28;20375;-75
2022/04/17 00:39:24;;;;;;;;;;;;;;;20.51;42.78;102824.00;4953336;29;20367;-76
2022/04/17 00:41:50;;;;;;;;;;;;;;;20.51;43.00;102815.75;4951652;28;19931;-83
2022/04/17 00:44:15;;;;;;;;;;;;;;;20.50;42.76;102811.38;4964815;28;19958;-76
2022/04/17 00:46:41;;;;;;;;;;;;;;;20.50;42.87;102811.38;4951031;29;19922;-76
2022/04/17 00:49:07;;;;;;;;;;;;;;;20.48;42.82;102808.88;4945670;28;20380;-76
2022/04/17 00:51:33;;;;;;;;;;;;;;;20.48;42.84;102816.28;4953566;29;20348;-77
2022/04/17 00:54:00;;;;;;;;;;;;;;;20.48;42.71;102816.28;4953935;29;19918;-77
2022/04/17 00:56:26;;;;;;;;;;;;;;;20.47;42.65;102812.72;4957106;29;20434;-76
2022/04/17 00:58:51;;;;;;;;;;;;;;;20.47;42.68;102820.13;4953108;28;19926;-83
2022/04/17 01:01:17;;;;;;;;;;;;;;;20.46;42.43;102815.72;4940111;29;19919;-80
2022/04/17 01:03:42;;;;;;;;;;;;;;;20.46;42.65;102818.44;4956136;29;19929;-77
2022/04/17 01:06:07;;;;;;;;;;;;;;;20.46;42.62;102813.81;4956100;28;20291;-77
2022/04/17 01:08:34;;;;;;;;;;;;;;;20.44;42.65;102812.41;4956878;28;19929;-77
2022/04/17 01:11:00;;;;;;;;;;;;;;;20.45;43.03;102819.56;4970154;28;20290;-76
2022/04/17 01:13:26;;;;;;;;;;;;;;;20.44;42.58;102812.41;4956544;28;19925;-77
2022/04/17 01:15:53;;;;;;;;;;;;;;;20.43;42.68;102817.06;4954928;28;19926;-83
2022/04/17 01:18:19;;;;;;;;;;;;;;;20.42;42.74;102815.41;4954543;28;19926;-77
2022/04/17 01:20:44;;;;;;;;;;;;;;;20.42;42.52;102811.84;4950768;29;19954;-76
2022/04/17 01:28:39;;;;;;;;;;;;;;;20.39;42.66;102818.69;4945468;29;19934;-76
2022/04/17 01:31:04;;;;;;;;;;;;;;;20.39;42.73;102815.09;4952081;28;19930;-77
2022/04/17 01:33:30;;;;;;;;;;;;;;;20.39;42.83;102820.59;4951367;29;19919;-76
2022/04/17 01:35:55;;;;;;;;;;;;;;;20.38;42.66;102824.41;4955054;28;19929;-83
2022/04/17 01:38:20;;;;;;;;;;;;;;;20.38;42.67;102816.19;4950400;29;20017;-76
2022/04/17 01:40:45;;;;;;;;;;;;;;;20.37;42.50;102818.09;4956271;28;20032;-78
2022/04/17 01:43:11;;;;;;;;;;;;;;;20.36;42.61;102819.19;4954681;29;20366;-76
2022/04/17 01:45:37;;;;;;;;;;;;;;;20.36;42.37;102813.72;4949537;28;20395;-76
2022/04/17 01:48:02;;;;;;;;;;;;;;;20.36;42.56;102810.09;4941078;29;19922;-78
2022/04/17 01:50:28;;;;;;;;;;;;;;;20.34;42.68;102813.13;4947902;29;19973;-78
2022/04/17 01:52:53;;;;;;;;;;;;;;;20.35;42.36;102811.22;4955149;29;19961;-84
2022/04/17 01:55:19;;;;;;;;;;;;;;;20.34;42.65;102810.38;4954319;29;19922;-76
2022/04/17 01:57:44;;;;;;;;;;;;;;;20.34;42.55;102812.31;4953947;28;20294;-77
2022/04/17 02:00:10;;;;;;;;;;;;;;;20.34;42.57;102809.56;4947358;28;19923;-77
2022/04/17 02:02:35;;;;;;;;;;;;;;;20.33;42.43;102811.47;4954472;29;19929;-76
2022/04/17 02:05:00;;;;;;;;;;;;;;;20.31;42.49;102803.50;4955096;28;20016;-77
2022/04/17 02:07:25;;;;;;;;;;;;;;;20.31;42.38;102800.75;4954007;29;20042;-77
2022/04/17 02:09:50;;;;;;;;;;;;;;;20.31;42.43;102797.19;4954616;29;19985;-77
2022/04/17 02:12:16;;;;;;;;;;;;;;;20.31;42.49;102794.44;4939219;29;19954;-77
2022/04/17 02:14:41;;;;;;;;;;;;;;;20.30;42.46;102795.50;4955622;29;19930;-76
2022/04/17 02:17:06;;;;;;;;;;;;;;;20.29;42.51;102789.19;4954689;28;19923;-76
2022/04/17 02:19:32;;;;;;;;;;;;;;;20.29;42.31;102793.88;4955183;29;20387;-76
2022/04/17 02:21:57;;;;;;;;;;;;;;;20.27;42.28;102788.63;4946977;28;20338;-83
2022/04/17 02:24:22;;;;;;;;;;;;;;;20.28;42.47;102789.44;4948012;29;19926;-77
2022/04/17 02:26:47;;;;;;;;;;;;;;;20.27;42.53;102790.56;4950312;29;19927;-76
2022/04/17 02:29:13;;;;;;;;;;;;;;;20.26;42.31;102795.22;4954683;28;20009;-76
2022/04/17 02:31:38;;;;;;;;;;;;;;;20.26;42.40;102794.34;4950272;28;20069;-76
2022/04/17 02:34:03;;;;;;;;;;;;;;;20.26;42.29;102794.34;4940120;29;19950;-76
2022/04/17 02:36:28;;;;;;;;;;;;;;;20.25;42.29;102789.97;4946567;29;20008;-76
2022/04/17 02:38:54;;;;;;;;;;;;;;;20.25;42.41;102787.22;4953968;28;19927;-77
2022/04/17 02:41:19;;;;;;;;;;;;;;;20.23;42.41;102778.41;4954569;29;19950;-76
2022/04/17 02:43:44;;;;;;;;;;;;;;;20.24;42.25;102791.91;4955321;28;19926;-76
2022/04/17 02:46:10;;;;;;;;;;;;;;;20.23;42.19;102786.66;4960522;28;19931;-77
2022/04/17 02:48:35;;;;;;;;;;;;;;;20.21;42.31;102784.19;4954322;28;19922;-77
2022/04/17 02:51:01;;;;;;;;;;;;;;;20.22;42.31;102787.75;4954565;28;20024;-81
2022/04/17 02:53:26;;;;;;;;;;;;;;;20.21;42.51;102784.19;4954806;28;19969;-77
2022/04/17 02:55:52;;;;;;;;;;;;;;;20.20;42.20;102782.50;4942942;28;19931;-81
2022/04/17 02:58:17;;;;;;;;;;;;;;;20.20;42.21;102781.69;4940516;29;20812;-76
2022/04/17 03:06:11;;;;;;;;;;;;;;;20.18;42.34;102786.59;4940153;29;19973;-76
2022/04/17 03:08:41;;;;;;;;;;;;;;;20.17;42.04;102785.78;4969261;28;19926;-76
2022/04/17 03:11:06;;;;;;;;;;;;;;;20.16;42.27;102783.28;4952866;28;20387;-77
2022/04/17 03:13:32;;;;;;;;;;;;;;;20.15;42.16;102784.38;4953830;28;20009;-76
2022/04/17 03:15:57;;;;;;;;;;;;;;;20.15;42.07;102787.13;4953558;28;19923;-76
2022/04/17 03:18:22;;;;;;;;;;;;;;;20.15;42.34;102785.19;4953795;29;19919;-76
2022/04/17 03:20:48;;;;;;;;;;;;;;;20.15;42.40;102781.63;4954621;29;20359;-76
2022/04/17 03:23:14;;;;;;;;;;;;;;;20.14;42.21;102775.31;4946520;28;20431;-76
2022/04/17 03:25:39;;;;;;;;;;;;;;;20.14;42.07;102769.84;4948789;28;19918;-77
2022/04/17 03:28:05;;;;;;;;;;;;;;;20.15;42.20;102767.91;4953838;28;20401;-76
2022/04/17 03:30:30;;;;;;;;;;;;;;;20.12;41.94;102766.50;4953915;29;19927;-76
2022/04/17 03:32:57;;;;;;;;;;;;;;;20.13;42.04;102764.59;4952624;28;20010;-76
2022/04/17 03:35:23;;;;;;;;;;;;;;;20.13;42.18;102759.09;4943623;28;19977;-76
2022/04/17 03:37:48;;;;;;;;;;;;;;;20.11;41.95;102756.63;4950161;29;20031;-76
2022/04/17 03:40:14;;;;;;;;;;;;;;;20.11;42.25;102751.16;4952840;29;20359;-76
2022/04/17 03:42:40;;;;;;;;;;;;;;;20.11;41.97;102748.41;4941305;29;20342;-77
2022/04/17 03:45:07;;;;;;;;;;;;;;;20.10;42.15;102754.97;4953598;29;19926;-78
2022/04/17 03:47:33;;;;;;;;;;;;;;;20.10;41.99;102742.06;4953526;28;19933;-77
2022/04/17 03:49:59;;;;;;;;;;;;;;;20.09;42.20;102743.16;4954348;28;19932;-78
2022/04/17 03:52:24;;;;;;;;;;;;;;;20.09;41.99;102736.84;4952382;28;20645;-76
2022/04/17 03:54:50;;;;;;;;;;;;;;;20.08;42.30;102743.41;4953823;29;20276;-76
2022/04/17 03:57:15;;;;;;;;;;;;;;;20.08;41.96;102744.28;4953879;28;19922;-76
2022/04/17 03:59:40;;;;;;;;;;;;;;;20.08;41.88;102732.44;4952716;28;19931;-78
2022/04/17 04:02:07;;;;;;;;;;;;;;;20.07;42.11;102731.63;4968154;28;20005;-82
2022/04/17 04:04:32;;;;;;;;;;;;;;;20.08;42.05;102732.44;4953881;28;19977;-76
2022/04/17 04:06:58;;;;;;;;;;;;;;;20.07;41.91;102736.28;4953281;29;19926;-76
2022/04/17 04:09:23;;;;;;;;;;;;;;;20.06;42.01;102737.38;4953231;29;19922;-77
2022/04/17 04:11:48;;;;;;;;;;;;;;;20.05;41.96;102738.44;4953951;29;19923;-77
2022/04/17 04:14:13;;;;;;;;;;;;;;;20.04;41.89;102731.31;4952030;28;19956;-76
2022/04/17 04:16:39;;;;;;;;;;;;;;;20.04;41.82;102734.06;4951896;29;19923;-76
2022/04/17 04:19:05;;;;;;;;;;;;;;;20.04;42.03;102745.03;4937887;28;19972;-81
2022/04/17 04:21:30;;;;;;;;;;;;;;;20.03;42.10;102732.38;4953129;28;19995;-76
2022/04/17 04:23:56;;;;;;;;;;;;;;;20.02;42.03;102734.31;4953819;28;19954;-77
2022/04/17 04:26:21;;;;;;;;;;;;;;;20.01;42.00;102738.16;4955985;28;19930;-76
2022/04/17 04:28:46;;;;;;;;;;;;;;;20.01;42.23;102734.59;4956519;29;19922;-77
2022/04/17 04:31:12;;;;;;;;;;;;;;;20.01;41.87;102727.19;4956228;28;19965;-76
2022/04/17 04:33:39;;;;;;;;;;;;;;;20.01;42.08;102729.91;4957029;29;19977;-76
2022/04/17 04:36:06;;;;;;;;;;;;;;;20.01;42.07;102731.84;4957170;29;19925;-77
2022/04/17 04:38:31;;;;;;;;;;;;;;;20.00;41.82;102731.00;4954225;28;19977;-77
2022/04/17 04:40:57;;;;;;;;;;;;;;;20.00;41.89;102732.91;4957217;29;20334;-76
2022/04/17 04:43:22;;;;;;;;;;;;;;;19.99;41.93;102726.59;4956721;28;19977;-76
2022/04/17 04:46:06;;;;;;;;;;;;;;;19.99;41.78;102725.78;4957179;29;19919;-77
2022/04/17 04:51:15;;;;;;;;;;;;;;;19.97;41.99;102719.72;4955414;29;20394;-78
2022/04/17 04:53:41;;;;;;;;;;;;;;;19.97;41.74;102723.28;4956551;28;19930;-76
2022/04/17 04:56:06;;;;;;;;;;;;;;;19.95;41.81;102722.72;4942922;28;19923;-76
2022/04/17 04:58:32;;;;;;;;;;;;;;;19.95;41.84;102719.97;4954400;29;19929;-76
2022/04/17 05:00:57;;;;;;;;;;;;;;;19.96;41.74;102715.28;4956777;29;19941;-76
2022/04/17 05:03:23;;;;;;;;;;;;;;;19.95;41.97;102716.41;4955000;29;20279;-76
2022/04/17 05:05:48;;;;;;;;;;;;;;;19.95;41.93;102732.84;4956489;29;19918;-76
2022/04/17 05:08:13;;;;;;;;;;;;;;;19.94;41.88;102714.75;4948671;28;20306;-76
2022/04/17 05:10:38;;;;;;;;;;;;;;;19.94;41.75;102717.50;4954567;29;19923;-78
2022/04/17 05:13:04;;;;;;;;;;;;;;;19.93;41.76;102710.34;4968887;28;19930;-76
2022/04/17 05:15:30;;;;;;;;;;;;;;;19.93;41.71;102727.63;4942877;29;20001;-78
2022/04/17 05:17:55;;;;;;;;;;;;;;;19.93;41.83;102713.91;4949086;28;19931;-77
2022/04/17 05:20:20;;;;;;;;;;;;;;;19.93;41.81;102715.81;4950362;29;20006;-76
2022/04/17 05:22:45;;;;;;;;;;;;;;;19.92;41.85;102717.75;4952225;29;19926;-77
2022/04/17 05:25:11;;;;;;;;;;;;;;;19.91;41.70;102718.84;4968466;28;19978;-82
2022/04/17 05:27:36;;;;;;;;;;;;;;;19.91;41.94;102718.84;4955237;29;20350;-76
2022/04/17 05:30:02;;;;;;;;;;;;;;;19.92;41.80;102716.91;4955849;29;19965;-77
2022/04/17 05:32:27;;;;;;;;;;;;;;;19.91;41.70;102715.25;4954870;28;19922;-76
2022/04/17 05:34:52;;;;;;;;;;;;;;;19.91;41.76;102728.97;4955938;28;20378;-76
2022/04/17 05:37:18;;;;;;;;;;;;;;;19.90;41.69;102714.41;4955519;28;19925;-77
2022/04/17 05:39:43;;;;;;;;;;;;;;;19.91;41.47;102726.22;4969964;28;19942;-77
2022/04/17 05:42:08;;;;;;;;;;;;;;;19.89;41.56;102729.22;4955230;29;19931;-76
2022/04/17 05:44:35;;;;;;;;;;;;;;;19.89;41.64;102723.75;4955150;29;19922;-78
2022/04/17 05:47:00;;;;;;;;;;;;;;;19.89;41.81;102729.22;4955512;28;19953;-77
2022/04/17 05:49:26;;;;;;;;;;;;;;;19.88;41.88;102722.06;4954194;28;20379;-76
2022/04/17 05:51:52;;;;;;;;;;;;;;;19.88;41.75;102728.41;4956587;28;19922;-77
2022/04/17 05:54:18;;;;;;;;;;;;;;;19.88;41.65;102720.19;4955129;29;19974;-76
2022/04/17 05:56:43;;;;;;;;;;;;;;;19.89;41.61;102726.50;4955115;29;20407;-78
2022/04/17 05:59:09;;;;;;;;;;;;;;;19.88;41.78;102727.56;4942050;29;20021;-76
2022/04/17 06:01:34;;;;;;;;;;;;;;;19.88;41.57;102722.06;4942085;29;19926;-76
2022/04/17 06:04:02;;;;;;;;;;;;;;;19.87;41.51;102728.66;4955777;28;19925;-76
2022/04/17 06:06:27;;;;;;;;;;;;;;;19.87;41.72;102729.47;4954827;28;19934;-77
2022/04/17 06:08:52;;;;;;;;;;;;;;;19.88;41.63;102724.81;4955021;29;19923;-77
2022/04/17 06:11:17;;;;;;;;;;;;;;;19.87;41.66;102728.66;4948495;28;19922;-78
2022/04/17 06:13:43;;;;;;;;;;;;;;;19.87;41.42;102721.25;4955025;28;19933;-76
2022/04/17 06:16:08;;;;;;;;;;;;;;;19.87;41.68;102734.13;4954362;28;20435;-76
2022/04/17 06:18:33;;;;;;;;;;;;;;;19.87;41.38;102725.91;4954964;29;19989;-78
2022/04/17 06:20:59;;;;;;;;;;;;;;;19.87;41.59;102732.22;4953633;28;20011;-77
2022/04/17 06:23:24;;;;;;;;;;;;;;;19.86;41.66;102737.97;4953775;28;20009;-76
2022/04/17 06:25:49;;;;;;;;;;;;;;;19.85;41.44;102734.38;4970791;28;19928;-77
2022/04/17 06:28:14;;;;;;;;;;;;;;;19.86;41.37;102724.28;4954837;28;19922;-76
2022/04/17 06:30:40;;;;;;;;;;;;;;;19.86;41.65;102732.50;4954061;29;20351;-77
2022/04/17 06:33:05;;;;;;;;;;;;;;;19.84;41.33;102738.22;4938478;28;20077;-78
2022/04/17 06:35:30;;;;;;;;;;;;;;;19.85;41.38;102728.91;4969660;28;19934;-76
2022/04/17 06:38:00;;;;;;;;;;;;;;;19.85;41.63;102733.56;4969552;28;19965;-77
2022/04/17 06:40:31;;;;;;;;;;;;;;;19.84;41.59;102732.75;4954215;28;19919;-76
2022/04/17 06:42:57;;;;;;;;;;;;;;;19.84;41.53;102732.75;4937859;29;19927;-76
2022/04/17 06:45:23;;;;;;;;;;;;;;;19.84;41.48;102732.75;4951043;28;19922;-78
2022/04/17 06:47:49;;;;;;;;;;;;;;;19.84;41.46;102732.75;4954294;28;19918;-77
2022/04/17 06:50:15;;;;;;;;;;;;;;;19.84;41.60;102732.75;4953690;28;19925;-77
2022/04/17 06:52:40;;;;;;;;;;;;;;;19.84;41.51;102729.19;4946955;29;19922;-76
2022/04/17 06:55:08;;;;;;;;;;;;;;;19.83;41.68;102730.25;4954407;28;19970;-75
2022/04/17 06:57:34;;;;;;;;;;;;;;;19.83;41.70;102728.34;4954658;28;19925;-77
2022/04/17 07:00:07;;;;;;;;;;;;;;;19.84;41.47;102724.50;4953221;28;19923;-74
2022/04/17 07:02:33;;;;;;;;;;;;;;;19.84;41.63;102718.22;4949361;28;19931;-79
2022/04/17 07:04:58;;;;;;;;;;;;;;;19.85;41.50;102714.38;4954726;29;19929;-78
2022/04/17 07:07:23;;;;;;;;;;;;;;;19.84;41.58;102713.53;4954072;28;19926;-76
2022/04/17 07:09:48;;;;;;;;;;;;;;;19.83;41.66;102716.53;4947312;29;19927;-80
2022/04/17 07:12:13;;;;;;;;;;;;;;;19.84;41.39;102712.72;4936252;29;19966;-78
2022/04/17 07:14:39;;;;;;;;;;;;;;;19.84;41.50;102699.84;4937006;29;19927;-78
2022/04/17 07:17:05;;;;;;;;;;;;;;;19.84;41.61;102694.34;4946164;29;20013;-78
2022/04/17 07:19:30;;;;;;;;;;;;;;;19.85;41.58;102695.16;4952693;29;19933;-78
2022/04/17 07:21:55;;;;;;;;;;;;;;;19.84;41.48;102688.88;4935700;29;19951;-79
2022/04/17 07:24:21;;;;;;;;;;;;;;;19.84;41.47;102694.34;4951896;29;19926;-78
2022/04/17 07:26:47;;;;;;;;;;;;;;;19.84;41.46;102688.88;4941868;28;19970;-78
2022/04/17 07:29:12;;;;;;;;;;;;;;;19.85;41.33;102687.75;4949188;29;19969;-78
2022/04/17 07:31:37;;;;;;;;;;;;;;;19.85;41.44;102687.75;4955109;28;20272;-80
2022/04/17 07:34:03;;;;;;;;;;;;;;;19.86;41.51;102689.44;4953304;29;19922;-78
2022/04/17 07:36:28;;;;;;;;;;;;;;;19.86;41.49;102683.13;4954271;28;19962;-78
2022/04/17 07:38:53;;;;;;;;;;;;;;;19.86;41.51;102685.88;4950982;29;19926;-78
2022/04/17 07:41:18;;;;;;;;;;;;;;;19.86;41.34;102680.41;4954454;29;19930;-78
2022/04/17 07:43:44;;;;;;;;;;;;;;;19.86;41.55;102681.22;4950740;28;19933;-81
2022/04/17 07:46:09;;;;;;;;;;;;;;;19.87;41.57;102687.53;4948356;29;19977;-81
2022/04/17 07:48:34;;;;;;;;;;;;;;;19.86;41.72;102681.22;4953601;28;19930;-79
2022/04/17 07:51:00;;;;;;;;;;;;;;;19.87;41.44;102684.78;4952496;29;20389;-79
2022/04/17 07:53:25;;;;;;;;;;;;;;;19.88;41.61;102683.69;4944877;28;20380;-75
2022/04/17 07:55:50;;;;;;;;;;;;;;;19.87;41.62;102677.38;4937521;29;19927;-79
2022/04/17 07:58:24;;;;;;;;;;;;;;;19.89;41.61;102671.63;4938085;29;19933;-80
2022/04/17 08:00:59;;;;;;;;;;;;;;;19.89;41.79;102677.94;4954459;29;20001;-78
2022/04/17 08:03:35;;;;;;;;;;;;;;;19.91;41.49;102674.09;4953878;28;19926;-84
2022/04/17 08:06:01;;;;;;;;;;;;;;;19.91;41.67;102674.97;4946078;28;19923;-85
2022/04/17 08:08:26;;;;;;;;;;;;;;;19.92;41.79;102673.84;4946967;28;19919;-82
2022/04/17 08:10:52;;;;;;;;;;;;;;;19.95;42.11;102681.56;4961696;28;19965;-83
2022/04/17 08:13:17;;;;;;;;;;;;;;;19.97;41.58;102678.56;4952189;28;19929;-82
2022/04/17 08:15:42;;;;;;;;;;;;;;;19.98;42.02;102680.22;4951809;28;19946;-83
2022/04/17 08:18:08;;;;;;;;;;;;;;;19.99;41.98;102679.16;4959262;28;19930;-85
2022/04/17 08:20:33;;;;;;;;;;;;;;;20.01;42.04;102680.53;4961486;28;20034;-83
2022/04/17 08:22:59;;;;;;;;;;;;;;;20.02;42.07;102668.47;4963952;28;19933;-85
2022/04/17 08:25:24;;;;;;;;;;;;;;;20.03;42.00;102672.88;4952555;28;19923;-90
2022/04/17 08:27:50;;;;;;;;;;;;;;;20.05;42.34;102669.88;4956469;28;20310;-83
2022/04/17 08:30:22;;;;;;;;;;;;;;;20.06;42.20;102674.28;4954054;28;20372;-82
2022/04/17 08:32:47;;;;;;;;;;;;;;;20.07;42.19;102674.00;4970995;28;20159;-83
2022/04/17 08:35:13;;;;;;;;;;;;;;;20.08;42.49;102670.19;4964653;28;20367;-78
2022/04/17 08:37:38;;;;;;;;;;;;;;;20.10;42.23;102676.22;4969645;28;19922;-82
2022/04/17 08:40:04;;;;;;;;;;;;;;;20.14;42.36;102667.50;4977638;28;20403;-84
2022/04/17 08:42:31;;;;;;;;;;;;;;;20.15;42.52;102661.72;4972757;28;20466;-85
2022/04/17 08:44:56;;;;;;;;;;;;;;;20.16;42.23;102663.41;4959835;28;19925;-83
2022/04/17 08:47:21;;;;;;;;;;;;;;;20.18;42.32;102665.88;4968829;28;19934;-82
2022/04/17 08:49:47;;;;;;;;;;;;;;;20.20;42.45;102660.94;4957878;28;19946;-84
2022/04/17 08:52:15;;;;;;;;;;;;;;;20.20;42.18;102661.78;4952134;28;19926;-83
2022/04/17 08:54:42;;;;;;;;;;;;;;;20.22;42.38;102656.84;4951907;28;19929;-80
2022/04/17 08:57:07;;;;;;;;;;;;;;;20.23;42.23;102649.44;4947403;28;20005;-81
2022/04/17 08:59:32;;;;;;;;;;;;;;;20.24;42.18;102646.47;4962289;28;19994;-82
2022/04/17 09:02:04;;;;;;;;;;;;;;;20.27;42.09;102656.06;4961089;28;20331;-83
2022/04/17 09:04:30;;;;;;;;;;;;;;;20.27;42.02;102645.09;4948739;28;19918;-85
2022/04/17 09:06:55;;;;;;;;;;;;;;;20.28;42.01;102641.25;4954840;28;19945;-81
2022/04/17 09:09:20;;;;;;;;;;;;;;;20.29;42.06;102643.75;4958697;28;20345;-83
2022/04/17 09:11:52;;;;;;;;;;;;;;;20.30;42.05;102634.41;4953746;28;20012;-82
2022/04/17 09:14:19;;;;;;;;;;;;;;;20.31;42.27;102629.78;4961247;28;19969;-82
2022/04/17 09:16:49;;;;;;;;;;;;;;;20.32;42.18;102631.41;4963530;28;19926;-81
2022/04/17 09:19:18;;;;;;;;;;;;;;;20.32;41.93;102625.94;4958717;28;20428;-83
2022/04/17 09:21:44;;;;;;;;;;;;;;;20.35;41.96;102630.06;4950687;28;19922;-83
2022/04/17 09:24:15;;;;;;;;;;;;;;;20.36;41.95;102628.97;4961974;28;19977;-79
2022/04/17 09:26:50;;;;;;;;;;;;;;;20.37;42.03;102625.16;4953017;28;19922;-82
2022/04/17 09:29:16;;;;;;;;;;;;;;;20.37;41.90;102625.16;4959352;28;19927;-81
2022/04/17 09:31:41;;;;;;;;;;;;;;;20.38;42.01;102615.81;4962528;28;20265;-84
2022/04/17 09:34:07;;;;;;;;;;;;;;;20.39;41.89;102620.22;4954109;28;20006;-79
2022/04/17 09:36:33;;;;;;;;;;;;;;;20.40;41.75;102624.63;4959035;28;19926;-81
2022/04/17 09:39:14;;;;;;;;;;;;;;;20.39;41.84;102606.50;4966752;28;19914;-80
2022/04/17 09:41:52;;;;;;;;;;;;;;;20.41;41.83;102618.03;4958266;28;19914;-80
2022/04/17 09:44:36;;;;;;;;;;;;;;;20.41;41.71;102618.88;4956757;28;19933;-81
2022/04/17 09:47:03;;;;;;;;;;;;;;;20.41;41.95;102615.28;4959265;28;19925;-80
2022/04/17 09:49:29;;;;;;;;;;;;;;;20.41;41.94;102612.53;4966633;28;20256;-82
2022/04/17 09:52:05;;;;;;;;;;;;;;;20.42;41.68;102600.47;4967235;28;19922;-79
2022/04/17 09:54:31;;;;;;;;;;;;;;;20.42;41.62;102595.00;4960195;28;19914;-80
2022/04/17 09:56:56;;;;;;;;;;;;;;;20.42;41.78;102590.31;4959067;28;19949;-91
2022/04/17 09:59:22;;;;;;;;;;;;;;;20.42;41.75;102582.09;4961290;28;20273;-82
2022/04/17 10:01:55;;;;;;;;;;;;;;;20.42;41.66;102579.34;4955640;28;19918;-76
2022/04/17 10:04:21;;;;;;;;;;;;;;;20.42;41.74;102573.84;4960287;28;19926;-80
2022/04/17 10:06:47;;;;;;;;;;;;;;;20.43;41.74;102572.75;4970947;28;20251;-82
2022/04/17 10:09:12;;;;;;;;;;;;;;;20.43;41.48;102560.94;4963450;28;19978;-80
2022/04/17 10:11:39;;;;;;;;;;;;;;;20.43;41.60;102556.28;4972288;28;20448;-81
2022/04/17 10:14:04;;;;;;;;;;;;;;;20.43;41.54;102548.03;4958853;28;20141;-79
2022/04/17 10:16:31;;;;;;;;;;;;;;;20.43;41.55;102550.78;4961483;28;20008;-79
2022/04/17 10:18:57;;;;;;;;;;;;;;;20.43;41.35;102549.97;4958984;28;20366;-92
2022/04/17 10:21:25;;;;;;;;;;;;;;;20.43;41.48;102542.56;4950467;28;19930;-79
2022/04/17 10:23:53;;;;;;;;;;;;;;;20.44;41.11;102537.91;4956430;28;19918;-80
2022/04/17 10:26:20;;;;;;;;;;;;;;;20.43;41.15;102539.81;4960319;28;19914;-84
2022/04/17 10:28:48;;;;;;;;;;;;;;;20.44;41.25;102540.66;4966618;28;19939;-80
2022/04/17 10:31:17;;;;;;;;;;;;;;;20.43;41.34;102525.28;4962224;28;19969;-79
2022/04/17 10:33:54;;;;;;;;;;;;;;;20.43;41.28;102526.09;4961088;28;19983;-77
2022/04/17 10:36:27;;;;;;;;;;;;;;;20.43;41.20;102526.09;4948071;28;19919;-78
2022/04/17 10:39:12;;;;;;;;;;;;;;;20.44;40.89;102519.53;4960490;28;19942;-79
2022/04/17 10:41:38;;;;;;;;;;;;;;;20.44;40.78;102511.28;4958838;28;21144;-78
2022/04/17 10:44:04;;;;;;;;;;;;;;;20.44;41.12;102511.28;4960739;28;19926;-82
2022/04/17 10:46:32;;;;;;;;;;;;;;;20.44;40.91;102504.97;4957854;28;20394;-86
2022/04/17 10:48:58;;;;;;;;;;;;;;;20.44;40.76;102504.97;4961048;28;19957;-80
2022/04/17 10:51:24;;;;;;;;;;;;;;;20.43;40.68;102504.13;4961900;28;19986;-80
2022/04/17 10:54:00;;;;;;;;;;;;;;;20.44;40.91;102494.00;4954541;28;19991;-81
2022/04/17 10:56:25;;;;;;;;;;;;;;;20.44;40.69;102494.00;4947224;28;19919;-83
2022/04/17 10:58:57;;;;;;;;;;;;;;;20.44;40.68;102489.34;4962998;28;20278;-81
2022/04/17 11:01:52;;;;;;;;;;;;;;;20.44;40.83;102485.78;4954421;28;19962;-82
2022/04/17 11:04:19;;;;;;;;;;;;;;;20.44;40.68;102486.59;4944067;29;20010;-82
2022/04/17 11:06:44;;;;;;;;;;;;;;;20.44;40.65;102478.34;4936521;29;19922;-82
2022/04/17 11:09:10;;;;;;;;;;;;;;;20.45;40.73;102479.19;4966627;28;19918;-82
2022/04/17 11:11:40;;;;;;;;;;;;;;;20.45;40.87;102476.44;4943091;29;20053;-82
2022/04/17 11:14:09;;;;;;;;;;;;;;;20.46;40.58;102472.56;4943288;29;19930;-81
2022/04/17 11:16:39;;;;;;;;;;;;;;;20.45;40.69;102460.78;4952638;28;19941;-85
2022/04/17 11:19:06;;;;;;;;;;;;;;;20.47;40.49;102466.00;4952288;29;20013;-82
2022/04/17 11:21:40;;;;;;;;;;;;;;;20.47;40.52;102452.28;4937048;28;19990;-82
2022/04/17 11:24:05;;;;;;;;;;;;;;;20.46;40.73;102448.72;4943101;29;20462;-81
2022/04/17 11:26:49;;;;;;;;;;;;;;;20.48;40.75;102445.69;4953982;29;19986;-82
2022/04/17 11:29:14;;;;;;;;;;;;;;;20.48;40.39;102440.19;4948045;29;20064;-81
2022/04/17 11:31:40;;;;;;;;;;;;;;;20.47;40.27;102446.78;4954493;29;20017;-82
2022/04/17 11:34:05;;;;;;;;;;;;;;;20.48;40.61;102431.97;4953671;28;20057;-82
2022/04/17 11:36:30;;;;;;;;;;;;;;;20.48;40.58;102435.53;4953884;29;19922;-81
2022/04/17 11:38:56;;;;;;;;;;;;;;;20.49;40.34;102428.16;4952745;29;19933;-81
2022/04/17 11:41:23;;;;;;;;;;;;;;;20.49;40.41;102423.47;4954486;28;20397;-81
2022/04/17 11:43:58;;;;;;;;;;;;;;;20.49;40.34;102415.25;4954138;29;19918;-81
2022/04/17 11:46:23;;;;;;;;;;;;;;;20.51;40.38;102421.28;4949312;29;19918;-81
2022/04/17 11:48:49;;;;;;;;;;;;;;;20.52;40.52;102416.63;4949367;29;19926;-81
2022/04/17 11:51:20;;;;;;;;;;;;;;;20.50;40.64;102405.91;4954443;29;20343;-81
2022/04/17 11:53:45;;;;;;;;;;;;;;;20.52;40.63;102405.63;4953347;29;19922;-83
2022/04/17 11:56:11;;;;;;;;;;;;;;;20.52;40.47;102400.97;4948043;29;20287;-82
2022/04/17 11:58:36;;;;;;;;;;;;;;;20.53;40.45;102388.06;4951927;29;19930;-82
2022/04/17 12:01:04;;;;;;;;;;;;;;;20.53;40.40;102388.88;4948254;29;19927;-82
2022/04/17 12:03:34;;;;;;;;;;;;;;;20.53;40.62;102383.38;4953948;29;20389;-82
2022/04/17 12:06:01;;;;;;;;;;;;;;;20.55;40.48;102385.91;4951507;28;20387;-81
2022/04/17 12:08:31;;;;;;;;;;;;;;;20.55;40.39;102371.38;4964696;28;19949;-81
2022/04/17 12:10:56;;;;;;;;;;;;;;;20.55;40.21;102377.69;4952072;29;20009;-82
2022/04/17 12:13:21;;;;;;;;;;;;;;;20.57;40.48;102369.19;4968171;28;20426;-82
2022/04/17 12:15:57;;;;;;;;;;;;;;;20.57;40.69;102360.94;4941369;29;19945;-82
2022/04/17 12:18:22;;;;;;;;;;;;;;;20.56;40.25;102357.34;4953736;28;20013;-81
2022/04/17 12:20:54;;;;;;;;;;;;;;;20.58;40.47;102362.59;4952454;29;20013;-82
2022/04/17 12:23:20;;;;;;;;;;;;;;;20.57;40.45;102345.28;4953422;28;19961;-81
2022/04/17 12:25:46;;;;;;;;;;;;;;;20.59;40.44;102354.09;4949301;29;20394;-82
2022/04/17 12:28:12;;;;;;;;;;;;;;;20.59;40.21;102351.34;4948641;29;19957;-83
2022/04/17 12:30:37;;;;;;;;;;;;;;;20.58;40.28;102341.44;4960223;28;20383;-80
2022/04/17 12:33:18;;;;;;;;;;;;;;;20.60;40.44;102341.19;4953242;29;19938;-81
2022/04/17 12:35:43;;;;;;;;;;;;;;;20.60;40.53;102343.91;4953880;29;19926;-81
2022/04/17 12:38:11;;;;;;;;;;;;;;;20.59;40.27;102332.13;4953362;28;19923;-80
2022/04/17 12:40:38;;;;;;;;;;;;;;;20.60;40.34;102331.00;4950524;28;19927;-81
2022/04/17 12:43:16;;;;;;;;;;;;;;;20.61;40.13;102327.16;4945344;29;19922;-81
2022/04/17 12:46:03;;;;;;;;;;;;;;;20.61;40.36;102321.66;4954794;28;20298;-81