Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:48;;;;;;;;;;;;;;;21.11;57.38;101150.72;5116360;28;1025;-57
2021/08/15 00:04:13;;;;;;;;;;;;;;;21.28;57.17;101152.16;5116463;28;772;-56
2021/08/15 00:06:39;;;;;;;;;;;;;;;21.00;57.20;101154.72;5116033;28;1046;-56
2021/08/15 00:09:04;;;;;;;;;;;;;;;20.06;56.31;101153.91;5116488;28;783;-57
2021/08/15 00:11:31;;;;;;;;;;;;;;;19.70;53.29;101145.88;5116657;28;1107;-57
2021/08/15 00:13:57;;;;;;;;;;;;;;;19.14;50.67;101145.06;5116193;28;1905;-57
2021/08/15 00:16:22;;;;;;;;;;;;;;;18.54;49.05;101149.63;5115913;28;973;-56
2021/08/15 00:18:47;;;;;;;;;;;;;;;18.31;47.38;101146.31;5116359;28;815;-59
2021/08/15 00:21:13;;;;;;;;;;;;;;;18.18;47.67;101144.97;5116645;28;867;-55
2021/08/15 00:23:39;;;;;;;;;;;;;;;18.54;50.03;101149.63;5119682;28;851;-55
2021/08/15 00:26:04;;;;;;;;;;;;;;;19.07;53.27;101138.19;5120452;28;834;-54
2021/08/15 00:28:29;;;;;;;;;;;;;;;19.43;55.27;101141.63;5101475;28;907;-55
2021/08/15 00:30:55;;;;;;;;;;;;;;;19.82;56.08;101138.13;5119833;28;803;-55
2021/08/15 00:33:20;;;;;;;;;;;;;;;20.36;56.06;101141.00;5119533;28;1984;-56
2021/08/15 00:35:46;;;;;;;;;;;;;;;20.56;56.98;101128.09;5120014;28;820;-56
2021/08/15 00:38:11;;;;;;;;;;;;;;;20.91;56.67;101134.38;5119296;28;819;-55
2021/08/15 00:40:37;;;;;;;;;;;;;;;21.12;56.76;101134.94;5119745;28;814;-56
2021/08/15 00:43:02;;;;;;;;;;;;;;;21.46;56.08;101131.16;5119811;28;787;-57
2021/08/15 00:45:28;;;;;;;;;;;;;;;21.57;56.46;101124.41;5119386;28;798;-56
2021/08/15 00:47:53;;;;;;;;;;;;;;;21.51;56.90;101123.63;5119344;28;1009;-57
2021/08/15 00:50:19;;;;;;;;;;;;;;;21.41;56.60;101126.53;5119496;28;799;-56
2021/08/15 00:52:44;;;;;;;;;;;;;;;20.78;56.04;101120.13;5100607;28;1914;-56
2021/08/15 00:55:11;;;;;;;;;;;;;;;20.05;54.62;101121.94;5119174;28;809;-56
2021/08/15 00:57:38;;;;;;;;;;;;;;;19.71;52.74;101124.63;5101520;28;755;-56
2021/08/15 01:00:06;;;;;;;;;;;;;;;19.24;51.45;101127.66;5100301;28;771;-56
2021/08/15 01:02:32;;;;;;;;;;;;;;;18.81;50.16;101121.72;5118960;28;966;-56
2021/08/15 01:04:58;;;;;;;;;;;;;;;18.49;49.60;101120.16;5119306;28;779;-56
2021/08/15 01:07:23;;;;;;;;;;;;;;;18.38;49.61;101122.09;5100586;28;1031;-56
2021/08/15 01:09:49;;;;;;;;;;;;;;;18.59;51.20;101122.06;5119494;28;868;-56
2021/08/15 01:12:14;;;;;;;;;;;;;;;19.18;53.91;101126.03;5119129;28;1913;-55
2021/08/15 01:14:39;;;;;;;;;;;;;;;19.63;55.55;101120.56;5118752;28;847;-53
2021/08/15 01:17:05;;;;;;;;;;;;;;;19.95;56.39;101124.75;5118381;28;1016;-55
2021/08/15 01:19:30;;;;;;;;;;;;;;;20.29;57.15;101119.22;5119365;28;758;-55
2021/08/15 01:21:56;;;;;;;;;;;;;;;20.38;58.05;101122.16;5118677;28;803;-54
2021/08/15 01:24:21;;;;;;;;;;;;;;;20.85;57.59;101117.03;5119021;28;747;-56
2021/08/15 01:26:47;;;;;;;;;;;;;;;20.99;57.47;101114.38;5118880;28;743;-56
2021/08/15 01:29:12;;;;;;;;;;;;;;;21.27;57.51;101120.91;5100052;28;851;-56
2021/08/15 01:31:38;;;;;;;;;;;;;;;21.28;56.96;101111.50;5118836;28;997;-56
2021/08/15 01:34:03;;;;;;;;;;;;;;;20.71;55.50;101113.31;5118559;28;1976;-56
2021/08/15 01:36:28;;;;;;;;;;;;;;;19.81;53.67;101113.53;5118182;28;866;-56
2021/08/15 01:38:54;;;;;;;;;;;;;;;19.11;51.47;101112.56;5119010;28;739;-57
2021/08/15 01:41:19;;;;;;;;;;;;;;;18.74;49.24;101105.50;5118430;28;735;-56
2021/08/15 01:43:48;;;;;;;;;;;;;;;18.29;48.30;101118.25;5118092;28;858;-56
2021/08/15 01:46:13;;;;;;;;;;;;;;;18.40;49.98;101106.13;5118188;28;954;-58
2021/08/15 01:48:39;;;;;;;;;;;;;;;19.00;52.57;101113.72;5118429;28;775;-56
2021/08/15 01:51:04;;;;;;;;;;;;;;;19.58;54.33;101110.38;5118024;28;775;-57
2021/08/15 01:53:29;;;;;;;;;;;;;;;19.87;55.73;101106.88;5118441;28;1977;-57
2021/08/15 01:55:55;;;;;;;;;;;;;;;20.09;56.98;101111.97;5118004;28;799;-57
2021/08/15 01:58:20;;;;;;;;;;;;;;;20.55;56.90;101116.19;5117774;28;778;-56
2021/08/15 02:00:46;;;;;;;;;;;;;;;20.98;56.45;101112.72;5118357;28;751;-57
2021/08/15 02:03:11;;;;;;;;;;;;;;;21.05;57.17;101110.41;5118154;28;970;-56
2021/08/15 02:05:38;;;;;;;;;;;;;;;21.35;56.88;101113.91;5118091;28;847;-57
2021/08/15 02:08:03;;;;;;;;;;;;;;;21.28;57.45;101105.13;5117870;28;1201;-57
2021/08/15 02:10:29;;;;;;;;;;;;;;;21.28;57.08;101108.75;5118037;28;811;-57
2021/08/15 02:12:58;;;;;;;;;;;;;;;20.78;56.45;101109.09;5117602;28;1910;-56
2021/08/15 02:15:23;;;;;;;;;;;;;;;20.16;54.11;101103.31;5118297;28;756;-54
2021/08/15 02:17:48;;;;;;;;;;;;;;;19.61;52.07;101106.22;5117213;28;982;-53
2021/08/15 02:20:14;;;;;;;;;;;;;;;18.84;50.27;101104.63;5117441;28;874;-57
2021/08/15 02:22:40;;;;;;;;;;;;;;;18.44;48.20;101109.97;5117996;28;807;-57
2021/08/15 02:25:08;;;;;;;;;;;;;;;18.44;47.12;101115.50;5118004;28;834;-57
2021/08/15 02:27:34;;;;;;;;;;;;;;;18.56;50.79;101111.59;5117262;28;815;-60
2021/08/15 02:29:59;;;;;;;;;;;;;;;19.20;53.06;101114.72;5117729;28;767;-59
2021/08/15 02:32:24;;;;;;;;;;;;;;;19.78;54.56;101114.94;5116976;28;1914;-59
2021/08/15 02:34:50;;;;;;;;;;;;;;;19.88;56.11;101103.03;5117725;28;771;-59
2021/08/15 02:37:15;;;;;;;;;;;;;;;20.16;57.38;101111.59;5117285;28;839;-58
2021/08/15 02:39:41;;;;;;;;;;;;;;;20.67;56.65;101115.81;5117491;28;790;-58
2021/08/15 02:42:06;;;;;;;;;;;;;;;20.92;56.93;101113.91;5117311;28;823;-59
2021/08/15 02:44:32;;;;;;;;;;;;;;;21.14;56.77;101114.19;5116941;28;847;-59
2021/08/15 02:46:58;;;;;;;;;;;;;;;21.18;57.07;101120.75;5116994;28;978;-58
2021/08/15 02:49:23;;;;;;;;;;;;;;;21.35;57.43;101123.03;5117500;28;801;-60
2021/08/15 02:51:48;;;;;;;;;;;;;;;21.49;57.22;101120.34;5117577;28;1909;-59
2021/08/15 02:54:14;;;;;;;;;;;;;;;21.47;56.78;101119.78;5117411;28;819;-50
2021/08/15 02:56:39;;;;;;;;;;;;;;;21.11;55.29;101119.47;5117221;28;907;-60
2021/08/15 02:59:05;;;;;;;;;;;;;;;20.30;53.76;101109.84;5116720;28;759;-60
2021/08/15 03:01:30;;;;;;;;;;;;;;;19.63;51.81;101112.28;5116983;28;958;-46
2021/08/15 03:03:55;;;;;;;;;;;;;;;19.01;50.18;101109.84;5117155;28;763;-46
2021/08/15 03:06:21;;;;;;;;;;;;;;;18.58;48.39;101121.25;5116771;28;1022;-47
2021/08/15 03:08:46;;;;;;;;;;;;;;;18.31;48.25;101121.56;5117214;28;739;-54
2021/08/15 03:11:12;;;;;;;;;;;;;;;18.44;50.14;101120.19;5116664;28;1170;-59
2021/08/15 03:13:37;;;;;;;;;;;;;;;19.03;52.83;101126.94;5116544;28;1971;-59
2021/08/15 03:16:03;;;;;;;;;;;;;;;19.60;54.35;101118.34;5116927;28;945;-62
2021/08/15 03:18:28;;;;;;;;;;;;;;;19.91;55.82;101107.13;5116709;28;806;-60
2021/08/15 03:20:53;;;;;;;;;;;;;;;20.13;56.89;101115.78;5117021;28;844;-59
2021/08/15 03:23:19;;;;;;;;;;;;;;;20.39;57.57;101115.53;5117051;28;823;-59
2021/08/15 03:25:44;;;;;;;;;;;;;;;20.75;57.25;101126.25;5116632;28;743;-59
2021/08/15 03:28:10;;;;;;;;;;;;;;;21.10;57.10;101121.41;5116455;28;750;-59
2021/08/15 03:30:35;;;;;;;;;;;;;;;21.36;57.02;101129.38;5117180;28;802;-59
2021/08/15 03:33:01;;;;;;;;;;;;;;;21.50;56.72;101129.44;5116688;28;1913;-59
2021/08/15 03:35:26;;;;;;;;;;;;;;;21.54;56.88;101125.00;5117053;28;751;-59
2021/08/15 03:37:51;;;;;;;;;;;;;;;21.13;56.33;101120.00;5116289;28;811;-59
2021/08/15 03:40:17;;;;;;;;;;;;;;;20.25;54.85;101118.16;5117089;28;755;-60
2021/08/15 03:42:42;;;;;;;;;;;;;;;19.71;52.18;101128.19;5116538;28;818;-59
2021/08/15 03:45:08;;;;;;;;;;;;;;;19.13;50.14;101132.38;5116731;28;823;-59
2021/08/15 03:47:34;;;;;;;;;;;;;;;18.53;49.61;101134.19;5116420;28;966;-60
2021/08/15 03:50:03;;;;;;;;;;;;;;;18.18;48.15;101128.44;5116225;28;790;-55
2021/08/15 03:52:28;;;;;;;;;;;;;;;18.30;48.77;101131.75;5097644;28;1992;-57
2021/08/15 03:54:57;;;;;;;;;;;;;;;18.77;51.90;101129.72;5116807;28;767;-56
2021/08/15 03:57:22;;;;;;;;;;;;;;;19.17;54.70;101134.56;5117837;28;794;-62
2021/08/15 03:59:47;;;;;;;;;;;;;;;19.54;56.15;101133.28;5120354;28;866;-58
2021/08/15 04:02:13;;;;;;;;;;;;;;;19.98;56.82;101130.53;5120135;28;977;-60
2021/08/15 04:04:38;;;;;;;;;;;;;;;20.38;57.19;101122.16;5120555;28;746;-59
2021/08/15 04:07:04;;;;;;;;;;;;;;;20.44;58.01;101121.03;5120169;28;984;-61
2021/08/15 04:09:29;;;;;;;;;;;;;;;20.76;57.93;101122.38;5120627;28;883;-60
2021/08/15 04:11:55;;;;;;;;;;;;;;;20.93;58.03;101129.34;5120148;28;1913;-60
2021/08/15 04:14:22;;;;;;;;;;;;;;;21.27;57.52;101122.88;5120350;28;751;-59
2021/08/15 04:16:48;;;;;;;;;;;;;;;21.33;57.87;101122.47;5119857;28;895;-60
2021/08/15 04:19:13;;;;;;;;;;;;;;;21.59;57.35;101129.63;5119712;28;794;-58
2021/08/15 04:21:38;;;;;;;;;;;;;;;21.51;57.06;101129.16;5120207;28;798;-59
2021/08/15 04:24:04;;;;;;;;;;;;;;;20.89;55.31;101131.06;5120437;28;743;-59
2021/08/15 04:26:29;;;;;;;;;;;;;;;20.25;53.23;101131.16;5119667;28;743;-58
2021/08/15 04:28:55;;;;;;;;;;;;;;;19.62;51.06;101130.75;5119836;28;747;-59
2021/08/15 04:31:20;;;;;;;;;;;;;;;19.02;49.50;101135.47;5119882;28;965;-58
2021/08/15 04:33:45;;;;;;;;;;;;;;;18.81;47.51;101130.81;5119457;28;1960;-57
2021/08/15 04:36:11;;;;;;;;;;;;;;;18.49;48.31;101130.34;5119978;28;854;-65
2021/08/15 04:38:36;;;;;;;;;;;;;;;19.07;50.82;101133.53;5119698;28;748;-60
2021/08/15 04:41:02;;;;;;;;;;;;;;;19.42;53.65;101134.47;5119123;28;807;-60
2021/08/15 04:43:27;;;;;;;;;;;;;;;19.73;55.64;101131.53;5119980;28;770;-60
2021/08/15 04:45:53;;;;;;;;;;;;;;;19.85;57.17;101133.94;5119846;28;787;-59
2021/08/15 04:48:18;;;;;;;;;;;;;;;20.20;57.59;101125.66;5119018;28;958;-59
2021/08/15 04:50:43;;;;;;;;;;;;;;;20.48;57.76;101121.25;5119576;28;831;-61
2021/08/15 04:53:09;;;;;;;;;;;;;;;20.63;58.29;101134.09;5119803;28;1976;-61
2021/08/15 04:55:35;;;;;;;;;;;;;;;20.84;58.26;101130.00;5118970;28;822;-57
2021/08/15 04:58:00;;;;;;;;;;;;;;;21.08;57.96;101129.16;5119503;28;810;-60
2021/08/15 05:00:26;;;;;;;;;;;;;;;21.22;58.18;101134.81;5100657;28;777;-60
2021/08/15 05:02:51;;;;;;;;;;;;;;;21.17;58.37;101134.88;5119060;28;1021;-61
2021/08/15 05:05:17;;;;;;;;;;;;;;;20.84;57.77;101127.25;5119750;28;866;-61
2021/08/15 05:07:42;;;;;;;;;;;;;;;20.42;55.48;101128.75;5118189;28;1022;-58
2021/08/15 05:10:08;;;;;;;;;;;;;;;19.88;53.47;101136.16;5118871;28;751;-60
2021/08/15 05:12:33;;;;;;;;;;;;;;;19.26;51.77;101135.66;5119157;28;1909;-61
2021/08/15 05:14:59;;;;;;;;;;;;;;;19.11;49.21;101133.78;5119058;28;839;-57
2021/08/15 05:17:24;;;;;;;;;;;;;;;18.59;48.13;101133.06;5118997;28;958;-58
2021/08/15 05:19:50;;;;;;;;;;;;;;;18.28;48.53;101133.13;5118883;28;838;-59
2021/08/15 05:22:15;;;;;;;;;;;;;;;18.99;51.53;101134.09;5118933;28;835;-60
2021/08/15 05:24:40;;;;;;;;;;;;;;;19.52;54.25;101138.25;5119101;28;957;-59
2021/08/15 05:27:06;;;;;;;;;;;;;;;20.02;55.67;101141.00;5118582;28;802;-60
2021/08/15 05:29:31;;;;;;;;;;;;;;;20.34;56.58;101146.81;5100477;28;1205;-61
2021/08/15 05:31:57;;;;;;;;;;;;;;;20.43;57.69;101147.00;5118604;28;1974;-56
2021/08/15 05:34:22;;;;;;;;;;;;;;;20.85;57.32;101147.44;5118403;28;814;-59
2021/08/15 05:36:48;;;;;;;;;;;;;;;20.88;58.14;101140.50;5118636;28;751;-58
2021/08/15 05:39:13;;;;;;;;;;;;;;;21.01;58.18;101131.47;5118810;28;870;-58
2021/08/15 05:41:38;;;;;;;;;;;;;;;21.02;57.84;101141.41;5118137;28;759;-61
2021/08/15 05:44:04;;;;;;;;;;;;;;;20.59;56.30;101142.13;5118623;28;755;-60
2021/08/15 05:46:29;;;;;;;;;;;;;;;19.91;54.54;101137.47;5099762;28;1279;-56
2021/08/15 05:48:55;;;;;;;;;;;;;;;19.36;52.11;101134.78;5117996;28;855;-67
2021/08/15 05:51:20;;;;;;;;;;;;;;;18.86;50.36;101126.41;5099053;28;1098;-55
2021/08/15 05:53:46;;;;;;;;;;;;;;;18.51;48.68;101130.88;5098037;28;1976;-56
2021/08/15 05:56:13;;;;;;;;;;;;;;;18.41;47.82;101132.56;5097449;28;799;-64
2021/08/15 05:58:38;;;;;;;;;;;;;;;19.10;50.43;101130.19;5097942;28;751;-61
2021/08/15 06:01:03;;;;;;;;;;;;;;;19.63;53.93;101128.84;5097669;28;958;-66
2021/08/15 06:03:29;;;;;;;;;;;;;;;19.96;56.00;101127.25;5117912;28;946;-63
2021/08/15 06:05:54;;;;;;;;;;;;;;;20.29;57.08;101133.03;5100443;28;1077;-57
2021/08/15 06:08:20;;;;;;;;;;;;;;;20.56;57.78;101133.63;5117915;28;1220;-61
2021/08/15 06:10:45;;;;;;;;;;;;;;;20.87;57.76;101134.13;5117346;28;827;-62
2021/08/15 06:13:11;;;;;;;;;;;;;;;21.03;58.32;101141.13;5118076;28;1910;-58
2021/08/15 06:15:37;;;;;;;;;;;;;;;21.28;58.02;101130.88;5118226;28;1053;-59
2021/08/15 06:18:03;;;;;;;;;;;;;;;21.17;57.42;101129.34;5116710;28;1112;-58
2021/08/15 06:20:28;;;;;;;;;;;;;;;20.65;56.09;101131.84;5116652;28;843;-57
2021/08/15 06:22:54;;;;;;;;;;;;;;;20.00;54.62;101127.47;5117501;28;839;-58
2021/08/15 06:25:19;;;;;;;;;;;;;;;19.74;52.70;101124.91;5116943;28;830;-59
2021/08/15 06:27:45;;;;;;;;;;;;;;;19.19;51.57;101124.91;5099423;28;500;-58
2021/08/15 06:30:11;;;;;;;;;;;;;;;19.05;50.26;101126.66;5117219;28;818;-64
2021/08/15 06:32:49;;;;;;;;;;;;;;;18.99;48.92;101125.84;5116535;28;2042;-57
2021/08/15 06:35:15;;;;;;;;;;;;;;;18.65;49.05;101120.97;5117772;28;807;-59
2021/08/15 06:37:40;;;;;;;;;;;;;;;18.56;49.69;101128.13;5116943;28;799;-53
2021/08/15 06:40:06;;;;;;;;;;;;;;;18.86;50.42;101120.88;5117266;28;839;-47
2021/08/15 06:42:32;;;;;;;;;;;;;;;19.22;52.11;101118.03;5117072;28;755;-56
2021/08/15 06:44:57;;;;;;;;;;;;;;;19.44;54.03;101121.19;5117188;28;819;-58
2021/08/15 06:47:22;;;;;;;;;;;;;;;19.84;54.62;101118.50;5116485;28;1005;-63
2021/08/15 06:49:48;;;;;;;;;;;;;;;20.00;55.40;101130.25;5116809;28;771;-53
2021/08/15 06:52:13;;;;;;;;;;;;;;;20.06;56.55;101123.56;5116793;28;1983;-53
2021/08/15 06:54:38;;;;;;;;;;;;;;;20.24;56.72;101124.78;5117098;28;764;-62
2021/08/15 06:57:04;;;;;;;;;;;;;;;20.42;56.81;101131.53;5116809;28;819;-63
2021/08/15 06:59:29;;;;;;;;;;;;;;;20.61;56.92;101126.09;5117019;28;815;-62
2021/08/15 07:01:55;;;;;;;;;;;;;;;20.73;56.74;101125.72;5115867;28;1001;-60
2021/08/15 07:04:20;;;;;;;;;;;;;;;20.65;57.32;101126.31;5116756;28;831;-59
2021/08/15 07:06:46;;;;;;;;;;;;;;;20.69;57.74;101127.41;5116935;28;1010;-59
2021/08/15 07:09:11;;;;;;;;;;;;;;;20.84;57.31;101120.91;5116586;28;890;-59
2021/08/15 07:11:36;;;;;;;;;;;;;;;20.79;57.26;101132.84;5116527;28;1115;-61
2021/08/15 07:14:02;;;;;;;;;;;;;;;20.27;56.16;101131.66;5117096;28;1905;-59
2021/08/15 07:16:27;;;;;;;;;;;;;;;20.07;53.18;101127.97;5115862;28;1017;-59
2021/08/15 07:18:52;;;;;;;;;;;;;;;19.36;51.42;101130.06;5116484;28;759;-56
2021/08/15 07:21:18;;;;;;;;;;;;;;;18.95;49.62;101133.03;5116909;28;779;-61
2021/08/15 07:23:44;;;;;;;;;;;;;;;18.86;47.90;101127.25;5116717;28;894;-65
2021/08/15 07:26:09;;;;;;;;;;;;;;;18.65;48.03;101134.72;5116607;28;811;-52
2021/08/15 07:28:35;;;;;;;;;;;;;;;19.03;51.62;101135.19;5116386;28;853;-58
2021/08/15 07:31:00;;;;;;;;;;;;;;;19.70;55.14;101134.00;5117237;28;851;-55
2021/08/15 07:33:25;;;;;;;;;;;;;;;20.39;56.74;101134.88;5120215;28;1980;-53
2021/08/15 07:35:51;;;;;;;;;;;;;;;20.90;57.19;101138.25;5120890;28;867;-54
2021/08/15 07:38:18;;;;;;;;;;;;;;;21.19;58.00;101136.22;5120385;28;755;-67
2021/08/15 07:40:43;;;;;;;;;;;;;;;21.57;58.18;101132.69;5120559;28;866;-56
2021/08/15 07:43:08;;;;;;;;;;;;;;;21.71;57.19;101146.59;5120634;28;756;-62
2021/08/15 07:45:34;;;;;;;;;;;;;;;20.81;56.84;101141.66;5120550;28;782;-60
2021/08/15 07:48:00;;;;;;;;;;;;;;;20.29;54.75;101134.97;5119991;28;946;-60
2021/08/15 07:50:26;;;;;;;;;;;;;;;19.87;52.92;101139.19;5120648;28;834;-51
2021/08/15 07:52:51;;;;;;;;;;;;;;;20.13;50.64;101137.88;5120281;28;1971;-59
2021/08/15 07:55:17;;;;;;;;;;;;;;;20.18;48.59;101137.81;5120236;28;827;-54
2021/08/15 07:57:42;;;;;;;;;;;;;;;20.03;47.48;101140.69;5120406;28;767;-59
2021/08/15 08:00:08;;;;;;;;;;;;;;;20.04;46.63;101142.34;5120355;28;826;-49
2021/08/15 08:02:34;;;;;;;;;;;;;;;19.62;46.75;101135.47;5119329;28;1093;-60
2021/08/15 08:04:59;;;;;;;;;;;;;;;19.34;47.85;101135.06;5120414;28;791;-61
2021/08/15 08:07:25;;;;;;;;;;;;;;;19.33;49.24;101138.91;5119779;28;992;-59
2021/08/15 08:09:50;;;;;;;;;;;;;;;19.44;49.78;101134.19;5101806;28;748;-57
2021/08/15 08:12:16;;;;;;;;;;;;;;;19.55;50.00;101135.75;5119963;28;1978;-52
2021/08/15 08:14:41;;;;;;;;;;;;;;;19.54;51.25;101125.84;5120075;28;799;-57
2021/08/15 08:17:07;;;;;;;;;;;;;;;19.94;51.71;101123.13;5119104;28;962;-64
2021/08/15 08:19:32;;;;;;;;;;;;;;;20.05;53.39;101127.44;5120041;28;952;-59
2021/08/15 08:21:58;;;;;;;;;;;;;;;20.34;54.10;101123.88;5119843;28;868;-56
2021/08/15 08:24:23;;;;;;;;;;;;;;;20.50;54.68;101119.03;5119612;28;732;-58
2021/08/15 08:26:49;;;;;;;;;;;;;;;20.74;54.74;101116.31;5119804;28;751;-58
2021/08/15 08:29:14;;;;;;;;;;;;;;;20.63;55.72;101121.09;5119682;28;735;-60
2021/08/15 08:31:40;;;;;;;;;;;;;;;21.04;55.04;101122.59;5119317;28;954;-54
2021/08/15 08:34:05;;;;;;;;;;;;;;;21.22;55.25;101120.97;5119618;28;1906;-52
2021/08/15 08:36:30;;;;;;;;;;;;;;;21.73;54.11;101122.25;5119443;28;802;-55
2021/08/15 08:38:56;;;;;;;;;;;;;;;21.86;53.74;101120.66;5119428;28;799;-59
2021/08/15 08:41:21;;;;;;;;;;;;;;;22.00;53.67;101120.69;5119515;28;887;-60
2021/08/15 08:43:47;;;;;;;;;;;;;;;21.69;53.81;101121.19;5100551;28;863;-59
2021/08/15 08:46:12;;;;;;;;;;;;;;;21.41;51.41;101107.16;5100895;28;974;-61
2021/08/15 08:48:38;;;;;;;;;;;;;;;20.64;50.55;101113.63;5119322;28;819;-49
2021/08/15 08:51:03;;;;;;;;;;;;;;;19.75;49.58;101109.97;5119386;28;819;-48
2021/08/15 08:53:29;;;;;;;;;;;;;;;19.34;48.37;101115.75;5118915;28;1910;-60
2021/08/15 08:55:54;;;;;;;;;;;;;;;19.02;47.21;101107.91;5119247;28;879;-50
2021/08/15 08:58:20;;;;;;;;;;;;;;;18.77;46.46;101107.69;5118951;28;756;-47
2021/08/15 09:00:47;;;;;;;;;;;;;;;18.53;47.41;101109.41;5118971;28;732;-64
2021/08/15 09:03:13;;;;;;;;;;;;;;;19.04;50.20;101106.53;5118669;28;1025;-64
2021/08/15 09:05:39;;;;;;;;;;;;;;;19.75;54.23;101098.94;5119288;28;819;-48
2021/08/15 09:08:04;;;;;;;;;;;;;;;20.37;56.02;101100.38;5118692;28;1174;-50
2021/08/15 09:10:34;;;;;;;;;;;;;;;20.74;57.50;101099.72;5118885;28;751;-46
2021/08/15 09:13:03;;;;;;;;;;;;;;;21.15;57.93;101096.47;5119089;28;1968;-47
2021/08/15 09:15:30;;;;;;;;;;;;;;;21.48;58.12;101101.28;5100447;28;799;-58
2021/08/15 09:17:55;;;;;;;;;;;;;;;21.34;57.43;101099.25;5118739;28;958;-48
2021/08/15 09:20:24;;;;;;;;;;;;;;;20.91;55.10;101090.16;5118908;28;771;-55
2021/08/15 09:22:50;;;;;;;;;;;;;;;20.08;54.05;101085.47;5118554;28;921;-48
2021/08/15 09:25:20;;;;;;;;;;;;;;;19.73;52.10;101084.63;5118307;28;759;-67
2021/08/15 09:27:46;;;;;;;;;;;;;;;19.48;50.38;101089.19;5101244;28;798;-47
2021/08/15 09:30:17;;;;;;;;;;;;;;;19.04;50.08;101090.00;5118540;28;768;-47
2021/08/15 09:32:52;;;;;;;;;;;;;;;19.05;48.46;101086.13;5118097;28;1976;-48
2021/08/15 09:35:35;;;;;;;;;;;;;;;19.00;48.95;101088.06;5118476;28;802;-62
2021/08/15 09:38:02;;;;;;;;;;;;;;;19.18;51.28;101094.88;5117603;28;870;-70
2021/08/15 09:40:32;;;;;;;;;;;;;;;19.62;52.68;101081.09;5118561;28;763;-53
2021/08/15 09:42:58;;;;;;;;;;;;;;;19.78;54.16;101080.97;5118818;28;779;-46
2021/08/15 09:45:33;;;;;;;;;;;;;;;20.08;54.83;101073.59;5117682;28;794;-62
2021/08/15 09:48:18;;;;;;;;;;;;;;;20.36;55.14;101069.19;5117924;28;950;-62
2021/08/15 09:51:02;;;;;;;;;;;;;;;20.49;55.81;101078.72;5117948;28;945;-49
2021/08/15 09:53:28;;;;;;;;;;;;;;;20.63;55.96;101073.31;5117953;28;1972;-48
2021/08/15 09:55:54;;;;;;;;;;;;;;;20.77;56.01;101074.25;5118015;28;851;-66
2021/08/15 09:58:20;;;;;;;;;;;;;;;20.79;56.33;101065.69;5099818;28;834;-57
2021/08/15 10:00:45;;;;;;;;;;;;;;;20.79;56.38;101065.69;5118077;28;755;-63
2021/08/15 10:03:10;;;;;;;;;;;;;;;20.77;55.28;101059.63;5117324;28;950;-50
2021/08/15 10:05:36;;;;;;;;;;;;;;;20.54;54.64;101058.47;5099594;28;751;-56
2021/08/15 10:08:02;;;;;;;;;;;;;;;20.45;53.59;101056.34;5097818;28;1147;-57
2021/08/15 10:10:27;;;;;;;;;;;;;;;20.26;52.64;101052.69;5117842;28;759;-58
2021/08/15 10:12:52;;;;;;;;;;;;;;;20.17;51.92;101047.00;5117567;28;1976;-56
2021/08/15 10:15:18;;;;;;;;;;;;;;;19.92;51.81;101042.53;5117023;28;847;-48
2021/08/15 10:17:44;;;;;;;;;;;;;;;19.83;51.61;101043.16;5117308;28;1024;-47
2021/08/15 10:20:10;;;;;;;;;;;;;;;19.71;51.39;101041.88;5099172;28;819;-55
2021/08/15 10:22:37;;;;;;;;;;;;;;;19.77;50.95;101046.25;5099224;28;822;-47
2021/08/15 10:25:05;;;;;;;;;;;;;;;19.55;51.25;101043.94;5099515;28;835;-46
2021/08/15 10:27:42;;;;;;;;;;;;;;;19.45;51.32;101039.31;5117231;28;755;-56
2021/08/15 10:30:17;;;;;;;;;;;;;;;19.64;50.67;101036.66;5117109;28;783;-61
2021/08/15 10:32:52;;;;;;;;;;;;;;;19.54;50.46;101037.56;5116832;28;1897;-49
2021/08/15 10:35:17;;;;;;;;;;;;;;;19.46;50.72;101030.75;5117413;28;783;-49
2021/08/15 10:37:43;;;;;;;;;;;;;;;19.41;50.68;101028.00;5099440;28;799;-47
2021/08/15 10:40:28;;;;;;;;;;;;;;;19.44;50.52;101024.69;5116983;28;795;-61
2021/08/15 10:42:54;;;;;;;;;;;;;;;19.41;50.46;101028.00;5117193;28;1670;-51
2021/08/15 10:45:26;;;;;;;;;;;;;;;19.26;50.81;101026.19;5098580;28;894;-58
2021/08/15 10:48:09;;;;;;;;;;;;;;;19.20;51.04;101013.53;5116303;28;1322;-55
2021/08/15 10:50:48;;;;;;;;;;;;;;;19.27;50.81;101013.25;5117106;28;852;-50
2021/08/15 10:53:29;;;;;;;;;;;;;;;19.49;50.89;101012.81;5116724;28;1980;-47
2021/08/15 10:56:12;;;;;;;;;;;;;;;19.49;52.70;101005.34;5116898;28;794;-64
2021/08/15 10:58:41;;;;;;;;;;;;;;;19.85;53.29;101000.66;5117270;28;706;-50
2021/08/15 11:01:07;;;;;;;;;;;;;;;20.03;54.09;100999.94;5097585;28;966;-63
2021/08/15 11:03:33;;;;;;;;;;;;;;;20.39;53.81;101001.50;5117210;28;739;-48
2021/08/15 11:05:59;;;;;;;;;;;;;;;20.39;54.73;101002.31;5115633;27;787;-63
2021/08/15 11:08:33;;;;;;;;;;;;;;;20.49;54.89;100996.66;5098401;28;1051;-67
2021/08/15 11:11:06;;;;;;;;;;;;;;;20.69;54.97;101000.31;5117164;28;778;-65
2021/08/15 11:13:33;;;;;;;;;;;;;;;20.70;55.32;100995.63;5116419;28;1984;-47
2021/08/15 11:16:19;;;;;;;;;;;;;;;20.66;55.61;100990.66;5098708;28;722;-63
2021/08/15 11:19:03;;;;;;;;;;;;;;;20.80;55.86;100992.72;5081823;28;1157;-66
2021/08/15 11:21:47;;;;;;;;;;;;;;;20.78;55.94;100990.25;5096003;28;827;-55
2021/08/15 11:24:12;;;;;;;;;;;;;;;20.87;55.02;100986.81;5096438;28;779;-58
2021/08/15 11:26:38;;;;;;;;;;;;;;;20.54;53.02;100992.19;5096059;28;819;-46
2021/08/15 11:29:08;;;;;;;;;;;;;;;19.81;51.76;100981.94;5095803;28;819;-50
2021/08/15 11:31:36;;;;;;;;;;;;;;;19.51;49.59;100984.94;5082517;28;1022;-68
2021/08/15 11:34:08;;;;;;;;;;;;;;;19.15;48.60;100975.81;5116382;28;1909;-49
2021/08/15 11:36:34;;;;;;;;;;;;;;;18.86;46.99;100967.44;5115892;28;1513;-48
2021/08/15 11:38:59;;;;;;;;;;;;;;;18.51;46.87;100971.16;5098617;28;771;-54
2021/08/15 11:41:24;;;;;;;;;;;;;;;18.70;47.05;100968.63;5116884;28;794;-65
2021/08/15 11:43:56;;;;;;;;;;;;;;;19.34;50.97;100964.09;5116223;28;877;-58
2021/08/15 11:46:21;;;;;;;;;;;;;;;19.92;54.80;100968.03;5115503;28;958;-50
2021/08/15 11:48:47;;;;;;;;;;;;;;;20.59;56.03;100967.25;5116530;28;763;-65
2021/08/15 11:51:12;;;;;;;;;;;;;;;21.07;56.65;100961.66;5115920;28;743;-51
2021/08/15 11:53:38;;;;;;;;;;;;;;;21.38;57.40;100961.16;5116422;28;1913;-54
2021/08/15 11:56:08;;;;;;;;;;;;;;;21.76;56.97;100960.28;5116739;28;778;-55
2021/08/15 11:58:33;;;;;;;;;;;;;;;21.53;55.98;100947.09;5115580;28;755;-58
2021/08/15 12:01:04;;;;;;;;;;;;;;;21.06;55.65;100942.59;5116607;28;773;-60
2021/08/15 12:03:29;;;;;;;;;;;;;;;20.89;53.83;100943.94;5116412;28;997;-56
2021/08/15 12:05:55;;;;;;;;;;;;;;;20.17;53.17;100947.59;5115572;28;828;-59
2021/08/15 12:08:22;;;;;;;;;;;;;;;19.91;51.90;100947.91;5097978;28;1020;-59
2021/08/15 12:10:51;;;;;;;;;;;;;;;19.44;50.49;100944.72;5116057;28;843;-52
2021/08/15 12:13:18;;;;;;;;;;;;;;;19.31;48.88;100940.69;5115651;28;1909;-64
2021/08/15 12:15:49;;;;;;;;;;;;;;;19.19;48.17;100942.16;5116222;28;866;-47
2021/08/15 12:18:27;;;;;;;;;;;;;;;19.03;48.50;100949.69;5116952;28;982;-61
2021/08/15 12:20:53;;;;;;;;;;;;;;;19.26;50.35;100946.22;5119610;28;866;-58
2021/08/15 12:23:18;;;;;;;;;;;;;;;19.61;51.98;100949.78;5119796;28;899;-56
2021/08/15 12:25:58;;;;;;;;;;;;;;;20.01;53.04;100946.97;5119799;28;806;-57
2021/08/15 12:28:23;;;;;;;;;;;;;;;20.22;54.32;100946.75;5119601;28;755;-58
2021/08/15 12:30:49;;;;;;;;;;;;;;;20.65;54.17;100955.84;5101646;28;1338;-60
2021/08/15 12:33:21;;;;;;;;;;;;;;;20.55;55.50;100952.41;5119559;28;1959;-59
2021/08/15 12:35:46;;;;;;;;;;;;;;;20.69;55.74;100950.56;5119346;28;787;-64
2021/08/15 12:38:25;;;;;;;;;;;;;;;20.87;56.02;100951.69;5119520;28;785;-54
2021/08/15 12:40:50;;;;;;;;;;;;;;;21.00;55.59;100944.63;5119454;28;748;-46
2021/08/15 12:43:22;;;;;;;;;;;;;;;20.80;55.37;100952.09;5119271;28;739;-47
2021/08/15 12:45:47;;;;;;;;;;;;;;;20.51;54.59;100949.41;5119510;28;914;-57
2021/08/15 12:48:15;;;;;;;;;;;;;;;20.21;53.96;100945.09;5118803;28;1008;-58
2021/08/15 12:50:40;;;;;;;;;;;;;;;20.18;52.98;100930.75;5118935;28;766;-47
2021/08/15 12:53:13;;;;;;;;;;;;;;;20.26;51.93;100931.19;5119244;28;1913;-50