Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:28;;;;;;;;;;;;;;;-0.14;100.00;96827.69;1025919;28;20005;-65
2022/01/11 00:00:59;;;;;;;;;;;;;;;-0.11;100.00;96822.22;1019700;28;19964;-68
2022/01/11 00:01:29;;;;;;;;;;;;;;;-0.09;100.00;96830.59;1019402;29;19960;-65
2022/01/11 00:02:00;;;;;;;;;;;;;;;-0.10;100.00;96818.66;1023475;29;19918;-69
2022/01/11 00:02:31;;;;;;;;;;;;;;;-0.11;100.00;96822.22;1023027;28;19902;-69
2022/01/11 00:03:05;;;;;;;;;;;;;;;-0.11;100.00;96827.38;1026878;28;19910;-68
2022/01/11 00:03:40;;;;;;;;;;;;;;;-0.11;100.00;96827.38;1026730;28;19914;-67
2022/01/11 00:04:11;;;;;;;;;;;;;;;-0.08;100.00;96816.72;1028666;28;20589;-68
2022/01/11 00:04:42;;;;;;;;;;;;;;;-0.05;100.00;96821.53;1035260;28;19947;-69
2022/01/11 00:05:20;;;;;;;;;;;;;;;-0.06;100.00;96825.09;1026260;28;20395;-67
2022/01/11 00:05:57;;;;;;;;;;;;;;;-0.03;100.00;96828.16;1029440;28;20040;-66
2022/01/11 00:06:48;;;;;;;;;;;;;;;-0.03;100.00;96824.78;1029501;28;19916;-69
2022/01/11 00:07:19;;;;;;;;;;;;;;;-0.01;100.00;96826.19;1027062;28;19932;-70
2022/01/11 00:07:50;;;;;;;;;;;;;;;-0.03;100.00;96820.41;1027344;28;20763;-67
2022/01/11 00:08:29;;;;;;;;;;;;;;;0.00;100.00;96824.44;1031472;28;19906;-69
2022/01/11 00:09:06;;;;;;;;;;;;;;;-0.03;100.00;96824.78;1031377;28;19905;-70
2022/01/11 00:09:42;;;;;;;;;;;;;;;-0.03;100.00;96820.41;1027124;28;19957;-68
2022/01/11 00:10:20;;;;;;;;;;;;;;;-0.04;100.00;96823.13;1026795;28;19914;-70
2022/01/11 00:10:54;;;;;;;;;;;;;;;-0.04;100.00;96823.94;1024566;28;19928;-69
2022/01/11 00:11:24;;;;;;;;;;;;;;;-0.04;100.00;96823.13;1024061;28;19952;-70
2022/01/11 00:11:55;;;;;;;;;;;;;;;-0.03;100.00;96817.84;1029842;28;19916;-69
2022/01/11 00:12:25;;;;;;;;;;;;;;;-0.02;100.00;96822.00;1026374;28;20644;-67
2022/01/11 00:12:55;;;;;;;;;;;;;;;-0.02;100.00;96821.22;1020919;29;20626;-68
2022/01/11 00:13:26;;;;;;;;;;;;;;;0.00;100.00;96824.44;1023132;29;20013;-67
2022/01/11 00:13:56;;;;;;;;;;;;;;;-0.03;100.00;96820.41;1019377;29;19918;-68
2022/01/11 00:14:26;;;;;;;;;;;;;;;-0.04;100.00;96818.78;1023171;29;20475;-68
2022/01/11 00:14:59;;;;;;;;;;;;;;;-0.03;100.00;96820.41;1027253;28;19918;-68
2022/01/11 00:15:30;;;;;;;;;;;;;;;-0.03;100.00;96822.19;1027032;28;20380;-66
2022/01/11 00:16:00;;;;;;;;;;;;;;;-0.03;100.00;96827.34;1027281;28;19906;-67
2022/01/11 00:16:30;;;;;;;;;;;;;;;-0.02;100.00;96818.63;1029950;28;20004;-70
2022/01/11 00:17:01;;;;;;;;;;;;;;;-0.03;100.00;96829.94;1027569;28;20706;-69
2022/01/11 00:17:31;;;;;;;;;;;;;;;-0.04;100.00;96818.78;1026968;28;19949;-68
2022/01/11 00:18:01;;;;;;;;;;;;;;;-0.02;100.00;96822.00;1031005;28;19910;-69
2022/01/11 00:18:32;;;;;;;;;;;;;;;0.00;100.00;96824.44;1023468;28;20666;-69
2022/01/11 00:19:06;;;;;;;;;;;;;;;0.01;100.00;96826.03;1023261;28;19910;-67
2022/01/11 00:19:36;;;;;;;;;;;;;;;0.00;100.00;96821.84;1022774;29;19911;-65
2022/01/11 00:20:06;;;;;;;;;;;;;;;-0.02;100.00;96822.00;1023594;28;19906;-67
2022/01/11 00:20:38;;;;;;;;;;;;;;;-0.01;100.00;96823.59;1026965;28;19981;-70
2022/01/11 00:21:09;;;;;;;;;;;;;;;0.00;100.00;96824.44;1022308;28;19913;-64
2022/01/11 00:21:45;;;;;;;;;;;;;;;0.00;100.00;96827.00;1022536;28;19917;-67
2022/01/11 00:22:19;;;;;;;;;;;;;;;0.01;100.00;96822.66;1028310;28;19906;-68
2022/01/11 00:24:51;;;;;;;;;;;;;;;0.02;100.00;96830.22;1022930;29;20697;-69
2022/01/11 00:25:24;;;;;;;;;;;;;;;-0.01;100.00;96827.97;1023584;29;19915;-65
2022/01/11 00:25:55;;;;;;;;;;;;;;;0.01;100.00;96828.63;1029880;28;20438;-68
2022/01/11 00:26:25;;;;;;;;;;;;;;;0.02;100.00;96830.22;1027193;28;20652;-68
2022/01/11 00:27:03;;;;;;;;;;;;;;;0.00;100.00;96827.00;1027238;28;19933;-68
2022/01/11 00:27:33;;;;;;;;;;;;;;;-0.01;100.00;96833.13;1026155;28;20399;-69
2022/01/11 00:28:04;;;;;;;;;;;;;;;-0.01;100.00;96823.59;1023092;29;19914;-68
2022/01/11 00:28:34;;;;;;;;;;;;;;;-0.02;100.00;96831.53;1025098;28;19985;-69
2022/01/11 00:29:04;;;;;;;;;;;;;;;-0.01;100.00;96823.59;1021656;29;19918;-70
2022/01/11 00:29:36;;;;;;;;;;;;;;;-0.02;100.00;96832.31;1017345;28;19914;-68
2022/01/11 00:30:08;;;;;;;;;;;;;;;0.02;100.00;96832.78;1021840;29;19906;-70
2022/01/11 00:30:41;;;;;;;;;;;;;;;0.01;100.00;96825.22;1019917;29;19907;-69
2022/01/11 00:31:11;;;;;;;;;;;;;;;-0.01;100.00;96823.59;1023633;28;19915;-69
2022/01/11 00:31:44;;;;;;;;;;;;;;;0.00;100.00;96832.19;1024292;28;19910;-71
2022/01/11 00:32:22;;;;;;;;;;;;;;;0.00;100.00;96834.75;1019864;29;19966;-67
2022/01/11 00:32:55;;;;;;;;;;;;;;;-0.01;100.00;96827.97;1024485;28;19906;-67
2022/01/11 00:33:39;;;;;;;;;;;;;;;-0.01;100.00;96827.97;1024983;28;20735;-68
2022/01/11 00:34:09;;;;;;;;;;;;;;;-0.02;100.00;96826.38;1023808;28;19910;-68
2022/01/11 00:34:51;;;;;;;;;;;;;;;-0.03;100.00;96829.94;1028909;28;19910;-69
2022/01/11 00:35:27;;;;;;;;;;;;;;;-0.05;100.00;96824.91;1027029;28;19913;-69
2022/01/11 00:35:59;;;;;;;;;;;;;;;-0.03;100.00;96837.66;1024949;28;20653;-68
2022/01/11 00:36:40;;;;;;;;;;;;;;;0.00;100.00;96834.75;1020053;28;19910;-67
2022/01/11 00:37:10;;;;;;;;;;;;;;;-0.01;100.00;96835.72;1015424;29;19907;-67
2022/01/11 00:37:41;;;;;;;;;;;;;;;-0.02;100.00;96827.16;1027347;28;19908;-66
2022/01/11 00:38:15;;;;;;;;;;;;;;;0.02;100.00;96834.56;1023247;29;20835;-66
2022/01/11 00:38:46;;;;;;;;;;;;;;;0.03;100.00;96831.00;1019138;28;20051;-68
2022/01/11 00:39:16;;;;;;;;;;;;;;;0.03;100.00;96839.56;1023513;29;19917;-70
2022/01/11 00:39:46;;;;;;;;;;;;;;;0.01;100.00;96836.34;1022040;28;19906;-64
2022/01/11 00:40:17;;;;;;;;;;;;;;;0.04;100.00;96830.84;1026298;28;19936;-66
2022/01/11 00:40:50;;;;;;;;;;;;;;;0.04;100.00;96838.59;1027268;28;19910;-66
2022/01/11 00:41:20;;;;;;;;;;;;;;;0.01;100.00;96841.50;1027718;28;19910;-66
2022/01/11 00:41:51;;;;;;;;;;;;;;;-0.01;100.00;96840.88;1031445;28;19906;-69
2022/01/11 00:42:22;;;;;;;;;;;;;;;0.01;100.00;96838.94;1030953;28;20411;-68
2022/01/11 00:42:53;;;;;;;;;;;;;;;0.02;100.00;96837.94;1026997;28;20288;-66
2022/01/11 00:43:23;;;;;;;;;;;;;;;0.03;100.00;96829.22;1023440;29;19910;-67
2022/01/11 00:43:53;;;;;;;;;;;;;;;0.03;100.00;96839.56;1022940;29;19989;-68
2022/01/11 00:44:24;;;;;;;;;;;;;;;0.04;100.00;96836.00;1023378;29;19910;-68
2022/01/11 00:44:54;;;;;;;;;;;;;;;0.05;100.00;96841.97;1027115;28;19913;-71
2022/01/11 00:45:24;;;;;;;;;;;;;;;0.04;100.00;96830.84;1026885;28;19961;-67
2022/01/11 00:45:55;;;;;;;;;;;;;;;0.01;100.00;96836.34;1027496;28;20457;-68
2022/01/11 00:46:25;;;;;;;;;;;;;;;-0.01;100.00;96846.81;1026836;28;19910;-67
2022/01/11 00:46:55;;;;;;;;;;;;;;;0.01;100.00;96836.34;1026470;28;19992;-68
2022/01/11 00:47:26;;;;;;;;;;;;;;;0.00;100.00;96842.50;1023308;28;20558;-67
2022/01/11 00:47:57;;;;;;;;;;;;;;;-0.01;100.00;96841.66;1011296;29;19984;-68
2022/01/11 00:48:27;;;;;;;;;;;;;;;-0.01;100.00;96843.44;1019319;29;19954;-70
2022/01/11 00:48:57;;;;;;;;;;;;;;;0.02;100.00;96837.94;1022844;28;20634;-68
2022/01/11 00:49:28;;;;;;;;;;;;;;;0.02;100.00;96844.88;1023371;28;20680;-66
2022/01/11 00:49:58;;;;;;;;;;;;;;;0.02;100.00;96840.53;1027034;28;19914;-69
2022/01/11 00:50:28;;;;;;;;;;;;;;;0.04;100.00;96837.81;1021907;28;20028;-70
2022/01/11 00:51:00;;;;;;;;;;;;;;;0.02;100.00;96837.94;1019212;29;20622;-67
2022/01/11 00:51:31;;;;;;;;;;;;;;;-0.01;100.00;96844.25;1023478;28;19902;-66
2022/01/11 00:52:02;;;;;;;;;;;;;;;0.00;100.00;96845.06;1022959;28;20444;-69
2022/01/11 00:52:32;;;;;;;;;;;;;;;0.00;100.00;96845.06;1027258;28;19938;-68
2022/01/11 00:53:05;;;;;;;;;;;;;;;0.01;100.00;96845.88;1027210;28;20565;-67
2022/01/11 00:53:35;;;;;;;;;;;;;;;-0.01;100.00;96849.41;1031631;28;20363;-68
2022/01/11 00:54:06;;;;;;;;;;;;;;;0.01;100.00;96851.84;1026635;28;19921;-69
2022/01/11 00:54:36;;;;;;;;;;;;;;;0.01;100.00;96853.63;1023042;29;20369;-64
2022/01/11 00:55:06;;;;;;;;;;;;;;;0.00;100.00;96845.06;1022915;29;19942;-67
2022/01/11 00:55:38;;;;;;;;;;;;;;;0.01;100.00;96851.84;1022127;28;19961;-67
2022/01/11 00:56:08;;;;;;;;;;;;;;;0.02;100.00;96847.47;1027006;28;19906;-66
2022/01/11 00:56:38;;;;;;;;;;;;;;;0.04;100.00;96853.28;1031514;28;19946;-67
2022/01/11 00:57:09;;;;;;;;;;;;;;;0.00;100.00;96850.22;1030799;28;19910;-67
2022/01/11 00:57:39;;;;;;;;;;;;;;;0.02;100.00;96848.28;1030522;28;20510;-68
2022/01/11 00:58:09;;;;;;;;;;;;;;;0.01;100.00;96851.84;1031101;28;19905;-67
2022/01/11 00:58:41;;;;;;;;;;;;;;;-0.01;100.00;96854.56;1031001;28;19910;-69
2022/01/11 00:59:11;;;;;;;;;;;;;;;-0.02;100.00;96852.97;1026351;28;20451;-69
2022/01/11 00:59:41;;;;;;;;;;;;;;;-0.02;100.00;96855.53;1027115;28;20039;-67
2022/01/11 01:00:12;;;;;;;;;;;;;;;0.01;100.00;96856.19;1030154;28;20635;-69
2022/01/11 01:00:42;;;;;;;;;;;;;;;0.03;100.00;96854.22;1021105;29;20712;-68
2022/01/11 01:01:13;;;;;;;;;;;;;;;0.03;100.00;96854.22;1026711;28;19992;-70
2022/01/11 01:01:43;;;;;;;;;;;;;;;0.01;100.00;96857.00;1023070;29;19910;-66
2022/01/11 01:02:13;;;;;;;;;;;;;;;0.03;100.00;96855.03;1019259;28;19957;-67
2022/01/11 01:02:44;;;;;;;;;;;;;;;0.03;100.00;96856.81;1029533;28;19910;-68
2022/01/11 01:03:14;;;;;;;;;;;;;;;0.04;100.00;96859.25;1022569;28;19910;-69
2022/01/11 01:03:44;;;;;;;;;;;;;;;0.05;100.00;96858.25;1026739;28;19910;-66
2022/01/11 01:04:15;;;;;;;;;;;;;;;0.04;100.00;96856.66;1018230;29;19966;-70
2022/01/11 01:04:45;;;;;;;;;;;;;;;0.02;100.00;96863.75;1023019;28;19910;-70
2022/01/11 01:05:17;;;;;;;;;;;;;;;0.03;100.00;96857.59;1019217;29;19954;-68
2022/01/11 01:05:48;;;;;;;;;;;;;;;0.03;100.00;96854.22;1024086;28;19961;-65
2022/01/11 01:06:18;;;;;;;;;;;;;;;0.03;100.00;96856.81;1031068;28;20303;-68
2022/01/11 01:06:48;;;;;;;;;;;;;;;0.02;100.00;96858.59;1027983;28;19992;-65
2022/01/11 01:07:18;;;;;;;;;;;;;;;0.03;100.00;96860.19;1026921;28;19957;-66
2022/01/11 01:07:49;;;;;;;;;;;;;;;0.02;100.00;96858.59;1026836;28;20359;-68
2022/01/11 01:08:20;;;;;;;;;;;;;;;0.02;100.00;96861.16;1025383;28;20328;-67
2022/01/11 01:08:50;;;;;;;;;;;;;;;0.02;100.00;96857.78;1027075;28;20315;-64
2022/01/11 01:09:20;;;;;;;;;;;;;;;0.03;100.00;96860.19;1027187;28;20574;-67
2022/01/11 01:10:19;;;;;;;;;;;;;;;0.02;100.00;96856.00;1026693;28;19913;-66
2022/01/11 01:10:50;;;;;;;;;;;;;;;0.01;100.00;96859.56;1030542;28;19940;-69
2022/01/11 01:11:20;;;;;;;;;;;;;;;0.02;100.00;96861.16;1026907;28;19973;-67
2022/01/11 01:11:51;;;;;;;;;;;;;;;0.03;100.00;96865.34;1026573;28;20408;-66
2022/01/11 01:12:21;;;;;;;;;;;;;;;0.05;100.00;96867.78;1023156;28;19922;-70
2022/01/11 01:12:55;;;;;;;;;;;;;;;0.01;100.00;96866.50;1022273;28;19926;-69
2022/01/11 01:13:26;;;;;;;;;;;;;;;0.00;100.00;96863.13;1026508;28;19938;-66
2022/01/11 01:13:57;;;;;;;;;;;;;;;0.01;100.00;96864.72;1023520;28;19914;-67
2022/01/11 01:14:27;;;;;;;;;;;;;;;0.01;100.00;96866.50;1028563;28;20662;-70
2022/01/11 01:14:57;;;;;;;;;;;;;;;-0.01;100.00;96864.09;1031110;28;19917;-69
2022/01/11 01:15:28;;;;;;;;;;;;;;;0.01;100.00;96862.16;1031177;28;20439;-65
2022/01/11 01:15:58;;;;;;;;;;;;;;;0.00;100.00;96860.56;1026882;28;20384;-67
2022/01/11 01:16:31;;;;;;;;;;;;;;;0.01;100.00;96862.16;1022982;28;19910;-67
2022/01/11 01:17:02;;;;;;;;;;;;;;;-0.01;100.00;96862.31;1027189;28;19914;-67
2022/01/11 01:17:32;;;;;;;;;;;;;;;-0.02;100.00;96865.06;1027198;28;19902;-64
2022/01/11 01:18:03;;;;;;;;;;;;;;;-0.03;100.00;96860.88;1030405;28;19910;-69
2022/01/11 01:18:36;;;;;;;;;;;;;;;-0.04;100.00;96865.22;1031053;28;19914;-68
2022/01/11 01:19:06;;;;;;;;;;;;;;;-0.04;100.00;96864.41;1023010;28;20368;-67
2022/01/11 01:19:36;;;;;;;;;;;;;;;-0.02;100.00;96867.66;1018501;29;19922;-67
2022/01/11 01:20:07;;;;;;;;;;;;;;;-0.03;100.00;96860.88;1010778;29;20025;-71
2022/01/11 01:20:37;;;;;;;;;;;;;;;-0.05;100.00;96868.78;1018939;29;19911;-68
2022/01/11 01:21:07;;;;;;;;;;;;;;;-0.05;100.00;96855.06;1022755;28;19910;-68
2022/01/11 01:21:38;;;;;;;;;;;;;;;-0.05;100.00;96867.97;1027626;28;20569;-67
2022/01/11 01:22:08;;;;;;;;;;;;;;;-0.05;100.00;96873.13;1018711;28;19913;-67
2022/01/11 01:22:39;;;;;;;;;;;;;;;-0.06;100.00;96871.53;1019255;29;19918;-67
2022/01/11 01:23:09;;;;;;;;;;;;;;;-0.09;100.00;96866.72;1015484;29;20066;-69
2022/01/11 01:23:39;;;;;;;;;;;;;;;-0.07;100.00;96865.56;1019480;29;20401;-70
2022/01/11 01:24:10;;;;;;;;;;;;;;;-0.06;100.00;96871.53;1030731;28;19924;-71
2022/01/11 01:24:40;;;;;;;;;;;;;;;-0.07;100.00;96864.75;1030815;28;19912;-68
2022/01/11 01:25:14;;;;;;;;;;;;;;;-0.07;100.00;96870.75;1030908;28;19910;-69
2022/01/11 01:25:44;;;;;;;;;;;;;;;-0.05;100.00;96868.78;1027211;28;20445;-68
2022/01/11 01:26:17;;;;;;;;;;;;;;;-0.05;100.00;96870.56;1026217;28;19953;-67
2022/01/11 01:26:47;;;;;;;;;;;;;;;-0.05;100.00;96873.94;1026434;28;20653;-69
2022/01/11 01:27:18;;;;;;;;;;;;;;;-0.05;100.00;96875.72;1026991;28;19956;-70
2022/01/11 01:27:48;;;;;;;;;;;;;;;-0.05;100.00;96873.13;1034861;28;19920;-68
2022/01/11 01:28:18;;;;;;;;;;;;;;;-0.05;100.00;96873.94;1034450;28;19960;-67
2022/01/11 01:28:49;;;;;;;;;;;;;;;-0.04;100.00;96869.56;1030819;28;19960;-68
2022/01/11 01:29:19;;;;;;;;;;;;;;;-0.03;100.00;96872.00;1031515;28;19910;-65
2022/01/11 01:29:50;;;;;;;;;;;;;;;-0.02;100.00;96873.59;1022791;29;20373;-70
2022/01/11 01:30:21;;;;;;;;;;;;;;;-0.03;100.00;96874.59;1026312;28;19917;-68
2022/01/11 01:30:52;;;;;;;;;;;;;;;-0.02;100.00;96873.59;1027188;28;19925;-68
2022/01/11 01:31:22;;;;;;;;;;;;;;;-0.02;100.00;96877.97;1024868;28;19969;-67
2022/01/11 01:31:52;;;;;;;;;;;;;;;-0.04;100.00;96872.97;1023472;28;20789;-69
2022/01/11 01:32:24;;;;;;;;;;;;;;;-0.03;100.00;96878.94;1019004;29;19931;-68
2022/01/11 01:32:54;;;;;;;;;;;;;;;-0.04;100.00;96874.75;1029600;28;20328;-67
2022/01/11 01:33:24;;;;;;;;;;;;;;;-0.06;100.00;96876.69;1026754;28;19921;-67
2022/01/11 01:33:55;;;;;;;;;;;;;;;-0.06;100.00;96881.84;1029279;28;19921;-68
2022/01/11 01:34:25;;;;;;;;;;;;;;;-0.04;100.00;96877.31;1026908;28;19918;-69
2022/01/11 01:35:01;;;;;;;;;;;;;;;-0.06;100.00;96876.69;1021992;29;20304;-70
2022/01/11 01:35:38;;;;;;;;;;;;;;;-0.06;100.00;96882.66;1022341;29;19974;-69
2022/01/11 01:36:11;;;;;;;;;;;;;;;-0.06;100.00;96880.06;1026706;28;20546;-68
2022/01/11 01:36:42;;;;;;;;;;;;;;;-0.07;100.00;96875.91;1029637;28;19991;-67
2022/01/11 01:37:12;;;;;;;;;;;;;;;-0.05;100.00;96883.47;1026979;28;19956;-69
2022/01/11 01:37:42;;;;;;;;;;;;;;;-0.07;100.00;96885.38;1023328;29;19914;-67
2022/01/11 01:38:12;;;;;;;;;;;;;;;-0.08;100.00;96884.59;1022893;29;20732;-66
2022/01/11 01:38:43;;;;;;;;;;;;;;;-0.06;100.00;96887.00;1019339;29;19925;-67
2022/01/11 01:39:13;;;;;;;;;;;;;;;-0.06;100.00;96887.00;1019318;29;19934;-69
2022/01/11 01:39:44;;;;;;;;;;;;;;;-0.08;100.00;96879.44;1022243;29;20051;-70
2022/01/11 01:40:17;;;;;;;;;;;;;;;-0.07;100.00;96880.22;1021172;28;19926;-67
2022/01/11 01:40:47;;;;;;;;;;;;;;;-0.06;100.00;96881.84;1023077;29;19914;-69
2022/01/11 01:41:19;;;;;;;;;;;;;;;-0.05;100.00;96879.09;1027106;28;19914;-68
2022/01/11 01:41:50;;;;;;;;;;;;;;;-0.05;100.00;96878.28;1026923;28;19924;-69
2022/01/11 01:42:22;;;;;;;;;;;;;;;-0.04;100.00;96880.69;1031099;28;19921;-69
2022/01/11 01:42:52;;;;;;;;;;;;;;;-0.07;100.00;96880.22;1029985;28;19922;-67
2022/01/11 01:43:24;;;;;;;;;;;;;;;-0.10;100.00;96877.97;1024649;28;19917;-68
2022/01/11 01:43:56;;;;;;;;;;;;;;;-0.11;100.00;96873.81;1026976;28;19918;-71
2022/01/11 01:44:26;;;;;;;;;;;;;;;-0.10;100.00;96880.56;1023136;29;19942;-66
2022/01/11 01:44:59;;;;;;;;;;;;;;;-0.11;100.00;96877.19;1014889;29;20023;-70
2022/01/11 01:45:30;;;;;;;;;;;;;;;-0.10;100.00;96881.38;1023096;29;19915;-67
2022/01/11 01:46:01;;;;;;;;;;;;;;;-0.12;100.00;96872.19;1027837;28;19925;-68
2022/01/11 01:46:32;;;;;;;;;;;;;;;-0.13;100.00;96876.56;1030537;28;20444;-67
2022/01/11 01:47:03;;;;;;;;;;;;;;;-0.12;100.00;96874.78;1029798;28;20000;-69
2022/01/11 01:47:33;;;;;;;;;;;;;;;-0.13;100.00;96873.97;1026831;28;19968;-69
2022/01/11 01:48:03;;;;;;;;;;;;;;;-0.14;100.00;96877.50;1023126;28;19920;-68
2022/01/11 01:48:35;;;;;;;;;;;;;;;-0.13;100.00;96875.75;1024293;28;19914;-67
2022/01/11 01:49:07;;;;;;;;;;;;;;;-0.14;100.00;96885.25;1022832;28;19953;-69
2022/01/11 01:49:39;;;;;;;;;;;;;;;-0.16;100.00;96874.31;1023170;29;19961;-68
2022/01/11 01:50:10;;;;;;;;;;;;;;;-0.15;100.00;96882.84;1019493;28;19926;-68
2022/01/11 01:50:40;;;;;;;;;;;;;;;-0.18;100.00;96878.03;1026864;28;20660;-69
2022/01/11 01:51:10;;;;;;;;;;;;;;;-0.17;100.00;96877.03;1026721;28;20384;-70
2022/01/11 01:51:41;;;;;;;;;;;;;;;-0.18;100.00;96878.03;1027061;28;20462;-70
2022/01/11 01:52:12;;;;;;;;;;;;;;;-0.18;100.00;96872.88;1030567;28;20346;-67
2022/01/11 01:52:42;;;;;;;;;;;;;;;-0.19;100.00;96872.06;1027164;28;19933;-69
2022/01/11 01:53:14;;;;;;;;;;;;;;;-0.20;100.00;96879.94;1026831;28;20446;-70
2022/01/11 01:53:45;;;;;;;;;;;;;;;-0.19;100.00;96881.56;1030780;28;20670;-67
2022/01/11 01:54:15;;;;;;;;;;;;;;;-0.20;100.00;96880.78;1027212;28;19921;-68
2022/01/11 01:54:45;;;;;;;;;;;;;;;-0.19;100.00;96884.97;1027041;28;20012;-65
2022/01/11 01:55:16;;;;;;;;;;;;;;;-0.20;100.00;96878.19;1017075;29;19967;-68
2022/01/11 01:55:46;;;;;;;;;;;;;;;-0.20;100.00;96877.38;1015528;29;19931;-67
2022/01/11 01:56:18;;;;;;;;;;;;;;;-0.19;100.00;96876.41;1019900;29;19911;-69
2022/01/11 01:56:48;;;;;;;;;;;;;;;-0.17;100.00;96879.63;1024220;28;19910;-67
2022/01/11 01:57:18;;;;;;;;;;;;;;;-0.18;100.00;96881.41;1027615;28;19910;-68
2022/01/11 01:57:49;;;;;;;;;;;;;;;-0.19;100.00;96882.38;1024295;28;19933;-68
2022/01/11 01:58:19;;;;;;;;;;;;;;;-0.18;100.00;96878.81;1027592;28;19910;-67
2022/01/11 01:58:49;;;;;;;;;;;;;;;-0.17;100.00;96879.63;1026282;28;19957;-67
2022/01/11 01:59:20;;;;;;;;;;;;;;;-0.19;100.00;96877.22;1031706;28;20358;-68
2022/01/11 01:59:50;;;;;;;;;;;;;;;-0.19;100.00;96887.53;1025100;28;19911;-67
2022/01/11 02:00:22;;;;;;;;;;;;;;;-0.19;100.00;96884.16;1026901;28;19906;-67
2022/01/11 02:00:55;;;;;;;;;;;;;;;-0.19;100.00;96884.16;1027579;28;19910;-66
2022/01/11 02:01:26;;;;;;;;;;;;;;;-0.19;100.00;96886.75;1028375;28;19910;-67
2022/01/11 02:01:58;;;;;;;;;;;;;;;-0.19;100.00;96876.41;1027545;28;19924;-69
2022/01/11 02:02:28;;;;;;;;;;;;;;;-0.18;100.00;96880.59;1024315;28;19937;-65
2022/01/11 02:03:04;;;;;;;;;;;;;;;-0.20;100.00;96885.94;1026132;28;19961;-69
2022/01/11 02:03:39;;;;;;;;;;;;;;;-0.20;100.00;96874.78;1026946;28;19917;-68
2022/01/11 02:04:10;;;;;;;;;;;;;;;-0.20;100.00;96875.63;1027532;28;19916;-70
2022/01/11 02:04:40;;;;;;;;;;;;;;;-0.17;100.00;96879.63;1026472;28;19921;-69
2022/01/11 02:05:11;;;;;;;;;;;;;;;-0.18;100.00;96880.59;1028126;28;19973;-67
2022/01/11 02:05:41;;;;;;;;;;;;;;;-0.18;100.00;96880.59;1025929;28;19946;-69
2022/01/11 02:06:15;;;;;;;;;;;;;;;-0.18;100.00;96885.75;1027704;28;19903;-69
2022/01/11 02:06:46;;;;;;;;;;;;;;;-0.19;100.00;96879.00;1028490;28;19956;-66
2022/01/11 02:07:16;;;;;;;;;;;;;;;-0.19;100.00;96884.97;1031821;28;19960;-67
2022/01/11 02:07:46;;;;;;;;;;;;;;;-0.18;100.00;96883.97;1031445;28;19914;-68
2022/01/11 02:08:17;;;;;;;;;;;;;;;-0.19;100.00;96884.16;1027801;28;20396;-69
2022/01/11 02:08:48;;;;;;;;;;;;;;;-0.19;100.00;96884.97;1028156;28;19914;-65
2022/01/11 02:09:18;;;;;;;;;;;;;;;-0.19;100.00;96881.56;1031804;28;19917;-67
2022/01/11 02:09:49;;;;;;;;;;;;;;;-0.18;100.00;96890.91;1031546;28;19913;-65
2022/01/11 02:10:19;;;;;;;;;;;;;;;-0.18;100.00;96888.34;1031313;28;19909;-70
2022/01/11 02:10:49;;;;;;;;;;;;;;;-0.18;100.00;96888.34;1027937;28;19980;-68
2022/01/11 02:11:20;;;;;;;;;;;;;;;-0.19;100.00;96886.75;1027809;28;20004;-68
2022/01/11 02:11:51;;;;;;;;;;;;;;;-0.19;100.00;96886.75;1028013;28;19956;-67
2022/01/11 02:12:21;;;;;;;;;;;;;;;-0.19;100.00;96887.53;1027368;28;19906;-67
2022/01/11 02:12:51;;;;;;;;;;;;;;;-0.19;100.00;96886.75;1027698;28;19906;-68
2022/01/11 02:13:21;;;;;;;;;;;;;;;-0.19;100.00;96881.56;1024059;29;20428;-66
2022/01/11 02:13:52;;;;;;;;;;;;;;;-0.18;100.00;96883.19;1016158;29;19914;-67
2022/01/11 02:14:22;;;;;;;;;;;;;;;-0.18;100.00;96885.75;1018270;29;19911;-67
2022/01/11 02:14:52;;;;;;;;;;;;;;;-0.18;100.00;96885.75;1020278;29;19907;-67
2022/01/11 02:15:23;;;;;;;;;;;;;;;-0.18;100.00;96888.34;1032239;28;19920;-66
2022/01/11 02:15:54;;;;;;;;;;;;;;;-0.19;100.00;96892.69;1031946;28;19913;-70
2022/01/11 02:16:24;;;;;;;;;;;;;;;-0.35;100.00;96862.59;1032050;28;19934;-70
2022/01/11 02:16:56;;;;;;;;;;;;;;;-0.19;100.00;96886.75;1028276;29;19894;-71
2022/01/11 02:17:27;;;;;;;;;;;;;;;-0.19;100.00;96890.13;1028349;28;19891;-68
2022/01/11 02:18:10;;;;;;;;;;;;;;;-0.17;100.00;96892.50;1032414;28;19957;-71
2022/01/11 02:18:41;;;;;;;;;;;;;;;-0.17;100.00;96897.66;1037760;28;19910;-72
2022/01/11 02:19:11;;;;;;;;;;;;;;;-0.18;100.00;96889.13;1033442;28;19906;-72
2022/01/11 02:19:41;;;;;;;;;;;;;;;-0.17;100.00;96892.50;1031598;28;19916;-69
2022/01/11 02:20:13;;;;;;;;;;;;;;;-0.17;100.00;96887.34;1030974;28;19917;-72
2022/01/11 02:20:44;;;;;;;;;;;;;;;-0.19;100.00;96892.69;1027911;28;19934;-70
2022/01/11 02:21:14;;;;;;;;;;;;;;;-0.17;100.00;96890.72;1018606;29;19903;-67
2022/01/11 02:21:45;;;;;;;;;;;;;;;-0.18;100.00;96891.72;1012708;29;19970;-68
2022/01/11 02:22:15;;;;;;;;;;;;;;;-0.16;100.00;96891.56;1016412;29;20305;-68
2022/01/11 02:22:45;;;;;;;;;;;;;;;-0.16;100.00;96892.38;1019813;28;19922;-67
2022/01/11 02:23:16;;;;;;;;;;;;;;;-0.17;100.00;96893.31;1032004;28;19960;-69
2022/01/11 02:23:46;;;;;;;;;;;;;;;-0.18;100.00;96890.91;1031940;28;19913;-67
2022/01/11 02:24:18;;;;;;;;;;;;;;;-0.17;100.00;96889.94;1031563;28;20322;-69
2022/01/11 02:24:49;;;;;;;;;;;;;;;-0.17;100.00;96890.72;1031560;28;19910;-66
2022/01/11 02:25:19;;;;;;;;;;;;;;;-0.18;100.00;96893.50;1032100;28;19916;-67
2022/01/11 02:25:49;;;;;;;;;;;;;;;-0.18;100.00;96891.72;1036054;28;20375;-68
2022/01/11 02:26:20;;;;;;;;;;;;;;;-0.18;100.00;96893.50;1031780;28;19910;-70
2022/01/11 02:26:50;;;;;;;;;;;;;;;-0.17;100.00;96895.09;1031818;28;19925;-68
2022/01/11 02:27:23;;;;;;;;;;;;;;;-0.16;100.00;96891.56;1027758;28;19964;-69
2022/01/11 02:27:54;;;;;;;;;;;;;;;-0.17;100.00;96895.09;1031578;28;19918;-70
2022/01/11 02:28:24;;;;;;;;;;;;;;;-0.17;100.00;96888.16;1031844;28;19905;-66
2022/01/11 02:28:55;;;;;;;;;;;;;;;-0.17;100.00;96895.09;1032018;28;19910;-68
2022/01/11 02:29:27;;;;;;;;;;;;;;;-0.17;100.00;96892.50;1030321;28;19910;-71
2022/01/11 02:29:57;;;;;;;;;;;;;;;-0.16;100.00;96891.56;1027651;28;20395;-68
2022/01/11 02:30:32;;;;;;;;;;;;;;;-0.18;100.00;96896.88;1027132;28;19909;-65
2022/01/11 02:31:04;;;;;;;;;;;;;;;-0.17;100.00;96890.72;1023647;29;19911;-67
2022/01/11 02:31:35;;;;;;;;;;;;;;;-0.17;100.00;96890.72;1027409;28;19901;-67
2022/01/11 02:32:06;;;;;;;;;;;;;;;-0.16;100.00;96891.56;1023824;29;19902;-69
2022/01/11 02:32:46;;;;;;;;;;;;;;;-0.13;100.00;96891.25;1023837;28;19906;-69
2022/01/11 02:33:32;;;;;;;;;;;;;;;-0.16;100.00;96889.00;1031329;28;19925;-67
2022/01/11 02:34:02;;;;;;;;;;;;;;;-0.16;100.00;96887.22;1035639;28;19905;-67
2022/01/11 02:34:33;;;;;;;;;;;;;;;-0.16;100.00;96889.00;1035422;28;19921;-67
2022/01/11 02:35:04;;;;;;;;;;;;;;;-0.17;100.00;96893.31;1031892;28;19920;-70
2022/01/11 02:35:34;;;;;;;;;;;;;;;-0.16;100.00;96894.16;1031700;28;20020;-68
2022/01/11 02:36:05;;;;;;;;;;;;;;;-0.16;100.00;96892.38;1027320;28;20458;-64
2022/01/11 02:36:36;;;;;;;;;;;;;;;-0.16;100.00;96891.56;1026639;28;19914;-70
2022/01/11 02:37:09;;;;;;;;;;;;;;;-0.15;100.00;96895.75;1020173;29;19913;-68
2022/01/11 02:37:41;;;;;;;;;;;;;;;-0.16;100.00;96887.22;1024194;28;19930;-70
2022/01/11 02:38:11;;;;;;;;;;;;;;;-0.15;100.00;96893.16;1023799;29;19914;-67
2022/01/11 02:38:41;;;;;;;;;;;;;;;-0.17;100.00;96890.72;1023447;28;19969;-68
2022/01/11 02:39:12;;;;;;;;;;;;;;;-0.15;100.00;96888.00;1015815;29;19911;-70
2022/01/11 02:39:45;;;;;;;;;;;;;;;-0.18;100.00;96889.13;1023614;29;19911;-67
2022/01/11 02:40:15;;;;;;;;;;;;;;;-0.17;100.00;96890.72;1022856;28;19997;-67
2022/01/11 02:40:46;;;;;;;;;;;;;;;-0.17;100.00;96887.34;1020320;29;19915;-68
2022/01/11 02:41:16;;;;;;;;;;;;;;;-0.16;100.00;96894.16;1023195;29;19917;-66
2022/01/11 02:41:50;;;;;;;;;;;;;;;-0.15;100.00;96893.16;1019700;29;19918;-64
2022/01/11 02:42:21;;;;;;;;;;;;;;;-0.14;100.00;96887.81;1024738;28;19957;-64
2022/01/11 02:42:52;;;;;;;;;;;;;;;-0.13;100.00;96893.81;1027642;28;20372;-69
2022/01/11 02:43:22;;;;;;;;;;;;;;;-0.14;100.00;96890.41;1028089;28;19914;-67
2022/01/11 02:43:52;;;;;;;;;;;;;;;-0.14;100.00;96884.44;1027089;28;19910;-66
2022/01/11 02:44:23;;;;;;;;;;;;;;;-0.15;100.00;96893.16;1027767;28;19914;-67
2022/01/11 02:44:53;;;;;;;;;;;;;;;-0.14;100.00;96885.25;1028019;28;19910;-69