Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:33:24;;;;;;;9.68;7.47;;;13.80;96.50;;;;;;4789731;29;20050;-86
2021/10/02 00:45:03;;;;;;;10.68;7.20;;;13.80;96.70;;;;;;4790028;29;20082;-86
2021/10/02 00:47:33;;;;;;;14.30;8.65;;;13.80;96.70;;;;;;4786326;29;20046;-85
2021/10/02 00:49:59;;;;;;;11.27;8.45;;;13.80;96.70;;;;;;4790919;29;20412;-87
2021/10/02 00:52:25;;;;;;;13.75;9.63;;;13.80;96.60;;;;;;4789703;29;20047;-86
2021/10/02 00:54:50;;;;;;;12.57;9.43;;;13.80;96.60;;;;;;4790718;29;20050;-87
2021/10/02 00:57:16;;;;;;;12.27;9.63;;;13.80;96.70;;;;;;4791062;29;20082;-87
2021/10/02 00:59:44;;;;;;;14.57;8.68;;;13.80;96.70;;;;;;4789784;29;20043;-86
2021/10/02 01:02:14;;;;;;;14.65;9.50;;;13.80;96.70;;;;;;4790122;29;20058;-87
2021/10/02 01:05:02;;;;;;;10.25;8.32;;;13.80;96.70;;;;;;4790213;29;20059;-87
2021/10/02 01:07:49;;;;;;;14.45;10.10;;;13.80;96.60;;;;;;4788845;29;20050;-86
2021/10/02 01:10:20;;;;;;;11.90;7.13;;;13.80;96.70;;;;;;4790690;29;20055;-86
2021/10/02 01:13:12;;;;;;;14.43;11.23;;;13.80;96.50;;;;;;4789308;29;20043;-86
2021/10/02 01:16:02;;;;;;;11.85;7.55;;;13.80;96.50;;;;;;4789747;29;20050;-86
2021/10/02 01:18:46;;;;;;;16.30;11.45;;;13.80;96.40;;;;;;4790513;29;20047;-86
2021/10/02 01:21:49;;;;;;;10.85;7.15;;;13.80;96.50;;;;;;4790056;29;20141;-86
2021/10/02 01:24:26;;;;;;;17.38;11.13;;;13.80;96.20;;;;;;4777224;29;20070;-85
2021/10/02 01:27:30;;;;;;;16.63;12.70;;;13.80;96.30;;;;;;4781586;29;20047;-86
2021/10/02 01:29:59;;;;;;;17.75;12.48;;;13.80;96.50;;;;;;4786976;29;20050;-86
2021/10/02 01:32:33;;;;;;;10.85;9.23;;;13.80;96.80;;;;;;4789507;29;20042;-86
2021/10/02 01:35:16;;;;;;;14.45;10.40;;;13.80;96.50;;;;;;4788854;29;20047;-85
2021/10/02 01:48:47;;;;;;;13.35;11.18;;;13.80;96.30;;;;;;4787366;29;20133;-85
2021/10/02 01:51:14;;;;;;;11.48;10.27;;;13.80;96.20;;;;;;4789901;29;20057;-86
2021/10/02 01:53:47;;;;;;;13.00;11.25;;;13.80;96.20;;;;;;4789360;29;20046;-86
2021/10/02 01:56:17;;;;;;;18.02;13.38;;;13.80;96.20;;;;;;4779510;29;20532;-86
2021/10/02 01:58:45;;;;;;;14.50;10.32;;;13.80;96.30;;;;;;4789790;29;20049;-86
2021/10/02 02:01:11;;;;;;;15.65;12.45;;;13.80;96.20;;;;;;4789534;29;20043;-86
2021/10/02 02:03:39;;;;;;;10.52;9.38;;;13.80;96.20;;;;;;4788796;29;20108;-86
2021/10/02 02:06:06;;;;;;;15.52;12.10;;;13.80;96.00;;;;;;4789996;29;20055;-86
2021/10/02 02:08:33;;;;;;;15.70;13.07;;;13.80;96.10;;;;;;4788943;29;20062;-85
2021/10/02 02:21:13;;;;;;;18.33;14.73;;;13.70;95.80;;;;;;4680990;30;20077;-86
2021/10/02 02:23:48;;;;;;;11.23;9.18;;;13.70;96.10;;;;;;4665042;30;20061;-86
2021/10/02 02:26:22;;;;;;;11.20;9.15;;;13.70;95.70;;;;;;4695791;30;20115;-86
2021/10/02 02:29:24;;;;;;;10.88;8.35;;;13.70;95.50;;;;;;4700211;30;20067;-85
2021/10/02 02:40:05;;;;;;;10.80;9.25;;;13.70;95.80;;;;;;4690746;30;20469;-86
2021/10/02 02:42:37;;;;;;;11.02;9.82;;;13.70;95.30;;;;;;4692606;30;20112;-85
2021/10/02 02:45:04;;;;;;;10.65;8.65;;;13.70;95.50;;;;;;4703097;30;20558;-85
2021/10/02 02:47:32;;;;;;;12.68;11.38;;;13.70;95.40;;;;;;4759679;29;20061;-86
2021/10/02 02:50:13;;;;;;;12.75;11.00;;;13.70;95.50;;;;;;4793073;29;20050;-85
2021/10/02 02:53:02;;;;;;;18.23;14.98;;;13.70;95.40;;;;;;4902310;24;20134;-85
2021/10/02 02:55:42;;;;;;;16.50;13.85;;;13.70;95.50;;;;;;4800524;29;20046;-86
2021/10/02 02:58:09;;;;;;;11.23;9.50;;;13.70;95.70;;;;;;4802247;29;20073;-85
2021/10/02 03:00:43;;;;;;;12.65;10.40;;;13.70;95.60;;;;;;4796405;29;20049;-85
2021/10/02 03:03:11;;;;;;;11.15;8.85;;;13.70;95.60;;;;;;4802364;29;20061;-85
2021/10/02 03:05:41;;;;;;;9.60;8.60;;;13.70;95.40;;;;;;4791876;29;20051;-86
2021/10/02 03:08:09;;;;;;;9.65;8.55;;;13.70;95.10;;;;;;4805256;29;20050;-86
2021/10/02 03:10:37;;;;;;;10.13;8.68;;;13.70;95.10;;;;;;4806226;29;20050;-86
2021/10/02 03:13:06;;;;;;;9.55;8.23;;;13.60;95.00;;;;;;4797813;29;20054;-86
2021/10/02 03:15:34;;;;;;;13.93;11.43;;;13.60;94.90;;;;;;4799263;29;20064;-85
2021/10/02 03:18:00;;;;;;;13.15;9.45;;;13.60;95.00;;;;;;4804577;29;20058;-86
2021/10/02 03:20:27;;;;;;;9.52;8.02;;;13.60;94.90;;;;;;4795046;29;20062;-86
2021/10/02 03:22:59;;;;;;;11.00;9.90;;;13.60;94.90;;;;;;4792643;29;20232;-85
2021/10/02 03:26:08;;;;;;;14.77;12.02;;;13.60;94.90;;;;;;4802139;29;20042;-86
2021/10/02 03:33:09;;;;;;;14.75;12.60;;;13.50;95.20;;;;;;4790972;29;20416;-86
2021/10/02 03:36:16;;;;;;;21.08;12.27;;;13.50;95.40;;;;;;4800232;29;20054;-86
2021/10/02 03:39:01;;;;;;;16.70;12.88;;;13.50;95.60;;;;;;4791938;29;20047;-86
2021/10/02 03:41:42;;;;;;;10.98;9.27;;;13.50;95.60;;;;;;4791048;29;20137;-85
2021/10/02 03:44:08;;;;;;;14.20;11.90;;;13.50;95.40;;;;;;4792641;29;20080;-85
2021/10/02 03:46:34;;;;;;;13.32;9.40;;;13.50;95.40;;;;;;4791694;29;20047;-86
2021/10/02 03:48:59;;;;;;;14.65;12.07;;;13.50;95.10;;;;;;4809384;29;20051;-86
2021/10/02 03:51:25;;;;;;;14.88;10.75;;;13.50;95.60;;;;;;4802566;29;20054;-86
2021/10/02 03:53:51;;;;;;;12.02;9.00;;;13.50;95.30;;;;;;4792917;29;20131;-85
2021/10/02 03:56:16;;;;;;;11.43;10.23;;;13.50;95.00;;;;;;4795758;29;20492;-85
2021/10/02 03:58:42;;;;;;;18.17;13.73;;;13.50;94.90;;;;;;4793196;29;20416;-85
2021/10/02 04:01:10;;;;;;;11.50;9.55;;;13.50;95.20;;;;;;4799291;29;20403;-85
2021/10/02 04:03:35;;;;;;;13.43;9.95;;;13.50;95.20;;;;;;4805016;29;20046;-86
2021/10/02 04:06:01;;;;;;;15.32;13.00;;;13.40;95.10;;;;;;4807759;29;20496;-85
2021/10/02 04:08:33;;;;;;;15.18;12.18;;;13.40;95.30;;;;;;4808564;29;20081;-86
2021/10/02 04:11:06;;;;;;;10.85;9.63;;;13.40;95.40;;;;;;4809050;29;20046;-85
2021/10/02 04:20:18;;;;;;;13.73;11.15;;;13.40;95.00;;;;;;4769378;30;20051;-85
2021/10/02 04:23:39;;;;;;;11.35;8.60;;;13.40;95.20;;;;;;4741942;30;20075;-85
2021/10/02 04:29:29;;;;;;;11.73;8.73;;;13.40;94.70;;;;;;4746256;30;20060;-85
2021/10/02 04:32:52;;;;;;;10.35;8.63;;;13.40;95.00;;;;;;4755890;29;20059;-85
2021/10/02 04:45:53;;;;;;;9.30;8.07;;;13.40;94.80;;;;;;4723654;30;20064;-87
2021/10/02 04:48:25;;;;;;;9.68;8.23;;;13.30;94.80;;;;;;4807466;29;20095;-87
2021/10/02 04:50:51;;;;;;;9.63;8.45;;;13.40;94.70;;;;;;4806849;29;20098;-86
2021/10/02 04:53:16;;;;;;;12.38;8.77;;;13.40;94.70;;;;;;4803826;29;20058;-86
2021/10/02 04:55:42;;;;;;;11.75;8.45;;;13.40;94.70;;;;;;4797871;29;20051;-86
2021/10/02 04:58:08;;;;;;;9.13;8.13;;;13.30;94.60;;;;;;4800164;29;20500;-86
2021/10/02 05:00:41;;;;;;;11.32;8.68;;;13.40;94.60;;;;;;4806900;29;20038;-86
2021/10/02 05:03:07;;;;;;;9.27;7.95;;;13.30;94.60;;;;;;4795387;29;20051;-85
2021/10/02 05:05:36;;;;;;;14.95;12.32;;;13.40;94.50;;;;;;4790045;29;20416;-85
2021/10/02 05:08:01;;;;;;;13.52;10.25;;;13.30;94.80;;;;;;4794698;29;20058;-85
2021/10/02 05:10:27;;;;;;;13.52;9.82;;;13.30;94.80;;;;;;4800385;29;20050;-85
2021/10/02 05:12:52;;;;;;;14.57;10.38;;;13.30;94.70;;;;;;4803032;29;20123;-86
2021/10/02 05:15:18;;;;;;;14.25;12.02;;;13.40;94.70;;;;;;4790894;29;20104;-86
2021/10/02 05:17:43;;;;;;;16.45;13.45;;;13.40;94.70;;;;;;4791741;29;20054;-85
2021/10/02 05:20:09;;;;;;;10.77;8.60;;;13.40;95.10;;;;;;4790155;29;20055;-86
2021/10/02 05:22:37;;;;;;;12.18;10.05;;;13.40;95.20;;;;;;4791791;29;20051;-86
2021/10/02 05:25:03;;;;;;;17.98;14.57;;;13.40;94.80;;;;;;4806241;29;20061;-87
2021/10/02 05:27:29;;;;;;;17.10;14.57;;;13.40;95.00;;;;;;4795904;29;20397;-86
2021/10/02 05:29:54;;;;;;;12.55;11.25;;;13.40;95.30;;;;;;4790772;29;20062;-86
2021/10/02 05:32:20;;;;;;;11.48;10.27;;;13.40;95.20;;;;;;4794258;29;20526;-87
2021/10/02 05:34:45;;;;;;;17.35;13.75;;;13.40;95.10;;;;;;4792072;29;20137;-86
2021/10/02 05:37:11;;;;;;;10.25;8.90;;;13.40;95.10;;;;;;4790501;29;20045;-86
2021/10/02 05:39:37;;;;;;;9.45;8.50;;;13.40;95.00;;;;;;4802869;29;20072;-86
2021/10/02 05:42:03;;;;;;;13.07;11.25;;;13.40;94.80;;;;;;4804752;29;20064;-86
2021/10/02 05:44:29;;;;;;;12.82;10.63;;;13.40;94.80;;;;;;4795508;29;20103;-85
2021/10/02 05:46:54;;;;;;;11.40;9.20;;;13.40;94.90;;;;;;4789570;29;20051;-84
2021/10/02 05:49:20;;;;;;;14.88;12.35;;;13.40;94.80;;;;;;4790449;29;20050;-85
2021/10/02 05:51:46;;;;;;;11.25;9.63;;;13.40;95.00;;;;;;4798413;29;20050;-84
2021/10/02 05:54:11;;;;;;;10.35;9.20;;;13.40;95.00;;;;;;4803879;29;20118;-83
2021/10/02 05:56:38;;;;;;;12.00;9.85;;;13.40;94.90;;;;;;4803932;29;20060;-84
2021/10/02 05:59:03;;;;;;;10.50;9.02;;;13.40;94.90;;;;;;4799717;29;20051;-84
2021/10/02 06:01:29;;;;;;;10.65;8.75;;;13.40;94.80;;;;;;4795861;29;20100;-84
2021/10/02 06:03:55;;;;;;;10.45;9.30;;;13.30;94.80;;;;;;4796973;29;20051;-84
2021/10/02 06:06:20;;;;;;;12.70;9.23;;;13.30;94.80;;;;;;4790181;29;20043;-84
2021/10/02 06:08:46;;;;;;;9.25;8.32;;;13.40;94.80;;;;;;4798819;29;20050;-84
2021/10/02 06:11:11;;;;;;;10.27;8.55;;;13.40;94.80;;;;;;4791817;29;20096;-84
2021/10/02 06:13:37;;;;;;;10.82;8.98;;;13.30;94.70;;;;;;4801934;29;20059;-84
2021/10/02 06:16:03;;;;;;;9.20;8.30;;;13.30;94.70;;;;;;4796983;29;20079;-84
2021/10/02 06:18:29;;;;;;;10.43;8.30;;;13.40;94.70;;;;;;4803126;29;20055;-83
2021/10/02 06:20:55;;;;;;;9.27;7.97;;;13.30;94.60;;;;;;4811480;29;20460;-84
2021/10/02 06:23:22;;;;;;;9.63;8.63;;;13.30;94.60;;;;;;4810172;29;20047;-84
2021/10/02 06:25:48;;;;;;;11.57;7.78;;;13.40;94.60;;;;;;4801157;29;20039;-83
2021/10/02 06:28:14;;;;;;;9.70;8.65;;;13.30;94.50;;;;;;4799245;29;20055;-83
2021/10/02 06:30:42;;;;;;;12.05;7.70;;;13.30;94.50;;;;;;4799805;29;20055;-84
2021/10/02 06:33:17;;;;;;;9.55;8.05;;;13.30;94.40;;;;;;4793713;29;20043;-83
2021/10/02 06:36:03;;;;;;;8.48;7.40;;;13.30;94.40;;;;;;4803116;29;20089;-83
2021/10/02 06:38:29;;;;;;;9.32;7.55;;;13.30;94.40;;;;;;4811142;29;20095;-83
2021/10/02 06:40:57;;;;;;;13.90;11.88;;;13.30;94.40;;;;;;4808810;29;20047;-83
2021/10/02 06:43:23;;;;;;;8.93;7.95;;;13.30;94.60;;;;;;4810727;29;20167;-83
2021/10/02 06:45:49;;;;;;;10.60;9.07;;;13.30;94.40;;;;;;4797013;29;20585;-83
2021/10/02 06:48:14;;;;;;;16.67;12.07;;;13.30;94.40;;;;;;4795239;29;20508;-83
2021/10/02 06:50:45;;;;;;;20.98;15.18;;;13.30;94.50;;;;;;4809150;29;20054;-83
2021/10/02 06:53:45;;;;;;;20.40;17.38;;;13.30;94.90;;;;;;4799653;29;20470;-84
2021/10/02 06:56:28;;;;;;;19.75;16.88;;;13.30;95.10;;;;;;4805594;29;20129;-83
2021/10/02 06:59:00;;;;;;;19.83;16.67;;;13.30;95.10;;;;;;4796035;29;20058;-83
2021/10/02 07:02:25;;;;;;;17.30;15.05;;;13.30;95.10;;;;;;4793809;29;20092;-83
2021/10/02 07:05:39;;;;;;;29.20;24.20;;;13.30;95.10;;;;;;4806681;29;20107;-83
2021/10/02 07:08:14;;;;;;;19.45;16.48;;;13.30;95.60;;;;;;4808710;29;20053;-82
2021/10/02 07:10:57;;;;;;;26.50;22.38;;;13.30;95.60;;;;;;4805053;29;20050;-82
2021/10/02 07:18:00;;;;;;;;;;;;;;;;;;;;;
2021/10/02 07:20:49;;;;;;;20.30;17.17;;;13.40;95.80;;;;;;4767246;30;20063;-83
2021/10/02 07:23:19;;;;;;;18.23;14.43;;;13.40;95.80;;;;;;4769013;30;20051;-83
2021/10/02 07:25:45;;;;;;;19.67;17.05;;;13.40;95.60;;;;;;4764754;29;20060;-83
2021/10/02 07:28:10;;;;;;;17.88;15.98;;;13.40;95.70;;;;;;4781215;29;20061;-84
2021/10/02 07:30:36;;;;;;;21.35;18.98;;;13.40;95.80;;;;;;4800732;29;20047;-84
2021/10/02 07:33:01;;;;;;;18.58;16.35;;;13.40;95.90;;;;;;4800531;29;20080;-82
2021/10/02 07:35:27;;;;;;;23.30;18.90;;;13.40;95.90;;;;;;4797422;29;20062;-82
2021/10/02 07:37:53;;;;;;;26.60;19.27;;;13.50;96.00;;;;;;4805765;29;20057;-84
2021/10/02 07:40:19;;;;;;;29.90;21.80;;;13.50;96.00;;;;;;4797534;29;20047;-82
2021/10/02 07:42:51;;;;;;;20.10;17.10;;;13.40;96.10;;;;;;4804421;29;20042;-82
2021/10/02 07:45:19;;;;;;;25.52;20.73;;;13.50;96.10;;;;;;4793943;29;20420;-81
2021/10/02 07:47:45;;;;;;;23.75;20.30;;;13.50;96.20;;;;;;4793095;29;20073;-82
2021/10/02 07:50:14;;;;;;;22.05;18.85;;;13.50;96.40;;;;;;4794332;29;20141;-80
2021/10/02 07:52:41;;;;;;;22.88;18.08;;;13.60;96.40;;;;;;4814545;29;20059;-81
2021/10/02 07:55:08;;;;;;;20.15;17.25;;;13.60;96.40;;;;;;4793657;29;20109;-80
2021/10/02 07:57:36;;;;;;;23.23;20.10;;;13.60;96.30;;;;;;4807016;29;20573;-81
2021/10/02 08:00:06;;;;;;;27.27;21.00;;;13.60;96.40;;;;;;4809930;29;20492;-81
2021/10/02 08:02:32;;;;;;;21.67;18.35;;;13.60;96.50;;;;;;4808951;29;20062;-81
2021/10/02 08:04:59;;;;;;;25.17;20.67;;;13.70;96.40;;;;;;4809718;29;20138;-81
2021/10/02 08:07:24;;;;;;;24.88;19.77;;;13.70;96.50;;;;;;4809762;29;20549;-82
2021/10/02 08:09:52;;;;;;;24.70;20.67;;;13.70;96.50;;;;;;4808948;29;20059;-82
2021/10/02 08:12:18;;;;;;;27.90;20.63;;;13.80;96.70;;;;;;4809879;29;20046;-82
2021/10/02 08:14:43;;;;;;;24.23;19.73;;;13.80;96.70;;;;;;4807982;29;20402;-83
2021/10/02 08:17:10;;;;;;;24.77;19.15;;;13.90;96.70;;;;;;4809818;29;20050;-82
2021/10/02 08:19:37;;;;;;;25.02;21.90;;;13.90;96.50;;;;;;4809142;29;20404;-83
2021/10/02 08:22:04;;;;;;;25.88;20.83;;;14.00;96.50;;;;;;4808258;29;20240;-83
2021/10/02 08:24:31;;;;;;;25.10;20.48;;;14.00;96.40;;;;;;4804318;29;20047;-83
2021/10/02 08:26:57;;;;;;;19.08;17.05;;;14.00;96.30;;;;;;4798996;29;20422;-82
2021/10/02 08:29:23;;;;;;;24.60;20.50;;;14.00;96.10;;;;;;4800254;29;20054;-82
2021/10/02 08:31:51;;;;;;;26.50;21.83;;;14.00;96.10;;;;;;4802786;29;20057;-83
2021/10/02 08:34:17;;;;;;;28.25;21.42;;;14.00;96.20;;;;;;4805193;29;20073;-83
2021/10/02 08:36:42;;;;;;;24.45;20.40;;;14.00;96.10;;;;;;4796320;29;20046;-82
2021/10/02 08:39:08;;;;;;;25.20;18.45;;;14.00;96.10;;;;;;4793125;29;20042;-82
2021/10/02 08:41:35;;;;;;;19.77;16.65;;;14.00;96.10;;;;;;4791487;29;20050;-83
2021/10/02 08:44:01;;;;;;;19.83;17.20;;;14.00;96.10;;;;;;4806163;29;20511;-83
2021/10/02 08:46:28;;;;;;;23.90;19.35;;;14.10;96.40;;;;;;4825770;29;20037;-82
2021/10/02 08:49:36;;;;;;;24.08;17.50;;;14.10;96.30;;;;;;4816235;29;20045;-83
2021/10/02 08:52:04;;;;;;;19.27;16.13;;;14.10;96.30;;;;;;4793027;29;20058;-83
2021/10/02 08:54:38;;;;;;;20.13;15.50;;;14.10;96.20;;;;;;4790666;29;20469;-83
2021/10/02 08:57:13;;;;;;;22.65;16.38;;;14.20;96.10;;;;;;4811500;29;20053;-83
2021/10/02 08:59:40;;;;;;;21.58;16.73;;;14.20;96.00;;;;;;4823778;29;20046;-84
2021/10/02 09:02:07;;;;;;;19.48;16.45;;;14.20;96.00;;;;;;4811648;29;20543;-83
2021/10/02 09:04:33;;;;;;;25.23;17.60;;;14.20;95.90;;;;;;4803115;29;20074;-84
2021/10/02 09:07:00;;;;;;;22.70;17.95;;;14.30;95.90;;;;;;4798853;29;20082;-84
2021/10/02 09:09:26;;;;;;;24.20;18.17;;;14.30;95.90;;;;;;4792554;29;20133;-84
2021/10/02 09:11:52;;;;;;;19.65;16.05;;;14.30;95.90;;;;;;4805088;29;20139;-84
2021/10/02 09:14:18;;;;;;;22.38;16.20;;;14.30;95.90;;;;;;4790940;29;20415;-84
2021/10/02 09:16:44;;;;;;;21.08;16.52;;;14.40;95.80;;;;;;4795093;29;20579;-84
2021/10/02 09:19:11;;;;;;;22.08;16.98;;;14.30;95.80;;;;;;4795391;29;20582;-84
2021/10/02 09:21:45;;;;;;;21.40;17.50;;;14.40;95.90;;;;;;4807877;29;20056;-85
2021/10/02 09:24:26;;;;;;;24.20;18.00;;;14.40;95.90;;;;;;4806284;29;20551;-85
2021/10/02 09:26:53;;;;;;;24.77;18.33;;;14.40;96.00;;;;;;4816198;29;20079;-84
2021/10/02 09:29:38;;;;;;;26.40;16.88;;;14.50;95.90;;;;;;4820254;29;20052;-84
2021/10/02 09:32:05;;;;;;;24.92;17.60;;;14.50;95.60;;;;;;4799342;29;20055;-85
2021/10/02 09:34:31;;;;;;;26.10;17.92;;;14.60;95.70;;;;;;4822659;29;20050;-84
2021/10/02 09:36:57;;;;;;;20.25;15.25;;;14.60;95.60;;;;;;4807659;29;20438;-85
2021/10/02 09:39:39;;;;;;;21.50;15.65;;;14.70;95.50;;;;;;4806950;29;20087;-84
2021/10/02 09:42:22;;;;;;;21.38;16.15;;;14.70;95.20;;;;;;4808259;29;20157;-84
2021/10/02 09:44:48;;;;;;;20.60;15.05;;;14.80;95.20;;;;;;4807582;29;20079;-85
2021/10/02 09:47:18;;;;;;;19.67;15.60;;;14.80;95.00;;;;;;4807362;29;20046;-84
2021/10/02 09:49:46;;;;;;;23.73;15.95;;;14.90;94.90;;;;;;4806779;29;20054;-85
2021/10/02 09:52:38;;;;;;;19.80;15.00;;;15.00;94.80;;;;;;4807065;29;20062;-84
2021/10/02 09:55:26;;;;;;;20.35;15.63;;;15.00;94.60;;;;;;4788944;29;20058;-85
2021/10/02 09:57:58;;;;;;;20.88;14.85;;;15.10;94.40;;;;;;4790180;29;20554;-86
2021/10/02 10:00:29;;;;;;;22.33;15.40;;;15.20;94.40;;;;;;4789706;29;20057;-85
2021/10/02 10:02:56;;;;;;;23.05;15.35;;;15.20;94.10;;;;;;4790183;29;20134;-85
2021/10/02 10:05:28;;;;;;;22.92;15.80;;;15.30;94.10;;;;;;4789815;29;20104;-86
2021/10/02 10:07:56;;;;;;;25.08;14.98;;;15.30;94.20;;;;;;4788045;29;20447;-85
2021/10/02 10:10:23;;;;;;;26.48;15.77;;;15.40;94.30;;;;;;4789246;29;20504;-84
2021/10/02 10:12:50;;;;;;;20.45;14.77;;;15.40;93.70;;;;;;4778888;29;20055;-84
2021/10/02 10:15:46;;;;;;;22.90;15.15;;;15.50;93.40;;;;;;4789166;29;20512;-84
2021/10/02 10:18:14;;;;;;;20.85;14.13;;;15.50;93.10;;;;;;4774865;29;20132;-83
2021/10/02 10:20:50;;;;;;;20.77;14.48;;;15.60;93.20;;;;;;4790097;29;20051;-84
2021/10/02 10:23:35;;;;;;;19.88;13.77;;;15.60;93.00;;;;;;4788652;29;20047;-83
2021/10/02 10:26:07;;;;;;;17.88;11.18;;;15.60;93.00;;;;;;4789443;29;20054;-81
2021/10/02 10:28:38;;;;;;;19.73;11.63;;;15.70;92.80;;;;;;4783264;29;20108;-86
2021/10/02 10:31:24;;;;;;;18.50;11.55;;;15.70;92.50;;;;;;4777436;30;20415;-87
2021/10/02 10:33:53;;;;;;;15.30;10.60;;;15.80;92.10;;;;;;4772005;30;20050;-85
2021/10/02 10:36:21;;;;;;;19.40;10.48;;;15.80;92.00;;;;;;4771349;29;20047;-85
2021/10/02 10:38:49;;;;;;;18.65;11.48;;;15.80;91.90;;;;;;4789018;29;20131;-84
2021/10/02 10:41:16;;;;;;;16.55;10.80;;;15.90;91.90;;;;;;4789765;29;20082;-84
2021/10/02 10:43:42;;;;;;;19.88;10.07;;;15.90;91.60;;;;;;4784900;29;20047;-85
2021/10/02 10:46:10;;;;;;;15.50;10.10;;;16.00;91.60;;;;;;4772270;30;20401;-85
2021/10/02 10:48:36;;;;;;;15.25;9.25;;;16.00;91.50;;;;;;4787600;29;20518;-84
2021/10/02 10:51:08;;;;;;;16.70;9.77;;;16.00;91.30;;;;;;4789226;29;20035;-84
2021/10/02 10:53:38;;;;;;;15.93;9.32;;;16.00;91.40;;;;;;4785259;29;20054;-85
2021/10/02 11:00:15;;;;;;;14.32;6.30;;;16.10;91.30;;;;;;4785361;29;20116;-85
2021/10/02 11:02:48;;;;;;;12.40;7.22;;;16.10;90.70;;;;;;4788992;29;20051;-85
2021/10/02 11:05:35;;;;;;;13.88;6.10;;;16.20;91.10;;;;;;4791101;29;20086;-85
2021/10/02 11:08:06;;;;;;;12.27;6.03;;;16.30;90.60;;;;;;4793007;29;20054;-85
2021/10/02 11:10:44;;;;;;;12.55;5.90;;;16.30;90.60;;;;;;4791793;29;20051;-85
2021/10/02 11:13:12;;;;;;;13.00;4.68;;;16.40;90.50;;;;;;4793188;29;20058;-84
2021/10/02 11:15:38;;;;;;;11.35;3.72;;;16.40;90.30;;;;;;4792359;29;20081;-85
2021/10/02 11:18:04;;;;;;;10.10;3.63;;;16.40;90.00;;;;;;4792157;29;20138;-86
2021/10/02 11:20:39;;;;;;;12.68;4.38;;;16.40;89.00;;;;;;4792554;29;20134;-85
2021/10/02 11:23:30;;;;;;;9.60;3.55;;;16.40;89.20;;;;;;4792727;29;20078;-85
2021/10/02 11:26:22;;;;;;;9.75;4.00;;;16.40;87.70;;;;;;4791971;29;20065;-87
2021/10/02 11:28:57;;;;;;;10.70;3.70;;;16.40;88.80;;;;;;4792349;29;20412;-87
2021/10/02 11:31:24;;;;;;;9.23;4.00;;;16.40;89.40;;;;;;4792609;29;20063;-88
2021/10/02 11:33:54;;;;;;;9.50;3.92;;;16.50;89.90;;;;;;4791309;29;20066;-88
2021/10/02 11:36:32;;;;;;;9.90;4.20;;;16.50;89.30;;;;;;4792493;29;20046;-87
2021/10/02 11:39:20;;;;;;;13.35;4.55;;;16.50;89.20;;;;;;4791574;29;20051;-86
2021/10/02 11:41:54;;;;;;;12.13;3.50;;;16.60;89.70;;;;;;4792295;29;20050;-86
2021/10/02 11:44:40;;;;;;;10.32;3.22;;;16.50;88.60;;;;;;4791943;29;20046;-85
2021/10/02 11:47:25;;;;;;;10.35;3.47;;;16.50;88.00;;;;;;4791833;29;20059;-86
2021/10/02 11:50:09;;;;;;;8.80;3.35;;;16.50;88.50;;;;;;4791850;29;20078;-85
2021/10/02 11:52:37;;;;;;;9.85;3.67;;;16.50;88.10;;;;;;4791127;29;20141;-86
2021/10/02 11:55:34;;;;;;;9.68;3.58;;;16.60;89.30;;;;;;4791851;29;20104;-85
2021/10/02 12:00:48;;;;;;;11.35;3.40;;;16.60;90.20;;;;;;4791248;29;20065;-89
2021/10/02 12:03:22;;;;;;;9.40;3.55;;;16.60;90.20;;;;;;4791781;29;20049;-85
2021/10/02 12:05:54;;;;;;;8.07;3.05;;;16.60;90.50;;;;;;4791848;29;20065;-88
2021/10/02 12:08:20;;;;;;;11.60;2.83;;;16.70;90.60;;;;;;4791276;29;20043;-87
2021/10/02 12:11:00;;;;;;;9.38;3.33;;;16.70;89.80;;;;;;4791426;29;20059;-88
2021/10/02 12:13:32;;;;;;;11.80;3.85;;;16.70;89.50;;;;;;4791669;29;20090;-88
2021/10/02 12:16:06;;;;;;;8.45;3.35;;;16.70;90.20;;;;;;4790276;29;20135;-88
2021/10/02 12:18:48;;;;;;;7.93;3.10;;;16.70;90.50;;;;;;4791573;29;20062;-87
2021/10/02 12:21:36;;;;;;;9.73;3.13;;;16.70;90.00;;;;;;4790555;29;20215;-88
2021/10/02 12:28:04;;;;;;;11.05;3.20;;;16.70;90.00;;;;;;4824777;29;20053;-88
2021/10/02 12:30:39;;;;;;;7.80;3.35;;;16.70;90.00;;;;;;4809279;29;20050;-89
2021/10/02 12:33:13;;;;;;;7.15;2.70;;;16.70;90.20;;;;;;4809349;29;20402;-87
2021/10/02 12:35:51;;;;;;;10.82;3.00;;;16.70;89.70;;;;;;4808232;29;20050;-86
2021/10/02 12:39:18;;;;;;;8.05;3.13;;;16.70;89.80;;;;;;4809459;29;20407;-87
2021/10/02 12:41:55;;;;;;;9.15;2.95;;;16.70;89.50;;;;;;4754037;30;20059;-88
2021/10/02 12:44:39;;;;;;;12.25;2.95;;;16.70;89.70;;;;;;4754733;30;20043;-87
2021/10/02 12:47:14;;;;;;;10.50;2.92;;;16.70;88.90;;;;;;4799816;29;20061;-88
2021/10/02 12:50:11;;;;;;;8.00;2.95;;;16.80;88.90;;;;;;4808025;29;20050;-88
2021/10/02 13:19:37;;;;;;;12.73;3.00;;;16.60;90.00;;;;;;4915973;24;20074;-85
2021/10/02 13:22:19;;;;;;;9.55;3.00;;;16.60;90.60;;;;;;4818410;24;20046;-85
2021/10/02 13:25:09;;;;;;;8.35;3.00;;;16.70;90.40;;;;;;4807962;29;20450;-85
2021/10/02 13:27:38;;;;;;;7.20;2.83;;;16.70;90.20;;;;;;4808190;29;20054;-86
2021/10/02 13:30:06;;;;;;;8.77;2.80;;;16.70;90.70;;;;;;4808492;29;20085;-86
2021/10/02 13:32:35;;;;;;;9.45;3.00;;;16.70;90.70;;;;;;4807038;29;20119;-86
2021/10/02 13:35:07;;;;;;;8.38;3.05;;;16.70;90.70;;;;;;4808567;29;20105;-85
2021/10/02 13:37:33;;;;;;;8.10;3.47;;;16.70;90.50;;;;;;4807030;29;20081;-85
2021/10/02 13:40:04;;;;;;;8.73;3.20;;;16.60;90.60;;;;;;4797138;29;20047;-83
2021/10/02 13:42:30;;;;;;;10.85;3.00;;;16.60;90.90;;;;;;4807848;29;20053;-83
2021/10/02 13:48:49;;;;;;;;;;;;;;;;;;;;;
2021/10/02 13:59:47;;;;;;;;;;;;;;;;;;;;;
2021/10/02 14:06:21;;;;;;;5.18;2.33;;;16.70;90.50;;;;;;4820836;29;20503;-86
2021/10/02 14:08:55;;;;;;;7.57;2.33;;;16.60;90.60;;;;;;4804197;29;20055;-86
2021/10/02 14:11:29;;;;;;;8.48;2.20;;;16.70;90.70;;;;;;4791548;29;20129;-86
2021/10/02 14:14:10;;;;;;;8.38;2.30;;;16.70;90.50;;;;;;4806352;29;20519;-86
2021/10/02 14:16:45;;;;;;;8.45;2.33;;;16.70;90.50;;;;;;4789949;29;20100;-86
2021/10/02 14:19:17;;;;;;;8.57;2.20;;;16.70;90.70;;;;;;4798018;29;20050;-85
2021/10/02 14:21:42;;;;;;;5.53;2.10;;;16.80;90.70;;;;;;4799005;29;20058;-85
2021/10/02 14:24:08;;;;;;;6.93;1.90;;;16.70;90.30;;;;;;4801905;29;20083;-85
2021/10/02 14:26:34;;;;;;;8.60;1.90;;;16.80;90.30;;;;;;4800075;29;20050;-87
2021/10/02 14:28:59;;;;;;;6.70;2.00;;;16.80;90.20;;;;;;4798404;29;20500;-85
2021/10/02 14:31:25;;;;;;;6.30;1.58;;;16.80;90.30;;;;;;4801855;29;20043;-86
2021/10/02 14:33:51;;;;;;;5.70;2.00;;;16.80;90.30;;;;;;4792802;29;20054;-87
2021/10/02 14:36:16;;;;;;;4.57;1.40;;;16.80;90.50;;;;;;4796145;29;20050;-86
2021/10/02 14:38:42;;;;;;;5.47;1.60;;;16.80;90.10;;;;;;4797461;29;20049;-86
2021/10/02 14:41:08;;;;;;;4.72;1.60;;;16.80;90.10;;;;;;4800487;29;20042;-86
2021/10/02 14:43:34;;;;;;;5.68;1.40;;;16.80;90.40;;;;;;4793294;29;20119;-86
2021/10/02 14:46:01;;;;;;;3.78;1.30;;;16.80;90.40;;;;;;4799640;29;20137;-88
2021/10/02 14:48:30;;;;;;;6.05;1.77;;;16.70;90.30;;;;;;4796402;29;20053;-89
2021/10/02 14:50:58;;;;;;;3.00;1.33;;;16.70;90.50;;;;;;4798567;29;20507;-86
2021/10/02 14:53:26;;;;;;;5.15;1.60;;;16.80;90.30;;;;;;4808021;29;20054;-86
2021/10/02 14:55:53;;;;;;;5.45;1.35;;;16.80;90.70;;;;;;4808863;29;20058;-88
2021/10/02 14:58:18;;;;;;;4.95;1.55;;;16.80;90.20;;;;;;4798071;29;20055;-87
2021/10/02 15:00:46;;;;;;;6.90;1.50;;;16.70;90.30;;;;;;4802825;29;20894;-86
2021/10/02 15:03:11;;;;;;;5.97;1.55;;;16.70;90.50;;;;;;4810326;29;20141;-87
2021/10/02 15:05:37;;;;;;;5.68;1.50;;;16.70;90.50;;;;;;4809170;29;20129;-87
2021/10/02 15:08:03;;;;;;;5.45;1.58;;;16.70;90.80;;;;;;4804287;29;20545;-86
2021/10/02 15:10:30;;;;;;;5.57;1.80;;;16.70;90.80;;;;;;4803120;29;20511;-86
2021/10/02 15:12:59;;;;;;;6.30;1.88;;;16.60;91.00;;;;;;4792830;29;20101;-88
2021/10/02 15:15:25;;;;;;;4.00;1.38;;;16.60;91.10;;;;;;4792698;29;20142;-87
2021/10/02 15:17:51;;;;;;;4.63;1.40;;;16.60;91.20;;;;;;4791594;29;20134;-86
2021/10/02 15:20:21;;;;;;;5.18;1.30;;;16.60;91.30;;;;;;4793704;29;20049;-85
2021/10/02 15:22:53;;;;;;;4.97;1.40;;;16.60;91.30;;;;;;4791969;29;20062;-86
2021/10/02 15:25:19;;;;;;;4.78;1.40;;;16.50;91.30;;;;;;4791837;29;20058;-86
2021/10/02 15:28:02;;;;;;;5.40;1.40;;;16.40;91.90;;;;;;4792430;29;20515;-86
2021/10/02 15:30:28;;;;;;;6.57;1.60;;;16.40;91.80;;;;;;4792137;29;20050;-85
2021/10/02 15:32:56;;;;;;;4.38;1.50;;;16.40;91.80;;;;;;4792753;29;20046;-85
2021/10/02 15:35:23;;;;;;;6.75;1.35;;;16.30;91.90;;;;;;4792445;29;20061;-84
2021/10/02 15:37:49;;;;;;;5.63;1.60;;;16.30;92.10;;;;;;4791289;29;20126;-85