Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:02:02;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5059224;28;20187;-79
2023/11/16 00:04:28;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5059223;28;20201;-79
2023/11/16 00:06:54;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5059997;28;20250;-79
2023/11/16 00:09:19;;;;;;;0.03;0.03;;;7.70;99.90;;;;;;5060008;28;20185;-79
2023/11/16 00:11:45;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5058259;28;20618;-79
2023/11/16 00:14:10;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5058707;28;20196;-79
2023/11/16 00:16:37;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5058471;28;20220;-79
2023/11/16 00:19:05;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5060392;28;20206;-79
2023/11/16 00:21:32;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5060444;28;20208;-79
2023/11/16 00:23:58;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5060153;28;20713;-80
2023/11/16 00:26:23;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5059260;28;20294;-79
2023/11/16 00:28:54;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5061200;28;20186;-79
2023/11/16 00:31:20;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5059239;28;20194;-79
2023/11/16 00:33:46;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5061434;28;20173;-79
2023/11/16 00:36:12;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5060874;28;20240;-79
2023/11/16 00:38:38;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5060628;28;20588;-79
2023/11/16 00:41:06;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5058104;28;20177;-79
2023/11/16 00:43:34;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5059153;28;20195;-79
2023/11/16 00:46:04;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5059221;28;20181;-79
2023/11/16 00:48:32;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5060619;28;20704;-79
2023/11/16 00:50:58;;;;;;;0.03;0.03;;;7.50;99.90;;;;;;5061062;28;20671;-79
2023/11/16 00:53:25;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5058244;28;20183;-79
2023/11/16 00:55:51;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5059706;28;20208;-79
2023/11/16 00:58:19;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5058148;28;20194;-79
2023/11/16 01:00:46;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5058835;28;20196;-80
2023/11/16 01:03:11;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5063058;28;20181;-79
2023/11/16 01:05:38;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5061530;28;20181;-79
2023/11/16 01:08:09;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5063978;28;20627;-79
2023/11/16 01:10:37;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5064386;28;20191;-79
2023/11/16 01:13:07;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5065440;28;20188;-79
2023/11/16 01:15:33;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5062474;28;20205;-79
2023/11/16 01:18:05;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5062237;28;20203;-79
2023/11/16 01:20:35;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5062206;28;20674;-79
2023/11/16 01:23:11;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5062159;28;20546;-79
2023/11/16 01:25:41;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5063370;28;20184;-79
2023/11/16 01:28:10;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5061465;28;20303;-79
2023/11/16 01:30:39;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5060676;28;20210;-79
2023/11/16 01:33:08;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5061730;28;20188;-79
2023/11/16 01:35:42;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5062614;28;20204;-79
2023/11/16 01:38:08;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5061950;28;20560;-79
2023/11/16 01:40:34;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5062331;28;20253;-79
2023/11/16 01:43:00;;;;;;;0.03;0.03;;;7.60;99.90;;;;;;5062697;28;20243;-79
2023/11/16 01:45:33;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5060064;28;20269;-79
2023/11/16 01:48:03;;;;;;;0.03;0.03;;;7.70;99.90;;;;;;5060872;28;20208;-79
2023/11/16 01:50:30;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5062387;28;20191;-79
2023/11/16 01:53:04;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5060487;28;20185;-79
2023/11/16 01:55:35;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5062086;28;20263;-79
2023/11/16 01:58:04;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5061148;28;20200;-79
2023/11/16 02:00:34;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5062556;28;20243;-79
2023/11/16 02:03:03;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5061468;28;20174;-79
2023/11/16 02:05:32;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5061739;28;20193;-80
2023/11/16 02:07:58;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5062220;28;20222;-79
2023/11/16 02:10:24;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5061045;28;20191;-79
2023/11/16 02:12:53;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5061155;28;20566;-79
2023/11/16 02:15:18;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5062122;28;20645;-79
2023/11/16 02:17:44;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5062434;28;20212;-79
2023/11/16 02:20:10;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5062890;28;20200;-79
2023/11/16 02:22:38;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5062887;28;20379;-79
2023/11/16 02:25:05;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5060874;28;20201;-79
2023/11/16 02:27:31;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5060205;28;20236;-79
2023/11/16 02:29:57;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5061222;28;20193;-79
2023/11/16 02:32:25;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5063137;28;20649;-79
2023/11/16 02:34:51;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5061952;28;20181;-79
2023/11/16 02:37:17;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5060796;28;20229;-79
2023/11/16 02:39:43;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5061147;28;20246;-79
2023/11/16 02:42:12;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5058441;28;20184;-79
2023/11/16 02:44:39;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5060421;28;20188;-79
2023/11/16 02:47:06;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5061647;28;20271;-79
2023/11/16 02:49:33;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5060089;28;21780;-79
2023/11/16 02:51:58;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5060739;28;20219;-80
2023/11/16 02:54:24;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5060782;28;20688;-79
2023/11/16 02:56:50;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5060188;28;20282;-79
2023/11/16 02:59:16;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5060057;28;20180;-79
2023/11/16 03:01:41;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5058526;28;20184;-79
2023/11/16 03:04:07;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5060293;28;20185;-79
2023/11/16 03:06:32;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5058704;28;20205;-79
2023/11/16 03:08:58;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5059473;28;20297;-79
2023/11/16 03:11:23;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5060511;28;20530;-79
2023/11/16 03:13:49;;;;;;;0.07;0.07;;;8.10;99.90;;;;;;5059637;28;20743;-79
2023/11/16 03:16:14;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5059602;28;20221;-79
2023/11/16 03:18:41;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5059026;28;20529;-79
2023/11/16 03:21:06;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5059811;28;20205;-79
2023/11/16 03:23:34;;;;;;;0.03;0.03;;;8.00;99.90;;;;;;5058709;28;20341;-79
2023/11/16 03:26:01;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5060441;28;20182;-79
2023/11/16 03:28:26;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5060522;28;20572;-79
2023/11/16 03:30:52;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5060252;28;20194;-79
2023/11/16 03:33:17;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5059435;28;20228;-79
2023/11/16 03:35:48;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5059803;28;20215;-79
2023/11/16 03:38:18;;;;;;;0.07;0.07;;;7.30;99.90;;;;;;5062348;28;20232;-79
2023/11/16 03:40:44;;;;;;;0.07;0.07;;;7.40;99.90;;;;;;5060184;28;20183;-79
2023/11/16 03:43:10;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5058604;28;20238;-79
2023/11/16 03:45:35;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5060457;28;20204;-79
2023/11/16 03:48:01;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5061316;28;20207;-79
2023/11/16 03:50:27;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5060229;28;20223;-79
2023/11/16 03:52:52;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5058494;28;20188;-79
2023/11/16 03:55:18;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5061005;28;20216;-78
2023/11/16 03:57:43;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5058790;28;20261;-78
2023/11/16 04:00:09;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5058143;28;20181;-78
2023/11/16 04:02:35;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5057129;28;20662;-79
2023/11/16 04:05:01;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5058074;28;20183;-79
2023/11/16 04:07:26;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5060697;28;20204;-79
2023/11/16 04:09:52;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5060259;28;20579;-78
2023/11/16 04:12:17;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5055727;28;20668;-78
2023/11/16 04:14:43;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5059111;28;20282;-79
2023/11/16 04:17:13;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5057486;28;20228;-78
2023/11/16 04:19:39;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5058998;28;20192;-78
2023/11/16 04:22:06;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5059765;28;20175;-79
2023/11/16 04:24:35;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5059468;28;20731;-79
2023/11/16 04:27:05;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5058961;28;20201;-79
2023/11/16 04:29:32;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5059701;28;20176;-79
2023/11/16 04:31:58;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5057088;28;20276;-80
2023/11/16 04:34:24;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5051403;28;20182;-79
2023/11/16 04:36:52;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5057731;28;20209;-78
2023/11/16 04:39:18;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5057055;28;20712;-79
2023/11/16 04:41:46;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5058180;28;20257;-79
2023/11/16 04:44:12;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5056887;28;20193;-78
2023/11/16 04:46:45;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5055969;28;20209;-79
2023/11/16 04:49:10;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5059421;28;20173;-79
2023/11/16 04:51:36;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5055954;28;20262;-79
2023/11/16 04:54:02;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5058564;28;20184;-79
2023/11/16 04:56:29;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5055835;28;20300;-79
2023/11/16 04:58:54;;;;;;;0.07;0.07;;;7.70;99.90;;;;;;5054677;28;20349;-78
2023/11/16 05:01:22;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5056461;28;20830;-80
2023/11/16 05:03:48;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5055600;28;20781;-79
2023/11/16 05:06:14;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5056776;28;20228;-79
2023/11/16 05:08:40;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5056577;28;20191;-79
2023/11/16 05:11:06;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5056442;28;20189;-79
2023/11/16 05:13:32;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5056370;28;20199;-79
2023/11/16 05:15:58;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5047653;28;20201;-79
2023/11/16 05:18:24;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5058383;28;20659;-79
2023/11/16 05:20:49;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5058147;28;20200;-79
2023/11/16 05:23:17;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5055707;28;20186;-79
2023/11/16 05:25:44;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5054207;28;20186;-79
2023/11/16 05:28:11;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5058526;28;20255;-79
2023/11/16 05:30:37;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5055681;28;20187;-79
2023/11/16 05:33:03;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5056914;28;20192;-79
2023/11/16 05:35:29;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5058022;28;20182;-79
2023/11/16 05:37:55;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5054901;28;20197;-79
2023/11/16 05:40:21;;;;;;;0.07;0.07;;;7.60;99.90;;;;;;5057313;28;20191;-79
2023/11/16 05:42:46;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5057934;28;20189;-79
2023/11/16 05:45:12;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5055285;28;20196;-78
2023/11/16 05:47:41;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5060324;28;20237;-78
2023/11/16 05:50:07;;;;;;;0.07;0.07;;;7.70;99.90;;;;;;5057086;28;20185;-79
2023/11/16 05:52:34;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5062696;28;20545;-79
2023/11/16 05:54:59;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5057329;28;20183;-79
2023/11/16 05:57:25;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5062186;28;20218;-79
2023/11/16 05:59:50;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5060041;28;20177;-78
2023/11/16 06:02:16;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5063972;28;20184;-78
2023/11/16 06:04:44;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5062116;28;20195;-79
2023/11/16 06:07:10;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5069164;28;20197;-78
2023/11/16 06:09:36;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5065992;28;20649;-79
2023/11/16 06:12:03;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5067162;28;20192;-79
2023/11/16 06:14:32;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5059274;28;20381;-79
2023/11/16 06:17:01;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5062137;28;20226;-79
2023/11/16 06:19:30;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5060079;28;20253;-80
2023/11/16 06:21:56;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5064295;28;20197;-80
2023/11/16 06:24:21;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5063557;28;20186;-81
2023/11/16 06:26:47;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5058744;28;20707;-79
2023/11/16 06:29:14;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5060880;28;20186;-79
2023/11/16 06:31:41;;;;;;;0.07;0.07;;;6.90;99.90;;;;;;5059531;28;20185;-79
2023/11/16 06:34:07;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5061277;28;20195;-78
2023/11/16 06:36:32;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5060457;28;20242;-79
2023/11/16 06:38:58;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5061647;28;20680;-79
2023/11/16 06:41:24;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5058537;28;20188;-79
2023/11/16 06:43:51;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5061730;28;20234;-78
2023/11/16 06:46:17;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5058176;28;20201;-79
2023/11/16 06:48:43;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5061806;28;20599;-79
2023/11/16 06:51:08;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5059312;28;20667;-78
2023/11/16 06:53:35;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5059271;28;20234;-79
2023/11/16 06:56:01;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5060266;28;20577;-79
2023/11/16 06:58:27;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5058932;28;20181;-78
2023/11/16 07:00:54;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5058063;28;20179;-79
2023/11/16 07:03:21;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5057836;28;20186;-79
2023/11/16 07:05:47;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5060535;28;20248;-79
2023/11/16 07:08:13;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5061146;28;20585;-79
2023/11/16 07:10:39;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5060700;28;20198;-79
2023/11/16 07:13:05;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5062476;28;20292;-79
2023/11/16 07:15:32;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5057627;28;20196;-79
2023/11/16 07:17:58;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5057312;28;20203;-78
2023/11/16 07:20:25;;;;;;;0.03;0.03;;;7.10;99.90;;;;;;5052771;28;20627;-78
2023/11/16 07:22:50;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5054796;28;20186;-78
2023/11/16 07:25:20;;;;;;;0.03;0.03;;;7.20;99.90;;;;;;5053387;28;20187;-78
2023/11/16 07:27:46;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5058502;28;20288;-79
2023/11/16 07:30:12;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5056837;28;20614;-77
2023/11/16 07:32:37;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5058793;28;20667;-77
2023/11/16 07:35:14;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5057923;28;20267;-77
2023/11/16 07:37:43;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5055828;28;20207;-77
2023/11/16 07:40:11;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5051512;28;20194;-78
2023/11/16 07:42:36;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5057276;28;20248;-78
2023/11/16 07:45:02;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5057482;28;20653;-79
2023/11/16 07:47:28;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5056810;28;20681;-78
2023/11/16 07:49:54;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5059736;28;20602;-79
2023/11/16 07:52:20;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5056514;28;20245;-80
2023/11/16 07:54:47;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5056557;28;20180;-79
2023/11/16 07:57:22;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5057201;28;20284;-80
2023/11/16 07:59:48;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5058001;28;20180;-80
2023/11/16 08:02:16;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5058910;28;20653;-79
2023/11/16 08:04:43;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5057217;28;20836;-80
2023/11/16 08:07:11;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5057025;28;20262;-80
2023/11/16 08:09:37;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5058175;28;20198;-80
2023/11/16 08:12:03;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5075742;28;20179;-79
2023/11/16 08:14:31;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5057436;28;20207;-80
2023/11/16 08:16:58;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5058412;28;20239;-80
2023/11/16 08:19:25;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5058101;28;20170;-80
2023/11/16 08:21:54;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5058444;28;20225;-79
2023/11/16 08:24:20;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5055024;28;20181;-80
2023/11/16 08:26:46;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5058492;28;20201;-80
2023/11/16 08:29:12;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5057524;28;20192;-79
2023/11/16 08:31:38;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5059064;28;20653;-80
2023/11/16 08:34:04;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5060764;28;20180;-79
2023/11/16 08:36:29;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5058243;28;20213;-80
2023/11/16 08:38:55;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5056914;28;20177;-79
2023/11/16 08:41:22;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5057909;28;20948;-80
2023/11/16 08:43:50;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5056659;28;20181;-79
2023/11/16 08:46:24;;;;;;;0.03;0.03;;;8.50;99.90;;;;;;5058829;28;20204;-80
2023/11/16 08:48:53;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5058299;28;20194;-79
2023/11/16 08:51:22;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5058980;28;20226;-79
2023/11/16 08:53:50;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5057897;28;20573;-80
2023/11/16 08:56:15;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5057269;28;20310;-80
2023/11/16 08:58:47;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5057647;28;20696;-79
2023/11/16 09:01:16;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5057684;28;20223;-80
2023/11/16 09:03:45;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5057367;28;20265;-79
2023/11/16 09:06:15;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5057798;28;20176;-79
2023/11/16 09:08:50;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5057615;28;20182;-79
2023/11/16 09:11:22;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5057796;28;20183;-79
2023/11/16 09:13:48;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5058570;28;20186;-80
2023/11/16 09:16:14;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5054645;28;20643;-80
2023/11/16 09:18:41;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5056097;28;20549;-80
2023/11/16 09:21:09;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5057970;28;20181;-79
2023/11/16 09:23:38;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5059236;28;20184;-79
2023/11/16 09:26:04;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5060434;28;20216;-80
2023/11/16 09:28:35;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5059717;28;20194;-79
2023/11/16 09:31:01;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5061987;28;20174;-80
2023/11/16 09:33:27;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5060797;28;20193;-79
2023/11/16 09:35:54;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5057633;28;20194;-79
2023/11/16 09:38:20;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5060718;28;20244;-79
2023/11/16 09:40:47;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5060141;28;20256;-78
2023/11/16 09:43:24;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5059730;28;20179;-79
2023/11/16 09:45:50;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5060269;28;20659;-79
2023/11/16 09:48:20;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5057571;28;21727;-78
2023/11/16 09:50:53;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5060349;28;20215;-78
2023/11/16 09:53:23;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5059731;28;20173;-79
2023/11/16 09:56:04;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5060456;28;20206;-79
2023/11/16 09:58:36;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5056311;28;20188;-80
2023/11/16 10:01:05;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5051943;28;20205;-79
2023/11/16 10:03:34;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5057625;28;20189;-78
2023/11/16 10:06:03;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5059791;28;20192;-79
2023/11/16 10:08:29;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5061306;28;20288;-79
2023/11/16 10:10:55;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5058038;28;20280;-79
2023/11/16 10:13:24;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5056490;28;20197;-78
2023/11/16 10:15:54;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5057670;28;20217;-78
2023/11/16 10:18:24;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5057342;28;20207;-78
2023/11/16 10:20:50;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5056439;28;20219;-78
2023/11/16 10:23:17;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5058236;28;20173;-78
2023/11/16 10:25:45;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5050782;28;20744;-78
2023/11/16 10:28:21;;;;;;;0.07;0.07;;;9.60;99.90;;;;;;5054298;28;20206;-78
2023/11/16 10:30:50;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5056167;28;20185;-78
2023/11/16 10:33:17;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5049548;28;20174;-78
2023/11/16 10:35:47;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5058148;28;20703;-78
2023/11/16 10:38:15;;;;;;;0.03;0.03;;;10.00;99.90;;;;;;5058553;28;20200;-79
2023/11/16 10:40:47;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5058086;28;20181;-78
2023/11/16 10:43:17;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5058476;28;20212;-79
2023/11/16 10:45:43;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5060599;28;20531;-79
2023/11/16 10:48:13;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5056453;28;20845;-78
2023/11/16 10:50:42;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5055444;28;20280;-79
2023/11/16 10:53:17;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5055772;28;20602;-78
2023/11/16 10:55:46;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5060173;28;20165;-79
2023/11/16 10:58:12;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5059219;28;20193;-78
2023/11/16 11:00:39;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5056853;28;20185;-79
2023/11/16 11:03:06;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5059566;28;20166;-79
2023/11/16 11:05:32;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5057442;28;20187;-79
2023/11/16 11:07:58;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5057158;28;20276;-78
2023/11/16 11:10:32;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5057755;28;20656;-78
2023/11/16 11:13:05;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5059874;28;20243;-78
2023/11/16 11:15:31;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5057602;28;20196;-79
2023/11/16 11:18:00;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5055724;28;20822;-78
2023/11/16 11:20:42;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5057850;28;20181;-80
2023/11/16 11:23:13;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5055859;28;20174;-79
2023/11/16 11:25:41;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5054891;28;20243;-80
2023/11/16 11:28:08;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5056105;28;20254;-79
2023/11/16 11:30:37;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5059446;28;20205;-80
2023/11/16 11:33:06;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5058447;28;20683;-80
2023/11/16 11:35:37;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5057049;28;20188;-80
2023/11/16 11:38:18;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5055698;28;20561;-78
2023/11/16 11:40:47;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5053895;28;20204;-78
2023/11/16 11:43:24;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5056058;28;20587;-78
2023/11/16 11:45:52;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5058392;28;20177;-79
2023/11/16 11:48:22;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5059935;28;20201;-79
2023/11/16 11:50:52;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5057256;28;20185;-79
2023/11/16 11:53:21;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5058598;28;20243;-80
2023/11/16 11:55:47;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5060463;28;20184;-79
2023/11/16 11:58:13;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5060675;28;20205;-80
2023/11/16 12:00:49;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5057869;28;20192;-79
2023/11/16 12:03:16;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5061001;28;20192;-79
2023/11/16 12:05:44;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5057565;28;20189;-80
2023/11/16 12:08:12;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5059062;28;20209;-80
2023/11/16 12:10:39;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5058818;28;21129;-80
2023/11/16 12:13:05;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5058208;28;20197;-80
2023/11/16 12:15:30;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5056527;28;20212;-80
2023/11/16 12:18:05;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5058438;28;20220;-80
2023/11/16 12:20:32;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5055841;28;20188;-80
2023/11/16 12:23:01;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5056669;28;20185;-80
2023/11/16 12:25:29;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5060040;28;20191;-79
2023/11/16 12:27:57;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5057520;28;20205;-80
2023/11/16 12:30:23;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5049450;28;20238;-79
2023/11/16 12:32:49;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5056050;28;20720;-79
2023/11/16 12:35:15;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5058498;28;20191;-79
2023/11/16 12:37:42;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5055597;28;20250;-79
2023/11/16 12:40:19;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5056394;28;20182;-79
2023/11/16 12:42:47;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5053769;28;20188;-78
2023/11/16 12:45:13;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5057064;28;20185;-78
2023/11/16 12:47:39;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5055952;28;20283;-78
2023/11/16 12:50:08;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5057865;28;20181;-79
2023/11/16 12:52:35;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5057528;28;20204;-78
2023/11/16 12:55:01;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5057333;28;20185;-78
2023/11/16 12:57:27;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5058195;28;20230;-78