Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:14;;;;;;;64.35;50.75;;;22.50;68.00;;;;;;4972563;28;89557;-61
2022/06/26 00:02:40;;;;;;;65.38;50.72;;;22.40;67.90;;;;;;4966165;28;91982;-61
2022/06/26 00:05:07;;;;;;;63.88;50.78;;;22.50;68.00;;;;;;4962580;28;90838;-60
2022/06/26 00:07:33;;;;;;;63.78;50.55;;;22.40;68.10;;;;;;4968683;28;90207;-60
2022/06/26 00:09:59;;;;;;;64.97;50.40;;;22.50;68.10;;;;;;4968773;28;95477;-61
2022/06/26 00:12:24;;;;;;;63.70;50.58;;;22.40;68.10;;;;;;4972221;28;91089;-61
2022/06/26 00:14:50;;;;;;;64.53;50.75;;;22.40;68.10;;;;;;4962242;28;91504;-60
2022/06/26 00:17:16;;;;;;;64.85;50.60;;;22.40;68.00;;;;;;4973947;28;91848;-60
2022/06/26 00:19:41;;;;;;;63.25;50.38;;;22.40;68.10;;;;;;4963666;28;90489;-60
2022/06/26 00:22:08;;;;;;;64.13;50.85;;;22.40;68.80;;;;;;4971483;28;89656;-61
2022/06/26 00:24:35;;;;;;;64.22;50.45;;;22.40;68.30;;;;;;4963351;28;90703;-61
2022/06/26 00:27:02;;;;;;;68.35;50.58;;;22.40;68.00;;;;;;4966620;28;91286;-61
2022/06/26 00:29:38;;;;;;;64.40;50.58;;;22.40;68.10;;;;;;4967023;28;90717;-61
2022/06/26 00:32:04;;;;;;;63.97;50.85;;;22.40;68.10;;;;;;4968189;28;90660;-60
2022/06/26 00:34:31;;;;;;;65.25;50.80;;;22.40;68.20;;;;;;4966552;28;91264;-61
2022/06/26 00:36:57;;;;;;;65.93;50.53;;;22.30;68.00;;;;;;4972870;28;89610;-61
2022/06/26 00:39:24;;;;;;;64.55;50.65;;;22.30;68.30;;;;;;4961289;28;90281;-61
2022/06/26 00:41:51;;;;;;;63.90;50.63;;;22.30;68.20;;;;;;4971070;28;89894;-59
2022/06/26 00:44:19;;;;;;;65.22;50.75;;;22.30;68.30;;;;;;4964827;28;91156;-60
2022/06/26 00:46:45;;;;;;;63.72;50.75;;;22.30;68.40;;;;;;4968552;28;92036;-61
2022/06/26 00:49:12;;;;;;;64.15;50.75;;;22.30;68.40;;;;;;4966111;28;91321;-61
2022/06/26 00:51:40;;;;;;;65.72;50.70;;;22.30;68.20;;;;;;4969373;28;90205;-60
2022/06/26 00:54:08;;;;;;;63.55;50.35;;;22.30;68.40;;;;;;4970496;28;90390;-61
2022/06/26 00:56:34;;;;;;;65.45;50.33;;;22.30;68.40;;;;;;4964667;28;89671;-60
2022/06/26 00:59:01;;;;;;;64.78;50.40;;;22.30;69.30;;;;;;4946120;28;90852;-60
2022/06/26 01:01:27;;;;;;;64.68;50.67;;;22.30;68.40;;;;;;4964856;28;91328;-61
2022/06/26 01:03:52;;;;;;;64.60;50.63;;;22.30;68.30;;;;;;4968716;28;90289;-61
2022/06/26 01:06:18;;;;;;;64.43;50.50;;;22.30;68.40;;;;;;4969159;28;91251;-60
2022/06/26 01:08:45;;;;;;;63.47;50.63;;;22.30;68.40;;;;;;4966935;28;91495;-60
2022/06/26 01:11:20;;;;;;;63.78;50.40;;;22.30;68.40;;;;;;4968309;28;90716;-58
2022/06/26 01:13:51;;;;;;;63.92;50.25;;;22.20;68.70;;;;;;4968434;28;91118;-61
2022/06/26 01:16:18;;;;;;;63.35;50.20;;;22.20;68.70;;;;;;4967009;28;89646;-61
2022/06/26 01:18:48;;;;;;;63.35;50.47;;;22.20;68.60;;;;;;4968258;28;94674;-61
2022/06/26 01:21:15;;;;;;;63.45;50.35;;;22.20;68.50;;;;;;4973806;28;91077;-61
2022/06/26 01:23:41;;;;;;;63.60;50.53;;;22.20;68.60;;;;;;4966401;28;90796;-60
2022/06/26 01:26:07;;;;;;;64.07;50.65;;;22.20;68.70;;;;;;4968931;28;95469;-60
2022/06/26 01:28:32;;;;;;;64.63;50.75;;;22.20;68.60;;;;;;4974310;28;97294;-61
2022/06/26 01:30:58;;;;;;;63.03;50.35;;;22.20;69.00;;;;;;4966528;28;91708;-61
2022/06/26 01:33:24;;;;;;;63.88;50.40;;;22.20;68.60;;;;;;4970856;28;92705;-60
2022/06/26 01:35:49;;;;;;;63.60;50.38;;;22.10;68.60;;;;;;4961360;28;91433;-60
2022/06/26 01:38:21;;;;;;;63.83;50.53;;;22.20;68.60;;;;;;4971892;28;92080;-61
2022/06/26 01:40:47;;;;;;;64.32;50.28;;;22.10;68.70;;;;;;4959010;28;91087;-60
2022/06/26 01:43:16;;;;;;;64.00;50.35;;;22.20;68.70;;;;;;4968262;28;93436;-58
2022/06/26 01:45:46;;;;;;;65.30;50.53;;;22.10;68.70;;;;;;4971897;28;89815;-60
2022/06/26 01:48:12;;;;;;;64.57;50.42;;;22.10;68.80;;;;;;4969088;28;91115;-63
2022/06/26 01:50:38;;;;;;;64.03;50.63;;;22.10;68.50;;;;;;4964054;28;89176;-61
2022/06/26 01:53:04;;;;;;;63.25;50.05;;;22.10;68.70;;;;;;4972298;28;92290;-61
2022/06/26 01:55:30;;;;;;;64.40;50.55;;;22.10;68.90;;;;;;4963046;28;91821;-60
2022/06/26 01:57:56;;;;;;;63.58;50.55;;;22.10;68.60;;;;;;4969828;28;90905;-61
2022/06/26 02:00:21;;;;;;;65.90;50.30;;;22.00;68.70;;;;;;4973508;28;89625;-61
2022/06/26 02:02:47;;;;;;;63.58;50.45;;;22.10;69.10;;;;;;4970380;28;91682;-61
2022/06/26 02:05:13;;;;;;;65.22;50.67;;;22.10;69.00;;;;;;4965856;28;90297;-60
2022/06/26 02:07:39;;;;;;;63.25;50.28;;;22.00;69.00;;;;;;4962591;28;94560;-59
2022/06/26 02:15:34;;;;;;;63.85;50.53;;;22.00;68.90;;;;;;4963521;28;94712;-61
2022/06/26 02:18:00;;;;;;;63.22;50.25;;;22.00;68.90;;;;;;4973118;28;91604;-61
2022/06/26 02:20:25;;;;;;;63.03;50.22;;;22.00;68.80;;;;;;4968028;28;91646;-61
2022/06/26 02:22:51;;;;;;;63.85;50.45;;;22.00;68.70;;;;;;4971927;28;92030;-61
2022/06/26 02:25:17;;;;;;;64.90;50.38;;;22.00;68.70;;;;;;4966486;28;90908;-61
2022/06/26 02:27:42;;;;;;;63.10;50.42;;;22.00;68.80;;;;;;4965826;28;91365;-61
2022/06/26 02:30:08;;;;;;;64.03;50.47;;;22.00;68.80;;;;;;4971242;28;95853;-61
2022/06/26 02:32:34;;;;;;;63.40;50.53;;;22.00;68.70;;;;;;4969468;28;91842;-61
2022/06/26 02:35:00;;;;;;;64.90;50.55;;;22.00;68.90;;;;;;4967020;28;91643;-61
2022/06/26 02:37:25;;;;;;;62.92;50.28;;;21.90;68.90;;;;;;4967087;28;91285;-61
2022/06/26 02:39:51;;;;;;;64.20;50.25;;;21.90;68.80;;;;;;4974611;28;88971;-61
2022/06/26 02:42:16;;;;;;;63.38;50.28;;;21.90;68.60;;;;;;4970043;28;90862;-61
2022/06/26 02:44:42;;;;;;;62.92;50.30;;;21.90;68.90;;;;;;4967439;28;92245;-61
2022/06/26 02:47:08;;;;;;;62.83;50.42;;;21.90;68.70;;;;;;4964071;28;92164;-60
2022/06/26 02:49:33;;;;;;;63.00;50.15;;;21.90;68.80;;;;;;4971502;28;90154;-61
2022/06/26 02:51:59;;;;;;;63.28;50.35;;;21.90;69.00;;;;;;4963934;28;90307;-62
2022/06/26 02:54:25;;;;;;;63.58;50.35;;;21.90;68.70;;;;;;4972611;28;90411;-61
2022/06/26 02:56:50;;;;;;;63.20;50.22;;;21.80;68.70;;;;;;4964305;28;90425;-60
2022/06/26 02:59:16;;;;;;;63.60;50.17;;;21.90;69.00;;;;;;4968897;28;90173;-61
2022/06/26 03:01:42;;;;;;;62.67;50.08;;;21.80;69.00;;;;;;4965042;28;96512;-61
2022/06/26 03:04:07;;;;;;;62.78;50.25;;;21.80;69.00;;;;;;4971756;28;89474;-60
2022/06/26 03:06:33;;;;;;;64.70;50.25;;;21.80;68.80;;;;;;4974281;28;89721;-60
2022/06/26 03:08:59;;;;;;;64.38;50.15;;;21.80;68.90;;;;;;4973715;28;90244;-61
2022/06/26 03:11:24;;;;;;;63.67;50.13;;;21.80;68.80;;;;;;4963442;28;93086;-61
2022/06/26 03:13:50;;;;;;;63.03;50.00;;;21.70;69.00;;;;;;4967985;28;90755;-61
2022/06/26 03:16:15;;;;;;;63.15;50.33;;;21.70;68.80;;;;;;4966747;28;89956;-60
2022/06/26 03:18:41;;;;;;;63.05;50.17;;;21.70;69.10;;;;;;4949500;28;89791;-61
2022/06/26 03:21:07;;;;;;;63.10;50.28;;;21.70;69.10;;;;;;4968371;28;91643;-61
2022/06/26 03:26:16;;;;;;;63.80;50.22;;;21.70;69.20;;;;;;4967047;28;90351;-61
2022/06/26 03:28:42;;;;;;;62.95;50.15;;;21.60;69.10;;;;;;4963094;28;90358;-60
2022/06/26 03:31:08;;;;;;;63.20;50.22;;;21.70;69.10;;;;;;4963297;28;91237;-61
2022/06/26 03:33:33;;;;;;;63.47;50.20;;;21.60;69.30;;;;;;4973780;28;89497;-61
2022/06/26 03:35:59;;;;;;;63.63;50.20;;;21.60;69.30;;;;;;4963657;28;91507;-61
2022/06/26 03:38:25;;;;;;;63.53;50.53;;;21.50;68.90;;;;;;4965616;28;91601;-61
2022/06/26 03:40:50;;;;;;;63.78;50.10;;;21.60;69.10;;;;;;4963932;28;92078;-61
2022/06/26 03:43:16;;;;;;;63.78;49.95;;;21.60;70.10;;;;;;4967262;28;89888;-61
2022/06/26 03:45:42;;;;;;;62.67;49.90;;;21.50;69.40;;;;;;4969308;28;96056;-58
2022/06/26 03:48:08;;;;;;;64.35;50.10;;;21.50;69.50;;;;;;4970234;28;92153;-61
2022/06/26 03:50:33;;;;;;;62.60;50.10;;;21.50;69.40;;;;;;4970841;28;90283;-61
2022/06/26 03:53:00;;;;;;;62.40;50.03;;;21.50;69.30;;;;;;4958002;28;94794;-61
2022/06/26 03:55:25;;;;;;;63.33;50.28;;;21.50;69.60;;;;;;4973440;28;89532;-61
2022/06/26 03:57:51;;;;;;;62.47;50.10;;;21.50;69.50;;;;;;4962839;28;90009;-61
2022/06/26 04:00:17;;;;;;;62.65;50.22;;;21.50;69.40;;;;;;4971743;28;97006;-61
2022/06/26 04:02:43;;;;;;;62.88;50.22;;;21.50;69.70;;;;;;4972965;28;92426;-61
2022/06/26 04:05:09;;;;;;;62.47;50.05;;;21.50;69.60;;;;;;4969028;28;90399;-61
2022/06/26 04:07:34;;;;;;;62.45;49.92;;;21.50;69.60;;;;;;4968052;28;91821;-61
2022/06/26 04:10:00;;;;;;;63.78;50.25;;;21.50;69.70;;;;;;4973926;28;90153;-61
2022/06/26 04:12:26;;;;;;;63.25;50.45;;;21.50;69.60;;;;;;4962478;28;93635;-61
2022/06/26 04:14:52;;;;;;;64.00;50.40;;;21.50;69.50;;;;;;4966998;28;91316;-61
2022/06/26 04:17:17;;;;;;;63.33;50.13;;;21.50;69.60;;;;;;4962935;28;89294;-60
2022/06/26 04:19:43;;;;;;;62.13;50.08;;;21.50;69.60;;;;;;4965804;28;90755;-61
2022/06/26 04:22:09;;;;;;;62.40;49.95;;;21.50;69.70;;;;;;4971042;28;90544;-61
2022/06/26 04:24:34;;;;;;;62.17;50.05;;;21.50;69.40;;;;;;4964524;28;92119;-61
2022/06/26 04:27:00;;;;;;;63.15;49.90;;;21.50;69.50;;;;;;4969644;28;91406;-61
2022/06/26 04:29:26;;;;;;;63.45;50.15;;;21.50;69.40;;;;;;4964041;28;90074;-61
2022/06/26 04:31:52;;;;;;;64.55;50.17;;;21.50;69.20;;;;;;4965401;28;89927;-61
2022/06/26 04:34:18;;;;;;;63.53;49.95;;;21.50;69.60;;;;;;4971270;28;93995;-61
2022/06/26 04:36:44;;;;;;;62.35;50.10;;;21.50;69.50;;;;;;4966689;28;90833;-61
2022/06/26 04:39:09;;;;;;;62.38;50.20;;;21.50;69.60;;;;;;4968071;28;92989;-61
2022/06/26 04:41:35;;;;;;;63.58;50.15;;;21.50;69.00;;;;;;4970150;28;89979;-61
2022/06/26 04:44:09;;;;;;;63.10;50.15;;;21.50;69.40;;;;;;4958168;28;94023;-60
2022/06/26 04:46:36;;;;;;;62.53;49.97;;;21.40;69.70;;;;;;4964078;28;91616;-60
2022/06/26 04:49:02;;;;;;;64.43;50.25;;;21.40;69.60;;;;;;4969005;28;92928;-61
2022/06/26 04:51:28;;;;;;;62.90;49.85;;;21.40;69.40;;;;;;4970350;28;91002;-61
2022/06/26 04:53:53;;;;;;;62.47;50.05;;;21.40;69.40;;;;;;4960944;28;91299;-61
2022/06/26 04:56:19;;;;;;;63.17;49.92;;;21.40;69.50;;;;;;4966900;28;89757;-61
2022/06/26 04:58:45;;;;;;;62.20;49.92;;;21.40;69.50;;;;;;4961940;28;91507;-61
2022/06/26 05:01:10;;;;;;;63.42;50.05;;;21.40;69.90;;;;;;4969308;28;90370;-61
2022/06/26 05:03:36;;;;;;;62.33;50.00;;;21.40;69.50;;;;;;4960683;28;89760;-61
2022/06/26 05:06:02;;;;;;;62.83;49.92;;;21.50;69.30;;;;;;4970070;28;89748;-60
2022/06/26 05:08:27;;;;;;;65.45;50.10;;;21.40;69.20;;;;;;4962192;28;91658;-60
2022/06/26 05:10:53;;;;;;;65.03;50.35;;;21.50;69.50;;;;;;4966595;28;90043;-56
2022/06/26 05:13:19;;;;;;;62.72;49.85;;;21.40;69.20;;;;;;4967067;28;90910;-61
2022/06/26 05:15:46;;;;;;;62.35;49.88;;;21.40;68.80;;;;;;4971340;28;89795;-61
2022/06/26 05:18:12;;;;;;;63.53;50.13;;;21.50;69.30;;;;;;4963503;28;90141;-61
2022/06/26 05:20:38;;;;;;;63.97;50.00;;;21.40;68.80;;;;;;4971234;28;90310;-61
2022/06/26 05:23:04;;;;;;;63.60;50.13;;;21.40;69.20;;;;;;4969598;28;90024;-60
2022/06/26 05:25:29;;;;;;;63.25;50.25;;;21.40;69.40;;;;;;4968164;28;90643;-60
2022/06/26 05:27:56;;;;;;;62.83;50.35;;;21.40;69.00;;;;;;4963314;28;95082;-60
2022/06/26 05:30:21;;;;;;;63.13;50.20;;;21.40;69.60;;;;;;4965902;28;94552;-61
2022/06/26 05:32:47;;;;;;;63.15;50.13;;;21.40;69.50;;;;;;4962339;28;96376;-61
2022/06/26 05:35:13;;;;;;;64.40;50.13;;;21.40;69.40;;;;;;4964414;28;95290;-61
2022/06/26 05:37:39;;;;;;;62.17;50.08;;;21.40;69.70;;;;;;4967108;28;97834;-61
2022/06/26 05:40:05;;;;;;;63.58;50.22;;;21.40;69.80;;;;;;4962826;28;97168;-61
2022/06/26 05:42:31;;;;;;;62.65;50.08;;;21.40;69.60;;;;;;4951689;28;95348;-61
2022/06/26 05:44:56;;;;;;;62.63;50.13;;;21.40;69.50;;;;;;4975442;28;83304;-61
2022/06/26 05:47:22;;;;;;;64.97;50.15;;;21.40;69.50;;;;;;4980437;28;83282;-61
2022/06/26 05:49:47;;;;;;;62.80;50.30;;;21.50;69.30;;;;;;4978395;28;85151;-61
2022/06/26 05:52:13;;;;;;;63.40;50.05;;;21.40;69.50;;;;;;4971065;28;83778;-61
2022/06/26 05:54:39;;;;;;;62.78;50.13;;;21.40;69.50;;;;;;4977932;28;84774;-61
2022/06/26 05:57:04;;;;;;;62.88;50.15;;;21.40;69.30;;;;;;4986272;28;84110;-60
2022/06/26 05:59:30;;;;;;;62.90;50.35;;;21.50;69.50;;;;;;4980706;28;83888;-61
2022/06/26 06:01:56;;;;;;;62.50;50.17;;;21.50;69.30;;;;;;4962545;28;84094;-61
2022/06/26 06:04:21;;;;;;;64.18;50.30;;;21.50;68.90;;;;;;4979926;28;84915;-60
2022/06/26 06:06:47;;;;;;;62.45;50.05;;;21.50;69.20;;;;;;4990429;28;85567;-61
2022/06/26 06:09:12;;;;;;;63.65;50.28;;;21.50;69.00;;;;;;4985566;28;84913;-61
2022/06/26 06:11:38;;;;;;;62.95;50.13;;;21.50;68.90;;;;;;4991374;28;81863;-61
2022/06/26 06:14:04;;;;;;;62.72;50.55;;;21.50;69.00;;;;;;4984405;28;83196;-61
2022/06/26 06:16:29;;;;;;;62.53;50.33;;;21.50;68.90;;;;;;4958834;28;86692;-61
2022/06/26 06:18:55;;;;;;;63.08;50.30;;;21.60;69.00;;;;;;4988083;28;84459;-61
2022/06/26 06:21:21;;;;;;;62.75;50.47;;;21.60;68.80;;;;;;4965803;28;83705;-59
2022/06/26 06:23:46;;;;;;;64.38;50.22;;;21.60;68.70;;;;;;4982802;28;85490;-61
2022/06/26 06:26:13;;;;;;;63.22;50.33;;;21.60;68.70;;;;;;4988027;28;82224;-61
2022/06/26 06:28:38;;;;;;;62.92;50.55;;;21.60;68.70;;;;;;4983146;28;84637;-61
2022/06/26 06:31:04;;;;;;;62.72;50.33;;;21.60;68.90;;;;;;4989168;28;83445;-61
2022/06/26 06:33:30;;;;;;;62.72;50.42;;;21.70;68.90;;;;;;4988710;28;85820;-61
2022/06/26 06:35:55;;;;;;;63.55;50.53;;;21.70;68.80;;;;;;4981502;28;84813;-61
2022/06/26 06:38:22;;;;;;;63.05;50.10;;;21.70;68.40;;;;;;4983353;28;83864;-61
2022/06/26 06:40:48;;;;;;;63.05;50.45;;;21.70;68.50;;;;;;4981900;28;86760;-61
2022/06/26 06:43:13;;;;;;;64.18;50.50;;;21.70;68.40;;;;;;4980908;28;83844;-61
2022/06/26 06:45:39;;;;;;;63.17;50.33;;;21.70;68.40;;;;;;4979857;28;86541;-61
2022/06/26 06:48:06;;;;;;;64.25;50.60;;;21.70;68.30;;;;;;4978440;28;85448;-61
2022/06/26 06:50:32;;;;;;;63.10;50.47;;;21.80;68.50;;;;;;4981954;28;83345;-61
2022/06/26 06:52:57;;;;;;;63.08;50.17;;;21.80;68.10;;;;;;4984635;28;84312;-61
2022/06/26 06:55:23;;;;;;;62.65;50.30;;;21.80;68.10;;;;;;4977995;28;85998;-61
2022/06/26 06:57:49;;;;;;;64.32;50.63;;;21.80;67.50;;;;;;4964855;28;84502;-60
2022/06/26 07:00:15;;;;;;;62.88;50.38;;;21.80;68.20;;;;;;4982888;28;83324;-61
2022/06/26 07:02:41;;;;;;;64.20;50.47;;;21.90;67.70;;;;;;4980037;28;84561;-61
2022/06/26 07:05:08;;;;;;;65.50;50.45;;;21.90;68.00;;;;;;4983173;28;88567;-61
2022/06/26 07:07:35;;;;;;;63.03;50.42;;;21.90;67.20;;;;;;4993970;28;84499;-61
2022/06/26 07:10:01;;;;;;;62.97;50.30;;;21.80;67.00;;;;;;4980047;28;84367;-59
2022/06/26 07:12:27;;;;;;;63.05;50.33;;;21.90;67.20;;;;;;4980924;28;83208;-61
2022/06/26 07:14:53;;;;;;;62.53;50.25;;;21.90;67.60;;;;;;4980985;28;83883;-61
2022/06/26 07:17:21;;;;;;;63.75;50.45;;;21.90;67.20;;;;;;4974935;28;84808;-61
2022/06/26 07:19:47;;;;;;;63.10;50.30;;;21.90;67.20;;;;;;4983242;28;87176;-61
2022/06/26 07:22:12;;;;;;;63.00;50.33;;;21.90;67.20;;;;;;4986473;28;84647;-61
2022/06/26 07:24:39;;;;;;;64.43;50.40;;;22.00;67.40;;;;;;4984602;28;82583;-62
2022/06/26 07:27:05;;;;;;;63.15;50.35;;;22.00;67.10;;;;;;4988654;28;88017;-62
2022/06/26 07:29:31;;;;;;;62.78;50.22;;;22.00;67.00;;;;;;4985681;28;83244;-61
2022/06/26 07:31:57;;;;;;;62.97;50.17;;;22.10;67.00;;;;;;4989683;28;82336;-62
2022/06/26 07:34:23;;;;;;;63.03;50.55;;;22.10;66.80;;;;;;4991037;28;86189;-60
2022/06/26 07:36:50;;;;;;;64.93;50.63;;;22.20;66.60;;;;;;4991654;28;86671;-62
2022/06/26 07:39:21;;;;;;;64.10;50.53;;;22.30;67.00;;;;;;4975152;28;91174;-62
2022/06/26 07:41:48;;;;;;;64.10;50.50;;;22.30;66.60;;;;;;4976234;28;88167;-61
2022/06/26 07:44:14;;;;;;;63.55;50.58;;;22.30;66.60;;;;;;4986160;28;85592;-61
2022/06/26 07:46:40;;;;;;;64.85;50.65;;;22.30;66.50;;;;;;4980479;28;87315;-62
2022/06/26 07:49:07;;;;;;;64.53;50.88;;;22.40;66.60;;;;;;4973554;28;90164;-62
2022/06/26 07:51:33;;;;;;;63.67;50.65;;;22.30;66.30;;;;;;4977819;28;84684;-61
2022/06/26 07:54:00;;;;;;;64.43;51.00;;;22.30;65.80;;;;;;4971017;28;89752;-61
2022/06/26 07:56:27;;;;;;;66.15;50.55;;;22.40;66.10;;;;;;4975276;28;90584;-61
2022/06/26 07:58:55;;;;;;;68.10;50.78;;;22.40;66.10;;;;;;4980692;28;88690;-61
2022/06/26 08:01:21;;;;;;;66.72;50.90;;;22.50;66.30;;;;;;4980700;28;94636;-61
2022/06/26 08:03:46;;;;;;;65.75;50.70;;;22.40;65.80;;;;;;4972628;28;97317;-61
2022/06/26 08:06:12;;;;;;;65.03;50.83;;;22.50;66.00;;;;;;4972146;28;94860;-61
2022/06/26 08:08:38;;;;;;;65.28;50.88;;;22.50;66.00;;;;;;4971874;28;97922;-62
2022/06/26 08:11:04;;;;;;;66.35;50.97;;;22.50;65.60;;;;;;4965102;28;95839;-61
2022/06/26 08:13:30;;;;;;;66.47;51.00;;;22.50;65.50;;;;;;4970048;28;98502;-59
2022/06/26 08:15:59;;;;;;;65.90;50.97;;;22.50;65.80;;;;;;4964994;28;102073;-61
2022/06/26 08:18:24;;;;;;;66.70;51.13;;;22.60;65.90;;;;;;4972256;28;95473;-61
2022/06/26 08:20:50;;;;;;;67.78;51.33;;;22.60;65.60;;;;;;4975631;28;94489;-61
2022/06/26 08:23:17;;;;;;;67.28;51.40;;;22.80;65.30;;;;;;4951488;28;96672;-60
2022/06/26 08:25:42;;;;;;;68.20;51.53;;;22.90;65.00;;;;;;4972807;28;97236;-61
2022/06/26 08:28:08;;;;;;;68.10;51.67;;;23.00;64.70;;;;;;4990405;28;85435;-59
2022/06/26 08:30:34;;;;;;;66.28;51.40;;;23.00;64.20;;;;;;4986044;28;85266;-62
2022/06/26 08:33:00;;;;;;;68.18;51.78;;;23.00;64.30;;;;;;4985196;28;86486;-60
2022/06/26 08:35:28;;;;;;;67.30;51.67;;;23.00;64.10;;;;;;4988003;28;81662;-60
2022/06/26 08:37:55;;;;;;;68.43;52.20;;;22.90;64.50;;;;;;4983985;28;86352;-60
2022/06/26 08:40:21;;;;;;;68.28;51.97;;;22.90;64.50;;;;;;4987565;28;83529;-60
2022/06/26 08:42:49;;;;;;;68.10;51.85;;;22.90;64.60;;;;;;4984534;28;86824;-60
2022/06/26 08:45:26;;;;;;;67.40;51.65;;;23.00;64.60;;;;;;4989495;28;86081;-60
2022/06/26 08:47:52;;;;;;;67.50;52.20;;;23.00;64.30;;;;;;4977463;28;86620;-60
2022/06/26 08:50:22;;;;;;;69.47;51.90;;;23.00;64.20;;;;;;4989044;28;88009;-60
2022/06/26 08:52:51;;;;;;;68.32;51.92;;;23.10;64.30;;;;;;4981056;28;87872;-60
2022/06/26 08:55:17;;;;;;;68.63;51.78;;;23.10;64.40;;;;;;4988536;28;86059;-60
2022/06/26 08:57:43;;;;;;;67.35;51.88;;;23.10;64.40;;;;;;4982937;28;86860;-60
2022/06/26 09:00:09;;;;;;;70.85;52.38;;;23.20;64.10;;;;;;4982889;28;84128;-60
2022/06/26 09:02:35;;;;;;;69.40;51.78;;;23.30;64.10;;;;;;4976135;28;89698;-59
2022/06/26 09:05:01;;;;;;;71.63;52.05;;;23.30;63.50;;;;;;4986883;28;85508;-60
2022/06/26 09:07:26;;;;;;;70.25;52.38;;;23.30;64.00;;;;;;4984490;28;86370;-60
2022/06/26 09:09:52;;;;;;;69.00;52.45;;;23.30;64.00;;;;;;4987997;28;87979;-59
2022/06/26 09:12:18;;;;;;;71.90;52.05;;;23.40;63.70;;;;;;4979068;28;88611;-62
2022/06/26 09:14:44;;;;;;;67.70;51.90;;;23.40;63.40;;;;;;4983280;28;94609;-60
2022/06/26 09:17:09;;;;;;;67.80;51.95;;;23.50;63.00;;;;;;4949804;28;95895;-60
2022/06/26 09:19:36;;;;;;;69.45;51.72;;;23.50;63.20;;;;;;4970666;28;95210;-61
2022/06/26 09:22:12;;;;;;;69.82;51.95;;;23.60;63.10;;;;;;4965397;28;96780;-60
2022/06/26 09:24:40;;;;;;;66.85;52.05;;;23.70;62.90;;;;;;4968597;28;94998;-60
2022/06/26 09:27:15;;;;;;;70.13;52.28;;;23.70;62.80;;;;;;4965832;28;103373;-60
2022/06/26 09:29:47;;;;;;;70.00;52.08;;;23.70;62.60;;;;;;4968059;28;96349;-60
2022/06/26 09:32:14;;;;;;;68.10;51.83;;;23.70;62.90;;;;;;4966996;28;95653;-60
2022/06/26 09:34:48;;;;;;;69.78;51.83;;;23.70;62.50;;;;;;4973294;28;94338;-60
2022/06/26 09:37:14;;;;;;;70.53;52.13;;;23.70;61.70;;;;;;4967741;28;95641;-60
2022/06/26 09:39:40;;;;;;;73.10;51.90;;;23.70;62.10;;;;;;4969641;28;94820;-60
2022/06/26 09:42:21;;;;;;;68.63;52.08;;;23.80;61.50;;;;;;4965287;28;99495;-60
2022/06/26 09:44:52;;;;;;;70.25;52.15;;;23.80;61.30;;;;;;4970573;28;95442;-60
2022/06/26 09:47:27;;;;;;;70.03;51.75;;;23.80;61.30;;;;;;4968360;28;95979;-60
2022/06/26 09:49:55;;;;;;;71.53;52.28;;;23.80;61.80;;;;;;4975516;28;101549;-60
2022/06/26 09:52:22;;;;;;;72.47;52.05;;;23.80;62.30;;;;;;4965086;28;95629;-60
2022/06/26 09:54:48;;;;;;;69.72;52.05;;;23.70;63.00;;;;;;4971591;28;95074;-60
2022/06/26 09:57:15;;;;;;;68.60;52.40;;;23.80;62.70;;;;;;4965750;28;95091;-60
2022/06/26 09:59:41;;;;;;;69.18;52.08;;;23.90;62.40;;;;;;4971586;28;99217;-60
2022/06/26 10:07:48;;;;;;;68.18;51.63;;;24.00;61.60;;;;;;4971066;28;96070;-60
2022/06/26 10:10:16;;;;;;;70.80;51.72;;;24.10;61.20;;;;;;4973988;28;95529;-60
2022/06/26 10:12:43;;;;;;;69.65;51.88;;;24.10;60.90;;;;;;4964391;28;101001;-60
2022/06/26 10:15:11;;;;;;;68.47;51.80;;;24.10;59.90;;;;;;4971532;28;103379;-60
2022/06/26 10:17:44;;;;;;;68.50;51.95;;;24.10;60.30;;;;;;4972102;28;95154;-60
2022/06/26 10:20:15;;;;;;;70.13;52.03;;;24.10;60.00;;;;;;4968994;28;94754;-60
2022/06/26 10:22:44;;;;;;;;;;;24.10;59.80;;;;;;4962888;28;97178;-60
2022/06/26 10:25:22;;;;;;;66.53;51.70;;;24.10;59.90;;;;;;4970745;28;93961;-60
2022/06/26 10:27:47;;;;;;;67.82;51.72;;;24.00;59.80;;;;;;4961965;28;95289;-60
2022/06/26 10:30:13;;;;;;;66.78;51.65;;;24.10;59.80;;;;;;4970460;28;95323;-60
2022/06/26 10:32:40;;;;;;;69.00;51.60;;;24.00;59.80;;;;;;4970905;28;97151;-60
2022/06/26 10:35:07;;;;;;;67.82;51.90;;;24.00;59.80;;;;;;4971990;28;94813;-59
2022/06/26 10:37:49;;;;;;;67.13;51.85;;;24.10;59.50;;;;;;4977126;28;96578;-60
2022/06/26 10:43:05;;;;;;;67.03;51.67;;;24.10;59.20;;;;;;4969842;28;97033;-60
2022/06/26 10:45:32;;;;;;;66.35;51.70;;;24.10;59.20;;;;;;4973721;28;95079;-60
2022/06/26 10:48:01;;;;;;;68.13;51.92;;;24.10;59.30;;;;;;4969345;28;96557;-60
2022/06/26 10:50:27;;;;;;;67.05;51.65;;;24.10;59.30;;;;;;4973268;28;95245;-60
2022/06/26 10:53:15;;;;;;;67.50;51.53;;;24.10;59.00;;;;;;4967347;28;96559;-59
2022/06/26 10:55:50;;;;;;;67.28;51.58;;;24.10;59.00;;;;;;4959587;28;98240;-60
2022/06/26 10:58:35;;;;;;;69.90;52.00;;;24.10;59.00;;;;;;4961860;28;95812;-60
2022/06/26 11:01:03;;;;;;;67.03;51.65;;;24.10;58.00;;;;;;4960281;28;94781;-58
2022/06/26 11:03:30;;;;;;;69.65;52.03;;;24.10;58.70;;;;;;4969643;28;98104;-60
2022/06/26 11:05:59;;;;;;;69.05;52.00;;;24.10;58.00;;;;;;4977061;28;95065;-60
2022/06/26 11:08:38;;;;;;;68.13;52.03;;;24.10;57.90;;;;;;4969969;28;95054;-60
2022/06/26 11:11:14;;;;;;;67.20;51.38;;;24.10;56.10;;;;;;4972600;28;96095;-59
2022/06/26 11:14:01;;;;;;;68.25;52.03;;;24.10;57.60;;;;;;4970142;28;95355;-58
2022/06/26 11:16:42;;;;;;;69.07;51.92;;;24.10;56.20;;;;;;4973869;28;94821;-60
2022/06/26 11:19:19;;;;;;;;;;;24.10;57.10;;;;;;4965100;28;97786;-60
2022/06/26 11:21:44;;;;;;;67.43;52.05;;;24.20;57.20;;;;;;4975042;28;95561;-60
2022/06/26 11:24:10;;;;;;;68.18;52.00;;;24.20;57.20;;;;;;4966889;28;100150;-60
2022/06/26 11:26:36;;;;;;;67.60;51.92;;;24.20;57.20;;;;;;4978306;28;96198;-61
2022/06/26 11:29:04;;;;;;;68.63;52.10;;;24.20;56.90;;;;;;4962057;28;96379;-61
2022/06/26 11:31:31;;;;;;;68.82;51.95;;;24.20;56.80;;;;;;4962687;28;97903;-61
2022/06/26 11:34:08;;;;;;;67.13;51.60;;;24.20;57.50;;;;;;4961608;28;95764;-61
2022/06/26 11:36:34;;;;;;;68.80;52.08;;;24.20;57.40;;;;;;4964682;28;96441;-62
2022/06/26 11:39:00;;;;;;;70.15;51.90;;;24.20;57.30;;;;;;4959728;28;96487;-62
2022/06/26 11:41:26;;;;;;;68.50;51.92;;;24.20;56.20;;;;;;4970364;28;94726;-62
2022/06/26 11:43:56;;;;;;;70.05;52.08;;;24.20;56.10;;;;;;4965871;28;102134;-62
2022/06/26 11:46:23;;;;;;;66.93;51.90;;;24.20;56.40;;;;;;4964791;28;95693;-62
2022/06/26 11:48:52;;;;;;;67.32;52.03;;;24.30;56.60;;;;;;4963446;28;96337;-62
2022/06/26 11:51:18;;;;;;;67.70;51.80;;;24.20;56.40;;;;;;4959179;28;95194;-63
2022/06/26 11:53:46;;;;;;;68.43;52.10;;;24.20;56.60;;;;;;4965180;28;100356;-58
2022/06/26 11:56:26;;;;;;;68.50;51.85;;;24.30;56.50;;;;;;4964743;28;98487;-61
2022/06/26 11:58:54;;;;;;;68.93;52.03;;;24.30;56.20;;;;;;4960721;28;96285;-63
2022/06/26 12:01:21;;;;;;;67.78;52.00;;;24.30;56.50;;;;;;4965735;28;95206;-62
2022/06/26 12:03:47;;;;;;;69.53;52.28;;;24.30;56.50;;;;;;4966296;28;98632;-62
2022/06/26 12:06:25;;;;;;;68.82;51.65;;;24.30;56.50;;;;;;4972744;28;98841;-62
2022/06/26 12:08:51;;;;;;;68.05;52.17;;;24.20;56.80;;;;;;4966951;28;98820;-62
2022/06/26 12:11:17;;;;;;;68.90;51.55;;;24.30;56.90;;;;;;4968449;28;95045;-62
2022/06/26 12:13:43;;;;;;;67.18;51.63;;;24.30;56.90;;;;;;4959753;28;102608;-60
2022/06/26 12:16:11;;;;;;;68.22;51.97;;;24.30;56.80;;;;;;4967408;28;97422;-62
2022/06/26 12:18:40;;;;;;;68.65;51.85;;;24.30;56.60;;;;;;4968399;28;95339;-63
2022/06/26 12:21:20;;;;;;;69.85;51.78;;;24.40;56.80;;;;;;4959541;28;104802;-62
2022/06/26 12:23:48;;;;;;;67.55;51.78;;;24.40;56.80;;;;;;4965020;28;95532;-63
2022/06/26 12:26:18;;;;;;;69.82;51.58;;;24.40;56.70;;;;;;4966473;28;96253;-62
2022/06/26 12:28:49;;;;;;;69.65;51.80;;;24.40;56.90;;;;;;4968267;28;95485;-63
2022/06/26 12:31:16;;;;;;;68.43;51.60;;;24.40;57.60;;;;;;4959562;28;97233;-62
2022/06/26 12:33:42;;;;;;;66.07;51.60;;;24.40;57.00;;;;;;4973709;28;102957;-63
2022/06/26 12:36:08;;;;;;;68.72;51.72;;;24.40;55.90;;;;;;4957289;28;96362;-62
2022/06/26 12:38:35;;;;;;;66.72;51.42;;;24.40;56.80;;;;;;4972699;28;97362;-62
2022/06/26 12:41:03;;;;;;;71.45;51.83;;;24.40;56.60;;;;;;4964802;28;96661;-63
2022/06/26 12:43:28;;;;;;;67.47;51.85;;;24.40;56.50;;;;;;4975086;28;95412;-61