Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:42;;;;;;;4.43;2.17;;;15.00;1.00;;;;;;5050831;28;20525;-77
2021/06/02 00:03:13;;;;;;;2.43;1.93;;;15.00;1.00;;;;;;5046812;28;21520;-76
2021/06/02 00:05:40;;;;;;;3.13;1.80;;;14.90;1.00;;;;;;5048037;28;20488;-75
2021/06/02 00:08:09;;;;;;;3.47;2.17;;;14.80;1.00;;;;;;5047650;28;20466;-77
2021/06/02 00:10:36;;;;;;;4.07;1.77;;;14.80;1.00;;;;;;5044547;28;20404;-76
2021/06/02 00:13:02;;;;;;;4.63;1.93;;;14.70;1.00;;;;;;5034537;28;21166;-76
2021/06/02 00:15:29;;;;;;;3.23;2.03;;;14.70;1.00;;;;;;5046172;28;22752;-76
2021/06/02 00:17:56;;;;;;;2.30;2.10;;;14.70;1.00;;;;;;5046379;28;20436;-77
2021/06/02 00:20:22;;;;;;;2.73;2.03;;;14.70;1.00;;;;;;5043360;28;20474;-75
2021/06/02 00:22:48;;;;;;;3.37;2.03;;;14.70;1.00;;;;;;5049442;28;20489;-76
2021/06/02 00:25:16;;;;;;;2.43;2.23;;;14.60;1.00;;;;;;5059126;28;20442;-76
2021/06/02 00:27:42;;;;;;;3.20;2.00;;;14.60;1.00;;;;;;5051707;28;20491;-76
2021/06/02 00:30:10;;;;;;;6.50;2.10;;;14.60;1.00;;;;;;5048636;28;21689;-77
2021/06/02 00:32:37;;;;;;;2.23;2.00;;;14.60;1.00;;;;;;5045506;28;20455;-77
2021/06/02 00:35:06;;;;;;;2.30;2.10;;;14.60;1.00;;;;;;5047539;28;20436;-76
2021/06/02 00:37:32;;;;;;;2.70;1.73;;;14.60;1.00;;;;;;5046874;28;20515;-76
2021/06/02 00:40:00;;;;;;;2.17;1.97;;;14.60;1.00;;;;;;5042629;28;20536;-75
2021/06/02 00:42:31;;;;;;;5.43;2.00;;;14.60;1.00;;;;;;5042651;28;20451;-75
2021/06/02 00:44:57;;;;;;;1.97;1.80;;;14.50;1.00;;;;;;5063418;28;20474;-76
2021/06/02 00:47:24;;;;;;;3.97;1.83;;;14.40;1.00;;;;;;5051314;28;20457;-76
2021/06/02 00:49:51;;;;;;;2.10;1.90;;;14.40;1.00;;;;;;5042262;28;20444;-76
2021/06/02 00:52:17;;;;;;;3.30;1.97;;;14.40;1.00;;;;;;5044368;28;20516;-76
2021/06/02 00:54:44;;;;;;;2.90;2.50;;;14.50;1.00;;;;;;5051466;28;22042;-75
2021/06/02 00:57:14;;;;;;;3.73;2.30;;;14.50;1.00;;;;;;5072340;28;20463;-75
2021/06/02 00:59:44;;;;;;;4.23;2.50;;;14.40;1.00;;;;;;5055726;28;20460;-76
2021/06/02 01:02:12;;;;;;;4.50;2.73;;;14.40;1.00;;;;;;5048940;28;20475;-78
2021/06/02 01:04:39;;;;;;;4.97;2.40;;;14.40;1.00;;;;;;5047962;28;20455;-77
2021/06/02 01:07:09;;;;;;;2.77;2.30;;;14.40;1.00;;;;;;5047149;28;20431;-77
2021/06/02 01:09:35;;;;;;;3.60;2.77;;;14.40;1.00;;;;;;5047871;28;20448;-77
2021/06/02 01:12:02;;;;;;;4.63;2.70;;;14.30;1.00;;;;;;5049579;28;20463;-76
2021/06/02 01:14:30;;;;;;;3.63;2.83;;;14.30;1.00;;;;;;5046146;28;21339;-77
2021/06/02 01:16:58;;;;;;;3.27;2.57;;;14.30;1.00;;;;;;5056980;28;20487;-77
2021/06/02 01:19:24;;;;;;;7.03;3.23;;;14.30;1.00;;;;;;5049280;28;20543;-76
2021/06/02 01:21:59;;;;;;;4.87;2.87;;;14.20;1.00;;;;;;5047545;28;20865;-76
2021/06/02 01:24:26;;;;;;;5.07;3.00;;;14.20;1.00;;;;;;5049002;28;20454;-76
2021/06/02 01:26:54;;;;;;;6.37;3.17;;;14.10;1.00;;;;;;5046075;28;21211;-76
2021/06/02 01:29:20;;;;;;;3.77;3.10;;;14.10;1.00;;;;;;5041665;28;20440;-76
2021/06/02 01:32:05;;;;;;;3.93;3.10;;;14.10;1.00;;;;;;5052841;28;21257;-76
2021/06/02 01:35:03;;;;;;;4.80;2.53;;;14.10;1.00;;;;;;5050701;28;20442;-76
2021/06/02 01:37:50;;;;;;;3.80;3.40;;;14.20;1.00;;;;;;5049838;28;20411;-75
2021/06/02 01:40:43;;;;;;;5.80;3.57;;;14.10;1.00;;;;;;5050082;28;20518;-75
2021/06/02 01:43:27;;;;;;;5.47;2.80;;;14.20;1.00;;;;;;5054163;28;20451;-76
2021/06/02 01:46:11;;;;;;;4.50;2.90;;;14.20;1.00;;;;;;5050468;28;20583;-74
2021/06/02 01:48:52;;;;;;;3.80;2.77;;;14.10;1.00;;;;;;5049210;28;24148;-76
2021/06/02 01:52:11;;;;;;;4.93;3.27;;;14.10;1.00;;;;;;5049598;28;20459;-76
2021/06/02 01:54:59;;;;;;;3.87;3.57;;;14.00;1.00;;;;;;5052986;28;20460;-75
2021/06/02 01:57:43;;;;;;;4.90;3.33;;;13.90;1.00;;;;;;5047087;28;20489;-76
2021/06/02 02:00:40;;;;;;;4.97;3.87;;;13.90;1.00;;;;;;5048757;28;20513;-76
2021/06/02 02:03:55;;;;;;;7.20;3.87;;;13.80;1.00;;;;;;5050201;28;20540;-77
2021/06/02 02:06:52;;;;;;;9.20;4.67;;;13.80;1.00;;;;;;5051522;28;20653;-76
2021/06/02 02:09:28;;;;;;;4.93;3.40;;;13.80;1.00;;;;;;5032801;28;22712;-77
2021/06/02 02:12:02;;;;;;;3.67;3.37;;;13.80;1.00;;;;;;5051509;28;20463;-76
2021/06/02 02:14:52;;;;;;;6.70;3.67;;;13.80;1.00;;;;;;5050812;28;20444;-76
2021/06/02 02:17:46;;;;;;;4.43;3.80;;;13.80;1.00;;;;;;5051392;28;20993;-77
2021/06/02 02:20:18;;;;;;;6.40;3.90;;;13.80;1.00;;;;;;5050704;28;20463;-77
2021/06/02 02:23:02;;;;;;;4.50;3.53;;;13.80;1.00;;;;;;5051655;28;20527;-76
2021/06/02 02:25:41;;;;;;;5.73;4.43;;;13.70;1.00;;;;;;5048406;28;20440;-76
2021/06/02 02:28:21;;;;;;;4.60;4.20;;;13.70;1.00;;;;;;5048876;28;20506;-76
2021/06/02 02:30:57;;;;;;;5.90;4.30;;;13.70;1.00;;;;;;5050396;28;20435;-76
2021/06/02 02:33:35;;;;;;;5.27;4.03;;;13.70;1.00;;;;;;5066799;28;20424;-75
2021/06/02 02:36:13;;;;;;;4.33;3.90;;;13.70;1.00;;;;;;5046162;28;20451;-76
2021/06/02 02:39:00;;;;;;;6.00;4.43;;;13.60;1.00;;;;;;5047938;28;20451;-76
2021/06/02 02:41:38;;;;;;;6.23;4.73;;;13.60;1.00;;;;;;5047287;28;20511;-76
2021/06/02 02:44:14;;;;;;;5.77;4.30;;;13.60;1.00;;;;;;5043298;28;20887;-75
2021/06/02 02:46:46;;;;;;;5.93;4.83;;;13.50;1.00;;;;;;5041852;28;24119;-75
2021/06/02 02:49:26;;;;;;;6.00;4.70;;;13.50;1.00;;;;;;5045562;28;20463;-77
2021/06/02 02:52:04;;;;;;;6.20;5.50;;;13.50;1.00;;;;;;5052916;28;20456;-76
2021/06/02 02:54:42;;;;;;;6.07;4.77;;;13.50;1.00;;;;;;5048357;28;20468;-77
2021/06/02 02:57:18;;;;;;;7.90;4.97;;;13.40;1.00;;;;;;5051374;28;21764;-76
2021/06/02 02:59:54;;;;;;;6.43;4.90;;;13.40;1.00;;;;;;5044781;28;20447;-76
2021/06/02 03:02:29;;;;;;;5.77;5.13;;;13.40;1.00;;;;;;5048091;28;21206;-76
2021/06/02 03:04:57;;;;;;;6.50;5.30;;;13.40;1.00;;;;;;5048442;28;21203;-76
2021/06/02 03:07:25;;;;;;;8.10;5.87;;;13.40;1.00;;;;;;5048195;28;20555;-77
2021/06/02 03:10:01;;;;;;;8.70;5.70;;;13.40;1.00;;;;;;5054358;28;20443;-76
2021/06/02 03:12:37;;;;;;;7.43;6.20;;;13.30;1.00;;;;;;5053649;28;20447;-76
2021/06/02 03:15:10;;;;;;;7.40;5.50;;;13.30;1.00;;;;;;5045723;28;20514;-77
2021/06/02 03:17:40;;;;;;;10.83;7.30;;;13.30;1.00;;;;;;5052572;28;20452;-78
2021/06/02 03:20:13;;;;;;;8.17;6.13;;;13.20;1.00;;;;;;5050538;28;20454;-77
2021/06/02 03:23:00;;;;;;;11.00;6.13;;;13.20;1.00;;;;;;5049182;28;20404;-78
2021/06/02 03:25:30;;;;;;;12.47;9.97;;;13.20;1.00;;;;;;5044477;28;20597;-76
2021/06/02 03:28:11;;;;;;;6.30;5.70;;;13.10;1.00;;;;;;5043919;28;21188;-76
2021/06/02 03:30:44;;;;;;;9.57;6.20;;;13.10;1.00;;;;;;5061255;28;20436;-75
2021/06/02 03:33:28;;;;;;;7.77;7.07;;;13.20;1.00;;;;;;5048299;28;21790;-76
2021/06/02 03:36:03;;;;;;;7.67;6.63;;;13.20;1.00;;;;;;5046149;28;20435;-76
2021/06/02 03:38:41;;;;;;;8.10;7.40;;;13.20;1.00;;;;;;5046814;28;21065;-76
2021/06/02 03:41:12;;;;;;;17.30;9.60;;;13.20;1.00;;;;;;5050993;28;20494;-77
2021/06/02 03:43:42;;;;;;;7.17;6.43;;;13.20;1.00;;;;;;5049329;28;20593;-77
2021/06/02 03:46:37;;;;;;;8.20;7.33;;;13.20;1.00;;;;;;5048200;28;20458;-75
2021/06/02 03:49:12;;;;;;;16.13;7.20;;;13.10;1.00;;;;;;5045966;28;20454;-76
2021/06/02 03:51:48;;;;;;;9.40;7.60;;;13.10;1.00;;;;;;5045298;28;20452;-76
2021/06/02 03:54:26;;;;;;;8.97;7.10;;;13.10;1.00;;;;;;5047724;28;20451;-75
2021/06/02 03:57:12;;;;;;;11.83;7.10;;;13.00;1.00;;;;;;5051040;28;20498;-77
2021/06/02 03:59:41;;;;;;;9.07;7.90;;;12.90;1.00;;;;;;5045980;28;20425;-76
2021/06/02 04:02:18;;;;;;;11.90;7.67;;;12.90;1.00;;;;;;5061047;28;20484;-75
2021/06/02 04:05:01;;;;;;;9.37;7.50;;;12.80;1.00;;;;;;5056237;28;20447;-77
2021/06/02 04:07:39;;;;;;;9.30;7.40;;;12.80;1.00;;;;;;5046722;28;20550;-76
2021/06/02 04:10:07;;;;;;;10.60;7.67;;;12.80;1.00;;;;;;5049050;28;20452;-78
2021/06/02 04:12:40;;;;;;;12.40;9.33;;;12.80;1.00;;;;;;5048043;28;21232;-78
2021/06/02 04:15:07;;;;;;;14.20;9.63;;;12.80;1.00;;;;;;5058259;28;20444;-77
2021/06/02 04:17:36;;;;;;;9.63;8.30;;;12.80;1.00;;;;;;5051572;28;20479;-77
2021/06/02 04:20:05;;;;;;;10.60;8.67;;;12.90;1.00;;;;;;5052264;28;20444;-76
2021/06/02 04:22:32;;;;;;;11.93;8.87;;;12.90;1.00;;;;;;5055487;28;20528;-76
2021/06/02 04:25:01;;;;;;;14.50;9.43;;;13.00;1.00;;;;;;5052864;28;20416;-77
2021/06/02 04:27:28;;;;;;;10.23;7.57;;;13.10;1.00;;;;;;5050413;28;20479;-76
2021/06/02 04:30:03;;;;;;;11.00;9.40;;;13.10;1.00;;;;;;5047302;28;20595;-76
2021/06/02 04:32:37;;;;;;;8.87;7.33;;;13.20;1.00;;;;;;5054040;28;20444;-77
2021/06/02 04:35:07;;;;;;;8.80;7.90;;;13.20;1.00;;;;;;5049284;28;20509;-76
2021/06/02 04:37:35;;;;;;;11.43;7.67;;;13.20;1.00;;;;;;5070303;28;20456;-75
2021/06/02 04:40:03;;;;;;;9.77;6.60;;;13.30;1.00;;;;;;5055754;28;20554;-77
2021/06/02 04:42:30;;;;;;;8.30;7.13;;;13.30;1.00;;;;;;5051413;28;20471;-76
2021/06/02 04:44:57;;;;;;;8.03;7.20;;;13.40;1.00;;;;;;5049536;28;20461;-77
2021/06/02 04:47:24;;;;;;;8.00;7.20;;;13.40;1.00;;;;;;5053588;28;20423;-77
2021/06/02 04:50:05;;;;;;;9.10;7.27;;;13.50;1.00;;;;;;5051051;28;20901;-78
2021/06/02 04:53:12;;;;;;;9.07;7.87;;;13.60;1.00;;;;;;5058597;28;20945;-77
2021/06/02 04:56:07;;;;;;;8.00;7.27;;;13.70;1.00;;;;;;5047586;28;20462;-76
2021/06/02 04:59:13;;;;;;;7.60;6.10;;;13.60;1.00;;;;;;5051402;28;20473;-77
2021/06/02 05:01:56;;;;;;;7.30;6.53;;;13.70;1.00;;;;;;5046941;28;20447;-78
2021/06/02 05:05:17;;;;;;;11.67;7.60;;;13.80;1.00;;;;;;5047838;28;20537;-77
2021/06/02 05:08:38;;;;;;;7.93;6.30;;;13.80;1.00;;;;;;5052640;28;20454;-78
2021/06/02 05:11:57;;;;;;;7.97;6.90;;;13.80;1.00;;;;;;5052502;28;20478;-78
2021/06/02 05:15:08;;;;;;;8.90;6.90;;;13.90;1.00;;;;;;5051487;28;21215;-77
2021/06/02 05:17:58;;;;;;;7.43;6.80;;;14.00;1.00;;;;;;5083368;28;20681;-78
2021/06/02 05:24:24;;;;;;;8.67;6.50;;;14.10;1.00;;;;;;4994856;28;20501;-79
2021/06/02 05:27:24;;;;;;;10.43;7.53;;;14.10;1.00;;;;;;5061977;28;20435;-80
2021/06/02 05:30:38;;;;;;;8.23;7.37;;;14.30;1.00;;;;;;5062600;28;20501;-77
2021/06/02 05:33:42;;;;;;;7.57;6.13;;;14.50;1.00;;;;;;5067275;28;20481;-81
2021/06/02 05:36:36;;;;;;;10.67;6.13;;;14.60;1.00;;;;;;5060618;28;20563;-77
2021/06/02 05:39:11;;;;;;;9.80;8.80;;;14.90;1.00;;;;;;5059427;28;20455;-77
2021/06/02 05:41:50;;;;;;;13.23;6.97;;;15.20;1.00;;;;;;5053204;28;20456;-76
2021/06/02 05:44:58;;;;;;;9.63;6.90;;;15.30;1.00;;;;;;5058644;28;20423;-76
2021/06/02 05:48:09;;;;;;;6.53;5.80;;;15.50;1.00;;;;;;5057271;28;20482;-77
2021/06/02 05:51:13;;;;;;;7.37;5.70;;;15.60;1.00;;;;;;5061332;28;20542;-77
2021/06/02 05:54:04;;;;;;;8.97;8.00;;;15.60;1.00;;;;;;5063387;28;20433;-76
2021/06/02 05:56:55;;;;;;;8.30;6.43;;;15.60;1.00;;;;;;5072236;28;20458;-76
2021/06/02 05:59:57;;;;;;;12.37;7.00;;;15.80;1.00;;;;;;5068397;28;20434;-78
2021/06/02 06:03:15;;;;;;;10.10;7.40;;;15.90;1.00;;;;;;5066583;28;21080;-77
2021/06/02 06:05:53;;;;;;;9.60;7.20;;;16.00;1.00;;;;;;5070644;28;20482;-77
2021/06/02 06:09:17;;;;;;;7.00;6.40;;;16.10;1.00;;;;;;5076235;28;20599;-77
2021/06/02 06:12:12;;;;;;;9.20;7.13;;;16.40;1.00;;;;;;5069804;28;20423;-77
2021/06/02 06:15:16;;;;;;;12.93;7.17;;;16.90;1.00;;;;;;5065078;28;20481;-78
2021/06/02 06:18:11;;;;;;;8.17;7.30;;;17.30;1.00;;;;;;5058667;28;20502;-77
2021/06/02 06:21:06;;;;;;;8.27;7.40;;;17.70;1.00;;;;;;5061446;28;20469;-80
2021/06/02 06:23:53;;;;;;;7.20;5.73;;;17.90;1.00;;;;;;5067119;28;20455;-80
2021/06/02 06:26:29;;;;;;;8.07;5.57;;;17.80;1.00;;;;;;5070454;28;20482;-82
2021/06/02 06:29:04;;;;;;;15.87;13.20;;;17.70;1.00;;;;;;5072035;28;20814;-81
2021/06/02 06:31:33;;;;;;;8.57;6.13;;;17.60;1.00;;;;;;5064525;28;20455;-80
2021/06/02 06:34:06;;;;;;;15.50;12.43;;;17.50;1.00;;;;;;5067601;28;20466;-80
2021/06/02 06:36:34;;;;;;;5.70;5.20;;;17.60;1.00;;;;;;5062755;28;20435;-79
2021/06/02 06:39:17;;;;;;;10.93;7.40;;;17.70;1.00;;;;;;5060591;28;20471;-79
2021/06/02 06:41:47;;;;;;;7.20;6.50;;;17.90;1.00;;;;;;5076120;28;20503;-80
2021/06/02 06:44:16;;;;;;;6.60;5.30;;;18.10;1.00;;;;;;5057510;28;20477;-79
2021/06/02 06:46:46;;;;;;;6.37;5.20;;;18.40;1.00;;;;;;5060514;28;20608;-79
2021/06/02 06:49:14;;;;;;;8.03;5.57;;;18.60;1.00;;;;;;5064570;28;20447;-81
2021/06/02 06:51:42;;;;;;;5.63;5.10;;;18.80;1.00;;;;;;5051472;28;20440;-80
2021/06/02 06:54:12;;;;;;;6.17;5.53;;;18.90;1.00;;;;;;5055465;28;20503;-79
2021/06/02 06:56:39;;;;;;;9.27;6.20;;;18.70;1.00;;;;;;5050438;28;20493;-79
2021/06/02 06:59:05;;;;;;;8.10;5.83;;;18.60;1.00;;;;;;5059254;28;20470;-81
2021/06/02 07:01:37;;;;;;;7.93;6.10;;;18.40;1.00;;;;;;5042908;28;20487;-79
2021/06/02 07:04:04;;;;;;;6.47;5.40;;;18.50;1.00;;;;;;5050433;28;20476;-77
2021/06/02 07:06:32;;;;;;;7.93;6.23;;;18.60;1.00;;;;;;5055877;28;20454;-77
2021/06/02 07:08:58;;;;;;;7.50;6.80;;;18.50;1.00;;;;;;5055239;28;20498;-76
2021/06/02 07:11:25;;;;;;;7.00;6.30;;;18.60;1.00;;;;;;5055850;28;20577;-76
2021/06/02 07:13:53;;;;;;;8.10;5.30;;;18.50;1.00;;;;;;5052647;28;21002;-78
2021/06/02 07:16:20;;;;;;;9.03;6.27;;;18.50;1.00;;;;;;5057105;28;20460;-76
2021/06/02 07:18:48;;;;;;;6.13;5.63;;;18.60;1.00;;;;;;5052931;28;20466;-76
2021/06/02 07:21:19;;;;;;;9.70;6.53;;;18.60;1.00;;;;;;5054745;28;20451;-76
2021/06/02 07:23:45;;;;;;;8.60;6.20;;;18.60;1.00;;;;;;5053744;28;20435;-76
2021/06/02 07:26:13;;;;;;;6.40;5.73;;;18.60;1.00;;;;;;5055953;28;20447;-77
2021/06/02 07:28:40;;;;;;;8.17;6.00;;;18.40;1.00;;;;;;5057178;28;21023;-77
2021/06/02 07:31:08;;;;;;;6.90;5.93;;;18.40;1.00;;;;;;5056996;28;20427;-78
2021/06/02 07:33:36;;;;;;;6.90;6.30;;;18.50;1.00;;;;;;5061074;28;20439;-78
2021/06/02 07:36:04;;;;;;;6.03;5.43;;;18.70;1.00;;;;;;5069170;28;20459;-79
2021/06/02 07:38:31;;;;;;;6.83;6.13;;;18.80;1.00;;;;;;5071291;28;20459;-80
2021/06/02 07:40:57;;;;;;;7.40;5.97;;;18.80;1.00;;;;;;5079476;28;20507;-79
2021/06/02 07:43:24;;;;;;;6.53;5.93;;;18.80;1.00;;;;;;5063589;28;20451;-77
2021/06/02 07:45:50;;;;;;;8.00;7.27;;;18.80;1.00;;;;;;5057781;28;20455;-79
2021/06/02 07:48:16;;;;;;;7.00;6.20;;;19.00;1.00;;;;;;5060458;28;21214;-77
2021/06/02 07:50:43;;;;;;;6.60;6.00;;;19.20;1.00;;;;;;5060943;28;22107;-78
2021/06/02 07:53:10;;;;;;;6.40;5.80;;;19.30;1.00;;;;;;5065177;28;20452;-77
2021/06/02 07:55:37;;;;;;;6.53;5.90;;;19.40;1.00;;;;;;5061817;28;20562;-78
2021/06/02 07:58:03;;;;;;;7.67;6.87;;;19.60;1.00;;;;;;5064598;28;20467;-78
2021/06/02 08:00:29;;;;;;;7.27;6.60;;;19.60;1.00;;;;;;5066171;28;20423;-80
2021/06/02 08:02:56;;;;;;;6.53;6.00;;;19.50;1.00;;;;;;5064772;28;20509;-78
2021/06/02 08:05:22;;;;;;;7.10;6.40;;;19.50;1.00;;;;;;5061164;28;20435;-78
2021/06/02 08:07:48;;;;;;;11.83;7.37;;;19.80;1.00;;;;;;5069613;28;20492;-77
2021/06/02 08:10:17;;;;;;;7.30;6.47;;;19.80;1.00;;;;;;5064916;28;20463;-79
2021/06/02 08:12:44;;;;;;;7.70;6.70;;;19.90;1.00;;;;;;5052286;28;20427;-78
2021/06/02 08:15:12;;;;;;;8.53;6.70;;;20.10;1.00;;;;;;5057932;28;20513;-78
2021/06/02 08:17:39;;;;;;;7.63;6.87;;;20.20;1.00;;;;;;5060176;28;20460;-78
2021/06/02 08:20:07;;;;;;;10.50;7.70;;;20.10;1.00;;;;;;5057105;28;20434;-78
2021/06/02 08:22:33;;;;;;;9.13;7.53;;;20.30;1.00;;;;;;5056180;28;20417;-77
2021/06/02 08:25:02;;;;;;;7.80;7.10;;;20.40;1.00;;;;;;5060503;28;20507;-78
2021/06/02 08:27:29;;;;;;;7.10;6.40;;;20.30;1.00;;;;;;5062991;28;20483;-78
2021/06/02 08:29:55;;;;;;;9.07;8.17;;;20.50;1.00;;;;;;5059674;28;20591;-79
2021/06/02 08:32:23;;;;;;;8.30;6.73;;;20.50;1.00;;;;;;5060674;28;20424;-78
2021/06/02 08:34:49;;;;;;;9.43;7.90;;;20.50;1.00;;;;;;5064657;28;20516;-79
2021/06/02 08:37:16;;;;;;;10.90;7.20;;;20.50;1.00;;;;;;5061331;28;20462;-80
2021/06/02 08:39:42;;;;;;;7.70;6.93;;;20.70;1.00;;;;;;5055612;28;20428;-79
2021/06/02 08:42:09;;;;;;;12.57;7.33;;;20.80;1.00;;;;;;5063916;28;20410;-79
2021/06/02 08:44:37;;;;;;;8.90;7.00;;;21.10;1.00;;;;;;5051876;28;20440;-77
2021/06/02 08:47:06;;;;;;;7.60;6.90;;;21.40;1.00;;;;;;5053102;28;20460;-77
2021/06/02 08:49:32;;;;;;;7.70;7.00;;;21.20;1.00;;;;;;5054905;28;20444;-78
2021/06/02 08:52:00;;;;;;;9.47;6.47;;;21.30;1.00;;;;;;5053229;28;21330;-78
2021/06/02 08:54:26;;;;;;;7.77;6.17;;;21.30;1.00;;;;;;5057354;28;20441;-78
2021/06/02 08:56:53;;;;;;;8.57;7.47;;;21.50;1.00;;;;;;5058509;28;20496;-79
2021/06/02 08:59:20;;;;;;;7.63;6.53;;;21.70;1.00;;;;;;5058453;28;20456;-77
2021/06/02 09:01:49;;;;;;;6.87;6.03;;;21.80;1.00;;;;;;5060176;28;20540;-78
2021/06/02 09:04:15;;;;;;;8.20;7.40;;;21.80;1.00;;;;;;5061573;28;20467;-81
2021/06/02 09:06:45;;;;;;;6.63;5.97;;;21.80;1.00;;;;;;5077369;28;21065;-77
2021/06/02 09:09:13;;;;;;;8.87;6.87;;;22.00;1.00;;;;;;5062424;28;21446;-80
2021/06/02 09:11:41;;;;;;;6.40;5.80;;;22.10;1.00;;;;;;5063071;28;20445;-78
2021/06/02 09:14:26;;;;;;;9.27;6.90;;;22.20;1.00;;;;;;5058759;28;21500;-78
2021/06/02 09:16:56;;;;;;;7.00;6.30;;;22.40;1.00;;;;;;5059562;28;20472;-80
2021/06/02 09:19:34;;;;;;;7.80;7.00;;;22.50;1.00;;;;;;5061589;28;21026;-79
2021/06/02 09:22:00;;;;;;;8.93;7.50;;;22.60;1.00;;;;;;5060363;28;20464;-78
2021/06/02 09:24:52;;;;;;;8.27;7.47;;;22.60;1.00;;;;;;5064231;28;20656;-79
2021/06/02 09:27:19;;;;;;;6.50;5.90;;;22.90;1.00;;;;;;5062138;28;20455;-80
2021/06/02 09:29:51;;;;;;;7.33;6.73;;;23.20;1.00;;;;;;5061426;28;20446;-77
2021/06/02 09:32:20;;;;;;;7.93;6.50;;;23.50;1.00;;;;;;5060662;28;20515;-77
2021/06/02 09:34:47;;;;;;;7.23;6.53;;;24.10;1.00;;;;;;5055266;28;20442;-78
2021/06/02 09:37:14;;;;;;;6.70;6.10;;;25.10;1.00;;;;;;5063224;28;20519;-77
2021/06/02 09:39:42;;;;;;;6.20;5.60;;;26.10;1.00;;;;;;5058060;28;20527;-79
2021/06/02 09:42:18;;;;;;;7.03;4.77;;;27.00;1.00;;;;;;5065614;28;20478;-78
2021/06/02 09:45:00;;;;;;;6.80;6.13;;;28.40;1.00;;;;;;5058881;28;20462;-77
2021/06/02 09:47:40;;;;;;;6.63;5.70;;;29.40;1.00;;;;;;5060780;28;20462;-79
2021/06/02 09:50:08;;;;;;;6.90;6.27;;;29.80;1.00;;;;;;5070292;28;20442;-77
2021/06/02 09:52:43;;;;;;;5.80;5.33;;;30.10;1.00;;;;;;5080436;28;20417;-77
2021/06/02 09:55:18;;;;;;;6.00;5.40;;;30.60;1.00;;;;;;5072726;28;21210;-80
2021/06/02 09:57:46;;;;;;;6.10;5.50;;;31.20;1.00;;;;;;5063863;28;20487;-82
2021/06/02 10:00:13;;;;;;;6.20;5.60;;;32.10;1.00;;;;;;5064373;28;20518;-81
2021/06/02 10:02:41;;;;;;;5.80;5.30;;;32.50;1.00;;;;;;5054315;28;21122;-80
2021/06/02 10:05:10;;;;;;;7.20;5.60;;;32.70;1.00;;;;;;5059408;28;20539;-80
2021/06/02 10:07:43;;;;;;;7.40;5.63;;;31.80;1.00;;;;;;5060361;28;20467;-79
2021/06/02 10:10:12;;;;;;;6.87;6.33;;;31.80;1.00;;;;;;5056881;28;21225;-80
2021/06/02 10:12:39;;;;;;;5.77;5.23;;;31.70;1.00;;;;;;5056015;28;20891;-80
2021/06/02 10:15:06;;;;;;;6.27;5.77;;;31.30;1.00;;;;;;5053469;28;20429;-79
2021/06/02 10:17:34;;;;;;;8.50;5.80;;;30.80;1.00;;;;;;5052970;28;20484;-79
2021/06/02 10:20:08;;;;;;;8.23;6.93;;;31.30;1.00;;;;;;5056884;28;22206;-80
2021/06/02 10:22:35;;;;;;;5.60;5.10;;;32.30;1.00;;;;;;5057857;28;20588;-79
2021/06/02 10:25:04;;;;;;;5.33;4.93;;;32.30;1.00;;;;;;5057833;28;20447;-80
2021/06/02 10:27:31;;;;;;;5.77;5.27;;;32.20;1.00;;;;;;5060809;28;20506;-81
2021/06/02 10:29:57;;;;;;;5.23;4.83;;;33.00;1.00;;;;;;5061448;28;20464;-81
2021/06/02 10:32:25;;;;;;;7.00;6.40;;;33.30;1.00;;;;;;5063518;28;20482;-79
2021/06/02 10:34:54;;;;;;;5.23;4.73;;;33.80;1.00;;;;;;5060213;28;20435;-80
2021/06/02 10:37:23;;;;;;;7.37;6.43;;;34.00;1.00;;;;;;5065730;28;20459;-80
2021/06/02 10:39:59;;;;;;;6.17;5.57;;;33.40;1.00;;;;;;5066394;28;20420;-77
2021/06/02 10:42:34;;;;;;;5.60;5.20;;;33.00;1.00;;;;;;5053854;28;20455;-78
2021/06/02 10:45:08;;;;;;;5.50;5.10;;;34.00;1.00;;;;;;5054961;28;20445;-78
2021/06/02 10:47:34;;;;;;;7.90;5.53;;;34.90;1.00;;;;;;5058130;28;20660;-79
2021/06/02 10:50:00;;;;;;;10.10;9.30;;;35.10;1.00;;;;;;5067133;28;20439;-79
2021/06/02 10:52:39;;;;;;;5.80;5.37;;;33.70;1.00;;;;;;5055460;28;20467;-79
2021/06/02 10:55:31;;;;;;;5.10;4.70;;;34.60;1.00;;;;;;5065015;28;20449;-80
2021/06/02 10:58:17;;;;;;;6.67;6.07;;;35.30;1.00;;;;;;5057053;28;20439;-81
2021/06/02 11:00:44;;;;;;;5.50;5.03;;;36.10;1.00;;;;;;5055559;28;20407;-79
2021/06/02 11:03:18;;;;;;;5.13;4.73;;;36.30;1.00;;;;;;5059730;28;20475;-80
2021/06/02 11:05:45;;;;;;;6.27;5.67;;;37.00;1.00;;;;;;5057968;28;21429;-78
2021/06/02 11:08:12;;;;;;;5.97;5.43;;;37.20;1.00;;;;;;5057376;28;20576;-79
2021/06/02 11:10:39;;;;;;;5.13;4.73;;;37.80;1.00;;;;;;5059416;28;20451;-80
2021/06/02 11:13:06;;;;;;;4.70;4.30;;;37.60;1.00;;;;;;5056877;28;20498;-80
2021/06/02 11:15:45;;;;;;;6.10;5.53;;;38.00;1.00;;;;;;5062852;28;20453;-82
2021/06/02 11:18:19;;;;;;;4.50;4.20;;;38.30;1.00;;;;;;5062989;28;20540;-79
2021/06/02 11:20:48;;;;;;;4.90;4.50;;;37.10;1.00;;;;;;5062128;28;20448;-80
2021/06/02 11:23:17;;;;;;;6.73;5.40;;;36.70;1.00;;;;;;5064472;28;20443;-80
2021/06/02 11:25:45;;;;;;;5.67;4.63;;;36.20;1.00;;;;;;5060518;28;20446;-80
2021/06/02 11:28:42;;;;;;;12.67;11.73;;;35.80;1.00;;;;;;5067486;28;20467;-80
2021/06/02 11:31:22;;;;;;;4.90;4.40;;;33.40;1.00;;;;;;5062516;28;20420;-80
2021/06/02 11:33:49;;;;;;;6.40;5.73;;;32.20;1.00;;;;;;5060476;28;20488;-81
2021/06/02 11:36:15;;;;;;;6.27;5.50;;;31.60;1.00;;;;;;5061932;28;20465;-78
2021/06/02 11:38:43;;;;;;;4.43;4.13;;;30.60;1.00;;;;;;5053175;28;20459;-78
2021/06/02 11:41:11;;;;;;;8.43;5.67;;;30.10;1.00;;;;;;5055874;28;20529;-78
2021/06/02 11:43:37;;;;;;;4.57;4.17;;;29.80;1.00;;;;;;5062197;28;20454;-78
2021/06/02 11:46:04;;;;;;;5.03;4.63;;;29.20;1.00;;;;;;5067144;28;20467;-79
2021/06/02 11:48:34;;;;;;;5.90;5.30;;;28.90;1.00;;;;;;5066675;28;20457;-78
2021/06/02 11:51:06;;;;;;;6.10;5.60;;;28.60;1.00;;;;;;5059029;28;20452;-78
2021/06/02 11:53:40;;;;;;;5.70;5.20;;;27.90;1.00;;;;;;5064118;28;20439;-79
2021/06/02 11:56:08;;;;;;;6.63;5.03;;;27.70;1.00;;;;;;5065607;28;20421;-78
2021/06/02 11:58:34;;;;;;;6.20;5.53;;;27.50;1.00;;;;;;5067778;28;20552;-77
2021/06/02 12:01:00;;;;;;;5.90;5.40;;;27.20;1.00;;;;;;5066564;28;20462;-78
2021/06/02 12:03:28;;;;;;;7.70;5.10;;;27.00;1.00;;;;;;5055839;28;20485;-80
2021/06/02 12:05:54;;;;;;;9.03;6.00;;;26.80;1.00;;;;;;5068742;28;20401;-75
2021/06/02 12:08:21;;;;;;;4.90;4.50;;;26.80;1.00;;;;;;5067998;28;20595;-77
2021/06/02 12:10:48;;;;;;;4.17;3.63;;;26.90;1.00;;;;;;5061825;28;20469;-79
2021/06/02 12:13:17;;;;;;;4.20;3.90;;;26.90;1.00;;;;;;5055878;28;20415;-80
2021/06/02 12:15:45;;;;;;;9.17;4.47;;;26.70;1.00;;;;;;5075511;28;21271;-78
2021/06/02 12:18:12;;;;;;;4.60;4.30;;;26.70;1.00;;;;;;5056071;28;20442;-76
2021/06/02 12:20:39;;;;;;;4.90;4.33;;;26.70;1.00;;;;;;5064996;28;20542;-78
2021/06/02 12:23:06;;;;;;;15.90;5.73;;;26.70;1.00;;;;;;5054879;28;20446;-78
2021/06/02 12:25:34;;;;;;;5.27;4.77;;;27.50;1.00;;;;;;5056761;28;20551;-78
2021/06/02 12:28:02;;;;;;;5.53;4.97;;;28.70;1.00;;;;;;5061279;28;20471;-79
2021/06/02 12:30:31;;;;;;;5.93;5.33;;;28.40;1.00;;;;;;5061611;28;20719;-78
2021/06/02 12:33:00;;;;;;;7.03;4.57;;;27.50;1.00;;;;;;5052075;28;20511;-78
2021/06/02 12:35:29;;;;;;;5.83;4.70;;;27.10;1.00;;;;;;5056758;28;20413;-80
2021/06/02 12:38:00;;;;;;;5.07;4.67;;;26.70;1.00;;;;;;5068610;28;20450;-79
2021/06/02 12:40:27;;;;;;;4.43;4.10;;;26.90;1.00;;;;;;5064639;28;20979;-78
2021/06/02 12:42:53;;;;;;;4.70;4.17;;;28.20;1.00;;;;;;5072381;28;20458;-77
2021/06/02 12:45:21;;;;;;;5.43;4.90;;;28.50;1.00;;;;;;5067286;28;20427;-78
2021/06/02 12:47:49;;;;;;;7.00;5.10;;;29.30;1.00;;;;;;5068067;28;20495;-78
2021/06/02 12:50:35;;;;;;;4.63;4.23;;;31.40;1.00;;;;;;5063542;28;20989;-78
2021/06/02 12:53:01;;;;;;;6.83;6.33;;;32.40;1.00;;;;;;5053945;28;20470;-79
2021/06/02 12:55:27;;;;;;;7.37;4.57;;;31.80;1.00;;;;;;5051514;28;20431;-78
2021/06/02 12:57:57;;;;;;;7.27;3.67;;;32.30;1.00;;;;;;5048392;28;20554;-76
2021/06/02 13:00:23;;;;;;;4.27;3.87;;;33.70;1.00;;;;;;5051312;28;21145;-77
2021/06/02 13:02:51;;;;;;;7.00;6.30;;;33.50;1.00;;;;;;5052879;28;20419;-78
2021/06/02 13:05:17;;;;;;;5.10;4.70;;;32.60;1.00;;;;;;5049605;28;20469;-79
2021/06/02 13:07:44;;;;;;;4.40;4.00;;;31.40;1.00;;;;;;5046925;28;20448;-78
2021/06/02 13:10:11;;;;;;;5.57;3.97;;;31.00;1.00;;;;;;5046461;28;20457;-78
2021/06/02 13:12:37;;;;;;;8.13;7.07;;;32.20;1.00;;;;;;5053940;28;23883;-78
2021/06/02 13:15:22;;;;;;;4.33;3.93;;;32.90;1.00;;;;;;5057186;28;20444;-76
2021/06/02 13:17:50;;;;;;;3.90;3.60;;;33.60;1.00;;;;;;5050528;28;20574;-77
2021/06/02 13:20:40;;;;;;;3.47;3.27;;;33.80;1.00;;;;;;5065339;28;20955;-83
2021/06/02 13:23:18;;;;;;;6.20;5.70;;;34.10;1.00;;;;;;5064295;28;20459;-80
2021/06/02 13:25:47;;;;;;;4.63;3.83;;;35.70;1.00;;;;;;5065696;28;20404;-82
2021/06/02 13:28:13;;;;;;;3.77;3.47;;;34.50;1.00;;;;;;5075338;28;20420;-81
2021/06/02 13:30:44;;;;;;;5.30;3.77;;;34.80;1.00;;;;;;5077137;28;20439;-80
2021/06/02 13:33:13;;;;;;;3.90;3.60;;;35.40;1.00;;;;;;5067766;28;20527;-81
2021/06/02 13:35:41;;;;;;;4.17;3.53;;;35.90;1.00;;;;;;5079768;28;20440;-81