Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:31;;;;;;;2.53;0.77;;;23.00;55.10;;;;;;5045244;28;20021;-65
2023/08/07 00:02:57;;;;;;;1.65;0.60;;;23.00;55.10;;;;;;5072732;28;20040;-65
2023/08/07 00:05:23;;;;;;;0.95;0.40;;;23.00;55.10;;;;;;5068987;28;20317;-66
2023/08/07 00:07:49;;;;;;;1.77;0.70;;;23.00;55.10;;;;;;5072967;28;20029;-65
2023/08/07 00:10:15;;;;;;;2.35;0.68;;;23.00;55.10;;;;;;5037545;28;20044;-65
2023/08/07 00:12:41;;;;;;;1.20;0.47;;;23.00;55.10;;;;;;5072980;28;20102;-66
2023/08/07 00:15:07;;;;;;;2.10;0.82;;;23.00;55.10;;;;;;5067244;28;20063;-64
2023/08/07 00:17:33;;;;;;;2.00;0.65;;;23.00;55.10;;;;;;5046376;28;20025;-65
2023/08/07 00:19:59;;;;;;;1.55;0.57;;;23.00;55.10;;;;;;5072312;28;20348;-64
2023/08/07 00:22:25;;;;;;;1.88;0.40;;;23.00;55.10;;;;;;5049161;28;20028;-65
2023/08/07 00:24:51;;;;;;;1.45;0.57;;;23.00;55.10;;;;;;5073470;28;20115;-64
2023/08/07 00:27:17;;;;;;;1.10;0.50;;;23.00;55.10;;;;;;5073286;28;20510;-65
2023/08/07 00:29:44;;;;;;;1.30;0.50;;;23.00;55.10;;;;;;5068330;28;20108;-64
2023/08/07 00:32:10;;;;;;;0.85;0.40;;;23.00;55.00;;;;;;5052667;28;20032;-63
2023/08/07 00:34:35;;;;;;;1.98;0.50;;;23.00;55.00;;;;;;5072280;28;20092;-65
2023/08/07 00:37:01;;;;;;;0.68;0.40;;;23.00;55.00;;;;;;5066807;28;20111;-65
2023/08/07 00:39:27;;;;;;;1.35;0.50;;;23.00;55.00;;;;;;5058548;28;20028;-66
2023/08/07 00:41:53;;;;;;;0.22;0.20;;;23.00;55.00;;;;;;5051046;28;20052;-66
2023/08/07 00:44:19;;;;;;;1.30;0.50;;;23.00;55.00;;;;;;5065938;28;20475;-63
2023/08/07 00:46:46;;;;;;;1.38;0.43;;;22.90;54.90;;;;;;5066727;28;20139;-63
2023/08/07 00:49:12;;;;;;;1.10;0.45;;;23.00;54.90;;;;;;5069873;28;20032;-66
2023/08/07 00:51:40;;;;;;;0.95;0.45;;;23.00;54.90;;;;;;5046284;28;20029;-66
2023/08/07 00:54:10;;;;;;;0.98;0.50;;;22.90;54.80;;;;;;5066167;28;20024;-65
2023/08/07 00:56:37;;;;;;;1.02;0.40;;;22.90;54.80;;;;;;5047250;28;20096;-65
2023/08/07 00:59:03;;;;;;;0.95;0.35;;;22.90;54.80;;;;;;5070111;28;20526;-64
2023/08/07 01:01:30;;;;;;;0.40;0.30;;;23.00;54.80;;;;;;5051881;28;20297;-65
2023/08/07 01:03:56;;;;;;;1.17;0.40;;;22.90;54.80;;;;;;5072771;28;20177;-66
2023/08/07 01:06:21;;;;;;;1.38;0.50;;;22.90;54.80;;;;;;5068986;28;20025;-64
2023/08/07 01:08:47;;;;;;;0.75;0.40;;;22.90;54.70;;;;;;5067182;28;20067;-64
2023/08/07 01:11:34;;;;;;;1.67;0.50;;;22.90;54.70;;;;;;5072501;28;20020;-66
2023/08/07 01:14:33;;;;;;;2.03;0.70;;;22.90;54.70;;;;;;5066661;28;20036;-65
2023/08/07 01:17:09;;;;;;;1.27;0.43;;;22.90;54.70;;;;;;5063884;28;20033;-68
2023/08/07 01:19:36;;;;;;;1.00;0.50;;;22.90;54.70;;;;;;5071762;28;20032;-65
2023/08/07 01:22:20;;;;;;;1.23;0.40;;;22.90;54.60;;;;;;5066910;28;20025;-63
2023/08/07 01:24:48;;;;;;;1.40;0.60;;;22.90;54.60;;;;;;5069716;28;20446;-63
2023/08/07 01:27:19;;;;;;;1.55;0.50;;;22.90;54.60;;;;;;5065709;28;20029;-65
2023/08/07 01:30:11;;;;;;;0.85;0.47;;;22.90;54.60;;;;;;5070974;28;20036;-66
2023/08/07 01:32:40;;;;;;;1.05;0.50;;;22.90;54.60;;;;;;5062198;28;20319;-63
2023/08/07 01:35:08;;;;;;;0.85;0.40;;;22.90;54.50;;;;;;5068541;28;20104;-66
2023/08/07 01:37:38;;;;;;;1.30;0.50;;;22.90;54.50;;;;;;5057710;28;20120;-66
2023/08/07 01:40:05;;;;;;;2.45;0.50;;;22.90;54.50;;;;;;5051434;28;20063;-65
2023/08/07 01:42:32;;;;;;;1.25;0.57;;;22.90;54.50;;;;;;5066446;28;20372;-65
2023/08/07 01:44:58;;;;;;;1.45;0.47;;;22.90;54.50;;;;;;5075961;28;20166;-65
2023/08/07 01:47:24;;;;;;;1.42;0.57;;;22.90;54.50;;;;;;5049774;28;20024;-66
2023/08/07 01:49:50;;;;;;;1.05;0.60;;;22.80;54.40;;;;;;5057186;28;20490;-64
2023/08/07 01:52:16;;;;;;;0.93;0.60;;;22.80;54.40;;;;;;5044669;28;20041;-63
2023/08/07 01:54:42;;;;;;;1.23;0.50;;;22.80;54.30;;;;;;5052800;28;20170;-63
2023/08/07 01:57:08;;;;;;;1.50;0.60;;;22.80;54.30;;;;;;5026633;28;20327;-63
2023/08/07 01:59:34;;;;;;;1.50;0.50;;;22.80;54.30;;;;;;5051830;28;20021;-65
2023/08/07 02:02:00;;;;;;;2.28;0.70;;;22.80;54.30;;;;;;5045883;28;20044;-64
2023/08/07 02:04:26;;;;;;;1.55;0.75;;;22.80;54.30;;;;;;5047198;28;20028;-63
2023/08/07 02:06:53;;;;;;;1.95;0.77;;;22.90;54.30;;;;;;5067978;28;20036;-65
2023/08/07 02:09:21;;;;;;;2.95;0.90;;;22.80;54.30;;;;;;5053360;28;20044;-65
2023/08/07 02:11:47;;;;;;;2.80;0.90;;;22.80;54.30;;;;;;5075295;28;20038;-69
2023/08/07 02:14:13;;;;;;;2.17;0.80;;;22.80;54.30;;;;;;5060801;28;20024;-65
2023/08/07 02:16:39;;;;;;;1.98;0.65;;;22.80;54.30;;;;;;5051956;28;20043;-65
2023/08/07 02:19:05;;;;;;;2.67;0.90;;;22.80;54.40;;;;;;5066399;28;20035;-63
2023/08/07 02:21:32;;;;;;;2.00;0.60;;;22.80;54.30;;;;;;5067713;28;20334;-65
2023/08/07 02:23:58;;;;;;;1.60;0.80;;;22.80;54.30;;;;;;5073013;28;20033;-65
2023/08/07 02:26:24;;;;;;;1.90;0.80;;;22.80;54.30;;;;;;5073204;28;20111;-64
2023/08/07 02:28:50;;;;;;;2.05;0.88;;;22.80;54.30;;;;;;5072065;28;20056;-65
2023/08/07 02:31:15;;;;;;;4.00;1.02;;;22.80;54.30;;;;;;5070000;28;20032;-63
2023/08/07 02:33:41;;;;;;;2.38;0.90;;;22.80;54.30;;;;;;5073042;28;20024;-62
2023/08/07 02:36:07;;;;;;;1.95;0.70;;;22.80;54.30;;;;;;5053626;28;20462;-65
2023/08/07 02:38:33;;;;;;;1.77;0.77;;;22.80;54.30;;;;;;5065097;28;20355;-65
2023/08/07 02:40:59;;;;;;;1.83;0.88;;;22.80;54.30;;;;;;5078225;28;20020;-65
2023/08/07 02:43:28;;;;;;;1.50;0.70;;;22.80;54.30;;;;;;5053605;28;20043;-64
2023/08/07 02:45:54;;;;;;;1.38;1.00;;;22.80;54.30;;;;;;5056812;28;20200;-63
2023/08/07 02:48:20;;;;;;;1.38;0.70;;;22.80;54.30;;;;;;5054396;28;20047;-62
2023/08/07 02:50:46;;;;;;;2.40;0.90;;;22.80;54.30;;;;;;5057242;28;20044;-63
2023/08/07 02:53:12;;;;;;;2.88;1.00;;;22.80;54.30;;;;;;5054971;28;20027;-64
2023/08/07 02:55:38;;;;;;;2.17;1.00;;;22.80;54.30;;;;;;5052348;28;20089;-63
2023/08/07 02:58:04;;;;;;;1.67;0.75;;;22.80;54.30;;;;;;5047981;28;20077;-63
2023/08/07 03:00:30;;;;;;;1.80;0.90;;;22.80;54.40;;;;;;5069692;28;20024;-67
2023/08/07 03:02:56;;;;;;;1.77;0.82;;;22.70;54.30;;;;;;5048620;28;20131;-67
2023/08/07 03:05:22;;;;;;;2.88;1.20;;;22.70;54.30;;;;;;5070589;28;20052;-64
2023/08/07 03:07:47;;;;;;;2.15;0.80;;;22.80;54.40;;;;;;5053897;28;20040;-63
2023/08/07 03:10:14;;;;;;;2.67;0.93;;;22.70;54.30;;;;;;5074609;28;20424;-63
2023/08/07 03:12:40;;;;;;;1.50;0.73;;;22.80;54.40;;;;;;5069452;28;20031;-66
2023/08/07 03:15:08;;;;;;;2.70;1.30;;;22.70;54.30;;;;;;5050844;28;20028;-62
2023/08/07 03:17:34;;;;;;;2.22;1.00;;;22.70;54.40;;;;;;5066936;28;20025;-65
2023/08/07 03:19:59;;;;;;;2.20;0.90;;;22.70;54.40;;;;;;5064827;28;20104;-64
2023/08/07 03:22:25;;;;;;;2.72;1.00;;;22.80;54.40;;;;;;5075953;28;20312;-65
2023/08/07 03:24:51;;;;;;;2.70;0.95;;;22.70;54.40;;;;;;5069550;28;20025;-64
2023/08/07 03:27:17;;;;;;;2.97;0.90;;;22.70;54.30;;;;;;5051103;28;20044;-65
2023/08/07 03:29:43;;;;;;;2.30;0.90;;;22.70;54.30;;;;;;5050703;28;20048;-63
2023/08/07 03:32:09;;;;;;;2.78;1.02;;;22.70;54.30;;;;;;5053443;28;20474;-63
2023/08/07 03:34:37;;;;;;;1.83;0.75;;;22.70;54.40;;;;;;5051701;28;20021;-63
2023/08/07 03:37:04;;;;;;;1.27;0.57;;;22.70;54.30;;;;;;5048656;28;20309;-64
2023/08/07 03:39:30;;;;;;;3.00;0.90;;;22.70;54.40;;;;;;5048075;28;20029;-66
2023/08/07 03:41:56;;;;;;;1.42;0.75;;;22.70;54.40;;;;;;5074579;28;20392;-66
2023/08/07 03:44:23;;;;;;;1.95;1.13;;;22.70;54.30;;;;;;5053521;28;20027;-64
2023/08/07 03:46:50;;;;;;;1.58;0.80;;;22.70;54.30;;;;;;5072719;28;20041;-63
2023/08/07 03:49:18;;;;;;;2.50;0.82;;;22.70;54.40;;;;;;5053437;28;20376;-66
2023/08/07 03:51:44;;;;;;;2.10;0.70;;;22.70;54.30;;;;;;5055121;28;20067;-64
2023/08/07 03:54:10;;;;;;;1.85;0.70;;;22.70;54.40;;;;;;5067458;28;20025;-65
2023/08/07 03:56:37;;;;;;;2.17;0.77;;;22.70;54.40;;;;;;5057527;28;20050;-63
2023/08/07 03:59:04;;;;;;;2.22;0.82;;;22.70;54.40;;;;;;5047648;28;20021;-64
2023/08/07 04:01:30;;;;;;;2.15;0.85;;;22.70;54.40;;;;;;5063636;28;20024;-63
2023/08/07 04:03:56;;;;;;;2.95;1.25;;;22.70;54.30;;;;;;5072882;28;20043;-65
2023/08/07 04:06:21;;;;;;;2.92;0.80;;;22.70;54.40;;;;;;5064810;28;20304;-64
2023/08/07 04:08:48;;;;;;;2.00;0.88;;;22.70;54.30;;;;;;5048114;28;20032;-65
2023/08/07 04:11:14;;;;;;;2.22;0.85;;;22.70;54.30;;;;;;5069770;28;20449;-62
2023/08/07 04:13:39;;;;;;;1.38;1.05;;;22.70;54.30;;;;;;5050984;28;20050;-65
2023/08/07 04:16:06;;;;;;;1.38;0.60;;;22.60;54.30;;;;;;5064475;28;20063;-64
2023/08/07 04:18:34;;;;;;;2.45;0.80;;;22.70;54.40;;;;;;5051432;28;20048;-63
2023/08/07 04:21:02;;;;;;;4.28;0.82;;;22.70;54.40;;;;;;5066509;28;20033;-63
2023/08/07 04:23:27;;;;;;;2.55;0.68;;;22.60;54.40;;;;;;5072900;28;20017;-62
2023/08/07 04:25:54;;;;;;;2.58;0.90;;;22.70;54.50;;;;;;5068515;28;20055;-67
2023/08/07 04:28:20;;;;;;;1.63;0.73;;;22.60;54.40;;;;;;5066794;28;20041;-62
2023/08/07 04:30:50;;;;;;;0.98;0.60;;;22.60;54.40;;;;;;5066179;28;20379;-66
2023/08/07 04:33:16;;;;;;;1.58;0.68;;;22.60;54.40;;;;;;5072750;28;20391;-65
2023/08/07 04:35:42;;;;;;;2.38;0.90;;;22.60;54.40;;;;;;5066936;28;20036;-63
2023/08/07 04:38:08;;;;;;;0.60;0.60;;;22.70;54.40;;;;;;5065266;28;20044;-66
2023/08/07 04:40:34;;;;;;;2.35;0.55;;;22.60;54.40;;;;;;5067736;28;20358;-63
2023/08/07 04:43:00;;;;;;;1.52;0.68;;;22.70;54.40;;;;;;5069773;28;20020;-62
2023/08/07 04:45:26;;;;;;;2.40;0.65;;;22.60;54.40;;;;;;5068443;28;20404;-64
2023/08/07 04:47:52;;;;;;;2.53;0.73;;;22.60;54.40;;;;;;5071718;28;20050;-63
2023/08/07 04:50:18;;;;;;;1.92;0.65;;;22.60;54.40;;;;;;5069110;28;20096;-67
2023/08/07 04:52:44;;;;;;;1.58;0.60;;;22.60;54.40;;;;;;5064707;28;20028;-62
2023/08/07 04:55:10;;;;;;;1.05;0.60;;;22.60;54.40;;;;;;5070247;28;20021;-65
2023/08/07 04:57:36;;;;;;;1.50;0.70;;;22.60;54.40;;;;;;5072280;28;20123;-65
2023/08/07 05:00:02;;;;;;;2.97;0.82;;;22.60;54.40;;;;;;5052150;28;20027;-66
2023/08/07 05:02:27;;;;;;;1.35;0.60;;;22.60;54.40;;;;;;5062770;28;20032;-64
2023/08/07 05:04:53;;;;;;;1.90;0.60;;;22.60;54.40;;;;;;5073357;28;20451;-65
2023/08/07 05:07:19;;;;;;;1.77;0.77;;;22.60;54.40;;;;;;5068540;28;20089;-64
2023/08/07 05:09:45;;;;;;;0.65;0.50;;;22.60;54.40;;;;;;5067922;28;20226;-64
2023/08/07 05:12:11;;;;;;;1.65;0.70;;;22.60;54.40;;;;;;5063316;28;20066;-63
2023/08/07 05:14:38;;;;;;;1.98;0.77;;;22.60;54.40;;;;;;5052812;28;20085;-64
2023/08/07 05:17:03;;;;;;;1.90;0.70;;;22.60;54.40;;;;;;5069539;28;20028;-66
2023/08/07 05:19:29;;;;;;;1.40;0.60;;;22.60;54.40;;;;;;5047225;28;20035;-63
2023/08/07 05:21:55;;;;;;;1.40;0.70;;;22.60;54.50;;;;;;5066147;28;20343;-65
2023/08/07 05:24:21;;;;;;;1.70;0.77;;;22.60;54.50;;;;;;5069370;28;20150;-64
2023/08/07 05:26:47;;;;;;;1.35;0.80;;;22.60;54.50;;;;;;5071799;28;20039;-65
2023/08/07 05:29:13;;;;;;;1.33;0.55;;;22.60;54.60;;;;;;5070582;28;20055;-62
2023/08/07 05:31:39;;;;;;;1.58;0.70;;;22.60;54.60;;;;;;5068599;28;20081;-63
2023/08/07 05:34:04;;;;;;;1.75;0.75;;;22.60;54.60;;;;;;5072707;28;20039;-63
2023/08/07 05:36:32;;;;;;;1.67;0.85;;;22.60;54.60;;;;;;5066331;28;20210;-65
2023/08/07 05:38:58;;;;;;;1.65;0.88;;;22.60;54.60;;;;;;5067403;28;20335;-64
2023/08/07 05:41:24;;;;;;;4.90;1.23;;;22.60;54.60;;;;;;5066551;28;20028;-62
2023/08/07 05:43:50;;;;;;;2.38;0.70;;;22.60;54.70;;;;;;5069193;28;20024;-64
2023/08/07 05:46:16;;;;;;;1.45;0.60;;;22.60;54.70;;;;;;5073897;28;20051;-65
2023/08/07 05:48:42;;;;;;;1.80;0.80;;;22.60;54.70;;;;;;5070988;28;20390;-63
2023/08/07 05:51:07;;;;;;;2.72;0.93;;;22.60;54.70;;;;;;5071692;28;20064;-61
2023/08/07 05:53:35;;;;;;;2.72;0.90;;;22.60;54.70;;;;;;5070051;28;20032;-64
2023/08/07 05:56:01;;;;;;;1.80;0.70;;;22.60;54.80;;;;;;5073267;28;20024;-64
2023/08/07 05:58:27;;;;;;;2.85;0.90;;;22.60;54.70;;;;;;5074024;28;20028;-63
2023/08/07 06:00:53;;;;;;;2.15;0.98;;;22.60;54.80;;;;;;5070315;28;20431;-63
2023/08/07 06:03:18;;;;;;;1.95;0.90;;;22.60;54.80;;;;;;5055243;28;20174;-64
2023/08/07 06:05:44;;;;;;;1.60;0.75;;;22.60;54.80;;;;;;5066876;28;20131;-63
2023/08/07 06:08:10;;;;;;;2.65;0.70;;;22.60;54.80;;;;;;5066169;28;20082;-62
2023/08/07 06:10:37;;;;;;;2.40;1.00;;;22.60;54.80;;;;;;5074909;28;20361;-63
2023/08/07 06:13:05;;;;;;;1.35;0.63;;;22.60;54.80;;;;;;5059685;28;20063;-64
2023/08/07 06:15:32;;;;;;;2.60;0.88;;;22.60;54.80;;;;;;5066682;28;20043;-64
2023/08/07 06:17:58;;;;;;;2.00;0.98;;;22.60;54.80;;;;;;5062832;28;20075;-63
2023/08/07 06:20:24;;;;;;;1.77;0.63;;;22.60;54.80;;;;;;5068552;28;20400;-64
2023/08/07 06:22:50;;;;;;;1.75;0.80;;;22.60;54.80;;;;;;5039008;28;20040;-63
2023/08/07 06:25:16;;;;;;;2.22;0.73;;;22.60;54.80;;;;;;5064425;28;20111;-64
2023/08/07 06:27:42;;;;;;;2.45;0.90;;;22.60;55.40;;;;;;5069875;28;20052;-64
2023/08/07 06:30:08;;;;;;;1.08;0.43;;;22.60;54.80;;;;;;5065777;28;20032;-65
2023/08/07 06:32:34;;;;;;;2.20;0.98;;;22.60;54.80;;;;;;5064645;28;20178;-64
2023/08/07 06:35:00;;;;;;;1.35;0.73;;;22.60;54.80;;;;;;5064066;28;20119;-64
2023/08/07 06:37:26;;;;;;;1.73;0.77;;;22.60;54.80;;;;;;5067676;28;20024;-63
2023/08/07 06:39:52;;;;;;;3.20;1.00;;;22.60;54.80;;;;;;5066495;28;20021;-64
2023/08/07 06:42:17;;;;;;;2.38;1.10;;;22.60;54.80;;;;;;5067237;28;20040;-63
2023/08/07 06:44:45;;;;;;;2.60;1.20;;;22.60;54.80;;;;;;5038155;28;20627;-66
2023/08/07 06:47:11;;;;;;;2.33;1.10;;;22.70;54.90;;;;;;5057319;28;20024;-62
2023/08/07 06:49:37;;;;;;;3.08;1.20;;;22.70;55.00;;;;;;5067386;28;20048;-65
2023/08/07 06:52:03;;;;;;;1.58;0.95;;;22.70;55.00;;;;;;5068861;28;20024;-62
2023/08/07 06:54:29;;;;;;;4.07;1.15;;;22.70;55.00;;;;;;5066794;28;20670;-62
2023/08/07 06:56:55;;;;;;;3.78;1.30;;;22.70;55.00;;;;;;5059285;28;20045;-65
2023/08/07 06:59:21;;;;;;;2.83;0.90;;;22.70;55.00;;;;;;5064103;28;20017;-63
2023/08/07 07:01:48;;;;;;;3.13;1.35;;;22.70;55.00;;;;;;5067891;28;20056;-65
2023/08/07 07:04:13;;;;;;;2.80;1.00;;;22.70;55.10;;;;;;5066107;28;20104;-70
2023/08/07 07:06:39;;;;;;;2.00;1.00;;;22.70;55.10;;;;;;5070803;28;20166;-66
2023/08/07 07:09:05;;;;;;;2.85;1.10;;;22.70;55.10;;;;;;5067941;28;20036;-61
2023/08/07 07:11:31;;;;;;;2.88;1.20;;;22.70;55.10;;;;;;5057542;28;20024;-64
2023/08/07 07:13:57;;;;;;;3.28;1.15;;;22.80;55.20;;;;;;5066909;28;20024;-62
2023/08/07 07:16:23;;;;;;;3.67;1.20;;;22.80;55.20;;;;;;5070180;28;20099;-62
2023/08/07 07:18:55;;;;;;;6.47;1.42;;;22.80;55.10;;;;;;5047501;28;20021;-64
2023/08/07 07:21:21;;;;;;;3.47;1.33;;;22.80;55.10;;;;;;5076481;28;20028;-65
2023/08/07 07:23:47;;;;;;;2.63;1.05;;;22.80;55.00;;;;;;5080263;28;20043;-63
2023/08/07 07:26:13;;;;;;;2.88;1.52;;;22.80;55.00;;;;;;5065930;28;20082;-66
2023/08/07 07:28:39;;;;;;;3.90;1.50;;;22.80;55.40;;;;;;5075363;28;20028;-65
2023/08/07 07:31:05;;;;;;;4.72;1.80;;;22.80;54.90;;;;;;5076504;28;20415;-65
2023/08/07 07:33:31;;;;;;;4.32;1.30;;;22.80;55.00;;;;;;5063593;28;20024;-65
2023/08/07 07:35:57;;;;;;;4.07;1.60;;;22.80;54.80;;;;;;5071688;28;20125;-64
2023/08/07 07:38:23;;;;;;;2.42;1.20;;;22.90;54.80;;;;;;5066558;28;20040;-62
2023/08/07 07:40:49;;;;;;;3.88;1.30;;;22.90;54.80;;;;;;5073701;28;20380;-66
2023/08/07 07:43:15;;;;;;;3.47;1.67;;;22.90;54.80;;;;;;5040643;28;20037;-65
2023/08/07 07:45:41;;;;;;;3.92;1.60;;;22.90;54.70;;;;;;5075338;28;20173;-62
2023/08/07 07:48:08;;;;;;;5.25;1.85;;;22.90;54.70;;;;;;5069733;28;20044;-65
2023/08/07 07:50:33;;;;;;;3.70;1.50;;;22.90;54.60;;;;;;5063926;28;20048;-63
2023/08/07 07:52:59;;;;;;;3.95;1.77;;;22.90;54.60;;;;;;5068532;28;20082;-64
2023/08/07 07:55:26;;;;;;;2.97;1.40;;;22.90;54.60;;;;;;5070487;28;20040;-63
2023/08/07 07:57:52;;;;;;;3.50;1.42;;;22.90;54.50;;;;;;5065572;28;20041;-63
2023/08/07 08:00:18;;;;;;;4.75;1.63;;;22.90;54.50;;;;;;5064653;28;20107;-65
2023/08/07 08:02:46;;;;;;;3.50;1.50;;;22.90;54.50;;;;;;5065736;28;20036;-61
2023/08/07 08:05:12;;;;;;;4.32;1.38;;;22.90;54.50;;;;;;5059219;28;20021;-64
2023/08/07 08:07:42;;;;;;;3.58;1.48;;;22.90;54.50;;;;;;5060183;28;20047;-63
2023/08/07 08:10:08;;;;;;;4.05;1.60;;;22.90;54.50;;;;;;5056830;28;20037;-65
2023/08/07 08:12:36;;;;;;;3.65;1.65;;;22.90;54.50;;;;;;5072258;28;20028;-63
2023/08/07 08:15:03;;;;;;;3.72;1.55;;;22.90;54.40;;;;;;5055205;28;20037;-63
2023/08/07 08:17:29;;;;;;;4.13;1.65;;;22.90;54.40;;;;;;5074102;28;20502;-67
2023/08/07 08:19:55;;;;;;;2.65;1.35;;;22.90;54.30;;;;;;5073774;28;20066;-65
2023/08/07 08:22:21;;;;;;;3.35;1.50;;;23.00;54.30;;;;;;5055555;28;20462;-65
2023/08/07 08:24:47;;;;;;;3.22;1.52;;;23.00;54.20;;;;;;5072841;28;20460;-64
2023/08/07 08:27:13;;;;;;;4.40;1.65;;;23.00;54.10;;;;;;5072880;28;20311;-66
2023/08/07 08:29:40;;;;;;;3.10;1.40;;;23.00;54.10;;;;;;5033263;28;20040;-67
2023/08/07 08:32:06;;;;;;;3.00;1.33;;;23.00;54.10;;;;;;5053406;28;20458;-69
2023/08/07 08:34:32;;;;;;;3.00;1.45;;;23.00;54.20;;;;;;5071425;28;20092;-70
2023/08/07 08:36:59;;;;;;;3.22;1.58;;;23.00;54.30;;;;;;5055697;28;20064;-65
2023/08/07 08:39:26;;;;;;;4.45;1.60;;;23.10;54.40;;;;;;5073654;28;20097;-69
2023/08/07 08:41:52;;;;;;;4.05;1.65;;;23.10;54.40;;;;;;5072481;28;20017;-64
2023/08/07 08:44:21;;;;;;;4.43;1.75;;;23.20;54.40;;;;;;5073162;28;20470;-62
2023/08/07 08:46:53;;;;;;;3.05;1.35;;;23.30;54.30;;;;;;5076775;28;20277;-62
2023/08/07 08:49:27;;;;;;;2.75;1.30;;;23.40;54.10;;;;;;5084398;28;20443;-61
2023/08/07 08:51:53;;;;;;;4.97;1.58;;;23.40;53.70;;;;;;5074039;28;20157;-62
2023/08/07 08:54:20;;;;;;;3.28;1.77;;;23.50;53.50;;;;;;5084310;28;20049;-63
2023/08/07 08:56:47;;;;;;;2.97;1.65;;;23.50;53.20;;;;;;5082791;28;20063;-61
2023/08/07 08:59:13;;;;;;;5.15;1.73;;;23.60;52.90;;;;;;5047612;28;20361;-62
2023/08/07 09:01:39;;;;;;;3.53;1.50;;;23.60;52.70;;;;;;5083401;28;20150;-61
2023/08/07 09:04:06;;;;;;;3.97;1.52;;;23.60;52.60;;;;;;5085477;28;20032;-62
2023/08/07 09:06:32;;;;;;;2.85;1.70;;;23.60;52.40;;;;;;5084854;28;20408;-61
2023/08/07 09:08:59;;;;;;;2.58;1.25;;;23.60;52.40;;;;;;5056154;28;20331;-62
2023/08/07 09:11:26;;;;;;;3.53;1.42;;;23.60;52.30;;;;;;5081869;28;20111;-62
2023/08/07 09:13:54;;;;;;;3.83;1.80;;;23.60;52.20;;;;;;5085015;28;20039;-62
2023/08/07 09:16:20;;;;;;;3.55;1.42;;;23.60;52.20;;;;;;5081899;28;20396;-60
2023/08/07 09:18:48;;;;;;;3.45;1.52;;;23.60;52.20;;;;;;5075725;28;20351;-62
2023/08/07 09:21:16;;;;;;;3.72;1.55;;;23.60;52.20;;;;;;5076319;28;20039;-60
2023/08/07 09:23:42;;;;;;;2.28;1.20;;;23.60;52.30;;;;;;5085235;28;20032;-64
2023/08/07 09:26:11;;;;;;;2.97;1.50;;;23.60;52.30;;;;;;5076100;28;20055;-63
2023/08/07 09:28:36;;;;;;;1.85;1.05;;;23.60;52.40;;;;;;5083260;28;20024;-61
2023/08/07 09:31:08;;;;;;;2.72;1.63;;;23.60;52.40;;;;;;5082162;28;20130;-63
2023/08/07 09:33:34;;;;;;;2.90;1.40;;;23.60;52.40;;;;;;5081544;28;20289;-63
2023/08/07 09:36:01;;;;;;;3.08;1.30;;;23.50;52.40;;;;;;5084924;28;20085;-62
2023/08/07 09:38:34;;;;;;;5.47;1.58;;;23.60;52.40;;;;;;5077943;28;20124;-63
2023/08/07 09:41:00;;;;;;;3.33;1.40;;;23.50;52.30;;;;;;5085750;28;20020;-63
2023/08/07 09:43:26;;;;;;;2.33;1.17;;;23.50;52.40;;;;;;5076805;28;20462;-65
2023/08/07 09:45:52;;;;;;;2.30;1.10;;;23.50;53.10;;;;;;5072706;28;20044;-66
2023/08/07 09:48:27;;;;;;;2.83;1.30;;;23.50;52.60;;;;;;5080629;28;20041;-67
2023/08/07 09:50:58;;;;;;;2.38;1.23;;;23.50;52.60;;;;;;5081088;28;20032;-65
2023/08/07 09:53:27;;;;;;;4.18;1.25;;;23.50;52.60;;;;;;5078042;28;20040;-65
2023/08/07 09:55:54;;;;;;;4.72;1.40;;;23.50;52.60;;;;;;5079629;28;20074;-65
2023/08/07 09:58:20;;;;;;;6.45;1.67;;;23.50;52.60;;;;;;5072610;28;20123;-63
2023/08/07 10:00:49;;;;;;;3.60;1.40;;;23.50;52.60;;;;;;5076527;28;20550;-66
2023/08/07 10:03:19;;;;;;;4.07;1.40;;;23.50;52.50;;;;;;5074350;28;20527;-64
2023/08/07 10:05:45;;;;;;;3.85;1.55;;;23.50;52.30;;;;;;5059281;28;20305;-63
2023/08/07 10:08:12;;;;;;;3.13;1.10;;;23.50;52.30;;;;;;5068640;28;20099;-65
2023/08/07 10:10:39;;;;;;;2.70;1.25;;;23.50;52.30;;;;;;5084463;28;20129;-65
2023/08/07 10:13:05;;;;;;;5.75;1.48;;;23.50;52.10;;;;;;5081979;28;20392;-65
2023/08/07 10:15:33;;;;;;;2.97;1.30;;;23.50;52.00;;;;;;5073972;28;20151;-65
2023/08/07 10:17:59;;;;;;;4.70;1.40;;;23.50;51.90;;;;;;5066198;28;20040;-65
2023/08/07 10:20:27;;;;;;;4.88;1.48;;;23.50;51.70;;;;;;5056624;28;20042;-66
2023/08/07 10:22:58;;;;;;;3.85;1.38;;;23.50;51.60;;;;;;5078238;28;20462;-67
2023/08/07 10:25:26;;;;;;;4.68;1.35;;;23.50;51.50;;;;;;5077901;28;20297;-65
2023/08/07 10:27:53;;;;;;;3.80;1.60;;;23.50;51.40;;;;;;5081699;28;20353;-65
2023/08/07 10:30:20;;;;;;;2.50;1.10;;;23.50;51.30;;;;;;5080840;28;20043;-65
2023/08/07 10:32:48;;;;;;;3.47;1.30;;;23.50;51.20;;;;;;5082681;28;20159;-65
2023/08/07 10:35:24;;;;;;;2.45;1.30;;;23.50;51.10;;;;;;5085036;28;20050;-67
2023/08/07 10:37:53;;;;;;;3.60;1.40;;;23.50;51.00;;;;;;5079756;28;20098;-68
2023/08/07 10:40:21;;;;;;;2.83;1.30;;;23.50;51.50;;;;;;5081628;28;20078;-65
2023/08/07 10:42:56;;;;;;;3.92;1.23;;;23.50;50.80;;;;;;5066194;28;20036;-64
2023/08/07 10:45:24;;;;;;;5.13;1.63;;;23.60;50.80;;;;;;5078085;28;20055;-64
2023/08/07 10:48:05;;;;;;;2.25;1.33;;;23.60;50.70;;;;;;5050939;28;20092;-66
2023/08/07 10:50:46;;;;;;;3.95;1.67;;;23.60;50.50;;;;;;5068120;28;20450;-63
2023/08/07 10:53:27;;;;;;;3.70;1.23;;;23.60;50.40;;;;;;5083690;28;20043;-66
2023/08/07 10:55:57;;;;;;;3.22;1.20;;;23.60;50.40;;;;;;5079510;28;20043;-65
2023/08/07 10:58:29;;;;;;;2.33;1.10;;;23.60;50.30;;;;;;5082326;28;20062;-65
2023/08/07 11:01:26;;;;;;;2.03;0.93;;;23.60;50.30;;;;;;5077682;28;20464;-65
2023/08/07 11:04:00;;;;;;;3.17;1.15;;;23.60;50.20;;;;;;5084594;28;20461;-67
2023/08/07 11:06:31;;;;;;;3.33;1.30;;;23.60;50.20;;;;;;5066037;28;20037;-66
2023/08/07 11:08:57;;;;;;;3.77;1.17;;;23.60;50.20;;;;;;5071119;28;20041;-65
2023/08/07 11:11:24;;;;;;;4.50;1.20;;;23.60;50.20;;;;;;5082483;28;20267;-66
2023/08/07 11:13:50;;;;;;;2.83;1.25;;;23.60;50.20;;;;;;5069028;28;20028;-66
2023/08/07 11:16:17;;;;;;;2.92;1.50;;;23.60;50.80;;;;;;5055470;28;20142;-66
2023/08/07 11:18:43;;;;;;;1.80;1.05;;;23.60;50.20;;;;;;5054847;28;20059;-69
2023/08/07 11:21:11;;;;;;;3.33;1.20;;;23.60;50.10;;;;;;5074375;28;20020;-65
2023/08/07 11:23:40;;;;;;;3.17;1.40;;;23.60;50.10;;;;;;5069646;28;20097;-65
2023/08/07 11:26:07;;;;;;;2.40;1.15;;;23.60;50.00;;;;;;5056736;28;20112;-64
2023/08/07 11:28:34;;;;;;;2.45;1.00;;;23.70;50.00;;;;;;5074119;28;20161;-66
2023/08/07 11:31:00;;;;;;;2.83;1.00;;;23.70;49.90;;;;;;5069326;28;20128;-70
2023/08/07 11:33:28;;;;;;;3.38;1.40;;;23.70;49.80;;;;;;5056218;28;20033;-67
2023/08/07 11:35:54;;;;;;;3.38;1.33;;;23.70;49.70;;;;;;5055093;28;20124;-63
2023/08/07 11:38:31;;;;;;;2.50;1.10;;;23.70;49.60;;;;;;5074202;28;20127;-61
2023/08/07 11:40:58;;;;;;;3.30;1.25;;;23.70;49.60;;;;;;5056141;28;20025;-64
2023/08/07 11:43:25;;;;;;;2.60;1.10;;;23.70;49.60;;;;;;5075890;28;20039;-65
2023/08/07 11:45:50;;;;;;;5.18;1.10;;;23.70;49.50;;;;;;5072627;28;20078;-68
2023/08/07 11:48:16;;;;;;;4.03;1.10;;;23.80;49.60;;;;;;5064951;28;20024;-64
2023/08/07 11:50:42;;;;;;;2.10;1.10;;;23.80;49.70;;;;;;5072182;28;20071;-65
2023/08/07 11:53:08;;;;;;;2.13;0.93;;;23.80;49.80;;;;;;5075613;28;20154;-65
2023/08/07 11:55:34;;;;;;;2.78;1.10;;;23.80;49.90;;;;;;5064603;28;20455;-65
2023/08/07 11:58:03;;;;;;;3.53;1.17;;;23.80;49.90;;;;;;5085073;28;20346;-69
2023/08/07 12:00:29;;;;;;;2.63;1.27;;;23.80;49.90;;;;;;5089547;28;20039;-65
2023/08/07 12:02:55;;;;;;;3.58;1.17;;;23.80;49.70;;;;;;5078314;28;20100;-64
2023/08/07 12:05:21;;;;;;;2.45;1.25;;;23.80;49.70;;;;;;5083392;28;20029;-67
2023/08/07 12:07:48;;;;;;;2.88;1.00;;;23.80;49.60;;;;;;5056146;28;20032;-64
2023/08/07 12:10:14;;;;;;;3.50;1.25;;;23.80;49.50;;;;;;5088673;28;20044;-64
2023/08/07 12:12:42;;;;;;;4.07;1.10;;;23.80;49.40;;;;;;5081396;28;20027;-66
2023/08/07 12:15:09;;;;;;;1.98;1.20;;;23.90;49.30;;;;;;5086816;28;20473;-67
2023/08/07 12:17:38;;;;;;;2.15;1.17;;;23.90;49.20;;;;;;5069581;28;20033;-68
2023/08/07 12:20:10;;;;;;;3.03;1.20;;;23.90;49.00;;;;;;5078589;28;20020;-67
2023/08/07 12:22:37;;;;;;;2.15;0.88;;;23.90;49.00;;;;;;5057516;28;20028;-67
2023/08/07 12:25:03;;;;;;;3.28;1.23;;;23.90;49.00;;;;;;5071566;28;20032;-66
2023/08/07 12:27:29;;;;;;;2.40;1.00;;;23.90;49.00;;;;;;5085510;28;20093;-66
2023/08/07 12:29:55;;;;;;;2.72;1.10;;;24.00;48.90;;;;;;5082289;28;20048;-65
2023/08/07 12:32:20;;;;;;;2.20;1.00;;;24.00;48.90;;;;;;5083207;28;20027;-65
2023/08/07 12:34:49;;;;;;;2.65;1.00;;;24.10;48.80;;;;;;5085530;28;20372;-67
2023/08/07 12:37:15;;;;;;;1.30;0.88;;;24.20;48.70;;;;;;5070113;28;20040;-66
2023/08/07 12:39:41;;;;;;;2.15;1.02;;;24.30;48.60;;;;;;5074333;28;20420;-68
2023/08/07 12:42:07;;;;;;;3.05;1.10;;;24.40;48.40;;;;;;5073224;28;20433;-66
2023/08/07 12:44:33;;;;;;;2.20;1.00;;;24.50;48.20;;;;;;5077424;28;20047;-66
2023/08/07 12:46:59;;;;;;;2.08;0.90;;;24.60;48.20;;;;;;5067370;28;20048;-66