Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:27;;;;;;;3.63;2.20;;;;;;;12.26;78.15;99318.16;5038061;27;102837;-72
2022/11/02 00:02:56;;;;;;;3.67;2.50;;;;;;;11.72;79.42;99314.81;5041654;27;103278;-72
2022/11/02 00:05:27;;;;;;;4.13;2.50;;;;;;;11.46;81.59;99314.72;5037812;27;103998;-72
2022/11/02 00:07:55;;;;;;;5.00;2.50;;;;;;;11.34;82.14;99320.00;5040622;27;103032;-71
2022/11/02 00:10:24;;;;;;;4.47;2.38;;;;;;;11.44;81.55;99321.94;5047055;27;102695;-71
2022/11/02 00:12:52;;;;;;;4.60;2.45;;;;;;;11.42;80.79;99318.56;5035598;27;103236;-72
2022/11/02 00:15:21;;;;;;;4.38;2.20;;;;;;;11.66;80.84;99318.69;5039403;27;103339;-71
2022/11/02 00:17:52;;;;;;;5.78;2.88;;;;;;;11.38;80.43;99316.19;5041561;27;103173;-71
2022/11/02 00:20:22;;;;;;;5.30;2.70;;;;;;;11.71;80.39;99315.75;5037099;27;103348;-71
2022/11/02 00:22:53;;;;;;;2.75;2.17;;;;;;;11.93;79.92;99322.16;5042239;27;103043;-71
2022/11/02 00:25:23;;;;;;;3.10;2.15;;;;;;;12.01;79.15;99321.66;5038705;27;103179;-71
2022/11/02 00:27:51;;;;;;;6.13;2.67;;;;;;;11.59;77.99;99320.06;5037455;27;102996;-72
2022/11/02 00:30:19;;;;;;;4.95;2.67;;;;;;;11.25;81.49;99325.88;5038453;27;105755;-72
2022/11/02 00:32:47;;;;;;;6.27;3.27;;;;;;;11.26;81.04;99332.84;5035390;27;103308;-72
2022/11/02 00:35:15;;;;;;;7.90;3.93;;;;;;;10.90;82.83;99321.06;5038090;27;103211;-72
2022/11/02 00:37:44;;;;;;;5.70;2.92;;;;;;;11.41;81.90;99330.06;5034606;27;103548;-72
2022/11/02 00:40:12;;;;;;;6.43;3.53;;;;;;;11.58;80.07;99326.31;5051568;27;102954;-72
2022/11/02 00:42:40;;;;;;;3.95;2.58;;;;;;;11.70;79.94;99317.59;5040845;27;104538;-72
2022/11/02 00:45:09;;;;;;;5.43;2.95;;;;;;;11.47;80.95;99326.16;5036593;27;103268;-73
2022/11/02 00:47:37;;;;;;;4.90;2.90;;;;;;;11.24;82.20;99324.19;5053840;27;102688;-72
2022/11/02 00:50:06;;;;;;;3.03;2.25;;;;;;;11.49;82.41;99325.13;5032902;27;102880;-72
2022/11/02 00:52:38;;;;;;;6.38;3.10;;;;;;;10.99;83.49;99330.22;5052403;27;103483;-73
2022/11/02 00:55:10;;;;;;;4.03;2.30;;;;;;;11.39;82.73;99331.13;5041416;27;103435;-72
2022/11/02 00:57:41;;;;;;;3.30;2.25;;;;;;;11.63;82.27;99337.44;5036468;27;102828;-72
2022/11/02 01:00:11;;;;;;;4.03;2.77;;;;;;;11.74;81.19;99334.09;5034720;27;102769;-73
2022/11/02 01:02:39;;;;;;;4.03;2.50;;;;;;;11.60;81.07;99333.19;5034200;27;104502;-73
2022/11/02 01:05:09;;;;;;;3.88;2.80;;;;;;;11.68;80.42;99335.31;5037037;27;103531;-72
2022/11/02 01:07:36;;;;;;;6.05;3.03;;;;;;;11.54;82.11;99332.75;5049685;27;102664;-72
2022/11/02 01:10:05;;;;;;;4.68;2.88;;;;;;;11.53;82.39;99336.34;5039428;27;104124;-72
2022/11/02 01:12:36;;;;;;;5.35;2.75;;;;;;;11.73;81.64;99335.91;5034897;27;103254;-73
2022/11/02 01:15:05;;;;;;;5.77;3.20;;;;;;;11.69;80.02;99326.47;5037007;27;102990;-73
2022/11/02 01:17:33;;;;;;;3.33;2.53;;;;;;;11.47;82.26;99331.47;5035535;27;104215;-72
2022/11/02 01:20:05;;;;;;;8.48;3.72;;;;;;;11.18;82.65;99335.16;5033216;27;103117;-72
2022/11/02 01:22:32;;;;;;;7.07;3.90;;;;;;;10.66;86.32;99329.72;5040594;27;104285;-72
2022/11/02 01:25:03;;;;;;;5.75;3.72;;;;;;;11.21;85.35;99334.97;5038370;27;103208;-72
2022/11/02 01:27:30;;;;;;;6.10;3.63;;;;;;;11.04;85.51;99339.53;5034868;27;102876;-72
2022/11/02 01:30:02;;;;;;;4.47;3.00;;;;;;;11.49;84.02;99324.25;5035896;27;103940;-73
2022/11/02 01:32:30;;;;;;;5.20;3.30;;;;;;;11.67;83.05;99322.19;5035006;27;104105;-72
2022/11/02 01:35:01;;;;;;;3.87;3.00;;;;;;;11.55;82.84;99323.88;5035737;27;103210;-72
2022/11/02 01:37:29;;;;;;;8.77;3.85;;;;;;;11.32;83.17;99321.88;5031654;27;102794;-72
2022/11/02 01:39:57;;;;;;;6.38;3.42;;;;;;;11.46;82.68;99329.75;5037532;27;103734;-73
2022/11/02 01:42:26;;;;;;;5.38;3.15;;;;;;;11.57;82.58;99319.31;5037022;27;103682;-73
2022/11/02 01:44:56;;;;;;;4.00;2.58;;;;;;;11.54;83.51;99322.16;5039067;27;103955;-72
2022/11/02 01:47:28;;;;;;;3.72;2.53;;;;;;;11.72;83.24;99320.97;5040714;27;102954;-72
2022/11/02 01:50:00;;;;;;;3.92;2.70;;;;;;;11.74;81.79;99324.34;5030197;27;102783;-72
2022/11/02 01:52:33;;;;;;;5.40;2.50;;;;;;;11.48;83.47;99322.59;5039101;27;103364;-73
2022/11/02 01:55:06;;;;;;;7.63;2.78;;;;;;;11.37;83.24;99320.63;5030741;27;104233;-72
2022/11/02 01:57:36;;;;;;;3.25;1.98;;;;;;;11.74;83.18;99318.22;5038641;27;102798;-72
2022/11/02 02:00:07;;;;;;;4.30;2.33;;;;;;;11.49;84.02;99313.69;5033137;27;102963;-72
2022/11/02 02:02:49;;;;;;;3.47;1.80;;;;;;;11.64;83.71;99312.66;5032522;27;104119;-72
2022/11/02 02:05:21;;;;;;;7.63;2.63;;;;;;;11.33;83.46;99302.41;5055179;27;103228;-72
2022/11/02 02:07:51;;;;;;;4.90;2.30;;;;;;;11.41;85.05;99292.19;5033035;27;103013;-72
2022/11/02 02:10:20;;;;;;;4.65;2.40;;;;;;;11.26;84.94;99285.25;5036199;27;103789;-72
2022/11/02 02:12:48;;;;;;;3.55;1.85;;;;;;;11.62;84.73;99293.41;5033403;27;103293;-72
2022/11/02 02:15:22;;;;;;;3.90;2.10;;;;;;;11.56;84.15;99291.16;5056174;27;103721;-72
2022/11/02 02:18:00;;;;;;;4.85;2.15;;;;;;;11.16;85.78;99279.72;5048580;27;102692;-72
2022/11/02 02:20:45;;;;;;;5.50;2.63;;;;;;;10.34;91.29;99276.22;5036494;27;103974;-72
2022/11/02 02:23:33;;;;;;;4.90;2.72;;;;;;;10.30;91.67;99272.91;5038249;27;103223;-72
2022/11/02 02:26:33;;;;;;;6.75;3.00;;;;;;;10.61;91.46;99277.13;5036314;27;103176;-72
2022/11/02 02:29:11;;;;;;;5.68;3.50;;;;;;;11.00;90.16;99274.56;5032222;27;103022;-72
2022/11/02 02:31:45;;;;;;;5.53;2.88;;;;;;;11.49;87.35;99276.63;5035437;27;104182;-73
2022/11/02 02:34:18;;;;;;;6.65;3.75;;;;;;;11.10;88.40;99273.97;5036403;27;103185;-72
2022/11/02 02:36:50;;;;;;;6.38;3.58;;;;;;;11.10;88.09;99268.69;5036627;27;102795;-72
2022/11/02 02:39:24;;;;;;;6.57;3.15;;;;;;;11.43;87.85;99274.41;5030316;27;102980;-72
2022/11/02 02:41:58;;;;;;;3.77;2.50;;;;;;;11.77;85.96;99278.28;5034881;27;103076;-72
2022/11/02 02:44:34;;;;;;;5.38;3.53;;;;;;;11.93;84.64;99276.31;5031319;27;103281;-72
2022/11/02 02:47:06;;;;;;;6.77;3.70;;;;;;;11.98;83.74;99280.34;5036953;27;103530;-72
2022/11/02 02:49:40;;;;;;;6.37;3.53;;;;;;;11.95;83.78;99274.41;5036470;27;103133;-73
2022/11/02 02:52:09;;;;;;;5.35;3.60;;;;;;;12.02;83.39;99276.53;5034846;27;104902;-72
2022/11/02 02:54:40;;;;;;;4.32;2.40;;;;;;;12.19;83.28;99281.50;5036367;27;104471;-72
2022/11/02 02:57:11;;;;;;;6.93;4.05;;;;;;;12.00;82.77;99275.78;5039010;27;104407;-72
2022/11/02 02:59:42;;;;;;;5.20;3.28;;;;;;;11.99;82.56;99271.44;5037276;27;102733;-72
2022/11/02 03:02:17;;;;;;;6.97;4.03;;;;;;;11.99;83.69;99255.53;5031325;27;102774;-72
2022/11/02 03:04:45;;;;;;;8.88;4.70;;;;;;;11.29;85.91;99263.88;5034491;27;104557;-72
2022/11/02 03:07:19;;;;;;;7.80;4.60;;;;;;;11.00;87.85;99274.56;5033214;27;103189;-72
2022/11/02 03:09:57;;;;;;;10.02;4.78;;;;;;;10.64;90.52;99261.06;5032718;27;104722;-72
2022/11/02 03:12:37;;;;;;;7.88;4.95;;;;;;;10.51;92.08;99257.53;5033696;27;103195;-72
2022/11/02 03:15:13;;;;;;;8.17;4.20;;;;;;;10.23;93.45;99260.19;5042426;27;103238;-72
2022/11/02 03:17:49;;;;;;;7.03;4.90;;;;;;;10.29;93.25;99259.81;5037754;27;103517;-72
2022/11/02 03:20:25;;;;;;;8.93;4.75;;;;;;;10.53;91.50;99257.41;5036634;27;102793;-72
2022/11/02 03:23:06;;;;;;;6.30;4.53;;;;;;;10.95;89.44;99273.16;5036399;27;104370;-72
2022/11/02 03:25:42;;;;;;;7.53;4.57;;;;;;;10.99;89.36;99266.75;5040030;27;104420;-72
2022/11/02 03:28:17;;;;;;;4.55;3.47;;;;;;;11.68;86.37;99274.44;5046363;27;103451;-72
2022/11/02 03:30:52;;;;;;;5.87;3.87;;;;;;;11.58;86.25;99276.03;5039063;27;104853;-73
2022/11/02 03:33:29;;;;;;;5.85;4.05;;;;;;;11.56;85.33;99277.94;5036767;27;102843;-72
2022/11/02 03:36:06;;;;;;;7.80;4.00;;;;;;;11.23;86.78;99280.19;5035886;27;104883;-72
2022/11/02 03:38:41;;;;;;;7.25;4.28;;;;;;;11.12;88.78;99283.50;5045306;27;103305;-72
2022/11/02 03:41:11;;;;;;;6.05;4.30;;;;;;;11.13;88.36;99285.22;5036711;27;103032;-72
2022/11/02 03:43:41;;;;;;;5.70;3.80;;;;;;;11.39;87.65;99275.56;5034414;27;104101;-72
2022/11/02 03:46:13;;;;;;;5.80;4.07;;;;;;;11.39;87.86;99283.50;5037146;27;103360;-72
2022/11/02 03:48:45;;;;;;;9.05;4.60;;;;;;;10.94;89.36;99280.28;5038111;27;103250;-72
2022/11/02 03:51:17;;;;;;;6.63;3.70;;;;;;;11.50;87.95;99281.00;5030724;27;103337;-72
2022/11/02 03:53:50;;;;;;;4.90;3.63;;;;;;;11.17;90.06;99281.41;5035137;27;102733;-72
2022/11/02 03:56:24;;;;;;;9.03;4.53;;;;;;;10.93;89.63;99281.22;5038660;27;104800;-72
2022/11/02 03:58:53;;;;;;;7.97;4.65;;;;;;;10.91;90.19;99288.41;5037917;27;103914;-72
2022/11/02 04:01:22;;;;;;;6.13;4.50;;;;;;;11.28;88.15;99283.38;5035322;27;102865;-72
2022/11/02 04:03:51;;;;;;;8.57;4.50;;;;;;;10.71;90.02;99287.97;5031471;27;104028;-72
2022/11/02 04:06:19;;;;;;;7.03;4.22;;;;;;;10.93;88.36;99297.06;5038114;27;103233;-71
2022/11/02 04:08:49;;;;;;;8.32;4.40;;;;;;;10.94;88.87;99297.94;5053140;27;105025;-72
2022/11/02 04:19:43;;;;;;;6.37;3.97;;;;;;;10.73;90.89;99301.94;5039159;27;103134;-73
2022/11/02 04:25:17;;;;;;;6.47;3.93;;;;;;;10.51;91.92;99294.50;5037123;27;103705;-72
2022/11/02 04:28:09;;;;;;;6.32;3.75;;;;;;;10.62;92.09;99294.69;5010845;27;103438;-73
2022/11/02 04:31:06;;;;;;;7.47;3.80;;;;;;;10.98;90.67;99302.91;5029066;27;103154;-73
2022/11/02 04:33:39;;;;;;;7.40;3.70;;;;;;;11.27;87.82;99297.53;5038001;27;102876;-72
2022/11/02 04:36:18;;;;;;;3.83;3.00;;;;;;;11.61;86.99;99304.94;5038082;27;102734;-72
2022/11/02 04:38:50;;;;;;;4.72;3.00;;;;;;;11.81;85.17;99293.88;5035924;27;103431;-72
2022/11/02 04:41:43;;;;;;;6.93;3.27;;;;;;;11.33;86.95;99303.28;5037292;27;103993;-72
2022/11/02 04:44:17;;;;;;;3.75;2.63;;;;;;;11.49;86.71;99301.31;5037060;27;102765;-72
2022/11/02 04:46:58;;;;;;;9.18;3.00;;;;;;;10.43;91.05;99310.84;5052626;27;104003;-72
2022/11/02 04:49:31;;;;;;;7.20;4.38;;;;;;;9.84;94.26;99314.47;5037622;27;104226;-72
2022/11/02 04:51:59;;;;;;;8.70;4.75;;;;;;;9.78;94.76;99312.19;5035197;27;103490;-72
2022/11/02 04:54:29;;;;;;;11.10;4.87;;;;;;;9.90;95.30;99316.75;5039188;27;103672;-72
2022/11/02 04:57:02;;;;;;;7.50;4.60;;;;;;;10.04;94.02;99312.41;5031598;27;104418;-72
2022/11/02 04:59:31;;;;;;;9.00;4.70;;;;;;;9.77;95.22;99309.63;5037827;27;104041;-72
2022/11/02 05:01:59;;;;;;;8.25;4.55;;;;;;;9.97;94.68;99313.69;5025233;27;104554;-72
2022/11/02 05:04:28;;;;;;;7.88;5.03;;;;;;;9.90;94.67;99318.53;5035368;27;102729;-71
2022/11/02 05:06:59;;;;;;;7.25;4.90;;;;;;;9.85;95.83;99326.69;5028838;27;103165;-72
2022/11/02 05:09:30;;;;;;;5.40;4.10;;;;;;;10.62;90.84;99321.09;5042765;27;103550;-71
2022/11/02 05:12:00;;;;;;;9.88;4.28;;;;;;;10.07;92.13;99323.63;5035825;27;103383;-72
2022/11/02 05:14:28;;;;;;;10.88;4.68;;;;;;;10.02;93.60;99319.56;5031728;27;104328;-71
2022/11/02 05:16:57;;;;;;;7.53;4.20;;;;;;;10.07;92.25;99328.06;5036104;27;102971;-71
2022/11/02 05:19:25;;;;;;;5.73;3.87;;;;;;;10.12;91.53;99324.19;5035320;27;105154;-71
2022/11/02 05:21:54;;;;;;;8.25;4.50;;;;;;;10.10;91.75;99325.25;5037965;27;104048;-71
2022/11/02 05:24:25;;;;;;;7.93;4.33;;;;;;;10.05;93.48;99324.69;5032000;27;102731;-71
2022/11/02 05:26:53;;;;;;;6.22;3.90;;;;;;;10.40;92.15;99331.31;5038257;27;102970;-73
2022/11/02 05:29:24;;;;;;;7.32;4.70;;;;;;;9.87;93.84;99332.75;5037804;27;105081;-72
2022/11/02 05:31:52;;;;;;;8.93;4.80;;;;;;;9.72;94.77;99333.66;5034991;27;105269;-72
2022/11/02 05:34:20;;;;;;;10.25;5.32;;;;;;;9.87;94.82;99332.75;5033157;27;102939;-72
2022/11/02 05:36:49;;;;;;;9.35;5.43;;;;;;;9.83;94.38;99340.91;5036743;27;103699;-73
2022/11/02 05:39:17;;;;;;;8.77;5.00;;;;;;;9.95;93.92;99339.34;5036311;27;105041;-75
2022/11/02 05:41:49;;;;;;;9.13;5.43;;;;;;;9.87;93.81;99343.31;5034674;27;103211;-70
2022/11/02 05:44:17;;;;;;;5.82;4.22;;;;;;;10.47;92.19;99348.47;5038201;27;106789;-73
2022/11/02 05:46:45;;;;;;;5.57;4.43;;;;;;;10.73;89.31;99333.66;5039475;27;102965;-73
2022/11/02 05:49:13;;;;;;;7.85;4.93;;;;;;;10.62;90.99;99336.13;5055687;27;104105;-74
2022/11/02 05:51:40;;;;;;;7.05;5.50;;;;;;;10.98;87.87;99345.22;5036774;27;103267;-73
2022/11/02 05:54:08;;;;;;;9.38;4.82;;;;;;;10.98;87.71;99349.66;5036074;27;102663;-73
2022/11/02 05:56:36;;;;;;;6.07;4.60;;;;;;;10.85;87.40;99352.25;5038340;27;103048;-72
2022/11/02 05:59:08;;;;;;;9.23;4.85;;;;;;;10.84;87.24;99345.25;5040207;27;103260;-73
2022/11/02 06:01:36;;;;;;;7.50;4.70;;;;;;;10.48;89.58;99342.25;5038845;27;104533;-74
2022/11/02 06:04:04;;;;;;;8.30;4.47;;;;;;;10.61;88.64;99351.13;5043845;27;102804;-73
2022/11/02 06:06:32;;;;;;;4.35;3.90;;;;;;;10.98;89.38;99350.50;5032709;27;104613;-73
2022/11/02 06:08:59;;;;;;;9.03;5.17;;;;;;;10.34;90.59;99352.81;5032660;27;104400;-75
2022/11/02 06:11:33;;;;;;;7.03;4.18;;;;;;;10.99;89.00;99357.50;5041962;27;104411;-74
2022/11/02 06:14:02;;;;;;;6.47;3.67;;;;;;;11.29;87.14;99359.09;5040625;27;103033;-74
2022/11/02 06:16:31;;;;;;;4.57;3.15;;;;;;;11.52;85.51;99363.75;5037739;27;102967;-74
2022/11/02 06:18:59;;;;;;;5.63;2.70;;;;;;;11.65;85.01;99357.53;5035377;27;103551;-74
2022/11/02 06:21:27;;;;;;;3.90;2.38;;;;;;;11.77;84.35;99365.66;5031842;27;103183;-72
2022/11/02 06:23:57;;;;;;;3.58;2.13;;;;;;;11.89;83.43;99368.34;5033123;27;102699;-73
2022/11/02 06:26:25;;;;;;;4.50;2.17;;;;;;;11.96;82.84;99366.97;5039011;27;102665;-68
2022/11/02 06:28:55;;;;;;;4.57;2.58;;;;;;;12.01;82.73;99372.78;5034402;27;104212;-69
2022/11/02 06:31:23;;;;;;;3.75;2.00;;;;;;;12.16;82.88;99371.78;5031803;27;104695;-70
2022/11/02 06:33:52;;;;;;;5.67;2.50;;;;;;;12.27;81.99;99373.69;5031185;27;103703;-69
2022/11/02 06:36:20;;;;;;;4.60;2.40;;;;;;;12.33;81.56;99383.00;5035101;27;102676;-69
2022/11/02 06:38:51;;;;;;;4.75;2.75;;;;;;;12.13;82.07;99390.50;5035921;27;103324;-69
2022/11/02 06:41:18;;;;;;;4.47;2.37;;;;;;;12.43;81.69;99394.69;5037637;27;103400;-68
2022/11/02 06:43:46;;;;;;;6.20;3.08;;;;;;;12.38;81.71;99388.88;5035036;27;104196;-69
2022/11/02 06:46:14;;;;;;;4.55;2.60;;;;;;;12.49;82.19;99394.28;5038267;27;103337;-69
2022/11/02 06:48:42;;;;;;;5.13;2.90;;;;;;;12.67;82.03;99411.53;5036673;27;103346;-72
2022/11/02 06:51:11;;;;;;;6.43;2.92;;;;;;;12.63;83.29;99410.06;5036733;27;103146;-72
2022/11/02 06:53:41;;;;;;;4.53;2.83;;;;;;;12.91;82.30;99409.84;5035675;27;102976;-73
2022/11/02 06:56:11;;;;;;;3.53;2.30;;;;;;;13.28;82.56;99419.53;5041828;27;102811;-72
2022/11/02 06:58:38;;;;;;;6.60;2.60;;;;;;;13.43;81.38;99422.03;5036423;27;103371;-72
2022/11/02 07:01:08;;;;;;;5.07;2.33;;;;;;;13.33;81.25;99435.97;5039764;27;103352;-72
2022/11/02 07:03:36;;;;;;;6.07;2.10;;;;;;;12.93;84.11;99444.19;5046163;27;102652;-73
2022/11/02 07:06:04;;;;;;;7.03;2.08;;;;;;;13.00;84.67;99446.28;5040986;27;103968;-70
2022/11/02 07:08:41;;;;;;;4.38;1.52;;;;;;;13.03;84.01;99451.38;5043022;27;104068;-73
2022/11/02 07:11:13;;;;;;;3.63;1.87;;;;;;;13.29;83.25;99458.38;5058476;27;104141;-72
2022/11/02 07:13:43;;;;;;;9.10;2.15;;;;;;;13.20;82.49;99459.03;5035166;27;102721;-69
2022/11/02 07:16:11;;;;;;;3.90;1.50;;;;;;;13.31;83.27;99455.59;5032172;27;103093;-68
2022/11/02 07:18:40;;;;;;;4.93;1.90;;;;;;;13.55;82.27;99471.59;5031412;27;103970;-69
2022/11/02 07:21:10;;;;;;;2.00;1.23;;;;;;;13.64;82.89;99473.59;5041625;27;104286;-68
2022/11/02 07:23:38;;;;;;;2.87;1.37;;;;;;;13.86;82.43;99476.38;5038419;27;103227;-68
2022/11/02 07:26:07;;;;;;;5.27;2.17;;;;;;;13.89;82.32;99478.81;5039694;27;102656;-68
2022/11/02 07:28:37;;;;;;;4.10;1.83;;;;;;;13.96;82.48;99480.03;5048353;27;104662;-68
2022/11/02 07:31:05;;;;;;;7.07;2.30;;;;;;;13.76;82.54;99472.66;5041305;27;103464;-68
2022/11/02 07:33:33;;;;;;;2.07;1.20;;;;;;;14.10;82.30;99481.66;5043761;27;102938;-69
2022/11/02 07:36:02;;;;;;;6.00;2.50;;;;;;;13.94;82.33;99480.16;5045438;27;103141;-68
2022/11/02 07:38:30;;;;;;;5.38;2.03;;;;;;;14.20;82.16;99483.53;5045531;27;104051;-68
2022/11/02 07:40:58;;;;;;;7.32;2.00;;;;;;;14.30;81.49;99473.91;5036529;27;104789;-68
2022/11/02 07:43:28;;;;;;;5.57;2.42;;;;;;;14.29;81.04;99474.84;5038417;27;102676;-69
2022/11/02 07:46:04;;;;;;;4.90;2.83;;;;;;;14.41;81.49;99478.44;5040723;27;102969;-68
2022/11/02 07:48:34;;;;;;;6.53;3.53;;;;;;;14.43;81.46;99474.69;5040868;27;103326;-68
2022/11/02 07:51:06;;;;;;;7.20;3.30;;;;;;;14.59;81.40;99476.19;5032934;27;103213;-68
2022/11/02 07:53:34;;;;;;;7.85;3.45;;;;;;;14.40;82.46;99482.91;5040284;27;102807;-68
2022/11/02 07:56:02;;;;;;;5.70;2.33;;;;;;;13.87;85.03;99481.56;5047292;27;102904;-68
2022/11/02 07:58:32;;;;;;;3.93;2.13;;;;;;;14.10;85.96;99486.97;5043490;27;105175;-68
2022/11/02 08:01:02;;;;;;;4.10;3.10;;;;;;;14.22;84.96;99486.91;5038579;27;103213;-68
2022/11/02 08:03:30;;;;;;;7.67;2.83;;;;;;;14.31;84.69;99485.38;5042819;27;102555;-68
2022/11/02 08:06:01;;;;;;;3.30;1.77;;;;;;;14.30;82.40;99487.19;5043224;27;102977;-69
2022/11/02 08:08:28;;;;;;;3.17;1.63;;;;;;;14.48;83.17;99493.78;5039949;27;103636;-69
2022/11/02 08:11:04;;;;;;;5.47;1.93;;;;;;;14.59;81.32;99493.00;5041914;27;103199;-69
2022/11/02 08:13:34;;;;;;;5.07;1.73;;;;;;;14.71;79.08;99496.53;5037448;27;102790;-69
2022/11/02 08:16:02;;;;;;;6.93;1.97;;;;;;;14.70;77.78;99492.19;5040087;27;103803;-69
2022/11/02 08:18:30;;;;;;;5.40;1.70;;;;;;;15.06;76.09;99489.31;5047313;27;103323;-68
2022/11/02 08:20:59;;;;;;;5.50;1.73;;;;;;;14.87;75.32;99489.06;5043255;27;103427;-69
2022/11/02 08:23:27;;;;;;;7.17;2.33;;;;;;;14.97;74.66;99492.69;5038637;27;102627;-68
2022/11/02 08:25:58;;;;;;;6.33;2.00;;;;;;;14.94;74.23;99495.59;5041344;27;102689;-68
2022/11/02 08:28:29;;;;;;;6.03;1.70;;;;;;;15.14;75.22;99491.38;5042264;27;103707;-69
2022/11/02 08:30:59;;;;;;;4.07;1.50;;;;;;;15.25;75.19;99500.22;5039620;27;103371;-69
2022/11/02 08:33:29;;;;;;;6.57;1.97;;;;;;;15.06;74.91;99502.63;5034034;27;102817;-69
2022/11/02 08:40:23;;;;;;;4.90;1.80;;;;;;;15.25;75.30;99500.22;5037014;27;103163;-69
2022/11/02 08:42:55;;;;;;;5.40;1.73;;;;;;;15.18;74.00;99499.03;5034446;27;103178;-69
2022/11/02 08:45:23;;;;;;;3.23;1.27;;;;;;;15.44;74.81;99495.13;5044099;27;106675;-69
2022/11/02 08:47:52;;;;;;;1.60;1.00;;;;;;;15.52;74.47;99489.25;5049267;27;103899;-69
2022/11/02 08:50:21;;;;;;;4.83;1.70;;;;;;;15.54;74.01;99488.16;5051543;27;103685;-69
2022/11/02 08:52:49;;;;;;;5.07;1.40;;;;;;;15.38;74.89;99490.28;5047159;27;102984;-68
2022/11/02 08:55:17;;;;;;;6.70;2.07;;;;;;;15.30;74.76;99498.03;5046332;27;102771;-69
2022/11/02 08:57:46;;;;;;;4.50;1.53;;;;;;;15.54;74.13;99497.94;5042792;27;103729;-68
2022/11/02 09:00:15;;;;;;;4.60;1.60;;;;;;;15.59;73.77;99493.94;5040101;27;103417;-68
2022/11/02 09:02:43;;;;;;;5.27;2.03;;;;;;;15.70;73.42;99498.41;5041794;27;103274;-68
2022/11/02 09:05:13;;;;;;;5.77;2.07;;;;;;;15.68;73.92;99496.84;5047693;27;102667;-69
2022/11/02 09:07:40;;;;;;;4.93;1.77;;;;;;;15.60;73.38;99495.66;5037948;27;103865;-69
2022/11/02 09:10:09;;;;;;;2.33;1.23;;;;;;;15.53;74.32;99504.22;5039970;27;103777;-68
2022/11/02 09:12:37;;;;;;;4.37;1.30;;;;;;;15.56;74.08;99499.50;5041609;27;103267;-69
2022/11/02 09:15:06;;;;;;;4.83;1.43;;;;;;;15.52;75.12;99497.22;5045117;27;102654;-69
2022/11/02 09:17:33;;;;;;;7.17;1.83;;;;;;;15.50;73.22;99488.50;5038176;27;102773;-69
2022/11/02 09:20:01;;;;;;;2.30;1.40;;;;;;;15.36;73.82;99500.22;5039834;27;104313;-69
2022/11/02 09:22:30;;;;;;;2.93;1.07;;;;;;;15.58;73.77;99496.72;5046942;27;103265;-69
2022/11/02 09:24:58;;;;;;;8.80;2.03;;;;;;;15.40;73.37;99499.00;5045858;27;102661;-69
2022/11/02 09:27:26;;;;;;;3.20;1.00;;;;;;;15.78;73.52;99497.75;5040280;27;102626;-69
2022/11/02 09:29:54;;;;;;;6.60;1.80;;;;;;;15.55;72.03;99503.13;5040515;27;103385;-69
2022/11/02 09:32:22;;;;;;;5.07;1.57;;;;;;;15.60;73.01;99505.44;5033228;27;102993;-69
2022/11/02 09:34:51;;;;;;;1.77;0.93;;;;;;;15.97;72.27;99498.00;5041309;27;103078;-68
2022/11/02 09:37:18;;;;;;;3.40;1.10;;;;;;;16.15;72.41;99502.63;5044469;27;104731;-68
2022/11/02 09:39:50;;;;;;;4.73;1.10;;;;;;;16.10;71.71;99509.31;5043507;27;103277;-69
2022/11/02 09:42:22;;;;;;;5.40;1.40;;;;;;;16.31;71.53;99506.72;5042599;27;103722;-69
2022/11/02 09:44:56;;;;;;;9.77;1.70;;;;;;;16.04;71.49;99512.50;5043465;27;103118;-69
2022/11/02 09:47:28;;;;;;;3.53;1.20;;;;;;;16.05;71.54;99506.19;5037759;27;103856;-69
2022/11/02 09:50:20;;;;;;;3.97;1.40;;;;;;;15.61;72.85;99523.94;5045481;27;103525;-68
2022/11/02 09:52:56;;;;;;;4.57;1.60;;;;;;;15.96;71.41;99523.78;5045520;27;103216;-69
2022/11/02 09:55:32;;;;;;;5.00;2.10;;;;;;;15.84;71.27;99529.25;5037811;27;103032;-68
2022/11/02 09:58:05;;;;;;;1.97;1.20;;;;;;;16.16;70.84;99520.34;5036038;27;102782;-69
2022/11/02 10:00:39;;;;;;;7.00;2.00;;;;;;;15.91;70.29;99533.97;5039682;27;103381;-69
2022/11/02 10:03:16;;;;;;;4.83;1.70;;;;;;;16.37;70.28;99538.19;5041713;27;103231;-69
2022/11/02 10:05:50;;;;;;;7.03;1.43;;;;;;;16.42;68.36;99533.34;5036737;27;102708;-68
2022/11/02 10:08:36;;;;;;;5.13;1.57;;;;;;;16.31;68.23;99528.06;5040855;27;103940;-69
2022/11/02 10:11:19;;;;;;;3.37;1.67;;;;;;;16.12;66.81;99531.34;5035756;27;104379;-68
2022/11/02 10:13:53;;;;;;;4.23;1.60;;;;;;;16.07;67.45;99525.56;5038925;27;103303;-69
2022/11/02 10:16:31;;;;;;;4.77;1.47;;;;;;;16.40;66.80;99522.78;5034815;27;102697;-69
2022/11/02 10:18:59;;;;;;;5.37;1.80;;;;;;;16.55;66.47;99520.69;5041630;27;103691;-69
2022/11/02 10:21:32;;;;;;;4.13;1.17;;;;;;;16.48;67.13;99520.31;5039184;27;104467;-69
2022/11/02 10:24:09;;;;;;;4.77;1.67;;;;;;;16.30;66.03;99516.53;5044705;27;104083;-69
2022/11/02 10:26:42;;;;;;;3.57;1.20;;;;;;;16.50;65.63;99518.38;5037005;27;103386;-69
2022/11/02 10:29:17;;;;;;;5.53;1.50;;;;;;;16.37;66.12;99523.03;5036695;27;102714;-68
2022/11/02 10:31:45;;;;;;;4.10;1.60;;;;;;;16.39;66.38;99521.09;5042607;27;103337;-69
2022/11/02 10:34:22;;;;;;;5.63;1.70;;;;;;;16.21;65.16;99518.13;5035324;27;104290;-68
2022/11/02 10:37:00;;;;;;;4.43;1.30;;;;;;;16.31;64.45;99518.19;5055315;27;102784;-69
2022/11/02 10:39:37;;;;;;;7.40;1.70;;;;;;;16.37;65.57;99517.69;5039678;27;102584;-69
2022/11/02 10:42:35;;;;;;;9.90;1.60;;;;;;;15.83;66.52;99516.91;5040320;27;103742;-68
2022/11/02 10:45:20;;;;;;;5.03;1.30;;;;;;;15.99;67.17;99522.69;5045002;27;103267;-68
2022/11/02 10:48:00;;;;;;;5.17;1.63;;;;;;;16.23;67.03;99526.00;5040634;27;104053;-68
2022/11/02 10:50:40;;;;;;;6.27;1.93;;;;;;;15.86;66.64;99527.31;5047694;27;102729;-69
2022/11/02 10:53:13;;;;;;;6.70;2.00;;;;;;;15.56;65.63;99526.16;5040403;27;103530;-69
2022/11/02 10:56:12;;;;;;;8.40;1.73;;;;;;;15.88;65.90;99528.91;5038373;27;103276;-69
2022/11/02 10:58:45;;;;;;;7.77;1.90;;;;;;;15.88;65.92;99525.38;5045853;27;102609;-68
2022/11/02 11:01:13;;;;;;;6.77;1.67;;;;;;;16.37;65.73;99516.84;5043807;27;104013;-69
2022/11/02 11:03:58;;;;;;;3.07;1.13;;;;;;;16.91;64.24;99517.56;5042532;27;103380;-69
2022/11/02 11:06:30;;;;;;;8.03;1.43;;;;;;;16.88;64.71;99515.16;5040446;27;103345;-68
2022/11/02 11:09:06;;;;;;;5.90;1.60;;;;;;;16.91;65.38;99506.91;5041250;27;102779;-68
2022/11/02 11:11:37;;;;;;;5.50;1.60;;;;;;;15.98;66.42;99513.84;5044387;27;102769;-69
2022/11/02 11:14:14;;;;;;;3.37;1.47;;;;;;;16.61;66.09;99505.03;5038368;27;103388;-69
2022/11/02 11:17:02;;;;;;;7.67;1.50;;;;;;;16.15;65.76;99520.44;5040804;27;103385;-68
2022/11/02 11:19:52;;;;;;;6.20;1.87;;;;;;;16.30;66.09;99505.88;5041142;27;102663;-68
2022/11/02 11:22:26;;;;;;;8.33;2.57;;;;;;;16.54;65.28;99501.16;5041286;27;103621;-68
2022/11/02 11:25:16;;;;;;;5.57;1.73;;;;;;;16.72;64.57;99496.09;5040235;27;103689;-70
2022/11/02 11:27:45;;;;;;;5.93;1.70;;;;;;;17.10;63.92;99503.47;5040350;27;103418;-69
2022/11/02 11:30:26;;;;;;;5.00;1.87;;;;;;;16.88;64.80;99503.63;5040656;27;102968;-69
2022/11/02 11:33:16;;;;;;;7.20;1.63;;;;;;;17.39;62.90;99508.00;5040523;27;102760;-69
2022/11/02 11:35:48;;;;;;;4.17;1.77;;;;;;;17.80;61.42;99501.69;5045640;27;103304;-69
2022/11/02 11:38:19;;;;;;;4.70;1.37;;;;;;;18.04;60.31;99492.44;5048766;27;103237;-69
2022/11/02 11:40:52;;;;;;;7.20;1.77;;;;;;;18.03;60.42;99488.06;5045172;27;102642;-68
2022/11/02 11:43:23;;;;;;;3.05;1.48;;;;;;;18.35;59.93;99494.03;5040812;27;104448;-71
2022/11/02 11:46:00;;;;;;;5.38;1.50;;;;;;;18.25;57.32;99487.81;5042567;27;103896;-71
2022/11/02 11:48:38;;;;;;;4.90;1.52;;;;;;;18.89;57.04;99475.53;5034433;27;103212;-71
2022/11/02 11:51:31;;;;;;;6.10;1.45;;;;;;;18.63;58.42;99485.16;5036427;27;102828;-70
2022/11/02 11:54:19;;;;;;;7.07;1.70;;;;;;;18.36;56.47;99471.63;5046583;27;103163;-70
2022/11/02 11:56:48;;;;;;;5.03;1.50;;;;;;;18.86;56.18;99470.44;5048277;27;104162;-71
2022/11/02 11:59:20;;;;;;;5.68;1.48;;;;;;;17.84;57.67;99476.38;5040436;27;103428;-71
2022/11/02 12:01:53;;;;;;;6.30;1.70;;;;;;;17.78;58.68;99476.94;5040267;27;102754;-72