Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:32;;;;;;;1.73;0.80;;;14.70;99.90;;;;;;5034393;28;20193;-74
2022/10/23 00:03:59;;;;;;;2.10;1.10;;;14.80;99.90;;;;;;5033710;28;20847;-74
2022/10/23 00:06:26;;;;;;;1.43;0.90;;;14.70;99.90;;;;;;5052211;28;20486;-74
2022/10/23 00:08:52;;;;;;;7.93;1.50;;;14.70;99.90;;;;;;5051930;28;20925;-73
2022/10/23 00:11:21;;;;;;;4.33;1.10;;;14.60;99.90;;;;;;5051816;28;20412;-74
2022/10/23 00:13:48;;;;;;;1.87;0.73;;;14.60;99.90;;;;;;5052020;28;20661;-74
2022/10/23 00:16:13;;;;;;;7.50;1.60;;;14.60;99.90;;;;;;5051929;28;20429;-74
2022/10/23 00:18:40;;;;;;;4.60;1.43;;;14.60;99.90;;;;;;5051621;28;20891;-74
2022/10/23 00:21:10;;;;;;;2.93;0.80;;;14.50;99.90;;;;;;5052078;28;20211;-74
2022/10/23 00:23:35;;;;;;;2.93;1.03;;;14.50;99.90;;;;;;5051600;28;20466;-74
2022/10/23 00:26:02;;;;;;;4.63;1.30;;;14.50;99.90;;;;;;5017234;28;20919;-74
2022/10/23 00:28:28;;;;;;;2.43;0.83;;;14.30;99.90;;;;;;5051613;28;20577;-74
2022/10/23 00:30:54;;;;;;;3.10;0.87;;;14.30;99.90;;;;;;5051530;28;20423;-74
2022/10/23 00:33:19;;;;;;;2.33;1.00;;;14.30;99.90;;;;;;5033368;28;20789;-73
2022/10/23 00:35:45;;;;;;;1.37;0.93;;;14.50;99.90;;;;;;5051496;28;20188;-74
2022/10/23 00:38:11;;;;;;;1.60;0.90;;;14.60;99.90;;;;;;5033211;28;20263;-74
2022/10/23 00:40:39;;;;;;;2.80;1.00;;;14.60;99.90;;;;;;5033075;28;20246;-74
2022/10/23 00:43:12;;;;;;;1.00;0.87;;;14.70;99.90;;;;;;5032871;28;20471;-73
2022/10/23 00:45:38;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;5050721;28;20411;-73
2022/10/23 00:48:04;;;;;;;2.03;1.17;;;14.60;99.90;;;;;;5032703;28;20415;-73
2022/10/23 00:50:31;;;;;;;1.40;0.93;;;14.60;99.90;;;;;;5050549;28;20185;-73
2022/10/23 00:53:01;;;;;;;2.30;0.90;;;14.50;99.90;;;;;;5050672;28;20446;-74
2022/10/23 00:55:28;;;;;;;3.23;0.97;;;14.40;99.90;;;;;;5050550;28;20460;-74
2022/10/23 00:57:54;;;;;;;5.07;0.73;;;14.40;99.90;;;;;;5033626;28;20418;-74
2022/10/23 01:00:25;;;;;;;5.93;0.63;;;14.60;99.90;;;;;;5033037;28;20420;-74
2022/10/23 01:02:53;;;;;;;1.63;1.13;;;14.80;99.90;;;;;;5050038;28;21165;-73
2022/10/23 01:05:24;;;;;;;1.40;0.90;;;14.80;99.90;;;;;;5050389;28;20411;-74
2022/10/23 01:07:55;;;;;;;0.90;0.67;;;14.90;99.90;;;;;;5032164;28;20427;-73
2022/10/23 01:10:31;;;;;;;3.30;0.73;;;15.00;99.90;;;;;;5032251;28;20505;-73
2022/10/23 01:13:05;;;;;;;1.23;0.60;;;15.10;99.90;;;;;;5050400;28;20445;-74
2022/10/23 01:16:04;;;;;;;3.10;0.50;;;15.20;99.90;;;;;;5050350;28;20418;-73
2022/10/23 01:18:48;;;;;;;1.37;0.70;;;15.30;99.90;;;;;;5050160;28;20406;-74
2022/10/23 01:21:25;;;;;;;1.27;0.60;;;15.30;99.90;;;;;;5032035;28;20780;-74
2022/10/23 01:24:32;;;;;;;1.77;0.60;;;15.40;99.90;;;;;;5050015;28;20462;-73
2022/10/23 01:27:17;;;;;;;1.37;0.60;;;15.50;99.90;;;;;;4971558;28;21101;-73
2022/10/23 01:29:52;;;;;;;1.70;0.60;;;15.60;99.90;;;;;;4987918;28;20496;-74
2022/10/23 01:32:47;;;;;;;1.67;0.60;;;15.70;99.90;;;;;;5029523;28;20933;-73
2022/10/23 01:35:19;;;;;;;0.90;0.60;;;15.70;99.90;;;;;;5031674;28;20476;-74
2022/10/23 01:38:07;;;;;;;1.17;0.60;;;15.60;99.90;;;;;;5049700;28;20484;-74
2022/10/23 01:40:48;;;;;;;1.80;0.70;;;15.50;99.90;;;;;;5049072;28;20455;-74
2022/10/23 01:43:24;;;;;;;2.50;0.80;;;15.20;99.90;;;;;;5031488;28;20462;-74
2022/10/23 01:45:54;;;;;;;1.87;0.93;;;15.00;99.90;;;;;;5049651;28;20835;-74
2022/10/23 01:48:27;;;;;;;3.83;2.13;;;14.80;99.90;;;;;;5050165;28;20412;-74
2022/10/23 01:50:57;;;;;;;14.33;2.80;;;14.50;99.90;;;;;;5049529;28;20442;-73
2022/10/23 01:53:26;;;;;;;6.40;3.80;;;14.20;99.90;;;;;;5031562;28;20533;-73
2022/10/23 01:55:53;;;;;;;8.60;4.70;;;13.80;99.90;;;;;;5049861;28;20429;-73
2022/10/23 01:58:20;;;;;;;11.70;4.33;;;13.50;99.90;;;;;;5031870;28;20950;-73
2022/10/23 02:00:48;;;;;;;13.10;4.50;;;13.30;99.90;;;;;;5032204;28;20419;-73
2022/10/23 02:03:16;;;;;;;7.50;3.67;;;13.20;99.90;;;;;;5049854;28;20470;-74
2022/10/23 02:05:42;;;;;;;6.37;2.90;;;13.10;99.90;;;;;;5015536;28;20419;-74
2022/10/23 02:08:08;;;;;;;6.63;2.33;;;13.00;99.90;;;;;;5050071;28;20453;-73
2022/10/23 02:10:39;;;;;;;11.53;3.40;;;13.20;99.90;;;;;;5031982;28;20907;-74
2022/10/23 02:13:11;;;;;;;7.00;4.00;;;13.00;99.90;;;;;;5050087;28;20203;-74
2022/10/23 02:15:46;;;;;;;7.07;3.40;;;12.80;99.90;;;;;;5050044;28;20441;-73
2022/10/23 02:18:18;;;;;;;6.10;3.53;;;12.70;99.90;;;;;;5032621;28;20500;-74
2022/10/23 02:20:55;;;;;;;14.03;5.00;;;12.60;99.90;;;;;;5050012;28;20786;-74
2022/10/23 02:23:37;;;;;;;16.57;4.43;;;12.40;99.90;;;;;;5049441;28;20483;-74
2022/10/23 02:26:25;;;;;;;7.73;4.23;;;12.20;99.90;;;;;;5031476;28;20421;-74
2022/10/23 02:28:57;;;;;;;5.40;3.67;;;12.10;99.90;;;;;;5014880;28;20440;-74
2022/10/23 02:31:23;;;;;;;11.33;4.33;;;12.00;99.90;;;;;;5031381;28;20437;-74
2022/10/23 02:33:48;;;;;;;5.70;4.47;;;12.00;99.90;;;;;;5031175;28;20452;-74
2022/10/23 02:36:17;;;;;;;13.10;4.30;;;11.90;99.90;;;;;;5049096;28;21273;-74
2022/10/23 02:38:44;;;;;;;4.37;3.40;;;11.90;99.90;;;;;;5049119;28;20705;-74
2022/10/23 02:41:36;;;;;;;4.00;3.30;;;11.90;99.90;;;;;;5031392;28;20442;-74
2022/10/23 02:44:14;;;;;;;5.63;3.40;;;11.90;99.90;;;;;;5049398;28;20987;-73
2022/10/23 02:46:54;;;;;;;8.67;3.60;;;11.90;99.90;;;;;;5031390;28;20508;-74
2022/10/23 02:49:29;;;;;;;22.63;3.73;;;12.00;99.90;;;;;;5031641;28;20433;-74
2022/10/23 02:52:09;;;;;;;7.17;3.40;;;12.00;99.90;;;;;;5049486;28;20531;-74
2022/10/23 02:54:46;;;;;;;6.70;3.70;;;12.00;99.90;;;;;;5031560;28;20431;-74
2022/10/23 02:57:28;;;;;;;5.30;3.33;;;12.00;99.90;;;;;;5049421;28;20418;-74
2022/10/23 03:00:10;;;;;;;18.23;3.80;;;11.90;99.90;;;;;;5049345;28;20927;-74
2022/10/23 03:03:05;;;;;;;6.13;3.33;;;11.80;99.90;;;;;;5049965;28;20445;-74
2022/10/23 03:05:35;;;;;;;7.73;3.13;;;11.90;99.90;;;;;;5044070;28;20451;-74
2022/10/23 03:08:10;;;;;;;9.30;3.90;;;11.90;99.90;;;;;;5030763;28;20445;-74
2022/10/23 03:10:36;;;;;;;9.93;3.80;;;11.90;99.90;;;;;;5048802;28;20408;-74
2022/10/23 03:13:01;;;;;;;4.90;2.90;;;11.90;99.90;;;;;;5048309;28;20451;-74
2022/10/23 03:15:27;;;;;;;14.33;3.30;;;11.90;99.90;;;;;;5048111;28;20186;-74
2022/10/23 03:17:53;;;;;;;7.47;3.20;;;11.80;99.90;;;;;;5030350;28;20605;-74
2022/10/23 03:20:18;;;;;;;5.50;3.70;;;11.90;99.90;;;;;;5048558;28;20188;-74
2022/10/23 03:22:44;;;;;;;8.40;3.03;;;11.90;99.90;;;;;;5013818;28;20232;-74
2022/10/23 03:25:09;;;;;;;5.00;3.60;;;11.90;99.90;;;;;;5048110;28;20264;-74
2022/10/23 03:27:35;;;;;;;7.13;3.40;;;11.80;99.90;;;;;;5052125;28;20186;-74
2022/10/23 03:30:02;;;;;;;8.57;2.50;;;11.90;99.90;;;;;;5034249;28;20251;-74
2022/10/23 03:32:27;;;;;;;8.73;2.90;;;11.90;99.90;;;;;;5017438;28;20309;-74
2022/10/23 03:34:53;;;;;;;5.47;3.10;;;12.00;99.90;;;;;;5052199;28;20806;-74
2022/10/23 03:37:18;;;;;;;9.50;4.23;;;12.10;99.90;;;;;;5017401;28;20198;-74
2022/10/23 03:39:44;;;;;;;8.03;3.37;;;12.00;99.90;;;;;;5033836;28;20565;-74
2022/10/23 03:42:10;;;;;;;9.83;3.07;;;12.00;99.90;;;;;;5033861;28;20232;-74
2022/10/23 03:44:35;;;;;;;5.60;3.00;;;12.00;99.90;;;;;;5033805;28;20641;-74
2022/10/23 03:47:01;;;;;;;10.80;3.53;;;12.00;99.90;;;;;;5017464;28;20193;-74
2022/10/23 03:49:26;;;;;;;4.90;3.40;;;12.00;99.90;;;;;;5033704;28;20179;-74
2022/10/23 03:51:52;;;;;;;13.73;3.43;;;11.80;99.90;;;;;;5033575;28;20551;-74
2022/10/23 03:54:20;;;;;;;9.03;4.13;;;11.80;99.90;;;;;;5033585;28;20194;-74
2022/10/23 03:56:46;;;;;;;8.70;3.43;;;11.70;99.90;;;;;;5051452;28;20203;-74
2022/10/23 03:59:11;;;;;;;6.47;3.10;;;11.60;99.90;;;;;;5051382;28;20926;-74
2022/10/23 04:01:37;;;;;;;13.73;3.50;;;11.60;99.90;;;;;;5033244;28;20192;-74
2022/10/23 04:04:02;;;;;;;8.90;4.00;;;11.50;99.90;;;;;;5000130;28;20224;-74
2022/10/23 04:06:28;;;;;;;7.80;3.10;;;11.50;99.90;;;;;;5016686;28;20282;-73
2022/10/23 04:08:54;;;;;;;4.73;3.43;;;11.50;99.90;;;;;;5033268;28;20187;-74
2022/10/23 04:11:19;;;;;;;5.53;3.97;;;11.40;99.90;;;;;;5000259;28;20190;-74
2022/10/23 04:13:45;;;;;;;9.23;3.80;;;11.30;99.90;;;;;;5016771;28;20210;-74
2022/10/23 04:16:11;;;;;;;6.47;3.80;;;11.20;99.90;;;;;;5051186;28;20183;-74
2022/10/23 04:18:38;;;;;;;6.33;3.57;;;11.20;99.90;;;;;;5051055;28;20465;-74
2022/10/23 04:21:04;;;;;;;9.33;4.40;;;11.10;99.90;;;;;;5033319;28;20262;-74
2022/10/23 04:23:29;;;;;;;6.50;4.07;;;11.20;99.90;;;;;;5050737;28;20511;-74
2022/10/23 04:25:56;;;;;;;4.97;4.00;;;11.10;99.90;;;;;;5050947;28;20255;-74
2022/10/23 04:28:22;;;;;;;5.70;4.40;;;11.10;99.90;;;;;;5050897;28;20174;-74
2022/10/23 04:30:48;;;;;;;15.13;4.33;;;11.10;99.90;;;;;;5050880;28;20529;-74
2022/10/23 04:33:14;;;;;;;8.00;3.77;;;11.10;99.90;;;;;;5051043;28;20203;-74
2022/10/23 04:35:39;;;;;;;4.57;4.00;;;11.10;99.90;;;;;;5050990;28;20191;-74
2022/10/23 04:38:05;;;;;;;9.73;4.70;;;11.00;99.90;;;;;;5015385;28;20674;-74
2022/10/23 04:40:30;;;;;;;9.17;4.20;;;11.00;99.90;;;;;;5050687;28;20194;-74
2022/10/23 04:42:56;;;;;;;5.97;3.70;;;11.00;99.90;;;;;;5032486;28;20599;-74
2022/10/23 04:45:22;;;;;;;12.17;4.00;;;11.10;99.90;;;;;;5050855;28;20225;-74
2022/10/23 04:47:47;;;;;;;9.40;4.40;;;11.10;99.90;;;;;;5032473;28;20182;-74
2022/10/23 04:50:13;;;;;;;12.73;4.77;;;11.10;99.90;;;;;;5032552;28;20818;-74
2022/10/23 04:52:39;;;;;;;6.43;4.17;;;11.10;99.90;;;;;;5032214;28;20704;-74
2022/10/23 04:55:06;;;;;;;11.77;4.67;;;11.10;99.90;;;;;;5015683;28;20436;-74
2022/10/23 04:57:32;;;;;;;8.70;4.47;;;11.10;99.90;;;;;;5050386;28;20178;-74
2022/10/23 04:59:58;;;;;;;11.43;5.23;;;11.10;99.90;;;;;;5032158;28;20489;-74
2022/10/23 05:02:23;;;;;;;10.60;5.27;;;11.00;99.90;;;;;;5032193;28;20322;-74
2022/10/23 05:04:49;;;;;;;8.00;5.33;;;11.10;99.90;;;;;;5049986;28;20222;-74
2022/10/23 05:07:15;;;;;;;10.83;5.20;;;10.90;99.90;;;;;;5050164;28;20182;-74
2022/10/23 05:09:40;;;;;;;11.97;4.97;;;11.00;99.90;;;;;;5050202;28;20219;-74
2022/10/23 05:12:06;;;;;;;4.97;4.30;;;10.90;99.90;;;;;;5050006;28;20444;-73
2022/10/23 05:14:32;;;;;;;8.43;4.73;;;11.00;99.90;;;;;;5049981;28;20180;-74
2022/10/23 05:17:07;;;;;;;16.93;6.30;;;10.90;99.90;;;;;;5031947;28;20187;-74
2022/10/23 05:19:38;;;;;;;11.03;5.50;;;11.00;99.90;;;;;;5049993;28;20188;-74
2022/10/23 05:22:04;;;;;;;9.90;5.70;;;10.90;99.90;;;;;;5050134;28;21001;-74
2022/10/23 05:24:30;;;;;;;20.03;5.97;;;10.90;99.90;;;;;;5049939;28;20459;-74
2022/10/23 05:26:56;;;;;;;7.80;5.07;;;10.90;99.90;;;;;;5031619;28;20936;-74
2022/10/23 05:29:22;;;;;;;10.40;7.00;;;10.90;99.90;;;;;;5015388;28;20185;-74
2022/10/23 05:31:50;;;;;;;8.07;6.20;;;10.90;99.90;;;;;;5049575;28;20443;-74
2022/10/23 05:34:19;;;;;;;10.53;5.63;;;10.90;99.90;;;;;;5031533;28;20810;-74
2022/10/23 05:36:46;;;;;;;10.17;5.67;;;10.80;99.90;;;;;;5049890;28;20474;-75
2022/10/23 05:39:11;;;;;;;11.80;5.23;;;10.80;99.90;;;;;;5031376;28;20519;-75
2022/10/23 05:41:37;;;;;;;8.17;5.60;;;10.90;99.90;;;;;;5031176;28;20444;-75
2022/10/23 05:44:03;;;;;;;5.57;4.40;;;10.80;99.90;;;;;;5014765;28;20253;-73
2022/10/23 05:46:28;;;;;;;9.33;6.07;;;10.80;99.90;;;;;;5049684;28;20277;-74
2022/10/23 05:48:54;;;;;;;10.30;4.87;;;10.80;99.90;;;;;;5030993;28;20193;-74
2022/10/23 05:51:21;;;;;;;9.90;4.97;;;10.80;99.90;;;;;;5048918;28;20182;-74
2022/10/23 05:53:53;;;;;;;15.53;5.00;;;10.80;99.90;;;;;;5031102;28;20238;-74
2022/10/23 05:56:19;;;;;;;8.03;4.70;;;10.70;99.90;;;;;;5031298;28;21113;-74
2022/10/23 05:58:45;;;;;;;11.20;5.57;;;10.70;99.90;;;;;;5014711;28;20890;-74
2022/10/23 06:01:12;;;;;;;12.73;5.57;;;10.70;99.90;;;;;;5049108;28;20239;-74
2022/10/23 06:03:39;;;;;;;7.30;4.80;;;10.80;99.90;;;;;;5031080;28;21013;-74
2022/10/23 06:06:05;;;;;;;10.47;4.83;;;10.80;99.90;;;;;;5049196;28;20447;-74
2022/10/23 06:08:32;;;;;;;6.23;4.20;;;10.80;99.90;;;;;;5015415;28;20448;-73
2022/10/23 06:11:03;;;;;;;13.20;5.00;;;10.90;99.90;;;;;;5031621;28;20411;-74
2022/10/23 06:13:29;;;;;;;12.17;5.17;;;10.90;99.90;;;;;;5049639;28;20441;-74
2022/10/23 06:15:54;;;;;;;9.50;4.33;;;11.00;99.90;;;;;;5049591;28;20412;-74
2022/10/23 06:18:20;;;;;;;8.30;4.90;;;11.00;99.90;;;;;;5031323;28;20719;-73
2022/10/23 06:20:45;;;;;;;8.60;4.97;;;11.00;99.90;;;;;;5049294;28;20211;-73
2022/10/23 06:23:11;;;;;;;6.10;4.37;;;11.00;99.90;;;;;;5048836;28;20209;-73
2022/10/23 06:25:37;;;;;;;6.23;4.80;;;11.00;99.90;;;;;;5048816;28;20253;-73
2022/10/23 06:28:02;;;;;;;7.90;3.87;;;11.10;99.90;;;;;;5048887;28;20270;-73
2022/10/23 06:30:28;;;;;;;6.87;4.43;;;11.10;99.90;;;;;;5030657;28;20189;-72
2022/10/23 06:32:53;;;;;;;5.80;4.37;;;11.10;99.90;;;;;;5048771;28;20993;-73
2022/10/23 06:35:19;;;;;;;7.13;4.70;;;11.20;99.90;;;;;;5048618;28;20615;-73
2022/10/23 06:37:45;;;;;;;9.30;5.93;;;11.20;99.90;;;;;;5030600;28;20218;-73
2022/10/23 06:40:10;;;;;;;10.83;6.07;;;11.20;99.90;;;;;;5048422;28;20269;-73
2022/10/23 06:42:36;;;;;;;12.70;6.50;;;11.20;99.90;;;;;;5030371;28;20216;-73
2022/10/23 06:45:02;;;;;;;7.40;5.43;;;11.20;99.90;;;;;;5030625;28;20220;-73
2022/10/23 06:47:27;;;;;;;16.07;9.30;;;11.20;99.90;;;;;;5030563;28;20187;-73
2022/10/23 06:49:53;;;;;;;7.13;5.50;;;11.30;99.90;;;;;;5048479;28;20675;-73
2022/10/23 06:52:19;;;;;;;13.77;8.03;;;11.40;99.90;;;;;;5048224;28;20210;-73
2022/10/23 06:54:44;;;;;;;9.77;6.83;;;11.50;99.90;;;;;;5030282;28;20187;-73
2022/10/23 06:57:10;;;;;;;6.07;4.57;;;11.60;99.90;;;;;;5013688;28;20191;-73
2022/10/23 06:59:35;;;;;;;16.17;4.10;;;11.70;99.90;;;;;;5013607;28;20697;-74
2022/10/23 07:02:01;;;;;;;9.00;3.90;;;11.70;99.90;;;;;;5048038;28;20317;-73
2022/10/23 07:04:27;;;;;;;3.93;3.53;;;11.70;99.90;;;;;;5048328;28;20314;-73
2022/10/23 07:06:56;;;;;;;5.47;3.53;;;11.70;99.90;;;;;;5030184;28;20520;-73
2022/10/23 07:09:22;;;;;;;7.03;4.07;;;11.80;99.90;;;;;;5030588;28;20182;-73
2022/10/23 07:11:48;;;;;;;5.10;3.80;;;11.80;99.90;;;;;;5031325;28;20536;-74
2022/10/23 07:14:13;;;;;;;6.80;3.33;;;11.80;99.90;;;;;;5031004;28;20793;-73
2022/10/23 07:16:39;;;;;;;13.50;3.77;;;11.90;99.90;;;;;;5032245;28;20192;-77
2022/10/23 07:19:05;;;;;;;6.90;4.13;;;11.90;99.90;;;;;;5059435;28;20189;-78
2022/10/23 07:21:33;;;;;;;10.13;4.37;;;12.00;99.90;;;;;;5037491;28;20218;-74
2022/10/23 07:24:00;;;;;;;4.70;3.13;;;12.00;99.90;;;;;;5049021;28;20560;-74
2022/10/23 07:26:25;;;;;;;5.07;2.83;;;12.10;99.90;;;;;;5028867;28;20422;-74
2022/10/23 07:28:54;;;;;;;8.70;4.13;;;12.10;99.90;;;;;;5028523;28;20778;-75
2022/10/23 07:31:28;;;;;;;9.63;3.80;;;12.20;99.90;;;;;;5046492;28;20428;-74
2022/10/23 07:33:54;;;;;;;10.50;3.77;;;12.20;99.90;;;;;;5046700;28;20775;-74
2022/10/23 07:36:20;;;;;;;7.93;4.53;;;12.50;99.90;;;;;;5046911;28;20418;-74
2022/10/23 07:38:46;;;;;;;10.00;3.83;;;12.50;99.90;;;;;;5012180;28;20524;-74
2022/10/23 07:41:12;;;;;;;4.83;3.10;;;12.60;99.90;;;;;;5046803;28;20207;-74
2022/10/23 07:43:38;;;;;;;4.00;3.60;;;12.70;99.90;;;;;;5028657;28;20215;-74
2022/10/23 07:46:04;;;;;;;5.43;3.67;;;12.80;99.90;;;;;;5046704;28;20505;-73
2022/10/23 07:48:30;;;;;;;10.93;3.90;;;12.80;99.90;;;;;;5046647;28;20414;-73
2022/10/23 07:51:02;;;;;;;5.93;3.50;;;12.90;99.90;;;;;;5046842;28;20413;-74
2022/10/23 07:53:28;;;;;;;6.50;3.63;;;12.90;99.90;;;;;;5046381;28;20476;-74
2022/10/23 07:55:56;;;;;;;0.93;0.80;;;13.00;99.90;;;;;;5028243;28;20942;-73
2022/10/23 07:58:22;;;;;;;5.43;2.10;;;13.60;99.90;;;;;;5046069;28;20656;-74
2022/10/23 08:00:59;;;;;;;10.77;3.80;;;13.90;99.90;;;;;;5046101;28;20422;-74
2022/10/23 08:03:30;;;;;;;5.80;3.80;;;13.90;99.90;;;;;;5046002;28;20534;-73
2022/10/23 08:05:56;;;;;;;7.47;3.90;;;13.80;99.90;;;;;;5046173;28;20495;-74
2022/10/23 08:08:22;;;;;;;3.33;2.33;;;13.80;99.90;;;;;;5028360;28;20411;-74
2022/10/23 08:10:49;;;;;;;1.87;1.10;;;14.00;99.90;;;;;;5046140;28;20422;-74
2022/10/23 08:13:16;;;;;;;4.20;0.60;;;14.70;99.90;;;;;;5047430;28;20453;-74
2022/10/23 08:15:43;;;;;;;4.23;0.60;;;15.50;99.90;;;;;;5049782;28;20406;-74
2022/10/23 08:18:09;;;;;;;0.80;0.50;;;15.90;99.90;;;;;;5049927;28;20448;-74
2022/10/23 08:20:39;;;;;;;1.07;0.90;;;16.30;99.90;;;;;;5031932;28;20422;-74
2022/10/23 08:23:05;;;;;;;4.97;3.03;;;16.40;99.90;;;;;;5032000;28;20257;-74
2022/10/23 08:25:31;;;;;;;5.27;3.27;;;16.50;99.90;;;;;;5049991;28;20799;-74
2022/10/23 08:27:57;;;;;;;6.40;3.70;;;16.60;99.90;;;;;;5049902;28;20431;-74
2022/10/23 08:30:22;;;;;;;5.60;4.37;;;16.60;99.90;;;;;;5050034;28;20423;-74
2022/10/23 08:32:48;;;;;;;4.20;3.57;;;16.40;99.90;;;;;;5049843;28;20236;-74
2022/10/23 08:35:14;;;;;;;8.80;3.23;;;16.30;99.90;;;;;;5049836;28;20669;-74
2022/10/23 08:37:40;;;;;;;6.40;3.03;;;16.40;99.90;;;;;;5050083;28;20587;-74
2022/10/23 08:40:06;;;;;;;5.47;3.50;;;16.40;99.90;;;;;;5031927;28;20437;-74
2022/10/23 08:42:37;;;;;;;7.10;3.50;;;16.60;99.90;;;;;;5015268;28;20214;-74
2022/10/23 08:45:24;;;;;;;6.37;3.87;;;16.50;99.90;;;;;;5031645;28;20474;-74
2022/10/23 08:47:54;;;;;;;4.77;3.30;;;16.70;99.90;;;;;;5049833;28;20784;-73
2022/10/23 08:50:31;;;;;;;4.27;3.37;;;17.10;99.90;;;;;;5031853;28;20422;-73
2022/10/23 08:53:14;;;;;;;5.13;2.83;;;17.70;99.90;;;;;;5031444;28;20456;-74
2022/10/23 08:55:44;;;;;;;6.27;2.97;;;18.50;99.90;;;;;;5031031;28;20415;-74
2022/10/23 08:58:39;;;;;;;4.03;2.50;;;19.80;99.90;;;;;;5030848;28;20452;-74
2022/10/23 09:01:23;;;;;;;5.90;2.77;;;20.80;99.90;;;;;;5048912;28;20420;-74
2022/10/23 09:03:49;;;;;;;1.53;1.23;;;22.10;99.90;;;;;;5048882;28;20996;-74
2022/10/23 09:06:28;;;;;;;9.13;2.17;;;23.10;99.90;;;;;;5048923;28;20506;-74
2022/10/23 09:09:22;;;;;;;0.80;0.43;;;23.50;99.90;;;;;;5030736;28;20277;-74
2022/10/23 09:12:08;;;;;;;2.03;0.50;;;23.60;89.90;;;;;;5048823;28;20421;-74
2022/10/23 09:15:11;;;;;;;4.20;2.17;;;24.60;84.60;;;;;;5030858;28;20427;-74
2022/10/23 09:17:42;;;;;;;2.83;1.63;;;25.30;89.10;;;;;;5049036;28;20430;-74
2022/10/23 09:20:19;;;;;;;9.30;2.67;;;25.40;86.90;;;;;;5048945;28;20956;-74
2022/10/23 09:22:53;;;;;;;7.80;3.13;;;25.50;90.10;;;;;;5048524;28;20829;-74
2022/10/23 09:25:25;;;;;;;1.80;1.70;;;25.50;91.20;;;;;;5048217;28;20476;-74
2022/10/23 09:27:53;;;;;;;2.53;0.60;;;26.00;90.30;;;;;;5048795;28;20428;-74
2022/10/23 09:30:37;;;;;;;4.07;1.80;;;25.60;83.40;;;;;;5030409;28;20436;-74
2022/10/23 09:33:21;;;;;;;2.03;1.50;;;26.30;86.90;;;;;;5050094;28;20444;-74
2022/10/23 09:36:16;;;;;;;4.53;2.10;;;26.50;80.80;;;;;;5032484;28;20472;-76
2022/10/23 09:38:49;;;;;;;3.47;2.20;;;26.60;87.20;;;;;;5017771;28;20418;-73
2022/10/23 09:41:30;;;;;;;5.93;2.57;;;26.30;86.60;;;;;;5048356;28;20498;-75
2022/10/23 09:44:01;;;;;;;4.00;2.00;;;26.40;89.30;;;;;;5048113;28;20472;-73
2022/10/23 09:46:43;;;;;;;4.03;2.10;;;26.10;88.30;;;;;;5048168;28;20535;-74
2022/10/23 09:49:24;;;;;;;3.10;1.80;;;26.20;88.90;;;;;;5029937;28;20426;-73
2022/10/23 09:52:18;;;;;;;3.80;1.37;;;26.50;86.90;;;;;;5030612;28;20434;-73
2022/10/23 09:54:52;;;;;;;7.10;2.00;;;26.50;87.00;;;;;;5047664;28;20460;-73
2022/10/23 09:57:35;;;;;;;2.80;2.53;;;26.90;88.90;;;;;;5029906;28;20433;-73
2022/10/23 10:00:24;;;;;;;2.30;1.93;;;27.50;86.10;;;;;;5030052;28;20643;-74
2022/10/23 10:02:58;;;;;;;3.40;2.00;;;27.20;86.20;;;;;;5047625;28;20458;-73
2022/10/23 10:05:30;;;;;;;1.50;1.10;;;27.20;85.90;;;;;;5029524;28;20481;-74
2022/10/23 10:08:19;;;;;;;1.50;0.80;;;26.60;72.70;;;;;;5030012;28;20422;-73
2022/10/23 10:10:59;;;;;;;1.23;0.87;;;26.90;75.30;;;;;;5036553;28;20885;-74
2022/10/23 10:13:35;;;;;;;2.50;0.50;;;26.40;68.10;;;;;;5029312;28;20959;-74
2022/10/23 10:16:29;;;;;;;9.50;1.47;;;26.10;68.00;;;;;;5047562;28;20794;-73
2022/10/23 10:19:26;;;;;;;3.33;1.67;;;26.10;72.40;;;;;;5023619;28;20945;-74
2022/10/23 10:21:55;;;;;;;1.50;0.60;;;25.90;68.50;;;;;;5047473;28;20421;-74
2022/10/23 10:25:01;;;;;;;3.53;0.50;;;25.30;70.90;;;;;;5046693;28;20480;-74
2022/10/23 10:27:49;;;;;;;1.20;0.50;;;25.60;75.90;;;;;;5047454;28;20414;-74
2022/10/23 10:30:23;;;;;;;2.07;0.60;;;25.70;70.30;;;;;;5047625;28;20418;-74
2022/10/23 10:33:32;;;;;;;3.30;1.40;;;26.10;72.90;;;;;;5029584;28;20446;-73
2022/10/23 10:36:23;;;;;;;4.90;2.33;;;25.60;81.40;;;;;;4969130;28;20428;-73
2022/10/23 10:38:59;;;;;;;7.80;2.30;;;25.30;87.00;;;;;;5048034;28;20445;-75
2022/10/23 10:41:43;;;;;;;5.53;1.67;;;25.10;90.60;;;;;;5029920;28;20471;-73
2022/10/23 10:44:50;;;;;;;4.80;2.20;;;24.90;90.00;;;;;;5048200;28;20469;-75
2022/10/23 10:47:26;;;;;;;6.17;2.27;;;24.30;91.20;;;;;;5024790;28;20437;-74
2022/10/23 10:49:58;;;;;;;7.57;2.00;;;23.70;94.00;;;;;;5048519;28;20417;-75
2022/10/23 10:53:01;;;;;;;4.20;2.43;;;23.40;95.80;;;;;;5030032;28;20511;-76
2022/10/23 10:55:34;;;;;;;8.07;2.77;;;23.00;96.20;;;;;;5048063;28;20771;-76
2022/10/23 10:58:24;;;;;;;3.90;2.50;;;22.60;99.60;;;;;;5030014;28;20507;-75
2022/10/23 11:00:55;;;;;;;3.10;2.20;;;22.40;99.90;;;;;;5048164;28;20429;-73
2022/10/23 11:03:27;;;;;;;3.93;2.13;;;22.30;99.90;;;;;;5048053;28;20541;-75
2022/10/23 11:05:54;;;;;;;4.30;1.77;;;22.20;99.90;;;;;;5048074;28;20470;-75
2022/10/23 11:08:26;;;;;;;8.40;2.60;;;22.30;99.90;;;;;;5030296;28;20456;-75
2022/10/23 11:10:58;;;;;;;9.00;2.27;;;22.30;99.90;;;;;;5047843;28;20905;-75
2022/10/23 11:13:33;;;;;;;2.53;2.10;;;22.30;99.90;;;;;;5048063;28;21095;-75
2022/10/23 11:16:04;;;;;;;7.77;2.50;;;22.30;99.90;;;;;;5047966;28;20426;-75
2022/10/23 11:18:31;;;;;;;3.77;2.17;;;22.10;99.90;;;;;;5048073;28;20477;-75
2022/10/23 11:21:06;;;;;;;7.20;2.30;;;21.80;99.90;;;;;;5048105;28;20771;-75
2022/10/23 11:23:41;;;;;;;7.33;3.67;;;21.60;99.90;;;;;;5047729;28;20469;-75
2022/10/23 11:26:34;;;;;;;6.63;2.80;;;21.30;99.90;;;;;;5047454;28;20415;-76
2022/10/23 11:29:17;;;;;;;10.63;3.47;;;21.20;99.90;;;;;;5047424;28;20404;-75
2022/10/23 11:32:13;;;;;;;5.23;3.60;;;21.00;99.90;;;;;;5029051;28;20419;-74
2022/10/23 11:34:44;;;;;;;9.53;3.73;;;20.90;99.90;;;;;;5028885;28;20422;-74
2022/10/23 11:37:16;;;;;;;5.10;2.03;;;20.90;99.90;;;;;;5046853;28;20407;-74
2022/10/23 11:39:55;;;;;;;3.13;1.60;;;21.00;99.90;;;;;;5028871;28;20457;-74
2022/10/23 11:42:44;;;;;;;6.30;1.03;;;21.20;99.90;;;;;;5046718;28;20536;-74
2022/10/23 11:45:33;;;;;;;2.87;1.27;;;21.40;98.10;;;;;;5028684;28;20523;-75
2022/10/23 11:48:04;;;;;;;3.23;0.80;;;21.60;99.20;;;;;;5029829;28;20838;-75
2022/10/23 11:50:32;;;;;;;1.07;0.73;;;21.80;99.90;;;;;;5032724;28;20433;-75
2022/10/23 11:53:05;;;;;;;1.53;0.60;;;22.10;93.40;;;;;;5050560;28;20438;-75
2022/10/23 11:55:32;;;;;;;1.17;0.50;;;22.20;90.70;;;;;;5050703;28;20429;-74
2022/10/23 11:58:22;;;;;;;2.47;1.00;;;22.50;90.40;;;;;;5050012;28;20422;-74
2022/10/23 12:00:55;;;;;;;0.90;0.60;;;22.70;89.40;;;;;;5015578;28;20434;-75
2022/10/23 12:03:27;;;;;;;1.47;0.70;;;22.90;92.00;;;;;;5050611;28;20596;-74
2022/10/23 12:06:00;;;;;;;2.53;0.60;;;22.90;92.20;;;;;;5050926;28;21063;-74
2022/10/23 12:08:29;;;;;;;0.90;0.70;;;22.90;87.00;;;;;;5033078;28;20793;-74
2022/10/23 12:10:55;;;;;;;1.43;0.80;;;22.90;88.20;;;;;;5051471;28;20894;-75
2022/10/23 12:13:44;;;;;;;1.10;0.67;;;23.10;91.00;;;;;;5050839;28;20453;-73
2022/10/23 12:16:10;;;;;;;1.20;0.70;;;23.30;88.10;;;;;;5050934;28;20712;-75
2022/10/23 12:18:51;;;;;;;0.90;0.70;;;23.60;88.30;;;;;;5050567;28;20934;-73
2022/10/23 12:21:27;;;;;;;1.67;0.60;;;23.70;87.20;;;;;;5049910;28;20913;-74
2022/10/23 12:24:26;;;;;;;1.87;0.60;;;23.80;85.40;;;;;;5049866;28;20916;-74
2022/10/23 12:27:21;;;;;;;2.23;0.63;;;24.00;84.10;;;;;;5031789;28;20453;-75
2022/10/23 12:29:56;;;;;;;1.47;0.67;;;23.80;83.20;;;;;;5018773;28;20427;-76
2022/10/23 12:32:29;;;;;;;0.90;0.60;;;23.80;83.00;;;;;;5050008;28;20507;-75
2022/10/23 12:35:17;;;;;;;4.13;0.80;;;23.80;84.20;;;;;;5050113;28;20419;-75
2022/10/23 12:38:00;;;;;;;1.20;0.50;;;24.00;86.20;;;;;;5050285;28;20426;-75
2022/10/23 12:40:28;;;;;;;1.40;0.60;;;24.00;87.90;;;;;;5050044;28;20436;-74
2022/10/23 12:42:57;;;;;;;3.83;0.83;;;24.00;81.60;;;;;;5050435;28;20469;-73
2022/10/23 12:45:27;;;;;;;0.83;0.60;;;24.10;87.30;;;;;;5031775;28;20474;-74
2022/10/23 12:47:53;;;;;;;3.53;0.93;;;24.10;83.30;;;;;;5049798;28;20496;-74
2022/10/23 12:50:30;;;;;;;1.10;0.80;;;24.10;78.30;;;;;;5050370;28;20424;-74
2022/10/23 12:53:05;;;;;;;2.23;0.90;;;24.20;83.50;;;;;;5049958;28;20207;-73
2022/10/23 12:55:51;;;;;;;0.80;0.60;;;24.30;81.00;;;;;;5049757;28;20900;-74
2022/10/23 12:58:31;;;;;;;1.33;0.70;;;24.30;76.90;;;;;;5048827;28;20928;-73
2022/10/23 13:01:00;;;;;;;1.63;0.67;;;24.50;80.80;;;;;;5015787;28;20538;-72
2022/10/23 13:03:28;;;;;;;1.30;0.87;;;24.60;78.40;;;;;;5050072;28;20928;-73
2022/10/23 13:05:57;;;;;;;2.60;0.90;;;24.70;79.40;;;;;;5032200;28;21268;-73
2022/10/23 13:08:31;;;;;;;1.83;1.03;;;24.90;76.00;;;;;;5050528;28;20419;-73
2022/10/23 13:10:57;;;;;;;6.00;0.97;;;25.20;80.20;;;;;;5050335;28;20902;-74