Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:13;;;;;;;;;;;;;;;11.35;100.00;97287.22;5067392;28;19957;-73
2022/10/27 00:02:39;;;;;;;;;;;;;;;11.30;100.00;97286.22;5042561;28;20050;-74
2022/10/27 00:05:05;;;;;;;;;;;;;;;11.26;100.00;97285.81;5044762;28;19951;-76
2022/10/27 00:07:31;;;;;;;;;;;;;;;11.25;100.00;97288.63;5063044;28;19983;-73
2022/10/27 00:09:57;;;;;;;;;;;;;;;11.22;100.00;97283.78;5066994;28;19959;-73
2022/10/27 00:12:23;;;;;;;;;;;;;;;11.24;100.00;97292.28;5062134;28;20316;-73
2022/10/27 00:14:49;;;;;;;;;;;;;;;11.26;100.00;97287.63;5064238;28;20369;-73
2022/10/27 00:17:14;;;;;;;;;;;;;;;11.28;100.00;97286.41;5060558;28;19960;-73
2022/10/27 00:19:40;;;;;;;;;;;;;;;11.26;100.00;97288.44;5064965;28;19997;-74
2022/10/27 00:22:06;;;;;;;;;;;;;;;11.22;100.00;97286.41;5064478;28;20007;-74
2022/10/27 00:24:32;;;;;;;;;;;;;;;11.19;100.00;97287.59;5061267;28;19965;-73
2022/10/27 00:26:58;;;;;;;;;;;;;;;11.14;100.00;97290.03;5059460;28;20411;-74
2022/10/27 00:29:24;;;;;;;;;;;;;;;11.12;100.00;97279.72;5070407;28;19956;-73
2022/10/27 00:31:50;;;;;;;;;;;;;;;11.10;100.00;97284.38;5063657;28;19961;-73
2022/10/27 00:34:15;;;;;;;;;;;;;;;11.10;100.00;97294.06;5041488;28;19984;-73
2022/10/27 00:36:41;;;;;;;;;;;;;;;11.08;100.00;97282.94;5067032;28;19958;-73
2022/10/27 00:39:07;;;;;;;;;;;;;;;11.06;100.00;97298.91;5065856;28;19963;-72
2022/10/27 00:41:38;;;;;;;;;;;;;;;11.03;100.00;97296.69;5064099;28;19998;-72
2022/10/27 00:44:22;;;;;;;;;;;;;;;11.02;100.00;97297.69;5062452;28;20035;-74
2022/10/27 00:46:49;;;;;;;;;;;;;;;11.02;100.00;97294.25;5058014;28;19956;-73
2022/10/27 00:49:17;;;;;;;;;;;;;;;11.01;100.00;97296.06;5060669;28;19960;-73
2022/10/27 00:51:46;;;;;;;;;;;;;;;10.97;100.00;97294.84;5059845;28;19957;-73
2022/10/27 00:54:13;;;;;;;;;;;;;;;10.95;100.00;97291.63;5065078;28;19973;-72
2022/10/27 00:56:40;;;;;;;;;;;;;;;10.93;100.00;97293.63;5067331;28;19955;-73
2022/10/27 00:59:06;;;;;;;;;;;;;;;10.89;100.00;97297.66;5061148;28;19962;-73
2022/10/27 01:01:32;;;;;;;;;;;;;;;10.87;100.00;97297.06;5057930;28;20061;-73
2022/10/27 01:03:58;;;;;;;;;;;;;;;10.84;100.00;97294.84;5067538;28;20045;-73
2022/10/27 01:06:24;;;;;;;;;;;;;;;10.83;100.00;97296.63;5066064;28;20069;-74
2022/10/27 01:08:50;;;;;;;;;;;;;;;10.82;100.00;97296.84;5053491;28;19962;-73
2022/10/27 01:11:16;;;;;;;;;;;;;;;10.80;100.00;97296.25;5062621;28;19960;-72
2022/10/27 01:13:42;;;;;;;;;;;;;;;10.78;100.00;97293.81;5062954;28;19975;-72
2022/10/27 01:16:11;;;;;;;;;;;;;;;10.77;100.00;97290.38;5059484;28;19957;-73
2022/10/27 01:18:37;;;;;;;;;;;;;;;10.75;100.00;97294.19;5045243;28;19951;-72
2022/10/27 01:21:18;;;;;;;;;;;;;;;10.72;100.00;97292.78;5064993;28;19949;-73
2022/10/27 01:23:56;;;;;;;;;;;;;;;10.69;100.00;97289.75;5068156;28;20315;-72
2022/10/27 01:26:41;;;;;;;;;;;;;;;10.68;100.00;97288.94;5065252;28;19953;-73
2022/10/27 01:29:25;;;;;;;;;;;;;;;10.64;100.00;97274.59;5051289;28;19956;-73
2022/10/27 01:31:58;;;;;;;;;;;;;;;10.61;100.00;97279.44;5046231;28;19966;-74
2022/10/27 01:34:29;;;;;;;;;;;;;;;10.59;100.00;97286.69;5058519;28;19956;-74
2022/10/27 01:37:07;;;;;;;;;;;;;;;10.55;100.00;97292.31;5067081;28;20332;-73
2022/10/27 01:39:36;;;;;;;;;;;;;;;10.52;100.00;97303.22;5063749;28;19968;-73
2022/10/27 01:42:10;;;;;;;;;;;;;;;10.50;100.00;97307.84;5056174;28;19958;-74
2022/10/27 01:44:42;;;;;;;;;;;;;;;10.48;100.00;97309.84;5044040;28;19976;-73
2022/10/27 01:47:09;;;;;;;;;;;;;;;10.43;100.00;97304.38;5064822;28;19957;-73
2022/10/27 01:49:36;;;;;;;;;;;;;;;10.41;100.00;97306.38;5069279;28;19958;-73
2022/10/27 01:52:06;;;;;;;;;;;;;;;10.39;100.00;97300.53;5065399;28;19957;-74
2022/10/27 01:54:33;;;;;;;;;;;;;;;10.34;100.00;97293.25;5063343;28;19953;-74
2022/10/27 01:57:19;;;;;;;;;;;;;;;10.32;100.00;97291.81;5066134;28;19953;-74
2022/10/27 02:00:02;;;;;;;;;;;;;;;10.30;100.00;97288.59;5069272;28;20437;-73
2022/10/27 02:02:30;;;;;;;;;;;;;;;10.30;100.00;97293.84;5070001;28;19959;-73
2022/10/27 02:05:04;;;;;;;;;;;;;;;10.29;100.00;97287.78;5062629;28;19978;-73
2022/10/27 02:07:54;;;;;;;;;;;;;;;10.30;100.00;97292.00;5046642;28;19985;-74
2022/10/27 02:10:22;;;;;;;;;;;;;;;10.31;100.00;97296.28;5046585;28;20357;-73
2022/10/27 02:12:49;;;;;;;;;;;;;;;10.33;100.00;97301.28;5067228;28;20415;-74
2022/10/27 02:15:22;;;;;;;;;;;;;;;10.34;100.00;97293.25;5067248;28;20433;-73
2022/10/27 02:17:51;;;;;;;;;;;;;;;10.39;100.00;97297.09;5056085;28;19951;-74
2022/10/27 02:20:22;;;;;;;;;;;;;;;10.40;100.00;97286.41;5062814;28;20356;-75
2022/10/27 02:22:50;;;;;;;;;;;;;;;10.43;100.00;97290.47;5053716;28;19955;-73
2022/10/27 02:25:16;;;;;;;;;;;;;;;10.44;100.00;97289.47;5065547;28;19970;-74
2022/10/27 02:27:47;;;;;;;;;;;;;;;10.42;100.00;97286.22;5061250;28;19954;-74
2022/10/27 02:30:13;;;;;;;;;;;;;;;10.39;100.00;97295.28;5064906;28;19957;-74
2022/10/27 02:32:39;;;;;;;;;;;;;;;10.40;100.00;97283.00;5069719;28;19963;-74
2022/10/27 02:35:07;;;;;;;;;;;;;;;10.41;100.00;97280.16;5060341;28;19969;-74
2022/10/27 02:37:40;;;;;;;;;;;;;;;10.43;100.00;97293.88;5066175;28;19956;-73
2022/10/27 02:40:07;;;;;;;;;;;;;;;10.43;100.00;97291.25;5072800;28;19957;-75
2022/10/27 02:42:33;;;;;;;;;;;;;;;10.45;100.00;97280.56;5055818;28;19958;-73
2022/10/27 02:44:59;;;;;;;;;;;;;;;10.45;100.00;97285.81;5068145;28;19972;-74
2022/10/27 02:47:24;;;;;;;;;;;;;;;10.46;100.00;97288.25;5064237;28;19997;-74
2022/10/27 02:49:50;;;;;;;;;;;;;;;10.48;100.00;97286.25;5066062;28;20377;-74
2022/10/27 02:52:16;;;;;;;;;;;;;;;10.49;100.00;97287.06;5072407;28;19955;-73
2022/10/27 02:54:46;;;;;;;;;;;;;;;10.50;100.00;97286.88;5064381;28;19968;-74
2022/10/27 02:57:14;;;;;;;;;;;;;;;10.50;100.00;97291.31;5066146;28;19957;-73
2022/10/27 02:59:40;;;;;;;;;;;;;;;10.50;100.00;97291.31;5065166;28;19960;-73
2022/10/27 03:02:05;;;;;;;;;;;;;;;10.50;100.00;97292.09;5063550;28;20014;-74
2022/10/27 03:04:31;;;;;;;;;;;;;;;10.51;100.00;97296.34;5048774;28;20508;-74
2022/10/27 03:06:57;;;;;;;;;;;;;;;10.50;100.00;97291.31;5064072;28;20073;-73
2022/10/27 03:09:23;;;;;;;;;;;;;;;10.51;100.00;97295.53;5055662;28;19961;-73
2022/10/27 03:11:49;;;;;;;;;;;;;;;10.51;100.00;97291.09;5065566;28;20111;-74
2022/10/27 03:14:15;;;;;;;;;;;;;;;10.39;100.00;97290.03;5066417;28;20454;-74
2022/10/27 03:16:41;;;;;;;;;;;;;;;10.27;100.00;97289.75;5040375;28;19959;-74
2022/10/27 03:19:06;;;;;;;;;;;;;;;10.25;100.00;97299.63;5064362;28;20013;-74
2022/10/27 03:21:32;;;;;;;;;;;;;;;10.26;100.00;97303.88;5070021;28;20121;-74
2022/10/27 03:23:58;;;;;;;;;;;;;;;10.28;100.00;97301.84;5064583;28;19996;-74
2022/10/27 03:26:24;;;;;;;;;;;;;;;10.29;100.00;97298.28;5066600;28;20424;-75
2022/10/27 03:28:50;;;;;;;;;;;;;;;10.28;100.00;97295.81;5059398;28;19985;-75
2022/10/27 03:31:16;;;;;;;;;;;;;;;10.27;100.00;97292.38;5067361;28;19958;-73
2022/10/27 03:33:42;;;;;;;;;;;;;;;10.27;100.00;97294.22;5065862;28;19951;-73
2022/10/27 03:36:08;;;;;;;;;;;;;;;10.25;100.00;97289.16;5068003;28;20480;-73
2022/10/27 03:38:33;;;;;;;;;;;;;;;10.23;100.00;97285.91;5061360;28;19949;-73
2022/10/27 03:40:59;;;;;;;;;;;;;;;10.23;100.00;97280.66;5059105;28;19958;-74
2022/10/27 03:43:25;;;;;;;;;;;;;;;10.24;100.00;97286.72;5068444;28;19952;-73
2022/10/27 03:45:52;;;;;;;;;;;;;;;10.23;100.00;97280.66;5074434;28;19952;-76
2022/10/27 03:48:18;;;;;;;;;;;;;;;10.24;100.00;97287.53;5060906;28;19959;-74
2022/10/27 03:50:48;;;;;;;;;;;;;;;10.23;100.00;97291.16;5060071;28;19963;-74
2022/10/27 03:53:14;;;;;;;;;;;;;;;10.24;100.00;97291.97;5070980;28;19967;-74
2022/10/27 03:55:40;;;;;;;;;;;;;;;10.22;100.00;97289.53;5054872;28;19954;-74
2022/10/27 03:58:07;;;;;;;;;;;;;;;10.21;100.00;97293.16;5060830;28;20326;-74
2022/10/27 04:00:33;;;;;;;;;;;;;;;10.20;100.00;97298.59;5060700;28;19966;-74
2022/10/27 04:02:59;;;;;;;;;;;;;;;10.19;100.00;97291.75;5067552;28;19958;-74
2022/10/27 04:05:24;;;;;;;;;;;;;;;10.19;100.00;97294.38;5064212;28;20357;-73
2022/10/27 04:07:50;;;;;;;;;;;;;;;10.17;100.00;97302.41;5062334;28;19984;-73
2022/10/27 04:10:16;;;;;;;;;;;;;;;10.16;100.00;97300.78;5064018;28;20038;-74
2022/10/27 04:12:49;;;;;;;;;;;;;;;10.13;100.00;97298.56;5064846;28;20417;-73
2022/10/27 04:15:15;;;;;;;;;;;;;;;10.12;100.00;97300.38;5063655;28;19962;-73
2022/10/27 04:17:40;;;;;;;;;;;;;;;10.11;100.00;97309.22;5065316;28;19957;-73
2022/10/27 04:20:06;;;;;;;;;;;;;;;10.10;100.00;97302.38;5064749;28;19965;-74
2022/10/27 04:22:32;;;;;;;;;;;;;;;10.08;100.00;97303.56;5062644;28;19956;-73
2022/10/27 04:24:58;;;;;;;;;;;;;;;10.05;100.00;97299.53;5060199;28;20423;-74
2022/10/27 04:27:24;;;;;;;;;;;;;;;10.04;100.00;97303.16;5070315;28;19965;-73
2022/10/27 04:29:50;;;;;;;;;;;;;;;10.03;100.00;97309.38;5059762;28;19961;-74
2022/10/27 04:32:16;;;;;;;;;;;;;;;10.01;100.00;97300.91;5062127;28;20057;-74
2022/10/27 04:34:42;;;;;;;;;;;;;;;10.00;100.00;97301.91;5065041;28;19947;-73
2022/10/27 04:37:07;;;;;;;;;;;;;;;9.99;100.00;97304.72;5068954;28;20058;-74
2022/10/27 04:39:33;;;;;;;;;;;;;;;9.97;100.00;97315.38;5065697;28;19951;-73
2022/10/27 04:41:59;;;;;;;;;;;;;;;9.96;100.00;97308.53;5052356;28;19959;-73
2022/10/27 04:44:25;;;;;;;;;;;;;;;9.91;100.00;97303.06;5061579;28;20015;-74
2022/10/27 04:46:51;;;;;;;;;;;;;;;9.89;100.00;97312.91;5062653;28;20443;-74
2022/10/27 04:49:17;;;;;;;;;;;;;;;9.86;100.00;97311.50;5067328;28;19990;-74
2022/10/27 04:51:43;;;;;;;;;;;;;;;9.83;100.00;97313.72;5069624;28;19955;-73
2022/10/27 04:54:09;;;;;;;;;;;;;;;9.80;100.00;97314.09;5064295;28;19953;-74
2022/10/27 04:56:34;;;;;;;;;;;;;;;9.76;100.00;97308.41;5058643;28;20427;-73
2022/10/27 04:59:00;;;;;;;;;;;;;;;9.73;100.00;97309.59;5062446;28;19956;-74
2022/10/27 05:01:26;;;;;;;;;;;;;;;9.71;100.00;97305.56;5067714;28;19998;-74
2022/10/27 05:03:52;;;;;;;;;;;;;;;9.68;100.00;97303.31;5064541;28;20042;-74
2022/10/27 05:06:18;;;;;;;;;;;;;;;9.67;100.00;97306.94;5054064;28;19979;-74
2022/10/27 05:08:44;;;;;;;;;;;;;;;9.64;100.00;97302.91;5066187;28;19953;-74
2022/10/27 05:11:10;;;;;;;;;;;;;;;9.64;100.00;97304.69;5068479;28;19956;-74
2022/10/27 05:13:36;;;;;;;;;;;;;;;9.60;100.00;97306.91;5061292;28;20037;-74
2022/10/27 05:16:03;;;;;;;;;;;;;;;9.58;100.00;97306.28;5059993;28;19954;-74
2022/10/27 05:18:29;;;;;;;;;;;;;;;9.56;100.00;97308.28;5068824;28;19958;-74
2022/10/27 05:20:55;;;;;;;;;;;;;;;9.52;100.00;97307.84;5062939;28;19965;-74
2022/10/27 05:23:21;;;;;;;;;;;;;;;9.51;100.00;97302.78;5065358;28;19946;-73
2022/10/27 05:25:50;;;;;;;;;;;;;;;9.48;100.00;97300.56;5065243;28;19971;-74
2022/10/27 05:28:16;;;;;;;;;;;;;;;9.45;100.00;97301.75;5060192;28;20848;-73
2022/10/27 05:30:42;;;;;;;;;;;;;;;9.41;100.00;97297.88;5068204;28;20000;-74
2022/10/27 05:33:08;;;;;;;;;;;;;;;9.38;100.00;97297.44;5067458;28;19951;-74
2022/10/27 05:35:34;;;;;;;;;;;;;;;9.35;100.00;97301.25;5063510;28;19974;-74
2022/10/27 05:38:00;;;;;;;;;;;;;;;9.31;100.00;97298.19;5070237;28;20375;-74
2022/10/27 05:40:26;;;;;;;;;;;;;;;9.28;100.00;97297.75;5069781;28;19952;-74
2022/10/27 05:42:53;;;;;;;;;;;;;;;9.26;100.00;97300.59;5061011;28;19957;-74
2022/10/27 05:45:19;;;;;;;;;;;;;;;9.25;100.00;97298.16;5062111;28;19976;-74
2022/10/27 05:47:45;;;;;;;;;;;;;;;9.24;100.00;97297.34;5066163;28;19958;-74
2022/10/27 05:50:11;;;;;;;;;;;;;;;9.23;100.00;97294.91;5068288;28;20055;-74
2022/10/27 05:52:37;;;;;;;;;;;;;;;9.23;100.00;97297.53;5068767;28;19959;-74
2022/10/27 05:55:03;;;;;;;;;;;;;;;9.21;100.00;97295.09;5058191;28;19963;-73
2022/10/27 05:57:29;;;;;;;;;;;;;;;9.19;100.00;97289.22;5069963;28;19958;-74
2022/10/27 05:59:55;;;;;;;;;;;;;;;9.17;100.00;97293.84;5063531;28;20020;-74
2022/10/27 06:02:20;;;;;;;;;;;;;;;9.14;100.00;97294.22;5065709;28;19952;-73
2022/10/27 06:04:46;;;;;;;;;;;;;;;9.10;100.00;97301.63;5067852;28;19960;-74
2022/10/27 06:07:12;;;;;;;;;;;;;;;9.09;100.00;97307.06;5068158;28;20012;-74
2022/10/27 06:09:38;;;;;;;;;;;;;;;9.07;100.00;97302.03;5069240;28;20429;-74
2022/10/27 06:12:04;;;;;;;;;;;;;;;9.06;100.00;97307.44;5066164;28;20397;-74
2022/10/27 06:14:30;;;;;;;;;;;;;;;9.06;100.00;97315.28;5066469;28;20050;-74
2022/10/27 06:16:56;;;;;;;;;;;;;;;9.07;100.00;97319.50;5071602;28;19960;-74
2022/10/27 06:19:22;;;;;;;;;;;;;;;9.06;100.00;97326.56;5061699;28;19957;-76
2022/10/27 06:21:48;;;;;;;;;;;;;;;9.07;100.00;97322.13;5047812;28;19958;-75
2022/10/27 06:24:13;;;;;;;;;;;;;;;9.08;100.00;97332.41;5050956;28;20088;-74
2022/10/27 06:26:39;;;;;;;;;;;;;;;9.08;100.00;97340.25;5060441;28;19987;-75
2022/10/27 06:29:05;;;;;;;;;;;;;;;9.08;100.00;97337.66;5071749;28;19963;-74
2022/10/27 06:31:31;;;;;;;;;;;;;;;9.07;100.00;97341.28;5066145;28;20315;-74
2022/10/27 06:33:57;;;;;;;;;;;;;;;9.06;100.00;97342.25;5064868;28;20016;-74
2022/10/27 06:36:23;;;;;;;;;;;;;;;9.08;100.00;97342.09;5066679;28;19962;-74
2022/10/27 06:38:48;;;;;;;;;;;;;;;9.07;100.00;97336.03;5061340;28;20081;-74
2022/10/27 06:41:14;;;;;;;;;;;;;;;9.09;100.00;97343.69;5063566;28;19994;-75
2022/10/27 06:43:40;;;;;;;;;;;;;;;9.10;100.00;97337.47;5065898;28;19962;-75
2022/10/27 06:46:06;;;;;;;;;;;;;;;9.12;100.00;97335.47;5064974;28;20386;-74
2022/10/27 06:48:32;;;;;;;;;;;;;;;9.16;100.00;97331.50;5065013;28;20400;-74
2022/10/27 06:50:58;;;;;;;;;;;;;;;9.26;100.00;97336.41;5062984;28;19966;-76
2022/10/27 06:53:24;;;;;;;;;;;;;;;9.39;100.00;97331.31;5064027;28;20411;-75
2022/10/27 06:55:49;;;;;;;;;;;;;;;9.59;100.00;97336.69;5065613;28;19988;-74
2022/10/27 06:58:15;;;;;;;;;;;;;;;9.85;100.00;97324.78;5069543;28;19965;-74
2022/10/27 07:00:41;;;;;;;;;;;;;;;10.18;100.00;97321.56;5064873;28;19960;-75
2022/10/27 07:03:08;;;;;;;;;;;;;;;10.47;100.00;97323.16;5062562;28;20462;-74
2022/10/27 07:05:34;;;;;;;;;;;;;;;10.72;100.00;97323.44;5063763;28;19980;-75
2022/10/27 07:08:00;;;;;;;;;;;;;;;10.94;100.00;97321.47;5071615;28;20453;-74
2022/10/27 07:10:26;;;;;;;;;;;;;;;11.12;100.00;97324.34;5068534;28;19954;-75
2022/10/27 07:12:56;;;;;;;;;;;;;;;11.28;100.00;97319.75;5061713;28;19956;-74
2022/10/27 07:15:26;;;;;;;;;;;;;;;11.39;100.00;97324.41;5065317;28;19965;-75
2022/10/27 07:17:56;;;;;;;;;;;;;;;11.43;100.00;97325.63;5066579;28;20508;-74
2022/10/27 07:20:21;;;;;;;;;;;;;;;11.46;100.00;97317.31;5068171;28;20403;-74
2022/10/27 07:22:47;;;;;;;;;;;;;;;11.50;99.83;97321.16;5065081;28;19961;-74
2022/10/27 07:25:13;;;;;;;;;;;;;;;11.50;99.71;97315.09;5063661;28;19975;-74
2022/10/27 07:27:39;;;;;;;;;;;;;;;11.47;99.76;97318.94;5065373;28;19954;-74
2022/10/27 07:30:05;;;;;;;;;;;;;;;11.50;100.00;97330.84;5066727;28;20007;-76
2022/10/27 07:32:31;;;;;;;;;;;;;;;11.56;99.49;97336.13;5063810;28;19956;-74
2022/10/27 07:34:57;;;;;;;;;;;;;;;11.63;99.19;97330.84;5064441;28;19955;-74
2022/10/27 07:37:23;;;;;;;;;;;;;;;11.73;99.12;97336.50;5065748;28;20001;-75
2022/10/27 07:39:49;;;;;;;;;;;;;;;11.81;98.72;97340.75;5067922;28;19962;-74
2022/10/27 07:42:16;;;;;;;;;;;;;;;11.76;97.11;97337.94;5060569;28;19974;-74
2022/10/27 07:44:42;;;;;;;;;;;;;;;11.72;97.33;97344.63;5062314;28;19966;-76
2022/10/27 07:47:08;;;;;;;;;;;;;;;11.72;99.23;97355.13;5068844;28;20006;-75
2022/10/27 07:49:34;;;;;;;;;;;;;;;11.71;99.09;97354.31;5065126;28;20047;-73
2022/10/27 07:51:59;;;;;;;;;;;;;;;11.73;99.08;97352.28;5065392;28;19996;-73
2022/10/27 07:54:25;;;;;;;;;;;;;;;11.76;99.12;97353.72;5061018;28;20010;-73
2022/10/27 07:56:51;;;;;;;;;;;;;;;11.77;98.83;97356.13;5067079;28;19957;-74
2022/10/27 07:59:17;;;;;;;;;;;;;;;11.83;99.15;97364.22;5065676;28;19961;-74
2022/10/27 08:01:43;;;;;;;;;;;;;;;11.85;100.00;97364.81;5063559;28;20000;-74
2022/10/27 08:04:09;;;;;;;;;;;;;;;11.93;99.49;97362.03;5061962;28;20401;-74
2022/10/27 08:06:35;;;;;;;;;;;;;;;12.04;100.00;97368.47;5043455;28;20472;-74
2022/10/27 08:09:00;;;;;;;;;;;;;;;12.14;100.00;97363.63;5063500;28;19965;-74
2022/10/27 08:11:27;;;;;;;;;;;;;;;12.24;100.00;97358.75;5063971;28;20014;-74
2022/10/27 08:13:53;;;;;;;;;;;;;;;12.30;99.18;97359.72;5069125;28;19969;-75
2022/10/27 08:16:19;;;;;;;;;;;;;;;12.40;100.00;97365.38;5061353;28;20016;-75
2022/10/27 08:18:45;;;;;;;;;;;;;;;12.52;100.00;97368.97;5059679;28;19958;-74
2022/10/27 08:21:11;;;;;;;;;;;;;;;12.65;100.00;97368.13;5067924;28;20424;-74
2022/10/27 08:23:38;;;;;;;;;;;;;;;12.80;100.00;97354.69;5062560;28;19996;-74
2022/10/27 08:26:04;;;;;;;;;;;;;;;12.94;100.00;97366.00;5069738;28;19984;-74
2022/10/27 08:28:30;;;;;;;;;;;;;;;13.06;100.00;97363.47;5061286;28;19958;-74
2022/10/27 08:30:57;;;;;;;;;;;;;;;13.17;100.00;97352.28;5058569;28;19957;-74
2022/10/27 08:33:23;;;;;;;;;;;;;;;13.32;100.00;97357.31;5065702;28;19962;-74
2022/10/27 08:35:49;;;;;;;;;;;;;;;13.46;100.00;97358.00;5064516;28;19962;-74
2022/10/27 08:38:15;;;;;;;;;;;;;;;13.58;100.00;97362.38;5067229;28;19962;-74
2022/10/27 08:40:41;;;;;;;;;;;;;;;13.71;100.00;97353.56;5044739;28;20047;-74
2022/10/27 08:43:22;;;;;;;;;;;;;;;13.81;100.00;97358.34;5064497;28;19956;-75
2022/10/27 08:46:05;;;;;;;;;;;;;;;13.90;99.67;97353.59;5067535;28;20323;-74
2022/10/27 08:48:32;;;;;;;;;;;;;;;14.00;99.17;97365.25;5063752;28;19972;-74
2022/10/27 08:50:59;;;;;;;;;;;;;;;14.06;98.08;97358.31;5061496;28;19952;-74
2022/10/27 08:53:30;;;;;;;;;;;;;;;14.12;98.47;97356.66;5064344;28;19953;-74
2022/10/27 08:55:59;;;;;;;;;;;;;;;14.14;96.96;97347.50;5044495;28;19952;-74
2022/10/27 08:58:37;;;;;;;;;;;;;;;14.12;97.06;97343.47;5067707;28;19964;-73
2022/10/27 09:01:23;;;;;;;;;;;;;;;14.13;98.09;97355.63;5044112;28;19966;-74
2022/10/27 09:04:17;;;;;;;;;;;;;;;14.23;99.11;97363.84;5059025;28;19955;-74
2022/10/27 09:06:43;;;;;;;;;;;;;;;14.36;98.96;97366.38;5058300;28;19990;-75
2022/10/27 09:09:09;;;;;;;;;;;;;;;14.48;99.43;97362.97;5064878;28;19990;-74
2022/10/27 09:11:54;;;;;;;;;;;;;;;14.61;100.00;97374.25;5067617;28;19971;-73
2022/10/27 09:14:20;;;;;;;;;;;;;;;14.71;97.30;97351.78;5044950;28;19952;-74
2022/10/27 09:16:45;;;;;;;;;;;;;;;14.79;97.32;97349.66;5062839;28;19956;-74
2022/10/27 09:19:13;;;;;;;;;;;;;;;14.89;98.08;97353.56;5064270;28;19954;-74
2022/10/27 09:21:40;;;;;;;;;;;;;;;15.00;97.92;97355.47;5066580;28;19951;-74
2022/10/27 09:24:10;;;;;;;;;;;;;;;15.12;97.81;97355.50;5059570;28;19958;-74
2022/10/27 09:26:36;;;;;;;;;;;;;;;15.17;96.62;97345.09;5062253;28;19981;-74
2022/10/27 09:29:05;;;;;;;;;;;;;;;15.26;97.20;97346.38;5063763;28;20379;-75
2022/10/27 09:32:06;;;;;;;;;;;;;;;15.40;96.89;97336.44;5065182;28;20000;-74
2022/10/27 09:34:36;;;;;;;;;;;;;;;15.53;95.30;97328.28;4938161;29;20379;-74
2022/10/27 09:37:11;;;;;;;;;;;;;;;15.67;97.43;97347.41;5043417;28;20354;-74
2022/10/27 09:39:37;;;;;;;;;;;;;;;15.75;95.61;97331.22;5065078;28;19968;-74
2022/10/27 09:42:03;;;;;;;;;;;;;;;15.81;95.47;97337.41;5062144;28;20463;-74
2022/10/27 09:44:29;;;;;;;;;;;;;;;15.96;97.62;97342.28;5060103;28;20042;-74
2022/10/27 09:46:55;;;;;;;;;;;;;;;16.12;98.11;97340.75;5067890;28;20442;-73
2022/10/27 09:49:31;;;;;;;;;;;;;;;16.28;95.51;97323.38;5062145;28;19966;-74
2022/10/27 09:51:59;;;;;;;;;;;;;;;16.41;95.26;97321.28;5059044;28;19954;-76
2022/10/27 09:54:30;;;;;;;;;;;;;;;16.52;91.50;97310.91;5062200;28;19957;-74
2022/10/27 09:57:04;;;;;;;;;;;;;;;16.56;92.13;97325.28;5064435;28;20425;-74
2022/10/27 09:59:31;;;;;;;;;;;;;;;16.60;92.95;97324.56;5064256;28;19955;-74
2022/10/27 10:01:58;;;;;;;;;;;;;;;16.66;91.67;97328.13;5063662;28;19954;-74
2022/10/27 10:04:27;;;;;;;;;;;;;;;16.71;91.38;97327.41;5060788;28;19953;-74
2022/10/27 10:06:57;;;;;;;;;;;;;;;16.80;91.22;97323.38;5061165;28;20007;-74
2022/10/27 10:09:28;;;;;;;;;;;;;;;16.91;91.39;97324.41;5069635;28;19958;-74
2022/10/27 10:12:29;;;;;;;;;;;;;;;17.04;89.92;97305.56;5066763;28;19969;-74
2022/10/27 10:15:24;;;;;;;;;;;;;;;17.14;86.06;97289.03;4989105;28;19955;-74
2022/10/27 10:17:51;;;;;;;;;;;;;;;17.25;85.62;97286.31;5056166;28;19962;-74
2022/10/27 10:20:30;;;;;;;;;;;;;;;17.33;86.47;97295.72;5062459;28;20404;-74
2022/10/27 10:22:55;;;;;;;;;;;;;;;17.49;88.45;97309.22;5064208;28;19959;-79
2022/10/27 10:25:25;;;;;;;;;;;;;;;17.56;84.14;97275.41;5069627;28;19974;-74
2022/10/27 10:27:58;;;;;;;;;;;;;;;17.63;84.14;97271.50;5066674;28;20404;-74
2022/10/27 10:30:25;;;;;;;;;;;;;;;17.73;82.46;97262.91;5063260;28;19949;-74
2022/10/27 10:32:53;;;;;;;;;;;;;;;17.92;85.85;97289.22;5066355;28;19967;-74
2022/10/27 10:35:37;;;;;;;;;;;;;;;18.07;83.96;97278.00;5065893;28;19966;-74
2022/10/27 10:38:23;;;;;;;;;;;;;;;18.14;81.31;97258.19;5065113;28;19974;-74
2022/10/27 10:41:00;;;;;;;;;;;;;;;18.17;77.80;97247.06;5065599;28;20413;-74
2022/10/27 10:43:27;;;;;;;;;;;;;;;18.32;80.21;97258.94;5065318;28;19953;-74
2022/10/27 10:45:53;;;;;;;;;;;;;;;18.50;77.82;97234.72;5060126;28;19974;-74
2022/10/27 10:48:25;;;;;;;;;;;;;;;18.66;77.62;97240.97;5068969;28;19957;-74
2022/10/27 10:50:52;;;;;;;;;;;;;;;18.83;77.42;97228.41;5068989;28;19970;-74
2022/10/27 10:53:22;;;;;;;;;;;;;;;19.01;77.92;97235.25;5067982;28;19964;-74
2022/10/27 10:55:48;;;;;;;;;;;;;;;19.05;70.20;97167.22;5069057;28;19957;-74
2022/10/27 10:58:16;;;;;;;;;;;;;;;19.05;75.72;97231.03;5034877;28;19970;-74
2022/10/27 11:00:56;;;;;;;;;;;;;;;19.09;73.67;97206.59;5063790;28;19961;-76
2022/10/27 11:03:23;;;;;;;;;;;;;;;19.11;73.24;97199.97;5049301;28;20424;-74
2022/10/27 11:05:54;;;;;;;;;;;;;;;19.21;76.38;97237.28;5064090;28;19989;-74
2022/10/27 11:08:23;;;;;;;;;;;;;;;19.36;73.42;97211.84;5052194;28;19962;-74
2022/10/27 11:10:50;;;;;;;;;;;;;;;19.48;71.98;97199.94;5065945;28;19953;-74
2022/10/27 11:13:16;;;;;;;;;;;;;;;19.57;71.86;97212.78;5066246;28;19953;-74
2022/10/27 11:15:42;;;;;;;;;;;;;;;19.65;73.53;97215.78;5065404;28;20427;-74
2022/10/27 11:18:15;;;;;;;;;;;;;;;19.71;68.75;97192.66;5063133;28;19995;-74
2022/10/27 11:20:42;;;;;;;;;;;;;;;19.73;71.47;97229.69;5061944;28;19955;-74
2022/10/27 11:23:14;;;;;;;;;;;;;;;19.77;71.53;97233.44;5071840;28;19957;-73
2022/10/27 11:25:40;;;;;;;;;;;;;;;19.84;72.71;97237.47;5064411;28;20326;-73
2022/10/27 11:28:10;;;;;;;;;;;;;;;19.89;69.02;97217.28;5064225;28;19958;-74
2022/10/27 11:30:40;;;;;;;;;;;;;;;19.94;70.43;97227.94;5061025;28;19946;-74
2022/10/27 11:33:06;;;;;;;;;;;;;;;20.00;71.21;97230.34;5066337;28;19951;-73
2022/10/27 11:35:51;;;;;;;;;;;;;;;20.03;70.19;97229.03;5066960;28;19955;-74
2022/10/27 11:38:26;;;;;;;;;;;;;;;20.03;66.42;97213.06;5062717;28;19962;-74
2022/10/27 11:41:02;;;;;;;;;;;;;;;20.00;68.38;97219.72;5067378;28;19966;-74
2022/10/27 11:43:35;;;;;;;;;;;;;;;19.95;69.48;97229.53;5059210;28;19961;-74
2022/10/27 11:46:07;;;;;;;;;;;;;;;19.96;71.54;97245.25;5066545;28;19969;-74
2022/10/27 11:48:44;;;;;;;;;;;;;;;20.04;71.27;97241.31;5068105;28;19946;-74
2022/10/27 11:51:15;;;;;;;;;;;;;;;20.08;68.15;97213.09;5068696;28;19969;-74
2022/10/27 11:53:41;;;;;;;;;;;;;;;20.08;70.21;97221.09;5065896;28;19954;-74
2022/10/27 11:56:19;;;;;;;;;;;;;;;20.07;66.64;97206.97;5067549;28;19955;-74
2022/10/27 11:58:58;;;;;;;;;;;;;;;20.08;71.48;97221.88;5064720;28;19952;-73
2022/10/27 12:01:43;;;;;;;;;;;;;;;20.09;70.16;97206.69;5043424;28;20343;-74
2022/10/27 12:04:17;;;;;;;;;;;;;;;20.08;71.68;97213.88;5063397;28;20375;-74
2022/10/27 12:06:52;;;;;;;;;;;;;;;20.08;71.56;97207.75;5040194;28;19983;-74
2022/10/27 12:09:38;;;;;;;;;;;;;;;20.12;72.35;97200.06;5023739;28;19962;-74
2022/10/27 12:12:15;;;;;;;;;;;;;;;20.15;71.07;97197.66;5017242;28;20975;-74
2022/10/27 12:14:50;;;;;;;;;;;;;;;20.21;71.90;97209.16;5022625;28;19979;-74
2022/10/27 12:17:20;;;;;;;;;;;;;;;20.25;71.19;97204.91;5022700;28;20378;-73
2022/10/27 12:19:46;;;;;;;;;;;;;;;20.22;70.54;97190.25;5026131;28;19965;-73
2022/10/27 12:22:24;;;;;;;;;;;;;;;20.17;70.65;97197.41;5024720;28;19960;-73
2022/10/27 12:24:59;;;;;;;;;;;;;;;20.20;68.20;97187.03;5031387;28;19959;-74
2022/10/27 12:27:29;;;;;;;;;;;;;;;20.23;70.34;97196.38;5024676;28;20320;-74
2022/10/27 12:29:58;;;;;;;;;;;;;;;20.28;70.12;97189.19;5024070;28;19960;-73
2022/10/27 12:32:26;;;;;;;;;;;;;;;20.36;70.27;97197.75;5020188;28;19954;-74
2022/10/27 12:35:12;;;;;;;;;;;;;;;20.39;69.36;97186.53;5024923;28;19968;-74
2022/10/27 12:37:45;;;;;;;;;;;;;;;20.37;69.89;97194.81;5013198;28;19952;-73
2022/10/27 12:40:20;;;;;;;;;;;;;;;20.41;70.98;97205.72;5019525;28;20307;-74
2022/10/27 12:42:49;;;;;;;;;;;;;;;20.44;69.85;97187.38;5025202;28;19946;-74
2022/10/27 12:45:15;;;;;;;;;;;;;;;20.41;69.47;97193.22;5025379;28;20031;-74
2022/10/27 12:48:00;;;;;;;;;;;;;;;20.45;70.72;97193.47;5024827;28;19956;-74
2022/10/27 12:50:38;;;;;;;;;;;;;;;20.48;68.54;97182.31;5010741;28;19963;-74