Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:47;;;;;;;9.52;2.45;;;;;;;17.88;95.07;100214.66;4942250;28;20276;-77
2023/06/15 00:03:15;;;;;;;46.70;10.02;;;;;;;17.73;96.29;100216.81;4939119;28;20601;-77
2023/06/15 00:05:42;;;;;;;5.70;1.67;;;;;;;17.65;96.95;100218.75;4961071;28;20241;-77
2023/06/15 00:08:09;;;;;;;23.08;4.90;;;;;;;17.67;96.72;100222.31;4937509;28;20222;-78
2023/06/15 00:10:35;;;;;;;7.88;2.50;;;;;;;17.67;96.23;100217.84;4943112;28;20321;-78
2023/06/15 00:13:02;;;;;;;6.20;1.75;;;;;;;17.68;96.63;100227.63;4957201;28;20228;-79
2023/06/15 00:15:29;;;;;;;9.65;2.63;;;;;;;17.62;96.75;100224.19;4938074;28;20237;-78
2023/06/15 00:17:56;;;;;;;8.13;2.28;;;;;;;17.54;96.73;100209.19;4941486;28;20710;-78
2023/06/15 00:20:28;;;;;;;56.10;9.38;;;;;;;17.63;97.56;100247.31;4937340;28;20237;-79
2023/06/15 00:22:56;;;;;;;6.53;1.85;;;;;;;17.54;97.73;100235.94;4943861;28;20565;-78
2023/06/15 00:25:23;;;;;;;30.20;6.10;;;;;;;17.47;97.06;100228.97;4988755;23;20237;-78
2023/06/15 00:27:50;;;;;;;4.88;1.48;;;;;;;17.47;98.85;100241.44;4934860;28;20289;-79
2023/06/15 00:30:18;;;;;;;23.65;5.28;;;;;;;17.51;97.62;100236.00;4935654;28;20229;-78
2023/06/15 00:32:45;;;;;;;4.22;1.30;;;;;;;17.47;99.13;100246.78;4936631;28;20250;-78
2023/06/15 00:35:12;;;;;;;47.40;7.40;;;;;;;17.42;98.45;100249.56;4931447;28;20226;-78
2023/06/15 00:37:39;;;;;;;4.60;1.35;;;;;;;17.56;97.77;100260.84;4940888;28;20262;-78
2023/06/15 00:40:07;;;;;;;9.05;2.10;;;;;;;17.39;98.66;100254.97;4930310;28;20256;-77
2023/06/15 00:42:34;;;;;;;2.13;0.80;;;;;;;17.37;98.98;100251.47;4919384;29;20324;-77
2023/06/15 00:45:02;;;;;;;5.55;1.73;;;;;;;17.35;99.00;100263.97;4937857;28;20615;-78
2023/06/15 00:47:29;;;;;;;3.33;1.02;;;;;;;17.36;99.68;100260.41;4921316;29;20234;-77
2023/06/15 00:49:57;;;;;;;4.82;1.52;;;;;;;17.31;99.77;100264.97;4932662;28;20238;-77
2023/06/15 00:52:25;;;;;;;26.55;3.85;;;;;;;17.27;99.61;100256.13;4939660;28;20330;-78
2023/06/15 00:54:51;;;;;;;8.10;2.33;;;;;;;17.42;99.78;100280.78;4934927;28;20246;-77
2023/06/15 00:57:18;;;;;;;52.10;8.52;;;;;;;17.38;99.22;100279.06;4933762;28;20226;-78
2023/06/15 00:59:46;;;;;;;4.85;1.48;;;;;;;17.19;100.00;100273.22;4941741;28;20245;-78
2023/06/15 01:02:12;;;;;;;41.40;7.85;;;;;;;17.19;100.00;100283.91;4920441;28;20235;-78
2023/06/15 01:04:40;;;;;;;6.72;2.03;;;;;;;17.21;100.00;100295.47;4929667;28;20261;-78
2023/06/15 01:07:10;;;;;;;8.27;2.15;;;;;;;17.08;100.00;100283.25;4940215;28;20315;-78
2023/06/15 01:09:40;;;;;;;3.97;1.20;;;;;;;17.14;100.00;100299.16;4939747;28;20241;-78
2023/06/15 01:12:11;;;;;;;19.20;3.95;;;;;;;17.06;100.00;100293.09;4921229;28;20245;-78
2023/06/15 01:14:39;;;;;;;4.70;1.40;;;;;;;17.04;100.00;100311.81;4939495;28;20241;-79
2023/06/15 01:17:15;;;;;;;8.00;2.03;;;;;;;17.01;100.00;100317.22;4933875;28;20233;-78
2023/06/15 01:19:57;;;;;;;8.50;2.45;;;;;;;17.10;100.00;100332.19;4946233;28;20257;-78
2023/06/15 01:22:35;;;;;;;31.20;4.47;;;;;;;16.88;100.00;100315.66;4933609;28;20353;-78
2023/06/15 01:25:10;;;;;;;4.93;1.50;;;;;;;16.96;100.00;100337.81;4940868;28;20236;-78
2023/06/15 01:27:39;;;;;;;4.55;1.30;;;;;;;17.00;100.00;100338.63;4940330;28;20324;-78
2023/06/15 01:30:07;;;;;;;8.93;2.47;;;;;;;16.83;100.00;100338.91;4932853;28;20233;-78
2023/06/15 01:32:34;;;;;;;6.40;1.88;;;;;;;16.87;100.00;100346.84;4938002;28;20238;-78
2023/06/15 01:35:01;;;;;;;5.93;1.77;;;;;;;16.82;100.00;100361.19;4961076;28;20229;-78
2023/06/15 01:37:28;;;;;;;6.07;1.67;;;;;;;16.75;100.00;100356.84;4937075;28;20233;-77
2023/06/15 01:39:55;;;;;;;5.15;1.73;;;;;;;16.83;100.00;100362.94;4940131;28;20242;-76
2023/06/15 01:42:22;;;;;;;39.10;10.32;;;;;;;16.72;100.00;100354.25;4935260;28;20348;-77
2023/06/15 01:44:52;;;;;;;5.72;1.80;;;;;;;16.68;100.00;100347.19;4937095;28;20233;-76
2023/06/15 01:47:20;;;;;;;11.77;3.35;;;;;;;16.67;100.00;100356.09;4935925;28;20230;-76
2023/06/15 01:49:47;;;;;;;5.90;1.85;;;;;;;16.67;100.00;100370.34;4939299;28;20238;-76
2023/06/15 01:52:15;;;;;;;13.43;3.53;;;;;;;16.69;100.00;100367.63;4928931;28;20284;-77
2023/06/15 01:54:42;;;;;;;6.00;1.90;;;;;;;16.71;100.00;100377.38;4942520;28;20290;-79
2023/06/15 01:57:08;;;;;;;13.60;3.78;;;;;;;16.64;100.00;100373.91;4934273;28;20234;-78
2023/06/15 01:59:35;;;;;;;9.07;2.72;;;;;;;16.59;100.00;100362.44;4947403;28;20248;-78
2023/06/15 02:02:02;;;;;;;8.77;2.55;;;;;;;16.62;100.00;100372.16;4943847;28;20240;-79
2023/06/15 02:04:28;;;;;;;8.32;2.42;;;;;;;16.59;100.00;100374.88;4939700;28;20238;-79
2023/06/15 02:06:57;;;;;;;8.77;2.70;;;;;;;16.53;100.00;100364.31;4942355;28;20226;-79
2023/06/15 02:09:24;;;;;;;10.98;3.00;;;;;;;16.48;100.00;100367.06;4944865;28;20242;-79
2023/06/15 02:11:50;;;;;;;8.52;2.58;;;;;;;16.50;100.00;100367.91;4945505;28;20233;-78
2023/06/15 02:14:17;;;;;;;19.17;5.07;;;;;;;16.33;100.00;100359.28;4936479;28;20234;-78
2023/06/15 02:16:44;;;;;;;8.38;2.38;;;;;;;16.36;100.00;100355.69;4943672;28;20638;-79
2023/06/15 02:19:11;;;;;;;17.50;4.65;;;;;;;16.27;100.00;100365.59;4935176;28;20231;-79
2023/06/15 02:21:38;;;;;;;9.80;2.85;;;;;;;16.33;100.00;100378.84;4941273;28;20230;-78
2023/06/15 02:24:05;;;;;;;7.88;2.40;;;;;;;16.13;100.00;100378.28;4940440;28;20236;-79
2023/06/15 02:26:32;;;;;;;7.45;2.38;;;;;;;16.24;100.00;100391.47;4948617;28;20247;-79
2023/06/15 02:28:59;;;;;;;8.88;2.60;;;;;;;16.20;100.00;100397.75;4950565;28;20237;-79
2023/06/15 02:31:26;;;;;;;6.80;2.08;;;;;;;16.23;100.00;100406.59;4941328;28;20242;-79
2023/06/15 02:33:52;;;;;;;7.60;2.28;;;;;;;16.16;100.00;100399.56;4944676;28;20230;-79
2023/06/15 02:36:19;;;;;;;16.55;4.10;;;;;;;16.05;100.00;100395.28;4939643;28;20231;-78
2023/06/15 02:38:48;;;;;;;7.53;2.17;;;;;;;16.06;100.00;100413.06;4943907;28;20221;-79
2023/06/15 02:41:15;;;;;;;16.20;4.03;;;;;;;15.95;100.00;100407.88;4942665;28;20284;-80
2023/06/15 02:43:41;;;;;;;6.70;2.00;;;;;;;15.99;100.00;100426.47;4946453;28;20234;-79
2023/06/15 02:46:08;;;;;;;14.00;3.67;;;;;;;16.08;100.00;100437.94;4936028;28;20260;-78
2023/06/15 02:48:35;;;;;;;6.40;2.15;;;;;;;15.99;100.00;100453.16;4948916;28;20238;-78
2023/06/15 02:51:01;;;;;;;7.15;2.08;;;;;;;16.02;100.00;100451.34;4943029;28;20233;-79
2023/06/15 02:53:28;;;;;;;6.75;2.05;;;;;;;15.96;100.00;100460.31;4943595;28;20249;-79
2023/06/15 02:55:56;;;;;;;9.90;2.80;;;;;;;15.89;100.00;100458.63;4944818;28;20234;-79
2023/06/15 02:58:24;;;;;;;15.48;4.03;;;;;;;15.86;100.00;100472.00;4945307;28;20271;-79
2023/06/15 03:00:51;;;;;;;8.57;2.55;;;;;;;15.88;100.00;100479.06;4939702;28;20242;-79
2023/06/15 03:03:22;;;;;;;14.88;3.80;;;;;;;15.85;100.00;100472.91;4943156;28;20290;-78
2023/06/15 03:05:49;;;;;;;9.68;2.88;;;;;;;15.85;100.00;100481.78;4951581;28;20229;-78
2023/06/15 03:08:16;;;;;;;17.63;4.40;;;;;;;15.68;100.00;100481.09;4939437;28;20222;-79
2023/06/15 03:10:43;;;;;;;9.07;2.60;;;;;;;15.62;100.00;100476.72;4946174;28;20238;-79
2023/06/15 03:13:10;;;;;;;20.13;5.07;;;;;;;15.68;100.00;100486.41;4941584;28;20238;-79
2023/06/15 03:15:37;;;;;;;7.20;2.25;;;;;;;15.70;100.00;100494.41;4940915;28;20234;-78
2023/06/15 03:18:05;;;;;;;7.90;2.30;;;;;;;15.57;100.00;100483.84;4941281;28;20222;-79
2023/06/15 03:20:32;;;;;;;7.57;2.22;;;;;;;15.51;100.00;100489.19;4932795;28;20278;-78
2023/06/15 03:23:00;;;;;;;9.57;2.67;;;;;;;15.63;100.00;100515.81;4950190;28;20863;-79
2023/06/15 03:25:29;;;;;;;17.08;4.95;;;;;;;15.58;100.00;100520.25;4941903;28;20245;-79
2023/06/15 03:27:59;;;;;;;8.95;2.78;;;;;;;15.54;100.00;100521.16;4938964;28;20288;-79
2023/06/15 03:30:29;;;;;;;7.85;2.20;;;;;;;15.46;100.00;100519.47;4943025;28;20242;-78
2023/06/15 03:32:57;;;;;;;10.77;3.22;;;;;;;15.52;100.00;100535.41;4940139;28;20244;-78
2023/06/15 03:35:24;;;;;;;15.82;4.18;;;;;;;15.48;100.00;100552.31;4937556;28;20660;-79
2023/06/15 03:37:50;;;;;;;10.70;3.05;;;;;;;15.45;100.00;100555.00;4943185;28;20233;-79
2023/06/15 03:40:17;;;;;;;16.23;4.25;;;;;;;15.42;100.00;100555.03;4940106;28;20250;-79
2023/06/15 03:42:44;;;;;;;10.55;2.92;;;;;;;15.44;100.00;100580.78;4942973;28;20238;-79
2023/06/15 03:45:10;;;;;;;17.27;4.82;;;;;;;15.42;100.00;100595.91;4946542;28;20229;-79
2023/06/15 03:47:37;;;;;;;7.72;2.25;;;;;;;15.43;100.00;100599.44;4951943;28;20240;-79
2023/06/15 03:50:06;;;;;;;6.30;1.83;;;;;;;15.34;100.00;100611.94;4945312;28;20280;-79
2023/06/15 03:52:33;;;;;;;7.45;2.17;;;;;;;15.27;100.00;100612.00;4943684;28;20230;-80
2023/06/15 03:55:00;;;;;;;10.95;3.08;;;;;;;15.36;100.00;100627.91;4946192;28;20656;-80
2023/06/15 03:57:27;;;;;;;7.88;2.20;;;;;;;15.33;100.00;100636.81;4942238;28;20238;-79
2023/06/15 03:59:54;;;;;;;10.02;2.78;;;;;;;15.44;100.00;100642.06;4950265;28;20233;-79
2023/06/15 04:02:20;;;;;;;14.07;3.63;;;;;;;15.41;100.00;100647.44;4937103;28;20244;-79
2023/06/15 04:04:47;;;;;;;7.97;2.30;;;;;;;15.34;100.00;100643.03;4949770;28;20245;-79
2023/06/15 04:07:17;;;;;;;15.75;4.35;;;;;;;15.38;100.00;100656.31;4948573;28;20249;-79
2023/06/15 04:09:43;;;;;;;9.25;2.65;;;;;;;15.44;100.00;100670.50;4947379;28;20242;-80
2023/06/15 04:12:10;;;;;;;12.40;3.47;;;;;;;15.40;100.00;100671.41;4934518;28;20234;-78
2023/06/15 04:14:37;;;;;;;8.30;2.40;;;;;;;15.43;100.00;100684.72;4946258;28;20230;-79
2023/06/15 04:17:04;;;;;;;7.63;2.20;;;;;;;15.47;100.00;100679.38;4945804;28;20233;-79
2023/06/15 04:19:30;;;;;;;7.97;2.35;;;;;;;15.49;100.00;100684.69;4944421;28;20284;-80
2023/06/15 04:21:57;;;;;;;7.05;2.17;;;;;;;15.49;100.00;100687.34;4947992;28;20265;-78
2023/06/15 04:24:23;;;;;;;14.32;3.92;;;;;;;15.57;100.00;100702.44;4934892;28;20226;-78
2023/06/15 04:26:50;;;;;;;11.02;3.05;;;;;;;15.53;100.00;100711.31;4945427;28;20233;-78
2023/06/15 04:29:18;;;;;;;18.17;4.60;;;;;;;15.54;100.00;100722.84;4939459;28;20230;-79
2023/06/15 04:31:46;;;;;;;5.72;1.85;;;;;;;15.55;100.00;100735.28;4940427;28;20754;-79
2023/06/15 04:34:15;;;;;;;16.73;4.35;;;;;;;15.59;100.00;100745.06;4955131;28;20273;-79
2023/06/15 04:36:44;;;;;;;7.82;2.35;;;;;;;15.62;100.00;100745.97;4948056;28;20281;-79
2023/06/15 04:39:11;;;;;;;22.17;5.45;;;;;;;15.66;100.00;100754.84;4947512;28;20236;-78
2023/06/15 04:41:39;;;;;;;7.65;2.15;;;;;;;15.68;100.00;100753.94;4945197;28;20293;-78
2023/06/15 04:44:05;;;;;;;7.05;2.15;;;;;;;15.78;100.00;100764.53;4942600;28;20233;-79
2023/06/15 04:46:36;;;;;;;6.97;2.13;;;;;;;15.79;100.00;100760.97;4907861;28;20231;-79
2023/06/15 04:49:09;;;;;;;30.27;6.68;;;;;;;15.78;100.00;100767.19;4926593;28;20221;-79
2023/06/15 04:51:38;;;;;;;7.07;2.22;;;;;;;15.89;100.00;100771.56;4935586;29;20241;-79
2023/06/15 04:54:05;;;;;;;6.85;1.98;;;;;;;15.92;100.00;100782.19;4939146;28;20222;-80
2023/06/15 04:56:31;;;;;;;8.50;2.67;;;;;;;15.99;100.00;100785.72;4942965;28;20238;-79
2023/06/15 04:58:58;;;;;;;7.40;2.33;;;;;;;16.08;100.00;100790.09;4941454;28;20226;-79
2023/06/15 05:01:25;;;;;;;58.60;10.07;;;;;;;16.07;100.00;100790.97;4933606;28;20231;-80
2023/06/15 05:03:54;;;;;;;8.05;2.38;;;;;;;16.21;100.00;100786.41;4948336;28;20244;-80
2023/06/15 05:06:21;;;;;;;48.85;8.55;;;;;;;16.16;100.00;100793.56;4934027;28;20245;-81
2023/06/15 05:08:47;;;;;;;9.20;2.58;;;;;;;16.11;100.00;100780.28;4940817;28;20222;-81
2023/06/15 05:11:16;;;;;;;37.53;6.63;;;;;;;16.20;100.00;100798.00;4933091;28;20229;-81
2023/06/15 05:13:44;;;;;;;7.15;2.13;;;;;;;16.25;100.00;100807.72;4936971;28;20250;-81
2023/06/15 05:16:11;;;;;;;20.60;4.63;;;;;;;16.25;100.00;100804.19;4936364;28;20229;-80
2023/06/15 05:18:38;;;;;;;9.15;2.72;;;;;;;16.31;100.00;100810.34;4937939;28;20225;-81
2023/06/15 05:21:05;;;;;;;8.85;2.55;;;;;;;16.33;100.00;100813.00;4938589;28;20241;-81
2023/06/15 05:23:34;;;;;;;9.05;2.53;;;;;;;16.43;100.00;100816.47;4938462;28;20242;-81
2023/06/15 05:26:01;;;;;;;8.43;2.42;;;;;;;16.62;100.00;100848.34;4948221;28;20226;-81
2023/06/15 05:28:27;;;;;;;4.75;1.40;;;;;;;16.57;100.00;100820.78;4936037;28;20234;-79
2023/06/15 05:30:54;;;;;;;10.50;2.95;;;;;;;16.73;100.00;100829.56;4942017;28;20234;-79
2023/06/15 05:33:21;;;;;;;44.45;7.45;;;;;;;16.80;100.00;100823.28;4936538;28;20226;-80
2023/06/15 05:35:47;;;;;;;12.15;3.38;;;;;;;16.77;100.00;100815.28;4939580;28;20705;-79
2023/06/15 05:38:14;;;;;;;43.47;8.00;;;;;;;16.86;100.00;100815.19;4933776;28;20230;-80
2023/06/15 05:40:41;;;;;;;13.50;3.30;;;;;;;17.01;100.00;100814.19;4945327;28;20295;-80
2023/06/15 05:43:08;;;;;;;25.02;4.40;;;;;;;17.05;100.00;100813.22;4944996;28;20241;-80
2023/06/15 05:45:34;;;;;;;11.48;3.00;;;;;;;17.01;100.00;100811.50;4947172;28;20225;-80
2023/06/15 05:48:06;;;;;;;10.45;2.88;;;;;;;17.10;100.00;100822.09;4930820;28;20219;-79
2023/06/15 05:50:35;;;;;;;8.82;2.35;;;;;;;17.20;100.00;100815.72;4941106;28;20296;-79
2023/06/15 05:53:02;;;;;;;7.10;2.03;;;;;;;17.40;100.00;100818.16;4937719;28;20237;-79
2023/06/15 05:55:33;;;;;;;7.40;2.22;;;;;;;17.37;100.00;100818.19;4931036;28;20231;-79
2023/06/15 05:58:01;;;;;;;7.22;2.25;;;;;;;17.62;100.00;100820.53;4937167;28;20326;-80
2023/06/15 06:00:30;;;;;;;13.68;3.95;;;;;;;17.53;100.00;100809.06;4930742;28;20233;-81
2023/06/15 06:02:57;;;;;;;10.30;2.83;;;;;;;17.84;100.00;100811.34;4944456;28;20237;-79
2023/06/15 06:05:24;;;;;;;29.83;5.38;;;;;;;17.78;100.00;100796.25;4938004;28;20834;-79
2023/06/15 06:07:51;;;;;;;6.55;2.15;;;;;;;17.84;100.00;100774.75;4938616;28;20601;-79
2023/06/15 06:10:18;;;;;;;42.92;7.72;;;;;;;18.03;100.00;100782.50;4924513;28;20289;-80
2023/06/15 06:12:45;;;;;;;12.50;3.75;;;;;;;17.89;100.00;100756.84;4939258;28;20700;-80
2023/06/15 06:15:12;;;;;;;45.10;8.27;;;;;;;18.17;100.00;100773.34;4931380;28;20349;-80
2023/06/15 06:17:42;;;;;;;8.88;2.63;;;;;;;18.23;100.00;100757.22;4944778;28;20234;-79
2023/06/15 06:20:28;;;;;;;8.30;2.67;;;;;;;18.48;100.00;100771.03;4929521;28;20252;-79
2023/06/15 06:22:56;;;;;;;9.80;2.45;;;;;;;18.52;100.00;100737.06;4945263;28;20240;-80
2023/06/15 06:25:22;;;;;;;31.77;7.00;;;;;;;18.57;100.00;100712.88;5056144;23;20231;-80
2023/06/15 06:27:49;;;;;;;10.07;2.70;;;;;;;18.57;100.00;100700.34;4996498;28;20259;-80
2023/06/15 06:30:16;;;;;;;53.38;9.43;;;;;;;18.89;100.00;100701.53;4980333;28;20224;-79
2023/06/15 06:32:42;;;;;;;10.80;2.78;;;;;;;18.91;100.00;100679.16;4983340;28;20228;-81
2023/06/15 06:35:09;;;;;;;41.97;7.70;;;;;;;19.19;100.00;100674.06;4969404;28;20232;-80
2023/06/15 06:37:36;;;;;;;9.68;2.50;;;;;;;19.25;100.00;100679.28;4987237;28;20255;-81
2023/06/15 06:40:03;;;;;;;11.05;2.97;;;;;;;19.19;100.00;100642.78;4985733;28;20250;-78
2023/06/15 06:42:30;;;;;;;8.27;2.20;;;;;;;19.43;100.00;100638.63;4980786;28;20228;-79
2023/06/15 06:44:57;;;;;;;10.57;2.83;;;;;;;19.57;100.00;100629.44;4972484;28;20229;-78
2023/06/15 06:47:23;;;;;;;44.85;8.98;;;;;;;19.60;100.00;100622.19;4980481;28;20228;-80
2023/06/15 06:49:51;;;;;;;11.45;2.92;;;;;;;19.46;100.00;100605.50;4967924;28;20240;-78
2023/06/15 06:52:18;;;;;;;51.42;9.07;;;;;;;19.80;100.00;100624.38;4967227;28;20219;-79
2023/06/15 06:54:45;;;;;;;12.75;2.97;;;;;;;19.98;100.00;100586.31;4992008;28;20228;-79
2023/06/15 06:57:11;;;;;;;53.53;9.55;;;;;;;19.91;100.00;100565.03;4981332;28;20307;-79
2023/06/15 06:59:38;;;;;;;10.23;2.72;;;;;;;20.23;100.00;100570.41;4995103;28;20259;-78
2023/06/15 07:02:10;;;;;;;47.53;9.35;;;;;;;20.34;100.00;100540.53;4968754;28;20228;-79
2023/06/15 07:04:37;;;;;;;12.43;3.25;;;;;;;20.24;100.00;100521.13;4983679;28;20228;-79
2023/06/15 07:07:04;;;;;;;15.55;3.90;;;;;;;20.44;100.00;100534.00;4953155;28;20248;-80
2023/06/15 07:09:31;;;;;;;9.95;2.60;;;;;;;20.52;100.00;100505.09;4974056;28;20244;-82
2023/06/15 07:11:58;;;;;;;9.80;2.45;;;;;;;20.92;99.64;100493.13;4986689;28;20316;-80
2023/06/15 07:14:25;;;;;;;32.08;5.57;;;;;;;20.98;99.21;100476.78;4984360;28;20556;-81
2023/06/15 07:16:51;;;;;;;13.07;3.30;;;;;;;20.99;99.23;100471.38;4983382;28;20232;-82
2023/06/15 07:19:18;;;;;;;36.38;7.60;;;;;;;20.88;97.57;100435.91;4983619;28;20221;-81
2023/06/15 07:21:45;;;;;;;10.57;2.63;;;;;;;21.01;97.41;100426.50;4968388;28;20260;-82
2023/06/15 07:24:12;;;;;;;72.13;13.38;;;;;;;21.33;96.56;100432.59;4977884;28;20339;-82
2023/06/15 07:26:40;;;;;;;11.00;3.03;;;;;;;21.26;95.27;100394.28;4977090;28;20622;-80
2023/06/15 07:29:08;;;;;;;20.05;4.85;;;;;;;21.43;95.21;100396.34;4933193;28;20270;-80
2023/06/15 07:31:35;;;;;;;8.68;2.20;;;;;;;21.54;93.88;100380.69;4996129;28;20228;-80
2023/06/15 07:34:02;;;;;;;8.85;2.28;;;;;;;21.54;94.56;100372.63;4988473;28;20224;-81
2023/06/15 07:36:29;;;;;;;11.00;2.70;;;;;;;21.51;95.15;100355.72;4993992;28;20252;-80
2023/06/15 07:38:56;;;;;;;10.20;2.75;;;;;;;21.84;93.53;100362.53;4986922;28;20232;-79
2023/06/15 07:41:23;;;;;;;22.83;5.80;;;;;;;22.03;91.79;100347.44;4987367;28;20227;-80
2023/06/15 07:43:49;;;;;;;13.52;3.40;;;;;;;22.07;90.11;100312.31;4990737;28;20231;-80
2023/06/15 07:46:16;;;;;;;18.70;4.53;;;;;;;22.48;88.84;100310.63;4987498;28;20600;-79
2023/06/15 07:48:43;;;;;;;13.35;3.17;;;;;;;22.37;85.06;100243.72;4986218;28;20241;-80
2023/06/15 07:51:10;;;;;;;18.10;4.65;;;;;;;22.23;86.15;100228.16;4981971;28;20235;-79
2023/06/15 07:53:46;;;;;;;13.02;3.00;;;;;;;22.52;84.86;100224.22;4987170;28;20308;-80
2023/06/15 07:56:13;;;;;;;24.17;6.18;;;;;;;22.61;84.72;100199.56;4981070;28;20224;-80
2023/06/15 07:58:40;;;;;;;13.25;3.00;;;;;;;22.69;82.09;100174.94;4994263;28;20231;-80
2023/06/15 08:01:06;;;;;;;19.48;4.30;;;;;;;22.98;82.84;100193.41;4985371;28;20219;-81
2023/06/15 08:03:33;;;;;;;11.85;2.65;;;;;;;23.04;81.89;100165.28;4986118;28;20233;-80
2023/06/15 08:06:00;;;;;;;18.02;4.55;;;;;;;23.09;80.08;100135.41;4984287;28;20223;-80
2023/06/15 08:08:27;;;;;;;17.00;3.65;;;;;;;23.05;78.66;100107.69;4981050;28;20703;-79
2023/06/15 08:10:53;;;;;;;12.90;2.85;;;;;;;23.00;80.47;100090.84;4987855;28;20602;-79
2023/06/15 08:13:21;;;;;;;28.50;7.15;;;;;;;23.19;77.90;100067.44;4989378;28;20226;-79
2023/06/15 08:15:48;;;;;;;13.20;2.92;;;;;;;23.40;75.85;100043.94;4980953;28;20236;-80
2023/06/15 08:18:14;;;;;;;23.83;5.38;;;;;;;23.10;73.64;99951.03;4989142;28;20246;-80
2023/06/15 08:20:42;;;;;;;15.52;3.40;;;;;;;23.71;73.57;100013.63;4979048;28;20243;-79
2023/06/15 08:23:08;;;;;;;19.98;5.15;;;;;;;24.15;74.00;100043.69;4972463;28;20228;-80
2023/06/15 08:25:35;;;;;;;16.77;3.67;;;;;;;24.04;72.21;99983.09;4984006;28;20238;-80
2023/06/15 08:28:02;;;;;;;12.48;2.75;;;;;;;23.89;70.60;99928.94;4987712;28;20283;-80
2023/06/15 08:30:29;;;;;;;16.77;3.60;;;;;;;24.31;70.54;99949.22;4975081;28;20242;-80
2023/06/15 08:32:56;;;;;;;11.85;2.58;;;;;;;23.70;68.45;99828.28;4991688;28;20230;-82
2023/06/15 08:35:23;;;;;;;62.97;11.90;;;;;;;23.94;67.91;99832.34;4983257;28;20253;-81
2023/06/15 08:37:50;;;;;;;16.38;3.67;;;;;;;24.19;68.19;99837.25;4992235;28;20652;-81
2023/06/15 08:40:19;;;;;;;36.72;6.78;;;;;;;25.33;66.35;99931.66;4970932;28;20219;-80
2023/06/15 08:42:46;;;;;;;14.88;3.25;;;;;;;25.06;65.20;99817.84;5002374;28;20247;-83
2023/06/15 08:45:13;;;;;;;58.97;10.43;;;;;;;24.91;63.92;99775.47;4978200;28;20247;-82
2023/06/15 08:47:40;;;;;;;14.50;3.42;;;;;;;24.55;62.62;99688.31;4982521;28;20284;-81
2023/06/15 08:50:08;;;;;;;18.42;3.70;;;;;;;24.49;62.27;99655.38;4984530;28;20226;-82
2023/06/15 08:52:35;;;;;;;10.95;2.88;;;;;;;24.63;63.11;99687.84;5000570;28;20242;-83
2023/06/15 08:55:03;;;;;;;10.93;2.90;;;;;;;24.96;64.06;99728.22;4980637;28;20229;-82
2023/06/15 08:57:35;;;;;;;11.40;2.60;;;;;;;25.10;62.43;99698.53;4988203;28;20231;-82
2023/06/15 09:02:43;;;;;;;26.23;6.07;;;;;;;25.43;61.73;99697.34;4964090;28;20228;-79
2023/06/15 09:05:10;;;;;;;58.15;12.15;;;;;;;25.31;64.25;99700.84;4967848;28;20231;-79
2023/06/15 09:07:37;;;;;;;12.98;3.08;;;;;;;25.48;63.16;99687.97;4962006;28;20417;-79
2023/06/15 09:10:22;;;;;;;24.52;5.53;;;;;;;25.30;63.50;99663.91;4975509;28;20237;-79
2023/06/15 09:12:54;;;;;;;15.55;3.80;;;;;;;25.76;62.65;99692.50;4965710;28;20235;-79
2023/06/15 09:15:24;;;;;;;25.20;5.45;;;;;;;25.73;61.38;99645.78;4996719;23;20222;-77
2023/06/15 09:17:51;;;;;;;14.95;3.15;;;;;;;25.57;58.51;99556.56;4986315;28;20239;-78
2023/06/15 09:20:20;;;;;;;25.13;5.50;;;;;;;26.15;56.93;99590.59;4981167;28;20228;-78
2023/06/15 09:22:47;;;;;;;13.40;2.90;;;;;;;26.36;57.28;99599.13;4977562;28;20577;-77
2023/06/15 09:25:19;;;;;;;22.20;4.75;;;;;;;26.20;56.78;99526.13;4972247;28;20216;-77
2023/06/15 09:27:58;;;;;;;16.00;3.35;;;;;;;26.67;57.21;99595.13;4978230;28;20224;-78
2023/06/15 09:30:36;;;;;;;22.83;5.18;;;;;;;25.55;53.56;99352.75;4962727;28;20694;-77
2023/06/15 09:33:13;;;;;;;13.25;2.85;;;;;;;26.32;54.78;99468.38;4972389;28;20291;-77
2023/06/15 09:36:00;;;;;;;13.70;2.90;;;;;;;26.18;50.04;99311.28;4970295;28;20306;-76
2023/06/15 09:38:30;;;;;;;14.13;3.10;;;;;;;26.81;51.05;99415.13;4968566;28;20232;-78
2023/06/15 09:41:02;;;;;;;17.48;4.00;;;;;;;26.41;49.47;99279.78;4970195;28;20235;-77
2023/06/15 09:43:33;;;;;;;20.75;4.32;;;;;;;26.73;50.73;99353.31;4968887;28;20239;-77
2023/06/15 09:46:02;;;;;;;11.18;2.40;;;;;;;26.72;50.79;99324.47;4974800;28;20235;-77
2023/06/15 09:48:32;;;;;;;13.32;3.17;;;;;;;26.71;51.10;99320.88;4972504;28;20223;-77
2023/06/15 09:51:02;;;;;;;12.13;2.58;;;;;;;26.76;47.58;99231.91;4975176;28;20231;-78
2023/06/15 09:53:30;;;;;;;13.60;3.03;;;;;;;26.79;47.62;99207.25;4972397;28;20231;-78
2023/06/15 09:56:01;;;;;;;15.27;3.20;;;;;;;26.58;48.26;99178.22;4970383;28;20221;-78
2023/06/15 09:58:39;;;;;;;15.48;3.38;;;;;;;26.54;47.87;99157.75;4969458;28;20220;-78
2023/06/15 10:01:09;;;;;;;12.82;2.65;;;;;;;26.32;49.16;99139.50;4974228;28;20254;-78
2023/06/15 10:03:37;;;;;;;20.08;4.43;;;;;;;26.76;51.26;99259.03;4975377;28;20553;-78
2023/06/15 10:06:09;;;;;;;11.88;2.53;;;;;;;27.20;50.57;99300.03;4970084;28;20250;-78
2023/06/15 10:08:39;;;;;;;11.98;2.78;;;;;;;27.02;50.16;99245.34;4968468;28;20231;-77
2023/06/15 10:13:41;;;;;;;17.00;4.05;;;;;;;27.49;49.67;99281.50;4934222;28;20228;-81
2023/06/15 10:16:09;;;;;;;14.18;3.13;;;;;;;26.79;47.31;99084.34;4880900;28;20241;-79
2023/06/15 10:18:36;;;;;;;12.32;2.75;;;;;;;27.20;46.24;99118.19;4946391;28;20229;-78
2023/06/15 10:21:05;;;;;;;16.98;3.58;;;;;;;27.40;47.91;99188.06;4934891;29;20233;-77
2023/06/15 10:23:33;;;;;;;15.45;3.25;;;;;;;27.18;48.16;99134.59;4930225;28;20645;-78
2023/06/15 10:26:09;;;;;;;19.33;4.00;;;;;;;26.41;46.80;98971.66;4935111;28;20231;-78
2023/06/15 10:28:43;;;;;;;15.55;3.53;;;;;;;26.95;47.04;99063.13;4932885;28;20239;-80
2023/06/15 10:31:09;;;;;;;23.15;5.07;;;;;;;27.18;48.68;99126.44;4912866;28;20236;-82
2023/06/15 10:34:07;;;;;;;15.32;3.45;;;;;;;27.84;49.28;99229.81;4936363;28;20298;-82
2023/06/15 10:37:05;;;;;;;13.60;3.00;;;;;;;28.22;49.76;99279.19;4946172;28;20613;-82
2023/06/15 10:42:11;;;;;;;20.02;4.43;;;;;;;28.21;47.96;99211.34;4951771;28;20221;-79
2023/06/15 10:44:38;;;;;;;14.40;3.13;;;;;;;28.01;48.64;99175.81;4959232;28;20244;-79
2023/06/15 10:47:05;;;;;;;13.50;2.90;;;;;;;27.90;48.00;99142.38;4974855;28;20239;-79
2023/06/15 10:49:32;;;;;;;12.13;2.72;;;;;;;28.74;47.32;99225.94;4963007;28;20239;-79
2023/06/15 10:52:00;;;;;;;15.93;3.42;;;;;;;28.81;46.39;99193.63;4963619;28;20290;-79
2023/06/15 10:54:27;;;;;;;13.70;2.95;;;;;;;28.87;45.84;99176.78;4963149;28;20236;-79
2023/06/15 10:56:55;;;;;;;18.52;4.28;;;;;;;28.17;44.58;99001.44;4954151;28;20236;-77
2023/06/15 10:59:48;;;;;;;21.25;4.47;;;;;;;28.30;43.68;98972.22;4956356;28;20227;-78
2023/06/15 11:02:33;;;;;;;22.10;5.43;;;;;;;29.15;45.52;99158.91;4949939;28;20697;-78
2023/06/15 11:05:04;;;;;;;13.80;2.80;;;;;;;29.40;43.46;99101.28;4957110;28;20232;-78
2023/06/15 11:07:36;;;;;;;12.60;2.53;;;;;;;30.43;42.42;99133.69;4954351;28;20239;-78
2023/06/15 11:10:16;;;;;;;18.15;3.75;;;;;;;29.88;44.47;99106.88;4955409;28;20241;-79
2023/06/15 11:12:44;;;;;;;29.42;5.97;;;;;;;29.08;41.32;98866.50;4974825;23;20319;-81
2023/06/15 11:15:15;;;;;;;48.92;8.18;;;;;;;29.62;43.75;99026.69;4989983;28;20223;-80
2023/06/15 11:17:52;;;;;;;7.75;2.03;;;;;;;30.00;44.98;99128.59;4979500;28;20239;-80
2023/06/15 11:20:52;;;;;;;50.90;9.05;;;;;;;29.33;44.70;98996.63;4968568;28;20303;-80
2023/06/15 11:23:23;;;;;;;26.27;5.93;;;;;;;28.33;42.00;98773.50;4960249;28;20232;-79
2023/06/15 11:25:54;;;;;;;10.63;2.40;;;;;;;28.29;42.86;98810.13;4979273;28;20237;-80
2023/06/15 11:28:24;;;;;;;21.77;4.70;;;;;;;28.79;43.40;98891.75;4957281;28;20334;-77
2023/06/15 11:30:54;;;;;;;14.13;2.80;;;;;;;29.34;40.18;98851.31;4960724;28;20232;-80