Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:01:40;;;;;;;4.13;1.50;;;;;;;16.89;98.16;97065.31;5032782;28;20045;-74
2022/07/07 00:04:08;;;;;;;7.28;1.60;;;;;;;16.92;97.98;97075.56;5030945;28;20033;-74
2022/07/07 00:06:33;;;;;;;4.40;1.50;;;;;;;16.89;98.52;97068.81;5034067;28;20532;-74
2022/07/07 00:08:59;;;;;;;6.95;1.42;;;;;;;16.86;99.98;97065.84;5036468;28;20017;-74
2022/07/07 00:11:25;;;;;;;3.97;1.70;;;;;;;16.77;99.44;97054.78;5034929;28;20032;-74
2022/07/07 00:13:51;;;;;;;5.03;1.50;;;;;;;16.64;100.00;97045.31;5037306;28;20055;-74
2022/07/07 00:16:17;;;;;;;2.88;1.60;;;;;;;16.55;100.00;97052.34;5037616;28;20655;-74
2022/07/07 00:18:43;;;;;;;7.70;1.80;;;;;;;16.55;100.00;97057.75;5035968;28;20080;-73
2022/07/07 00:21:09;;;;;;;5.28;1.60;;;;;;;16.40;100.00;97050.47;5038613;28;20037;-74
2022/07/07 00:23:35;;;;;;;3.05;1.50;;;;;;;16.42;100.00;97042.91;5038087;28;20031;-73
2022/07/07 00:26:01;;;;;;;4.07;1.48;;;;;;;16.47;100.00;97030.47;5035151;28;20313;-73
2022/07/07 00:28:26;;;;;;;5.50;1.75;;;;;;;16.15;100.00;97032.38;5033709;28;20068;-74
2022/07/07 00:30:52;;;;;;;4.30;1.63;;;;;;;16.19;100.00;97027.28;5036057;28;20047;-73
2022/07/07 00:33:17;;;;;;;6.47;1.92;;;;;;;16.28;100.00;97025.63;5035228;28;20120;-73
2022/07/07 00:35:43;;;;;;;6.35;2.17;;;;;;;16.25;100.00;97028.06;5051952;28;20036;-74
2022/07/07 00:38:09;;;;;;;6.22;1.83;;;;;;;16.37;100.00;97025.91;5035304;28;20044;-74
2022/07/07 00:40:35;;;;;;;4.65;1.75;;;;;;;16.40;100.00;97028.84;5035887;28;20381;-75
2022/07/07 00:43:00;;;;;;;5.93;1.60;;;;;;;16.44;100.00;97021.84;5034658;28;20438;-74
2022/07/07 00:45:26;;;;;;;5.18;1.73;;;;;;;16.41;100.00;97014.28;5035104;28;20036;-73
2022/07/07 00:47:52;;;;;;;3.22;1.35;;;;;;;16.37;100.00;97007.81;5034946;28;20030;-73
2022/07/07 00:50:20;;;;;;;5.28;1.80;;;;;;;16.34;100.00;97010.22;5035638;28;20037;-73
2022/07/07 00:52:48;;;;;;;6.53;1.55;;;;;;;16.32;100.00;97012.41;5035303;28;20033;-73
2022/07/07 00:55:14;;;;;;;5.70;1.75;;;;;;;16.29;100.00;97000.25;5034897;28;20484;-73
2022/07/07 00:57:40;;;;;;;6.05;1.52;;;;;;;16.27;100.00;97002.44;5034788;28;20033;-73
2022/07/07 01:00:09;;;;;;;4.57;1.67;;;;;;;16.29;100.00;96997.56;5032271;28;20312;-73
2022/07/07 01:02:35;;;;;;;3.42;1.63;;;;;;;16.29;100.00;96999.44;5036733;28;20552;-73
2022/07/07 01:05:03;;;;;;;6.18;1.70;;;;;;;16.29;100.00;96997.56;5036203;28;20037;-73
2022/07/07 01:07:30;;;;;;;3.60;1.80;;;;;;;16.16;100.00;96990.00;5051447;28;20170;-74
2022/07/07 01:10:00;;;;;;;5.82;1.50;;;;;;;16.21;100.00;97000.00;5034714;28;20041;-73
2022/07/07 01:12:26;;;;;;;5.53;1.95;;;;;;;16.13;100.00;97002.16;5034981;28;20037;-74
2022/07/07 01:14:52;;;;;;;7.45;1.70;;;;;;;16.13;100.00;96998.66;5035537;28;20468;-74
2022/07/07 01:17:17;;;;;;;4.15;1.60;;;;;;;15.99;100.00;96987.56;5034003;28;20052;-74
2022/07/07 01:19:43;;;;;;;4.57;1.80;;;;;;;15.99;100.00;96984.88;5033117;28;20041;-74
2022/07/07 01:22:14;;;;;;;5.72;1.73;;;;;;;16.07;100.00;96988.94;5035824;28;20046;-74
2022/07/07 01:24:39;;;;;;;4.35;1.45;;;;;;;16.11;100.00;96992.72;5033626;28;20113;-74
2022/07/07 01:27:18;;;;;;;7.22;1.67;;;;;;;16.15;100.00;96985.69;5034959;28;20127;-74
2022/07/07 01:29:49;;;;;;;3.42;1.52;;;;;;;16.16;100.00;96973.81;5035159;28;20056;-73
2022/07/07 01:32:15;;;;;;;3.65;1.77;;;;;;;16.13;100.00;96971.66;5034357;28;20428;-73
2022/07/07 01:34:43;;;;;;;3.97;1.67;;;;;;;16.14;100.00;96976.78;5035127;28;20025;-74
2022/07/07 01:37:09;;;;;;;7.40;1.80;;;;;;;16.09;100.00;96982.16;5034297;28;20439;-74
2022/07/07 01:39:35;;;;;;;2.95;1.52;;;;;;;16.09;100.00;96967.84;5035490;28;20033;-74
2022/07/07 01:42:01;;;;;;;4.75;1.83;;;;;;;16.10;100.00;96972.19;5034143;28;20511;-73
2022/07/07 01:44:26;;;;;;;5.60;1.50;;;;;;;16.11;100.00;96968.41;5034316;28;20025;-73
2022/07/07 01:46:53;;;;;;;4.72;1.75;;;;;;;16.02;100.00;96965.44;5035331;28;20574;-74
2022/07/07 01:49:19;;;;;;;7.50;2.15;;;;;;;16.03;100.00;96963.53;5033074;28;20070;-73
2022/07/07 01:51:44;;;;;;;5.13;1.70;;;;;;;16.05;100.00;96961.41;5037558;28;20218;-73
2022/07/07 01:54:10;;;;;;;8.68;1.83;;;;;;;16.02;100.00;96965.44;5034635;28;20440;-73
2022/07/07 01:56:36;;;;;;;2.97;1.40;;;;;;;16.01;100.00;96968.41;5035515;28;20444;-73
2022/07/07 01:59:02;;;;;;;6.45;1.80;;;;;;;16.04;100.00;96962.47;5034289;28;20035;-74
2022/07/07 02:01:27;;;;;;;10.18;1.95;;;;;;;16.08;100.00;96963.53;5033938;28;20033;-73
2022/07/07 02:03:53;;;;;;;6.45;1.70;;;;;;;16.11;100.00;96963.03;5034058;28;20029;-73
2022/07/07 02:06:18;;;;;;;6.38;1.90;;;;;;;16.08;100.00;96961.66;5048646;28;20105;-74
2022/07/07 02:08:44;;;;;;;6.82;1.90;;;;;;;15.83;100.00;96959.78;5034260;28;20059;-74
2022/07/07 02:11:12;;;;;;;4.22;1.90;;;;;;;15.91;100.00;96960.31;5035299;28;20083;-73
2022/07/07 02:13:43;;;;;;;4.07;1.85;;;;;;;15.95;100.00;96966.78;5033391;28;20032;-73
2022/07/07 02:16:10;;;;;;;;;;;;;;;16.00;100.00;96964.91;5053811;28;20349;-73
2022/07/07 02:18:37;;;;;;;5.47;2.10;;;;;;;16.01;100.00;96960.31;5034370;28;19921;-73
2022/07/07 02:21:04;;;;;;;7.38;2.33;;;;;;;15.96;100.00;96947.66;5032049;28;20132;-73
2022/07/07 02:23:30;;;;;;;5.95;2.38;;;;;;;15.95;100.00;96961.38;5033970;28;20036;-73
2022/07/07 02:25:56;;;;;;;6.47;2.47;;;;;;;15.90;100.00;96959.50;5035767;28;20028;-73
2022/07/07 02:28:23;;;;;;;8.07;2.63;;;;;;;15.86;100.00;96947.63;5032867;28;20371;-73
2022/07/07 02:30:52;;;;;;;5.47;2.22;;;;;;;15.78;100.00;96948.97;5034565;28;20041;-73
2022/07/07 02:33:18;;;;;;;4.97;2.40;;;;;;;15.67;100.00;96936.56;5033487;28;20542;-73
2022/07/07 02:35:44;;;;;;;7.60;2.15;;;;;;;15.63;100.00;96938.19;5033966;28;20040;-73
2022/07/07 02:38:09;;;;;;;5.60;2.40;;;;;;;15.49;100.00;96929.78;5033601;28;20029;-73
2022/07/07 02:40:35;;;;;;;6.57;2.22;;;;;;;15.53;100.00;96932.75;5033898;28;20163;-73
2022/07/07 02:43:00;;;;;;;4.43;1.90;;;;;;;15.54;100.00;96929.78;5031017;28;20515;-73
2022/07/07 02:45:26;;;;;;;5.30;1.90;;;;;;;15.57;100.00;96933.84;5034304;28;20402;-73
2022/07/07 02:47:52;;;;;;;5.40;2.05;;;;;;;15.64;100.00;96928.19;5033678;28;20029;-74
2022/07/07 02:50:17;;;;;;;7.47;2.38;;;;;;;15.67;100.00;96933.88;5033802;28;20041;-73
2022/07/07 02:52:43;;;;;;;6.22;2.00;;;;;;;15.57;100.00;96931.16;5039659;28;20450;-74
2022/07/07 02:55:09;;;;;;;7.25;2.22;;;;;;;15.58;100.00;96914.69;5038010;28;20041;-74
2022/07/07 02:57:34;;;;;;;3.58;1.75;;;;;;;15.60;100.00;96923.31;5034502;28;20033;-73
2022/07/07 03:00:00;;;;;;;5.15;2.00;;;;;;;15.62;100.00;96933.88;5032571;28;20068;-73
2022/07/07 03:02:26;;;;;;;4.22;2.05;;;;;;;15.54;100.00;96927.09;5032382;28;20033;-74
2022/07/07 03:04:51;;;;;;;6.57;1.90;;;;;;;15.48;100.00;96924.66;5034687;28;20117;-74
2022/07/07 03:07:19;;;;;;;3.85;1.80;;;;;;;15.54;100.00;96927.09;5032493;28;20040;-74
2022/07/07 03:09:45;;;;;;;5.70;2.00;;;;;;;15.58;100.00;96928.19;5034686;28;20041;-74
2022/07/07 03:12:11;;;;;;;6.28;2.10;;;;;;;15.54;100.00;96937.06;5035047;28;20028;-73
2022/07/07 03:14:37;;;;;;;6.13;2.50;;;;;;;15.55;100.00;96933.28;5034161;28;20128;-74
2022/07/07 03:17:02;;;;;;;6.63;2.10;;;;;;;15.56;100.00;96929.50;5033336;28;20041;-74
2022/07/07 03:19:28;;;;;;;4.78;2.20;;;;;;;15.61;100.00;96929.56;5032045;28;20315;-74
2022/07/07 03:21:53;;;;;;;7.82;2.20;;;;;;;15.65;100.00;96914.47;5032496;28;20063;-74
2022/07/07 03:24:19;;;;;;;6.43;2.28;;;;;;;15.67;100.00;96928.47;5048663;28;20079;-74
2022/07/07 03:26:44;;;;;;;5.47;2.35;;;;;;;15.52;100.00;96928.44;5030994;28;20118;-74
2022/07/07 03:29:10;;;;;;;5.07;2.05;;;;;;;15.48;100.00;96924.66;5033734;28;20064;-75
2022/07/07 03:31:35;;;;;;;5.60;1.83;;;;;;;15.56;100.00;96921.41;5030755;28;20392;-75
2022/07/07 03:34:01;;;;;;;7.82;2.53;;;;;;;15.59;100.00;96920.91;5032473;28;20351;-74
2022/07/07 03:36:26;;;;;;;6.68;2.20;;;;;;;15.58;100.00;96914.69;5034105;28;20622;-75
2022/07/07 03:38:51;;;;;;;6.03;2.10;;;;;;;15.51;100.00;96918.72;5032334;28;20112;-74
2022/07/07 03:41:17;;;;;;;6.38;2.10;;;;;;;15.49;100.00;96921.69;5033381;28;20036;-74
2022/07/07 03:43:43;;;;;;;5.07;2.10;;;;;;;15.50;100.00;96919.81;5036034;28;20044;-75
2022/07/07 03:46:08;;;;;;;6.10;2.10;;;;;;;15.47;100.00;96910.34;5035830;28;20041;-74
2022/07/07 03:48:34;;;;;;;4.28;2.03;;;;;;;15.41;100.00;96911.44;5035092;28;20554;-74
2022/07/07 03:50:59;;;;;;;5.72;2.10;;;;;;;15.31;100.00;96912.22;5036134;28;20043;-75
2022/07/07 03:53:25;;;;;;;4.90;2.15;;;;;;;15.30;100.00;96897.13;5040386;28;20094;-75
2022/07/07 03:55:50;;;;;;;8.90;2.38;;;;;;;15.26;100.00;96903.34;5035189;28;20461;-75
2022/07/07 03:58:15;;;;;;;7.38;3.10;;;;;;;15.25;100.00;96889.06;5034951;28;20569;-74
2022/07/07 04:00:41;;;;;;;6.93;2.63;;;;;;;15.24;100.00;96892.78;5036412;28;20030;-74
2022/07/07 04:03:08;;;;;;;5.40;2.80;;;;;;;15.22;100.00;96900.34;5036095;28;20047;-75
2022/07/07 04:05:35;;;;;;;10.13;2.75;;;;;;;15.12;100.00;96897.66;5035060;28;20067;-71
2022/07/07 04:08:00;;;;;;;5.43;2.80;;;;;;;15.15;100.00;96894.41;5037982;28;20048;-73
2022/07/07 04:10:26;;;;;;;6.10;2.97;;;;;;;15.16;100.00;96896.03;5036358;28;20021;-73
2022/07/07 04:12:53;;;;;;;7.63;2.55;;;;;;;15.11;100.00;96887.94;5036893;28;20225;-74
2022/07/07 04:15:19;;;;;;;4.70;2.72;;;;;;;15.08;100.00;96893.84;5034054;28;20044;-74
2022/07/07 04:17:44;;;;;;;7.20;2.72;;;;;;;15.08;100.00;96893.03;5036239;28;20049;-73
2022/07/07 04:20:10;;;;;;;9.15;2.92;;;;;;;14.98;100.00;96891.94;5038583;28;20052;-74
2022/07/07 04:22:36;;;;;;;6.03;2.70;;;;;;;15.00;100.00;96895.19;5036467;28;20511;-74
2022/07/07 04:25:02;;;;;;;4.57;2.63;;;;;;;15.04;100.00;96896.28;5035857;28;20037;-73
2022/07/07 04:27:27;;;;;;;11.88;3.75;;;;;;;15.09;100.00;96890.06;5036896;28;20215;-74
2022/07/07 04:29:53;;;;;;;6.53;2.70;;;;;;;15.16;100.00;96885.25;5036732;28;20068;-74
2022/07/07 04:32:18;;;;;;;8.23;3.20;;;;;;;15.11;100.00;96887.94;5034585;28;20139;-73
2022/07/07 04:34:44;;;;;;;6.88;3.17;;;;;;;15.16;100.00;96882.53;5036917;28;20033;-73
2022/07/07 04:37:09;;;;;;;5.47;3.10;;;;;;;15.08;100.00;96877.69;5037686;28;20103;-74
2022/07/07 04:39:35;;;;;;;5.15;3.00;;;;;;;15.00;100.00;96886.28;5034730;28;20354;-74
2022/07/07 04:42:00;;;;;;;6.03;2.63;;;;;;;15.14;100.00;96873.13;5035805;28;20470;-74
2022/07/07 04:44:26;;;;;;;5.90;3.10;;;;;;;15.08;100.00;96864.19;5036146;28;20653;-73
2022/07/07 04:46:52;;;;;;;9.07;3.25;;;;;;;14.90;100.00;96868.22;5037165;28;20464;-74
2022/07/07 04:49:18;;;;;;;7.65;3.38;;;;;;;14.96;100.00;96860.97;5036788;28;20075;-74
2022/07/07 04:51:43;;;;;;;8.82;3.38;;;;;;;14.82;100.00;96863.34;5038199;28;20180;-74
2022/07/07 04:54:09;;;;;;;7.57;3.70;;;;;;;14.82;100.00;96860.66;5035455;28;20369;-74
2022/07/07 04:56:34;;;;;;;9.90;3.28;;;;;;;14.56;100.00;96854.38;5038206;28;20033;-75
2022/07/07 04:59:00;;;;;;;7.63;3.53;;;;;;;14.58;100.00;96864.88;5035748;28;20021;-74
2022/07/07 05:01:25;;;;;;;7.95;3.53;;;;;;;14.66;100.00;96865.19;5033794;28;20039;-74
2022/07/07 05:03:50;;;;;;;7.43;3.25;;;;;;;14.59;100.00;96864.63;5053820;28;20044;-74
2022/07/07 05:06:16;;;;;;;9.07;3.10;;;;;;;14.34;100.00;96859.09;5053095;28;20053;-74
2022/07/07 05:08:41;;;;;;;6.40;2.90;;;;;;;14.46;100.00;96865.09;5037195;28;20036;-74
2022/07/07 05:11:07;;;;;;;7.43;4.28;;;;;;;14.58;100.00;96868.38;5037396;28;20041;-74
2022/07/07 05:13:33;;;;;;;4.95;2.85;;;;;;;14.73;100.00;96868.44;5036937;28;20152;-74
2022/07/07 05:15:58;;;;;;;5.78;2.92;;;;;;;14.87;100.00;96857.97;5035859;28;20033;-74
2022/07/07 05:18:24;;;;;;;11.50;3.05;;;;;;;14.96;100.00;96867.16;5038849;28;20076;-74
2022/07/07 05:20:49;;;;;;;6.70;2.60;;;;;;;14.82;100.00;96857.16;5016565;28;20132;-74
2022/07/07 05:23:15;;;;;;;4.70;2.70;;;;;;;14.89;100.00;96863.09;5034854;28;20761;-74
2022/07/07 05:25:40;;;;;;;5.97;2.45;;;;;;;14.87;100.00;96862.56;5035622;28;20064;-74
2022/07/07 05:28:06;;;;;;;6.05;2.58;;;;;;;14.92;100.00;96857.97;5035413;28;20033;-74
2022/07/07 05:30:31;;;;;;;8.05;2.80;;;;;;;14.89;100.00;96852.31;5037907;28;20060;-74
2022/07/07 05:32:57;;;;;;;6.53;3.17;;;;;;;14.93;100.00;96866.88;5049641;28;20028;-73
2022/07/07 05:35:22;;;;;;;6.47;2.75;;;;;;;14.77;100.00;96866.00;5035387;28;20555;-73
2022/07/07 05:37:48;;;;;;;6.75;2.85;;;;;;;14.71;100.00;96872.50;5052669;28;20102;-74
2022/07/07 05:40:13;;;;;;;6.80;2.67;;;;;;;14.80;100.00;96870.09;5036585;28;20041;-74
2022/07/07 05:42:39;;;;;;;7.03;2.70;;;;;;;14.86;100.00;96869.81;5039061;28;20074;-74
2022/07/07 05:45:05;;;;;;;6.35;2.60;;;;;;;14.90;100.00;96868.22;5037635;28;20333;-74
2022/07/07 05:47:31;;;;;;;6.07;2.53;;;;;;;14.96;100.00;96869.84;5039161;28;20313;-73
2022/07/07 05:49:57;;;;;;;7.10;3.00;;;;;;;15.04;100.00;96865.81;5036214;28;20051;-74
2022/07/07 05:52:22;;;;;;;5.63;2.50;;;;;;;15.10;100.00;96869.31;5035785;28;20855;-74
2022/07/07 05:54:48;;;;;;;5.53;2.65;;;;;;;15.14;100.00;96873.91;5036733;28;20044;-74
2022/07/07 05:57:14;;;;;;;5.60;3.00;;;;;;;15.08;100.00;96874.19;5036518;28;20400;-73
2022/07/07 05:59:40;;;;;;;5.25;2.97;;;;;;;15.02;100.00;96868.00;5035988;28;20128;-74
2022/07/07 06:02:06;;;;;;;5.97;3.08;;;;;;;15.13;100.00;96864.22;5035371;28;20520;-74
2022/07/07 06:04:32;;;;;;;6.93;2.90;;;;;;;15.38;100.00;96857.22;5035097;28;20086;-74
2022/07/07 06:06:57;;;;;;;5.38;3.10;;;;;;;15.61;100.00;96867.50;5037622;28;20530;-73
2022/07/07 06:09:23;;;;;;;6.55;3.20;;;;;;;15.58;100.00;96868.03;5036043;28;20045;-74
2022/07/07 06:11:49;;;;;;;6.90;2.92;;;;;;;15.56;100.00;96864.78;5034782;28;20063;-74
2022/07/07 06:14:15;;;;;;;5.05;2.67;;;;;;;15.59;100.00;96854.28;5036434;28;20060;-74
2022/07/07 06:16:41;;;;;;;7.80;2.80;;;;;;;15.79;100.00;96850.75;5035854;28;20447;-73
2022/07/07 06:19:11;;;;;;;6.32;2.90;;;;;;;15.91;100.00;96852.38;5036013;28;20041;-74
2022/07/07 06:21:38;;;;;;;8.25;2.80;;;;;;;16.03;100.00;96839.38;5036239;28;20276;-74
2022/07/07 06:24:04;;;;;;;6.72;2.90;;;;;;;16.03;100.00;96844.78;5032662;28;20045;-75
2022/07/07 06:26:30;;;;;;;4.97;2.88;;;;;;;16.18;100.00;96844.75;5035370;28;20025;-73
2022/07/07 06:28:55;;;;;;;6.43;2.60;;;;;;;16.28;100.00;96850.13;5033819;28;20498;-74
2022/07/07 06:31:21;;;;;;;5.18;2.85;;;;;;;16.43;100.00;96847.38;5035611;28;20091;-74
2022/07/07 06:33:47;;;;;;;4.90;2.53;;;;;;;16.33;100.00;96852.00;5035232;28;20048;-73
2022/07/07 06:36:12;;;;;;;5.80;3.13;;;;;;;16.30;100.00;96845.25;5034653;28;20021;-73
2022/07/07 06:38:38;;;;;;;4.53;2.70;;;;;;;16.48;100.00;96845.72;5035601;28;20039;-73
2022/07/07 06:41:03;;;;;;;7.88;3.20;;;;;;;16.60;100.00;96840.81;5034264;28;20394;-73
2022/07/07 06:43:29;;;;;;;7.72;3.30;;;;;;;16.55;100.00;96854.34;5051303;28;20057;-74
2022/07/07 06:45:55;;;;;;;5.20;2.75;;;;;;;16.50;100.00;96859.75;5034678;28;20195;-73
2022/07/07 06:48:20;;;;;;;6.03;3.30;;;;;;;16.52;100.00;96850.31;5036409;28;20037;-73
2022/07/07 06:50:46;;;;;;;4.60;2.83;;;;;;;16.43;100.00;96855.47;5035365;28;20122;-74
2022/07/07 06:53:11;;;;;;;5.03;3.03;;;;;;;16.56;100.00;96854.06;5033438;28;20040;-74
2022/07/07 06:55:37;;;;;;;5.30;2.53;;;;;;;16.42;100.00;96845.75;5039851;28;20365;-73
2022/07/07 06:58:03;;;;;;;5.40;2.63;;;;;;;16.44;100.00;96850.88;5035346;28;20482;-73
2022/07/07 07:00:30;;;;;;;5.22;3.03;;;;;;;16.55;100.00;96852.44;5035716;28;20033;-73
2022/07/07 07:02:56;;;;;;;6.05;2.90;;;;;;;16.80;100.00;96854.25;5036228;28;20040;-73
2022/07/07 07:05:22;;;;;;;5.78;3.28;;;;;;;17.08;100.00;96847.31;5041830;28;20153;-73
2022/07/07 07:07:48;;;;;;;5.45;3.30;;;;;;;17.02;100.00;96843.03;5037813;28;20033;-73
2022/07/07 07:10:13;;;;;;;6.60;3.03;;;;;;;16.87;100.00;96846.63;5032724;28;20052;-74
2022/07/07 07:12:39;;;;;;;6.22;3.42;;;;;;;16.65;100.00;96851.59;5035095;28;20048;-73
2022/07/07 07:15:06;;;;;;;4.78;3.00;;;;;;;16.49;100.00;96852.75;5034585;28;20089;-73
2022/07/07 07:17:32;;;;;;;6.22;3.17;;;;;;;16.28;100.00;96858.22;5037413;28;20055;-73
2022/07/07 07:19:57;;;;;;;6.15;3.72;;;;;;;16.19;100.00;96854.47;5035863;28;20061;-73
2022/07/07 07:22:24;;;;;;;7.57;4.03;;;;;;;16.12;100.00;96849.38;5037423;28;20086;-73
2022/07/07 07:24:50;;;;;;;9.18;4.10;;;;;;;15.98;100.00;96858.31;5035955;28;20121;-74
2022/07/07 07:27:16;;;;;;;10.43;3.58;;;;;;;16.01;100.00;96849.66;5037870;28;20354;-74
2022/07/07 07:29:42;;;;;;;8.48;2.90;;;;;;;16.03;100.00;96851.00;5038257;28;20160;-73
2022/07/07 07:32:07;;;;;;;4.40;3.10;;;;;;;15.99;100.00;96854.53;5037130;28;20037;-73
2022/07/07 07:34:34;;;;;;;4.90;3.10;;;;;;;15.89;100.00;96858.06;5037871;28;20078;-73
2022/07/07 07:37:00;;;;;;;5.90;3.17;;;;;;;15.67;100.00;96862.94;5039733;28;20145;-73
2022/07/07 07:39:25;;;;;;;8.05;3.20;;;;;;;15.57;100.00;96874.50;5034596;28;20037;-73
2022/07/07 07:41:51;;;;;;;5.18;2.80;;;;;;;15.42;100.00;96890.69;5037869;28;20041;-73
2022/07/07 07:45:09;;;;;;;4.63;2.50;;;;;;;15.23;100.00;96901.16;5036549;28;20043;-74
2022/07/07 07:47:03;;;;;;;4.95;1.95;;;;;;;14.99;100.00;96909.72;5022575;28;20025;-73
2022/07/07 07:49:28;;;;;;;3.20;1.20;;;;;;;14.89;100.00;96911.59;5037905;28;20116;-73
2022/07/07 07:51:54;;;;;;;3.70;1.50;;;;;;;14.83;100.00;96923.41;5038617;28;20037;-73
2022/07/07 07:54:19;;;;;;;7.57;1.83;;;;;;;14.79;100.00;96919.66;5036728;28;20060;-73
2022/07/07 07:56:44;;;;;;;3.60;1.75;;;;;;;14.76;100.00;96913.69;5039095;28;20077;-73
2022/07/07 07:59:10;;;;;;;4.18;1.15;;;;;;;14.77;100.00;96914.50;5033687;28;20065;-73
2022/07/07 08:01:35;;;;;;;2.90;1.27;;;;;;;14.61;100.00;96919.03;5037663;28;20060;-73
2022/07/07 08:04:01;;;;;;;2.53;1.30;;;;;;;14.59;100.00;96921.16;5037528;28;20132;-73
2022/07/07 08:06:27;;;;;;;3.38;1.73;;;;;;;14.60;100.00;96920.09;5037411;28;20029;-73
2022/07/07 08:08:52;;;;;;;2.92;1.50;;;;;;;14.52;100.00;96917.91;5037449;28;20044;-73
2022/07/07 08:11:18;;;;;;;3.65;1.92;;;;;;;14.41;100.00;96908.94;5030609;28;20041;-72
2022/07/07 08:13:43;;;;;;;4.10;2.17;;;;;;;14.62;100.00;96912.56;5032429;28;20066;-73
2022/07/07 08:16:09;;;;;;;2.90;1.92;;;;;;;14.75;100.00;96895.91;5031965;28;20500;-73
2022/07/07 08:18:34;;;;;;;4.45;1.92;;;;;;;14.88;100.00;96896.50;5032735;28;20509;-73
2022/07/07 08:21:00;;;;;;;3.85;1.95;;;;;;;14.74;100.00;96901.56;5034161;28;20033;-73
2022/07/07 08:23:26;;;;;;;4.88;1.92;;;;;;;14.67;100.00;96904.50;5032427;28;20061;-73
2022/07/07 08:25:51;;;;;;;5.07;2.03;;;;;;;14.59;100.00;96918.47;5033154;28;20430;-73
2022/07/07 08:28:17;;;;;;;6.28;2.20;;;;;;;14.58;100.00;96924.94;5033526;28;20309;-73
2022/07/07 08:30:43;;;;;;;3.00;1.67;;;;;;;14.53;100.00;96924.91;5035117;28;20033;-73
2022/07/07 08:33:08;;;;;;;2.20;1.20;;;;;;;14.66;100.00;96912.84;5033783;28;20725;-73
2022/07/07 08:35:34;;;;;;;3.95;0.93;;;;;;;14.68;100.00;96918.78;5034149;28;20391;-73
2022/07/07 08:38:00;;;;;;;3.05;1.00;;;;;;;14.82;100.00;96917.22;5034669;28;20481;-73
2022/07/07 08:40:25;;;;;;;2.40;1.20;;;;;;;15.02;100.00;96916.50;5033078;28;20442;-73
2022/07/07 08:42:51;;;;;;;2.67;1.13;;;;;;;15.39;100.00;96902.78;5034361;28;20043;-73
2022/07/07 08:45:16;;;;;;;3.90;1.35;;;;;;;15.47;100.00;96913.06;5034955;28;20496;-73
2022/07/07 08:47:45;;;;;;;3.95;1.50;;;;;;;15.62;100.00;96914.16;5037405;28;20021;-73
2022/07/07 08:50:10;;;;;;;4.65;1.70;;;;;;;15.82;100.00;96914.19;5033151;28;20037;-73
2022/07/07 08:52:36;;;;;;;4.00;1.40;;;;;;;16.24;100.00;96904.94;5034896;28;20044;-73
2022/07/07 08:55:02;;;;;;;2.88;1.50;;;;;;;16.29;100.00;96911.16;5033347;28;20139;-73
2022/07/07 08:57:27;;;;;;;2.55;1.33;;;;;;;16.37;100.00;96893.56;5035093;28;20029;-73
2022/07/07 08:59:56;;;;;;;3.30;1.60;;;;;;;16.53;100.00;96894.34;5032384;28;20467;-73
2022/07/07 09:02:23;;;;;;;4.03;1.70;;;;;;;16.43;100.00;96904.09;5033156;28;20033;-73
2022/07/07 09:04:50;;;;;;;3.55;1.80;;;;;;;16.12;100.00;96907.94;5035385;28;20112;-73
2022/07/07 09:07:15;;;;;;;3.65;2.05;;;;;;;15.93;100.00;96909.56;5027664;28;20114;-73
2022/07/07 09:09:45;;;;;;;3.35;1.75;;;;;;;15.80;100.00;96900.97;5033547;28;20033;-73
2022/07/07 09:12:13;;;;;;;5.22;2.15;;;;;;;16.07;100.00;96907.94;5034214;28;20550;-73
2022/07/07 09:14:47;;;;;;;3.50;1.70;;;;;;;16.13;100.00;96901.47;5032801;28;20059;-72
2022/07/07 09:17:27;;;;;;;4.05;1.88;;;;;;;16.53;100.00;96900.53;5033798;28;20629;-73
2022/07/07 09:20:03;;;;;;;4.35;2.15;;;;;;;16.20;100.00;96910.09;5030888;28;20488;-73
2022/07/07 09:22:50;;;;;;;4.28;2.63;;;;;;;15.62;100.00;96933.06;5033697;28;20128;-73
2022/07/07 09:25:20;;;;;;;4.57;2.75;;;;;;;15.26;100.00;96939.19;5032505;28;20535;-73
2022/07/07 09:27:55;;;;;;;5.18;2.40;;;;;;;15.06;100.00;96952.59;5034562;28;20098;-73
2022/07/07 09:30:36;;;;;;;4.30;1.52;;;;;;;14.88;100.00;96961.97;5030042;28;20043;-73
2022/07/07 09:33:05;;;;;;;4.25;1.70;;;;;;;14.68;100.00;96962.69;5032506;28;20048;-73
2022/07/07 09:38:27;;;;;;;3.35;1.80;;;;;;;15.40;100.00;96965.63;5034487;28;20115;-73
2022/07/07 09:40:59;;;;;;;4.80;2.33;;;;;;;15.27;100.00;96965.06;5032162;28;20095;-73
2022/07/07 09:43:27;;;;;;;4.30;2.30;;;;;;;15.32;100.00;96977.75;5031372;28;20116;-73
2022/07/07 09:46:11;;;;;;;10.60;3.40;;;;;;;15.27;100.00;96975.84;5032923;28;20130;-73
2022/07/07 09:48:39;;;;;;;5.25;3.28;;;;;;;15.05;100.00;96986.03;5032365;28;20029;-73
2022/07/07 09:51:28;;;;;;;8.07;3.28;;;;;;;14.86;100.00;96982.97;5032203;28;20021;-73
2022/07/07 09:54:05;;;;;;;4.90;3.38;;;;;;;14.99;100.00;96987.88;5028824;28;20670;-73
2022/07/07 09:56:45;;;;;;;4.38;3.38;;;;;;;15.01;100.00;96984.91;5031758;28;20029;-73
2022/07/07 09:59:15;;;;;;;5.28;3.38;;;;;;;15.00;100.00;96984.09;5032158;28;20048;-73
2022/07/07 10:01:43;;;;;;;5.00;3.53;;;;;;;14.80;100.00;96996.69;5032711;28;20041;-73
2022/07/07 10:04:13;;;;;;;4.10;2.90;;;;;;;14.68;100.00;96996.88;5031390;28;20379;-72
2022/07/07 10:06:40;;;;;;;4.57;2.85;;;;;;;14.52;100.00;97008.66;5031491;28;20035;-73
2022/07/07 10:09:11;;;;;;;6.75;3.70;;;;;;;14.64;100.00;97010.09;5046803;28;20041;-73
2022/07/07 10:11:40;;;;;;;4.88;3.22;;;;;;;14.61;100.00;97013.28;5032666;28;20561;-73
2022/07/07 10:14:10;;;;;;;4.65;3.28;;;;;;;14.85;100.00;97019.06;5032918;28;20048;-73
2022/07/07 10:16:37;;;;;;;5.18;3.42;;;;;;;15.15;100.00;97021.09;5030133;28;20361;-73
2022/07/07 10:19:03;;;;;;;7.78;2.90;;;;;;;15.19;100.00;97024.91;5033702;28;20053;-73
2022/07/07 10:21:29;;;;;;;6.43;3.50;;;;;;;15.21;100.00;97030.81;5031885;28;20553;-72
2022/07/07 10:23:55;;;;;;;6.78;3.03;;;;;;;14.64;100.00;97045.09;5032549;28;20068;-73
2022/07/07 10:26:37;;;;;;;11.60;2.83;;;;;;;14.19;100.00;97070.56;5030602;28;20472;-73
2022/07/07 10:29:04;;;;;;;6.72;2.67;;;;;;;14.32;100.00;97090.88;5033572;28;20157;-73
2022/07/07 10:31:30;;;;;;;6.07;1.92;;;;;;;14.38;100.00;97072.88;5032512;28;20036;-73
2022/07/07 10:34:04;;;;;;;4.25;1.73;;;;;;;14.72;100.00;97074.25;4403323;28;10001129;-72
2022/07/07 10:36:45;;;;;;;5.25;2.33;;;;;;;15.11;100.00;97055.06;5028618;28;20261;-73
2022/07/07 10:39:12;;;;;;;4.03;2.00;;;;;;;15.53;100.00;97046.03;5000666;28;20053;-73
2022/07/07 10:41:40;;;;;;;4.03;1.80;;;;;;;15.53;100.00;97059.50;5029004;28;20706;-73
2022/07/07 10:44:09;;;;;;;5.90;3.10;;;;;;;15.80;100.00;97064.75;5028335;28;20041;-73
2022/07/07 10:46:36;;;;;;;6.60;2.63;;;;;;;16.10;100.00;97063.97;5027350;28;20969;-72
2022/07/07 10:49:11;;;;;;;7.47;2.60;;;;;;;16.33;100.00;97060.72;5029613;28;20044;-73
2022/07/07 10:51:57;;;;;;;4.38;2.28;;;;;;;16.67;100.00;97070.97;5029526;28;20036;-73
2022/07/07 10:54:38;;;;;;;5.55;2.70;;;;;;;16.71;100.00;97062.06;5029326;28;21510;-73
2022/07/07 10:57:05;;;;;;;3.78;2.15;;;;;;;17.18;100.00;97054.66;5028025;28;20041;-73
2022/07/07 10:59:58;;;;;;;8.63;2.75;;;;;;;17.46;100.00;97058.63;5027287;28;20043;-73
2022/07/07 11:02:35;;;;;;;8.32;2.70;;;;;;;17.46;100.00;97059.41;5028085;28;20102;-73
2022/07/07 11:05:04;;;;;;;4.88;2.58;;;;;;;16.91;100.00;97065.84;5028747;28;20059;-73
2022/07/07 11:07:29;;;;;;;9.80;3.15;;;;;;;16.82;100.00;97064.78;5029327;28;20021;-73
2022/07/07 11:10:06;;;;;;;6.30;3.15;;;;;;;16.57;100.00;97062.88;5028920;28;20033;-73
2022/07/07 11:12:51;;;;;;;6.45;2.72;;;;;;;16.22;100.00;97064.53;5028204;28;20037;-73
2022/07/07 11:15:22;;;;;;;7.63;3.50;;;;;;;15.85;100.00;97065.56;5028557;28;20061;-73
2022/07/07 11:17:52;;;;;;;10.63;3.80;;;;;;;15.58;100.00;97068.44;5034228;28;20071;-73
2022/07/07 11:20:20;;;;;;;10.88;4.05;;;;;;;15.39;100.00;97077.25;5031110;28;20039;-73
2022/07/07 11:22:49;;;;;;;8.50;4.28;;;;;;;15.04;100.00;97082.22;5029163;28;20613;-73
2022/07/07 11:25:21;;;;;;;8.60;4.32;;;;;;;15.05;100.00;97077.66;5027164;28;20037;-73
2022/07/07 11:27:49;;;;;;;6.78;4.00;;;;;;;15.03;100.00;97082.50;5030744;28;20083;-73