Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:10;;;;;;;3.13;1.77;;;14.20;65.80;;;;;;5010431;28;20226;-83
2021/05/13 00:02:59;;;;;;;3.60;2.10;;;14.10;65.90;;;;;;5015485;28;20206;-81
2021/05/13 00:05:27;;;;;;;3.20;1.87;;;14.10;66.20;;;;;;5004270;28;20202;-82
2021/05/13 00:07:55;;;;;;;3.77;2.20;;;14.10;66.50;;;;;;5019317;28;20212;-83
2021/05/13 00:10:25;;;;;;;6.30;2.10;;;14.00;67.10;;;;;;5012521;28;20553;-82
2021/05/13 00:12:56;;;;;;;1.90;1.80;;;13.90;67.50;;;;;;5024958;28;20210;-84
2021/05/13 00:15:26;;;;;;;3.97;1.90;;;13.80;68.30;;;;;;5019148;28;20210;-79
2021/05/13 00:17:55;;;;;;;4.50;2.40;;;13.70;68.50;;;;;;5007096;28;20229;-82
2021/05/13 00:20:29;;;;;;;5.80;2.00;;;13.50;69.00;;;;;;5016254;28;20261;-83
2021/05/13 00:22:58;;;;;;;6.43;2.30;;;13.40;69.70;;;;;;5005001;28;20226;-84
2021/05/13 00:25:28;;;;;;;3.30;2.07;;;13.20;70.30;;;;;;5007510;28;20215;-84
2021/05/13 00:27:56;;;;;;;2.50;2.17;;;13.20;70.70;;;;;;5011486;28;20191;-84
2021/05/13 00:30:25;;;;;;;2.50;1.90;;;13.10;71.60;;;;;;5010601;28;20616;-84
2021/05/13 00:32:53;;;;;;;4.17;2.20;;;13.00;72.10;;;;;;5009060;28;20200;-84
2021/05/13 00:35:23;;;;;;;4.73;2.20;;;12.90;72.90;;;;;;5005271;28;20207;-82
2021/05/13 00:37:51;;;;;;;3.93;2.10;;;12.70;73.60;;;;;;5008594;28;20242;-82
2021/05/13 00:40:21;;;;;;;5.47;2.40;;;12.70;74.00;;;;;;5012495;28;20703;-81
2021/05/13 00:42:50;;;;;;;5.63;2.30;;;12.60;74.70;;;;;;5015965;28;20223;-81
2021/05/13 00:45:20;;;;;;;6.20;2.03;;;12.40;75.10;;;;;;5009879;28;21499;-84
2021/05/13 00:48:01;;;;;;;3.83;2.00;;;12.30;75.20;;;;;;5011922;28;20210;-82
2021/05/13 00:50:30;;;;;;;2.73;1.90;;;12.40;76.10;;;;;;5012568;28;20199;-84
2021/05/13 00:53:05;;;;;;;3.83;2.17;;;12.20;76.80;;;;;;5023039;28;20231;-81
2021/05/13 00:55:33;;;;;;;4.10;2.13;;;12.10;77.10;;;;;;5035279;28;20262;-80
2021/05/13 00:58:02;;;;;;;2.17;1.80;;;12.00;77.70;;;;;;5023996;28;21050;-83
2021/05/13 01:00:36;;;;;;;3.47;2.00;;;12.00;77.70;;;;;;5002482;28;20202;-82
2021/05/13 01:03:05;;;;;;;5.07;2.33;;;12.00;78.20;;;;;;4999171;28;20279;-82
2021/05/13 01:05:35;;;;;;;4.20;2.60;;;12.00;78.30;;;;;;5010546;28;20207;-80
2021/05/13 01:08:06;;;;;;;4.50;2.07;;;12.00;78.70;;;;;;5011249;28;20258;-83
2021/05/13 01:10:37;;;;;;;3.33;2.10;;;12.00;78.40;;;;;;4991198;28;20283;-82
2021/05/13 01:13:08;;;;;;;2.23;2.00;;;12.20;77.80;;;;;;5008643;28;20754;-83
2021/05/13 01:15:40;;;;;;;2.50;2.30;;;12.40;77.40;;;;;;5005987;28;20198;-84
2021/05/13 01:18:13;;;;;;;5.07;2.13;;;12.40;77.90;;;;;;5003256;28;20227;-85
2021/05/13 01:20:41;;;;;;;6.13;2.57;;;12.30;78.40;;;;;;5005540;28;20731;-83
2021/05/13 01:23:13;;;;;;;2.77;2.13;;;12.00;79.20;;;;;;5003717;28;20321;-83
2021/05/13 01:25:48;;;;;;;3.50;2.40;;;11.80;79.80;;;;;;5006786;28;20262;-84
2021/05/13 01:28:17;;;;;;;5.50;2.23;;;11.60;80.20;;;;;;5024707;28;20208;-85
2021/05/13 01:30:46;;;;;;;3.00;2.17;;;11.50;80.50;;;;;;5027225;28;20368;-83
2021/05/13 01:33:14;;;;;;;4.83;2.37;;;11.40;80.90;;;;;;5027798;28;20209;-81
2021/05/13 01:35:42;;;;;;;3.53;2.20;;;11.30;81.30;;;;;;5019576;28;20217;-83
2021/05/13 01:38:13;;;;;;;4.77;2.40;;;11.30;81.30;;;;;;5014229;28;20318;-80
2021/05/13 01:40:50;;;;;;;3.60;1.93;;;11.60;80.60;;;;;;5032188;28;20195;-85
2021/05/13 01:43:19;;;;;;;3.90;2.23;;;11.60;81.00;;;;;;5025953;28;20218;-82
2021/05/13 01:45:46;;;;;;;3.50;2.50;;;11.40;81.40;;;;;;5031562;28;20213;-85
2021/05/13 01:48:15;;;;;;;4.70;2.60;;;11.40;81.50;;;;;;5016222;28;20635;-81
2021/05/13 01:50:46;;;;;;;4.77;2.40;;;11.40;81.20;;;;;;5019297;28;20195;-85
2021/05/13 01:53:15;;;;;;;4.90;2.47;;;11.60;80.90;;;;;;5019319;28;20199;-85
2021/05/13 01:55:43;;;;;;;3.93;2.00;;;11.60;80.80;;;;;;5023620;28;20251;-82
2021/05/13 01:58:11;;;;;;;5.70;2.20;;;11.70;80.70;;;;;;5018227;28;20269;-82
2021/05/13 02:00:43;;;;;;;3.17;2.07;;;11.70;80.70;;;;;;5025349;28;20657;-82
2021/05/13 02:03:11;;;;;;;5.73;2.30;;;11.60;81.10;;;;;;5025097;28;20222;-81
2021/05/13 02:05:40;;;;;;;5.83;2.43;;;11.60;81.00;;;;;;5005451;28;20196;-82
2021/05/13 02:08:09;;;;;;;4.53;2.20;;;11.60;81.00;;;;;;5005801;28;20230;-80
2021/05/13 02:10:38;;;;;;;3.93;2.20;;;11.60;81.00;;;;;;5021032;28;20191;-84
2021/05/13 02:13:07;;;;;;;4.03;3.13;;;11.50;81.10;;;;;;5012586;28;20207;-81
2021/05/13 02:15:35;;;;;;;4.67;2.20;;;11.40;81.60;;;;;;5016409;28;20200;-82
2021/05/13 02:18:03;;;;;;;6.80;2.60;;;11.30;81.80;;;;;;5004349;28;20600;-83
2021/05/13 02:20:31;;;;;;;6.87;2.30;;;11.30;81.80;;;;;;5014931;28;20203;-81
2021/05/13 02:22:59;;;;;;;2.90;2.00;;;11.10;82.40;;;;;;5019839;28;20232;-81
2021/05/13 02:25:31;;;;;;;4.87;2.37;;;11.10;82.20;;;;;;5014373;28;20629;-83
2021/05/13 02:28:01;;;;;;;4.63;2.20;;;11.30;82.00;;;;;;5014371;28;20218;-84
2021/05/13 02:30:29;;;;;;;2.43;2.03;;;11.30;82.00;;;;;;5017027;28;21051;-85
2021/05/13 02:32:58;;;;;;;3.37;1.87;;;11.30;81.90;;;;;;5009475;28;20230;-81
2021/05/13 02:35:26;;;;;;;3.07;2.40;;;11.30;81.80;;;;;;5012464;28;20542;-84
2021/05/13 02:37:54;;;;;;;2.53;2.33;;;11.30;81.90;;;;;;5007096;28;20267;-85
2021/05/13 02:40:22;;;;;;;2.40;2.20;;;11.30;81.90;;;;;;5003175;28;20543;-82
2021/05/13 02:42:51;;;;;;;8.70;2.40;;;11.20;82.00;;;;;;5003493;28;20234;-83
2021/05/13 02:45:20;;;;;;;5.10;2.50;;;11.20;82.10;;;;;;5001080;28;20208;-82
2021/05/13 02:47:48;;;;;;;3.43;2.50;;;11.10;82.20;;;;;;4999152;28;20735;-82
2021/05/13 02:50:16;;;;;;;5.27;2.47;;;11.00;82.30;;;;;;5005633;28;20212;-84
2021/05/13 02:52:44;;;;;;;3.77;2.50;;;11.10;82.30;;;;;;4995575;28;20208;-84
2021/05/13 02:55:13;;;;;;;2.97;2.70;;;11.00;82.40;;;;;;5002480;28;20918;-82
2021/05/13 02:57:42;;;;;;;7.53;3.17;;;11.00;82.40;;;;;;5007663;28;20246;-82
2021/05/13 03:00:18;;;;;;;4.20;2.53;;;11.20;82.40;;;;;;5013863;28;20499;-82
2021/05/13 03:02:48;;;;;;;3.77;2.30;;;11.10;82.30;;;;;;5017706;28;20226;-82
2021/05/13 03:05:17;;;;;;;4.10;2.50;;;11.10;82.30;;;;;;5019422;28;20214;-82
2021/05/13 03:07:47;;;;;;;2.93;2.30;;;11.20;82.20;;;;;;5019155;28;20209;-81
2021/05/13 03:10:21;;;;;;;2.70;2.50;;;11.20;82.10;;;;;;5021311;28;20203;-81
2021/05/13 03:12:51;;;;;;;3.60;2.60;;;11.20;82.20;;;;;;5022165;28;20229;-85
2021/05/13 03:15:20;;;;;;;3.70;2.80;;;11.20;82.20;;;;;;5021316;28;20183;-83
2021/05/13 03:17:50;;;;;;;3.73;2.63;;;11.20;82.20;;;;;;5033979;28;20191;-82
2021/05/13 03:20:23;;;;;;;3.70;2.60;;;11.20;82.40;;;;;;4998899;28;20215;-82
2021/05/13 03:22:55;;;;;;;7.57;2.70;;;11.10;82.70;;;;;;5028761;28;20224;-83
2021/05/13 03:25:28;;;;;;;4.17;3.10;;;11.10;82.40;;;;;;5028309;28;20188;-82
2021/05/13 03:28:07;;;;;;;5.93;3.30;;;11.20;82.40;;;;;;5030547;28;20211;-82
2021/05/13 03:30:41;;;;;;;3.60;2.50;;;11.20;82.40;;;;;;5028239;28;20223;-84
2021/05/13 03:33:12;;;;;;;3.93;2.67;;;11.40;82.20;;;;;;5009313;28;20233;-83
2021/05/13 03:35:40;;;;;;;4.97;2.50;;;11.30;82.10;;;;;;5017062;28;20431;-81
2021/05/13 03:38:10;;;;;;;5.77;2.93;;;11.30;82.00;;;;;;5015406;28;20203;-82
2021/05/13 03:40:40;;;;;;;3.47;2.80;;;11.40;82.20;;;;;;5029652;28;20247;-83
2021/05/13 03:43:09;;;;;;;4.07;2.90;;;11.30;82.30;;;;;;5018501;28;20534;-83
2021/05/13 03:45:37;;;;;;;6.23;3.10;;;11.30;82.30;;;;;;4999955;28;20203;-83
2021/05/13 03:48:06;;;;;;;4.87;3.07;;;11.30;82.70;;;;;;4998844;28;20219;-84
2021/05/13 03:50:37;;;;;;;5.93;3.03;;;11.20;82.50;;;;;;5004829;28;20239;-82
2021/05/13 03:53:07;;;;;;;4.27;3.20;;;11.20;82.80;;;;;;4984887;28;20218;-83
2021/05/13 03:55:36;;;;;;;6.90;3.10;;;11.30;82.80;;;;;;5007291;28;20646;-81
2021/05/13 03:58:07;;;;;;;4.90;2.77;;;11.30;82.60;;;;;;5006999;28;20448;-82
2021/05/13 04:00:43;;;;;;;5.07;3.00;;;11.40;82.50;;;;;;5010055;28;20259;-82
2021/05/13 04:03:11;;;;;;;5.23;2.90;;;11.40;82.30;;;;;;5001681;28;20561;-83
2021/05/13 04:05:41;;;;;;;6.17;3.20;;;11.50;82.50;;;;;;5008765;28;20730;-84
2021/05/13 04:08:09;;;;;;;6.13;2.53;;;11.50;82.60;;;;;;5000252;28;20211;-83
2021/05/13 04:10:38;;;;;;;9.13;3.20;;;11.50;82.40;;;;;;5006326;28;20210;-80
2021/05/13 04:13:09;;;;;;;7.57;3.37;;;11.50;82.50;;;;;;5002819;28;20199;-85
2021/05/13 04:15:52;;;;;;;8.33;2.97;;;11.60;82.60;;;;;;5007335;28;20773;-82
2021/05/13 04:18:20;;;;;;;6.30;2.93;;;11.70;82.20;;;;;;5002841;28;20214;-83
2021/05/13 04:20:49;;;;;;;3.30;2.63;;;11.90;81.90;;;;;;5001571;28;20227;-80
2021/05/13 04:23:17;;;;;;;7.30;2.43;;;12.00;81.50;;;;;;5004853;28;20236;-82
2021/05/13 04:25:50;;;;;;;5.67;2.73;;;12.00;81.10;;;;;;5009445;28;20213;-86
2021/05/13 04:28:19;;;;;;;3.33;2.30;;;12.00;81.00;;;;;;5003409;28;20471;-82
2021/05/13 04:30:48;;;;;;;3.47;3.07;;;12.10;80.90;;;;;;5004233;28;20592;-85
2021/05/13 04:33:16;;;;;;;3.33;2.60;;;12.10;81.00;;;;;;4994540;28;20204;-82
2021/05/13 04:35:44;;;;;;;5.93;2.97;;;12.10;81.00;;;;;;5005879;28;20273;-82
2021/05/13 04:38:16;;;;;;;2.73;2.47;;;12.20;81.20;;;;;;5011996;28;20203;-81
2021/05/13 04:40:45;;;;;;;4.37;2.67;;;12.30;81.00;;;;;;5009915;28;20199;-82
2021/05/13 04:43:13;;;;;;;4.83;2.63;;;12.30;80.70;;;;;;5004928;28;20227;-83
2021/05/13 04:45:41;;;;;;;5.70;2.80;;;12.50;80.90;;;;;;5015545;28;20205;-81
2021/05/13 04:48:12;;;;;;;4.83;2.90;;;12.50;80.40;;;;;;5012359;28;20208;-84
2021/05/13 04:50:40;;;;;;;4.70;2.90;;;12.70;80.70;;;;;;5012259;28;20203;-80
2021/05/13 04:53:09;;;;;;;4.80;2.50;;;12.70;80.10;;;;;;4998497;28;20215;-83
2021/05/13 04:55:39;;;;;;;3.40;2.30;;;12.80;80.10;;;;;;4984657;28;20203;-81
2021/05/13 04:58:08;;;;;;;2.80;2.60;;;12.80;79.80;;;;;;4990192;28;20199;-82
2021/05/13 05:00:36;;;;;;;2.83;2.53;;;12.90;79.90;;;;;;4991665;28;20579;-85
2021/05/13 05:03:06;;;;;;;5.07;2.60;;;13.00;79.70;;;;;;4991323;28;20258;-83
2021/05/13 05:05:34;;;;;;;3.03;2.47;;;12.90;79.90;;;;;;5000784;28;20667;-83
2021/05/13 05:08:02;;;;;;;2.80;2.30;;;13.20;79.70;;;;;;4997846;28;20211;-82
2021/05/13 05:10:30;;;;;;;2.53;2.30;;;13.20;79.50;;;;;;4997269;28;20208;-83
2021/05/13 05:12:59;;;;;;;3.60;2.50;;;13.30;79.50;;;;;;5006090;28;21717;-82
2021/05/13 05:15:27;;;;;;;3.67;2.67;;;13.40;79.40;;;;;;5010729;28;20358;-84
2021/05/13 05:17:55;;;;;;;5.77;2.40;;;13.60;79.60;;;;;;4999832;28;20207;-82
2021/05/13 05:20:23;;;;;;;4.97;2.93;;;13.70;79.70;;;;;;4996479;28;20196;-81
2021/05/13 05:22:51;;;;;;;4.77;3.10;;;13.80;79.20;;;;;;4995218;28;20348;-83
2021/05/13 05:25:19;;;;;;;3.50;2.50;;;14.00;78.80;;;;;;4998323;28;20215;-84
2021/05/13 05:27:47;;;;;;;2.60;2.40;;;14.00;78.70;;;;;;5003846;28;20207;-84
2021/05/13 05:30:18;;;;;;;2.50;2.30;;;14.30;78.80;;;;;;5006939;28;20728;-85
2021/05/13 05:32:46;;;;;;;3.17;2.23;;;14.30;78.40;;;;;;4999165;28;21242;-82
2021/05/13 05:35:14;;;;;;;2.97;2.77;;;14.30;78.30;;;;;;4994025;28;20217;-87
2021/05/13 05:37:42;;;;;;;4.83;2.97;;;14.30;78.10;;;;;;4978521;28;20359;-85
2021/05/13 05:40:13;;;;;;;2.73;2.40;;;14.50;77.90;;;;;;4993575;28;20643;-86
2021/05/13 05:42:41;;;;;;;2.83;2.40;;;14.60;77.80;;;;;;4993531;28;20533;-83
2021/05/13 05:45:10;;;;;;;6.90;2.70;;;14.80;77.90;;;;;;5005709;28;20404;-83
2021/05/13 05:47:39;;;;;;;3.93;2.30;;;14.80;77.60;;;;;;4999489;28;20757;-87
2021/05/13 05:50:08;;;;;;;4.17;2.73;;;14.90;77.40;;;;;;4986696;28;20208;-81
2021/05/13 05:52:37;;;;;;;2.73;2.50;;;14.80;77.10;;;;;;4983167;28;20589;-82
2021/05/13 05:55:07;;;;;;;3.20;2.40;;;14.80;77.20;;;;;;4993631;28;20559;-81
2021/05/13 05:57:35;;;;;;;4.10;2.33;;;14.90;77.50;;;;;;5004577;28;20210;-84
2021/05/13 06:00:05;;;;;;;3.43;2.23;;;15.10;77.10;;;;;;4996116;28;20203;-84
2021/05/13 06:02:33;;;;;;;6.30;2.43;;;15.10;76.90;;;;;;4989568;28;20671;-83
2021/05/13 06:05:03;;;;;;;5.30;2.30;;;15.10;76.70;;;;;;4988372;28;20607;-81
2021/05/13 06:07:32;;;;;;;3.00;2.17;;;15.10;76.60;;;;;;4992609;28;20753;-82
2021/05/13 06:10:02;;;;;;;3.97;2.00;;;15.20;76.70;;;;;;5000395;28;20206;-83
2021/05/13 06:12:31;;;;;;;2.30;1.97;;;15.20;76.70;;;;;;5001105;28;20230;-86
2021/05/13 06:14:59;;;;;;;2.83;2.47;;;15.10;76.30;;;;;;5004470;28;20241;-82
2021/05/13 06:17:30;;;;;;;2.97;2.17;;;15.40;76.50;;;;;;4996380;28;20233;-87
2021/05/13 06:20:06;;;;;;;4.07;2.67;;;15.60;76.50;;;;;;4985925;28;20240;-83
2021/05/13 06:22:34;;;;;;;4.63;2.53;;;15.80;76.00;;;;;;4998841;28;20218;-83
2021/05/13 06:25:04;;;;;;;3.73;2.30;;;15.90;76.30;;;;;;5003528;28;20671;-83
2021/05/13 06:27:32;;;;;;;4.70;1.97;;;16.00;75.60;;;;;;4996449;28;20211;-84
2021/05/13 06:30:01;;;;;;;2.37;2.03;;;16.20;75.20;;;;;;4989487;28;20199;-82
2021/05/13 06:32:29;;;;;;;3.90;2.10;;;16.20;75.00;;;;;;4989730;28;20274;-84
2021/05/13 06:34:58;;;;;;;3.80;2.10;;;16.30;75.30;;;;;;4961259;28;20215;-83
2021/05/13 06:37:27;;;;;;;3.80;2.57;;;16.50;74.70;;;;;;4983534;28;20546;-85
2021/05/13 06:39:55;;;;;;;4.80;2.20;;;16.70;74.50;;;;;;4996602;28;20555;-82
2021/05/13 06:42:25;;;;;;;2.73;2.30;;;16.70;74.20;;;;;;5007080;28;20204;-84
2021/05/13 06:45:17;;;;;;;5.03;2.10;;;16.70;74.00;;;;;;4998313;28;20274;-84
2021/05/13 06:48:15;;;;;;;3.97;2.30;;;16.90;73.70;;;;;;4996145;28;20487;-85
2021/05/13 06:50:56;;;;;;;4.00;2.30;;;17.00;73.30;;;;;;4988781;28;20212;-85
2021/05/13 06:53:27;;;;;;;3.00;2.00;;;17.10;73.60;;;;;;4973004;28;20386;-81
2021/05/13 06:55:57;;;;;;;4.03;2.10;;;17.20;73.40;;;;;;4994978;28;20200;-84
2021/05/13 06:58:34;;;;;;;2.80;2.10;;;17.20;72.30;;;;;;4987131;28;20560;-86
2021/05/13 07:01:11;;;;;;;3.60;2.17;;;17.00;72.30;;;;;;4997877;28;20614;-85
2021/05/13 07:06:27;;;;;;;4.37;2.13;;;17.10;72.20;;;;;;4969216;28;20216;-83
2021/05/13 07:08:58;;;;;;;3.53;2.10;;;17.20;72.10;;;;;;4964026;28;20273;-85
2021/05/13 07:11:26;;;;;;;4.33;1.90;;;17.30;72.70;;;;;;4970995;28;20208;-84
2021/05/13 07:13:54;;;;;;;2.33;1.37;;;17.50;71.80;;;;;;4960509;28;20276;-84
2021/05/13 07:16:26;;;;;;;2.53;2.00;;;17.50;71.30;;;;;;4962505;28;20205;-84
2021/05/13 07:18:54;;;;;;;3.70;2.00;;;17.30;71.00;;;;;;4967089;28;20300;-82
2021/05/13 07:21:23;;;;;;;3.67;1.80;;;17.10;71.00;;;;;;4970973;28;20224;-83
2021/05/13 07:23:54;;;;;;;3.10;1.60;;;17.00;71.20;;;;;;4964056;28;20232;-85
2021/05/13 07:26:25;;;;;;;3.80;1.93;;;17.00;70.80;;;;;;4961017;28;20196;-85
2021/05/13 07:28:54;;;;;;;2.67;1.70;;;17.20;71.30;;;;;;4959225;28;20201;-86
2021/05/13 07:31:22;;;;;;;3.30;1.90;;;17.10;71.20;;;;;;4969119;28;20838;-86
2021/05/13 07:33:51;;;;;;;2.30;1.80;;;17.20;71.60;;;;;;4953648;28;20656;-84
2021/05/13 07:36:20;;;;;;;2.50;1.87;;;17.30;70.60;;;;;;4958342;28;20217;-85
2021/05/13 07:38:52;;;;;;;6.50;2.37;;;17.30;70.40;;;;;;4960275;28;20201;-85
2021/05/13 07:41:28;;;;;;;3.30;1.77;;;17.30;71.20;;;;;;4947684;28;20220;-83
2021/05/13 07:43:57;;;;;;;1.67;1.57;;;17.50;70.40;;;;;;4953745;28;20232;-84
2021/05/13 07:46:33;;;;;;;3.53;2.20;;;17.60;69.90;;;;;;4955979;28;20207;-83
2021/05/13 07:49:01;;;;;;;2.87;1.90;;;17.80;70.00;;;;;;4944456;28;20215;-82
2021/05/13 07:51:30;;;;;;;2.47;1.87;;;18.00;69.60;;;;;;4945634;28;20663;-84
2021/05/13 07:53:58;;;;;;;1.63;1.53;;;18.10;70.10;;;;;;4919332;28;20208;-85
2021/05/13 07:56:27;;;;;;;3.73;2.40;;;18.10;69.10;;;;;;4926674;28;20213;-83
2021/05/13 07:58:55;;;;;;;3.30;2.00;;;18.10;69.90;;;;;;4940786;28;20217;-84
2021/05/13 08:01:23;;;;;;;4.37;1.90;;;18.20;69.40;;;;;;4946412;28;20212;-85
2021/05/13 08:03:52;;;;;;;2.13;1.87;;;18.50;68.30;;;;;;4950320;28;20554;-84
2021/05/13 08:06:20;;;;;;;3.00;1.73;;;18.60;69.00;;;;;;4983919;28;20608;-86
2021/05/13 08:08:48;;;;;;;4.77;1.83;;;18.70;68.10;;;;;;4978051;28;20307;-85
2021/05/13 08:11:17;;;;;;;3.20;2.00;;;18.80;68.40;;;;;;4956789;28;20219;-83
2021/05/13 08:13:46;;;;;;;3.57;1.70;;;18.90;67.60;;;;;;4968035;28;20230;-86
2021/05/13 08:16:15;;;;;;;3.07;1.80;;;19.00;67.30;;;;;;4964265;28;20347;-84
2021/05/13 08:18:43;;;;;;;4.17;1.67;;;19.10;66.50;;;;;;4959868;28;20712;-83
2021/05/13 08:21:11;;;;;;;3.03;1.57;;;19.00;65.20;;;;;;4955859;28;20204;-83
2021/05/13 08:23:39;;;;;;;1.67;1.57;;;18.50;65.10;;;;;;4963207;28;20436;-83
2021/05/13 08:26:08;;;;;;;2.27;1.70;;;18.40;65.50;;;;;;4968238;28;20430;-86
2021/05/13 08:28:40;;;;;;;1.70;1.60;;;18.60;65.90;;;;;;4965705;28;20293;-85
2021/05/13 08:31:09;;;;;;;2.40;1.60;;;18.50;64.90;;;;;;4968678;28;20212;-84
2021/05/13 08:33:37;;;;;;;2.60;1.70;;;18.60;63.90;;;;;;4961811;28;20753;-85
2021/05/13 08:36:06;;;;;;;2.20;2.00;;;18.60;64.30;;;;;;4952280;28;20510;-84
2021/05/13 08:38:34;;;;;;;1.70;1.43;;;18.80;64.00;;;;;;4963184;28;21032;-84
2021/05/13 08:41:10;;;;;;;3.83;1.67;;;19.20;63.30;;;;;;4966963;28;20831;-86
2021/05/13 08:43:38;;;;;;;5.27;3.53;;;19.20;63.30;;;;;;4962400;28;20235;-82
2021/05/13 08:46:07;;;;;;;3.03;2.83;;;19.50;62.80;;;;;;4975471;28;20313;-83
2021/05/13 08:48:37;;;;;;;2.37;1.60;;;19.60;61.60;;;;;;4968263;28;20262;-85
2021/05/13 08:51:06;;;;;;;2.13;1.80;;;19.50;61.20;;;;;;4969380;28;20222;-84
2021/05/13 08:53:47;;;;;;;2.53;1.60;;;19.40;60.80;;;;;;4959500;28;20217;-84
2021/05/13 08:56:16;;;;;;;3.67;1.60;;;19.40;61.20;;;;;;4973113;28;20716;-83
2021/05/13 08:58:45;;;;;;;4.03;1.47;;;19.40;61.90;;;;;;4977217;28;20307;-82
2021/05/13 09:01:17;;;;;;;2.63;1.33;;;19.50;60.30;;;;;;4967953;28;20283;-86
2021/05/13 09:03:49;;;;;;;2.50;1.60;;;19.00;61.00;;;;;;4956240;28;20228;-83
2021/05/13 09:06:26;;;;;;;2.00;1.80;;;18.90;61.30;;;;;;4964417;28;20505;-86
2021/05/13 09:08:56;;;;;;;3.13;1.80;;;19.00;61.90;;;;;;4989009;28;20239;-81
2021/05/13 09:11:25;;;;;;;1.87;1.70;;;19.30;62.50;;;;;;4979234;28;20208;-84
2021/05/13 09:14:00;;;;;;;1.93;1.47;;;19.50;61.00;;;;;;4977202;28;20204;-85
2021/05/13 09:16:31;;;;;;;5.50;1.63;;;19.50;62.10;;;;;;4965510;28;20215;-81
2021/05/13 09:19:23;;;;;;;1.77;1.50;;;19.50;60.20;;;;;;4969837;28;20211;-87
2021/05/13 09:21:57;;;;;;;5.20;1.30;;;19.30;59.60;;;;;;4987421;28;20211;-84
2021/05/13 09:24:48;;;;;;;2.07;1.40;;;19.20;58.50;;;;;;4981628;28;20235;-84
2021/05/13 09:27:19;;;;;;;2.93;1.30;;;18.90;59.30;;;;;;4993056;28;20223;-86
2021/05/13 09:30:00;;;;;;;2.27;1.43;;;19.20;60.90;;;;;;4988815;28;20275;-82
2021/05/13 09:32:35;;;;;;;2.60;1.57;;;19.50;61.60;;;;;;4988529;28;20228;-82
2021/05/13 09:35:11;;;;;;;2.40;1.53;;;19.80;60.50;;;;;;4992278;28;20208;-80
2021/05/13 09:37:42;;;;;;;5.10;1.60;;;19.80;60.80;;;;;;4995311;28;20215;-83
2021/05/13 09:40:13;;;;;;;2.63;1.03;;;19.80;61.50;;;;;;4981564;28;20499;-84
2021/05/13 09:42:43;;;;;;;4.53;4.17;;;19.80;59.10;;;;;;4987152;28;20465;-86
2021/05/13 09:45:12;;;;;;;4.30;3.57;;;19.70;58.90;;;;;;4978986;28;20238;-82
2021/05/13 09:47:41;;;;;;;1.83;1.70;;;19.80;61.00;;;;;;4979886;28;20712;-85
2021/05/13 09:50:22;;;;;;;3.60;1.57;;;20.00;59.80;;;;;;4965311;28;20274;-82
2021/05/13 09:52:52;;;;;;;2.00;1.40;;;20.10;59.50;;;;;;4975185;28;20915;-83
2021/05/13 09:55:26;;;;;;;1.33;1.23;;;20.00;58.40;;;;;;4989513;28;20275;-82
2021/05/13 09:58:04;;;;;;;2.97;1.37;;;19.90;57.80;;;;;;4984003;28;20341;-83
2021/05/13 10:00:42;;;;;;;2.03;1.60;;;19.40;58.70;;;;;;4984830;28;20238;-83
2021/05/13 10:03:13;;;;;;;4.00;1.67;;;19.30;60.00;;;;;;4986767;28;20208;-81
2021/05/13 10:05:47;;;;;;;1.60;1.50;;;19.50;60.30;;;;;;4991048;28;20236;-83
2021/05/13 10:08:20;;;;;;;2.13;1.50;;;19.50;58.80;;;;;;4991885;28;20204;-84
2021/05/13 10:10:50;;;;;;;5.23;2.20;;;19.40;58.90;;;;;;4988405;28;20250;-85
2021/05/13 10:13:28;;;;;;;4.67;1.50;;;19.40;60.00;;;;;;4989994;28;20215;-80
2021/05/13 10:15:56;;;;;;;1.90;1.57;;;19.50;59.20;;;;;;4990308;28;20184;-81
2021/05/13 10:18:28;;;;;;;4.07;1.83;;;19.50;57.50;;;;;;4994958;28;20276;-82
2021/05/13 10:21:04;;;;;;;1.83;1.60;;;19.50;58.70;;;;;;4986785;28;20457;-82
2021/05/13 10:23:34;;;;;;;3.00;2.00;;;19.40;57.80;;;;;;4991005;28;20200;-81
2021/05/13 10:26:03;;;;;;;3.23;1.60;;;19.40;58.60;;;;;;4993264;28;20294;-81
2021/05/13 10:28:34;;;;;;;1.60;1.50;;;19.70;58.50;;;;;;4950299;28;20223;-83
2021/05/13 10:31:10;;;;;;;2.37;1.80;;;19.80;57.80;;;;;;4968489;28;20203;-82
2021/05/13 10:33:47;;;;;;;1.50;1.40;;;19.60;56.80;;;;;;4991033;28;20184;-85
2021/05/13 10:36:23;;;;;;;3.13;1.50;;;19.60;55.40;;;;;;4997220;28;20200;-83
2021/05/13 10:38:53;;;;;;;2.80;1.30;;;19.60;55.60;;;;;;4990307;28;20451;-82
2021/05/13 10:41:49;;;;;;;11.50;8.10;;;19.50;56.30;;;;;;4986653;28;20268;-79
2021/05/13 10:44:37;;;;;;;108.23;99.67;;;19.40;56.80;;;;;;4984985;28;20215;-83
2021/05/13 10:47:09;;;;;;;25.97;24.33;;;19.50;58.90;;;;;;4963109;28;20232;-81
2021/05/13 10:49:47;;;;;;;13.83;12.97;;;19.70;57.60;;;;;;4979400;28;20227;-82
2021/05/13 10:52:40;;;;;;;3.73;3.40;;;19.80;58.40;;;;;;4974263;28;20702;-82
2021/05/13 10:55:17;;;;;;;4.77;2.17;;;19.80;57.80;;;;;;4979860;28;21412;-83
2021/05/13 10:57:51;;;;;;;2.53;1.50;;;19.80;55.90;;;;;;4986242;28;20207;-84
2021/05/13 11:00:26;;;;;;;2.10;1.80;;;19.90;54.10;;;;;;4974971;28;20215;-82
2021/05/13 11:02:58;;;;;;;2.83;1.60;;;19.90;54.00;;;;;;4951957;28;20549;-84
2021/05/13 11:05:44;;;;;;;5.47;1.67;;;19.80;53.80;;;;;;4945731;28;20541;-84
2021/05/13 11:08:46;;;;;;;3.07;1.80;;;19.80;55.50;;;;;;4996831;28;20204;-84
2021/05/13 11:11:15;;;;;;;1.43;1.33;;;19.70;55.10;;;;;;4979026;28;20325;-83
2021/05/13 11:13:45;;;;;;;4.77;1.50;;;19.80;55.10;;;;;;4935184;28;21377;-83
2021/05/13 11:16:40;;;;;;;3.47;1.53;;;19.60;57.10;;;;;;4963818;28;20219;-84
2021/05/13 11:19:19;;;;;;;3.50;1.70;;;19.60;55.60;;;;;;4979904;28;20278;-82
2021/05/13 11:22:07;;;;;;;2.17;1.60;;;19.60;56.10;;;;;;4973109;28;20394;-82
2021/05/13 11:24:41;;;;;;;2.23;1.50;;;19.50;56.40;;;;;;4923355;28;20228;-81
2021/05/13 11:27:11;;;;;;;3.10;1.53;;;19.50;55.60;;;;;;4977513;28;20613;-81
2021/05/13 11:29:45;;;;;;;2.67;1.70;;;19.70;54.80;;;;;;4985931;28;20968;-84
2021/05/13 11:32:15;;;;;;;3.17;1.50;;;19.80;53.80;;;;;;4987972;28;20204;-84
2021/05/13 11:34:46;;;;;;;1.93;1.50;;;19.90;54.40;;;;;;4929460;28;20283;-85
2021/05/13 11:37:35;;;;;;;2.23;1.47;;;20.10;53.40;;;;;;4977425;28;20690;-82
2021/05/13 11:40:21;;;;;;;4.20;1.60;;;20.00;54.10;;;;;;4980454;28;20586;-83
2021/05/13 11:43:22;;;;;;;1.80;1.50;;;20.10;53.10;;;;;;4957384;28;20647;-83
2021/05/13 11:45:53;;;;;;;2.17;1.73;;;20.10;54.30;;;;;;4976624;28;20262;-83
2021/05/13 11:48:25;;;;;;;4.50;1.90;;;20.10;52.90;;;;;;4988393;28;20219;-83
2021/05/13 11:51:00;;;;;;;2.40;1.60;;;19.90;53.10;;;;;;4988195;28;21029;-82
2021/05/13 11:53:32;;;;;;;4.17;1.90;;;19.80;52.20;;;;;;4935769;28;20209;-83
2021/05/13 11:56:07;;;;;;;2.33;1.57;;;19.90;52.70;;;;;;4968185;28;20196;-82
2021/05/13 11:58:47;;;;;;;3.10;1.70;;;19.90;52.80;;;;;;4984735;28;20681;-83
2021/05/13 12:01:25;;;;;;;3.33;1.80;;;19.80;53.50;;;;;;4979785;28;20199;-84
2021/05/13 12:04:06;;;;;;;2.37;1.60;;;19.80;53.20;;;;;;4943280;28;21185;-86
2021/05/13 12:06:50;;;;;;;1.47;1.33;;;20.00;51.30;;;;;;4971580;28;20224;-85
2021/05/13 12:09:21;;;;;;;3.47;1.40;;;20.00;49.00;;;;;;4991254;28;20211;-82
2021/05/13 12:11:52;;;;;;;3.30;1.40;;;20.00;50.60;;;;;;4977452;28;20207;-81
2021/05/13 12:14:24;;;;;;;2.60;1.50;;;19.80;50.10;;;;;;4938878;28;20362;-82
2021/05/13 12:16:54;;;;;;;5.23;1.53;;;19.90;51.10;;;;;;4986819;28;20239;-85
2021/05/13 12:19:24;;;;;;;4.20;1.50;;;20.00;50.40;;;;;;4989375;28;20199;-83
2021/05/13 12:21:54;;;;;;;1.83;1.57;;;20.20;49.90;;;;;;4972307;28;21493;-82
2021/05/13 12:24:28;;;;;;;4.10;1.60;;;20.30;49.80;;;;;;4930725;28;20464;-86
2021/05/13 12:26:58;;;;;;;5.10;1.50;;;20.50;47.20;;;;;;4970851;28;20208;-85
2021/05/13 12:29:27;;;;;;;2.53;1.30;;;20.50;47.50;;;;;;4977037;28;20235;-81
2021/05/13 12:31:55;;;;;;;1.73;1.43;;;20.60;48.50;;;;;;4988190;28;20212;-87
2021/05/13 12:34:32;;;;;;;3.00;1.50;;;20.50;48.80;;;;;;4960061;28;20224;-84
2021/05/13 12:37:01;;;;;;;2.83;1.80;;;20.50;50.10;;;;;;4993017;28;20183;-85
2021/05/13 12:39:35;;;;;;;1.97;1.53;;;20.70;49.30;;;;;;4979011;28;20271;-81
2021/05/13 12:42:21;;;;;;;4.20;1.93;;;20.60;49.20;;;;;;4972354;28;20328;-86
2021/05/13 12:44:53;;;;;;;3.67;1.93;;;20.80;49.80;;;;;;4930900;28;20457;-82
2021/05/13 12:47:25;;;;;;;4.00;1.93;;;21.00;49.40;;;;;;4973338;28;20236;-84
2021/05/13 12:50:01;;;;;;;5.33;1.80;;;21.00;50.10;;;;;;4973924;28;20204;-84
2021/05/13 12:52:30;;;;;;;5.90;1.60;;;21.20;50.30;;;;;;4972760;28;20488;-86
2021/05/13 12:55:11;;;;;;;1.40;1.30;;;21.40;49.70;;;;;;4938356;28;20223;-83
2021/05/13 12:57:41;;;;;;;4.97;1.63;;;21.30;50.40;;;;;;4972969;28;20924;-86
2021/05/13 13:00:13;;;;;;;1.60;1.50;;;21.00;50.30;;;;;;4965250;28;20223;-86
2021/05/13 13:02:42;;;;;;;2.13;1.60;;;20.70;48.90;;;;;;4948132;28;20318;-84
2021/05/13 13:05:18;;;;;;;4.50;1.70;;;20.90;49.60;;;;;;4916832;28;20409;-86
2021/05/13 13:07:48;;;;;;;4.13;1.70;;;21.20;49.80;;;;;;4974618;28;20208;-87
2021/05/13 13:10:24;;;;;;;3.20;1.70;;;21.60;49.30;;;;;;4981179;28;20197;-85