Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:02:10;;;;;;;24.90;17.30;;;;;;;2.27;100.00;100953.98;111185;1232;59953;-65
2024/03/22 00:04:37;;;;;;;26.60;16.90;;;;;;;2.30;100.00;100954.35;111221;1236;75369;-65
2024/03/22 00:07:04;;;;;;;22.40;16.10;;;;;;;2.31;100.00;100953.48;111149;1232;72630;-65
2024/03/22 00:09:31;;;;;;;24.30;16.20;;;;;;;2.32;100.00;100953.36;111148;1232;71864;-64
2024/03/22 00:11:58;;;;;;;19.70;14.60;;;;;;;2.33;100.00;100951.38;111163;1232;61946;-65
2024/03/22 00:14:24;;;;;;;21.40;14.80;;;;;;;2.31;100.00;100951.62;111191;1233;61828;-65
2024/03/22 00:16:52;;;;;;;21.50;15.30;;;;;;;2.28;100.00;100952.81;111070;1231;75240;-65
2024/03/22 00:19:18;;;;;;;18.10;13.40;;;;;;;2.22;100.00;100947.86;111152;1237;71235;-65
2024/03/22 00:21:45;;;;;;;20.90;14.90;;;;;;;2.15;100.00;100948.50;111158;1232;72011;-65
2024/03/22 00:24:12;;;;;;;23.00;16.00;;;;;;;2.09;100.00;100950.94;111141;1232;62585;-66
2024/03/22 00:26:39;;;;;;;20.90;15.10;;;;;;;2.06;100.00;100947.83;111189;1231;61904;-65
2024/03/22 00:29:06;;;;;;;22.50;16.00;;;;;;;2.04;100.00;100946.84;111207;1232;75865;-65
2024/03/22 00:31:33;;;;;;;24.10;16.80;;;;;;;2.01;100.00;100945.08;111134;1232;73113;-65
2024/03/22 00:34:00;;;;;;;22.60;17.10;;;;;;;1.99;100.00;100941.37;111085;1231;72107;-64
2024/03/22 00:36:27;;;;;;;24.20;17.60;;;;;;;1.99;100.00;100939.99;111125;1232;62016;-65
2024/03/22 00:38:53;;;;;;;29.60;19.10;;;;;;;2.00;100.00;100939.47;111152;1231;61908;-66
2024/03/22 00:41:20;;;;;;;25.90;18.00;;;;;;;2.02;100.00;100938.56;111197;1232;75708;-65
2024/03/22 00:43:47;;;;;;;28.30;18.50;;;;;;;2.04;100.00;100939.27;111139;1232;73262;-66
2024/03/22 00:46:14;;;;;;;40.80;24.90;;;;;;;2.06;100.00;100937.13;111012;1232;73247;-66
2024/03/22 00:48:41;;;;;;;64.00;36.20;;;;;;;2.08;100.00;100939.50;111119;1231;62018;-66
2024/03/22 00:51:09;;;;;;;60.20;32.20;;;;;;;2.10;100.00;100937.80;111119;1236;60122;-65
2024/03/22 00:53:36;;;;;;;59.50;33.40;;;;;;;2.13;100.00;100935.07;111184;1232;73806;-65
2024/03/22 00:56:04;;;;;;;52.30;30.50;;;;;;;2.16;100.00;100936.50;111177;1232;72840;-66
2024/03/22 00:58:31;;;;;;;59.70;33.90;;;;;;;2.19;100.00;100934.90;111154;1232;72300;-66
2024/03/22 01:00:58;;;;;;;52.00;29.90;;;;;;;2.22;100.00;100931.89;111133;1231;62013;-65
2024/03/22 01:03:25;;;;;;;54.70;30.20;;;;;;;2.24;100.00;100930.23;111018;1237;62193;-65
2024/03/22 01:05:52;;;;;;;48.50;27.60;;;;;;;2.25;100.00;100928.42;111171;1232;74068;-67
2024/03/22 01:08:19;;;;;;;44.70;25.90;;;;;;;2.26;100.00;100927.28;111148;1232;73464;-67
2024/03/22 01:10:46;;;;;;;39.70;24.50;;;;;;;2.25;100.00;100924.77;111166;1231;72401;-67
2024/03/22 01:13:13;;;;;;;44.90;27.20;;;;;;;2.23;100.00;100923.13;111141;1232;61914;-66
2024/03/22 01:15:40;;;;;;;39.10;24.60;;;;;;;2.20;100.00;100921.36;111176;1231;61892;-66
2024/03/22 01:18:07;;;;;;;40.80;24.40;;;;;;;2.16;100.00;100921.95;111153;1231;75462;-67
2024/03/22 01:20:34;;;;;;;44.30;26.30;;;;;;;2.10;100.00;100918.30;110321;1231;1089431;-66
2024/03/22 01:23:01;;;;;;;40.60;25.60;;;;;;;2.05;100.00;100917.05;111123;1232;72055;-66
2024/03/22 01:25:28;;;;;;;50.60;29.50;;;;;;;2.00;100.00;100918.73;111133;1232;62035;-65
2024/03/22 01:27:55;;;;;;;48.60;27.40;;;;;;;1.96;100.00;100917.39;111138;1232;59867;-65
2024/03/22 01:30:23;;;;;;;43.30;25.30;;;;;;;1.91;100.00;100920.55;111108;1231;75935;-67
2024/03/22 01:32:50;;;;;;;38.30;23.30;;;;;;;1.89;100.00;100922.08;111153;1232;72984;-66
2024/03/22 01:35:17;;;;;;;32.20;21.70;;;;;;;1.85;100.00;100916.29;111114;1231;71378;-66
2024/03/22 01:37:44;;;;;;;36.90;22.60;;;;;;;1.79;100.00;100918.59;111101;1232;61904;-66
2024/03/22 01:40:13;;;;;;;40.50;23.60;;;;;;;1.74;100.00;100919.77;111155;1232;61862;-67
2024/03/22 01:42:41;;;;;;;59.30;36.70;;;;;;;1.70;100.00;100919.92;111185;1232;74343;-65
2024/03/22 01:45:08;;;;;;;67.60;39.60;;;;;;;1.66;100.00;100921.56;111100;1232;71658;-69
2024/03/22 01:47:34;;;;;;;59.20;37.50;;;;;;;1.65;100.00;100925.23;111038;1232;72772;-67
2024/03/22 01:50:01;;;;;;;35.50;22.00;;;;;;;1.64;100.00;100924.58;111119;1231;62039;-65
2024/03/22 01:52:29;;;;;;;39.70;24.80;;;;;;;1.63;100.00;100924.90;111128;1232;61904;-66
2024/03/22 01:54:56;;;;;;;34.20;23.00;;;;;;;1.61;100.00;100925.73;111114;1232;75121;-65
2024/03/22 01:57:23;;;;;;;34.30;22.60;;;;;;;1.58;100.00;100923.96;110989;1231;72567;-66
2024/03/22 01:59:51;;;;;;;35.30;23.60;;;;;;;1.55;100.00;100918.58;111138;1232;73049;-65
2024/03/22 02:02:18;;;;;;;37.30;24.30;;;;;;;1.51;100.00;100916.77;111105;1231;61111;-66
2024/03/22 02:04:45;;;;;;;38.90;25.20;;;;;;;1.47;100.00;100919.56;111137;1231;61835;-65
2024/03/22 02:07:12;;;;;;;41.00;27.00;;;;;;;1.43;100.00;100920.74;111131;1232;75301;-65
2024/03/22 02:09:39;;;;;;;39.20;26.80;;;;;;;1.39;100.00;100920.86;111067;1232;72973;-66
2024/03/22 02:12:06;;;;;;;40.30;26.20;;;;;;;1.36;100.00;100915.64;111076;1232;72944;-66
2024/03/22 02:14:33;;;;;;;45.30;27.10;;;;;;;1.33;100.00;100915.86;111099;1231;61885;-66
2024/03/22 02:17:00;;;;;;;47.50;28.90;;;;;;;1.29;100.00;100912.39;111125;1232;62092;-66
2024/03/22 02:19:27;;;;;;;44.10;28.30;;;;;;;1.27;100.00;100911.31;111079;1232;75607;-66
2024/03/22 02:21:53;;;;;;;55.80;33.90;;;;;;;1.24;100.00;100911.81;111113;1232;72038;-66
2024/03/22 02:24:20;;;;;;;50.80;32.50;;;;;;;1.17;100.00;100913.69;111131;1232;72539;-66
2024/03/22 02:26:47;;;;;;;52.60;34.10;;;;;;;1.10;100.00;100914.17;111072;1232;61983;-66
2024/03/22 02:29:14;;;;;;;54.20;33.90;;;;;;;1.07;100.00;100917.86;111140;1235;62131;-66
2024/03/22 02:31:41;;;;;;;49.50;32.50;;;;;;;1.07;100.00;100918.98;111122;1238;73479;-67
2024/03/22 02:34:08;;;;;;;53.60;34.40;;;;;;;1.06;100.00;100921.94;111133;1232;73336;-66
2024/03/22 02:36:36;;;;;;;51.20;34.00;;;;;;;1.04;100.00;100918.91;111126;1232;72908;-65
2024/03/22 02:39:02;;;;;;;52.60;35.00;;;;;;;1.05;100.00;100921.96;111136;1231;61884;-66
2024/03/22 02:41:29;;;;;;;53.30;34.50;;;;;;;1.05;100.00;100920.58;111189;1232;62119;-66
2024/03/22 02:43:56;;;;;;;57.70;35.90;;;;;;;1.06;100.00;100920.67;111228;1231;75655;-66
2024/03/22 02:46:23;;;;;;;53.30;36.30;;;;;;;1.06;100.00;100918.83;111143;1232;73227;-66
2024/03/22 02:48:50;;;;;;;56.20;35.70;;;;;;;1.08;100.00;100919.41;111212;1231;70978;-67
2024/03/22 02:51:17;;;;;;;57.10;37.10;;;;;;;1.08;100.00;100917.73;111200;1232;62151;-66
2024/03/22 02:53:44;;;;;;;60.20;38.70;;;;;;;1.11;100.00;100915.77;111124;1232;61840;-67
2024/03/22 02:56:11;;;;;;;57.20;38.10;;;;;;;1.11;100.00;100913.38;111130;1231;75342;-67
2024/03/22 02:58:38;;;;;;;59.40;38.10;;;;;;;1.11;100.00;100916.14;111166;1231;73040;-67
2024/03/22 03:01:05;;;;;;;55.50;36.00;;;;;;;1.04;100.00;100914.46;111230;1232;72611;-66
2024/03/22 03:03:33;;;;;;;50.70;33.50;;;;;;;0.89;100.00;100916.92;111212;1232;61905;-67
2024/03/22 03:06:05;;;;;;;50.00;33.70;;;;;;;0.74;100.00;100913.98;111202;1232;62026;-67
2024/03/22 03:08:34;;;;;;;46.70;32.00;;;;;;;0.60;100.00;100914.78;111292;1232;73908;-67
2024/03/22 03:11:00;;;;;;;39.80;27.80;;;;;;;0.47;100.00;100911.79;111200;1231;71076;-67
2024/03/22 03:13:28;;;;;;;32.70;24.50;;;;;;;0.35;100.00;100916.50;111248;1232;70648;-67
2024/03/22 03:15:55;;;;;;;28.70;22.10;;;;;;;0.24;100.00;100915.15;111182;1232;60734;-66
2024/03/22 03:18:22;;;;;;;30.20;21.70;;;;;;;0.17;100.00;100915.65;111203;1231;61911;-66
2024/03/22 03:20:49;;;;;;;27.70;20.30;;;;;;;0.10;100.00;100914.90;111160;1231;76035;-67
2024/03/22 03:23:16;;;;;;;31.60;21.70;;;;;;;0.08;100.00;100915.91;111191;1232;73506;-66
2024/03/22 03:25:42;;;;;;;29.90;21.40;;;;;;;0.09;100.00;100913.83;111160;1232;71559;-66
2024/03/22 03:28:09;;;;;;;26.60;19.50;;;;;;;0.08;100.00;100917.29;111187;1232;62439;-65
2024/03/22 03:30:36;;;;;;;30.50;20.90;;;;;;;0.05;100.00;100916.04;111203;1232;62039;-65
2024/03/22 03:33:04;;;;;;;28.40;21.40;;;;;;;-0.01;100.00;100917.20;111158;1231;76183;-66
2024/03/22 03:35:31;;;;;;;29.20;21.20;;;;;;;-0.01;100.00;100921.59;111215;1232;71955;-65
2024/03/22 03:37:59;;;;;;;27.50;20.40;;;;;;;-0.00;100.00;100919.60;111106;1232;71254;-66
2024/03/22 03:40:27;;;;;;;27.80;19.30;;;;;;;0.01;100.00;100918.20;111197;1231;61996;-65
2024/03/22 03:42:54;;;;;;;29.80;20.20;;;;;;;0.05;100.00;100919.67;111189;1231;61311;-66
2024/03/22 03:45:21;;;;;;;27.90;19.50;;;;;;;0.09;100.00;100916.38;111168;1232;75721;-66
2024/03/22 03:47:47;;;;;;;28.50;20.50;;;;;;;0.10;100.00;100915.27;111102;1232;72693;-66
2024/03/22 03:50:14;;;;;;;27.30;19.40;;;;;;;0.08;100.00;100914.98;111120;1232;72279;-65
2024/03/22 03:52:41;;;;;;;26.00;19.00;;;;;;;0.08;100.00;100916.36;111159;1231;61917;-66
2024/03/22 03:55:08;;;;;;;27.20;18.30;;;;;;;0.13;100.00;100918.19;111170;1232;62433;-65
2024/03/22 03:57:36;;;;;;;24.30;18.70;;;;;;;0.17;100.00;100918.98;111221;1232;74152;-67
2024/03/22 04:00:04;;;;;;;25.20;18.60;;;;;;;0.17;100.00;100919.45;111222;1232;72607;-66
2024/03/22 04:02:33;;;;;;;27.20;20.60;;;;;;;0.16;100.00;100919.55;111140;1231;71701;-66
2024/03/22 04:05:00;;;;;;;25.90;19.00;;;;;;;0.21;100.00;100918.33;111141;1231;62019;-65
2024/03/22 04:07:29;;;;;;;27.30;19.30;;;;;;;0.26;100.00;100918.13;110970;1232;61879;-69
2024/03/22 04:09:56;;;;;;;24.30;18.20;;;;;;;0.28;100.00;100915.80;111131;1232;73368;-67
2024/03/22 04:12:29;;;;;;;24.40;17.90;;;;;;;0.25;100.00;100919.59;111092;1231;74945;-66
2024/03/22 04:15:08;;;;;;;25.00;18.60;;;;;;;0.24;100.00;100918.14;111139;1231;73485;-65
2024/03/22 04:17:38;;;;;;;24.50;18.00;;;;;;;0.21;100.00;100916.92;111125;1232;61895;-65
2024/03/22 04:20:13;;;;;;;23.70;17.50;;;;;;;0.19;100.00;100918.05;111142;1232;61975;-65
2024/03/22 04:22:40;;;;;;;24.50;18.20;;;;;;;0.21;100.00;100920.44;111180;1232;74079;-66
2024/03/22 04:25:08;;;;;;;25.90;18.90;;;;;;;0.24;100.00;100923.23;111159;1232;73049;-67
2024/03/22 04:27:38;;;;;;;23.30;18.20;;;;;;;0.26;100.00;100921.47;111159;1232;71260;-67
2024/03/22 04:30:05;;;;;;;27.20;19.20;;;;;;;0.27;100.00;100925.29;111109;1231;61907;-68
2024/03/22 04:32:33;;;;;;;27.10;19.90;;;;;;;0.30;100.00;100924.15;111128;1231;61222;-69
2024/03/22 04:35:00;;;;;;;26.20;18.90;;;;;;;0.36;100.00;100925.58;111139;1232;75817;-65
2024/03/22 04:37:27;;;;;;;25.70;19.10;;;;;;;0.43;100.00;100925.73;111143;1232;73387;-67
2024/03/22 04:39:54;;;;;;;22.70;18.40;;;;;;;0.50;100.00;100927.02;111133;1235;72698;-67
2024/03/22 04:42:21;;;;;;;24.20;18.10;;;;;;;0.54;100.00;100926.84;111117;1232;62000;-66
2024/03/22 04:44:48;;;;;;;23.20;18.00;;;;;;;0.56;100.00;100928.60;111231;1231;61796;-65
2024/03/22 04:47:15;;;;;;;25.30;18.50;;;;;;;0.53;100.00;100925.63;111217;1231;75088;-65
2024/03/22 04:49:42;;;;;;;22.90;17.50;;;;;;;0.50;100.00;100924.05;111206;1232;72413;-66
2024/03/22 04:52:09;;;;;;;25.90;19.40;;;;;;;0.50;100.00;100925.79;111160;1230;72926;-66
2024/03/22 04:54:36;;;;;;;25.20;19.40;;;;;;;0.52;100.00;100928.06;111172;1231;62022;-66
2024/03/22 04:57:03;;;;;;;26.20;20.50;;;;;;;0.55;100.00;100926.98;111159;1232;61978;-66
2024/03/22 04:59:30;;;;;;;28.40;21.20;;;;;;;0.60;100.00;100926.91;111058;1231;74579;-66
2024/03/22 05:01:57;;;;;;;28.70;22.90;;;;;;;0.66;100.00;100924.67;111195;1232;72639;-67
2024/03/22 05:04:26;;;;;;;28.50;22.70;;;;;;;0.78;100.00;100926.34;111176;1232;71382;-66
2024/03/22 05:06:58;;;;;;;29.40;23.40;;;;;;;0.89;100.00;100924.84;111181;1235;62010;-67
2024/03/22 05:09:30;;;;;;;31.60;24.10;;;;;;;0.99;100.00;100927.31;111173;1232;62023;-67
2024/03/22 05:11:58;;;;;;;33.60;25.70;;;;;;;1.11;100.00;100924.02;111163;1231;74120;-65
2024/03/22 05:14:26;;;;;;;33.80;26.00;;;;;;;1.29;100.00;100926.48;111182;1232;71425;-68
2024/03/22 05:17:16;;;;;;;29.70;24.60;;;;;;;1.48;100.00;100927.84;111145;1231;72555;-67
2024/03/22 05:19:46;;;;;;;32.90;24.80;;;;;;;1.66;100.00;100930.68;111199;1231;60737;-67
2024/03/22 05:22:29;;;;;;;30.90;25.40;;;;;;;1.85;100.00;100927.35;111137;1231;61928;-67
2024/03/22 05:24:56;;;;;;;29.70;23.90;;;;;;;2.01;100.00;100928.86;111136;1232;74278;-67
2024/03/22 05:27:22;;;;;;;32.30;25.40;;;;;;;2.18;100.00;100932.70;111131;1232;72561;-67
2024/03/22 05:29:49;;;;;;;31.70;25.10;;;;;;;2.34;100.00;100930.83;110973;1232;71148;-66
2024/03/22 05:32:16;;;;;;;35.20;26.10;;;;;;;2.50;100.00;100931.58;111104;1231;61943;-66
2024/03/22 05:34:43;;;;;;;34.60;26.80;;;;;;;2.67;100.00;100929.88;111185;1232;62027;-66
2024/03/22 05:37:11;;;;;;;38.60;28.10;;;;;;;2.82;100.00;100929.90;111117;1232;75985;-70
2024/03/22 05:39:39;;;;;;;38.10;27.20;;;;;;;2.92;100.00;100929.65;111185;1232;71602;-67
2024/03/22 05:42:06;;;;;;;35.20;28.10;;;;;;;3.05;100.00;100928.29;111136;1235;72540;-67
2024/03/22 05:44:36;;;;;;;39.80;28.40;;;;;;;3.19;100.00;100927.76;111182;1231;61889;-67
2024/03/22 05:47:06;;;;;;;31.80;25.80;;;;;;;3.32;100.00;100923.40;111222;1231;61948;-67
2024/03/22 05:49:33;;;;;;;33.30;25.70;;;;;;;3.38;100.00;100923.05;111271;1231;74106;-66
2024/03/22 05:52:00;;;;;;;36.50;26.20;;;;;;;3.46;100.00;100919.54;111156;1232;72379;-67
2024/03/22 05:54:30;;;;;;;35.30;25.90;;;;;;;3.55;100.00;100920.67;111162;1235;72586;-66
2024/03/22 05:57:09;;;;;;;37.20;27.40;;;;;;;3.65;100.00;100920.29;111089;1231;62003;-67
2024/03/22 05:59:40;;;;;;;38.40;27.90;;;;;;;3.77;100.00;100922.07;111093;1235;61948;-67
2024/03/22 06:02:23;;;;;;;37.20;28.90;;;;;;;3.85;100.00;100922.29;111160;1232;74373;-67
2024/03/22 06:05:01;;;;;;;40.80;30.90;;;;;;;3.91;100.00;100924.35;111168;1231;72453;-67
2024/03/22 06:07:30;;;;;;;40.40;31.30;;;;;;;4.03;100.00;100922.16;111119;1231;71289;-67
2024/03/22 06:09:56;;;;;;;45.20;31.50;;;;;;;4.16;100.00;100918.44;111216;1231;61026;-67
2024/03/22 06:12:24;;;;;;;42.90;31.20;;;;;;;4.30;100.00;100920.86;111175;1231;61959;-67
2024/03/22 06:14:51;;;;;;;47.10;33.40;;;;;;;4.43;100.00;100921.48;111233;1232;75225;-67
2024/03/22 06:17:19;;;;;;;44.70;31.80;;;;;;;4.58;100.00;100924.70;111170;1232;71451;-67
2024/03/22 06:19:46;;;;;;;42.00;32.30;;;;;;;4.75;100.00;100924.95;111190;1239;71306;-67
2024/03/22 06:22:13;;;;;;;43.10;31.90;;;;;;;4.89;100.00;100923.70;111132;1232;61855;-67
2024/03/22 06:24:40;;;;;;;42.00;31.90;;;;;;;5.03;100.00;100927.18;111183;1232;62086;-67
2024/03/22 06:27:07;;;;;;;42.10;31.70;;;;;;;5.15;100.00;100927.89;111161;1232;74081;-68
2024/03/22 06:29:34;;;;;;;44.60;33.00;;;;;;;5.29;100.00;100928.58;111204;1235;71515;-67
2024/03/22 06:32:01;;;;;;;46.20;33.10;;;;;;;5.46;100.00;100922.33;111230;1232;71316;-68
2024/03/22 06:34:29;;;;;;;47.40;33.70;;;;;;;5.61;100.00;100922.67;111224;1231;61891;-66
2024/03/22 06:37:06;;;;;;;46.70;34.10;;;;;;;5.78;100.00;100922.30;111259;1231;61912;-66
2024/03/22 06:40:23;;;;;;;50.70;35.60;;;;;;;5.97;100.00;100924.57;111254;1231;76268;-67
2024/03/22 06:42:50;;;;;;;52.10;38.00;;;;;;;6.18;100.00;100922.35;111165;1232;72781;-66
2024/03/22 06:45:17;;;;;;;51.40;37.60;;;;;;;6.33;100.00;100921.08;111239;1235;72538;-67
2024/03/22 06:47:44;;;;;;;45.90;34.70;;;;;;;6.49;100.00;100921.02;111278;1231;62346;-68
2024/03/22 06:50:11;;;;;;;51.00;38.40;;;;;;;6.64;100.00;100920.45;111237;1231;61914;-67
2024/03/22 06:52:38;;;;;;;54.90;39.00;;;;;;;6.81;100.00;100918.56;111173;1231;75427;-66
2024/03/22 06:55:06;;;;;;;53.90;38.30;;;;;;;6.95;100.00;100916.48;111226;1231;71074;-67
2024/03/22 06:57:33;;;;;;;53.10;39.70;;;;;;;7.09;100.00;100916.95;111200;1236;72562;-67
2024/03/22 07:00:00;;;;;;;51.70;38.70;;;;;;;7.22;100.00;100917.51;111215;1231;61862;-67
2024/03/22 07:02:28;;;;;;;53.20;39.00;;;;;;;7.36;100.00;100915.31;111195;1231;61917;-67
2024/03/22 07:04:55;;;;;;;55.40;40.40;;;;;;;7.51;100.00;100906.88;111222;1232;75355;-67
2024/03/22 07:07:22;;;;;;;54.70;38.90;;;;;;;7.66;100.00;100905.56;111210;1231;71623;-67
2024/03/22 07:09:49;;;;;;;52.40;37.90;;;;;;;7.82;100.00;100905.66;111224;1235;71224;-66
2024/03/22 07:12:16;;;;;;;47.80;36.30;;;;;;;7.94;100.00;100900.79;111136;1231;62081;-66
2024/03/22 07:14:44;;;;;;;47.80;35.60;;;;;;;8.08;100.00;100897.80;111043;1231;61985;-67
2024/03/22 07:17:10;;;;;;;49.20;35.40;;;;;;;8.24;100.00;100894.65;111014;1231;76736;-66
2024/03/22 07:19:37;;;;;;;48.30;34.50;;;;;;;8.40;100.00;100889.73;111039;1231;71326;-65
2024/03/22 07:22:04;;;;;;;46.00;33.60;;;;;;;8.53;100.00;100889.49;111059;1231;72232;-66
2024/03/22 07:24:32;;;;;;;49.30;35.30;;;;;;;8.64;100.00;100884.77;112330;1231;60865;-66
2024/03/22 07:26:59;;;;;;;47.20;36.00;;;;;;;8.78;100.00;100883.70;111246;1231;61834;-65
2024/03/22 07:29:26;;;;;;;46.00;34.20;;;;;;;8.93;100.00;100881.42;111329;1231;75251;-65
2024/03/22 07:31:52;;;;;;;46.70;34.00;;;;;;;9.06;100.00;100880.54;111365;1231;73362;-65
2024/03/22 07:34:19;;;;;;;50.00;35.00;;;;;;;9.17;100.00;100881.06;111000;1231;72985;-65
2024/03/22 07:36:46;;;;;;;45.20;33.90;;;;;;;9.22;100.00;100878.55;110999;1231;62153;-67
2024/03/22 07:39:14;;;;;;;45.40;34.90;;;;;;;9.21;100.00;100876.59;110973;1231;62000;-66
2024/03/22 07:41:41;;;;;;;47.80;34.10;;;;;;;9.25;100.00;100877.86;111006;1232;74040;-66
2024/03/22 07:44:11;;;;;;;44.30;33.60;;;;;;;9.37;100.00;100879.82;111025;1231;70793;-64
2024/03/22 07:46:38;;;;;;;46.80;31.40;;;;;;;9.50;100.00;100875.02;110996;1235;73467;-64
2024/03/22 07:49:05;;;;;;;46.80;34.80;;;;;;;9.62;100.00;100874.84;110943;1231;61888;-66
2024/03/22 07:51:32;;;;;;;40.90;29.50;;;;;;;9.77;99.94;100871.11;110984;1231;61919;-66
2024/03/22 07:53:59;;;;;;;40.90;30.00;;;;;;;9.90;97.08;100866.61;111051;1231;74244;-64
2024/03/22 07:56:26;;;;;;;40.90;29.30;;;;;;;9.99;94.44;100867.18;110968;1235;72576;-65
2024/03/22 07:58:53;;;;;;;42.10;30.00;;;;;;;10.08;92.78;100861.81;112257;1231;72567;-64
2024/03/22 08:01:20;;;;;;;40.60;29.50;;;;;;;10.22;91.48;100863.88;111111;1231;62095;-63
2024/03/22 08:03:47;;;;;;;37.30;26.40;;;;;;;10.38;89.75;100863.84;111048;1232;61978;-63
2024/03/22 08:06:15;;;;;;;36.10;24.20;;;;;;;10.52;87.65;100858.46;110979;1231;76380;-64
2024/03/22 08:08:42;;;;;;;30.70;23.10;;;;;;;10.64;84.58;100854.59;110958;1231;72568;-64
2024/03/22 08:11:09;;;;;;;34.10;24.20;;;;;;;10.75;82.21;100851.92;112261;1231;72747;-65
2024/03/22 08:13:36;;;;;;;35.10;24.40;;;;;;;10.88;80.62;100847.90;111716;1231;59741;-63
2024/03/22 08:16:05;;;;;;;30.30;21.70;;;;;;;11.02;79.58;100853.87;111134;1231;61922;-63
2024/03/22 08:18:32;;;;;;;28.30;20.60;;;;;;;11.16;77.27;100849.89;111037;1231;75625;-63
2024/03/22 08:20:59;;;;;;;29.20;21.30;;;;;;;11.26;74.66;100848.20;110996;1232;72762;-63
2024/03/22 08:23:26;;;;;;;24.60;19.80;;;;;;;11.36;73.36;100850.11;111010;1231;72676;-64
2024/03/22 08:25:53;;;;;;;26.60;19.50;;;;;;;11.47;72.03;100844.59;110977;1231;61910;-67
2024/03/22 08:28:21;;;;;;;25.60;18.30;;;;;;;11.59;70.13;100843.02;111068;1231;60453;-64
2024/03/22 08:31:05;;;;;;;20.50;16.00;;;;;;;11.66;67.84;100839.33;111009;1231;74536;-64
2024/03/22 08:33:32;;;;;;;20.70;16.30;;;;;;;11.74;66.63;100836.70;110980;1231;74054;-65
2024/03/22 08:36:01;;;;;;;20.80;14.60;;;;;;;11.84;65.66;100834.42;110949;1231;73217;-63
2024/03/22 08:38:28;;;;;;;18.40;15.00;;;;;;;11.94;64.29;100829.90;111028;1232;61913;-64
2024/03/22 08:40:55;;;;;;;21.20;15.80;;;;;;;12.05;63.10;100827.92;111007;1231;62498;-64
2024/03/22 08:43:25;;;;;;;25.00;17.20;;;;;;;12.13;61.53;100821.95;110940;1231;75195;-64
2024/03/22 08:45:52;;;;;;;21.50;16.30;;;;;;;12.14;60.35;100818.39;111053;1235;72571;-64
2024/03/22 08:48:19;;;;;;;23.90;17.20;;;;;;;12.21;60.36;100821.20;111160;1235;72476;-64
2024/03/22 08:50:46;;;;;;;23.40;17.10;;;;;;;12.31;59.68;100816.73;111063;1231;62789;-65
2024/03/22 08:53:14;;;;;;;21.90;16.50;;;;;;;12.42;59.29;100815.23;111069;1231;62097;-64
2024/03/22 08:55:48;;;;;;;24.60;16.60;;;;;;;12.56;58.57;100813.14;111006;1231;74064;-63
2024/03/22 08:58:16;;;;;;;20.30;14.90;;;;;;;12.69;57.56;100807.27;110977;1232;73127;-64
2024/03/22 09:00:44;;;;;;;19.70;14.40;;;;;;;12.79;56.88;100804.98;110935;1235;72620;-63
2024/03/22 09:03:11;;;;;;;20.40;14.40;;;;;;;12.91;56.48;100800.02;110972;1231;61734;-63
2024/03/22 09:05:38;;;;;;;15.40;11.40;;;;;;;13.00;55.01;100795.91;111017;1232;61904;-63
2024/03/22 09:08:09;;;;;;;13.90;9.80;;;;;;;13.10;54.96;100792.15;111551;1231;75352;-64
2024/03/22 09:10:36;;;;;;;12.50;8.90;;;;;;;13.24;53.24;100796.25;110979;1231;71902;-65
2024/03/22 09:13:03;;;;;;;12.40;8.90;;;;;;;13.29;51.11;100791.48;110974;1235;72631;-64
2024/03/22 09:15:31;;;;;;;13.30;8.80;;;;;;;13.28;49.53;100793.52;111029;1231;62010;-65
2024/03/22 09:17:57;;;;;;;12.10;7.50;;;;;;;13.22;48.66;100793.56;111022;1231;62299;-64
2024/03/22 09:20:25;;;;;;;13.60;7.70;;;;;;;13.22;49.24;100785.67;111056;1231;75211;-64
2024/03/22 09:22:52;;;;;;;13.00;7.40;;;;;;;13.36;49.22;100786.70;110995;1231;72533;-64
2024/03/22 09:25:18;;;;;;;13.70;7.10;;;;;;;13.52;47.83;100785.09;110749;1231;72885;-65
2024/03/22 09:27:46;;;;;;;10.70;6.00;;;;;;;13.64;47.06;100778.14;110985;1231;62019;-65
2024/03/22 09:30:13;;;;;;;11.20;6.60;;;;;;;13.80;46.73;100776.75;111052;1231;60665;-65
2024/03/22 09:32:41;;;;;;;8.30;5.30;;;;;;;13.98;46.28;100769.61;110985;1232;74732;-64
2024/03/22 09:35:08;;;;;;;11.20;6.20;;;;;;;14.13;44.18;100769.28;111192;1231;72509;-65
2024/03/22 09:37:36;;;;;;;11.10;6.90;;;;;;;14.20;44.19;100768.45;111139;1235;72045;-63
2024/03/22 09:40:07;;;;;;;12.00;6.70;;;;;;;14.29;43.93;100766.04;111171;1231;61873;-65
2024/03/22 09:42:39;;;;;;;10.80;6.70;;;;;;;14.35;43.70;100768.16;111177;1231;61885;-66
2024/03/22 09:45:12;;;;;;;11.50;6.60;;;;;;;14.45;43.45;100765.09;111092;1231;75644;-64
2024/03/22 09:47:39;;;;;;;9.30;6.60;;;;;;;14.53;43.31;100762.54;111017;1231;72990;-64
2024/03/22 09:50:08;;;;;;;10.90;7.40;;;;;;;14.67;43.86;100761.66;110856;1237;71455;-64
2024/03/22 09:52:36;;;;;;;10.30;6.50;;;;;;;14.87;44.50;100759.54;111149;1231;60235;-66
2024/03/22 09:55:06;;;;;;;13.80;8.20;;;;;;;15.04;43.44;100756.59;111020;1231;61827;-65
2024/03/22 09:57:35;;;;;;;11.10;6.90;;;;;;;15.19;42.58;100751.20;111190;1231;74355;-66
2024/03/22 10:00:02;;;;;;;12.20;7.10;;;;;;;15.28;42.49;100748.53;111091;1231;72544;-66
2024/03/22 10:02:38;;;;;;;10.10;6.30;;;;;;;15.43;42.35;100750.11;111160;1231;72525;-66
2024/03/22 10:05:07;;;;;;;8.30;4.60;;;;;;;15.56;40.94;100744.80;110975;1232;61908;-64
2024/03/22 10:07:34;;;;;;;10.90;5.30;;;;;;;15.57;39.47;100741.78;111159;1231;61905;-66
2024/03/22 10:10:01;;;;;;;9.80;5.90;;;;;;;15.51;39.05;100741.90;111193;1231;75152;-65
2024/03/22 10:12:28;;;;;;;8.40;5.10;;;;;;;15.44;39.08;100734.77;111111;1231;72963;-65
2024/03/22 10:14:56;;;;;;;8.10;4.70;;;;;;;15.45;39.12;100733.52;110886;1231;72672;-65
2024/03/22 10:17:23;;;;;;;8.80;5.20;;;;;;;15.50;39.29;100728.83;111183;1231;61888;-65
2024/03/22 10:19:51;;;;;;;8.50;5.30;;;;;;;15.60;39.03;100723.39;111107;1231;61917;-64
2024/03/22 10:22:18;;;;;;;8.80;5.20;;;;;;;15.63;38.51;100719.75;111199;1231;75630;-65
2024/03/22 10:24:45;;;;;;;8.40;5.30;;;;;;;15.63;38.73;100716.04;111072;1231;73776;-64
2024/03/22 10:27:12;;;;;;;7.80;6.10;;;;;;;15.69;38.59;100715.02;111106;1235;71329;-64
2024/03/22 10:29:39;;;;;;;8.20;5.50;;;;;;;15.76;38.00;100712.05;110957;1231;61924;-64
2024/03/22 10:32:08;;;;;;;9.60;5.50;;;;;;;15.69;37.13;100709.48;110962;1231;61887;-64
2024/03/22 10:34:36;;;;;;;9.50;5.70;;;;;;;15.58;37.43;100706.89;111160;1231;73815;-64
2024/03/22 10:37:03;;;;;;;8.50;5.90;;;;;;;15.45;37.60;100707.34;110950;1231;72702;-65
2024/03/22 10:39:30;;;;;;;7.50;5.30;;;;;;;15.33;38.01;100710.66;111304;1231;74229;-65
2024/03/22 10:41:58;;;;;;;9.90;5.30;;;;;;;15.12;36.73;100711.44;110970;1231;61911;-65
2024/03/22 10:44:25;;;;;;;7.40;4.70;;;;;;;14.76;36.40;100704.48;110835;1237;61952;-65
2024/03/22 10:46:52;;;;;;;7.40;4.70;;;;;;;14.49;37.23;100706.28;111022;1235;74500;-64
2024/03/22 10:49:20;;;;;;;9.10;4.60;;;;;;;14.38;36.90;100707.86;111158;1231;72827;-64
2024/03/22 10:51:56;;;;;;;9.00;4.40;;;;;;;14.17;37.28;100708.60;111183;1231;71821;-64
2024/03/22 10:54:40;;;;;;;7.80;4.60;;;;;;;14.05;38.22;100707.06;111164;1235;61948;-66
2024/03/22 10:57:07;;;;;;;6.60;4.20;;;;;;;14.06;38.30;100704.79;111209;1231;61987;-65
2024/03/22 10:59:34;;;;;;;6.40;4.00;;;;;;;14.06;38.01;100702.43;111028;1231;75445;-65
2024/03/22 11:02:06;;;;;;;6.60;3.80;;;;;;;14.09;38.34;100694.67;111110;1231;72547;-65
2024/03/22 11:04:34;;;;;;;4.60;2.90;;;;;;;14.20;38.47;100687.42;111096;1231;72729;-65
2024/03/22 11:07:04;;;;;;;5.80;3.30;;;;;;;14.24;38.09;100686.80;111203;1231;61889;-66
2024/03/22 11:09:31;;;;;;;8.50;3.70;;;;;;;14.27;38.09;100691.73;111185;1231;62032;-64