Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:59;;;;;;;132.88;126.88;;;;;;;30.30;24.45;101743.19;5032016;28;20398;-70
2023/06/16 00:03:25;;;;;;;136.38;130.45;;;;;;;30.26;24.54;101733.88;5031858;28;20025;-70
2023/06/16 00:05:51;;;;;;;134.73;128.70;;;;;;;30.24;24.42;101738.16;5032196;28;20124;-69
2023/06/16 00:08:16;;;;;;;134.05;128.25;;;;;;;30.19;24.50;101730.88;5032484;28;20037;-69
2023/06/16 00:10:42;;;;;;;135.20;128.90;;;;;;;30.16;24.71;101732.41;5030043;28;20048;-69
2023/06/16 00:13:08;;;;;;;137.82;131.73;;;;;;;30.13;24.69;101730.31;5032200;28;20056;-70
2023/06/16 00:15:33;;;;;;;137.00;129.90;;;;;;;30.10;24.75;101727.41;5012668;28;20056;-70
2023/06/16 00:18:00;;;;;;;143.38;137.02;;;;;;;30.06;24.66;101727.28;5012625;28;20061;-70
2023/06/16 00:20:25;;;;;;;131.65;125.78;;;;;;;30.03;24.70;101730.78;5013141;28;20026;-70
2023/06/16 00:22:51;;;;;;;132.90;126.90;;;;;;;29.98;24.62;101731.84;5012466;28;20512;-70
2023/06/16 00:25:19;;;;;;;138.65;132.40;;;;;;;29.96;24.88;101730.56;5012279;28;20034;-70
2023/06/16 00:27:45;;;;;;;134.80;128.18;;;;;;;29.93;24.80;101734.06;5030337;28;20033;-70
2023/06/16 00:30:11;;;;;;;135.60;129.70;;;;;;;29.89;24.72;101730.38;5032062;28;20091;-71
2023/06/16 00:32:37;;;;;;;132.77;126.93;;;;;;;29.85;24.76;101724.69;5032020;28;20037;-70
2023/06/16 00:35:02;;;;;;;131.18;125.30;;;;;;;29.83;25.14;101724.22;5031738;28;20060;-70
2023/06/16 00:37:28;;;;;;;135.35;128.18;;;;;;;29.79;24.98;101726.09;5026335;28;20109;-70
2023/06/16 00:39:54;;;;;;;132.00;126.20;;;;;;;29.76;24.75;101724.00;5012359;28;20038;-69
2023/06/16 00:42:19;;;;;;;133.20;127.40;;;;;;;29.72;25.31;101723.88;5011806;28;20041;-70
2023/06/16 00:44:45;;;;;;;130.65;124.85;;;;;;;29.70;24.84;101725.41;5012206;28;20044;-70
2023/06/16 00:47:11;;;;;;;132.18;126.18;;;;;;;29.65;25.26;101718.09;5012126;28;20037;-70
2023/06/16 00:49:36;;;;;;;130.02;124.18;;;;;;;29.62;25.29;101721.56;5012419;28;20034;-71
2023/06/16 00:52:05;;;;;;;137.05;130.68;;;;;;;29.60;24.94;101723.06;5012097;28;20578;-71
2023/06/16 00:54:32;;;;;;;127.13;121.40;;;;;;;29.55;25.00;101713.78;5012279;28;20034;-70
2023/06/16 00:56:58;;;;;;;126.50;120.75;;;;;;;29.53;25.11;101718.06;5012493;28;20042;-70
2023/06/16 00:59:26;;;;;;;127.85;122.28;;;;;;;29.50;24.95;101715.97;5011469;28;20121;-70
2023/06/16 01:01:52;;;;;;;127.93;122.28;;;;;;;29.46;25.25;101715.06;5012863;28;20034;-70
2023/06/16 01:04:20;;;;;;;130.65;124.75;;;;;;;29.43;25.28;101715.75;5011406;28;20033;-71
2023/06/16 01:06:57;;;;;;;132.70;126.90;;;;;;;29.39;25.14;101709.28;5012036;28;20042;-71
2023/06/16 01:09:50;;;;;;;130.60;124.90;;;;;;;29.34;25.22;101715.88;5025858;28;20382;-70
2023/06/16 01:12:23;;;;;;;129.80;123.75;;;;;;;29.31;25.48;101713.81;5011924;28;20068;-70
2023/06/16 01:15:06;;;;;;;131.45;125.25;;;;;;;29.26;25.32;101705.69;5012620;28;20455;-72
2023/06/16 01:17:43;;;;;;;131.05;124.57;;;;;;;29.23;25.18;101711.91;5012242;28;20040;-71
2023/06/16 01:20:14;;;;;;;127.88;122.22;;;;;;;29.19;25.28;101706.25;5011909;28;20032;-71
2023/06/16 01:23:08;;;;;;;128.35;122.45;;;;;;;29.15;25.24;101708.09;5011262;28;20034;-71
2023/06/16 01:25:38;;;;;;;127.82;122.13;;;;;;;29.12;25.42;101708.78;5012558;28;20065;-71
2023/06/16 01:28:05;;;;;;;126.10;120.50;;;;;;;29.08;25.30;101705.91;5029619;28;20493;-71
2023/06/16 01:30:32;;;;;;;126.85;120.93;;;;;;;29.05;25.49;101714.06;5032162;28;20029;-71
2023/06/16 01:32:59;;;;;;;125.37;119.67;;;;;;;29.01;25.59;101707.59;5030943;28;20033;-71
2023/06/16 01:35:26;;;;;;;128.30;122.70;;;;;;;28.98;25.58;101711.03;5030234;28;20279;-71
2023/06/16 01:37:53;;;;;;;126.00;120.45;;;;;;;28.96;25.66;101710.59;5031210;28;20052;-71
2023/06/16 01:40:19;;;;;;;126.05;120.35;;;;;;;28.91;25.40;101718.00;5030626;28;20033;-71
2023/06/16 01:42:48;;;;;;;123.05;117.63;;;;;;;28.88;25.41;101704.78;5030483;28;20102;-71
2023/06/16 01:45:16;;;;;;;122.43;116.82;;;;;;;28.84;25.44;101709.41;5030991;28;20501;-71
2023/06/16 01:47:43;;;;;;;123.57;118.07;;;;;;;28.81;25.42;101709.28;5031869;28;20104;-71
2023/06/16 01:50:10;;;;;;;122.80;117.30;;;;;;;28.78;25.66;101708.00;5030513;28;20466;-71
2023/06/16 01:52:36;;;;;;;121.10;115.70;;;;;;;28.75;25.31;101705.88;5030201;28;20492;-71
2023/06/16 01:55:01;;;;;;;125.63;120.13;;;;;;;28.71;25.50;101707.75;5030722;28;20029;-71
2023/06/16 01:57:27;;;;;;;118.88;113.28;;;;;;;28.68;25.69;101714.81;5030876;28;20042;-70
2023/06/16 02:00:14;;;;;;;119.95;114.55;;;;;;;28.64;25.71;101705.53;5030955;28;20034;-70
2023/06/16 02:02:45;;;;;;;123.65;118.18;;;;;;;28.61;25.60;101706.22;5031073;28;20040;-70
2023/06/16 02:05:13;;;;;;;123.35;117.65;;;;;;;28.57;25.54;101708.03;5030024;28;20496;-70
2023/06/16 02:07:44;;;;;;;120.65;114.45;;;;;;;28.54;25.58;101696.81;5030730;28;20052;-70
2023/06/16 02:10:12;;;;;;;121.15;115.65;;;;;;;28.51;25.49;101705.84;5029751;28;20091;-70
2023/06/16 02:12:38;;;;;;;122.40;117.00;;;;;;;28.48;25.41;101704.56;5030682;28;20065;-71
2023/06/16 02:15:04;;;;;;;118.18;112.97;;;;;;;28.45;25.51;101702.44;5030811;28;20025;-70
2023/06/16 02:17:29;;;;;;;117.68;112.38;;;;;;;28.41;25.44;101702.28;5030198;28;20030;-70
2023/06/16 02:19:55;;;;;;;118.20;112.90;;;;;;;28.39;25.56;101710.16;5032306;28;20034;-71
2023/06/16 02:22:21;;;;;;;122.20;116.80;;;;;;;28.35;25.80;101706.44;5033578;28;20393;-71
2023/06/16 02:24:47;;;;;;;120.93;115.57;;;;;;;28.32;25.72;101703.50;5033230;28;20034;-70
2023/06/16 02:27:13;;;;;;;119.85;114.47;;;;;;;28.29;25.62;101705.00;5034037;28;20033;-70
2023/06/16 02:29:40;;;;;;;120.30;114.80;;;;;;;28.26;25.96;101708.47;5034229;28;20033;-71
2023/06/16 02:32:06;;;;;;;118.60;113.00;;;;;;;28.23;25.66;101709.16;5033615;28;20033;-70
2023/06/16 02:34:32;;;;;;;117.53;112.13;;;;;;;28.19;25.71;101706.22;5033476;28;20044;-70
2023/06/16 02:36:58;;;;;;;122.20;116.70;;;;;;;28.17;25.87;101708.56;5033487;28;20041;-70
2023/06/16 02:39:23;;;;;;;120.38;115.05;;;;;;;28.14;25.96;101703.66;5034443;28;20036;-70
2023/06/16 02:41:49;;;;;;;118.05;112.82;;;;;;;28.10;25.71;101702.72;5033176;28;20041;-70
2023/06/16 02:44:15;;;;;;;117.10;111.93;;;;;;;28.07;25.85;101703.38;5033819;28;20147;-70
2023/06/16 02:46:40;;;;;;;117.18;111.93;;;;;;;28.04;25.64;101706.84;5030202;28;20482;-70
2023/06/16 02:49:06;;;;;;;115.75;110.32;;;;;;;28.01;25.89;101707.53;5015017;28;20103;-70
2023/06/16 02:51:31;;;;;;;118.43;113.22;;;;;;;27.98;25.73;101703.47;5014141;28;20462;-70
2023/06/16 02:53:59;;;;;;;113.63;108.50;;;;;;;27.95;25.52;101706.13;5013597;28;20034;-70
2023/06/16 02:56:25;;;;;;;118.40;113.07;;;;;;;27.92;25.91;101706.78;5013945;28;20061;-70
2023/06/16 02:58:50;;;;;;;120.47;114.88;;;;;;;27.89;25.86;101710.22;5032817;28;20116;-70
2023/06/16 03:01:16;;;;;;;120.65;115.10;;;;;;;27.87;25.51;101707.81;5033578;28;20167;-70
2023/06/16 03:03:42;;;;;;;116.20;110.85;;;;;;;27.83;26.16;101701.28;5032531;28;20198;-70
2023/06/16 03:06:08;;;;;;;118.57;113.13;;;;;;;27.80;25.67;101707.50;5033586;28;20033;-70
2023/06/16 03:08:34;;;;;;;114.28;109.18;;;;;;;27.77;25.82;101705.38;5033081;28;20041;-70
2023/06/16 03:10:59;;;;;;;116.78;110.95;;;;;;;27.73;25.87;101708.00;5033377;28;20046;-70
2023/06/16 03:13:25;;;;;;;113.75;108.65;;;;;;;27.70;26.21;101711.47;5023230;28;20026;-70
2023/06/16 03:15:52;;;;;;;115.22;109.72;;;;;;;27.67;25.90;101705.75;5013880;28;20034;-70
2023/06/16 03:18:18;;;;;;;114.22;108.70;;;;;;;27.65;25.90;101710.84;5013660;28;20037;-70
2023/06/16 03:20:45;;;;;;;113.88;108.78;;;;;;;27.61;25.77;101714.28;5013750;28;20140;-70
2023/06/16 03:23:12;;;;;;;113.63;108.35;;;;;;;27.58;26.17;101714.16;5013567;28;20038;-70
2023/06/16 03:25:38;;;;;;;111.57;106.43;;;;;;;27.56;26.25;101713.66;5027811;28;20120;-70
2023/06/16 03:28:05;;;;;;;114.85;109.60;;;;;;;27.53;26.13;101722.66;5013922;28;20054;-70
2023/06/16 03:30:30;;;;;;;114.25;109.05;;;;;;;27.49;26.08;101716.16;5013515;28;20030;-70
2023/06/16 03:32:56;;;;;;;114.10;108.45;;;;;;;27.46;26.31;101720.41;5032086;28;20393;-70
2023/06/16 03:35:22;;;;;;;113.63;108.32;;;;;;;27.43;25.97;101720.28;5032432;28;20112;-70
2023/06/16 03:37:47;;;;;;;115.10;109.75;;;;;;;27.38;26.13;101715.72;5032058;28;20026;-70
2023/06/16 03:40:13;;;;;;;112.18;106.88;;;;;;;27.37;25.98;101719.66;5013741;28;20030;-70
2023/06/16 03:42:38;;;;;;;112.88;107.57;;;;;;;27.33;26.06;101721.44;5013412;28;20034;-70
2023/06/16 03:45:04;;;;;;;110.28;105.07;;;;;;;27.31;26.54;101720.97;5013687;28;20092;-70
2023/06/16 03:47:29;;;;;;;113.10;107.95;;;;;;;27.26;26.36;101721.16;5012908;28;20466;-70
2023/06/16 03:49:55;;;;;;;111.20;105.82;;;;;;;27.24;26.26;101729.00;5031222;28;20034;-70
2023/06/16 03:52:21;;;;;;;113.38;108.20;;;;;;;27.21;26.28;101726.88;5033162;28;20064;-71
2023/06/16 03:54:47;;;;;;;111.20;106.10;;;;;;;27.18;26.31;101728.38;5032183;28;20029;-70
2023/06/16 03:57:13;;;;;;;112.57;107.28;;;;;;;27.14;26.22;101728.19;5032412;28;20042;-70
2023/06/16 03:59:38;;;;;;;108.25;103.15;;;;;;;27.12;26.76;101729.66;5032403;28;20041;-70
2023/06/16 04:02:06;;;;;;;109.10;104.13;;;;;;;27.08;26.66;101732.28;5032246;28;20048;-70
2023/06/16 04:04:32;;;;;;;111.05;105.78;;;;;;;27.06;26.49;101733.75;5030189;28;20517;-70
2023/06/16 04:06:58;;;;;;;105.88;100.88;;;;;;;27.02;26.52;101727.25;5032674;28;20029;-70
2023/06/16 04:09:24;;;;;;;106.55;101.45;;;;;;;26.99;26.85;101731.50;5031878;28;20616;-70
2023/06/16 04:11:49;;;;;;;110.82;105.72;;;;;;;26.96;26.78;101737.69;5031080;28;20136;-70
2023/06/16 04:14:15;;;;;;;107.28;102.13;;;;;;;26.93;26.59;101743.91;5032412;28;20043;-69
2023/06/16 04:16:42;;;;;;;111.15;105.45;;;;;;;26.90;26.67;101741.78;5031728;28;20520;-70
2023/06/16 04:19:08;;;;;;;107.80;102.60;;;;;;;26.86;26.67;101752.75;5031849;28;20124;-69
2023/06/16 04:21:34;;;;;;;109.65;104.50;;;;;;;26.84;26.63;101745.88;5030754;28;20504;-70
2023/06/16 04:24:00;;;;;;;106.20;101.30;;;;;;;26.81;26.65;101746.53;5030784;28;20049;-70
2023/06/16 04:26:28;;;;;;;109.68;104.68;;;;;;;26.77;27.18;101741.66;5031665;28;20029;-69
2023/06/16 04:28:55;;;;;;;107.65;102.65;;;;;;;26.74;27.25;101745.09;5031507;28;20087;-70
2023/06/16 04:31:22;;;;;;;106.18;101.15;;;;;;;26.71;26.91;101737.44;5031231;28;20095;-70
2023/06/16 04:33:48;;;;;;;107.28;102.00;;;;;;;26.69;27.02;101742.50;5012790;28;20453;-70
2023/06/16 04:36:14;;;;;;;107.88;102.95;;;;;;;26.66;27.32;101734.00;5012415;28;20030;-69
2023/06/16 04:38:40;;;;;;;111.13;105.97;;;;;;;26.64;26.98;101739.09;5031055;28;20049;-69
2023/06/16 04:41:06;;;;;;;107.82;102.72;;;;;;;26.61;27.45;101742.47;5030612;28;20474;-70
2023/06/16 04:43:31;;;;;;;106.22;101.05;;;;;;;26.58;27.18;101741.19;5031475;28;20462;-70
2023/06/16 04:45:58;;;;;;;104.78;99.88;;;;;;;26.55;27.08;101747.38;5032190;28;20095;-69
2023/06/16 04:48:25;;;;;;;108.68;103.57;;;;;;;26.52;27.11;101743.31;5010578;28;20038;-70
2023/06/16 04:50:53;;;;;;;107.17;101.97;;;;;;;26.50;27.24;101742.78;5012469;28;20454;-70
2023/06/16 04:53:18;;;;;;;105.88;100.90;;;;;;;26.48;27.37;101747.03;5011996;28;20036;-70
2023/06/16 04:55:44;;;;;;;106.10;101.20;;;;;;;26.45;27.55;101742.94;5012343;28;20436;-70
2023/06/16 04:58:10;;;;;;;105.18;99.25;;;;;;;26.44;27.45;101746.06;5012066;28;20129;-70
2023/06/16 05:00:35;;;;;;;106.88;101.78;;;;;;;26.40;27.45;101745.88;5011703;28;20386;-70
2023/06/16 05:03:00;;;;;;;101.50;96.40;;;;;;;26.39;27.83;101746.22;5012228;28;20030;-69
2023/06/16 05:05:26;;;;;;;103.78;98.28;;;;;;;26.36;27.81;101746.88;5012131;28;20374;-70
2023/06/16 05:07:52;;;;;;;106.70;101.13;;;;;;;26.33;27.44;101743.63;5012310;28;20120;-70
2023/06/16 05:10:17;;;;;;;104.72;99.70;;;;;;;26.32;27.47;101741.16;5011928;28;20153;-70
2023/06/16 05:12:43;;;;;;;104.05;99.25;;;;;;;26.30;27.72;101751.75;5011494;28;20057;-70
2023/06/16 05:15:09;;;;;;;105.07;99.90;;;;;;;26.28;27.48;101748.50;5011327;28;20528;-70
2023/06/16 05:17:36;;;;;;;101.22;96.43;;;;;;;26.25;27.80;101749.97;5011747;28;20034;-70
2023/06/16 05:20:02;;;;;;;101.35;96.63;;;;;;;26.24;27.79;101753.06;5012210;28;20034;-69
2023/06/16 05:22:27;;;;;;;102.18;97.32;;;;;;;26.22;27.54;101744.25;5011680;28;20030;-70
2023/06/16 05:24:57;;;;;;;103.68;98.53;;;;;;;26.20;27.42;101750.13;5011834;28;20195;-69
2023/06/16 05:27:24;;;;;;;104.05;99.18;;;;;;;26.19;27.47;101751.28;5012261;28;20038;-69
2023/06/16 05:29:52;;;;;;;106.10;100.90;;;;;;;26.18;27.83;101754.34;5011325;28;20034;-69
2023/06/16 05:32:19;;;;;;;105.47;100.53;;;;;;;26.17;27.64;101758.28;5010370;28;20532;-70
2023/06/16 05:34:54;;;;;;;104.82;99.65;;;;;;;26.14;28.06;101759.72;5011706;28;20042;-69
2023/06/16 05:37:20;;;;;;;103.00;98.30;;;;;;;26.14;27.70;101765.28;5011823;28;20498;-70
2023/06/16 05:39:47;;;;;;;106.18;100.88;;;;;;;26.13;27.80;101763.63;5011445;28;20110;-70
2023/06/16 05:42:14;;;;;;;103.03;97.93;;;;;;;26.10;27.77;101762.31;5025852;28;20367;-70
2023/06/16 05:44:43;;;;;;;103.20;98.25;;;;;;;26.10;28.17;101764.28;5029049;28;20401;-69
2023/06/16 05:47:09;;;;;;;106.68;100.68;;;;;;;26.09;27.61;101765.44;5031177;28;20377;-69
2023/06/16 05:49:34;;;;;;;107.35;100.72;;;;;;;26.07;27.75;101762.16;5030854;28;20533;-70
2023/06/16 05:52:05;;;;;;;103.80;98.78;;;;;;;26.07;28.09;101762.16;5031132;28;20033;-69
2023/06/16 05:54:31;;;;;;;104.35;99.38;;;;;;;26.07;27.91;101764.94;5033576;28;20072;-69
2023/06/16 05:56:56;;;;;;;104.65;98.63;;;;;;;26.05;27.65;101767.19;5035586;28;20029;-69
2023/06/16 05:59:22;;;;;;;103.72;98.72;;;;;;;26.06;27.98;101774.38;5034663;28;20060;-69
2023/06/16 06:01:49;;;;;;;105.60;100.68;;;;;;;26.04;27.97;101768.34;5016890;28;20103;-69
2023/06/16 06:04:15;;;;;;;103.15;98.22;;;;;;;26.04;28.11;101766.38;5033909;28;20099;-69
2023/06/16 06:06:40;;;;;;;104.43;99.43;;;;;;;26.04;27.97;101769.16;5035135;28;20428;-70
2023/06/16 06:09:06;;;;;;;104.32;98.95;;;;;;;26.04;27.83;101769.16;5033118;28;20056;-69
2023/06/16 06:11:31;;;;;;;105.38;99.50;;;;;;;26.04;28.24;101771.94;5032798;28;20504;-69
2023/06/16 06:13:57;;;;;;;103.45;98.65;;;;;;;26.05;28.27;101768.00;5034293;28;20485;-70
2023/06/16 06:16:23;;;;;;;102.95;97.65;;;;;;;26.06;28.16;101771.63;5033766;28;20030;-70
2023/06/16 06:18:49;;;;;;;104.78;99.20;;;;;;;26.06;28.23;101772.44;5033739;28;20031;-70
2023/06/16 06:21:15;;;;;;;102.53;97.63;;;;;;;26.08;28.59;101772.09;5034229;28;20041;-70
2023/06/16 06:23:40;;;;;;;108.03;102.38;;;;;;;26.07;28.42;101773.25;5034555;28;20040;-70
2023/06/16 06:26:06;;;;;;;102.53;97.72;;;;;;;26.10;28.68;101780.88;5033243;28;20037;-70
2023/06/16 06:28:31;;;;;;;100.63;95.82;;;;;;;26.10;28.54;101778.13;5033335;28;20045;-70
2023/06/16 06:30:57;;;;;;;102.88;97.80;;;;;;;26.10;28.82;101784.47;5032917;28;20065;-69
2023/06/16 06:33:22;;;;;;;99.63;94.32;;;;;;;26.09;28.67;101777.31;5032971;28;20529;-69
2023/06/16 06:35:47;;;;;;;105.38;100.38;;;;;;;26.09;28.53;101779.28;5032677;28;20098;-69
2023/06/16 06:38:13;;;;;;;101.22;96.22;;;;;;;26.10;28.42;101778.94;5031860;28;20072;-69
2023/06/16 06:40:39;;;;;;;103.13;98.10;;;;;;;26.11;28.57;101797.19;5033540;28;20328;-69
2023/06/16 06:43:05;;;;;;;101.43;96.30;;;;;;;26.12;29.08;101790.50;5034010;28;20129;-69
2023/06/16 06:45:30;;;;;;;101.55;96.75;;;;;;;26.13;28.69;101794.09;5033778;28;20385;-69
2023/06/16 06:47:56;;;;;;;102.57;97.55;;;;;;;26.14;29.11;101800.47;5033303;28;20033;-70
2023/06/16 06:50:21;;;;;;;102.70;97.88;;;;;;;26.14;28.61;101798.50;5033663;28;20029;-70
2023/06/16 06:52:47;;;;;;;103.85;98.80;;;;;;;26.15;28.59;101802.06;5032811;28;20029;-70
2023/06/16 06:55:12;;;;;;;102.93;98.07;;;;;;;26.14;28.83;101798.50;5033408;28;20038;-70
2023/06/16 06:57:39;;;;;;;105.72;100.68;;;;;;;26.17;28.98;101806.16;5032952;28;20038;-69
2023/06/16 07:00:07;;;;;;;102.80;98.10;;;;;;;26.19;28.73;101801.13;5015841;28;20099;-69
2023/06/16 07:02:32;;;;;;;103.60;98.70;;;;;;;26.21;28.55;101801.63;5014073;28;20044;-70
2023/06/16 07:04:58;;;;;;;104.47;99.50;;;;;;;26.22;28.70;101802.41;5016525;28;20432;-70
2023/06/16 07:07:23;;;;;;;102.13;97.35;;;;;;;26.23;28.29;101804.03;5033333;28;20029;-69
2023/06/16 07:09:48;;;;;;;101.45;96.75;;;;;;;26.25;28.20;101799.81;5032339;28;20061;-70
2023/06/16 07:12:14;;;;;;;101.78;96.88;;;;;;;26.28;28.47;101801.94;5032878;28;20065;-70
2023/06/16 07:14:39;;;;;;;103.57;98.63;;;;;;;26.32;28.72;101802.91;5033219;28;20140;-70
2023/06/16 07:17:05;;;;;;;100.50;95.80;;;;;;;26.36;28.50;101802.25;5032268;28;20495;-70
2023/06/16 07:19:30;;;;;;;104.68;100.00;;;;;;;26.37;28.54;101799.19;5032041;28;20036;-69
2023/06/16 07:21:57;;;;;;;101.85;97.22;;;;;;;26.41;28.28;101804.88;5032844;28;20073;-70
2023/06/16 07:24:23;;;;;;;104.65;99.85;;;;;;;26.44;28.58;101801.47;5033161;28;20079;-70
2023/06/16 07:26:48;;;;;;;105.88;100.97;;;;;;;26.45;28.41;101806.69;5031822;28;20116;-70
2023/06/16 07:29:13;;;;;;;103.25;98.55;;;;;;;26.48;28.45;101802.44;5032801;28;20068;-70
2023/06/16 07:31:39;;;;;;;104.28;99.47;;;;;;;26.51;28.43;101807.31;5031593;28;20033;-70
2023/06/16 07:34:04;;;;;;;103.50;98.80;;;;;;;26.55;27.97;101808.34;5033112;28;20034;-70
2023/06/16 07:36:31;;;;;;;104.72;99.82;;;;;;;26.57;28.01;101806.06;5033144;28;20079;-70
2023/06/16 07:38:56;;;;;;;103.18;97.65;;;;;;;26.60;27.89;101804.59;5032412;28;20029;-70
2023/06/16 07:41:22;;;;;;;103.65;98.95;;;;;;;26.63;28.21;101803.94;5030968;28;20371;-70
2023/06/16 07:43:48;;;;;;;106.65;101.35;;;;;;;26.66;27.81;101800.50;5033330;28;20037;-70
2023/06/16 07:46:14;;;;;;;105.35;100.15;;;;;;;26.70;28.25;101807.03;5031057;28;20033;-70
2023/06/16 07:48:39;;;;;;;105.18;100.38;;;;;;;26.74;27.78;101800.53;5032787;28;20064;-70
2023/06/16 07:51:05;;;;;;;108.60;103.50;;;;;;;26.78;27.92;101803.44;5032470;28;20037;-69
2023/06/16 07:53:31;;;;;;;107.80;103.00;;;;;;;26.83;27.76;101805.25;5032582;28;20142;-69
2023/06/16 07:55:56;;;;;;;106.63;101.63;;;;;;;26.88;28.16;101802.28;5030489;28;20118;-69
2023/06/16 07:58:22;;;;;;;106.07;101.38;;;;;;;26.92;27.71;101795.78;5032052;28;20037;-69
2023/06/16 08:00:51;;;;;;;107.00;101.68;;;;;;;26.97;27.70;101797.56;5032332;28;20033;-69
2023/06/16 08:03:18;;;;;;;104.90;99.80;;;;;;;27.02;27.62;101791.84;5032803;28;20033;-70
2023/06/16 08:05:43;;;;;;;107.20;102.28;;;;;;;27.08;27.83;101793.28;5032460;28;20453;-70
2023/06/16 08:08:08;;;;;;;106.45;101.65;;;;;;;27.14;27.67;101799.47;5032185;28;20116;-70
2023/06/16 08:10:34;;;;;;;107.28;101.57;;;;;;;27.19;27.50;101799.34;5032197;28;20448;-70
2023/06/16 08:13:00;;;;;;;109.60;104.65;;;;;;;27.25;27.30;101803.56;5029640;28;20501;-69
2023/06/16 08:15:25;;;;;;;108.65;103.75;;;;;;;27.30;27.42;101802.56;5031738;28;20098;-69
2023/06/16 08:17:51;;;;;;;107.50;102.60;;;;;;;27.35;27.21;101800.44;5030973;28;20501;-70
2023/06/16 08:20:17;;;;;;;110.50;105.32;;;;;;;27.43;27.14;101809.88;5033003;28;20108;-70
2023/06/16 08:22:42;;;;;;;114.60;109.55;;;;;;;27.49;27.29;101802.16;5027965;28;20038;-70
2023/06/16 08:25:08;;;;;;;112.68;107.68;;;;;;;27.55;26.87;101796.13;5012481;28;20030;-70
2023/06/16 08:27:34;;;;;;;111.55;106.68;;;;;;;27.61;26.98;101794.78;5012659;28;20033;-70
2023/06/16 08:29:59;;;;;;;111.50;106.50;;;;;;;27.69;26.88;101795.06;5011102;28;20471;-70
2023/06/16 08:32:25;;;;;;;114.18;109.07;;;;;;;27.76;27.07;101795.38;5027965;28;20038;-70
2023/06/16 08:34:50;;;;;;;113.82;108.70;;;;;;;27.83;26.57;101798.47;5012118;28;20113;-70
2023/06/16 08:37:16;;;;;;;112.60;107.57;;;;;;;27.90;26.66;101790.44;5012592;28;20042;-70
2023/06/16 08:39:43;;;;;;;117.55;112.13;;;;;;;27.97;26.66;101790.72;5012238;28;20030;-70
2023/06/16 08:42:10;;;;;;;116.07;110.75;;;;;;;28.04;26.74;101785.41;5012312;28;20490;-70
2023/06/16 08:44:38;;;;;;;114.43;109.13;;;;;;;28.14;26.73;101788.97;5012735;28;20033;-70
2023/06/16 08:47:05;;;;;;;117.72;112.53;;;;;;;28.20;26.63;101785.66;5011885;28;20040;-70
2023/06/16 08:49:31;;;;;;;114.20;109.25;;;;;;;28.28;26.37;101783.97;5012550;28;20534;-70
2023/06/16 08:52:01;;;;;;;116.45;111.15;;;;;;;28.36;26.66;101780.31;5011908;28;20030;-70
2023/06/16 08:54:31;;;;;;;117.90;112.22;;;;;;;28.43;26.38;101782.53;5012204;28;20034;-70
2023/06/16 08:57:01;;;;;;;117.93;112.65;;;;;;;28.53;25.48;101789.69;5011699;28;20034;-70
2023/06/16 08:59:30;;;;;;;118.68;113.28;;;;;;;28.60;25.94;101789.94;5012583;28;20084;-70
2023/06/16 09:01:56;;;;;;;123.60;118.03;;;;;;;28.67;26.23;101782.66;5012110;28;20034;-71
2023/06/16 09:04:22;;;;;;;120.78;115.40;;;;;;;28.76;25.73;101779.81;5011824;28;20168;-70
2023/06/16 09:06:49;;;;;;;125.80;120.03;;;;;;;28.84;25.69;101784.47;5012079;28;20029;-70
2023/06/16 09:09:16;;;;;;;124.82;119.32;;;;;;;28.94;25.79;101779.66;5012039;28;20105;-70
2023/06/16 09:11:41;;;;;;;127.22;121.72;;;;;;;29.01;25.66;101783.50;5011816;28;20093;-70
2023/06/16 09:14:14;;;;;;;127.53;122.00;;;;;;;29.09;25.46;101782.63;5011652;28;20064;-70
2023/06/16 09:16:40;;;;;;;127.35;121.75;;;;;;;29.18;25.75;101781.69;5012054;28;20110;-71
2023/06/16 09:19:09;;;;;;;129.98;123.93;;;;;;;29.25;25.48;101782.75;5011921;28;20044;-71
2023/06/16 09:21:36;;;;;;;123.60;118.20;;;;;;;29.35;25.30;101789.84;5012228;28;20037;-71
2023/06/16 09:24:03;;;;;;;128.45;122.75;;;;;;;29.43;25.64;101783.34;5012013;28;20069;-71
2023/06/16 09:26:35;;;;;;;130.43;124.78;;;;;;;29.53;25.36;101784.88;5011830;28;20073;-71
2023/06/16 09:29:21;;;;;;;131.77;125.95;;;;;;;29.61;25.32;101783.13;5015009;28;20037;-71
2023/06/16 09:31:47;;;;;;;128.75;123.07;;;;;;;29.71;25.08;101777.97;5015229;28;20037;-71
2023/06/16 09:34:13;;;;;;;130.15;124.15;;;;;;;29.79;24.83;101787.38;5014928;28;20550;-71
2023/06/16 09:36:39;;;;;;;131.20;125.50;;;;;;;29.88;24.91;101782.47;5016152;28;20030;-71
2023/06/16 09:39:07;;;;;;;134.35;128.55;;;;;;;29.97;24.43;101782.34;5033705;28;20143;-71
2023/06/16 09:41:35;;;;;;;;;;;;;;;30.06;25.77;101788.59;5034905;28;20033;-71
2023/06/16 09:44:02;;;;;;;130.45;124.78;;;;;;;30.14;25.28;101778.50;5034806;28;19944;-71
2023/06/16 09:46:29;;;;;;;136.43;130.50;;;;;;;30.22;25.12;101779.53;5035216;28;20508;-71
2023/06/16 09:48:54;;;;;;;135.95;129.95;;;;;;;30.30;24.82;101787.78;5034647;28;20025;-71
2023/06/16 09:51:22;;;;;;;136.13;130.20;;;;;;;30.39;24.69;101774.50;5034851;28;20431;-71
2023/06/16 09:53:48;;;;;;;139.63;133.60;;;;;;;30.50;24.37;101771.22;5034868;28;20033;-71
2023/06/16 09:56:17;;;;;;;140.63;134.60;;;;;;;30.58;24.16;101770.25;5034821;28;20291;-71
2023/06/16 09:58:44;;;;;;;142.63;136.02;;;;;;;30.68;23.54;101771.72;5035055;28;20057;-71
2023/06/16 10:01:13;;;;;;;138.93;132.93;;;;;;;30.78;24.05;101771.22;5032949;28;20253;-71
2023/06/16 10:03:41;;;;;;;140.45;134.38;;;;;;;30.87;23.69;101777.47;5015539;28;20026;-71
2023/06/16 10:06:14;;;;;;;143.55;137.25;;;;;;;30.97;23.35;101767.75;5016376;28;20030;-71
2023/06/16 10:08:42;;;;;;;143.20;136.13;;;;;;;31.07;23.67;101763.63;5015190;28;20382;-71
2023/06/16 10:11:11;;;;;;;142.35;135.85;;;;;;;31.16;23.85;101765.09;5014557;28;20030;-71
2023/06/16 10:13:40;;;;;;;140.63;134.60;;;;;;;31.25;23.52;101762.13;5015326;28;20034;-71
2023/06/16 10:16:09;;;;;;;147.93;141.45;;;;;;;31.33;23.72;101758.34;5015168;28;20034;-71
2023/06/16 10:18:36;;;;;;;148.07;141.60;;;;;;;31.43;23.56;101760.63;5015023;28;20112;-71
2023/06/16 10:21:03;;;;;;;147.00;140.65;;;;;;;31.52;23.68;101763.22;5014400;28;20033;-72
2023/06/16 10:23:28;;;;;;;147.35;141.05;;;;;;;31.61;23.49;101765.84;5014577;28;20390;-71
2023/06/16 10:25:54;;;;;;;150.60;144.13;;;;;;;31.71;23.51;101772.84;5013536;28;20030;-72
2023/06/16 10:28:20;;;;;;;147.13;140.75;;;;;;;31.78;23.04;101759.88;5026089;28;20038;-71
2023/06/16 10:30:48;;;;;;;147.57;141.07;;;;;;;31.86;23.09;101760.84;5034265;28;20033;-71
2023/06/16 10:33:17;;;;;;;149.18;142.88;;;;;;;31.95;23.24;101761.44;5014840;28;20041;-71
2023/06/16 10:36:09;;;;;;;151.15;144.70;;;;;;;32.06;23.16;101758.91;5014867;28;20040;-71
2023/06/16 10:38:36;;;;;;;154.38;147.27;;;;;;;32.15;22.97;101753.91;5013283;28;20395;-71
2023/06/16 10:41:07;;;;;;;149.70;142.90;;;;;;;32.23;22.73;101747.31;5013822;28;20120;-71
2023/06/16 10:43:33;;;;;;;153.07;146.30;;;;;;;32.33;22.40;101748.69;5014759;28;20168;-71
2023/06/16 10:46:15;;;;;;;152.00;145.52;;;;;;;32.42;22.38;101749.28;5014024;28;20120;-70
2023/06/16 10:49:04;;;;;;;156.02;149.02;;;;;;;32.51;22.13;101740.72;5014452;28;20057;-70
2023/06/16 10:51:49;;;;;;;160.45;153.05;;;;;;;32.61;22.28;101740.13;5014721;28;20034;-70
2023/06/16 10:54:36;;;;;;;157.82;151.20;;;;;;;32.70;22.28;101746.28;5033299;28;20129;-70
2023/06/16 10:57:03;;;;;;;157.32;150.73;;;;;;;32.80;22.57;101736.47;5032856;28;20034;-70