Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:42;;;;;;;3.08;1.63;;;;;;;17.08;63.73;101978.97;5010130;28;20065;-79
2022/08/31 00:08:08;;;;;;;3.45;1.60;;;;;;;17.06;63.67;101980.78;5013517;28;20081;-79
2022/08/31 00:10:33;;;;;;;2.22;1.58;;;;;;;17.03;64.07;101981.75;5013225;28;20028;-79
2022/08/31 00:13:00;;;;;;;2.95;1.63;;;;;;;17.01;63.98;101980.94;5012224;28;20034;-79
2022/08/31 00:15:25;;;;;;;3.03;1.58;;;;;;;16.99;64.08;101980.13;5009302;28;20021;-79
2022/08/31 00:17:51;;;;;;;1.83;1.40;;;;;;;16.97;64.11;101981.97;5011598;28;20072;-79
2022/08/31 00:20:20;;;;;;;1.92;1.60;;;;;;;16.95;64.50;101983.78;5009191;28;20083;-79
2022/08/31 00:22:45;;;;;;;2.45;1.60;;;;;;;16.94;64.43;101982.03;5009490;28;20053;-79
2022/08/31 00:25:12;;;;;;;2.15;1.60;;;;;;;16.94;64.33;101992.53;5006945;28;20076;-79
2022/08/31 00:27:37;;;;;;;3.17;1.50;;;;;;;16.92;64.54;101996.97;5010015;28;20029;-79
2022/08/31 00:30:06;;;;;;;2.90;1.60;;;;;;;16.88;64.41;101985.72;5006764;28;20033;-79
2022/08/31 00:32:32;;;;;;;3.05;1.70;;;;;;;16.86;64.74;101984.06;5008138;28;20084;-79
2022/08/31 00:34:57;;;;;;;2.50;1.67;;;;;;;16.82;64.79;101984.16;5011729;28;20025;-79
2022/08/31 00:37:22;;;;;;;3.13;1.70;;;;;;;16.82;64.95;101981.53;5009058;28;20088;-78
2022/08/31 00:39:48;;;;;;;2.17;1.60;;;;;;;16.81;64.92;101981.59;5014436;28;20497;-78
2022/08/31 00:42:13;;;;;;;2.47;1.50;;;;;;;16.80;64.92;101972.00;4994242;28;20029;-78
2022/08/31 00:44:40;;;;;;;2.97;1.70;;;;;;;16.77;64.89;101979.97;5010526;28;20028;-78
2022/08/31 00:47:05;;;;;;;3.22;1.40;;;;;;;16.75;65.14;101976.53;5011588;28;20524;-78
2022/08/31 00:49:34;;;;;;;2.78;1.60;;;;;;;16.73;64.98;101976.59;5003823;28;20032;-78
2022/08/31 00:52:05;;;;;;;3.13;1.65;;;;;;;16.71;64.92;101964.41;5016868;28;20030;-78
2022/08/31 00:54:49;;;;;;;3.67;1.70;;;;;;;16.70;64.38;101968.81;5016731;28;20040;-78
2022/08/31 00:57:15;;;;;;;2.25;1.73;;;;;;;16.69;65.25;101974.97;5020203;28;20032;-78
2022/08/31 00:59:43;;;;;;;3.15;1.80;;;;;;;16.66;65.13;101978.56;5011134;28;20018;-78
2022/08/31 01:02:08;;;;;;;3.47;1.77;;;;;;;16.64;65.53;101969.88;5014843;28;20128;-78
2022/08/31 01:04:34;;;;;;;3.33;1.70;;;;;;;16.63;65.46;101967.28;5008104;28;20030;-78
2022/08/31 01:07:01;;;;;;;2.60;1.60;;;;;;;16.61;65.69;101969.13;5011945;28;20055;-78
2022/08/31 01:09:31;;;;;;;3.42;1.90;;;;;;;16.59;65.39;101966.53;5019000;28;20026;-78
2022/08/31 01:11:57;;;;;;;3.35;2.03;;;;;;;16.59;65.59;101963.03;5015528;28;20041;-78
2022/08/31 01:14:22;;;;;;;3.65;1.60;;;;;;;16.59;65.54;101965.66;5013287;28;20408;-78
2022/08/31 01:16:52;;;;;;;1.85;1.65;;;;;;;16.57;65.47;101968.38;5016838;28;20108;-78
2022/08/31 01:19:35;;;;;;;2.10;1.50;;;;;;;16.55;64.94;101967.56;5009942;28;20030;-78
2022/08/31 01:22:13;;;;;;;2.22;1.40;;;;;;;16.54;64.87;101968.47;5013670;28;20485;-78
2022/08/31 01:24:43;;;;;;;3.75;1.45;;;;;;;16.53;65.69;101966.75;5014972;28;20041;-78
2022/08/31 01:27:10;;;;;;;3.00;1.75;;;;;;;16.51;65.76;101974.69;5014774;28;20081;-78
2022/08/31 01:29:36;;;;;;;2.88;1.70;;;;;;;16.50;65.75;101970.34;5005517;28;20773;-78
2022/08/31 01:32:02;;;;;;;2.55;1.55;;;;;;;16.48;65.74;101969.53;5007156;28;20018;-78
2022/08/31 01:34:27;;;;;;;1.73;1.50;;;;;;;16.46;65.65;101976.59;5011416;28;20040;-78
2022/08/31 01:36:53;;;;;;;3.47;1.58;;;;;;;16.45;65.56;101976.66;4998639;28;20034;-79
2022/08/31 01:39:19;;;;;;;3.30;2.35;;;;;;;16.43;65.80;101976.69;5008348;28;20105;-78
2022/08/31 01:41:44;;;;;;;3.88;1.77;;;;;;;16.42;65.88;101976.75;5009973;28;20044;-78
2022/08/31 01:44:15;;;;;;;2.65;1.70;;;;;;;16.38;66.00;101974.22;5006663;28;20029;-78
2022/08/31 01:46:41;;;;;;;2.10;1.63;;;;;;;16.37;66.22;101976.91;5004960;28;20045;-78
2022/08/31 01:49:07;;;;;;;2.25;1.60;;;;;;;16.36;66.03;101975.19;5005479;28;20040;-78
2022/08/31 01:51:32;;;;;;;2.53;1.50;;;;;;;16.33;66.18;101970.03;5008279;28;20034;-78
2022/08/31 01:53:58;;;;;;;3.92;1.48;;;;;;;16.31;66.26;101970.06;5009223;28;20487;-78
2022/08/31 01:56:32;;;;;;;3.17;1.52;;;;;;;16.30;65.68;101971.00;5010183;28;20030;-78
2022/08/31 01:58:58;;;;;;;4.32;1.90;;;;;;;16.29;66.14;101973.66;5008330;28;20037;-78
2022/08/31 02:01:29;;;;;;;3.85;1.70;;;;;;;16.28;66.20;101971.94;5010357;28;20022;-78
2022/08/31 02:03:54;;;;;;;2.63;1.70;;;;;;;16.28;66.24;101977.19;5009150;28;20071;-78
2022/08/31 02:06:19;;;;;;;2.65;1.80;;;;;;;16.24;66.30;101972.00;5005494;28;20100;-78
2022/08/31 02:08:45;;;;;;;4.80;1.63;;;;;;;16.24;66.28;101972.00;5008108;28;20412;-78
2022/08/31 02:11:10;;;;;;;2.83;1.60;;;;;;;16.21;66.33;101977.38;5011838;28;20030;-78
2022/08/31 02:13:35;;;;;;;2.38;1.58;;;;;;;16.19;66.59;101973.94;5009914;28;20499;-78
2022/08/31 02:16:01;;;;;;;2.50;1.60;;;;;;;16.18;66.42;101982.72;5010414;28;20022;-78
2022/08/31 02:18:27;;;;;;;4.28;1.92;;;;;;;16.18;66.34;101974.84;5012527;28;20037;-78
2022/08/31 02:20:52;;;;;;;4.57;1.63;;;;;;;16.18;66.52;101980.09;5009560;28;20026;-78
2022/08/31 02:23:18;;;;;;;4.22;1.70;;;;;;;16.18;66.39;101982.72;5012400;28;20032;-78
2022/08/31 02:25:43;;;;;;;2.28;1.60;;;;;;;16.17;66.53;101986.25;5011254;28;20049;-78
2022/08/31 02:28:11;;;;;;;4.35;1.70;;;;;;;16.17;66.32;101991.50;5011439;28;20045;-78
2022/08/31 02:30:37;;;;;;;2.22;1.65;;;;;;;16.16;66.39;101988.91;5014263;28;20030;-78
2022/08/31 02:33:02;;;;;;;2.75;1.77;;;;;;;16.15;66.45;101987.19;5011823;28;20034;-78
2022/08/31 02:35:28;;;;;;;3.80;1.75;;;;;;;16.12;66.27;101988.16;5008907;28;20029;-78
2022/08/31 02:37:53;;;;;;;2.40;1.65;;;;;;;16.11;65.91;101991.69;5007071;28;20081;-78
2022/08/31 02:40:18;;;;;;;2.20;1.65;;;;;;;16.07;66.19;101990.94;5014681;28;20488;-78
2022/08/31 02:42:44;;;;;;;2.83;1.65;;;;;;;16.05;66.45;101986.66;5012190;28;20018;-78
2022/08/31 02:45:09;;;;;;;2.53;1.45;;;;;;;16.02;66.36;101987.56;4990721;28;20465;-78
2022/08/31 02:47:35;;;;;;;2.25;1.60;;;;;;;16.01;66.57;101985.00;5014653;28;20037;-78
2022/08/31 02:50:02;;;;;;;2.15;1.80;;;;;;;15.99;66.35;101989.44;5012566;28;20018;-78
2022/08/31 02:52:27;;;;;;;2.70;1.70;;;;;;;15.95;66.45;101991.31;5009075;28;20038;-78
2022/08/31 02:54:53;;;;;;;2.75;1.80;;;;;;;15.92;66.22;101992.25;5012128;28;20072;-78
2022/08/31 02:57:18;;;;;;;2.50;1.80;;;;;;;15.88;66.45;101990.63;5007915;28;20033;-78
2022/08/31 02:59:44;;;;;;;1.85;1.67;;;;;;;15.83;66.49;101987.25;5007859;28;20416;-78
2022/08/31 03:02:09;;;;;;;2.70;1.58;;;;;;;15.80;66.48;101987.34;5012806;28;20108;-78
2022/08/31 03:04:34;;;;;;;2.67;1.70;;;;;;;15.78;66.40;101983.88;5018982;28;21300;-78
2022/08/31 03:07:00;;;;;;;3.40;1.73;;;;;;;15.73;66.55;101977.91;5009947;28;20030;-78
2022/08/31 03:09:26;;;;;;;2.30;1.80;;;;;;;15.73;66.31;101985.78;5012714;28;20025;-78
2022/08/31 03:11:51;;;;;;;2.45;1.50;;;;;;;15.70;66.58;101980.66;5010747;28;20230;-78
2022/08/31 03:14:16;;;;;;;2.92;1.75;;;;;;;15.69;66.24;101984.16;5014799;28;20029;-78
2022/08/31 03:16:41;;;;;;;1.85;1.45;;;;;;;15.66;66.27;101984.25;5016379;28;20021;-78
2022/08/31 03:19:08;;;;;;;4.78;1.88;;;;;;;15.62;66.38;101976.47;5009435;28;20033;-78
2022/08/31 03:21:33;;;;;;;3.75;1.70;;;;;;;15.60;66.37;101978.28;5016787;28;20033;-78
2022/08/31 03:23:59;;;;;;;2.92;1.80;;;;;;;15.57;66.17;101978.34;5010924;28;20017;-78
2022/08/31 03:26:24;;;;;;;3.30;1.75;;;;;;;15.54;66.29;101975.81;5009893;28;20022;-78
2022/08/31 03:28:49;;;;;;;2.80;1.63;;;;;;;15.51;66.34;101983.78;5008323;28;20037;-78
2022/08/31 03:31:15;;;;;;;2.40;1.58;;;;;;;15.49;66.10;101977.72;5013082;28;20029;-78
2022/08/31 03:33:40;;;;;;;3.33;1.80;;;;;;;15.46;65.91;101975.19;5011972;28;20048;-78
2022/08/31 03:36:06;;;;;;;3.15;1.52;;;;;;;15.43;65.94;101985.75;5009244;28;20028;-78
2022/08/31 03:38:31;;;;;;;2.03;1.50;;;;;;;15.41;65.80;101979.69;5008301;28;20170;-78
2022/08/31 03:40:57;;;;;;;2.25;1.50;;;;;;;15.38;65.81;101979.78;5007536;28;20088;-78
2022/08/31 03:43:22;;;;;;;3.72;1.45;;;;;;;15.36;65.98;101981.59;5007409;28;20049;-78
2022/08/31 03:45:50;;;;;;;2.10;1.52;;;;;;;15.33;65.97;101986.03;5008521;28;20366;-78
2022/08/31 03:48:15;;;;;;;2.80;1.40;;;;;;;15.31;65.91;101979.97;5004381;28;20028;-78
2022/08/31 03:50:42;;;;;;;1.88;1.52;;;;;;;15.28;65.65;101985.28;5010391;28;20104;-78
2022/08/31 03:53:08;;;;;;;3.05;1.60;;;;;;;15.25;65.55;101985.34;5008147;28;20037;-78
2022/08/31 03:55:36;;;;;;;1.90;1.40;;;;;;;15.22;65.59;101990.69;5015320;28;20115;-78
2022/08/31 03:58:01;;;;;;;2.70;1.60;;;;;;;15.21;65.60;101988.97;5007998;28;20038;-78
2022/08/31 04:00:27;;;;;;;2.08;1.52;;;;;;;15.17;65.61;101993.44;5007301;28;20084;-78
2022/08/31 04:02:52;;;;;;;3.20;1.70;;;;;;;15.15;65.17;101986.53;5017853;28;20038;-78
2022/08/31 04:05:20;;;;;;;2.70;1.50;;;;;;;15.14;65.21;101987.41;5018941;28;20033;-78
2022/08/31 04:07:45;;;;;;;2.42;1.50;;;;;;;15.12;65.24;101984.81;4995056;28;20050;-78
2022/08/31 04:10:12;;;;;;;5.60;1.60;;;;;;;15.11;64.81;101992.72;5011428;28;20033;-78
2022/08/31 04:12:38;;;;;;;2.75;1.50;;;;;;;15.09;64.63;101994.53;5009882;28;20036;-78
2022/08/31 04:15:05;;;;;;;1.40;1.30;;;;;;;15.06;64.51;101990.25;5009371;28;20025;-78
2022/08/31 04:17:30;;;;;;;1.90;1.50;;;;;;;15.04;64.48;101984.19;5006173;28;20042;-78
2022/08/31 04:19:55;;;;;;;1.75;1.20;;;;;;;15.01;64.34;101987.75;5005687;28;20554;-78
2022/08/31 04:22:20;;;;;;;1.92;1.35;;;;;;;15.00;64.30;101991.28;5008188;28;20532;-78
2022/08/31 04:24:46;;;;;;;1.83;1.38;;;;;;;14.99;64.18;101983.44;5011007;28;20021;-78
2022/08/31 04:27:11;;;;;;;3.22;1.30;;;;;;;14.96;64.21;101991.38;5009869;28;20239;-78
2022/08/31 04:29:38;;;;;;;2.95;1.30;;;;;;;14.91;63.87;101996.72;5009005;28;20487;-78
2022/08/31 04:32:03;;;;;;;2.40;1.20;;;;;;;14.90;63.97;101994.16;5006525;28;20037;-78
2022/08/31 04:34:28;;;;;;;2.60;1.30;;;;;;;14.86;63.97;101998.59;5012223;28;20037;-78
2022/08/31 04:36:54;;;;;;;2.08;1.20;;;;;;;14.84;64.15;102001.25;5010492;28;20029;-78
2022/08/31 04:39:19;;;;;;;1.48;1.10;;;;;;;14.83;64.25;102003.94;5007327;28;20049;-78
2022/08/31 04:41:45;;;;;;;3.45;1.30;;;;;;;14.82;64.51;102007.44;5008578;28;20022;-78
2022/08/31 04:44:10;;;;;;;1.92;1.00;;;;;;;14.80;64.19;102001.38;5005640;28;20017;-78
2022/08/31 04:46:38;;;;;;;1.67;1.13;;;;;;;14.78;65.36;102009.25;5012184;28;20017;-78
2022/08/31 04:49:03;;;;;;;1.67;1.00;;;;;;;14.76;64.42;102007.59;5007347;28;20025;-78
2022/08/31 04:51:34;;;;;;;4.07;1.45;;;;;;;14.72;64.54;102007.66;5008670;28;20053;-78
2022/08/31 04:53:59;;;;;;;2.40;1.20;;;;;;;14.70;64.85;102009.47;5009581;28;20084;-78
2022/08/31 04:56:30;;;;;;;1.65;1.30;;;;;;;14.67;64.63;102009.53;5008846;28;20022;-78
2022/08/31 04:59:01;;;;;;;4.60;1.30;;;;;;;14.66;65.86;102017.41;5005794;28;20113;-78
2022/08/31 05:01:29;;;;;;;1.85;1.40;;;;;;;14.64;64.88;102020.06;5006248;28;20034;-78
2022/08/31 05:03:56;;;;;;;1.95;1.20;;;;;;;14.62;64.93;102014.00;5008417;28;20033;-78
2022/08/31 05:06:24;;;;;;;1.98;1.30;;;;;;;14.60;64.89;102014.94;5010195;28;20033;-78
2022/08/31 05:08:54;;;;;;;2.72;1.50;;;;;;;14.57;65.11;102018.47;5012486;28;20050;-78
2022/08/31 05:11:21;;;;;;;2.95;1.27;;;;;;;14.54;64.95;102008.06;5016392;28;20492;-78
2022/08/31 05:13:46;;;;;;;2.95;1.40;;;;;;;14.53;64.86;102007.22;5011330;28;20026;-78
2022/08/31 05:16:14;;;;;;;3.28;1.42;;;;;;;14.53;65.05;102014.19;5007733;28;20025;-78
2022/08/31 05:18:42;;;;;;;3.72;1.15;;;;;;;14.51;64.97;102011.63;5009006;28;20076;-78
2022/08/31 05:21:11;;;;;;;2.50;1.10;;;;;;;14.50;64.80;102012.53;5013668;28;20483;-78
2022/08/31 05:23:37;;;;;;;1.88;1.30;;;;;;;14.49;64.50;102013.44;5017800;28;20030;-78
2022/08/31 05:26:03;;;;;;;3.95;1.27;;;;;;;14.50;64.75;102016.91;5010537;28;20439;-78
2022/08/31 05:28:28;;;;;;;2.17;1.20;;;;;;;14.49;64.45;102015.19;5012331;28;20469;-78
2022/08/31 05:30:55;;;;;;;2.85;1.10;;;;;;;14.50;64.34;102023.00;5013179;28;20034;-78
2022/08/31 05:33:20;;;;;;;1.70;1.10;;;;;;;14.49;64.33;102023.91;5011684;28;20037;-78
2022/08/31 05:35:47;;;;;;;1.42;1.10;;;;;;;14.50;63.95;102027.41;5011014;28;20025;-77
2022/08/31 05:38:12;;;;;;;2.25;1.15;;;;;;;14.50;63.99;102030.00;4991051;28;20379;-78
2022/08/31 05:40:37;;;;;;;1.90;1.20;;;;;;;14.50;64.07;102027.41;5007112;28;20032;-78
2022/08/31 05:43:02;;;;;;;1.67;1.15;;;;;;;14.50;63.90;102020.38;5012309;28;20021;-78
2022/08/31 05:45:28;;;;;;;2.38;1.20;;;;;;;14.50;63.75;102028.25;5010534;28;20029;-78
2022/08/31 05:47:53;;;;;;;4.05;1.20;;;;;;;14.53;63.82;102029.91;5014308;28;20033;-78
2022/08/31 05:50:18;;;;;;;4.30;1.20;;;;;;;14.54;63.56;102034.25;5012826;28;20101;-78
2022/08/31 05:52:44;;;;;;;2.80;1.10;;;;;;;14.55;63.65;102031.63;5018997;28;20018;-78
2022/08/31 05:55:10;;;;;;;2.25;1.10;;;;;;;14.59;63.61;102035.03;5015700;28;20105;-78
2022/08/31 05:57:37;;;;;;;2.15;1.23;;;;;;;14.62;63.52;102032.34;5010159;28;20029;-78
2022/08/31 06:00:04;;;;;;;3.25;1.20;;;;;;;14.65;63.23;102027.03;5011420;28;20381;-78
2022/08/31 06:02:29;;;;;;;3.97;1.33;;;;;;;14.70;63.07;102027.78;5012061;28;20450;-78
2022/08/31 06:04:56;;;;;;;1.88;1.20;;;;;;;14.72;62.74;102028.63;4998211;28;20033;-78
2022/08/31 06:07:21;;;;;;;1.98;0.93;;;;;;;14.74;62.53;102028.59;5016877;28;20145;-78
2022/08/31 06:09:47;;;;;;;1.80;1.10;;;;;;;14.77;62.11;102027.66;5012173;28;20439;-78
2022/08/31 06:12:14;;;;;;;2.08;0.90;;;;;;;14.80;61.90;102030.22;5017183;28;20057;-78
2022/08/31 06:14:40;;;;;;;1.73;0.90;;;;;;;14.82;61.65;102034.50;5010208;28;20037;-78
2022/08/31 06:17:06;;;;;;;3.38;1.00;;;;;;;14.83;61.64;102038.00;5012651;28;20029;-77
2022/08/31 06:19:31;;;;;;;1.65;1.00;;;;;;;14.87;61.68;102034.38;5016664;28;20497;-78
2022/08/31 06:21:57;;;;;;;3.00;1.20;;;;;;;14.91;61.91;102038.66;5020085;28;20056;-78
2022/08/31 06:24:23;;;;;;;2.10;1.02;;;;;;;14.96;61.73;102036.78;5013159;28;20500;-78
2022/08/31 06:26:54;;;;;;;2.42;1.17;;;;;;;15.03;61.15;102045.34;5014193;28;20022;-77
2022/08/31 06:29:19;;;;;;;1.92;1.13;;;;;;;15.12;63.04;102046.88;5015537;28;20040;-78
2022/08/31 06:31:46;;;;;;;3.00;1.08;;;;;;;15.16;60.61;102053.78;5015328;28;20022;-78
2022/08/31 06:34:13;;;;;;;1.85;1.10;;;;;;;15.17;60.72;102045.00;4995797;28;20240;-78
2022/08/31 06:36:39;;;;;;;1.80;1.08;;;;;;;15.20;60.64;102052.78;5013342;28;20376;-78
2022/08/31 06:39:05;;;;;;;2.30;1.10;;;;;;;15.25;60.26;102071.88;5013798;28;20524;-77
2022/08/31 06:41:33;;;;;;;3.58;1.10;;;;;;;15.31;60.68;102066.47;5018130;28;20082;-78
2022/08/31 06:44:00;;;;;;;3.28;1.08;;;;;;;15.38;60.45;102075.03;5012418;28;20026;-78
2022/08/31 06:46:27;;;;;;;2.55;1.20;;;;;;;15.44;59.91;102069.66;5008224;28;20064;-78
2022/08/31 06:48:54;;;;;;;1.75;1.13;;;;;;;15.49;59.21;102072.16;5012798;28;20102;-78
2022/08/31 06:51:19;;;;;;;2.90;0.90;;;;;;;15.57;60.10;102071.94;5015645;28;20491;-78
2022/08/31 06:53:44;;;;;;;1.65;1.00;;;;;;;15.58;59.26;102061.38;5007352;28;20124;-78
2022/08/31 06:56:15;;;;;;;1.15;0.85;;;;;;;15.61;58.86;102065.72;5009470;28;20461;-78
2022/08/31 06:58:40;;;;;;;2.03;1.00;;;;;;;15.62;58.45;102070.91;5022735;28;20484;-78
2022/08/31 07:01:15;;;;;;;2.83;1.05;;;;;;;15.63;58.84;102070.00;4990894;28;20053;-78
2022/08/31 07:03:42;;;;;;;1.70;1.00;;;;;;;15.67;58.44;102081.25;5009383;28;20071;-78
2022/08/31 07:06:19;;;;;;;3.15;1.00;;;;;;;15.72;59.96;102087.25;5006132;28;20477;-78
2022/08/31 07:08:46;;;;;;;1.65;1.05;;;;;;;15.80;62.81;102076.53;5000321;28;20176;-78
2022/08/31 07:11:19;;;;;;;1.25;0.90;;;;;;;15.91;61.71;102084.16;5010107;28;20041;-78
2022/08/31 07:13:46;;;;;;;0.70;0.70;;;;;;;15.98;62.49;102085.69;5014798;28;20495;-78
2022/08/31 07:16:13;;;;;;;1.25;0.90;;;;;;;16.04;61.24;102095.16;5009023;28;20022;-78
2022/08/31 07:18:39;;;;;;;1.20;0.80;;;;;;;16.07;60.83;102093.31;5008489;28;20032;-78
2022/08/31 07:21:20;;;;;;;1.10;0.75;;;;;;;16.13;61.72;102094.88;5004072;28;20117;-78
2022/08/31 07:23:47;;;;;;;3.42;0.90;;;;;;;16.14;61.44;102082.63;5005060;28;20033;-78
2022/08/31 07:26:17;;;;;;;2.70;0.88;;;;;;;16.22;61.86;102080.63;5009013;28;20042;-78
2022/08/31 07:28:43;;;;;;;1.73;0.80;;;;;;;16.29;60.10;102091.81;5009069;28;20034;-78
2022/08/31 07:31:10;;;;;;;1.10;0.90;;;;;;;16.33;60.67;102088.19;5010308;28;20040;-77
2022/08/31 07:33:38;;;;;;;1.52;0.93;;;;;;;16.41;60.26;102080.94;5006300;28;21161;-76
2022/08/31 07:36:08;;;;;;;1.83;0.70;;;;;;;16.53;60.93;102083.19;5002241;28;20370;-77
2022/08/31 07:44:02;;;;;;;2.00;1.10;;;;;;;16.73;60.11;102086.09;5003644;28;20401;-75
2022/08/31 07:46:30;;;;;;;4.15;1.10;;;;;;;16.78;60.41;102087.66;5002273;28;20465;-77
2022/08/31 07:48:59;;;;;;;4.32;1.27;;;;;;;16.81;58.14;102082.31;5006769;28;20113;-76
2022/08/31 07:51:25;;;;;;;3.15;1.00;;;;;;;16.87;59.79;102086.50;5007692;28;20034;-76
2022/08/31 07:53:51;;;;;;;1.75;0.93;;;;;;;16.90;59.61;102090.84;5013545;28;20090;-75
2022/08/31 07:56:17;;;;;;;2.50;1.40;;;;;;;16.91;59.14;102090.78;5001103;28;20109;-77
2022/08/31 07:58:44;;;;;;;1.60;1.10;;;;;;;16.89;57.27;102087.31;4997102;28;20072;-77
2022/08/31 08:01:09;;;;;;;2.83;1.00;;;;;;;16.88;58.84;102096.13;5006590;28;20038;-77
2022/08/31 08:03:35;;;;;;;1.73;1.00;;;;;;;16.86;57.10;102094.47;5014820;28;20381;-77
2022/08/31 08:06:00;;;;;;;1.45;1.00;;;;;;;16.86;58.00;102097.09;5009590;28;20117;-77
2022/08/31 08:08:25;;;;;;;3.38;1.00;;;;;;;16.87;57.30;102093.56;4999294;28;20133;-77
2022/08/31 08:10:54;;;;;;;3.58;1.17;;;;;;;16.88;58.58;102092.66;5002879;28;20097;-77
2022/08/31 08:13:19;;;;;;;1.60;1.05;;;;;;;16.91;59.38;102097.81;4989900;28;20128;-77
2022/08/31 08:15:45;;;;;;;2.28;0.98;;;;;;;16.94;59.01;102092.44;5007901;28;20197;-77
2022/08/31 08:18:12;;;;;;;3.78;1.50;;;;;;;16.97;58.68;102092.38;5006753;28;20108;-77
2022/08/31 08:20:38;;;;;;;2.30;1.15;;;;;;;16.99;59.22;102096.66;5004165;28;20032;-77
2022/08/31 08:23:13;;;;;;;2.30;1.30;;;;;;;17.05;58.60;102098.25;5004889;28;20022;-77
2022/08/31 08:25:38;;;;;;;1.48;1.10;;;;;;;17.09;60.73;102102.47;5000695;28;20412;-77
2022/08/31 08:28:03;;;;;;;2.58;1.30;;;;;;;17.11;58.16;102100.66;5003939;28;20026;-77
2022/08/31 08:30:28;;;;;;;2.65;1.17;;;;;;;17.20;58.34;102104.75;5005891;28;20031;-77
2022/08/31 08:32:54;;;;;;;2.10;1.30;;;;;;;17.26;58.66;102098.41;5004130;28;20088;-77
2022/08/31 08:35:19;;;;;;;3.80;1.02;;;;;;;17.31;59.56;102101.75;5003462;28;20037;-77
2022/08/31 08:37:46;;;;;;;2.92;1.45;;;;;;;17.34;57.93;102100.78;5000552;28;20037;-77
2022/08/31 08:40:24;;;;;;;1.75;1.30;;;;;;;17.39;59.50;102107.63;5002642;28;20037;-77
2022/08/31 08:42:50;;;;;;;1.73;1.10;;;;;;;17.41;58.42;102103.19;4999676;28;20053;-77
2022/08/31 08:45:15;;;;;;;3.30;1.48;;;;;;;17.46;58.76;102108.28;5002549;28;20039;-77
2022/08/31 08:47:41;;;;;;;4.03;1.17;;;;;;;17.53;59.80;102111.56;5001579;28;20408;-77
2022/08/31 08:50:09;;;;;;;3.38;1.40;;;;;;;17.56;59.21;102103.56;5001076;28;20038;-77
2022/08/31 08:52:40;;;;;;;2.85;1.25;;;;;;;17.57;58.64;102110.53;5005667;28;20033;-77
2022/08/31 08:55:10;;;;;;;3.25;1.30;;;;;;;17.58;58.67;102109.63;4998782;28;20669;-77
2022/08/31 08:57:40;;;;;;;1.77;1.48;;;;;;;17.63;58.81;102102.41;5002147;28;20030;-77
2022/08/31 09:00:27;;;;;;;1.95;1.38;;;;;;;17.67;58.26;102103.19;4999802;28;20026;-77
2022/08/31 09:03:00;;;;;;;1.80;1.25;;;;;;;17.74;58.65;102096.75;5000564;28;20073;-77
2022/08/31 09:05:43;;;;;;;2.13;1.38;;;;;;;17.79;58.88;102092.19;5001259;28;20037;-77
2022/08/31 09:08:33;;;;;;;3.70;1.60;;;;;;;17.88;59.85;102094.50;4998598;28;20775;-77
2022/08/31 09:11:08;;;;;;;4.65;1.70;;;;;;;17.98;58.30;102100.31;5000975;28;20378;-77
2022/08/31 09:14:17;;;;;;;4.20;1.40;;;;;;;18.08;58.82;102097.34;5000490;28;20034;-77
2022/08/31 09:16:46;;;;;;;2.47;1.65;;;;;;;18.15;58.16;102090.91;5000361;28;20513;-77
2022/08/31 09:19:15;;;;;;;2.35;1.63;;;;;;;18.19;58.48;102095.16;5001077;28;20030;-77
2022/08/31 09:21:53;;;;;;;2.25;1.55;;;;;;;18.22;58.27;102095.06;5004399;28;20481;-77
2022/08/31 09:24:22;;;;;;;2.60;1.50;;;;;;;18.26;57.85;102086.13;5004328;28;20724;-77
2022/08/31 09:27:16;;;;;;;2.00;1.40;;;;;;;18.30;57.92;102090.34;5004990;28;20033;-77
2022/08/31 09:29:53;;;;;;;4.20;1.35;;;;;;;18.32;58.21;102095.56;5004826;28;20022;-77
2022/08/31 09:32:25;;;;;;;3.28;1.60;;;;;;;18.37;57.92;102087.47;5002756;28;20038;-77
2022/08/31 09:35:04;;;;;;;2.75;1.63;;;;;;;18.41;58.28;102095.19;5004592;28;20377;-77
2022/08/31 09:37:32;;;;;;;4.90;1.70;;;;;;;18.44;58.26;102095.06;5003842;28;20038;-77
2022/08/31 09:40:15;;;;;;;3.10;1.70;;;;;;;18.50;58.08;102097.47;4998918;28;20071;-77
2022/08/31 09:42:42;;;;;;;3.08;1.88;;;;;;;18.60;58.36;102097.97;4998733;28;20033;-77
2022/08/31 09:45:17;;;;;;;2.28;1.60;;;;;;;18.63;57.43;102089.94;5001943;28;20136;-78
2022/08/31 09:47:54;;;;;;;3.50;2.00;;;;;;;18.65;57.46;102090.72;5001522;28;20038;-77
2022/08/31 09:50:26;;;;;;;3.55;1.85;;;;;;;18.66;58.38;102097.72;5003082;28;20044;-77
2022/08/31 09:56:12;;;;;;;2.45;1.63;;;;;;;18.80;57.65;102097.16;5004669;28;20563;-77
2022/08/31 09:58:39;;;;;;;;;;;;;;;18.89;57.33;102093.31;5006891;28;20392;-77
2022/08/31 10:01:12;;;;;;;2.50;1.77;;;;;;;19.00;58.03;102097.28;5000254;28;20311;-77
2022/08/31 10:03:43;;;;;;;7.13;2.08;;;;;;;19.13;57.50;102101.13;5004143;28;20037;-76
2022/08/31 10:06:25;;;;;;;5.85;2.30;;;;;;;19.28;57.26;102097.00;5002324;28;20117;-77
2022/08/31 10:08:58;;;;;;;5.07;2.40;;;;;;;19.39;56.32;102096.53;4985636;28;20709;-77
2022/08/31 10:11:28;;;;;;;3.17;2.17;;;;;;;19.46;55.75;102087.47;5007993;28;20117;-77
2022/08/31 10:14:03;;;;;;;2.80;2.00;;;;;;;19.54;56.05;102085.31;5006052;28;20049;-76
2022/08/31 10:16:40;;;;;;;3.47;1.95;;;;;;;19.65;56.11;102078.69;5005988;28;20487;-77
2022/08/31 10:19:12;;;;;;;3.45;1.92;;;;;;;19.70;55.84;102074.06;5007385;28;20021;-76
2022/08/31 10:21:50;;;;;;;5.47;2.30;;;;;;;19.71;55.38;102073.16;5006480;28;20049;-77
2022/08/31 10:25:05;;;;;;;8.20;2.20;;;;;;;19.71;55.82;102079.31;5005299;28;20033;-76
2022/08/31 10:27:37;;;;;;;2.95;1.90;;;;;;;19.67;55.36;102072.44;4907885;29;20118;-76
2022/08/31 10:30:23;;;;;;;4.82;1.98;;;;;;;19.68;56.29;102074.16;4924165;29;20151;-77
2022/08/31 10:33:12;;;;;;;3.58;2.00;;;;;;;19.71;55.91;102075.78;4980233;28;20053;-76
2022/08/31 10:35:50;;;;;;;4.70;2.20;;;;;;;19.74;56.08;102078.31;5002761;28;20049;-77
2022/08/31 10:38:28;;;;;;;3.17;2.10;;;;;;;19.79;56.31;102071.03;5000953;28;20807;-77
2022/08/31 10:41:01;;;;;;;6.70;2.38;;;;;;;19.93;55.54;102075.72;4998023;28;20030;-77
2022/08/31 10:43:33;;;;;;;4.85;2.30;;;;;;;20.02;55.82;102074.44;5003669;28;20493;-77
2022/08/31 10:45:59;;;;;;;6.63;1.98;;;;;;;20.09;55.63;102072.34;5005804;28;20065;-77
2022/08/31 10:48:26;;;;;;;3.47;2.00;;;;;;;20.20;55.40;102070.09;5004345;28;20030;-77
2022/08/31 10:51:04;;;;;;;4.18;2.40;;;;;;;20.26;55.02;102063.66;5001691;28;20641;-77
2022/08/31 10:54:17;;;;;;;4.70;2.25;;;;;;;20.24;55.25;102066.34;5000776;28;20037;-77
2022/08/31 10:56:58;;;;;;;5.45;2.17;;;;;;;20.27;55.50;102065.38;5001164;28;20034;-77
2022/08/31 10:59:49;;;;;;;2.75;2.03;;;;;;;20.35;55.50;102067.66;5003980;28;20034;-76
2022/08/31 11:02:39;;;;;;;3.60;2.08;;;;;;;20.37;55.09;102055.22;4999868;28;20776;-76
2022/08/31 11:05:24;;;;;;;3.67;2.10;;;;;;;20.36;54.80;102059.63;4984859;28;20109;-75
2022/08/31 11:07:56;;;;;;;4.13;1.90;;;;;;;20.41;55.28;102060.28;5001122;28;20049;-77
2022/08/31 11:10:39;;;;;;;4.40;2.13;;;;;;;20.54;54.89;102062.31;4999400;28;20424;-76
2022/08/31 11:13:15;;;;;;;2.83;2.08;;;;;;;20.58;54.47;102063.88;5000621;28;20069;-77
2022/08/31 11:16:20;;;;;;;5.28;2.20;;;;;;;20.57;54.48;102067.47;5000252;28;20030;-76
2022/08/31 11:19:12;;;;;;;2.45;2.15;;;;;;;20.54;54.09;102068.47;5002485;28;20644;-77
2022/08/31 11:21:44;;;;;;;3.88;2.20;;;;;;;20.51;53.61;102062.47;4980010;28;21099;-77
2022/08/31 11:24:10;;;;;;;2.70;2.00;;;;;;;20.51;53.81;102062.47;5000160;28;20038;-77
2022/08/31 11:26:49;;;;;;;2.95;2.10;;;;;;;20.58;54.54;102061.25;5001099;28;20212;-77
2022/08/31 11:29:27;;;;;;;3.58;2.00;;;;;;;20.67;54.39;102052.84;5001515;28;20650;-77
2022/08/31 11:31:59;;;;;;;4.55;2.20;;;;;;;20.75;54.07;102053.38;4998395;28;20380;-77
2022/08/31 11:34:27;;;;;;;3.47;2.28;;;;;;;20.82;53.25;102051.28;4986336;28;20045;-77
2022/08/31 11:36:59;;;;;;;5.05;2.10;;;;;;;20.86;53.76;102041.38;4999328;28;20021;-77
2022/08/31 11:39:34;;;;;;;4.97;2.08;;;;;;;20.87;53.74;102040.47;4978683;28;20042;-77
2022/08/31 11:42:09;;;;;;;4.15;2.20;;;;;;;20.89;53.63;102041.25;4996052;28;20034;-77
2022/08/31 11:44:38;;;;;;;3.22;1.95;;;;;;;20.91;53.43;102031.44;4998678;28;20516;-77
2022/08/31 11:47:27;;;;;;;2.38;2.00;;;;;;;20.96;53.92;102041.78;4999490;28;20041;-77