Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:02;;;;;;;13.63;12.23;;;;;;;;;;5046309;28;20440;-81
2022/08/26 00:04:31;;;;;;;12.93;11.50;;;;;;;;;;5045495;28;20429;-80
2022/08/26 00:06:57;;;;;;;14.65;12.48;;;;;;;;;;5054768;28;20421;-80
2022/08/26 00:09:26;;;;;;;17.27;12.82;;;;;;;;;;5017839;28;20503;-80
2022/08/26 00:11:53;;;;;;;15.52;12.63;;;;;;;;;;5050925;28;20433;-82
2022/08/26 00:14:19;;;;;;;15.93;12.15;;;;;;;;;;5048122;28;20511;-80
2022/08/26 00:16:46;;;;;;;14.35;12.60;;;;;;;;;;5046668;28;20434;-81
2022/08/26 00:19:12;;;;;;;16.73;12.10;;;;;;;;;;5049103;28;20433;-81
2022/08/26 00:21:39;;;;;;;15.57;12.35;;;;;;;;;;5047027;28;20422;-80
2022/08/26 00:24:05;;;;;;;16.40;12.70;;;;;;;;;;5044560;28;20433;-81
2022/08/26 00:26:33;;;;;;;13.00;11.60;;;;;;;;;;5049613;28;20436;-80
2022/08/26 00:29:00;;;;;;;13.90;12.18;;;;;;;;;;5049253;28;20513;-81
2022/08/26 00:31:26;;;;;;;17.27;13.00;;;;;;;;;;5046222;28;20429;-81
2022/08/26 00:33:53;;;;;;;18.77;13.43;;;;;;;;;;5049343;28;20436;-80
2022/08/26 00:36:19;;;;;;;14.73;12.45;;;;;;;;;;5048828;28;20433;-80
2022/08/26 00:38:45;;;;;;;16.48;13.52;;;;;;;;;;5045182;28;20438;-81
2022/08/26 00:41:12;;;;;;;15.38;13.15;;;;;;;;;;5052106;28;20437;-81
2022/08/26 00:43:39;;;;;;;16.92;13.57;;;;;;;;;;5050228;28;20429;-81
2022/08/26 00:46:07;;;;;;;15.10;12.82;;;;;;;;;;5046822;28;20431;-81
2022/08/26 00:48:35;;;;;;;17.40;12.90;;;;;;;;;;5049362;28;20433;-80
2022/08/26 00:51:04;;;;;;;16.75;13.45;;;;;;;;;;5049141;28;20435;-81
2022/08/26 00:53:32;;;;;;;16.05;13.98;;;;;;;;;;5048744;28;20447;-81
2022/08/26 00:56:01;;;;;;;18.52;13.82;;;;;;;;;;5046618;28;20429;-80
2022/08/26 00:58:29;;;;;;;18.75;14.00;;;;;;;;;;5049181;28;20425;-81
2022/08/26 01:00:56;;;;;;;19.27;14.50;;;;;;;;;;5047277;28;20425;-81
2022/08/26 01:03:25;;;;;;;15.02;13.30;;;;;;;;;;5051090;28;20437;-81
2022/08/26 01:05:54;;;;;;;15.73;13.35;;;;;;;;;;5048732;28;20421;-81
2022/08/26 01:08:20;;;;;;;19.00;13.70;;;;;;;;;;5048632;28;20955;-80
2022/08/26 01:10:48;;;;;;;16.02;13.90;;;;;;;;;;5051295;28;20417;-80
2022/08/26 01:13:14;;;;;;;16.30;13.65;;;;;;;;;;5048399;28;20443;-80
2022/08/26 01:15:42;;;;;;;17.05;13.40;;;;;;;;;;5049464;28;20945;-80
2022/08/26 01:18:11;;;;;;;18.77;14.63;;;;;;;;;;5044936;28;20439;-80
2022/08/26 01:20:42;;;;;;;16.15;13.90;;;;;;;;;;5049024;28;20472;-81
2022/08/26 01:23:13;;;;;;;18.20;14.43;;;;;;;;;;5046131;28;20428;-80
2022/08/26 01:25:43;;;;;;;18.70;14.90;;;;;;;;;;5048252;28;20504;-81
2022/08/26 01:28:12;;;;;;;19.75;14.65;;;;;;;;;;5049361;28;20433;-84
2022/08/26 01:30:39;;;;;;;18.13;15.18;;;;;;;;;;5049821;28;20437;-80
2022/08/26 01:33:08;;;;;;;19.77;14.00;;;;;;;;;;5049161;28;20430;-81
2022/08/26 01:35:36;;;;;;;16.80;14.30;;;;;;;;;;5045962;28;20440;-81
2022/08/26 01:38:05;;;;;;;19.90;13.38;;;;;;;;;;5049508;28;20483;-80
2022/08/26 01:40:35;;;;;;;18.02;14.50;;;;;;;;;;5045686;28;20872;-80
2022/08/26 01:43:05;;;;;;;18.15;14.57;;;;;;;;;;5052207;28;20444;-80
2022/08/26 01:45:33;;;;;;;16.15;14.43;;;;;;;;;;5027205;28;20860;-81
2022/08/26 01:48:01;;;;;;;19.77;14.93;;;;;;;;;;5050856;28;20429;-80
2022/08/26 01:50:29;;;;;;;18.58;15.23;;;;;;;;;;5044823;28;20428;-80
2022/08/26 01:52:57;;;;;;;15.95;14.27;;;;;;;;;;5033596;28;20460;-81
2022/08/26 01:55:24;;;;;;;21.08;15.88;;;;;;;;;;5050470;28;20907;-83
2022/08/26 01:57:54;;;;;;;18.15;15.43;;;;;;;;;;5030016;28;20425;-81
2022/08/26 02:00:20;;;;;;;18.52;14.88;;;;;;;;;;5023894;28;20421;-79
2022/08/26 02:02:48;;;;;;;18.55;15.80;;;;;;;;;;5045162;28;20444;-81
2022/08/26 02:05:16;;;;;;;20.10;16.20;;;;;;;;;;5045671;28;20434;-80
2022/08/26 02:07:44;;;;;;;21.63;15.02;;;;;;;;;;5051816;28;20851;-81
2022/08/26 02:10:11;;;;;;;18.60;16.60;;;;;;;;;;5048287;28;20480;-81
2022/08/26 02:12:40;;;;;;;18.70;15.50;;;;;;;;;;5051634;28;20424;-81
2022/08/26 02:15:12;;;;;;;21.40;16.13;;;;;;;;;;5048369;28;20430;-81
2022/08/26 02:17:39;;;;;;;22.98;16.88;;;;;;;;;;5046558;28;20923;-81
2022/08/26 02:20:06;;;;;;;18.70;16.70;;;;;;;;;;5049705;28;20421;-83
2022/08/26 02:22:33;;;;;;;18.05;15.70;;;;;;;;;;5025729;28;20437;-82
2022/08/26 02:25:06;;;;;;;18.42;16.02;;;;;;;;;;5042122;28;20437;-82
2022/08/26 02:27:33;;;;;;;18.33;16.02;;;;;;;;;;5046282;28;20441;-81
2022/08/26 02:30:09;;;;;;;19.83;15.80;;;;;;;;;;5050390;28;20849;-82
2022/08/26 02:32:36;;;;;;;21.10;16.45;;;;;;;;;;5050153;28;20437;-81
2022/08/26 02:35:03;;;;;;;20.40;16.73;;;;;;;;;;5045423;28;21037;-82
2022/08/26 02:37:31;;;;;;;19.15;16.90;;;;;;;;;;5049731;28;20529;-80
2022/08/26 02:39:59;;;;;;;20.02;16.30;;;;;;;;;;5047559;28;20421;-81
2022/08/26 02:42:25;;;;;;;20.13;17.23;;;;;;;;;;5048511;28;21104;-80
2022/08/26 02:44:51;;;;;;;20.10;16.02;;;;;;;;;;5045872;28;20436;-80
2022/08/26 02:47:18;;;;;;;20.83;16.52;;;;;;;;;;5048681;28;20926;-80
2022/08/26 02:49:46;;;;;;;23.10;16.83;;;;;;;;;;5041439;28;20430;-80
2022/08/26 02:52:13;;;;;;;21.23;17.15;;;;;;;;;;5047158;28;20433;-80
2022/08/26 02:54:39;;;;;;;19.55;15.75;;;;;;;;;;5047545;28;20417;-81
2022/08/26 02:57:06;;;;;;;20.85;17.42;;;;;;;;;;5048556;28;20429;-81
2022/08/26 02:59:34;;;;;;;24.67;17.42;;;;;;;;;;5051873;28;20428;-81
2022/08/26 03:02:01;;;;;;;20.95;16.77;;;;;;;;;;5067655;28;20511;-81
2022/08/26 03:04:29;;;;;;;20.60;16.05;;;;;;;;;;5064681;28;20494;-80
2022/08/26 03:06:56;;;;;;;22.23;17.47;;;;;;;;;;5047249;28;20437;-81
2022/08/26 03:09:23;;;;;;;19.05;16.98;;;;;;;;;;5045107;28;20431;-80
2022/08/26 03:11:49;;;;;;;23.50;17.77;;;;;;;;;;5051221;28;20409;-81
2022/08/26 03:14:16;;;;;;;19.90;17.30;;;;;;;;;;5031932;28;20913;-80
2022/08/26 03:16:42;;;;;;;22.13;16.85;;;;;;;;;;5047933;28;20455;-80
2022/08/26 03:19:09;;;;;;;18.25;16.33;;;;;;;;;;5047692;28;20836;-80
2022/08/26 03:21:36;;;;;;;25.95;18.40;;;;;;;;;;5044850;28;20421;-79
2022/08/26 03:24:04;;;;;;;21.35;18.17;;;;;;;;;;5049957;28;21015;-80
2022/08/26 03:26:31;;;;;;;20.65;16.90;;;;;;;;;;5044003;28;20425;-83
2022/08/26 03:31:56;;;;;;;22.38;18.48;;;;;;;;;;4990753;28;20422;-82
2022/08/26 03:34:22;;;;;;;24.83;18.40;;;;;;;;;;4990346;28;20437;-81
2022/08/26 03:36:49;;;;;;;22.58;18.27;;;;;;;;;;5024193;28;20431;-80
2022/08/26 03:39:17;;;;;;;24.70;18.83;;;;;;;;;;5072472;28;20419;-79
2022/08/26 03:41:44;;;;;;;21.23;17.95;;;;;;;;;;5070470;28;20434;-80
2022/08/26 03:44:11;;;;;;;23.23;18.10;;;;;;;;;;5072187;28;20431;-80
2022/08/26 03:46:38;;;;;;;26.55;19.05;;;;;;;;;;5069875;28;20815;-81
2022/08/26 03:49:05;;;;;;;22.98;17.98;;;;;;;;;;5073257;28;20426;-81
2022/08/26 03:51:32;;;;;;;21.05;17.48;;;;;;;;;;5069639;28;20426;-81
2022/08/26 03:53:59;;;;;;;22.88;17.88;;;;;;;;;;5070480;28;20431;-80
2022/08/26 03:56:27;;;;;;;21.98;16.90;;;;;;;;;;5036095;28;20432;-80
2022/08/26 03:58:53;;;;;;;19.80;16.40;;;;;;;;;;5073397;28;20486;-80
2022/08/26 04:01:20;;;;;;;23.10;18.80;;;;;;;;;;5071204;28;20439;-81
2022/08/26 04:04:00;;;;;;;23.20;19.20;;;;;;;;;;5069988;28;20433;-81
2022/08/26 04:06:27;;;;;;;21.65;17.77;;;;;;;;;;5070255;28;20432;-81
2022/08/26 04:08:53;;;;;;;22.15;18.63;;;;;;;;;;5072610;28;20436;-81
2022/08/26 04:11:21;;;;;;;21.00;17.70;;;;;;;;;;5072745;28;20469;-82
2022/08/26 04:13:49;;;;;;;21.37;17.80;;;;;;;;;;5075873;28;20407;-81
2022/08/26 04:16:17;;;;;;;22.43;18.50;;;;;;;;;;5069163;28;21674;-81
2022/08/26 04:18:43;;;;;;;22.92;19.38;;;;;;;;;;5066264;28;20427;-81
2022/08/26 04:21:11;;;;;;;27.55;19.40;;;;;;;;;;5073527;28;20438;-80
2022/08/26 04:23:39;;;;;;;22.67;19.08;;;;;;;;;;5068271;28;20431;-80
2022/08/26 04:26:07;;;;;;;25.20;20.17;;;;;;;;;;5066845;28;20477;-80
2022/08/26 04:28:33;;;;;;;25.98;20.10;;;;;;;;;;5070671;28;20431;-80
2022/08/26 04:31:01;;;;;;;23.57;19.03;;;;;;;;;;5068767;28;20427;-81
2022/08/26 04:33:28;;;;;;;21.95;19.02;;;;;;;;;;5068954;28;20427;-81
2022/08/26 04:35:59;;;;;;;21.77;19.05;;;;;;;;;;5071688;28;20416;-81
2022/08/26 04:38:26;;;;;;;25.10;19.90;;;;;;;;;;5072302;28;20407;-80
2022/08/26 04:40:53;;;;;;;22.98;20.00;;;;;;;;;;5069527;28;20454;-80
2022/08/26 04:43:19;;;;;;;22.63;19.50;;;;;;;;;;5069972;28;20427;-80
2022/08/26 04:45:45;;;;;;;24.70;19.40;;;;;;;;;;5069387;28;20444;-80
2022/08/26 04:48:14;;;;;;;21.80;18.77;;;;;;;;;;5067958;28;20518;-80
2022/08/26 04:50:40;;;;;;;23.83;19.33;;;;;;;;;;5068512;28;20420;-81
2022/08/26 04:53:07;;;;;;;27.98;19.95;;;;;;;;;;5045696;28;20427;-81
2022/08/26 04:55:34;;;;;;;24.57;19.23;;;;;;;;;;5069153;28;20437;-81
2022/08/26 04:58:00;;;;;;;26.00;20.25;;;;;;;;;;5069588;28;20427;-80
2022/08/26 05:00:27;;;;;;;26.50;21.08;;;;;;;;;;5067651;28;20436;-81
2022/08/26 05:02:53;;;;;;;27.00;20.73;;;;;;;;;;5070007;28;20431;-81
2022/08/26 05:05:21;;;;;;;26.30;20.80;;;;;;;;;;5068013;28;20425;-82
2022/08/26 05:07:47;;;;;;;23.02;20.02;;;;;;;;;;5069637;28;20434;-82
2022/08/26 05:10:13;;;;;;;27.10;20.30;;;;;;;;;;5069546;28;20415;-82
2022/08/26 05:12:40;;;;;;;23.85;19.83;;;;;;;;;;5073529;28;20447;-82
2022/08/26 05:15:07;;;;;;;26.00;20.33;;;;;;;;;;5072123;28;20428;-80
2022/08/26 05:17:34;;;;;;;23.70;20.03;;;;;;;;;;5067701;28;20425;-81
2022/08/26 05:20:00;;;;;;;25.65;21.10;;;;;;;;;;5064994;28;20424;-80
2022/08/26 05:22:28;;;;;;;29.20;22.00;;;;;;;;;;5072326;28;20472;-80
2022/08/26 05:24:54;;;;;;;26.73;21.67;;;;;;;;;;5065223;28;20925;-81
2022/08/26 05:27:20;;;;;;;26.15;21.17;;;;;;;;;;5067727;28;20427;-80
2022/08/26 05:29:47;;;;;;;24.98;21.77;;;;;;;;;;5067959;28;20416;-80
2022/08/26 05:32:15;;;;;;;24.85;20.95;;;;;;;;;;5065353;28;20852;-80
2022/08/26 05:34:41;;;;;;;23.63;19.30;;;;;;;;;;5065804;28;20432;-81
2022/08/26 05:37:07;;;;;;;26.00;21.25;;;;;;;;;;5069419;28;20427;-81
2022/08/26 05:39:35;;;;;;;26.00;20.38;;;;;;;;;;5065983;28;20390;-80
2022/08/26 05:42:02;;;;;;;25.30;20.77;;;;;;;;;;5069108;28;20430;-81
2022/08/26 05:44:29;;;;;;;26.38;19.90;;;;;;;;;;5068283;28;20930;-81
2022/08/26 05:46:55;;;;;;;25.80;22.45;;;;;;;;;;5063118;28;20443;-80
2022/08/26 05:49:21;;;;;;;26.30;20.80;;;;;;;;;;5068035;28;20420;-80
2022/08/26 05:51:48;;;;;;;25.67;20.83;;;;;;;;;;5069139;28;20439;-80
2022/08/26 05:54:16;;;;;;;30.27;22.40;;;;;;;;;;5067985;28;20444;-79
2022/08/26 05:56:43;;;;;;;26.98;21.88;;;;;;;;;;5067255;28;20513;-80
2022/08/26 05:59:13;;;;;;;30.77;22.27;;;;;;;;;;5067685;28;20432;-80
2022/08/26 06:01:39;;;;;;;29.17;23.45;;;;;;;;;;5061936;28;20458;-82
2022/08/26 06:04:06;;;;;;;26.90;24.00;;;;;;;;;;5066446;28;20445;-82
2022/08/26 06:06:35;;;;;;;27.92;22.35;;;;;;;;;;5068088;28;20424;-81
2022/08/26 06:09:03;;;;;;;30.63;23.10;;;;;;;;;;5065372;28;20820;-81
2022/08/26 06:11:31;;;;;;;26.50;23.40;;;;;;;;;;5063874;28;20423;-82
2022/08/26 06:14:00;;;;;;;28.37;22.67;;;;;;;;;;5067296;28;20439;-81
2022/08/26 06:16:27;;;;;;;30.02;23.73;;;;;;;;;;5066388;28;20423;-80
2022/08/26 06:18:54;;;;;;;33.83;25.90;;;;;;;;;;5068007;28;20454;-79
2022/08/26 06:21:21;;;;;;;36.70;26.33;;;;;;;;;;5068636;28;20428;-80
2022/08/26 06:26:34;;;;;;;30.13;24.77;;;;;;;;;;5064059;28;20813;-80
2022/08/26 06:29:03;;;;;;;26.83;23.02;;;;;;;;;;5066608;28;20429;-81
2022/08/26 06:31:29;;;;;;;29.83;23.90;;;;;;;;;;5067987;28;20441;-80
2022/08/26 06:33:57;;;;;;;30.92;23.13;;;;;;;;;;5065699;28;20441;-80
2022/08/26 06:36:24;;;;;;;28.17;22.53;;;;;;;;;;5068425;28;20428;-81
2022/08/26 06:38:52;;;;;;;31.77;24.52;;;;;;;;;;5066454;28;20488;-80
2022/08/26 06:41:19;;;;;;;29.38;23.90;;;;;;;;;;5066745;28;22216;-80
2022/08/26 06:43:46;;;;;;;30.85;23.77;;;;;;;;;;5068075;28;20438;-80
2022/08/26 06:46:16;;;;;;;29.92;22.98;;;;;;;;;;5068409;28;20428;-81
2022/08/26 06:48:43;;;;;;;29.92;23.10;;;;;;;;;;5067142;28;20423;-80
2022/08/26 06:51:10;;;;;;;32.87;23.33;;;;;;;;;;5061267;28;20427;-80
2022/08/26 06:53:37;;;;;;;35.13;23.60;;;;;;;;;;5069923;28;20434;-81
2022/08/26 06:56:05;;;;;;;34.63;22.30;;;;;;;;;;5068385;28;20419;-81
2022/08/26 06:58:31;;;;;;;31.63;22.83;;;;;;;;;;5063270;28;20511;-81
2022/08/26 07:00:57;;;;;;;35.38;22.23;;;;;;;;;;5051777;28;20432;-81
2022/08/26 07:03:25;;;;;;;32.90;23.08;;;;;;;;;;5046497;28;20440;-79
2022/08/26 07:05:52;;;;;;;28.17;21.77;;;;;;;;;;5049435;28;20887;-80
2022/08/26 07:08:18;;;;;;;29.08;21.67;;;;;;;;;;5048321;28;20434;-80
2022/08/26 07:10:44;;;;;;;33.40;22.60;;;;;;;;;;5047122;28;21065;-80
2022/08/26 07:13:11;;;;;;;27.42;21.33;;;;;;;;;;5048225;28;20918;-81
2022/08/26 07:15:39;;;;;;;26.73;21.23;;;;;;;;;;5048775;28;20508;-82
2022/08/26 07:18:07;;;;;;;32.42;21.15;;;;;;;;;;5051603;28;20449;-80
2022/08/26 07:20:38;;;;;;;29.50;21.65;;;;;;;;;;5049159;28;20428;-81
2022/08/26 07:23:05;;;;;;;29.52;20.83;;;;;;;;;;5052230;28;20437;-81
2022/08/26 07:25:32;;;;;;;30.85;21.00;;;;;;;;;;5047071;28;20848;-81
2022/08/26 07:27:58;;;;;;;28.90;20.53;;;;;;;;;;5051266;28;20897;-80
2022/08/26 07:30:25;;;;;;;31.97;20.80;;;;;;;;;;5049738;28;20423;-81
2022/08/26 07:32:51;;;;;;;27.83;20.70;;;;;;;;;;5052887;28;20444;-81
2022/08/26 07:35:17;;;;;;;24.80;20.10;;;;;;;;;;5049595;28;20433;-81
2022/08/26 07:37:45;;;;;;;31.00;20.58;;;;;;;;;;5047994;28;20433;-81
2022/08/26 07:40:12;;;;;;;53.70;26.73;;;;;;;;;;5051250;28;20447;-82
2022/08/26 07:42:39;;;;;;;29.15;20.70;;;;;;;;;;5043920;28;20494;-81
2022/08/26 07:45:06;;;;;;;31.33;21.00;;;;;;;;;;5049687;28;20934;-80
2022/08/26 07:47:32;;;;;;;28.63;21.25;;;;;;;;;;5055040;28;20421;-81
2022/08/26 07:49:59;;;;;;;33.25;21.05;;;;;;;;;;5051044;28;20418;-82
2022/08/26 07:52:26;;;;;;;28.80;21.90;;;;;;;;;;5052522;28;20429;-81
2022/08/26 07:54:54;;;;;;;30.42;19.67;;;;;;;;;;5048459;28;20470;-80
2022/08/26 07:57:21;;;;;;;29.90;20.80;;;;;;;;;;5038889;28;20436;-79
2022/08/26 07:59:48;;;;;;;27.88;20.52;;;;;;;;;;5052768;28;20420;-82
2022/08/26 08:02:14;;;;;;;26.83;20.48;;;;;;;;;;5046709;28;20979;-80
2022/08/26 08:04:41;;;;;;;29.67;21.00;;;;;;;;;;5051184;28;20417;-81
2022/08/26 08:07:08;;;;;;;27.77;20.23;;;;;;;;;;5050478;28;20413;-81
2022/08/26 08:09:34;;;;;;;29.13;19.88;;;;;;;;;;5051777;28;20423;-80
2022/08/26 08:12:02;;;;;;;29.42;20.00;;;;;;;;;;5046871;28;20414;-81
2022/08/26 08:14:29;;;;;;;25.63;20.00;;;;;;;;;;5048359;28;20433;-82
2022/08/26 08:16:56;;;;;;;26.15;20.98;;;;;;;;;;5044790;28;20929;-80
2022/08/26 08:19:23;;;;;;;31.60;21.05;;;;;;;;;;5048095;28;20434;-80
2022/08/26 08:21:49;;;;;;;32.30;20.85;;;;;;;;;;5048933;28;20572;-81
2022/08/26 08:24:16;;;;;;;26.63;20.13;;;;;;;;;;5047598;28;20922;-81
2022/08/26 08:26:42;;;;;;;27.93;20.47;;;;;;;;;;5046086;28;21146;-81
2022/08/26 08:29:10;;;;;;;33.55;22.50;;;;;;;;;;5048773;28;20493;-82
2022/08/26 08:31:37;;;;;;;31.40;22.02;;;;;;;;;;5050960;28;20429;-82
2022/08/26 08:34:03;;;;;;;30.65;22.13;;;;;;;;;;5052098;28;20440;-82
2022/08/26 08:36:30;;;;;;;28.77;21.13;;;;;;;;;;5069484;28;20427;-82
2022/08/26 08:38:56;;;;;;;29.67;22.48;;;;;;;;;;5069131;28;20438;-83
2022/08/26 08:41:32;;;;;;;27.77;21.52;;;;;;;;;;5046844;28;20429;-80
2022/08/26 08:44:00;;;;;;;26.02;20.25;;;;;;;;;;5048979;28;20448;-80
2022/08/26 08:46:28;;;;;;;30.65;21.10;;;;;;;;;;5046092;28;20429;-80
2022/08/26 08:48:58;;;;;;;28.15;20.88;;;;;;;;;;5045032;28;20437;-79
2022/08/26 08:51:29;;;;;;;25.88;20.88;;;;;;;;;;5046553;28;20505;-79
2022/08/26 08:53:56;;;;;;;28.50;19.90;;;;;;;;;;5047337;28;20430;-78
2022/08/26 08:56:25;;;;;;;27.73;18.75;;;;;;;;;;5044019;28;20429;-81
2022/08/26 08:58:53;;;;;;;24.48;19.50;;;;;;;;;;5046730;28;20430;-81
2022/08/26 09:01:25;;;;;;;28.40;20.27;;;;;;;;;;5047532;28;20506;-82
2022/08/26 09:03:55;;;;;;;24.77;19.48;;;;;;;;;;5048539;28;20430;-81
2022/08/26 09:06:21;;;;;;;27.25;20.88;;;;;;;;;;5047069;28;20432;-80
2022/08/26 09:08:48;;;;;;;24.02;19.70;;;;;;;;;;5044467;28;20430;-81
2022/08/26 09:11:16;;;;;;;24.57;19.47;;;;;;;;;;5044718;28;20421;-80
2022/08/26 09:13:44;;;;;;;25.33;19.73;;;;;;;;;;5052445;28;20469;-79
2022/08/26 09:16:13;;;;;;;24.90;20.02;;;;;;;;;;5050882;28;20918;-80
2022/08/26 09:18:46;;;;;;;24.23;18.90;;;;;;;;;;5050074;28;20441;-81
2022/08/26 09:21:15;;;;;;;26.47;19.70;;;;;;;;;;5048211;28;20421;-81
2022/08/26 09:23:44;;;;;;;24.33;18.80;;;;;;;;;;5035208;28;20443;-81
2022/08/26 09:26:15;;;;;;;22.42;17.75;;;;;;;;;;5035286;28;20421;-82
2022/08/26 09:28:42;;;;;;;25.73;18.55;;;;;;;;;;5048096;28;20440;-82
2022/08/26 09:31:12;;;;;;;27.35;20.00;;;;;;;;;;5046611;28;20425;-82
2022/08/26 09:33:38;;;;;;;23.17;19.03;;;;;;;;;;5048332;28;20806;-83
2022/08/26 09:36:13;;;;;;;42.28;20.50;;;;;;;;;;5047006;28;20489;-81
2022/08/26 09:38:41;;;;;;;24.00;19.05;;;;;;;;;;5044264;28;20492;-81
2022/08/26 09:41:19;;;;;;;34.30;19.60;;;;;;;;;;5048143;28;20234;-81
2022/08/26 09:44:07;;;;;;;21.03;18.13;;;;;;;;;;5046945;28;20464;-80
2022/08/26 09:46:33;;;;;;;23.00;19.47;;;;;;;;;;5051015;28;20487;-81
2022/08/26 09:49:20;;;;;;;23.80;18.50;;;;;;;;;;5046664;28;20452;-81
2022/08/26 09:51:46;;;;;;;22.90;16.67;;;;;;;;;;5070568;28;20473;-80
2022/08/26 09:54:23;;;;;;;25.17;16.80;;;;;;;;;;5068264;28;20454;-80
2022/08/26 09:56:49;;;;;;;27.37;17.10;;;;;;;;;;5069485;28;20479;-81
2022/08/26 09:59:28;;;;;;;23.27;16.27;;;;;;;;;;5065100;28;20458;-80
2022/08/26 10:01:54;;;;;;;28.60;18.10;;;;;;;;;;5062537;28;23257;-81
2022/08/26 10:04:22;;;;;;;21.40;17.43;;;;;;;;;;5047367;28;20458;-80
2022/08/26 10:06:55;;;;;;;24.20;17.87;;;;;;;;;;5066550;28;20478;-79
2022/08/26 10:09:24;;;;;;;26.87;17.10;;;;;;;;;;5068130;28;20485;-80
2022/08/26 10:11:52;;;;;;;22.57;17.37;;;;;;;;;;5069837;28;20459;-81
2022/08/26 10:14:21;;;;;;;25.27;16.53;;;;;;;;;;5067105;28;20542;-80
2022/08/26 10:16:50;;;;;;;23.17;16.10;;;;;;;;;;5067767;28;20502;-81
2022/08/26 10:19:18;;;;;;;28.87;15.60;;;;;;;;;;5073396;28;20454;-82
2022/08/26 10:21:48;;;;;;;23.20;15.73;;;;;;;;;;5072922;28;20453;-82
2022/08/26 10:24:16;;;;;;;23.77;16.27;;;;;;;;;;5068030;28;20576;-82
2022/08/26 10:26:47;;;;;;;25.07;16.30;;;;;;;;;;5070984;28;20494;-78
2022/08/26 10:29:15;;;;;;;28.10;20.70;;;;;;;;;;5067008;28;21004;-80
2022/08/26 10:31:44;;;;;;;27.80;19.23;;;;;;;;;;5064955;28;20478;-80
2022/08/26 10:34:11;;;;;;;26.83;20.17;;;;;;;;;;5065836;28;20459;-80
2022/08/26 10:36:48;;;;;;;26.03;20.00;;;;;;;;;;5064006;28;20475;-80
2022/08/26 10:39:18;;;;;;;22.17;19.30;;;;;;;;;;5066362;28;20985;-82
2022/08/26 10:41:47;;;;;;;24.97;19.23;;;;;;;;;;5070956;28;20546;-80
2022/08/26 10:44:15;;;;;;;32.03;19.43;;;;;;;;;;5069865;28;20978;-81
2022/08/26 10:46:44;;;;;;;26.93;21.60;;;;;;;;;;5066583;28;20848;-80
2022/08/26 10:49:12;;;;;;;24.43;17.70;;;;;;;;;;5069606;28;20455;-80
2022/08/26 10:51:43;;;;;;;24.63;17.97;;;;;;;;;;5070389;28;20474;-80
2022/08/26 10:54:12;;;;;;;23.10;17.90;;;;;;;;;;5071364;28;20459;-80
2022/08/26 10:56:42;;;;;;;26.97;19.50;;;;;;;;;;5069384;28;20493;-81
2022/08/26 10:59:19;;;;;;;22.63;18.00;;;;;;;;;;5072688;28;20450;-81
2022/08/26 11:01:51;;;;;;;24.37;17.80;;;;;;;;;;5066802;28;20482;-81
2022/08/26 11:04:22;;;;;;;30.97;18.23;;;;;;;;;;5070317;28;20457;-80
2022/08/26 11:06:48;;;;;;;22.87;19.23;;;;;;;;;;5072015;28;20493;-81
2022/08/26 11:09:30;;;;;;;31.03;17.00;;;;;;;;;;5071832;28;20457;-82
2022/08/26 11:11:57;;;;;;;25.63;18.30;;;;;;;;;;5071644;28;20451;-81
2022/08/26 11:14:38;;;;;;;28.27;20.10;;;;;;;;;;5073043;28;21021;-81
2022/08/26 11:17:12;;;;;;;21.87;17.47;;;;;;;;;;5070967;28;20489;-80
2022/08/26 11:19:57;;;;;;;25.40;18.33;;;;;;;;;;5071264;28;21032;-81
2022/08/26 11:22:27;;;;;;;23.20;16.87;;;;;;;;;;5072968;28;20487;-79
2022/08/26 11:25:05;;;;;;;29.00;17.50;;;;;;;;;;5051002;28;20505;-80
2022/08/26 11:28:02;;;;;;;21.90;17.93;;;;;;;;;;5074449;28;20482;-79
2022/08/26 11:30:36;;;;;;;22.43;17.50;;;;;;;;;;5070549;28;20528;-78
2022/08/26 11:33:04;;;;;;;22.93;17.33;;;;;;;;;;5072598;28;20455;-81
2022/08/26 11:35:48;;;;;;;26.10;17.83;;;;;;;;;;5071594;28;20475;-80
2022/08/26 11:38:17;;;;;;;27.67;18.87;;;;;;;;;;5071317;28;20458;-84
2022/08/26 11:40:44;;;;;;;25.47;16.70;;;;;;;;;;5069118;28;20474;-80
2022/08/26 11:43:12;;;;;;;22.10;16.90;;;;;;;;;;5070921;28;20490;-81
2022/08/26 11:45:42;;;;;;;24.67;16.97;;;;;;;;;;5070248;28;20489;-80
2022/08/26 11:48:15;;;;;;;19.30;16.20;;;;;;;;;;5073601;28;20556;-82
2022/08/26 11:50:51;;;;;;;19.53;17.43;;;;;;;;;;5058125;28;20478;-83
2022/08/26 11:53:18;;;;;;;25.23;18.30;;;;;;;;;;5072561;28;20446;-81
2022/08/26 11:55:44;;;;;;;27.00;16.33;;;;;;;;;;5071300;28;20482;-83
2022/08/26 11:58:12;;;;;;;23.20;18.73;;;;;;;;;;5070690;28;20481;-82
2022/08/26 12:00:47;;;;;;;30.90;19.00;;;;;;;;;;5067391;28;20984;-83
2022/08/26 12:03:17;;;;;;;27.27;20.57;;;;;;;;;;5073997;28;20478;-81
2022/08/26 12:05:46;;;;;;;20.80;16.20;;;;;;;;;;5074086;28;20479;-82
2022/08/26 12:08:20;;;;;;;22.43;16.50;;;;;;;;;;5070497;28;21016;-83
2022/08/26 12:10:47;;;;;;;27.57;19.03;;;;;;;;;;5070071;28;20529;-82
2022/08/26 12:13:21;;;;;;;25.43;19.10;;;;;;;;;;5071354;28;20526;-80
2022/08/26 12:15:54;;;;;;;26.17;19.63;;;;;;;;;;5067997;28;20485;-81
2022/08/26 12:18:23;;;;;;;24.47;18.10;;;;;;;;;;5067774;28;20459;-78
2022/08/26 12:20:52;;;;;;;20.53;17.30;;;;;;;;;;5071940;28;20831;-81
2022/08/26 12:23:26;;;;;;;27.80;19.90;;;;;;;;;;5055953;28;21021;-81
2022/08/26 12:26:01;;;;;;;19.93;17.97;;;;;;;;;;5065328;28;20897;-81
2022/08/26 12:28:29;;;;;;;24.13;20.03;;;;;;;;;;5070440;28;20466;-80
2022/08/26 12:30:59;;;;;;;23.80;18.77;;;;;;;;;;5069425;28;20506;-83
2022/08/26 12:33:28;;;;;;;22.73;19.13;;;;;;;;;;5068070;28;20459;-81
2022/08/26 12:35:54;;;;;;;23.80;20.37;;;;;;;;;;5069813;28;20479;-81
2022/08/26 12:38:22;;;;;;;25.70;19.03;;;;;;;;;;5069166;28;20486;-80
2022/08/26 12:40:49;;;;;;;21.77;18.57;;;;;;;;;;5068806;28;20479;-82
2022/08/26 12:43:37;;;;;;;26.37;19.60;;;;;;;;;;5072126;28;20479;-80
2022/08/26 12:46:04;;;;;;;33.50;24.90;;;;;;;;;;5070666;28;20557;-82
2022/08/26 12:48:33;;;;;;;32.70;23.50;;;;;;;;;;5069662;28;21054;-81
2022/08/26 12:51:00;;;;;;;27.90;21.80;;;;;;;;;;5070347;28;20470;-83
2022/08/26 12:53:27;;;;;;;23.90;21.30;;;;;;;;;;5067768;28;20462;-82
2022/08/26 12:55:55;;;;;;;25.97;22.67;;;;;;;;;;5069830;28;20478;-82
2022/08/26 12:58:26;;;;;;;28.57;22.77;;;;;;;;;;5067611;28;20485;-82
2022/08/26 13:00:54;;;;;;;33.63;24.73;;;;;;;;;;5067795;28;20488;-81
2022/08/26 13:03:43;;;;;;;25.80;21.30;;;;;;;;;;5068958;28;20487;-83
2022/08/26 13:06:17;;;;;;;31.77;22.27;;;;;;;;;;5069265;28;20489;-81
2022/08/26 13:08:44;;;;;;;28.77;20.40;;;;;;;;;;5068568;28;20992;-81
2022/08/26 13:11:12;;;;;;;27.43;19.63;;;;;;;;;;5050351;28;20479;-80
2022/08/26 13:13:39;;;;;;;36.57;23.63;;;;;;;;;;5045963;28;20478;-82
2022/08/26 13:16:07;;;;;;;29.70;20.77;;;;;;;;;;5044236;28;20574;-81
2022/08/26 13:18:35;;;;;;;24.07;18.70;;;;;;;;;;5047564;28;20495;-81
2022/08/26 13:21:08;;;;;;;29.30;19.60;;;;;;;;;;5046706;28;21066;-81
2022/08/26 13:23:34;;;;;;;26.17;19.77;;;;;;;;;;5048202;28;20483;-84
2022/08/26 13:26:03;;;;;;;28.10;18.07;;;;;;;;;;5053660;28;20491;-81
2022/08/26 13:28:29;;;;;;;29.23;20.07;;;;;;;;;;5053558;28;20464;-82
2022/08/26 13:30:56;;;;;;;28.90;21.27;;;;;;;;;;5050477;28;20476;-81
2022/08/26 13:33:22;;;;;;;29.13;21.30;;;;;;;;;;5052628;28;20456;-81
2022/08/26 13:35:50;;;;;;;25.63;20.03;;;;;;;;;;5052302;28;20495;-81
2022/08/26 13:38:19;;;;;;;26.60;17.77;;;;;;;;;;5049128;28;20479;-82
2022/08/26 13:40:46;;;;;;;27.80;21.10;;;;;;;;;;5048324;28;20477;-81
2022/08/26 13:43:13;;;;;;;32.67;20.60;;;;;;;;;;5051638;28;20480;-81
2022/08/26 13:45:39;;;;;;;32.07;22.07;;;;;;;;;;5046549;28;20484;-81
2022/08/26 13:48:06;;;;;;;30.93;21.30;;;;;;;;;;5049900;28;20478;-82
2022/08/26 13:50:33;;;;;;;31.80;22.10;;;;;;;;;;5052013;28;20544;-81
2022/08/26 13:53:01;;;;;;;26.10;22.10;;;;;;;;;;5049084;28;20539;-83
2022/08/26 13:55:29;;;;;;;32.10;23.20;;;;;;;;;;5046054;28;20476;-84
2022/08/26 13:57:56;;;;;;;28.80;20.70;;;;;;;;;;5031594;28;20487;-83
2022/08/26 14:00:22;;;;;;;25.97;18.70;;;;;;;;;;5047299;28;20482;-81
2022/08/26 14:02:49;;;;;;;34.07;21.80;;;;;;;;;;5050095;28;20463;-82
2022/08/26 14:05:16;;;;;;;32.80;23.90;;;;;;;;;;5046614;28;20478;-83
2022/08/26 14:07:43;;;;;;;25.67;20.77;;;;;;;;;;5051898;28;20493;-81
2022/08/26 14:10:11;;;;;;;28.77;21.27;;;;;;;;;;5025943;28;20481;-83
2022/08/26 14:12:38;;;;;;;31.30;22.33;;;;;;;;;;5041873;28;20463;-82
2022/08/26 14:15:05;;;;;;;24.37;21.60;;;;;;;;;;5047204;28;20472;-81
2022/08/26 14:17:31;;;;;;;26.43;19.23;;;;;;;;;;5047515;28;20483;-83
2022/08/26 14:19:58;;;;;;;32.03;19.73;;;;;;;;;;5049416;28;20478;-82
2022/08/26 14:22:27;;;;;;;25.13;17.43;;;;;;;;;;5045200;28;20460;-83
2022/08/26 14:24:57;;;;;;;26.17;18.07;;;;;;;;;;5047422;28;20490;-83
2022/08/26 14:27:25;;;;;;;26.77;19.37;;;;;;;;;;5049371;28;20487;-82
2022/08/26 14:29:51;;;;;;;28.53;18.73;;;;;;;;;;5050285;28;20850;-83