Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:04:48;;;;;;;5.30;2.00;;;;;;;9.08;100.00;100604.94;13052557;22;20109;-90
2022/09/16 00:09:48;;;;;;;8.10;1.80;;;;;;;9.00;100.00;100570.47;13022664;22;20018;-86
2022/09/16 00:14:53;;;;;;;8.20;2.22;;;;;;;8.97;100.00;100598.44;13047069;22;19999;-84
2022/09/16 00:19:54;;;;;;;10.68;2.00;;;;;;;9.20;100.00;100646.88;13023735;22;20010;-89
2022/09/16 00:24:54;;;;;;;9.10;2.20;;;;;;;10.01;100.00;100774.78;13025952;22;20011;-85
2022/09/16 00:29:55;;;;;;;23.83;10.07;;;;;;;8.74;100.00;100599.44;13049186;22;20042;-85
2022/09/16 00:34:55;;;;;;;38.63;20.58;;;;;;;8.59;100.00;100597.25;13024171;22;20018;-84
2022/09/16 00:39:56;;;;;;;36.78;18.52;;;;;;;9.61;100.00;100762.06;13026939;22;20007;-85
2022/09/16 00:45:01;;;;;;;24.58;12.27;;;;;;;8.97;100.00;100645.13;13025621;22;20014;-90
2022/09/16 00:50:15;;;;;;;28.15;12.30;;;;;;;8.89;100.00;100645.53;12836360;22;20023;-84
2022/09/16 00:55:19;;;;;;;47.58;26.77;;;;;;;8.86;100.00;100635.03;12891115;22;20104;-89
2022/09/16 01:00:19;;;;;;;38.72;19.17;;;;;;;9.15;100.00;100637.69;12865913;22;20377;-85
2022/09/16 01:05:21;;;;;;;20.02;10.00;;;;;;;9.52;100.00;100717.69;12838148;22;20004;-84
2022/09/16 01:10:23;;;;;;;12.93;7.00;;;;;;;9.72;100.00;100711.66;12857399;22;20051;-84
2022/09/16 01:15:28;;;;;;;12.50;6.47;;;;;;;8.93;100.00;100604.66;12887232;22;20012;-85
2022/09/16 01:20:55;;;;;;;11.55;2.95;;;;;;;9.89;100.00;100756.44;12864769;22;20061;-89
2022/09/16 01:26:27;;;;;;;5.00;1.40;;;;;;;9.79;100.00;100769.22;12886593;22;20001;-84
2022/09/16 01:31:41;;;;;;;5.18;1.40;;;;;;;9.08;100.00;100698.31;12783453;22;20014;-84
2022/09/16 01:36:54;;;;;;;7.60;1.50;;;;;;;9.23;100.00;100694.97;12860980;22;20002;-84
2022/09/16 01:42:13;;;;;;;6.85;1.30;;;;;;;9.02;100.00;100700.13;12861077;22;20040;-85
2022/09/16 01:47:32;;;;;;;9.38;1.80;;;;;;;9.83;100.00;100814.38;13058452;22;20033;-90
2022/09/16 01:52:38;;;;;;;10.35;1.70;;;;;;;9.87;100.00;100805.38;13145512;22;20500;-89
2022/09/16 01:58:00;;;;;;;13.50;1.83;;;;;;;8.64;100.00;100634.94;13142088;22;20006;-85
2022/09/16 02:03:04;;;;;;;7.68;1.45;;;;;;;8.74;100.00;100590.38;13143665;22;20006;-86
2022/09/16 02:08:09;;;;;;;4.50;1.00;;;;;;;8.92;100.00;100622.25;13114916;22;20527;-85
2022/09/16 02:13:13;;;;;;;5.68;1.25;;;;;;;8.79;100.00;100654.41;13114528;22;20025;-86
2022/09/16 02:18:15;;;;;;;9.82;2.08;;;;;;;8.67;100.00;100657.22;13093832;22;20448;-90
2022/09/16 02:23:21;;;;;;;5.28;2.22;;;;;;;8.44;100.00;100594.25;13110571;22;20021;-85
2022/09/16 02:28:25;;;;;;;6.55;1.63;;;;;;;8.19;100.00;100546.06;13118236;22;20011;-90
2022/09/16 02:33:30;;;;;;;8.23;3.40;;;;;;;8.57;100.00;100632.34;13117806;22;19998;-84
2022/09/16 02:38:35;;;;;;;6.28;1.80;;;;;;;7.58;100.00;100462.69;13115444;22;20017;-90
2022/09/16 02:43:36;;;;;;;10.53;3.47;;;;;;;8.60;100.00;100626.38;13116790;22;20011;-85
2022/09/16 02:48:47;;;;;;;11.57;4.18;;;;;;;8.96;100.00;100694.78;13073447;22;20298;-84
2022/09/16 02:53:56;;;;;;;11.65;4.68;;;;;;;8.94;100.00;100719.75;13055643;22;20094;-90
2022/09/16 02:58:57;;;;;;;25.63;10.02;;;;;;;8.55;100.00;100645.47;13055822;22;19999;-89
2022/09/16 03:03:57;;;;;;;22.42;13.88;;;;;;;8.73;100.00;100695.75;13024147;22;20432;-84
2022/09/16 03:08:58;;;;;;;33.00;15.80;;;;;;;8.13;100.00;100606.53;13049752;22;20011;-89
2022/09/16 03:14:17;;;;;;;27.70;15.60;;;;;;;9.34;100.00;100778.38;13050257;22;20003;-85
2022/09/16 03:19:31;;;;;;;24.35;10.10;;;;;;;7.63;100.00;100503.91;13073181;22;20007;-92
2022/09/16 03:24:35;;;;;;;11.07;2.92;;;;;;;9.57;100.00;100796.63;13057278;22;20021;-92
2022/09/16 03:29:47;;;;;;;7.68;1.58;;;;;;;9.62;100.00;100770.06;13076288;22;20120;-86
2022/09/16 03:35:09;;;;;;;7.47;1.98;;;;;;;8.69;100.00;100610.34;13073980;22;20013;-85
2022/09/16 03:40:11;;;;;;;8.43;1.70;;;;;;;8.24;100.00;100535.16;13050819;22;20006;-90
2022/09/16 03:45:15;;;;;;;6.88;1.55;;;;;;;8.31;100.00;100600.84;13057073;22;20006;-84
2022/09/16 03:50:16;;;;;;;5.25;1.30;;;;;;;8.23;100.00;100604.81;13111312;22;20018;-84
2022/09/16 03:55:16;;;;;;;8.82;1.42;;;;;;;9.23;100.00;100738.91;13114812;22;20046;-90
2022/09/16 04:00:17;;;;;;;15.05;2.30;;;;;;;8.27;100.00;100606.00;13141738;22;20009;-83
2022/09/16 04:05:18;;;;;;;15.35;4.18;;;;;;;8.96;100.00;100745.03;13139765;22;20335;-90
2022/09/16 04:10:18;;;;;;;16.92;4.05;;;;;;;8.18;100.00;100607.44;13115307;22;20014;-84
2022/09/16 04:15:19;;;;;;;24.33;6.15;;;;;;;8.16;100.00;100615.09;13136606;22;20033;-83
2022/09/16 04:20:20;;;;;;;16.13;6.20;;;;;;;8.50;100.00;100689.31;13093184;22;20003;-90
2022/09/16 04:25:20;;;;;;;28.10;9.13;;;;;;;8.47;100.00;100687.03;13118496;22;20002;-90
2022/09/16 04:30:21;;;;;;;23.95;7.32;;;;;;;7.97;100.00;100599.91;13116525;22;20095;-90
2022/09/16 04:35:22;;;;;;;14.95;3.95;;;;;;;8.08;100.00;100621.81;13061630;22;20047;-84
2022/09/16 04:40:23;;;;;;;13.65;4.00;;;;;;;7.66;100.00;100567.22;13086698;22;20003;-89
2022/09/16 04:45:24;;;;;;;9.85;2.67;;;;;;;7.78;100.00;100580.91;13085213;22;20026;-84
2022/09/16 04:50:24;;;;;;;14.50;2.55;;;;;;;8.22;100.00;100652.50;13116019;22;20015;-89
2022/09/16 04:55:25;;;;;;;13.93;2.60;;;;;;;8.43;100.00;100696.81;13090518;22;20431;-84
2022/09/16 05:00:25;;;;;;;15.57;3.95;;;;;;;7.90;100.00;100641.19;13107851;22;20026;-85
2022/09/16 05:05:26;;;;;;;20.00;3.42;;;;;;;7.51;100.00;100560.63;13087586;22;20072;-89
2022/09/16 05:10:27;;;;;;;16.10;3.28;;;;;;;7.87;100.00;100639.75;13113116;22;20048;-84
2022/09/16 05:15:28;;;;;;;12.57;2.95;;;;;;;8.12;100.00;100667.94;13115665;22;20440;-83
2022/09/16 05:20:28;;;;;;;15.93;3.55;;;;;;;7.73;100.00;100610.97;13088799;22;20007;-90
2022/09/16 05:25:29;;;;;;;18.55;4.15;;;;;;;7.19;100.00;100517.22;13111515;22;20006;-84
2022/09/16 05:30:29;;;;;;;12.52;3.85;;;;;;;7.93;100.00;100629.72;13138080;22;20474;-89
2022/09/16 05:35:30;;;;;;;20.58;2.42;;;;;;;8.10;100.00;100632.50;13103503;22;20059;-89
2022/09/16 05:40:30;;;;;;;14.23;1.90;;;;;;;7.98;100.00;100624.34;13115153;22;20336;-90
2022/09/16 05:45:31;;;;;;;12.57;2.70;;;;;;;8.38;100.00;100699.44;13111258;22;20022;-84
2022/09/16 05:50:31;;;;;;;12.35;2.47;;;;;;;8.07;100.00;100668.66;13058487;22;20063;-89
2022/09/16 05:55:32;;;;;;;8.68;1.60;;;;;;;7.96;100.00;100615.53;13063096;22;20017;-84
2022/09/16 06:00:32;;;;;;;8.48;1.80;;;;;;;7.77;100.00;100567.44;13109092;22;19999;-84
2022/09/16 06:05:33;;;;;;;11.95;2.65;;;;;;;8.50;100.00;100675.59;13083841;22;20091;-84
2022/09/16 06:10:40;;;;;;;19.25;2.85;;;;;;;8.59;100.00;100668.59;13082941;22;20011;-85
2022/09/16 06:15:46;;;;;;;;;;;;;;;9.33;100.00;100747.34;13084416;22;20005;-84
2022/09/16 06:20:47;;;;;;;11.98;1.73;;;;;;;9.17;100.00;100712.44;13108605;22;19898;-85
2022/09/16 06:25:47;;;;;;;14.18;1.48;;;;;;;8.88;100.00;100672.13;13083302;22;20018;-85
2022/09/16 06:30:48;;;;;;;15.02;2.00;;;;;;;8.78;100.00;100611.56;13109784;22;20042;-85
2022/09/16 06:35:50;;;;;;;11.40;1.65;;;;;;;8.87;100.00;100629.31;13109092;22;20010;-85
2022/09/16 06:40:50;;;;;;;13.13;2.13;;;;;;;8.64;100.00;100577.28;13135022;22;19998;-84
2022/09/16 06:45:56;;;;;;;6.80;2.20;;;;;;;9.33;100.00;100670.41;13108529;22;20022;-85
2022/09/16 06:51:04;;;;;;;11.57;2.22;;;;;;;9.50;100.00;100681.38;13109682;22;20025;-84
2022/09/16 06:56:06;;;;;;;4.45;1.38;;;;;;;9.79;100.00;100697.72;13111244;22;20439;-83
2022/09/16 07:01:10;;;;;;;10.38;1.98;;;;;;;10.09;100.00;100713.84;13083045;22;20006;-85
2022/09/16 07:06:12;;;;;;;17.70;2.10;;;;;;;10.02;100.00;100691.16;13107670;22;20424;-83
2022/09/16 07:11:16;;;;;;;14.77;3.15;;;;;;;9.67;100.00;100601.63;13083017;22;20009;-86
2022/09/16 07:16:19;;;;;;;15.10;2.63;;;;;;;9.96;100.00;100620.69;13108700;22;20327;-85
2022/09/16 07:21:20;;;;;;;13.93;1.92;;;;;;;10.22;100.00;100639.16;13109097;22;19999;-85
2022/09/16 07:26:22;;;;;;;12.63;1.90;;;;;;;10.42;100.00;100629.50;13082019;22;20017;-85
2022/09/16 07:31:24;;;;;;;12.90;2.15;;;;;;;10.79;100.00;100661.78;13056399;22;19998;-85
2022/09/16 07:36:26;;;;;;;12.80;2.63;;;;;;;11.09;100.00;100670.31;13083475;22;19994;-85
2022/09/16 07:41:28;;;;;;;9.65;1.48;;;;;;;11.54;100.00;100705.94;13082090;22;20012;-86
2022/09/16 07:46:30;;;;;;;9.68;1.80;;;;;;;11.36;100.00;100661.16;13108574;22;20023;-85
2022/09/16 07:51:30;;;;;;;9.90;1.73;;;;;;;11.33;100.00;100625.88;13107658;22;20003;-84
2022/09/16 07:56:33;;;;;;;11.38;1.73;;;;;;;11.65;100.00;100625.75;13082172;22;20006;-85
2022/09/16 08:01:33;;;;;;;9.32;1.67;;;;;;;12.50;100.00;100674.44;13107706;22;20010;-84
2022/09/16 08:06:36;;;;;;;6.22;1.02;;;;;;;11.79;100.00;100617.03;13133379;22;20098;-87
2022/09/16 08:11:37;;;;;;;13.95;1.88;;;;;;;11.09;100.00;100592.34;13081432;22;20104;-86
2022/09/16 08:16:37;;;;;;;7.72;1.40;;;;;;;10.88;100.00;100621.66;13106706;22;20039;-86
2022/09/16 08:21:38;;;;;;;5.28;1.02;;;;;;;10.56;100.00;100589.44;13081606;22;20002;-86
2022/09/16 08:26:39;;;;;;;7.82;1.27;;;;;;;10.36;100.00;100537.81;13105089;22;20038;-86
2022/09/16 08:31:39;;;;;;;14.68;1.75;;;;;;;11.35;100.00;100642.13;13080205;22;19999;-86
2022/09/16 08:36:40;;;;;;;11.52;1.63;;;;;;;11.05;100.00;100572.75;13105024;22;19998;-87
2022/09/16 08:41:45;;;;;;;11.23;1.60;;;;;;;12.15;100.00;100640.09;13104078;22;20030;-86
2022/09/16 08:46:48;;;;;;;14.65;2.25;;;;;;;12.63;100.00;100662.88;13129568;22;20018;-87
2022/09/16 08:51:49;;;;;;;8.00;1.40;;;;;;;12.60;100.00;100624.75;13134615;22;20011;-86
2022/09/16 08:56:49;;;;;;;11.25;1.35;;;;;;;11.97;100.00;100466.75;13108315;22;20007;-88
2022/09/16 09:02:09;;;;;;;10.82;1.77;;;;;;;12.83;100.00;100557.06;13083787;22;20009;-86
2022/09/16 09:07:24;;;;;;;10.27;1.45;;;;;;;13.21;100.00;100565.88;13095727;22;20022;-87
2022/09/16 09:12:32;;;;;;;10.20;2.33;;;;;;;14.27;100.00;100678.44;13104677;22;20068;-87
2022/09/16 09:17:33;;;;;;;8.43;1.30;;;;;;;14.61;100.00;100650.84;13127819;22;20006;-86
2022/09/16 09:23:08;;;;;;;7.28;1.33;;;;;;;14.90;100.00;100673.13;13129886;22;20003;-85
2022/09/16 09:28:37;;;;;;;8.48;1.65;;;;;;;13.68;100.00;100591.50;13129275;22;20025;-85
2022/09/16 09:33:48;;;;;;;11.90;2.70;;;;;;;14.75;100.00;100695.38;13110560;22;20006;-86
2022/09/16 09:39:04;;;;;;;9.90;1.38;;;;;;;14.47;100.00;100619.34;13133699;22;19999;-86
2022/09/16 09:44:23;;;;;;;12.88;1.42;;;;;;;14.33;100.00;100614.44;13108798;22;20034;-85
2022/09/16 09:49:30;;;;;;;7.05;1.10;;;;;;;13.29;100.00;100630.84;13162348;22;20063;-86
2022/09/16 09:54:35;;;;;;;11.70;1.50;;;;;;;13.15;100.00;100690.53;13110297;22;20002;-85
2022/09/16 09:59:58;;;;;;;9.95;1.42;;;;;;;13.09;100.00;100626.97;13084218;22;20030;-86
2022/09/16 10:04:59;;;;;;;15.73;1.30;;;;;;;12.96;100.00;100475.56;13110795;22;20006;-86
2022/09/16 10:10:10;;;;;;;8.65;1.10;;;;;;;13.78;100.00;100461.41;13108231;22;20019;-87
2022/09/16 10:15:26;;;;;;;9.55;1.73;;;;;;;14.98;100.00;100560.78;13108035;22;20077;-88
2022/09/16 10:20:35;;;;;;;9.38;0.98;;;;;;;13.97;100.00;100507.78;13084031;22;20377;-88
2022/09/16 10:25:35;;;;;;;6.00;1.30;;;;;;;12.88;100.00;100420.88;13109662;22;19998;-87
2022/09/16 10:30:57;;;;;;;7.20;1.00;;;;;;;13.12;100.00;100444.03;13084033;22;20150;-87
2022/09/16 10:35:59;;;;;;;8.35;1.20;;;;;;;14.84;100.00;100615.22;13086422;22;20035;-87
2022/09/16 10:41:06;;;;;;;8.80;1.27;;;;;;;14.25;100.00;100515.38;13112400;22;19998;-89
2022/09/16 10:46:07;;;;;;;12.02;1.60;;;;;;;15.24;100.00;100585.50;13115573;22;20017;-89
2022/09/16 10:51:21;;;;;;;10.07;2.17;;;;;;;15.39;100.00;100504.91;13086557;22;20034;-90
2022/09/16 10:56:28;;;;;;;4.78;0.90;;;;;;;15.07;98.81;100480.59;13089879;22;20037;-91
2022/09/16 11:01:52;;;;;;;6.15;1.67;;;;;;;15.58;93.85;100524.34;13031367;22;19995;-89
2022/09/16 11:07:06;;;;;;;5.38;1.30;;;;;;;16.05;97.24;100580.16;13143979;22;20393;-91
2022/09/16 11:12:15;;;;;;;12.88;2.33;;;;;;;16.57;95.33;100594.94;13140591;22;20351;-90
2022/09/16 11:17:54;;;;;;;7.90;1.42;;;;;;;15.07;100.00;100653.31;13138554;22;20003;-87
2022/09/16 11:23:00;;;;;;;9.90;1.92;;;;;;;14.72;100.00;100594.28;13140967;22;20007;-90
2022/09/16 11:28:28;;;;;;;11.75;1.63;;;;;;;15.81;100.00;100661.47;13136010;22;20044;-90
2022/09/16 11:34:11;;;;;;;18.63;2.15;;;;;;;15.05;100.00;100589.00;13133024;22;20003;-91
2022/09/16 11:39:33;;;;;;;2.67;0.77;;;;;;;13.50;100.00;100676.75;13060335;22;20040;-86
2022/09/16 11:45:04;;;;;;;5.68;0.98;;;;;;;12.59;100.00;100692.13;13133256;22;20002;-86
2022/09/16 11:50:22;;;;;;;10.52;1.23;;;;;;;12.41;100.00;100626.38;13104906;22;20336;-86
2022/09/16 11:55:28;;;;;;;10.63;2.35;;;;;;;14.40;100.00;100663.97;13133479;22;20013;-87
2022/09/16 12:00:30;;;;;;;10.25;1.67;;;;;;;14.44;100.00;100414.97;13131730;22;20340;-86
2022/09/16 12:05:42;;;;;;;10.18;2.22;;;;;;;16.59;100.00;100559.34;13080679;22;20024;-89
2022/09/16 12:10:46;;;;;;;11.52;1.77;;;;;;;15.64;100.00;100364.19;13106023;22;20042;-91
2022/09/16 12:15:52;;;;;;;10.68;1.85;;;;;;;15.91;99.45;100400.41;13105579;22;20024;-88
2022/09/16 12:20:56;;;;;;;11.20;2.15;;;;;;;15.73;97.58;100492.84;13106260;22;19995;-88
2022/09/16 12:26:08;;;;;;;15.10;2.33;;;;;;;15.29;100.00;100549.38;13094398;22;20002;-87
2022/09/16 12:31:13;;;;;;;12.02;1.98;;;;;;;13.83;100.00;100408.84;13132570;22;20067;-89
2022/09/16 12:36:17;;;;;;;13.97;2.07;;;;;;;14.19;100.00;100482.47;13130591;22;20117;-88
2022/09/16 12:41:32;;;;;;;11.48;2.22;;;;;;;14.89;100.00;100640.97;13083544;22;20361;-90
2022/09/16 12:46:51;;;;;;;15.73;3.17;;;;;;;14.95;100.00;100605.72;13130414;22;20319;-88
2022/09/16 12:52:27;;;;;;;20.45;4.30;;;;;;;15.36;100.00;100610.91;13129406;22;20060;-88
2022/09/16 12:57:31;;;;;;;13.18;2.40;;;;;;;15.67;100.00;100622.50;13067844;22;20483;-90
2022/09/16 13:02:36;;;;;;;14.60;2.58;;;;;;;14.60;100.00;100515.41;13101799;22;20003;-89
2022/09/16 13:07:37;;;;;;;12.10;1.85;;;;;;;13.72;100.00;100479.16;13106048;22;20026;-90
2022/09/16 13:12:37;;;;;;;12.18;1.63;;;;;;;13.26;100.00;100460.00;13078847;22;20002;-88
2022/09/16 13:17:38;;;;;;;8.95;2.33;;;;;;;14.39;100.00;100581.19;13104245;22;20081;-91
2022/09/16 13:22:39;;;;;;;13.40;2.17;;;;;;;15.48;100.00;100627.97;13103932;22;20005;-89
2022/09/16 13:27:40;;;;;;;11.52;2.10;;;;;;;15.65;100.00;100510.97;13129859;22;20006;-89
2022/09/16 13:32:56;;;;;;;7.65;1.33;;;;;;;15.76;100.00;100531.09;13078349;22;20424;-90
2022/09/16 13:37:57;;;;;;;7.05;1.33;;;;;;;14.94;100.00;100623.47;13112001;22;20006;-90
2022/09/16 13:43:07;;;;;;;3.55;0.70;;;;;;;14.29;100.00;100599.50;13109467;22;20413;-90
2022/09/16 13:48:13;;;;;;;5.13;0.63;;;;;;;14.10;100.00;100615.94;13133983;22;20045;-89
2022/09/16 13:53:23;;;;;;;5.32;0.88;;;;;;;13.46;100.00;100551.19;13135032;22;20017;-89
2022/09/16 13:58:29;;;;;;;4.20;1.13;;;;;;;13.87;100.00;100587.00;13110204;22;20376;-89
2022/09/16 14:04:00;;;;;;;6.53;0.80;;;;;;;14.59;100.00;100674.44;13109964;22;20002;-86
2022/09/16 14:09:18;;;;;;;4.97;0.80;;;;;;;14.52;100.00;100664.47;13132361;22;20317;-85
2022/09/16 14:14:21;;;;;;;5.82;1.00;;;;;;;13.29;100.00;100476.03;13160620;22;20002;-86
2022/09/16 14:19:26;;;;;;;6.22;1.00;;;;;;;13.73;100.00;100530.63;13107820;22;20324;-85
2022/09/16 14:24:35;;;;;;;11.02;1.92;;;;;;;15.32;100.00;100585.69;13081791;22;20002;-86
2022/09/16 14:29:35;;;;;;;3.75;0.90;;;;;;;15.87;100.00;100527.06;13109379;22;20065;-85
2022/09/16 14:34:36;;;;;;;13.70;2.33;;;;;;;15.27;100.00;100538.56;13082804;22;19999;-84
2022/09/16 14:39:36;;;;;;;8.48;2.13;;;;;;;15.88;100.00;100570.38;13109583;22;20007;-84
2022/09/16 14:44:40;;;;;;;9.60;1.40;;;;;;;15.38;100.00;100466.34;13108068;22;20003;-85
2022/09/16 14:49:40;;;;;;;12.30;2.08;;;;;;;14.28;100.00;100580.41;13024721;22;20094;-86
2022/09/16 14:54:44;;;;;;;11.27;1.55;;;;;;;12.79;100.00;100572.53;13018484;22;20003;-85
2022/09/16 14:59:44;;;;;;;7.38;1.58;;;;;;;12.27;100.00;100582.72;13018039;22;20014;-84
2022/09/16 15:04:48;;;;;;;7.57;1.38;;;;;;;12.20;100.00;100550.97;13018031;22;20013;-85
2022/09/16 15:10:02;;;;;;;12.32;1.70;;;;;;;12.34;100.00;100515.38;12979092;22;20462;-85
2022/09/16 15:15:23;;;;;;;9.85;1.38;;;;;;;13.65;100.00;100655.69;13003673;22;19999;-87
2022/09/16 15:20:25;;;;;;;7.28;1.17;;;;;;;12.15;100.00;100413.78;13036176;22;20007;-87
2022/09/16 15:25:28;;;;;;;5.20;0.90;;;;;;;12.92;100.00;100551.84;13049524;22;20037;-89
2022/09/16 15:30:28;;;;;;;6.32;0.93;;;;;;;13.19;100.00;100581.94;13016581;22;20456;-85
2022/09/16 15:35:31;;;;;;;12.85;1.77;;;;;;;13.41;100.00;100683.94;13016067;22;20010;-94
2022/09/16 15:40:32;;;;;;;12.30;1.50;;;;;;;12.42;100.00;100518.44;13044413;22;20037;-92
2022/09/16 15:45:33;;;;;;;11.02;2.00;;;;;;;12.45;100.00;100561.22;13022789;22;20089;-92
2022/09/16 15:50:50;;;;;;;12.02;2.30;;;;;;;11.59;100.00;100537.78;13093778;22;20374;-92
2022/09/16 15:56:03;;;;;;;14.25;1.80;;;;;;;11.94;100.00;100633.66;13110614;22;20444;-88
2022/09/16 16:01:29;;;;;;;10.60;1.63;;;;;;;12.05;100.00;100667.63;13129215;22;20009;-87
2022/09/16 16:06:48;;;;;;;16.73;2.03;;;;;;;11.93;100.00;100664.28;13115379;22;20010;-88
2022/09/16 16:11:49;;;;;;;9.70;1.65;;;;;;;9.83;100.00;100397.28;13100526;22;20417;-88
2022/09/16 16:16:50;;;;;;;12.13;1.85;;;;;;;10.88;100.00;100600.47;13085681;22;20036;-87
2022/09/16 16:21:51;;;;;;;14.02;2.80;;;;;;;10.07;100.00;100476.72;13062810;22;20063;-96
2022/09/16 16:26:56;;;;;;;17.85;2.00;;;;;;;9.48;100.00;100379.34;13008046;22;20014;-96
2022/09/16 16:32:02;;;;;;;13.80;1.90;;;;;;;9.85;100.00;100441.84;12983191;22;20094;-96
2022/09/16 16:37:08;;;;;;;13.80;1.85;;;;;;;9.54;100.00;100387.66;13114559;22;20015;-96
2022/09/16 16:42:10;;;;;;;10.32;1.80;;;;;;;10.17;100.00;100479.56;13051793;22;19998;-95
2022/09/16 16:47:13;;;;;;;19.30;4.93;;;;;;;9.84;100.00;100467.69;12941365;22;20064;-96
2022/09/16 16:52:19;;;;;;;15.90;1.97;;;;;;;11.07;100.00;100663.41;12927808;22;20071;-89
2022/09/16 16:57:19;;;;;;;9.00;1.88;;;;;;;9.57;100.00;100422.84;13062286;22;20323;-86
2022/09/16 17:02:20;;;;;;;15.95;1.77;;;;;;;9.63;100.00;100460.28;13077635;22;20007;-87
2022/09/16 17:07:20;;;;;;;18.17;1.83;;;;;;;10.53;100.00;100595.47;13105105;22;20037;-95
2022/09/16 17:12:21;;;;;;;10.38;1.85;;;;;;;10.01;100.00;100519.81;13087766;22;20022;-94
2022/09/16 17:17:22;;;;;;;9.73;1.63;;;;;;;10.07;100.00;100586.72;13086658;22;20006;-90
2022/09/16 17:22:22;;;;;;;15.48;2.20;;;;;;;10.03;100.00;100591.91;13088497;22;19998;-90
2022/09/16 17:27:26;;;;;;;13.55;1.45;;;;;;;10.26;100.00;100632.03;13095753;22;20090;-90
2022/09/16 17:32:27;;;;;;;21.92;1.90;;;;;;;9.83;100.00;100544.91;13060256;22;21524;-91
2022/09/16 17:37:27;;;;;;;19.83;3.15;;;;;;;10.09;100.00;100585.38;13110110;22;20076;-93
2022/09/16 17:42:30;;;;;;;14.82;1.73;;;;;;;10.50;100.00;100670.31;13096419;22;20006;-96
2022/09/16 17:47:34;;;;;;;17.02;2.20;;;;;;;10.15;100.00;100588.16;13056175;22;20091;-94
2022/09/16 17:52:34;;;;;;;26.92;3.13;;;;;;;10.34;100.00;100621.72;13134535;22;20014;-90
2022/09/16 17:57:35;;;;;;;16.52;2.63;;;;;;;9.67;100.00;100503.53;13097725;22;20009;-92
2022/09/16 18:02:36;;;;;;;17.25;3.63;;;;;;;10.72;100.00;100680.44;13109782;22;20443;-92
2022/09/16 18:07:37;;;;;;;27.00;3.30;;;;;;;10.34;100.00;100599.69;13079489;22;20065;-93
2022/09/16 18:12:37;;;;;;;21.08;2.65;;;;;;;10.27;100.00;100578.69;13096407;22;19998;-92
2022/09/16 18:17:38;;;;;;;22.45;2.55;;;;;;;10.00;100.00;100583.34;13090228;22;20013;-90
2022/09/16 18:22:39;;;;;;;14.55;2.33;;;;;;;10.75;100.00;100677.16;13119294;22;20124;-92
2022/09/16 18:27:40;;;;;;;15.02;2.72;;;;;;;10.18;100.00;100610.50;13119835;22;20305;-86
2022/09/16 18:32:41;;;;;;;12.88;2.40;;;;;;;11.15;100.00;100758.53;13141367;22;20002;-85
2022/09/16 18:37:41;;;;;;;14.80;1.55;;;;;;;10.25;100.00;100613.88;13114051;22;19998;-84
2022/09/16 18:42:42;;;;;;;21.67;2.40;;;;;;;9.98;100.00;100589.09;13114981;22;20025;-86
2022/09/16 18:47:42;;;;;;;15.02;1.80;;;;;;;9.98;100.00;100572.56;13138926;22;20347;-83
2022/09/16 18:52:45;;;;;;;16.77;2.67;;;;;;;9.44;100.00;100521.09;13117860;22;20014;-88
2022/09/16 18:57:45;;;;;;;12.60;1.40;;;;;;;10.71;100.00;100748.47;13118490;22;20072;-89
2022/09/16 19:02:48;;;;;;;14.40;1.90;;;;;;;9.85;100.00;100617.81;13118589;22;20476;-88
2022/09/16 19:07:48;;;;;;;16.27;1.95;;;;;;;10.02;100.00;100631.47;13115187;22;20015;-86
2022/09/16 19:12:49;;;;;;;9.00;2.78;;;;;;;9.75;100.00;100642.41;12986242;22;20002;-86
2022/09/16 19:17:49;;;;;;;9.13;1.60;;;;;;;10.36;100.00;100702.09;13118186;22;20030;-84
2022/09/16 19:22:50;;;;;;;15.75;2.22;;;;;;;9.67;100.00;100590.63;13093775;22;20324;-87
2022/09/16 19:27:51;;;;;;;14.52;3.50;;;;;;;10.40;100.00;100719.75;13117402;22;20017;-86
2022/09/16 19:32:51;;;;;;;21.17;3.15;;;;;;;10.58;100.00;100724.88;13094270;22;20053;-84
2022/09/16 19:37:52;;;;;;;21.95;2.50;;;;;;;9.61;100.00;100580.66;13071757;22;21201;-87
2022/09/16 19:42:52;;;;;;;17.33;2.15;;;;;;;9.44;100.00;100554.06;13138398;22;20006;-86
2022/09/16 19:47:53;;;;;;;24.73;2.47;;;;;;;9.78;100.00;100608.09;13067058;22;20019;-85
2022/09/16 19:52:54;;;;;;;14.75;1.98;;;;;;;10.71;100.00;100759.47;13071852;22;20066;-86
2022/09/16 19:57:54;;;;;;;17.17;3.28;;;;;;;10.55;100.00;100732.84;13020732;22;20014;-86
2022/09/16 20:02:55;;;;;;;15.40;2.33;;;;;;;10.86;100.00;100783.59;13048299;22;19998;-87
2022/09/16 20:07:55;;;;;;;25.55;2.65;;;;;;;10.14;100.00;100675.38;13022467;22;20011;-86
2022/09/16 20:12:56;;;;;;;18.38;3.67;;;;;;;10.92;100.00;100847.84;13078565;22;20086;-88
2022/09/16 20:17:56;;;;;;;21.42;2.67;;;;;;;9.86;100.00;100654.38;13022909;22;20003;-85
2022/09/16 20:22:57;;;;;;;21.90;2.75;;;;;;;10.52;100.00;100767.22;13017438;22;19995;-85
2022/09/16 20:27:57;;;;;;;16.35;2.92;;;;;;;9.58;100.00;100592.16;13014063;22;20444;-87
2022/09/16 20:32:58;;;;;;;15.30;2.90;;;;;;;10.67;100.00;100792.19;13039720;22;20006;-87
2022/09/16 20:37:58;;;;;;;24.05;3.20;;;;;;;9.95;100.00;100685.03;13015587;22;20049;-87
2022/09/16 20:42:58;;;;;;;24.50;3.65;;;;;;;9.61;100.00;100677.72;13016033;22;20010;-87
2022/09/16 20:47:59;;;;;;;27.08;3.30;;;;;;;9.42;100.00;100627.66;13036113;22;20016;-87
2022/09/16 20:53:00;;;;;;;19.70;2.70;;;;;;;9.40;100.00;100635.34;13083730;22;20007;-87
2022/09/16 20:58:00;;;;;;;25.13;3.38;;;;;;;9.59;100.00;100655.13;13083265;22;19998;-87
2022/09/16 21:03:01;;;;;;;17.23;3.47;;;;;;;8.89;100.00;100546.72;13108222;22;20037;-87
2022/09/16 21:08:01;;;;;;;35.55;4.10;;;;;;;8.98;100.00;100567.16;13109663;22;20011;-86
2022/09/16 21:13:04;;;;;;;33.25;6.35;;;;;;;9.42;100.00;100677.13;13083842;22;20047;-87
2022/09/16 21:18:04;;;;;;;25.25;3.40;;;;;;;9.82;100.00;100742.06;13082714;22;20014;-87
2022/09/16 21:23:05;;;;;;;35.85;4.55;;;;;;;9.08;100.00;100611.25;13083781;22;20063;-86
2022/09/16 21:28:06;;;;;;;25.08;3.65;;;;;;;9.79;100.00;100748.03;13110237;22;20010;-87
2022/09/16 21:33:07;;;;;;;25.55;3.67;;;;;;;10.21;100.00;100804.47;13111388;22;20022;-88
2022/09/16 21:38:08;;;;;;;20.58;3.05;;;;;;;9.99;100.00;100788.78;13085997;22;20006;-84
2022/09/16 21:43:08;;;;;;;22.77;3.35;;;;;;;9.97;100.00;100766.19;13084671;22;19999;-87
2022/09/16 21:48:09;;;;;;;22.63;4.53;;;;;;;9.45;100.00;100676.63;13085185;22;20011;-86
2022/09/16 21:53:10;;;;;;;20.42;3.45;;;;;;;10.19;100.00;100802.00;13109178;22;19999;-89
2022/09/16 21:58:11;;;;;;;17.50;2.30;;;;;;;8.94;100.00;100604.44;13084435;22;20312;-85
2022/09/16 22:03:11;;;;;;;17.08;3.10;;;;;;;10.03;100.00;100808.38;13110199;22;20006;-87
2022/09/16 22:08:12;;;;;;;17.23;3.35;;;;;;;9.25;100.00;100654.34;13092193;22;20459;-86
2022/09/16 22:13:13;;;;;;;21.30;3.17;;;;;;;9.60;100.00;100695.28;13084688;22;20011;-85
2022/09/16 22:18:14;;;;;;;26.02;3.30;;;;;;;9.86;100.00;100736.88;13110395;22;20074;-87
2022/09/16 22:23:14;;;;;;;19.63;3.03;;;;;;;9.66;100.00;100738.25;13085080;22;20053;-87
2022/09/16 22:28:15;;;;;;;16.08;2.22;;;;;;;9.88;100.00;100763.06;13069690;22;20083;-92
2022/09/16 22:33:15;;;;;;;12.70;1.40;;;;;;;9.76;100.00;100773.31;13109872;22;19998;-86
2022/09/16 22:38:16;;;;;;;11.20;1.80;;;;;;;9.41;100.00;100707.63;13110991;22;20083;-88
2022/09/16 22:43:17;;;;;;;11.80;2.05;;;;;;;10.44;100.00;100858.50;13086683;22;20510;-88
2022/09/16 22:48:17;;;;;;;18.17;2.58;;;;;;;8.49;100.00;100569.63;13056451;22;20014;-92
2022/09/16 22:53:20;;;;;;;18.45;2.35;;;;;;;8.84;100.00;100664.66;13049544;22;20089;-93
2022/09/16 22:58:25;;;;;;;16.30;2.35;;;;;;;9.25;100.00;100725.78;13090208;22;20112;-92
2022/09/16 23:03:25;;;;;;;24.20;2.67;;;;;;;9.13;100.00;100716.78;13107116;22;20009;-86