Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:07;;;;;;;5.90;4.55;;;;;;;17.93;78.44;94743.44;5012656;28;20033;-79
2022/06/12 00:04:32;;;;;;;9.20;5.13;;;;;;;17.92;78.24;94743.72;5032903;28;20029;-79
2022/06/12 00:06:58;;;;;;;8.93;5.47;;;;;;;17.88;78.42;94748.72;5027568;28;20059;-80
2022/06/12 00:09:23;;;;;;;14.15;5.28;;;;;;;17.86;78.71;94750.88;5023163;28;20029;-80
2022/06/12 00:11:49;;;;;;;5.90;5.35;;;;;;;17.84;78.68;94750.38;5025954;28;20033;-79
2022/06/12 00:14:15;;;;;;;14.57;6.03;;;;;;;17.85;78.78;94745.88;5027060;28;20092;-79
2022/06/12 00:16:41;;;;;;;6.45;5.82;;;;;;;17.84;78.52;94753.00;5011731;28;20105;-79
2022/06/12 00:19:07;;;;;;;19.50;6.45;;;;;;;17.82;78.78;94741.19;5028366;28;20543;-80
2022/06/12 00:21:32;;;;;;;8.75;6.50;;;;;;;17.79;78.94;94737.28;5024670;28;20030;-79
2022/06/12 00:24:04;;;;;;;17.73;5.55;;;;;;;17.75;78.59;94741.53;5025028;28;20555;-79
2022/06/12 00:26:43;;;;;;;;;;;;;;;17.75;79.16;94736.25;5007511;28;20054;-80
2022/06/12 00:29:13;;;;;;;6.45;5.57;;;;;;;17.70;79.29;94741.56;5039320;28;19921;-80
2022/06/12 00:31:41;;;;;;;7.63;5.60;;;;;;;17.69;79.40;94745.25;5025946;28;20045;-81
2022/06/12 00:34:07;;;;;;;11.77;5.78;;;;;;;17.71;79.55;94735.22;5026161;28;20037;-80
2022/06/12 00:36:32;;;;;;;7.82;5.60;;;;;;;17.74;79.50;94739.19;5006995;28;20927;-81
2022/06/12 00:38:58;;;;;;;8.02;5.65;;;;;;;17.78;79.11;94734.91;5025536;28;20117;-80
2022/06/12 00:41:23;;;;;;;6.07;5.47;;;;;;;17.81;79.05;94740.41;4992487;28;20576;-80
2022/06/12 00:43:49;;;;;;;7.28;5.32;;;;;;;17.82;78.70;94741.19;5025237;28;20045;-80
2022/06/12 00:46:47;;;;;;;7.07;5.38;;;;;;;17.78;78.48;94742.81;5007958;28;20065;-81
2022/06/12 00:49:32;;;;;;;7.30;5.20;;;;;;;17.78;78.32;94737.56;5007330;28;20088;-81
2022/06/12 00:52:18;;;;;;;6.20;5.60;;;;;;;17.76;78.62;94737.06;5038517;28;20092;-80
2022/06/12 00:54:46;;;;;;;7.80;5.22;;;;;;;17.77;78.53;94734.13;5024845;28;20031;-80
2022/06/12 00:57:11;;;;;;;6.70;6.00;;;;;;;17.78;78.35;94733.06;5024434;28;20041;-80
2022/06/12 00:59:40;;;;;;;7.05;5.28;;;;;;;17.77;78.47;94734.13;4991334;28;20033;-80
2022/06/12 01:02:07;;;;;;;13.10;5.40;;;;;;;17.76;78.44;94731.78;5023837;28;20060;-79
2022/06/12 01:07:19;;;;;;;11.98;5.78;;;;;;;17.73;78.31;94730.47;5024263;28;20057;-80
2022/06/12 01:09:46;;;;;;;8.60;5.30;;;;;;;17.71;78.26;94724.72;5023834;28;20029;-80
2022/06/12 01:12:15;;;;;;;7.75;5.25;;;;;;;17.68;78.55;94733.16;5006563;28;20030;-80
2022/06/12 01:14:43;;;;;;;6.22;5.50;;;;;;;17.66;78.72;94732.63;5006627;28;20034;-80
2022/06/12 01:17:09;;;;;;;6.78;5.72;;;;;;;17.64;78.60;94732.13;5021904;28;20092;-79
2022/06/12 01:19:53;;;;;;;6.15;5.32;;;;;;;17.59;79.04;94727.72;5022222;28;20070;-79
2022/06/12 01:23:00;;;;;;;8.10;6.28;;;;;;;17.59;79.33;94722.44;4993756;28;20123;-80
2022/06/12 01:25:37;;;;;;;6.25;5.70;;;;;;;17.60;78.83;94721.38;5021362;28;20405;-80
2022/06/12 01:28:34;;;;;;;9.60;5.55;;;;;;;17.61;78.86;94711.66;5024388;28;20030;-80
2022/06/12 01:34:06;;;;;;;6.70;5.85;;;;;;;17.55;79.05;94707.47;4674155;26;20052;-80
2022/06/12 01:36:34;;;;;;;7.63;5.60;;;;;;;17.55;78.58;94705.63;5030180;28;20060;-80
2022/06/12 01:39:00;;;;;;;5.82;5.22;;;;;;;17.56;79.01;94712.47;4999950;28;20037;-79
2022/06/12 01:41:32;;;;;;;14.82;6.30;;;;;;;17.56;79.47;94706.41;4996695;28;20041;-80
2022/06/12 01:44:19;;;;;;;8.05;5.90;;;;;;;17.60;79.18;94696.94;4997265;28;20456;-80
2022/06/12 01:46:50;;;;;;;11.57;5.22;;;;;;;17.62;79.19;94700.06;4998493;28;20061;-80
2022/06/12 01:49:48;;;;;;;5.85;5.28;;;;;;;17.63;78.52;94702.41;5048892;23;20053;-80
2022/06/12 01:52:28;;;;;;;6.57;5.47;;;;;;;17.65;78.72;94710.81;5051355;23;20048;-81
2022/06/12 01:55:01;;;;;;;6.22;5.60;;;;;;;17.64;78.29;94701.34;5049330;28;20021;-80
2022/06/12 01:57:34;;;;;;;6.40;4.75;;;;;;;17.63;78.11;94706.91;5038654;28;20030;-80
2022/06/12 02:00:05;;;;;;;7.07;5.15;;;;;;;17.60;78.18;94708.25;5009703;28;20044;-81
2022/06/12 02:02:48;;;;;;;7.88;6.22;;;;;;;17.61;78.35;94714.28;5008096;28;20025;-81
2022/06/12 02:05:14;;;;;;;6.68;6.07;;;;;;;17.60;78.07;94718.75;5021939;28;20057;-81
2022/06/12 02:08:00;;;;;;;6.97;5.20;;;;;;;17.61;78.31;94719.53;5017149;28;20057;-81
2022/06/12 02:10:31;;;;;;;6.40;5.75;;;;;;;17.57;78.72;94721.13;5016093;28;20037;-81
2022/06/12 02:13:11;;;;;;;6.30;5.70;;;;;;;17.62;78.35;94721.09;5001970;28;20072;-80
2022/06/12 02:16:10;;;;;;;5.93;5.43;;;;;;;17.64;77.79;94713.72;5030169;23;20063;-80
2022/06/12 02:18:50;;;;;;;5.45;4.95;;;;;;;17.64;77.70;94713.72;4992569;28;20053;-81
2022/06/12 02:21:41;;;;;;;8.80;5.65;;;;;;;17.63;78.02;94712.16;5043666;28;20085;-79
2022/06/12 02:24:18;;;;;;;5.72;5.32;;;;;;;17.66;78.06;94714.22;5022732;28;20037;-80
2022/06/12 02:26:57;;;;;;;5.43;5.05;;;;;;;17.65;78.39;94710.81;5024373;28;20029;-81
2022/06/12 02:29:23;;;;;;;11.40;5.72;;;;;;;17.58;77.81;94714.84;5008411;28;20030;-80
2022/06/12 02:31:50;;;;;;;7.85;5.70;;;;;;;17.62;78.43;94705.31;5017130;28;20053;-80
2022/06/12 02:34:18;;;;;;;6.57;5.70;;;;;;;17.63;78.35;94712.16;5001484;28;20142;-80
2022/06/12 02:36:47;;;;;;;5.75;5.20;;;;;;;17.63;78.21;94709.53;5038404;28;20065;-79
2022/06/12 02:39:16;;;;;;;6.32;5.57;;;;;;;17.62;77.52;94706.13;5038078;28;20159;-79
2022/06/12 02:41:48;;;;;;;8.00;5.40;;;;;;;17.63;77.62;94706.91;5035542;28;20053;-80
2022/06/12 02:44:37;;;;;;;7.27;5.67;;;;;;;17.61;77.45;94704.53;5012337;28;20120;-80
2022/06/12 02:47:06;;;;;;;7.82;5.85;;;;;;;17.62;77.51;94711.38;5029625;28;20107;-80
2022/06/12 02:49:34;;;;;;;8.57;5.40;;;;;;;17.62;77.48;94710.59;4991907;28;20033;-80
2022/06/12 02:52:18;;;;;;;7.18;5.68;;;;;;;17.63;77.64;94720.03;5015273;28;20068;-80
2022/06/12 02:54:53;;;;;;;6.38;5.78;;;;;;;17.63;77.55;94720.03;5023111;28;20026;-79
2022/06/12 02:57:30;;;;;;;6.28;5.80;;;;;;;17.62;77.12;94719.25;5014973;28;20433;-80
2022/06/12 03:00:06;;;;;;;8.38;5.57;;;;;;;17.62;77.49;94734.25;5031268;28;20053;-79
2022/06/12 03:02:35;;;;;;;9.15;5.43;;;;;;;17.63;77.81;94728.72;5007517;28;20065;-80
2022/06/12 03:05:22;;;;;;;5.68;5.20;;;;;;;17.64;77.43;94732.91;5021558;28;20105;-80
2022/06/12 03:07:49;;;;;;;7.43;6.25;;;;;;;17.62;77.19;94718.47;5014745;28;20021;-80
2022/06/12 03:10:17;;;;;;;12.88;5.93;;;;;;;17.62;77.21;94721.09;5031289;28;20038;-80
2022/06/12 03:12:44;;;;;;;5.85;5.28;;;;;;;17.64;77.25;94724.25;5010103;28;20038;-80
2022/06/12 03:15:27;;;;;;;9.93;5.93;;;;;;;17.63;77.33;94720.81;5018556;28;20037;-80
2022/06/12 03:17:52;;;;;;;8.63;6.03;;;;;;;17.64;77.05;94719.75;5033174;28;20033;-81
2022/06/12 03:20:18;;;;;;;7.28;5.60;;;;;;;17.69;77.01;94718.94;5002348;28;20117;-81
2022/06/12 03:22:49;;;;;;;5.93;5.43;;;;;;;17.68;76.82;94722.66;5018113;28;20109;-81
2022/06/12 03:25:28;;;;;;;6.50;5.90;;;;;;;17.65;76.85;94715.28;5016928;28;20064;-81
2022/06/12 03:28:06;;;;;;;8.30;5.78;;;;;;;17.63;76.92;94715.56;5024539;28;20048;-81
2022/06/12 03:30:38;;;;;;;7.18;6.10;;;;;;;17.63;76.96;94717.41;5015613;28;20486;-80
2022/06/12 03:33:44;;;;;;;6.82;6.15;;;;;;;17.63;77.28;94720.03;4998726;28;20022;-80
2022/06/12 03:36:31;;;;;;;6.63;5.75;;;;;;;17.68;77.21;94720.00;5015189;28;20045;-80
2022/06/12 03:39:39;;;;;;;7.20;6.43;;;;;;;17.77;76.88;94720.19;5008003;28;20155;-80
2022/06/12 03:42:18;;;;;;;8.60;7.28;;;;;;;17.81;76.93;94724.63;5002555;28;20048;-81
2022/06/12 03:45:05;;;;;;;10.75;7.70;;;;;;;17.88;76.58;94730.31;5032640;28;20053;-79
2022/06/12 03:47:54;;;;;;;9.80;6.93;;;;;;;17.96;76.55;94721.84;5008593;28;20117;-80
2022/06/12 03:50:36;;;;;;;8.15;7.45;;;;;;;18.03;76.42;94718.06;5036659;23;20057;-81
2022/06/12 03:53:46;;;;;;;8.05;7.30;;;;;;;18.14;76.20;94716.91;5039180;28;20033;-80
2022/06/12 03:59:20;;;;;;;6.85;6.18;;;;;;;18.27;74.87;94717.00;5026587;28;20072;-81
2022/06/12 04:01:45;;;;;;;8.63;6.95;;;;;;;18.32;74.79;94718.00;4990259;28;20128;-80
2022/06/12 04:04:11;;;;;;;15.35;7.40;;;;;;;18.33;74.74;94719.56;5020131;28;20065;-80
2022/06/12 04:09:15;;;;;;;11.30;6.82;;;;;;;18.44;73.73;94721.81;5511629;22;20041;-79
2022/06/12 04:11:42;;;;;;;7.53;6.82;;;;;;;18.47;73.95;94729.13;5032479;28;20018;-79
2022/06/12 04:14:11;;;;;;;7.40;6.47;;;;;;;18.58;73.93;94730.56;5018051;28;20044;-79
2022/06/12 04:16:40;;;;;;;7.40;6.70;;;;;;;18.69;73.37;94727.81;5019161;28;20037;-79
2022/06/12 04:19:16;;;;;;;7.43;6.85;;;;;;;18.74;72.84;94733.03;5019506;28;20029;-79
2022/06/12 04:21:51;;;;;;;10.25;7.45;;;;;;;18.83;72.76;94729.47;5019886;28;20041;-79
2022/06/12 04:24:35;;;;;;;10.00;6.75;;;;;;;18.92;72.61;94742.78;5036393;28;20048;-79
2022/06/12 04:27:07;;;;;;;8.30;7.03;;;;;;;18.92;72.01;94734.88;5042858;28;20037;-79
2022/06/12 04:29:34;;;;;;;;;;;;;;;18.91;72.24;94745.72;5031484;28;20045;-80
2022/06/12 04:32:01;;;;;;;8.30;7.53;;;;;;;18.85;72.73;94743.13;5049488;28;19917;-80
2022/06/12 04:34:28;;;;;;;8.25;7.45;;;;;;;18.81;72.61;94741.34;5019820;28;20029;-81
2022/06/12 04:37:15;;;;;;;7.75;7.05;;;;;;;18.79;72.92;94748.75;5034059;28;20030;-80
2022/06/12 04:39:41;;;;;;;9.55;8.50;;;;;;;18.80;73.20;94750.31;5032728;28;20041;-80
2022/06/12 04:42:06;;;;;;;14.82;8.80;;;;;;;18.87;72.99;94750.75;5033521;28;20098;-81
2022/06/12 04:44:32;;;;;;;8.77;7.97;;;;;;;18.96;73.08;94746.41;5035213;28;20053;-81
2022/06/12 04:46:58;;;;;;;10.88;7.57;;;;;;;19.30;72.70;94750.66;5021340;28;20033;-80
2022/06/12 04:49:26;;;;;;;10.90;6.90;;;;;;;20.33;68.54;94744.09;5024076;28;20040;-81
2022/06/12 04:51:53;;;;;;;11.73;7.15;;;;;;;20.90;65.81;94744.53;5004544;28;20068;-81
2022/06/12 04:54:18;;;;;;;10.25;6.60;;;;;;;21.52;64.39;94747.38;5031006;28;20021;-81
2022/06/12 04:56:44;;;;;;;10.63;6.43;;;;;;;22.48;60.86;94751.28;5056257;28;20203;-81
2022/06/12 04:59:10;;;;;;;6.40;5.90;;;;;;;23.14;58.69;94746.72;5037388;28;20039;-81
2022/06/12 05:01:36;;;;;;;10.63;5.68;;;;;;;23.84;55.68;94753.50;5020298;28;20447;-81
2022/06/12 05:04:02;;;;;;;6.68;5.70;;;;;;;24.41;53.92;94755.84;5033801;28;20045;-81
2022/06/12 05:06:28;;;;;;;6.20;4.97;;;;;;;24.89;51.57;94745.84;5035470;28;20038;-82
2022/06/12 05:08:53;;;;;;;7.43;4.75;;;;;;;25.10;51.30;94749.34;5004450;28;20082;-81
2022/06/12 05:11:19;;;;;;;5.25;4.63;;;;;;;25.47;50.53;94747.63;5021046;28;20034;-80
2022/06/12 05:13:45;;;;;;;7.85;4.97;;;;;;;25.37;50.34;94748.78;5035915;28;20033;-81
2022/06/12 05:16:30;;;;;;;5.85;5.35;;;;;;;25.32;50.20;94754.31;5019044;28;20029;-80
2022/06/12 05:18:56;;;;;;;9.63;5.40;;;;;;;25.90;48.22;94751.78;5035138;28;20068;-80
2022/06/12 05:21:22;;;;;;;6.90;4.47;;;;;;;26.96;46.28;94750.91;5016730;28;20424;-82
2022/06/12 05:23:48;;;;;;;8.20;4.47;;;;;;;27.30;44.63;94753.06;5037394;28;20084;-81
2022/06/12 05:26:15;;;;;;;7.32;4.50;;;;;;;26.76;46.02;94748.06;5037458;28;20025;-80
2022/06/12 05:28:40;;;;;;;8.63;5.55;;;;;;;26.13;47.69;94749.47;5002631;28;20025;-81
2022/06/12 05:31:06;;;;;;;6.10;4.97;;;;;;;25.52;48.94;94744.75;5002775;28;20515;-81
2022/06/12 05:33:31;;;;;;;5.40;4.95;;;;;;;25.00;50.86;94755.03;5037220;28;20037;-81
2022/06/12 05:35:57;;;;;;;6.38;5.28;;;;;;;24.76;51.43;94748.47;5001042;28;20040;-82
2022/06/12 05:38:24;;;;;;;7.90;4.93;;;;;;;24.43;52.41;94758.19;5033541;28;20041;-81
2022/06/12 05:40:49;;;;;;;6.70;5.55;;;;;;;24.19;53.01;94764.81;5031309;28;20035;-80
2022/06/12 05:43:15;;;;;;;11.95;5.50;;;;;;;23.91;53.60;94767.06;5032461;28;20037;-81
2022/06/12 05:45:40;;;;;;;6.18;5.55;;;;;;;23.58;54.87;94776.66;5033913;28;20120;-80
2022/06/12 05:48:09;;;;;;;6.82;6.22;;;;;;;23.15;56.42;94766.84;5033210;28;20030;-80
2022/06/12 05:50:36;;;;;;;6.68;5.50;;;;;;;22.81;57.51;94764.13;5014549;28;20047;-80
2022/06/12 05:53:02;;;;;;;5.78;5.28;;;;;;;22.49;58.76;94763.44;5032023;28;20112;-81
2022/06/12 05:55:28;;;;;;;6.68;5.95;;;;;;;22.21;58.72;94759.44;5014751;28;20124;-81
2022/06/12 05:57:53;;;;;;;7.03;6.40;;;;;;;21.91;60.13;94764.41;5031277;28;20819;-81
2022/06/12 06:00:25;;;;;;;12.35;6.28;;;;;;;21.61;61.19;94767.81;5031184;28;20374;-81
2022/06/12 06:02:51;;;;;;;9.05;5.82;;;;;;;21.32;61.72;94771.69;5015192;28;20037;-81
2022/06/12 06:05:16;;;;;;;6.82;6.20;;;;;;;21.20;62.63;94766.09;5015217;28;20133;-80
2022/06/12 06:07:42;;;;;;;10.88;6.72;;;;;;;21.08;63.39;94768.50;5034059;28;20038;-80
2022/06/12 06:10:09;;;;;;;6.80;6.20;;;;;;;20.96;63.86;94767.13;5022204;28;20062;-80
2022/06/12 06:12:35;;;;;;;10.27;6.30;;;;;;;20.92;63.99;94775.97;5022632;28;20590;-81
2022/06/12 06:15:00;;;;;;;16.63;6.80;;;;;;;20.80;64.26;94784.41;5031729;28;20041;-81
2022/06/12 06:17:26;;;;;;;7.03;6.38;;;;;;;20.72;64.94;94785.09;4999863;28;20394;-80
2022/06/12 06:19:51;;;;;;;9.90;7.00;;;;;;;20.68;65.32;94782.28;5015805;28;20485;-81
2022/06/12 06:22:20;;;;;;;8.98;7.00;;;;;;;20.61;65.74;94786.38;5031652;28;20033;-80
2022/06/12 06:24:46;;;;;;;8.80;7.95;;;;;;;20.56;65.83;94783.84;5016841;28;20084;-81
2022/06/12 06:27:12;;;;;;;10.07;7.10;;;;;;;20.57;66.14;94801.28;5017260;28;20034;-80
2022/06/12 06:29:44;;;;;;;9.57;7.32;;;;;;;20.54;66.05;94792.06;4999796;28;20033;-80
2022/06/12 06:32:10;;;;;;;7.95;7.15;;;;;;;20.49;66.57;94799.31;4999962;28;20120;-80
2022/06/12 06:34:36;;;;;;;9.43;6.50;;;;;;;20.46;66.47;94805.19;5033863;28;20033;-80
2022/06/12 06:37:02;;;;;;;7.55;6.88;;;;;;;20.44;66.52;94812.63;5017454;28;20038;-80
2022/06/12 06:39:28;;;;;;;8.35;6.75;;;;;;;20.36;66.64;94811.41;5032891;28;20065;-81
2022/06/12 06:41:53;;;;;;;10.50;7.28;;;;;;;20.35;67.24;94815.91;5015970;28;20544;-80
2022/06/12 06:47:03;;;;;;;9.85;7.68;;;;;;;20.28;67.92;94818.16;5035433;28;20048;-81
2022/06/12 06:49:29;;;;;;;8.05;7.32;;;;;;;20.31;67.98;94811.50;5035362;28;20034;-81
2022/06/12 06:51:55;;;;;;;7.85;7.07;;;;;;;20.34;67.41;94813.56;5035163;28;20037;-81
2022/06/12 06:54:20;;;;;;;7.53;6.88;;;;;;;20.37;67.29;94819.06;5031470;28;20474;-81
2022/06/12 06:56:46;;;;;;;12.38;6.55;;;;;;;20.38;66.85;94814.56;5003567;28;20029;-80
2022/06/12 06:59:12;;;;;;;11.80;8.18;;;;;;;20.43;66.57;94818.97;5004094;28;20468;-80
2022/06/12 07:01:37;;;;;;;12.68;7.38;;;;;;;20.55;66.46;94814.00;5035862;28;20034;-81
2022/06/12 07:04:03;;;;;;;7.40;6.65;;;;;;;20.70;66.39;94816.34;5043968;28;20033;-80
2022/06/12 07:06:28;;;;;;;10.00;6.70;;;;;;;20.85;65.10;94816.03;5051653;28;20041;-80
2022/06/12 07:08:54;;;;;;;6.63;6.13;;;;;;;21.14;64.60;94817.53;5005634;28;20037;-80
2022/06/12 07:11:20;;;;;;;7.10;6.22;;;;;;;21.39;63.76;94811.72;5020023;28;20041;-84
2022/06/12 07:13:46;;;;;;;8.50;6.68;;;;;;;21.63;62.99;94800.81;5020215;28;20025;-80
2022/06/12 07:16:11;;;;;;;10.23;6.32;;;;;;;21.78;63.02;94813.69;5019975;28;20029;-80
2022/06/12 07:18:37;;;;;;;12.68;6.95;;;;;;;21.78;62.66;94813.69;5036810;28;20029;-81
2022/06/12 07:21:02;;;;;;;6.63;6.00;;;;;;;21.75;63.13;94813.53;5037552;28;20029;-80
2022/06/12 07:23:28;;;;;;;8.15;6.47;;;;;;;21.73;63.27;94818.34;5038119;28;20037;-80
2022/06/12 07:25:59;;;;;;;11.55;6.60;;;;;;;21.70;63.45;94821.59;5061262;23;20037;-82
2022/06/12 07:28:25;;;;;;;11.68;7.38;;;;;;;21.71;63.33;94809.91;5021121;28;20094;-80
2022/06/12 07:30:51;;;;;;;9.60;8.05;;;;;;;21.75;63.04;94814.31;5016010;28;20030;-80
2022/06/12 07:33:16;;;;;;;10.60;6.93;;;;;;;21.76;63.23;94820.38;5000015;28;20026;-79
2022/06/12 07:35:42;;;;;;;14.07;8.05;;;;;;;21.80;62.48;94816.84;5021745;28;20103;-79
2022/06/12 07:38:08;;;;;;;9.60;7.10;;;;;;;21.85;62.12;94821.22;5019522;28;20026;-82
2022/06/12 07:40:40;;;;;;;13.23;7.30;;;;;;;21.88;63.25;94825.91;5017804;28;20112;-81
2022/06/12 07:43:06;;;;;;;8.80;6.35;;;;;;;21.90;63.14;94831.69;5011296;28;20038;-81
2022/06/12 07:45:32;;;;;;;12.50;6.93;;;;;;;21.93;63.38;94830.28;5016816;28;20087;-81
2022/06/12 07:47:58;;;;;;;10.25;6.10;;;;;;;21.95;63.31;94828.91;5000884;28;20040;-82
2022/06/12 07:50:23;;;;;;;17.73;7.00;;;;;;;21.97;63.22;94825.97;5020357;28;20042;-81
2022/06/12 07:52:50;;;;;;;7.50;6.80;;;;;;;21.98;62.08;94828.31;5019876;28;20033;-80
2022/06/12 07:55:16;;;;;;;7.95;7.15;;;;;;;22.01;62.49;94832.22;4986952;28;20038;-81
2022/06/12 07:57:42;;;;;;;14.73;10.95;;;;;;;22.05;63.02;94827.91;5050665;23;20132;-80
2022/06/12 08:00:08;;;;;;;10.68;9.55;;;;;;;22.06;62.69;94827.59;5039535;28;20033;-81
2022/06/12 08:02:34;;;;;;;10.57;7.25;;;;;;;22.09;63.04;94829.63;5000284;28;20509;-80
2022/06/12 08:04:59;;;;;;;15.77;7.25;;;;;;;22.11;63.33;94832.75;5006398;28;20022;-79
2022/06/12 08:07:24;;;;;;;13.15;6.25;;;;;;;22.13;62.58;94840.44;4972543;28;20055;-80
2022/06/12 08:09:50;;;;;;;7.80;6.00;;;;;;;22.17;63.02;94839.50;4999439;28;20347;-80
2022/06/12 08:12:16;;;;;;;11.85;7.35;;;;;;;22.18;62.73;94840.28;4997909;28;20045;-80
2022/06/12 08:14:41;;;;;;;7.85;7.15;;;;;;;22.20;62.93;94834.69;4978720;28;20038;-78
2022/06/12 08:17:07;;;;;;;7.78;7.18;;;;;;;22.17;63.44;94830.78;5015204;28;20034;-81
2022/06/12 08:22:20;;;;;;;7.05;6.43;;;;;;;22.09;63.18;94840.22;5005380;28;20413;-81
2022/06/12 08:24:45;;;;;;;7.43;6.63;;;;;;;22.07;63.24;94842.41;4971482;28;20029;-81
2022/06/12 08:27:11;;;;;;;8.15;7.45;;;;;;;22.06;62.93;94840.84;4969993;28;20040;-81
2022/06/12 08:29:37;;;;;;;9.07;7.80;;;;;;;22.03;64.33;94853.88;4988029;28;20026;-85
2022/06/12 08:32:08;;;;;;;11.88;8.35;;;;;;;21.90;64.73;94850.22;4955722;28;20026;-76
2022/06/12 08:34:39;;;;;;;14.80;7.70;;;;;;;21.80;64.46;94848.59;4984404;28;20452;-77
2022/06/12 08:37:11;;;;;;;10.48;8.02;;;;;;;21.91;65.42;94849.13;4995300;28;20033;-76
2022/06/12 08:39:36;;;;;;;8.63;7.50;;;;;;;22.10;64.66;94847.09;4988338;28;20536;-79
2022/06/12 08:42:24;;;;;;;13.18;8.48;;;;;;;22.30;64.34;94845.03;4987015;28;20033;-77
2022/06/12 08:44:56;;;;;;;8.90;7.82;;;;;;;22.49;64.95;94848.22;4983725;28;20038;-77
2022/06/12 08:47:38;;;;;;;12.93;6.13;;;;;;;22.38;61.86;94846.94;5002179;28;20407;-77
2022/06/12 08:50:04;;;;;;;6.15;5.55;;;;;;;22.36;60.97;94849.09;4985433;28;20560;-77
2022/06/12 08:53:04;;;;;;;6.85;5.60;;;;;;;22.42;60.47;94858.47;5002558;28;20030;-77
2022/06/12 08:55:47;;;;;;;6.13;5.53;;;;;;;22.51;61.01;94856.66;4983402;28;20494;-77
2022/06/12 08:58:21;;;;;;;;;;;;;;;22.52;60.27;94858.22;5000969;28;20041;-76
2022/06/12 09:00:47;;;;;;;5.63;5.13;;;;;;;22.44;61.19;94856.28;5000538;28;19956;-77
2022/06/12 09:03:22;;;;;;;11.23;6.35;;;;;;;22.42;61.85;94858.47;4972885;28;21498;-77
2022/06/12 09:05:51;;;;;;;8.45;6.15;;;;;;;22.42;62.54;94858.47;4975382;28;20038;-77
2022/06/12 09:08:30;;;;;;;9.13;5.93;;;;;;;22.36;61.21;94855.19;5001448;28;20037;-77
2022/06/12 09:11:02;;;;;;;9.40;6.00;;;;;;;22.38;61.83;94862.81;4985025;28;20033;-77
2022/06/12 09:13:29;;;;;;;17.30;5.90;;;;;;;22.42;62.95;94853.94;4964728;28;20121;-76
2022/06/12 09:16:19;;;;;;;8.95;5.53;;;;;;;22.52;62.60;94860.88;5001622;28;20088;-77
2022/06/12 09:18:58;;;;;;;6.55;5.15;;;;;;;22.64;61.56;94855.78;5000037;28;20394;-77
2022/06/12 09:21:25;;;;;;;6.97;4.70;;;;;;;22.74;61.33;94855.47;5001170;28;20505;-77
2022/06/12 09:24:11;;;;;;;7.57;4.80;;;;;;;22.86;58.99;94856.81;4983003;28;20064;-77
2022/06/12 09:27:15;;;;;;;10.55;6.07;;;;;;;22.90;60.35;94853.22;4999342;28;20152;-76
2022/06/12 09:29:51;;;;;;;6.88;6.28;;;;;;;22.98;60.80;94859.66;5007079;28;20133;-77
2022/06/12 09:32:42;;;;;;;11.77;8.43;;;;;;;23.00;61.88;94860.13;5001517;28;20030;-77
2022/06/12 09:35:16;;;;;;;11.00;6.97;;;;;;;22.99;62.13;94855.91;5162444;23;20037;-77
2022/06/12 09:40:41;;;;;;;6.60;6.00;;;;;;;22.96;61.95;94862.63;5040014;28;20115;-77
2022/06/12 09:43:32;;;;;;;7.57;5.63;;;;;;;22.91;60.26;94862.72;5034719;28;20029;-77
2022/06/12 09:46:17;;;;;;;10.63;6.13;;;;;;;22.84;59.70;94865.06;5033154;23;20049;-77
2022/06/12 09:48:54;;;;;;;5.22;4.72;;;;;;;22.72;56.98;94862.97;5028290;28;20099;-77
2022/06/12 09:51:31;;;;;;;8.85;6.10;;;;;;;22.70;58.88;94853.75;5027216;28;20041;-77
2022/06/12 09:54:12;;;;;;;9.18;6.40;;;;;;;22.72;60.29;94856.88;5028022;28;20028;-77
2022/06/12 09:56:48;;;;;;;10.05;7.25;;;;;;;22.62;62.63;94862.47;5012307;28;20040;-77
2022/06/12 09:59:18;;;;;;;9.23;6.45;;;;;;;22.52;62.17;94858.22;5012195;28;20093;-77
2022/06/12 10:01:46;;;;;;;14.77;6.30;;;;;;;22.48;62.71;94854.63;4995927;28;20047;-76
2022/06/12 10:04:21;;;;;;;8.02;6.82;;;;;;;22.39;64.15;94857.22;5021938;28;20041;-76
2022/06/12 10:06:53;;;;;;;8.93;8.00;;;;;;;22.25;65.30;94850.44;5018715;28;20037;-77
2022/06/12 10:09:24;;;;;;;14.23;11.57;;;;;;;22.12;66.13;94847.56;5013218;28;20053;-77
2022/06/12 10:12:07;;;;;;;21.33;14.40;;;;;;;22.03;67.20;94853.88;5011745;28;20087;-77
2022/06/12 10:14:52;;;;;;;12.60;11.25;;;;;;;21.93;67.67;94841.66;5000166;28;20038;-78
2022/06/12 10:17:35;;;;;;;22.83;8.10;;;;;;;21.86;66.99;94846.59;5028861;28;20029;-77
2022/06/12 10:20:10;;;;;;;8.75;7.00;;;;;;;21.79;66.83;94846.22;5001608;28;20092;-77
2022/06/12 10:22:49;;;;;;;9.15;6.82;;;;;;;21.74;66.75;94843.72;5003532;28;20030;-77
2022/06/12 10:25:21;;;;;;;12.00;6.25;;;;;;;21.69;67.01;94846.50;5049639;28;20026;-77
2022/06/12 10:27:52;;;;;;;12.43;7.63;;;;;;;21.71;66.73;94849.63;5024668;28;20029;-77
2022/06/12 10:30:59;;;;;;;8.57;6.85;;;;;;;21.77;66.84;94848.41;5011358;28;20079;-77
2022/06/12 10:33:30;;;;;;;7.80;6.18;;;;;;;21.84;67.32;94849.56;4977439;28;20668;-77
2022/06/12 10:36:01;;;;;;;13.18;5.90;;;;;;;21.94;66.36;94845.09;5006148;28;20061;-77
2022/06/12 10:38:33;;;;;;;7.50;5.05;;;;;;;22.02;64.38;94844.38;4978747;28;20041;-77
2022/06/12 10:41:04;;;;;;;5.50;5.00;;;;;;;22.13;64.68;94846.50;5027877;28;20033;-77
2022/06/12 10:43:37;;;;;;;5.38;4.93;;;;;;;22.24;64.38;94838.28;4994693;28;20519;-77
2022/06/12 10:46:04;;;;;;;6.13;5.63;;;;;;;22.45;64.02;94849.91;5011141;28;20028;-77
2022/06/12 10:48:34;;;;;;;5.55;5.03;;;;;;;22.61;63.02;94840.47;5010850;28;20033;-77
2022/06/12 10:51:20;;;;;;;9.25;5.95;;;;;;;22.85;61.90;94840.13;4972840;28;20033;-77
2022/06/12 10:53:46;;;;;;;6.18;4.80;;;;;;;23.13;62.46;94839.88;4993537;28;20844;-77
2022/06/12 10:56:44;;;;;;;5.47;4.90;;;;;;;23.42;59.73;94839.25;5029349;28;20462;-77
2022/06/12 10:59:12;;;;;;;5.72;4.68;;;;;;;23.79;57.89;94835.22;5026479;28;20441;-77
2022/06/12 11:02:06;;;;;;;5.03;4.60;;;;;;;24.14;56.61;94838.59;5027871;28;20037;-77
2022/06/12 11:04:53;;;;;;;10.23;5.13;;;;;;;24.44;56.37;94834.94;5026607;28;20065;-78
2022/06/12 11:07:46;;;;;;;5.55;4.40;;;;;;;24.71;55.90;94827.63;5028387;28;20472;-77
2022/06/12 11:10:27;;;;;;;;;;;;;;;24.88;57.23;94835.50;5012134;28;20403;-77
2022/06/12 11:12:58;;;;;;;4.72;4.13;;;;;;;25.05;53.33;94832.00;5010330;28;19917;-77
2022/06/12 11:15:43;;;;;;;5.35;4.53;;;;;;;25.25;53.76;94830.50;5010797;28;20034;-77
2022/06/12 11:18:25;;;;;;;6.13;3.83;;;;;;;25.37;51.54;94823.31;5024517;28;20029;-76
2022/06/12 11:20:59;;;;;;;12.38;4.13;;;;;;;25.49;52.73;94821.84;5027373;28;20711;-77
2022/06/12 11:23:45;;;;;;;5.93;4.28;;;;;;;25.70;51.95;94826.06;5028908;28;20174;-77
2022/06/12 11:26:26;;;;;;;3.92;3.60;;;;;;;25.91;49.85;94827.94;5011342;28;20057;-78
2022/06/12 11:29:14;;;;;;;4.10;3.80;;;;;;;26.12;50.03;94826.00;5011881;28;20076;-77
2022/06/12 11:31:43;;;;;;;4.38;3.97;;;;;;;26.22;50.72;94819.47;4997459;28;20037;-79
2022/06/12 11:34:18;;;;;;;6.15;3.67;;;;;;;26.13;48.99;94824.09;5002321;28;20041;-76
2022/06/12 11:37:06;;;;;;;5.85;3.45;;;;;;;26.03;49.27;94823.44;5031686;28;20038;-76
2022/06/12 11:40:03;;;;;;;6.03;4.18;;;;;;;25.72;49.41;94829.22;5014996;28;20133;-79
2022/06/12 11:42:35;;;;;;;5.07;3.95;;;;;;;25.81;48.92;94818.47;5032244;28;20036;-81
2022/06/12 11:45:07;;;;;;;;;;;;;;;25.96;49.66;94817.84;5036851;28;20049;-83
2022/06/12 11:47:41;;;;;;;8.05;3.95;;;;;;;25.86;48.23;94814.81;5022071;28;19956;-80
2022/06/12 11:50:42;;;;;;;3.63;3.38;;;;;;;25.73;48.02;94814.00;5032859;28;20037;-75
2022/06/12 11:53:21;;;;;;;5.63;3.38;;;;;;;25.14;48.41;94819.44;5035526;28;20033;-80
2022/06/12 11:55:52;;;;;;;5.38;3.30;;;;;;;24.67;49.96;94816.06;5033964;28;20068;-76
2022/06/12 11:58:40;;;;;;;4.80;3.53;;;;;;;23.64;52.49;94813.38;5020776;28;20040;-80
2022/06/12 12:01:20;;;;;;;5.40;3.53;;;;;;;23.52;54.09;94804.44;5042173;28;20068;-80
2022/06/12 12:03:54;;;;;;;6.78;3.33;;;;;;;23.55;55.83;94804.59;5041887;28;20029;-78
2022/06/12 12:06:59;;;;;;;4.50;3.85;;;;;;;23.49;55.52;94805.84;5063656;22;20052;-79
2022/06/12 12:09:30;;;;;;;3.72;3.30;;;;;;;23.45;55.21;94806.81;5008334;28;20045;-80
2022/06/12 12:12:09;;;;;;;3.80;3.40;;;;;;;23.35;54.06;94806.00;5020086;28;20029;-78
2022/06/12 12:14:36;;;;;;;4.00;3.25;;;;;;;23.45;54.52;94798.84;5006445;28;20033;-81
2022/06/12 12:17:11;;;;;;;5.10;3.53;;;;;;;23.57;56.26;94801.66;5054892;28;20029;-79
2022/06/12 12:19:55;;;;;;;7.63;3.63;;;;;;;23.85;56.00;94799.44;5009868;28;20083;-79