Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:55;;;;;;;3.58;1.88;;;12.50;90.00;;;;;;5075106;28;20093;-69
2021/07/30 00:06:01;;;;;;;5.45;1.77;;;12.50;90.00;;;;;;5070584;28;20044;-69
2021/07/30 00:09:07;;;;;;;5.80;1.70;;;12.40;90.00;;;;;;5074975;28;20037;-69
2021/07/30 00:12:13;;;;;;;4.95;1.73;;;12.40;90.10;;;;;;5074371;28;20024;-68
2021/07/30 00:15:19;;;;;;;3.03;1.50;;;12.40;90.10;;;;;;5071716;28;20032;-69
2021/07/30 00:18:25;;;;;;;2.83;1.63;;;12.40;90.10;;;;;;5078243;28;20434;-69
2021/07/30 00:21:31;;;;;;;4.25;1.65;;;12.40;90.10;;;;;;5078867;28;20019;-69
2021/07/30 00:24:37;;;;;;;4.57;1.48;;;12.40;89.90;;;;;;5080401;28;20020;-69
2021/07/30 00:27:43;;;;;;;3.03;1.40;;;12.40;89.70;;;;;;5077486;28;20456;-69
2021/07/30 00:30:49;;;;;;;1.77;1.10;;;12.30;89.60;;;;;;5078775;28;20103;-70
2021/07/30 00:33:55;;;;;;;1.45;1.35;;;12.30;89.70;;;;;;5076805;28;20024;-69
2021/07/30 00:37:01;;;;;;;4.05;1.67;;;12.30;89.60;;;;;;5077646;28;20383;-69
2021/07/30 00:40:07;;;;;;;4.40;1.95;;;12.30;89.50;;;;;;5076644;28;20039;-69
2021/07/30 00:43:13;;;;;;;3.42;1.60;;;12.20;89.50;;;;;;5076759;28;20025;-70
2021/07/30 00:46:20;;;;;;;5.35;2.10;;;12.20;89.50;;;;;;5080915;28;20802;-70
2021/07/30 00:49:26;;;;;;;4.55;1.75;;;12.20;89.40;;;;;;5082437;28;20032;-70
2021/07/30 00:52:32;;;;;;;2.70;1.50;;;12.20;89.40;;;;;;5082018;28;20039;-69
2021/07/30 00:55:38;;;;;;;2.83;1.02;;;12.20;89.30;;;;;;5078644;28;20070;-69
2021/07/30 00:58:44;;;;;;;1.98;0.70;;;12.20;90.00;;;;;;5075957;28;20486;-69
2021/07/30 01:01:50;;;;;;;8.18;1.25;;;12.20;90.40;;;;;;5076805;28;20143;-69
2021/07/30 01:04:56;;;;;;;4.75;0.90;;;12.30;90.90;;;;;;5076858;28;20487;-68
2021/07/30 01:08:02;;;;;;;8.02;1.48;;;12.30;90.90;;;;;;5079475;28;20028;-68
2021/07/30 01:11:08;;;;;;;2.08;0.88;;;12.30;91.20;;;;;;5077430;28;20024;-68
2021/07/30 01:14:14;;;;;;;8.40;1.63;;;12.40;91.30;;;;;;5073410;28;20024;-68
2021/07/30 01:17:20;;;;;;;5.35;1.00;;;12.50;91.50;;;;;;5076026;28;20021;-69
2021/07/30 01:20:26;;;;;;;4.00;0.80;;;12.50;91.40;;;;;;5080692;28;20046;-69
2021/07/30 01:23:36;;;;;;;8.13;1.00;;;12.50;91.50;;;;;;5083061;28;20040;-69
2021/07/30 01:26:42;;;;;;;4.22;0.90;;;12.50;91.50;;;;;;5075658;28;20395;-69
2021/07/30 01:29:48;;;;;;;3.85;1.65;;;12.60;91.50;;;;;;5078113;28;20020;-69
2021/07/30 01:32:54;;;;;;;3.17;0.98;;;12.60;91.50;;;;;;5073337;28;20078;-69
2021/07/30 01:36:00;;;;;;;3.45;1.17;;;12.60;91.50;;;;;;5076589;28;20626;-69
2021/07/30 01:39:06;;;;;;;4.53;1.52;;;12.70;91.30;;;;;;5075518;28;20095;-70
2021/07/30 01:42:12;;;;;;;2.00;0.77;;;12.70;91.40;;;;;;5075853;28;20028;-69
2021/07/30 01:45:18;;;;;;;3.95;1.30;;;12.60;91.30;;;;;;5080287;28;20055;-70
2021/07/30 01:48:24;;;;;;;2.03;0.70;;;12.60;91.10;;;;;;5078278;28;20127;-70
2021/07/30 01:50:51;;;;;;;2.78;1.10;;;12.60;91.10;;;;;;5076549;28;20047;-69
2021/07/30 01:53:17;;;;;;;4.15;2.47;;;12.60;90.90;;;;;;5076290;28;20049;-69
2021/07/30 01:55:43;;;;;;;2.38;0.88;;;12.60;90.90;;;;;;5076991;28;20048;-69
2021/07/30 01:58:12;;;;;;;4.00;1.00;;;12.50;90.80;;;;;;5077011;28;20062;-69
2021/07/30 02:00:38;;;;;;;3.13;0.85;;;12.50;90.70;;;;;;5075429;28;20035;-69
2021/07/30 02:03:05;;;;;;;8.55;1.83;;;12.50;90.60;;;;;;5072777;28;20474;-69
2021/07/30 02:05:31;;;;;;;1.85;1.30;;;12.40;90.60;;;;;;5078733;28;20031;-69
2021/07/30 02:07:58;;;;;;;3.25;1.83;;;12.40;90.70;;;;;;5076386;28;20055;-68
2021/07/30 02:10:24;;;;;;;4.45;2.53;;;12.40;90.60;;;;;;5075433;28;20029;-69
2021/07/30 02:15:37;;;;;;;4.30;2.33;;;12.40;90.50;;;;;;5074805;28;20065;-68
2021/07/30 02:18:04;;;;;;;4.78;2.20;;;12.40;90.60;;;;;;5076168;28;20040;-69
2021/07/30 02:20:30;;;;;;;22.60;3.20;;;12.30;90.30;;;;;;5074008;28;20051;-69
2021/07/30 02:22:58;;;;;;;5.85;1.50;;;12.30;90.20;;;;;;5080257;28;20024;-69
2021/07/30 02:25:24;;;;;;;3.60;1.85;;;12.30;90.30;;;;;;5071876;28;20021;-69
2021/07/30 02:27:51;;;;;;;5.65;2.45;;;12.20;90.20;;;;;;5076634;28;20058;-69
2021/07/30 02:30:17;;;;;;;4.40;1.40;;;12.20;90.20;;;;;;5075082;28;20116;-69
2021/07/30 02:32:44;;;;;;;3.75;1.77;;;12.20;90.10;;;;;;5072232;28;20009;-69
2021/07/30 02:35:11;;;;;;;5.90;1.90;;;12.20;90.40;;;;;;5074010;28;20085;-69
2021/07/30 02:37:37;;;;;;;2.28;1.73;;;12.20;90.20;;;;;;5069648;28;20028;-69
2021/07/30 02:40:04;;;;;;;3.03;2.13;;;12.10;90.20;;;;;;5072795;28;20020;-69
2021/07/30 02:42:31;;;;;;;3.97;2.40;;;12.10;90.10;;;;;;5070527;28;20516;-69
2021/07/30 02:44:57;;;;;;;3.13;2.67;;;12.10;90.20;;;;;;5073083;28;20024;-69
2021/07/30 02:47:24;;;;;;;4.93;2.45;;;12.10;90.10;;;;;;5074761;28;20081;-69
2021/07/30 02:49:50;;;;;;;7.63;2.20;;;12.10;90.00;;;;;;5073418;28;20086;-69
2021/07/30 02:52:17;;;;;;;4.90;2.22;;;12.00;90.00;;;;;;5073358;28;20025;-69
2021/07/30 02:54:43;;;;;;;16.35;10.10;;;12.00;89.80;;;;;;5070221;28;20013;-69
2021/07/30 02:57:10;;;;;;;35.88;24.25;;;12.00;89.90;;;;;;5072152;28;20031;-71
2021/07/30 02:59:36;;;;;;;38.03;26.45;;;12.00;89.80;;;;;;5070524;28;20070;-69
2021/07/30 03:02:03;;;;;;;22.02;15.73;;;12.00;89.70;;;;;;5071732;28;20526;-69
2021/07/30 03:04:29;;;;;;;12.70;7.20;;;11.90;89.60;;;;;;5070037;28;20537;-69
2021/07/30 03:06:56;;;;;;;5.38;3.45;;;11.90;89.40;;;;;;5071703;28;20064;-68
2021/07/30 03:09:22;;;;;;;4.32;2.10;;;11.90;89.40;;;;;;5071811;28;20024;-68
2021/07/30 03:11:49;;;;;;;3.78;2.50;;;11.90;89.50;;;;;;5072224;28;20024;-69
2021/07/30 03:14:15;;;;;;;2.83;2.40;;;11.90;89.60;;;;;;5073298;28;20021;-68
2021/07/30 03:16:42;;;;;;;5.90;3.05;;;11.80;89.20;;;;;;5069883;28;20033;-68
2021/07/30 03:19:08;;;;;;;2.95;1.85;;;11.80;89.30;;;;;;5073382;28;20028;-69
2021/07/30 03:21:35;;;;;;;4.38;2.85;;;11.80;89.20;;;;;;5071106;28;20039;-68
2021/07/30 03:24:01;;;;;;;4.47;2.17;;;11.80;89.80;;;;;;5070891;28;20047;-67
2021/07/30 03:26:28;;;;;;;5.40;2.00;;;11.70;89.00;;;;;;5069392;28;20394;-68
2021/07/30 03:28:54;;;;;;;5.25;1.70;;;11.70;88.70;;;;;;5071350;28;20372;-68
2021/07/30 03:31:21;;;;;;;5.60;3.17;;;11.70;88.60;;;;;;5072040;28;20413;-67
2021/07/30 03:33:47;;;;;;;7.10;2.88;;;11.70;88.80;;;;;;5071354;28;20025;-71
2021/07/30 03:36:14;;;;;;;11.43;7.50;;;11.60;88.80;;;;;;5071605;28;20098;-69
2021/07/30 03:38:40;;;;;;;25.48;17.77;;;11.70;88.90;;;;;;5070965;28;20013;-68
2021/07/30 03:41:06;;;;;;;26.08;19.23;;;11.60;89.20;;;;;;5070106;28;20024;-68
2021/07/30 03:43:33;;;;;;;9.90;5.13;;;11.70;89.80;;;;;;5069306;28;20055;-69
2021/07/30 03:46:00;;;;;;;3.30;2.03;;;11.70;90.00;;;;;;5070519;28;20432;-69
2021/07/30 03:48:26;;;;;;;5.32;2.13;;;11.60;89.20;;;;;;5074520;28;20420;-69
2021/07/30 03:50:52;;;;;;;6.03;3.20;;;11.70;89.40;;;;;;5070835;28;20410;-68
2021/07/30 03:53:19;;;;;;;4.47;2.00;;;11.60;89.20;;;;;;5070102;28;20467;-69
2021/07/30 03:55:45;;;;;;;3.92;2.10;;;11.60;89.60;;;;;;5071371;28;20512;-69
2021/07/30 03:58:12;;;;;;;4.00;2.50;;;11.60;88.80;;;;;;5074277;28;20032;-68
2021/07/30 04:01:18;;;;;;;2.35;2.15;;;11.60;88.80;;;;;;5072891;28;20478;-70
2021/07/30 04:03:45;;;;;;;3.90;2.95;;;11.50;88.80;;;;;;5075497;28;20051;-68
2021/07/30 04:06:14;;;;;;;3.92;1.98;;;11.50;88.80;;;;;;5076361;28;20035;-67
2021/07/30 04:08:41;;;;;;;5.93;4.88;;;11.50;88.70;;;;;;5074778;28;20025;-68
2021/07/30 04:11:08;;;;;;;7.35;4.00;;;11.50;88.30;;;;;;5077003;28;20017;-70
2021/07/30 04:13:34;;;;;;;3.75;2.60;;;11.60;88.30;;;;;;5073434;28;20036;-68
2021/07/30 04:16:03;;;;;;;3.30;2.20;;;11.50;88.00;;;;;;5073571;28;20107;-68
2021/07/30 04:18:30;;;;;;;4.15;2.45;;;11.50;88.00;;;;;;5057054;28;20099;-71
2021/07/30 04:20:56;;;;;;;3.75;2.42;;;11.40;88.10;;;;;;5074141;28;20085;-70
2021/07/30 04:23:23;;;;;;;5.43;3.55;;;11.40;88.30;;;;;;5073059;28;20099;-67
2021/07/30 04:26:29;;;;;;;99.15;62.13;;;11.40;88.20;;;;;;5075967;28;20052;-68
2021/07/30 04:29:35;;;;;;;15.85;7.90;;;11.40;88.70;;;;;;5074451;28;20040;-70
2021/07/30 04:32:41;;;;;;;3.50;3.00;;;11.40;88.60;;;;;;5069524;28;20562;-68
2021/07/30 04:35:48;;;;;;;5.80;2.22;;;11.30;88.50;;;;;;5075352;28;20024;-69
2021/07/30 04:38:54;;;;;;;15.43;10.55;;;11.40;88.70;;;;;;5076102;28;20097;-70
2021/07/30 04:41:20;;;;;;;7.90;5.15;;;11.30;88.60;;;;;;5076171;28;20024;-71
2021/07/30 04:43:47;;;;;;;3.72;2.47;;;11.30;88.50;;;;;;5081869;28;20070;-69
2021/07/30 04:46:17;;;;;;;6.60;2.58;;;11.30;88.60;;;;;;5076885;28;20028;-69
2021/07/30 04:48:45;;;;;;;3.83;2.45;;;11.30;88.80;;;;;;5072755;28;20387;-71
2021/07/30 04:51:14;;;;;;;4.10;2.25;;;11.30;89.10;;;;;;5072513;28;20100;-71
2021/07/30 04:53:41;;;;;;;4.60;2.13;;;11.30;89.10;;;;;;5073315;28;20043;-68
2021/07/30 04:56:15;;;;;;;6.38;2.42;;;11.30;89.40;;;;;;5075498;28;20016;-71
2021/07/30 04:59:21;;;;;;;3.30;2.47;;;11.30;89.40;;;;;;5072040;28;20021;-69
2021/07/30 05:02:27;;;;;;;4.55;2.35;;;11.30;89.30;;;;;;5071630;28;20036;-70
2021/07/30 05:05:33;;;;;;;5.05;2.33;;;11.30;89.30;;;;;;5071247;28;20090;-70
2021/07/30 05:08:39;;;;;;;3.33;2.28;;;11.30;89.50;;;;;;5073405;28;20036;-69
2021/07/30 05:11:46;;;;;;;6.72;2.42;;;11.30;89.50;;;;;;5070977;28;20426;-68
2021/07/30 05:14:52;;;;;;;3.33;1.63;;;11.30;89.60;;;;;;5072746;28;20021;-70
2021/07/30 05:17:58;;;;;;;3.27;1.77;;;11.30;89.70;;;;;;5070715;28;20281;-69
2021/07/30 05:21:04;;;;;;;4.35;1.70;;;11.30;89.80;;;;;;5070889;28;20261;-69
2021/07/30 05:24:11;;;;;;;5.35;2.40;;;11.30;90.20;;;;;;5071550;28;20020;-70
2021/07/30 05:27:17;;;;;;;6.35;3.05;;;11.30;90.00;;;;;;5071322;28;20059;-68
2021/07/30 05:30:25;;;;;;;5.05;2.58;;;11.30;90.00;;;;;;5071200;28;20029;-69
2021/07/30 05:33:31;;;;;;;4.20;2.95;;;11.30;90.00;;;;;;5070521;28;20021;-69
2021/07/30 05:36:39;;;;;;;6.63;2.63;;;11.30;89.90;;;;;;5070170;28;20074;-70
2021/07/30 05:39:46;;;;;;;7.20;2.78;;;11.30;89.80;;;;;;5068896;28;20101;-71
2021/07/30 05:42:52;;;;;;;3.38;2.30;;;11.20;89.60;;;;;;5070837;28;20044;-69
2021/07/30 05:45:18;;;;;;;4.50;2.92;;;11.20;89.70;;;;;;5074023;28;20535;-69
2021/07/30 05:47:50;;;;;;;5.65;3.03;;;11.20;89.50;;;;;;5073230;28;20569;-70
2021/07/30 05:50:17;;;;;;;11.80;4.05;;;11.20;89.60;;;;;;5074332;28;20016;-68
2021/07/30 05:52:44;;;;;;;4.28;2.83;;;11.20;89.60;;;;;;5072751;28;20391;-68
2021/07/30 05:55:10;;;;;;;5.60;3.75;;;11.10;89.70;;;;;;5071562;28;20069;-69
2021/07/30 05:57:37;;;;;;;5.05;3.45;;;11.20;89.80;;;;;;5075281;28;20056;-69
2021/07/30 06:00:07;;;;;;;6.93;3.40;;;11.20;90.00;;;;;;5073653;28;20013;-69
2021/07/30 06:02:34;;;;;;;6.78;3.60;;;11.10;90.10;;;;;;5074206;28;20479;-70
2021/07/30 06:05:00;;;;;;;6.10;3.60;;;11.20;90.10;;;;;;5072061;28;20060;-69
2021/07/30 06:07:27;;;;;;;6.72;3.40;;;11.20;90.20;;;;;;5075824;28;20032;-68
2021/07/30 06:09:53;;;;;;;14.00;6.22;;;11.20;90.20;;;;;;5072427;28;20048;-70
2021/07/30 06:12:20;;;;;;;7.47;3.42;;;11.20;90.20;;;;;;5073060;28;20552;-69
2021/07/30 06:14:46;;;;;;;6.03;3.03;;;11.30;90.20;;;;;;5074262;28;20023;-69
2021/07/30 06:17:13;;;;;;;6.65;2.60;;;11.30;90.20;;;;;;5070123;28;20116;-69
2021/07/30 06:19:40;;;;;;;8.27;4.50;;;11.30;90.30;;;;;;5072041;28;20020;-68
2021/07/30 06:22:06;;;;;;;9.15;3.55;;;11.30;90.30;;;;;;5072453;28;20099;-70
2021/07/30 06:24:36;;;;;;;11.70;3.70;;;11.30;90.40;;;;;;5074678;28;20024;-71
2021/07/30 06:27:02;;;;;;;9.18;4.55;;;11.30;90.40;;;;;;5071188;28;20063;-69
2021/07/30 06:29:29;;;;;;;6.50;3.45;;;11.30;90.50;;;;;;5072027;28;20019;-68
2021/07/30 06:31:55;;;;;;;28.98;19.80;;;11.40;90.70;;;;;;5072750;28;20067;-69
2021/07/30 06:34:22;;;;;;;23.83;15.32;;;11.40;90.80;;;;;;5073303;28;20031;-69
2021/07/30 06:36:53;;;;;;;14.50;9.40;;;11.40;90.70;;;;;;5073138;28;20020;-70
2021/07/30 06:39:20;;;;;;;14.25;8.15;;;11.40;90.70;;;;;;5071878;28;20463;-68
2021/07/30 06:41:46;;;;;;;10.25;7.68;;;11.40;90.80;;;;;;5052849;28;20063;-69
2021/07/30 06:44:13;;;;;;;9.50;6.65;;;11.40;90.80;;;;;;5071082;28;20017;-71
2021/07/30 06:46:39;;;;;;;12.23;6.07;;;11.50;90.90;;;;;;5072090;28;20119;-69
2021/07/30 06:49:06;;;;;;;7.25;3.28;;;11.40;91.10;;;;;;5074177;28;20012;-70
2021/07/30 06:51:33;;;;;;;6.03;2.72;;;11.50;91.20;;;;;;5074792;28;20055;-71
2021/07/30 06:54:00;;;;;;;6.93;3.45;;;11.50;91.20;;;;;;5071619;28;20029;-68
2021/07/30 06:56:27;;;;;;;118.43;84.65;;;11.50;91.30;;;;;;5070633;28;20066;-71
2021/07/30 06:58:53;;;;;;;53.65;40.58;;;11.50;91.40;;;;;;5074203;28;20508;-68
2021/07/30 07:01:20;;;;;;;24.85;16.25;;;11.60;91.40;;;;;;5069719;28;20103;-70
2021/07/30 07:03:49;;;;;;;102.05;69.70;;;11.60;91.40;;;;;;5075888;28;20110;-70
2021/07/30 07:06:17;;;;;;;58.65;42.28;;;11.60;91.30;;;;;;5073146;28;20101;-68
2021/07/30 07:08:44;;;;;;;24.60;12.15;;;11.70;91.40;;;;;;5073791;28;20550;-68
2021/07/30 07:11:11;;;;;;;13.68;6.88;;;11.70;91.40;;;;;;5070643;28;20023;-67
2021/07/30 07:13:38;;;;;;;31.67;16.08;;;11.80;91.60;;;;;;5072274;28;20024;-69
2021/07/30 07:16:05;;;;;;;24.92;9.10;;;11.80;91.60;;;;;;5071320;28;20012;-71
2021/07/30 07:18:34;;;;;;;19.02;7.22;;;11.80;91.60;;;;;;5069577;28;20490;-71
2021/07/30 07:21:00;;;;;;;14.10;6.40;;;11.80;91.60;;;;;;5075442;28;20074;-71
2021/07/30 07:23:27;;;;;;;31.10;17.10;;;11.90;91.80;;;;;;5071220;28;20024;-75
2021/07/30 07:25:54;;;;;;;41.15;26.33;;;11.90;92.10;;;;;;5073332;28;20441;-70
2021/07/30 07:28:20;;;;;;;38.92;16.85;;;12.00;92.00;;;;;;5069981;28;20033;-71
2021/07/30 07:30:47;;;;;;;20.80;10.10;;;12.00;92.10;;;;;;5070555;28;20025;-71
2021/07/30 07:33:14;;;;;;;23.60;11.50;;;12.10;92.50;;;;;;5073605;28;20102;-69
2021/07/30 07:35:40;;;;;;;18.63;8.32;;;12.10;92.40;;;;;;5071408;28;20028;-71
2021/07/30 07:38:07;;;;;;;19.23;7.20;;;12.20;92.50;;;;;;5052645;28;20378;-71
2021/07/30 07:40:33;;;;;;;24.50;8.77;;;12.20;92.50;;;;;;5071019;28;20569;-69
2021/07/30 07:43:02;;;;;;;22.50;9.98;;;12.30;92.60;;;;;;5070719;28;20371;-71
2021/07/30 07:45:28;;;;;;;22.17;11.05;;;12.40;92.70;;;;;;5072437;28;20020;-69
2021/07/30 07:48:34;;;;;;;23.02;12.15;;;12.40;92.70;;;;;;5069367;28;20035;-71
2021/07/30 07:51:40;;;;;;;22.35;12.68;;;12.50;92.90;;;;;;5071327;28;20029;-69
2021/07/30 07:54:49;;;;;;;19.48;10.50;;;12.50;92.90;;;;;;5070432;28;20024;-71
2021/07/30 07:57:55;;;;;;;24.25;10.60;;;12.60;93.10;;;;;;5068777;28;20364;-69
2021/07/30 08:01:01;;;;;;;29.00;10.82;;;12.70;93.20;;;;;;5070685;28;20778;-71
2021/07/30 08:04:07;;;;;;;34.47;11.88;;;12.70;93.20;;;;;;5073041;28;20084;-68
2021/07/30 08:07:17;;;;;;;36.30;11.60;;;12.80;93.40;;;;;;5071811;28;20049;-67
2021/07/30 08:10:23;;;;;;;34.33;11.63;;;12.90;93.70;;;;;;5070721;28;20013;-68
2021/07/30 08:13:29;;;;;;;35.80;11.57;;;13.10;94.10;;;;;;5072703;28;20028;-68
2021/07/30 08:16:35;;;;;;;25.52;9.57;;;13.20;94.10;;;;;;5071961;28;20075;-67
2021/07/30 08:19:42;;;;;;;27.17;9.75;;;13.30;94.30;;;;;;5070470;28;20107;-67
2021/07/30 08:22:48;;;;;;;15.98;11.90;;;13.40;94.10;;;;;;5070876;28;20025;-68
2021/07/30 08:25:54;;;;;;;21.40;12.43;;;13.50;94.00;;;;;;5070409;28;20041;-68
2021/07/30 08:29:00;;;;;;;22.67;10.82;;;13.60;93.90;;;;;;5069678;28;20482;-68
2021/07/30 08:32:06;;;;;;;12.60;5.50;;;13.70;94.10;;;;;;5070814;28;20031;-67
2021/07/30 08:35:12;;;;;;;17.23;4.20;;;13.80;94.20;;;;;;5073443;28;20017;-68
2021/07/30 08:38:18;;;;;;;11.13;3.85;;;13.90;93.90;;;;;;5069900;28;20024;-68
2021/07/30 08:41:24;;;;;;;11.77;5.63;;;14.00;93.40;;;;;;5070977;28;20020;-68
2021/07/30 08:44:34;;;;;;;12.02;3.78;;;14.10;93.00;;;;;;5072285;28;20028;-68
2021/07/30 08:47:40;;;;;;;14.88;4.10;;;14.10;92.70;;;;;;5077475;28;20031;-69
2021/07/30 08:50:47;;;;;;;15.02;3.45;;;14.10;92.50;;;;;;5073710;28;20019;-67
2021/07/30 08:53:53;;;;;;;14.70;4.45;;;14.20;92.40;;;;;;5071613;28;20031;-71
2021/07/30 08:56:59;;;;;;;11.02;4.20;;;14.20;92.20;;;;;;5074171;28;20104;-69
2021/07/30 09:00:05;;;;;;;14.82;3.90;;;14.30;92.20;;;;;;5073523;28;20024;-68
2021/07/30 09:03:11;;;;;;;14.80;4.60;;;14.40;92.00;;;;;;5073227;28;20435;-71
2021/07/30 09:06:17;;;;;;;20.83;4.93;;;14.40;91.80;;;;;;5058188;28;20036;-72
2021/07/30 09:09:26;;;;;;;18.73;5.82;;;14.50;91.70;;;;;;5055084;28;20021;-71
2021/07/30 09:12:32;;;;;;;12.80;5.57;;;14.60;91.70;;;;;;5053119;28;20032;-72
2021/07/30 09:15:41;;;;;;;19.52;6.32;;;14.70;91.80;;;;;;5052320;28;20035;-70
2021/07/30 09:18:27;;;;;;;16.13;6.70;;;14.90;91.90;;;;;;5053921;28;20021;-70
2021/07/30 09:21:45;;;;;;;19.38;5.07;;;15.00;91.40;;;;;;5055636;28;20050;-71
2021/07/30 09:24:58;;;;;;;21.15;6.95;;;15.10;91.00;;;;;;5055326;28;20059;-69
2021/07/30 09:28:04;;;;;;;15.85;5.75;;;15.20;91.20;;;;;;5056864;28;20037;-72
2021/07/30 09:31:19;;;;;;;15.75;6.30;;;15.40;90.80;;;;;;5056595;28;20068;-70
2021/07/30 09:34:17;;;;;;;19.00;8.00;;;15.40;90.20;;;;;;5058186;28;20495;-70
2021/07/30 09:37:03;;;;;;;18.08;5.70;;;15.50;89.10;;;;;;5056941;28;20047;-68
2021/07/30 09:39:33;;;;;;;14.25;5.22;;;15.60;89.70;;;;;;5053093;28;20112;-70
2021/07/30 09:42:48;;;;;;;19.15;7.05;;;15.70;89.80;;;;;;5052901;28;20154;-68
2021/07/30 09:45:55;;;;;;;16.83;7.25;;;15.80;89.20;;;;;;5055254;28;20040;-70
2021/07/30 09:49:06;;;;;;;18.65;5.40;;;15.90;88.60;;;;;;5057945;28;20518;-69
2021/07/30 09:52:12;;;;;;;14.60;4.85;;;16.00;88.80;;;;;;5053320;28;20040;-68
2021/07/30 09:54:59;;;;;;;17.02;6.68;;;16.10;87.80;;;;;;5052115;28;20078;-69
2021/07/30 09:58:05;;;;;;;15.63;5.25;;;16.20;88.60;;;;;;5055217;28;20029;-69
2021/07/30 10:01:11;;;;;;;19.15;4.95;;;16.40;87.20;;;;;;5054327;28;20705;-68
2021/07/30 10:04:17;;;;;;;18.67;4.18;;;16.40;84.90;;;;;;5062038;28;20036;-69
2021/07/30 10:07:23;;;;;;;15.30;3.28;;;16.50;83.80;;;;;;5072499;28;20123;-69
2021/07/30 10:10:32;;;;;;;13.27;3.63;;;16.60;82.60;;;;;;5076146;28;20027;-70
2021/07/30 10:13:45;;;;;;;15.20;3.50;;;16.70;82.20;;;;;;5074399;28;20063;-71
2021/07/30 10:16:51;;;;;;;12.38;3.13;;;16.80;83.70;;;;;;5077565;28;20078;-69
2021/07/30 10:19:57;;;;;;;12.98;4.15;;;16.90;81.90;;;;;;5069388;28;20032;-70
2021/07/30 10:23:04;;;;;;;14.10;3.35;;;17.10;81.50;;;;;;5078702;28;20371;-69
2021/07/30 10:25:36;;;;;;;21.95;5.25;;;17.10;80.40;;;;;;5076382;28;20028;-70
2021/07/30 10:28:45;;;;;;;15.18;5.28;;;17.20;80.40;;;;;;5070907;28;20071;-71
2021/07/30 10:32:03;;;;;;;14.75;5.28;;;17.30;80.80;;;;;;5074719;28;20035;-69
2021/07/30 10:35:28;;;;;;;15.23;4.18;;;17.40;80.60;;;;;;5078464;28;20052;-70
2021/07/30 10:38:33;;;;;;;26.63;4.55;;;17.50;78.90;;;;;;5054867;28;20471;-70
2021/07/30 10:40:59;;;;;;;27.90;4.95;;;17.50;78.90;;;;;;5070956;28;20041;-70
2021/07/30 10:43:28;;;;;;;22.70;6.28;;;17.60;78.50;;;;;;5070950;28;20112;-71
2021/07/30 10:46:10;;;;;;;14.93;5.47;;;17.60;78.20;;;;;;5073340;28;20035;-71
2021/07/30 10:48:38;;;;;;;15.52;4.88;;;17.70;77.60;;;;;;5072182;28;20044;-69
2021/07/30 10:51:24;;;;;;;75.93;52.78;;;17.80;78.20;;;;;;5077187;28;20368;-68
2021/07/30 10:54:05;;;;;;;55.00;39.47;;;17.80;77.90;;;;;;5055302;28;20502;-69
2021/07/30 10:56:32;;;;;;;40.80;17.75;;;17.90;77.80;;;;;;5073664;28;20027;-68
2021/07/30 10:59:03;;;;;;;18.13;5.93;;;17.90;77.40;;;;;;5071094;28;20483;-71
2021/07/30 11:01:29;;;;;;;19.23;5.65;;;18.00;77.60;;;;;;5072265;28;20024;-69
2021/07/30 11:04:08;;;;;;;27.45;6.90;;;18.10;76.40;;;;;;5073530;28;20044;-70
2021/07/30 11:06:38;;;;;;;24.38;7.22;;;18.20;77.20;;;;;;5071829;28;20016;-67
2021/07/30 11:09:04;;;;;;;23.50;6.10;;;18.30;76.90;;;;;;5073548;28;20040;-69
2021/07/30 11:11:45;;;;;;;16.33;4.70;;;18.30;77.10;;;;;;5069195;28;20017;-71
2021/07/30 11:14:18;;;;;;;18.98;5.72;;;18.40;76.70;;;;;;5071688;28;20055;-72
2021/07/30 11:16:59;;;;;;;18.00;5.00;;;18.40;76.00;;;;;;5072649;28;20020;-68
2021/07/30 11:19:28;;;;;;;15.00;4.70;;;18.50;75.90;;;;;;5070780;28;20024;-69
2021/07/30 11:21:57;;;;;;;20.45;4.43;;;18.60;76.40;;;;;;5074488;28;20406;-69
2021/07/30 11:24:24;;;;;;;13.25;3.92;;;18.70;75.40;;;;;;5073122;28;20673;-69
2021/07/30 11:26:51;;;;;;;14.68;3.80;;;18.80;75.80;;;;;;5071976;28;20465;-69
2021/07/30 11:29:19;;;;;;;12.95;4.00;;;18.80;74.80;;;;;;5069203;28;20119;-69
2021/07/30 11:31:53;;;;;;;12.57;3.90;;;18.90;74.70;;;;;;5073265;28;20028;-70
2021/07/30 11:34:29;;;;;;;12.35;3.65;;;18.90;74.00;;;;;;5073951;28;20020;-70
2021/07/30 11:36:58;;;;;;;14.65;4.38;;;19.00;74.40;;;;;;5072482;28;20020;-70
2021/07/30 11:39:43;;;;;;;13.30;3.45;;;19.10;74.40;;;;;;5075632;28;20379;-69
2021/07/30 11:42:30;;;;;;;17.30;4.05;;;19.20;74.80;;;;;;5072072;28;20032;-69
2021/07/30 11:45:04;;;;;;;16.83;5.65;;;19.20;74.20;;;;;;5071306;28;20127;-70
2021/07/30 11:47:34;;;;;;;15.88;4.43;;;19.40;74.50;;;;;;5071258;28;20064;-71
2021/07/30 11:50:14;;;;;;;17.70;5.50;;;19.40;73.90;;;;;;5070475;28;20013;-69
2021/07/30 11:52:44;;;;;;;12.90;3.38;;;19.40;73.00;;;;;;5076304;28;20028;-69
2021/07/30 11:55:21;;;;;;;15.90;4.00;;;19.50;73.50;;;;;;5070239;28;20031;-69
2021/07/30 11:57:53;;;;;;;16.63;5.38;;;19.50;72.60;;;;;;5071551;28;20475;-69
2021/07/30 12:00:27;;;;;;;12.68;3.67;;;19.60;72.20;;;;;;5071034;28;20016;-69
2021/07/30 12:02:54;;;;;;;14.02;3.78;;;19.60;72.40;;;;;;5073841;28;20113;-69
2021/07/30 12:05:51;;;;;;;13.85;4.15;;;19.60;71.50;;;;;;5073759;28;20527;-69
2021/07/30 12:08:20;;;;;;;13.20;3.72;;;19.80;72.70;;;;;;5071114;28;20466;-69
2021/07/30 12:10:49;;;;;;;13.43;4.50;;;19.90;71.30;;;;;;5072629;28;20049;-70
2021/07/30 12:13:18;;;;;;;15.07;4.20;;;20.00;71.70;;;;;;5072464;28;20029;-70
2021/07/30 12:15:45;;;;;;;15.10;3.78;;;20.10;72.20;;;;;;5071599;28;20012;-70
2021/07/30 12:18:12;;;;;;;11.98;2.78;;;20.20;71.60;;;;;;5073828;28;20430;-72
2021/07/30 12:20:39;;;;;;;11.20;2.90;;;20.20;69.00;;;;;;5075393;28;20059;-69
2021/07/30 12:23:08;;;;;;;14.23;3.95;;;20.20;68.80;;;;;;5077716;28;20034;-69
2021/07/30 12:25:46;;;;;;;9.27;3.17;;;20.30;67.70;;;;;;5073719;28;20025;-69
2021/07/30 12:28:15;;;;;;;10.20;3.03;;;20.30;67.20;;;;;;5076927;28;20029;-69
2021/07/30 12:30:46;;;;;;;14.98;3.58;;;20.30;65.60;;;;;;5075735;28;20032;-69
2021/07/30 12:33:33;;;;;;;16.58;3.63;;;20.40;66.50;;;;;;5075457;28;20466;-70
2021/07/30 12:36:07;;;;;;;9.25;2.83;;;20.40;67.10;;;;;;5075719;28;20364;-69
2021/07/30 12:38:57;;;;;;;10.18;3.15;;;20.50;65.50;;;;;;5073019;28;20396;-69
2021/07/30 12:41:30;;;;;;;11.90;4.10;;;20.50;64.50;;;;;;5063507;28;20028;-68
2021/07/30 12:44:36;;;;;;;11.38;3.10;;;20.60;66.10;;;;;;5080907;28;20016;-73
2021/07/30 12:47:42;;;;;;;34.40;18.48;;;20.70;67.00;;;;;;5078377;28;20039;-73
2021/07/30 12:50:24;;;;;;;38.65;21.65;;;20.70;66.70;;;;;;5076540;28;20028;-69
2021/07/30 12:53:18;;;;;;;43.33;26.25;;;20.70;66.60;;;;;;5074727;28;20036;-69
2021/07/30 12:56:32;;;;;;;16.27;7.00;;;20.70;64.80;;;;;;5076003;28;20063;-72
2021/07/30 12:59:38;;;;;;;12.07;3.65;;;20.80;64.90;;;;;;5074356;28;20103;-69
2021/07/30 13:02:46;;;;;;;10.73;2.60;;;20.80;65.70;;;;;;5077286;28;20024;-70
2021/07/30 13:05:54;;;;;;;102.38;86.57;;;20.80;65.20;;;;;;5073837;28;20063;-70
2021/07/30 13:09:00;;;;;;;26.58;19.30;;;20.90;65.10;;;;;;5072002;28;20159;-68
2021/07/30 13:12:06;;;;;;;13.48;5.55;;;20.90;64.50;;;;;;5074219;28;20981;-70
2021/07/30 13:15:13;;;;;;;8.43;3.38;;;20.80;64.20;;;;;;5075396;28;20501;-69
2021/07/30 13:18:19;;;;;;;10.52;3.42;;;20.80;64.40;;;;;;5076961;28;20374;-68
2021/07/30 13:21:25;;;;;;;60.88;49.63;;;20.80;63.60;;;;;;5081169;28;20112;-68
2021/07/30 13:24:32;;;;;;;15.10;8.52;;;20.90;63.70;;;;;;5076128;28;20035;-69
2021/07/30 13:26:58;;;;;;;12.63;3.13;;;20.90;63.70;;;;;;5076062;28;20055;-69
2021/07/30 13:29:25;;;;;;;8.43;3.08;;;20.90;63.80;;;;;;5071430;28;20112;-70
2021/07/30 13:31:51;;;;;;;9.75;3.92;;;20.90;63.30;;;;;;5081218;28;20455;-71
2021/07/30 13:34:18;;;;;;;15.13;3.00;;;20.80;64.10;;;;;;5077263;28;20048;-70
2021/07/30 13:36:44;;;;;;;8.70;3.28;;;20.90;64.90;;;;;;5076555;28;20378;-70
2021/07/30 13:39:11;;;;;;;19.65;4.07;;;20.80;64.80;;;;;;5072789;28;20471;-72
2021/07/30 13:41:40;;;;;;;8.57;3.08;;;20.80;64.10;;;;;;5074169;28;20107;-72
2021/07/30 13:44:07;;;;;;;7.93;2.65;;;20.80;64.30;;;;;;5073014;28;20032;-71
2021/07/30 13:46:33;;;;;;;7.47;3.33;;;20.70;64.10;;;;;;5072167;28;20020;-72
2021/07/30 13:49:00;;;;;;;6.40;2.28;;;20.70;64.30;;;;;;5074443;28;20020;-72
2021/07/30 13:51:26;;;;;;;10.68;4.13;;;20.70;63.90;;;;;;5074475;28;20107;-72
2021/07/30 13:53:53;;;;;;;14.48;3.65;;;20.60;63.90;;;;;;5077296;28;20021;-72
2021/07/30 13:56:19;;;;;;;7.90;4.30;;;20.60;64.20;;;;;;5075294;28;20096;-72
2021/07/30 13:58:46;;;;;;;11.45;3.38;;;20.50;64.40;;;;;;5075157;28;20020;-71
2021/07/30 14:01:18;;;;;;;7.53;2.33;;;20.50;64.20;;;;;;5074469;28;20031;-72
2021/07/30 14:03:45;;;;;;;6.63;2.88;;;20.50;63.90;;;;;;5074598;28;20047;-72
2021/07/30 14:06:11;;;;;;;6.22;3.10;;;20.40;63.30;;;;;;5074104;28;20028;-73
2021/07/30 14:08:38;;;;;;;8.07;2.97;;;20.40;64.20;;;;;;5072477;28;20506;-71