Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:08;;;;;;;42.05;22.00;;;;;;;5.92;84.50;102767.59;5027170;28;20030;-79
2022/03/15 00:03:33;;;;;;;42.08;21.90;;;;;;;5.93;84.48;102776.22;5026393;28;20222;-80
2022/03/15 00:05:59;;;;;;;41.08;20.90;;;;;;;5.95;84.05;102777.22;5026407;28;20260;-79
2022/03/15 00:08:26;;;;;;;41.95;22.15;;;;;;;5.97;83.80;102779.94;5027852;28;20098;-79
2022/03/15 00:10:54;;;;;;;44.20;21.67;;;;;;;5.96;83.63;102776.44;5038734;28;20276;-79
2022/03/15 00:13:20;;;;;;;39.90;20.15;;;;;;;5.94;83.85;102775.47;5037017;28;20264;-80
2022/03/15 00:15:48;;;;;;;35.88;19.33;;;;;;;5.92;83.35;102764.06;5027637;28;20327;-80
2022/03/15 00:18:14;;;;;;;38.50;19.67;;;;;;;5.90;83.48;102768.25;5026249;28;20029;-80
2022/03/15 00:20:39;;;;;;;38.30;19.33;;;;;;;5.90;83.87;102763.97;5024996;28;20010;-80
2022/03/15 00:23:05;;;;;;;37.22;18.33;;;;;;;5.87;84.01;102755.09;5024920;28;20059;-80
2022/03/15 00:25:31;;;;;;;36.83;19.13;;;;;;;5.85;84.01;102751.47;5026755;28;20022;-79
2022/03/15 00:27:57;;;;;;;37.80;18.63;;;;;;;5.83;83.56;102755.66;5025914;28;20060;-76
2022/03/15 00:30:24;;;;;;;40.90;20.67;;;;;;;5.83;83.99;102758.22;5025893;28;20057;-76
2022/03/15 00:32:50;;;;;;;35.92;18.10;;;;;;;5.72;83.61;102753.16;5024761;28;20049;-76
2022/03/15 00:35:18;;;;;;;36.17;17.38;;;;;;;5.64;83.32;102769.78;5025825;28;20018;-76
2022/03/15 00:37:49;;;;;;;33.05;16.90;;;;;;;5.57;83.39;102762.34;5026891;28;20064;-76
2022/03/15 00:40:16;;;;;;;32.28;16.52;;;;;;;5.51;83.45;102777.41;5025532;28;20084;-76
2022/03/15 00:42:46;;;;;;;32.88;17.67;;;;;;;5.47;83.57;102765.03;5025025;28;20018;-76
2022/03/15 00:45:12;;;;;;;35.70;17.77;;;;;;;5.42;83.84;102766.38;5026874;28;20048;-76
2022/03/15 00:47:37;;;;;;;35.85;18.35;;;;;;;5.40;84.62;102761.09;5025643;28;20269;-76
2022/03/15 00:50:03;;;;;;;41.58;20.90;;;;;;;5.38;85.62;102765.25;5025618;28;20070;-76
2022/03/15 00:52:28;;;;;;;41.72;20.63;;;;;;;5.38;85.66;102757.50;5026375;28;20025;-76
2022/03/15 00:54:53;;;;;;;39.13;18.73;;;;;;;5.37;84.84;102763.44;5025466;28;20351;-76
2022/03/15 00:57:19;;;;;;;37.10;19.00;;;;;;;5.36;85.27;102754.78;5025192;28;20195;-80
2022/03/15 00:59:44;;;;;;;37.15;19.85;;;;;;;5.34;85.46;102752.88;5025342;28;20068;-79
2022/03/15 01:02:09;;;;;;;38.25;20.60;;;;;;;5.32;85.54;102749.28;5030332;28;20064;-79
2022/03/15 01:04:35;;;;;;;44.22;20.25;;;;;;;5.29;85.33;102744.78;5025341;28;20021;-80
2022/03/15 01:07:00;;;;;;;39.53;20.88;;;;;;;5.29;85.60;102751.63;5025163;28;20010;-79
2022/03/15 01:09:25;;;;;;;39.97;20.20;;;;;;;5.30;86.05;102750.84;5025097;28;20025;-79
2022/03/15 01:11:51;;;;;;;39.00;20.40;;;;;;;5.27;85.50;102751.53;5025185;28;20033;-79
2022/03/15 01:14:16;;;;;;;36.47;20.23;;;;;;;5.28;85.86;102748.13;5024170;28;20013;-80
2022/03/15 01:16:41;;;;;;;43.58;21.60;;;;;;;5.27;85.89;102758.34;5023799;28;20014;-80
2022/03/15 01:19:07;;;;;;;40.10;20.75;;;;;;;5.25;85.62;102763.41;5024941;28;20033;-80
2022/03/15 01:21:38;;;;;;;39.25;20.25;;;;;;;5.22;86.08;102758.00;5025033;28;20088;-80
2022/03/15 01:24:08;;;;;;;40.85;20.63;;;;;;;5.22;85.91;102751.16;5023856;28;20018;-80
2022/03/15 01:26:34;;;;;;;37.95;20.80;;;;;;;5.26;85.92;102749.72;5024960;28;20029;-80
2022/03/15 01:29:01;;;;;;;39.60;22.45;;;;;;;5.26;86.43;102748.78;5023766;28;20014;-80
2022/03/15 01:31:27;;;;;;;41.72;22.30;;;;;;;5.25;86.28;102741.84;5025848;28;20022;-80
2022/03/15 01:33:52;;;;;;;36.20;19.92;;;;;;;5.26;86.06;102734.22;5023688;28;20267;-80
2022/03/15 01:36:18;;;;;;;45.05;22.00;;;;;;;5.26;86.15;102730.69;5024562;28;20029;-80
2022/03/15 01:38:43;;;;;;;47.25;22.30;;;;;;;5.28;85.88;102732.63;5024781;28;20034;-79
2022/03/15 01:41:09;;;;;;;42.45;22.23;;;;;;;5.30;86.12;102728.50;5025076;28;20081;-80
2022/03/15 01:43:34;;;;;;;43.08;21.48;;;;;;;5.32;86.07;102724.31;5024533;28;20076;-80
2022/03/15 01:45:59;;;;;;;44.15;22.02;;;;;;;5.35;85.81;102727.13;5024700;28;20272;-79
2022/03/15 01:48:25;;;;;;;44.42;22.13;;;;;;;5.36;85.93;102722.88;5024571;28;20180;-80
2022/03/15 01:50:50;;;;;;;41.42;21.70;;;;;;;5.37;85.95;102727.25;5024973;28;20044;-80
2022/03/15 01:53:16;;;;;;;41.28;21.35;;;;;;;5.39;85.55;102724.00;5024433;28;20292;-80
2022/03/15 01:55:41;;;;;;;42.03;22.45;;;;;;;5.42;85.69;102714.66;5023504;28;20033;-79
2022/03/15 01:58:06;;;;;;;39.97;22.40;;;;;;;5.43;85.87;102714.81;5023170;28;20277;-77
2022/03/15 02:00:32;;;;;;;41.55;21.15;;;;;;;5.42;85.94;102709.50;5024727;28;20264;-76
2022/03/15 02:02:57;;;;;;;38.08;20.35;;;;;;;5.38;85.80;102706.69;5036900;28;20048;-76
2022/03/15 02:05:23;;;;;;;37.80;20.58;;;;;;;5.37;85.83;102719.50;5024247;28;20056;-76
2022/03/15 02:07:48;;;;;;;36.67;20.98;;;;;;;5.36;85.85;102721.19;5024452;28;20032;-76
2022/03/15 02:10:13;;;;;;;37.22;19.80;;;;;;;5.35;85.95;102711.63;5024231;28;20272;-76
2022/03/15 02:12:39;;;;;;;42.88;21.23;;;;;;;5.33;85.91;102718.38;5036377;28;20016;-76
2022/03/15 02:15:06;;;;;;;36.80;20.33;;;;;;;5.32;86.09;102711.41;5024035;28;20014;-76
2022/03/15 02:17:32;;;;;;;37.17;19.98;;;;;;;5.32;86.16;102708.81;5023714;28;20038;-76
2022/03/15 02:19:58;;;;;;;37.47;20.27;;;;;;;5.29;85.97;102710.28;5023912;28;20024;-76
2022/03/15 02:22:25;;;;;;;40.10;20.63;;;;;;;5.25;86.38;102706.56;5023906;28;20032;-76
2022/03/15 02:24:51;;;;;;;37.53;20.17;;;;;;;5.24;86.19;102699.56;5010747;28;20100;-76
2022/03/15 02:27:16;;;;;;;36.95;20.20;;;;;;;5.24;86.30;102697.00;5022927;28;20014;-76
2022/03/15 02:29:42;;;;;;;36.22;20.52;;;;;;;5.23;86.35;102688.34;5024097;28;20010;-76
2022/03/15 02:32:08;;;;;;;37.90;20.73;;;;;;;5.25;86.46;102690.16;5026471;28;20041;-76
2022/03/15 02:34:34;;;;;;;35.58;20.27;;;;;;;5.27;86.57;102671.41;5023662;28;20010;-76
2022/03/15 02:37:00;;;;;;;35.78;21.33;;;;;;;5.30;86.72;102673.28;5023907;28;20072;-76
2022/03/15 02:39:25;;;;;;;34.72;19.30;;;;;;;5.31;86.72;102676.00;5023599;28;20026;-76
2022/03/15 02:41:51;;;;;;;38.97;20.17;;;;;;;5.33;86.63;102679.59;5034109;28;20092;-76
2022/03/15 02:44:16;;;;;;;38.38;19.98;;;;;;;5.36;86.38;102684.13;5026233;28;20025;-76
2022/03/15 02:46:42;;;;;;;39.35;21.05;;;;;;;5.38;86.17;102677.38;5022632;28;20073;-76
2022/03/15 02:49:09;;;;;;;37.05;20.88;;;;;;;5.39;85.99;102682.66;5023600;28;20323;-76
2022/03/15 02:51:35;;;;;;;38.50;21.23;;;;;;;5.41;86.44;102677.59;5023825;28;20185;-76
2022/03/15 02:54:01;;;;;;;37.55;20.70;;;;;;;5.40;86.16;102671.53;5022349;28;20010;-76
2022/03/15 02:56:28;;;;;;;34.63;19.80;;;;;;;5.43;85.57;102665.69;5022475;28;20257;-76
2022/03/15 02:58:53;;;;;;;39.30;21.25;;;;;;;5.45;85.86;102660.63;5023763;28;20033;-76
2022/03/15 03:01:19;;;;;;;35.83;20.88;;;;;;;5.48;85.37;102663.44;5027243;28;20017;-76
2022/03/15 03:03:45;;;;;;;37.22;19.65;;;;;;;5.46;85.43;102658.16;5028979;28;20053;-76
2022/03/15 03:06:10;;;;;;;35.45;20.27;;;;;;;5.46;85.73;102654.66;5025032;28;20022;-79
2022/03/15 03:08:35;;;;;;;37.10;19.95;;;;;;;5.45;85.80;102645.13;5027518;28;20256;-79
2022/03/15 03:11:02;;;;;;;33.60;19.88;;;;;;;5.45;85.08;102637.38;5027785;28;20014;-79
2022/03/15 03:13:28;;;;;;;35.92;19.83;;;;;;;5.46;85.11;102628.78;5027422;28;20018;-79
2022/03/15 03:15:59;;;;;;;34.97;19.95;;;;;;;5.48;85.17;102633.31;5027427;28;20026;-80
2022/03/15 03:18:28;;;;;;;34.03;19.88;;;;;;;5.48;85.04;102628.13;5027090;28;20033;-79
2022/03/15 03:20:54;;;;;;;;;;;;;;;5.56;84.25;102628.69;5026607;28;20018;-79
2022/03/15 03:23:19;;;;;;;31.17;17.33;;;;;;;5.49;85.75;102624.75;5034624;28;19902;-79
2022/03/15 03:25:44;;;;;;;35.55;18.30;;;;;;;5.44;85.79;102626.09;5027313;28;20022;-79
2022/03/15 03:28:12;;;;;;;34.90;19.35;;;;;;;5.42;85.47;102626.78;5026049;28;20164;-79
2022/03/15 03:30:37;;;;;;;37.20;19.38;;;;;;;5.41;85.91;102623.28;5026200;28;20097;-79
2022/03/15 03:33:03;;;;;;;35.05;19.88;;;;;;;5.42;85.60;102624.19;5026208;28;20022;-79
2022/03/15 03:35:30;;;;;;;36.08;20.10;;;;;;;5.41;85.30;102620.72;5027144;28;20010;-79
2022/03/15 03:37:56;;;;;;;37.45;20.45;;;;;;;5.39;85.74;102620.59;5025944;28;20040;-79
2022/03/15 03:40:21;;;;;;;35.22;19.88;;;;;;;5.39;85.49;102622.31;5025757;28;20017;-79
2022/03/15 03:42:46;;;;;;;32.30;19.25;;;;;;;5.39;85.72;102615.44;5026674;28;20089;-79
2022/03/15 03:45:12;;;;;;;33.40;18.98;;;;;;;5.40;85.64;102619.81;5028456;28;20017;-79
2022/03/15 03:47:37;;;;;;;31.00;20.17;;;;;;;5.38;85.91;102618.78;5025702;28;20025;-79
2022/03/15 03:50:04;;;;;;;33.42;18.95;;;;;;;5.37;85.65;102631.59;5026940;28;20176;-79
2022/03/15 03:52:30;;;;;;;31.70;18.52;;;;;;;5.35;86.19;102628.03;5025754;28;20025;-79
2022/03/15 03:54:55;;;;;;;36.60;19.50;;;;;;;5.32;86.23;102631.28;5026846;28;20021;-79
2022/03/15 03:57:21;;;;;;;33.17;18.63;;;;;;;5.32;85.96;102622.63;5026672;28;20026;-79
2022/03/15 03:59:46;;;;;;;33.38;19.42;;;;;;;5.33;85.83;102611.47;5026666;28;20177;-79
2022/03/15 04:02:11;;;;;;;33.45;18.63;;;;;;;5.34;85.72;102616.75;5028359;28;20036;-80
2022/03/15 04:04:37;;;;;;;33.28;19.25;;;;;;;5.34;85.64;102611.59;5026486;28;20021;-79
2022/03/15 04:07:08;;;;;;;32.30;18.50;;;;;;;5.34;85.28;102616.75;5025020;28;20176;-76
2022/03/15 04:09:33;;;;;;;34.33;19.00;;;;;;;5.35;85.45;102615.09;5026177;28;20041;-76
2022/03/15 04:11:59;;;;;;;33.00;19.70;;;;;;;5.35;85.33;102612.50;5026550;28;20025;-76
2022/03/15 04:14:24;;;;;;;34.85;19.15;;;;;;;5.37;85.14;102617.03;5025040;28;20080;-76
2022/03/15 04:16:49;;;;;;;31.00;18.05;;;;;;;5.37;85.29;102617.03;5025795;28;20056;-76
2022/03/15 04:19:15;;;;;;;32.22;18.80;;;;;;;5.35;85.69;102616.00;5023905;28;20037;-76
2022/03/15 04:21:41;;;;;;;31.02;17.85;;;;;;;5.35;86.11;102626.31;5026168;28;20068;-76
2022/03/15 04:24:07;;;;;;;30.58;18.65;;;;;;;5.35;85.72;102622.84;5026048;28;20018;-76
2022/03/15 04:26:32;;;;;;;31.15;18.70;;;;;;;5.34;85.63;102623.63;5026094;28;20073;-76
2022/03/15 04:28:58;;;;;;;33.80;19.88;;;;;;;5.34;85.31;102623.63;5024786;28;20014;-76
2022/03/15 04:31:23;;;;;;;29.90;18.08;;;;;;;5.33;85.54;102625.31;5024834;28;20029;-76
2022/03/15 04:33:49;;;;;;;30.35;18.10;;;;;;;5.31;85.56;102624.28;5024816;28;20009;-76
2022/03/15 04:36:15;;;;;;;31.90;18.05;;;;;;;5.29;85.56;102627.59;5025675;28;20026;-76
2022/03/15 04:38:40;;;;;;;33.20;18.52;;;;;;;5.25;85.66;102625.56;5024635;28;20026;-76
2022/03/15 04:41:06;;;;;;;33.60;18.83;;;;;;;5.22;85.37;102626.22;5025764;28;20028;-76
2022/03/15 04:43:32;;;;;;;30.30;17.45;;;;;;;5.20;85.49;102613.19;5038833;28;20029;-76
2022/03/15 04:45:58;;;;;;;32.30;18.23;;;;;;;5.20;85.50;102615.78;5032599;28;20021;-76
2022/03/15 04:48:24;;;;;;;30.67;17.80;;;;;;;5.24;85.48;102609.13;5025467;28;20264;-76
2022/03/15 04:50:50;;;;;;;34.03;18.75;;;;;;;5.26;85.61;102604.06;5025615;28;20088;-76
2022/03/15 04:53:16;;;;;;;34.30;18.77;;;;;;;5.26;85.21;102604.97;5025320;28;20021;-76
2022/03/15 04:55:42;;;;;;;35.20;18.67;;;;;;;5.29;85.27;102610.38;5025888;28;20033;-76
2022/03/15 04:58:07;;;;;;;31.67;18.20;;;;;;;5.28;84.81;102605.97;5024224;28;20014;-76
2022/03/15 05:00:33;;;;;;;30.30;18.17;;;;;;;5.27;84.83;102600.69;5024279;28;20052;-76
2022/03/15 05:02:58;;;;;;;35.78;19.20;;;;;;;5.27;84.64;102598.13;5030217;28;20022;-76
2022/03/15 05:05:24;;;;;;;34.58;18.73;;;;;;;5.25;85.34;102595.44;5026849;28;20028;-76
2022/03/15 05:07:49;;;;;;;33.53;18.67;;;;;;;5.25;84.81;102598.00;5038378;28;20057;-76
2022/03/15 05:12:58;;;;;;;31.30;19.10;;;;;;;5.24;84.89;102593.63;5024927;28;20152;-76
2022/03/15 05:15:23;;;;;;;28.45;18.02;;;;;;;5.24;84.96;102598.78;5025216;28;20257;-76
2022/03/15 05:17:49;;;;;;;31.05;17.85;;;;;;;5.24;84.85;102591.03;5023794;28;20048;-76
2022/03/15 05:20:15;;;;;;;30.83;18.42;;;;;;;5.24;84.76;102585.88;5023917;28;20025;-76
2022/03/15 05:22:41;;;;;;;30.25;17.90;;;;;;;5.24;85.02;102578.09;5025114;28;20034;-76
2022/03/15 05:25:07;;;;;;;30.60;18.02;;;;;;;5.24;84.80;102591.03;5024902;28;20048;-76
2022/03/15 05:27:33;;;;;;;33.58;18.70;;;;;;;5.23;84.96;102587.56;5023738;28;20092;-76
2022/03/15 05:29:59;;;;;;;29.95;17.50;;;;;;;5.22;84.69;102588.34;5025092;28;20021;-76
2022/03/15 05:32:25;;;;;;;26.63;16.85;;;;;;;5.24;84.91;102596.19;5023556;28;20006;-76
2022/03/15 05:34:50;;;;;;;30.23;17.80;;;;;;;5.20;84.83;102595.09;5024732;28;20017;-76
2022/03/15 05:37:16;;;;;;;32.78;17.55;;;;;;;5.20;84.89;102582.16;5024649;28;20028;-76
2022/03/15 05:39:41;;;;;;;31.27;17.27;;;;;;;5.19;84.83;102577.78;5026704;28;20056;-76
2022/03/15 05:42:07;;;;;;;28.42;17.30;;;;;;;5.18;85.10;102577.66;5024379;28;20049;-76
2022/03/15 05:44:32;;;;;;;32.25;18.20;;;;;;;5.19;84.87;102572.63;5024469;28;20263;-76
2022/03/15 05:46:58;;;;;;;29.83;18.38;;;;;;;5.20;85.15;102574.41;5016442;28;20064;-79
2022/03/15 05:49:23;;;;;;;27.63;17.45;;;;;;;5.19;84.82;102567.44;5012854;28;20029;-79
2022/03/15 05:51:48;;;;;;;33.30;19.95;;;;;;;5.20;84.98;102568.38;5011596;28;20061;-80
2022/03/15 05:54:14;;;;;;;32.58;18.17;;;;;;;5.21;85.00;102572.72;5022558;28;20022;-79
2022/03/15 05:56:39;;;;;;;31.83;18.83;;;;;;;5.20;85.39;102573.53;5024323;28;20025;-79
2022/03/15 05:59:05;;;;;;;32.55;18.35;;;;;;;5.20;85.33;102558.91;5026219;28;20187;-79
2022/03/15 06:01:31;;;;;;;33.17;19.02;;;;;;;5.21;85.34;102564.97;5037323;28;20084;-79
2022/03/15 06:03:56;;;;;;;35.40;19.10;;;;;;;5.20;85.48;102556.34;5027919;28;20014;-79
2022/03/15 06:06:23;;;;;;;33.08;19.27;;;;;;;5.20;85.54;102565.78;5024633;28;20025;-79
2022/03/15 06:08:48;;;;;;;37.67;20.08;;;;;;;5.20;85.83;102565.78;5024360;28;20026;-79
2022/03/15 06:11:16;;;;;;;31.27;18.90;;;;;;;5.21;85.41;102564.97;5023419;28;20018;-79
2022/03/15 06:13:41;;;;;;;32.55;19.35;;;;;;;5.22;85.14;102564.19;5024580;28;20033;-80
2022/03/15 06:16:07;;;;;;;32.20;19.25;;;;;;;5.22;85.39;102557.31;5024563;28;20024;-77
2022/03/15 06:18:32;;;;;;;30.83;18.52;;;;;;;5.23;84.83;102561.72;5023632;28;20034;-76
2022/03/15 06:20:57;;;;;;;28.77;18.83;;;;;;;5.21;85.22;102552.03;5023899;28;20025;-76
2022/03/15 06:23:23;;;;;;;29.42;18.25;;;;;;;5.21;85.32;102554.63;5036693;28;20029;-76
2022/03/15 06:25:49;;;;;;;29.98;18.80;;;;;;;5.22;85.47;102556.44;5023880;28;20025;-76
2022/03/15 06:28:14;;;;;;;32.65;18.52;;;;;;;5.21;85.56;102554.63;5022778;28;20200;-76
2022/03/15 06:30:40;;;;;;;32.15;18.92;;;;;;;5.21;85.13;102558.13;5023812;28;20040;-76
2022/03/15 06:33:06;;;;;;;29.35;18.10;;;;;;;5.21;85.42;102554.63;5022853;28;20034;-76
2022/03/15 06:35:33;;;;;;;30.23;18.20;;;;;;;5.21;84.86;102555.56;5022623;28;20044;-76
2022/03/15 06:38:00;;;;;;;34.72;19.58;;;;;;;5.21;85.42;102554.63;5022584;28;20014;-76
2022/03/15 06:40:26;;;;;;;31.20;19.33;;;;;;;5.19;85.48;102546.78;5023644;28;20209;-76
2022/03/15 06:42:55;;;;;;;32.83;20.08;;;;;;;5.20;85.97;102547.69;5035149;28;20224;-76
2022/03/15 06:45:21;;;;;;;;;;;;;;;5.28;84.41;102551.72;5026317;28;20053;-76
2022/03/15 06:47:47;;;;;;;37.00;18.73;;;;;;;5.28;84.98;102556.88;5022760;28;20440;-79
2022/03/15 06:50:12;;;;;;;28.75;18.05;;;;;;;5.31;85.49;102548.47;5023833;28;20068;-79
2022/03/15 06:52:40;;;;;;;31.02;18.13;;;;;;;5.32;85.88;102543.41;5023587;28;20264;-80
2022/03/15 06:55:06;;;;;;;37.33;21.13;;;;;;;5.36;85.48;102547.13;5023731;28;20249;-79
2022/03/15 06:57:32;;;;;;;44.88;25.20;;;;;;;5.40;85.32;102546.53;5023747;28;20029;-80
2022/03/15 06:59:59;;;;;;;37.05;20.27;;;;;;;5.42;85.19;102538.88;5023964;28;20017;-80
2022/03/15 07:02:26;;;;;;;31.20;19.35;;;;;;;5.45;85.12;102536.53;5030107;28;20013;-80
2022/03/15 07:04:51;;;;;;;34.70;19.35;;;;;;;5.48;84.84;102535.06;5026462;28;20013;-79
2022/03/15 07:07:16;;;;;;;35.28;20.17;;;;;;;5.51;85.17;102524.03;5023568;28;20032;-80
2022/03/15 07:09:42;;;;;;;34.85;20.30;;;;;;;5.54;84.84;102539.78;5023376;28;20177;-80
2022/03/15 07:12:07;;;;;;;34.83;18.70;;;;;;;5.55;84.77;102534.72;5013388;28;20290;-80
2022/03/15 07:14:32;;;;;;;30.83;18.48;;;;;;;5.58;85.07;102531.44;5018825;28;20030;-80
2022/03/15 07:16:58;;;;;;;30.13;18.05;;;;;;;5.61;84.95;102541.13;5012268;28;20022;-79
2022/03/15 07:19:24;;;;;;;33.83;18.67;;;;;;;5.63;84.86;102540.41;5020968;28;20061;-80
2022/03/15 07:21:49;;;;;;;32.83;19.35;;;;;;;5.66;85.55;102530.31;5014346;28;20009;-80
2022/03/15 07:24:14;;;;;;;29.33;18.80;;;;;;;5.67;85.05;102516.56;5017003;28;20924;-80
2022/03/15 07:26:40;;;;;;;29.75;18.42;;;;;;;5.70;84.92;102524.53;5018844;28;20013;-80
2022/03/15 07:29:05;;;;;;;29.90;17.55;;;;;;;5.73;84.79;102527.34;5022000;28;20241;-79
2022/03/15 07:31:30;;;;;;;30.98;17.85;;;;;;;5.75;84.48;102525.78;5022172;28;20022;-80
2022/03/15 07:33:56;;;;;;;29.42;17.80;;;;;;;5.78;84.38;102525.09;5015905;28;20311;-80
2022/03/15 07:36:22;;;;;;;30.63;17.83;;;;;;;5.80;84.53;102522.63;5021930;28;20222;-80
2022/03/15 07:38:48;;;;;;;27.17;16.10;;;;;;;5.83;84.04;102525.41;5021752;28;20026;-80
2022/03/15 07:41:13;;;;;;;28.58;16.52;;;;;;;5.86;84.76;102525.63;5021743;28;20021;-80
2022/03/15 07:43:38;;;;;;;31.05;16.08;;;;;;;5.89;84.99;102529.34;5023324;28;20274;-80
2022/03/15 07:46:05;;;;;;;28.33;15.98;;;;;;;5.92;84.79;102518.28;5028806;28;20264;-80
2022/03/15 07:48:30;;;;;;;28.17;16.15;;;;;;;5.94;84.12;102516.72;5023013;28;20022;-80
2022/03/15 07:50:55;;;;;;;27.73;16.45;;;;;;;5.97;84.60;102519.56;5016919;28;20161;-80
2022/03/15 07:53:20;;;;;;;25.38;14.95;;;;;;;5.99;83.34;102530.91;5014301;28;20016;-78
2022/03/15 07:55:46;;;;;;;24.23;15.02;;;;;;;6.01;83.52;102518.97;5020144;28;20036;-79
2022/03/15 07:58:11;;;;;;;29.67;16.30;;;;;;;6.04;83.34;102526.94;5016241;28;20080;-78
2022/03/15 08:00:37;;;;;;;25.58;15.13;;;;;;;6.06;83.66;102516.69;5010463;28;20033;-77
2022/03/15 08:03:02;;;;;;;27.17;14.75;;;;;;;6.07;83.38;102516.81;5014309;28;20025;-78
2022/03/15 08:05:28;;;;;;;28.38;15.13;;;;;;;6.09;83.39;102512.63;5028201;28;20018;-77
2022/03/15 08:07:54;;;;;;;25.35;14.80;;;;;;;6.11;83.42;102504.06;5026594;28;20096;-78
2022/03/15 08:10:19;;;;;;;25.80;15.07;;;;;;;6.13;83.27;102505.09;5025088;28;20260;-78
2022/03/15 08:12:44;;;;;;;24.70;14.55;;;;;;;6.15;82.80;102503.50;5026958;28;20025;-78
2022/03/15 08:15:11;;;;;;;23.20;14.25;;;;;;;6.17;82.70;102496.72;5032019;28;20018;-79
2022/03/15 08:17:37;;;;;;;24.13;14.10;;;;;;;6.20;82.02;102494.34;5024875;28;20034;-78
2022/03/15 08:20:04;;;;;;;26.75;14.38;;;;;;;6.23;83.06;102494.56;5024820;28;20029;-78
2022/03/15 08:22:30;;;;;;;25.00;14.65;;;;;;;6.25;82.51;102492.97;5025432;28;20114;-78
2022/03/15 08:24:56;;;;;;;24.38;14.25;;;;;;;6.28;82.63;102488.00;5023767;28;20010;-79
2022/03/15 08:27:22;;;;;;;26.17;15.35;;;;;;;6.31;83.52;102483.03;5023933;28;20009;-78
2022/03/15 08:29:47;;;;;;;25.02;14.10;;;;;;;6.34;83.18;102480.63;5026072;28;20045;-79
2022/03/15 08:32:13;;;;;;;25.80;14.50;;;;;;;6.36;83.32;102486.84;5039342;28;20180;-79
2022/03/15 08:34:39;;;;;;;22.40;14.23;;;;;;;6.37;83.15;102486.06;5025954;28;20025;-79
2022/03/15 08:37:05;;;;;;;24.48;14.70;;;;;;;6.38;83.88;102487.81;5025681;28;20068;-79
2022/03/15 08:39:30;;;;;;;23.67;14.50;;;;;;;6.40;83.72;102481.06;5025753;28;20026;-78
2022/03/15 08:41:55;;;;;;;25.63;15.13;;;;;;;6.43;83.62;102475.19;5024572;28;20056;-79
2022/03/15 08:44:22;;;;;;;27.95;14.90;;;;;;;6.47;83.04;102478.88;5026704;28;20026;-78
2022/03/15 08:46:48;;;;;;;27.58;14.48;;;;;;;6.49;83.31;102472.09;5024474;28;20248;-75
2022/03/15 08:49:14;;;;;;;24.15;13.75;;;;;;;6.51;82.73;102479.19;5025411;28;20026;-75
2022/03/15 08:51:40;;;;;;;23.27;13.68;;;;;;;6.54;82.86;102475.91;5024563;28;20354;-75
2022/03/15 08:54:05;;;;;;;22.45;13.15;;;;;;;6.56;83.35;102471.72;5030245;28;20072;-75
2022/03/15 08:56:31;;;;;;;22.80;13.77;;;;;;;6.61;82.84;102478.09;5024431;28;20052;-75
2022/03/15 08:58:57;;;;;;;22.80;12.98;;;;;;;6.65;82.03;102472.34;5024305;28;20041;-75
2022/03/15 09:01:22;;;;;;;24.05;13.57;;;;;;;6.69;82.00;102481.19;5025451;28;20014;-75
2022/03/15 09:03:47;;;;;;;24.10;13.30;;;;;;;6.72;81.87;102482.31;5029881;28;20018;-75
2022/03/15 09:06:13;;;;;;;23.42;12.98;;;;;;;6.75;81.64;102473.84;5025313;28;20171;-75
2022/03/15 09:08:38;;;;;;;25.85;13.52;;;;;;;6.77;81.90;102465.34;5031724;28;20048;-75
2022/03/15 09:11:04;;;;;;;22.58;13.45;;;;;;;6.81;81.49;102463.88;5025180;28;20276;-75
2022/03/15 09:13:29;;;;;;;21.52;12.98;;;;;;;6.83;81.82;102459.69;5025153;28;20440;-75
2022/03/15 09:15:55;;;;;;;22.10;12.77;;;;;;;6.86;81.94;102454.69;5025194;28;20018;-75
2022/03/15 09:18:20;;;;;;;24.85;13.73;;;;;;;6.90;82.35;102461.88;5024907;28;20261;-75
2022/03/15 09:20:46;;;;;;;28.60;14.60;;;;;;;6.93;82.48;102459.47;5025034;28;20022;-75
2022/03/15 09:23:12;;;;;;;24.42;13.38;;;;;;;6.96;81.64;102461.38;5024838;28;20291;-75
2022/03/15 09:25:37;;;;;;;22.88;13.20;;;;;;;6.99;82.18;102461.56;5025052;28;20248;-75
2022/03/15 09:28:04;;;;;;;22.77;13.25;;;;;;;7.01;81.55;102470.34;5027227;28;20196;-75
2022/03/15 09:30:30;;;;;;;22.02;13.02;;;;;;;7.05;80.44;102472.31;5024761;28;20093;-75
2022/03/15 09:32:57;;;;;;;25.63;13.45;;;;;;;7.07;80.71;102470.75;5028182;28;20029;-75
2022/03/15 09:35:23;;;;;;;26.60;12.65;;;;;;;7.09;80.79;102469.13;5024631;28;20025;-75
2022/03/15 09:37:49;;;;;;;22.08;12.75;;;;;;;7.12;79.98;102469.31;5024966;28;20033;-75
2022/03/15 09:40:20;;;;;;;21.63;12.95;;;;;;;7.16;79.90;102464.38;5024677;28;20022;-75
2022/03/15 09:42:48;;;;;;;24.23;11.90;;;;;;;7.20;79.77;102471.50;5024583;28;20018;-75
2022/03/15 09:45:14;;;;;;;24.08;12.73;;;;;;;7.24;79.06;102470.91;5024553;28;20021;-75
2022/03/15 09:47:43;;;;;;;20.42;12.13;;;;;;;7.26;78.71;102465.03;5025592;28;20021;-75
2022/03/15 09:50:09;;;;;;;20.52;12.18;;;;;;;7.30;79.05;102468.72;5024270;28;20024;-75
2022/03/15 09:52:35;;;;;;;22.45;12.57;;;;;;;7.33;79.50;102468.91;5023116;28;20005;-75
2022/03/15 09:55:01;;;;;;;21.98;12.82;;;;;;;7.37;79.65;102465.72;5024202;28;20024;-75
2022/03/15 09:57:27;;;;;;;23.15;12.95;;;;;;;7.42;79.82;102463.41;5028315;28;20248;-75
2022/03/15 09:59:59;;;;;;;22.25;12.50;;;;;;;7.45;79.67;102459.28;5026076;28;20028;-75
2022/03/15 10:02:25;;;;;;;25.30;12.77;;;;;;;7.49;79.24;102461.28;5024198;28;20084;-75
2022/03/15 10:04:50;;;;;;;24.40;12.95;;;;;;;7.55;80.19;102449.50;5024037;28;20291;-75
2022/03/15 10:07:15;;;;;;;20.67;12.52;;;;;;;7.59;79.29;102456.66;5024228;28;20183;-75
2022/03/15 10:09:40;;;;;;;23.90;13.02;;;;;;;7.62;79.47;102451.69;5030098;28;20029;-75
2022/03/15 10:12:07;;;;;;;23.45;12.80;;;;;;;7.65;79.76;102451.88;5033852;28;20247;-75
2022/03/15 10:14:48;;;;;;;20.08;12.63;;;;;;;7.69;79.36;102446.06;5022756;28;20025;-75
2022/03/15 10:17:15;;;;;;;27.05;12.60;;;;;;;7.71;77.55;102441.84;5015015;28;20017;-78
2022/03/15 10:19:51;;;;;;;25.23;13.05;;;;;;;7.72;78.42;102433.28;5023607;28;20020;-78
2022/03/15 10:22:20;;;;;;;22.17;13.32;;;;;;;7.76;78.04;102437.84;5011338;28;20044;-78
2022/03/15 10:24:46;;;;;;;23.85;13.60;;;;;;;7.80;78.24;102431.13;5013538;28;20021;-78
2022/03/15 10:27:11;;;;;;;26.17;13.68;;;;;;;7.83;78.11;102427.03;5024649;28;20064;-79
2022/03/15 10:29:36;;;;;;;23.52;13.30;;;;;;;7.89;78.51;102417.81;5025401;28;20173;-79
2022/03/15 10:32:04;;;;;;;22.60;12.80;;;;;;;7.91;77.99;102419.72;5023936;28;20022;-81
2022/03/15 10:34:29;;;;;;;23.08;13.27;;;;;;;7.93;77.07;102425.88;5021420;28;20204;-81
2022/03/15 10:36:56;;;;;;;23.05;13.02;;;;;;;7.98;77.51;102423.53;5025214;28;20088;-81
2022/03/15 10:39:23;;;;;;;23.45;13.48;;;;;;;7.99;77.72;102421.06;5026396;28;20021;-81
2022/03/15 10:42:08;;;;;;;21.77;13.13;;;;;;;8.02;77.92;102417.75;5024392;28;20030;-82
2022/03/15 10:44:40;;;;;;;20.60;13.27;;;;;;;8.04;78.33;102405.75;5023710;28;20056;-83
2022/03/15 10:47:11;;;;;;;23.38;13.20;;;;;;;8.08;77.39;102404.22;5025402;28;20021;-85
2022/03/15 10:49:54;;;;;;;26.77;12.63;;;;;;;8.10;77.72;102398.34;5036262;28;20032;-86
2022/03/15 10:52:33;;;;;;;23.85;13.40;;;;;;;8.15;78.83;102396.91;5022530;28;20102;-86
2022/03/15 10:55:18;;;;;;;24.25;13.43;;;;;;;8.18;78.24;102396.16;5023763;28;20772;-85
2022/03/15 10:57:54;;;;;;;24.38;13.32;;;;;;;8.22;77.57;102399.84;5023177;28;20025;-85
2022/03/15 11:00:23;;;;;;;21.35;13.30;;;;;;;8.25;78.37;102393.13;5023580;28;20025;-85
2022/03/15 11:02:50;;;;;;;23.00;13.33;;;;;;;8.29;77.33;102391.63;5030039;28;20283;-85
2022/03/15 11:05:35;;;;;;;28.52;13.82;;;;;;;8.32;78.54;102384.88;5024376;28;20022;-86
2022/03/15 11:08:06;;;;;;;22.05;12.90;;;;;;;8.38;78.67;102388.66;5023391;28;20253;-86
2022/03/15 11:10:32;;;;;;;27.63;13.48;;;;;;;8.42;78.20;102385.44;5027575;28;20277;-86
2022/03/15 11:13:07;;;;;;;22.33;12.50;;;;;;;8.45;77.26;102373.53;5011557;28;20128;-87
2022/03/15 11:15:37;;;;;;;23.75;12.98;;;;;;;8.50;77.43;102377.31;5022818;28;20021;-86