Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:01:35;;;;;;;34.33;21.50;;;10.40;81.30;;;;;;5014545;28;20022;-81
2024/03/11 00:04:01;;;;;;;32.80;22.37;;;10.40;81.20;;;;;;5014325;28;20033;-81
2024/03/11 00:06:29;;;;;;;30.83;21.30;;;10.40;81.30;;;;;;5012948;28;20489;-81
2024/03/11 00:08:56;;;;;;;33.10;22.10;;;10.40;81.30;;;;;;5012921;28;20022;-81
2024/03/11 00:11:24;;;;;;;32.30;22.60;;;10.40;81.30;;;;;;5014064;28;20104;-81
2024/03/11 00:13:50;;;;;;;33.73;21.90;;;10.40;81.20;;;;;;5014396;28;20056;-81
2024/03/11 00:16:16;;;;;;;33.00;21.63;;;10.40;81.30;;;;;;5013979;28;20026;-81
2024/03/11 00:18:42;;;;;;;31.97;21.57;;;10.40;81.50;;;;;;5013706;28;20477;-81
2024/03/11 00:21:08;;;;;;;33.90;23.00;;;10.40;81.50;;;;;;5029199;28;20110;-81
2024/03/11 00:23:34;;;;;;;33.10;22.23;;;10.40;81.60;;;;;;5013836;28;20105;-82
2024/03/11 00:26:00;;;;;;;31.50;21.10;;;10.40;81.60;;;;;;5013808;28;20029;-82
2024/03/11 00:28:25;;;;;;;33.50;21.73;;;10.40;81.60;;;;;;5014396;28;20033;-80
2024/03/11 00:30:54;;;;;;;31.90;21.23;;;10.30;81.60;;;;;;5014091;28;20093;-81
2024/03/11 00:33:20;;;;;;;31.70;21.77;;;10.40;81.80;;;;;;5012344;28;20116;-81
2024/03/11 00:35:46;;;;;;;34.77;22.77;;;10.40;81.80;;;;;;5013736;28;20069;-81
2024/03/11 00:38:12;;;;;;;33.73;22.13;;;10.40;81.80;;;;;;5013186;28;20385;-81
2024/03/11 00:40:38;;;;;;;32.30;22.33;;;10.30;81.80;;;;;;5005289;28;20080;-81
2024/03/11 00:43:06;;;;;;;33.37;23.00;;;10.30;81.90;;;;;;4994103;28;20030;-81
2024/03/11 00:45:32;;;;;;;32.47;21.27;;;10.30;81.90;;;;;;4994046;28;20027;-81
2024/03/11 00:47:57;;;;;;;32.17;21.73;;;10.30;82.00;;;;;;4993232;28;20490;-81
2024/03/11 00:50:24;;;;;;;34.27;22.53;;;10.30;82.00;;;;;;4993126;28;20018;-81
2024/03/11 00:52:54;;;;;;;31.97;22.77;;;10.40;82.10;;;;;;4993790;28;20049;-81
2024/03/11 00:55:22;;;;;;;33.50;22.23;;;10.30;82.00;;;;;;4993793;28;20041;-81
2024/03/11 00:57:48;;;;;;;34.20;22.40;;;10.30;82.20;;;;;;4993660;28;20023;-81
2024/03/11 01:00:15;;;;;;;36.30;23.30;;;10.30;82.20;;;;;;4994055;28;20033;-81
2024/03/11 01:02:41;;;;;;;34.37;22.67;;;10.30;82.20;;;;;;4993629;28;20050;-81
2024/03/11 01:05:08;;;;;;;36.87;23.00;;;10.30;82.30;;;;;;4992366;28;20430;-81
2024/03/11 01:07:35;;;;;;;33.97;23.10;;;10.20;82.30;;;;;;5008300;28;20032;-81
2024/03/11 01:10:02;;;;;;;34.80;23.00;;;10.20;83.00;;;;;;5008447;28;20113;-80
2024/03/11 01:12:28;;;;;;;36.07;22.80;;;10.30;82.60;;;;;;4993306;28;20038;-81
2024/03/11 01:14:55;;;;;;;34.10;23.53;;;10.20;82.50;;;;;;4993449;28;20029;-82
2024/03/11 01:17:20;;;;;;;32.43;22.93;;;10.20;82.50;;;;;;4993079;28;20038;-81
2024/03/11 01:19:47;;;;;;;35.57;23.67;;;10.20;82.60;;;;;;4993708;28;20410;-82
2024/03/11 01:22:13;;;;;;;34.77;22.93;;;10.20;82.60;;;;;;4993599;28;20038;-82
2024/03/11 01:24:39;;;;;;;33.10;21.83;;;10.20;82.70;;;;;;4993395;28;20034;-81
2024/03/11 01:27:10;;;;;;;35.97;24.30;;;10.20;83.30;;;;;;4993648;28;20078;-81
2024/03/11 01:29:41;;;;;;;33.67;22.63;;;10.20;82.80;;;;;;4991499;28;20026;-81
2024/03/11 01:32:14;;;;;;;37.20;24.37;;;10.20;83.60;;;;;;4995923;28;20026;-81
2024/03/11 01:34:44;;;;;;;37.60;24.80;;;10.20;83.00;;;;;;4993268;28;20023;-80
2024/03/11 01:37:11;;;;;;;36.70;22.73;;;10.20;82.90;;;;;;5008460;28;20027;-81
2024/03/11 01:39:42;;;;;;;35.37;22.83;;;10.20;82.90;;;;;;4992931;28;20019;-81
2024/03/11 01:42:14;;;;;;;38.20;24.17;;;10.20;82.90;;;;;;5008436;28;20022;-80
2024/03/11 01:44:45;;;;;;;34.10;22.63;;;10.20;83.00;;;;;;4993753;28;20046;-81
2024/03/11 01:47:14;;;;;;;34.40;22.77;;;10.20;83.00;;;;;;4992891;28;20121;-81
2024/03/11 01:49:47;;;;;;;36.50;22.90;;;10.20;83.10;;;;;;5007777;28;20023;-81
2024/03/11 01:52:21;;;;;;;32.67;22.40;;;10.20;83.20;;;;;;4993074;28;20053;-81
2024/03/11 01:54:47;;;;;;;;;;;10.10;83.20;;;;;;4993976;28;20485;-81
2024/03/11 01:57:15;;;;;;;30.67;20.87;;;10.20;83.30;;;;;;5008839;28;19913;-81
2024/03/11 01:59:42;;;;;;;31.67;21.33;;;10.10;83.20;;;;;;5006706;28;20136;-81
2024/03/11 02:02:07;;;;;;;32.57;21.90;;;10.10;83.20;;;;;;4995257;28;20033;-81
2024/03/11 02:04:38;;;;;;;33.80;22.50;;;10.10;83.30;;;;;;5012068;28;20030;-81
2024/03/11 02:07:05;;;;;;;32.37;21.87;;;10.10;83.40;;;;;;4996834;28;20077;-80
2024/03/11 02:09:31;;;;;;;34.70;23.20;;;10.10;83.50;;;;;;4997173;28;20022;-81
2024/03/11 02:11:59;;;;;;;37.50;24.40;;;10.10;83.60;;;;;;4996754;28;20092;-80
2024/03/11 02:14:26;;;;;;;33.53;22.73;;;10.10;83.60;;;;;;4996898;28;20038;-80
2024/03/11 02:16:52;;;;;;;34.27;22.50;;;10.10;83.70;;;;;;5011570;28;20085;-79
2024/03/11 02:19:18;;;;;;;32.40;22.17;;;10.20;83.70;;;;;;4996356;28;20113;-80
2024/03/11 02:21:47;;;;;;;33.10;23.53;;;10.10;83.80;;;;;;4995193;28;20057;-80
2024/03/11 02:24:17;;;;;;;33.97;23.10;;;10.10;83.90;;;;;;4996597;28;20042;-81
2024/03/11 02:26:48;;;;;;;35.57;23.93;;;10.10;84.10;;;;;;4996460;28;20037;-81
2024/03/11 02:29:17;;;;;;;37.57;24.20;;;10.10;84.30;;;;;;4995085;28;20076;-81
2024/03/11 02:31:47;;;;;;;31.87;22.30;;;10.10;84.30;;;;;;4996102;28;20038;-81
2024/03/11 02:34:13;;;;;;;37.20;24.77;;;10.10;84.40;;;;;;4994620;28;20092;-81
2024/03/11 02:36:50;;;;;;;35.20;23.33;;;10.10;84.40;;;;;;4996097;28;20431;-81
2024/03/11 02:39:17;;;;;;;37.20;23.60;;;10.10;84.50;;;;;;4995991;28;20027;-81
2024/03/11 02:41:45;;;;;;;36.63;23.60;;;10.20;84.70;;;;;;4996326;28;20034;-81
2024/03/11 02:44:12;;;;;;;36.73;24.17;;;10.10;84.60;;;;;;5011308;28;20034;-81
2024/03/11 02:46:38;;;;;;;35.27;23.60;;;10.10;84.70;;;;;;4996322;28;20030;-80
2024/03/11 02:49:04;;;;;;;35.63;23.97;;;10.10;84.60;;;;;;4996066;28;20101;-80
2024/03/11 02:51:33;;;;;;;38.00;24.83;;;10.10;84.70;;;;;;4996189;28;20117;-80
2024/03/11 02:53:58;;;;;;;36.77;24.20;;;10.10;84.90;;;;;;4994932;28;20466;-80
2024/03/11 02:56:24;;;;;;;36.37;24.50;;;10.10;85.20;;;;;;4994708;28;20027;-80
2024/03/11 02:58:50;;;;;;;37.07;24.20;;;10.10;85.20;;;;;;5011065;28;20496;-80
2024/03/11 03:01:16;;;;;;;38.43;25.70;;;10.10;85.30;;;;;;4994668;28;20030;-82
2024/03/11 03:03:42;;;;;;;37.00;25.13;;;10.10;85.30;;;;;;5004353;28;20105;-81
2024/03/11 03:06:08;;;;;;;36.70;24.23;;;10.10;85.50;;;;;;5015370;28;20026;-81
2024/03/11 03:08:35;;;;;;;36.57;24.27;;;10.00;85.40;;;;;;5015683;28;20025;-80
2024/03/11 03:11:02;;;;;;;37.63;25.13;;;10.00;85.60;;;;;;5015277;28;20057;-80
2024/03/11 03:13:29;;;;;;;36.37;24.23;;;10.00;85.60;;;;;;5014767;28;20033;-81
2024/03/11 03:15:55;;;;;;;35.70;22.93;;;10.00;85.70;;;;;;5015054;28;20397;-81
2024/03/11 03:18:21;;;;;;;37.03;25.20;;;10.00;85.90;;;;;;5014859;28;20084;-81
2024/03/11 03:20:47;;;;;;;37.43;25.10;;;9.90;86.00;;;;;;5014838;28;20054;-81
2024/03/11 03:23:13;;;;;;;38.93;25.20;;;10.00;86.20;;;;;;5015014;28;20445;-81
2024/03/11 03:25:39;;;;;;;37.30;24.17;;;10.00;86.40;;;;;;5014047;28;20045;-81
2024/03/11 03:28:05;;;;;;;36.13;23.87;;;10.00;86.50;;;;;;5014718;28;20125;-81
2024/03/11 03:30:33;;;;;;;39.17;25.73;;;9.90;86.60;;;;;;5029762;28;20030;-81
2024/03/11 03:32:59;;;;;;;36.67;24.80;;;9.90;86.80;;;;;;5014891;28;20457;-81
2024/03/11 03:35:25;;;;;;;37.50;24.70;;;9.90;87.00;;;;;;5014841;28;20033;-81
2024/03/11 03:37:52;;;;;;;37.80;24.63;;;9.90;87.10;;;;;;5014713;28;20028;-81
2024/03/11 03:40:18;;;;;;;36.57;24.10;;;10.00;87.30;;;;;;5015416;28;20025;-81
2024/03/11 03:42:46;;;;;;;37.73;25.67;;;9.90;87.30;;;;;;5014537;28;20033;-81
2024/03/11 03:45:12;;;;;;;39.17;24.93;;;9.90;87.40;;;;;;5014672;28;20081;-81
2024/03/11 03:47:38;;;;;;;37.77;24.73;;;9.90;87.50;;;;;;5013429;28;20049;-81
2024/03/11 03:50:04;;;;;;;40.43;26.20;;;9.90;87.90;;;;;;5029959;28;20473;-81
2024/03/11 03:52:30;;;;;;;38.23;25.93;;;9.90;87.90;;;;;;5012026;28;20034;-81
2024/03/11 03:54:56;;;;;;;42.87;25.03;;;9.90;87.90;;;;;;5010349;28;20030;-82
2024/03/11 03:57:22;;;;;;;37.13;25.37;;;9.90;88.00;;;;;;4993254;28;20030;-82
2024/03/11 03:59:53;;;;;;;38.13;26.07;;;9.80;88.10;;;;;;5009866;28;20081;-82
2024/03/11 04:02:18;;;;;;;39.53;25.80;;;9.80;88.30;;;;;;4993624;28;20026;-83
2024/03/11 04:04:45;;;;;;;38.27;25.20;;;9.80;88.40;;;;;;4994736;28;20046;-81
2024/03/11 04:07:10;;;;;;;39.40;25.20;;;9.80;88.60;;;;;;4994607;28;20655;-82
2024/03/11 04:09:38;;;;;;;41.87;26.70;;;9.80;88.70;;;;;;4994551;28;20026;-81
2024/03/11 04:12:06;;;;;;;37.33;25.00;;;9.70;89.00;;;;;;5009266;28;20109;-81
2024/03/11 04:14:32;;;;;;;38.43;25.57;;;9.70;89.20;;;;;;4994736;28;20050;-82
2024/03/11 04:16:58;;;;;;;39.43;25.97;;;9.60;89.50;;;;;;4994773;28;20034;-82
2024/03/11 04:19:25;;;;;;;43.17;26.93;;;9.60;89.90;;;;;;4994539;28;20405;-82
2024/03/11 04:21:53;;;;;;;43.67;27.87;;;9.60;90.10;;;;;;4993405;28;20466;-81
2024/03/11 04:24:20;;;;;;;38.17;26.27;;;9.60;90.20;;;;;;4993854;28;20033;-82
2024/03/11 04:26:47;;;;;;;39.30;27.03;;;9.50;90.20;;;;;;5009838;28;20035;-81
2024/03/11 04:29:13;;;;;;;40.20;26.93;;;9.50;90.20;;;;;;4994276;28;20039;-82
2024/03/11 04:31:41;;;;;;;44.73;28.20;;;9.50;90.30;;;;;;4992718;28;20041;-82
2024/03/11 04:34:07;;;;;;;44.87;28.77;;;9.50;90.40;;;;;;4994118;28;20018;-81
2024/03/11 04:36:35;;;;;;;44.17;29.30;;;9.50;90.50;;;;;;4993928;28;20084;-81
2024/03/11 04:39:05;;;;;;;44.83;29.13;;;9.40;90.60;;;;;;4994039;28;20025;-81
2024/03/11 04:41:35;;;;;;;44.60;28.87;;;9.40;90.70;;;;;;4992584;28;20022;-81
2024/03/11 04:44:01;;;;;;;43.70;28.50;;;9.30;90.60;;;;;;4994086;28;20018;-83
2024/03/11 04:46:27;;;;;;;42.73;28.57;;;9.30;90.60;;;;;;4994312;28;20026;-83
2024/03/11 04:48:53;;;;;;;44.03;27.77;;;9.30;90.70;;;;;;4994229;28;20041;-83
2024/03/11 04:51:19;;;;;;;41.33;26.23;;;9.30;90.80;;;;;;4994202;28;20397;-83
2024/03/11 04:53:47;;;;;;;44.77;29.40;;;9.30;90.80;;;;;;4993917;28;20525;-82
2024/03/11 04:56:13;;;;;;;44.73;28.67;;;9.30;90.90;;;;;;4993481;28;20068;-83
2024/03/11 04:58:39;;;;;;;46.50;28.90;;;9.20;91.00;;;;;;4993857;28;20030;-82
2024/03/11 05:01:05;;;;;;;44.67;29.30;;;9.30;91.00;;;;;;4993603;28;20022;-82
2024/03/11 05:03:31;;;;;;;45.47;28.63;;;9.30;91.10;;;;;;4992634;28;20034;-82
2024/03/11 05:05:58;;;;;;;44.03;28.47;;;9.30;91.20;;;;;;4992751;28;20022;-81
2024/03/11 05:08:24;;;;;;;40.87;27.00;;;9.30;91.30;;;;;;5010061;28;20037;-82
2024/03/11 05:10:50;;;;;;;44.13;28.40;;;9.30;91.30;;;;;;5008938;28;20018;-83
2024/03/11 05:13:16;;;;;;;41.40;27.70;;;9.30;91.70;;;;;;4993995;28;20026;-83
2024/03/11 05:15:47;;;;;;;42.10;27.67;;;9.30;91.40;;;;;;4993547;28;20018;-83
2024/03/11 05:18:15;;;;;;;44.40;29.27;;;9.30;91.50;;;;;;4993873;28;20153;-82
2024/03/11 05:20:41;;;;;;;40.70;27.90;;;9.30;91.60;;;;;;4991941;28;20057;-82
2024/03/11 05:23:07;;;;;;;47.17;29.33;;;9.30;91.70;;;;;;4993354;28;20184;-82
2024/03/11 05:25:33;;;;;;;41.47;27.40;;;9.30;92.00;;;;;;4993429;28;20477;-81
2024/03/11 05:27:58;;;;;;;45.33;29.23;;;9.30;91.70;;;;;;4991986;28;20037;-82
2024/03/11 05:30:24;;;;;;;41.27;26.87;;;9.20;91.80;;;;;;4993344;28;20034;-81
2024/03/11 05:32:50;;;;;;;42.13;27.67;;;9.20;91.90;;;;;;5001526;28;20037;-82
2024/03/11 05:35:17;;;;;;;42.00;28.57;;;9.20;91.90;;;;;;5011224;28;20030;-81
2024/03/11 05:37:43;;;;;;;43.17;27.23;;;9.20;92.00;;;;;;5012739;28;20032;-81
2024/03/11 05:40:11;;;;;;;42.20;27.23;;;9.20;92.10;;;;;;5013313;28;20032;-82
2024/03/11 05:42:41;;;;;;;44.07;28.33;;;9.20;92.30;;;;;;5012723;28;20030;-82
2024/03/11 05:45:07;;;;;;;43.57;28.10;;;9.20;92.20;;;;;;5013008;28;20025;-81
2024/03/11 05:47:33;;;;;;;43.27;28.70;;;9.20;92.40;;;;;;5013856;28;20065;-82
2024/03/11 05:50:00;;;;;;;42.70;27.90;;;9.20;92.50;;;;;;5014439;28;20066;-82
2024/03/11 05:52:25;;;;;;;44.30;28.93;;;9.20;92.50;;;;;;5012247;28;20037;-82
2024/03/11 05:54:53;;;;;;;42.50;27.57;;;9.20;92.70;;;;;;5008001;28;20034;-82
2024/03/11 05:57:23;;;;;;;43.57;28.47;;;9.10;92.70;;;;;;5000979;28;20440;-81
2024/03/11 05:59:52;;;;;;;43.53;29.50;;;9.20;92.70;;;;;;5001046;28;20532;-82
2024/03/11 06:02:19;;;;;;;44.27;28.00;;;9.20;92.70;;;;;;5011829;28;20469;-82
2024/03/11 06:04:45;;;;;;;43.97;29.17;;;9.20;92.80;;;;;;5027746;28;20105;-81
2024/03/11 06:07:12;;;;;;;38.80;25.00;;;9.20;92.80;;;;;;5011432;28;20175;-82
2024/03/11 06:09:38;;;;;;;41.53;27.43;;;9.10;92.90;;;;;;5012352;28;20085;-80
2024/03/11 06:12:05;;;;;;;42.83;29.07;;;9.10;93.00;;;;;;5012549;28;20104;-80
2024/03/11 06:14:32;;;;;;;41.77;26.27;;;9.10;93.10;;;;;;5012797;28;20022;-80
2024/03/11 06:16:59;;;;;;;42.70;28.23;;;9.10;93.10;;;;;;5027892;28;20030;-80
2024/03/11 06:19:25;;;;;;;38.53;26.10;;;9.10;93.20;;;;;;5010991;28;20464;-80
2024/03/11 06:21:53;;;;;;;42.17;26.43;;;9.10;93.30;;;;;;5012537;28;20404;-81
2024/03/11 06:24:19;;;;;;;39.80;25.80;;;9.10;93.40;;;;;;5011564;28;20428;-80
2024/03/11 06:26:46;;;;;;;40.70;26.50;;;9.10;93.50;;;;;;5027566;28;20076;-80
2024/03/11 06:29:12;;;;;;;38.50;26.13;;;9.10;93.60;;;;;;5011531;28;20022;-81
2024/03/11 06:31:38;;;;;;;40.60;27.23;;;9.00;93.70;;;;;;5020727;28;20036;-80
2024/03/11 06:34:06;;;;;;;40.20;26.60;;;9.10;93.90;;;;;;5012099;28;20531;-81
2024/03/11 06:36:33;;;;;;;41.90;27.47;;;9.10;94.00;;;;;;5013228;28;20026;-90
2024/03/11 06:38:59;;;;;;;42.03;26.83;;;9.10;94.00;;;;;;5031474;28;20022;-90
2024/03/11 06:41:28;;;;;;;40.10;26.07;;;9.10;94.10;;;;;;5013897;28;20476;-88
2024/03/11 06:43:54;;;;;;;43.50;26.87;;;9.10;94.20;;;;;;5014183;28;20018;-89
2024/03/11 06:46:20;;;;;;;43.07;26.33;;;9.10;94.30;;;;;;5013577;28;20026;-89
2024/03/11 06:48:46;;;;;;;40.07;26.33;;;9.10;94.40;;;;;;5040966;28;20032;-89
2024/03/11 06:51:13;;;;;;;44.83;27.13;;;9.10;94.50;;;;;;5024302;28;20014;-89
2024/03/11 06:53:41;;;;;;;40.93;26.60;;;9.10;94.70;;;;;;5025997;28;20028;-89
2024/03/11 06:56:07;;;;;;;38.60;25.60;;;9.20;94.80;;;;;;5026258;28;20499;-86
2024/03/11 06:58:33;;;;;;;41.37;27.00;;;9.20;94.90;;;;;;5026431;28;20022;-87
2024/03/11 07:00:59;;;;;;;42.80;27.30;;;9.20;95.00;;;;;;5024972;28;20093;-88
2024/03/11 07:03:30;;;;;;;42.47;27.07;;;9.20;95.10;;;;;;5024987;28;20105;-89
2024/03/11 07:05:58;;;;;;;41.53;26.60;;;9.20;95.20;;;;;;5026891;28;20014;-90
2024/03/11 07:08:26;;;;;;;41.40;27.13;;;9.30;95.30;;;;;;5027300;28;20072;-87
2024/03/11 07:10:52;;;;;;;40.60;27.93;;;9.30;95.30;;;;;;5021908;28;20381;-87
2024/03/11 07:13:18;;;;;;;40.90;26.50;;;9.20;95.30;;;;;;5014457;28;20026;-87
2024/03/11 07:15:44;;;;;;;41.37;27.53;;;9.30;95.40;;;;;;5012157;28;20037;-88
2024/03/11 07:18:10;;;;;;;43.27;27.93;;;9.30;95.40;;;;;;5032382;28;20083;-87
2024/03/11 07:20:38;;;;;;;43.50;28.23;;;9.20;95.50;;;;;;5025953;28;20068;-86
2024/03/11 07:23:04;;;;;;;42.20;27.13;;;9.20;95.60;;;;;;5024212;28;20072;-86
2024/03/11 07:25:34;;;;;;;42.80;26.77;;;9.20;95.70;;;;;;5024324;28;20025;-86
2024/03/11 07:28:02;;;;;;;45.20;29.07;;;9.20;95.70;;;;;;5025586;28;20052;-86
2024/03/11 07:30:29;;;;;;;46.23;32.30;;;9.10;95.80;;;;;;5024737;28;20096;-85
2024/03/11 07:33:08;;;;;;;47.13;29.40;;;9.10;96.00;;;;;;5024688;28;20629;-87
2024/03/11 07:35:41;;;;;;;46.03;29.40;;;9.10;96.00;;;;;;5023636;28;20465;-88
2024/03/11 07:38:07;;;;;;;39.65;27.40;;;9.10;96.10;;;;;;5021647;28;20021;-87
2024/03/11 07:40:34;;;;;;;44.43;27.93;;;9.00;96.30;;;;;;5026650;28;20338;-87
2024/03/11 07:43:00;;;;;;;46.00;28.93;;;9.10;96.50;;;;;;5021931;28;20032;-87
2024/03/11 07:45:27;;;;;;;41.67;27.87;;;9.10;96.70;;;;;;5032914;28;20455;-88
2024/03/11 07:47:55;;;;;;;42.80;27.57;;;9.10;96.80;;;;;;5035498;28;20468;-89
2024/03/11 07:50:23;;;;;;;43.80;28.87;;;9.00;96.90;;;;;;5050788;28;20488;-89
2024/03/11 07:52:53;;;;;;;46.67;29.47;;;9.00;97.10;;;;;;5034434;28;20551;-89
2024/03/11 07:55:22;;;;;;;47.90;29.77;;;9.00;97.30;;;;;;5034331;28;20029;-89
2024/03/11 07:57:48;;;;;;;43.67;29.73;;;9.00;97.60;;;;;;5034962;28;20029;-88
2024/03/11 08:00:18;;;;;;;42.17;27.60;;;9.00;97.80;;;;;;5050271;28;20106;-87
2024/03/11 08:02:45;;;;;;;43.47;28.73;;;9.00;98.00;;;;;;5021674;28;20029;-89
2024/03/11 08:05:13;;;;;;;45.40;29.13;;;9.00;98.20;;;;;;5013981;28;20022;-88
2024/03/11 08:07:41;;;;;;;43.80;28.73;;;9.00;98.30;;;;;;5012316;28;20022;-88
2024/03/11 08:10:09;;;;;;;43.10;28.10;;;9.10;98.40;;;;;;5013977;28;20032;-88
2024/03/11 08:12:35;;;;;;;42.43;27.90;;;9.00;98.50;;;;;;5018530;28;20045;-88
2024/03/11 08:15:04;;;;;;;43.30;27.73;;;9.10;98.70;;;;;;5016807;28;20030;-88
2024/03/11 08:17:30;;;;;;;40.10;27.20;;;9.00;98.80;;;;;;5029440;28;20057;-88
2024/03/11 08:19:56;;;;;;;38.73;26.23;;;9.10;98.90;;;;;;5014440;28;20531;-88
2024/03/11 08:22:21;;;;;;;41.47;26.47;;;9.00;99.10;;;;;;5013645;28;20107;-87
2024/03/11 08:24:47;;;;;;;36.00;23.83;;;9.10;99.10;;;;;;5018665;28;20022;-88
2024/03/11 08:27:15;;;;;;;35.83;23.67;;;9.10;99.20;;;;;;5024632;28;20022;-88
2024/03/11 08:29:43;;;;;;;37.53;24.93;;;9.10;99.20;;;;;;5027881;28;20097;-89
2024/03/11 08:32:12;;;;;;;38.00;24.00;;;9.10;99.30;;;;;;5044952;28;20492;-88
2024/03/11 08:34:38;;;;;;;35.70;24.33;;;9.10;99.30;;;;;;5021957;28;20029;-88
2024/03/11 08:37:04;;;;;;;35.23;22.57;;;9.10;99.40;;;;;;5016079;28;20033;-89
2024/03/11 08:39:30;;;;;;;37.47;23.47;;;9.10;99.50;;;;;;5013680;28;20026;-89
2024/03/11 08:41:57;;;;;;;35.97;23.20;;;9.10;99.50;;;;;;5015812;28;20029;-89
2024/03/11 08:44:23;;;;;;;35.77;22.30;;;9.10;99.70;;;;;;5013457;28;20014;-88
2024/03/11 08:46:51;;;;;;;34.17;22.47;;;9.20;99.80;;;;;;5014152;28;20029;-89
2024/03/11 08:49:17;;;;;;;35.00;23.43;;;9.20;99.80;;;;;;5030060;28;20029;-89
2024/03/11 08:51:42;;;;;;;36.53;23.73;;;9.10;99.80;;;;;;5014124;28;20481;-89
2024/03/11 08:54:09;;;;;;;34.33;23.27;;;9.20;99.90;;;;;;5016680;28;20029;-89
2024/03/11 08:56:36;;;;;;;35.23;23.97;;;9.20;99.80;;;;;;5014995;28;20037;-89
2024/03/11 08:59:10;;;;;;;43.37;26.37;;;9.20;99.90;;;;;;5015938;28;20068;-88
2024/03/11 09:01:44;;;;;;;47.27;28.00;;;9.20;99.90;;;;;;5024509;28;20495;-90
2024/03/11 09:04:10;;;;;;;44.33;28.20;;;9.20;99.90;;;;;;5022030;28;20263;-89
2024/03/11 09:06:41;;;;;;;42.97;27.93;;;9.10;99.90;;;;;;5023233;28;20080;-87
2024/03/11 09:09:08;;;;;;;40.90;25.90;;;9.20;99.90;;;;;;5021145;28;20057;-88
2024/03/11 09:11:34;;;;;;;41.27;27.10;;;9.20;99.90;;;;;;5039148;28;20032;-89
2024/03/11 09:14:00;;;;;;;40.83;27.07;;;9.20;99.90;;;;;;5034025;28;20022;-89
2024/03/11 09:16:29;;;;;;;45.17;27.13;;;9.10;99.90;;;;;;5033950;28;20033;-88
2024/03/11 09:18:55;;;;;;;42.33;26.90;;;9.20;99.90;;;;;;5033890;28;20107;-88
2024/03/11 09:21:22;;;;;;;43.60;27.47;;;9.20;99.90;;;;;;5033288;28;20025;-88
2024/03/11 09:23:49;;;;;;;43.97;28.53;;;9.20;99.90;;;;;;5032346;28;20025;-88
2024/03/11 09:26:17;;;;;;;44.60;28.00;;;9.20;99.90;;;;;;5033514;28;20095;-89
2024/03/11 09:28:46;;;;;;;44.60;29.67;;;9.20;99.90;;;;;;5033546;28;20053;-89
2024/03/11 09:31:15;;;;;;;42.83;27.30;;;9.20;99.90;;;;;;5031934;28;20052;-89
2024/03/11 09:33:44;;;;;;;42.83;27.40;;;9.30;99.90;;;;;;5048782;28;20028;-89
2024/03/11 09:36:10;;;;;;;43.87;27.13;;;9.30;99.90;;;;;;5033740;28;20028;-89
2024/03/11 09:38:39;;;;;;;42.20;26.03;;;9.30;99.90;;;;;;5032141;28;20025;-89
2024/03/11 09:41:14;;;;;;;40.47;26.13;;;9.30;99.90;;;;;;5032225;28;20017;-89
2024/03/11 09:43:48;;;;;;;40.60;25.73;;;9.30;99.90;;;;;;5033681;28;20030;-89
2024/03/11 09:46:21;;;;;;;44.97;28.80;;;9.40;99.90;;;;;;5026533;28;20022;-89
2024/03/11 09:48:51;;;;;;;44.40;27.80;;;9.30;99.90;;;;;;5014007;28;20073;-89
2024/03/11 09:51:23;;;;;;;44.83;27.80;;;9.30;99.90;;;;;;5028777;28;20473;-89
2024/03/11 09:53:52;;;;;;;46.13;28.87;;;9.30;99.90;;;;;;5028464;28;20045;-89
2024/03/11 09:56:22;;;;;;;46.50;28.93;;;9.30;99.90;;;;;;5030509;28;20089;-89
2024/03/11 09:58:56;;;;;;;43.53;27.83;;;9.40;99.90;;;;;;5030567;28;20166;-88
2024/03/11 10:01:30;;;;;;;43.92;27.90;;;9.40;99.90;;;;;;5022556;28;20120;-85
2024/03/11 10:04:00;;;;;;;;;;;9.40;99.90;;;;;;5021711;28;20037;-88
2024/03/11 10:06:30;;;;;;;37.90;23.83;;;9.40;99.90;;;;;;5022349;28;19928;-89
2024/03/11 10:08:57;;;;;;;43.97;27.13;;;9.30;99.90;;;;;;5021405;28;20693;-87
2024/03/11 10:11:24;;;;;;;43.07;26.47;;;9.30;99.90;;;;;;5024039;28;20025;-89
2024/03/11 10:13:56;;;;;;;42.50;25.43;;;9.30;99.90;;;;;;5031825;28;20109;-89
2024/03/11 10:16:26;;;;;;;43.93;26.30;;;9.30;99.90;;;;;;5033724;28;20025;-89
2024/03/11 10:19:11;;;;;;;41.50;25.60;;;9.30;99.90;;;;;;5029151;28;20088;-89
2024/03/11 10:21:38;;;;;;;44.37;27.97;;;9.30;99.90;;;;;;5031031;28;20044;-89
2024/03/11 10:24:05;;;;;;;44.17;27.20;;;9.30;99.90;;;;;;5033584;28;20026;-90
2024/03/11 10:26:40;;;;;;;43.33;26.70;;;9.40;99.90;;;;;;5037002;28;20037;-89
2024/03/11 10:29:07;;;;;;;40.30;25.80;;;9.40;99.90;;;;;;5038251;28;20024;-89
2024/03/11 10:31:35;;;;;;;46.30;27.60;;;9.40;99.90;;;;;;5054784;28;20037;-89
2024/03/11 10:34:11;;;;;;;46.13;27.20;;;9.40;99.90;;;;;;5033453;28;20068;-89
2024/03/11 10:36:40;;;;;;;38.70;25.33;;;9.40;99.90;;;;;;5041310;28;20148;-89
2024/03/11 10:39:18;;;;;;;43.00;26.73;;;9.40;99.90;;;;;;5020856;28;20024;-89
2024/03/11 10:41:45;;;;;;;42.13;25.27;;;9.40;99.90;;;;;;5021028;28;20029;-89
2024/03/11 10:44:19;;;;;;;42.33;27.60;;;9.40;99.90;;;;;;5026304;28;20029;-90
2024/03/11 10:46:45;;;;;;;41.90;25.52;;;9.40;99.90;;;;;;5040682;28;20018;-90
2024/03/11 10:49:14;;;;;;;44.37;27.30;;;9.50;99.90;;;;;;5042181;28;20027;-89
2024/03/11 10:51:45;;;;;;;43.63;26.43;;;9.40;99.90;;;;;;5026858;28;20050;-89
2024/03/11 10:54:17;;;;;;;40.77;26.10;;;9.50;99.90;;;;;;5022986;28;20109;-88
2024/03/11 10:56:46;;;;;;;42.53;25.93;;;9.50;99.90;;;;;;5027524;28;20026;-89
2024/03/11 10:59:15;;;;;;;42.67;26.93;;;9.50;99.90;;;;;;5031043;28;20111;-89
2024/03/11 11:01:50;;;;;;;42.83;26.63;;;9.40;99.90;;;;;;5036648;28;20124;-90
2024/03/11 11:04:19;;;;;;;43.17;26.77;;;9.40;99.90;;;;;;5016431;28;20030;-90
2024/03/11 11:06:48;;;;;;;44.73;26.73;;;9.50;99.90;;;;;;5015607;28;20022;-89
2024/03/11 11:09:15;;;;;;;39.83;26.33;;;9.40;99.90;;;;;;5015597;28;20026;-89
2024/03/11 11:11:49;;;;;;;41.87;25.97;;;9.50;99.90;;;;;;5014940;28;20038;-90
2024/03/11 11:14:18;;;;;;;43.13;25.00;;;9.40;99.90;;;;;;5016781;28;20507;-90
2024/03/11 11:16:45;;;;;;;41.60;26.53;;;9.40;99.90;;;;;;5016732;28;20018;-89
2024/03/11 11:19:22;;;;;;;38.70;24.90;;;9.40;99.90;;;;;;5015172;28;20029;-89
2024/03/11 11:21:50;;;;;;;47.30;26.50;;;9.40;99.90;;;;;;5015652;28;20098;-90
2024/03/11 11:24:23;;;;;;;42.83;27.67;;;9.50;99.90;;;;;;5019784;28;20025;-90
2024/03/11 11:26:49;;;;;;;45.93;26.30;;;9.50;99.90;;;;;;5047211;28;20026;-89
2024/03/11 11:29:24;;;;;;;44.17;26.53;;;9.50;99.90;;;;;;5048495;28;20014;-90
2024/03/11 11:32:00;;;;;;;43.93;26.67;;;9.50;99.90;;;;;;5016333;28;20040;-90
2024/03/11 11:34:44;;;;;;;39.63;26.10;;;9.50;99.90;;;;;;5014967;28;20030;-90
2024/03/11 11:37:13;;;;;;;42.72;26.70;;;9.50;99.90;;;;;;5031675;28;20030;-88
2024/03/11 11:39:42;;;;;;;39.47;25.60;;;9.60;99.90;;;;;;5020893;28;20037;-91
2024/03/11 11:42:35;;;;;;;42.17;26.20;;;9.60;99.90;;;;;;5025649;28;20017;-90
2024/03/11 11:45:01;;;;;;;40.03;25.00;;;9.60;99.90;;;;;;5018111;28;20018;-90
2024/03/11 11:47:27;;;;;;;46.47;28.40;;;9.60;99.90;;;;;;5023815;28;20018;-90
2024/03/11 11:49:54;;;;;;;42.23;27.23;;;9.60;99.90;;;;;;5041246;28;20056;-91
2024/03/11 11:52:22;;;;;;;43.43;27.70;;;9.60;99.90;;;;;;5026229;28;20026;-90
2024/03/11 11:54:50;;;;;;;41.20;25.77;;;9.60;99.90;;;;;;5023781;28;20122;-90
2024/03/11 11:57:17;;;;;;;41.90;25.90;;;9.60;99.90;;;;;;5034470;28;20097;-91
2024/03/11 11:59:45;;;;;;;41.63;25.90;;;9.60;99.90;;;;;;5023539;28;20049;-90
2024/03/11 12:02:22;;;;;;;41.43;26.97;;;9.60;99.90;;;;;;5028410;28;20049;-90
2024/03/11 12:04:49;;;;;;;41.57;25.47;;;9.60;99.90;;;;;;5035619;28;20049;-91
2024/03/11 12:07:22;;;;;;;39.70;25.47;;;9.70;99.90;;;;;;5050855;28;20428;-91
2024/03/11 12:09:58;;;;;;;38.85;25.23;;;9.60;99.90;;;;;;5021496;28;20034;-89
2024/03/11 12:12:34;;;;;;;42.33;25.10;;;9.60;99.90;;;;;;5020675;28;20026;-90
2024/03/11 12:15:06;;;;;;;41.53;25.97;;;9.60;99.90;;;;;;5015097;28;20022;-90
2024/03/11 12:17:34;;;;;;;38.30;24.37;;;9.60;99.90;;;;;;5014799;28;20018;-90
2024/03/11 12:20:25;;;;;;;41.17;25.10;;;9.60;99.90;;;;;;5016665;28;20050;-90
2024/03/11 12:22:57;;;;;;;36.87;23.63;;;9.60;99.90;;;;;;5016746;28;20026;-89
2024/03/11 12:25:24;;;;;;;43.90;25.93;;;9.60;99.90;;;;;;5018078;28;20026;-90
2024/03/11 12:27:56;;;;;;;41.30;24.23;;;9.70;99.90;;;;;;5016611;28;20022;-91
2024/03/11 12:30:27;;;;;;;39.20;23.77;;;9.70;99.90;;;;;;5016184;28;20037;-91
2024/03/11 12:32:56;;;;;;;40.07;25.20;;;9.70;99.90;;;;;;5016258;28;20057;-90
2024/03/11 12:35:28;;;;;;;39.77;24.47;;;9.70;99.90;;;;;;5018707;28;20048;-90
2024/03/11 12:37:54;;;;;;;39.03;24.57;;;9.70;99.90;;;;;;5017703;28;20080;-89
2024/03/11 12:40:20;;;;;;;41.27;24.87;;;9.80;99.90;;;;;;5017003;28;20037;-90