Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:59;;;;;;;1.05;0.90;;;;;;;;;;5005061;28;20104;-61
2022/09/02 00:04:25;;;;;;;4.55;1.15;;;;;;;;;;5008731;28;20072;-61
2022/09/02 00:06:53;;;;;;;2.00;1.10;;;;;;;;;;5004772;28;20070;-62
2022/09/02 00:09:21;;;;;;;2.42;1.00;;;;;;;;;;4989460;28;20384;-61
2022/09/02 00:11:48;;;;;;;1.75;1.02;;;;;;;;;;5007901;28;20038;-61
2022/09/02 00:14:18;;;;;;;1.25;0.90;;;;;;;;;;4992760;28;20066;-62
2022/09/02 00:16:50;;;;;;;1.45;0.80;;;;;;;;;;5008327;28;20584;-61
2022/09/02 00:19:20;;;;;;;4.00;0.98;;;;;;;;;;4992448;28;20133;-61
2022/09/02 00:21:46;;;;;;;2.13;1.08;;;;;;;;;;5008375;28;20435;-61
2022/09/02 00:24:12;;;;;;;1.60;1.02;;;;;;;;;;5005288;28;20044;-68
2022/09/02 00:26:37;;;;;;;1.35;1.20;;;;;;;;;;5009686;28;20405;-66
2022/09/02 00:29:04;;;;;;;2.00;0.98;;;;;;;;;;5008384;28;20069;-62
2022/09/02 00:31:29;;;;;;;1.38;1.00;;;;;;;;;;5008563;28;20030;-61
2022/09/02 00:33:55;;;;;;;3.03;1.20;;;;;;;;;;4979857;28;20414;-61
2022/09/02 00:36:21;;;;;;;1.88;1.00;;;;;;;;;;4995743;28;20063;-61
2022/09/02 00:38:47;;;;;;;1.83;1.05;;;;;;;;;;5001860;28;20045;-61
2022/09/02 00:41:13;;;;;;;1.90;1.25;;;;;;;;;;4998820;28;20041;-62
2022/09/02 00:43:43;;;;;;;2.67;1.20;;;;;;;;;;4997661;28;20410;-62
2022/09/02 00:46:09;;;;;;;1.33;1.02;;;;;;;;;;4996764;28;20045;-62
2022/09/02 00:48:39;;;;;;;1.30;1.10;;;;;;;;;;4997578;28;20049;-62
2022/09/02 00:51:04;;;;;;;2.45;1.13;;;;;;;;;;4999249;28;20555;-61
2022/09/02 00:53:30;;;;;;;1.80;0.90;;;;;;;;;;5009190;28;20128;-62
2022/09/02 00:55:57;;;;;;;1.33;0.90;;;;;;;;;;5002852;28;20515;-62
2022/09/02 00:58:27;;;;;;;2.45;1.10;;;;;;;;;;5005020;28;20715;-62
2022/09/02 01:00:56;;;;;;;1.70;1.20;;;;;;;;;;5006665;28;20050;-76
2022/09/02 01:03:26;;;;;;;1.45;1.00;;;;;;;;;;5006512;28;20050;-76
2022/09/02 01:05:53;;;;;;;3.65;1.17;;;;;;;;;;5006549;28;20061;-76
2022/09/02 01:08:26;;;;;;;4.55;1.17;;;;;;;;;;5003222;28;20054;-75
2022/09/02 01:10:56;;;;;;;1.52;0.90;;;;;;;;;;5004089;28;20049;-77
2022/09/02 01:13:27;;;;;;;5.90;1.05;;;;;;;;;;5004690;28;21481;-75
2022/09/02 01:16:05;;;;;;;3.63;1.00;;;;;;;;;;5006329;28;20049;-76
2022/09/02 01:18:31;;;;;;;2.22;1.10;;;;;;;;;;4988632;28;20784;-76
2022/09/02 01:20:59;;;;;;;1.20;0.80;;;;;;;;;;5010147;28;20061;-77
2022/09/02 01:23:27;;;;;;;2.13;1.00;;;;;;;;;;5009092;28;20045;-76
2022/09/02 01:25:53;;;;;;;3.08;1.25;;;;;;;;;;4987671;28;20038;-76
2022/09/02 01:28:19;;;;;;;1.42;0.90;;;;;;;;;;5007752;28;20052;-76
2022/09/02 01:30:49;;;;;;;2.60;1.15;;;;;;;;;;5004033;28;20145;-76
2022/09/02 01:33:16;;;;;;;1.17;0.90;;;;;;;;;;5009997;28;20099;-76
2022/09/02 01:35:42;;;;;;;1.83;1.23;;;;;;;;;;5002833;28;20050;-76
2022/09/02 01:38:08;;;;;;;3.35;0.90;;;;;;;;;;5008087;28;20078;-76
2022/09/02 01:40:34;;;;;;;4.55;1.20;;;;;;;;;;5006804;28;20057;-76
2022/09/02 01:43:22;;;;;;;3.90;1.20;;;;;;;;;;5010122;28;20797;-76
2022/09/02 01:45:50;;;;;;;2.88;1.20;;;;;;;;;;5005796;28;20054;-76
2022/09/02 01:48:17;;;;;;;1.98;1.10;;;;;;;;;;5002489;28;20128;-75
2022/09/02 01:50:47;;;;;;;2.15;1.10;;;;;;;;;;5005031;28;20180;-75
2022/09/02 01:53:13;;;;;;;3.17;1.05;;;;;;;;;;5004716;28;20022;-76
2022/09/02 01:55:39;;;;;;;2.25;1.20;;;;;;;;;;5009688;28;20030;-75
2022/09/02 01:58:04;;;;;;;2.55;1.20;;;;;;;;;;5003945;28;20053;-75
2022/09/02 02:00:30;;;;;;;2.53;1.10;;;;;;;;;;5003473;28;20042;-75
2022/09/02 02:02:55;;;;;;;1.83;0.95;;;;;;;;;;5002928;28;20045;-75
2022/09/02 02:05:22;;;;;;;1.50;1.10;;;;;;;;;;5004725;28;20081;-75
2022/09/02 02:07:49;;;;;;;2.63;1.40;;;;;;;;;;5008752;28;20037;-75
2022/09/02 02:10:16;;;;;;;2.88;1.10;;;;;;;;;;5003297;28;20046;-75
2022/09/02 02:12:42;;;;;;;1.65;0.98;;;;;;;;;;5001616;28;20132;-75
2022/09/02 02:15:12;;;;;;;1.60;0.80;;;;;;;;;;5004520;28;20104;-76
2022/09/02 02:17:37;;;;;;;1.33;0.80;;;;;;;;;;5003766;28;20049;-75
2022/09/02 02:20:04;;;;;;;1.30;0.98;;;;;;;;;;5005974;28;20037;-76
2022/09/02 02:22:30;;;;;;;1.92;1.10;;;;;;;;;;5004846;28;20412;-75
2022/09/02 02:24:55;;;;;;;1.20;1.10;;;;;;;;;;4990099;28;20057;-75
2022/09/02 02:27:21;;;;;;;3.20;1.05;;;;;;;;;;5007358;28;21051;-75
2022/09/02 02:29:46;;;;;;;1.48;0.90;;;;;;;;;;5005876;28;20093;-75
2022/09/02 02:32:12;;;;;;;1.08;0.98;;;;;;;;;;5005478;28;20071;-76
2022/09/02 02:34:38;;;;;;;1.20;1.00;;;;;;;;;;5009494;28;20502;-75
2022/09/02 02:37:04;;;;;;;2.33;0.93;;;;;;;;;;5004811;28;20137;-75
2022/09/02 02:39:29;;;;;;;2.85;1.10;;;;;;;;;;5006960;28;20050;-76
2022/09/02 02:41:55;;;;;;;2.13;1.13;;;;;;;;;;5008641;28;20053;-75
2022/09/02 02:44:20;;;;;;;3.15;1.00;;;;;;;;;;5003410;28;20042;-77
2022/09/02 02:46:46;;;;;;;1.23;0.95;;;;;;;;;;5002055;28;20128;-76
2022/09/02 02:49:12;;;;;;;3.67;1.20;;;;;;;;;;5001989;28;20050;-75
2022/09/02 02:51:37;;;;;;;1.75;1.27;;;;;;;;;;5005846;28;20089;-75
2022/09/02 02:54:04;;;;;;;2.72;1.30;;;;;;;;;;5003279;28;20049;-76
2022/09/02 02:56:30;;;;;;;2.47;1.17;;;;;;;;;;5008086;28;20041;-76
2022/09/02 02:58:58;;;;;;;2.40;1.52;;;;;;;;;;5010838;28;20018;-75
2022/09/02 03:01:24;;;;;;;5.38;1.42;;;;;;;;;;5006240;28;20479;-77
2022/09/02 03:03:51;;;;;;;3.85;1.20;;;;;;;;;;5006091;28;20133;-77
2022/09/02 03:06:16;;;;;;;6.30;1.30;;;;;;;;;;5011221;28;20100;-77
2022/09/02 03:08:42;;;;;;;6.00;2.17;;;;;;;;;;4991568;28;20042;-77
2022/09/02 03:11:08;;;;;;;1.98;1.23;;;;;;;;;;5011048;28;20142;-77
2022/09/02 03:13:33;;;;;;;3.33;1.48;;;;;;;;;;5003452;28;20042;-77
2022/09/02 03:15:59;;;;;;;1.92;1.10;;;;;;;;;;5005247;28;20085;-76
2022/09/02 03:18:25;;;;;;;3.03;1.27;;;;;;;;;;5010400;28;20044;-76
2022/09/02 03:20:50;;;;;;;2.15;1.27;;;;;;;;;;5006831;28;20046;-75
2022/09/02 03:23:17;;;;;;;1.60;1.35;;;;;;;;;;5005903;28;20067;-75
2022/09/02 03:25:44;;;;;;;2.03;1.30;;;;;;;;;;5008905;28;20035;-77
2022/09/02 03:28:11;;;;;;;2.30;1.33;;;;;;;;;;5011233;28;20050;-76
2022/09/02 03:30:38;;;;;;;3.35;1.00;;;;;;;;;;5008417;28;20042;-78
2022/09/02 03:33:05;;;;;;;4.88;1.20;;;;;;;;;;5009805;28;20146;-77
2022/09/02 03:35:32;;;;;;;2.28;1.08;;;;;;;;;;5003907;28;20066;-77
2022/09/02 03:37:58;;;;;;;3.50;1.05;;;;;;;;;;5013467;28;20767;-75
2022/09/02 03:40:25;;;;;;;4.13;1.30;;;;;;;;;;5007785;28;20034;-78
2022/09/02 03:42:52;;;;;;;1.27;0.98;;;;;;;;;;5009396;28;20057;-76
2022/09/02 03:45:18;;;;;;;1.23;1.00;;;;;;;;;;4990716;28;20538;-78
2022/09/02 03:47:50;;;;;;;2.70;1.00;;;;;;;;;;5010271;28;20042;-77
2022/09/02 03:50:38;;;;;;;4.03;1.10;;;;;;;;;;5010182;28;20040;-75
2022/09/02 03:53:04;;;;;;;1.77;0.93;;;;;;;;;;5010166;28;20228;-77
2022/09/02 03:55:30;;;;;;;1.52;0.88;;;;;;;;;;5013356;28;20038;-77
2022/09/02 03:57:55;;;;;;;1.95;1.10;;;;;;;;;;5009780;28;20618;-76
2022/09/02 04:00:23;;;;;;;1.17;1.08;;;;;;;;;;5012071;28;20522;-76
2022/09/02 04:02:50;;;;;;;2.03;1.30;;;;;;;;;;5005018;28;20136;-75
2022/09/02 04:05:16;;;;;;;2.17;1.00;;;;;;;;;;5010158;28;20557;-76
2022/09/02 04:07:43;;;;;;;1.83;1.10;;;;;;;;;;5006304;28;20030;-76
2022/09/02 04:10:09;;;;;;;5.25;1.00;;;;;;;;;;5007703;28;20054;-75
2022/09/02 04:12:35;;;;;;;1.40;1.10;;;;;;;;;;5009352;28;20377;-76
2022/09/02 04:15:06;;;;;;;3.17;1.27;;;;;;;;;;4990268;28;20137;-76
2022/09/02 04:17:35;;;;;;;2.03;1.20;;;;;;;;;;5005686;28;20805;-75
2022/09/02 04:20:03;;;;;;;1.25;1.10;;;;;;;;;;5005053;28;20137;-76
2022/09/02 04:22:28;;;;;;;2.17;1.00;;;;;;;;;;5005888;28;20068;-77
2022/09/02 04:24:54;;;;;;;2.38;1.20;;;;;;;;;;5006481;28;20790;-75
2022/09/02 04:27:19;;;;;;;7.10;1.60;;;;;;;;;;5007830;28;20083;-75
2022/09/02 04:29:44;;;;;;;3.28;1.10;;;;;;;;;;5007692;28;20042;-77
2022/09/02 04:32:10;;;;;;;4.53;1.10;;;;;;;;;;5002170;28;20038;-77
2022/09/02 04:34:35;;;;;;;1.65;1.23;;;;;;;;;;5006919;28;20026;-76
2022/09/02 04:37:00;;;;;;;1.30;1.15;;;;;;;;;;5005181;28;20082;-76
2022/09/02 04:39:26;;;;;;;1.63;0.93;;;;;;;;;;5011513;28;20050;-76
2022/09/02 04:41:52;;;;;;;2.28;1.00;;;;;;;;;;5006669;28;20077;-76
2022/09/02 04:44:18;;;;;;;2.45;1.30;;;;;;;;;;5005181;28;20038;-75
2022/09/02 04:46:43;;;;;;;5.05;1.20;;;;;;;;;;5005696;28;20048;-75
2022/09/02 04:49:09;;;;;;;2.97;1.20;;;;;;;;;;5007464;28;20062;-75
2022/09/02 04:51:34;;;;;;;1.98;1.10;;;;;;;;;;5005098;28;20117;-76
2022/09/02 04:54:00;;;;;;;2.00;1.20;;;;;;;;;;5007359;28;20125;-75
2022/09/02 04:56:28;;;;;;;4.28;1.92;;;;;;;;;;5010640;28;20504;-76
2022/09/02 04:58:54;;;;;;;2.90;1.70;;;;;;;;;;5007281;28;20588;-76
2022/09/02 05:01:25;;;;;;;2.88;1.70;;;;;;;;;;5004364;28;20149;-76
2022/09/02 05:03:52;;;;;;;20.13;2.08;;;;;;;;;;5003547;28;20046;-65
2022/09/02 05:06:21;;;;;;;4.10;1.50;;;;;;;;;;5004328;28;20069;-65
2022/09/02 05:08:47;;;;;;;1.83;1.30;;;;;;;;;;5002626;28;20370;-66
2022/09/02 05:11:23;;;;;;;2.22;1.17;;;;;;;;;;4998884;28;20041;-65
2022/09/02 05:13:52;;;;;;;2.70;1.50;;;;;;;;;;5007998;28;20040;-65
2022/09/02 05:16:21;;;;;;;5.60;1.40;;;;;;;;;;5004685;28;20050;-65
2022/09/02 05:18:47;;;;;;;3.78;1.40;;;;;;;;;;5002880;28;20046;-65
2022/09/02 05:21:13;;;;;;;2.92;1.35;;;;;;;;;;5005655;28;20054;-65
2022/09/02 05:23:38;;;;;;;2.42;1.40;;;;;;;;;;5001698;28;20046;-65
2022/09/02 05:26:09;;;;;;;3.13;1.42;;;;;;;;;;5003136;28;20062;-65
2022/09/02 05:28:35;;;;;;;6.88;1.42;;;;;;;;;;5000504;28;20026;-65
2022/09/02 05:31:11;;;;;;;3.13;1.30;;;;;;;;;;5004610;28;20530;-65
2022/09/02 05:33:39;;;;;;;3.97;1.50;;;;;;;;;;5004385;28;20049;-65
2022/09/02 05:36:06;;;;;;;7.15;2.10;;;;;;;;;;5004998;28;20055;-64
2022/09/02 05:38:33;;;;;;;2.63;1.30;;;;;;;;;;5005009;28;20042;-65
2022/09/02 05:40:58;;;;;;;5.60;1.48;;;;;;;;;;5004658;28;20061;-66
2022/09/02 05:43:24;;;;;;;4.90;1.60;;;;;;;;;;5002694;28;20123;-64
2022/09/02 05:45:50;;;;;;;5.28;1.33;;;;;;;;;;5003992;28;20061;-65
2022/09/02 05:51:04;;;;;;;4.30;1.50;;;;;;;;;;5004664;28;20056;-65
2022/09/02 05:53:30;;;;;;;5.93;1.73;;;;;;;;;;5005126;28;20389;-65
2022/09/02 05:55:56;;;;;;;4.97;1.60;;;;;;;;;;5006042;28;20491;-65
2022/09/02 05:58:21;;;;;;;4.55;1.60;;;;;;;;;;5003376;28;20194;-67
2022/09/02 06:00:47;;;;;;;4.78;1.70;;;;;;;;;;5002482;28;20054;-65
2022/09/02 06:03:12;;;;;;;4.30;1.65;;;;;;;;;;5000221;28;20057;-66
2022/09/02 06:05:39;;;;;;;3.45;2.00;;;;;;;;;;5000427;28;20075;-66
2022/09/02 06:08:05;;;;;;;2.28;1.45;;;;;;;;;;5000169;28;20124;-65
2022/09/02 06:10:30;;;;;;;5.03;1.67;;;;;;;;;;5000589;28;20113;-65
2022/09/02 06:12:56;;;;;;;1.90;1.50;;;;;;;;;;5001838;28;20664;-65
2022/09/02 06:15:21;;;;;;;2.83;1.63;;;;;;;;;;5005390;28;20847;-65
2022/09/02 06:17:47;;;;;;;6.78;1.50;;;;;;;;;;4999734;28;20050;-65
2022/09/02 06:20:12;;;;;;;2.72;1.30;;;;;;;;;;5003689;28;20042;-65
2022/09/02 06:22:38;;;;;;;3.75;1.55;;;;;;;;;;5004477;28;20030;-65
2022/09/02 06:25:03;;;;;;;8.40;2.03;;;;;;;;;;4999632;28;20488;-65
2022/09/02 06:27:29;;;;;;;3.38;1.60;;;;;;;;;;5002689;28;21404;-65
2022/09/02 06:29:55;;;;;;;4.25;1.55;;;;;;;;;;5000510;28;20047;-66
2022/09/02 06:32:20;;;;;;;4.97;1.45;;;;;;;;;;5006661;28;20053;-65
2022/09/02 06:34:47;;;;;;;4.65;1.58;;;;;;;;;;5007189;28;20041;-65
2022/09/02 06:37:12;;;;;;;7.43;1.92;;;;;;;;;;5002024;28;20042;-65
2022/09/02 06:39:42;;;;;;;4.60;1.60;;;;;;;;;;4998142;28;20525;-65
2022/09/02 06:42:08;;;;;;;3.45;1.52;;;;;;;;;;5000476;28;20405;-64
2022/09/02 06:44:33;;;;;;;5.40;1.67;;;;;;;;;;5006866;28;20042;-65
2022/09/02 06:46:59;;;;;;;10.13;1.88;;;;;;;;;;4991459;28;20060;-65
2022/09/02 06:49:27;;;;;;;12.23;2.30;;;;;;;;;;5003573;28;20087;-65
2022/09/02 06:51:55;;;;;;;8.57;2.10;;;;;;;;;;4992308;28;20058;-64
2022/09/02 06:54:22;;;;;;;7.05;1.60;;;;;;;;;;5007434;28;20050;-65
2022/09/02 06:56:50;;;;;;;5.32;1.45;;;;;;;;;;5000470;28;20046;-65
2022/09/02 06:59:17;;;;;;;7.45;1.40;;;;;;;;;;5000968;28;20061;-64
2022/09/02 07:01:43;;;;;;;4.22;1.38;;;;;;;;;;4992353;28;20491;-65
2022/09/02 07:06:54;;;;;;;8.50;1.58;;;;;;;;;;5001182;28;20189;-65
2022/09/02 07:09:22;;;;;;;3.25;1.10;;;;;;;;;;5004989;28;20168;-67
2022/09/02 07:11:48;;;;;;;2.15;1.27;;;;;;;;;;5001659;28;20539;-67
2022/09/02 07:14:15;;;;;;;4.07;2.00;;;;;;;;;;5005557;28;20145;-68
2022/09/02 07:16:46;;;;;;;1.50;1.05;;;;;;;;;;4999819;28;20121;-65
2022/09/02 07:19:12;;;;;;;4.28;1.27;;;;;;;;;;5003697;28;20100;-66
2022/09/02 07:21:40;;;;;;;5.25;1.33;;;;;;;;;;5003252;28;20399;-66
2022/09/02 07:24:07;;;;;;;4.43;1.85;;;;;;;;;;5005318;28;20058;-65
2022/09/02 07:26:33;;;;;;;1.95;1.05;;;;;;;;;;5005215;28;20076;-66
2022/09/02 07:28:58;;;;;;;3.70;1.20;;;;;;;;;;5006306;28;20033;-64
2022/09/02 07:31:26;;;;;;;5.28;1.45;;;;;;;;;;5004414;28;20452;-63
2022/09/02 07:33:51;;;;;;;7.07;1.73;;;;;;;;;;5000985;28;20133;-65
2022/09/02 07:36:20;;;;;;;5.13;1.17;;;;;;;;;;4998902;28;20243;-64
2022/09/02 07:38:46;;;;;;;7.43;2.03;;;;;;;;;;5001797;28;20050;-64
2022/09/02 07:41:11;;;;;;;9.27;1.40;;;;;;;;;;5000711;28;20120;-65
2022/09/02 07:43:39;;;;;;;7.10;1.30;;;;;;;;;;5002365;28;20083;-64
2022/09/02 07:46:05;;;;;;;3.63;1.42;;;;;;;;;;5002290;28;20058;-65
2022/09/02 07:48:31;;;;;;;7.15;1.60;;;;;;;;;;5004942;28;20779;-64
2022/09/02 07:50:57;;;;;;;7.60;1.20;;;;;;;;;;5000496;28;20583;-65
2022/09/02 07:53:24;;;;;;;5.80;1.40;;;;;;;;;;5003696;28;20050;-65
2022/09/02 07:55:50;;;;;;;5.55;1.30;;;;;;;;;;5009777;28;20425;-65
2022/09/02 07:58:18;;;;;;;5.68;1.40;;;;;;;;;;5005765;28;20050;-65
2022/09/02 08:00:45;;;;;;;5.57;1.27;;;;;;;;;;5009855;28;20099;-64
2022/09/02 08:03:11;;;;;;;5.10;1.40;;;;;;;;;;5004692;28;20054;-64
2022/09/02 08:05:38;;;;;;;3.30;1.27;;;;;;;;;;5004168;28;20060;-66
2022/09/02 08:08:04;;;;;;;4.03;1.20;;;;;;;;;;5004177;28;20120;-65
2022/09/02 08:10:30;;;;;;;4.13;1.67;;;;;;;;;;5001053;28;20044;-65
2022/09/02 08:12:56;;;;;;;3.38;1.45;;;;;;;;;;5002597;28;20534;-64
2022/09/02 08:15:24;;;;;;;4.82;1.33;;;;;;;;;;4997874;28;20116;-65
2022/09/02 08:17:49;;;;;;;7.55;1.35;;;;;;;;;;4996826;28;20045;-65
2022/09/02 08:20:16;;;;;;;4.28;1.17;;;;;;;;;;4994917;28;20030;-65
2022/09/02 08:22:42;;;;;;;2.55;1.10;;;;;;;;;;4995699;28;20037;-65
2022/09/02 08:25:09;;;;;;;2.95;1.27;;;;;;;;;;5002209;28;20057;-65
2022/09/02 08:27:35;;;;;;;5.78;1.27;;;;;;;;;;5003732;28;20049;-64
2022/09/02 08:30:01;;;;;;;4.55;1.10;;;;;;;;;;4999958;28;20100;-64
2022/09/02 08:32:31;;;;;;;10.35;1.27;;;;;;;;;;5004222;28;20050;-66
2022/09/02 08:35:01;;;;;;;5.75;1.40;;;;;;;;;;5007601;28;20073;-64
2022/09/02 08:37:29;;;;;;;3.22;1.50;;;;;;;;;;5003500;28;20129;-65
2022/09/02 08:39:55;;;;;;;7.00;1.50;;;;;;;;;;5003814;28;20401;-65
2022/09/02 08:42:29;;;;;;;4.85;1.25;;;;;;;;;;5003282;28;20104;-65
2022/09/02 08:45:03;;;;;;;3.22;1.30;;;;;;;;;;4997862;28;20046;-65
2022/09/02 08:47:32;;;;;;;3.45;1.00;;;;;;;;;;5004566;28;20057;-65
2022/09/02 08:50:09;;;;;;;5.15;1.50;;;;;;;;;;5007573;28;20056;-65
2022/09/02 08:52:34;;;;;;;7.10;1.92;;;;;;;;;;5000934;28;20180;-66
2022/09/02 08:55:01;;;;;;;5.45;1.13;;;;;;;;;;4999799;28;20049;-64
2022/09/02 08:57:27;;;;;;;8.27;1.40;;;;;;;;;;4997676;28;20057;-64
2022/09/02 08:59:57;;;;;;;8.07;1.27;;;;;;;;;;4998550;28;20058;-64
2022/09/02 09:02:52;;;;;;;4.30;1.20;;;;;;;;;;4996742;28;20085;-67
2022/09/02 09:05:50;;;;;;;7.25;1.25;;;;;;;;;;4975029;28;20045;-65
2022/09/02 09:08:37;;;;;;;3.90;1.10;;;;;;;;;;4960225;28;20057;-65
2022/09/02 09:11:12;;;;;;;3.45;1.20;;;;;;;;;;4997896;28;20069;-65
2022/09/02 09:13:55;;;;;;;8.45;1.52;;;;;;;;;;4998619;28;20030;-65
2022/09/02 09:16:36;;;;;;;7.65;2.20;;;;;;;;;;5000059;28;20056;-65
2022/09/02 09:19:20;;;;;;;5.68;0.98;;;;;;;;;;4984609;28;20404;-65
2022/09/02 09:21:45;;;;;;;5.82;1.17;;;;;;;;;;4995828;28;20052;-66
2022/09/02 09:24:19;;;;;;;6.03;1.20;;;;;;;;;;5001821;28;20041;-66
2022/09/02 09:26:46;;;;;;;1.55;1.00;;;;;;;;;;5000843;28;20543;-65
2022/09/02 09:29:12;;;;;;;1.70;0.88;;;;;;;;;;5002488;28;20029;-66
2022/09/02 09:31:38;;;;;;;4.30;0.90;;;;;;;;;;5003726;28;20037;-65
2022/09/02 09:34:06;;;;;;;4.38;1.08;;;;;;;;;;5004375;28;20057;-67
2022/09/02 09:36:43;;;;;;;3.83;1.38;;;;;;;;;;5004977;28;20072;-67
2022/09/02 09:39:24;;;;;;;5.68;1.08;;;;;;;;;;5000159;28;20061;-67
2022/09/02 09:41:52;;;;;;;2.25;1.20;;;;;;;;;;5003194;28;20600;-69
2022/09/02 09:44:38;;;;;;;3.92;1.27;;;;;;;;;;5006377;28;20044;-65
2022/09/02 09:47:13;;;;;;;3.38;1.27;;;;;;;;;;5002540;28;20380;-65
2022/09/02 09:49:39;;;;;;;3.60;1.05;;;;;;;;;;5003693;28;20294;-65
2022/09/02 09:52:05;;;;;;;2.50;1.10;;;;;;;;;;4999761;28;20046;-66
2022/09/02 09:54:31;;;;;;;1.70;1.30;;;;;;;;;;4989176;28;20058;-65
2022/09/02 09:57:14;;;;;;;1.48;0.98;;;;;;;;;;4994384;28;20045;-64
2022/09/02 09:59:45;;;;;;;3.55;0.95;;;;;;;;;;5001708;28;20054;-65
2022/09/02 10:02:25;;;;;;;4.18;1.10;;;;;;;;;;5002383;28;20045;-65
2022/09/02 10:04:53;;;;;;;3.83;0.90;;;;;;;;;;5003324;28;20057;-65
2022/09/02 10:07:40;;;;;;;1.42;0.75;;;;;;;;;;4999820;28;20033;-65
2022/09/02 10:10:16;;;;;;;3.25;1.38;;;;;;;;;;4995978;28;20046;-66
2022/09/02 10:12:43;;;;;;;4.28;1.10;;;;;;;;;;4999885;28;20052;-66
2022/09/02 10:15:09;;;;;;;2.05;1.00;;;;;;;;;;5004960;28;20458;-66
2022/09/02 10:18:02;;;;;;;4.88;0.80;;;;;;;;;;5006262;28;20053;-66
2022/09/02 10:20:51;;;;;;;2.67;0.80;;;;;;;;;;4997599;28;20050;-65
2022/09/02 10:23:42;;;;;;;6.28;1.55;;;;;;;;;;4990784;28;20046;-65
2022/09/02 10:26:13;;;;;;;5.45;0.93;;;;;;;;;;5003387;28;20040;-66
2022/09/02 10:29:13;;;;;;;8.25;0.90;;;;;;;;;;5007201;28;20128;-65
2022/09/02 10:31:44;;;;;;;3.13;0.93;;;;;;;;;;4996627;28;20062;-64
2022/09/02 10:34:18;;;;;;;3.03;1.00;;;;;;;;;;5000950;28;20050;-64
2022/09/02 10:37:06;;;;;;;1.10;0.93;;;;;;;;;;5007620;28;20092;-66
2022/09/02 10:40:03;;;;;;;3.45;0.90;;;;;;;;;;5006757;28;20061;-67
2022/09/02 10:42:50;;;;;;;1.88;1.00;;;;;;;;;;4997866;28;20054;-65
2022/09/02 10:45:42;;;;;;;4.60;1.00;;;;;;;;;;4996208;28;20050;-65
2022/09/02 10:48:20;;;;;;;3.78;0.95;;;;;;;;;;4996922;28;20161;-65
2022/09/02 10:51:36;;;;;;;1.42;0.70;;;;;;;;;;4993238;28;20073;-65
2022/09/02 10:54:22;;;;;;;3.20;1.00;;;;;;;;;;4983509;28;20054;-65
2022/09/02 10:57:10;;;;;;;6.28;0.90;;;;;;;;;;5000128;28;20054;-65
2022/09/02 11:00:03;;;;;;;11.02;1.88;;;;;;;;;;4998603;28;20062;-66
2022/09/02 11:02:44;;;;;;;5.97;1.13;;;;;;;;;;4994781;28;20053;-64
2022/09/02 11:05:16;;;;;;;3.28;0.90;;;;;;;;;;4999341;28;20033;-66
2022/09/02 11:07:42;;;;;;;4.75;1.00;;;;;;;;;;4998433;28;20030;-66
2022/09/02 11:10:15;;;;;;;2.95;1.10;;;;;;;;;;5001486;28;20046;-65
2022/09/02 11:12:53;;;;;;;3.60;0.95;;;;;;;;;;4998440;28;20050;-64
2022/09/02 11:15:28;;;;;;;5.90;1.00;;;;;;;;;;4998583;28;20176;-65
2022/09/02 11:17:53;;;;;;;1.38;0.90;;;;;;;;;;5004534;28;20100;-65
2022/09/02 11:20:47;;;;;;;5.78;2.03;;;;;;;;;;5006268;28;20669;-66
2022/09/02 11:23:28;;;;;;;3.80;0.95;;;;;;;;;;5008581;28;20042;-65
2022/09/02 11:26:01;;;;;;;1.60;0.80;;;;;;;;;;5003583;28;20041;-65
2022/09/02 11:28:37;;;;;;;1.50;0.70;;;;;;;;;;4997068;28;20154;-67
2022/09/02 11:31:05;;;;;;;2.65;0.90;;;;;;;;;;5002356;28;20052;-65
2022/09/02 11:33:54;;;;;;;2.05;1.10;;;;;;;;;;5002283;28;20042;-67
2022/09/02 11:36:20;;;;;;;0.88;0.80;;;;;;;;;;5001092;28;20131;-69
2022/09/02 11:38:48;;;;;;;2.67;0.70;;;;;;;;;;5004698;28;20049;-65
2022/09/02 11:41:57;;;;;;;1.05;0.77;;;;;;;;;;5001610;28;20041;-64
2022/09/02 11:44:55;;;;;;;2.15;1.00;;;;;;;;;;4962671;28;20177;-65
2022/09/02 11:47:26;;;;;;;2.95;0.80;;;;;;;;;;4996326;28;20401;-66
2022/09/02 11:50:14;;;;;;;1.67;0.73;;;;;;;;;;5003472;28;20049;-64
2022/09/02 11:52:51;;;;;;;2.75;0.95;;;;;;;;;;5005212;28;20050;-65
2022/09/02 11:55:26;;;;;;;1.55;0.70;;;;;;;;;;5001558;28;20642;-64
2022/09/02 11:57:56;;;;;;;1.65;0.70;;;;;;;;;;4997911;28;20204;-65
2022/09/02 12:00:55;;;;;;;1.83;0.82;;;;;;;;;;4999413;28;20050;-66
2022/09/02 12:03:24;;;;;;;1.05;0.70;;;;;;;;;;5002241;28;20129;-65
2022/09/02 12:06:06;;;;;;;3.40;0.70;;;;;;;;;;4993556;28;20925;-65
2022/09/02 12:08:35;;;;;;;2.58;0.80;;;;;;;;;;5003866;28;20053;-66
2022/09/02 12:11:04;;;;;;;11.80;1.15;;;;;;;;;;4998954;28;20085;-66
2022/09/02 12:13:33;;;;;;;2.15;0.73;;;;;;;;;;4999294;28;20041;-66
2022/09/02 12:16:18;;;;;;;2.15;1.02;;;;;;;;;;4991455;28;20054;-63
2022/09/02 12:19:06;;;;;;;1.33;0.80;;;;;;;;;;4996476;28;20133;-64
2022/09/02 12:21:34;;;;;;;1.73;1.00;;;;;;;;;;4996260;28;20054;-66
2022/09/02 12:23:59;;;;;;;2.20;0.82;;;;;;;;;;4997861;28;20054;-64
2022/09/02 12:26:39;;;;;;;1.75;1.23;;;;;;;;;;5000278;28;20043;-64
2022/09/02 12:29:27;;;;;;;4.13;0.90;;;;;;;;;;5005195;28;20061;-65
2022/09/02 12:31:53;;;;;;;2.53;0.90;;;;;;;;;;5003557;28;20038;-64
2022/09/02 12:34:19;;;;;;;4.55;1.00;;;;;;;;;;4995833;28;20082;-65
2022/09/02 12:36:53;;;;;;;5.35;1.08;;;;;;;;;;4975450;28;20088;-65
2022/09/02 12:39:21;;;;;;;5.55;1.00;;;;;;;;;;4999242;28;20030;-66
2022/09/02 12:41:53;;;;;;;2.45;0.90;;;;;;;;;;4998589;28;20064;-65
2022/09/02 12:44:44;;;;;;;0.73;0.73;;;;;;;;;;5002614;28;20303;-64
2022/09/02 12:47:18;;;;;;;2.38;0.90;;;;;;;;;;4998466;28;20052;-66
2022/09/02 12:49:52;;;;;;;4.18;1.08;;;;;;;;;;5001365;28;20096;-64
2022/09/02 12:52:33;;;;;;;6.32;0.88;;;;;;;;;;5000128;28;20100;-65
2022/09/02 12:55:03;;;;;;;6.85;1.00;;;;;;;;;;5004061;28;20050;-64
2022/09/02 12:57:44;;;;;;;4.25;1.27;;;;;;;;;;5004275;28;20034;-65
2022/09/02 13:00:18;;;;;;;5.35;0.90;;;;;;;;;;4989990;28;20051;-65
2022/09/02 13:02:56;;;;;;;9.90;1.20;;;;;;;;;;4991918;28;20058;-65
2022/09/02 13:05:46;;;;;;;1.20;0.88;;;;;;;;;;4995942;28;20088;-67
2022/09/02 13:08:29;;;;;;;1.42;0.88;;;;;;;;;;4991771;28;20141;-66
2022/09/02 13:11:13;;;;;;;0.93;0.70;;;;;;;;;;5002971;28;20053;-65
2022/09/02 13:13:58;;;;;;;3.50;0.85;;;;;;;;;;5003683;28;20118;-65
2022/09/02 13:16:43;;;;;;;3.90;1.02;;;;;;;;;;5004533;28;20037;-67
2022/09/02 13:19:12;;;;;;;2.90;0.90;;;;;;;;;;5000767;28;20124;-66
2022/09/02 13:22:00;;;;;;;2.80;0.85;;;;;;;;;;5001043;28;20534;-67
2022/09/02 13:24:39;;;;;;;5.90;0.90;;;;;;;;;;4998475;28;20133;-66
2022/09/02 13:27:22;;;;;;;2.58;1.00;;;;;;;;;;4997818;28;20061;-65
2022/09/02 13:30:03;;;;;;;0.98;0.70;;;;;;;;;;4998666;28;20500;-65
2022/09/02 13:32:30;;;;;;;3.28;1.10;;;;;;;;;;4999683;28;20146;-65
2022/09/02 13:35:01;;;;;;;2.97;0.75;;;;;;;;;;4985405;28;20615;-64
2022/09/02 13:37:42;;;;;;;3.53;1.00;;;;;;;;;;4999222;28;20038;-65
2022/09/02 13:40:24;;;;;;;3.50;0.70;;;;;;;;;;4984441;28;20499;-65
2022/09/02 13:42:56;;;;;;;1.23;0.73;;;;;;;;;;4998057;28;20026;-65
2022/09/02 13:45:26;;;;;;;2.17;0.98;;;;;;;;;;4993529;28;20081;-66
2022/09/02 13:47:54;;;;;;;1.75;0.90;;;;;;;;;;4961187;28;1140618;-66
2022/09/02 13:50:22;;;;;;;1.20;0.73;;;;;;;;;;5001844;28;20480;-64
2022/09/02 13:52:58;;;;;;;3.38;0.90;;;;;;;;;;4988892;28;20212;-66
2022/09/02 13:55:24;;;;;;;6.50;0.93;;;;;;;;;;4994382;28;20048;-65
2022/09/02 13:58:03;;;;;;;1.33;0.80;;;;;;;;;;5002096;28;20031;-62
2022/09/02 14:00:36;;;;;;;5.18;0.93;;;;;;;;;;4995292;28;20411;-67
2022/09/02 14:03:04;;;;;;;4.40;1.02;;;;;;;;;;5002121;28;20045;-67
2022/09/02 14:05:32;;;;;;;3.08;0.80;;;;;;;;;;4999892;28;20056;-65
2022/09/02 14:08:01;;;;;;;3.63;1.20;;;;;;;;;;5004216;28;20049;-65
2022/09/02 14:10:27;;;;;;;4.60;1.30;;;;;;;;;;5002237;28;20064;-64
2022/09/02 14:12:55;;;;;;;4.07;1.23;;;;;;;;;;5004628;28;20034;-63
2022/09/02 14:15:29;;;;;;;2.15;1.02;;;;;;;;;;4997484;28;20099;-65
2022/09/02 14:18:08;;;;;;;1.27;0.70;;;;;;;;;;4983176;28;20054;-65
2022/09/02 14:20:34;;;;;;;2.53;0.70;;;;;;;;;;4985125;28;20054;-64
2022/09/02 14:23:00;;;;;;;2.78;0.73;;;;;;;;;;5000722;28;20054;-64
2022/09/02 14:25:29;;;;;;;2.45;0.93;;;;;;;;;;5000986;28;20048;-66
2022/09/02 14:27:59;;;;;;;1.42;0.63;;;;;;;;;;4996558;28;20030;-65
2022/09/02 14:30:36;;;;;;;3.10;0.95;;;;;;;;;;4998881;28;20046;-65
2022/09/02 14:33:18;;;;;;;7.95;1.27;;;;;;;;;;4998031;28;20046;-64
2022/09/02 14:36:05;;;;;;;1.88;0.80;;;;;;;;;;4994957;28;20065;-66
2022/09/02 14:38:48;;;;;;;1.30;0.70;;;;;;;;;;4996107;28;20464;-64
2022/09/02 14:41:16;;;;;;;2.55;0.90;;;;;;;;;;4996027;28;20519;-65
2022/09/02 14:43:57;;;;;;;0.70;0.60;;;;;;;;;;4987214;28;20049;-65
2022/09/02 14:46:24;;;;;;;3.85;0.70;;;;;;;;;;4998176;28;22428;-65
2022/09/02 14:49:03;;;;;;;3.75;1.05;;;;;;;;;;5001754;28;20164;-66
2022/09/02 14:51:42;;;;;;;1.73;1.05;;;;;;;;;;5002885;28;20057;-65
2022/09/02 14:54:08;;;;;;;1.50;0.75;;;;;;;;;;5001541;28;20038;-66
2022/09/02 14:56:51;;;;;;;1.88;0.93;;;;;;;;;;5005589;28;20038;-67
2022/09/02 14:59:17;;;;;;;;;;;;;;;;;;5007764;28;20135;-69
2022/09/02 15:01:46;;;;;;;3.10;1.13;;;;;;;;;;5006371;28;19925;-66
2022/09/02 15:04:13;;;;;;;1.33;0.90;;;;;;;;;;5004298;28;20052;-65
2022/09/02 15:06:39;;;;;;;4.53;0.75;;;;;;;;;;5000959;28;20113;-65
2022/09/02 15:09:06;;;;;;;2.63;0.80;;;;;;;;;;5006927;28;20041;-66
2022/09/02 15:11:31;;;;;;;1.40;0.85;;;;;;;;;;5002871;28;20050;-66