Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:17;;;;;;;6.63;1.55;;;5.60;73.30;;;;;;5085849;28;20115;-89
2021/03/22 00:02:42;;;;;;;7.05;1.83;;;5.60;73.50;;;;;;5084682;28;20103;-88
2021/03/22 00:05:09;;;;;;;7.65;1.60;;;5.50;73.50;;;;;;5084389;28;20470;-86
2021/03/22 00:07:34;;;;;;;7.18;1.83;;;5.50;73.70;;;;;;5086441;28;20039;-85
2021/03/22 00:10:00;;;;;;;9.10;1.92;;;5.40;73.80;;;;;;5082420;28;20036;-87
2021/03/22 00:12:25;;;;;;;6.80;1.90;;;5.40;74.00;;;;;;5086627;28;20024;-86
2021/03/22 00:14:51;;;;;;;6.65;1.60;;;5.40;74.20;;;;;;5081257;28;20040;-87
2021/03/22 00:17:16;;;;;;;8.10;1.90;;;5.30;74.20;;;;;;5085231;28;20050;-87
2021/03/22 00:19:42;;;;;;;8.05;2.10;;;5.30;74.40;;;;;;5085253;28;20036;-89
2021/03/22 00:22:08;;;;;;;5.93;1.48;;;5.30;74.70;;;;;;5086447;28;20107;-89
2021/03/22 00:24:33;;;;;;;6.40;1.70;;;5.20;74.70;;;;;;5080807;28;20028;-89
2021/03/22 00:26:59;;;;;;;7.05;1.48;;;5.30;74.70;;;;;;5090474;28;20027;-88
2021/03/22 00:29:24;;;;;;;9.02;2.20;;;5.40;74.70;;;;;;5074201;28;20032;-89
2021/03/22 00:31:50;;;;;;;6.70;2.08;;;5.30;74.80;;;;;;5090572;28;20107;-88
2021/03/22 00:34:16;;;;;;;7.22;1.77;;;5.30;74.90;;;;;;5093647;28;20036;-87
2021/03/22 00:36:41;;;;;;;6.47;1.90;;;5.30;75.10;;;;;;5094397;28;20374;-86
2021/03/22 00:39:07;;;;;;;6.65;1.98;;;5.30;75.10;;;;;;5084155;28;20061;-87
2021/03/22 00:41:32;;;;;;;8.15;1.95;;;5.20;75.20;;;;;;5084636;28;20099;-87
2021/03/22 00:43:58;;;;;;;6.75;2.00;;;5.20;75.30;;;;;;5083072;28;20474;-90
2021/03/22 00:46:23;;;;;;;11.02;2.15;;;5.20;75.50;;;;;;5094371;28;20590;-89
2021/03/22 00:48:49;;;;;;;8.40;2.20;;;5.10;75.70;;;;;;5092679;28;20016;-90
2021/03/22 00:51:15;;;;;;;7.35;2.17;;;5.10;75.90;;;;;;5096019;28;20104;-91
2021/03/22 00:53:40;;;;;;;6.88;1.70;;;5.10;76.00;;;;;;5091806;28;20024;-89
2021/03/22 00:56:06;;;;;;;6.95;2.17;;;5.10;76.20;;;;;;5090144;28;20028;-88
2021/03/22 00:58:31;;;;;;;8.27;1.92;;;5.10;76.20;;;;;;5090894;28;20023;-91
2021/03/22 01:00:59;;;;;;;8.35;1.90;;;5.10;76.30;;;;;;5078004;28;20058;-89
2021/03/22 01:03:32;;;;;;;7.68;2.42;;;5.00;76.30;;;;;;5086858;28;20024;-89
2021/03/22 01:05:58;;;;;;;6.35;2.10;;;5.00;76.50;;;;;;5080763;28;20052;-89
2021/03/22 01:08:28;;;;;;;7.78;2.53;;;5.00;76.50;;;;;;5077473;28;20032;-87
2021/03/22 01:11:06;;;;;;;8.73;1.98;;;5.00;76.70;;;;;;5092434;28;20165;-87
2021/03/22 01:13:35;;;;;;;8.45;2.20;;;5.00;76.90;;;;;;5086958;28;20031;-88
2021/03/22 01:16:02;;;;;;;7.32;2.10;;;5.00;76.90;;;;;;5092779;28;20016;-89
2021/03/22 01:18:33;;;;;;;5.53;1.60;;;4.90;76.90;;;;;;5086848;28;20032;-89
2021/03/22 01:21:12;;;;;;;6.90;2.00;;;4.90;77.00;;;;;;5091739;28;20017;-89
2021/03/22 01:23:38;;;;;;;6.60;2.10;;;4.90;77.20;;;;;;5090949;28;20023;-88
2021/03/22 01:26:09;;;;;;;7.43;2.10;;;4.80;77.30;;;;;;5082950;28;20048;-89
2021/03/22 01:28:35;;;;;;;7.85;2.10;;;4.80;78.10;;;;;;5077969;28;20409;-88
2021/03/22 01:31:01;;;;;;;9.52;2.42;;;4.80;77.60;;;;;;5080133;28;20036;-89
2021/03/22 01:33:33;;;;;;;8.32;2.10;;;4.80;77.70;;;;;;5086066;28;20486;-87
2021/03/22 01:36:02;;;;;;;4.97;1.80;;;4.80;77.70;;;;;;5085633;28;20028;-88
2021/03/22 01:38:29;;;;;;;7.80;2.08;;;4.80;77.60;;;;;;5083505;28;20012;-88
2021/03/22 01:41:09;;;;;;;5.57;1.60;;;4.90;77.60;;;;;;5089730;28;20107;-87
2021/03/22 01:43:49;;;;;;;6.55;1.45;;;4.90;77.50;;;;;;5072626;28;20052;-87
2021/03/22 01:46:15;;;;;;;8.38;2.03;;;4.90;77.50;;;;;;5092186;28;20044;-88
2021/03/22 01:48:41;;;;;;;5.50;1.92;;;4.90;77.50;;;;;;5083018;28;20023;-89
2021/03/22 01:51:06;;;;;;;5.82;2.08;;;4.80;77.60;;;;;;5091040;28;20493;-88
2021/03/22 01:53:34;;;;;;;7.47;2.10;;;4.80;77.80;;;;;;5082611;28;20058;-88
2021/03/22 01:56:09;;;;;;;6.18;2.10;;;4.80;77.90;;;;;;5090164;28;20054;-86
2021/03/22 01:58:35;;;;;;;8.55;2.40;;;4.80;78.10;;;;;;5089168;28;20052;-86
2021/03/22 02:01:00;;;;;;;4.55;2.25;;;4.80;78.90;;;;;;5086695;28;20028;-88
2021/03/22 02:03:26;;;;;;;9.05;2.58;;;4.80;78.30;;;;;;5089539;28;20047;-88
2021/03/22 02:05:51;;;;;;;9.32;2.70;;;4.80;78.40;;;;;;5082941;28;20066;-88
2021/03/22 02:08:25;;;;;;;8.00;2.10;;;4.80;78.40;;;;;;5091063;28;20020;-88
2021/03/22 02:10:51;;;;;;;3.70;1.70;;;4.80;78.50;;;;;;5088368;28;20038;-88
2021/03/22 02:13:20;;;;;;;6.65;2.10;;;4.80;78.40;;;;;;5091796;28;20020;-87
2021/03/22 02:16:23;;;;;;;6.75;2.03;;;4.80;78.30;;;;;;5083515;28;20051;-87
2021/03/22 02:19:34;;;;;;;6.57;1.90;;;4.80;78.30;;;;;;5067164;28;20032;-87
2021/03/22 02:22:12;;;;;;;7.85;2.22;;;4.80;78.20;;;;;;5078334;28;20425;-87
2021/03/22 02:24:56;;;;;;;7.82;2.30;;;4.80;78.10;;;;;;5087172;28;20028;-87
2021/03/22 02:27:53;;;;;;;5.72;1.90;;;4.80;78.20;;;;;;5072004;28;20040;-88
2021/03/22 02:30:24;;;;;;;6.07;2.30;;;4.80;78.30;;;;;;5073077;28;20028;-87
2021/03/22 02:33:29;;;;;;;6.32;2.05;;;4.80;78.40;;;;;;5078572;28;20028;-87
2021/03/22 02:36:14;;;;;;;6.10;2.00;;;4.80;78.40;;;;;;5076710;28;20102;-87
2021/03/22 02:38:54;;;;;;;10.13;2.30;;;4.90;78.50;;;;;;5071353;28;20020;-89
2021/03/22 02:41:29;;;;;;;8.27;2.60;;;4.90;78.40;;;;;;5079983;28;20027;-89
2021/03/22 02:44:41;;;;;;;9.27;2.97;;;4.90;78.50;;;;;;5092228;28;20024;-89
2021/03/22 02:47:19;;;;;;;6.88;2.28;;;4.90;78.70;;;;;;5063676;28;20039;-88
2021/03/22 02:49:46;;;;;;;7.82;2.60;;;4.90;78.70;;;;;;5082386;28;20028;-89
2021/03/22 02:52:50;;;;;;;8.50;2.75;;;5.00;78.80;;;;;;5087667;28;20027;-89
2021/03/22 02:55:18;;;;;;;;;;;5.00;78.90;;;;;;5072510;28;20032;-89
2021/03/22 02:57:50;;;;;;;9.55;2.90;;;5.00;78.70;;;;;;5091114;28;19912;-89
2021/03/22 03:00:18;;;;;;;7.85;2.38;;;5.00;78.80;;;;;;5075723;28;20017;-88
2021/03/22 03:02:47;;;;;;;11.90;3.50;;;5.00;78.90;;;;;;5081836;28;20051;-88
2021/03/22 03:05:15;;;;;;;11.20;3.00;;;5.00;79.10;;;;;;5094789;28;20032;-89
2021/03/22 03:07:42;;;;;;;9.45;2.75;;;5.10;79.10;;;;;;5091570;28;20016;-88
2021/03/22 03:10:09;;;;;;;7.88;3.25;;;5.00;79.10;;;;;;5091439;28;20024;-88
2021/03/22 03:12:35;;;;;;;11.23;2.83;;;5.10;79.20;;;;;;5082180;28;20074;-88
2021/03/22 03:15:02;;;;;;;6.22;2.60;;;5.10;79.20;;;;;;5071303;28;20012;-87
2021/03/22 03:17:28;;;;;;;12.77;3.53;;;5.10;79.20;;;;;;5076102;28;20062;-87
2021/03/22 03:19:54;;;;;;;6.18;2.50;;;5.20;79.30;;;;;;5077374;28;20056;-88
2021/03/22 03:22:21;;;;;;;4.18;2.25;;;5.20;79.30;;;;;;5072207;28;20029;-88
2021/03/22 03:24:46;;;;;;;6.53;2.30;;;5.20;79.20;;;;;;5070358;28;20059;-87
2021/03/22 03:27:13;;;;;;;5.15;2.28;;;5.30;79.20;;;;;;5088335;28;20064;-87
2021/03/22 03:29:40;;;;;;;6.32;2.38;;;5.40;79.00;;;;;;5084607;28;20025;-88
2021/03/22 03:32:08;;;;;;;8.63;2.70;;;5.40;78.90;;;;;;5090972;28;20390;-88
2021/03/22 03:34:33;;;;;;;9.10;3.10;;;5.50;78.90;;;;;;5084185;28;20441;-88
2021/03/22 03:36:59;;;;;;;9.13;2.97;;;5.50;78.90;;;;;;5080013;28;20047;-87
2021/03/22 03:39:25;;;;;;;4.78;2.53;;;5.50;78.90;;;;;;5091447;28;20016;-88
2021/03/22 03:41:52;;;;;;;7.25;2.45;;;5.50;78.90;;;;;;5073833;28;20082;-87
2021/03/22 03:44:17;;;;;;;8.65;2.72;;;5.60;78.80;;;;;;5077347;28;20044;-87
2021/03/22 03:46:43;;;;;;;7.65;3.10;;;5.60;78.80;;;;;;5090441;28;20109;-88
2021/03/22 03:49:09;;;;;;;10.02;4.00;;;5.60;78.80;;;;;;5091862;28;20024;-88
2021/03/22 03:51:37;;;;;;;7.35;3.10;;;5.60;78.90;;;;;;5090341;28;20105;-89
2021/03/22 03:54:04;;;;;;;7.80;3.13;;;5.60;79.10;;;;;;5084912;28;20082;-89
2021/03/22 03:56:29;;;;;;;9.77;2.80;;;5.60;79.00;;;;;;5091395;28;20039;-88
2021/03/22 03:58:56;;;;;;;5.85;2.83;;;5.60;79.00;;;;;;5089265;28;20031;-88
2021/03/22 04:01:22;;;;;;;9.27;2.95;;;5.70;79.00;;;;;;5081113;28;20020;-89
2021/03/22 04:03:48;;;;;;;7.65;2.72;;;5.70;78.90;;;;;;5091742;28;20074;-88
2021/03/22 04:06:17;;;;;;;8.98;3.67;;;5.70;78.80;;;;;;5093501;28;20437;-87
2021/03/22 04:08:46;;;;;;;8.00;2.58;;;5.70;78.80;;;;;;5081669;28;20107;-88
2021/03/22 04:11:15;;;;;;;9.57;3.30;;;5.80;78.90;;;;;;5084487;28;20064;-88
2021/03/22 04:13:41;;;;;;;8.88;2.70;;;5.80;78.90;;;;;;5088912;28;20063;-88
2021/03/22 04:16:09;;;;;;;6.35;2.65;;;5.80;78.80;;;;;;5089783;28;20421;-88
2021/03/22 04:18:37;;;;;;;7.93;2.53;;;5.80;78.80;;;;;;5074790;28;20024;-88
2021/03/22 04:21:05;;;;;;;7.20;2.55;;;5.80;78.80;;;;;;5075280;28;20029;-88
2021/03/22 04:23:30;;;;;;;9.85;3.33;;;5.80;78.80;;;;;;5094351;28;20024;-88
2021/03/22 04:25:56;;;;;;;10.73;2.95;;;5.90;78.90;;;;;;5079433;28;20036;-88
2021/03/22 04:28:22;;;;;;;8.82;2.92;;;5.90;79.00;;;;;;5086961;28;20028;-88
2021/03/22 04:30:47;;;;;;;7.05;2.85;;;5.90;79.00;;;;;;5075484;28;20025;-88
2021/03/22 04:33:13;;;;;;;9.13;3.20;;;5.90;78.90;;;;;;5087872;28;20025;-88
2021/03/22 04:35:38;;;;;;;7.97;2.90;;;5.90;78.90;;;;;;5079072;28;20119;-88
2021/03/22 04:38:04;;;;;;;9.57;3.15;;;6.00;78.90;;;;;;5082212;28;20028;-88
2021/03/22 04:40:30;;;;;;;10.40;3.50;;;6.00;78.80;;;;;;5089655;28;20028;-87
2021/03/22 04:42:55;;;;;;;9.15;3.00;;;5.90;78.90;;;;;;5084378;28;20077;-87
2021/03/22 04:45:26;;;;;;;8.00;2.78;;;5.90;78.90;;;;;;5073459;28;20410;-87
2021/03/22 04:47:51;;;;;;;6.80;2.40;;;5.90;79.00;;;;;;5073598;28;20355;-89
2021/03/22 04:50:19;;;;;;;8.48;2.83;;;6.00;79.00;;;;;;5092569;28;20050;-88
2021/03/22 04:52:45;;;;;;;10.15;3.10;;;6.00;78.90;;;;;;5093062;28;20024;-86
2021/03/22 04:55:11;;;;;;;10.48;3.20;;;6.00;78.90;;;;;;5083360;28;20412;-88
2021/03/22 04:57:37;;;;;;;11.70;3.35;;;6.00;79.00;;;;;;5086836;28;20016;-88
2021/03/22 05:00:10;;;;;;;7.03;2.97;;;6.00;79.00;;;;;;5093019;28;20089;-88
2021/03/22 05:02:35;;;;;;;7.30;2.55;;;6.00;79.00;;;;;;5089529;28;20031;-88
2021/03/22 05:05:02;;;;;;;9.52;2.67;;;6.10;79.00;;;;;;5079266;28;20024;-88
2021/03/22 05:07:28;;;;;;;8.40;3.35;;;6.10;78.90;;;;;;5073597;28;20112;-87
2021/03/22 05:09:53;;;;;;;8.48;2.85;;;6.10;79.00;;;;;;5087199;28;20438;-87
2021/03/22 05:12:19;;;;;;;9.60;2.80;;;6.10;79.00;;;;;;5090172;28;20028;-87
2021/03/22 05:14:45;;;;;;;7.50;3.08;;;6.10;79.00;;;;;;5079914;28;20021;-88
2021/03/22 05:17:10;;;;;;;11.23;3.10;;;6.10;78.90;;;;;;5082923;28;20035;-88
2021/03/22 05:19:36;;;;;;;9.70;2.95;;;6.10;78.90;;;;;;5088989;28;20016;-87
2021/03/22 05:22:03;;;;;;;7.60;2.63;;;6.10;79.00;;;;;;5076779;28;20037;-88
2021/03/22 05:24:29;;;;;;;7.70;2.88;;;6.20;79.00;;;;;;5086466;28;20111;-88
2021/03/22 05:26:55;;;;;;;10.82;3.58;;;6.10;79.00;;;;;;5078556;28;20131;-88
2021/03/22 05:29:23;;;;;;;6.03;2.50;;;6.20;79.10;;;;;;5091777;28;20020;-87
2021/03/22 05:31:49;;;;;;;6.97;2.58;;;6.20;79.10;;;;;;5080107;28;20028;-86
2021/03/22 05:34:15;;;;;;;7.97;2.90;;;6.20;79.00;;;;;;5089244;28;20035;-89
2021/03/22 05:36:41;;;;;;;9.88;2.85;;;6.10;79.10;;;;;;5086582;28;20032;-88
2021/03/22 05:39:07;;;;;;;7.10;2.50;;;6.10;79.20;;;;;;5078982;28;20020;-89
2021/03/22 05:41:59;;;;;;;6.57;2.58;;;6.10;79.30;;;;;;5077800;28;20036;-88
2021/03/22 05:44:55;;;;;;;6.38;2.42;;;6.10;79.50;;;;;;5088524;28;20783;-93
2021/03/22 05:47:41;;;;;;;6.43;2.20;;;6.10;79.50;;;;;;5073745;28;20028;-96
2021/03/22 05:50:22;;;;;;;7.28;2.65;;;6.10;79.50;;;;;;5092122;28;20034;-92
2021/03/22 05:52:53;;;;;;;7.68;2.78;;;6.10;79.60;;;;;;5097837;28;20039;-90
2021/03/22 05:55:32;;;;;;;6.53;2.45;;;6.10;80.30;;;;;;5094417;28;20114;-90
2021/03/22 05:58:28;;;;;;;5.25;2.40;;;6.10;79.80;;;;;;5088771;28;20040;-90
2021/03/22 06:00:58;;;;;;;6.32;2.05;;;6.20;79.70;;;;;;5083292;28;20263;-88
2021/03/22 06:03:46;;;;;;;7.13;2.13;;;6.20;79.60;;;;;;5091991;28;20016;-88
2021/03/22 06:06:27;;;;;;;6.05;1.88;;;6.20;79.70;;;;;;5083563;28;20036;-90
2021/03/22 06:09:01;;;;;;;7.15;2.20;;;6.20;79.60;;;;;;5087757;28;20126;-89
2021/03/22 06:11:39;;;;;;;6.05;2.03;;;6.30;80.30;;;;;;5091626;28;20023;-91
2021/03/22 06:14:22;;;;;;;6.75;2.08;;;6.30;79.70;;;;;;5088697;28;20078;-91
2021/03/22 06:16:52;;;;;;;6.15;2.10;;;6.30;79.80;;;;;;5082809;28;20032;-91
2021/03/22 06:19:19;;;;;;;7.07;1.95;;;6.30;79.70;;;;;;5084607;28;20085;-91
2021/03/22 06:21:49;;;;;;;4.80;1.77;;;6.50;79.70;;;;;;5092186;28;20024;-91
2021/03/22 06:24:21;;;;;;;6.97;2.10;;;6.60;79.30;;;;;;5078573;28;20036;-91
2021/03/22 06:26:52;;;;;;;4.67;1.80;;;6.70;79.00;;;;;;5072650;28;20059;-90
2021/03/22 06:29:28;;;;;;;3.47;1.75;;;6.80;78.80;;;;;;5092115;28;20290;-91
2021/03/22 06:32:04;;;;;;;7.97;2.35;;;6.90;78.70;;;;;;5092701;28;20031;-91
2021/03/22 06:34:32;;;;;;;6.53;1.90;;;7.00;78.60;;;;;;5092660;28;20036;-90
2021/03/22 06:36:58;;;;;;;5.72;1.95;;;7.10;78.40;;;;;;5090728;28;20024;-91
2021/03/22 06:39:24;;;;;;;5.45;1.90;;;7.10;78.30;;;;;;5073522;28;20101;-90
2021/03/22 06:41:52;;;;;;;5.30;1.95;;;7.00;78.30;;;;;;5080227;28;20110;-92
2021/03/22 06:44:37;;;;;;;3.08;1.75;;;7.00;78.50;;;;;;5082946;28;20103;-92
2021/03/22 06:47:17;;;;;;;7.68;1.80;;;6.90;78.70;;;;;;5083565;28;20037;-92
2021/03/22 06:49:46;;;;;;;5.15;2.03;;;6.90;78.90;;;;;;5088642;28;20016;-94
2021/03/22 06:52:25;;;;;;;5.68;1.80;;;6.90;79.00;;;;;;5080948;28;20052;-89
2021/03/22 06:54:57;;;;;;;4.30;1.50;;;7.00;79.20;;;;;;5081959;28;20024;-90
2021/03/22 06:57:27;;;;;;;;;;;7.10;79.20;;;;;;5084851;28;20635;-91
2021/03/22 07:00:13;;;;;;;5.88;1.50;;;7.20;78.80;;;;;;5092624;28;19903;-91
2021/03/22 07:02:47;;;;;;;5.65;1.98;;;7.20;78.70;;;;;;5092981;28;20028;-91
2021/03/22 07:05:24;;;;;;;6.07;1.70;;;7.20;78.70;;;;;;5091068;28;20067;-91
2021/03/22 07:07:52;;;;;;;5.00;1.92;;;7.20;78.70;;;;;;5093731;28;20084;-90
2021/03/22 07:10:18;;;;;;;4.57;1.70;;;7.20;78.70;;;;;;5092373;28;20043;-91
2021/03/22 07:12:43;;;;;;;5.47;1.45;;;7.30;78.70;;;;;;5093642;28;20029;-91
2021/03/22 07:15:31;;;;;;;5.82;1.67;;;7.40;78.50;;;;;;5092936;28;20028;-90
2021/03/22 07:18:05;;;;;;;4.53;1.60;;;7.40;78.50;;;;;;5072212;28;20035;-90
2021/03/22 07:20:31;;;;;;;5.97;1.52;;;7.50;78.40;;;;;;5088753;28;20036;-92
2021/03/22 07:23:30;;;;;;;6.18;1.95;;;7.60;78.40;;;;;;5084992;28;20543;-92
2021/03/22 07:26:22;;;;;;;4.50;1.80;;;7.70;78.30;;;;;;5077903;28;20056;-90
2021/03/22 07:28:51;;;;;;;5.53;1.50;;;7.70;78.10;;;;;;5084845;28;20658;-92
2021/03/22 07:31:46;;;;;;;3.65;1.30;;;7.70;78.20;;;;;;5084162;28;20031;-91
2021/03/22 07:34:21;;;;;;;2.53;1.30;;;7.60;78.20;;;;;;5096847;28;20056;-92
2021/03/22 07:36:58;;;;;;;5.28;1.63;;;7.60;78.50;;;;;;5085425;28;20031;-90
2021/03/22 07:39:32;;;;;;;4.75;1.60;;;7.50;78.60;;;;;;5092777;28;20019;-91
2021/03/22 07:42:29;;;;;;;3.83;1.30;;;7.40;78.90;;;;;;5088610;28;20111;-93
2021/03/22 07:44:57;;;;;;;5.65;1.50;;;7.40;79.10;;;;;;5105067;28;20040;-95
2021/03/22 07:47:53;;;;;;;6.90;1.95;;;7.40;79.20;;;;;;5083222;28;20021;-93
2021/03/22 07:50:35;;;;;;;5.32;1.48;;;7.30;79.30;;;;;;5088100;28;20031;-91
2021/03/22 07:53:13;;;;;;;3.00;1.35;;;7.30;79.40;;;;;;5070287;28;20031;-93
2021/03/22 07:56:22;;;;;;;2.03;1.30;;;7.40;79.50;;;;;;5083298;28;20024;-92
2021/03/22 07:58:50;;;;;;;3.53;1.38;;;7.40;79.30;;;;;;5074230;28;20123;-92
2021/03/22 08:01:21;;;;;;;3.60;1.40;;;7.40;79.30;;;;;;5083166;28;20074;-91
2021/03/22 08:03:55;;;;;;;2.97;1.30;;;7.50;79.30;;;;;;5081619;28;20028;-96
2021/03/22 08:06:36;;;;;;;2.75;1.40;;;7.50;79.30;;;;;;5086003;28;20044;-93
2021/03/22 08:09:40;;;;;;;2.50;1.17;;;7.50;79.30;;;;;;5088067;28;20024;-94
2021/03/22 08:12:29;;;;;;;4.35;1.42;;;7.50;79.30;;;;;;5090605;28;20077;-92
2021/03/22 08:15:15;;;;;;;2.90;1.00;;;7.50;79.10;;;;;;5100746;28;20043;-94
2021/03/22 08:18:23;;;;;;;2.72;1.00;;;7.50;79.20;;;;;;5088505;28;20016;-91
2021/03/22 08:21:04;;;;;;;3.30;1.30;;;7.50;79.40;;;;;;5094165;28;20016;-95
2021/03/22 08:23:50;;;;;;;2.55;1.30;;;7.40;79.50;;;;;;5084384;28;20409;-88
2021/03/22 08:26:39;;;;;;;1.38;1.08;;;7.40;79.70;;;;;;5093774;28;20040;-87
2021/03/22 08:29:20;;;;;;;2.42;1.02;;;7.40;79.70;;;;;;5091064;28;20023;-89
2021/03/22 08:32:06;;;;;;;2.17;1.00;;;7.50;79.70;;;;;;5088405;28;20043;-94
2021/03/22 08:34:46;;;;;;;2.65;1.02;;;7.60;79.60;;;;;;5085616;28;20469;-91
2021/03/22 08:37:36;;;;;;;3.15;0.95;;;7.70;79.40;;;;;;5100258;28;20024;-92
2021/03/22 08:40:15;;;;;;;2.72;1.40;;;7.80;79.10;;;;;;5085174;28;20043;-87
2021/03/22 08:42:47;;;;;;;2.47;1.00;;;7.90;78.90;;;;;;5079902;28;20096;-88
2021/03/22 08:45:20;;;;;;;2.97;1.20;;;8.10;78.60;;;;;;5080841;28;20389;-90
2021/03/22 08:48:17;;;;;;;1.65;1.23;;;8.10;78.20;;;;;;5082328;28;20012;-90
2021/03/22 08:50:43;;;;;;;1.42;1.00;;;8.10;78.00;;;;;;5082742;28;20027;-90
2021/03/22 08:53:09;;;;;;;2.38;1.20;;;8.10;77.90;;;;;;5084552;28;20029;-89
2021/03/22 08:55:46;;;;;;;3.42;1.17;;;8.20;77.90;;;;;;5093758;28;20043;-90
2021/03/22 08:58:27;;;;;;;4.22;1.25;;;8.20;77.70;;;;;;5083671;28;20490;-88
2021/03/22 09:01:09;;;;;;;2.53;1.33;;;8.30;77.70;;;;;;5090308;28;20019;-90
2021/03/22 09:03:38;;;;;;;1.92;1.00;;;8.20;77.50;;;;;;5084927;28;20107;-90
2021/03/22 09:06:06;;;;;;;3.00;1.30;;;8.30;77.50;;;;;;5085729;28;20151;-88
2021/03/22 09:08:37;;;;;;;3.72;1.60;;;8.30;77.40;;;;;;5085512;28;20016;-93
2021/03/22 09:11:28;;;;;;;3.23;1.30;;;8.20;77.30;;;;;;5083641;28;20032;-94
2021/03/22 09:14:02;;;;;;;3.40;1.25;;;8.10;77.40;;;;;;5088951;28;20323;-90
2021/03/22 09:17:03;;;;;;;3.17;1.30;;;8.00;77.60;;;;;;5087183;28;20020;-91
2021/03/22 09:19:44;;;;;;;3.80;1.38;;;8.00;77.70;;;;;;5096440;28;20085;-92
2021/03/22 09:22:09;;;;;;;2.20;1.13;;;8.00;77.80;;;;;;5092491;28;20016;-91
2021/03/22 09:24:40;;;;;;;1.88;1.13;;;8.10;77.80;;;;;;5079850;28;20040;-88
2021/03/22 09:27:20;;;;;;;1.95;1.17;;;8.10;77.70;;;;;;5090403;28;20036;-89
2021/03/22 09:30:05;;;;;;;1.00;0.77;;;8.30;77.70;;;;;;5084264;28;21467;-90
2021/03/22 09:32:32;;;;;;;3.10;1.40;;;8.50;77.40;;;;;;5086294;28;20020;-90
2021/03/22 09:35:16;;;;;;;1.70;1.08;;;8.50;77.10;;;;;;5081980;28;20039;-91
2021/03/22 09:37:52;;;;;;;1.90;1.08;;;8.70;77.00;;;;;;5100541;28;20051;-90
2021/03/22 09:40:24;;;;;;;2.28;1.10;;;8.70;76.70;;;;;;5092855;28;20119;-93
2021/03/22 09:45:49;;;;;;;1.95;1.10;;;8.90;76.30;;;;;;5090733;28;20540;-91
2021/03/22 09:48:35;;;;;;;1.63;1.10;;;8.90;76.10;;;;;;5080974;28;20024;-92
2021/03/22 09:51:00;;;;;;;2.60;1.20;;;8.90;76.60;;;;;;5073615;28;20424;-92
2021/03/22 09:54:03;;;;;;;2.97;1.10;;;9.00;75.80;;;;;;5079511;28;20131;-92
2021/03/22 09:56:32;;;;;;;1.25;0.80;;;8.90;75.70;;;;;;5094155;28;20584;-90
2021/03/22 09:59:26;;;;;;;2.47;1.10;;;9.00;75.70;;;;;;5088293;28;20489;-90
2021/03/22 10:01:57;;;;;;;1.35;0.80;;;9.00;75.30;;;;;;5083130;28;20062;-88
2021/03/22 10:04:33;;;;;;;1.95;1.15;;;9.00;75.30;;;;;;5087309;28;20032;-89
2021/03/22 10:06:58;;;;;;;3.58;1.50;;;9.00;75.30;;;;;;5084026;28;20379;-90
2021/03/22 10:09:49;;;;;;;2.53;1.35;;;9.10;75.20;;;;;;5089670;28;20020;-87
2021/03/22 10:12:21;;;;;;;2.63;1.52;;;9.00;75.20;;;;;;5084319;28;20093;-87
2021/03/22 10:15:13;;;;;;;2.20;1.40;;;9.00;75.20;;;;;;5093608;28;20107;-90
2021/03/22 10:17:49;;;;;;;2.35;1.15;;;8.90;75.20;;;;;;5089316;28;20028;-89
2021/03/22 10:20:25;;;;;;;2.47;1.35;;;9.00;75.20;;;;;;5084096;28;20672;-89
2021/03/22 10:23:00;;;;;;;3.20;1.40;;;8.90;75.00;;;;;;5102249;28;20030;-91
2021/03/22 10:25:31;;;;;;;3.80;2.03;;;8.90;75.00;;;;;;5096861;28;20508;-91
2021/03/22 10:28:14;;;;;;;3.03;1.45;;;8.90;75.00;;;;;;5090085;28;20062;-91
2021/03/22 10:30:55;;;;;;;2.97;1.17;;;9.00;74.80;;;;;;5093122;28;20036;-91
2021/03/22 10:33:22;;;;;;;3.90;1.90;;;9.00;74.40;;;;;;5086314;28;20375;-88
2021/03/22 10:36:09;;;;;;;3.40;1.80;;;9.10;74.30;;;;;;5092464;28;20020;-89
2021/03/22 10:38:37;;;;;;;2.28;1.50;;;9.20;74.20;;;;;;5086856;28;20046;-90
2021/03/22 10:41:31;;;;;;;;;;;;;;;;;;;;;
2021/03/22 10:44:04;;;;;;;1.77;0.80;;;9.40;73.20;;;;;;5096039;28;20474;-90
2021/03/22 10:46:33;;;;;;;2.03;1.00;;;9.30;71.60;;;;;;5086152;28;20385;-89
2021/03/22 10:49:10;;;;;;;1.98;1.02;;;9.40;71.90;;;;;;5097449;28;20022;-88
2021/03/22 10:51:56;;;;;;;1.42;1.00;;;9.50;71.80;;;;;;5092794;28;20398;-88
2021/03/22 10:54:40;;;;;;;1.55;1.02;;;9.70;71.70;;;;;;5108382;27;20023;-90
2021/03/22 10:57:14;;;;;;;0.80;0.80;;;9.80;71.40;;;;;;5091398;28;20042;-93
2021/03/22 10:59:49;;;;;;;0.98;0.80;;;10.00;71.40;;;;;;5092228;28;20023;-92
2021/03/22 11:02:38;;;;;;;2.20;0.93;;;10.10;71.40;;;;;;5090315;28;20059;-91
2021/03/22 11:05:28;;;;;;;2.10;0.77;;;10.10;70.80;;;;;;5092795;28;20032;-90
2021/03/22 11:08:05;;;;;;;1.17;0.70;;;10.00;69.60;;;;;;5086546;28;20414;-93
2021/03/22 11:10:37;;;;;;;1.17;0.60;;;10.00;69.60;;;;;;5092863;28;20030;-94
2021/03/22 11:13:23;;;;;;;1.55;0.80;;;9.90;69.30;;;;;;5084259;28;20025;-91
2021/03/22 11:15:50;;;;;;;1.17;0.70;;;9.80;68.70;;;;;;5085263;28;20027;-91
2021/03/22 11:18:18;;;;;;;2.13;1.10;;;9.70;68.60;;;;;;5082773;28;20024;-90
2021/03/22 11:20:53;;;;;;;1.05;0.90;;;9.60;68.90;;;;;;5095298;28;20026;-91
2021/03/22 11:23:27;;;;;;;2.20;0.82;;;9.50;68.90;;;;;;5088907;28;20129;-89
2021/03/22 11:26:11;;;;;;;1.10;0.80;;;9.50;69.10;;;;;;5098691;28;20093;-89
2021/03/22 11:28:36;;;;;;;1.42;1.08;;;9.50;69.40;;;;;;5090943;28;20031;-86
2021/03/22 11:31:16;;;;;;;1.80;1.40;;;9.40;69.20;;;;;;5082300;28;20119;-85
2021/03/22 11:33:58;;;;;;;4.57;2.33;;;9.40;69.50;;;;;;5098154;28;20035;-90
2021/03/22 11:36:39;;;;;;;2.00;1.30;;;9.30;69.60;;;;;;5101205;28;20601;-91
2021/03/22 11:39:27;;;;;;;1.80;1.00;;;9.30;69.70;;;;;;5086391;28;20051;-93
2021/03/22 11:41:53;;;;;;;2.13;0.90;;;9.20;69.60;;;;;;5092415;28;20024;-92
2021/03/22 11:44:42;;;;;;;1.25;0.80;;;9.20;69.80;;;;;;5095478;28;20363;-92
2021/03/22 11:47:32;;;;;;;0.70;0.65;;;9.20;69.80;;;;;;5088683;28;20036;-90
2021/03/22 11:49:58;;;;;;;1.08;0.70;;;9.10;69.70;;;;;;5111222;28;20079;-91
2021/03/22 11:52:27;;;;;;;1.65;0.70;;;9.10;69.80;;;;;;5112151;28;20101;-89
2021/03/22 11:54:54;;;;;;;1.80;0.80;;;9.10;69.80;;;;;;5107011;28;20016;-89
2021/03/22 11:57:31;;;;;;;1.48;0.80;;;9.10;69.80;;;;;;5111253;28;20032;-89
2021/03/22 11:59:59;;;;;;;2.08;0.73;;;9.20;70.00;;;;;;5094512;28;20029;-91
2021/03/22 12:02:29;;;;;;;1.33;0.80;;;9.20;69.90;;;;;;5090821;28;20024;-92
2021/03/22 12:05:06;;;;;;;1.38;0.60;;;9.20;69.90;;;;;;5086622;28;20075;-91
2021/03/22 12:07:38;;;;;;;1.13;0.98;;;9.20;70.00;;;;;;5085348;28;20025;-92
2021/03/22 12:10:16;;;;;;;2.15;0.80;;;9.30;69.90;;;;;;5103285;28;20031;-91
2021/03/22 12:12:42;;;;;;;2.83;0.80;;;9.40;69.90;;;;;;5093648;27;20024;-90
2021/03/22 12:15:09;;;;;;;1.48;0.70;;;9.40;69.60;;;;;;5092026;28;20027;-89
2021/03/22 12:17:37;;;;;;;0.75;0.60;;;9.50;69.40;;;;;;5089574;28;20027;-89
2021/03/22 12:20:06;;;;;;;1.27;0.70;;;9.60;69.10;;;;;;5088302;28;20073;-88
2021/03/22 12:22:34;;;;;;;1.20;0.80;;;9.70;68.40;;;;;;5088978;28;20028;-88
2021/03/22 12:25:00;;;;;;;0.90;0.57;;;9.70;67.90;;;;;;5086866;28;20020;-88
2021/03/22 12:27:25;;;;;;;1.42;0.80;;;9.70;67.60;;;;;;5088861;28;20066;-88
2021/03/22 12:29:51;;;;;;;2.10;0.90;;;9.80;67.30;;;;;;5082558;28;20366;-88
2021/03/22 12:32:25;;;;;;;1.15;0.77;;;9.90;67.00;;;;;;5087126;28;20434;-88
2021/03/22 12:34:52;;;;;;;1.23;0.80;;;9.90;66.20;;;;;;5084013;28;20024;-91
2021/03/22 12:37:26;;;;;;;1.05;0.63;;;9.90;65.40;;;;;;5084942;28;20116;-91
2021/03/22 12:39:51;;;;;;;1.23;0.65;;;9.90;65.60;;;;;;5083037;28;20463;-90
2021/03/22 12:42:18;;;;;;;1.02;0.70;;;9.90;65.60;;;;;;5089099;28;20020;-91
2021/03/22 12:44:45;;;;;;;1.75;0.68;;;10.10;65.60;;;;;;5081855;28;20058;-96
2021/03/22 12:47:24;;;;;;;0.85;0.70;;;10.10;65.10;;;;;;5088605;28;20111;-92
2021/03/22 12:49:53;;;;;;;1.50;0.85;;;10.20;64.80;;;;;;5084833;28;20078;-93
2021/03/22 12:52:19;;;;;;;0.98;0.63;;;10.30;64.60;;;;;;5083493;28;20055;-94
2021/03/22 12:54:52;;;;;;;1.38;0.60;;;10.20;63.90;;;;;;5086526;28;20432;-96
2021/03/22 12:57:24;;;;;;;0.85;0.50;;;10.20;63.70;;;;;;5086673;28;20024;-93
2021/03/22 12:59:52;;;;;;;0.40;0.40;;;10.30;63.70;;;;;;5078778;28;20024;-94
2021/03/22 13:02:20;;;;;;;0.57;0.57;;;10.30;63.50;;;;;;5085139;28;21341;-91
2021/03/22 13:04:47;;;;;;;1.27;0.50;;;10.30;63.60;;;;;;5086360;28;20049;-90
2021/03/22 13:07:13;;;;;;;0.80;0.60;;;10.40;63.40;;;;;;5083989;28;20044;-90
2021/03/22 13:09:41;;;;;;;1.00;0.70;;;10.40;63.20;;;;;;5085817;28;20072;-90
2021/03/22 13:12:17;;;;;;;2.40;1.23;;;10.40;62.70;;;;;;5082957;28;20421;-89
2021/03/22 13:14:43;;;;;;;0.70;0.70;;;10.40;62.70;;;;;;5077847;28;20027;-91
2021/03/22 13:17:12;;;;;;;1.80;1.30;;;10.40;62.70;;;;;;5084069;28;20028;-89
2021/03/22 13:19:38;;;;;;;1.75;0.95;;;10.50;62.40;;;;;;5081775;28;20028;-91
2021/03/22 13:22:06;;;;;;;2.33;0.90;;;10.40;62.10;;;;;;5083777;28;20055;-91
2021/03/22 13:24:32;;;;;;;1.38;0.90;;;10.40;62.00;;;;;;5084474;28;20103;-92
2021/03/22 13:27:02;;;;;;;1.00;0.60;;;10.50;62.00;;;;;;5088937;28;20089;-91
2021/03/22 13:29:28;;;;;;;0.77;0.68;;;10.50;61.60;;;;;;5087771;28;20016;-92
2021/03/22 13:31:53;;;;;;;2.85;0.80;;;10.50;61.60;;;;;;5077345;28;20036;-93