Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:02:02;;;;;;;20.75;11.15;;;;;;;9.49;79.97;100943.81;5032825;28;20526;-84
2021/11/15 00:04:27;;;;;;;10.88;9.70;;;;;;;9.51;79.98;100945.25;5033133;28;20847;-84
2021/11/15 00:06:53;;;;;;;12.83;10.03;;;;;;;9.51;79.93;100949.84;5029755;28;20442;-84
2021/11/15 00:09:18;;;;;;;11.60;9.97;;;;;;;9.50;79.77;100945.47;5033344;28;20391;-84
2021/11/15 00:11:43;;;;;;;13.80;10.25;;;;;;;9.54;79.44;100947.50;5031563;28;20550;-84
2021/11/15 00:14:09;;;;;;;11.10;9.37;;;;;;;9.53;78.96;100947.72;5033062;28;20407;-84
2021/11/15 00:16:35;;;;;;;10.13;8.70;;;;;;;9.54;78.63;100942.09;5031788;28;20570;-84
2021/11/15 00:19:01;;;;;;;11.05;8.93;;;;;;;9.55;78.17;100954.56;5033077;28;20398;-84
2021/11/15 00:21:27;;;;;;;10.10;8.32;;;;;;;9.50;77.82;100951.72;5032468;28;20912;-83
2021/11/15 00:23:52;;;;;;;12.23;9.43;;;;;;;9.51;78.16;100957.97;5032717;28;20403;-83
2021/11/15 00:26:18;;;;;;;11.90;8.83;;;;;;;9.50;77.83;100949.00;5029606;28;20501;-84
2021/11/15 00:28:44;;;;;;;10.05;8.93;;;;;;;9.48;77.46;100947.59;5032726;28;20411;-84
2021/11/15 00:31:09;;;;;;;13.80;9.57;;;;;;;9.52;77.47;100954.19;5031542;28;20387;-84
2021/11/15 00:33:34;;;;;;;11.63;9.67;;;;;;;9.52;77.82;100957.72;5032743;28;20398;-84
2021/11/15 00:36:00;;;;;;;12.57;9.80;;;;;;;9.53;77.86;100953.97;5029361;28;20472;-83
2021/11/15 00:38:25;;;;;;;11.10;9.27;;;;;;;9.54;77.25;100952.09;5031810;28;20928;-84
2021/11/15 00:40:51;;;;;;;13.70;9.97;;;;;;;9.50;77.37;100957.13;5032496;28;20498;-83
2021/11/15 00:43:17;;;;;;;11.23;8.93;;;;;;;9.49;77.46;100962.75;5032731;28;20414;-84
2021/11/15 00:45:43;;;;;;;11.48;9.50;;;;;;;9.47;77.74;100951.34;5031238;28;20418;-83
2021/11/15 00:48:09;;;;;;;11.93;9.53;;;;;;;9.47;77.75;100954.03;5030773;28;20400;-83
2021/11/15 00:50:35;;;;;;;10.00;8.55;;;;;;;9.48;77.89;100955.69;5032425;28;20869;-83
2021/11/15 00:53:00;;;;;;;12.00;9.13;;;;;;;9.46;77.68;100955.09;5032247;28;20402;-83
2021/11/15 00:55:27;;;;;;;11.67;9.93;;;;;;;9.45;78.06;100959.66;5029275;28;20417;-83
2021/11/15 00:57:53;;;;;;;13.50;9.98;;;;;;;9.46;78.35;100961.31;5019646;28;20418;-83
2021/11/15 01:00:22;;;;;;;13.63;9.55;;;;;;;9.44;78.57;100960.72;5032132;28;20877;-83
2021/11/15 01:02:48;;;;;;;12.18;9.35;;;;;;;9.45;78.69;100953.44;5031847;28;20914;-84
2021/11/15 01:05:14;;;;;;;13.77;10.80;;;;;;;9.44;78.81;100955.31;5030190;28;20406;-84
2021/11/15 01:07:40;;;;;;;12.90;9.90;;;;;;;9.43;79.20;100950.97;5021368;28;20395;-83
2021/11/15 01:10:08;;;;;;;12.52;9.93;;;;;;;9.42;79.27;100952.00;5021460;28;20395;-83
2021/11/15 01:12:33;;;;;;;13.15;10.30;;;;;;;9.39;79.51;100952.44;5030497;28;20469;-84
2021/11/15 01:14:59;;;;;;;12.05;10.80;;;;;;;9.37;79.55;100952.69;5031740;28;20425;-83
2021/11/15 01:17:24;;;;;;;11.77;10.05;;;;;;;9.39;79.51;100953.28;5030704;28;20468;-83
2021/11/15 01:19:50;;;;;;;14.13;10.60;;;;;;;9.39;79.58;100961.41;5031808;28;20470;-84
2021/11/15 01:22:15;;;;;;;12.53;11.00;;;;;;;9.37;79.02;100957.28;5031296;28;20433;-84
2021/11/15 01:24:41;;;;;;;13.77;10.85;;;;;;;9.42;79.37;100962.03;5031308;28;20407;-84
2021/11/15 01:27:06;;;;;;;12.17;10.73;;;;;;;9.37;79.63;100952.69;5029002;28;20893;-84
2021/11/15 01:29:31;;;;;;;14.50;11.03;;;;;;;9.35;79.48;100959.38;5030607;28;20551;-84
2021/11/15 01:31:57;;;;;;;12.63;10.87;;;;;;;9.35;79.39;100949.38;5031484;28;20430;-84
2021/11/15 01:34:27;;;;;;;14.77;11.13;;;;;;;9.36;79.36;100952.91;5029967;28;20414;-84
2021/11/15 01:36:53;;;;;;;13.70;11.18;;;;;;;9.38;79.33;100950.81;5029754;28;20415;-84
2021/11/15 01:39:18;;;;;;;15.00;11.57;;;;;;;9.34;79.24;100939.63;5029643;28;20620;-84
2021/11/15 01:41:44;;;;;;;13.23;10.80;;;;;;;9.34;79.09;100947.75;5031595;28;20494;-84
2021/11/15 01:44:09;;;;;;;14.20;10.97;;;;;;;9.32;78.57;100947.13;5031411;28;20429;-84
2021/11/15 01:46:34;;;;;;;13.83;11.20;;;;;;;9.35;78.41;100937.75;5031234;28;20841;-83
2021/11/15 01:49:00;;;;;;;14.87;11.00;;;;;;;9.33;78.19;100942.53;5028557;28;20480;-84
2021/11/15 01:51:25;;;;;;;17.95;11.20;;;;;;;9.29;77.94;100942.16;5030989;28;20425;-83
2021/11/15 01:53:51;;;;;;;13.60;11.37;;;;;;;9.29;77.70;100941.31;5031260;28;20407;-84
2021/11/15 01:56:16;;;;;;;14.03;11.50;;;;;;;9.27;78.21;100941.56;5030406;28;20487;-84
2021/11/15 01:58:42;;;;;;;14.27;11.68;;;;;;;9.30;78.07;100935.72;5029710;28;20405;-84
2021/11/15 02:01:07;;;;;;;16.67;11.75;;;;;;;9.29;77.78;100936.75;5029813;28;20399;-83
2021/11/15 02:03:33;;;;;;;17.40;12.97;;;;;;;9.31;77.54;100942.78;5030211;28;20410;-84
2021/11/15 02:06:00;;;;;;;16.60;11.93;;;;;;;9.33;77.05;100942.53;5031167;28;20885;-82
2021/11/15 02:08:26;;;;;;;16.70;12.00;;;;;;;9.31;76.86;100942.78;5030883;28;20945;-83
2021/11/15 02:10:52;;;;;;;17.33;11.77;;;;;;;9.31;76.75;100948.19;5023861;28;20498;-83
2021/11/15 02:13:19;;;;;;;15.82;12.07;;;;;;;9.30;76.44;100946.53;5031369;28;20391;-83
2021/11/15 02:15:46;;;;;;;19.70;12.48;;;;;;;9.30;76.72;100941.13;5032245;28;20406;-83
2021/11/15 02:18:11;;;;;;;15.23;11.90;;;;;;;9.28;76.88;100945.94;5025450;28;20402;-83
2021/11/15 02:20:50;;;;;;;21.27;12.87;;;;;;;9.30;76.94;100948.41;5033981;28;20490;-83
2021/11/15 02:23:18;;;;;;;19.23;11.90;;;;;;;9.26;76.57;100939.91;5034716;28;20505;-84
2021/11/15 02:25:46;;;;;;;15.77;11.15;;;;;;;9.23;76.19;100942.22;5033691;28;20457;-83
2021/11/15 02:28:11;;;;;;;16.80;12.30;;;;;;;9.25;76.63;100938.25;5034943;28;20395;-83
2021/11/15 02:30:37;;;;;;;16.17;12.82;;;;;;;9.21;76.38;100942.47;5033585;28;20770;-83
2021/11/15 02:33:02;;;;;;;16.23;12.40;;;;;;;9.21;76.09;100947.88;5034650;28;20433;-83
2021/11/15 02:35:28;;;;;;;18.30;12.40;;;;;;;9.20;76.33;100942.69;5035148;28;20864;-83
2021/11/15 02:37:53;;;;;;;15.18;12.02;;;;;;;9.18;76.00;100942.09;5017009;28;20750;-83
2021/11/15 02:40:21;;;;;;;17.80;12.10;;;;;;;9.17;76.22;100952.06;5033953;28;20901;-83
2021/11/15 02:42:48;;;;;;;18.00;11.80;;;;;;;9.17;75.89;100943.13;5034716;28;20422;-83
2021/11/15 02:45:16;;;;;;;17.52;11.63;;;;;;;9.18;75.59;100937.50;5035194;28;20418;-82
2021/11/15 02:47:42;;;;;;;20.17;13.27;;;;;;;9.14;75.74;100939.00;5034433;28;20430;-83
2021/11/15 02:50:12;;;;;;;19.67;12.30;;;;;;;9.14;75.97;100940.88;5033268;28;20501;-83
2021/11/15 02:52:41;;;;;;;17.95;12.50;;;;;;;9.13;75.32;100944.63;5034138;28;20780;-83
2021/11/15 02:55:07;;;;;;;20.37;12.83;;;;;;;9.12;75.86;100941.09;5033980;28;20754;-83
2021/11/15 02:57:32;;;;;;;18.13;12.63;;;;;;;9.06;75.63;100936.56;5034117;28;20399;-83
2021/11/15 02:59:58;;;;;;;20.27;13.20;;;;;;;9.06;75.24;100933.88;5032141;28;20418;-82
2021/11/15 03:02:24;;;;;;;17.67;12.82;;;;;;;9.06;75.50;100933.88;5034029;28;20434;-84
2021/11/15 03:04:50;;;;;;;19.90;12.95;;;;;;;9.05;75.36;100926.84;5033932;28;20425;-83
2021/11/15 03:07:16;;;;;;;18.73;12.47;;;;;;;9.02;75.35;100934.56;5034285;28;20457;-82
2021/11/15 03:09:41;;;;;;;18.30;12.67;;;;;;;9.03;75.62;100931.63;5033201;28;20411;-83
2021/11/15 03:12:08;;;;;;;19.43;13.50;;;;;;;9.05;75.75;100926.84;5033833;28;20743;-83
2021/11/15 03:14:34;;;;;;;18.90;12.55;;;;;;;9.01;75.52;100922.91;5034320;28;20482;-83
2021/11/15 03:16:59;;;;;;;19.00;13.47;;;;;;;9.02;75.55;100927.28;5034050;28;20798;-83
2021/11/15 03:19:25;;;;;;;17.55;12.75;;;;;;;9.04;75.45;100935.97;5032042;28;20477;-83
2021/11/15 03:21:50;;;;;;;18.75;12.73;;;;;;;9.02;75.62;100942.66;5032080;28;20905;-83
2021/11/15 03:24:16;;;;;;;20.20;13.20;;;;;;;9.00;75.82;100940.19;5032674;28;20971;-83
2021/11/15 03:26:41;;;;;;;19.67;13.30;;;;;;;9.00;75.73;100937.47;5031489;28;20407;-83
2021/11/15 03:29:06;;;;;;;19.93;13.77;;;;;;;9.00;75.75;100948.28;5029423;28;20885;-83
2021/11/15 03:31:34;;;;;;;18.03;12.97;;;;;;;8.97;75.43;100943.31;5030506;28;20826;-82
2021/11/15 03:34:03;;;;;;;18.20;12.50;;;;;;;8.98;75.54;100941.47;5025505;28;20434;-84
2021/11/15 03:36:29;;;;;;;19.40;12.00;;;;;;;8.98;75.71;100941.47;5033554;28;20882;-83
2021/11/15 03:38:56;;;;;;;18.27;12.57;;;;;;;8.97;75.28;100942.50;5031790;28;20438;-84
2021/11/15 03:41:21;;;;;;;19.20;12.95;;;;;;;8.95;75.35;100936.50;5033070;28;20403;-83
2021/11/15 03:43:47;;;;;;;18.60;12.57;;;;;;;8.94;75.67;100938.38;5032511;28;20477;-83
2021/11/15 03:46:14;;;;;;;20.10;12.50;;;;;;;8.94;75.35;100940.25;5033532;28;20404;-83
2021/11/15 03:48:39;;;;;;;19.35;12.65;;;;;;;8.92;75.32;100935.06;5031595;28;20418;-83
2021/11/15 03:51:04;;;;;;;17.23;12.47;;;;;;;8.94;75.51;100942.94;5032988;28;20758;-83
2021/11/15 03:53:34;;;;;;;21.23;12.60;;;;;;;8.98;75.95;100938.75;5033383;28;20532;-83
2021/11/15 03:56:00;;;;;;;21.83;13.48;;;;;;;8.99;75.75;100943.91;5032937;28;20399;-82
2021/11/15 03:58:26;;;;;;;19.35;12.07;;;;;;;8.94;75.74;100932.97;5031944;28;20414;-83
2021/11/15 04:00:51;;;;;;;18.10;13.55;;;;;;;8.87;75.45;100932.19;5031650;28;20407;-83
2021/11/15 04:03:31;;;;;;;18.70;13.03;;;;;;;8.88;75.67;100941.97;5033364;28;20442;-83
2021/11/15 04:06:01;;;;;;;17.20;12.75;;;;;;;8.85;75.41;100924.31;5033247;28;20395;-83
2021/11/15 04:08:27;;;;;;;77.15;19.13;;;;;;;8.89;75.49;100929.28;5029379;28;20415;-83
2021/11/15 04:10:53;;;;;;;19.88;13.27;;;;;;;8.86;75.49;100934.06;5032864;28;20434;-83
2021/11/15 04:13:23;;;;;;;21.50;13.00;;;;;;;8.87;75.88;100932.19;5033047;28;20414;-84
2021/11/15 04:15:51;;;;;;;17.30;12.60;;;;;;;8.88;75.20;100931.16;5032884;28;20862;-82
2021/11/15 04:18:20;;;;;;;21.83;13.73;;;;;;;8.88;76.03;100927.63;5029631;28;20415;-83
2021/11/15 04:20:45;;;;;;;19.42;13.60;;;;;;;8.85;75.75;100927.03;5033063;28;20403;-83
2021/11/15 04:23:11;;;;;;;22.50;13.55;;;;;;;8.90;75.84;100929.03;5032110;28;20894;-84
2021/11/15 04:25:37;;;;;;;27.30;14.10;;;;;;;8.88;75.93;100928.44;5032382;28;20395;-82
2021/11/15 04:28:03;;;;;;;17.73;12.60;;;;;;;8.82;75.49;100927.44;5030369;28;20418;-83
2021/11/15 04:30:31;;;;;;;19.63;12.55;;;;;;;8.85;76.05;100926.19;5031972;28;20506;-83
2021/11/15 04:32:59;;;;;;;19.27;13.52;;;;;;;8.82;76.09;100927.44;5030322;28;20434;-83
2021/11/15 04:35:24;;;;;;;19.40;12.98;;;;;;;8.76;75.45;100924.78;5032277;28;20406;-83
2021/11/15 04:37:49;;;;;;;20.30;13.85;;;;;;;8.76;75.31;100932.91;5030295;28;20931;-83
2021/11/15 04:40:15;;;;;;;17.63;13.10;;;;;;;8.71;75.55;100933.59;5031870;28;20403;-83
2021/11/15 04:42:41;;;;;;;18.90;13.43;;;;;;;8.70;75.72;100928.38;5030825;28;20422;-83
2021/11/15 04:45:07;;;;;;;18.88;12.90;;;;;;;8.72;76.08;100929.03;5027403;28;20513;-82
2021/11/15 04:47:32;;;;;;;19.73;13.30;;;;;;;8.77;75.59;100926.47;5029960;28;20762;-83
2021/11/15 04:49:57;;;;;;;21.30;13.97;;;;;;;8.73;76.13;100928.78;5030642;28;20406;-83
2021/11/15 04:52:23;;;;;;;24.00;13.65;;;;;;;8.70;75.81;100921.13;5030745;28;20409;-83
2021/11/15 04:54:49;;;;;;;19.98;14.00;;;;;;;8.71;75.81;100921.94;5027460;28;20854;-83
2021/11/15 04:57:15;;;;;;;20.90;14.47;;;;;;;8.76;76.10;100927.50;5029607;28;20411;-83
2021/11/15 04:59:41;;;;;;;21.05;13.68;;;;;;;8.71;75.90;100917.38;5032159;28;20410;-83
2021/11/15 05:02:06;;;;;;;23.98;14.25;;;;;;;8.69;75.63;100926.75;5029823;28;20499;-84
2021/11/15 05:04:31;;;;;;;18.93;13.40;;;;;;;8.73;75.97;100920.66;5029416;28;20490;-84
2021/11/15 05:06:57;;;;;;;21.80;13.00;;;;;;;8.75;76.09;100918.59;5030995;28;20414;-84
2021/11/15 05:09:22;;;;;;;18.23;12.77;;;;;;;8.72;75.68;100923.63;5027599;28;20423;-85
2021/11/15 05:11:47;;;;;;;21.90;13.47;;;;;;;8.73;75.72;100923.38;5030891;28;20541;-83
2021/11/15 05:14:13;;;;;;;21.23;13.23;;;;;;;8.75;75.80;100912.34;5030476;28;20510;-83
2021/11/15 05:16:38;;;;;;;18.50;13.00;;;;;;;8.74;75.83;100914.22;5031559;28;20407;-84
2021/11/15 05:19:04;;;;;;;17.63;12.67;;;;;;;8.69;75.80;100908.66;5030898;28;20862;-83
2021/11/15 05:21:29;;;;;;;20.77;13.00;;;;;;;8.71;76.20;100914.69;5030526;28;20419;-83
2021/11/15 05:23:54;;;;;;;20.50;13.53;;;;;;;8.72;76.21;100908.22;5030724;28;20557;-83
2021/11/15 05:26:30;;;;;;;21.87;13.87;;;;;;;8.73;76.00;100911.72;5024329;28;20870;-83
2021/11/15 05:28:56;;;;;;;18.55;12.75;;;;;;;8.65;75.91;100914.72;5025277;28;20503;-81
2021/11/15 05:31:21;;;;;;;18.77;13.75;;;;;;;8.65;76.17;100914.72;5027107;28;20415;-81
2021/11/15 05:33:47;;;;;;;20.77;13.65;;;;;;;8.68;76.00;100917.00;5031109;28;20464;-83
2021/11/15 05:36:12;;;;;;;19.20;12.33;;;;;;;8.65;75.86;100915.56;5031538;28;20387;-83
2021/11/15 05:38:38;;;;;;;20.13;13.00;;;;;;;8.60;75.99;100925.34;5031516;28;20403;-83
2021/11/15 05:41:03;;;;;;;21.38;13.07;;;;;;;8.59;76.04;100921.84;5025806;28;20777;-84
2021/11/15 05:43:29;;;;;;;16.98;13.05;;;;;;;8.65;76.07;100929.06;5031004;28;20439;-83
2021/11/15 05:45:54;;;;;;;19.53;13.63;;;;;;;8.63;75.56;100941.13;5027235;28;20410;-83
2021/11/15 05:48:20;;;;;;;14.87;11.80;;;;;;;8.62;75.46;100934.09;5040206;28;20883;-83
2021/11/15 05:50:46;;;;;;;20.43;14.20;;;;;;;8.63;75.68;100946.53;5028436;28;20415;-83
2021/11/15 05:53:13;;;;;;;28.80;14.60;;;;;;;8.62;76.13;100945.72;5027459;28;20843;-83
2021/11/15 05:55:40;;;;;;;16.63;12.85;;;;;;;8.60;76.08;100946.97;5024208;28;20399;-83
2021/11/15 05:58:05;;;;;;;19.02;13.75;;;;;;;8.60;75.99;100949.66;5031385;28;20750;-83
2021/11/15 06:00:32;;;;;;;20.70;13.20;;;;;;;8.56;75.99;100945.78;5028440;28;20422;-83
2021/11/15 06:02:58;;;;;;;21.83;13.60;;;;;;;8.56;76.03;100945.78;5023146;28;20519;-83
2021/11/15 06:05:23;;;;;;;19.30;13.27;;;;;;;8.55;76.52;100939.53;5020629;28;20403;-84
2021/11/15 06:07:49;;;;;;;17.37;13.13;;;;;;;8.61;76.07;100945.94;5031285;28;20453;-83
2021/11/15 06:10:15;;;;;;;24.67;14.80;;;;;;;8.65;75.93;100947.16;5029863;28;20403;-81
2021/11/15 06:12:41;;;;;;;20.77;13.15;;;;;;;8.61;76.25;100941.38;5031201;28;20545;-83
2021/11/15 06:15:09;;;;;;;19.80;14.68;;;;;;;8.60;76.01;100939.69;5030110;28;20418;-84
2021/11/15 06:17:34;;;;;;;21.08;13.50;;;;;;;8.59;75.95;100948.88;5031270;28;20870;-83
2021/11/15 06:20:00;;;;;;;20.63;13.45;;;;;;;8.54;75.66;100937.88;5030766;28;20417;-82
2021/11/15 06:22:27;;;;;;;28.35;13.65;;;;;;;8.59;76.22;100956.16;5026360;28;20513;-82
2021/11/15 06:24:52;;;;;;;21.67;14.17;;;;;;;8.58;75.90;100954.47;5019614;28;20486;-82
2021/11/15 06:27:23;;;;;;;18.93;12.97;;;;;;;8.60;76.00;100960.47;5026145;28;20487;-84
2021/11/15 06:29:48;;;;;;;18.27;12.75;;;;;;;8.56;75.90;100957.38;5027209;28;20839;-82
2021/11/15 06:32:14;;;;;;;16.10;12.17;;;;;;;8.54;75.97;100961.34;5030843;28;20493;-83
2021/11/15 06:34:40;;;;;;;18.02;12.15;;;;;;;8.59;76.17;100962.38;5028756;28;20917;-83
2021/11/15 06:37:06;;;;;;;17.90;13.02;;;;;;;8.56;75.69;100959.28;5029537;28;20427;-81
2021/11/15 06:39:32;;;;;;;17.27;12.70;;;;;;;8.56;75.46;100962.78;5030990;28;20402;-83
2021/11/15 06:42:18;;;;;;;21.30;13.43;;;;;;;8.65;75.34;100968.78;5030477;28;20449;-83
2021/11/15 06:44:43;;;;;;;19.10;12.85;;;;;;;8.61;75.93;100967.53;5029166;28;20464;-81
2021/11/15 06:47:09;;;;;;;17.27;12.25;;;;;;;8.62;75.62;100969.22;5030897;28;20399;-81
2021/11/15 06:49:34;;;;;;;21.50;13.70;;;;;;;8.60;75.89;100971.28;5031009;28;20395;-80
2021/11/15 06:51:59;;;;;;;17.70;12.43;;;;;;;8.59;75.74;100983.16;5029447;28;20406;-81
2021/11/15 06:54:25;;;;;;;18.47;12.77;;;;;;;8.65;75.90;100982.28;5029661;28;20805;-82
2021/11/15 06:56:51;;;;;;;20.97;13.03;;;;;;;8.67;75.65;100986.41;5028386;28;20789;-83
2021/11/15 06:59:17;;;;;;;16.70;12.10;;;;;;;8.70;75.49;100982.44;5029318;28;20538;-83
2021/11/15 07:01:42;;;;;;;26.90;14.00;;;;;;;8.64;75.43;100983.31;5034694;28;20395;-83
2021/11/15 07:04:09;;;;;;;18.97;13.20;;;;;;;8.68;75.61;100984.53;5033166;28;20406;-83
2021/11/15 07:06:35;;;;;;;15.68;12.45;;;;;;;8.70;75.34;100987.84;5033087;28;20493;-82
2021/11/15 07:09:01;;;;;;;16.38;12.65;;;;;;;8.72;75.32;100985.75;5030061;28;20890;-82
2021/11/15 07:11:27;;;;;;;24.40;13.27;;;;;;;8.73;75.26;100990.09;5033788;28;20414;-82
2021/11/15 07:13:52;;;;;;;17.77;12.63;;;;;;;8.74;75.42;100989.88;5034448;28;20417;-84
2021/11/15 07:16:18;;;;;;;15.65;11.95;;;;;;;8.72;75.18;100988.47;5033494;28;20399;-82
2021/11/15 07:18:43;;;;;;;19.47;12.77;;;;;;;8.68;75.24;100987.25;5032544;28;20410;-83
2021/11/15 07:21:08;;;;;;;17.37;12.17;;;;;;;8.68;75.67;100987.25;5033770;28;20412;-82
2021/11/15 07:23:34;;;;;;;17.67;13.53;;;;;;;8.67;75.52;100989.09;5022530;28;20769;-82
2021/11/15 07:25:59;;;;;;;20.85;13.98;;;;;;;8.67;75.55;100991.81;5034263;28;20781;-82
2021/11/15 07:28:26;;;;;;;16.03;12.73;;;;;;;8.72;75.51;100994.69;5033869;28;20437;-83
2021/11/15 07:30:57;;;;;;;16.33;12.23;;;;;;;8.73;74.94;100996.34;5030666;28;20466;-82
2021/11/15 07:33:24;;;;;;;16.13;12.33;;;;;;;8.68;75.32;100996.19;5031977;28;20429;-81
2021/11/15 07:35:49;;;;;;;13.83;11.17;;;;;;;8.67;75.57;100997.22;5033673;28;20390;-81
2021/11/15 07:38:22;;;;;;;15.67;12.20;;;;;;;8.71;75.45;100993.03;5028437;28;20745;-82
2021/11/15 07:40:47;;;;;;;17.50;13.05;;;;;;;8.69;75.32;100994.31;5020387;28;20441;-81
2021/11/15 07:43:13;;;;;;;17.97;11.87;;;;;;;8.71;75.42;101001.16;5031944;28;20410;-82
2021/11/15 07:45:39;;;;;;;16.07;12.37;;;;;;;8.72;75.35;100996.56;5033559;28;20426;-84
2021/11/15 07:48:04;;;;;;;16.53;12.57;;;;;;;8.69;75.41;100997.00;5033166;28;20418;-82
2021/11/15 07:50:30;;;;;;;15.97;11.87;;;;;;;8.69;75.28;101002.41;5030791;28;20418;-82
2021/11/15 07:52:55;;;;;;;15.47;12.00;;;;;;;8.67;75.32;101002.63;5033513;28;20395;-82
2021/11/15 07:55:21;;;;;;;15.00;11.90;;;;;;;8.73;75.31;100998.19;5033030;28;20403;-81
2021/11/15 07:57:46;;;;;;;16.13;12.10;;;;;;;8.77;75.35;101002.97;5033405;28;20889;-81
2021/11/15 08:00:17;;;;;;;14.57;11.43;;;;;;;8.82;75.46;101010.41;5030284;28;20407;-81
2021/11/15 08:02:44;;;;;;;17.60;11.73;;;;;;;8.81;75.33;101006.88;5032008;28;20932;-81
2021/11/15 08:05:12;;;;;;;15.18;11.05;;;;;;;8.85;75.63;101004.56;5033268;28;20399;-81
2021/11/15 08:07:37;;;;;;;13.70;10.98;;;;;;;8.84;75.43;101003.75;5033281;28;20387;-81
2021/11/15 08:10:04;;;;;;;14.23;11.20;;;;;;;8.82;75.40;100999.59;5031435;28;20457;-81
2021/11/15 08:12:38;;;;;;;15.63;11.43;;;;;;;8.81;75.52;101012.28;5030203;28;20493;-82
2021/11/15 08:15:08;;;;;;;14.10;11.05;;;;;;;8.83;74.96;101018.28;5033019;28;20387;-81
2021/11/15 08:17:36;;;;;;;14.60;11.40;;;;;;;8.84;75.11;101011.00;5032528;28;21006;-81
2021/11/15 08:20:03;;;;;;;18.55;11.82;;;;;;;8.83;75.15;101006.66;5031461;28;20423;-81
2021/11/15 08:22:29;;;;;;;16.48;11.40;;;;;;;8.83;75.63;101010.19;5032982;28;20407;-82
2021/11/15 08:25:00;;;;;;;16.23;11.23;;;;;;;8.85;75.35;101008.09;5032854;28;20384;-81
2021/11/15 08:27:26;;;;;;;14.85;11.95;;;;;;;8.83;75.48;101003.94;5032635;28;20763;-81
2021/11/15 08:29:52;;;;;;;17.77;11.55;;;;;;;8.82;75.25;101003.13;5030857;28;20758;-81
2021/11/15 08:32:24;;;;;;;17.13;11.63;;;;;;;8.87;75.51;101007.88;5029235;28;20395;-81
2021/11/15 08:34:53;;;;;;;19.10;12.02;;;;;;;8.82;75.26;101003.13;5032593;28;20858;-81
2021/11/15 08:37:18;;;;;;;16.13;11.07;;;;;;;8.70;75.45;101002.19;5032165;28;20399;-81
2021/11/15 08:39:44;;;;;;;14.83;10.70;;;;;;;8.63;75.90;101008.66;5030943;28;20532;-81
2021/11/15 08:42:09;;;;;;;19.57;12.83;;;;;;;8.62;75.91;101005.16;5031978;28;20420;-81
2021/11/15 08:44:40;;;;;;;15.18;11.05;;;;;;;8.64;75.67;101011.16;5032717;28;20387;-81
2021/11/15 08:47:05;;;;;;;12.77;10.53;;;;;;;8.67;75.12;101018.84;5032352;28;20399;-81
2021/11/15 08:49:33;;;;;;;15.87;10.80;;;;;;;8.67;75.09;101023.41;5029211;28;20511;-81
2021/11/15 08:52:00;;;;;;;18.00;11.65;;;;;;;8.62;75.61;101020.53;5029246;28;20807;-81
2021/11/15 08:54:25;;;;;;;16.33;10.95;;;;;;;8.66;75.63;101025.28;5031209;28;20408;-81
2021/11/15 08:56:57;;;;;;;14.87;11.47;;;;;;;8.69;75.33;101024.03;5030479;28;20411;-81
2021/11/15 08:59:23;;;;;;;17.67;10.93;;;;;;;8.69;75.46;101018.63;5030384;28;20990;-81
2021/11/15 09:01:49;;;;;;;15.23;11.07;;;;;;;8.65;75.34;101017.41;5032021;28;20396;-81
2021/11/15 09:04:15;;;;;;;13.40;10.10;;;;;;;8.64;75.57;101013.88;5031987;28;20401;-81
2021/11/15 09:06:40;;;;;;;15.77;11.27;;;;;;;8.68;75.67;101007.00;5031943;28;20398;-81
2021/11/15 09:09:10;;;;;;;13.17;10.53;;;;;;;8.71;75.78;101005.72;5030382;28;20410;-81
2021/11/15 09:11:36;;;;;;;13.85;10.30;;;;;;;8.64;75.48;101011.16;5031448;28;20403;-81
2021/11/15 09:14:02;;;;;;;16.05;11.23;;;;;;;8.71;75.85;101011.13;5031720;28;20399;-81
2021/11/15 09:16:28;;;;;;;15.18;11.45;;;;;;;8.80;75.16;101010.63;5031815;28;20391;-82
2021/11/15 09:18:53;;;;;;;17.05;10.82;;;;;;;8.73;75.07;101012.53;5030363;28;20418;-81
2021/11/15 09:21:18;;;;;;;15.60;10.80;;;;;;;8.73;74.92;101011.72;5030407;28;20480;-81
2021/11/15 09:23:46;;;;;;;13.87;10.57;;;;;;;8.78;74.79;101009.19;5031245;28;20418;-81
2021/11/15 09:26:14;;;;;;;17.17;10.55;;;;;;;8.74;75.05;101018.78;5031952;28;20399;-81
2021/11/15 09:28:41;;;;;;;16.02;10.40;;;;;;;8.76;75.20;101017.50;5030095;28;20396;-81
2021/11/15 09:31:07;;;;;;;15.57;10.85;;;;;;;8.72;74.90;101010.91;5023456;28;20914;-81
2021/11/15 09:33:33;;;;;;;13.82;10.60;;;;;;;8.73;75.56;101019.81;5019921;28;20753;-81
2021/11/15 09:35:59;;;;;;;14.10;10.13;;;;;;;8.85;75.25;101031.59;5031578;28;20822;-81
2021/11/15 09:38:28;;;;;;;11.05;9.38;;;;;;;8.88;75.04;101028.47;5030930;28;20426;-82
2021/11/15 09:40:58;;;;;;;15.50;11.32;;;;;;;8.94;74.44;101024.88;5030046;28;20890;-81
2021/11/15 09:43:33;;;;;;;13.73;10.23;;;;;;;8.91;74.40;101022.59;5031264;28;20890;-81
2021/11/15 09:46:01;;;;;;;15.45;10.65;;;;;;;8.94;74.66;101029.44;5031046;28;20402;-81
2021/11/15 09:48:30;;;;;;;13.95;10.10;;;;;;;8.83;74.35;101029.09;5031370;28;20742;-81
2021/11/15 09:50:55;;;;;;;13.15;9.93;;;;;;;8.74;74.39;101016.91;5029620;28;20893;-81
2021/11/15 09:53:20;;;;;;;17.42;11.10;;;;;;;8.74;74.74;101027.72;5031333;28;20415;-81
2021/11/15 09:55:46;;;;;;;16.97;10.23;;;;;;;8.77;74.94;101026.44;5030869;28;20399;-81
2021/11/15 09:58:11;;;;;;;25.50;11.03;;;;;;;8.83;75.04;101028.28;5031044;28;20391;-81
2021/11/15 10:00:39;;;;;;;14.63;10.23;;;;;;;8.88;74.94;101028.47;5028102;28;20457;-81
2021/11/15 10:03:05;;;;;;;16.85;10.32;;;;;;;8.88;74.55;101022.22;5029982;28;20436;-81
2021/11/15 10:05:31;;;;;;;12.45;9.80;;;;;;;8.85;75.09;101018.09;5030960;28;20897;-81
2021/11/15 10:07:57;;;;;;;13.73;9.55;;;;;;;8.90;74.75;101017.41;5029797;28;20881;-81
2021/11/15 10:10:27;;;;;;;13.98;9.43;;;;;;;9.00;74.66;101007.75;5014424;28;20422;-81
2021/11/15 10:13:17;;;;;;;13.48;9.23;;;;;;;9.06;74.04;101009.56;5029601;28;20402;-81
2021/11/15 10:15:46;;;;;;;12.75;9.30;;;;;;;9.14;74.38;101003.91;5030869;28;20719;-82
2021/11/15 10:18:13;;;;;;;16.90;10.07;;;;;;;9.20;74.14;101003.00;5030888;28;20743;-81
2021/11/15 10:20:52;;;;;;;14.10;9.20;;;;;;;9.24;74.03;100992.56;5028719;28;20426;-81
2021/11/15 10:23:36;;;;;;;14.90;9.30;;;;;;;9.27;73.66;100998.38;5030536;28;20421;-81
2021/11/15 10:26:27;;;;;;;10.65;8.50;;;;;;;9.37;73.36;100992.44;5030846;28;20387;-81
2021/11/15 10:28:56;;;;;;;13.55;8.98;;;;;;;9.31;73.33;101005.00;5028583;28;20414;-81
2021/11/15 10:31:32;;;;;;;11.13;8.43;;;;;;;9.39;73.19;101001.16;5028463;28;20410;-81
2021/11/15 10:33:58;;;;;;;14.98;9.00;;;;;;;9.33;72.86;100996.63;5014708;28;20383;-81
2021/11/15 10:36:45;;;;;;;17.33;9.80;;;;;;;9.35;73.41;100998.06;5034253;28;20398;-81
2021/11/15 10:39:10;;;;;;;12.90;8.50;;;;;;;9.27;73.36;100990.25;5034763;28;20395;-81
2021/11/15 10:41:36;;;;;;;15.00;8.53;;;;;;;9.30;73.74;100999.78;5033115;28;21004;-81
2021/11/15 10:44:05;;;;;;;13.68;9.18;;;;;;;9.30;73.32;101006.03;5034807;28;20422;-81
2021/11/15 10:46:36;;;;;;;10.85;8.55;;;;;;;9.30;73.37;101013.31;5034571;28;20425;-81
2021/11/15 10:49:08;;;;;;;13.43;8.60;;;;;;;9.21;73.56;100998.44;5033124;28;20423;-81
2021/11/15 10:51:55;;;;;;;11.60;8.20;;;;;;;9.12;73.65;101007.88;5033882;28;20402;-81
2021/11/15 10:57:27;;;;;;;12.48;8.50;;;;;;;9.12;74.23;101008.69;5034479;28;20399;-81
2021/11/15 11:00:11;;;;;;;13.53;8.50;;;;;;;9.19;74.22;100997.81;5031684;28;20478;-82
2021/11/15 11:02:59;;;;;;;15.57;8.85;;;;;;;9.21;73.91;101001.13;5034154;28;20419;-81
2021/11/15 11:05:41;;;;;;;11.18;7.75;;;;;;;9.19;74.14;101001.34;5030905;28;20465;-81
2021/11/15 11:08:08;;;;;;;10.40;7.60;;;;;;;9.27;73.89;101001.06;5035097;28;20405;-81
2021/11/15 11:10:43;;;;;;;10.57;8.05;;;;;;;9.27;73.81;101001.06;5032909;28;20426;-81
2021/11/15 11:13:14;;;;;;;12.60;8.13;;;;;;;9.29;73.13;100998.94;5033369;28;20964;-81
2021/11/15 11:18:21;;;;;;;13.48;7.97;;;;;;;9.36;73.56;100988.06;5041651;28;20897;-81
2021/11/15 11:26:35;;;;;;;10.73;8.35;;;;;;;9.37;73.07;100974.34;5024315;28;20733;-80
2021/11/15 11:29:15;;;;;;;11.13;8.20;;;;;;;9.33;73.20;100962.31;5032128;28;20423;-81
2021/11/15 11:31:48;;;;;;;13.43;8.43;;;;;;;9.34;73.40;100955.03;5034232;28;20387;-81