Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:59;;;;;;;5.50;2.90;;;26.90;93.90;;;;;;5074882;28;20048;-74
2022/07/20 00:03:26;;;;;;;6.35;3.20;;;26.90;94.00;;;;;;5057510;28;20043;-74
2022/07/20 00:05:54;;;;;;;3.50;2.65;;;26.90;94.10;;;;;;5092833;28;20059;-74
2022/07/20 00:11:20;;;;;;;4.70;2.42;;;26.90;94.00;;;;;;5091091;28;20044;-74
2022/07/20 00:13:59;;;;;;;5.32;3.10;;;27.00;94.10;;;;;;5091906;28;20047;-74
2022/07/20 00:16:30;;;;;;;4.00;2.17;;;27.00;94.10;;;;;;5092162;28;20156;-74
2022/07/20 00:18:58;;;;;;;3.72;2.72;;;27.00;94.10;;;;;;5091843;28;20036;-74
2022/07/20 00:21:26;;;;;;;5.47;2.90;;;26.90;94.10;;;;;;5074672;28;20119;-74
2022/07/20 00:23:54;;;;;;;3.35;3.00;;;27.00;94.10;;;;;;5074958;28;20048;-74
2022/07/20 00:26:22;;;;;;;3.88;2.55;;;27.00;94.10;;;;;;5074821;28;20155;-74
2022/07/20 00:28:52;;;;;;;5.88;3.00;;;27.00;94.10;;;;;;5091422;28;20095;-74
2022/07/20 00:31:20;;;;;;;4.13;2.72;;;27.00;94.10;;;;;;5092083;28;20044;-74
2022/07/20 00:33:48;;;;;;;3.65;2.45;;;27.00;94.10;;;;;;5091877;28;20040;-74
2022/07/20 00:36:18;;;;;;;3.67;2.70;;;26.90;94.10;;;;;;5092678;28;20123;-74
2022/07/20 00:38:45;;;;;;;4.00;2.80;;;26.90;94.20;;;;;;5091697;28;20393;-74
2022/07/20 00:41:13;;;;;;;4.30;2.35;;;26.90;94.20;;;;;;5092107;28;20060;-74
2022/07/20 00:44:02;;;;;;;4.03;2.42;;;26.90;94.20;;;;;;5090732;28;20570;-74
2022/07/20 00:46:32;;;;;;;2.92;2.38;;;26.80;94.30;;;;;;5091146;28;20684;-74
2022/07/20 00:49:00;;;;;;;6.72;2.75;;;26.80;94.30;;;;;;5074902;28;20044;-74
2022/07/20 00:51:28;;;;;;;4.18;2.83;;;26.80;94.30;;;;;;5090945;28;20040;-74
2022/07/20 00:53:56;;;;;;;4.60;2.92;;;26.80;94.40;;;;;;5058109;28;20056;-74
2022/07/20 00:56:23;;;;;;;6.10;2.45;;;26.80;94.40;;;;;;5091119;28;20055;-74
2022/07/20 00:58:51;;;;;;;4.70;3.33;;;26.80;94.50;;;;;;5092302;28;20119;-74
2022/07/20 01:01:19;;;;;;;6.35;2.60;;;26.80;94.50;;;;;;5074249;28;20052;-74
2022/07/20 01:03:47;;;;;;;5.05;2.58;;;26.70;94.60;;;;;;5090921;28;20032;-74
2022/07/20 01:06:14;;;;;;;5.40;2.70;;;26.70;94.70;;;;;;5074313;28;20044;-74
2022/07/20 01:08:42;;;;;;;4.78;2.90;;;26.70;94.70;;;;;;5091204;28;20052;-74
2022/07/20 01:11:10;;;;;;;4.70;3.00;;;26.70;94.70;;;;;;5074347;28;20052;-74
2022/07/20 01:13:37;;;;;;;6.40;3.38;;;26.60;94.70;;;;;;5090430;28;20044;-74
2022/07/20 01:16:05;;;;;;;6.55;3.92;;;26.60;94.80;;;;;;5073847;28;20490;-74
2022/07/20 01:18:32;;;;;;;6.30;2.95;;;26.50;94.90;;;;;;5091252;28;20064;-73
2022/07/20 01:21:03;;;;;;;7.00;3.33;;;26.50;94.90;;;;;;5079541;28;20206;-74
2022/07/20 01:23:31;;;;;;;6.47;3.30;;;26.50;94.90;;;;;;5109674;28;20744;-73
2022/07/20 01:26:00;;;;;;;5.40;2.88;;;26.50;94.90;;;;;;5093868;28;20054;-74
2022/07/20 01:28:28;;;;;;;4.18;2.78;;;26.50;94.90;;;;;;5094327;28;20031;-73
2022/07/20 01:30:56;;;;;;;6.72;3.03;;;26.50;95.00;;;;;;5093783;28;20047;-74
2022/07/20 01:33:24;;;;;;;3.88;2.90;;;26.50;95.00;;;;;;5110385;28;20047;-74
2022/07/20 01:35:52;;;;;;;10.07;3.88;;;26.50;95.00;;;;;;5111125;28;20054;-75
2022/07/20 01:38:19;;;;;;;4.95;3.28;;;26.40;94.90;;;;;;5110710;28;20048;-74
2022/07/20 01:40:47;;;;;;;6.18;2.92;;;26.40;95.00;;;;;;5076836;28;20054;-74
2022/07/20 01:43:15;;;;;;;4.25;3.22;;;26.40;95.00;;;;;;5076453;28;20043;-75
2022/07/20 01:45:43;;;;;;;6.15;2.80;;;26.40;94.90;;;;;;5093709;28;20047;-74
2022/07/20 01:48:11;;;;;;;7.43;3.30;;;26.40;95.00;;;;;;5110500;28;20361;-74
2022/07/20 01:50:39;;;;;;;5.60;3.03;;;26.40;94.90;;;;;;5110414;28;20078;-75
2022/07/20 01:53:08;;;;;;;6.57;3.33;;;26.40;94.70;;;;;;5110261;28;20048;-74
2022/07/20 01:55:35;;;;;;;4.50;3.10;;;26.40;94.70;;;;;;5093359;28;20067;-74
2022/07/20 01:58:03;;;;;;;5.10;3.15;;;26.40;94.60;;;;;;5109900;28;20042;-74
2022/07/20 02:00:31;;;;;;;5.13;2.70;;;26.40;94.70;;;;;;5109638;28;20532;-74
2022/07/20 02:02:58;;;;;;;5.90;3.30;;;26.40;94.70;;;;;;5110679;28;20065;-75
2022/07/20 02:05:26;;;;;;;4.85;3.10;;;26.40;94.80;;;;;;5093333;28;20146;-74
2022/07/20 02:07:54;;;;;;;4.72;3.00;;;26.40;94.80;;;;;;5111267;28;20047;-74
2022/07/20 02:10:21;;;;;;;5.03;3.10;;;26.40;94.80;;;;;;5109862;28;20054;-74
2022/07/20 02:12:49;;;;;;;4.78;3.58;;;26.40;94.80;;;;;;5110419;28;20056;-75
2022/07/20 02:18:07;;;;;;;6.45;3.25;;;26.40;94.90;;;;;;5111481;28;20067;-74
2022/07/20 02:20:35;;;;;;;4.95;2.80;;;26.40;95.00;;;;;;5110232;28;20138;-74
2022/07/20 02:23:04;;;;;;;6.28;3.40;;;26.40;95.10;;;;;;5109630;28;20111;-74
2022/07/20 02:25:33;;;;;;;5.75;3.10;;;26.30;95.10;;;;;;5092675;28;20055;-74
2022/07/20 02:28:03;;;;;;;5.75;3.90;;;26.30;95.20;;;;;;5092883;28;20150;-74
2022/07/20 02:30:31;;;;;;;6.90;3.85;;;26.30;95.30;;;;;;5075862;28;20124;-73
2022/07/20 02:33:00;;;;;;;4.78;3.17;;;26.30;95.50;;;;;;5093127;28;20802;-74
2022/07/20 02:35:28;;;;;;;5.22;3.33;;;26.30;95.50;;;;;;5108885;28;20067;-74
2022/07/20 02:37:56;;;;;;;7.00;3.28;;;26.30;95.70;;;;;;5110854;28;20048;-73
2022/07/20 02:40:24;;;;;;;7.47;3.28;;;26.20;95.70;;;;;;5109623;28;20117;-74
2022/07/20 02:42:52;;;;;;;6.93;3.55;;;26.20;95.80;;;;;;5110036;28;20456;-74
2022/07/20 02:45:19;;;;;;;5.55;3.35;;;26.20;95.80;;;;;;5110913;28;20051;-74
2022/07/20 02:47:47;;;;;;;6.60;2.95;;;26.20;95.90;;;;;;5110010;28;20039;-74
2022/07/20 02:50:15;;;;;;;5.28;3.05;;;26.20;95.90;;;;;;5092951;28;20078;-74
2022/07/20 02:52:44;;;;;;;5.38;3.47;;;26.20;96.00;;;;;;5092776;28;20465;-74
2022/07/20 02:55:12;;;;;;;12.38;3.88;;;26.20;96.00;;;;;;5109086;28;20047;-76
2022/07/20 02:57:40;;;;;;;5.55;3.40;;;26.20;96.00;;;;;;5109307;28;20043;-74
2022/07/20 03:00:10;;;;;;;5.18;3.45;;;26.10;96.00;;;;;;5092341;28;20044;-74
2022/07/20 03:02:37;;;;;;;5.10;3.20;;;26.20;96.00;;;;;;5093118;28;20047;-74
2022/07/20 03:05:05;;;;;;;5.65;3.58;;;26.10;96.10;;;;;;5109494;28;20513;-74
2022/07/20 03:07:33;;;;;;;4.65;3.70;;;26.10;96.10;;;;;;5109114;28;20127;-74
2022/07/20 03:10:01;;;;;;;9.98;4.80;;;26.10;96.30;;;;;;5109484;28;20078;-74
2022/07/20 03:12:28;;;;;;;7.55;4.38;;;26.00;96.40;;;;;;5092872;28;20051;-75
2022/07/20 03:14:56;;;;;;;6.55;4.13;;;26.00;96.40;;;;;;5109363;28;20126;-74
2022/07/20 03:17:24;;;;;;;9.30;4.03;;;26.00;96.50;;;;;;5109407;28;20485;-74
2022/07/20 03:19:51;;;;;;;6.13;4.07;;;26.00;96.60;;;;;;5076256;28;20212;-74
2022/07/20 03:22:19;;;;;;;8.15;3.72;;;26.00;96.60;;;;;;5109446;28;20108;-73
2022/07/20 03:24:46;;;;;;;7.95;3.92;;;26.00;96.60;;;;;;5092451;28;20047;-76
2022/07/20 03:27:14;;;;;;;9.48;5.05;;;26.00;96.70;;;;;;5092491;28;20511;-76
2022/07/20 03:29:42;;;;;;;6.75;4.20;;;26.00;96.70;;;;;;5109087;28;20565;-76
2022/07/20 03:32:10;;;;;;;5.88;3.35;;;26.00;96.70;;;;;;5108812;28;20520;-76
2022/07/20 03:34:38;;;;;;;8.15;4.32;;;26.00;96.60;;;;;;5092631;28;20039;-77
2022/07/20 03:37:05;;;;;;;7.15;3.42;;;26.00;96.60;;;;;;5091894;28;20044;-77
2022/07/20 03:39:33;;;;;;;8.73;3.60;;;26.00;96.60;;;;;;5110137;28;20112;-76
2022/07/20 03:42:00;;;;;;;5.45;3.70;;;26.00;96.70;;;;;;5109131;28;20409;-76
2022/07/20 03:44:28;;;;;;;6.75;3.78;;;26.00;96.70;;;;;;5109997;28;20122;-77
2022/07/20 03:46:56;;;;;;;4.57;3.25;;;26.00;96.80;;;;;;5078717;28;20039;-76
2022/07/20 03:49:23;;;;;;;6.85;3.40;;;26.00;96.80;;;;;;5095716;28;20108;-76
2022/07/20 03:51:51;;;;;;;7.22;3.70;;;26.00;96.70;;;;;;5112551;28;20074;-76
2022/07/20 03:54:18;;;;;;;6.30;3.63;;;26.00;96.70;;;;;;5095621;28;20450;-75
2022/07/20 03:56:46;;;;;;;4.85;3.20;;;26.10;96.70;;;;;;5095122;28;20058;-75
2022/07/20 03:59:14;;;;;;;6.03;3.40;;;26.10;96.70;;;;;;5109173;28;20061;-75
2022/07/20 04:01:42;;;;;;;6.38;3.33;;;26.10;96.70;;;;;;5097475;28;20070;-75
2022/07/20 04:04:09;;;;;;;7.53;4.05;;;26.10;96.70;;;;;;5090644;28;20071;-76
2022/07/20 04:06:37;;;;;;;5.45;3.15;;;26.20;96.70;;;;;;5074191;28;20506;-75
2022/07/20 04:09:05;;;;;;;6.20;4.05;;;26.20;96.70;;;;;;5070505;28;20036;-74
2022/07/20 04:11:32;;;;;;;7.43;3.83;;;26.30;96.80;;;;;;5102181;28;20043;-78
2022/07/20 04:14:00;;;;;;;5.13;3.20;;;26.30;96.80;;;;;;5097772;28;20047;-74
2022/07/20 04:16:27;;;;;;;7.30;3.45;;;26.30;96.90;;;;;;5098862;28;20044;-75
2022/07/20 04:18:55;;;;;;;5.85;4.07;;;26.40;96.80;;;;;;5106028;28;20031;-75
2022/07/20 04:21:23;;;;;;;5.25;3.97;;;26.50;97.10;;;;;;5081263;28;20135;-75
2022/07/20 04:23:50;;;;;;;5.00;3.47;;;26.50;96.80;;;;;;5073396;28;20048;-75
2022/07/20 04:26:19;;;;;;;7.47;3.90;;;26.60;96.80;;;;;;5108978;28;20039;-75
2022/07/20 04:28:47;;;;;;;6.15;4.13;;;26.70;96.80;;;;;;5091090;28;20523;-75
2022/07/20 04:31:14;;;;;;;6.30;3.95;;;26.70;96.80;;;;;;5073239;28;20055;-76
2022/07/20 04:33:42;;;;;;;6.43;3.83;;;26.80;96.90;;;;;;5098978;28;20059;-75
2022/07/20 04:36:09;;;;;;;7.53;3.90;;;26.90;96.90;;;;;;5090623;28;20044;-75
2022/07/20 04:38:38;;;;;;;5.50;3.33;;;27.00;96.80;;;;;;5103367;28;20073;-76
2022/07/20 04:41:05;;;;;;;4.50;3.30;;;27.10;96.80;;;;;;5077240;28;20079;-75
2022/07/20 04:43:33;;;;;;;6.82;4.38;;;27.20;96.80;;;;;;5088560;28;20549;-75
2022/07/20 04:46:00;;;;;;;7.28;3.58;;;27.30;96.70;;;;;;5090080;28;20364;-75
2022/07/20 04:48:28;;;;;;;4.63;3.22;;;27.40;96.70;;;;;;5084728;28;20079;-76
2022/07/20 04:50:55;;;;;;;5.20;3.28;;;27.50;96.70;;;;;;5094109;28;20413;-75
2022/07/20 04:53:23;;;;;;;5.28;3.30;;;27.60;96.60;;;;;;5065070;28;20052;-76
2022/07/20 04:55:51;;;;;;;5.53;3.50;;;27.70;96.90;;;;;;5056747;28;20047;-75
2022/07/20 04:58:19;;;;;;;5.68;3.72;;;27.70;96.50;;;;;;5083650;28;20073;-77
2022/07/20 05:00:48;;;;;;;7.30;3.65;;;27.80;96.50;;;;;;5089559;28;20090;-75
2022/07/20 05:03:16;;;;;;;4.45;2.97;;;27.90;96.50;;;;;;5100750;28;20044;-74
2022/07/20 05:05:43;;;;;;;7.03;3.10;;;28.00;96.50;;;;;;5072995;28;20662;-76
2022/07/20 05:08:14;;;;;;;5.38;3.50;;;28.10;96.40;;;;;;5072605;28;20052;-76
2022/07/20 05:10:41;;;;;;;6.28;3.20;;;28.20;96.50;;;;;;5090836;28;20135;-75
2022/07/20 05:13:09;;;;;;;6.40;3.58;;;28.30;96.40;;;;;;5090959;28;20067;-75
2022/07/20 05:15:36;;;;;;;7.15;4.25;;;28.40;96.20;;;;;;5072563;28;20075;-76
2022/07/20 05:18:04;;;;;;;8.05;3.70;;;28.50;96.20;;;;;;5074289;28;20040;-76
2022/07/20 05:20:32;;;;;;;5.43;3.40;;;28.60;96.00;;;;;;5090581;28;20040;-75
2022/07/20 05:22:59;;;;;;;6.20;3.95;;;28.80;95.90;;;;;;5092248;28;20048;-75
2022/07/20 05:25:27;;;;;;;7.97;3.90;;;28.90;95.80;;;;;;5090581;28;20114;-75
2022/07/20 05:27:55;;;;;;;4.97;3.40;;;29.00;95.70;;;;;;5090917;28;20493;-76
2022/07/20 05:30:23;;;;;;;8.70;4.50;;;29.10;95.50;;;;;;5073461;28;20051;-75
2022/07/20 05:32:50;;;;;;;7.95;3.65;;;29.20;95.40;;;;;;5090977;28;20044;-75
2022/07/20 05:35:18;;;;;;;9.43;3.65;;;29.30;95.30;;;;;;5107483;28;20049;-75
2022/07/20 05:37:46;;;;;;;6.45;3.63;;;29.40;95.20;;;;;;5073777;28;20070;-75
2022/07/20 05:40:13;;;;;;;6.25;3.40;;;29.50;95.00;;;;;;5073564;28;20060;-75
2022/07/20 05:42:41;;;;;;;8.05;3.60;;;29.60;95.00;;;;;;5090661;28;20047;-75
2022/07/20 05:45:09;;;;;;;8.30;3.30;;;29.70;94.90;;;;;;5091811;28;20047;-76
2022/07/20 05:47:36;;;;;;;11.35;3.60;;;29.80;94.80;;;;;;5090207;28;20059;-75
2022/07/20 05:50:04;;;;;;;6.95;3.72;;;30.00;94.60;;;;;;5073243;28;20044;-75
2022/07/20 05:52:32;;;;;;;8.23;3.70;;;30.10;94.40;;;;;;5091557;28;20040;-75
2022/07/20 05:55:00;;;;;;;7.07;3.95;;;30.20;94.20;;;;;;5073188;28;20036;-75
2022/07/20 05:57:27;;;;;;;5.55;3.00;;;30.30;93.90;;;;;;5073212;28;20040;-76
2022/07/20 05:59:55;;;;;;;5.63;3.40;;;30.40;93.80;;;;;;5073681;28;20500;-75
2022/07/20 06:02:23;;;;;;;5.00;3.00;;;30.50;93.60;;;;;;5073598;28;20059;-75
2022/07/20 06:04:50;;;;;;;6.00;2.90;;;30.50;93.40;;;;;;5073002;28;20055;-75
2022/07/20 06:07:21;;;;;;;8.65;3.42;;;30.60;93.20;;;;;;5073580;28;20047;-75
2022/07/20 06:09:52;;;;;;;7.03;2.95;;;30.60;93.20;;;;;;5072571;28;20071;-75
2022/07/20 06:12:19;;;;;;;5.40;2.83;;;30.70;93.10;;;;;;5091083;28;20047;-75
2022/07/20 06:14:51;;;;;;;5.57;2.88;;;30.70;92.80;;;;;;5073753;28;20052;-75
2022/07/20 06:17:22;;;;;;;6.55;3.45;;;30.90;92.60;;;;;;5072701;28;20044;-75
2022/07/20 06:19:53;;;;;;;7.13;2.92;;;31.00;92.50;;;;;;5073048;28;20434;-75
2022/07/20 06:22:20;;;;;;;3.53;3.20;;;31.00;92.30;;;;;;5089388;28;20040;-75
2022/07/20 06:24:48;;;;;;;5.93;2.60;;;31.20;92.10;;;;;;5089272;28;20527;-75
2022/07/20 06:27:22;;;;;;;5.28;2.95;;;31.30;92.10;;;;;;5073069;28;20052;-77
2022/07/20 06:29:49;;;;;;;4.70;3.30;;;31.40;91.90;;;;;;5089684;28;20048;-74
2022/07/20 06:32:17;;;;;;;8.05;2.83;;;31.50;91.90;;;;;;5088798;28;20448;-75
2022/07/20 06:34:45;;;;;;;6.72;2.90;;;31.50;91.50;;;;;;5089693;28;20052;-75
2022/07/20 06:37:15;;;;;;;3.72;2.60;;;31.60;91.30;;;;;;5089111;28;20188;-75
2022/07/20 06:39:43;;;;;;;8.35;2.92;;;31.60;91.10;;;;;;5088963;28;20056;-75
2022/07/20 06:42:13;;;;;;;7.07;3.03;;;31.80;91.20;;;;;;5089424;28;20056;-77
2022/07/20 06:44:42;;;;;;;5.45;2.45;;;31.90;91.00;;;;;;5072972;28;20090;-75
2022/07/20 06:47:10;;;;;;;4.70;2.92;;;32.00;90.50;;;;;;5089078;28;20272;-74
2022/07/20 06:49:38;;;;;;;4.40;2.00;;;32.00;90.30;;;;;;5072050;28;20043;-75
2022/07/20 06:52:06;;;;;;;3.80;2.72;;;32.00;89.60;;;;;;5089008;28;20794;-75
2022/07/20 06:54:34;;;;;;;6.10;2.80;;;32.20;88.90;;;;;;5089366;28;20048;-74
2022/07/20 06:57:02;;;;;;;4.45;2.20;;;32.30;88.40;;;;;;5089491;28;20098;-75
2022/07/20 06:59:29;;;;;;;4.28;2.10;;;32.40;88.30;;;;;;5088685;28;20044;-75
2022/07/20 07:01:57;;;;;;;4.45;3.65;;;32.50;87.80;;;;;;5088604;28;20097;-74
2022/07/20 07:04:24;;;;;;;8.27;2.90;;;32.60;87.10;;;;;;5088964;28;20052;-75
2022/07/20 07:06:52;;;;;;;6.43;2.40;;;32.60;86.90;;;;;;5071329;28;20055;-75
2022/07/20 07:09:20;;;;;;;3.88;2.42;;;32.70;87.00;;;;;;5071875;28;20044;-75
2022/07/20 07:11:50;;;;;;;3.65;2.13;;;32.70;86.50;;;;;;5072164;28;20436;-75
2022/07/20 07:14:18;;;;;;;3.63;2.63;;;32.80;85.80;;;;;;5089127;28;20394;-75
2022/07/20 07:16:45;;;;;;;5.97;2.35;;;32.90;85.30;;;;;;5089901;28;20036;-75
2022/07/20 07:19:13;;;;;;;5.82;2.08;;;33.00;85.70;;;;;;5088384;28;20096;-75
2022/07/20 07:21:40;;;;;;;4.40;2.10;;;33.10;85.20;;;;;;5074584;28;20044;-75
2022/07/20 07:24:08;;;;;;;4.25;2.42;;;33.10;84.10;;;;;;5092519;28;20040;-75
2022/07/20 07:26:36;;;;;;;4.97;2.70;;;33.10;83.00;;;;;;5076221;28;20528;-75
2022/07/20 07:29:04;;;;;;;4.75;2.63;;;33.00;82.80;;;;;;5059407;28;20151;-75
2022/07/20 07:31:32;;;;;;;5.47;2.42;;;33.10;82.90;;;;;;5075810;28;20071;-75
2022/07/20 07:34:00;;;;;;;7.78;3.28;;;32.90;82.90;;;;;;5076074;28;20048;-75
2022/07/20 07:36:27;;;;;;;6.03;2.67;;;32.90;83.60;;;;;;5094197;28;20115;-75
2022/07/20 07:38:55;;;;;;;3.97;2.30;;;33.00;83.50;;;;;;5075814;28;20398;-75
2022/07/20 07:41:22;;;;;;;5.05;2.30;;;33.10;83.20;;;;;;5092154;28;20834;-74
2022/07/20 07:43:50;;;;;;;5.65;2.83;;;33.20;83.10;;;;;;5075172;28;20052;-75
2022/07/20 07:46:19;;;;;;;5.40;3.42;;;33.40;82.60;;;;;;5093137;28;20394;-75
2022/07/20 07:48:47;;;;;;;7.05;2.70;;;33.50;82.10;;;;;;5075403;28;20044;-75
2022/07/20 07:51:15;;;;;;;5.68;2.28;;;33.60;82.10;;;;;;5093639;28;20048;-76
2022/07/20 07:53:42;;;;;;;4.63;2.63;;;33.60;81.50;;;;;;5093570;28;20043;-74
2022/07/20 07:56:12;;;;;;;4.20;2.33;;;33.70;81.40;;;;;;5092321;28;20379;-74
2022/07/20 07:58:40;;;;;;;9.35;2.88;;;33.80;80.80;;;;;;5092118;28;20044;-75
2022/07/20 08:01:08;;;;;;;5.05;2.38;;;33.80;80.00;;;;;;5092023;28;20121;-75
2022/07/20 08:03:35;;;;;;;4.07;2.90;;;33.90;79.50;;;;;;5074921;28;20040;-75
2022/07/20 08:06:04;;;;;;;5.78;2.40;;;33.90;78.70;;;;;;5092098;28;20055;-75
2022/07/20 08:08:31;;;;;;;5.70;2.90;;;34.00;78.80;;;;;;5092748;28;20113;-75
2022/07/20 08:10:59;;;;;;;4.60;2.47;;;34.10;78.80;;;;;;5091288;28;20043;-76
2022/07/20 08:13:27;;;;;;;6.57;2.28;;;34.20;78.60;;;;;;5074140;28;20071;-76
2022/07/20 08:15:55;;;;;;;9.52;2.90;;;34.20;77.20;;;;;;5092900;28;20076;-75
2022/07/20 08:18:23;;;;;;;3.88;2.25;;;34.10;77.00;;;;;;5091792;28;20489;-75
2022/07/20 08:20:51;;;;;;;3.88;2.20;;;34.20;77.00;;;;;;5091680;28;20054;-75
2022/07/20 08:23:19;;;;;;;6.07;2.58;;;34.30;77.30;;;;;;5091767;28;20055;-76
2022/07/20 08:25:47;;;;;;;7.90;2.70;;;34.10;76.50;;;;;;5091077;28;20134;-75
2022/07/20 08:28:17;;;;;;;3.72;2.28;;;34.20;76.20;;;;;;5074761;28;20074;-74
2022/07/20 08:30:48;;;;;;;3.78;2.25;;;34.30;75.90;;;;;;5092600;28;20078;-75
2022/07/20 08:33:19;;;;;;;4.88;2.65;;;34.40;75.70;;;;;;5091527;28;20490;-75
2022/07/20 08:35:47;;;;;;;7.45;3.17;;;34.50;75.30;;;;;;5092458;28;20170;-76
2022/07/20 08:38:15;;;;;;;3.80;2.30;;;34.40;74.60;;;;;;5074555;28;20055;-75
2022/07/20 08:40:43;;;;;;;5.57;2.20;;;34.40;75.10;;;;;;5074038;28;20056;-75
2022/07/20 08:43:13;;;;;;;6.25;2.58;;;34.50;74.70;;;;;;5074142;28;20143;-75
2022/07/20 08:45:41;;;;;;;4.50;2.58;;;34.50;75.00;;;;;;5074207;28;20394;-73
2022/07/20 08:48:11;;;;;;;7.25;3.20;;;34.60;74.70;;;;;;5091731;28;20113;-75
2022/07/20 08:50:39;;;;;;;5.25;2.65;;;34.60;74.50;;;;;;5092365;28;20499;-73
2022/07/20 08:53:06;;;;;;;5.45;3.13;;;34.70;73.90;;;;;;5073835;28;20413;-74
2022/07/20 08:55:34;;;;;;;3.28;1.83;;;34.80;73.40;;;;;;5091756;28;20113;-73
2022/07/20 08:58:02;;;;;;;5.07;2.63;;;34.70;72.80;;;;;;5074232;28;20502;-73
2022/07/20 09:00:32;;;;;;;5.03;2.35;;;34.80;72.70;;;;;;5074215;28;20113;-74
2022/07/20 09:03:04;;;;;;;4.93;2.40;;;34.80;72.60;;;;;;5074062;28;20040;-74
2022/07/20 09:05:34;;;;;;;4.10;2.22;;;34.80;72.30;;;;;;5091248;28;20509;-73
2022/07/20 09:08:03;;;;;;;3.88;2.88;;;34.80;72.50;;;;;;5074245;28;20044;-74
2022/07/20 09:10:34;;;;;;;3.47;2.30;;;34.60;72.00;;;;;;5073841;28;20055;-75
2022/07/20 09:13:18;;;;;;;4.55;2.97;;;34.60;72.50;;;;;;5056833;28;20076;-74
2022/07/20 09:15:47;;;;;;;5.32;3.13;;;34.60;73.10;;;;;;5073839;28;20075;-74
2022/07/20 09:18:24;;;;;;;2.88;2.35;;;34.50;73.90;;;;;;5073367;28;20040;-73
2022/07/20 09:20:54;;;;;;;6.18;3.13;;;34.50;73.40;;;;;;5089108;28;20044;-75
2022/07/20 09:23:54;;;;;;;4.63;2.70;;;34.30;72.90;;;;;;5089881;28;20047;-78
2022/07/20 09:26:24;;;;;;;6.20;3.00;;;34.20;74.20;;;;;;5091619;28;20525;-74
2022/07/20 09:28:53;;;;;;;5.43;3.15;;;34.30;75.20;;;;;;5072905;28;20397;-75
2022/07/20 09:31:25;;;;;;;4.97;2.63;;;34.40;75.10;;;;;;5072918;28;20114;-77
2022/07/20 09:33:58;;;;;;;4.28;2.63;;;34.30;74.40;;;;;;5073648;28;20109;-74
2022/07/20 09:36:28;;;;;;;4.70;2.45;;;34.50;74.50;;;;;;5072687;28;20044;-74
2022/07/20 09:39:07;;;;;;;4.78;2.25;;;34.50;73.90;;;;;;5072928;28;20048;-74
2022/07/20 09:41:37;;;;;;;4.90;2.60;;;34.60;73.10;;;;;;5055555;28;20445;-74
2022/07/20 09:44:06;;;;;;;4.85;2.60;;;34.50;72.50;;;;;;5090152;28;20420;-74
2022/07/20 09:46:36;;;;;;;3.22;2.70;;;34.60;71.60;;;;;;5072883;28;20048;-75
2022/07/20 09:49:07;;;;;;;5.53;2.65;;;34.50;70.30;;;;;;5090183;28;20048;-74
2022/07/20 09:51:40;;;;;;;10.75;2.95;;;34.50;71.00;;;;;;5073830;28;20402;-74
2022/07/20 09:54:14;;;;;;;7.03;2.88;;;34.60;71.10;;;;;;5072578;28;20052;-73
2022/07/20 09:56:45;;;;;;;4.00;2.75;;;34.60;71.00;;;;;;5072229;28;20048;-74
2022/07/20 09:59:17;;;;;;;4.25;2.92;;;34.50;70.90;;;;;;5072175;28;20044;-74
2022/07/20 10:01:49;;;;;;;4.20;3.47;;;34.50;70.30;;;;;;5102283;28;20048;-75
2022/07/20 10:04:18;;;;;;;3.72;3.08;;;34.50;69.80;;;;;;5083713;28;20050;-74
2022/07/20 10:06:49;;;;;;;7.30;3.15;;;34.30;69.20;;;;;;5065898;28;20052;-75
2022/07/20 10:09:17;;;;;;;6.50;3.15;;;34.30;69.60;;;;;;5066839;28;20089;-74
2022/07/20 10:11:47;;;;;;;3.78;2.80;;;34.20;69.80;;;;;;5093711;28;20064;-74
2022/07/20 10:14:21;;;;;;;3.75;2.97;;;34.30;69.30;;;;;;5101056;28;20044;-74
2022/07/20 10:16:51;;;;;;;6.07;4.00;;;34.30;69.90;;;;;;5099680;28;20046;-74
2022/07/20 10:19:40;;;;;;;5.07;3.15;;;34.10;69.90;;;;;;5054839;28;20048;-74
2022/07/20 10:22:11;;;;;;;4.78;3.10;;;34.00;70.10;;;;;;5088397;28;20528;-73
2022/07/20 10:24:42;;;;;;;5.70;3.20;;;34.00;69.70;;;;;;5090702;28;20594;-74
2022/07/20 10:27:19;;;;;;;5.32;3.25;;;34.00;69.40;;;;;;5089456;28;20052;-73
2022/07/20 10:29:56;;;;;;;7.18;3.00;;;33.90;69.50;;;;;;5089617;28;20040;-74
2022/07/20 10:32:28;;;;;;;5.25;3.60;;;33.80;69.20;;;;;;5089311;28;20051;-73
2022/07/20 10:35:02;;;;;;;4.77;3.13;;;33.80;69.20;;;;;;5072748;28;20055;-75
2022/07/20 10:37:40;;;;;;;4.28;2.90;;;33.80;69.00;;;;;;5055174;28;20297;-76
2022/07/20 10:40:14;;;;;;;9.85;4.13;;;33.90;69.00;;;;;;5072294;28;20159;-75
2022/07/20 10:43:16;;;;;;;6.32;3.60;;;33.90;68.50;;;;;;5071869;28;20102;-74
2022/07/20 10:45:46;;;;;;;6.22;3.80;;;33.80;68.60;;;;;;5089164;28;20063;-73
2022/07/20 10:48:14;;;;;;;5.95;4.18;;;33.90;67.60;;;;;;5090519;28;20077;-74
2022/07/20 10:50:52;;;;;;;7.55;4.43;;;33.80;66.70;;;;;;5089263;28;20745;-73
2022/07/20 10:53:26;;;;;;;7.68;4.10;;;33.70;66.90;;;;;;5089042;28;20048;-74
2022/07/20 10:55:56;;;;;;;5.13;3.20;;;33.70;67.30;;;;;;5071886;28;20161;-73
2022/07/20 10:58:31;;;;;;;6.72;3.90;;;33.80;67.40;;;;;;5072102;28;20048;-74
2022/07/20 11:01:11;;;;;;;4.07;3.33;;;33.80;66.10;;;;;;5072843;28;20432;-73
2022/07/20 11:03:41;;;;;;;4.85;3.90;;;33.80;65.60;;;;;;5088655;28;20386;-73
2022/07/20 11:06:09;;;;;;;5.38;3.50;;;33.70;65.50;;;;;;5072073;28;20134;-74
2022/07/20 11:08:39;;;;;;;4.55;3.30;;;33.90;66.20;;;;;;5089034;28;20055;-74
2022/07/20 11:11:14;;;;;;;6.30;3.80;;;33.90;65.60;;;;;;5071899;28;20126;-74
2022/07/20 11:13:42;;;;;;;6.60;3.72;;;33.80;64.70;;;;;;5088681;28;20108;-73
2022/07/20 11:16:09;;;;;;;7.32;4.80;;;33.80;65.00;;;;;;5071398;28;20042;-73
2022/07/20 11:18:38;;;;;;;6.22;4.72;;;33.70;64.40;;;;;;5054858;28;20470;-74
2022/07/20 11:21:08;;;;;;;7.95;5.13;;;33.70;64.40;;;;;;5088580;28;20223;-74
2022/07/20 11:23:42;;;;;;;7.43;4.60;;;33.70;65.00;;;;;;5089338;28;20040;-74
2022/07/20 11:26:11;;;;;;;4.38;3.80;;;33.80;64.50;;;;;;5071722;28;20040;-74
2022/07/20 11:28:48;;;;;;;5.25;3.58;;;33.70;64.40;;;;;;5088326;28;20056;-74
2022/07/20 11:31:17;;;;;;;4.45;3.28;;;33.60;64.80;;;;;;5071598;28;20044;-77
2022/07/20 11:33:47;;;;;;;6.57;3.47;;;33.70;65.40;;;;;;5089034;28;20046;-73
2022/07/20 11:36:23;;;;;;;5.80;3.30;;;33.60;64.80;;;;;;5071046;28;20101;-74
2022/07/20 11:38:53;;;;;;;3.55;2.85;;;33.60;64.90;;;;;;5087254;28;20040;-75
2022/07/20 11:41:39;;;;;;;5.78;3.50;;;33.70;64.60;;;;;;5087020;28;20447;-74
2022/07/20 11:44:14;;;;;;;4.53;2.83;;;33.70;64.60;;;;;;5071115;28;20040;-74
2022/07/20 11:46:43;;;;;;;5.18;3.20;;;33.60;64.30;;;;;;5071344;28;20405;-76
2022/07/20 11:49:16;;;;;;;5.05;3.10;;;33.60;64.60;;;;;;5071346;28;20096;-75
2022/07/20 11:52:05;;;;;;;3.80;3.00;;;33.70;64.40;;;;;;5087692;28;20054;-75
2022/07/20 11:54:37;;;;;;;6.55;2.92;;;33.70;63.90;;;;;;5071246;28;20040;-74
2022/07/20 11:57:06;;;;;;;5.40;3.03;;;33.70;64.90;;;;;;5070984;28;20965;-75
2022/07/20 11:59:42;;;;;;;3.88;2.80;;;33.70;64.70;;;;;;5087382;28;20421;-75
2022/07/20 12:02:12;;;;;;;6.07;3.13;;;33.70;64.90;;;;;;5087883;28;20052;-75
2022/07/20 12:04:40;;;;;;;3.28;2.72;;;33.60;64.10;;;;;;5087991;28;20103;-73
2022/07/20 12:09:54;;;;;;;4.25;3.38;;;33.40;65.40;;;;;;5093020;28;20036;-75
2022/07/20 12:12:47;;;;;;;4.40;2.92;;;33.40;64.90;;;;;;5091221;28;20486;-74
2022/07/20 12:15:16;;;;;;;6.38;2.92;;;33.50;65.30;;;;;;5092943;28;20047;-76
2022/07/20 12:17:49;;;;;;;4.57;3.03;;;33.50;65.50;;;;;;5074540;28;20056;-75
2022/07/20 12:20:17;;;;;;;5.43;3.00;;;33.40;65.30;;;;;;5091531;28;20126;-75
2022/07/20 12:22:57;;;;;;;4.35;3.25;;;33.40;65.60;;;;;;5092075;28;20559;-74
2022/07/20 12:25:37;;;;;;;5.60;3.00;;;33.50;65.90;;;;;;5074571;28;20409;-74
2022/07/20 12:28:06;;;;;;;4.35;2.75;;;33.40;65.20;;;;;;5074403;28;20101;-75
2022/07/20 12:30:39;;;;;;;6.03;3.83;;;33.40;64.30;;;;;;5074403;28;20044;-74
2022/07/20 12:33:13;;;;;;;4.53;3.17;;;33.30;65.40;;;;;;5092678;28;20036;-74
2022/07/20 12:35:46;;;;;;;4.93;3.00;;;33.20;65.30;;;;;;5090786;28;20093;-74
2022/07/20 12:38:14;;;;;;;5.43;2.97;;;33.10;64.60;;;;;;5074995;28;20164;-74
2022/07/20 12:40:48;;;;;;;4.78;2.75;;;33.10;64.90;;;;;;5091601;28;20502;-75
2022/07/20 12:43:35;;;;;;;5.53;3.22;;;33.10;64.20;;;;;;5074538;28;20044;-74
2022/07/20 12:46:09;;;;;;;11.57;3.42;;;33.10;64.40;;;;;;5091137;28;20040;-74
2022/07/20 12:48:41;;;;;;;5.88;3.10;;;33.10;64.60;;;;;;5091406;28;20051;-75
2022/07/20 12:51:10;;;;;;;5.30;3.10;;;33.20;64.30;;;;;;5091475;28;20040;-75
2022/07/20 12:53:42;;;;;;;7.45;3.40;;;33.30;64.00;;;;;;5090340;28;20036;-74
2022/07/20 12:56:12;;;;;;;6.15;2.90;;;33.30;63.80;;;;;;5057922;28;20387;-74
2022/07/20 12:58:40;;;;;;;8.45;3.35;;;33.30;64.00;;;;;;5057190;28;20403;-74
2022/07/20 13:01:08;;;;;;;4.68;3.70;;;33.10;63.70;;;;;;5091054;28;20043;-75
2022/07/20 13:03:36;;;;;;;5.00;3.20;;;33.20;64.80;;;;;;5073916;28;20054;-75
2022/07/20 13:06:04;;;;;;;4.35;3.35;;;33.10;64.00;;;;;;5091125;28;20051;-74