Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:31;;;;;;;4.00;1.75;;;;;;;14.28;56.14;99971.00;5061653;27;101378;-73
2023/03/25 00:03:59;;;;;;;3.20;1.42;;;;;;;14.30;56.15;99976.22;5060459;27;99200;-73
2023/03/25 00:06:27;;;;;;;2.72;1.33;;;;;;;14.13;56.52;99976.41;5059546;27;97805;-73
2023/03/25 00:08:53;;;;;;;1.88;1.30;;;;;;;14.10;56.75;99977.47;5052034;27;98036;-73
2023/03/25 00:11:19;;;;;;;2.70;1.33;;;;;;;14.13;56.97;99971.09;5058161;27;98742;-73
2023/03/25 00:13:46;;;;;;;4.68;1.42;;;;;;;13.91;57.64;99975.06;5062980;27;102305;-73
2023/03/25 00:16:14;;;;;;;4.32;1.52;;;;;;;13.96;57.89;99959.72;5054275;27;97120;-73
2023/03/25 00:18:41;;;;;;;5.78;1.15;;;;;;;13.89;58.07;99966.34;5052170;27;96854;-73
2023/03/25 00:21:10;;;;;;;3.72;1.75;;;;;;;13.98;57.67;99960.47;5054623;27;98910;-72
2023/03/25 00:23:38;;;;;;;3.67;1.40;;;;;;;13.89;58.21;99957.53;5058897;27;101547;-73
2023/03/25 00:26:05;;;;;;;2.88;1.25;;;;;;;13.81;58.41;99952.69;5051170;27;99600;-73
2023/03/25 00:28:34;;;;;;;5.20;1.48;;;;;;;13.79;58.87;99953.72;5062560;27;97227;-73
2023/03/25 00:31:01;;;;;;;2.38;1.48;;;;;;;13.88;58.54;99956.69;5056140;27;98204;-72
2023/03/25 00:33:32;;;;;;;5.07;1.40;;;;;;;13.74;59.09;99956.66;5051436;27;99252;-73
2023/03/25 00:35:58;;;;;;;4.78;1.63;;;;;;;13.79;58.95;99953.72;5063588;27;97706;-73
2023/03/25 00:38:32;;;;;;;3.92;1.17;;;;;;;13.80;58.76;99961.59;5057986;27;97219;-73
2023/03/25 00:41:07;;;;;;;3.47;1.27;;;;;;;13.73;58.94;99962.91;5063228;27;98300;-73
2023/03/25 00:43:34;;;;;;;2.78;1.08;;;;;;;13.95;58.23;99963.31;5056403;27;98920;-74
2023/03/25 00:46:01;;;;;;;4.97;1.52;;;;;;;13.71;59.26;99962.19;5062376;27;97572;-73
2023/03/25 00:48:28;;;;;;;3.55;1.60;;;;;;;13.62;59.60;99970.69;5050465;27;96835;-73
2023/03/25 00:50:55;;;;;;;3.45;1.25;;;;;;;13.60;59.56;99963.75;5051963;27;99247;-74
2023/03/25 00:53:21;;;;;;;2.20;1.15;;;;;;;13.88;58.89;99969.09;5049983;27;99267;-73
2023/03/25 00:55:49;;;;;;;3.20;1.60;;;;;;;13.69;59.19;99977.34;5043091;27;97577;-73
2023/03/25 00:58:16;;;;;;;4.07;1.20;;;;;;;13.51;60.21;99970.47;5050230;27;97429;-74
2023/03/25 01:00:42;;;;;;;2.60;1.42;;;;;;;13.57;59.75;99976.28;5051799;27;97663;-74
2023/03/25 01:03:09;;;;;;;2.63;1.38;;;;;;;13.43;60.22;99978.03;5057905;27;102235;-72
2023/03/25 01:05:35;;;;;;;3.33;1.20;;;;;;;13.25;61.06;99980.00;5057770;27;97436;-72
2023/03/25 01:08:02;;;;;;;5.07;1.55;;;;;;;13.42;60.51;99973.66;5054752;27;98387;-72
2023/03/25 01:10:28;;;;;;;3.88;1.23;;;;;;;13.47;60.50;99968.94;5049896;27;102064;-72
2023/03/25 01:12:56;;;;;;;5.22;1.50;;;;;;;13.42;60.41;99971.88;5060518;27;97691;-73
2023/03/25 01:15:22;;;;;;;4.43;1.30;;;;;;;13.51;60.19;99978.44;5058348;27;96792;-73
2023/03/25 01:17:49;;;;;;;6.18;1.50;;;;;;;13.30;60.62;99977.91;5060639;27;97209;-72
2023/03/25 01:20:16;;;;;;;3.50;1.10;;;;;;;13.40;60.69;99975.56;5057390;27;99336;-73
2023/03/25 01:22:42;;;;;;;4.75;1.20;;;;;;;13.59;59.81;99962.06;5055318;27;99073;-72
2023/03/25 01:25:09;;;;;;;5.55;1.83;;;;;;;13.39;60.19;99961.44;5051913;27;97693;-73
2023/03/25 01:27:36;;;;;;;3.03;0.90;;;;;;;13.33;60.77;99955.63;5056173;27;97218;-72
2023/03/25 01:30:04;;;;;;;4.43;1.65;;;;;;;13.46;60.39;99948.66;5054109;27;98940;-73
2023/03/25 01:32:30;;;;;;;6.63;1.13;;;;;;;13.47;60.22;99953.00;5055277;27;99632;-72
2023/03/25 01:34:57;;;;;;;4.25;1.35;;;;;;;13.48;60.09;99952.06;5054825;27;97254;-73
2023/03/25 01:37:24;;;;;;;2.88;1.00;;;;;;;13.37;60.34;99941.25;5059402;27;96738;-73
2023/03/25 01:39:50;;;;;;;8.00;2.20;;;;;;;13.50;59.97;99943.09;5053938;27;99202;-71
2023/03/25 01:42:17;;;;;;;5.50;1.67;;;;;;;13.41;60.22;99935.66;5055506;27;98863;-72
2023/03/25 01:45:18;;;;;;;5.53;1.35;;;;;;;13.59;59.66;99933.69;5062034;27;97244;-72
2023/03/25 01:47:47;;;;;;;4.57;1.38;;;;;;;13.50;60.00;99929.81;5058402;27;96777;-73
2023/03/25 01:50:14;;;;;;;2.78;1.17;;;;;;;13.51;59.68;99925.38;5066090;27;97724;-73
2023/03/25 01:52:44;;;;;;;3.70;1.20;;;;;;;13.38;60.09;99919.94;5061127;27;98735;-73
2023/03/25 01:55:10;;;;;;;3.15;1.00;;;;;;;13.52;59.36;99927.91;5060609;27;98549;-72
2023/03/25 01:57:42;;;;;;;4.65;1.00;;;;;;;13.34;60.25;99928.16;5059567;27;96872;-73
2023/03/25 02:00:10;;;;;;;2.35;1.15;;;;;;;13.33;60.17;99927.28;5060014;27;98918;-73
2023/03/25 02:02:38;;;;;;;2.08;1.05;;;;;;;13.50;59.82;99931.63;5051545;27;98991;-74
2023/03/25 02:05:10;;;;;;;3.08;1.38;;;;;;;13.54;59.62;99922.50;5058357;27;96791;-72
2023/03/25 02:07:41;;;;;;;4.72;1.50;;;;;;;13.44;60.02;99926.69;5058287;27;97517;-72
2023/03/25 02:10:10;;;;;;;4.15;1.20;;;;;;;13.46;59.88;99915.00;5053859;27;99609;-73
2023/03/25 02:12:36;;;;;;;4.43;1.23;;;;;;;13.59;59.37;99908.97;5066225;27;99309;-72
2023/03/25 02:15:06;;;;;;;2.00;1.17;;;;;;;13.56;59.68;99910.88;5055227;27;97430;-72
2023/03/25 02:17:42;;;;;;;3.30;1.00;;;;;;;13.61;59.57;99909.72;5062515;27;97244;-72
2023/03/25 02:20:30;;;;;;;4.10;1.02;;;;;;;13.64;59.21;99907.75;5060626;27;98554;-72
2023/03/25 02:23:27;;;;;;;7.03;1.40;;;;;;;13.68;59.39;99898.63;5067287;27;97520;-73
2023/03/25 02:26:36;;;;;;;4.40;1.10;;;;;;;13.51;59.74;99901.47;5059113;27;97189;-72
2023/03/25 02:29:11;;;;;;;2.58;1.30;;;;;;;13.60;59.69;99894.72;5054857;27;96866;-72
2023/03/25 02:32:01;;;;;;;7.63;1.38;;;;;;;13.68;59.77;99898.63;5058371;27;100451;-71
2023/03/25 02:34:48;;;;;;;2.35;0.80;;;;;;;13.57;59.78;99898.44;5059361;27;100043;-71
2023/03/25 02:38:05;;;;;;;1.95;0.80;;;;;;;13.53;59.97;99892.44;5063316;27;96764;-73
2023/03/25 02:40:36;;;;;;;3.90;1.23;;;;;;;13.53;59.73;99879.19;5057901;27;97473;-72
2023/03/25 02:43:10;;;;;;;3.10;1.00;;;;;;;13.63;59.66;99875.97;5061024;27;99482;-73
2023/03/25 02:45:43;;;;;;;4.10;1.17;;;;;;;13.57;59.76;99871.91;5053779;27;101422;-72
2023/03/25 02:48:14;;;;;;;3.63;1.23;;;;;;;13.76;59.12;99864.50;5053638;27;98842;-72
2023/03/25 02:50:45;;;;;;;3.28;1.02;;;;;;;13.56;59.77;99872.84;5062711;27;96693;-72
2023/03/25 02:53:19;;;;;;;1.27;0.70;;;;;;;13.79;58.95;99869.59;5057436;27;101044;-71
2023/03/25 02:55:48;;;;;;;3.15;0.70;;;;;;;13.59;59.49;99869.16;5056009;27;98112;-71
2023/03/25 02:58:20;;;;;;;3.63;1.00;;;;;;;13.72;59.30;99867.44;5058352;27;96811;-71
2023/03/25 03:00:49;;;;;;;4.70;1.00;;;;;;;13.69;59.27;99867.63;5059858;27;97357;-71
2023/03/25 03:03:15;;;;;;;2.78;0.95;;;;;;;13.60;59.57;99863.72;5054582;27;98868;-71
2023/03/25 03:05:43;;;;;;;5.40;1.48;;;;;;;13.86;58.53;99862.09;5051346;27;98321;-72
2023/03/25 03:08:27;;;;;;;1.48;0.93;;;;;;;13.72;59.09;99865.63;5058657;27;96715;-71
2023/03/25 03:11:05;;;;;;;2.60;0.93;;;;;;;13.97;58.56;99857.00;5061186;27;98707;-72
2023/03/25 03:13:39;;;;;;;5.68;1.02;;;;;;;13.93;58.30;99855.47;5062028;27;98992;-73
2023/03/25 03:16:14;;;;;;;2.03;1.00;;;;;;;13.86;58.52;99867.41;5057747;27;98850;-71
2023/03/25 03:18:50;;;;;;;4.25;0.90;;;;;;;13.98;58.42;99865.81;5052465;27;97558;-71
2023/03/25 03:21:22;;;;;;;4.20;1.00;;;;;;;13.79;59.30;99874.91;5056540;27;97385;-71
2023/03/25 03:23:57;;;;;;;4.40;1.05;;;;;;;13.77;60.00;99871.53;5054017;27;99907;-73
2023/03/25 03:26:33;;;;;;;1.77;1.17;;;;;;;13.79;60.67;99876.72;5055928;27;99108;-71
2023/03/25 03:29:08;;;;;;;2.97;1.13;;;;;;;13.84;60.68;99880.81;5051779;27;96909;-71
2023/03/25 03:31:38;;;;;;;3.33;1.05;;;;;;;13.66;61.58;99873.97;5056519;27;98262;-72
2023/03/25 03:34:09;;;;;;;2.13;0.80;;;;;;;13.74;61.93;99871.69;5058171;27;98964;-71
2023/03/25 03:36:41;;;;;;;5.03;1.30;;;;;;;13.90;61.59;99876.91;5051287;27;98744;-71
2023/03/25 03:39:15;;;;;;;1.58;0.95;;;;;;;13.64;62.48;99877.69;5056805;27;98571;-71
2023/03/25 03:41:45;;;;;;;4.97;1.33;;;;;;;13.75;62.56;99880.53;5052690;27;99092;-72
2023/03/25 03:44:15;;;;;;;5.90;1.00;;;;;;;13.77;62.52;99882.16;5058226;27;99193;-72
2023/03/25 03:46:45;;;;;;;3.50;1.08;;;;;;;13.67;63.03;99882.78;5056426;27;99491;-72
2023/03/25 03:49:17;;;;;;;3.58;1.25;;;;;;;13.55;63.64;99895.03;5049989;27;96902;-71
2023/03/25 03:51:49;;;;;;;5.85;1.30;;;;;;;13.57;64.14;99886.03;5054874;27;98524;-71
2023/03/25 03:54:22;;;;;;;2.97;0.90;;;;;;;13.66;64.46;99879.28;5055712;27;98824;-72
2023/03/25 03:56:54;;;;;;;2.13;1.08;;;;;;;13.71;64.48;99876.38;5052257;27;101398;-72
2023/03/25 03:59:27;;;;;;;3.92;1.00;;;;;;;13.77;64.53;99873.31;5055656;27;96814;-72
2023/03/25 04:01:59;;;;;;;5.20;1.10;;;;;;;13.55;64.86;99872.00;5057161;27;99332;-73
2023/03/25 04:04:26;;;;;;;3.88;1.10;;;;;;;13.54;65.42;99864.13;5054002;27;98789;-73
2023/03/25 04:06:57;;;;;;;3.95;0.90;;;;;;;13.54;65.32;99864.97;5057160;27;99238;-73
2023/03/25 04:09:32;;;;;;;4.93;1.05;;;;;;;13.59;65.26;99862.03;5058989;27;97085;-71
2023/03/25 04:12:03;;;;;;;3.63;0.93;;;;;;;13.59;65.40;99866.50;5053383;27;98630;-72
2023/03/25 04:14:30;;;;;;;3.58;1.05;;;;;;;13.71;65.18;99866.59;5051956;27;99596;-72
2023/03/25 04:16:58;;;;;;;2.30;0.90;;;;;;;13.79;64.78;99868.75;5051541;27;99076;-72
2023/03/25 04:19:25;;;;;;;2.08;0.80;;;;;;;13.94;64.16;99865.16;5056942;27;96807;-72
2023/03/25 04:21:52;;;;;;;2.47;1.10;;;;;;;14.00;63.86;99874.53;5061320;27;97177;-72
2023/03/25 04:24:19;;;;;;;5.28;0.77;;;;;;;13.93;63.83;99866.09;5054212;27;97767;-72
2023/03/25 04:26:48;;;;;;;1.58;0.85;;;;;;;13.84;64.36;99869.34;5071589;27;99008;-72
2023/03/25 04:29:14;;;;;;;2.30;0.68;;;;;;;13.83;63.44;99865.81;5058861;27;96860;-72
2023/03/25 04:31:45;;;;;;;3.45;0.93;;;;;;;13.76;63.71;99877.78;5068872;27;97109;-72
2023/03/25 04:34:13;;;;;;;6.65;1.15;;;;;;;13.74;64.18;99877.00;5059013;27;98850;-72
2023/03/25 04:36:41;;;;;;;5.85;1.00;;;;;;;13.78;63.82;99875.03;5068655;27;98125;-72
2023/03/25 04:39:08;;;;;;;6.15;1.00;;;;;;;13.76;63.93;99864.50;5052278;27;96748;-72
2023/03/25 04:41:35;;;;;;;3.47;1.00;;;;;;;13.79;63.26;99871.41;5065791;27;96815;-73
2023/03/25 04:44:06;;;;;;;4.97;1.00;;;;;;;13.52;64.20;99868.69;5061992;27;100553;-72
2023/03/25 04:46:33;;;;;;;5.30;1.65;;;;;;;13.29;65.23;99877.19;5060953;27;98819;-73
2023/03/25 04:49:02;;;;;;;2.50;0.70;;;;;;;13.52;64.57;99872.16;5053322;27;97183;-73
2023/03/25 04:51:29;;;;;;;3.97;0.60;;;;;;;13.63;63.87;99866.22;5058750;27;96911;-73
2023/03/25 04:53:56;;;;;;;4.88;0.98;;;;;;;13.55;63.99;99869.34;5063528;27;99696;-73
2023/03/25 04:56:22;;;;;;;4.90;1.05;;;;;;;13.68;63.43;99868.56;5051776;27;97613;-73
2023/03/25 04:58:48;;;;;;;4.32;0.57;;;;;;;13.55;63.65;99866.69;5051546;27;96786;-73
2023/03/25 05:01:23;;;;;;;4.93;1.27;;;;;;;13.62;63.66;99869.81;5056904;27;97466;-73
2023/03/25 05:03:50;;;;;;;3.38;1.05;;;;;;;13.49;63.49;99872.38;5054794;27;98242;-73
2023/03/25 05:06:16;;;;;;;1.95;0.75;;;;;;;13.50;63.46;99878.53;5050349;27;99184;-73
2023/03/25 05:08:43;;;;;;;3.67;0.90;;;;;;;13.52;63.61;99869.50;5053516;27;97757;-72
2023/03/25 05:11:10;;;;;;;5.70;0.85;;;;;;;13.62;62.88;99866.31;5054250;27;97036;-74
2023/03/25 05:13:36;;;;;;;3.33;1.02;;;;;;;13.59;62.91;99871.81;5056753;27;97929;-73
2023/03/25 05:16:02;;;;;;;5.15;0.80;;;;;;;13.62;63.19;99868.97;5057795;27;98733;-73
2023/03/25 05:18:31;;;;;;;4.82;1.00;;;;;;;13.67;62.64;99859.75;5066544;27;98668;-73
2023/03/25 05:20:59;;;;;;;5.05;0.90;;;;;;;13.67;62.62;99865.06;5059851;27;101033;-73
2023/03/25 05:23:26;;;;;;;1.05;0.57;;;;;;;13.56;62.88;99862.22;5060424;27;99568;-73
2023/03/25 05:25:52;;;;;;;2.47;0.68;;;;;;;13.60;62.37;99868.19;5053935;27;97576;-73
2023/03/25 05:28:19;;;;;;;3.22;0.50;;;;;;;13.61;62.29;99868.09;5058651;27;96756;-72
2023/03/25 05:30:47;;;;;;;2.95;0.80;;;;;;;13.57;62.46;99863.94;5059069;27;98692;-73
2023/03/25 05:33:15;;;;;;;3.92;1.02;;;;;;;13.56;62.28;99865.75;5056756;27;102436;-72
2023/03/25 05:35:44;;;;;;;3.58;0.85;;;;;;;13.57;62.70;99861.28;5056228;27;98599;-72
2023/03/25 05:38:12;;;;;;;5.38;0.88;;;;;;;13.61;61.90;99862.78;5065091;27;98582;-72
2023/03/25 05:40:39;;;;;;;5.80;0.90;;;;;;;13.77;61.68;99866.22;5060660;27;97004;-73
2023/03/25 05:43:07;;;;;;;5.00;0.65;;;;;;;13.88;61.11;99865.53;5062448;27;102122;-73
2023/03/25 05:45:34;;;;;;;1.48;0.80;;;;;;;14.02;60.63;99862.00;5056084;27;98865;-73
2023/03/25 05:48:01;;;;;;;6.07;0.80;;;;;;;14.20;60.01;99868.78;5061588;27;97846;-73
2023/03/25 05:50:27;;;;;;;3.58;0.68;;;;;;;13.94;60.56;99873.09;5063362;27;96872;-73
2023/03/25 05:52:56;;;;;;;4.63;0.77;;;;;;;13.90;60.47;99887.53;5075779;27;99250;-72
2023/03/25 05:55:23;;;;;;;6.43;0.75;;;;;;;13.67;61.02;99874.81;5056078;27;100714;-73
2023/03/25 05:57:50;;;;;;;3.47;0.80;;;;;;;13.90;60.40;99880.44;5058347;27;96950;-74
2023/03/25 06:00:20;;;;;;;4.35;1.00;;;;;;;13.80;60.25;99884.59;5072739;27;96886;-73
2023/03/25 06:02:47;;;;;;;2.10;0.60;;;;;;;13.55;60.95;99884.41;5063289;27;98772;-73
2023/03/25 06:05:15;;;;;;;2.55;0.63;;;;;;;13.53;60.49;99889.81;5060465;27;98906;-73
2023/03/25 06:07:42;;;;;;;6.35;0.50;;;;;;;13.67;60.75;99883.66;5061742;27;96938;-73
2023/03/25 06:10:11;;;;;;;3.72;0.50;;;;;;;14.11;59.22;99894.13;5060647;27;96915;-72
2023/03/25 06:12:38;;;;;;;2.22;0.50;;;;;;;13.95;58.59;99886.31;5063025;27;99593;-73
2023/03/25 06:15:07;;;;;;;4.45;0.90;;;;;;;13.88;58.88;99895.59;5060979;27;99206;-72
2023/03/25 06:17:37;;;;;;;1.58;0.68;;;;;;;13.80;60.00;99895.22;5071054;27;97117;-72
2023/03/25 06:20:09;;;;;;;1.08;0.32;;;;;;;13.84;59.30;99898.56;5065574;27;96984;-73
2023/03/25 06:22:37;;;;;;;2.60;0.40;;;;;;;13.78;59.15;99901.59;5055556;27;99578;-72
2023/03/25 06:25:07;;;;;;;4.60;0.40;;;;;;;13.82;58.67;99903.94;5053296;27;98161;-73
2023/03/25 06:27:39;;;;;;;2.95;0.50;;;;;;;13.94;58.74;99913.81;5056898;27;97042;-72
2023/03/25 06:30:08;;;;;;;2.17;0.50;;;;;;;13.66;59.26;99910.28;5063061;27;96822;-72
2023/03/25 06:32:35;;;;;;;5.00;0.95;;;;;;;13.59;59.44;99907.16;5056555;27;99395;-73
2023/03/25 06:35:01;;;;;;;2.72;0.57;;;;;;;13.42;60.09;99904.66;5063399;27;98216;-73
2023/03/25 06:37:27;;;;;;;1.38;0.40;;;;;;;13.70;59.29;99917.97;5057746;27;97225;-73
2023/03/25 06:39:55;;;;;;;2.47;0.65;;;;;;;13.86;58.68;99910.75;5062121;27;97912;-71
2023/03/25 06:42:22;;;;;;;3.45;0.60;;;;;;;14.05;58.09;99907.81;5056148;27;98014;-73
2023/03/25 06:44:50;;;;;;;2.00;0.40;;;;;;;13.68;58.84;99909.25;5054679;27;97316;-72
2023/03/25 06:47:16;;;;;;;2.45;0.40;;;;;;;13.99;58.26;99908.19;5050052;27;97019;-72
2023/03/25 06:49:42;;;;;;;3.30;0.65;;;;;;;14.20;57.63;99901.53;5056552;27;96876;-72
2023/03/25 06:52:10;;;;;;;3.17;0.57;;;;;;;14.31;57.11;99901.69;5062561;27;98975;-73
2023/03/25 06:54:37;;;;;;;7.50;0.75;;;;;;;14.36;56.55;99896.97;5056960;27;99383;-72
2023/03/25 06:57:03;;;;;;;4.28;0.47;;;;;;;14.38;57.12;99898.66;5042815;27;98752;-72
2023/03/25 06:59:30;;;;;;;1.50;0.32;;;;;;;14.47;56.32;99898.09;5061123;27;97216;-71
2023/03/25 07:01:58;;;;;;;4.55;0.77;;;;;;;14.63;56.05;99902.31;5058345;27;98787;-73
2023/03/25 07:04:24;;;;;;;1.27;0.50;;;;;;;14.62;55.42;99903.28;5059633;27;99403;-72
2023/03/25 07:06:52;;;;;;;3.03;0.60;;;;;;;14.49;55.82;99901.50;5047166;27;96729;-72
2023/03/25 07:09:18;;;;;;;1.33;0.32;;;;;;;14.25;56.43;99906.53;5057480;27;97592;-71
2023/03/25 07:11:45;;;;;;;4.03;0.50;;;;;;;14.57;55.89;99910.66;5054865;27;99024;-71
2023/03/25 07:14:11;;;;;;;1.58;0.38;;;;;;;14.67;55.33;99909.13;5051586;27;99016;-71
2023/03/25 07:16:38;;;;;;;2.67;0.60;;;;;;;14.85;55.31;99911.53;5053488;27;97676;-71
2023/03/25 07:19:05;;;;;;;1.60;0.35;;;;;;;14.96;54.06;99914.34;5065773;27;97289;-71
2023/03/25 07:21:32;;;;;;;2.95;0.50;;;;;;;15.12;54.04;99918.53;5053849;27;99405;-73
2023/03/25 07:23:58;;;;;;;3.75;0.68;;;;;;;15.24;53.56;99916.84;5054388;27;99735;-72
2023/03/25 07:26:25;;;;;;;1.83;0.50;;;;;;;14.70;54.35;99910.75;5064198;27;96787;-71
2023/03/25 07:28:51;;;;;;;3.20;0.57;;;;;;;15.16;53.44;99914.69;5051907;27;97083;-71
2023/03/25 07:31:18;;;;;;;3.05;0.68;;;;;;;15.52;52.47;99919.38;5056708;27;102535;-72
2023/03/25 07:33:50;;;;;;;2.45;0.50;;;;;;;15.63;51.78;99913.28;5063920;27;99294;-73
2023/03/25 07:36:20;;;;;;;1.92;0.50;;;;;;;15.77;51.18;99930.97;5056575;27;98664;-72
2023/03/25 07:38:47;;;;;;;1.85;0.60;;;;;;;16.12;50.26;99926.69;5058584;27;97059;-72
2023/03/25 07:41:13;;;;;;;3.63;0.68;;;;;;;15.83;49.67;99925.22;5055840;27;99481;-73
2023/03/25 07:43:40;;;;;;;2.67;0.70;;;;;;;15.79;50.30;99923.75;5051303;27;98753;-73
2023/03/25 07:46:07;;;;;;;8.25;1.58;;;;;;;16.17;49.41;99932.53;5050940;27;96819;-73
2023/03/25 07:48:33;;;;;;;2.30;0.60;;;;;;;15.91;49.25;99922.88;5053682;27;98421;-72
2023/03/25 07:51:00;;;;;;;3.53;0.80;;;;;;;15.29;50.51;99919.22;5052880;27;101469;-73
2023/03/25 07:53:27;;;;;;;5.13;1.63;;;;;;;15.21;50.80;99925.06;5054421;27;97657;-73
2023/03/25 07:55:54;;;;;;;4.55;0.50;;;;;;;15.37;50.54;99927.50;5050727;27;97618;-72
2023/03/25 07:58:20;;;;;;;2.25;0.57;;;;;;;15.65;49.19;99935.34;5055546;27;97019;-74
2023/03/25 08:00:47;;;;;;;2.42;0.60;;;;;;;15.88;48.42;99923.13;5051596;27;99447;-72
2023/03/25 08:03:15;;;;;;;4.00;0.60;;;;;;;16.04;48.13;99929.03;5055526;27;99099;-73
2023/03/25 08:05:45;;;;;;;3.22;0.50;;;;;;;15.66;48.77;99933.53;5050600;27;97080;-73
2023/03/25 08:08:11;;;;;;;2.30;0.70;;;;;;;15.30;48.07;99937.72;5052310;27;97366;-73
2023/03/25 08:10:42;;;;;;;2.83;0.70;;;;;;;14.70;50.30;99922.22;5056101;27;100017;-73
2023/03/25 08:13:09;;;;;;;3.53;0.52;;;;;;;15.35;48.87;99921.47;5054209;27;100098;-73
2023/03/25 08:15:36;;;;;;;3.17;0.63;;;;;;;15.80;47.92;99918.31;5054696;27;97777;-71
2023/03/25 08:18:04;;;;;;;2.38;0.70;;;;;;;15.78;47.79;99933.53;5056545;27;98833;-73
2023/03/25 08:20:30;;;;;;;6.05;0.63;;;;;;;15.54;47.82;99925.44;5050043;27;99002;-73
2023/03/25 08:22:57;;;;;;;4.47;0.50;;;;;;;15.72;47.49;99933.13;5053622;27;99187;-73
2023/03/25 08:25:24;;;;;;;5.25;0.70;;;;;;;15.50;47.96;99918.59;5053590;27;98524;-73
2023/03/25 08:27:52;;;;;;;2.88;0.70;;;;;;;15.85;46.99;99926.84;5053183;27;96936;-74
2023/03/25 08:30:18;;;;;;;2.47;0.73;;;;;;;16.06;46.64;99919.16;5054003;27;98894;-74
2023/03/25 08:32:45;;;;;;;3.95;0.60;;;;;;;16.31;45.98;99924.41;5054090;27;99040;-74
2023/03/25 08:35:13;;;;;;;2.65;0.50;;;;;;;15.91;46.00;99925.53;5055262;27;99120;-75
2023/03/25 08:37:39;;;;;;;1.77;0.50;;;;;;;16.04;45.94;99923.72;5054419;27;97037;-74
2023/03/25 08:40:09;;;;;;;5.75;0.90;;;;;;;15.89;46.21;99930.97;5053796;27;100753;-74
2023/03/25 08:42:35;;;;;;;2.22;0.60;;;;;;;16.10;45.75;99925.94;5053433;27;98763;-73
2023/03/25 08:45:05;;;;;;;1.70;0.50;;;;;;;16.57;44.89;99919.00;5049823;27;99036;-74
2023/03/25 08:47:31;;;;;;;2.08;0.50;;;;;;;16.56;44.81;99917.28;5052319;27;97473;-72
2023/03/25 08:49:58;;;;;;;2.25;0.50;;;;;;;16.55;44.81;99907.59;5052547;27;99611;-73
2023/03/25 08:52:25;;;;;;;3.35;0.50;;;;;;;16.57;44.78;99911.84;5052292;27;97748;-74
2023/03/25 08:54:51;;;;;;;1.55;0.47;;;;;;;16.53;44.67;99926.38;5052249;27;97393;-73
2023/03/25 08:57:18;;;;;;;4.85;0.70;;;;;;;16.92;44.17;99911.09;5051868;27;97364;-72
2023/03/25 08:59:44;;;;;;;1.20;0.50;;;;;;;17.14;43.39;99908.50;5052324;27;99496;-72
2023/03/25 09:02:13;;;;;;;1.90;0.50;;;;;;;17.05;43.31;99914.56;5050561;27;99201;-74
2023/03/25 09:04:39;;;;;;;2.88;0.45;;;;;;;16.99;43.50;99917.69;5051903;27;96854;-74
2023/03/25 09:07:09;;;;;;;1.65;0.20;;;;;;;17.01;43.00;99921.06;5052987;27;96912;-74
2023/03/25 09:09:37;;;;;;;3.85;0.50;;;;;;;17.12;42.77;99922.00;5048545;27;99837;-73
2023/03/25 09:12:05;;;;;;;2.20;0.47;;;;;;;17.05;42.08;99918.06;5054869;27;98292;-75
2023/03/25 09:14:31;;;;;;;1.52;0.32;;;;;;;16.49;43.00;99906.22;5055924;27;97394;-74
2023/03/25 09:16:58;;;;;;;1.10;0.50;;;;;;;15.83;44.43;99919.88;5053891;27;97311;-75
2023/03/25 09:19:26;;;;;;;0.85;0.40;;;;;;;15.87;44.24;99913.41;5054975;27;98895;-75
2023/03/25 09:21:52;;;;;;;1.52;0.65;;;;;;;16.46;43.33;99916.28;5056674;27;98877;-74
2023/03/25 09:24:21;;;;;;;0.43;0.30;;;;;;;16.30;43.37;99906.72;5055708;27;97489;-75
2023/03/25 09:26:48;;;;;;;2.88;0.60;;;;;;;16.13;44.13;99917.75;5047652;27;97318;-75
2023/03/25 09:29:14;;;;;;;1.42;0.40;;;;;;;16.05;44.44;99921.91;5056897;27;99226;-74
2023/03/25 09:31:41;;;;;;;8.63;0.55;;;;;;;15.54;45.28;99930.78;5050827;27;98864;-73
2023/03/25 09:34:07;;;;;;;2.00;0.60;;;;;;;15.48;45.82;99927.66;5051177;27;97173;-74
2023/03/25 09:36:36;;;;;;;2.97;0.60;;;;;;;15.74;45.18;99937.41;5049510;27;97175;-75
2023/03/25 09:39:03;;;;;;;3.55;0.50;;;;;;;15.73;44.92;99926.84;5050996;27;99515;-75
2023/03/25 09:41:42;;;;;;;1.60;0.43;;;;;;;15.74;44.82;99941.88;5053029;27;98875;-74
2023/03/25 09:44:18;;;;;;;2.83;0.40;;;;;;;15.78;44.26;99938.00;5053027;27;97007;-74
2023/03/25 09:46:45;;;;;;;8.77;1.15;;;;;;;16.16;43.93;99927.31;5051951;27;97350;-76
2023/03/25 09:49:16;;;;;;;5.60;0.70;;;;;;;16.00;43.03;99932.91;5049887;27;99315;-74
2023/03/25 09:51:45;;;;;;;4.18;0.57;;;;;;;16.10;43.05;99919.75;5052255;27;98897;-75
2023/03/25 09:54:20;;;;;;;1.60;0.47;;;;;;;16.28;43.47;99924.63;5049473;27;97864;-74
2023/03/25 09:56:48;;;;;;;3.00;0.55;;;;;;;16.70;42.15;99923.34;5051929;27;98777;-75
2023/03/25 09:59:18;;;;;;;3.63;0.65;;;;;;;17.12;41.40;99919.31;5057215;27;99670;-75
2023/03/25 10:01:52;;;;;;;0.65;0.30;;;;;;;16.53;41.69;99934.38;5061415;27;99440;-74
2023/03/25 10:04:40;;;;;;;0.38;0.30;;;;;;;16.17;42.17;99927.22;5052484;27;97086;-74
2023/03/25 10:07:23;;;;;;;1.60;0.40;;;;;;;16.07;42.14;99912.00;5055948;27;97488;-74
2023/03/25 10:09:55;;;;;;;4.82;0.63;;;;;;;16.13;42.16;99925.75;5057341;27;99169;-74
2023/03/25 10:12:34;;;;;;;1.25;0.50;;;;;;;16.20;42.16;99935.00;5051443;27;99541;-73
2023/03/25 10:15:13;;;;;;;1.80;0.40;;;;;;;15.66;43.08;99930.88;5061974;27;97229;-75
2023/03/25 10:17:55;;;;;;;1.50;0.22;;;;;;;15.86;42.67;99925.88;5055803;27;97017;-74
2023/03/25 10:20:32;;;;;;;2.10;0.70;;;;;;;15.65;42.96;99922.03;5055840;27;98606;-74
2023/03/25 10:23:08;;;;;;;2.00;0.50;;;;;;;15.67;43.22;99919.28;5054177;27;99171;-74
2023/03/25 10:25:40;;;;;;;2.53;1.15;;;;;;;16.08;42.44;99924.38;5047688;27;98775;-74
2023/03/25 10:28:15;;;;;;;1.08;0.55;;;;;;;16.26;41.83;99925.72;5053900;27;98555;-74
2023/03/25 10:30:47;;;;;;;3.85;1.15;;;;;;;16.83;41.19;99896.63;5052208;27;99204;-74
2023/03/25 10:33:19;;;;;;;0.98;0.40;;;;;;;17.20;40.36;99900.03;5060972;27;102138;-74
2023/03/25 10:35:48;;;;;;;3.10;0.55;;;;;;;17.45;40.07;99904.38;5050734;27;97244;-74
2023/03/25 10:38:19;;;;;;;5.60;0.60;;;;;;;17.93;38.23;99913.06;5051006;27;98936;-74
2023/03/25 10:40:48;;;;;;;3.10;0.50;;;;;;;18.04;38.13;99904.22;5057871;27;101183;-74
2023/03/25 10:43:21;;;;;;;4.10;0.50;;;;;;;18.27;37.69;99901.38;5056306;27;98777;-74
2023/03/25 10:45:49;;;;;;;3.60;0.90;;;;;;;17.78;37.93;99903.59;5055377;27;97152;-72
2023/03/25 10:48:25;;;;;;;1.98;0.50;;;;;;;17.99;38.12;99909.03;5068686;27;96843;-74
2023/03/25 10:50:53;;;;;;;0.40;0.30;;;;;;;17.50;38.52;99910.19;5056554;27;98989;-73
2023/03/25 10:53:27;;;;;;;1.30;0.50;;;;;;;17.01;39.59;99905.91;5065546;27;99250;-75
2023/03/25 10:55:58;;;;;;;4.07;0.50;;;;;;;17.13;39.14;99904.97;5054336;27;97525;-74
2023/03/25 10:58:26;;;;;;;3.33;0.50;;;;;;;17.82;38.77;99902.38;5046528;27;97747;-75
2023/03/25 11:00:53;;;;;;;1.13;0.45;;;;;;;17.70;38.58;99898.00;5064616;27;98876;-75
2023/03/25 11:03:25;;;;;;;2.08;0.50;;;;;;;17.87;37.82;99895.69;5060849;27;98891;-74
2023/03/25 11:05:52;;;;;;;0.88;0.45;;;;;;;17.48;38.80;99883.59;5055246;27;97146;-74
2023/03/25 11:08:22;;;;;;;1.75;0.70;;;;;;;17.14;39.42;99903.16;5051249;27;97478;-72
2023/03/25 11:10:55;;;;;;;1.48;0.50;;;;;;;16.74;40.43;99889.28;5060468;27;99015;-74
2023/03/25 11:13:24;;;;;;;2.65;0.50;;;;;;;16.42;41.24;99890.78;5060992;27;98875;-73
2023/03/25 11:15:53;;;;;;;2.30;0.52;;;;;;;16.52;41.50;99890.00;5058319;27;97024;-73
2023/03/25 11:18:24;;;;;;;0.75;0.30;;;;;;;17.20;40.46;99885.84;5060472;27;97017;-74
2023/03/25 11:20:53;;;;;;;2.13;0.50;;;;;;;17.87;39.35;99879.66;5063896;27;99001;-73
2023/03/25 11:23:27;;;;;;;1.40;0.40;;;;;;;17.44;38.96;99873.28;5060499;27;99290;-73
2023/03/25 11:25:55;;;;;;;5.00;0.60;;;;;;;17.50;39.12;99876.31;5067594;27;97587;-73
2023/03/25 11:28:32;;;;;;;1.15;0.30;;;;;;;17.81;38.81;99879.28;5062212;27;97184;-73
2023/03/25 11:31:11;;;;;;;1.33;0.45;;;;;;;17.80;38.96;99886.44;5052398;27;99869;-73
2023/03/25 11:33:37;;;;;;;0.80;0.40;;;;;;;17.49;39.87;99906.66;5053808;27;98348;-72
2023/03/25 11:36:12;;;;;;;2.97;0.60;;;;;;;17.44;41.44;99897.31;5070159;27;96744;-72
2023/03/25 11:38:40;;;;;;;0.85;0.30;;;;;;;17.66;41.58;99892.03;5053479;27;97271;-73
2023/03/25 11:41:07;;;;;;;1.30;0.30;;;;;;;17.54;41.67;99901.81;5052673;27;98832;-74
2023/03/25 11:43:36;;;;;;;1.85;0.50;;;;;;;17.21;41.86;99890.19;5061874;27;101576;-73