Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:01;;;;;;;14.50;11.63;;;;;;;27.34;55.01;96770.31;6270051;22;20168;-72
2022/07/28 00:03:28;;;;;;;11.83;10.57;;;;;;;27.16;55.17;96775.09;6271523;22;20172;-72
2022/07/28 00:05:57;;;;;;;14.50;11.70;;;;;;;26.92;55.97;96780.59;6270734;22;20197;-71
2022/07/28 00:08:24;;;;;;;14.93;11.67;;;;;;;26.97;56.49;96781.72;6271754;22;20614;-72
2022/07/28 00:10:51;;;;;;;12.87;11.57;;;;;;;26.73;57.65;96776.56;6270335;22;20172;-71
2022/07/28 00:13:18;;;;;;;16.10;12.10;;;;;;;26.62;58.60;96782.28;6270557;22;20168;-71
2022/07/28 00:15:45;;;;;;;13.20;11.90;;;;;;;26.49;59.42;96776.69;6277915;22;20161;-72
2022/07/28 00:18:13;;;;;;;16.13;12.87;;;;;;;26.45;59.74;96780.69;6294007;22;20168;-71
2022/07/28 00:20:39;;;;;;;13.60;12.20;;;;;;;26.59;58.97;96771.97;6275711;22;20234;-71
2022/07/28 00:23:06;;;;;;;15.30;12.30;;;;;;;26.68;59.18;96784.22;6272353;22;20169;-71
2022/07/28 00:25:33;;;;;;;13.83;11.27;;;;;;;26.63;58.98;96780.44;6270869;22;20192;-71
2022/07/28 00:28:00;;;;;;;13.30;11.40;;;;;;;26.61;59.11;96780.59;6269149;22;20192;-71
2022/07/28 00:30:27;;;;;;;14.23;12.17;;;;;;;26.40;59.56;96785.69;6272632;22;20165;-71
2022/07/28 00:32:54;;;;;;;17.07;13.37;;;;;;;26.05;60.25;96786.97;6271029;22;20195;-71
2022/07/28 00:35:21;;;;;;;14.10;12.67;;;;;;;25.59;62.00;96788.63;6272146;22;20646;-74
2022/07/28 00:37:58;;;;;;;18.27;12.50;;;;;;;25.22;63.38;96784.84;6271448;22;20675;-72
2022/07/28 00:41:09;;;;;;;16.57;13.80;;;;;;;24.91;64.87;96789.97;6271078;22;20164;-73
2022/07/28 00:43:14;;;;;;;16.30;14.50;;;;;;;24.88;64.67;96788.47;6269746;22;20178;-74
2022/07/28 00:45:41;;;;;;;15.47;13.87;;;;;;;24.90;65.28;96783.00;6270053;22;20590;-73
2022/07/28 00:48:08;;;;;;;14.80;13.40;;;;;;;24.77;65.52;96790.63;6271358;22;20493;-74
2022/07/28 00:50:38;;;;;;;15.30;13.47;;;;;;;24.68;65.50;96778.31;6294367;22;20171;-74
2022/07/28 00:53:06;;;;;;;17.07;14.47;;;;;;;24.69;65.93;96783.44;6269366;22;20170;-74
2022/07/28 00:55:35;;;;;;;16.67;14.60;;;;;;;24.61;66.05;96779.94;6269421;22;20206;-73
2022/07/28 00:58:22;;;;;;;16.47;14.80;;;;;;;24.67;65.70;96785.41;6269499;22;20175;-73
2022/07/28 01:00:49;;;;;;;16.57;14.60;;;;;;;24.62;66.19;96787.75;6271340;22;20167;-71
2022/07/28 01:03:16;;;;;;;16.00;12.97;;;;;;;24.46;66.78;96800.91;6269744;22;20254;-71
2022/07/28 01:06:09;;;;;;;16.53;14.83;;;;;;;24.39;67.41;96797.28;6271385;22;20752;-71
2022/07/28 01:08:45;;;;;;;18.03;14.67;;;;;;;24.19;67.73;96796.69;6271049;22;20492;-72
2022/07/28 01:11:20;;;;;;;16.83;15.07;;;;;;;23.69;68.76;96755.28;6269736;22;20279;-70
2022/07/28 01:14:07;;;;;;;16.40;14.37;;;;;;;24.00;68.37;96802.22;6271386;22;20160;-70
2022/07/28 01:16:39;;;;;;;15.90;14.27;;;;;;;24.01;68.54;96788.00;6269760;22;20164;-71
2022/07/28 01:19:12;;;;;;;17.97;13.77;;;;;;;24.23;67.44;96787.44;6270370;22;20233;-71
2022/07/28 01:21:42;;;;;;;19.63;14.73;;;;;;;24.19;67.49;96778.19;6270761;22;20195;-72
2022/07/28 01:24:22;;;;;;;17.77;15.70;;;;;;;24.06;68.02;96769.88;6267793;22;20232;-71
2022/07/28 01:27:08;;;;;;;15.93;14.10;;;;;;;23.70;69.00;96765.69;6270625;22;20202;-74
2022/07/28 01:29:57;;;;;;;16.13;14.43;;;;;;;23.54;70.26;96775.34;6269652;22;20191;-74
2022/07/28 01:32:27;;;;;;;16.13;14.43;;;;;;;23.33;71.12;96775.72;6269705;22;20161;-75
2022/07/28 01:35:15;;;;;;;16.30;14.70;;;;;;;23.54;70.18;96770.91;6270905;22;20644;-74
2022/07/28 01:37:47;;;;;;;17.87;13.90;;;;;;;23.60;70.09;96761.50;6269300;22;20705;-73
2022/07/28 01:40:18;;;;;;;15.83;14.17;;;;;;;23.58;69.56;96761.66;6270863;22;20166;-74
2022/07/28 01:42:48;;;;;;;16.17;14.47;;;;;;;23.80;68.77;96768.25;6270293;22;20807;-74
2022/07/28 01:45:18;;;;;;;16.33;14.63;;;;;;;23.86;68.18;96779.03;6270087;22;20663;-74
2022/07/28 01:47:48;;;;;;;16.00;14.30;;;;;;;23.95;68.15;96778.06;6270530;22;20165;-71
2022/07/28 01:50:20;;;;;;;15.27;13.63;;;;;;;24.04;67.76;96765.72;6267425;22;20165;-73
2022/07/28 01:52:48;;;;;;;16.67;13.67;;;;;;;24.10;67.54;96765.09;6270998;22;20165;-73
2022/07/28 01:55:21;;;;;;;14.87;13.37;;;;;;;24.10;67.62;96765.09;6269426;22;20170;-75
2022/07/28 01:57:49;;;;;;;15.83;14.13;;;;;;;24.07;67.26;96771.53;6270799;22;20173;-73
2022/07/28 02:00:17;;;;;;;16.30;14.27;;;;;;;24.10;67.53;96775.66;6270356;22;20164;-74
2022/07/28 02:02:46;;;;;;;15.53;13.90;;;;;;;23.93;67.82;96774.75;6269363;22;20164;-74
2022/07/28 02:05:17;;;;;;;16.10;14.40;;;;;;;23.71;68.75;96774.47;6270466;22;20253;-75
2022/07/28 02:07:49;;;;;;;19.00;15.33;;;;;;;23.64;68.93;96776.09;6269153;22;20177;-75
2022/07/28 02:10:18;;;;;;;16.93;15.23;;;;;;;23.51;70.07;96786.25;6270865;22;20724;-73
2022/07/28 02:12:50;;;;;;;16.93;15.07;;;;;;;23.38;70.08;96782.22;6269454;22;20519;-74
2022/07/28 02:15:39;;;;;;;18.20;16.23;;;;;;;23.29;70.24;96771.69;6267734;22;20222;-72
2022/07/28 02:18:09;;;;;;;17.10;15.30;;;;;;;23.31;70.67;96777.66;6268695;22;20176;-74
2022/07/28 02:20:37;;;;;;;17.30;15.30;;;;;;;23.28;70.36;96780.63;6269110;22;20168;-73
2022/07/28 02:23:05;;;;;;;17.47;15.10;;;;;;;23.23;70.72;96774.94;6270351;22;20215;-72
2022/07/28 02:25:34;;;;;;;17.60;15.73;;;;;;;23.19;70.62;96781.53;6268912;22;20643;-74
2022/07/28 02:28:04;;;;;;;17.23;15.43;;;;;;;23.19;70.56;96786.81;6270027;22;20266;-74
2022/07/28 02:30:54;;;;;;;17.80;15.23;;;;;;;23.07;71.66;96801.25;6268195;22;20224;-74
2022/07/28 02:33:24;;;;;;;18.77;15.03;;;;;;;22.95;71.92;96798.03;6268928;22;20480;-75
2022/07/28 02:36:21;;;;;;;19.60;15.93;;;;;;;22.93;72.22;96800.00;6268590;22;20172;-74
2022/07/28 02:38:53;;;;;;;18.43;16.53;;;;;;;22.88;72.31;96796.97;6269198;22;20174;-74
2022/07/28 02:41:31;;;;;;;17.00;15.20;;;;;;;23.05;71.83;96808.50;6267930;22;20520;-73
2022/07/28 02:44:10;;;;;;;19.87;17.30;;;;;;;22.94;72.08;96806.94;6270129;22;20164;-74
2022/07/28 02:46:43;;;;;;;19.13;17.20;;;;;;;22.88;72.51;96809.34;6266853;22;20195;-73
2022/07/28 02:49:22;;;;;;;20.20;17.10;;;;;;;22.82;72.52;96810.78;6269946;22;20172;-73
2022/07/28 02:51:51;;;;;;;18.23;16.43;;;;;;;22.77;72.74;96810.41;6268932;22;20230;-73
2022/07/28 02:54:19;;;;;;;19.20;16.37;;;;;;;22.76;72.50;96803.47;6268207;22;20264;-74
2022/07/28 02:56:49;;;;;;;18.23;16.27;;;;;;;22.83;72.81;96804.53;6270317;22;20821;-74
2022/07/28 02:59:20;;;;;;;17.63;15.70;;;;;;;22.91;72.40;96811.69;6268923;22;20174;-74
2022/07/28 03:01:49;;;;;;;18.90;16.67;;;;;;;22.78;72.57;96806.78;6269980;22;20168;-74
2022/07/28 03:04:55;;;;;;;19.47;16.43;;;;;;;22.83;72.30;96811.63;6268576;22;20175;-74
2022/07/28 03:07:05;;;;;;;17.23;15.37;;;;;;;22.87;72.45;96812.97;6269820;22;20199;-70
2022/07/28 03:09:40;;;;;;;18.57;15.43;;;;;;;22.98;72.24;96815.41;6269938;22;20165;-75
2022/07/28 03:12:08;;;;;;;19.77;16.13;;;;;;;23.07;71.70;96817.94;6268514;22;20164;-74
2022/07/28 03:14:35;;;;;;;17.13;15.33;;;;;;;23.14;70.91;96799.69;6269939;22;20218;-75
2022/07/28 03:17:04;;;;;;;17.83;16.03;;;;;;;23.31;70.66;96812.84;6269008;22;20175;-74
2022/07/28 03:19:31;;;;;;;16.97;15.27;;;;;;;23.45;69.95;96814.16;6270157;22;20165;-73
2022/07/28 03:21:58;;;;;;;18.40;15.60;;;;;;;23.65;69.02;96825.34;6269061;22;20164;-74
2022/07/28 03:24:28;;;;;;;16.67;14.00;;;;;;;23.94;68.19;96821.38;6268494;22;20188;-73
2022/07/28 03:27:09;;;;;;;17.03;14.90;;;;;;;24.05;67.77;96820.31;6269572;22;20201;-72
2022/07/28 03:29:39;;;;;;;18.03;14.93;;;;;;;23.95;67.41;96823.03;6267046;22;20165;-71
2022/07/28 03:32:07;;;;;;;16.93;15.10;;;;;;;23.92;67.79;96823.38;6269995;22;20611;-75
2022/07/28 03:34:34;;;;;;;18.23;16.27;;;;;;;23.75;67.68;96828.69;6268423;22;20162;-71
2022/07/28 03:37:10;;;;;;;16.73;14.93;;;;;;;23.43;68.70;96826.69;6270185;22;20247;-72
2022/07/28 03:39:45;;;;;;;20.17;16.67;;;;;;;23.21;68.84;96829.78;6269218;22;20165;-73
2022/07/28 03:42:17;;;;;;;19.23;14.87;;;;;;;23.20;69.01;96844.81;6267276;22;20176;-73
2022/07/28 03:44:46;;;;;;;20.03;16.47;;;;;;;23.05;70.10;96854.25;6269561;22;20666;-71
2022/07/28 03:47:14;;;;;;;22.10;16.07;;;;;;;23.08;70.54;96855.78;6266813;22;20164;-72
2022/07/28 03:49:45;;;;;;;18.80;16.77;;;;;;;23.24;70.07;96855.91;6268045;22;20169;-73
2022/07/28 03:52:12;;;;;;;18.17;16.23;;;;;;;23.32;69.32;96854.19;6266853;22;20668;-72
2022/07/28 03:54:39;;;;;;;16.30;14.50;;;;;;;23.76;67.98;96849.69;6268105;22;20680;-71
2022/07/28 03:57:06;;;;;;;17.43;15.63;;;;;;;23.83;66.91;96837.53;6270009;22;20649;-72
2022/07/28 03:59:33;;;;;;;18.13;16.10;;;;;;;24.09;66.79;96864.81;6267120;22;20572;-72
2022/07/28 04:02:00;;;;;;;17.93;15.23;;;;;;;23.92;66.82;96860.41;6269847;22;20624;-72
2022/07/28 04:04:27;;;;;;;19.73;16.67;;;;;;;23.84;67.42;96862.16;6268368;22;20188;-73
2022/07/28 04:06:54;;;;;;;20.10;15.57;;;;;;;24.42;66.13;96859.69;6269725;22;20197;-71
2022/07/28 04:09:22;;;;;;;18.93;16.90;;;;;;;24.52;65.25;96869.16;6268465;22;20190;-73
2022/07/28 04:11:49;;;;;;;19.83;16.20;;;;;;;24.52;64.87;96870.97;6269271;22;20177;-71
2022/07/28 04:14:16;;;;;;;18.07;16.17;;;;;;;24.82;63.93;96870.41;6267057;22;20170;-71
2022/07/28 04:16:44;;;;;;;19.07;15.60;;;;;;;25.03;63.63;96871.63;6268686;22;20213;-73
2022/07/28 04:19:11;;;;;;;16.87;14.87;;;;;;;25.17;62.50;96871.97;6269641;22;20224;-72
2022/07/28 04:21:38;;;;;;;17.30;15.00;;;;;;;25.23;62.61;96868.66;6268405;22;20563;-74
2022/07/28 04:24:09;;;;;;;19.07;16.20;;;;;;;25.03;62.98;96862.84;6268438;22;20178;-73
2022/07/28 04:26:36;;;;;;;17.33;15.43;;;;;;;25.09;62.83;96867.50;6270199;22;20200;-73
2022/07/28 04:29:04;;;;;;;18.07;14.77;;;;;;;24.90;63.82;96862.47;6271824;22;20168;-72
2022/07/28 04:31:31;;;;;;;17.43;14.27;;;;;;;25.18;63.03;96863.03;6270996;22;20164;-74
2022/07/28 04:33:59;;;;;;;16.97;14.33;;;;;;;25.47;61.53;96871.38;6270784;22;20172;-75
2022/07/28 04:36:26;;;;;;;17.50;14.47;;;;;;;25.45;61.76;96868.84;6271742;22;20168;-74
2022/07/28 04:38:53;;;;;;;15.53;13.93;;;;;;;25.50;62.15;96878.97;6268418;22;20635;-75
2022/07/28 04:41:20;;;;;;;16.67;14.20;;;;;;;25.22;62.34;96878.44;6271410;22;20615;-73
2022/07/28 04:43:47;;;;;;;17.93;13.03;;;;;;;25.14;62.55;96878.44;6269977;22;20168;-74
2022/07/28 04:46:14;;;;;;;16.53;13.80;;;;;;;25.20;62.00;96875.13;6269196;22;20204;-74
2022/07/28 04:48:41;;;;;;;14.70;12.10;;;;;;;25.70;60.64;96881.13;6270172;22;20160;-74
2022/07/28 04:51:08;;;;;;;15.17;12.33;;;;;;;25.67;60.21;96885.94;6243446;22;20582;-74
2022/07/28 04:53:35;;;;;;;14.43;12.40;;;;;;;26.16;58.48;96881.41;6269123;22;20240;-75
2022/07/28 04:56:03;;;;;;;16.20;12.63;;;;;;;26.43;58.02;96880.97;6268155;22;20223;-71
2022/07/28 04:58:30;;;;;;;13.83;12.33;;;;;;;26.91;56.68;96885.28;6269717;22;20163;-72
2022/07/28 05:00:58;;;;;;;24.67;14.90;;;;;;;27.30;54.81;96889.50;6269834;22;20205;-72
2022/07/28 05:03:26;;;;;;;17.73;12.17;;;;;;;27.53;53.22;96888.69;6271008;22;20600;-73
2022/07/28 05:05:57;;;;;;;13.90;10.67;;;;;;;27.80;51.98;96883.63;6270028;22;20306;-72
2022/07/28 05:08:24;;;;;;;17.70;11.90;;;;;;;27.99;52.68;96884.97;6270471;22;20161;-71
2022/07/28 05:10:54;;;;;;;11.93;10.63;;;;;;;28.25;50.69;96889.88;6270773;22;20620;-71
2022/07/28 05:13:21;;;;;;;13.57;10.83;;;;;;;28.51;50.66;96885.72;6269310;22;20187;-72
2022/07/28 05:15:49;;;;;;;12.33;11.03;;;;;;;28.65;50.06;96889.41;6269186;22;20562;-72
2022/07/28 05:18:17;;;;;;;13.10;11.53;;;;;;;28.71;50.52;96891.31;6269085;22;20171;-72
2022/07/28 05:20:44;;;;;;;22.50;14.73;;;;;;;28.74;51.38;96891.81;6269020;22;20247;-71
2022/07/28 05:23:11;;;;;;;16.93;13.27;;;;;;;28.83;50.78;96906.66;6267518;22;20161;-72
2022/07/28 05:25:38;;;;;;;16.73;12.83;;;;;;;28.65;50.72;96895.56;6268670;22;20192;-71
2022/07/28 05:28:05;;;;;;;15.03;13.43;;;;;;;28.81;50.88;96895.34;6270944;22;20265;-72
2022/07/28 05:30:32;;;;;;;20.13;13.30;;;;;;;28.88;50.32;96896.28;6269349;22;20165;-72
2022/07/28 05:33:00;;;;;;;19.67;13.83;;;;;;;29.15;49.29;96892.09;6270626;22;20655;-74
2022/07/28 05:35:28;;;;;;;16.43;13.63;;;;;;;29.18;49.07;96894.38;6242314;22;20165;-74
2022/07/28 05:37:55;;;;;;;20.50;13.47;;;;;;;29.43;49.41;96910.88;6270948;22;20650;-72
2022/07/28 05:40:23;;;;;;;18.10;14.70;;;;;;;29.56;49.10;96903.81;6267820;22;20236;-71
2022/07/28 05:42:50;;;;;;;21.23;13.77;;;;;;;29.60;48.65;96898.91;6270140;22;20632;-71
2022/07/28 05:45:17;;;;;;;18.03;13.53;;;;;;;29.54;48.33;96913.00;6270399;22;20164;-73
2022/07/28 05:47:46;;;;;;;16.00;13.67;;;;;;;29.72;47.99;96911.56;6242757;22;20172;-72
2022/07/28 05:50:15;;;;;;;19.30;13.47;;;;;;;29.69;48.21;96916.44;6269402;22;20160;-73
2022/07/28 05:52:44;;;;;;;14.93;13.03;;;;;;;29.72;47.97;96910.72;6268986;22;20640;-72
2022/07/28 05:55:12;;;;;;;19.23;14.40;;;;;;;29.85;48.62;96913.53;6270470;22;20519;-72
2022/07/28 05:57:40;;;;;;;17.27;13.40;;;;;;;29.98;46.76;96919.00;6216911;22;20180;-75
2022/07/28 06:00:19;;;;;;;21.23;14.10;;;;;;;29.96;47.24;96914.84;6270479;22;20168;-75
2022/07/28 06:02:48;;;;;;;15.60;12.90;;;;;;;30.08;45.83;96910.63;6269073;22;20168;-73
2022/07/28 06:05:17;;;;;;;16.03;11.83;;;;;;;29.71;46.87;96898.41;6242483;22;20234;-76
2022/07/28 06:07:45;;;;;;;13.10;9.83;;;;;;;30.10;45.37;96916.59;6270569;22;20164;-75
2022/07/28 06:10:18;;;;;;;16.33;10.80;;;;;;;30.15;45.68;96922.22;6268560;22;20171;-73
2022/07/28 06:12:47;;;;;;;13.83;11.27;;;;;;;30.22;44.50;96912.38;6270336;22;20169;-74
2022/07/28 06:15:20;;;;;;;22.33;19.97;;;;;;;30.14;45.45;96918.69;6242762;22;20165;-74
2022/07/28 06:17:51;;;;;;;17.17;12.70;;;;;;;29.97;46.30;96901.31;6242797;22;20176;-74
2022/07/28 06:20:24;;;;;;;14.57;11.10;;;;;;;30.34;45.17;96895.63;6268839;22;20604;-75
2022/07/28 06:22:54;;;;;;;14.43;10.80;;;;;;;30.48;45.38;96917.91;6267148;22;20183;-75
2022/07/28 06:25:23;;;;;;;17.00;10.63;;;;;;;30.40;44.25;96912.72;6270089;22;20165;-72
2022/07/28 06:27:54;;;;;;;16.90;11.53;;;;;;;30.40;44.93;96920.75;6266434;22;20496;-72
2022/07/28 06:30:22;;;;;;;15.83;10.73;;;;;;;30.39;45.14;96922.59;6243531;22;20172;-75
2022/07/28 06:32:50;;;;;;;13.23;10.50;;;;;;;30.04;44.50;96917.38;6242042;22;20179;-72
2022/07/28 06:35:18;;;;;;;12.27;10.47;;;;;;;30.01;45.45;96923.09;6241797;22;20533;-72
2022/07/28 06:37:47;;;;;;;11.13;9.90;;;;;;;30.05;43.97;96935.88;6270086;22;20369;-73
2022/07/28 06:40:16;;;;;;;13.50;9.60;;;;;;;30.25;43.82;96928.03;6241707;22;20176;-75
2022/07/28 06:42:45;;;;;;;13.43;10.10;;;;;;;30.27;43.70;96918.81;6268784;22;20164;-74
2022/07/28 06:45:14;;;;;;;14.80;9.77;;;;;;;30.10;44.75;96920.09;6241762;22;20653;-73
2022/07/28 06:47:49;;;;;;;15.17;10.77;;;;;;;30.46;44.04;96922.63;6268004;22;20209;-73
2022/07/28 06:50:17;;;;;;;10.33;9.13;;;;;;;30.72;42.00;96929.97;6217442;22;20172;-74
2022/07/28 06:52:55;;;;;;;12.37;9.77;;;;;;;31.04;42.08;96929.31;6266966;22;20175;-73
2022/07/28 06:55:22;;;;;;;11.13;8.90;;;;;;;30.11;43.44;96927.09;6271489;22;20489;-72
2022/07/28 06:57:49;;;;;;;12.70;8.50;;;;;;;30.29;42.62;96927.47;6268095;22;20624;-72
2022/07/28 07:00:17;;;;;;;10.20;9.20;;;;;;;30.15;43.51;96923.00;6268116;22;20191;-74
2022/07/28 07:02:44;;;;;;;11.40;10.10;;;;;;;30.03;44.03;96900.53;6268256;22;20632;-75
2022/07/28 07:05:12;;;;;;;12.97;9.50;;;;;;;30.42;43.38;96927.53;6269312;22;20211;-75
2022/07/28 07:07:40;;;;;;;15.47;9.93;;;;;;;30.39;41.42;96927.13;6267535;22;20192;-74
2022/07/28 07:10:10;;;;;;;11.17;8.20;;;;;;;30.28;41.61;96920.44;6268118;22;20188;-74
2022/07/28 07:12:39;;;;;;;10.23;7.73;;;;;;;30.32;40.56;96927.06;6242545;22;20241;-74
2022/07/28 07:15:07;;;;;;;9.23;7.30;;;;;;;30.61;40.28;96926.00;6268149;22;20196;-76
2022/07/28 07:17:38;;;;;;;10.40;8.53;;;;;;;30.91;40.99;96929.28;6268261;22;20222;-75
2022/07/28 07:20:09;;;;;;;9.60;7.67;;;;;;;30.77;39.63;96906.94;6268788;22;20218;-74
2022/07/28 07:22:41;;;;;;;7.10;6.40;;;;;;;30.42;39.13;96930.22;6242339;22;20616;-73
2022/07/28 07:25:10;;;;;;;8.63;7.10;;;;;;;30.49;39.28;96933.78;6271230;22;20172;-74
2022/07/28 07:27:38;;;;;;;15.13;10.63;;;;;;;30.40;38.61;96924.25;6268518;22;20655;-74
2022/07/28 07:30:06;;;;;;;9.63;7.03;;;;;;;30.82;38.68;96928.59;6269664;22;20694;-74
2022/07/28 07:32:34;;;;;;;8.57;7.07;;;;;;;30.88;37.67;96927.00;6267643;22;20169;-72
2022/07/28 07:35:01;;;;;;;10.07;6.13;;;;;;;31.07;37.72;96919.06;6268159;22;20165;-72
2022/07/28 07:37:31;;;;;;;9.60;6.60;;;;;;;30.94;37.71;96924.34;6268746;22;20575;-73
2022/07/28 07:39:59;;;;;;;8.70;6.53;;;;;;;31.39;37.19;96925.56;6267862;22;20243;-75
2022/07/28 07:42:27;;;;;;;12.85;10.10;;;;;;;31.25;37.76;96931.88;6267697;22;20278;-71
2022/07/28 07:44:54;;;;;;;21.70;14.70;;;;;;;31.11;38.26;96931.00;6265552;22;20172;-74
2022/07/28 07:47:22;;;;;;;9.25;7.55;;;;;;;31.02;38.87;96926.03;6241922;22;20564;-73
2022/07/28 07:49:50;;;;;;;12.80;9.23;;;;;;;31.23;38.56;96929.41;6240481;22;20282;-75
2022/07/28 07:52:17;;;;;;;16.67;11.57;;;;;;;31.04;38.50;96926.66;6241986;22;20165;-74
2022/07/28 07:54:45;;;;;;;9.30;8.10;;;;;;;31.41;37.92;96923.50;6240700;22;20226;-75
2022/07/28 07:57:13;;;;;;;8.60;6.90;;;;;;;31.64;37.86;96923.97;6292361;22;20169;-75
2022/07/28 07:59:40;;;;;;;11.27;7.40;;;;;;;31.86;36.49;96924.59;6270698;22;20169;-75
2022/07/28 08:02:10;;;;;;;9.73;7.10;;;;;;;30.82;37.93;96927.75;6268217;22;20168;-75
2022/07/28 08:04:38;;;;;;;13.07;8.73;;;;;;;31.14;38.55;96927.91;6271566;22;20240;-74
2022/07/28 08:07:07;;;;;;;8.70;6.23;;;;;;;31.29;38.01;96920.56;6267819;22;20208;-72
2022/07/28 08:09:34;;;;;;;10.95;8.20;;;;;;;31.52;36.97;96919.41;6244113;22;20242;-73
2022/07/28 08:12:02;;;;;;;11.43;7.30;;;;;;;31.73;36.81;96906.66;6270853;22;20168;-74
2022/07/28 08:14:30;;;;;;;9.55;7.35;;;;;;;31.96;37.69;96923.16;6269729;22;20188;-73
2022/07/28 08:16:58;;;;;;;7.93;7.13;;;;;;;32.25;37.24;96921.94;6294963;22;20195;-71
2022/07/28 08:19:25;;;;;;;11.15;7.28;;;;;;;31.94;37.18;96930.59;6268356;22;20168;-73
2022/07/28 08:21:54;;;;;;;9.23;7.93;;;;;;;31.29;39.22;96925.91;6271533;22;20167;-74
2022/07/28 08:24:21;;;;;;;9.80;7.28;;;;;;;31.35;38.29;96926.94;6269804;22;20560;-72
2022/07/28 08:27:00;;;;;;;7.97;7.28;;;;;;;31.49;38.88;96919.81;6270647;22;20290;-73
2022/07/28 08:29:28;;;;;;;10.13;8.27;;;;;;;31.20;38.36;96920.97;6270741;22;20253;-71
2022/07/28 08:31:55;;;;;;;9.68;7.75;;;;;;;31.24;38.93;96924.88;6270496;22;20165;-73
2022/07/28 08:34:24;;;;;;;8.95;7.32;;;;;;;31.51;38.70;96915.88;6271611;22;20164;-71
2022/07/28 08:37:04;;;;;;;8.63;6.90;;;;;;;31.62;37.89;96917.97;6270820;22;20677;-72
2022/07/28 08:39:33;;;;;;;11.75;7.82;;;;;;;31.80;38.09;96918.19;6272564;22;20194;-72
2022/07/28 08:42:24;;;;;;;8.60;7.70;;;;;;;31.97;37.99;96919.47;6268133;22;20713;-73
2022/07/28 08:44:51;;;;;;;8.13;7.03;;;;;;;32.15;37.92;96923.41;6272563;22;20265;-71
2022/07/28 08:47:19;;;;;;;9.95;7.28;;;;;;;32.01;38.33;96919.88;6274830;22;20207;-71
2022/07/28 08:49:48;;;;;;;8.55;7.50;;;;;;;32.13;38.46;96917.41;6275297;22;20164;-71
2022/07/28 08:52:19;;;;;;;8.50;7.60;;;;;;;32.37;37.08;96914.06;6281276;22;20160;-72
2022/07/28 08:54:48;;;;;;;8.50;7.70;;;;;;;32.20;37.82;96908.31;6274295;22;20616;-72
2022/07/28 08:57:21;;;;;;;8.20;7.50;;;;;;;32.60;36.76;96926.00;6278944;22;20212;-74
2022/07/28 08:59:49;;;;;;;8.63;6.95;;;;;;;32.53;37.12;96925.22;6271034;22;20604;-75
2022/07/28 09:02:16;;;;;;;9.27;7.25;;;;;;;32.77;36.77;96923.69;6284956;22;20192;-72
2022/07/28 09:04:45;;;;;;;10.32;7.68;;;;;;;32.86;36.07;96915.22;6270736;22;20161;-73
2022/07/28 09:07:14;;;;;;;9.48;8.38;;;;;;;33.04;36.16;96916.38;6270145;22;20204;-71
2022/07/28 09:09:41;;;;;;;9.75;7.55;;;;;;;32.82;36.24;96923.88;6272945;22;20176;-74
2022/07/28 09:12:08;;;;;;;11.75;7.75;;;;;;;31.46;38.20;96921.03;6272453;22;20161;-73
2022/07/28 09:14:36;;;;;;;10.27;7.80;;;;;;;31.15;38.76;96923.41;6272208;22;20171;-74
2022/07/28 09:17:03;;;;;;;9.43;8.07;;;;;;;31.39;39.65;96927.41;6271353;22;20188;-73
2022/07/28 09:19:31;;;;;;;13.97;8.47;;;;;;;31.94;37.87;96933.28;6270720;22;20161;-75
2022/07/28 09:22:01;;;;;;;9.27;7.75;;;;;;;31.73;37.48;96932.63;6270611;22;20171;-75
2022/07/28 09:24:41;;;;;;;7.68;6.82;;;;;;;32.19;37.47;96928.09;6268690;22;20620;-75
2022/07/28 09:27:12;;;;;;;10.52;7.70;;;;;;;31.96;37.85;96930.41;6268379;22;20200;-71
2022/07/28 09:29:44;;;;;;;8.98;6.90;;;;;;;32.15;37.16;96928.75;6268262;22;20511;-75
2022/07/28 09:32:17;;;;;;;10.35;7.72;;;;;;;32.68;36.59;96922.28;6270310;22;20161;-75
2022/07/28 09:34:46;;;;;;;8.60;7.70;;;;;;;32.99;35.12;96917.06;6268388;22;20257;-74
2022/07/28 09:37:24;;;;;;;9.27;8.05;;;;;;;33.42;34.39;96925.28;6268536;22;20264;-73
2022/07/28 09:39:59;;;;;;;8.02;7.18;;;;;;;33.43;34.34;96925.06;6268468;22;20173;-71
2022/07/28 09:42:46;;;;;;;12.00;8.73;;;;;;;33.50;33.85;96928.59;6268976;22;20160;-72
2022/07/28 09:45:13;;;;;;;9.90;8.40;;;;;;;33.79;33.24;96923.63;6268719;22;20171;-73
2022/07/28 09:48:08;;;;;;;12.60;7.82;;;;;;;33.85;32.87;96917.38;6270813;22;20196;-77
2022/07/28 09:50:37;;;;;;;7.90;6.95;;;;;;;33.62;33.55;96926.84;6266027;22;20276;-75
2022/07/28 09:53:20;;;;;;;11.35;8.35;;;;;;;33.35;34.07;96919.97;6268488;22;20194;-72
2022/07/28 09:56:01;;;;;;;12.23;8.93;;;;;;;33.34;34.18;96921.00;6269111;22;20184;-72
2022/07/28 09:58:28;;;;;;;9.63;8.63;;;;;;;33.72;33.42;96910.25;6269139;22;20160;-72
2022/07/28 10:01:19;;;;;;;8.25;7.10;;;;;;;33.46;33.86;96915.75;6270107;22;20693;-72
2022/07/28 10:03:56;;;;;;;9.85;7.15;;;;;;;33.38;33.61;96911.47;6267400;22;20173;-72
2022/07/28 10:06:32;;;;;;;11.13;7.18;;;;;;;33.75;32.73;96909.81;6269967;22;20252;-75
2022/07/28 10:09:03;;;;;;;10.70;7.72;;;;;;;34.02;33.20;96897.84;6267869;22;20169;-74
2022/07/28 10:11:30;;;;;;;8.35;7.28;;;;;;;34.41;32.41;96910.91;6292970;22;20183;-74
2022/07/28 10:14:03;;;;;;;8.82;7.57;;;;;;;34.53;32.33;96913.72;6269776;22;20165;-74
2022/07/28 10:16:31;;;;;;;9.27;8.38;;;;;;;34.61;32.21;96909.91;6268451;22;20561;-74
2022/07/28 10:19:01;;;;;;;9.52;7.78;;;;;;;34.65;31.80;96911.94;6268029;22;20172;-72
2022/07/28 10:21:33;;;;;;;12.73;7.15;;;;;;;34.51;32.71;96896.97;6268578;22;20608;-75
2022/07/28 10:24:05;;;;;;;9.90;7.70;;;;;;;34.36;32.40;96907.22;6268419;22;20247;-71
2022/07/28 10:26:44;;;;;;;8.40;7.60;;;;;;;34.32;32.23;96900.66;6269585;22;20192;-72
2022/07/28 10:29:21;;;;;;;11.02;9.55;;;;;;;34.33;32.52;96905.00;6241302;22;20539;-75
2022/07/28 10:31:53;;;;;;;12.95;8.70;;;;;;;34.59;32.92;96904.75;6270047;22;20160;-75
2022/07/28 10:34:36;;;;;;;9.57;8.13;;;;;;;34.75;31.80;96897.94;6292503;22;20238;-73
2022/07/28 10:37:12;;;;;;;9.10;7.90;;;;;;;35.05;31.80;96896.16;6269782;22;20191;-74
2022/07/28 10:39:43;;;;;;;7.93;7.13;;;;;;;34.72;31.36;96875.00;6269334;22;20524;-75
2022/07/28 10:42:11;;;;;;;8.48;7.63;;;;;;;34.79;31.50;96886.50;6266513;22;20639;-75
2022/07/28 10:44:40;;;;;;;9.95;7.90;;;;;;;34.97;32.20;96891.06;6269909;22;20591;-73
2022/07/28 10:47:11;;;;;;;8.68;6.50;;;;;;;34.80;32.37;96888.16;6268216;22;20227;-73
2022/07/28 10:49:49;;;;;;;9.60;7.60;;;;;;;35.00;30.93;96887.94;6268026;22;20203;-75
2022/07/28 10:52:18;;;;;;;8.48;7.63;;;;;;;35.28;30.54;96882.81;6269191;22;20496;-74
2022/07/28 10:55:32;;;;;;;7.68;6.97;;;;;;;35.00;31.27;96894.16;6268296;22;20165;-75
2022/07/28 10:58:18;;;;;;;8.38;7.57;;;;;;;33.83;32.59;96884.53;6267609;22;20172;-74
2022/07/28 11:00:52;;;;;;;9.63;6.80;;;;;;;34.10;32.67;96877.91;6267552;22;20164;-73
2022/07/28 11:03:36;;;;;;;10.88;7.18;;;;;;;34.49;31.35;96874.84;6268844;22;20639;-74
2022/07/28 11:06:26;;;;;;;7.50;6.80;;;;;;;34.89;31.63;96876.03;6269484;22;20167;-75
2022/07/28 11:08:54;;;;;;;8.75;7.63;;;;;;;35.22;30.92;96881.81;6267908;22;20197;-74
2022/07/28 11:11:44;;;;;;;7.63;6.93;;;;;;;34.39;31.46;96863.75;6269338;22;20167;-75
2022/07/28 11:14:37;;;;;;;11.70;7.40;;;;;;;34.63;31.23;96865.59;6269213;22;20165;-76
2022/07/28 11:17:05;;;;;;;11.95;6.93;;;;;;;34.89;31.10;96859.88;6264564;22;20168;-74
2022/07/28 11:19:42;;;;;;;8.73;7.88;;;;;;;35.04;30.81;96863.03;6269694;22;20575;-76
2022/07/28 11:22:31;;;;;;;8.13;7.35;;;;;;;34.67;31.53;96863.25;6267269;22;20175;-75
2022/07/28 11:25:09;;;;;;;8.32;7.47;;;;;;;34.72;31.25;96858.88;6268704;22;20648;-72
2022/07/28 11:27:51;;;;;;;10.65;8.85;;;;;;;35.11;30.71;96850.31;6269162;22;20200;-72
2022/07/28 11:30:24;;;;;;;7.80;7.00;;;;;;;34.54;31.28;96848.09;6266020;22;20239;-75
2022/07/28 11:32:54;;;;;;;8.68;7.00;;;;;;;34.98;30.76;96853.16;6269237;22;20559;-76
2022/07/28 11:35:29;;;;;;;10.32;7.82;;;;;;;35.16;31.02;96849.59;6268030;22;20259;-72
2022/07/28 11:37:59;;;;;;;8.57;7.65;;;;;;;34.63;30.64;96862.88;6269715;22;20167;-75
2022/07/28 11:40:41;;;;;;;7.72;7.05;;;;;;;34.08;31.67;96855.81;6271278;22;20184;-76