Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:37;;;;;;;36.08;19.05;;;8.90;47.20;;;;;;9184899;19;20013;-65
2022/03/24 00:04:43;;;;;;;39.47;17.38;;;8.90;47.20;;;;;;9184422;19;20010;-66
2022/03/24 00:07:48;;;;;;;33.30;17.77;;;8.90;47.30;;;;;;9181878;19;20025;-66
2022/03/24 00:10:56;;;;;;;31.00;17.60;;;8.80;47.30;;;;;;9183040;19;20348;-66
2022/03/24 00:14:01;;;;;;;35.53;18.48;;;8.70;47.40;;;;;;9184434;19;20038;-67
2022/03/24 00:17:07;;;;;;;37.67;18.60;;;8.70;47.40;;;;;;9183778;19;20387;-67
2022/03/24 00:20:14;;;;;;;37.25;18.33;;;8.60;47.40;;;;;;9177417;19;20051;-65
2022/03/24 00:23:19;;;;;;;35.90;17.08;;;8.60;47.50;;;;;;9185731;19;20007;-64
2022/03/24 00:26:29;;;;;;;34.88;17.35;;;8.60;47.60;;;;;;9183394;19;20021;-65
2022/03/24 00:29:35;;;;;;;31.27;17.25;;;8.60;47.70;;;;;;9184069;19;20103;-66
2022/03/24 00:32:40;;;;;;;36.17;17.80;;;8.50;47.70;;;;;;9184893;19;20015;-65
2022/03/24 00:35:45;;;;;;;38.28;19.27;;;8.40;47.70;;;;;;9183921;19;20337;-65
2022/03/24 00:38:52;;;;;;;31.02;18.00;;;8.40;47.80;;;;;;9183822;19;20556;-65
2022/03/24 00:42:01;;;;;;;34.08;18.45;;;8.40;47.90;;;;;;9182769;19;20010;-66
2022/03/24 00:45:10;;;;;;;32.63;16.92;;;8.30;48.00;;;;;;9183602;19;20026;-66
2022/03/24 00:48:16;;;;;;;32.67;17.65;;;8.30;48.10;;;;;;9182040;19;20482;-66
2022/03/24 00:51:21;;;;;;;34.10;18.63;;;8.30;48.20;;;;;;9184099;19;20006;-66
2022/03/24 00:54:26;;;;;;;36.50;18.90;;;8.20;48.20;;;;;;9181923;19;20011;-65
2022/03/24 00:57:34;;;;;;;31.45;17.85;;;8.20;48.30;;;;;;9182824;19;20021;-66
2022/03/24 01:00:40;;;;;;;39.28;19.05;;;8.20;48.40;;;;;;9181859;19;20018;-65
2022/03/24 01:03:46;;;;;;;36.40;18.42;;;8.10;48.50;;;;;;9181856;19;20098;-66
2022/03/24 01:06:51;;;;;;;32.60;18.02;;;8.10;48.50;;;;;;9183465;19;20014;-64
2022/03/24 01:09:56;;;;;;;40.67;18.02;;;8.10;48.70;;;;;;9179995;19;20022;-66
2022/03/24 01:13:04;;;;;;;29.23;17.77;;;8.00;48.70;;;;;;9183437;19;20018;-64
2022/03/24 01:16:09;;;;;;;38.05;17.88;;;8.00;48.80;;;;;;9179682;19;20361;-66
2022/03/24 01:19:16;;;;;;;38.40;17.48;;;8.00;48.80;;;;;;9176256;19;20018;-66
2022/03/24 01:22:21;;;;;;;40.20;18.40;;;7.90;48.80;;;;;;9182223;19;20385;-65
2022/03/24 01:25:27;;;;;;;34.72;18.77;;;7.90;48.90;;;;;;9181238;19;20010;-64
2022/03/24 01:28:35;;;;;;;33.47;18.88;;;7.90;48.90;;;;;;9179464;19;20047;-64
2022/03/24 01:31:42;;;;;;;34.47;18.52;;;7.80;48.90;;;;;;9182341;19;20321;-66
2022/03/24 01:34:48;;;;;;;35.45;19.10;;;7.80;49.00;;;;;;9181118;19;20022;-66
2022/03/24 01:37:53;;;;;;;36.00;18.50;;;7.80;49.10;;;;;;9180627;19;20019;-66
2022/03/24 01:40:58;;;;;;;36.30;18.17;;;7.80;49.10;;;;;;9182265;19;20482;-66
2022/03/24 01:44:13;;;;;;;39.15;19.20;;;7.70;49.10;;;;;;9183000;19;20014;-67
2022/03/24 01:47:18;;;;;;;39.95;18.27;;;7.70;49.30;;;;;;9180343;19;20010;-65
2022/03/24 01:50:23;;;;;;;38.05;17.88;;;7.60;49.20;;;;;;9180263;19;20018;-64
2022/03/24 01:53:29;;;;;;;33.92;18.15;;;7.60;49.20;;;;;;9180818;19;20014;-65
2022/03/24 01:56:34;;;;;;;33.63;17.77;;;7.60;49.30;;;;;;9179770;19;20033;-66
2022/03/24 01:59:43;;;;;;;42.55;19.02;;;7.50;49.30;;;;;;9179823;19;20059;-66
2022/03/24 02:02:48;;;;;;;32.63;17.73;;;7.50;49.50;;;;;;9177660;19;20010;-64
2022/03/24 02:05:55;;;;;;;39.63;19.48;;;7.50;49.50;;;;;;9178846;19;20022;-66
2022/03/24 02:09:00;;;;;;;38.20;18.58;;;7.50;49.50;;;;;;9179459;19;20015;-65
2022/03/24 02:12:07;;;;;;;40.72;20.17;;;7.40;49.50;;;;;;9181481;19;20349;-64
2022/03/24 02:15:18;;;;;;;37.33;19.83;;;7.40;49.70;;;;;;9178887;19;20051;-65
2022/03/24 02:18:23;;;;;;;35.28;18.83;;;7.40;49.80;;;;;;9179201;19;20023;-64
2022/03/24 02:21:29;;;;;;;37.30;20.02;;;7.30;49.70;;;;;;9174829;19;20506;-65
2022/03/24 02:24:37;;;;;;;42.97;19.40;;;7.30;49.90;;;;;;9178468;19;20018;-64
2022/03/24 02:27:43;;;;;;;41.40;19.75;;;7.30;50.00;;;;;;9178751;19;20022;-66
2022/03/24 02:30:50;;;;;;;35.15;19.10;;;7.20;50.00;;;;;;9179423;19;20036;-65
2022/03/24 02:34:37;;;;;;;47.90;20.80;;;7.20;50.00;;;;;;9187893;19;20040;-64
2022/03/24 02:37:22;;;;;;;40.30;20.77;;;7.20;50.10;;;;;;9189357;19;20017;-64
2022/03/24 02:40:30;;;;;;;33.58;18.02;;;7.10;50.10;;;;;;9187325;19;20038;-65
2022/03/24 02:43:35;;;;;;;33.67;19.20;;;7.10;50.30;;;;;;9189920;19;20410;-65
2022/03/24 02:46:40;;;;;;;38.65;20.02;;;7.10;50.20;;;;;;9188645;19;20023;-67
2022/03/24 02:49:49;;;;;;;36.38;19.00;;;7.00;50.30;;;;;;9184347;19;20032;-66
2022/03/24 02:52:55;;;;;;;34.35;18.95;;;7.00;50.40;;;;;;9187673;19;20094;-64
2022/03/24 02:56:02;;;;;;;40.08;19.40;;;6.90;50.50;;;;;;9187502;19;20036;-67
2022/03/24 02:59:08;;;;;;;39.17;19.98;;;6.90;50.50;;;;;;9187082;19;20015;-65
2022/03/24 03:02:15;;;;;;;37.63;19.58;;;6.90;50.60;;;;;;9188301;19;20025;-65
2022/03/24 03:05:20;;;;;;;36.00;19.50;;;6.90;50.70;;;;;;9187617;19;20094;-65
2022/03/24 03:08:26;;;;;;;39.63;20.73;;;6.80;51.30;;;;;;9186313;19;20094;-65
2022/03/24 03:11:34;;;;;;;36.92;19.70;;;6.80;50.80;;;;;;9188979;19;20594;-65
2022/03/24 03:14:40;;;;;;;40.95;20.65;;;6.80;50.90;;;;;;9188956;19;20014;-65
2022/03/24 03:17:45;;;;;;;44.38;20.60;;;6.70;50.90;;;;;;9188575;19;20025;-64
2022/03/24 03:20:50;;;;;;;45.17;21.65;;;6.70;51.00;;;;;;9184263;19;20014;-66
2022/03/24 03:23:55;;;;;;;41.10;21.10;;;6.70;51.00;;;;;;9186068;19;20014;-66
2022/03/24 03:27:04;;;;;;;37.92;21.05;;;6.70;51.10;;;;;;9187623;19;20011;-64
2022/03/24 03:30:10;;;;;;;41.67;21.00;;;6.60;51.20;;;;;;9183404;19;20508;-66
2022/03/24 03:33:15;;;;;;;38.28;20.48;;;6.60;51.20;;;;;;9185998;19;20011;-64
2022/03/24 03:36:20;;;;;;;43.75;21.80;;;6.60;51.30;;;;;;9187195;19;20022;-66
2022/03/24 03:39:26;;;;;;;41.40;20.70;;;6.60;51.30;;;;;;9188141;19;20014;-65
2022/03/24 03:42:34;;;;;;;35.95;20.20;;;6.50;51.40;;;;;;9186491;19;20014;-64
2022/03/24 03:45:39;;;;;;;41.47;20.80;;;6.50;51.50;;;;;;9185605;19;20046;-65
2022/03/24 03:48:46;;;;;;;39.10;20.10;;;6.50;51.50;;;;;;9183784;19;20016;-65
2022/03/24 03:51:52;;;;;;;42.33;20.83;;;6.50;51.60;;;;;;9185644;19;20130;-64
2022/03/24 03:54:57;;;;;;;41.70;21.05;;;6.40;51.60;;;;;;9185293;19;20025;-64
2022/03/24 03:58:05;;;;;;;43.58;20.75;;;6.40;51.60;;;;;;9185762;19;20023;-64
2022/03/24 04:01:10;;;;;;;38.95;21.13;;;6.40;51.80;;;;;;9186309;19;20034;-65
2022/03/24 04:04:16;;;;;;;41.25;21.20;;;6.40;51.70;;;;;;9183333;19;20025;-65
2022/03/24 04:07:21;;;;;;;42.28;20.70;;;6.30;51.80;;;;;;9187291;19;20521;-64
2022/03/24 04:10:27;;;;;;;41.95;20.50;;;6.30;51.80;;;;;;9182201;19;20018;-63
2022/03/24 04:13:35;;;;;;;40.75;22.08;;;6.20;51.80;;;;;;9183872;19;20018;-64
2022/03/24 04:16:40;;;;;;;37.33;20.27;;;6.20;51.90;;;;;;9185905;19;20014;-65
2022/03/24 04:19:45;;;;;;;40.67;22.75;;;6.20;52.00;;;;;;9179545;19;20014;-66
2022/03/24 04:22:50;;;;;;;42.47;22.40;;;6.10;52.00;;;;;;9185229;19;20014;-64
2022/03/24 04:25:55;;;;;;;46.40;23.10;;;6.10;52.10;;;;;;9186146;19;20021;-64
2022/03/24 04:29:03;;;;;;;45.95;23.30;;;6.10;52.10;;;;;;9184010;19;20010;-64
2022/03/24 04:32:10;;;;;;;45.05;23.08;;;6.10;52.30;;;;;;9183600;19;20011;-65
2022/03/24 04:35:16;;;;;;;46.80;23.17;;;6.00;52.20;;;;;;9182619;19;20015;-65
2022/03/24 04:38:21;;;;;;;45.78;24.42;;;6.00;52.30;;;;;;9184584;19;20014;-66
2022/03/24 04:41:26;;;;;;;45.72;23.95;;;6.00;52.30;;;;;;9184635;19;20026;-65
2022/03/24 04:44:34;;;;;;;50.45;23.48;;;6.00;52.50;;;;;;9183556;19;20102;-64
2022/03/24 04:47:39;;;;;;;53.13;23.77;;;5.90;52.50;;;;;;9184722;19;20017;-65
2022/03/24 04:50:44;;;;;;;51.00;24.30;;;5.90;52.50;;;;;;9183004;19;20010;-63
2022/03/24 04:53:49;;;;;;;58.05;26.02;;;5.90;52.50;;;;;;9184344;19;20016;-65
2022/03/24 04:56:54;;;;;;;52.20;26.30;;;5.90;52.60;;;;;;9180883;19;20042;-65
2022/03/24 05:00:02;;;;;;;54.78;25.58;;;5.80;52.60;;;;;;9184046;19;20118;-64
2022/03/24 05:03:08;;;;;;;50.35;24.20;;;5.80;52.70;;;;;;9182027;19;20022;-66
2022/03/24 05:06:13;;;;;;;59.15;25.73;;;5.80;52.80;;;;;;9183780;19;20014;-64
2022/03/24 05:09:18;;;;;;;42.47;22.23;;;5.80;52.90;;;;;;9182186;19;20014;-64
2022/03/24 05:12:23;;;;;;;47.72;23.17;;;5.70;52.80;;;;;;9182246;19;20018;-65
2022/03/24 05:15:32;;;;;;;45.45;23.52;;;5.70;52.80;;;;;;9183188;19;20042;-65
2022/03/24 05:18:38;;;;;;;49.13;23.52;;;5.70;53.00;;;;;;9183303;19;20017;-63
2022/03/24 05:21:43;;;;;;;55.75;24.00;;;5.70;53.00;;;;;;9183071;19;20022;-65
2022/03/24 05:24:48;;;;;;;42.67;23.38;;;5.60;53.00;;;;;;9180484;19;20015;-66
2022/03/24 05:27:53;;;;;;;50.50;24.20;;;5.60;53.00;;;;;;9180890;19;20029;-63
2022/03/24 05:31:00;;;;;;;54.67;24.58;;;5.60;53.20;;;;;;9181605;19;20033;-66
2022/03/24 05:34:05;;;;;;;47.58;23.88;;;5.60;53.20;;;;;;9183164;19;20014;-65
2022/03/24 05:37:11;;;;;;;45.95;24.27;;;5.60;53.20;;;;;;9182993;19;20010;-65
2022/03/24 05:40:17;;;;;;;51.92;24.95;;;5.50;53.20;;;;;;9182345;19;20356;-64
2022/03/24 05:43:22;;;;;;;47.40;24.63;;;5.50;53.30;;;;;;9180229;19;20018;-64
2022/03/24 05:46:30;;;;;;;49.83;24.27;;;5.50;53.40;;;;;;9181345;19;20507;-64
2022/03/24 05:49:35;;;;;;;53.08;24.33;;;5.50;53.50;;;;;;9179862;19;20025;-65
2022/03/24 05:52:59;;;;;;;60.15;24.92;;;5.50;53.50;;;;;;9181570;19;20022;-66
2022/03/24 05:56:04;;;;;;;50.72;25.20;;;5.40;53.40;;;;;;9180992;19;20030;-64
2022/03/24 05:59:09;;;;;;;53.80;24.58;;;5.40;53.60;;;;;;9179078;19;20481;-65
2022/03/24 06:02:17;;;;;;;56.75;25.77;;;5.40;53.60;;;;;;9180683;19;20014;-65
2022/03/24 06:05:22;;;;;;;54.83;26.00;;;5.40;53.70;;;;;;9180488;19;20044;-66
2022/03/24 06:08:27;;;;;;;54.72;24.50;;;5.40;53.80;;;;;;9179119;19;20022;-64
2022/03/24 06:11:35;;;;;;;55.58;27.00;;;5.40;53.80;;;;;;9179735;19;20017;-65
2022/03/24 06:14:40;;;;;;;54.10;26.27;;;5.40;53.90;;;;;;9180549;19;20552;-64
2022/03/24 06:17:48;;;;;;;51.47;26.50;;;5.40;54.60;;;;;;9180887;19;20591;-65
2022/03/24 06:20:53;;;;;;;57.60;26.85;;;5.40;54.10;;;;;;9174843;19;20015;-65
2022/03/24 06:23:58;;;;;;;49.10;25.85;;;5.40;54.10;;;;;;9178707;19;20015;-64
2022/03/24 06:27:03;;;;;;;52.85;26.52;;;5.40;54.10;;;;;;9180282;19;20021;-64
2022/03/24 06:30:09;;;;;;;66.50;27.00;;;5.50;54.30;;;;;;9177600;19;20006;-65
2022/03/24 06:33:17;;;;;;;73.93;27.20;;;5.50;54.30;;;;;;9180364;19;20086;-66
2022/03/24 06:36:23;;;;;;;64.78;27.63;;;5.50;54.40;;;;;;9180208;19;20886;-64
2022/03/24 06:39:28;;;;;;;63.85;29.27;;;5.50;54.40;;;;;;9178551;19;20011;-65
2022/03/24 06:42:33;;;;;;;56.42;27.25;;;5.60;54.50;;;;;;9178315;19;20018;-64
2022/03/24 06:45:39;;;;;;;63.75;29.38;;;5.60;54.60;;;;;;9180722;19;20113;-65
2022/03/24 06:48:47;;;;;;;60.53;30.02;;;5.60;54.60;;;;;;9177792;19;20017;-64
2022/03/24 06:51:52;;;;;;;62.22;29.50;;;5.70;54.80;;;;;;9175637;19;20042;-64
2022/03/24 06:54:58;;;;;;;58.03;32.10;;;5.80;54.80;;;;;;9175328;19;20022;-65
2022/03/24 06:58:03;;;;;;;70.03;31.67;;;5.80;54.90;;;;;;9178032;19;20476;-65
2022/03/24 07:01:09;;;;;;;67.93;31.00;;;5.90;55.00;;;;;;9179455;19;20363;-65
2022/03/24 07:04:17;;;;;;;68.07;32.70;;;6.00;55.10;;;;;;9179451;19;20030;-64
2022/03/24 07:07:22;;;;;;;62.72;29.30;;;6.10;55.30;;;;;;9175656;19;20003;-66
2022/03/24 07:10:27;;;;;;;61.83;31.88;;;6.10;55.20;;;;;;9177307;19;20019;-62
2022/03/24 07:13:32;;;;;;;69.15;31.75;;;6.20;55.30;;;;;;9168226;19;20121;-64
2022/03/24 07:16:37;;;;;;;67.10;32.38;;;6.40;55.40;;;;;;9170092;19;20018;-61
2022/03/24 07:19:45;;;;;;;68.13;31.23;;;6.40;55.40;;;;;;9171404;19;20025;-63
2022/03/24 07:22:50;;;;;;;58.60;29.27;;;6.60;55.60;;;;;;9177831;19;20025;-65
2022/03/24 07:25:55;;;;;;;61.33;30.02;;;6.70;55.60;;;;;;9178603;19;20018;-65
2022/03/24 07:29:00;;;;;;;63.25;28.35;;;6.80;55.70;;;;;;9178772;19;20357;-65
2022/03/24 07:32:07;;;;;;;59.88;28.33;;;7.00;55.70;;;;;;9177187;19;20014;-64
2022/03/24 07:35:16;;;;;;;61.17;30.08;;;7.20;55.80;;;;;;9186196;19;20025;-64
2022/03/24 07:38:21;;;;;;;52.40;28.15;;;7.30;55.80;;;;;;9185861;19;20110;-65
2022/03/24 07:41:32;;;;;;;63.30;29.88;;;7.50;55.80;;;;;;9185273;19;20014;-64
2022/03/24 07:44:37;;;;;;;60.17;27.25;;;7.70;55.80;;;;;;9185471;19;20048;-66
2022/03/24 07:48:13;;;;;;;61.25;26.92;;;7.80;55.80;;;;;;9187198;19;20014;-68
2022/03/24 07:51:21;;;;;;;63.70;27.70;;;8.00;56.00;;;;;;9170679;19;20022;-67
2022/03/24 07:54:46;;;;;;;50.28;26.10;;;8.20;55.80;;;;;;9182188;19;20372;-67
2022/03/24 07:57:51;;;;;;;49.20;24.95;;;8.40;55.80;;;;;;9184638;19;20022;-67
2022/03/24 08:00:57;;;;;;;46.63;24.70;;;8.60;55.60;;;;;;9184063;19;20019;-68
2022/03/24 08:04:04;;;;;;;50.17;26.02;;;8.80;55.50;;;;;;9184682;19;20028;-67
2022/03/24 08:07:12;;;;;;;52.13;26.58;;;9.00;55.50;;;;;;9183519;19;20022;-65
2022/03/24 08:10:17;;;;;;;50.10;25.08;;;9.20;55.50;;;;;;9183539;19;20014;-67
2022/03/24 08:13:24;;;;;;;50.13;25.55;;;9.40;55.30;;;;;;9184609;19;20026;-66
2022/03/24 08:16:30;;;;;;;56.45;27.05;;;9.60;55.30;;;;;;9185880;19;20025;-66
2022/03/24 08:19:35;;;;;;;51.40;24.67;;;9.80;55.30;;;;;;9179958;19;20439;-66
2022/03/24 08:22:43;;;;;;;51.00;25.85;;;10.10;55.20;;;;;;9183021;19;20486;-67
2022/03/24 08:25:48;;;;;;;50.00;25.80;;;10.30;55.20;;;;;;9185653;19;20010;-67
2022/03/24 08:28:57;;;;;;;53.28;26.20;;;10.50;55.20;;;;;;9184019;19;20011;-68
2022/03/24 08:32:02;;;;;;;53.55;26.00;;;10.70;55.10;;;;;;9182058;19;20010;-66
2022/03/24 08:35:08;;;;;;;50.25;27.75;;;11.00;55.00;;;;;;9183215;19;20011;-68
2022/03/24 08:38:15;;;;;;;53.67;25.65;;;11.30;55.10;;;;;;9183852;19;20021;-67
2022/03/24 08:41:20;;;;;;;49.75;26.67;;;11.50;55.00;;;;;;9183742;19;20374;-67
2022/03/24 08:44:25;;;;;;;56.13;26.52;;;11.80;55.00;;;;;;9184198;19;20029;-66
2022/03/24 08:47:30;;;;;;;49.55;25.98;;;12.00;54.90;;;;;;9181153;19;20507;-66
2022/03/24 08:50:36;;;;;;;42.80;24.85;;;12.30;54.80;;;;;;9181864;19;20014;-67
2022/03/24 08:53:44;;;;;;;54.65;26.27;;;12.60;54.70;;;;;;9183204;19;20011;-67
2022/03/24 08:56:49;;;;;;;52.40;25.88;;;12.80;54.70;;;;;;9183221;19;20014;-66
2022/03/24 08:59:54;;;;;;;42.75;24.90;;;13.10;54.60;;;;;;9181751;19;20018;-66
2022/03/24 09:02:59;;;;;;;49.75;24.20;;;13.40;54.50;;;;;;9182255;19;20022;-67
2022/03/24 09:06:04;;;;;;;55.42;23.80;;;13.70;54.30;;;;;;9183142;19;20010;-67
2022/03/24 09:09:12;;;;;;;48.95;25.88;;;13.90;54.10;;;;;;9180233;19;20018;-68
2022/03/24 09:12:17;;;;;;;45.53;24.65;;;14.20;54.00;;;;;;9181243;19;20018;-67
2022/03/24 09:15:22;;;;;;;42.20;24.45;;;14.40;53.90;;;;;;9183553;19;20021;-66
2022/03/24 09:18:27;;;;;;;57.45;25.63;;;14.70;53.70;;;;;;9181700;19;20341;-66
2022/03/24 09:21:32;;;;;;;42.10;25.05;;;14.90;53.40;;;;;;9178322;19;20023;-67
2022/03/24 09:24:40;;;;;;;50.58;24.38;;;15.20;53.40;;;;;;9181207;19;20022;-68
2022/03/24 09:27:46;;;;;;;44.75;25.05;;;15.40;53.20;;;;;;9181187;19;20367;-67
2022/03/24 09:30:51;;;;;;;49.70;24.80;;;15.60;53.10;;;;;;9182223;19;20010;-66
2022/03/24 09:33:56;;;;;;;46.20;25.20;;;15.80;52.90;;;;;;9181856;19;20026;-67
2022/03/24 09:37:01;;;;;;;39.90;23.83;;;16.10;52.80;;;;;;9181372;19;20025;-66
2022/03/24 09:40:11;;;;;;;42.63;24.02;;;16.30;52.60;;;;;;9181539;19;20018;-66
2022/03/24 09:43:18;;;;;;;46.15;23.17;;;16.50;52.50;;;;;;9180184;19;20014;-67
2022/03/24 09:46:23;;;;;;;40.80;23.65;;;16.70;52.40;;;;;;9180586;19;20018;-67
2022/03/24 09:49:29;;;;;;;49.03;25.10;;;17.00;52.20;;;;;;9181277;19;20023;-66
2022/03/24 09:52:34;;;;;;;41.30;23.35;;;17.20;52.00;;;;;;9180107;19;20617;-66
2022/03/24 09:55:42;;;;;;;37.45;22.98;;;17.40;51.80;;;;;;9180138;19;20022;-66
2022/03/24 09:58:57;;;;;;;42.63;23.92;;;17.60;51.60;;;;;;9178478;19;20011;-66
2022/03/24 10:02:03;;;;;;;38.78;23.48;;;17.80;51.50;;;;;;9179435;19;20014;-66
2022/03/24 10:05:11;;;;;;;43.30;22.80;;;18.00;51.30;;;;;;9179425;19;20017;-66
2022/03/24 10:08:20;;;;;;;43.42;22.55;;;18.20;51.10;;;;;;9180127;19;20478;-69
2022/03/24 10:11:30;;;;;;;47.65;22.77;;;18.30;50.80;;;;;;9176405;19;20029;-67
2022/03/24 10:14:35;;;;;;;39.95;23.65;;;18.50;50.60;;;;;;9178079;19;20377;-66
2022/03/24 10:17:41;;;;;;;44.50;23.80;;;18.70;50.50;;;;;;9181053;19;20479;-67
2022/03/24 10:20:46;;;;;;;39.55;23.13;;;18.80;50.40;;;;;;9175307;19;20494;-68
2022/03/24 10:23:51;;;;;;;48.55;24.50;;;19.00;50.20;;;;;;9179771;19;20057;-68
2022/03/24 10:27:03;;;;;;;35.97;22.35;;;19.10;50.00;;;;;;9179107;19;20010;-68
2022/03/24 10:30:13;;;;;;;40.15;21.73;;;19.30;50.30;;;;;;9179192;19;20018;-68
2022/03/24 10:33:34;;;;;;;48.70;23.05;;;19.50;49.40;;;;;;9178226;19;20022;-68
2022/03/24 10:36:41;;;;;;;41.28;22.23;;;19.60;49.70;;;;;;9180689;19;20490;-68
2022/03/24 10:39:59;;;;;;;41.95;23.00;;;19.80;49.30;;;;;;9176506;19;20025;-67
2022/03/24 10:43:24;;;;;;;39.67;22.90;;;19.90;48.80;;;;;;9180082;19;20014;-66
2022/03/24 10:46:31;;;;;;;38.03;21.73;;;20.10;48.50;;;;;;9177763;19;20013;-68
2022/03/24 10:49:36;;;;;;;37.20;21.17;;;20.30;48.80;;;;;;9178498;19;20589;-67
2022/03/24 10:52:41;;;;;;;32.38;19.10;;;20.40;48.40;;;;;;9178226;19;20086;-66
2022/03/24 10:55:55;;;;;;;30.88;19.60;;;20.60;48.70;;;;;;9189178;19;20014;-67
2022/03/24 10:59:07;;;;;;;36.22;21.17;;;20.70;47.40;;;;;;9187092;19;20014;-66
2022/03/24 11:02:13;;;;;;;34.58;20.17;;;20.80;47.30;;;;;;9187157;19;20048;-67
2022/03/24 11:05:19;;;;;;;35.88;20.65;;;21.00;47.30;;;;;;9186805;19;20017;-67
2022/03/24 11:08:24;;;;;;;37.53;20.20;;;21.10;47.00;;;;;;9184558;19;20018;-66
2022/03/24 11:11:30;;;;;;;34.78;20.60;;;21.20;46.80;;;;;;9187259;19;20007;-67
2022/03/24 11:14:45;;;;;;;32.20;18.95;;;21.30;46.50;;;;;;9186832;19;20511;-66
2022/03/24 11:17:50;;;;;;;39.90;19.95;;;21.40;46.00;;;;;;9186889;19;20017;-67
2022/03/24 11:21:03;;;;;;;33.50;19.42;;;21.60;46.10;;;;;;9182372;19;20086;-66
2022/03/24 11:24:09;;;;;;;32.65;19.38;;;21.60;45.70;;;;;;9187605;19;20049;-70
2022/03/24 11:27:15;;;;;;;31.05;18.80;;;21.70;45.50;;;;;;9186234;19;20013;-67
2022/03/24 11:30:23;;;;;;;40.75;18.73;;;21.80;45.20;;;;;;9186525;19;20015;-67
2022/03/24 11:33:29;;;;;;;31.40;17.80;;;21.80;44.70;;;;;;9183726;19;20019;-67
2022/03/24 11:36:34;;;;;;;27.48;17.67;;;22.00;44.70;;;;;;9182436;19;20018;-68
2022/03/24 11:39:40;;;;;;;29.70;17.27;;;22.00;44.50;;;;;;9188437;19;20332;-67
2022/03/24 11:42:51;;;;;;;39.88;19.05;;;22.10;44.30;;;;;;9185830;19;20015;-69
2022/03/24 11:46:05;;;;;;;33.75;17.95;;;22.10;43.90;;;;;;9187567;19;20010;-67
2022/03/24 11:49:19;;;;;;;32.90;16.83;;;22.20;43.60;;;;;;9187463;19;20531;-70
2022/03/24 11:52:26;;;;;;;29.52;17.25;;;22.30;43.40;;;;;;9183603;19;20484;-70
2022/03/24 11:55:31;;;;;;;30.85;18.45;;;22.30;43.60;;;;;;9186025;19;20011;-69
2022/03/24 11:58:38;;;;;;;29.98;16.35;;;22.40;43.50;;;;;;9186003;19;20522;-69
2022/03/24 12:01:46;;;;;;;26.80;16.08;;;22.50;43.20;;;;;;9186837;19;20011;-70
2022/03/24 12:04:59;;;;;;;31.08;17.58;;;22.50;42.90;;;;;;9181223;19;20018;-69
2022/03/24 12:08:07;;;;;;;36.15;16.50;;;22.60;42.70;;;;;;9180914;19;20023;-69
2022/03/24 12:11:37;;;;;;;25.10;16.30;;;22.60;42.40;;;;;;9183503;19;20015;-69
2022/03/24 12:14:50;;;;;;;36.38;16.40;;;22.60;41.70;;;;;;9182264;19;20010;-70
2022/03/24 12:18:10;;;;;;;26.33;16.83;;;22.70;41.90;;;;;;9186400;19;20694;-70
2022/03/24 12:21:22;;;;;;;34.70;17.63;;;22.80;41.30;;;;;;9179412;19;20039;-72
2022/03/24 12:24:36;;;;;;;31.60;17.13;;;22.80;41.40;;;;;;9184084;19;20018;-70
2022/03/24 12:27:58;;;;;;;27.98;17.35;;;22.80;41.50;;;;;;9183227;19;20085;-68
2022/03/24 12:31:10;;;;;;;28.60;17.02;;;22.90;41.00;;;;;;9182263;19;20022;-68
2022/03/24 12:34:21;;;;;;;30.10;17.35;;;22.90;41.20;;;;;;9182839;19;20115;-69
2022/03/24 12:37:39;;;;;;;30.02;18.27;;;22.90;41.10;;;;;;9182861;19;20019;-70
2022/03/24 12:41:15;;;;;;;27.50;17.05;;;22.90;41.30;;;;;;9184769;19;20014;-71
2022/03/24 12:44:20;;;;;;;28.55;18.35;;;22.90;40.40;;;;;;9184157;19;20471;-70
2022/03/24 12:47:35;;;;;;;25.58;16.25;;;22.90;40.90;;;;;;9185199;19;20394;-69
2022/03/24 12:50:52;;;;;;;34.22;18.92;;;23.00;40.50;;;;;;9182733;19;20018;-70
2022/03/24 12:54:00;;;;;;;30.08;16.88;;;22.90;40.30;;;;;;9182931;19;20479;-70
2022/03/24 12:57:24;;;;;;;28.63;17.00;;;22.90;40.50;;;;;;9183567;19;20018;-70
2022/03/24 13:00:30;;;;;;;;;;;23.00;40.00;;;;;;9185315;19;20010;-69
2022/03/24 13:03:35;;;;;;;28.83;17.08;;;22.90;40.80;;;;;;9182528;19;19915;-67
2022/03/24 13:06:43;;;;;;;23.83;15.63;;;22.90;40.70;;;;;;9181554;19;20011;-68
2022/03/24 13:10:08;;;;;;;26.02;15.88;;;22.90;40.20;;;;;;9181303;19;20018;-67
2022/03/24 13:13:13;;;;;;;23.95;15.45;;;22.80;39.50;;;;;;9182582;19;20017;-68
2022/03/24 13:16:25;;;;;;;31.60;15.82;;;22.70;39.90;;;;;;9179853;19;20002;-68
2022/03/24 13:19:30;;;;;;;22.90;14.95;;;22.70;39.50;;;;;;9177419;19;20465;-66
2022/03/24 13:22:38;;;;;;;28.55;15.52;;;22.60;39.70;;;;;;9180203;19;20069;-67
2022/03/24 13:25:46;;;;;;;32.08;16.92;;;22.50;39.50;;;;;;9181045;19;20014;-66
2022/03/24 13:28:57;;;;;;;27.45;15.73;;;22.50;39.40;;;;;;9178339;19;20023;-66
2022/03/24 13:32:12;;;;;;;24.85;15.65;;;22.40;39.00;;;;;;9178862;19;20049;-66
2022/03/24 13:35:19;;;;;;;26.48;15.00;;;22.40;39.00;;;;;;9178817;19;20499;-68
2022/03/24 13:38:27;;;;;;;29.23;16.23;;;22.30;39.10;;;;;;9181305;19;20028;-67
2022/03/24 13:41:32;;;;;;;26.75;16.67;;;22.20;38.80;;;;;;9180716;19;20014;-66
2022/03/24 13:44:37;;;;;;;28.67;16.83;;;22.10;38.90;;;;;;9180369;19;20491;-65
2022/03/24 13:47:45;;;;;;;25.77;16.38;;;22.00;38.80;;;;;;9182079;19;20014;-66
2022/03/24 13:51:00;;;;;;;28.67;16.92;;;22.00;38.80;;;;;;9180602;19;20017;-67
2022/03/24 13:54:23;;;;;;;23.85;16.00;;;21.90;38.40;;;;;;9178888;19;20022;-68
2022/03/24 13:57:31;;;;;;;23.85;14.73;;;21.80;38.30;;;;;;9180169;19;20589;-68
2022/03/24 14:00:39;;;;;;;29.05;16.13;;;21.80;39.00;;;;;;9179739;19;20018;-70
2022/03/24 14:03:46;;;;;;;26.98;16.17;;;21.70;38.60;;;;;;9180743;19;20031;-68
2022/03/24 14:07:05;;;;;;;27.88;17.40;;;21.70;38.70;;;;;;9177118;19;20022;-67
2022/03/24 14:10:13;;;;;;;26.88;16.40;;;21.60;38.10;;;;;;9176759;19;20025;-67
2022/03/24 14:13:20;;;;;;;27.52;16.20;;;21.50;38.30;;;;;;9178895;19;20692;-65
2022/03/24 14:16:28;;;;;;;29.38;16.35;;;21.50;38.40;;;;;;9179400;19;20468;-68
2022/03/24 14:19:34;;;;;;;32.05;15.57;;;21.40;38.90;;;;;;9175330;19;20036;-68
2022/03/24 14:22:50;;;;;;;33.15;16.17;;;21.40;38.40;;;;;;9178763;19;20340;-68
2022/03/24 14:26:01;;;;;;;31.52;16.25;;;21.30;38.00;;;;;;9179209;19;20015;-67
2022/03/24 14:29:21;;;;;;;30.15;15.15;;;21.30;38.20;;;;;;9179162;19;20509;-70
2022/03/24 14:32:26;;;;;;;28.52;16.63;;;21.30;38.00;;;;;;9180793;19;20078;-68
2022/03/24 14:35:32;;;;;;;29.10;16.92;;;21.20;38.40;;;;;;9177174;19;20013;-69
2022/03/24 14:38:39;;;;;;;27.08;15.57;;;21.20;38.30;;;;;;9179117;19;20033;-65
2022/03/24 14:41:49;;;;;;;28.45;14.95;;;21.20;38.20;;;;;;9180723;19;20494;-65
2022/03/24 14:44:54;;;;;;;36.17;15.93;;;21.10;38.10;;;;;;9180928;19;20038;-65
2022/03/24 14:47:59;;;;;;;25.00;15.43;;;21.00;38.10;;;;;;9180174;19;20368;-65
2022/03/24 14:51:04;;;;;;;31.27;15.38;;;21.00;38.20;;;;;;9179886;19;20011;-65
2022/03/24 14:54:11;;;;;;;33.70;15.45;;;21.00;38.20;;;;;;9179444;19;20507;-65
2022/03/24 14:57:19;;;;;;;31.92;15.30;;;21.00;38.20;;;;;;9177271;19;20019;-65
2022/03/24 15:00:25;;;;;;;24.92;14.43;;;20.90;38.10;;;;;;9180728;19;20014;-66
2022/03/24 15:03:30;;;;;;;36.53;16.15;;;20.80;38.00;;;;;;9178343;19;20070;-65
2022/03/24 15:06:35;;;;;;;28.02;15.77;;;20.80;38.10;;;;;;9179920;19;20501;-65
2022/03/24 15:09:40;;;;;;;32.50;14.57;;;20.80;38.10;;;;;;9176856;19;20490;-65
2022/03/24 15:12:48;;;;;;;30.92;15.40;;;20.70;38.10;;;;;;9177224;19;20030;-68
2022/03/24 15:16:03;;;;;;;27.83;13.77;;;20.70;38.10;;;;;;9176637;19;20025;-65
2022/03/24 15:19:08;;;;;;;32.90;13.30;;;20.70;38.90;;;;;;9170950;19;20011;-65
2022/03/24 15:22:13;;;;;;;30.17;13.35;;;20.70;38.30;;;;;;9176713;19;20021;-65
2022/03/24 15:25:19;;;;;;;33.17;13.63;;;20.60;38.20;;;;;;9178959;19;20380;-65
2022/03/24 15:28:26;;;;;;;42.78;15.10;;;20.60;38.20;;;;;;9176945;19;20026;-65
2022/03/24 15:31:31;;;;;;;31.35;14.85;;;20.50;38.10;;;;;;9176321;19;20014;-63
2022/03/24 15:34:37;;;;;;;39.33;15.27;;;20.50;38.30;;;;;;9176932;19;20021;-66
2022/03/24 15:37:42;;;;;;;28.25;14.57;;;20.50;38.80;;;;;;9177745;19;20017;-65
2022/03/24 15:40:47;;;;;;;31.35;14.75;;;20.40;38.20;;;;;;9186253;19;20042;-64
2022/03/24 15:43:55;;;;;;;32.45;14.20;;;20.30;38.20;;;;;;9186975;19;20111;-65
2022/03/24 15:47:01;;;;;;;31.83;14.15;;;20.30;38.20;;;;;;9184852;19;20033;-65
2022/03/24 15:50:10;;;;;;;37.50;15.45;;;20.30;38.30;;;;;;9185238;19;20399;-65
2022/03/24 15:53:15;;;;;;;35.05;14.98;;;20.20;38.20;;;;;;9184826;19;20487;-66
2022/03/24 15:56:21;;;;;;;31.17;14.15;;;20.10;38.20;;;;;;9183408;19;20014;-65
2022/03/24 15:59:28;;;;;;;32.45;13.75;;;20.10;38.30;;;;;;9184685;19;20015;-65