Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:24;;;;;;;35.22;19.35;;;;;;;2.77;98.57;99601.28;4901529;29;20454;-81
2023/12/28 00:02:49;;;;;;;37.70;19.90;;;;;;;2.95;98.39;99639.63;4901652;29;20080;-81
2023/12/28 00:05:15;;;;;;;43.55;19.63;;;;;;;2.85;98.30;99620.03;4919020;29;20039;-82
2023/12/28 00:07:40;;;;;;;35.65;18.05;;;;;;;2.78;98.14;99605.56;4918439;29;20023;-83
2023/12/28 00:10:06;;;;;;;40.55;19.48;;;;;;;2.90;98.21;99622.53;4918675;29;20107;-81
2023/12/28 00:12:32;;;;;;;36.10;17.77;;;;;;;2.69;97.92;99598.00;4901524;29;20474;-81
2023/12/28 00:14:57;;;;;;;41.03;19.58;;;;;;;2.83;98.22;99624.38;4901495;29;20040;-81
2023/12/28 00:17:22;;;;;;;38.45;18.40;;;;;;;2.81;98.13;99622.69;4918643;29;20138;-82
2023/12/28 00:19:48;;;;;;;36.67;18.10;;;;;;;2.87;98.22;99628.59;4918081;29;20024;-82
2023/12/28 00:22:13;;;;;;;40.90;19.42;;;;;;;2.80;98.18;99613.28;4901406;29;20034;-81
2023/12/28 00:24:38;;;;;;;32.20;18.55;;;;;;;2.75;98.12;99601.34;4901251;29;20079;-81
2023/12/28 00:27:04;;;;;;;33.95;18.90;;;;;;;2.76;98.26;99589.31;4918338;29;20051;-82
2023/12/28 00:29:29;;;;;;;39.00;19.15;;;;;;;2.83;98.47;99603.78;4917032;29;20032;-82
2023/12/28 00:31:55;;;;;;;38.45;18.50;;;;;;;2.83;98.28;99600.38;4917579;29;20036;-82
2023/12/28 00:34:20;;;;;;;38.28;19.55;;;;;;;2.69;98.30;99575.69;4918200;29;20043;-82
2023/12/28 00:36:45;;;;;;;34.75;19.42;;;;;;;2.82;98.19;99590.94;4917627;29;20052;-82
2023/12/28 00:39:11;;;;;;;39.75;19.88;;;;;;;2.70;98.87;99571.44;4901150;29;20024;-82
2023/12/28 00:41:36;;;;;;;43.35;22.52;;;;;;;2.62;98.78;99557.84;4901021;29;20122;-82
2023/12/28 00:44:02;;;;;;;39.35;18.92;;;;;;;2.85;98.56;99593.47;4900865;29;20501;-82
2023/12/28 00:46:27;;;;;;;42.28;20.70;;;;;;;2.73;99.00;99585.06;4917662;29;20040;-82
2023/12/28 00:48:53;;;;;;;38.85;20.77;;;;;;;2.72;98.99;99585.09;4918014;29;20032;-81
2023/12/28 00:51:20;;;;;;;42.17;21.13;;;;;;;2.74;99.22;99599.63;4917865;29;20028;-82
2023/12/28 00:53:45;;;;;;;40.85;20.33;;;;;;;2.73;99.70;99590.19;4917620;29;20103;-82
2023/12/28 00:56:10;;;;;;;36.22;20.02;;;;;;;2.72;99.77;99597.97;4900753;29;20167;-82
2023/12/28 00:58:39;;;;;;;43.13;21.67;;;;;;;2.48;100.00;99556.31;4900754;29;20129;-82
2023/12/28 01:01:04;;;;;;;39.13;21.67;;;;;;;2.66;100.00;99582.63;4917398;29;20024;-82
2023/12/28 01:03:30;;;;;;;38.70;21.17;;;;;;;2.56;100.00;99570.78;4900668;29;20058;-82
2023/12/28 01:05:55;;;;;;;41.35;20.65;;;;;;;2.47;100.00;99551.19;4900317;29;20024;-82
2023/12/28 01:08:20;;;;;;;43.92;20.70;;;;;;;2.48;100.00;99556.31;4917576;29;20067;-81
2023/12/28 01:10:46;;;;;;;40.28;20.23;;;;;;;2.56;100.00;99575.91;4917417;29;20035;-81
2023/12/28 01:13:11;;;;;;;43.30;22.10;;;;;;;2.65;100.00;99583.47;4900511;29;20107;-81
2023/12/28 01:15:36;;;;;;;46.72;23.42;;;;;;;2.62;100.00;99573.28;4917452;29;20529;-82
2023/12/28 01:18:02;;;;;;;41.88;21.95;;;;;;;2.57;100.00;99563.06;4917538;29;20346;-81
2023/12/28 01:20:27;;;;;;;41.08;22.02;;;;;;;2.74;100.00;99591.09;4917348;29;20047;-82
2023/12/28 01:22:52;;;;;;;46.47;23.83;;;;;;;2.58;100.00;99551.06;4917139;29;20028;-81
2023/12/28 01:25:18;;;;;;;45.88;21.98;;;;;;;2.58;100.00;99559.59;4917326;29;20032;-82
2023/12/28 01:27:43;;;;;;;42.55;21.15;;;;;;;2.48;100.00;99543.44;4900378;29;20047;-82
2023/12/28 01:30:09;;;;;;;47.33;23.10;;;;;;;2.73;100.00;99581.66;4899749;29;20032;-82
2023/12/28 01:32:34;;;;;;;37.70;21.15;;;;;;;2.57;100.00;99551.91;4917002;29;20034;-82
2023/12/28 01:34:59;;;;;;;44.63;23.85;;;;;;;2.67;100.00;99569.75;4916806;29;20036;-82
2023/12/28 01:37:24;;;;;;;43.33;23.02;;;;;;;2.65;100.00;99566.31;4916675;29;20048;-82
2023/12/28 01:39:50;;;;;;;40.15;22.40;;;;;;;2.73;100.00;99568.78;4899527;29;20024;-82
2023/12/28 01:42:15;;;;;;;47.35;25.88;;;;;;;2.69;100.00;99565.41;4917008;29;20110;-82
2023/12/28 01:44:40;;;;;;;41.30;24.35;;;;;;;2.59;100.00;99532.16;4916743;29;20105;-82
2023/12/28 01:47:06;;;;;;;44.53;25.77;;;;;;;2.83;100.00;99572.06;4916698;29;20080;-82
2023/12/28 01:49:33;;;;;;;43.22;23.85;;;;;;;2.66;100.00;99536.34;4916889;29;20024;-82
2023/12/28 01:52:00;;;;;;;39.00;21.35;;;;;;;2.84;100.00;99553.19;4916672;29;20036;-82
2023/12/28 01:54:26;;;;;;;40.88;22.98;;;;;;;2.80;100.00;99542.09;4916743;29;20024;-82
2023/12/28 01:56:52;;;;;;;44.10;23.42;;;;;;;2.76;100.00;99527.59;4916595;29;20367;-82
2023/12/28 01:59:18;;;;;;;46.20;24.75;;;;;;;2.85;100.00;99536.88;4916637;29;20024;-82
2023/12/28 02:01:44;;;;;;;38.78;21.95;;;;;;;2.80;100.00;99526.66;4899683;29;20036;-82
2023/12/28 02:04:10;;;;;;;40.95;21.15;;;;;;;2.87;100.00;99527.44;4916417;29;20151;-82
2023/12/28 02:06:35;;;;;;;38.90;20.75;;;;;;;2.61;100.00;99471.28;4916563;29;20115;-82
2023/12/28 02:09:01;;;;;;;38.00;20.88;;;;;;;2.82;100.00;99496.59;4899312;29;20035;-82
2023/12/28 02:11:26;;;;;;;37.92;20.67;;;;;;;2.90;100.00;99507.63;4916828;29;20037;-82
2023/12/28 02:13:51;;;;;;;40.30;22.38;;;;;;;2.88;100.00;99500.81;4916221;29;20080;-82
2023/12/28 02:16:46;;;;;;;41.78;21.73;;;;;;;2.99;100.00;99511.75;4916658;29;20028;-82
2023/12/28 02:19:26;;;;;;;36.83;19.98;;;;;;;3.00;100.00;99491.16;4857450;29;20428;-82
2023/12/28 02:21:53;;;;;;;40.30;21.25;;;;;;;2.78;100.00;99469.25;4842060;29;20100;-82
2023/12/28 02:24:18;;;;;;;33.38;19.17;;;;;;;2.81;100.00;99479.50;4857769;29;20053;-82
2023/12/28 02:26:43;;;;;;;37.30;20.10;;;;;;;2.62;100.00;99453.25;4857664;29;20044;-81
2023/12/28 02:29:09;;;;;;;35.10;20.75;;;;;;;2.88;100.00;99499.09;4841980;29;20037;-82
2023/12/28 02:31:49;;;;;;;36.17;20.02;;;;;;;2.69;100.00;99457.41;4842163;29;20034;-82
2023/12/28 02:34:26;;;;;;;37.10;19.58;;;;;;;2.74;100.00;99470.22;4857693;29;20026;-82
2023/12/28 02:36:52;;;;;;;38.53;19.38;;;;;;;2.79;100.00;99472.69;4857171;29;20061;-82
2023/12/28 02:39:18;;;;;;;32.25;18.85;;;;;;;2.81;100.00;99476.91;4857735;29;20033;-82
2023/12/28 02:41:45;;;;;;;35.13;19.17;;;;;;;2.79;100.00;99470.97;4857508;29;20034;-82
2023/12/28 02:44:10;;;;;;;36.30;18.38;;;;;;;2.79;100.00;99459.84;4857296;29;20527;-82
2023/12/28 02:46:36;;;;;;;34.58;18.13;;;;;;;2.80;100.00;99464.09;4857578;29;20046;-82
2023/12/28 02:49:01;;;;;;;37.97;19.42;;;;;;;2.78;100.00;99443.53;4857343;29;20045;-82
2023/12/28 02:51:27;;;;;;;31.95;16.58;;;;;;;2.73;100.00;99437.63;4857390;29;20033;-82
2023/12/28 02:53:52;;;;;;;36.15;19.17;;;;;;;2.84;100.00;99440.88;4860220;29;20052;-82
2023/12/28 02:56:17;;;;;;;32.40;18.00;;;;;;;2.72;100.00;99410.22;4895337;29;20534;-82
2023/12/28 02:58:43;;;;;;;31.00;18.42;;;;;;;2.84;100.00;99453.72;4919855;29;20032;-82
2023/12/28 03:01:08;;;;;;;33.92;19.48;;;;;;;2.87;100.00;99450.25;4919596;29;20035;-82
2023/12/28 03:03:33;;;;;;;35.78;20.20;;;;;;;2.92;100.00;99462.16;4919584;29;20031;-82
2023/12/28 03:05:58;;;;;;;35.30;20.38;;;;;;;2.82;100.00;99437.47;4902470;29;20036;-81
2023/12/28 03:08:24;;;;;;;35.65;19.58;;;;;;;2.75;100.00;99439.31;4902766;29;20050;-82
2023/12/28 03:10:49;;;;;;;36.95;18.98;;;;;;;2.65;100.00;99413.78;4919691;29;20454;-82
2023/12/28 03:13:14;;;;;;;33.35;19.48;;;;;;;2.72;100.00;99441.09;4919348;29;20047;-82
2023/12/28 03:15:40;;;;;;;33.28;18.63;;;;;;;2.62;100.00;99430.13;4919266;29;20046;-82
2023/12/28 03:18:05;;;;;;;36.63;18.58;;;;;;;2.67;100.00;99423.16;4919048;29;20386;-82
2023/12/28 03:20:30;;;;;;;35.30;18.60;;;;;;;2.75;100.00;99434.16;4919571;29;20468;-81
2023/12/28 03:22:56;;;;;;;30.27;17.40;;;;;;;2.60;100.00;99383.00;4919387;29;20032;-82
2023/12/28 03:25:21;;;;;;;36.08;18.70;;;;;;;2.60;100.00;99379.59;4919528;29;20087;-82
2023/12/28 03:27:46;;;;;;;34.05;17.42;;;;;;;2.78;100.00;99407.53;4902409;29;20024;-82
2023/12/28 03:30:12;;;;;;;29.33;15.43;;;;;;;2.79;100.00;99395.53;4919507;29;20040;-81
2023/12/28 03:32:37;;;;;;;27.38;15.38;;;;;;;2.80;100.00;99390.34;4902204;29;20079;-82
2023/12/28 03:35:03;;;;;;;25.70;15.27;;;;;;;2.95;100.00;99413.22;4919157;29;20476;-82
2023/12/28 03:37:29;;;;;;;22.38;14.40;;;;;;;2.70;100.00;99373.41;4918900;29;20086;-82
2023/12/28 03:39:54;;;;;;;30.23;16.30;;;;;;;2.77;100.00;99381.84;4918871;29;20055;-82
2023/12/28 03:42:21;;;;;;;25.25;14.23;;;;;;;2.77;100.00;99371.56;4902412;29;20127;-82
2023/12/28 03:44:47;;;;;;;23.02;13.80;;;;;;;2.92;100.00;99384.13;4919209;29;20088;-82
2023/12/28 03:47:12;;;;;;;27.60;14.48;;;;;;;3.00;100.00;99390.81;4918805;29;20040;-82
2023/12/28 03:49:39;;;;;;;24.73;14.55;;;;;;;3.03;100.00;99391.63;4919058;29;20079;-82
2023/12/28 03:52:04;;;;;;;23.65;12.80;;;;;;;3.08;100.00;99398.38;4918519;29;20473;-81
2023/12/28 03:54:30;;;;;;;24.95;13.55;;;;;;;2.92;100.00;99373.84;4918662;29;20035;-81
2023/12/28 03:56:55;;;;;;;23.70;13.43;;;;;;;3.16;100.00;99405.94;4918642;29;20043;-81
2023/12/28 03:59:20;;;;;;;23.75;12.90;;;;;;;3.15;100.00;99409.38;4918825;29;20032;-81
2023/12/28 04:01:46;;;;;;;29.13;13.85;;;;;;;3.25;100.00;99410.91;4919145;29;20080;-81
2023/12/28 04:04:11;;;;;;;25.73;12.43;;;;;;;3.20;100.00;99402.41;4918235;29;20367;-81
2023/12/28 04:06:37;;;;;;;23.48;13.30;;;;;;;3.16;100.00;99400.78;4902199;29;20390;-82
2023/12/28 04:09:03;;;;;;;18.63;11.98;;;;;;;3.23;100.00;99399.78;4901535;29;20103;-81
2023/12/28 04:11:28;;;;;;;22.15;12.05;;;;;;;3.20;100.00;99381.81;4918792;29;20462;-81
2023/12/28 04:13:54;;;;;;;19.25;12.63;;;;;;;3.08;100.00;99359.78;4918888;29;20083;-82
2023/12/28 04:16:20;;;;;;;20.40;11.73;;;;;;;3.08;100.00;99353.81;4901711;29;20074;-81
2023/12/28 04:18:45;;;;;;;22.38;11.73;;;;;;;3.12;100.00;99357.97;4919407;29;20107;-81
2023/12/28 04:21:12;;;;;;;20.70;11.45;;;;;;;3.21;100.00;99373.25;4919031;29;20115;-81
2023/12/28 04:23:38;;;;;;;18.35;11.05;;;;;;;3.31;100.00;99389.34;4919344;29;20507;-81
2023/12/28 04:26:04;;;;;;;20.05;11.77;;;;;;;3.35;100.00;99390.97;4920558;29;20036;-81
2023/12/28 04:28:29;;;;;;;19.35;11.77;;;;;;;3.31;100.00;99382.44;4919562;29;20058;-81
2023/12/28 04:30:55;;;;;;;19.52;11.00;;;;;;;3.26;100.00;99379.13;4902959;29;20032;-81
2023/12/28 04:33:20;;;;;;;19.65;11.60;;;;;;;3.29;100.00;99376.50;4903375;29;20108;-82
2023/12/28 04:35:46;;;;;;;20.73;11.35;;;;;;;3.16;100.00;99347.63;4920965;29;20036;-81
2023/12/28 04:38:12;;;;;;;22.02;11.93;;;;;;;3.25;100.00;99356.84;4923590;29;20052;-82
2023/12/28 04:40:37;;;;;;;20.58;10.65;;;;;;;3.13;100.00;99344.25;4914009;29;20054;-82
2023/12/28 04:43:03;;;;;;;17.75;10.43;;;;;;;3.03;100.00;99338.44;4913871;29;20462;-81
2023/12/28 04:45:28;;;;;;;18.02;10.13;;;;;;;3.29;100.00;99386.81;4926669;29;20122;-82
2023/12/28 04:47:54;;;;;;;18.65;10.45;;;;;;;3.11;100.00;99364.00;4919516;29;20077;-82
2023/12/28 04:50:19;;;;;;;18.25;10.43;;;;;;;3.29;100.00;99399.66;4900943;29;20036;-81
2023/12/28 04:52:44;;;;;;;20.70;11.23;;;;;;;3.21;100.00;99388.69;4900868;29;20032;-82
2023/12/28 04:55:10;;;;;;;21.02;10.80;;;;;;;3.27;100.00;99392.84;4918014;29;20045;-82
2023/12/28 04:57:35;;;;;;;15.55;10.18;;;;;;;3.17;100.00;99385.31;4917997;29;20430;-81
2023/12/28 05:00:00;;;;;;;19.70;10.60;;;;;;;2.97;100.00;99349.72;4917345;29;20363;-81
2023/12/28 05:02:25;;;;;;;21.20;10.45;;;;;;;3.25;100.00;99404.03;4917911;29;20035;-81
2023/12/28 05:04:51;;;;;;;22.45;11.68;;;;;;;3.20;100.00;99413.59;4917727;29;20458;-81
2023/12/28 05:07:16;;;;;;;25.20;15.32;;;;;;;3.18;100.00;99407.59;4917577;29;20378;-81
2023/12/28 05:09:41;;;;;;;20.92;13.98;;;;;;;2.84;100.00;99348.28;4917802;29;20059;-82
2023/12/28 05:12:07;;;;;;;22.02;13.10;;;;;;;2.99;100.00;99381.41;4900320;29;20035;-81
2023/12/28 05:14:33;;;;;;;27.08;15.63;;;;;;;2.97;100.00;99379.72;4917306;29;20115;-81
2023/12/28 05:16:58;;;;;;;31.40;16.60;;;;;;;3.11;100.00;99398.31;4900031;29;20024;-81
2023/12/28 05:19:23;;;;;;;26.90;16.90;;;;;;;3.19;100.00;99418.75;4916217;29;20024;-82
2023/12/28 05:21:48;;;;;;;33.25;18.75;;;;;;;2.89;100.00;99361.88;4917491;29;20032;-81
2023/12/28 05:24:14;;;;;;;54.50;28.90;;;;;;;3.06;100.00;99389.00;4917261;29;20039;-81
2023/12/28 05:26:39;;;;;;;51.13;28.30;;;;;;;3.15;100.00;99407.66;4917515;29;20028;-82
2023/12/28 05:29:05;;;;;;;44.85;27.92;;;;;;;3.15;100.00;99419.69;4917235;29;20032;-82
2023/12/28 05:31:30;;;;;;;38.00;24.10;;;;;;;2.89;100.00;99371.31;4917257;29;20040;-81
2023/12/28 05:33:56;;;;;;;33.40;22.20;;;;;;;3.02;100.00;99407.94;4900245;29;20020;-82
2023/12/28 05:36:22;;;;;;;24.10;15.63;;;;;;;3.08;100.00;99415.56;4916739;29;20501;-81
2023/12/28 05:38:47;;;;;;;24.33;14.35;;;;;;;2.80;100.00;99367.22;4917378;29;20060;-81
2023/12/28 05:41:13;;;;;;;23.95;14.75;;;;;;;3.01;100.00;99419.97;4916974;29;20028;-81
2023/12/28 05:43:38;;;;;;;21.48;13.38;;;;;;;2.99;100.00;99407.13;4916929;29;20115;-81
2023/12/28 05:46:04;;;;;;;20.50;15.13;;;;;;;2.79;100.00;99380.09;4916816;29;20036;-81
2023/12/28 05:48:29;;;;;;;17.90;13.90;;;;;;;3.02;100.00;99420.81;4917011;29;20024;-81
2023/12/28 05:50:56;;;;;;;24.85;14.85;;;;;;;3.02;100.00;99416.50;4917253;29;20512;-81
2023/12/28 05:53:22;;;;;;;23.00;13.90;;;;;;;2.90;100.00;99402.16;4899402;29;20052;-81
2023/12/28 05:55:47;;;;;;;16.33;9.60;;;;;;;2.92;100.00;99392.69;4916778;29;20071;-81
2023/12/28 05:58:13;;;;;;;18.38;9.57;;;;;;;3.06;100.00;99413.00;4899857;29;20032;-81
2023/12/28 06:00:38;;;;;;;15.05;10.05;;;;;;;3.10;100.00;99413.78;4916816;29;20028;-81
2023/12/28 06:03:04;;;;;;;12.90;8.50;;;;;;;3.15;100.00;99406.81;4916895;29;20378;-81
2023/12/28 06:05:29;;;;;;;14.48;9.05;;;;;;;3.25;100.00;99422.06;4916848;29;20079;-81
2023/12/28 06:07:55;;;;;;;13.90;8.75;;;;;;;3.21;100.00;99414.44;4916745;29;20025;-81
2023/12/28 06:10:20;;;;;;;15.18;8.60;;;;;;;3.12;99.78;99386.28;4916430;29;20444;-81
2023/12/28 06:12:45;;;;;;;14.90;9.23;;;;;;;3.23;99.77;99403.19;4916297;29;20359;-82
2023/12/28 06:15:11;;;;;;;13.70;7.80;;;;;;;3.25;99.64;99410.91;4916388;29;20032;-81
2023/12/28 06:17:36;;;;;;;15.38;9.77;;;;;;;3.12;99.68;99399.16;4899515;29;20402;-81
2023/12/28 06:20:02;;;;;;;17.10;10.45;;;;;;;3.29;99.65;99435.72;4916531;29;20035;-81
2023/12/28 06:22:27;;;;;;;16.60;9.20;;;;;;;3.20;99.63;99408.44;4916818;29;20379;-81
2023/12/28 06:24:56;;;;;;;13.15;8.50;;;;;;;3.37;99.43;99431.25;4899589;29;20036;-81
2023/12/28 06:27:23;;;;;;;24.20;13.10;;;;;;;3.35;99.38;99427.84;4916263;29;20031;-81
2023/12/28 06:29:49;;;;;;;18.23;11.25;;;;;;;3.21;99.29;99410.13;4916807;29;20039;-81
2023/12/28 06:32:14;;;;;;;18.05;11.15;;;;;;;3.36;99.05;99428.69;4916078;29;20024;-82
2023/12/28 06:34:39;;;;;;;16.73;10.63;;;;;;;3.46;99.07;99437.94;4916672;29;20039;-82
2023/12/28 06:37:05;;;;;;;16.30;9.70;;;;;;;3.54;98.98;99442.91;4898829;29;20056;-82
2023/12/28 06:39:30;;;;;;;16.77;10.38;;;;;;;3.50;98.89;99435.25;4916413;29;20048;-82
2023/12/28 06:41:55;;;;;;;22.00;10.65;;;;;;;3.37;98.78;99409.78;4915855;29;20036;-82
2023/12/28 06:44:22;;;;;;;14.82;10.85;;;;;;;3.56;98.62;99436.84;4898895;29;20553;-82
2023/12/28 06:46:47;;;;;;;17.02;11.35;;;;;;;3.55;98.72;99429.16;4916105;29;20036;-82
2023/12/28 06:49:12;;;;;;;15.02;10.32;;;;;;;3.40;98.43;99404.56;4916018;29;20470;-82
2023/12/28 06:51:38;;;;;;;14.73;9.73;;;;;;;3.62;98.59;99425.56;4916513;29;20028;-82
2023/12/28 06:54:03;;;;;;;13.07;8.48;;;;;;;3.71;98.30;99422.81;4899109;29;20032;-82
2023/12/28 06:56:28;;;;;;;10.27;7.30;;;;;;;3.55;98.54;99391.38;4915936;29;20378;-82
2023/12/28 06:58:54;;;;;;;13.18;9.73;;;;;;;3.82;98.49;99427.69;4899205;29;20032;-83
2023/12/28 07:01:19;;;;;;;14.63;9.52;;;;;;;3.90;97.17;99436.09;4916073;29;20427;-81
2023/12/28 07:03:45;;;;;;;13.20;9.40;;;;;;;3.82;96.24;99432.84;4916240;29;20469;-82
2023/12/28 07:06:10;;;;;;;14.32;9.27;;;;;;;3.87;97.14;99451.63;4899203;29;20474;-81
2023/12/28 07:08:36;;;;;;;17.15;10.18;;;;;;;3.71;97.07;99433.09;4899251;29;20529;-82
2023/12/28 07:11:02;;;;;;;18.13;10.63;;;;;;;3.75;98.31;99438.16;4916843;29;20374;-82
2023/12/28 07:13:27;;;;;;;14.13;8.38;;;;;;;3.65;99.12;99420.34;4916262;29;20028;-82
2023/12/28 07:15:53;;;;;;;15.88;9.15;;;;;;;3.69;99.65;99440.00;4898796;29;20043;-82
2023/12/28 07:18:18;;;;;;;15.50;9.43;;;;;;;3.72;100.00;99427.91;4900643;29;20032;-82
2023/12/28 07:20:44;;;;;;;12.60;8.98;;;;;;;4.00;99.89;99460.75;4917525;29;20036;-82
2023/12/28 07:23:09;;;;;;;13.52;8.02;;;;;;;4.06;99.58;99455.47;4915438;29;20032;-83
2023/12/28 07:25:35;;;;;;;11.77;7.85;;;;;;;3.93;99.17;99412.84;4916509;29;20028;-83
2023/12/28 07:28:01;;;;;;;11.65;7.57;;;;;;;4.31;99.12;99458.31;4899590;29;20035;-83
2023/12/28 07:30:26;;;;;;;13.10;7.80;;;;;;;4.12;98.37;99423.53;4916926;29;20035;-83
2023/12/28 07:32:54;;;;;;;18.15;8.82;;;;;;;4.23;97.98;99434.47;4916529;29;20024;-82
2023/12/28 07:35:19;;;;;;;11.38;6.88;;;;;;;4.46;97.57;99472.56;4916472;29;20064;-83
2023/12/28 07:37:45;;;;;;;10.30;7.93;;;;;;;4.41;97.33;99464.94;4899348;29;20044;-81
2023/12/28 07:40:14;;;;;;;8.98;6.22;;;;;;;4.67;97.12;99496.97;4919997;29;20037;-82
2023/12/28 07:42:40;;;;;;;12.30;6.57;;;;;;;4.74;96.60;99496.78;4903389;29;20409;-83
2023/12/28 07:45:05;;;;;;;12.90;6.95;;;;;;;4.62;96.19;99450.66;4919889;29;20024;-82
2023/12/28 07:47:31;;;;;;;13.52;8.75;;;;;;;4.72;96.20;99444.41;4920773;29;20032;-83
2023/12/28 07:49:56;;;;;;;11.40;7.57;;;;;;;4.98;96.15;99487.56;4906748;29;20031;-82
2023/12/28 07:52:22;;;;;;;15.05;9.02;;;;;;;4.66;96.53;99423.91;4922902;29;20024;-82
2023/12/28 07:54:47;;;;;;;20.40;12.82;;;;;;;5.06;96.68;99473.63;4919584;29;20056;-82
2023/12/28 07:57:12;;;;;;;19.25;11.35;;;;;;;5.09;96.98;99468.34;4919743;29;20036;-82
2023/12/28 07:59:38;;;;;;;21.02;12.85;;;;;;;5.16;96.86;99480.22;4919392;29;20032;-82
2023/12/28 08:02:03;;;;;;;18.92;11.68;;;;;;;5.14;96.88;99474.22;4919674;29;20510;-82
2023/12/28 08:04:29;;;;;;;20.10;11.40;;;;;;;5.04;96.37;99449.56;4903577;29;20127;-82
2023/12/28 08:06:54;;;;;;;18.88;12.10;;;;;;;5.24;96.57;99478.28;4918913;29;20028;-82
2023/12/28 08:09:19;;;;;;;17.95;10.68;;;;;;;5.32;96.65;99478.91;4918975;29;20064;-83
2023/12/28 08:11:45;;;;;;;12.15;7.43;;;;;;;5.29;96.41;99467.81;4902113;29;20474;-83
2023/12/28 08:14:10;;;;;;;11.73;7.40;;;;;;;5.39;96.58;99475.25;4901357;29;20036;-84
2023/12/28 08:16:36;;;;;;;12.15;8.00;;;;;;;5.23;96.47;99454.19;4901409;29;20040;-83
2023/12/28 08:19:02;;;;;;;12.52;7.18;;;;;;;5.45;95.94;99492.31;4902179;29;20504;-84
2023/12/28 08:21:27;;;;;;;12.43;7.10;;;;;;;5.45;95.88;99485.41;4901714;29;20415;-84
2023/12/28 08:23:52;;;;;;;14.27;7.60;;;;;;;5.39;95.55;99464.06;4918927;29;20040;-84
2023/12/28 08:26:18;;;;;;;13.32;8.00;;;;;;;5.37;95.44;99464.13;4918645;29;20115;-84
2023/12/28 08:28:43;;;;;;;9.38;6.88;;;;;;;5.49;95.32;99471.53;4918763;29;20455;-83
2023/12/28 08:31:09;;;;;;;13.25;8.75;;;;;;;5.60;95.94;99491.03;4918782;29;20080;-84
2023/12/28 08:33:35;;;;;;;13.00;9.02;;;;;;;5.54;96.03;99481.72;4918594;29;20164;-84
2023/12/28 08:36:03;;;;;;;11.45;7.65;;;;;;;5.54;95.45;99476.56;4901600;29;20506;-84
2023/12/28 08:38:29;;;;;;;10.70;7.28;;;;;;;5.63;95.28;99475.44;4918562;29;20607;-83
2023/12/28 08:40:54;;;;;;;13.52;8.00;;;;;;;5.69;95.61;99488.19;4901555;29;20054;-88
2023/12/28 08:43:20;;;;;;;10.90;7.38;;;;;;;5.78;95.41;99508.59;4900637;29;20070;-85
2023/12/28 08:45:45;;;;;;;12.13;8.32;;;;;;;5.91;95.58;99522.00;4919960;29;20024;-86
2023/12/28 08:48:11;;;;;;;11.68;8.27;;;;;;;5.82;95.61;99504.19;4898506;29;20044;-88
2023/12/28 08:50:37;;;;;;;13.05;8.52;;;;;;;5.97;96.16;99532.19;4880114;29;20047;-87
2023/12/28 08:53:04;;;;;;;13.25;9.10;;;;;;;5.99;95.93;99531.25;4881122;29;20092;-87
2023/12/28 08:55:29;;;;;;;20.58;10.05;;;;;;;6.04;95.87;99531.13;4881328;29;20029;-90
2023/12/28 08:57:55;;;;;;;16.73;8.98;;;;;;;6.05;95.96;99532.81;4896895;29;20045;-90
2023/12/28 09:00:26;;;;;;;19.48;10.20;;;;;;;6.06;95.72;99550.00;4881081;29;20542;-85
2023/12/28 09:02:51;;;;;;;11.83;7.17;;;;;;;6.12;95.51;99557.59;4881539;29;20418;-85
2023/12/28 09:05:17;;;;;;;12.32;8.07;;;;;;;6.13;94.73;99548.09;4881918;29;20056;-86
2023/12/28 09:07:43;;;;;;;11.77;7.18;;;;;;;6.19;94.86;99560.81;4881177;29;20051;-90
2023/12/28 09:10:12;;;;;;;14.35;7.45;;;;;;;6.10;94.71;99528.34;4881171;29;20036;-85
2023/12/28 09:12:40;;;;;;;12.23;6.88;;;;;;;6.17;94.97;99527.25;4880688;29;20029;-87
2023/12/28 09:15:06;;;;;;;15.88;9.38;;;;;;;5.88;94.72;99479.00;4880926;29;20561;-86
2023/12/28 09:17:31;;;;;;;14.63;8.23;;;;;;;6.21;95.64;99528.03;4877289;29;20146;-87
2023/12/28 09:19:58;;;;;;;14.45;7.93;;;;;;;6.27;95.76;99545.94;4877137;29;20041;-86
2023/12/28 09:22:24;;;;;;;12.02;7.80;;;;;;;6.29;95.66;99535.56;4896293;29;20505;-87
2023/12/28 09:24:50;;;;;;;9.90;6.18;;;;;;;5.98;95.38;99467.53;4896064;29;20426;-86
2023/12/28 09:27:16;;;;;;;10.10;6.57;;;;;;;6.41;95.60;99530.00;4877614;29;20033;-86
2023/12/28 09:29:41;;;;;;;9.20;5.55;;;;;;;6.32;95.79;99519.91;4896471;29;20139;-86
2023/12/28 09:32:06;;;;;;;8.55;5.57;;;;;;;6.43;95.12;99529.03;4880882;29;20040;-86
2023/12/28 09:34:34;;;;;;;7.22;4.80;;;;;;;6.32;95.27;99494.91;4858507;29;20190;-87
2023/12/28 09:36:59;;;;;;;8.73;5.45;;;;;;;6.44;94.60;99516.94;4858238;29;20455;-88
2023/12/28 09:39:25;;;;;;;8.98;5.65;;;;;;;6.55;94.69;99530.41;4827694;29;20037;-88
2023/12/28 09:42:06;;;;;;;7.85;5.15;;;;;;;6.50;94.70;99507.25;4858965;29;20044;-86
2023/12/28 09:44:43;;;;;;;8.93;5.20;;;;;;;6.66;95.00;99527.47;4841655;29;20049;-86
2023/12/28 09:47:12;;;;;;;9.45;5.20;;;;;;;6.47;94.59;99501.34;4840379;29;20062;-86
2023/12/28 09:49:41;;;;;;;8.52;5.85;;;;;;;6.68;94.79;99526.50;4863396;29;20078;-86
2023/12/28 09:52:07;;;;;;;10.40;6.65;;;;;;;6.62;94.57;99516.38;4843163;29;20041;-85
2023/12/28 09:54:35;;;;;;;8.88;6.13;;;;;;;6.66;94.63;99533.50;4859173;29;20048;-88
2023/12/28 09:57:01;;;;;;;19.00;7.35;;;;;;;6.73;94.56;99534.97;4860888;29;20475;-88
2023/12/28 09:59:28;;;;;;;15.18;8.88;;;;;;;6.75;95.02;99522.00;4872183;29;20049;-87
2023/12/28 10:01:55;;;;;;;13.60;9.65;;;;;;;6.62;94.29;99495.66;4858241;29;20487;-85
2023/12/28 10:04:22;;;;;;;13.43;10.20;;;;;;;6.78;94.48;99508.09;4841568;29;20042;-87
2023/12/28 10:06:50;;;;;;;14.38;9.95;;;;;;;6.85;94.62;99501.81;4843212;29;20045;-87
2023/12/28 10:09:19;;;;;;;13.80;10.20;;;;;;;6.79;94.95;99499.44;4859810;29;20038;-87
2023/12/28 10:11:44;;;;;;;15.20;9.68;;;;;;;6.47;94.75;99447.84;4860266;29;20038;-87
2023/12/28 10:14:11;;;;;;;10.77;7.55;;;;;;;6.90;94.64;99515.44;4865767;29;20486;-86
2023/12/28 10:16:41;;;;;;;11.23;8.00;;;;;;;6.84;94.52;99500.97;4868411;29;20486;-86
2023/12/28 10:19:07;;;;;;;11.50;7.22;;;;;;;6.87;94.96;99500.00;4877691;29;20071;-86
2023/12/28 10:21:36;;;;;;;11.07;6.80;;;;;;;6.69;94.86;99481.59;4845835;29;20488;-84
2023/12/28 10:24:09;;;;;;;9.05;6.38;;;;;;;6.95;94.74;99522.19;4860899;29;20040;-85
2023/12/28 10:26:36;;;;;;;11.60;7.22;;;;;;;6.96;94.88;99528.19;4850861;29;20069;-86
2023/12/28 10:29:03;;;;;;;10.63;6.82;;;;;;;6.96;95.04;99528.19;4842331;29;20038;-85
2023/12/28 10:31:29;;;;;;;11.95;6.22;;;;;;;6.72;94.83;99497.03;4857573;29;20038;-85
2023/12/28 10:34:03;;;;;;;8.50;5.75;;;;;;;6.96;94.81;99541.16;4862535;29;20045;-85
2023/12/28 10:36:28;;;;;;;10.70;6.15;;;;;;;6.90;95.20;99515.44;4852185;29;20049;-86
2023/12/28 10:38:57;;;;;;;12.10;6.07;;;;;;;6.81;95.17;99500.22;4904291;29;20040;-85
2023/12/28 10:41:25;;;;;;;9.05;7.13;;;;;;;7.00;94.75;99535.81;4906909;29;20080;-84
2023/12/28 10:44:04;;;;;;;14.43;8.30;;;;;;;6.71;95.40;99486.75;4909514;29;20033;-85
2023/12/28 10:46:33;;;;;;;16.52;9.95;;;;;;;6.73;94.64;99487.53;4891136;29;20112;-85
2023/12/28 10:49:13;;;;;;;13.68;8.65;;;;;;;6.65;94.58;99458.47;4904896;29;20117;-84
2023/12/28 10:51:45;;;;;;;16.38;10.00;;;;;;;7.06;94.92;99539.06;4902301;29;20048;-85
2023/12/28 10:54:35;;;;;;;29.20;16.27;;;;;;;7.09;94.84;99518.25;4901722;29;20530;-85
2023/12/28 10:57:17;;;;;;;18.00;10.93;;;;;;;7.19;94.85;99528.25;4900479;29;20032;-86
2023/12/28 11:00:13;;;;;;;14.48;11.73;;;;;;;7.02;95.05;99496.91;4896083;29;20585;-87
2023/12/28 11:02:47;;;;;;;14.52;10.05;;;;;;;7.18;95.48;99495.47;4894787;29;20542;-87
2023/12/28 11:05:15;;;;;;;15.60;8.88;;;;;;;7.33;95.52;99509.63;4894821;29;20545;-86
2023/12/28 11:07:42;;;;;;;23.25;12.13;;;;;;;7.37;95.48;99503.41;4878936;29;20063;-87
2023/12/28 11:10:10;;;;;;;19.02;11.50;;;;;;;7.47;95.78;99509.97;4894559;29;20085;-87
2023/12/28 11:12:40;;;;;;;17.52;10.18;;;;;;;7.29;95.65;99474.38;4880327;29;20062;-87
2023/12/28 11:15:08;;;;;;;18.48;9.90;;;;;;;7.60;95.70;99512.97;4896967;29;20146;-87
2023/12/28 11:17:36;;;;;;;18.83;10.35;;;;;;;7.43;95.72;99479.06;4898151;29;20459;-87
2023/12/28 11:20:04;;;;;;;17.90;11.15;;;;;;;7.58;95.78;99488.84;4898225;29;20474;-87