Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:27;;;;;;;44.75;24.63;;;3.00;99.90;;;;;;4976862;28;20475;-71
2021/12/26 00:02:53;;;;;;;51.33;25.55;;;3.00;99.90;;;;;;4975920;28;20027;-72
2021/12/26 00:05:20;;;;;;;48.42;26.35;;;3.10;99.90;;;;;;4992446;28;20023;-71
2021/12/26 00:07:47;;;;;;;50.05;24.92;;;3.00;99.90;;;;;;4996165;28;20024;-71
2021/12/26 00:10:14;;;;;;;48.05;24.02;;;3.00;99.90;;;;;;4995715;28;20053;-70
2021/12/26 00:12:40;;;;;;;47.55;25.48;;;3.00;99.90;;;;;;4986809;28;20391;-70
2021/12/26 00:15:07;;;;;;;42.70;24.10;;;3.10;99.90;;;;;;4969898;28;20026;-70
2021/12/26 00:17:32;;;;;;;44.75;23.83;;;3.10;99.90;;;;;;4976380;28;20034;-70
2021/12/26 00:19:58;;;;;;;44.45;24.42;;;3.10;99.90;;;;;;4975279;28;20035;-70
2021/12/26 00:22:24;;;;;;;44.72;24.52;;;3.10;99.90;;;;;;4976519;28;20074;-70
2021/12/26 00:24:51;;;;;;;46.03;24.40;;;3.10;99.90;;;;;;4975880;28;20486;-70
2021/12/26 00:27:18;;;;;;;46.83;24.33;;;3.10;99.90;;;;;;4975535;28;20098;-70
2021/12/26 00:29:45;;;;;;;46.92;25.20;;;3.10;99.90;;;;;;4976118;28;20357;-70
2021/12/26 00:32:11;;;;;;;41.30;23.83;;;3.10;99.90;;;;;;4975563;28;20098;-71
2021/12/26 00:34:37;;;;;;;43.58;24.40;;;3.10;99.90;;;;;;4963370;28;20115;-71
2021/12/26 00:37:06;;;;;;;38.58;23.02;;;3.10;99.90;;;;;;4956486;28;20372;-70
2021/12/26 00:39:34;;;;;;;40.67;24.35;;;3.10;99.90;;;;;;4964560;29;20035;-71
2021/12/26 00:42:00;;;;;;;37.28;22.63;;;3.10;99.90;;;;;;4963916;29;20031;-71
2021/12/26 00:44:26;;;;;;;41.97;23.30;;;3.00;99.90;;;;;;4964650;28;20122;-71
2021/12/26 00:46:53;;;;;;;36.33;21.27;;;3.00;99.90;;;;;;4975991;28;20451;-70
2021/12/26 00:49:20;;;;;;;33.88;20.45;;;3.00;99.90;;;;;;4975386;28;20033;-70
2021/12/26 00:51:46;;;;;;;33.03;19.58;;;3.00;99.90;;;;;;4975920;28;20551;-70
2021/12/26 00:54:12;;;;;;;32.05;18.23;;;3.10;99.90;;;;;;4975148;28;20055;-71
2021/12/26 00:56:38;;;;;;;32.70;19.77;;;3.10;99.90;;;;;;4975164;28;20061;-71
2021/12/26 00:59:04;;;;;;;33.10;20.02;;;3.10;99.90;;;;;;4974684;28;20049;-71
2021/12/26 01:01:29;;;;;;;35.25;20.30;;;3.10;99.90;;;;;;4975882;28;20035;-70
2021/12/26 01:03:55;;;;;;;34.90;20.45;;;3.10;99.90;;;;;;4975821;28;20034;-71
2021/12/26 01:06:23;;;;;;;30.90;18.02;;;3.10;99.90;;;;;;4975846;28;20027;-70
2021/12/26 01:08:51;;;;;;;29.33;18.55;;;3.10;99.90;;;;;;4975494;28;20093;-71
2021/12/26 01:11:32;;;;;;;31.15;17.42;;;3.10;99.90;;;;;;4974758;28;20384;-71
2021/12/26 01:13:59;;;;;;;26.92;17.00;;;3.10;99.90;;;;;;4959322;28;20047;-71
2021/12/26 01:16:26;;;;;;;29.25;17.80;;;3.10;99.90;;;;;;4975439;28;20062;-71
2021/12/26 01:18:55;;;;;;;30.77;17.80;;;3.00;99.90;;;;;;4975317;28;20038;-70
2021/12/26 01:21:25;;;;;;;31.73;16.90;;;3.00;99.90;;;;;;4974812;28;20042;-70
2021/12/26 01:23:54;;;;;;;29.05;16.33;;;3.00;99.90;;;;;;4967355;28;20030;-71
2021/12/26 01:26:20;;;;;;;28.33;16.73;;;3.00;99.90;;;;;;4974302;28;20452;-70
2021/12/26 01:28:46;;;;;;;29.38;16.25;;;3.00;99.90;;;;;;4975059;28;20043;-70
2021/12/26 01:31:18;;;;;;;29.05;17.23;;;3.00;99.90;;;;;;4974310;28;20380;-70
2021/12/26 01:33:44;;;;;;;29.65;17.08;;;3.00;99.90;;;;;;4974938;28;20460;-70
2021/12/26 01:36:10;;;;;;;28.08;16.88;;;3.00;99.90;;;;;;4974066;28;20435;-71
2021/12/26 01:38:36;;;;;;;32.38;17.67;;;2.90;99.90;;;;;;4974625;28;20042;-70
2021/12/26 01:41:08;;;;;;;33.70;18.05;;;2.90;99.90;;;;;;4974462;28;20073;-71
2021/12/26 01:43:35;;;;;;;30.00;17.55;;;2.90;99.90;;;;;;4966997;28;20063;-70
2021/12/26 01:46:01;;;;;;;29.15;16.85;;;3.00;99.90;;;;;;4974027;28;20041;-70
2021/12/26 01:48:27;;;;;;;31.77;17.02;;;3.00;99.90;;;;;;4974772;28;20379;-70
2021/12/26 01:50:53;;;;;;;28.15;17.33;;;2.90;99.90;;;;;;4974654;28;20027;-71
2021/12/26 01:53:23;;;;;;;31.25;18.48;;;2.90;99.90;;;;;;4974092;28;20030;-71
2021/12/26 01:55:50;;;;;;;29.38;17.27;;;2.90;99.90;;;;;;4974326;28;20443;-70
2021/12/26 01:58:29;;;;;;;26.52;16.20;;;2.90;99.90;;;;;;4973985;28;20031;-71
2021/12/26 02:01:01;;;;;;;27.60;16.42;;;3.00;99.90;;;;;;4974282;28;20038;-70
2021/12/26 02:03:26;;;;;;;29.38;16.52;;;2.90;99.90;;;;;;4974479;28;20019;-71
2021/12/26 02:05:53;;;;;;;28.75;15.52;;;2.90;99.90;;;;;;4974513;28;20030;-71
2021/12/26 02:08:18;;;;;;;28.90;16.42;;;2.90;99.90;;;;;;4973157;28;20062;-71
2021/12/26 02:10:45;;;;;;;26.98;15.82;;;2.90;99.90;;;;;;4974354;28;20512;-71
2021/12/26 02:13:10;;;;;;;29.45;16.60;;;2.90;99.90;;;;;;4967395;28;20079;-72
2021/12/26 02:15:36;;;;;;;28.20;17.00;;;2.90;99.90;;;;;;4972537;28;20062;-71
2021/12/26 02:18:05;;;;;;;28.42;16.50;;;2.90;99.90;;;;;;4972750;28;20023;-71
2021/12/26 02:21:00;;;;;;;28.23;17.00;;;2.90;99.90;;;;;;4973577;28;20059;-71
2021/12/26 02:23:37;;;;;;;30.27;16.67;;;2.90;99.90;;;;;;4973818;28;20416;-71
2021/12/26 02:28:49;;;;;;;29.95;17.50;;;2.90;99.90;;;;;;4973755;28;20053;-71
2021/12/26 02:31:16;;;;;;;27.60;16.95;;;2.80;99.90;;;;;;4972626;28;20027;-71
2021/12/26 02:33:42;;;;;;;33.17;19.45;;;2.90;99.90;;;;;;4973245;28;20030;-71
2021/12/26 02:36:08;;;;;;;29.08;17.67;;;2.90;99.90;;;;;;4972728;28;20031;-71
2021/12/26 02:38:35;;;;;;;30.40;17.80;;;2.90;99.90;;;;;;4973321;28;20115;-71
2021/12/26 02:41:02;;;;;;;28.98;18.33;;;2.90;99.90;;;;;;4972421;28;20038;-72
2021/12/26 02:43:29;;;;;;;27.48;17.00;;;2.90;99.90;;;;;;4965142;28;20047;-71
2021/12/26 02:45:55;;;;;;;26.88;16.77;;;2.90;99.90;;;;;;4973066;28;20400;-72
2021/12/26 02:48:21;;;;;;;29.63;17.88;;;2.90;99.90;;;;;;4972704;28;20035;-71
2021/12/26 02:50:52;;;;;;;29.13;17.63;;;2.90;99.90;;;;;;4972021;28;20082;-71
2021/12/26 02:53:20;;;;;;;31.40;18.67;;;2.90;99.90;;;;;;4972821;28;20110;-71
2021/12/26 02:55:51;;;;;;;34.50;19.63;;;2.90;99.90;;;;;;4973079;28;20026;-71
2021/12/26 02:58:17;;;;;;;33.58;20.42;;;2.80;99.90;;;;;;4972554;28;20023;-71
2021/12/26 03:00:48;;;;;;;34.40;19.80;;;2.80;99.90;;;;;;4973092;28;20038;-71
2021/12/26 03:03:13;;;;;;;;;;;2.90;99.90;;;;;;4972795;28;20107;-71
2021/12/26 03:05:43;;;;;;;36.63;19.02;;;2.80;99.90;;;;;;4973080;28;19906;-71
2021/12/26 03:08:12;;;;;;;31.00;18.30;;;2.80;99.90;;;;;;4972299;28;20337;-71
2021/12/26 03:10:39;;;;;;;29.92;18.02;;;2.80;99.90;;;;;;4973078;28;20031;-71
2021/12/26 03:13:08;;;;;;;35.47;19.60;;;2.80;99.90;;;;;;4966739;28;20059;-71
2021/12/26 03:15:34;;;;;;;37.85;20.83;;;2.80;99.90;;;;;;4970787;28;20034;-71
2021/12/26 03:18:01;;;;;;;33.10;19.08;;;2.80;99.90;;;;;;4972400;28;20364;-71
2021/12/26 03:20:31;;;;;;;32.42;19.02;;;2.80;99.90;;;;;;4976482;28;20043;-71
2021/12/26 03:22:59;;;;;;;35.90;19.42;;;2.80;99.90;;;;;;4976898;28;20078;-71
2021/12/26 03:25:26;;;;;;;34.50;19.48;;;2.80;99.90;;;;;;4975939;28;20484;-71
2021/12/26 03:27:51;;;;;;;37.78;19.10;;;2.80;99.90;;;;;;4976680;28;20023;-69
2021/12/26 03:30:22;;;;;;;33.88;19.15;;;2.80;99.90;;;;;;4976174;28;20081;-70
2021/12/26 03:32:49;;;;;;;36.55;19.98;;;2.80;99.90;;;;;;4976572;28;20026;-69
2021/12/26 03:35:14;;;;;;;38.00;20.25;;;2.90;99.90;;;;;;4975921;28;20383;-69
2021/12/26 03:37:41;;;;;;;35.63;18.83;;;2.90;99.90;;;;;;4976496;28;20027;-68
2021/12/26 03:40:09;;;;;;;39.90;20.70;;;2.90;99.90;;;;;;4975961;28;20031;-71
2021/12/26 03:42:35;;;;;;;34.78;20.33;;;2.80;99.90;;;;;;4975041;28;20045;-70
2021/12/26 03:45:01;;;;;;;34.08;19.45;;;2.90;99.90;;;;;;4969950;28;20101;-70
2021/12/26 03:47:26;;;;;;;41.53;22.00;;;2.90;99.90;;;;;;4976318;28;20448;-69
2021/12/26 03:49:53;;;;;;;35.15;19.48;;;2.90;99.90;;;;;;4976133;28;20031;-70
2021/12/26 03:52:21;;;;;;;37.00;19.83;;;2.90;99.90;;;;;;4975712;28;20116;-70
2021/12/26 03:54:48;;;;;;;36.60;20.25;;;2.90;99.90;;;;;;4976312;28;20034;-70
2021/12/26 03:57:13;;;;;;;42.53;21.70;;;2.90;99.90;;;;;;4974354;28;20034;-70
2021/12/26 03:59:39;;;;;;;43.03;21.13;;;2.90;99.90;;;;;;4976171;28;20114;-69
2021/12/26 04:02:05;;;;;;;41.10;21.45;;;2.80;99.90;;;;;;4975343;28;20037;-71
2021/12/26 04:04:30;;;;;;;45.70;22.73;;;2.90;99.90;;;;;;4975845;28;20387;-70
2021/12/26 04:06:56;;;;;;;45.95;23.30;;;2.90;99.90;;;;;;4976037;28;20127;-70
2021/12/26 04:09:21;;;;;;;43.58;22.17;;;2.90;99.90;;;;;;4975477;28;20039;-70
2021/12/26 04:11:47;;;;;;;48.28;22.88;;;2.90;99.90;;;;;;4976132;28;20054;-70
2021/12/26 04:14:15;;;;;;;42.15;21.65;;;2.90;99.90;;;;;;4967249;28;20062;-70
2021/12/26 04:16:41;;;;;;;44.80;22.75;;;2.90;99.90;;;;;;4975995;28;20026;-69
2021/12/26 04:19:07;;;;;;;44.38;22.35;;;2.90;99.90;;;;;;4974967;28;20121;-69
2021/12/26 04:21:33;;;;;;;40.92;21.27;;;2.90;99.90;;;;;;4975918;28;20030;-69
2021/12/26 04:24:00;;;;;;;48.47;23.42;;;2.90;99.90;;;;;;4975668;28;20101;-69
2021/12/26 04:26:26;;;;;;;42.88;22.15;;;2.90;99.90;;;;;;4975192;28;20117;-69
2021/12/26 04:28:52;;;;;;;44.80;22.15;;;2.90;99.90;;;;;;4975697;28;20030;-69
2021/12/26 04:31:18;;;;;;;46.05;23.65;;;2.90;99.90;;;;;;4974221;28;20031;-70
2021/12/26 04:33:44;;;;;;;47.75;22.90;;;2.80;99.90;;;;;;4975283;28;20023;-69
2021/12/26 04:36:10;;;;;;;46.53;22.77;;;2.80;99.90;;;;;;4975060;28;20026;-71
2021/12/26 04:38:36;;;;;;;44.35;22.65;;;2.80;99.90;;;;;;4976038;28;20476;-70
2021/12/26 04:41:04;;;;;;;44.17;22.88;;;2.80;99.90;;;;;;4975910;28;20031;-71
2021/12/26 04:43:33;;;;;;;43.10;22.05;;;2.90;99.90;;;;;;4967968;28;20027;-69
2021/12/26 04:46:01;;;;;;;43.58;23.08;;;2.90;99.90;;;;;;4975925;28;20027;-69
2021/12/26 04:48:27;;;;;;;44.55;23.02;;;2.90;99.90;;;;;;4975157;28;20385;-70
2021/12/26 04:50:52;;;;;;;44.40;21.88;;;2.90;99.90;;;;;;4976165;28;20031;-70
2021/12/26 04:53:18;;;;;;;53.25;24.45;;;2.90;99.90;;;;;;4974930;28;20031;-69
2021/12/26 04:55:44;;;;;;;46.38;23.70;;;2.90;99.90;;;;;;4975781;28;20030;-69
2021/12/26 04:58:09;;;;;;;47.28;23.35;;;2.80;99.90;;;;;;4975016;28;20061;-69
2021/12/26 05:00:35;;;;;;;49.58;25.05;;;2.90;99.90;;;;;;4975754;28;20042;-68
2021/12/26 05:03:03;;;;;;;49.33;23.85;;;2.90;99.90;;;;;;4976060;28;20030;-68
2021/12/26 05:05:30;;;;;;;47.10;23.70;;;2.90;99.90;;;;;;4974971;28;20023;-71
2021/12/26 05:07:56;;;;;;;51.50;24.80;;;2.90;99.90;;;;;;4975446;28;20081;-71
2021/12/26 05:10:25;;;;;;;55.33;25.50;;;2.80;99.90;;;;;;4974879;28;20109;-70
2021/12/26 05:12:51;;;;;;;51.90;23.83;;;2.80;99.90;;;;;;4963928;28;20047;-70
2021/12/26 05:15:17;;;;;;;53.53;25.77;;;2.80;99.90;;;;;;4970254;28;20038;-68
2021/12/26 05:17:44;;;;;;;52.17;25.40;;;2.80;99.90;;;;;;4975178;28;20065;-71
2021/12/26 05:20:11;;;;;;;51.10;25.25;;;2.80;99.90;;;;;;4974432;28;20483;-71
2021/12/26 05:22:38;;;;;;;55.55;27.75;;;2.90;99.90;;;;;;4975259;28;20042;-71
2021/12/26 05:25:06;;;;;;;55.70;25.55;;;2.90;99.90;;;;;;4975210;28;20031;-71
2021/12/26 05:27:33;;;;;;;48.72;25.27;;;2.90;99.90;;;;;;4975240;28;20026;-70
2021/12/26 05:29:58;;;;;;;50.05;25.08;;;2.90;99.90;;;;;;4975379;28;20114;-71
2021/12/26 05:32:24;;;;;;;54.58;25.92;;;2.90;99.90;;;;;;4974457;28;20502;-70
2021/12/26 05:34:50;;;;;;;52.28;24.77;;;2.90;99.90;;;;;;4966447;28;20436;-71
2021/12/26 05:37:16;;;;;;;53.97;25.42;;;2.90;99.90;;;;;;4974219;28;20109;-71
2021/12/26 05:39:42;;;;;;;54.30;25.58;;;2.90;99.90;;;;;;4974920;28;20379;-70
2021/12/26 05:42:15;;;;;;;52.08;24.63;;;2.90;99.90;;;;;;4974218;28;20026;-71
2021/12/26 05:44:45;;;;;;;49.67;23.55;;;2.90;99.90;;;;;;4967014;28;20031;-70
2021/12/26 05:47:11;;;;;;;52.40;24.05;;;2.90;99.90;;;;;;4974384;28;20085;-71
2021/12/26 05:49:37;;;;;;;51.45;23.63;;;2.90;99.90;;;;;;4974276;28;20499;-71
2021/12/26 05:52:03;;;;;;;53.85;25.70;;;3.00;99.90;;;;;;4974755;28;20031;-71
2021/12/26 05:54:28;;;;;;;47.78;24.10;;;2.90;99.90;;;;;;4974028;28;20046;-71
2021/12/26 05:56:54;;;;;;;56.03;24.05;;;2.90;99.90;;;;;;4974559;28;20023;-71
2021/12/26 05:59:20;;;;;;;49.10;23.50;;;2.90;99.90;;;;;;4973613;28;20034;-71
2021/12/26 06:01:45;;;;;;;53.70;25.20;;;3.00;99.90;;;;;;4974568;28;20041;-70
2021/12/26 06:04:11;;;;;;;50.03;24.73;;;2.90;99.90;;;;;;4973509;28;20107;-71
2021/12/26 06:06:37;;;;;;;47.78;22.92;;;3.00;99.90;;;;;;4974299;28;20030;-70
2021/12/26 06:09:04;;;;;;;53.88;25.60;;;3.00;99.90;;;;;;4974436;28;20114;-70
2021/12/26 06:11:29;;;;;;;57.00;26.05;;;3.00;99.90;;;;;;4973541;28;20471;-70
2021/12/26 06:13:55;;;;;;;51.47;24.73;;;3.00;99.90;;;;;;4966508;28;20061;-70
2021/12/26 06:16:21;;;;;;;50.60;24.38;;;3.00;99.90;;;;;;4973681;28;20062;-74
2021/12/26 06:18:47;;;;;;;56.28;26.42;;;3.00;99.90;;;;;;4971701;28;20034;-70
2021/12/26 06:21:13;;;;;;;54.17;24.23;;;3.00;99.90;;;;;;4974262;28;20073;-70
2021/12/26 06:23:38;;;;;;;53.72;24.02;;;3.00;99.90;;;;;;4974336;28;20019;-69
2021/12/26 06:26:04;;;;;;;53.25;25.25;;;3.00;99.90;;;;;;4956654;28;20361;-71
2021/12/26 06:28:29;;;;;;;52.42;24.38;;;3.00;99.90;;;;;;4973394;28;20034;-71
2021/12/26 06:30:55;;;;;;;51.33;24.35;;;3.00;99.90;;;;;;4973970;28;20133;-71
2021/12/26 06:33:21;;;;;;;54.75;24.60;;;3.00;99.90;;;;;;4973205;28;20026;-71
2021/12/26 06:35:47;;;;;;;49.28;24.48;;;3.10;99.90;;;;;;4973814;28;20034;-71
2021/12/26 06:38:12;;;;;;;53.17;26.48;;;3.10;99.90;;;;;;4973296;28;20065;-68
2021/12/26 06:40:38;;;;;;;51.45;25.00;;;3.10;99.90;;;;;;4973707;28;20110;-69
2021/12/26 06:43:06;;;;;;;50.13;24.42;;;3.10;99.90;;;;;;4968274;28;20481;-69
2021/12/26 06:45:31;;;;;;;54.78;26.20;;;3.10;99.90;;;;;;4970695;28;20018;-68
2021/12/26 06:48:01;;;;;;;58.13;26.63;;;3.10;99.90;;;;;;4979858;28;20049;-70
2021/12/26 06:50:27;;;;;;;56.35;26.98;;;3.10;99.90;;;;;;4992322;28;20501;-69
2021/12/26 06:52:53;;;;;;;57.05;26.33;;;3.10;99.90;;;;;;4992779;28;20057;-69
2021/12/26 06:55:19;;;;;;;55.05;27.17;;;3.10;99.90;;;;;;4992027;28;20026;-70
2021/12/26 06:57:45;;;;;;;52.97;26.73;;;3.20;99.90;;;;;;4993004;28;20121;-70
2021/12/26 07:00:13;;;;;;;53.72;25.15;;;3.20;99.90;;;;;;4992119;28;20037;-70
2021/12/26 07:02:39;;;;;;;53.38;25.33;;;3.20;99.90;;;;;;4992991;28;20114;-70
2021/12/26 07:05:05;;;;;;;50.08;25.40;;;3.20;99.90;;;;;;4976465;28;20462;-70
2021/12/26 07:07:31;;;;;;;49.08;24.88;;;3.20;99.90;;;;;;4972574;28;20483;-69
2021/12/26 07:09:56;;;;;;;51.13;25.48;;;3.30;99.90;;;;;;4973504;28;20059;-70
2021/12/26 07:12:22;;;;;;;55.08;26.85;;;3.20;99.90;;;;;;4972443;28;20444;-70
2021/12/26 07:14:48;;;;;;;53.05;25.95;;;3.30;99.90;;;;;;4964960;28;20089;-70
2021/12/26 07:17:13;;;;;;;52.35;26.25;;;3.30;99.90;;;;;;4973238;28;20106;-70
2021/12/26 07:19:39;;;;;;;53.63;25.90;;;3.20;99.90;;;;;;4992560;28;20030;-70
2021/12/26 07:22:07;;;;;;;54.22;26.65;;;3.20;99.90;;;;;;4992766;28;20022;-71
2021/12/26 07:24:33;;;;;;;55.97;27.65;;;3.20;99.90;;;;;;4976175;28;20527;-70
2021/12/26 07:26:58;;;;;;;55.05;26.45;;;3.20;99.90;;;;;;4973386;28;20113;-70
2021/12/26 07:29:24;;;;;;;54.10;26.85;;;3.20;99.90;;;;;;4972589;28;20106;-70
2021/12/26 07:31:50;;;;;;;61.70;26.90;;;3.20;99.90;;;;;;4968440;28;20046;-70
2021/12/26 07:34:15;;;;;;;55.42;27.15;;;3.20;99.90;;;;;;4966489;28;20063;-71
2021/12/26 07:36:41;;;;;;;53.72;26.17;;;3.20;99.90;;;;;;4967391;28;20452;-70
2021/12/26 07:39:07;;;;;;;55.03;27.40;;;3.20;99.90;;;;;;4967853;28;20031;-70
2021/12/26 07:41:32;;;;;;;52.65;27.10;;;3.20;99.90;;;;;;4967617;28;20054;-70
2021/12/26 07:43:59;;;;;;;50.72;25.38;;;3.30;99.90;;;;;;4968179;28;20395;-69
2021/12/26 07:46:25;;;;;;;51.92;25.13;;;3.30;99.90;;;;;;4965170;28;20031;-70
2021/12/26 07:48:50;;;;;;;51.10;25.80;;;3.30;99.90;;;;;;4965067;28;20034;-70
2021/12/26 07:51:18;;;;;;;52.85;26.95;;;3.30;99.90;;;;;;4967217;28;20105;-71
2021/12/26 07:53:46;;;;;;;47.70;24.08;;;3.40;99.90;;;;;;4967226;28;20027;-71
2021/12/26 07:56:13;;;;;;;49.40;25.48;;;3.40;99.90;;;;;;4966150;28;20106;-71
2021/12/26 07:58:39;;;;;;;47.58;24.58;;;3.40;99.90;;;;;;4967139;28;20023;-70
2021/12/26 08:01:05;;;;;;;47.58;26.05;;;3.40;99.90;;;;;;4968108;28;20027;-70
2021/12/26 08:03:34;;;;;;;43.20;23.52;;;3.50;99.90;;;;;;4967362;28;20023;-71
2021/12/26 08:06:00;;;;;;;47.63;25.20;;;3.50;99.90;;;;;;4967576;28;20050;-72
2021/12/26 08:08:25;;;;;;;48.60;25.40;;;3.60;99.90;;;;;;4970000;28;20396;-69
2021/12/26 08:10:51;;;;;;;50.05;25.73;;;3.60;99.90;;;;;;4971135;28;20035;-69
2021/12/26 08:13:17;;;;;;;48.30;24.70;;;3.60;99.90;;;;;;4972753;28;20046;-69
2021/12/26 08:15:43;;;;;;;51.88;26.30;;;3.60;99.90;;;;;;4966564;28;20029;-69
2021/12/26 08:18:08;;;;;;;50.85;25.35;;;3.60;99.90;;;;;;4968339;28;20384;-70
2021/12/26 08:20:34;;;;;;;45.55;24.77;;;3.70;99.90;;;;;;4974329;28;20460;-70
2021/12/26 08:23:01;;;;;;;49.28;25.77;;;3.70;99.90;;;;;;4975915;28;20035;-69
2021/12/26 08:25:27;;;;;;;48.42;25.88;;;3.70;99.90;;;;;;4975376;28;20487;-70
2021/12/26 08:27:53;;;;;;;45.05;24.85;;;3.80;99.90;;;;;;4976485;28;20198;-69
2021/12/26 08:30:20;;;;;;;48.20;26.50;;;3.80;99.90;;;;;;4975806;28;20066;-68
2021/12/26 08:32:50;;;;;;;47.53;23.95;;;3.90;99.90;;;;;;4976018;28;20700;-69
2021/12/26 08:35:16;;;;;;;53.40;27.73;;;3.90;99.90;;;;;;4975497;28;20026;-68
2021/12/26 08:37:42;;;;;;;47.53;25.80;;;3.90;99.90;;;;;;4975347;28;20039;-68
2021/12/26 08:40:09;;;;;;;48.78;25.08;;;3.80;99.90;;;;;;4975334;28;20034;-68
2021/12/26 08:42:34;;;;;;;50.72;26.25;;;3.80;99.90;;;;;;4975181;28;20030;-69
2021/12/26 08:45:01;;;;;;;48.38;26.60;;;3.90;99.90;;;;;;4975663;28;20125;-69
2021/12/26 08:47:27;;;;;;;44.53;24.67;;;3.90;99.90;;;;;;4975100;28;20034;-70
2021/12/26 08:49:52;;;;;;;44.25;26.05;;;4.00;99.90;;;;;;4976163;28;20027;-69
2021/12/26 08:52:19;;;;;;;47.30;25.98;;;4.00;99.90;;;;;;4975220;28;20390;-70
2021/12/26 08:54:45;;;;;;;48.47;26.75;;;4.00;99.90;;;;;;4975620;28;20042;-69
2021/12/26 08:57:11;;;;;;;50.67;26.73;;;4.10;99.90;;;;;;4975379;28;20027;-69
2021/12/26 08:59:38;;;;;;;50.63;26.55;;;4.10;99.90;;;;;;4975658;28;20043;-69
2021/12/26 09:02:07;;;;;;;47.10;26.13;;;4.10;99.90;;;;;;4958474;28;20464;-69
2021/12/26 09:04:35;;;;;;;44.95;25.10;;;4.20;99.90;;;;;;4975321;28;20037;-69
2021/12/26 09:07:01;;;;;;;50.00;26.48;;;4.30;99.90;;;;;;4975510;28;20030;-69
2021/12/26 09:09:29;;;;;;;45.33;24.30;;;4.30;99.90;;;;;;4974611;28;20049;-70
2021/12/26 09:11:56;;;;;;;41.03;22.55;;;4.50;99.90;;;;;;4975105;28;20023;-69
2021/12/26 09:14:22;;;;;;;42.80;24.63;;;4.50;99.90;;;;;;4974725;28;20045;-69
2021/12/26 09:16:47;;;;;;;49.65;26.40;;;4.50;99.90;;;;;;4974412;28;20059;-69
2021/12/26 09:19:13;;;;;;;43.47;24.90;;;4.60;99.90;;;;;;4990496;28;20046;-69
2021/12/26 09:21:39;;;;;;;41.80;24.45;;;4.60;99.90;;;;;;4994723;28;20045;-69
2021/12/26 09:24:05;;;;;;;45.33;24.98;;;4.60;99.90;;;;;;4982155;28;20027;-69
2021/12/26 09:26:31;;;;;;;42.83;25.02;;;4.60;99.90;;;;;;4974130;28;20361;-70
2021/12/26 09:28:58;;;;;;;48.38;26.15;;;4.60;99.90;;;;;;4975103;28;20089;-69
2021/12/26 09:31:23;;;;;;;45.88;24.63;;;4.60;99.90;;;;;;4974443;28;20071;-70
2021/12/26 09:33:49;;;;;;;40.55;23.45;;;4.60;99.90;;;;;;4974347;28;20435;-70
2021/12/26 09:36:15;;;;;;;44.25;25.25;;;4.70;99.90;;;;;;4974310;28;20026;-69
2021/12/26 09:38:41;;;;;;;43.95;24.98;;;4.70;99.90;;;;;;4974552;28;20039;-69
2021/12/26 09:41:07;;;;;;;42.70;24.80;;;4.80;99.90;;;;;;4974929;28;20142;-69
2021/12/26 09:43:32;;;;;;;43.72;25.23;;;4.80;99.90;;;;;;4973739;28;20096;-69
2021/12/26 09:45:58;;;;;;;39.97;23.83;;;4.90;99.90;;;;;;4974594;28;20034;-70
2021/12/26 09:48:24;;;;;;;43.35;24.00;;;5.00;99.90;;;;;;4983458;28;20026;-73
2021/12/26 09:50:49;;;;;;;42.20;25.75;;;5.00;99.90;;;;;;4992255;28;20161;-73
2021/12/26 09:53:15;;;;;;;39.80;24.30;;;5.10;99.90;;;;;;4973982;28;20076;-73
2021/12/26 09:55:41;;;;;;;41.58;24.15;;;5.10;99.90;;;;;;4974203;28;20073;-72
2021/12/26 09:58:06;;;;;;;38.00;23.83;;;5.20;99.90;;;;;;4974572;28;20062;-73
2021/12/26 10:00:41;;;;;;;38.28;24.38;;;5.30;99.90;;;;;;4973896;28;20034;-73
2021/12/26 10:03:36;;;;;;;36.60;22.58;;;5.30;99.90;;;;;;4974464;28;20450;-73
2021/12/26 10:06:11;;;;;;;40.90;24.08;;;5.30;99.90;;;;;;4974411;28;20034;-73
2021/12/26 10:08:57;;;;;;;36.40;22.33;;;5.40;99.90;;;;;;4973482;28;20066;-73
2021/12/26 10:11:26;;;;;;;37.78;23.00;;;5.40;99.90;;;;;;4973645;28;20062;-71
2021/12/26 10:13:58;;;;;;;40.78;23.23;;;5.50;99.90;;;;;;4973548;28;20062;-72
2021/12/26 10:16:27;;;;;;;37.22;22.92;;;5.50;99.90;;;;;;4973597;28;20035;-75
2021/12/26 10:18:53;;;;;;;38.58;22.50;;;5.50;99.90;;;;;;4987415;28;20038;-73
2021/12/26 10:21:22;;;;;;;34.50;22.13;;;5.60;99.90;;;;;;4993010;28;20026;-75
2021/12/26 10:23:48;;;;;;;35.00;22.42;;;5.60;99.90;;;;;;4983457;28;20046;-75
2021/12/26 10:26:21;;;;;;;34.65;22.20;;;5.60;99.90;;;;;;4973946;28;20027;-75
2021/12/26 10:29:10;;;;;;;35.75;21.73;;;5.70;99.90;;;;;;4973107;28;20038;-74
2021/12/26 10:31:41;;;;;;;31.55;20.15;;;5.80;99.90;;;;;;4956159;28;20035;-76
2021/12/26 10:34:07;;;;;;;33.13;21.13;;;5.90;99.90;;;;;;4973909;28;20027;-75
2021/12/26 10:36:32;;;;;;;31.98;20.13;;;5.90;99.90;;;;;;4973323;28;20042;-73
2021/12/26 10:39:12;;;;;;;33.05;21.65;;;6.10;99.90;;;;;;4973681;28;20027;-73
2021/12/26 10:41:42;;;;;;;;;;;6.20;99.90;;;;;;4973136;28;20027;-72
2021/12/26 10:44:21;;;;;;;28.75;17.70;;;6.20;99.90;;;;;;4973196;28;19940;-75
2021/12/26 10:46:49;;;;;;;28.27;18.50;;;6.30;99.90;;;;;;4974263;28;20042;-77
2021/12/26 10:49:29;;;;;;;29.10;19.10;;;6.30;99.90;;;;;;4973400;28;20045;-72
2021/12/26 10:51:55;;;;;;;28.67;18.45;;;6.30;99.90;;;;;;4973679;28;20360;-79
2021/12/26 10:54:26;;;;;;;26.13;17.23;;;6.30;99.90;;;;;;4973024;28;20031;-79
2021/12/26 10:57:10;;;;;;;26.45;18.38;;;6.40;99.90;;;;;;4973161;28;20027;-75
2021/12/26 10:59:39;;;;;;;30.38;19.08;;;6.40;99.90;;;;;;4972634;28;20389;-75
2021/12/26 11:02:05;;;;;;;22.17;15.82;;;6.40;99.90;;;;;;4973746;28;20468;-74
2021/12/26 11:04:31;;;;;;;25.30;16.60;;;6.50;99.90;;;;;;4972937;28;20107;-82
2021/12/26 11:07:08;;;;;;;20.58;14.35;;;6.60;99.90;;;;;;4973147;28;20031;-79
2021/12/26 11:09:34;;;;;;;22.58;15.15;;;6.60;99.90;;;;;;4972532;28;20041;-77
2021/12/26 11:12:06;;;;;;;17.83;12.82;;;6.70;99.90;;;;;;4972928;28;20420;-74
2021/12/26 11:14:52;;;;;;;21.38;13.48;;;6.80;99.90;;;;;;4972445;28;20031;-74
2021/12/26 11:17:33;;;;;;;19.52;13.43;;;6.90;99.90;;;;;;4972964;28;20480;-74
2021/12/26 11:19:59;;;;;;;21.50;13.40;;;7.10;99.90;;;;;;4992665;28;20065;-74
2021/12/26 11:22:26;;;;;;;18.95;13.52;;;7.10;99.90;;;;;;4991898;28;20061;-74
2021/12/26 11:24:53;;;;;;;17.15;12.02;;;7.10;99.90;;;;;;4973598;28;20027;-73
2021/12/26 11:27:23;;;;;;;16.05;11.77;;;7.20;99.90;;;;;;4972580;28;20031;-72
2021/12/26 11:29:48;;;;;;;15.33;10.83;;;7.30;99.90;;;;;;4973262;28;20052;-73
2021/12/26 11:32:18;;;;;;;15.85;11.18;;;7.30;99.90;;;;;;4973038;28;20516;-73
2021/12/26 11:34:48;;;;;;;16.33;11.63;;;7.30;99.90;;;;;;4972964;28;20027;-73
2021/12/26 11:37:16;;;;;;;16.65;11.05;;;7.30;99.90;;;;;;4973185;28;20043;-74
2021/12/26 11:39:44;;;;;;;15.23;10.07;;;7.40;99.90;;;;;;4973409;28;20058;-74
2021/12/26 11:42:39;;;;;;;16.55;11.35;;;7.40;99.90;;;;;;4976611;28;20491;-73
2021/12/26 11:45:54;;;;;;;15.18;10.25;;;7.50;99.90;;;;;;4976695;28;20074;-74
2021/12/26 11:48:36;;;;;;;15.38;10.68;;;7.60;99.90;;;;;;4925154;29;20140;-73
2021/12/26 11:51:20;;;;;;;14.00;10.75;;;7.80;99.90;;;;;;4990084;28;20050;-73
2021/12/26 11:53:54;;;;;;;13.57;10.20;;;8.10;99.90;;;;;;4996063;28;20488;-73
2021/12/26 11:56:59;;;;;;;13.35;9.63;;;8.30;99.90;;;;;;4995105;28;20058;-72
2021/12/26 11:59:39;;;;;;;11.40;8.93;;;8.50;99.90;;;;;;4965319;28;20401;-74
2021/12/26 12:02:04;;;;;;;10.52;8.55;;;8.50;99.90;;;;;;4996231;28;20041;-75
2021/12/26 12:04:30;;;;;;;13.00;8.63;;;8.60;99.90;;;;;;4995382;28;20030;-74
2021/12/26 12:07:04;;;;;;;11.20;8.75;;;8.60;99.90;;;;;;4995896;28;20379;-73
2021/12/26 12:09:35;;;;;;;11.55;8.65;;;8.50;99.90;;;;;;4980802;28;20030;-73
2021/12/26 12:12:13;;;;;;;14.95;9.70;;;8.40;99.90;;;;;;4976229;28;20078;-73
2021/12/26 12:14:53;;;;;;;12.18;8.68;;;8.30;99.90;;;;;;4975710;28;20046;-71
2021/12/26 12:17:30;;;;;;;12.82;9.15;;;8.30;99.90;;;;;;4976506;28;20031;-71
2021/12/26 12:20:14;;;;;;;14.63;9.68;;;8.20;99.90;;;;;;4995663;28;20686;-72
2021/12/26 12:23:07;;;;;;;13.25;9.40;;;8.20;99.90;;;;;;4993867;28;20093;-71
2021/12/26 12:25:38;;;;;;;13.32;10.23;;;8.20;99.90;;;;;;4965688;28;20093;-72
2021/12/26 12:28:40;;;;;;;13.15;8.88;;;8.20;99.90;;;;;;4976153;28;20468;-71
2021/12/26 12:31:10;;;;;;;18.13;10.63;;;8.20;99.90;;;;;;4958767;28;20034;-74
2021/12/26 12:33:38;;;;;;;13.25;9.80;;;8.30;99.90;;;;;;4975067;28;20498;-74
2021/12/26 12:36:05;;;;;;;13.85;8.95;;;8.30;99.90;;;;;;4958075;28;20038;-74
2021/12/26 12:38:41;;;;;;;13.85;9.35;;;8.30;99.90;;;;;;4975073;28;20023;-73
2021/12/26 12:41:29;;;;;;;10.95;8.15;;;8.30;99.90;;;;;;4975735;28;20054;-72
2021/12/26 12:44:00;;;;;;;9.88;8.15;;;8.40;99.90;;;;;;4975227;28;20135;-73
2021/12/26 12:46:27;;;;;;;10.50;8.18;;;8.50;99.90;;;;;;4975079;28;20499;-70