Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:58;;;;;;;;;;;;;;;11.96;50.33;99242.06;5094003;28;1682;-89
2022/04/24 00:04:24;;;;;;;;;;;;;;;12.05;50.28;99239.34;5092728;28;1968;-88
2022/04/24 00:06:49;;;;;;;;;;;;;;;11.83;50.93;99232.03;5094315;28;1869;-88
2022/04/24 00:09:14;;;;;;;;;;;;;;;11.85;50.69;99234.47;5093894;28;1595;-88
2022/04/24 00:11:40;;;;;;;;;;;;;;;11.96;51.32;99231.09;5090566;28;1966;-89
2022/04/24 00:14:09;;;;;;;;;;;;;;;11.92;50.80;99237.53;5092574;28;1606;-89
2022/04/24 00:16:34;;;;;;;;;;;;;;;11.60;51.14;99233.25;5089950;28;1972;-90
2022/04/24 00:19:00;;;;;;;;;;;;;;;11.82;51.83;99230.44;5085995;28;1584;-89
2022/04/24 00:21:25;;;;;;;;;;;;;;;11.91;50.77;99228.50;5088442;28;1893;-87
2022/04/24 00:23:50;;;;;;;;;;;;;;;12.08;50.85;99227.72;5093583;28;1496;-89
2022/04/24 00:26:15;;;;;;;;;;;;;;;12.08;50.71;99223.03;5093251;28;1533;-88
2022/04/24 00:28:40;;;;;;;;;;;;;;;12.06;50.62;99225.31;5091783;28;1810;-90
2022/04/24 00:31:05;;;;;;;;;;;;;;;11.97;51.18;99227.25;5095506;28;1430;-88
2022/04/24 00:33:30;;;;;;;;;;;;;;;11.96;50.86;99220.13;5094081;28;1671;-90
2022/04/24 00:35:55;;;;;;;;;;;;;;;12.01;51.21;99214.47;5093646;28;1611;-90
2022/04/24 00:38:21;;;;;;;;;;;;;;;11.74;51.84;99215.56;5090204;28;1882;-88
2022/04/24 00:40:47;;;;;;;;;;;;;;;11.36;53.19;99214.47;5092558;28;1396;-89
2022/04/24 00:43:12;;;;;;;;;;;;;;;11.44;52.88;99210.94;5092418;28;1428;-89
2022/04/24 00:45:37;;;;;;;;;;;;;;;11.45;53.18;99207.09;5093979;28;1432;-89
2022/04/24 00:48:02;;;;;;;;;;;;;;;11.61;52.39;99207.47;5094752;28;1454;-90
2022/04/24 00:50:28;;;;;;;;;;;;;;;11.45;53.27;99204.34;5087502;28;1821;-87
2022/04/24 00:52:53;;;;;;;;;;;;;;;11.28;53.14;99199.63;5093618;28;1535;-89
2022/04/24 00:55:21;;;;;;;;;;;;;;;11.33;53.31;99202.22;5094173;28;1391;-89
2022/04/24 00:57:46;;;;;;;;;;;;;;;11.22;53.54;99197.34;5093590;28;1961;-90
2022/04/24 01:00:11;;;;;;;;;;;;;;;11.23;53.84;99193.47;5077995;28;1332;-90
2022/04/24 01:02:37;;;;;;;;;;;;;;;11.35;53.75;99197.22;5095246;28;1399;-89
2022/04/24 01:05:03;;;;;;;;;;;;;;;11.25;53.92;99183.00;5093305;28;1620;-90
2022/04/24 01:07:28;;;;;;;;;;;;;;;11.39;53.19;99189.19;5092076;28;1556;-91
2022/04/24 01:09:53;;;;;;;;;;;;;;;11.28;54.19;99187.84;5093399;28;1558;-90
2022/04/24 01:12:18;;;;;;;;;;;;;;;11.18;53.68;99182.66;5092106;28;1835;-88
2022/04/24 01:14:44;;;;;;;;;;;;;;;11.17;54.30;99189.25;5093224;28;1760;-90
2022/04/24 01:17:09;;;;;;;;;;;;;;;11.22;53.65;99179.00;5092064;28;1945;-90
2022/04/24 01:19:34;;;;;;;;;;;;;;;11.21;54.14;99176.56;5093777;28;1474;-90
2022/04/24 01:21:59;;;;;;;;;;;;;;;11.28;53.38;99182.38;5087852;28;1407;-90
2022/04/24 01:24:26;;;;;;;;;;;;;;;11.47;53.68;99176.63;5093398;28;1655;-90
2022/04/24 01:26:52;;;;;;;;;;;;;;;11.56;53.13;99180.22;5091531;28;1585;-90
2022/04/24 01:29:17;;;;;;;;;;;;;;;11.23;53.98;99175.09;5091691;28;1573;-89
2022/04/24 01:31:48;;;;;;;;;;;;;;;11.03;54.49;99175.69;5093162;28;1639;-90
2022/04/24 01:34:13;;;;;;;;;;;;;;;10.83;55.30;99178.94;5092986;28;1233;-90
2022/04/24 01:36:38;;;;;;;;;;;;;;;10.94;55.00;99177.56;5087711;28;1948;-90
2022/04/24 01:39:06;;;;;;;;;;;;;;;10.86;55.08;99178.34;5093085;28;1376;-90
2022/04/24 01:41:31;;;;;;;;;;;;;;;10.55;55.66;99178.31;5091917;28;1552;-90
2022/04/24 01:43:57;;;;;;;;;;;;;;;10.72;56.04;99186.63;5091961;28;1640;-90
2022/04/24 01:46:22;;;;;;;;;;;;;;;10.63;55.31;99191.25;5092391;28;1509;-90
2022/04/24 01:48:48;;;;;;;;;;;;;;;10.42;56.62;99187.41;5093464;28;1180;-90
2022/04/24 01:51:14;;;;;;;;;;;;;;;10.36;56.57;99189.47;5092968;28;1777;-90
2022/04/24 01:53:40;;;;;;;;;;;;;;;10.61;56.71;99183.34;5091996;28;1810;-90
2022/04/24 01:56:06;;;;;;;;;;;;;;;10.60;56.02;99180.94;5090874;28;1575;-89
2022/04/24 01:58:31;;;;;;;;;;;;;;;10.49;56.59;99172.16;5092223;28;1448;-91
2022/04/24 02:00:56;;;;;;;;;;;;;;;10.65;56.13;99182.72;5093559;28;1510;-90
2022/04/24 02:03:22;;;;;;;;;;;;;;;10.61;56.64;99169.69;5091538;28;1548;-90
2022/04/24 02:05:47;;;;;;;;;;;;;;;10.63;56.33;99176.75;5080329;28;1790;-90
2022/04/24 02:08:13;;;;;;;;;;;;;;;10.39;57.17;99177.06;5092639;28;1683;-89
2022/04/24 02:10:38;;;;;;;;;;;;;;;10.51;57.06;99174.59;5091768;28;1657;-89
2022/04/24 02:13:04;;;;;;;;;;;;;;;10.46;57.00;99172.00;5083503;28;1466;-89
2022/04/24 02:15:29;;;;;;;;;;;;;;;10.60;56.01;99170.78;5091686;28;1598;-90
2022/04/24 02:17:54;;;;;;;;;;;;;;;10.35;57.29;99173.34;5093012;28;1958;-89
2022/04/24 02:20:19;;;;;;;;;;;;;;;10.26;57.50;99175.22;5092059;28;1529;-90
2022/04/24 02:22:45;;;;;;;;;;;;;;;10.57;57.47;99168.66;5092501;28;1405;-88
2022/04/24 02:25:10;;;;;;;;;;;;;;;10.52;57.24;99165.28;5092240;28;1627;-89
2022/04/24 02:27:35;;;;;;;;;;;;;;;10.63;56.62;99171.28;5092305;28;1612;-89
2022/04/24 02:30:00;;;;;;;;;;;;;;;10.34;57.52;99163.53;5092497;28;1418;-88
2022/04/24 02:32:26;;;;;;;;;;;;;;;9.94;58.97;99170.75;5092002;28;1568;-91
2022/04/24 02:34:51;;;;;;;;;;;;;;;10.13;57.96;99163.97;5092378;28;1541;-88
2022/04/24 02:37:16;;;;;;;;;;;;;;;10.00;58.69;99170.31;5086825;28;1886;-90
2022/04/24 02:39:41;;;;;;;;;;;;;;;10.32;57.12;99165.75;5092023;28;1769;-89
2022/04/24 02:42:06;;;;;;;;;;;;;;;10.36;57.52;99166.78;5091537;28;1558;-89
2022/04/24 02:44:31;;;;;;;;;;;;;;;10.11;58.38;99163.50;5090284;28;1820;-90
2022/04/24 02:46:57;;;;;;;;;;;;;;;9.99;58.45;99160.50;5090460;28;1565;-88
2022/04/24 02:49:22;;;;;;;;;;;;;;;10.30;57.29;99165.25;5092836;28;1423;-90
2022/04/24 02:51:47;;;;;;;;;;;;;;;10.27;57.10;99165.91;5091874;28;1873;-89
2022/04/24 02:54:12;;;;;;;;;;;;;;;10.16;57.73;99174.31;5093361;28;918;-90
2022/04/24 02:56:37;;;;;;;;;;;;;;;10.32;58.13;99169.31;5088888;28;1955;-90
2022/04/24 02:59:03;;;;;;;;;;;;;;;9.96;59.02;99176.72;5089449;28;1497;-90
2022/04/24 03:01:28;;;;;;;;;;;;;;;9.80;59.08;99178.97;5092210;28;1889;-90
2022/04/24 03:03:53;;;;;;;;;;;;;;;10.11;59.00;99168.97;5091157;28;1900;-90
2022/04/24 03:06:18;;;;;;;;;;;;;;;10.05;59.22;99183.06;5090966;28;1444;-89
2022/04/24 03:08:44;;;;;;;;;;;;;;;10.13;57.78;99163.97;5092141;28;1445;-89
2022/04/24 03:11:10;;;;;;;;;;;;;;;9.92;58.48;99178.44;5089422;28;1384;-89
2022/04/24 03:13:35;;;;;;;;;;;;;;;9.81;59.15;99175.94;5090879;28;1809;-89
2022/04/24 03:16:00;;;;;;;;;;;;;;;9.94;58.62;99168.84;5087439;28;1370;-89
2022/04/24 03:18:25;;;;;;;;;;;;;;;9.76;59.18;99180.72;5091553;28;2028;-91
2022/04/24 03:20:50;;;;;;;;;;;;;;;9.76;59.02;99173.34;5093103;28;1152;-90
2022/04/24 03:23:15;;;;;;;;;;;;;;;9.65;59.14;99163.75;5091478;28;1486;-89
2022/04/24 03:25:41;;;;;;;;;;;;;;;9.71;59.57;99172.63;5091343;28;1964;-90
2022/04/24 03:28:08;;;;;;;;;;;;;;;9.65;59.54;99162.94;5091966;28;1481;-89
2022/04/24 03:30:34;;;;;;;;;;;;;;;9.79;58.90;99164.50;5091524;28;1551;-88
2022/04/24 03:32:59;;;;;;;;;;;;;;;9.86;59.19;99164.09;5087270;28;1531;-89
2022/04/24 03:35:24;;;;;;;;;;;;;;;9.76;59.70;99169.78;5092686;28;1827;-89
2022/04/24 03:37:49;;;;;;;;;;;;;;;9.62;59.82;99163.53;5092411;28;1886;-90
2022/04/24 03:40:14;;;;;;;;;;;;;;;9.59;59.89;99161.44;5091627;28;1343;-89
2022/04/24 03:42:40;;;;;;;;;;;;;;;9.76;59.10;99162.41;5091573;28;1550;-90
2022/04/24 03:45:08;;;;;;;;;;;;;;;9.71;58.67;99158.97;5091481;28;1222;-90
2022/04/24 03:47:33;;;;;;;;;;;;;;;9.58;60.31;99162.53;5091289;28;1584;-91
2022/04/24 03:49:58;;;;;;;;;;;;;;;9.63;59.80;99162.41;5090687;28;1540;-89
2022/04/24 03:52:23;;;;;;;;;;;;;;;9.42;59.81;99162.06;5087324;28;1636;-90
2022/04/24 03:54:49;;;;;;;;;;;;;;;9.51;60.62;99170.34;5091007;28;1471;-91
2022/04/24 03:57:14;;;;;;;;;;;;;;;9.47;59.67;99164.69;5092538;28;1886;-90
2022/04/24 03:59:39;;;;;;;;;;;;;;;9.36;60.62;99166.81;5091073;28;1584;-88
2022/04/24 04:02:04;;;;;;;;;;;;;;;9.36;60.67;99172.25;5091223;28;1589;-89
2022/04/24 04:04:29;;;;;;;;;;;;;;;9.58;59.49;99168.81;5092394;28;1814;-90
2022/04/24 04:06:55;;;;;;;;;;;;;;;9.59;59.40;99166.91;5094089;28;1683;-90
2022/04/24 04:11:56;;;;;;;;;;;;;;;9.54;59.05;99167.81;5055588;28;1366;-92
2022/04/24 04:14:28;;;;;;;;;;;;;;;9.51;59.83;99173.09;5055452;28;1223;-92
2022/04/24 04:17:12;;;;;;;;;;;;;;;9.35;60.42;99170.69;5014759;28;1227;-92
2022/04/24 04:19:48;;;;;;;;;;;;;;;9.38;59.67;99164.59;5028419;28;1416;-92
2022/04/24 04:22:13;;;;;;;;;;;;;;;9.25;60.10;99172.78;5038701;28;1634;-92
2022/04/24 04:25:00;;;;;;;;;;;;;;;9.38;60.37;99175.50;5039026;28;1244;-92
2022/04/24 04:27:58;;;;;;;;;;;;;;;9.37;59.62;99175.81;5038466;28;1914;-92
2022/04/24 04:34:00;;;;;;;;;;;;;;;9.56;59.59;99181.16;4994956;28;1085;-92
2022/04/24 04:36:39;;;;;;;;;;;;;;;;;;;;;
2022/04/24 04:39:34;;;;;;;;;;;;;;;9.41;60.36;99183.09;5056468;28;1219;-92
2022/04/24 04:48:13;;;;;;;;;;;;;;;9.22;60.93;99187.03;4957447;28;1970;-92
2022/04/24 04:50:38;;;;;;;;;;;;;;;9.26;60.34;99190.81;5030394;28;1307;-92
2022/04/24 04:53:03;;;;;;;;;;;;;;;9.29;60.35;99193.72;5038047;28;1311;-92
2022/04/24 04:55:28;;;;;;;;;;;;;;;9.15;60.25;99190.19;5054696;28;1259;-92
2022/04/24 04:57:54;;;;;;;;;;;;;;;9.14;61.27;99190.47;5065048;28;1568;-92
2022/04/24 05:00:20;;;;;;;;;;;;;;;9.19;59.67;99202.09;5038467;28;1694;-92
2022/04/24 05:02:45;;;;;;;;;;;;;;;9.28;60.19;99192.09;5037718;28;1407;-92
2022/04/24 05:05:10;;;;;;;;;;;;;;;9.45;59.65;99194.22;5053530;28;1389;-92
2022/04/24 05:07:36;;;;;;;;;;;;;;;9.37;60.46;99203.94;5049377;28;1902;-92
2022/04/24 05:13:01;;;;;;;;;;;;;;;9.21;60.81;99204.53;5060136;28;1553;-91
2022/04/24 05:15:35;;;;;;;;;;;;;;;9.47;60.18;99201.00;5057990;28;1210;-92
2022/04/24 05:18:06;;;;;;;;;;;;;;;9.42;59.83;99197.56;5023832;28;1420;-93
2022/04/24 05:20:31;;;;;;;;;;;;;;;9.52;59.24;99199.28;5037817;28;1359;-92
2022/04/24 05:23:04;;;;;;;;;;;;;;;9.32;60.22;99192.31;5037832;28;1298;-92
2022/04/24 05:25:30;;;;;;;;;;;;;;;9.59;59.44;99191.47;5054275;28;1303;-92
2022/04/24 05:27:55;;;;;;;;;;;;;;;9.65;59.84;99192.97;5054037;28;1945;-93
2022/04/24 05:30:33;;;;;;;;;;;;;;;9.67;59.69;99194.31;5037555;28;1943;-92
2022/04/24 05:32:58;;;;;;;;;;;;;;;9.75;59.28;99192.75;5037917;28;1633;-93
2022/04/24 05:35:24;;;;;;;;;;;;;;;9.71;58.87;99191.75;5037487;28;1232;-92
2022/04/24 05:38:08;;;;;;;;;;;;;;;9.78;58.47;99192.94;5037725;28;1322;-92
2022/04/24 05:40:36;;;;;;;;;;;;;;;9.77;59.02;99190.53;5053153;28;1234;-92
2022/04/24 05:43:08;;;;;;;;;;;;;;;9.73;59.17;99198.53;5054562;28;1243;-92
2022/04/24 05:46:00;;;;;;;;;;;;;;;9.67;58.65;99198.97;5053938;28;1605;-93
2022/04/24 05:48:27;;;;;;;;;;;;;;;9.71;59.27;99189.81;5055290;28;1956;-92
2022/04/24 05:51:10;;;;;;;;;;;;;;;10.00;59.19;99194.94;5017980;28;1288;-92
2022/04/24 05:53:35;;;;;;;;;;;;;;;10.10;57.92;99189.22;5034238;28;1309;-93
2022/04/24 05:56:01;;;;;;;;;;;;;;;9.91;57.96;99194.03;5025897;28;1330;-92
2022/04/24 05:58:26;;;;;;;;;;;;;;;9.93;58.89;99189.09;5052265;28;1771;-92
2022/04/24 06:00:54;;;;;;;;;;;;;;;9.71;58.97;99195.28;5053835;28;1407;-92
2022/04/24 06:03:41;;;;;;;;;;;;;;;;;;;;;
2022/04/24 06:06:07;;;;;;;;;;;;;;;9.95;58.43;99200.53;5054890;28;2028;-92
2022/04/24 06:08:35;;;;;;;;;;;;;;;10.14;58.22;99186.66;5036609;28;1890;-91
2022/04/24 06:11:19;;;;;;;;;;;;;;;;;;;;;
2022/04/24 06:16:30;;;;;;;;;;;;;;;10.33;58.17;99181.88;5055028;28;1574;-91
2022/04/24 06:18:55;;;;;;;;;;;;;;;10.35;57.64;99179.63;5037158;28;1284;-90
2022/04/24 06:21:21;;;;;;;;;;;;;;;10.24;57.70;99181.81;5037177;28;1290;-90
2022/04/24 06:23:46;;;;;;;;;;;;;;;10.36;58.17;99184.00;5037358;28;1410;-90
2022/04/24 06:26:11;;;;;;;;;;;;;;;10.42;57.46;99182.75;5036458;28;1067;-91
2022/04/24 06:28:36;;;;;;;;;;;;;;;10.24;56.85;99186.47;5036933;28;1898;-91
2022/04/24 06:31:01;;;;;;;;;;;;;;;10.38;57.37;99186.44;5037396;28;1732;-91
2022/04/24 06:33:37;;;;;;;;;;;;;;;10.46;57.98;99183.72;5032913;28;1873;-91
2022/04/24 06:36:02;;;;;;;;;;;;;;;10.24;58.03;99176.34;5033428;28;1306;-91
2022/04/24 06:39:02;;;;;;;;;;;;;;;10.42;58.73;99182.75;5034434;28;1421;-91
2022/04/24 06:41:29;;;;;;;;;;;;;;;10.66;57.64;99179.66;5042170;28;1618;-91
2022/04/24 06:43:54;;;;;;;;;;;;;;;10.73;57.43;99180.03;5035142;28;888;-91
2022/04/24 06:46:24;;;;;;;;;;;;;;;10.74;57.76;99184.38;5017348;28;1955;-91
2022/04/24 06:48:53;;;;;;;;;;;;;;;10.81;58.16;99179.25;5038324;28;1539;-91
2022/04/24 06:51:43;;;;;;;;;;;;;;;10.83;57.83;99171.56;5073888;28;1286;-91
2022/04/24 06:54:08;;;;;;;;;;;;;;;10.85;57.08;99172.06;5047049;28;1314;-91
2022/04/24 06:56:33;;;;;;;;;;;;;;;10.80;56.89;99169.44;5054949;28;1776;-91
2022/04/24 06:58:58;;;;;;;;;;;;;;;10.69;57.82;99165.38;5036652;28;1179;-92
2022/04/24 07:01:25;;;;;;;;;;;;;;;10.81;57.76;99175.72;5037618;28;818;-91
2022/04/24 07:03:50;;;;;;;;;;;;;;;10.92;57.03;99163.38;5036904;28;1224;-91
2022/04/24 07:06:15;;;;;;;;;;;;;;;10.82;56.37;99169.94;5050311;28;1538;-90
2022/04/24 07:11:43;;;;;;;;;;;;;;;10.91;56.77;99175.44;5074835;28;879;-92
2022/04/24 07:14:08;;;;;;;;;;;;;;;10.90;57.23;99160.94;5073135;28;1203;-91
2022/04/24 07:16:35;;;;;;;;;;;;;;;11.09;57.07;99166.19;5060174;28;1248;-91
2022/04/24 07:19:00;;;;;;;;;;;;;;;10.82;58.16;99166.38;5036308;28;1321;-92
2022/04/24 07:21:25;;;;;;;;;;;;;;;10.76;57.83;99160.25;5036590;28;1160;-91
2022/04/24 07:23:50;;;;;;;;;;;;;;;10.97;58.03;99160.53;5036698;28;1298;-91
2022/04/24 07:26:15;;;;;;;;;;;;;;;10.79;57.22;99162.38;5048311;28;1247;-91
2022/04/24 07:28:41;;;;;;;;;;;;;;;10.91;57.47;99173.53;5033483;28;1964;-92
2022/04/24 07:31:06;;;;;;;;;;;;;;;11.08;56.50;99171.97;5039897;28;1653;-92
2022/04/24 07:33:31;;;;;;;;;;;;;;;11.08;56.53;99169.25;5034419;28;817;-92
2022/04/24 07:35:56;;;;;;;;;;;;;;;11.15;56.89;99169.59;5034622;28;935;-90
2022/04/24 07:38:22;;;;;;;;;;;;;;;11.12;56.55;99162.03;5051049;28;1553;-91
2022/04/24 07:40:47;;;;;;;;;;;;;;;11.22;57.51;99167.22;5037573;28;1235;-91
2022/04/24 07:43:15;;;;;;;;;;;;;;;11.22;57.45;99161.75;5042065;28;1503;-89
2022/04/24 07:45:41;;;;;;;;;;;;;;;11.42;57.51;99168.56;5036017;28;1292;-91
2022/04/24 07:48:08;;;;;;;;;;;;;;;11.31;55.62;99157.09;5054805;28;1939;-90
2022/04/24 07:50:34;;;;;;;;;;;;;;;11.10;57.42;99164.25;5044082;28;1179;-90
2022/04/24 07:53:00;;;;;;;;;;;;;;;11.06;56.53;99166.81;5058223;28;1359;-89
2022/04/24 07:55:26;;;;;;;;;;;;;;;11.23;57.04;99161.41;5041620;28;1631;-90
2022/04/24 07:57:53;;;;;;;;;;;;;;;11.29;56.84;99162.09;5041658;28;1476;-90
2022/04/24 08:00:23;;;;;;;;;;;;;;;11.47;58.83;99158.28;5036455;28;1552;-90
2022/04/24 08:02:49;;;;;;;;;;;;;;;11.67;57.13;99149.41;5042371;28;1355;-91
2022/04/24 08:05:18;;;;;;;;;;;;;;;11.76;56.17;99152.22;5041309;28;1389;-90
2022/04/24 08:07:43;;;;;;;;;;;;;;;11.69;55.62;99160.06;5056937;28;1897;-91
2022/04/24 08:10:09;;;;;;;;;;;;;;;11.80;56.38;99163.34;5058652;28;1206;-89
2022/04/24 08:12:34;;;;;;;;;;;;;;;11.65;56.28;99168.13;5058047;28;1842;-90
2022/04/24 08:14:59;;;;;;;;;;;;;;;11.57;55.97;99165.38;5041200;28;1313;-89
2022/04/24 08:17:24;;;;;;;;;;;;;;;11.59;56.94;99166.66;5038688;28;1374;-90
2022/04/24 08:19:49;;;;;;;;;;;;;;;11.82;58.01;99167.38;5022231;28;1251;-89
2022/04/24 08:22:14;;;;;;;;;;;;;;;11.91;56.27;99168.19;5040202;28;1857;-90
2022/04/24 08:24:40;;;;;;;;;;;;;;;12.03;55.84;99168.34;5057498;28;1784;-90
2022/04/24 08:27:05;;;;;;;;;;;;;;;12.17;57.09;99165.44;5050693;28;1906;-89
2022/04/24 08:29:30;;;;;;;;;;;;;;;12.05;55.09;99163.38;5040563;28;1792;-89
2022/04/24 08:31:55;;;;;;;;;;;;;;;12.11;55.44;99173.03;5040436;28;1734;-91
2022/04/24 08:34:20;;;;;;;;;;;;;;;12.18;54.94;99160.75;5053079;28;1477;-90
2022/04/24 08:36:45;;;;;;;;;;;;;;;12.29;54.62;99168.34;5038645;28;952;-90
2022/04/24 08:39:11;;;;;;;;;;;;;;;12.17;55.02;99167.38;5056381;28;1358;-91
2022/04/24 08:41:36;;;;;;;;;;;;;;;12.29;54.83;99162.88;5040186;28;1341;-91
2022/04/24 08:44:04;;;;;;;;;;;;;;;12.10;53.87;99159.63;5040122;28;1721;-89
2022/04/24 08:46:30;;;;;;;;;;;;;;;12.24;56.02;99170.47;5039769;28;1956;-90
2022/04/24 08:48:55;;;;;;;;;;;;;;;12.54;56.58;99163.16;5023805;28;1350;-90
2022/04/24 08:51:21;;;;;;;;;;;;;;;12.72;54.43;99164.72;5044140;28;1512;-89
2022/04/24 08:53:47;;;;;;;;;;;;;;;12.78;54.73;99164.22;5060633;28;1236;-89
2022/04/24 08:56:12;;;;;;;;;;;;;;;12.63;53.62;99152.97;5076523;28;995;-91
2022/04/24 08:58:38;;;;;;;;;;;;;;;12.53;53.74;99159.59;5075740;28;1243;-92
2022/04/24 09:01:03;;;;;;;;;;;;;;;12.57;53.64;99168.81;5076832;28;1031;-91
2022/04/24 09:03:28;;;;;;;;;;;;;;;12.72;53.45;99159.22;5075968;28;1186;-90
2022/04/24 09:05:53;;;;;;;;;;;;;;;12.92;53.44;99152.25;5075626;28;955;-91
2022/04/24 09:08:21;;;;;;;;;;;;;;;12.94;53.79;99161.75;5065914;28;1874;-90
2022/04/24 09:10:51;;;;;;;;;;;;;;;13.00;53.81;99163.19;5038688;28;1268;-90
2022/04/24 09:13:25;;;;;;;;;;;;;;;13.02;52.63;99147.16;5038421;28;1483;-92
2022/04/24 09:15:57;;;;;;;;;;;;;;;13.09;53.18;99152.97;5053075;28;1424;-91
2022/04/24 09:18:41;;;;;;;;;;;;;;;13.16;52.58;99152.50;5043624;28;1274;-90
2022/04/24 09:21:07;;;;;;;;;;;;;;;13.18;53.66;99151.00;5038577;28;1604;-90
2022/04/24 09:23:33;;;;;;;;;;;;;;;13.27;52.60;99159.19;5056094;28;1570;-91
2022/04/24 09:25:58;;;;;;;;;;;;;;;13.13;51.67;99131.97;5038988;28;1158;-91
2022/04/24 09:28:23;;;;;;;;;;;;;;;13.23;53.54;99144.53;5036760;28;1898;-91
2022/04/24 09:30:49;;;;;;;;;;;;;;;13.37;54.26;99147.03;5042841;28;1817;-90
2022/04/24 09:33:14;;;;;;;;;;;;;;;13.37;53.42;99145.09;5054682;28;1419;-90
2022/04/24 09:35:41;;;;;;;;;;;;;;;13.46;53.28;99139.53;5055240;28;1503;-89
2022/04/24 09:38:09;;;;;;;;;;;;;;;13.46;53.43;99145.03;5056001;28;1433;-92
2022/04/24 09:40:38;;;;;;;;;;;;;;;13.55;51.62;99143.84;5059274;28;1212;-90
2022/04/24 09:43:03;;;;;;;;;;;;;;;13.58;53.80;99140.44;5056149;28;1084;-91
2022/04/24 09:45:30;;;;;;;;;;;;;;;13.52;52.99;99139.03;5038797;28;1463;-91
2022/04/24 09:47:59;;;;;;;;;;;;;;;13.56;52.76;99133.66;5052295;28;1890;-92
2022/04/24 09:50:25;;;;;;;;;;;;;;;13.65;52.32;99139.91;5056344;28;1625;-92
2022/04/24 09:52:51;;;;;;;;;;;;;;;13.70;50.94;99147.97;5054421;28;1344;-93
2022/04/24 09:55:16;;;;;;;;;;;;;;;13.53;52.43;99137.06;5046386;28;1160;-92
2022/04/24 09:57:42;;;;;;;;;;;;;;;13.59;53.08;99133.00;5054303;28;1220;-92
2022/04/24 10:00:07;;;;;;;;;;;;;;;13.68;52.38;99142.00;5061841;28;1383;-91
2022/04/24 10:02:33;;;;;;;;;;;;;;;13.70;52.88;99144.41;5037445;28;1915;-91
2022/04/24 10:04:58;;;;;;;;;;;;;;;13.82;52.53;99138.97;5045882;28;1427;-92
2022/04/24 10:07:23;;;;;;;;;;;;;;;13.91;52.64;99134.22;5018302;28;1905;-91
2022/04/24 10:09:49;;;;;;;;;;;;;;;14.09;52.18;99132.13;5045355;22;2072;-91
2022/04/24 10:12:15;;;;;;;;;;;;;;;14.08;52.87;99133.28;4998356;28;1590;-89
2022/04/24 10:14:43;;;;;;;;;;;;;;;13.89;50.68;99140.06;4996457;28;1350;-90
2022/04/24 10:17:11;;;;;;;;;;;;;;;13.52;50.78;99130.00;4996843;28;1192;-89
2022/04/24 10:19:48;;;;;;;;;;;;;;;13.71;52.27;99130.31;5013996;28;1475;-91
2022/04/24 10:22:32;;;;;;;;;;;;;;;13.83;52.57;99130.41;5022747;28;1452;-91
2022/04/24 10:25:01;;;;;;;;;;;;;;;13.91;51.24;99134.22;5017167;28;1539;-90
2022/04/24 10:27:43;;;;;;;;;;;;;;;14.19;53.02;99131.72;5021762;28;1968;-90
2022/04/24 10:30:17;;;;;;;;;;;;;;;14.29;51.59;99123.06;4996421;28;1690;-90
2022/04/24 10:32:46;;;;;;;;;;;;;;;14.28;51.96;99137.97;5026815;28;1530;-90
2022/04/24 10:35:16;;;;;;;;;;;;;;;14.32;51.33;99127.88;4996801;28;1502;-90
2022/04/24 10:37:42;;;;;;;;;;;;;;;13.82;49.83;99136.22;4995691;28;1762;-89
2022/04/24 10:40:11;;;;;;;;;;;;;;;13.86;50.89;99135.25;5014892;28;1269;-90
2022/04/24 10:42:37;;;;;;;;;;;;;;;14.22;51.04;99129.09;4997065;28;1575;-90
2022/04/24 10:45:15;;;;;;;;;;;;;;;14.22;52.70;99131.03;5014133;28;1440;-90
2022/04/24 10:47:45;;;;;;;;;;;;;;;14.01;49.68;99136.56;4995938;28;1955;-90
2022/04/24 10:50:10;;;;;;;;;;;;;;;14.02;52.02;99133.50;5013706;28;1477;-91
2022/04/24 10:52:40;;;;;;;;;;;;;;;14.27;51.13;99136.34;4996357;28;1224;-89
2022/04/24 10:55:09;;;;;;;;;;;;;;;14.45;51.70;99124.06;4996135;28;1336;-89
2022/04/24 10:57:40;;;;;;;;;;;;;;;14.61;51.68;99122.28;4996795;28;1299;-90
2022/04/24 11:00:12;;;;;;;;;;;;;;;14.68;51.39;99117.00;4996286;28;1421;-90
2022/04/24 11:02:37;;;;;;;;;;;;;;;14.76;51.69;99118.84;5013909;28;1569;-90
2022/04/24 11:05:04;;;;;;;;;;;;;;;14.83;50.64;99121.03;4995491;28;1592;-90
2022/04/24 11:07:31;;;;;;;;;;;;;;;14.78;49.26;99113.00;4996225;28;1890;-91
2022/04/24 11:10:09;;;;;;;;;;;;;;;14.69;49.01;99109.53;4996148;28;1193;-90
2022/04/24 11:12:35;;;;;;;;;;;;;;;14.61;51.01;99119.50;4995675;28;1725;-91
2022/04/24 11:15:04;;;;;;;;;;;;;;;14.78;51.98;99121.28;5017536;28;801;-91
2022/04/24 11:17:29;;;;;;;;;;;;;;;14.90;51.44;99109.44;5017440;28;1427;-90
2022/04/24 11:19:58;;;;;;;;;;;;;;;15.00;50.74;99120.03;5032605;28;1457;-91
2022/04/24 11:22:24;;;;;;;;;;;;;;;14.76;49.66;99118.06;4999302;28;1525;-88
2022/04/24 11:24:49;;;;;;;;;;;;;;;14.98;47.75;99114.03;5000007;28;1276;-90
2022/04/24 11:27:14;;;;;;;;;;;;;;;14.98;51.54;99114.84;4999947;28;1901;-89
2022/04/24 11:29:42;;;;;;;;;;;;;;;14.88;49.82;99112.56;4999701;28;1717;-90
2022/04/24 11:32:11;;;;;;;;;;;;;;;14.98;51.73;99120.34;4999256;28;1345;-89
2022/04/24 11:34:37;;;;;;;;;;;;;;;14.90;49.83;99106.69;4999615;28;1220;-88
2022/04/24 11:37:03;;;;;;;;;;;;;;;15.16;50.18;99107.16;5002078;28;1461;-90
2022/04/24 11:39:29;;;;;;;;;;;;;;;15.22;49.29;99125.09;5015672;28;1752;-88
2022/04/24 11:42:00;;;;;;;;;;;;;;;15.11;49.32;99127.50;4999372;28;1493;-90
2022/04/24 11:50:14;;;;;;;;;;;;;;;15.38;48.02;99126.00;5010954;28;1354;-89
2022/04/24 11:52:40;;;;;;;;;;;;;;;15.30;47.33;99124.19;4998055;28;1343;-89
2022/04/24 11:55:09;;;;;;;;;;;;;;;15.34;48.62;99114.06;4999044;28;1493;-89
2022/04/24 11:57:34;;;;;;;;;;;;;;;15.52;49.07;99120.94;5001637;28;1647;-89
2022/04/24 11:59:59;;;;;;;;;;;;;;;15.56;48.09;99114.78;5018997;28;1331;-88
2022/04/24 12:02:26;;;;;;;;;;;;;;;15.53;47.69;99124.50;5029743;28;1358;-90
2022/04/24 12:04:51;;;;;;;;;;;;;;;15.39;47.05;99116.59;5031339;28;1572;-88
2022/04/24 12:07:16;;;;;;;;;;;;;;;15.56;48.38;99121.09;5007527;28;1898;-89
2022/04/24 12:09:41;;;;;;;;;;;;;;;15.79;48.00;99124.94;5011682;28;1740;-89
2022/04/24 12:12:08;;;;;;;;;;;;;;;16.14;48.24;99130.72;5001952;28;1362;-90
2022/04/24 12:14:34;;;;;;;;;;;;;;;16.03;46.94;99118.56;4998240;28;1430;-89
2022/04/24 12:17:03;;;;;;;;;;;;;;;15.94;47.48;99120.66;4999307;28;1324;-89
2022/04/24 12:19:28;;;;;;;;;;;;;;;15.95;47.30;99133.28;5016599;28;1197;-90
2022/04/24 12:21:54;;;;;;;;;;;;;;;16.01;47.07;99131.88;5010803;28;1350;-89
2022/04/24 12:24:20;;;;;;;;;;;;;;;16.17;46.26;99135.50;5008839;28;1414;-90
2022/04/24 12:26:47;;;;;;;;;;;;;;;16.36;46.07;99128.53;4997793;28;1897;-90
2022/04/24 12:29:12;;;;;;;;;;;;;;;16.46;46.24;99133.56;4992935;28;1737;-91
2022/04/24 12:31:37;;;;;;;;;;;;;;;16.12;46.28;99121.16;5014395;28;1477;-90
2022/04/24 12:34:02;;;;;;;;;;;;;;;16.37;46.60;99121.88;4995256;28;1423;-91
2022/04/24 12:36:27;;;;;;;;;;;;;;;16.74;46.65;99122.50;4998216;28;1295;-89
2022/04/24 12:38:53;;;;;;;;;;;;;;;16.66;45.14;99117.97;4998053;28;1210;-91
2022/04/24 12:41:21;;;;;;;;;;;;;;;16.45;46.27;99118.13;5009538;28;1712;-90
2022/04/24 12:43:46;;;;;;;;;;;;;;;16.58;46.11;99126.03;5027950;28;1255;-88
2022/04/24 12:46:11;;;;;;;;;;;;;;;16.28;45.60;99119.25;5030317;28;1019;-91
2022/04/24 12:48:45;;;;;;;;;;;;;;;16.14;45.96;99124.38;5030670;28;1965;-90
2022/04/24 12:51:12;;;;;;;;;;;;;;;16.02;45.37;99127.16;5014683;28;1330;-90
2022/04/24 12:53:37;;;;;;;;;;;;;;;16.22;46.56;99126.19;5014847;28;1070;-91
2022/04/24 12:56:02;;;;;;;;;;;;;;;16.56;45.06;99116.47;5014469;28;1395;-90
2022/04/24 12:58:27;;;;;;;;;;;;;;;16.64;44.49;99132.13;4994114;28;1381;-90
2022/04/24 13:00:53;;;;;;;;;;;;;;;16.52;45.28;99132.13;4999664;28;1382;-91
2022/04/24 13:03:18;;;;;;;;;;;;;;;16.25;44.97;99122.72;4997339;28;1356;-90
2022/04/24 13:05:44;;;;;;;;;;;;;;;16.15;45.57;99137.03;5014349;28;1352;-91
2022/04/24 13:08:09;;;;;;;;;;;;;;;16.26;46.28;99124.31;4995898;28;1890;-90
2022/04/24 13:10:34;;;;;;;;;;;;;;;16.38;46.28;99129.81;4996415;28;1395;-92
2022/04/24 13:13:01;;;;;;;;;;;;;;;16.67;47.01;99131.41;4993406;28;1360;-91
2022/04/24 13:15:34;;;;;;;;;;;;;;;16.96;43.46;99130.19;4978360;28;1368;-91
2022/04/24 13:18:09;;;;;;;;;;;;;;;16.61;43.84;99138.34;5027701;28;1304;-90
2022/04/24 13:20:36;;;;;;;;;;;;;;;16.16;46.57;99127.59;5014909;28;1257;-90
2022/04/24 13:23:04;;;;;;;;;;;;;;;16.33;45.48;99120.97;5014095;28;1473;-90
2022/04/24 13:25:29;;;;;;;;;;;;;;;16.44;45.62;99125.63;4997385;28;1268;-89
2022/04/24 13:27:54;;;;;;;;;;;;;;;16.10;46.61;99121.50;4996332;28;1907;-91
2022/04/24 13:30:20;;;;;;;;;;;;;;;16.14;48.39;99130.72;4997206;28;1332;-90