Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:29;;;;;;;;;;;24.40;86.50;;;;;;5074242;28;19956;-69
2022/07/18 00:03:54;;;;;;;;;;;24.40;86.50;;;;;;5074475;28;20286;-70
2022/07/18 00:06:20;;;;;;;;;;;24.40;86.50;;;;;;5074068;28;20385;-70
2022/07/18 00:08:45;;;;;;;;;;;24.40;86.50;;;;;;5074326;28;20275;-69
2022/07/18 00:11:11;;;;;;;;;;;24.40;86.50;;;;;;5074353;28;19961;-69
2022/07/18 00:13:36;;;;;;;;;;;24.40;86.50;;;;;;5074064;28;19912;-69
2022/07/18 00:16:02;;;;;;;;;;;24.40;86.50;;;;;;5074271;28;20263;-69
2022/07/18 00:18:27;;;;;;;;;;;24.30;86.40;;;;;;5074011;28;19915;-70
2022/07/18 00:20:53;;;;;;;;;;;24.30;86.50;;;;;;5073863;28;19956;-70
2022/07/18 00:23:18;;;;;;;;;;;24.30;86.50;;;;;;5073633;28;20364;-70
2022/07/18 00:25:44;;;;;;;;;;;24.40;86.50;;;;;;5073952;28;20340;-70
2022/07/18 00:28:11;;;;;;;;;;;24.40;86.50;;;;;;5073823;28;19915;-69
2022/07/18 00:30:37;;;;;;;;;;;24.40;86.40;;;;;;5074089;28;19967;-70
2022/07/18 00:33:03;;;;;;;;;;;24.40;86.40;;;;;;5073817;28;19935;-69
2022/07/18 00:35:28;;;;;;;;;;;24.30;86.40;;;;;;5074102;28;19908;-68
2022/07/18 00:37:54;;;;;;;;;;;24.40;86.40;;;;;;5074083;28;20378;-69
2022/07/18 00:40:19;;;;;;;;;;;24.40;86.40;;;;;;5073732;28;19997;-70
2022/07/18 00:42:45;;;;;;;;;;;24.30;86.30;;;;;;5056093;28;19909;-70
2022/07/18 00:45:11;;;;;;;;;;;24.30;86.30;;;;;;5073639;28;19917;-70
2022/07/18 00:47:36;;;;;;;;;;;24.30;86.40;;;;;;5073606;28;19909;-70
2022/07/18 00:50:03;;;;;;;;;;;24.30;86.40;;;;;;5073853;28;20343;-69
2022/07/18 00:52:29;;;;;;;;;;;24.30;86.40;;;;;;5073895;28;19913;-69
2022/07/18 00:54:54;;;;;;;;;;;24.30;86.50;;;;;;5073600;28;19962;-70
2022/07/18 00:57:20;;;;;;;;;;;24.30;86.40;;;;;;5073544;28;19909;-70
2022/07/18 01:02:30;;;;;;;;;;;24.30;86.30;;;;;;5073609;28;19955;-69
2022/07/18 01:04:55;;;;;;;;;;;24.30;86.40;;;;;;5073769;28;20263;-70
2022/07/18 01:07:21;;;;;;;;;;;24.30;86.40;;;;;;5055837;28;19961;-70
2022/07/18 01:09:46;;;;;;;;;;;24.30;86.40;;;;;;5073683;28;20348;-69
2022/07/18 01:12:12;;;;;;;;;;;24.30;86.90;;;;;;5073687;28;19977;-70
2022/07/18 01:14:38;;;;;;;;;;;24.30;86.30;;;;;;5074043;28;19908;-69
2022/07/18 01:17:11;;;;;;;;;;;24.30;86.30;;;;;;5073617;28;19909;-69
2022/07/18 01:19:36;;;;;;;;;;;24.30;86.40;;;;;;5073442;28;19974;-70
2022/07/18 01:22:02;;;;;;;;;;;24.30;86.30;;;;;;5073688;28;20351;-70
2022/07/18 01:24:27;;;;;;;;;;;24.30;86.30;;;;;;5073682;28;19909;-70
2022/07/18 01:26:53;;;;;;;;;;;24.30;86.30;;;;;;5055335;28;19958;-70
2022/07/18 01:29:18;;;;;;;;;;;24.30;86.40;;;;;;5073303;28;20274;-70
2022/07/18 01:31:44;;;;;;;;;;;24.30;86.30;;;;;;5073439;28;19913;-70
2022/07/18 01:34:09;;;;;;;;;;;24.30;86.30;;;;;;5076095;28;19958;-69
2022/07/18 01:36:34;;;;;;;;;;;24.30;86.30;;;;;;5076790;28;19955;-70
2022/07/18 01:39:00;;;;;;;;;;;24.30;86.30;;;;;;5077132;28;19908;-69
2022/07/18 01:41:26;;;;;;;;;;;24.30;86.30;;;;;;5077099;28;19943;-70
2022/07/18 01:43:51;;;;;;;;;;;24.30;86.30;;;;;;5076697;28;19920;-70
2022/07/18 01:46:17;;;;;;;;;;;24.30;86.30;;;;;;5076883;28;19909;-70
2022/07/18 01:48:42;;;;;;;;;;;24.20;86.30;;;;;;5059005;28;19916;-70
2022/07/18 01:51:09;;;;;;;;;;;24.30;86.40;;;;;;5076467;28;20382;-69
2022/07/18 01:53:35;;;;;;;;;;;24.30;86.30;;;;;;5076828;28;19920;-70
2022/07/18 01:56:01;;;;;;;;;;;24.30;86.30;;;;;;5076562;28;19912;-69
2022/07/18 01:58:26;;;;;;;;;;;24.30;86.30;;;;;;5055342;28;19928;-70
2022/07/18 02:00:52;;;;;;;;;;;24.30;86.30;;;;;;5056675;28;19909;-70
2022/07/18 02:03:17;;;;;;;;;;;24.20;86.20;;;;;;5056828;28;20275;-70
2022/07/18 02:05:43;;;;;;;;;;;24.30;86.30;;;;;;5055289;28;19909;-70
2022/07/18 02:08:08;;;;;;;;;;;24.30;86.30;;;;;;5056486;28;19955;-69
2022/07/18 02:10:34;;;;;;;;;;;24.20;86.30;;;;;;5056064;28;19913;-69
2022/07/18 02:12:59;;;;;;;;;;;24.30;86.40;;;;;;5055212;28;20244;-70
2022/07/18 02:15:26;;;;;;;;;;;24.30;86.30;;;;;;5056104;28;19916;-70
2022/07/18 02:17:51;;;;;;;;;;;24.20;86.30;;;;;;5056322;28;19913;-70
2022/07/18 02:20:17;;;;;;;;;;;24.30;86.40;;;;;;5056334;28;19915;-70
2022/07/18 02:22:42;;;;;;;;;;;24.20;86.40;;;;;;5056246;28;20359;-70
2022/07/18 02:25:08;;;;;;;;;;;24.30;86.40;;;;;;5056186;28;20363;-70
2022/07/18 02:27:33;;;;;;;;;;;24.20;86.30;;;;;;5055791;28;19909;-69
2022/07/18 02:29:59;;;;;;;;;;;24.30;86.40;;;;;;5056064;28;19913;-70
2022/07/18 02:32:24;;;;;;;;;;;24.20;86.40;;;;;;5056057;28;19920;-70
2022/07/18 02:34:50;;;;;;;;;;;24.20;86.30;;;;;;5055724;28;19966;-70
2022/07/18 02:37:16;;;;;;;;;;;24.20;86.30;;;;;;5056010;28;20347;-70
2022/07/18 02:39:41;;;;;;;;;;;24.20;86.40;;;;;;5054725;28;19913;-70
2022/07/18 02:42:07;;;;;;;;;;;24.20;86.30;;;;;;5054689;28;19909;-70
2022/07/18 02:44:32;;;;;;;;;;;24.20;86.30;;;;;;5054806;28;20011;-69
2022/07/18 02:46:58;;;;;;;;;;;24.20;86.30;;;;;;5055545;28;19956;-70
2022/07/18 02:49:26;;;;;;;;;;;24.20;86.40;;;;;;5055720;28;19931;-70
2022/07/18 02:51:53;;;;;;;;;;;24.20;86.30;;;;;;5055601;28;20287;-70
2022/07/18 02:54:18;;;;;;;;;;;24.20;86.40;;;;;;5055352;28;20360;-70
2022/07/18 02:56:43;;;;;;;;;;;24.20;86.30;;;;;;5055191;28;19935;-70
2022/07/18 02:59:09;;;;;;;;;;;24.20;86.30;;;;;;5066566;28;19928;-69
2022/07/18 03:01:34;;;;;;;;;;;24.20;86.40;;;;;;5075507;28;19929;-69
2022/07/18 03:04:02;;;;;;;;;;;24.20;86.40;;;;;;5075770;28;19916;-70
2022/07/18 03:06:28;;;;;;;;;;;24.20;86.40;;;;;;5075402;28;19995;-70
2022/07/18 03:08:53;;;;;;;;;;;24.20;86.40;;;;;;5057415;28;19955;-70
2022/07/18 03:11:19;;;;;;;;;;;24.20;86.40;;;;;;5057299;28;20365;-70
2022/07/18 03:13:44;;;;;;;;;;;24.20;86.40;;;;;;5074868;28;19912;-69
2022/07/18 03:16:10;;;;;;;;;;;24.20;86.40;;;;;;5074841;28;19909;-70
2022/07/18 03:18:35;;;;;;;;;;;24.20;86.40;;;;;;5075483;28;19995;-69
2022/07/18 03:21:01;;;;;;;;;;;24.20;86.40;;;;;;5074732;28;20359;-70
2022/07/18 03:23:26;;;;;;;;;;;24.20;86.40;;;;;;5075266;28;20007;-70
2022/07/18 03:25:52;;;;;;;;;;;24.20;86.40;;;;;;5074856;28;19908;-69
2022/07/18 03:28:17;;;;;;;;;;;24.20;86.50;;;;;;5074480;28;19913;-69
2022/07/18 03:30:43;;;;;;;;;;;24.20;86.50;;;;;;5074796;28;19912;-69
2022/07/18 03:33:08;;;;;;;;;;;24.20;86.50;;;;;;5056902;28;19927;-69
2022/07/18 03:35:34;;;;;;;;;;;24.20;86.40;;;;;;5074378;28;19931;-70
2022/07/18 03:37:59;;;;;;;;;;;24.20;86.40;;;;;;5074591;28;19915;-70
2022/07/18 03:40:25;;;;;;;;;;;24.20;86.40;;;;;;5056791;28;19912;-70
2022/07/18 03:42:50;;;;;;;;;;;24.20;86.40;;;;;;5074273;28;19913;-70
2022/07/18 03:45:16;;;;;;;;;;;24.20;86.40;;;;;;5074419;28;19909;-70
2022/07/18 03:47:41;;;;;;;;;;;24.20;86.50;;;;;;5056610;28;19909;-70
2022/07/18 03:50:07;;;;;;;;;;;24.10;86.40;;;;;;5074375;28;19912;-71
2022/07/18 03:52:32;;;;;;;;;;;24.20;86.50;;;;;;5074420;28;20331;-70
2022/07/18 03:55:01;;;;;;;;;;;24.20;86.40;;;;;;5074021;28;20000;-70
2022/07/18 03:57:27;;;;;;;;;;;24.20;86.50;;;;;;5055456;28;19908;-70
2022/07/18 03:59:52;;;;;;;;;;;24.20;86.50;;;;;;5074692;28;20257;-70
2022/07/18 04:02:18;;;;;;;;;;;24.20;86.40;;;;;;5074670;28;20011;-70
2022/07/18 04:04:43;;;;;;;;;;;24.20;86.30;;;;;;5074007;28;19908;-69
2022/07/18 04:07:09;;;;;;;;;;;24.20;86.30;;;;;;5056008;28;20003;-69
2022/07/18 04:09:34;;;;;;;;;;;24.30;86.30;;;;;;5074267;28;19970;-69
2022/07/18 04:12:00;;;;;;;;;;;24.30;86.30;;;;;;5074105;28;19928;-70
2022/07/18 04:14:25;;;;;;;;;;;24.30;86.30;;;;;;5074060;28;19913;-70
2022/07/18 04:16:50;;;;;;;;;;;24.30;86.30;;;;;;5073750;28;19912;-70
2022/07/18 04:19:17;;;;;;;;;;;24.30;86.20;;;;;;5074040;28;19970;-70
2022/07/18 04:21:42;;;;;;;;;;;24.30;86.30;;;;;;5055865;28;19958;-70
2022/07/18 04:24:08;;;;;;;;;;;24.30;86.20;;;;;;5073795;28;19908;-69
2022/07/18 04:26:33;;;;;;;;;;;24.30;86.20;;;;;;5055930;28;19946;-69
2022/07/18 04:28:59;;;;;;;;;;;24.30;86.20;;;;;;5055876;28;19912;-69
2022/07/18 04:31:24;;;;;;;;;;;24.30;86.10;;;;;;5055871;28;20351;-69
2022/07/18 04:33:50;;;;;;;;;;;24.30;86.10;;;;;;5055704;28;19913;-70
2022/07/18 04:36:15;;;;;;;;;;;24.30;86.10;;;;;;5055538;28;19957;-69
2022/07/18 04:38:41;;;;;;;;;;;24.40;86.10;;;;;;5073715;28;20347;-69
2022/07/18 04:41:07;;;;;;;;;;;24.40;86.00;;;;;;5073660;28;19966;-69
2022/07/18 04:43:32;;;;;;;;;;;24.40;86.00;;;;;;5055604;28;19943;-70
2022/07/18 04:45:58;;;;;;;;;;;24.40;86.00;;;;;;5055620;28;20000;-70
2022/07/18 04:48:23;;;;;;;;;;;24.40;85.80;;;;;;5073689;28;19909;-70
2022/07/18 04:50:49;;;;;;;;;;;24.40;85.80;;;;;;5073468;28;19912;-70
2022/07/18 04:53:14;;;;;;;;;;;24.40;85.70;;;;;;5073390;28;19913;-70
2022/07/18 04:55:40;;;;;;;;;;;24.40;85.80;;;;;;5073625;28;19908;-69
2022/07/18 04:58:05;;;;;;;;;;;24.40;85.70;;;;;;5073129;28;19928;-69
2022/07/18 05:00:31;;;;;;;;;;;24.40;85.80;;;;;;5073484;28;19912;-69
2022/07/18 05:02:57;;;;;;;;;;;24.50;85.90;;;;;;5055456;28;20275;-69
2022/07/18 05:05:23;;;;;;;;;;;24.50;85.80;;;;;;5073136;28;19959;-69
2022/07/18 05:07:49;;;;;;;;;;;24.50;85.70;;;;;;5074096;28;19991;-69
2022/07/18 05:10:15;;;;;;;;;;;24.50;85.70;;;;;;5077330;28;20343;-69
2022/07/18 05:12:42;;;;;;;;;;;24.50;85.80;;;;;;5077429;28;19912;-69
2022/07/18 05:15:09;;;;;;;;;;;24.50;85.60;;;;;;5078582;28;20347;-72
2022/07/18 05:17:35;;;;;;;;;;;24.50;85.70;;;;;;5059594;28;19916;-72
2022/07/18 05:20:01;;;;;;;;;;;24.50;85.60;;;;;;5077440;28;19913;-71
2022/07/18 05:22:26;;;;;;;;;;;24.50;85.60;;;;;;5077081;28;19912;-73
2022/07/18 05:24:52;;;;;;;;;;;24.50;85.60;;;;;;5076691;28;20355;-71
2022/07/18 05:27:17;;;;;;;;;;;24.50;85.70;;;;;;5076677;28;19908;-71
2022/07/18 05:29:43;;;;;;;;;;;24.50;85.70;;;;;;5076463;28;19974;-71
2022/07/18 05:32:08;;;;;;;;;;;24.50;85.60;;;;;;5076721;28;19916;-71
2022/07/18 05:34:34;;;;;;;;;;;24.50;85.50;;;;;;5077065;28;19908;-71
2022/07/18 05:37:00;;;;;;;;;;;24.50;85.50;;;;;;5076477;28;20374;-71
2022/07/18 05:39:25;;;;;;;;;;;24.50;85.60;;;;;;5076073;28;20260;-71
2022/07/18 05:41:51;;;;;;;;;;;24.50;85.60;;;;;;5076283;28;19912;-71
2022/07/18 05:44:19;;;;;;;;;;;24.50;85.60;;;;;;5076227;28;19940;-73
2022/07/18 05:46:45;;;;;;;;;;;24.50;85.60;;;;;;5076122;28;20252;-73
2022/07/18 05:49:11;;;;;;;;;;;24.50;85.70;;;;;;5058372;28;19931;-72
2022/07/18 05:51:36;;;;;;;;;;;24.50;85.50;;;;;;5076126;28;19912;-70
2022/07/18 05:54:02;;;;;;;;;;;24.50;85.70;;;;;;5058538;28;19913;-71
2022/07/18 05:56:27;;;;;;;;;;;24.50;85.70;;;;;;5058400;28;20374;-71
2022/07/18 05:58:53;;;;;;;;;;;24.50;85.80;;;;;;5076333;28;19925;-72
2022/07/18 06:01:19;;;;;;;;;;;24.50;85.80;;;;;;5076342;28;20007;-71
2022/07/18 06:03:46;;;;;;;;;;;24.50;85.80;;;;;;5076081;28;19945;-73
2022/07/18 06:06:12;;;;;;;;;;;24.50;85.80;;;;;;5076488;28;20247;-71
2022/07/18 06:08:37;;;;;;;;;;;24.40;85.80;;;;;;5075632;28;19915;-71
2022/07/18 06:11:03;;;;;;;;;;;24.50;85.80;;;;;;5076184;28;19913;-72
2022/07/18 06:13:29;;;;;;;;;;;24.50;85.80;;;;;;5075846;28;19916;-70
2022/07/18 06:15:55;;;;;;;;;;;24.50;85.90;;;;;;5075547;28;19915;-70
2022/07/18 06:18:21;;;;;;;;;;;24.50;85.90;;;;;;5075848;28;19912;-72
2022/07/18 06:20:46;;;;;;;;;;;24.40;85.90;;;;;;5074445;28;20278;-71
2022/07/18 06:23:11;;;;;;;;;;;24.50;86.00;;;;;;5075908;28;19908;-70
2022/07/18 06:25:37;;;;;;;;;;;24.50;86.00;;;;;;5075669;28;19995;-70
2022/07/18 06:28:02;;;;;;;;;;;24.40;85.90;;;;;;5075837;28;19909;-71
2022/07/18 06:30:28;;;;;;;;;;;24.50;86.00;;;;;;5075524;28;19913;-71
2022/07/18 06:32:53;;;;;;;;;;;24.50;86.00;;;;;;5075943;28;19912;-70
2022/07/18 06:35:19;;;;;;;;;;;24.50;85.90;;;;;;5075176;28;19909;-71
2022/07/18 06:37:44;;;;;;;;;;;24.50;86.10;;;;;;5075383;28;20273;-71
2022/07/18 06:40:10;;;;;;;;;;;24.50;86.00;;;;;;5075094;28;19909;-71
2022/07/18 06:42:35;;;;;;;;;;;24.50;86.00;;;;;;5075241;28;19913;-71
2022/07/18 06:45:02;;;;;;;;;;;24.50;86.00;;;;;;5075309;28;20313;-71
2022/07/18 06:47:28;;;;;;;;;;;24.50;86.00;;;;;;5057153;28;20244;-69
2022/07/18 06:49:53;;;;;;;;;;;24.40;85.90;;;;;;5074926;28;20367;-69
2022/07/18 06:52:19;;;;;;;;;;;24.40;86.00;;;;;;5075651;28;19920;-69
2022/07/18 06:54:44;;;;;;;;;;;24.50;86.00;;;;;;5074863;28;19908;-70
2022/07/18 06:57:10;;;;;;;;;;;24.50;86.00;;;;;;5075196;28;19909;-69
2022/07/18 06:59:36;;;;;;;;;;;24.40;85.90;;;;;;5074658;28;19927;-70
2022/07/18 07:02:02;;;;;;;;;;;24.50;86.00;;;;;;5074999;28;20006;-70
2022/07/18 07:04:27;;;;;;;;;;;24.50;86.00;;;;;;5057183;28;19909;-70
2022/07/18 07:06:53;;;;;;;;;;;24.50;86.00;;;;;;5074919;28;19970;-70
2022/07/18 07:09:18;;;;;;;;;;;24.50;86.00;;;;;;5074735;28;20007;-70
2022/07/18 07:11:44;;;;;;;;;;;24.50;86.00;;;;;;5075090;28;20401;-70
2022/07/18 07:14:09;;;;;;;;;;;24.50;86.00;;;;;;5074726;28;19912;-70
2022/07/18 07:16:35;;;;;;;;;;;24.50;86.00;;;;;;5074606;28;19908;-71
2022/07/18 07:19:00;;;;;;;;;;;24.50;86.00;;;;;;5074479;28;19927;-71
2022/07/18 07:21:26;;;;;;;;;;;24.50;86.00;;;;;;5056814;28;19908;-71
2022/07/18 07:23:51;;;;;;;;;;;24.50;86.10;;;;;;5074628;28;20389;-71
2022/07/18 07:26:17;;;;;;;;;;;24.50;86.10;;;;;;5056696;28;19965;-71
2022/07/18 07:28:42;;;;;;;;;;;24.50;86.00;;;;;;5056331;28;19909;-70
2022/07/18 07:31:08;;;;;;;;;;;24.50;86.10;;;;;;5074054;28;19934;-71
2022/07/18 07:33:33;;;;;;;;;;;24.50;86.10;;;;;;5074174;28;19913;-71
2022/07/18 07:35:59;;;;;;;;;;;24.50;86.00;;;;;;5055994;28;19993;-71
2022/07/18 07:38:28;;;;;;;;;;;24.50;85.90;;;;;;5074134;28;19913;-71
2022/07/18 07:40:54;;;;;;;;;;;24.50;85.80;;;;;;5074400;28;19920;-71
2022/07/18 07:43:19;;;;;;;;;;;24.50;85.80;;;;;;5074547;28;20007;-71
2022/07/18 07:45:46;;;;;;;;;;;24.50;85.80;;;;;;5056316;28;19928;-71
2022/07/18 07:48:12;;;;;;;;;;;24.50;85.80;;;;;;5074082;28;19920;-71
2022/07/18 07:50:37;;;;;;;;;;;24.40;85.70;;;;;;5073882;28;19912;-71
2022/07/18 07:53:03;;;;;;;;;;;24.50;85.70;;;;;;5073845;28;19932;-71
2022/07/18 07:55:28;;;;;;;;;;;24.50;85.80;;;;;;5074086;28;19919;-71
2022/07/18 07:57:54;;;;;;;;;;;24.50;85.70;;;;;;5073901;28;19987;-70
2022/07/18 08:00:20;;;;;;;;;;;24.50;85.70;;;;;;5074005;28;19958;-71
2022/07/18 08:02:54;;;;;;;;;;;24.50;85.80;;;;;;5056146;28;20003;-71
2022/07/18 08:05:19;;;;;;;;;;;24.50;85.80;;;;;;5056342;28;19916;-71
2022/07/18 08:07:45;;;;;;;;;;;24.50;85.90;;;;;;5073838;28;19909;-70
2022/07/18 08:10:10;;;;;;;;;;;24.50;85.70;;;;;;5073764;28;20263;-70
2022/07/18 08:12:36;;;;;;;;;;;24.50;85.80;;;;;;5073779;28;19920;-71
2022/07/18 08:15:01;;;;;;;;;;;24.50;85.70;;;;;;5073763;28;20003;-71
2022/07/18 08:17:27;;;;;;;;;;;24.50;85.70;;;;;;5073466;28;19909;-71
2022/07/18 08:19:52;;;;;;;;;;;24.50;85.70;;;;;;5073846;28;19916;-71
2022/07/18 08:22:18;;;;;;;;;;;24.50;85.50;;;;;;5073894;28;19908;-71
2022/07/18 08:24:43;;;;;;;;;;;24.50;85.60;;;;;;5056060;28;20046;-71
2022/07/18 08:27:09;;;;;;;;;;;24.50;85.40;;;;;;5073954;28;19936;-71
2022/07/18 08:29:35;;;;;;;;;;;24.50;85.50;;;;;;5073561;28;19909;-71
2022/07/18 08:32:00;;;;;;;;;;;24.50;85.40;;;;;;5073499;28;20003;-71
2022/07/18 08:34:25;;;;;;;;;;;24.50;85.50;;;;;;5073249;28;20280;-71
2022/07/18 08:36:51;;;;;;;;;;;24.50;85.30;;;;;;5073601;28;19920;-71
2022/07/18 08:39:16;;;;;;;;;;;24.50;85.40;;;;;;5073903;28;19908;-71
2022/07/18 08:41:43;;;;;;;;;;;24.50;85.40;;;;;;5055689;28;19908;-70
2022/07/18 08:44:11;;;;;;;;;;;24.50;85.50;;;;;;5077096;28;19912;-71
2022/07/18 08:46:38;;;;;;;;;;;24.50;85.40;;;;;;5059761;28;19909;-71
2022/07/18 08:49:05;;;;;;;;;;;24.50;85.60;;;;;;5077576;28;19994;-71
2022/07/18 08:51:30;;;;;;;;;;;24.50;85.50;;;;;;5077491;28;19958;-71
2022/07/18 08:53:56;;;;;;;;;;;24.50;85.40;;;;;;5077519;28;19916;-71
2022/07/18 08:56:21;;;;;;;;;;;24.50;85.30;;;;;;5077623;28;19912;-71
2022/07/18 08:58:47;;;;;;;;;;;24.50;85.40;;;;;;5059491;28;19920;-70
2022/07/18 09:01:12;;;;;;;;;;;24.50;85.40;;;;;;5077257;28;20007;-69
2022/07/18 09:03:38;;;;;;;;;;;24.50;85.50;;;;;;5077507;28;19908;-71
2022/07/18 09:06:04;;;;;;;;;;;24.50;85.80;;;;;;5077800;28;20024;-70
2022/07/18 09:08:30;;;;;;;;;;;24.50;85.70;;;;;;5077214;28;19908;-70
2022/07/18 09:10:57;;;;;;;;;;;24.50;85.80;;;;;;5077499;28;19958;-71
2022/07/18 09:13:37;;;;;;;;;;;24.50;85.80;;;;;;5059485;28;19913;-71
2022/07/18 09:16:13;;;;;;;;;;;24.50;85.80;;;;;;5059240;28;19908;-71
2022/07/18 09:18:46;;;;;;;;;;;24.50;85.70;;;;;;5077184;28;19908;-71
2022/07/18 09:21:12;;;;;;;;;;;24.50;85.80;;;;;;5076894;28;19912;-69
2022/07/18 09:23:42;;;;;;;;;;;24.50;85.60;;;;;;5058894;28;19954;-71
2022/07/18 09:26:09;;;;;;;;;;;24.50;85.70;;;;;;5077064;28;19962;-71
2022/07/18 09:28:53;;;;;;;;;;;24.50;85.70;;;;;;5076469;28;19909;-70
2022/07/18 09:31:24;;;;;;;;;;;24.50;85.80;;;;;;5058936;28;20004;-70
2022/07/18 09:34:00;;;;;;;;;;;24.50;85.90;;;;;;5076922;28;19913;-71
2022/07/18 09:36:26;;;;;;;;;;;24.50;85.70;;;;;;5058892;28;19909;-71
2022/07/18 09:38:51;;;;;;;;;;;24.50;85.80;;;;;;5076451;28;19935;-70
2022/07/18 09:41:21;;;;;;;;;;;24.50;85.80;;;;;;5076273;28;19912;-70
2022/07/18 09:43:47;;;;;;;;;;;24.50;85.80;;;;;;5076632;28;19908;-70
2022/07/18 09:46:12;;;;;;;;;;;24.50;85.80;;;;;;5076716;28;20314;-68
2022/07/18 09:48:38;;;;;;;;;;;24.50;85.90;;;;;;5076735;28;19909;-70
2022/07/18 09:51:07;;;;;;;;;;;24.50;85.80;;;;;;5076518;28;19935;-70
2022/07/18 09:53:39;;;;;;;;;;;24.50;86.00;;;;;;5076152;28;19917;-70
2022/07/18 09:56:06;;;;;;;;;;;24.50;85.90;;;;;;5076138;28;19915;-70
2022/07/18 09:58:33;;;;;;;;;;;24.50;86.00;;;;;;5076436;28;19924;-70
2022/07/18 10:01:00;;;;;;;;;;;24.50;86.00;;;;;;5075958;28;19909;-70
2022/07/18 10:03:28;;;;;;;;;;;24.50;86.00;;;;;;5075294;28;20388;-70
2022/07/18 10:05:54;;;;;;;;;;;24.50;86.10;;;;;;5075876;28;19956;-70
2022/07/18 10:08:21;;;;;;;;;;;24.50;86.00;;;;;;5076449;28;19908;-70
2022/07/18 10:10:48;;;;;;;;;;;24.50;86.00;;;;;;5076084;28;19920;-70
2022/07/18 10:13:14;;;;;;;;;;;24.50;86.10;;;;;;5058261;28;20092;-70
2022/07/18 10:15:41;;;;;;;;;;;24.50;86.20;;;;;;5075907;28;19908;-71
2022/07/18 10:18:08;;;;;;;;;;;24.50;86.30;;;;;;5075969;28;19908;-71
2022/07/18 10:20:36;;;;;;;;;;;24.50;86.30;;;;;;5075885;28;19908;-71
2022/07/18 10:23:09;;;;;;;;;;;24.50;86.20;;;;;;5057986;28;19956;-70
2022/07/18 10:25:36;;;;;;;;;;;24.50;86.40;;;;;;5075599;28;19909;-71
2022/07/18 10:28:06;;;;;;;;;;;24.50;86.40;;;;;;5075461;28;19994;-70
2022/07/18 10:30:33;;;;;;;;;;;24.50;86.20;;;;;;5075692;28;19917;-70
2022/07/18 10:32:59;;;;;;;;;;;24.50;86.20;;;;;;5075650;28;19912;-71
2022/07/18 10:35:50;;;;;;;;;;;24.50;86.30;;;;;;5075482;28;20374;-71
2022/07/18 10:38:20;;;;;;;;;;;24.50;86.40;;;;;;5075704;28;20076;-70
2022/07/18 10:41:08;;;;;;;;;;;24.50;86.50;;;;;;5075376;28;19909;-70
2022/07/18 10:43:35;;;;;;;;;;;24.50;86.50;;;;;;5057502;28;19908;-71
2022/07/18 10:46:01;;;;;;;;;;;24.50;86.50;;;;;;5057647;28;19946;-71
2022/07/18 10:48:33;;;;;;;;;;;24.50;86.60;;;;;;5075115;28;19953;-71
2022/07/18 10:50:59;;;;;;;;;;;24.50;86.60;;;;;;5075279;28;19912;-71
2022/07/18 10:53:45;;;;;;;;;;;24.50;86.60;;;;;;5075188;28;19913;-71
2022/07/18 10:56:10;;;;;;;;;;;24.50;86.60;;;;;;5075473;28;19916;-70
2022/07/18 10:58:38;;;;;;;;;;;24.50;86.60;;;;;;5057108;28;19921;-70
2022/07/18 11:01:06;;;;;;;;;;;24.50;86.60;;;;;;5075140;28;20014;-71
2022/07/18 11:03:32;;;;;;;;;;;24.50;86.60;;;;;;5057088;28;19908;-70
2022/07/18 11:05:58;;;;;;;;;;;24.50;86.60;;;;;;5074269;28;19909;-70
2022/07/18 11:08:24;;;;;;;;;;;24.50;86.60;;;;;;5075135;28;20279;-71
2022/07/18 11:10:51;;;;;;;;;;;24.50;86.60;;;;;;5074665;28;19912;-71
2022/07/18 11:13:29;;;;;;;;;;;24.50;86.70;;;;;;5057020;28;19919;-70
2022/07/18 11:15:57;;;;;;;;;;;24.50;86.70;;;;;;5074899;28;19909;-71
2022/07/18 11:18:23;;;;;;;;;;;24.50;86.60;;;;;;5074593;28;20351;-71
2022/07/18 11:20:48;;;;;;;;;;;24.50;86.50;;;;;;5056681;28;19958;-70
2022/07/18 11:23:15;;;;;;;;;;;24.50;86.60;;;;;;5074662;28;19915;-71
2022/07/18 11:25:41;;;;;;;;;;;24.50;86.70;;;;;;5074922;28;19912;-71
2022/07/18 11:28:07;;;;;;;;;;;24.50;86.50;;;;;;5074497;28;20039;-71
2022/07/18 11:30:33;;;;;;;;;;;24.50;86.70;;;;;;5074505;28;19918;-71
2022/07/18 11:32:58;;;;;;;;;;;24.50;86.50;;;;;;5075006;28;19919;-71
2022/07/18 11:35:25;;;;;;;;;;;24.50;86.60;;;;;;5074390;28;19940;-71
2022/07/18 11:37:51;;;;;;;;;;;24.50;86.70;;;;;;5090257;28;20377;-70
2022/07/18 11:40:17;;;;;;;;;;;24.50;86.70;;;;;;5074118;28;19909;-71
2022/07/18 11:42:42;;;;;;;;;;;24.50;86.70;;;;;;5074454;28;19908;-71
2022/07/18 11:45:09;;;;;;;;;;;24.50;86.70;;;;;;5074573;28;19952;-71
2022/07/18 11:47:51;;;;;;;;;;;24.50;86.70;;;;;;5074037;28;19915;-71
2022/07/18 11:50:18;;;;;;;;;;;24.50;86.70;;;;;;5073899;28;20402;-70
2022/07/18 11:52:44;;;;;;;;;;;24.50;86.70;;;;;;5074245;28;20007;-71
2022/07/18 11:55:11;;;;;;;;;;;24.60;86.80;;;;;;5074146;28;19915;-70
2022/07/18 11:57:36;;;;;;;;;;;24.50;86.70;;;;;;5056390;28;20321;-71
2022/07/18 12:00:13;;;;;;;;;;;24.50;86.70;;;;;;5074137;28;19924;-71
2022/07/18 12:02:57;;;;;;;;;;;24.60;86.70;;;;;;5073861;28;19913;-71
2022/07/18 12:05:33;;;;;;;;;;;24.50;86.60;;;;;;5055978;28;19908;-70
2022/07/18 12:07:58;;;;;;;;;;;24.50;86.70;;;;;;5073667;28;19915;-70
2022/07/18 12:10:24;;;;;;;;;;;24.60;86.70;;;;;;5055877;28;19913;-70
2022/07/18 12:12:49;;;;;;;;;;;24.50;86.70;;;;;;5073906;28;19912;-71
2022/07/18 12:15:15;;;;;;;;;;;24.50;86.70;;;;;;5073920;28;19931;-71
2022/07/18 12:17:49;;;;;;;;;;;24.60;86.70;;;;;;5072913;28;19909;-70
2022/07/18 12:20:16;;;;;;;;;;;24.60;86.70;;;;;;5073919;28;19942;-71
2022/07/18 12:23:00;;;;;;;;;;;24.50;86.70;;;;;;5073634;28;19912;-69
2022/07/18 12:25:39;;;;;;;;;;;24.50;86.70;;;;;;5073273;28;20333;-70
2022/07/18 12:28:17;;;;;;;;;;;24.60;86.80;;;;;;5055729;28;19912;-69
2022/07/18 12:30:43;;;;;;;;;;;24.60;86.80;;;;;;5073662;28;20216;-70
2022/07/18 12:33:09;;;;;;;;;;;24.50;86.70;;;;;;5055853;28;19912;-70
2022/07/18 12:35:35;;;;;;;;;;;24.50;86.70;;;;;;5055595;28;19909;-70
2022/07/18 12:38:01;;;;;;;;;;;24.50;86.70;;;;;;5055745;28;19932;-70
2022/07/18 12:40:38;;;;;;;;;;;24.50;86.70;;;;;;5055704;28;20297;-70
2022/07/18 12:43:06;;;;;;;;;;;24.60;86.80;;;;;;5055568;28;19931;-70
2022/07/18 12:45:31;;;;;;;;;;;24.60;86.80;;;;;;5055937;28;19919;-70
2022/07/18 12:47:57;;;;;;;;;;;24.60;86.80;;;;;;5073603;28;19909;-69
2022/07/18 12:50:23;;;;;;;;;;;24.60;86.80;;;;;;5073582;28;20262;-69
2022/07/18 12:52:48;;;;;;;;;;;24.60;86.80;;;;;;5073219;28;19913;-70
2022/07/18 12:55:13;;;;;;;;;;;24.60;86.80;;;;;;5073692;28;19908;-70
2022/07/18 12:57:39;;;;;;;;;;;24.60;86.80;;;;;;5073442;28;19944;-70
2022/07/18 13:00:05;;;;;;;;;;;24.50;86.70;;;;;;5073436;28;19921;-70
2022/07/18 13:02:30;;;;;;;;;;;24.60;86.80;;;;;;5055329;28;19916;-70
2022/07/18 13:04:56;;;;;;;;;;;24.50;86.80;;;;;;5073120;28;19954;-69
2022/07/18 13:07:21;;;;;;;;;;;24.60;86.80;;;;;;5073072;28;19938;-70
2022/07/18 13:09:47;;;;;;;;;;;24.60;86.80;;;;;;5073101;28;19908;-69
2022/07/18 13:12:12;;;;;;;;;;;24.50;86.80;;;;;;5073087;28;19913;-70
2022/07/18 13:14:38;;;;;;;;;;;24.60;86.80;;;;;;5054971;28;19913;-70
2022/07/18 13:17:03;;;;;;;;;;;24.60;86.90;;;;;;5073363;28;19908;-70
2022/07/18 13:19:29;;;;;;;;;;;24.60;86.90;;;;;;5073406;28;20260;-70
2022/07/18 13:21:57;;;;;;;;;;;24.60;86.90;;;;;;5073060;28;19909;-69
2022/07/18 13:24:22;;;;;;;;;;;24.60;86.90;;;;;;5073101;28;19909;-71
2022/07/18 13:26:48;;;;;;;;;;;24.60;86.90;;;;;;5072847;28;19909;-69
2022/07/18 13:29:13;;;;;;;;;;;24.60;86.90;;;;;;5074125;28;19908;-70
2022/07/18 13:31:39;;;;;;;;;;;24.60;86.90;;;;;;5076553;28;20359;-70
2022/07/18 13:34:04;;;;;;;;;;;24.60;86.90;;;;;;5076887;28;19913;-70
2022/07/18 13:36:32;;;;;;;;;;;24.60;86.80;;;;;;5076567;28;20363;-71
2022/07/18 13:38:58;;;;;;;;;;;24.60;86.90;;;;;;5076391;28;19909;-70
2022/07/18 13:41:23;;;;;;;;;;;24.60;86.90;;;;;;5076184;28;19954;-70
2022/07/18 13:43:49;;;;;;;;;;;24.60;86.90;;;;;;5076476;28;19908;-69
2022/07/18 13:46:16;;;;;;;;;;;24.60;86.90;;;;;;5076625;28;20011;-70
2022/07/18 13:48:41;;;;;;;;;;;24.60;86.90;;;;;;5076533;28;19951;-70
2022/07/18 13:51:07;;;;;;;;;;;24.60;86.90;;;;;;5058404;28;19952;-70
2022/07/18 13:53:32;;;;;;;;;;;24.60;86.80;;;;;;5076115;28;19916;-70
2022/07/18 13:55:58;;;;;;;;;;;24.60;86.80;;;;;;5058085;28;19952;-70
2022/07/18 13:58:24;;;;;;;;;;;24.60;86.90;;;;;;5075994;28;19987;-70
2022/07/18 14:00:49;;;;;;;;;;;24.60;86.90;;;;;;5058437;28;20267;-69
2022/07/18 14:03:15;;;;;;;;;;;24.60;86.90;;;;;;5076522;28;19908;-70
2022/07/18 14:05:40;;;;;;;;;;;24.60;86.90;;;;;;5075995;28;19954;-70
2022/07/18 14:08:06;;;;;;;;;;;24.60;86.80;;;;;;5075632;28;19982;-70
2022/07/18 14:10:32;;;;;;;;;;;24.60;86.80;;;;;;5076232;28;19926;-70
2022/07/18 14:12:58;;;;;;;;;;;24.60;86.80;;;;;;5075639;28;19967;-71
2022/07/18 14:15:24;;;;;;;;;;;24.60;86.80;;;;;;5075663;28;19940;-70