Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:25;;;;;;;9.05;8.15;;;;;;;25.08;51.86;95519.28;5084312;28;20428;-80
2022/07/25 00:04:50;;;;;;;9.90;8.75;;;;;;;25.13;51.92;95511.06;5066573;28;20039;-80
2022/07/25 00:07:15;;;;;;;9.30;8.23;;;;;;;25.18;51.95;95513.00;5085026;28;20035;-80
2022/07/25 00:09:41;;;;;;;11.23;8.40;;;;;;;25.15;51.68;95517.09;5084654;28;20032;-80
2022/07/25 00:12:07;;;;;;;9.25;8.30;;;;;;;25.09;51.58;95506.38;5087086;28;20024;-80
2022/07/25 00:14:32;;;;;;;10.23;9.10;;;;;;;25.07;51.85;95509.38;5070369;28;20028;-80
2022/07/25 00:16:57;;;;;;;10.48;8.93;;;;;;;25.00;51.61;95501.41;5089304;28;20039;-80
2022/07/25 00:19:23;;;;;;;14.20;9.40;;;;;;;24.85;52.05;95501.31;5088422;28;20028;-80
2022/07/25 00:21:49;;;;;;;10.13;8.93;;;;;;;24.82;52.28;95497.19;5070413;28;20020;-81
2022/07/25 00:24:14;;;;;;;10.13;8.93;;;;;;;24.67;52.62;95484.22;5088200;28;20020;-80
2022/07/25 00:26:39;;;;;;;11.23;8.90;;;;;;;24.72;52.41;95481.50;5088171;28;20418;-79
2022/07/25 00:29:05;;;;;;;12.60;8.95;;;;;;;24.77;52.27;95484.28;5070002;28;20016;-81
2022/07/25 00:31:30;;;;;;;12.38;9.07;;;;;;;24.71;52.48;95485.34;5069730;28;20033;-79
2022/07/25 00:33:56;;;;;;;11.27;9.13;;;;;;;24.64;52.54;95474.63;5069869;28;20050;-80
2022/07/25 00:36:21;;;;;;;10.35;8.27;;;;;;;24.65;52.74;95473.50;5087735;28;20032;-80
2022/07/25 00:38:47;;;;;;;10.52;9.43;;;;;;;24.48;53.18;95473.72;5069734;28;20516;-80
2022/07/25 00:41:12;;;;;;;11.40;9.75;;;;;;;24.47;53.27;95474.81;5088159;28;20024;-80
2022/07/25 00:43:41;;;;;;;15.27;9.70;;;;;;;24.46;53.26;95481.34;5087797;28;20024;-80
2022/07/25 00:46:07;;;;;;;14.23;10.02;;;;;;;24.51;53.23;95475.91;5069908;28;20019;-80
2022/07/25 00:48:32;;;;;;;14.82;11.07;;;;;;;24.57;53.07;95476.75;5069324;28;20522;-80
2022/07/25 00:50:58;;;;;;;14.07;12.00;;;;;;;24.67;52.65;95476.00;5088055;28;20483;-80
2022/07/25 00:53:24;;;;;;;18.20;11.48;;;;;;;24.75;52.46;95480.13;5069637;28;20031;-80
2022/07/25 00:55:49;;;;;;;15.23;11.82;;;;;;;24.75;52.52;95477.38;5052831;28;20024;-80
2022/07/25 00:58:15;;;;;;;18.35;12.60;;;;;;;24.77;52.56;95478.78;5052863;28;20027;-80
2022/07/25 01:00:40;;;;;;;19.10;12.00;;;;;;;24.75;52.72;95480.13;5069643;28;20435;-81
2022/07/25 01:03:05;;;;;;;17.90;12.02;;;;;;;24.61;53.31;95474.31;5087192;28;20035;-80
2022/07/25 01:05:31;;;;;;;13.32;11.20;;;;;;;24.56;53.34;95467.72;5087801;28;20581;-80
2022/07/25 01:07:57;;;;;;;13.23;10.13;;;;;;;24.57;53.34;95474.00;5087967;28;20467;-80
2022/07/25 01:10:22;;;;;;;12.18;10.10;;;;;;;24.60;53.39;95469.94;5052762;28;20032;-82
2022/07/25 01:12:52;;;;;;;12.57;10.18;;;;;;;24.64;53.16;95460.91;5069345;28;20403;-81
2022/07/25 01:15:18;;;;;;;11.70;9.88;;;;;;;24.72;52.86;95465.06;5069496;28;20107;-81
2022/07/25 01:17:44;;;;;;;14.15;9.80;;;;;;;24.65;52.91;95467.22;5052675;28;20506;-80
2022/07/25 01:20:17;;;;;;;12.07;9.60;;;;;;;24.65;52.98;95462.53;5069050;28;20093;-80
2022/07/25 01:22:42;;;;;;;11.07;9.88;;;;;;;24.66;52.90;95466.13;5068633;28;20028;-80
2022/07/25 01:25:08;;;;;;;11.30;9.10;;;;;;;24.65;52.90;95465.28;5069015;28;20024;-80
2022/07/25 01:27:34;;;;;;;12.30;10.10;;;;;;;24.55;53.17;95471.53;5086589;28;20122;-80
2022/07/25 01:29:59;;;;;;;11.07;9.95;;;;;;;24.49;53.52;95475.34;5069355;28;20032;-80
2022/07/25 01:32:25;;;;;;;14.77;9.77;;;;;;;24.61;53.45;95472.41;5087159;28;20384;-80
2022/07/25 01:34:50;;;;;;;10.45;9.40;;;;;;;24.57;53.32;95468.53;5086669;28;20024;-80
2022/07/25 01:37:15;;;;;;;13.10;9.85;;;;;;;24.59;53.34;95468.25;5087123;28;20028;-81
2022/07/25 01:39:41;;;;;;;11.27;9.18;;;;;;;24.57;53.23;95468.53;5086819;28;20020;-80
2022/07/25 01:42:06;;;;;;;10.15;9.15;;;;;;;24.66;53.30;95479.84;5086702;28;20024;-81
2022/07/25 01:44:32;;;;;;;12.70;10.10;;;;;;;24.63;53.40;95472.13;5087709;28;20027;-81
2022/07/25 01:46:57;;;;;;;11.60;9.45;;;;;;;24.69;53.34;95468.31;5086502;28;20430;-80
2022/07/25 01:49:25;;;;;;;11.45;9.73;;;;;;;24.71;53.50;95479.03;5068375;28;20478;-81
2022/07/25 01:51:51;;;;;;;16.95;10.20;;;;;;;24.67;53.90;95484.22;5068701;28;20563;-80
2022/07/25 01:54:16;;;;;;;12.07;9.35;;;;;;;24.69;53.60;95482.03;5086888;28;20054;-80
2022/07/25 01:56:43;;;;;;;13.27;10.18;;;;;;;24.58;53.54;95478.44;5086486;28;20050;-81
2022/07/25 01:59:08;;;;;;;11.60;9.80;;;;;;;24.53;53.69;95476.47;5067874;28;20052;-81
2022/07/25 02:01:35;;;;;;;14.32;10.48;;;;;;;24.49;53.88;95478.09;5068471;28;20027;-80
2022/07/25 02:04:00;;;;;;;12.25;10.68;;;;;;;24.50;53.82;95478.91;5067660;28;20028;-81
2022/07/25 02:06:26;;;;;;;10.57;9.02;;;;;;;24.49;54.07;95474.53;5051931;28;20035;-80
2022/07/25 02:08:51;;;;;;;14.80;10.70;;;;;;;24.51;53.90;95478.66;5086059;28;20028;-80
2022/07/25 02:11:17;;;;;;;11.75;9.75;;;;;;;24.47;54.28;95480.28;5068180;28;20424;-80
2022/07/25 02:13:43;;;;;;;10.93;9.18;;;;;;;24.52;54.23;95474.00;5086699;28;20016;-80
2022/07/25 02:16:09;;;;;;;11.55;10.38;;;;;;;24.50;54.02;95474.28;5067758;28;20032;-80
2022/07/25 02:18:34;;;;;;;11.60;9.50;;;;;;;24.46;54.05;95483.28;5067791;28;20039;-80
2022/07/25 02:21:00;;;;;;;12.20;10.20;;;;;;;24.39;53.65;95480.78;5067284;28;20036;-80
2022/07/25 02:23:25;;;;;;;11.45;10.35;;;;;;;24.29;53.81;95484.28;5086475;28;20068;-80
2022/07/25 02:25:50;;;;;;;12.05;10.77;;;;;;;24.25;53.53;95481.22;5067285;28;20028;-81
2022/07/25 02:28:16;;;;;;;12.38;10.73;;;;;;;24.11;53.88;95488.22;5085916;28;20059;-81
2022/07/25 02:30:41;;;;;;;12.25;10.38;;;;;;;24.12;53.66;95487.94;5085992;28;20035;-80
2022/07/25 02:33:07;;;;;;;12.55;10.77;;;;;;;24.02;54.07;95485.16;5067514;28;20062;-80
2022/07/25 02:35:32;;;;;;;13.05;10.38;;;;;;;23.98;54.25;95481.28;5050378;28;20020;-80
2022/07/25 02:37:58;;;;;;;11.52;10.10;;;;;;;23.89;54.58;95475.47;5067680;28;20578;-80
2022/07/25 02:40:23;;;;;;;17.45;11.55;;;;;;;23.89;54.15;95476.28;5067678;28;20020;-80
2022/07/25 02:42:49;;;;;;;14.02;10.63;;;;;;;23.82;54.47;95472.94;5067629;28;20024;-80
2022/07/25 02:45:14;;;;;;;11.38;10.23;;;;;;;23.81;54.70;95480.31;5086096;28;20024;-80
2022/07/25 02:47:39;;;;;;;11.20;10.00;;;;;;;23.72;54.57;95473.66;5067493;28;20020;-80
2022/07/25 02:50:05;;;;;;;13.88;10.52;;;;;;;23.58;55.05;95479.59;5067344;28;20035;-79
2022/07/25 02:52:31;;;;;;;14.32;9.98;;;;;;;23.51;54.78;95476.22;5085692;28;20039;-81
2022/07/25 02:54:56;;;;;;;15.00;10.48;;;;;;;23.39;55.39;95472.81;5085136;28;20027;-79
2022/07/25 02:57:22;;;;;;;13.75;9.98;;;;;;;23.48;55.25;95484.94;5067243;28;20471;-80
2022/07/25 02:59:47;;;;;;;13.70;10.93;;;;;;;23.43;54.98;95479.41;5085124;28;20028;-80
2022/07/25 03:02:12;;;;;;;13.50;9.95;;;;;;;23.29;55.71;95484.44;5085459;28;20485;-79
2022/07/25 03:04:38;;;;;;;11.93;10.50;;;;;;;23.35;55.58;95488.88;5085836;28;20024;-80
2022/07/25 03:07:04;;;;;;;11.43;10.18;;;;;;;23.36;55.47;95479.59;5085721;28;20020;-79
2022/07/25 03:09:29;;;;;;;14.18;9.57;;;;;;;23.37;55.18;95492.19;5067494;28;20032;-80
2022/07/25 03:11:54;;;;;;;11.40;10.20;;;;;;;23.45;55.29;95480.81;5085732;28;20077;-80
2022/07/25 03:14:20;;;;;;;11.13;9.77;;;;;;;23.33;55.21;95491.03;5067244;28;20024;-80
2022/07/25 03:16:45;;;;;;;13.68;10.82;;;;;;;23.27;55.73;95492.06;5067028;28;20161;-80
2022/07/25 03:19:12;;;;;;;14.70;10.48;;;;;;;23.29;55.54;95484.44;5085503;28;20028;-81
2022/07/25 03:21:37;;;;;;;13.25;9.98;;;;;;;23.23;55.69;95485.47;5067299;28;20043;-81
2022/07/25 03:24:03;;;;;;;11.88;10.27;;;;;;;23.20;55.30;95484.06;5067443;28;20032;-80
2022/07/25 03:26:28;;;;;;;10.73;9.63;;;;;;;23.34;55.72;95490.78;5084534;28;20494;-80
2022/07/25 03:28:54;;;;;;;12.93;10.02;;;;;;;23.33;55.46;95486.41;5067339;28;20742;-80
2022/07/25 03:31:19;;;;;;;11.75;9.98;;;;;;;23.31;55.11;95487.75;5084839;28;20386;-80
2022/07/25 03:33:45;;;;;;;12.10;10.00;;;;;;;23.21;55.32;95488.47;5085326;28;20396;-80
2022/07/25 03:36:10;;;;;;;11.95;10.07;;;;;;;23.07;56.15;95488.06;5066552;28;20093;-80
2022/07/25 03:38:36;;;;;;;17.70;10.38;;;;;;;22.90;56.76;95491.69;5084798;28;20032;-80
2022/07/25 03:41:01;;;;;;;14.35;9.95;;;;;;;22.88;56.73;95493.81;5085468;28;20016;-80
2022/07/25 03:43:27;;;;;;;13.70;11.10;;;;;;;22.90;56.69;95485.38;5084516;28;20026;-80
2022/07/25 03:45:52;;;;;;;13.38;10.70;;;;;;;22.93;56.09;95490.31;5087375;28;20023;-81
2022/07/25 03:48:17;;;;;;;11.25;9.55;;;;;;;22.92;56.34;95496.88;5088991;28;20028;-79
2022/07/25 03:50:43;;;;;;;12.32;10.15;;;;;;;22.96;56.03;95487.91;5079354;28;20031;-79
2022/07/25 03:53:09;;;;;;;16.70;10.93;;;;;;;22.96;56.29;95492.56;5074769;28;20101;-80
2022/07/25 03:55:34;;;;;;;11.18;10.07;;;;;;;22.87;55.97;95488.63;5088961;28;20028;-80
2022/07/25 03:58:00;;;;;;;10.82;9.57;;;;;;;22.95;56.14;95490.91;5070642;28;20062;-79
2022/07/25 04:00:25;;;;;;;11.90;9.98;;;;;;;22.97;55.93;95494.22;5088281;28;20024;-80
2022/07/25 04:02:51;;;;;;;14.40;9.77;;;;;;;23.01;55.87;95498.09;5071819;28;20032;-79
2022/07/25 04:05:16;;;;;;;11.70;10.05;;;;;;;23.00;55.52;95499.19;5088884;28;20024;-80
2022/07/25 04:07:42;;;;;;;14.95;9.80;;;;;;;22.96;55.73;95503.50;5089151;28;20021;-81
2022/07/25 04:10:08;;;;;;;13.98;10.10;;;;;;;22.91;56.27;95501.53;5088139;28;20036;-80
2022/07/25 04:12:33;;;;;;;14.82;10.35;;;;;;;22.97;55.72;95499.69;5088352;28;20422;-79
2022/07/25 04:14:59;;;;;;;14.50;9.85;;;;;;;22.80;56.54;95495.09;5070278;28;20024;-80
2022/07/25 04:17:24;;;;;;;14.77;9.32;;;;;;;22.81;56.33;95490.47;5070018;28;20446;-79
2022/07/25 04:19:50;;;;;;;14.32;9.88;;;;;;;22.84;56.09;95490.78;5088391;28;20032;-80
2022/07/25 04:22:15;;;;;;;11.93;9.25;;;;;;;22.76;56.84;95483.03;5070473;28;20051;-80
2022/07/25 04:24:41;;;;;;;12.07;10.02;;;;;;;22.82;56.16;95494.84;5088351;28;20545;-80
2022/07/25 04:27:06;;;;;;;12.15;9.18;;;;;;;22.95;56.19;95489.00;5066193;28;20098;-80
2022/07/25 04:29:31;;;;;;;15.00;9.80;;;;;;;23.00;55.96;95488.25;5066770;28;20060;-81
2022/07/25 04:31:57;;;;;;;11.18;9.25;;;;;;;23.05;55.88;95485.53;5067757;28;20036;-81
2022/07/25 04:34:22;;;;;;;12.23;9.25;;;;;;;23.13;55.44;95486.19;5066470;28;20039;-80
2022/07/25 04:36:48;;;;;;;10.77;9.68;;;;;;;23.13;55.86;95486.19;5066210;28;20867;-80
2022/07/25 04:39:13;;;;;;;10.93;9.50;;;;;;;23.16;55.78;95486.50;5067450;28;20038;-80
2022/07/25 04:41:39;;;;;;;10.98;9.50;;;;;;;23.41;55.18;95487.06;5049431;28;20024;-80
2022/07/25 04:44:06;;;;;;;11.05;9.27;;;;;;;23.38;55.20;95493.00;5032682;28;20310;-80
2022/07/25 04:46:31;;;;;;;12.85;9.93;;;;;;;23.64;55.01;95491.41;5068051;28;20028;-81
2022/07/25 04:48:57;;;;;;;10.25;9.13;;;;;;;23.76;54.95;95496.72;5067617;28;20515;-80
2022/07/25 04:51:22;;;;;;;12.20;9.75;;;;;;;23.77;54.31;95498.38;5066370;28;20399;-80
2022/07/25 04:53:48;;;;;;;15.77;9.52;;;;;;;23.86;54.83;95492.41;5066966;28;20028;-81
2022/07/25 04:56:13;;;;;;;10.80;9.35;;;;;;;23.94;54.39;95489.19;5067121;28;20036;-81
2022/07/25 04:58:39;;;;;;;12.30;9.25;;;;;;;23.90;54.70;95482.56;5064429;28;20028;-82
2022/07/25 05:01:04;;;;;;;14.50;9.80;;;;;;;24.04;54.51;95494.75;5065957;28;20033;-81
2022/07/25 05:03:30;;;;;;;12.85;9.35;;;;;;;24.12;53.86;95493.44;5049315;28;20021;-81
2022/07/25 05:05:55;;;;;;;10.73;9.35;;;;;;;24.13;53.78;95492.38;5064979;28;20487;-81
2022/07/25 05:08:20;;;;;;;10.50;9.00;;;;;;;24.12;53.80;95500.84;5067793;28;20411;-80
2022/07/25 05:10:46;;;;;;;12.70;9.35;;;;;;;24.35;53.28;95501.56;5065172;28;20036;-81
2022/07/25 05:13:11;;;;;;;10.98;9.55;;;;;;;24.37;52.88;95499.41;5067436;28;20036;-80
2022/07/25 05:15:37;;;;;;;10.80;9.48;;;;;;;24.32;53.21;95492.81;5066653;28;20029;-80
2022/07/25 05:18:02;;;;;;;12.65;9.43;;;;;;;24.44;52.95;95494.50;5067098;28;20020;-80
2022/07/25 05:20:28;;;;;;;9.55;8.55;;;;;;;24.59;52.27;95492.94;5065513;28;20021;-81
2022/07/25 05:22:53;;;;;;;12.00;9.38;;;;;;;24.50;52.22;95501.69;5066308;28;20590;-80
2022/07/25 05:25:19;;;;;;;10.27;9.02;;;;;;;24.51;52.21;95489.63;5066869;28;20035;-80
2022/07/25 05:27:44;;;;;;;10.23;9.23;;;;;;;24.49;52.35;95497.28;5064615;28;20037;-81
2022/07/25 05:30:10;;;;;;;11.90;8.88;;;;;;;24.31;52.55;95498.56;5065818;28;20033;-81
2022/07/25 05:32:36;;;;;;;11.65;8.65;;;;;;;24.58;51.64;95503.09;5066223;28;20110;-81
2022/07/25 05:35:03;;;;;;;9.65;8.68;;;;;;;24.67;50.88;95484.22;5048455;28;20036;-80
2022/07/25 05:37:28;;;;;;;11.02;8.15;;;;;;;24.77;50.74;95492.50;5066326;28;20483;-80
2022/07/25 05:39:53;;;;;;;13.68;8.05;;;;;;;24.74;50.34;95490.28;5065020;28;20035;-80
2022/07/25 05:42:19;;;;;;;9.30;7.65;;;;;;;24.73;49.98;95488.63;5065082;28;20028;-82
2022/07/25 05:44:44;;;;;;;11.90;8.10;;;;;;;24.92;49.36;95485.47;5064381;28;20032;-81
2022/07/25 05:47:10;;;;;;;12.15;8.20;;;;;;;24.74;50.03;95490.28;5066477;28;20498;-81
2022/07/25 05:49:36;;;;;;;9.18;7.68;;;;;;;24.95;49.70;95482.19;5064163;28;20028;-81
2022/07/25 05:52:02;;;;;;;11.23;7.15;;;;;;;24.89;49.18;95475.84;5031653;28;20046;-81
2022/07/25 05:54:27;;;;;;;12.05;7.40;;;;;;;24.82;48.99;95480.72;5048091;28;20085;-81
2022/07/25 05:56:53;;;;;;;7.95;7.18;;;;;;;24.96;48.71;95494.81;5065776;28;20021;-81
2022/07/25 05:59:18;;;;;;;8.93;7.10;;;;;;;24.84;49.17;95488.69;5065670;28;20471;-80
2022/07/25 06:01:44;;;;;;;10.95;7.55;;;;;;;24.90;49.20;95479.41;5064074;28;20025;-81
2022/07/25 06:04:09;;;;;;;9.43;7.43;;;;;;;24.96;48.71;95489.31;5065357;28;20043;-81
2022/07/25 06:06:34;;;;;;;7.75;6.93;;;;;;;25.12;48.49;95483.88;5065432;28;20538;-81
2022/07/25 06:09:00;;;;;;;8.02;7.22;;;;;;;25.11;48.83;95480.31;5047687;28;20094;-81
2022/07/25 06:11:27;;;;;;;9.40;7.75;;;;;;;25.14;48.87;95481.69;5064172;28;20025;-81
2022/07/25 06:13:53;;;;;;;12.10;8.73;;;;;;;25.13;48.37;95483.63;5064586;28;20471;-82
2022/07/25 06:16:18;;;;;;;7.90;6.97;;;;;;;25.15;48.30;95486.91;5047871;28;20024;-81
2022/07/25 06:18:44;;;;;;;8.85;7.18;;;;;;;25.26;48.35;95484.22;5064050;28;20029;-82
2022/07/25 06:21:09;;;;;;;8.65;7.35;;;;;;;25.08;48.37;95485.53;5047509;28;20029;-81
2022/07/25 06:23:35;;;;;;;8.98;7.30;;;;;;;25.05;48.23;95484.16;5065019;28;20024;-81
2022/07/25 06:26:00;;;;;;;11.80;7.43;;;;;;;25.22;48.30;95491.31;5064001;28;20031;-81
2022/07/25 06:28:25;;;;;;;10.55;7.05;;;;;;;25.27;48.42;95475.72;5063765;28;20037;-81
2022/07/25 06:30:51;;;;;;;8.05;7.25;;;;;;;25.27;48.50;95472.97;5065955;28;20073;-81
2022/07/25 06:33:16;;;;;;;11.40;7.30;;;;;;;25.33;48.08;95478.47;5030142;28;20514;-81
2022/07/25 06:35:42;;;;;;;11.43;7.35;;;;;;;25.24;48.67;95476.25;5064222;28;20472;-81
2022/07/25 06:38:07;;;;;;;10.60;7.22;;;;;;;25.47;48.12;95474.09;5063325;28;20024;-81
2022/07/25 06:40:33;;;;;;;11.85;7.50;;;;;;;25.37;48.03;95471.34;5065022;28;20017;-81
2022/07/25 06:42:58;;;;;;;10.50;7.55;;;;;;;25.35;48.25;95474.34;5065022;28;20043;-81
2022/07/25 06:45:24;;;;;;;11.18;7.53;;;;;;;25.58;47.84;95474.97;5064386;28;20055;-81
2022/07/25 06:47:49;;;;;;;8.00;6.95;;;;;;;25.67;47.49;95473.34;5064048;28;20033;-82
2022/07/25 06:50:19;;;;;;;11.30;7.78;;;;;;;25.67;47.49;95473.34;5064403;28;20078;-82
2022/07/25 06:52:44;;;;;;;13.85;7.18;;;;;;;25.71;47.42;95470.06;5048045;28;20116;-82
2022/07/25 06:55:11;;;;;;;12.93;7.38;;;;;;;25.78;46.63;95471.44;5063398;28;20403;-81
2022/07/25 06:57:36;;;;;;;10.70;7.72;;;;;;;25.90;47.07;95465.66;5047125;28;20082;-80
2022/07/25 07:00:05;;;;;;;10.48;7.78;;;;;;;26.01;46.75;95460.16;5063519;28;20032;-81
2022/07/25 07:02:31;;;;;;;11.25;8.05;;;;;;;26.16;46.08;95462.91;5063289;28;20161;-81
2022/07/25 07:04:56;;;;;;;8.90;7.10;;;;;;;26.39;45.87;95463.44;5065381;28;20100;-81
2022/07/25 07:07:22;;;;;;;11.75;7.30;;;;;;;26.41;44.67;95457.66;5046173;28;20414;-80
2022/07/25 07:09:47;;;;;;;8.10;7.22;;;;;;;26.28;45.49;95456.28;5064046;28;20545;-80
2022/07/25 07:12:13;;;;;;;7.97;7.20;;;;;;;26.37;45.52;95462.06;5064528;28;20033;-81
2022/07/25 07:14:38;;;;;;;12.75;7.78;;;;;;;26.38;45.52;95455.47;5063904;28;20032;-82
2022/07/25 07:17:04;;;;;;;9.77;7.80;;;;;;;26.29;46.08;95457.94;5063574;28;20017;-81
2022/07/25 07:19:30;;;;;;;7.85;7.03;;;;;;;26.46;45.76;95457.66;5046575;28;20036;-80
2022/07/25 07:21:55;;;;;;;12.05;7.53;;;;;;;26.52;45.59;95452.97;5069758;28;20020;-81
2022/07/25 07:24:21;;;;;;;10.65;7.78;;;;;;;26.73;44.07;95459.22;5052638;28;20026;-82
2022/07/25 07:26:46;;;;;;;7.68;6.88;;;;;;;26.65;44.78;95457.03;5069978;28;20040;-82
2022/07/25 07:29:12;;;;;;;7.57;6.70;;;;;;;27.00;43.08;95455.28;5071106;28;20029;-81
2022/07/25 07:31:37;;;;;;;8.23;6.70;;;;;;;27.21;43.19;95446.97;5071861;28;20078;-81
2022/07/25 07:34:03;;;;;;;9.18;7.18;;;;;;;27.30;42.67;95443.56;5070091;28;20028;-82
2022/07/25 07:36:28;;;;;;;13.35;7.90;;;;;;;27.18;43.00;95452.19;5052968;28;20119;-82
2022/07/25 07:38:53;;;;;;;11.90;7.55;;;;;;;27.12;42.61;95448.63;5071495;28;20034;-81
2022/07/25 07:41:19;;;;;;;7.93;7.13;;;;;;;27.20;42.46;95445.28;5053010;28;20383;-81
2022/07/25 07:43:45;;;;;;;8.55;6.68;;;;;;;27.05;41.97;95446.22;5070278;28;20024;-81
2022/07/25 07:46:10;;;;;;;13.35;7.78;;;;;;;26.91;43.27;95444.03;5069668;28;20407;-81
2022/07/25 07:48:36;;;;;;;10.27;7.53;;;;;;;26.91;42.97;95441.28;5070031;28;20086;-81
2022/07/25 07:51:01;;;;;;;12.45;7.80;;;;;;;26.98;42.81;95443.72;5069452;28;20058;-81
2022/07/25 07:56:11;;;;;;;8.68;6.90;;;;;;;27.37;41.31;95444.09;5069705;28;20498;-81
2022/07/25 07:58:36;;;;;;;8.63;7.18;;;;;;;27.28;40.64;95441.94;5052537;28;20020;-81
2022/07/25 08:01:02;;;;;;;9.55;7.45;;;;;;;27.55;40.23;95439.03;5069565;28;20122;-82
2022/07/25 08:03:27;;;;;;;8.82;7.47;;;;;;;27.37;40.69;95441.34;5070305;28;20066;-82
2022/07/25 08:05:53;;;;;;;7.90;7.10;;;;;;;27.68;40.81;95452.16;5069960;28;20017;-81
2022/07/25 08:08:18;;;;;;;8.80;7.30;;;;;;;27.62;40.49;95450.53;5069031;28;20154;-82
2022/07/25 08:10:45;;;;;;;8.75;7.28;;;;;;;27.64;40.39;95440.06;5070718;28;20081;-82
2022/07/25 08:13:14;;;;;;;12.05;7.15;;;;;;;27.63;41.02;95443.94;5069456;28;20033;-81
2022/07/25 08:15:40;;;;;;;8.70;7.50;;;;;;;27.44;40.84;95424.50;5069237;28;20086;-81
2022/07/25 08:18:05;;;;;;;7.57;6.78;;;;;;;27.47;41.06;95435.75;5070654;28;20025;-81
2022/07/25 08:20:31;;;;;;;8.52;6.88;;;;;;;27.74;40.62;95437.28;5052263;28;20414;-82
2022/07/25 08:22:56;;;;;;;9.50;6.53;;;;;;;27.98;39.79;95438.44;5069677;28;20388;-82
2022/07/25 08:25:23;;;;;;;15.70;7.47;;;;;;;27.86;40.28;95434.13;5070538;28;20048;-82
2022/07/25 08:27:49;;;;;;;10.68;6.90;;;;;;;28.03;40.07;95432.91;5069268;28;20044;-81
2022/07/25 08:30:15;;;;;;;10.95;7.07;;;;;;;27.96;39.73;95433.22;5069007;28;20052;-82
2022/07/25 08:32:50;;;;;;;10.25;6.47;;;;;;;28.20;38.97;95432.44;5065693;28;20024;-81
2022/07/25 08:35:17;;;;;;;7.50;6.80;;;;;;;28.37;39.06;95432.03;5066042;28;20024;-81
2022/07/25 08:37:43;;;;;;;8.27;6.65;;;;;;;28.20;38.92;95432.44;5065671;28;20038;-81
2022/07/25 08:40:09;;;;;;;7.95;6.90;;;;;;;28.07;38.31;95439.47;5067997;28;20037;-81
2022/07/25 08:42:35;;;;;;;7.88;7.07;;;;;;;28.39;38.77;95431.72;5049092;28;20131;-81
2022/07/25 08:45:03;;;;;;;8.20;7.10;;;;;;;28.31;39.13;95432.34;5049666;28;20324;-81
2022/07/25 08:47:29;;;;;;;8.95;7.10;;;;;;;28.20;39.04;95429.69;5048945;28;20036;-80
2022/07/25 08:49:55;;;;;;;8.15;6.30;;;;;;;28.02;39.31;95428.47;5065907;28;20434;-82
2022/07/25 08:52:20;;;;;;;8.68;6.70;;;;;;;28.00;39.27;95420.50;5065875;28;20028;-82
2022/07/25 08:54:46;;;;;;;8.55;6.53;;;;;;;28.02;39.08;95421.03;5065588;28;20024;-83
2022/07/25 08:57:12;;;;;;;10.15;7.60;;;;;;;28.06;38.68;95424.03;5049339;28;20028;-81
2022/07/25 08:59:37;;;;;;;9.93;7.53;;;;;;;28.21;38.78;95416.75;5065255;28;20036;-81
2022/07/25 09:02:06;;;;;;;7.88;6.80;;;;;;;28.13;38.58;95410.72;5065966;28;20032;-81
2022/07/25 09:04:34;;;;;;;9.20;6.32;;;;;;;28.24;38.88;95408.72;5032882;28;20016;-82
2022/07/25 09:07:03;;;;;;;11.05;6.40;;;;;;;28.18;38.75;95412.59;5065748;28;20123;-81
2022/07/25 09:09:37;;;;;;;9.23;6.68;;;;;;;28.12;38.25;95413.78;5033235;28;20449;-81
2022/07/25 09:12:04;;;;;;;7.10;6.40;;;;;;;28.17;38.13;95399.94;5065420;28;20086;-82
2022/07/25 09:14:29;;;;;;;9.98;6.22;;;;;;;28.30;38.29;95395.69;5048953;28;20060;-81
2022/07/25 09:16:55;;;;;;;12.73;7.18;;;;;;;28.67;38.01;95398.88;5064840;28;20024;-82
2022/07/25 09:19:22;;;;;;;7.30;6.60;;;;;;;28.61;37.74;95387.09;5065748;28;20410;-82
2022/07/25 09:21:57;;;;;;;10.30;6.45;;;;;;;28.46;38.35;95395.53;5031387;28;20090;-83
2022/07/25 09:24:23;;;;;;;7.65;6.25;;;;;;;28.74;36.93;95396.56;5065627;28;20024;-82
2022/07/25 09:26:50;;;;;;;7.10;6.15;;;;;;;28.70;37.15;95387.25;5067158;28;20044;-81
2022/07/25 09:29:24;;;;;;;7.32;6.60;;;;;;;28.82;36.34;95392.34;5086576;28;20081;-81
2022/07/25 09:31:49;;;;;;;8.77;6.47;;;;;;;28.83;35.79;95384.88;5052407;28;20125;-81
2022/07/25 09:34:16;;;;;;;7.55;6.43;;;;;;;29.04;36.15;95387.38;5086184;28;20404;-81
2022/07/25 09:36:52;;;;;;;8.20;6.13;;;;;;;29.36;35.34;95389.41;5052214;28;20032;-82
2022/07/25 09:39:18;;;;;;;8.82;5.95;;;;;;;29.67;34.91;95387.31;5051345;28;20082;-81
2022/07/25 09:41:44;;;;;;;8.15;6.25;;;;;;;29.11;35.62;95382.34;5086757;28;20447;-81
2022/07/25 09:44:16;;;;;;;7.63;5.80;;;;;;;28.62;35.66;95376.88;5067580;28;20024;-82
2022/07/25 09:46:42;;;;;;;7.45;6.75;;;;;;;28.37;35.99;95392.63;5051105;28;20081;-83
2022/07/25 09:49:08;;;;;;;8.63;6.22;;;;;;;28.32;35.86;95387.16;5068028;28;20024;-82
2022/07/25 09:51:34;;;;;;;7.78;5.97;;;;;;;28.60;35.90;95390.16;5084546;28;20059;-81
2022/07/25 09:53:59;;;;;;;7.30;6.60;;;;;;;28.40;36.43;95389.25;5068302;28;20521;-82
2022/07/25 09:56:25;;;;;;;9.15;6.15;;;;;;;28.64;35.71;95391.19;5050951;28;20024;-81
2022/07/25 09:58:51;;;;;;;8.35;6.22;;;;;;;28.61;35.70;95386.25;5086410;28;20410;-81
2022/07/25 10:01:19;;;;;;;7.68;6.10;;;;;;;28.69;35.07;95388.38;5051461;28;20020;-82
2022/07/25 10:03:52;;;;;;;8.63;6.25;;;;;;;28.75;35.45;95381.69;5067738;28;20441;-81
2022/07/25 10:06:35;;;;;;;6.88;6.15;;;;;;;29.08;35.56;95394.78;5051318;28;20024;-81
2022/07/25 10:09:01;;;;;;;8.35;6.40;;;;;;;29.32;33.99;95387.56;5051507;28;20039;-81
2022/07/25 10:11:27;;;;;;;6.05;5.40;;;;;;;29.54;34.06;95383.34;5068435;28;20028;-81
2022/07/25 10:13:53;;;;;;;6.45;5.20;;;;;;;29.89;34.43;95380.34;5067504;28;20487;-81
2022/07/25 10:16:20;;;;;;;7.35;5.50;;;;;;;29.85;33.27;95374.59;5067717;28;20016;-81
2022/07/25 10:18:49;;;;;;;7.15;5.82;;;;;;;29.52;32.78;95374.56;5067335;28;20115;-81
2022/07/25 10:21:14;;;;;;;8.88;5.68;;;;;;;29.32;33.02;95371.00;5067546;28;20425;-81
2022/07/25 10:23:40;;;;;;;7.05;5.35;;;;;;;29.66;33.21;95363.59;5067458;28;20035;-81
2022/07/25 10:26:12;;;;;;;6.75;5.90;;;;;;;29.14;33.73;95365.19;5049970;28;20081;-81
2022/07/25 10:28:47;;;;;;;7.07;5.88;;;;;;;28.86;34.18;95359.44;5067988;28;20091;-81
2022/07/25 10:31:24;;;;;;;7.45;6.25;;;;;;;28.79;33.15;95361.75;5066841;28;20028;-82
2022/07/25 10:33:51;;;;;;;7.07;5.13;;;;;;;28.91;34.04;95361.31;5067556;28;20491;-81
2022/07/25 10:36:17;;;;;;;6.47;5.47;;;;;;;29.27;32.86;95351.72;5067153;28;20028;-81
2022/07/25 10:38:44;;;;;;;7.75;5.75;;;;;;;29.30;32.55;95348.38;5067033;28;20028;-82
2022/07/25 10:41:11;;;;;;;6.50;5.50;;;;;;;29.44;31.93;95352.00;5050655;28;20036;-81
2022/07/25 10:43:37;;;;;;;6.03;5.40;;;;;;;29.64;31.22;95347.31;5084852;28;20020;-83
2022/07/25 10:46:09;;;;;;;10.57;5.50;;;;;;;29.80;31.13;95347.88;5067901;28;20088;-82
2022/07/25 10:48:36;;;;;;;6.00;5.10;;;;;;;29.58;31.01;95345.75;5066691;28;20480;-81
2022/07/25 10:51:06;;;;;;;11.68;6.00;;;;;;;29.29;31.74;95342.03;5085711;28;20505;-82
2022/07/25 10:53:43;;;;;;;5.85;4.90;;;;;;;29.22;31.54;95338.81;5050203;28;20036;-82
2022/07/25 10:56:11;;;;;;;6.57;5.13;;;;;;;29.26;31.23;95347.34;5084191;28;20032;-81
2022/07/25 10:58:49;;;;;;;6.88;5.43;;;;;;;29.52;31.73;95341.41;5085256;28;20028;-81
2022/07/25 11:01:35;;;;;;;6.05;5.00;;;;;;;29.62;31.75;95344.03;5066783;28;20460;-80
2022/07/25 11:04:02;;;;;;;7.90;5.25;;;;;;;29.71;31.79;95339.44;5067208;28;20049;-81
2022/07/25 11:06:38;;;;;;;5.65;5.05;;;;;;;30.09;30.45;95334.91;5049721;28;20401;-80
2022/07/25 11:09:23;;;;;;;7.07;5.60;;;;;;;29.46;31.09;95332.38;5066679;28;20506;-81
2022/07/25 11:11:50;;;;;;;8.15;5.30;;;;;;;29.44;31.47;95329.91;5085749;28;20027;-81
2022/07/25 11:14:36;;;;;;;5.80;5.13;;;;;;;29.47;31.07;95322.97;5066223;28;20128;-82
2022/07/25 11:17:18;;;;;;;6.68;5.30;;;;;;;29.71;30.71;95331.16;5067112;28;20360;-80
2022/07/25 11:19:53;;;;;;;5.95;5.20;;;;;;;29.75;30.55;95323.06;5066805;28;20031;-80
2022/07/25 11:22:18;;;;;;;8.32;5.40;;;;;;;29.71;30.99;95325.63;5066460;28;20118;-80
2022/07/25 11:24:45;;;;;;;7.60;5.18;;;;;;;29.41;31.02;95319.47;5066646;28;20039;-81
2022/07/25 11:27:11;;;;;;;8.57;4.85;;;;;;;29.64;31.11;95319.69;5066064;28;20052;-81