Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:07;;;;;;;31.43;23.03;;;8.60;94.50;;;7.61;96.74;96443.47;5009405;28;20465;-78
2023/10/19 00:04:35;;;;;;;35.37;24.40;;;8.60;94.60;;;8.09;96.59;96514.13;4992496;28;20502;-78
2023/10/19 00:07:04;;;;;;;29.50;23.37;;;8.60;94.60;;;8.12;96.25;96513.69;5006150;28;20755;-77
2023/10/19 00:09:37;;;;;;;31.00;24.40;;;8.60;94.40;;;7.93;96.66;96503.03;5007809;28;20467;-77
2023/10/19 00:12:08;;;;;;;29.57;22.50;;;8.60;94.20;;;7.79;97.74;96498.94;5006564;28;20450;-76
2023/10/19 00:14:36;;;;;;;28.57;22.27;;;8.50;94.60;;;7.89;98.64;96498.38;4991438;28;20481;-77
2023/10/19 00:17:05;;;;;;;37.27;24.97;;;8.50;95.10;;;7.90;98.79;96490.06;5006917;28;20448;-77
2023/10/19 00:19:39;;;;;;;34.93;25.80;;;8.50;95.40;;;7.94;98.21;96491.22;5005796;28;20465;-80
2023/10/19 00:22:15;;;;;;;34.60;25.77;;;8.60;95.40;;;8.01;98.42;96480.34;5004725;28;21016;-79
2023/10/19 00:24:42;;;;;;;32.20;23.83;;;8.60;95.20;;;7.90;97.57;96473.94;5004393;28;20567;-78
2023/10/19 00:27:15;;;;;;;32.40;24.87;;;8.60;95.20;;;7.97;98.33;96486.44;5001969;28;20504;-80
2023/10/19 00:29:49;;;;;;;34.37;24.27;;;8.60;95.00;;;8.03;97.58;96483.59;5003216;28;20519;-79
2023/10/19 00:32:18;;;;;;;32.50;24.90;;;8.60;95.30;;;7.53;97.89;96408.88;5002412;28;20480;-78
2023/10/19 00:34:51;;;;;;;36.87;26.00;;;8.60;95.10;;;7.91;97.89;96472.88;5001300;28;20447;-79
2023/10/19 00:37:25;;;;;;;32.13;25.03;;;8.60;95.10;;;7.99;97.88;96478.97;4983983;28;20565;-79
2023/10/19 00:39:55;;;;;;;31.63;24.30;;;8.60;95.10;;;8.10;97.70;96472.72;4989534;28;20452;-80
2023/10/19 00:42:28;;;;;;;31.53;24.43;;;8.60;95.30;;;7.46;98.18;96387.50;4992379;28;20507;-79
2023/10/19 00:45:04;;;;;;;32.47;24.57;;;8.60;95.00;;;8.01;97.73;96471.47;4987747;28;20493;-78
2023/10/19 00:47:39;;;;;;;30.00;24.33;;;8.60;95.20;;;8.02;98.18;96473.09;4997246;28;21033;-78
2023/10/19 00:50:12;;;;;;;34.60;24.50;;;8.60;95.10;;;7.90;98.06;96441.66;5002242;28;20467;-77
2023/10/19 00:52:45;;;;;;;30.53;24.60;;;8.60;94.90;;;8.06;98.36;96461.63;4990935;28;20468;-78
2023/10/19 00:55:15;;;;;;;32.83;25.93;;;8.60;95.20;;;8.11;98.09;96462.78;5004773;28;20547;-78
2023/10/19 00:57:48;;;;;;;39.87;25.50;;;8.60;95.60;;;8.08;97.79;96464.91;5006269;28;20467;-80
2023/10/19 01:00:30;;;;;;;34.20;27.73;;;8.70;95.00;;;8.18;97.72;96460.75;5000836;28;20501;-78
2023/10/19 01:03:04;;;;;;;32.90;26.13;;;8.70;94.90;;;8.13;97.39;96457.97;4997973;28;20844;-79
2023/10/19 01:05:35;;;;;;;38.03;27.53;;;8.70;94.60;;;8.15;98.19;96463.94;5001342;28;20471;-79
2023/10/19 01:08:13;;;;;;;32.20;24.90;;;8.70;95.20;;;8.06;97.56;96445.50;4990333;28;20776;-79
2023/10/19 01:10:45;;;;;;;35.53;25.87;;;8.70;94.80;;;8.14;99.33;96460.44;5004541;28;20433;-78
2023/10/19 01:13:12;;;;;;;33.23;26.70;;;8.70;95.30;;;8.12;98.33;96449.09;5006914;28;20464;-80
2023/10/19 01:15:41;;;;;;;35.00;27.20;;;8.70;95.40;;;8.09;99.51;96449.56;5008215;28;20442;-78
2023/10/19 01:18:14;;;;;;;30.30;25.53;;;8.70;96.20;;;7.98;99.21;96453.13;5008921;28;20460;-78
2023/10/19 01:20:50;;;;;;;40.50;27.20;;;8.60;95.70;;;8.01;99.84;96447.25;5005256;28;20470;-79
2023/10/19 01:23:25;;;;;;;42.07;26.80;;;8.60;96.20;;;7.99;100.00;96427.84;5001936;28;20460;-79
2023/10/19 01:26:07;;;;;;;34.00;26.87;;;8.60;96.70;;;7.58;100.00;96366.78;5007673;28;20475;-79
2023/10/19 01:28:43;;;;;;;34.43;27.43;;;8.60;97.20;;;8.10;100.00;96443.13;5002674;28;20459;-80
2023/10/19 01:31:16;;;;;;;37.13;28.47;;;8.60;97.40;;;8.15;99.68;96437.03;5000537;28;20489;-79
2023/10/19 01:33:45;;;;;;;36.03;27.50;;;8.70;96.70;;;8.04;100.00;96441.41;5005456;28;20470;-79
2023/10/19 01:36:24;;;;;;;37.63;28.17;;;8.60;96.80;;;7.92;100.00;96438.75;4987746;28;21031;-79
2023/10/19 01:38:55;;;;;;;37.47;26.03;;;8.50;97.50;;;7.96;100.00;96436.38;5003997;28;20917;-79
2023/10/19 01:41:24;;;;;;;37.83;28.60;;;8.60;98.60;;;7.92;100.00;96414.53;4988752;28;20463;-79
2023/10/19 01:43:54;;;;;;;38.57;28.30;;;8.60;98.60;;;8.10;100.00;96426.19;5000670;28;20510;-77
2023/10/19 01:46:22;;;;;;;35.03;27.77;;;8.60;98.80;;;8.06;100.00;96425.84;4968821;28;20477;-78
2023/10/19 01:48:54;;;;;;;34.90;27.97;;;8.60;98.40;;;8.13;100.00;96423.84;5004675;28;20456;-79
2023/10/19 01:51:22;;;;;;;35.23;28.10;;;8.70;98.20;;;7.99;100.00;96415.22;5000901;28;20795;-79
2023/10/19 01:53:52;;;;;;;38.50;28.60;;;8.60;98.00;;;8.04;100.00;96398.38;5003734;28;20524;-79
2023/10/19 01:56:19;;;;;;;37.30;27.40;;;8.60;98.20;;;8.00;100.00;96399.91;5003032;28;20464;-78
2023/10/19 01:58:47;;;;;;;33.93;27.83;;;8.60;98.20;;;8.00;100.00;96399.91;5005749;28;20464;-78
2023/10/19 02:01:20;;;;;;;38.60;29.20;;;8.60;98.60;;;7.98;100.00;96385.88;5002890;28;20463;-78
2023/10/19 02:03:53;;;;;;;39.57;29.10;;;8.60;98.30;;;7.96;100.00;96391.50;4980497;28;20455;-78
2023/10/19 02:06:20;;;;;;;36.80;28.30;;;8.60;98.30;;;7.96;100.00;96386.09;4999601;28;20477;-78
2023/10/19 02:08:51;;;;;;;40.03;29.00;;;8.60;98.40;;;7.89;100.00;96359.34;4995315;28;20463;-78
2023/10/19 02:11:22;;;;;;;35.07;28.60;;;8.60;97.80;;;7.95;100.00;96371.03;4999327;28;20475;-79
2023/10/19 02:13:51;;;;;;;40.10;31.07;;;8.60;98.40;;;7.93;100.00;96355.13;5006798;28;20466;-78
2023/10/19 02:16:21;;;;;;;44.37;31.03;;;8.60;98.40;;;7.99;100.00;96360.63;5005032;28;20469;-78
2023/10/19 02:18:50;;;;;;;39.33;26.73;;;8.60;97.90;;;8.05;100.00;96355.09;5002240;28;20994;-78
2023/10/19 02:21:21;;;;;;;37.50;28.67;;;8.60;97.90;;;8.04;100.00;96349.94;4998468;28;20460;-78
2023/10/19 02:23:50;;;;;;;36.53;28.63;;;8.60;98.00;;;8.11;100.00;96361.38;4999379;28;20452;-77
2023/10/19 02:26:19;;;;;;;39.80;30.30;;;8.60;97.30;;;8.14;99.92;96368.97;4996000;28;20477;-77
2023/10/19 02:28:50;;;;;;;37.63;28.53;;;8.70;97.10;;;7.92;99.64;96337.34;4997867;28;20962;-76
2023/10/19 02:31:21;;;;;;;35.50;26.90;;;8.70;96.60;;;8.27;98.93;96373.25;4997544;28;20484;-77
2023/10/19 02:33:51;;;;;;;38.53;30.77;;;8.70;96.50;;;8.33;98.60;96363.41;4998592;28;20461;-77
2023/10/19 02:36:20;;;;;;;37.93;29.27;;;8.80;95.80;;;8.33;98.86;96377.66;5002166;28;20506;-77
2023/10/19 02:38:51;;;;;;;38.37;26.57;;;8.90;95.70;;;8.30;98.35;96358.50;5004212;28;20462;-77
2023/10/19 02:41:18;;;;;;;39.60;30.00;;;8.80;95.30;;;8.20;98.75;96354.56;5001743;28;20455;-78
2023/10/19 02:43:50;;;;;;;34.10;27.10;;;8.80;95.00;;;8.33;99.04;96358.00;5000672;28;20539;-77
2023/10/19 02:46:18;;;;;;;34.87;27.60;;;8.90;95.30;;;8.36;98.89;96352.13;5000380;28;20507;-77
2023/10/19 02:48:45;;;;;;;36.50;28.90;;;8.90;95.20;;;8.41;97.94;96354.13;5003140;28;20449;-77
2023/10/19 02:51:12;;;;;;;35.90;28.47;;;8.90;95.10;;;8.41;98.79;96364.88;4991539;28;20855;-77
2023/10/19 02:53:40;;;;;;;37.00;28.43;;;8.90;95.00;;;8.45;98.67;96371.41;4996727;28;20632;-78
2023/10/19 02:56:12;;;;;;;39.47;29.83;;;9.00;95.60;;;8.38;98.13;96358.09;4998422;28;20460;-77
2023/10/19 02:58:43;;;;;;;38.17;29.30;;;8.90;95.50;;;8.47;98.63;96364.72;4979910;28;20452;-78
2023/10/19 03:01:17;;;;;;;36.77;27.37;;;9.00;96.00;;;8.48;96.96;96363.66;4997846;28;20558;-77
2023/10/19 03:03:46;;;;;;;36.13;27.90;;;9.00;94.50;;;8.54;96.83;96361.09;4995060;28;20461;-78
2023/10/19 03:06:13;;;;;;;38.53;28.10;;;9.10;94.20;;;8.41;98.28;96368.38;4995079;28;20798;-78
2023/10/19 03:08:39;;;;;;;35.20;28.07;;;9.00;94.30;;;8.42;99.46;96361.97;4987516;28;20498;-77
2023/10/19 03:11:09;;;;;;;35.40;27.90;;;9.00;95.50;;;8.54;98.60;96382.63;4985302;28;20449;-76
2023/10/19 03:13:36;;;;;;;35.13;28.77;;;9.00;95.70;;;8.58;98.06;96359.56;4992928;28;20550;-77
2023/10/19 03:16:07;;;;;;;38.93;28.33;;;9.00;95.80;;;8.42;98.31;96350.34;4987531;28;20460;-78
2023/10/19 03:18:34;;;;;;;37.80;29.53;;;9.00;95.20;;;8.35;99.46;96355.88;5004053;28;20550;-77
2023/10/19 03:21:03;;;;;;;37.53;28.27;;;9.00;95.50;;;8.34;99.92;96343.50;5003371;28;20464;-78
2023/10/19 03:23:34;;;;;;;36.20;27.40;;;8.90;95.60;;;8.39;98.85;96345.47;4995783;28;20503;-77
2023/10/19 03:26:23;;;;;;;43.73;28.67;;;9.00;95.60;;;8.30;99.74;96345.06;4984462;28;20469;-77
2023/10/19 03:28:55;;;;;;;38.37;29.87;;;8.90;95.70;;;8.35;98.96;96329.81;5001429;28;20464;-77
2023/10/19 03:31:25;;;;;;;39.57;29.13;;;9.00;95.80;;;8.30;100.00;96331.59;5000223;28;21126;-78
2023/10/19 03:33:55;;;;;;;38.90;29.03;;;8.90;95.90;;;8.34;100.00;96327.34;5002781;28;20531;-77
2023/10/19 03:36:25;;;;;;;31.57;27.23;;;8.90;96.70;;;8.24;100.00;96311.84;4984787;28;20972;-77
2023/10/19 03:38:53;;;;;;;36.33;28.30;;;8.90;96.80;;;8.30;100.00;96316.25;4994789;28;20462;-78
2023/10/19 03:41:25;;;;;;;43.17;30.70;;;8.90;96.90;;;8.27;100.00;96308.66;4995190;28;20457;-77
2023/10/19 03:43:54;;;;;;;39.97;30.00;;;8.90;96.90;;;8.28;100.00;96307.59;4987487;28;20923;-78
2023/10/19 03:46:28;;;;;;;40.73;31.03;;;8.90;97.10;;;8.31;100.00;96306.31;5001083;28;20503;-79
2023/10/19 03:48:58;;;;;;;44.37;29.30;;;8.90;97.10;;;8.21;100.00;96302.38;4997394;28;20453;-79
2023/10/19 03:51:39;;;;;;;37.70;29.50;;;8.80;96.80;;;8.24;100.00;96301.09;4997982;28;20551;-78
2023/10/19 03:54:22;;;;;;;35.93;28.73;;;8.80;97.00;;;8.16;100.00;96294.22;4997940;28;20544;-78
2023/10/19 03:56:52;;;;;;;42.10;30.80;;;8.80;97.10;;;8.12;100.00;96287.72;4985388;28;20459;-79
2023/10/19 03:59:21;;;;;;;36.17;28.30;;;8.80;97.20;;;8.41;100.00;96287.63;4994570;28;20459;-77
2023/10/19 04:01:48;;;;;;;36.90;29.43;;;8.90;97.70;;;8.51;100.00;96287.03;4987729;28;20937;-79
2023/10/19 04:04:17;;;;;;;39.73;28.67;;;8.90;97.40;;;8.49;99.39;96287.25;5003725;28;20877;-79
2023/10/19 04:06:49;;;;;;;37.57;29.00;;;9.00;97.00;;;8.36;99.23;96282.19;4989485;28;20481;-78
2023/10/19 04:09:18;;;;;;;40.40;31.23;;;8.90;96.20;;;8.11;100.00;96274.50;4992567;28;20546;-78
2023/10/19 04:11:52;;;;;;;37.53;30.70;;;8.90;96.20;;;8.21;100.00;96270.09;5000868;28;20463;-78
2023/10/19 04:14:21;;;;;;;34.77;28.20;;;8.80;97.20;;;8.36;100.00;96287.56;4993627;28;20464;-78
2023/10/19 04:16:48;;;;;;;37.57;30.13;;;8.90;97.30;;;8.32;100.00;96281.03;5005210;28;20549;-77
2023/10/19 04:19:16;;;;;;;35.90;29.30;;;8.90;96.80;;;8.22;100.00;96274.41;5008359;28;20453;-78
2023/10/19 04:21:46;;;;;;;34.20;28.00;;;8.90;96.50;;;8.17;100.00;96274.34;5004219;28;20468;-77
2023/10/19 04:24:17;;;;;;;34.33;27.30;;;8.80;96.10;;;7.98;100.00;96216.44;5003726;28;20810;-77
2023/10/19 04:26:44;;;;;;;35.83;28.63;;;8.80;96.90;;;8.18;100.00;96265.22;5001818;28;20483;-78
2023/10/19 04:29:13;;;;;;;36.60;28.40;;;8.80;96.90;;;8.42;100.00;96281.22;4992479;28;20445;-77
2023/10/19 04:31:49;;;;;;;35.77;29.00;;;8.90;97.90;;;8.29;100.00;96276.94;4997954;28;20538;-78
2023/10/19 04:34:20;;;;;;;37.23;30.57;;;8.90;96.90;;;8.10;100.00;96283.63;4987995;28;20461;-77
2023/10/19 04:36:48;;;;;;;39.83;30.50;;;8.80;97.30;;;8.26;100.00;96271.22;4988525;28;20456;-79
2023/10/19 04:39:19;;;;;;;37.93;30.40;;;8.80;98.10;;;7.98;100.00;96262.97;5002359;28;20466;-76
2023/10/19 04:41:48;;;;;;;36.60;29.67;;;8.70;97.80;;;8.16;100.00;96272.72;4999463;28;20567;-77
2023/10/19 04:44:16;;;;;;;38.37;30.73;;;8.80;98.70;;;8.04;100.00;96253.13;5002580;28;20971;-77
2023/10/19 04:46:43;;;;;;;41.90;30.90;;;8.70;98.50;;;8.05;100.00;96249.38;5006194;28;20551;-78
2023/10/19 04:49:10;;;;;;;43.70;32.50;;;8.70;99.20;;;7.98;100.00;96249.53;5005888;28;20520;-78
2023/10/19 04:51:38;;;;;;;42.90;32.03;;;8.70;99.00;;;8.10;100.00;96252.13;4996802;28;21045;-77
2023/10/19 04:54:08;;;;;;;38.10;31.03;;;8.70;99.90;;;8.16;100.00;96240.44;5005420;28;20460;-77
2023/10/19 04:56:37;;;;;;;40.73;30.60;;;8.80;99.90;;;8.13;100.00;96230.16;5006962;28;20959;-78
2023/10/19 04:59:06;;;;;;;39.47;31.53;;;8.80;99.90;;;8.31;100.00;96220.22;4989280;28;20499;-78
2023/10/19 05:01:33;;;;;;;41.90;31.80;;;8.90;99.90;;;8.36;100.00;96223.81;5002761;28;20893;-81
2023/10/19 05:04:01;;;;;;;40.30;30.10;;;8.90;99.20;;;8.34;100.00;96227.78;4989731;28;20476;-79
2023/10/19 05:06:28;;;;;;;35.67;29.50;;;8.90;97.90;;;8.35;100.00;96221.34;4994652;28;20468;-80
2023/10/19 05:08:57;;;;;;;40.40;30.83;;;8.90;97.60;;;8.36;100.00;96217.59;5000722;28;20444;-79
2023/10/19 05:11:24;;;;;;;37.03;30.17;;;9.00;97.90;;;8.28;100.00;96220.72;4985680;28;21215;-79
2023/10/19 05:13:53;;;;;;;38.10;29.80;;;9.00;97.20;;;8.37;100.00;96216.53;4987407;28;20531;-81
2023/10/19 05:16:20;;;;;;;37.00;30.37;;;9.00;97.80;;;8.47;100.00;96230.16;5004600;28;20503;-81
2023/10/19 05:18:47;;;;;;;39.47;30.13;;;9.00;98.00;;;8.54;100.00;96219.25;5006922;28;20557;-80
2023/10/19 05:21:15;;;;;;;40.37;31.50;;;9.10;98.10;;;8.34;100.00;96200.88;5008943;28;20459;-82
2023/10/19 05:23:42;;;;;;;38.73;30.17;;;9.00;98.00;;;8.23;100.00;96202.59;5002949;28;20451;-75
2023/10/19 05:26:09;;;;;;;41.33;32.83;;;8.90;99.00;;;8.44;100.00;96214.50;5004305;28;20810;-72
2023/10/19 05:28:36;;;;;;;45.53;33.40;;;8.90;99.90;;;8.54;100.00;96213.88;4985839;28;20458;-72
2023/10/19 05:31:05;;;;;;;43.03;31.37;;;9.00;99.90;;;8.40;100.00;96197.19;4999155;28;20459;-71
2023/10/19 05:33:32;;;;;;;44.20;33.30;;;9.10;98.80;;;8.27;100.00;96194.88;4996801;28;20455;-73
2023/10/19 05:36:01;;;;;;;46.90;32.67;;;8.90;99.40;;;8.43;100.00;96202.09;4998230;28;20499;-72
2023/10/19 05:38:28;;;;;;;40.80;34.47;;;9.00;99.90;;;8.52;100.00;96205.22;4988176;28;20458;-72
2023/10/19 05:40:58;;;;;;;39.80;32.53;;;9.00;99.80;;;8.47;100.00;96208.63;5000668;28;20461;-72
2023/10/19 05:43:26;;;;;;;39.40;32.07;;;9.00;99.40;;;8.42;100.00;96205.88;4999413;28;20543;-72
2023/10/19 05:45:53;;;;;;;42.23;31.40;;;9.00;99.90;;;8.37;100.00;96219.22;5002729;28;20468;-72
2023/10/19 05:48:23;;;;;;;47.63;33.90;;;9.00;99.70;;;8.33;100.00;96212.72;4985144;28;20535;-73
2023/10/19 05:50:50;;;;;;;42.37;32.17;;;9.00;99.90;;;8.49;100.00;96209.19;4981581;28;20603;-74
2023/10/19 05:53:18;;;;;;;44.13;32.97;;;9.10;99.90;;;8.76;100.00;96207.69;5002553;28;20459;-76
2023/10/19 05:55:45;;;;;;;38.93;29.60;;;9.20;99.90;;;8.92;100.00;96209.53;5002703;28;20901;-74
2023/10/19 05:58:12;;;;;;;38.37;30.07;;;9.30;99.20;;;8.97;100.00;96211.47;5006787;28;20551;-75
2023/10/19 06:00:40;;;;;;;42.23;31.83;;;9.50;98.10;;;8.88;100.00;96208.41;5007665;28;20469;-75
2023/10/19 06:03:07;;;;;;;43.03;30.53;;;9.40;97.10;;;8.99;100.00;96214.75;5002615;28;20481;-75
2023/10/19 06:05:35;;;;;;;39.97;32.00;;;9.50;97.10;;;8.86;99.45;96215.09;5000483;28;20464;-75
2023/10/19 06:08:05;;;;;;;40.27;30.43;;;9.50;95.80;;;8.79;99.01;96218.78;5002512;28;20521;-76
2023/10/19 06:10:32;;;;;;;38.83;30.73;;;9.40;95.30;;;8.83;99.38;96221.81;5001067;28;20456;-75
2023/10/19 06:12:59;;;;;;;36.93;31.00;;;9.40;95.60;;;8.76;98.88;96216.59;4997310;28;20551;-75
2023/10/19 06:15:28;;;;;;;39.43;32.80;;;9.30;95.50;;;8.72;99.81;96211.97;4989671;28;20459;-74
2023/10/19 06:17:55;;;;;;;39.20;30.47;;;9.30;95.90;;;8.76;99.46;96216.59;4992835;28;20457;-75
2023/10/19 06:20:26;;;;;;;38.97;30.10;;;9.20;96.20;;;8.66;99.08;96213.75;5004154;28;20982;-75
2023/10/19 06:22:56;;;;;;;37.53;31.57;;;9.30;95.70;;;8.81;98.94;96225.81;5001493;28;20459;-75
2023/10/19 06:25:25;;;;;;;42.30;31.73;;;9.20;96.10;;;8.90;98.50;96227.81;5005993;28;20459;-75
2023/10/19 06:27:56;;;;;;;34.63;29.70;;;9.30;96.00;;;8.70;99.26;96228.34;4987794;28;20475;-75
2023/10/19 06:30:24;;;;;;;37.37;30.00;;;9.20;95.40;;;8.63;99.57;96225.81;5006598;28;20494;-76
2023/10/19 06:32:55;;;;;;;34.13;28.13;;;9.20;95.70;;;8.58;99.53;96209.59;4999332;28;20517;-72
2023/10/19 06:35:24;;;;;;;35.13;29.67;;;9.20;95.90;;;8.66;99.62;96224.53;4989831;28;20443;-77
2023/10/19 06:37:51;;;;;;;39.13;31.60;;;9.20;96.10;;;8.85;98.27;96224.25;4988133;28;20851;-75
2023/10/19 06:40:20;;;;;;;36.83;29.67;;;9.30;95.80;;;8.95;97.95;96220.88;4989798;28;20449;-75
2023/10/19 06:42:47;;;;;;;36.50;29.43;;;9.40;95.10;;;8.95;97.21;96219.00;4997184;28;20445;-76
2023/10/19 06:45:16;;;;;;;36.30;28.33;;;9.40;94.60;;;9.16;95.67;96220.09;5005490;28;20494;-76
2023/10/19 06:47:44;;;;;;;35.77;29.20;;;9.60;94.10;;;9.15;94.58;96214.94;4997833;28;20466;-73
2023/10/19 06:50:15;;;;;;;31.73;28.17;;;9.70;93.20;;;9.32;94.95;96210.28;4995264;28;20453;-78
2023/10/19 06:52:43;;;;;;;36.37;29.03;;;9.70;93.10;;;9.33;95.14;96209.25;5000565;28;20457;-75
2023/10/19 06:55:14;;;;;;;38.33;28.97;;;9.80;93.40;;;9.56;94.30;96206.53;5005197;28;20520;-76
2023/10/19 06:57:44;;;;;;;33.70;27.20;;;9.90;93.10;;;9.62;92.86;96206.31;5003473;28;20455;-78
2023/10/19 07:00:15;;;;;;;35.17;27.93;;;10.00;92.10;;;9.68;91.76;96211.78;5005193;28;20538;-78
2023/10/19 07:02:46;;;;;;;33.00;27.60;;;10.20;91.30;;;9.81;91.11;96214.06;5003637;28;20474;-77
2023/10/19 07:05:18;;;;;;;33.87;27.77;;;10.20;91.20;;;9.90;90.79;96207.13;5004512;28;20561;-78
2023/10/19 07:07:46;;;;;;;29.90;26.60;;;10.30;90.80;;;9.89;91.75;96199.31;5004880;28;20489;-81
2023/10/19 07:10:14;;;;;;;34.50;27.17;;;10.40;90.80;;;9.95;89.71;96206.38;5004088;28;20454;-76
2023/10/19 07:12:48;;;;;;;29.40;25.57;;;10.50;90.40;;;10.16;89.17;96217.31;4987669;28;20483;-77
2023/10/19 07:15:18;;;;;;;31.73;25.63;;;10.60;90.30;;;10.02;87.71;96217.78;4985353;28;20454;-79
2023/10/19 07:17:47;;;;;;;33.57;26.57;;;10.70;89.20;;;9.97;89.13;96206.91;5004721;28;20451;-77
2023/10/19 07:20:25;;;;;;;29.27;24.80;;;10.50;89.50;;;10.06;88.42;96204.56;4997776;28;20492;-76
2023/10/19 07:22:52;;;;;;;32.53;25.77;;;10.60;89.50;;;10.38;89.24;96206.44;4993377;28;20460;-76
2023/10/19 07:25:21;;;;;;;27.90;24.90;;;10.70;90.10;;;10.77;85.59;96214.31;4984979;28;20896;-79
2023/10/19 07:27:50;;;;;;;28.50;24.80;;;11.00;89.30;;;10.98;84.19;96219.03;5004390;28;20570;-76
2023/10/19 07:30:21;;;;;;;28.63;24.53;;;11.30;88.00;;;11.16;83.47;96228.56;5001636;28;20518;-77
2023/10/19 07:32:54;;;;;;;26.73;23.27;;;11.50;87.30;;;11.15;82.09;96221.53;5003003;28;20972;-77
2023/10/19 07:35:21;;;;;;;29.03;24.93;;;11.60;86.00;;;10.80;83.91;96217.56;5003653;28;20484;-75
2023/10/19 07:37:50;;;;;;;27.43;24.33;;;11.50;86.50;;;10.81;83.57;96222.72;5003412;28;20462;-77
2023/10/19 07:40:17;;;;;;;27.03;24.20;;;11.30;86.30;;;10.88;84.48;96220.56;4993889;28;20481;-76
2023/10/19 07:42:46;;;;;;;26.03;23.23;;;11.40;86.80;;;10.62;85.40;96216.91;5004295;28;20970;-77
2023/10/19 07:45:14;;;;;;;25.57;22.87;;;11.20;86.70;;;10.72;84.25;96218.84;5003936;28;20458;-76
2023/10/19 07:47:42;;;;;;;27.07;23.83;;;11.20;86.60;;;10.59;84.94;96229.03;5003488;28;20487;-77
2023/10/19 07:50:15;;;;;;;27.70;24.20;;;11.10;86.70;;;10.96;84.20;96219.25;5002171;28;20943;-76
2023/10/19 07:52:43;;;;;;;27.17;23.63;;;11.20;87.10;;;10.97;82.82;96217.41;5002404;28;20452;-77
2023/10/19 07:55:11;;;;;;;25.93;23.37;;;11.40;86.70;;;10.84;83.76;96213.25;5006352;28;20469;-77
2023/10/19 07:57:40;;;;;;;28.10;23.13;;;11.30;86.50;;;10.83;84.62;96211.63;4995689;28;20456;-78
2023/10/19 08:00:09;;;;;;;27.47;23.23;;;11.30;86.90;;;10.99;83.73;96204.44;5005161;28;20451;-77
2023/10/19 08:02:41;;;;;;;27.50;24.50;;;11.40;86.70;;;11.34;82.67;96189.44;4986709;28;20975;-78
2023/10/19 08:05:11;;;;;;;26.30;23.07;;;11.60;86.90;;;11.20;83.17;96181.00;5003378;28;20463;-78
2023/10/19 08:07:39;;;;;;;25.67;22.97;;;11.70;86.50;;;11.67;81.05;96192.75;5003997;28;20548;-78
2023/10/19 08:10:10;;;;;;;28.80;22.33;;;12.00;86.10;;;11.88;79.65;96199.03;4990996;28;20527;-75
2023/10/19 08:12:37;;;;;;;24.30;21.43;;;12.30;85.50;;;11.92;77.80;96199.31;5005785;28;20553;-78
2023/10/19 08:15:06;;;;;;;27.07;24.17;;;12.40;84.10;;;11.80;78.97;96196.03;5009343;28;20551;-76
2023/10/19 08:17:34;;;;;;;26.30;23.60;;;12.30;84.10;;;11.57;79.97;96207.09;5010282;28;20459;-77
2023/10/19 08:20:04;;;;;;;28.53;23.80;;;12.10;84.30;;;11.49;81.54;96210.31;4990368;28;20547;-79
2023/10/19 08:22:31;;;;;;;26.53;23.43;;;12.00;85.10;;;11.42;81.90;96207.03;5008383;28;20876;-76
2023/10/19 08:24:59;;;;;;;27.73;24.33;;;11.90;85.40;;;11.83;80.82;96195.50;5008953;28;20459;-78
2023/10/19 08:27:29;;;;;;;26.50;23.70;;;12.10;85.70;;;11.48;81.09;96197.88;4993393;28;20476;-77
2023/10/19 08:29:56;;;;;;;25.27;22.50;;;12.00;85.40;;;11.70;80.92;96196.84;4992912;28;20952;-78
2023/10/19 08:32:23;;;;;;;28.73;25.63;;;12.10;85.40;;;11.53;81.69;96187.06;5005170;28;20549;-79
2023/10/19 08:34:51;;;;;;;29.67;24.00;;;12.00;85.60;;;11.54;81.66;96182.47;5004514;28;20943;-77
2023/10/19 08:37:20;;;;;;;29.50;23.97;;;12.00;85.40;;;11.67;81.09;96192.75;4991696;28;21156;-80
2023/10/19 08:39:47;;;;;;;24.00;21.50;;;12.10;85.30;;;12.25;80.24;96182.88;5005257;28;20460;-78
2023/10/19 08:42:16;;;;;;;24.13;21.60;;;12.40;86.00;;;12.46;78.24;96173.63;5006613;28;20450;-76
2023/10/19 08:44:43;;;;;;;26.23;23.03;;;12.70;84.90;;;12.02;78.88;96168.78;5010518;28;20478;-77
2023/10/19 08:47:12;;;;;;;25.53;21.73;;;12.70;84.00;;;12.69;77.84;96176.84;5000759;28;20859;-79
2023/10/19 08:49:41;;;;;;;24.23;21.63;;;12.90;84.50;;;12.90;75.94;96174.09;5004744;28;20531;-78
2023/10/19 08:52:09;;;;;;;26.43;22.83;;;13.20;83.50;;;13.03;74.54;96168.09;5006528;28;20864;-78
2023/10/19 08:54:38;;;;;;;28.67;22.37;;;13.50;82.70;;;12.75;75.63;96170.31;4989333;28;20466;-79
2023/10/19 08:57:06;;;;;;;25.00;22.40;;;13.40;82.70;;;12.97;75.14;96179.22;5007085;28;20475;-76
2023/10/19 08:59:33;;;;;;;24.40;21.80;;;13.40;82.70;;;12.95;75.02;96165.13;4990805;28;20456;-76
2023/10/19 09:02:06;;;;;;;25.07;22.50;;;13.40;82.90;;;13.19;74.96;96176.16;5007367;28;20462;-78
2023/10/19 09:04:33;;;;;;;24.27;21.77;;;13.50;82.80;;;13.22;74.76;96178.31;5007381;28;20557;-79
2023/10/19 09:07:06;;;;;;;24.40;21.90;;;13.60;82.60;;;12.95;75.13;96162.41;5005128;28;20461;-79
2023/10/19 09:09:34;;;;;;;25.13;22.30;;;13.60;82.60;;;12.71;77.18;96180.09;5008695;28;20465;-76
2023/10/19 09:12:03;;;;;;;26.23;21.87;;;13.10;83.30;;;12.99;76.36;96194.13;5008115;28;20527;-77
2023/10/19 09:14:35;;;;;;;26.07;21.73;;;13.20;83.50;;;13.23;75.94;96181.84;5008596;28;20453;-77
2023/10/19 09:17:04;;;;;;;26.00;23.30;;;13.50;83.60;;;13.42;75.94;96176.59;5006717;28;20454;-81
2023/10/19 09:19:39;;;;;;;30.50;23.00;;;13.70;83.50;;;13.16;74.68;96128.72;5012779;28;20462;-77
2023/10/19 09:22:16;;;;;;;24.10;21.60;;;13.90;82.90;;;13.50;75.50;96177.97;4992390;28;20525;-79
2023/10/19 09:24:45;;;;;;;23.93;21.53;;;13.80;83.00;;;13.71;73.86;96171.31;4993836;28;20972;-79
2023/10/19 09:27:14;;;;;;;23.97;21.43;;;14.10;82.50;;;13.70;74.76;96168.88;5011110;28;20577;-79
2023/10/19 09:29:42;;;;;;;23.50;19.40;;;14.20;82.60;;;13.43;74.39;96132.13;5012198;28;20454;-78
2023/10/19 09:32:09;;;;;;;21.87;19.43;;;14.20;82.20;;;14.07;73.51;96166.72;5011823;28;20478;-77
2023/10/19 09:34:37;;;;;;;21.17;18.97;;;14.30;82.60;;;14.03;72.66;96177.34;5013133;28;20449;-79
2023/10/19 09:37:05;;;;;;;21.50;19.40;;;14.40;81.90;;;14.36;72.21;96174.91;5001517;28;20937;-79
2023/10/19 09:39:35;;;;;;;21.90;19.70;;;14.50;82.20;;;14.20;71.97;96176.94;4996963;28;20454;-76
2023/10/19 09:42:06;;;;;;;22.63;19.50;;;14.60;81.50;;;13.69;71.67;96113.81;5015220;28;20489;-79
2023/10/19 09:44:42;;;;;;;22.73;20.30;;;14.50;81.20;;;14.38;70.10;96185.47;5012795;28;20454;-79
2023/10/19 09:47:13;;;;;;;24.37;20.37;;;14.70;80.80;;;14.54;70.65;96183.44;5008869;28;20466;-76
2023/10/19 09:49:42;;;;;;;23.17;20.77;;;14.80;80.70;;;14.75;69.72;96183.28;5000564;28;20452;-79
2023/10/19 09:52:13;;;;;;;21.37;18.77;;;15.00;80.80;;;14.49;69.61;96178.06;5011764;28;20469;-77
2023/10/19 09:54:53;;;;;;;25.47;20.33;;;14.90;80.20;;;14.22;70.41;96173.94;5015597;28;20513;-78
2023/10/19 09:57:34;;;;;;;21.70;19.40;;;14.80;79.80;;;14.20;71.19;96159.84;5010229;28;20516;-79
2023/10/19 10:00:12;;;;;;;24.67;20.03;;;14.70;80.30;;;14.38;70.65;96128.44;5009780;28;20466;-76
2023/10/19 10:02:42;;;;;;;21.97;19.87;;;14.70;80.40;;;14.40;70.47;96128.97;5012765;28;20512;-77
2023/10/19 10:05:48;;;;;;;21.83;19.20;;;14.90;80.40;;;14.81;68.96;96119.63;5010343;28;20543;-80
2023/10/19 10:08:34;;;;;;;21.20;19.00;;;15.10;79.90;;;14.79;69.69;96141.66;5002655;28;20477;-79
2023/10/19 10:11:21;;;;;;;22.40;19.63;;;15.00;80.00;;;14.47;70.13;96139.50;4983611;28;20463;-80
2023/10/19 10:13:52;;;;;;;21.33;19.23;;;14.90;79.70;;;14.30;71.17;96116.28;4986095;28;20466;-80
2023/10/19 10:16:24;;;;;;;21.57;19.30;;;14.80;80.40;;;14.76;70.02;96125.91;5004908;28;20461;-79
2023/10/19 10:18:58;;;;;;;22.80;19.47;;;15.00;80.30;;;14.47;70.63;96131.34;5010292;28;20457;-78
2023/10/19 10:21:28;;;;;;;21.30;19.10;;;14.80;80.20;;;14.01;72.41;96114.34;5008973;28;20454;-78
2023/10/19 10:23:57;;;;;;;21.93;19.63;;;14.60;80.40;;;13.94;72.72;96109.25;5010305;28;20470;-79
2023/10/19 10:26:26;;;;;;;22.23;20.03;;;14.50;80.70;;;14.23;72.33;96113.91;5010096;28;20461;-76