Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:10;;;;;;;1.30;1.05;;;;;;;27.24;19.73;101445.97;5071576;28;20540;-58
2023/03/03 00:03:36;;;;;;;1.15;0.98;;;;;;;27.21;19.67;101432.75;5073202;28;20035;-59
2023/03/03 00:06:03;;;;;;;1.08;1.00;;;;;;;27.16;19.86;101451.25;5073544;28;20028;-58
2023/03/03 00:08:28;;;;;;;2.25;1.00;;;;;;;27.18;19.44;101452.63;5070609;28;20128;-57
2023/03/03 00:10:54;;;;;;;0.88;0.88;;;;;;;27.14;19.61;101451.53;5073773;28;20425;-56
2023/03/03 00:13:25;;;;;;;1.63;1.10;;;;;;;27.17;19.66;101453.75;5070948;28;20040;-57
2023/03/03 20:18:14;;;;;;;8.32;0.60;;;;;;;23.69;23.95;100510.53;5081409;27;20406;-56
2023/03/03 20:21:03;;;;;;;3.13;0.40;;;;;;;24.31;23.67;100513.00;5084118;28;20396;-57
2023/03/03 20:23:51;;;;;;;4.13;0.60;;;;;;;24.61;23.20;100502.91;5088028;28;20422;-58
2023/03/03 20:26:44;;;;;;;3.17;0.30;;;;;;;24.90;22.34;100508.44;5085660;28;20081;-62
2023/03/03 20:29:40;;;;;;;0.50;0.50;;;;;;;24.92;22.74;100496.09;5088955;28;20029;-63
2023/03/03 20:32:43;;;;;;;0.50;0.30;;;;;;;25.16;22.41;100505.47;5087276;28;20097;-64
2023/03/03 20:35:46;;;;;;;0.70;0.40;;;;;;;25.29;22.14;100507.56;5088042;28;20068;-62
2023/03/03 20:38:27;;;;;;;1.27;0.55;;;;;;;25.37;22.29;100508.84;5085635;28;20127;-60
2023/03/03 20:41:13;;;;;;;0.50;0.50;;;;;;;25.45;21.77;100509.03;5086786;28;20036;-60
2023/03/03 20:43:57;;;;;;;1.70;0.40;;;;;;;25.52;22.09;100513.34;5087908;28;20033;-60
2023/03/03 20:46:52;;;;;;;0.70;0.60;;;;;;;25.66;21.83;100515.09;5086880;28;20768;-62
2023/03/03 20:49:27;;;;;;;;;;;;;;;25.79;21.57;100512.75;5089462;28;20054;-58
2023/03/03 20:52:04;;;;;;;0.47;0.43;;;;;;;25.82;21.37;100514.94;5086506;28;19974;-65
2023/03/03 20:54:39;;;;;;;1.63;0.50;;;;;;;26.02;20.91;100522.09;5087843;28;20034;-60
2023/03/03 20:57:21;;;;;;;0.77;0.50;;;;;;;25.94;21.05;100512.56;5087581;28;20146;-60
2023/03/03 20:59:56;;;;;;;0.73;0.50;;;;;;;26.06;21.37;100521.22;5088014;28;20036;-60
2023/03/03 21:02:37;;;;;;;0.30;0.30;;;;;;;26.12;21.20;100521.16;5085153;28;20039;-66
2023/03/03 21:05:13;;;;;;;0.45;0.38;;;;;;;26.22;21.17;100530.06;5083779;28;20504;-63
2023/03/03 21:07:51;;;;;;;1.25;0.60;;;;;;;26.28;21.10;100539.09;5086890;28;20056;-64
2023/03/03 21:10:24;;;;;;;0.95;0.70;;;;;;;26.24;20.98;100532.53;5085031;28;20080;-63
2023/03/03 21:12:51;;;;;;;0.50;0.50;;;;;;;26.39;20.75;100540.59;5082730;28;20111;-64
2023/03/03 21:15:32;;;;;;;3.47;0.40;;;;;;;26.42;20.60;100539.16;5085532;28;20043;-64
2023/03/03 21:17:58;;;;;;;0.47;0.30;;;;;;;26.36;21.04;100546.69;5086141;28;20384;-65
2023/03/03 21:20:32;;;;;;;0.70;0.50;;;;;;;26.38;20.90;100540.88;5086336;28;20071;-62
2023/03/03 21:22:59;;;;;;;1.33;0.50;;;;;;;26.33;20.64;100528.00;5084946;28;20060;-65
2023/03/03 21:25:52;;;;;;;0.55;0.40;;;;;;;26.55;20.41;100534.84;5087605;28;20033;-67
2023/03/03 21:28:19;;;;;;;0.40;0.40;;;;;;;26.49;20.69;100547.06;5076144;28;20358;-67
2023/03/03 21:31:10;;;;;;;0.45;0.32;;;;;;;26.52;20.36;100543.69;5073659;28;20032;-65
2023/03/03 21:33:43;;;;;;;0.65;0.57;;;;;;;26.52;20.60;100554.72;5069167;28;20044;-66
2023/03/03 21:36:10;;;;;;;0.70;0.50;;;;;;;26.51;20.33;100542.06;5071122;28;20473;-66
2023/03/03 21:38:38;;;;;;;0.30;0.30;;;;;;;25.84;20.16;100452.16;5074458;28;20082;-67
2023/03/03 21:41:04;;;;;;;0.50;0.40;;;;;;;26.45;20.72;100539.38;5071466;28;20155;-66
2023/03/03 21:43:45;;;;;;;0.60;0.60;;;;;;;26.51;20.31;100537.38;5073109;28;20029;-68
2023/03/03 21:46:12;;;;;;;0.60;0.52;;;;;;;26.60;20.33;100548.56;5071526;28;20021;-65
2023/03/03 21:48:41;;;;;;;0.47;0.47;;;;;;;26.54;20.24;100542.28;5072903;28;20377;-66
2023/03/03 21:51:12;;;;;;;0.40;0.40;;;;;;;26.74;20.03;100559.63;5073351;28;20120;-56
2023/03/03 21:53:39;;;;;;;0.65;0.60;;;;;;;26.59;20.07;100544.13;5068488;28;20070;-64
2023/03/03 21:56:05;;;;;;;0.40;0.40;;;;;;;26.69;19.91;100548.69;5072599;28;20029;-62
2023/03/03 21:58:30;;;;;;;0.43;0.40;;;;;;;26.75;20.29;100547.50;5071453;28;20043;-61
2023/03/03 22:00:56;;;;;;;0.68;0.60;;;;;;;26.84;19.89;100560.31;5073062;28;20567;-61
2023/03/03 22:03:22;;;;;;;0.47;0.47;;;;;;;26.81;19.96;100563.66;5072058;28;20086;-61
2023/03/03 22:05:48;;;;;;;0.57;0.50;;;;;;;26.78;19.96;100558.75;5070111;28;20028;-61
2023/03/03 22:08:21;;;;;;;0.40;0.40;;;;;;;26.85;19.81;100567.44;5073098;28;20045;-61
2023/03/03 22:10:49;;;;;;;0.60;0.60;;;;;;;26.81;20.05;100571.09;5071706;28;20048;-61
2023/03/03 22:13:16;;;;;;;0.43;0.43;;;;;;;26.76;19.96;100560.97;5073181;28;20028;-62
2023/03/03 22:15:41;;;;;;;0.60;0.50;;;;;;;26.78;19.96;100572.53;5072769;28;20417;-61
2023/03/03 22:18:06;;;;;;;0.50;0.50;;;;;;;26.91;19.63;100572.88;5068219;28;20044;-61
2023/03/03 22:20:32;;;;;;;0.30;0.30;;;;;;;26.67;19.76;100550.94;5073265;28;20055;-60
2023/03/03 22:22:57;;;;;;;0.30;0.30;;;;;;;26.05;19.69;100449.97;5070662;28;20090;-61
2023/03/03 22:25:23;;;;;;;1.98;0.43;;;;;;;26.91;19.67;100578.38;5072932;28;20477;-57
2023/03/03 22:27:48;;;;;;;0.50;0.38;;;;;;;26.53;20.03;100528.81;5072551;28;20090;-56
2023/03/03 22:30:14;;;;;;;0.60;0.60;;;;;;;26.86;19.70;100576.53;5070260;28;20041;-56
2023/03/03 22:32:39;;;;;;;0.70;0.47;;;;;;;26.90;19.68;100588.59;5073257;28;20036;-58
2023/03/03 22:35:05;;;;;;;0.30;0.30;;;;;;;26.83;19.54;100583.44;5071533;28;20115;-57
2023/03/03 22:37:30;;;;;;;0.50;0.50;;;;;;;26.90;19.53;100590.53;5071121;28;20386;-55
2023/03/03 22:39:56;;;;;;;0.50;0.50;;;;;;;26.86;19.62;100587.56;5072432;28;20052;-57
2023/03/03 22:42:23;;;;;;;0.40;0.30;;;;;;;26.80;19.70;100581.31;5070494;28;20369;-58
2023/03/03 22:44:49;;;;;;;0.57;0.57;;;;;;;26.93;19.58;100590.75;5072000;28;20039;-58
2023/03/03 22:47:14;;;;;;;0.82;0.63;;;;;;;26.91;19.50;100604.00;5071844;28;20037;-58
2023/03/03 22:49:39;;;;;;;0.75;0.40;;;;;;;26.91;19.24;100583.88;5070883;28;20071;-53
2023/03/03 22:52:05;;;;;;;0.52;0.50;;;;;;;26.91;19.55;100597.66;5072883;28;20029;-55
2023/03/03 22:54:30;;;;;;;0.60;0.60;;;;;;;26.81;19.68;100576.63;5070186;28;20064;-57
2023/03/03 22:56:56;;;;;;;0.40;0.40;;;;;;;26.84;19.63;100598.88;5072060;28;20051;-57
2023/03/03 22:59:21;;;;;;;1.00;0.43;;;;;;;26.89;19.44;100592.44;5068523;28;20115;-54
2023/03/03 23:01:50;;;;;;;0.40;0.40;;;;;;;26.77;19.38;100589.38;5070068;28;20111;-59
2023/03/03 23:04:15;;;;;;;0.38;0.38;;;;;;;26.92;19.45;100600.13;5072314;28;20128;-61
2023/03/03 23:06:42;;;;;;;0.40;0.40;;;;;;;26.96;19.32;100605.88;5070776;28;20036;-60
2023/03/03 23:09:08;;;;;;;0.32;0.32;;;;;;;26.85;19.46;100592.22;5072922;28;20069;-62
2023/03/03 23:11:33;;;;;;;0.30;0.30;;;;;;;26.84;19.52;100612.66;5071372;28;20123;-60
2023/03/03 23:13:58;;;;;;;0.68;0.30;;;;;;;26.69;19.25;100576.25;5071108;28;20415;-61
2023/03/03 23:16:24;;;;;;;0.35;0.35;;;;;;;26.92;19.34;100616.66;5072818;28;20044;-62
2023/03/03 23:18:49;;;;;;;0.40;0.40;;;;;;;26.87;19.18;100607.66;5071111;28;20032;-62
2023/03/03 23:21:16;;;;;;;0.40;0.40;;;;;;;26.94;19.24;100619.13;5071971;28;20021;-62
2023/03/03 23:23:41;;;;;;;0.60;0.60;;;;;;;26.97;19.27;100613.03;5071775;28;20047;-60
2023/03/03 23:26:06;;;;;;;0.77;0.40;;;;;;;26.95;19.36;100618.00;5067294;28;20477;-62
2023/03/03 23:28:32;;;;;;;0.32;0.32;;;;;;;27.14;19.08;100624.31;5071603;28;20076;-66
2023/03/03 23:30:57;;;;;;;0.77;0.40;;;;;;;26.88;19.50;100632.16;5069723;28;20076;-64
2023/03/03 23:33:23;;;;;;;0.28;0.28;;;;;;;26.80;19.55;100611.63;5068157;28;20469;-63
2023/03/03 23:35:48;;;;;;;0.50;0.40;;;;;;;26.84;19.81;100623.69;5069942;28;20028;-62
2023/03/03 23:38:16;;;;;;;0.40;0.40;;;;;;;26.94;19.51;100616.38;5070568;28;20032;-61
2023/03/03 23:40:43;;;;;;;1.50;0.50;;;;;;;26.89;19.89;100616.44;5071463;28;20025;-61
2023/03/03 23:43:08;;;;;;;1.50;0.50;;;;;;;26.98;20.94;100622.91;5069619;28;20036;-62
2023/03/03 23:45:34;;;;;;;3.40;0.80;;;;;;;26.92;22.90;100613.91;5071325;28;20075;-62
2023/03/03 23:47:59;;;;;;;3.10;0.70;;;;;;;26.97;22.93;100622.09;5072173;28;20078;-52
2023/03/03 23:50:24;;;;;;;1.35;0.65;;;;;;;27.08;23.54;100628.28;5068682;28;20702;-61
2023/03/03 23:52:50;;;;;;;1.33;0.95;;;;;;;26.91;23.81;100617.78;5071655;28;20041;-59
2023/03/03 23:55:15;;;;;;;1.35;0.80;;;;;;;27.13;23.71;100628.19;5051928;28;20496;-59
2023/03/03 23:57:41;;;;;;;0.85;0.60;;;;;;;27.09;23.72;100629.09;5071799;28;20028;-58
