Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 01:27:41;;;;;;;6.43;3.88;;;;;;;3.77;91.32;97082.97;6155768;23;20017;-89
2021/12/29 01:30:38;;;;;;;;;;;;;;;4.15;90.95;97158.56;6103770;23;20109;-90
2021/12/29 01:33:51;;;;;;;7.20;4.00;;;;;;;3.40;91.48;97050.38;6106963;23;20373;-89
2021/12/29 01:41:12;;;;;;;9.00;5.05;;;;;;;3.21;92.22;97014.81;6078886;23;20082;-90
2021/12/29 01:43:39;;;;;;;9.57;4.78;;;;;;;3.21;91.37;97014.81;6088778;23;20010;-90
2021/12/29 01:46:22;;;;;;;10.88;5.00;;;;;;;3.59;91.70;97080.63;6126248;23;20005;-90
2021/12/29 01:50:01;;;;;;;10.63;5.13;;;;;;;3.55;91.83;97077.72;6093515;23;20017;-89
2021/12/29 01:53:22;;;;;;;8.95;5.32;;;;;;;4.23;92.53;97187.97;6093732;23;20017;-90
2021/12/29 01:56:48;;;;;;;9.90;5.57;;;;;;;4.23;92.22;97182.69;6123973;23;20016;-90
2021/12/29 07:28:52;;;;;;;3.80;3.22;;;;;;;5.18;95.60;97647.34;6173537;23;20024;-76
2021/12/29 07:31:19;;;;;;;3.72;3.15;;;;;;;5.19;94.70;97655.06;6182676;23;20466;-76
2021/12/29 07:33:51;;;;;;;4.95;3.58;;;;;;;5.22;95.01;97659.06;6157825;23;20032;-75
2021/12/29 07:36:17;;;;;;;6.30;3.92;;;;;;;5.19;94.64;97654.25;6182696;23;20048;-76
2021/12/29 07:38:44;;;;;;;3.95;3.35;;;;;;;5.26;94.39;97676.03;6182576;23;20013;-75
2021/12/29 07:41:10;;;;;;;4.75;3.70;;;;;;;5.17;95.38;97661.63;6182229;23;20052;-75
2021/12/29 07:43:37;;;;;;;5.63;3.80;;;;;;;5.27;95.34;97667.84;6182649;23;20324;-75
2021/12/29 07:46:03;;;;;;;4.78;3.85;;;;;;;5.28;95.42;97687.19;6133229;23;20005;-75
2021/12/29 07:48:30;;;;;;;5.10;3.75;;;;;;;5.29;94.80;97689.56;6181144;23;20044;-74
2021/12/29 07:50:57;;;;;;;5.68;3.97;;;;;;;5.30;95.46;97677.16;6156782;23;20009;-74
2021/12/29 07:53:22;;;;;;;4.55;3.90;;;;;;;5.31;94.92;97686.69;6181379;23;20009;-74
2021/12/29 07:55:48;;;;;;;4.97;3.83;;;;;;;5.32;94.89;97683.00;6181581;23;20324;-74
2021/12/29 07:58:14;;;;;;;4.45;3.15;;;;;;;5.31;95.02;97686.69;6155462;23;20009;-74
2021/12/29 08:00:40;;;;;;;5.13;3.53;;;;;;;5.31;94.66;97691.97;6181448;23;20084;-74
2021/12/29 08:03:06;;;;;;;5.22;3.53;;;;;;;5.33;94.61;97689.88;6181415;23;20104;-74
2021/12/29 08:05:31;;;;;;;3.70;3.13;;;;;;;5.33;94.46;97700.47;6181227;23;20040;-74
2021/12/29 08:07:57;;;;;;;4.43;3.25;;;;;;;5.34;94.26;97707.38;6180892;23;20012;-74
2021/12/29 08:10:22;;;;;;;3.80;2.85;;;;;;;5.31;94.72;97706.00;6181506;23;20012;-74
2021/12/29 08:12:48;;;;;;;5.13;3.15;;;;;;;5.35;95.13;97711.63;6183396;23;20001;-74
2021/12/29 08:15:13;;;;;;;3.13;2.83;;;;;;;5.37;94.54;97722.78;6182595;23;20013;-74
2021/12/29 08:17:40;;;;;;;3.78;3.08;;;;;;;5.36;95.26;97726.44;6183397;23;20333;-74
2021/12/29 08:20:07;;;;;;;4.45;3.38;;;;;;;5.38;94.90;97734.13;6158442;23;20009;-74
2021/12/29 08:22:33;;;;;;;3.83;2.83;;;;;;;5.38;95.42;97750.00;6183877;23;20324;-74
2021/12/29 08:24:58;;;;;;;3.35;2.72;;;;;;;5.39;94.90;97754.25;6158334;23;20199;-74
2021/12/29 08:27:24;;;;;;;5.20;2.38;;;;;;;5.39;94.67;97763.00;6133405;23;20028;-74
2021/12/29 08:29:50;;;;;;;6.60;3.10;;;;;;;5.39;94.46;97757.72;6182918;23;20036;-74
2021/12/29 08:32:16;;;;;;;3.28;2.80;;;;;;;5.40;94.84;97769.88;6182770;23;20009;-74
2021/12/29 08:34:41;;;;;;;3.72;2.70;;;;;;;5.42;94.51;97759.09;6182526;23;20063;-74
2021/12/29 08:37:07;;;;;;;7.22;2.22;;;;;;;5.44;94.86;97762.28;6182762;23;19993;-77
2021/12/29 08:39:32;;;;;;;10.25;2.72;;;;;;;5.52;95.50;97754.75;6160803;23;20013;-78
2021/12/29 08:41:58;;;;;;;3.97;2.13;;;;;;;5.64;94.95;97771.31;6184347;23;20088;-75
2021/12/29 08:44:24;;;;;;;4.20;1.98;;;;;;;5.66;95.67;97763.91;6183219;23;20008;-75
2021/12/29 08:46:49;;;;;;;3.78;1.90;;;;;;;5.67;95.77;97776.13;6182774;23;20088;-76
2021/12/29 08:49:15;;;;;;;6.22;1.83;;;;;;;5.67;95.14;97767.38;6184518;23;20011;-77
2021/12/29 08:51:41;;;;;;;4.22;2.65;;;;;;;5.66;95.37;97779.81;6160751;23;20005;-75
2021/12/29 08:54:07;;;;;;;2.92;2.05;;;;;;;5.69;94.69;97778.53;6185642;23;20012;-78
2021/12/29 08:56:32;;;;;;;5.85;2.42;;;;;;;5.68;95.06;97780.34;6185741;23;20063;-78
2021/12/29 08:58:58;;;;;;;3.53;2.63;;;;;;;5.68;94.51;97779.59;6160507;23;20458;-77
2021/12/29 09:01:24;;;;;;;2.63;2.22;;;;;;;5.67;94.49;97786.72;6185618;23;20063;-76
2021/12/29 09:03:50;;;;;;;4.47;1.70;;;;;;;5.67;94.62;97794.66;6184967;23;20091;-78
2021/12/29 09:06:18;;;;;;;2.22;2.03;;;;;;;5.66;95.20;97798.34;6160295;23;20013;-77
2021/12/29 09:08:44;;;;;;;1.77;1.52;;;;;;;5.67;94.53;97794.66;6185068;23;20343;-76
2021/12/29 09:11:12;;;;;;;2.33;1.83;;;;;;;5.65;94.54;97796.75;6184999;23;20005;-76
2021/12/29 09:13:37;;;;;;;3.42;1.77;;;;;;;5.67;94.54;97805.25;6185049;23;20044;-77
2021/12/29 09:16:05;;;;;;;1.90;1.70;;;;;;;5.65;94.61;97799.41;6160150;23;20021;-78
2021/12/29 09:18:32;;;;;;;2.28;1.70;;;;;;;5.66;93.87;97800.97;6185073;23;20016;-79
2021/12/29 09:21:06;;;;;;;2.42;1.77;;;;;;;5.67;93.87;97804.44;6185147;23;20013;-78
2021/12/29 09:23:31;;;;;;;2.42;2.08;;;;;;;5.66;93.75;97803.63;6160877;23;20466;-78
2021/12/29 09:25:58;;;;;;;1.55;1.45;;;;;;;5.67;94.26;97817.66;6184440;23;20009;-78
2021/12/29 09:28:24;;;;;;;2.55;1.70;;;;;;;5.68;94.15;97816.66;6183976;23;20013;-77
2021/12/29 09:30:50;;;;;;;2.22;1.58;;;;;;;5.66;93.97;97813.41;6185751;23;20108;-77
2021/12/29 09:33:19;;;;;;;4.22;1.13;;;;;;;5.66;94.40;97827.44;6160559;23;20040;-77
2021/12/29 09:35:47;;;;;;;1.55;1.40;;;;;;;5.67;94.10;97820.31;6160809;23;20013;-77
2021/12/29 09:38:16;;;;;;;1.65;1.55;;;;;;;5.66;93.18;97832.75;6183919;23;20038;-76
2021/12/29 09:40:43;;;;;;;1.63;1.30;;;;;;;5.66;93.88;97838.03;6134979;23;20434;-77
2021/12/29 09:43:09;;;;;;;1.38;1.13;;;;;;;5.67;93.21;97834.38;6184618;23;20001;-77
2021/12/29 09:45:37;;;;;;;1.80;1.67;;;;;;;5.68;92.52;97841.25;6184389;23;20055;-77
2021/12/29 09:48:04;;;;;;;2.60;1.73;;;;;;;5.69;92.64;97844.69;6182859;23;19997;-77
2021/12/29 09:50:29;;;;;;;1.20;1.10;;;;;;;5.69;93.24;97842.06;6182146;23;20009;-75
2021/12/29 09:52:56;;;;;;;1.70;1.58;;;;;;;5.69;92.93;97836.75;6184340;23;20111;-76
2021/12/29 09:55:24;;;;;;;1.88;1.20;;;;;;;5.69;92.48;97842.88;6158454;23;20023;-76
2021/12/29 09:57:52;;;;;;;1.48;1.38;;;;;;;5.70;92.91;97839.16;6182302;23;20371;-76
2021/12/29 10:00:28;;;;;;;1.67;1.35;;;;;;;5.70;93.03;97833.84;6182403;23;20013;-76
2021/12/29 10:02:57;;;;;;;1.73;1.33;;;;;;;5.69;92.93;97826.97;6183108;23;20005;-76
2021/12/29 10:05:26;;;;;;;4.00;1.50;;;;;;;5.71;92.38;97832.84;6182218;23;20092;-76
2021/12/29 10:08:04;;;;;;;1.85;1.70;;;;;;;5.71;92.79;97824.88;6157879;23;20060;-76
2021/12/29 10:10:33;;;;;;;1.80;1.70;;;;;;;5.71;92.82;97830.19;6181723;23;20001;-75
2021/12/29 10:12:59;;;;;;;3.60;2.30;;;;;;;5.74;92.79;97819.13;6182474;23;20064;-75
2021/12/29 10:15:40;;;;;;;2.55;2.35;;;;;;;5.73;93.03;97827.28;6181161;23;20083;-76
2021/12/29 10:18:16;;;;;;;3.00;2.40;;;;;;;5.74;92.76;97821.78;6182331;23;20031;-75
2021/12/29 10:20:54;;;;;;;2.33;2.03;;;;;;;5.77;91.95;97828.41;6159202;23;20015;-76
2021/12/29 10:23:23;;;;;;;3.42;2.65;;;;;;;5.78;92.36;97833.47;6182223;23;20096;-75
2021/12/29 10:25:50;;;;;;;3.90;3.33;;;;;;;5.81;92.50;97840.91;6182877;23;20012;-75
2021/12/29 10:28:23;;;;;;;4.95;3.50;;;;;;;5.81;92.74;97850.72;6157187;23;20132;-76
2021/12/29 10:31:01;;;;;;;3.17;2.85;;;;;;;5.83;92.20;97851.28;6181815;23;20012;-75
2021/12/29 10:33:37;;;;;;;3.42;3.13;;;;;;;5.86;92.66;97856.91;6182530;23;20005;-77
2021/12/29 10:36:44;;;;;;;4.18;3.47;;;;;;;5.85;92.30;97865.88;6159403;23;20517;-75
2021/12/29 10:39:13;;;;;;;4.80;4.00;;;;;;;5.90;92.75;97881.06;6096684;23;20073;-77
2021/12/29 10:42:03;;;;;;;8.57;6.40;;;;;;;5.93;92.80;97875.28;6173480;23;20004;-77
2021/12/29 10:44:39;;;;;;;12.38;6.07;;;;;;;6.00;93.62;97878.56;6182873;23;20013;-75
2021/12/29 10:47:23;;;;;;;17.05;6.32;;;;;;;6.07;94.79;97889.00;6181708;23;20088;-75
2021/12/29 10:49:52;;;;;;;8.02;5.75;;;;;;;6.12;93.97;97878.47;6181863;23;20009;-75
2021/12/29 10:52:35;;;;;;;8.93;5.68;;;;;;;6.11;95.03;97877.69;6182051;23;20009;-75
2021/12/29 10:55:06;;;;;;;12.23;5.70;;;;;;;6.12;94.61;97873.97;6182209;23;20067;-75
2021/12/29 10:57:32;;;;;;;15.80;5.32;;;;;;;6.12;93.95;97883.75;6157624;23;20009;-75
2021/12/29 11:00:02;;;;;;;6.05;4.97;;;;;;;6.13;94.34;97880.06;6182535;23;20424;-75
2021/12/29 11:02:31;;;;;;;5.40;4.80;;;;;;;6.13;93.30;97880.88;6181993;23;20063;-75
2021/12/29 11:05:00;;;;;;;6.50;5.28;;;;;;;6.14;92.94;97884.34;6181952;23;20047;-75
2021/12/29 11:07:28;;;;;;;7.80;4.68;;;;;;;6.14;92.74;97882.47;6181779;23;20001;-78
2021/12/29 11:09:54;;;;;;;7.53;5.32;;;;;;;6.17;92.98;97881.19;6182729;23;20390;-74
2021/12/29 11:12:20;;;;;;;6.25;4.88;;;;;;;6.14;92.59;97887.78;6182786;23;20032;-74
2021/12/29 11:14:52;;;;;;;7.55;5.25;;;;;;;6.17;92.25;97897.09;6182679;23;20005;-74
2021/12/29 11:17:24;;;;;;;5.35;4.85;;;;;;;6.15;92.72;97893.88;6182245;23;20008;-78
2021/12/29 11:19:56;;;;;;;14.57;5.47;;;;;;;6.21;91.83;97892.91;6133809;23;20079;-77
2021/12/29 11:22:24;;;;;;;11.07;6.63;;;;;;;6.22;92.54;97889.22;6183326;23;20005;-77
2021/12/29 11:24:55;;;;;;;10.82;7.28;;;;;;;6.27;93.67;97881.34;6184345;23;19997;-79
2021/12/29 11:27:21;;;;;;;131.70;17.25;;;;;;;6.35;94.17;97883.56;6187133;23;20009;-78
2021/12/29 11:30:10;;;;;;;34.75;9.43;;;;;;;6.41;94.17;97882.59;6161155;23;20154;-78
2021/12/29 11:32:39;;;;;;;44.20;9.77;;;;;;;6.49;95.05;97880.31;6186183;23;20095;-78
2021/12/29 11:35:14;;;;;;;110.60;17.40;;;;;;;6.53;94.97;97870.03;6184769;23;20009;-76
2021/12/29 11:37:55;;;;;;;55.93;13.37;;;;;;;6.63;94.84;97870.16;6181979;23;20031;-75
2021/12/29 11:40:32;;;;;;;30.05;9.30;;;;;;;6.67;95.35;97871.25;6134486;23;20235;-76
2021/12/29 11:42:58;;;;;;;13.63;7.95;;;;;;;6.69;94.77;97866.50;6184270;23;20549;-75
2021/12/29 11:45:25;;;;;;;16.02;9.18;;;;;;;6.72;94.92;97866.81;6182596;23;20005;-74
2021/12/29 11:47:51;;;;;;;14.05;8.00;;;;;;;6.74;94.22;97867.38;6184000;23;20008;-74
2021/12/29 11:50:28;;;;;;;18.38;7.10;;;;;;;6.75;94.76;97873.47;6183591;23;20009;-74
2021/12/29 11:53:31;;;;;;;16.10;8.60;;;;;;;6.74;94.02;97863.91;6183588;23;20622;-74
2021/12/29 11:56:21;;;;;;;17.17;8.35;;;;;;;6.72;95.08;97874.78;6184263;23;20029;-77
2021/12/29 11:58:50;;;;;;;15.10;7.50;;;;;;;6.72;94.31;97871.31;6183941;23;20011;-73
2021/12/29 12:01:24;;;;;;;13.30;7.80;;;;;;;6.69;93.89;97875.25;6160047;23;20402;-73
2021/12/29 12:03:55;;;;;;;12.75;7.32;;;;;;;6.67;93.28;97877.34;6161149;23;20454;-73
2021/12/29 12:06:46;;;;;;;10.63;8.30;;;;;;;6.66;93.67;97882.91;6185387;23;20092;-73
2021/12/29 12:09:21;;;;;;;11.25;7.68;;;;;;;6.65;93.53;97881.31;6184316;23;20008;-73
2021/12/29 12:11:49;;;;;;;10.47;7.07;;;;;;;6.63;92.83;97883.41;6184625;23;20428;-77
2021/12/29 12:14:34;;;;;;;9.75;7.03;;;;;;;6.61;92.58;97888.16;6183040;23;20009;-74
2021/12/29 12:17:14;;;;;;;8.57;6.95;;;;;;;6.57;93.07;97887.84;6159171;23;20009;-73
2021/12/29 12:19:41;;;;;;;10.43;7.38;;;;;;;6.60;92.66;97897.13;6184034;23;19997;-78
2021/12/29 12:22:15;;;;;;;13.38;8.48;;;;;;;6.50;92.60;97897.81;6185103;23;20012;-79
2021/12/29 12:24:44;;;;;;;11.00;7.25;;;;;;;6.52;92.41;97900.22;6185236;23;20379;-78
2021/12/29 12:27:34;;;;;;;8.05;7.05;;;;;;;6.51;91.74;97898.63;6184036;23;20001;-78
2021/12/29 12:30:12;;;;;;;25.80;9.93;;;;;;;6.51;93.33;97911.88;6188682;23;20017;-74
2021/12/29 12:32:49;;;;;;;28.42;9.38;;;;;;;6.59;93.40;97930.00;6183423;23;20039;-77
2021/12/29 12:35:31;;;;;;;20.52;9.02;;;;;;;6.56;93.46;97923.34;6158561;23;20448;-77
2021/12/29 12:37:58;;;;;;;36.47;10.18;;;;;;;6.58;93.30;97931.84;6183108;23;20435;-78
2021/12/29 12:40:27;;;;;;;17.77;9.05;;;;;;;6.58;93.73;97923.09;6183272;23;20016;-78
2021/12/29 12:43:01;;;;;;;27.27;9.35;;;;;;;6.57;93.39;97916.19;6184130;23;20036;-77
2021/12/29 12:45:47;;;;;;;18.27;9.82;;;;;;;6.55;92.63;97923.59;6159266;23;20012;-80
2021/12/29 12:48:21;;;;;;;18.95;8.35;;;;;;;6.55;93.67;97924.38;6186907;23;20004;-77
2021/12/29 12:50:47;;;;;;;16.77;8.00;;;;;;;6.53;93.57;97937.06;6160639;23;20440;-79
2021/12/29 12:53:37;;;;;;;18.02;8.15;;;;;;;6.53;93.37;97942.38;6185026;23;20020;-77
2021/12/29 12:56:06;;;;;;;16.77;7.93;;;;;;;6.48;93.87;97938.88;6183156;23;20001;-78
2021/12/29 12:58:44;;;;;;;13.98;8.35;;;;;;;6.53;93.15;97960.16;6184347;23;20112;-79
2021/12/29 13:01:19;;;;;;;12.02;8.10;;;;;;;6.51;92.60;97963.03;6158758;23;20028;-76
2021/12/29 13:03:48;;;;;;;15.57;6.97;;;;;;;6.51;93.35;97972.84;6184286;23;20001;-76
2021/12/29 13:06:20;;;;;;;10.35;7.53;;;;;;;6.48;92.43;97968.84;6184051;23;20435;-79
2021/12/29 13:08:47;;;;;;;13.52;7.47;;;;;;;6.48;92.81;97962.72;6185076;23;20009;-77
2021/12/29 13:11:24;;;;;;;13.77;7.20;;;;;;;6.46;92.32;97964.81;6185824;23;19997;-76
2021/12/29 13:13:53;;;;;;;9.70;7.38;;;;;;;6.46;92.74;97965.63;6184329;23;20327;-77
2021/12/29 13:16:21;;;;;;;20.27;7.55;;;;;;;6.50;92.96;97969.41;6184493;23;20016;-78
2021/12/29 13:18:47;;;;;;;44.63;9.43;;;;;;;6.54;93.70;97969.69;6189126;23;20020;-82
2021/12/29 13:21:25;;;;;;;34.30;11.13;;;;;;;6.54;93.23;97964.41;6182121;23;20009;-77
2021/12/29 13:23:54;;;;;;;22.42;10.23;;;;;;;6.55;94.22;97973.97;6182247;23;20483;-77
2021/12/29 13:26:20;;;;;;;27.00;9.75;;;;;;;6.52;94.12;97972.59;6183497;23;20035;-74
2021/12/29 13:28:46;;;;;;;19.85;9.40;;;;;;;6.56;93.91;97983.50;6167931;23;20021;-77
2021/12/29 13:31:15;;;;;;;27.23;9.63;;;;;;;6.50;93.90;97976.53;6154335;23;20005;-77
2021/12/29 13:33:46;;;;;;;21.23;9.05;;;;;;;6.54;93.23;97988.25;6153536;23;20005;-76
2021/12/29 13:36:13;;;;;;;24.27;9.32;;;;;;;6.53;92.92;97990.09;6153669;23;20014;-77
2021/12/29 13:38:45;;;;;;;18.73;9.25;;;;;;;6.50;93.46;98001.19;6155473;23;20459;-78
2021/12/29 13:41:16;;;;;;;12.05;8.32;;;;;;;6.52;93.73;97998.31;6178719;23;20012;-77
2021/12/29 13:43:44;;;;;;;13.32;7.80;;;;;;;6.50;93.43;97984.50;6153209;23;20396;-77
2021/12/29 13:46:20;;;;;;;20.17;9.13;;;;;;;6.46;93.49;97991.31;6128973;23;20058;-77
2021/12/29 13:48:46;;;;;;;;;;;;;;;6.45;93.84;97995.00;6155705;23;20479;-77
2021/12/29 13:51:17;;;;;;;10.73;7.30;;;;;;;6.41;93.67;97989.41;6153271;23;19911;-77
2021/12/29 13:53:49;;;;;;;12.07;7.55;;;;;;;6.38;93.45;97989.06;6130002;23;20013;-78
2021/12/29 13:56:19;;;;;;;11.73;7.30;;;;;;;6.39;93.23;97988.03;6129005;23;20013;-76
2021/12/29 13:59:09;;;;;;;10.52;7.13;;;;;;;6.38;92.70;97997.00;6128780;23;20013;-76
2021/12/29 14:01:41;;;;;;;9.77;8.32;;;;;;;6.38;92.95;97994.38;6178407;23;20072;-77
2021/12/29 14:04:08;;;;;;;9.55;7.10;;;;;;;6.38;93.18;97995.19;6153563;23;20009;-76
2021/12/29 14:06:34;;;;;;;10.55;7.70;;;;;;;6.37;92.41;97995.44;6153442;23;19997;-76
2021/12/29 14:09:00;;;;;;;13.38;7.22;;;;;;;6.38;92.75;97994.38;6104055;23;20463;-76
2021/12/29 14:11:28;;;;;;;13.38;7.30;;;;;;;6.38;93.19;97995.19;6129125;23;20052;-76
2021/12/29 14:14:03;;;;;;;11.15;7.18;;;;;;;6.38;93.16;97997.81;6128859;23;20352;-77
2021/12/29 14:16:32;;;;;;;10.27;6.90;;;;;;;6.39;92.28;97990.69;6178015;23;20482;-76
2021/12/29 14:18:57;;;;;;;10.02;6.30;;;;;;;6.39;93.33;97993.34;6153000;23;20011;-76
2021/12/29 14:21:34;;;;;;;11.20;6.28;;;;;;;6.37;93.02;97984.81;6152951;23;20100;-76
2021/12/29 14:24:04;;;;;;;7.80;5.80;;;;;;;6.34;92.73;97991.41;6177560;23;20318;-76
2021/12/29 14:26:39;;;;;;;8.40;6.22;;;;;;;6.33;92.96;97989.00;6178056;23;20436;-76
2021/12/29 14:29:07;;;;;;;9.52;6.22;;;;;;;6.38;93.14;97995.19;6171766;23;20013;-76
2021/12/29 14:31:42;;;;;;;6.93;6.07;;;;;;;6.37;92.56;98001.53;6182980;23;20012;-76
2021/12/29 14:34:11;;;;;;;12.63;7.15;;;;;;;6.38;93.07;97995.19;6184500;23;20360;-76
2021/12/29 14:36:44;;;;;;;8.00;5.72;;;;;;;6.36;93.45;97996.47;6183070;23;20001;-76
2021/12/29 14:39:13;;;;;;;8.02;5.35;;;;;;;6.36;92.91;98001.75;6182319;23;20009;-74
2021/12/29 14:41:40;;;;;;;7.43;5.32;;;;;;;6.36;92.45;98004.41;6157919;23;20005;-77
2021/12/29 14:44:10;;;;;;;8.23;5.55;;;;;;;6.36;93.48;98007.06;6181568;23;20068;-76
2021/12/29 14:46:36;;;;;;;7.65;5.85;;;;;;;6.34;92.89;98006.50;6182680;23;20088;-77
2021/12/29 14:49:14;;;;;;;210.80;28.80;;;;;;;6.37;93.58;97998.88;6186325;23;20080;-82
2021/12/29 14:51:50;;;;;;;84.28;12.15;;;;;;;6.41;93.75;97997.34;6160955;23;20088;-79
2021/12/29 14:54:23;;;;;;;36.10;7.80;;;;;;;6.44;94.49;97996.88;6159694;23;20492;-77
2021/12/29 14:56:55;;;;;;;16.17;5.93;;;;;;;6.50;94.94;98008.34;6185591;23;20004;-78
2021/12/29 14:59:21;;;;;;;11.13;5.95;;;;;;;6.55;94.71;98005.78;6184293;23;20009;-78
2021/12/29 15:01:46;;;;;;;8.10;5.72;;;;;;;6.33;94.41;97973.13;6175935;23;20017;-88
2021/12/29 15:04:12;;;;;;;9.98;6.18;;;;;;;5.99;93.88;97916.69;6169217;23;20344;-89
2021/12/29 15:06:39;;;;;;;14.38;5.47;;;;;;;6.05;94.38;97927.13;6195820;23;20252;-90
2021/12/29 15:09:08;;;;;;;8.60;4.40;;;;;;;5.98;94.71;97923.81;6169665;23;20015;-89
2021/12/29 15:11:37;;;;;;;8.10;4.55;;;;;;;6.62;94.55;98006.38;6184878;23;20007;-88
2021/12/29 15:14:14;;;;;;;7.30;4.20;;;;;;;6.44;94.95;97986.28;6184354;23;20094;-89
2021/12/29 15:16:58;;;;;;;25.70;7.05;;;;;;;6.22;93.86;97942.22;6184025;23;20016;-89
2021/12/29 15:19:23;;;;;;;9.35;5.65;;;;;;;6.71;94.10;98010.22;6158053;23;20009;-88
2021/12/29 15:21:49;;;;;;;10.73;5.55;;;;;;;6.72;94.18;98001.25;6182695;23;20064;-88
2021/12/29 15:24:14;;;;;;;8.70;6.60;;;;;;;6.34;93.89;97945.53;6207992;23;20619;-88
2021/12/29 15:26:39;;;;;;;9.02;6.78;;;;;;;6.46;93.57;97970.13;6183188;23;20435;-88
2021/12/29 15:29:05;;;;;;;11.20;8.10;;;;;;;6.68;94.00;98005.44;6157433;23;20008;-89
2021/12/29 15:31:30;;;;;;;10.82;8.20;;;;;;;6.00;94.16;97884.69;6157507;23;20016;-89
2021/12/29 15:33:57;;;;;;;13.65;9.10;;;;;;;6.30;93.55;97931.19;6181511;23;20008;-89
2021/12/29 15:36:22;;;;;;;14.57;10.50;;;;;;;6.10;93.65;97891.16;6157522;23;20005;-88
2021/12/29 15:39:45;;;;;;;14.18;11.00;;;;;;;6.57;93.61;97982.47;6182514;23;20063;-89
2021/12/29 15:42:11;;;;;;;15.10;11.30;;;;;;;5.53;94.34;97850.78;6179966;23;20012;-90
2021/12/29 15:44:37;;;;;;;30.98;14.15;;;;;;;6.13;93.54;97957.72;6212346;23;20386;-89
2021/12/29 16:07:10;;;;;;;21.50;15.68;;;;;;;6.36;93.47;97994.63;6183928;23;20017;-75
2021/12/29 16:09:37;;;;;;;22.45;16.13;;;;;;;6.37;93.09;97988.28;6158224;23;20086;-76
2021/12/29 16:12:05;;;;;;;19.48;15.85;;;;;;;6.41;93.62;97976.16;6157903;23;20009;-76
2021/12/29 16:14:39;;;;;;;20.02;15.27;;;;;;;6.38;92.88;97965.22;6183125;23;20009;-76
2021/12/29 16:17:06;;;;;;;18.13;14.27;;;;;;;6.35;93.38;97952.47;6182508;23;20013;-76
2021/12/29 16:19:52;;;;;;;22.60;15.93;;;;;;;6.34;93.64;97958.81;6182067;23;20027;-75
2021/12/29 16:22:20;;;;;;;21.40;15.43;;;;;;;6.28;93.17;97965.06;6184786;23;20001;-76
2021/12/29 16:25:03;;;;;;;21.27;15.32;;;;;;;6.28;93.38;97973.84;6157828;23;20005;-75
2021/12/29 16:27:49;;;;;;;25.80;17.48;;;;;;;6.21;93.00;97967.09;6184423;23;19997;-75
2021/12/29 16:30:23;;;;;;;24.67;16.10;;;;;;;6.24;92.89;97974.56;6157090;23;20015;-75
2021/12/29 16:37:52;;;;;;;22.10;15.57;;;;;;;6.14;93.27;97979.72;6158268;23;20017;-78
2021/12/29 16:40:23;;;;;;;19.67;15.38;;;;;;;6.17;93.32;97992.47;6133718;23;20454;-79
2021/12/29 16:42:49;;;;;;;19.70;15.27;;;;;;;6.15;92.78;97987.41;6137271;23;20013;-79
2021/12/29 16:45:16;;;;;;;22.42;14.75;;;;;;;6.12;92.75;97995.00;6136061;23;20088;-79
2021/12/29 16:47:42;;;;;;;18.63;15.15;;;;;;;6.11;93.00;97996.06;6134520;23;20135;-79
2021/12/29 16:50:10;;;;;;;17.58;14.00;;;;;;;6.09;92.83;98004.28;6161524;23;20014;-79
2021/12/29 16:52:36;;;;;;;18.08;13.90;;;;;;;6.08;93.06;98013.25;6135476;23;20020;-80
2021/12/29 16:55:08;;;;;;;20.55;14.63;;;;;;;6.05;92.51;98005.78;6161363;23;20068;-79
2021/12/29 16:57:34;;;;;;;20.95;15.05;;;;;;;6.05;92.10;98003.94;6165631;23;20081;-79
2021/12/29 17:00:05;;;;;;;18.83;13.77;;;;;;;6.02;92.56;98012.38;6161746;23;20654;-79
2021/12/29 17:02:31;;;;;;;20.98;14.55;;;;;;;5.98;92.77;98005.91;6135584;23;20032;-78
2021/12/29 17:04:56;;;;;;;16.42;13.48;;;;;;;6.00;92.81;98009.16;6135766;23;20032;-80
2021/12/29 17:07:22;;;;;;;19.75;14.02;;;;;;;6.01;92.64;98013.41;6111641;23;20009;-79
2021/12/29 17:09:49;;;;;;;19.90;14.15;;;;;;;6.01;92.34;98016.06;6135987;23;20337;-79
2021/12/29 17:12:17;;;;;;;21.65;13.40;;;;;;;6.03;92.00;98015.81;6136317;23;20032;-78
2021/12/29 17:14:44;;;;;;;18.00;13.30;;;;;;;6.01;92.63;98007.28;6136001;23;20067;-78
2021/12/29 17:17:11;;;;;;;15.82;12.50;;;;;;;6.00;92.47;98009.16;6134707;23;20013;-77
2021/12/29 17:19:36;;;;;;;16.77;12.52;;;;;;;5.99;92.64;97991.66;6105225;23;20010;-76
2021/12/29 17:22:02;;;;;;;16.52;12.95;;;;;;;6.02;92.20;97996.47;6129341;23;20536;-77
2021/12/29 17:24:31;;;;;;;15.07;12.13;;;;;;;5.96;92.74;98002.72;6131836;23;20009;-77
2021/12/29 17:27:44;;;;;;;15.65;11.98;;;;;;;6.00;92.37;97995.13;6158383;23;20424;-76
2021/12/29 17:30:13;;;;;;;17.42;12.20;;;;;;;6.01;92.02;97975.50;6134533;23;20071;-78
2021/12/29 17:32:40;;;;;;;16.27;12.05;;;;;;;5.96;91.95;97951.63;6163928;23;20016;-77
2021/12/29 17:35:09;;;;;;;23.90;15.98;;;;;;;5.97;92.85;97934.66;6171961;23;20145;-77
2021/12/29 17:37:37;;;;;;;17.50;13.50;;;;;;;5.95;92.52;97915.56;6161458;23;20008;-77
2021/12/29 17:40:05;;;;;;;20.90;16.15;;;;;;;5.98;92.57;97923.03;6160508;23;20083;-77
2021/12/29 17:42:31;;;;;;;19.05;13.98;;;;;;;5.90;92.05;97934.00;6136173;23;20032;-77
2021/12/29 17:44:56;;;;;;;19.40;14.25;;;;;;;5.93;92.38;97941.50;6163822;23;20043;-79
2021/12/29 17:47:22;;;;;;;19.02;13.82;;;;;;;5.95;92.10;97929.63;6168901;23;20328;-78
2021/12/29 17:49:47;;;;;;;19.90;14.65;;;;;;;5.91;91.64;97936.44;6173081;23;20406;-79
2021/12/29 17:52:13;;;;;;;22.10;14.93;;;;;;;5.85;92.71;97924.16;6171521;23;20005;-76
2021/12/29 17:54:41;;;;;;;17.88;14.52;;;;;;;5.82;92.26;97919.31;6166693;23;20001;-78
2021/12/29 17:57:06;;;;;;;23.30;15.68;;;;;;;5.85;92.58;97924.16;6171094;23;19997;-78
2021/12/29 17:59:32;;;;;;;19.65;14.85;;;;;;;5.86;92.67;97919.66;6169266;23;20008;-79
2021/12/29 18:01:57;;;;;;;19.58;14.23;;;;;;;5.83;92.10;97898.94;6175333;23;20012;-79
2021/12/29 18:04:23;;;;;;;19.13;13.73;;;;;;;5.75;92.11;97883.44;6175254;23;20004;-79
2021/12/29 18:06:48;;;;;;;18.27;13.70;;;;;;;5.83;92.45;97891.00;6175605;23;20001;-79
2021/12/29 18:09:14;;;;;;;22.15;15.32;;;;;;;5.82;92.64;97894.69;6168317;23;20414;-77
2021/12/29 18:11:41;;;;;;;19.15;14.48;;;;;;;5.80;92.92;97902.88;6164959;23;20005;-78
2021/12/29 18:14:06;;;;;;;19.77;15.27;;;;;;;5.81;93.03;97916.91;6151091;23;20005;-78
2021/12/29 18:16:32;;;;;;;24.98;15.32;;;;;;;5.76;92.93;97916.81;6174287;23;20005;-79
2021/12/29 18:19:01;;;;;;;24.60;14.75;;;;;;;5.76;93.04;97920.28;6175482;23;20086;-78
2021/12/29 18:21:27;;;;;;;22.10;14.75;;;;;;;5.75;93.48;97926.59;6201150;23;20011;-78
2021/12/29 18:23:52;;;;;;;17.95;14.10;;;;;;;5.69;93.23;97926.75;6174676;23;20034;-77
2021/12/29 18:26:19;;;;;;;21.45;14.23;;;;;;;5.77;93.21;97944.88;6150717;23;20466;-78
2021/12/29 18:28:48;;;;;;;22.63;13.32;;;;;;;5.76;93.40;97941.47;6201281;23;20064;-79
2021/12/29 18:31:14;;;;;;;18.88;13.80;;;;;;;5.78;93.21;97951.81;6153372;23;20021;-79
2021/12/29 18:33:39;;;;;;;24.80;16.33;;;;;;;5.78;92.99;97947.31;6174982;23;20020;-77
2021/12/29 18:36:05;;;;;;;21.95;14.10;;;;;;;5.75;93.39;97941.69;6175323;23;20013;-79
2021/12/29 18:38:31;;;;;;;18.25;14.38;;;;;;;5.71;93.92;97935.25;6152215;23;20017;-79
2021/12/29 18:40:56;;;;;;;20.42;13.88;;;;;;;5.75;93.75;97944.34;6174141;23;20017;-78
2021/12/29 18:43:22;;;;;;;20.35;14.43;;;;;;;5.76;93.65;97943.31;6148703;23;20017;-79
2021/12/29 18:45:47;;;;;;;19.48;13.35;;;;;;;5.73;93.48;97944.56;6149532;23;20108;-79
2021/12/29 18:48:13;;;;;;;20.02;13.27;;;;;;;5.71;93.79;97941.38;6199769;23;20001;-79
2021/12/29 18:50:40;;;;;;;19.38;14.02;;;;;;;5.73;93.42;97957.00;6150178;23;20020;-79
2021/12/29 18:53:06;;;;;;;22.58;15.05;;;;;;;5.74;93.93;97945.38;6200813;23;20001;-78
2021/12/29 18:55:35;;;;;;;18.20;13.45;;;;;;;5.74;93.23;97930.31;6174111;23;20047;-79
2021/12/29 18:58:01;;;;;;;17.42;13.48;;;;;;;5.76;94.21;97928.22;6198869;23;20462;-79
2021/12/29 19:00:27;;;;;;;15.50;11.50;;;;;;;5.73;94.03;97923.41;6175956;23;20020;-78
2021/12/29 19:02:52;;;;;;;16.67;10.98;;;;;;;5.77;93.71;97921.88;6151114;23;20092;-79
2021/12/29 19:05:20;;;;;;;15.90;9.65;;;;;;;5.75;94.19;97926.59;6175200;23;20009;-78
2021/12/29 19:07:47;;;;;;;16.23;9.45;;;;;;;5.74;94.58;97917.06;6175404;23;20027;-78
2021/12/29 19:10:14;;;;;;;13.90;10.65;;;;;;;5.71;94.16;97914.09;6175586;23;20367;-79
2021/12/29 19:12:39;;;;;;;12.98;9.80;;;;;;;5.73;94.40;97918.09;6176415;23;20016;-79
2021/12/29 19:15:05;;;;;;;17.10;10.18;;;;;;;5.73;94.29;97902.22;6174987;23;20012;-80
2021/12/29 19:17:36;;;;;;;14.75;11.15;;;;;;;5.74;94.26;97905.69;6174235;23;19992;-79