Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:58;;;;;;;11.57;4.93;;;;;;;7.13;87.77;102325.09;7396296;19;20022;-68
2022/11/11 00:04:26;;;;;;;14.95;4.60;;;;;;;7.12;87.71;102325.94;7394137;19;20426;-68
2022/11/11 00:06:55;;;;;;;15.45;4.82;;;;;;;7.10;87.63;102332.84;7395090;19;20078;-75
2022/11/11 00:09:24;;;;;;;13.63;5.22;;;;;;;7.10;87.92;102325.94;7396998;19;20018;-69
2022/11/11 00:11:59;;;;;;;13.63;5.10;;;;;;;7.09;88.14;102332.00;7393692;19;20367;-69
2022/11/11 00:14:27;;;;;;;9.48;4.93;;;;;;;7.08;88.08;102329.34;7394973;19;20067;-69
2022/11/11 00:25:08;;;;;;;15.82;5.60;;;;;;;7.03;87.83;102329.25;7394131;19;20101;-70
2022/11/11 00:27:38;;;;;;;14.65;4.88;;;;;;;7.00;87.70;102322.25;7396065;19;20014;-70
2022/11/11 00:30:07;;;;;;;14.00;4.45;;;;;;;7.00;87.67;102311.81;7395045;19;20506;-69
2022/11/11 00:32:38;;;;;;;9.52;4.50;;;;;;;7.00;87.95;102317.03;7394989;19;20018;-69
2022/11/11 00:37:49;;;;;;;10.57;4.57;;;;;;;6.99;88.64;102323.09;7395391;19;20032;-70
2022/11/11 00:40:18;;;;;;;14.88;5.43;;;;;;;6.97;88.36;102326.53;7394764;19;20015;-69
2022/11/11 00:42:47;;;;;;;14.80;4.82;;;;;;;6.96;88.11;102330.91;7394446;19;20082;-69
2022/11/11 00:45:15;;;;;;;11.43;5.00;;;;;;;6.97;88.27;102345.66;7394823;19;20015;-69
2022/11/11 00:53:12;;;;;;;13.48;5.35;;;;;;;6.92;88.46;102342.09;7394720;19;20506;-68
2022/11/11 00:55:41;;;;;;;8.80;4.10;;;;;;;6.90;88.25;102351.66;7395309;19;20036;-69
2022/11/11 00:58:10;;;;;;;11.90;4.53;;;;;;;6.90;88.53;102349.03;7394772;19;20032;-69
2022/11/11 01:00:38;;;;;;;15.07;5.20;;;;;;;6.88;88.26;102342.91;7394456;19;20090;-69
2022/11/11 01:03:09;;;;;;;10.18;4.18;;;;;;;6.85;88.52;102332.41;7392667;19;20026;-69
2022/11/11 01:05:38;;;;;;;12.13;5.35;;;;;;;6.87;88.73;102337.66;7393225;19;20019;-69
2022/11/11 01:08:07;;;;;;;12.82;5.25;;;;;;;6.84;89.14;102335.88;7394372;19;20078;-69
2022/11/11 01:10:43;;;;;;;14.90;4.95;;;;;;;6.82;88.98;102332.34;7394543;19;20031;-68
2022/11/11 01:13:20;;;;;;;13.45;4.72;;;;;;;6.81;89.37;102333.19;7392742;19;20019;-68
2022/11/11 01:15:51;;;;;;;13.40;5.68;;;;;;;6.80;89.30;102334.06;7394020;19;20027;-70
2022/11/11 01:18:25;;;;;;;14.20;5.35;;;;;;;6.79;88.96;102338.38;7393771;19;20477;-69
2022/11/11 01:21:00;;;;;;;6.23;5.00;;;;;;;6.80;89.04;102334.06;7393942;19;20015;-70
2022/11/11 01:23:29;;;;;;;17.73;5.25;;;;;;;6.79;88.76;102340.13;7397476;19;20560;-69
2022/11/11 01:26:04;;;;;;;11.43;5.00;;;;;;;6.78;88.92;102331.41;7400258;19;20066;-70
2022/11/11 01:28:32;;;;;;;12.68;5.57;;;;;;;6.78;88.79;102325.31;7401243;19;20018;-69
2022/11/11 01:31:06;;;;;;;14.90;4.93;;;;;;;6.75;89.37;102323.53;7401430;19;20022;-70
2022/11/11 01:33:38;;;;;;;7.63;5.30;;;;;;;6.74;89.21;102323.50;7400993;19;20066;-69
2022/11/11 01:36:09;;;;;;;9.55;5.22;;;;;;;6.72;89.02;102319.97;7401488;19;20027;-69
2022/11/11 01:38:38;;;;;;;15.82;6.10;;;;;;;6.73;88.93;102321.75;7400306;19;20422;-69
2022/11/11 01:43:49;;;;;;;13.60;5.22;;;;;;;6.68;89.35;102313.81;7398525;19;20376;-69
2022/11/11 01:46:32;;;;;;;13.02;4.80;;;;;;;6.66;89.27;102308.56;7398752;19;20078;-69
2022/11/11 01:49:20;;;;;;;11.38;5.97;;;;;;;6.64;89.05;102305.03;7402254;19;20019;-69
2022/11/11 01:51:54;;;;;;;11.13;5.05;;;;;;;6.63;89.34;102299.81;7402211;19;20018;-69
2022/11/11 01:54:28;;;;;;;10.70;5.10;;;;;;;6.60;89.44;102311.06;7400314;19;20035;-69
2022/11/11 01:57:03;;;;;;;14.35;5.53;;;;;;;6.59;89.44;102301.47;7403265;19;20094;-69
2022/11/11 01:59:33;;;;;;;13.02;5.07;;;;;;;6.59;89.90;102324.94;7403838;19;20477;-69
2022/11/11 02:02:04;;;;;;;15.48;5.82;;;;;;;6.57;89.97;102326.66;7403627;19;20026;-69
2022/11/11 02:07:20;;;;;;;13.57;5.28;;;;;;;6.54;89.61;102310.94;7400435;19;20010;-68
2022/11/11 02:09:49;;;;;;;10.68;5.00;;;;;;;6.53;89.67;102317.00;7397179;19;20430;-69
2022/11/11 02:15:02;;;;;;;10.80;5.63;;;;;;;6.51;89.92;102319.56;7397609;19;20011;-69
2022/11/11 02:17:33;;;;;;;15.52;6.10;;;;;;;6.51;89.87;102323.91;7397679;19;20027;-69
2022/11/11 02:20:06;;;;;;;13.63;5.32;;;;;;;6.50;89.92;102324.75;7396990;19;20070;-69
2022/11/11 02:22:42;;;;;;;14.52;5.60;;;;;;;6.51;90.15;102323.91;7397111;19;20018;-69
2022/11/11 02:25:18;;;;;;;13.68;5.40;;;;;;;6.50;90.12;102325.63;7397229;19;20022;-69
2022/11/11 02:27:50;;;;;;;11.80;5.03;;;;;;;6.49;90.23;102339.50;7397728;19;20070;-68
2022/11/11 02:30:21;;;;;;;12.55;5.07;;;;;;;6.50;89.88;102340.41;7399387;19;20354;-69
2022/11/11 02:32:52;;;;;;;10.10;5.35;;;;;;;6.48;89.96;102336.88;7398716;19;20031;-69
2022/11/11 02:35:22;;;;;;;16.67;5.85;;;;;;;6.48;90.00;102337.78;7394486;19;20025;-68
2022/11/11 02:37:53;;;;;;;9.00;5.68;;;;;;;6.48;90.17;102339.47;7399220;19;20022;-69
2022/11/11 02:40:29;;;;;;;7.53;5.43;;;;;;;6.46;90.11;102336.84;7399407;19;20070;-69
2022/11/11 02:42:58;;;;;;;15.18;5.30;;;;;;;6.44;89.99;102342.88;7398718;19;20017;-69
2022/11/11 02:45:26;;;;;;;11.43;5.25;;;;;;;6.44;90.02;102350.72;7398443;19;20396;-69
2022/11/11 02:47:55;;;;;;;10.13;6.20;;;;;;;6.42;90.27;102357.59;7396650;19;20022;-69
2022/11/11 02:50:23;;;;;;;16.33;6.50;;;;;;;6.35;90.20;102344.44;7398741;19;20095;-69
2022/11/11 02:52:52;;;;;;;11.95;6.32;;;;;;;6.38;90.08;102350.56;7398166;19;20428;-69
2022/11/11 02:55:21;;;;;;;10.43;6.25;;;;;;;6.36;89.98;102356.63;7398520;19;20014;-69
2022/11/11 02:57:52;;;;;;;10.70;6.30;;;;;;;6.33;90.30;102348.75;7398561;19;20026;-69
2022/11/11 03:00:20;;;;;;;14.23;5.53;;;;;;;6.32;90.57;102357.41;7398864;19;20031;-69
2022/11/11 03:02:49;;;;;;;15.90;6.07;;;;;;;6.30;90.59;102359.09;7398129;19;20026;-69
2022/11/11 03:05:17;;;;;;;11.35;5.72;;;;;;;6.28;90.10;102363.41;7397788;19;20074;-69
2022/11/11 03:07:46;;;;;;;11.98;5.85;;;;;;;6.28;90.17;102360.81;7396449;19;20018;-69
2022/11/11 03:10:14;;;;;;;13.43;5.80;;;;;;;6.27;90.28;102358.16;7397993;19;20040;-69
2022/11/11 03:12:43;;;;;;;17.80;6.53;;;;;;;6.25;90.22;102363.34;7398044;19;20032;-68
2022/11/11 03:15:14;;;;;;;16.77;6.53;;;;;;;6.24;90.45;102360.69;7395705;19;20100;-69
2022/11/11 03:17:40;;;;;;;11.27;6.22;;;;;;;6.22;90.40;102362.38;7397661;19;20031;-69
2022/11/11 03:23:04;;;;;;;11.90;6.05;;;;;;;6.18;90.72;102362.31;7395245;19;20027;-68
2022/11/11 03:25:39;;;;;;;12.23;6.47;;;;;;;6.17;90.64;102359.69;7399439;19;20027;-71
2022/11/11 03:28:09;;;;;;;14.20;5.95;;;;;;;6.15;90.73;102354.41;7395931;19;20074;-69
2022/11/11 03:30:42;;;;;;;10.25;5.72;;;;;;;6.14;90.83;102354.38;7397237;19;20026;-70
2022/11/11 03:33:11;;;;;;;19.35;6.30;;;;;;;6.13;90.93;102358.75;7397241;19;20019;-69
2022/11/11 03:35:40;;;;;;;14.15;6.32;;;;;;;6.12;90.93;102351.75;7397007;19;20027;-69
2022/11/11 03:38:14;;;;;;;13.15;6.07;;;;;;;6.11;90.87;102350.00;7397133;19;20032;-68
2022/11/11 03:40:44;;;;;;;9.82;5.47;;;;;;;6.11;90.80;102347.38;7396698;19;20437;-68
2022/11/11 03:43:13;;;;;;;13.10;6.20;;;;;;;6.11;90.92;102354.34;7395157;19;20090;-67
2022/11/11 03:45:44;;;;;;;12.93;6.00;;;;;;;6.10;90.98;102353.44;7393703;19;20019;-68
2022/11/11 03:48:14;;;;;;;12.75;6.18;;;;;;;6.10;91.26;102357.78;7395674;19;20074;-68
2022/11/11 03:50:43;;;;;;;15.30;6.00;;;;;;;6.11;91.09;102349.13;7396406;19;20498;-68
2022/11/11 03:53:12;;;;;;;14.65;6.22;;;;;;;6.12;90.86;102340.47;7396381;19;20022;-68
2022/11/11 03:55:41;;;;;;;12.43;5.25;;;;;;;6.13;90.74;102339.59;7394484;19;20014;-69
2022/11/11 03:58:09;;;;;;;11.40;5.18;;;;;;;6.12;91.30;102341.34;7394824;19;20085;-69
2022/11/11 04:00:38;;;;;;;12.38;6.10;;;;;;;6.14;91.21;102333.53;7396090;19;20018;-68
2022/11/11 04:11:28;;;;;;;11.50;5.57;;;;;;;6.18;91.81;102315.41;7396208;19;20010;-70
2022/11/11 04:16:41;;;;;;;10.63;5.00;;;;;;;6.21;92.17;102304.16;7396058;19;20375;-69
2022/11/11 04:21:53;;;;;;;15.40;5.70;;;;;;;6.25;92.31;102329.44;7394865;19;20022;-69
2022/11/11 04:27:06;;;;;;;15.00;5.95;;;;;;;6.28;91.77;102320.81;7395174;19;20018;-69
2022/11/11 04:29:35;;;;;;;9.85;5.38;;;;;;;6.29;92.42;102320.88;7396136;19;20018;-69
2022/11/11 04:34:51;;;;;;;13.15;5.80;;;;;;;6.34;92.07;102313.13;7393857;19;20034;-69
2022/11/11 04:37:20;;;;;;;10.00;4.97;;;;;;;6.36;91.95;102309.69;7394835;19;20510;-70
2022/11/11 04:42:31;;;;;;;13.95;5.32;;;;;;;6.41;91.94;102322.84;7395034;19;20018;-69
2022/11/11 04:47:54;;;;;;;8.57;5.47;;;;;;;6.45;92.19;102323.78;7393922;19;20378;-69
2022/11/11 04:50:27;;;;;;;10.40;4.65;;;;;;;6.47;91.84;102320.38;7395230;19;20083;-68
2022/11/11 04:52:56;;;;;;;9.75;5.03;;;;;;;6.49;91.92;102320.38;7395148;19;20074;-69
2022/11/11 04:58:06;;;;;;;13.10;5.70;;;;;;;6.51;91.94;102303.94;7398455;19;20086;-68
2022/11/11 05:00:34;;;;;;;13.00;4.75;;;;;;;6.54;92.01;102310.06;7399428;19;20414;-69
2022/11/11 05:03:15;;;;;;;11.18;4.80;;;;;;;6.51;91.61;102301.31;7401955;19;20021;-69
2022/11/11 05:11:10;;;;;;;11.68;4.60;;;;;;;6.56;91.58;102293.59;7401628;19;20504;-69
2022/11/11 05:21:55;;;;;;;8.95;5.13;;;;;;;6.59;91.40;102298.88;7400156;19;20056;-68
2022/11/11 05:27:04;;;;;;;8.10;4.78;;;;;;;6.60;91.44;102315.41;7400979;19;20037;-69
2022/11/11 05:29:33;;;;;;;12.38;5.43;;;;;;;6.60;91.70;102311.06;7398698;19;20018;-68
2022/11/11 05:32:01;;;;;;;11.27;4.88;;;;;;;6.60;91.35;102316.28;7400102;19;20510;-70
2022/11/11 05:34:29;;;;;;;10.88;5.13;;;;;;;6.62;91.12;102316.28;7398835;19;20019;-69
2022/11/11 05:37:00;;;;;;;15.13;5.72;;;;;;;6.62;91.35;102334.56;7400225;19;20427;-68
2022/11/11 05:39:29;;;;;;;13.80;5.80;;;;;;;6.61;91.50;102338.91;7399871;19;20014;-69
2022/11/11 05:41:57;;;;;;;14.43;5.60;;;;;;;6.61;91.63;102338.91;7397684;19;20019;-69
2022/11/11 05:44:26;;;;;;;11.95;4.88;;;;;;;6.62;91.63;102324.13;7398628;19;20035;-69
2022/11/11 05:46:54;;;;;;;9.13;4.97;;;;;;;6.61;91.34;102331.06;7398455;19;20434;-69
2022/11/11 05:49:24;;;;;;;13.02;5.50;;;;;;;6.62;91.34;102322.41;7397846;19;20019;-69
2022/11/11 05:51:54;;;;;;;13.68;6.72;;;;;;;6.63;91.56;102323.28;7397675;19;20037;-69
2022/11/11 05:54:25;;;;;;;15.00;6.93;;;;;;;6.62;91.47;102322.41;7398352;19;20022;-71
2022/11/11 05:56:54;;;;;;;8.88;5.93;;;;;;;6.63;91.72;102337.19;7400869;19;20023;-69
2022/11/11 05:59:22;;;;;;;10.35;6.65;;;;;;;6.65;91.37;102340.72;7397933;19;20090;-68
2022/11/11 06:01:51;;;;;;;15.20;6.07;;;;;;;6.66;91.33;102352.00;7399721;19;20478;-69
2022/11/11 06:04:20;;;;;;;13.35;6.50;;;;;;;6.66;91.13;102359.84;7396992;19;20379;-71
2022/11/11 06:06:48;;;;;;;13.60;5.95;;;;;;;6.67;91.35;102364.22;7398960;19;20082;-69
2022/11/11 06:09:17;;;;;;;15.02;5.80;;;;;;;6.66;91.08;102365.06;7398492;19;20018;-69
2022/11/11 06:11:55;;;;;;;10.57;5.18;;;;;;;6.67;91.26;102375.53;7396933;19;20489;-69
2022/11/11 06:14:23;;;;;;;14.70;6.93;;;;;;;6.67;91.09;102385.06;7398968;19;20520;-69
2022/11/11 06:16:52;;;;;;;14.48;5.43;;;;;;;6.66;91.04;102389.44;7397992;19;20457;-69
2022/11/11 06:19:20;;;;;;;13.43;5.50;;;;;;;6.67;90.96;102385.97;7396298;19;20066;-70
2022/11/11 06:22:03;;;;;;;13.70;5.38;;;;;;;6.67;91.18;102391.19;7397646;19;20023;-69
2022/11/11 06:24:31;;;;;;;12.68;5.57;;;;;;;6.67;91.15;102398.13;7396802;19;20019;-69
2022/11/11 06:27:02;;;;;;;12.65;5.90;;;;;;;6.66;90.97;102399.88;7398602;19;20018;-67
2022/11/11 06:29:31;;;;;;;13.15;6.60;;;;;;;6.66;91.03;102397.25;7399706;19;20010;-69
2022/11/11 06:31:59;;;;;;;11.85;6.22;;;;;;;6.68;91.25;102394.66;7398925;19;20035;-68
2022/11/11 06:34:27;;;;;;;13.55;5.72;;;;;;;6.67;91.09;102393.81;7397529;19;20032;-67
2022/11/11 06:36:56;;;;;;;13.77;4.95;;;;;;;6.69;91.40;102394.69;7398514;19;20053;-67
2022/11/11 06:39:24;;;;;;;10.80;5.22;;;;;;;6.72;91.17;102387.78;7399489;19;20039;-67
2022/11/11 06:41:53;;;;;;;13.27;5.65;;;;;;;6.73;91.54;102390.44;7403651;19;20015;-66
2022/11/11 06:44:24;;;;;;;12.90;5.45;;;;;;;6.74;91.42;102393.94;7402971;19;20023;-67
2022/11/11 06:46:52;;;;;;;10.88;5.35;;;;;;;6.76;91.58;102397.44;7404122;19;20502;-66
2022/11/11 06:49:21;;;;;;;13.77;5.68;;;;;;;6.78;91.75;102393.13;7397182;19;20035;-66
2022/11/11 06:51:50;;;;;;;11.13;5.28;;;;;;;6.82;91.47;102408.00;7395983;19;20478;-68
2022/11/11 06:54:19;;;;;;;22.00;11.10;;;;;;;6.82;90.89;102414.13;7396853;19;20081;-69
2022/11/11 06:56:49;;;;;;;18.30;7.53;;;;;;;6.83;90.95;102412.38;7395909;19;20477;-69
2022/11/11 06:59:18;;;;;;;11.70;5.75;;;;;;;6.82;90.76;102413.22;7398700;19;20078;-68
2022/11/11 07:01:49;;;;;;;11.35;5.90;;;;;;;6.81;90.71;102414.97;7398177;19;20018;-68
2022/11/11 07:04:17;;;;;;;9.30;5.57;;;;;;;6.82;90.57;102408.91;7395327;19;20432;-69
2022/11/11 07:06:45;;;;;;;11.23;6.45;;;;;;;6.83;90.72;102401.94;7395136;19;20019;-69
2022/11/11 07:09:14;;;;;;;16.60;6.32;;;;;;;6.83;90.49;102400.19;7395095;19;20546;-69
2022/11/11 07:11:42;;;;;;;11.27;6.03;;;;;;;6.83;90.70;102402.81;7397884;19;20019;-69
2022/11/11 07:14:11;;;;;;;11.15;5.22;;;;;;;6.85;90.55;102402.88;7395030;19;20522;-68
2022/11/11 07:16:39;;;;;;;12.65;5.55;;;;;;;6.89;90.42;102396.84;7397132;19;20018;-69
2022/11/11 07:19:10;;;;;;;12.25;5.53;;;;;;;6.91;90.27;102399.47;7397612;19;20027;-69
2022/11/11 07:21:39;;;;;;;7.80;4.53;;;;;;;6.93;90.08;102397.78;7393827;19;20010;-69
2022/11/11 07:24:08;;;;;;;11.82;5.00;;;;;;;6.96;90.12;102392.63;7395269;19;20031;-68
2022/11/11 07:26:36;;;;;;;8.82;5.18;;;;;;;6.98;90.01;102386.56;7396934;19;20015;-68
2022/11/11 07:29:05;;;;;;;13.55;5.40;;;;;;;7.01;89.95;102376.22;7395490;19;20066;-69
2022/11/11 07:31:33;;;;;;;12.98;5.10;;;;;;;7.07;89.59;102382.41;7396828;19;20035;-69
2022/11/11 07:34:01;;;;;;;7.43;4.50;;;;;;;7.10;89.59;102378.13;7394890;19;20035;-69
2022/11/11 07:36:32;;;;;;;14.02;4.40;;;;;;;7.15;89.37;102380.81;7395947;19;20018;-68
2022/11/11 07:39:01;;;;;;;10.13;4.13;;;;;;;7.20;89.17;102389.59;7395171;19;20082;-69
2022/11/11 07:41:30;;;;;;;10.48;4.50;;;;;;;7.25;88.93;102384.47;7395819;19;20488;-68
2022/11/11 07:43:58;;;;;;;12.80;5.45;;;;;;;7.30;88.73;102390.66;7394398;19;20015;-69
2022/11/11 07:46:27;;;;;;;8.77;3.85;;;;;;;7.34;88.82;102395.97;7396166;19;20022;-69
2022/11/11 07:48:56;;;;;;;8.20;3.97;;;;;;;7.39;88.35;102395.16;7394720;19;20086;-68
2022/11/11 07:51:24;;;;;;;9.95;4.60;;;;;;;7.43;88.19;102396.97;7394743;19;20022;-69
2022/11/11 07:53:55;;;;;;;8.73;4.05;;;;;;;7.47;88.19;102401.41;7394741;19;20022;-70
2022/11/11 07:56:24;;;;;;;12.40;4.25;;;;;;;7.50;87.86;102404.94;7395990;19;20544;-70
2022/11/11 07:58:52;;;;;;;11.65;4.03;;;;;;;7.54;87.76;102405.88;7396305;19;20027;-68
2022/11/11 08:01:21;;;;;;;10.65;3.65;;;;;;;7.59;87.52;102401.59;7396330;19;20018;-68
2022/11/11 08:03:53;;;;;;;7.78;4.32;;;;;;;7.63;87.27;102402.53;7394578;19;20035;-69
2022/11/11 08:06:23;;;;;;;7.45;4.00;;;;;;;7.65;87.03;102401.72;7396493;19;20035;-69
2022/11/11 08:08:54;;;;;;;10.45;3.28;;;;;;;7.69;86.73;102402.66;7394421;19;20019;-68
2022/11/11 08:13:39;;;;;;;14.05;3.88;;;;;;;7.74;86.32;102413.19;7396397;19;20031;-69
2022/11/11 08:14:09;;;;;;;7.78;3.67;;;;;;;7.79;86.20;102419.38;7393975;19;20011;-69
2022/11/11 08:16:37;;;;;;;12.82;4.40;;;;;;;7.82;85.97;102417.69;7395081;19;20020;-68
2022/11/11 08:19:06;;;;;;;8.70;3.65;;;;;;;7.88;86.00;102429.97;7395593;19;20039;-69
2022/11/11 08:21:34;;;;;;;10.20;3.45;;;;;;;7.92;85.88;102423.97;7395045;19;20018;-69
2022/11/11 08:24:07;;;;;;;8.48;3.63;;;;;;;7.96;85.52;102430.09;7395000;19;20431;-69
2022/11/11 08:26:36;;;;;;;16.50;4.05;;;;;;;7.99;85.35;102438.00;7395931;19;20015;-69
2022/11/11 08:29:04;;;;;;;12.70;4.70;;;;;;;8.04;85.30;102445.88;7393650;19;20081;-68
2022/11/11 08:31:34;;;;;;;8.88;3.78;;;;;;;8.08;85.00;102452.94;7397108;19;20014;-67
2022/11/11 08:34:02;;;;;;;10.30;4.20;;;;;;;8.11;84.35;102450.38;7394173;19;20014;-67
2022/11/11 08:36:31;;;;;;;9.40;3.97;;;;;;;8.16;84.89;102459.16;7394771;19;20369;-67
2022/11/11 08:38:59;;;;;;;9.13;3.25;;;;;;;8.20;84.58;102465.31;7392812;19;20489;-68
2022/11/11 08:41:30;;;;;;;8.98;3.92;;;;;;;8.25;84.70;102472.41;7395192;19;20529;-67
2022/11/11 08:43:59;;;;;;;10.57;3.35;;;;;;;8.30;84.30;102473.34;7393088;19;20022;-67
2022/11/11 08:46:28;;;;;;;8.93;3.58;;;;;;;8.32;84.00;102469.00;7394938;19;20363;-66
2022/11/11 08:48:57;;;;;;;7.10;3.50;;;;;;;8.38;83.75;102472.56;7394344;19;20022;-66
2022/11/11 08:51:25;;;;;;;11.32;3.92;;;;;;;8.42;83.85;102475.25;7394788;19;20437;-67
2022/11/11 08:53:53;;;;;;;20.23;8.23;;;;;;;8.48;83.65;102477.13;7393009;19;20091;-67
2022/11/11 08:56:22;;;;;;;16.08;6.18;;;;;;;8.52;83.11;102473.69;7394695;19;20066;-67
2022/11/11 08:58:53;;;;;;;13.68;5.65;;;;;;;8.57;83.19;102474.66;7392236;19;20493;-66
2022/11/11 09:01:22;;;;;;;10.98;5.10;;;;;;;8.62;83.14;102472.09;7393955;19;20023;-66
2022/11/11 09:03:50;;;;;;;10.00;3.67;;;;;;;8.67;82.63;102485.22;7393435;19;20032;-67
2022/11/11 09:06:19;;;;;;;7.25;3.70;;;;;;;8.72;82.48;102487.06;7392498;19;20014;-67
2022/11/11 09:08:48;;;;;;;10.10;3.13;;;;;;;8.77;82.45;102485.38;7394494;19;20035;-67
2022/11/11 09:11:16;;;;;;;9.60;3.28;;;;;;;8.81;81.72;102488.94;7393827;19;20014;-67
2022/11/11 09:13:44;;;;;;;9.32;3.17;;;;;;;8.84;81.88;102475.88;7391783;19;20541;-66
2022/11/11 09:16:16;;;;;;;8.07;2.88;;;;;;;8.89;81.80;102476.81;7393923;19;20035;-67
2022/11/11 09:18:44;;;;;;;8.55;3.30;;;;;;;8.96;81.59;102483.03;7394201;19;20027;-66
2022/11/11 09:21:13;;;;;;;6.88;2.95;;;;;;;9.00;81.20;102481.31;7391361;19;20477;-66
2022/11/11 09:23:41;;;;;;;12.23;3.05;;;;;;;9.04;81.27;102486.59;7391796;19;20390;-66
2022/11/11 09:26:10;;;;;;;5.85;2.70;;;;;;;9.09;80.80;102502.38;7393375;19;20078;-65
2022/11/11 09:28:38;;;;;;;10.85;2.85;;;;;;;9.14;80.19;102508.56;7390948;19;20641;-66
2022/11/11 09:31:07;;;;;;;10.98;2.67;;;;;;;9.19;80.60;102490.28;7391671;19;20035;-66
2022/11/11 09:33:38;;;;;;;9.50;3.58;;;;;;;9.26;79.97;102497.34;7392736;19;20074;-66
2022/11/11 09:36:07;;;;;;;7.82;2.80;;;;;;;9.32;80.03;102497.41;7394182;19;20019;-66
2022/11/11 09:38:36;;;;;;;8.15;2.55;;;;;;;9.38;78.95;102496.63;7393200;19;20018;-66
2022/11/11 09:41:17;;;;;;;7.40;2.65;;;;;;;9.43;78.40;102493.19;7391239;19;20032;-65
2022/11/11 09:43:54;;;;;;;7.85;2.40;;;;;;;9.50;78.56;102496.72;7394352;19;20022;-65
2022/11/11 09:46:35;;;;;;;8.52;2.63;;;;;;;9.56;77.26;102496.81;7398305;19;20018;-66
2022/11/11 09:49:27;;;;;;;9.10;2.80;;;;;;;9.63;77.23;102508.25;7399644;19;20070;-65
2022/11/11 09:52:02;;;;;;;7.18;2.88;;;;;;;9.69;78.04;102507.41;7398459;19;20018;-65
2022/11/11 09:54:43;;;;;;;4.28;2.35;;;;;;;9.73;76.48;102504.84;7398661;19;20019;-66
2022/11/11 09:57:17;;;;;;;7.10;2.53;;;;;;;9.80;76.73;102505.78;7400117;19;20070;-66
2022/11/11 09:59:51;;;;;;;5.97;2.17;;;;;;;9.85;76.50;102511.06;7400115;19;20485;-66
2022/11/11 10:02:31;;;;;;;7.45;2.80;;;;;;;9.91;76.10;102516.38;7400739;19;20022;-66
2022/11/11 10:05:10;;;;;;;6.07;2.80;;;;;;;9.96;76.26;102527.78;7397310;19;20031;-65
2022/11/11 10:07:45;;;;;;;7.63;2.80;;;;;;;10.00;75.93;102528.72;7400281;19;20010;-65
2022/11/11 10:10:43;;;;;;;9.80;2.92;;;;;;;10.03;75.54;102529.59;7399356;19;20014;-65
2022/11/11 10:13:16;;;;;;;5.90;2.47;;;;;;;10.07;75.92;102534.00;7396707;19;20018;-65
2022/11/11 10:15:56;;;;;;;7.57;2.42;;;;;;;10.10;75.23;102530.53;7399084;19;20018;-65
2022/11/11 10:18:42;;;;;;;4.68;2.00;;;;;;;10.14;75.21;102529.69;7397023;19;20031;-66
2022/11/11 10:21:16;;;;;;;9.25;2.90;;;;;;;10.17;74.77;102537.56;7399558;19;20027;-65
2022/11/11 10:24:03;;;;;;;9.43;3.67;;;;;;;10.22;75.27;102530.66;7396568;19;20082;-65
2022/11/11 10:26:38;;;;;;;12.15;6.13;;;;;;;10.27;74.79;102536.81;7396350;19;20530;-65
2022/11/11 10:29:11;;;;;;;10.18;4.05;;;;;;;10.32;74.86;102525.47;7396191;19;20077;-67
2022/11/11 10:31:42;;;;;;;9.25;3.45;;;;;;;10.35;74.88;102530.72;7399049;19;20431;-66
2022/11/11 10:34:13;;;;;;;7.93;3.72;;;;;;;10.39;74.71;102520.31;7397112;19;20027;-66
2022/11/11 10:36:47;;;;;;;8.05;3.45;;;;;;;10.43;74.61;102524.72;7396516;19;20040;-66
2022/11/11 10:39:18;;;;;;;;;;;;;;;10.48;74.24;102522.13;7397506;19;20073;-67
2022/11/11 10:41:50;;;;;;;8.57;2.78;;;;;;;10.53;74.20;102530.03;7398675;19;19931;-67
2022/11/11 10:44:23;;;;;;;7.40;3.00;;;;;;;10.56;73.90;102520.44;7397605;19;20018;-66
2022/11/11 10:47:00;;;;;;;8.88;3.20;;;;;;;10.61;74.41;102519.59;7398759;19;20070;-66
2022/11/11 10:49:35;;;;;;;13.55;3.88;;;;;;;10.64;74.23;102519.59;7396670;19;20098;-66
2022/11/11 10:52:12;;;;;;;7.22;3.63;;;;;;;10.67;73.72;102515.25;7398454;19;20072;-65
2022/11/11 10:54:45;;;;;;;4.68;2.75;;;;;;;10.70;73.68;102517.91;7395415;19;20426;-67
2022/11/11 10:57:18;;;;;;;5.15;2.15;;;;;;;10.72;72.97;102523.16;7395744;19;20095;-66
2022/11/11 10:59:51;;;;;;;6.75;2.17;;;;;;;10.74;73.02;102524.94;7397961;19;20420;-66
2022/11/11 11:02:23;;;;;;;5.97;2.13;;;;;;;10.75;73.13;102521.44;7398564;19;20015;-66
2022/11/11 11:04:57;;;;;;;9.13;2.25;;;;;;;10.77;72.66;102518.81;7395832;19;20482;-66
2022/11/11 11:07:37;;;;;;;6.45;2.00;;;;;;;10.80;72.73;102521.44;7397727;19;20463;-66
2022/11/11 11:10:13;;;;;;;6.07;2.65;;;;;;;10.83;72.11;102518.84;7395938;19;20018;-66
2022/11/11 11:12:48;;;;;;;6.32;2.28;;;;;;;10.86;71.74;102513.59;7395551;19;20070;-66
2022/11/11 11:15:20;;;;;;;6.63;2.13;;;;;;;10.90;71.85;102514.50;7396135;19;20022;-68
2022/11/11 11:17:56;;;;;;;6.55;2.25;;;;;;;10.94;71.55;102507.53;7395911;19;20070;-66
2022/11/11 11:20:25;;;;;;;5.25;2.03;;;;;;;10.96;71.48;102511.91;7398115;19;20035;-67
2022/11/11 11:22:58;;;;;;;6.90;1.85;;;;;;;11.00;71.58;102512.81;7395044;19;20489;-67
2022/11/11 11:25:29;;;;;;;8.10;2.58;;;;;;;11.05;71.83;102511.06;7397268;19;20485;-67
2022/11/11 11:28:08;;;;;;;3.28;1.75;;;;;;;11.11;71.56;102505.84;7395657;19;20029;-69
2022/11/11 11:30:37;;;;;;;7.57;2.13;;;;;;;11.17;71.88;102503.25;7395113;19;20019;-66
2022/11/11 11:33:07;;;;;;;9.63;3.65;;;;;;;11.19;71.42;102498.88;7395867;19;20018;-68
2022/11/11 11:35:42;;;;;;;11.60;4.32;;;;;;;11.24;71.21;102498.91;7395431;19;20026;-67
2022/11/11 11:38:15;;;;;;;5.38;2.28;;;;;;;11.29;71.25;102498.91;7394509;19;20031;-68
2022/11/11 11:40:51;;;;;;;6.85;2.20;;;;;;;11.33;70.89;102500.69;7395095;19;20018;-67
2022/11/11 11:43:35;;;;;;;7.35;2.33;;;;;;;11.38;70.93;102496.31;7394880;19;20025;-67
2022/11/11 11:46:06;;;;;;;5.15;1.92;;;;;;;11.44;70.97;102488.44;7395422;19;20504;-67
2022/11/11 11:48:48;;;;;;;5.80;1.80;;;;;;;11.49;70.46;102491.09;7395908;19;20019;-67
2022/11/11 11:51:27;;;;;;;5.18;2.30;;;;;;;11.54;70.73;102490.22;7395274;19;20022;-68
2022/11/11 11:54:20;;;;;;;13.73;8.02;;;;;;;11.58;70.01;102481.47;7395671;19;20079;-68
2022/11/11 11:56:53;;;;;;;6.70;2.40;;;;;;;11.63;69.97;102476.22;7397336;19;20022;-68
2022/11/11 11:59:29;;;;;;;5.15;2.35;;;;;;;11.66;70.16;102475.34;7394961;19;20078;-66
2022/11/11 12:02:07;;;;;;;4.18;1.55;;;;;;;11.70;69.97;102472.72;7395012;19;20423;-72
2022/11/11 12:04:52;;;;;;;8.45;2.45;;;;;;;11.72;70.51;102476.22;7393691;19;20017;-68
2022/11/11 12:07:34;;;;;;;3.75;1.85;;;;;;;11.78;69.67;102480.63;7395517;19;20018;-67
2022/11/11 12:10:18;;;;;;;7.15;2.08;;;;;;;11.83;68.87;102476.25;7394464;19;20081;-66
2022/11/11 12:12:53;;;;;;;9.15;2.50;;;;;;;11.88;70.11;102474.50;7395566;19;20438;-66
2022/11/11 12:15:33;;;;;;;6.53;2.67;;;;;;;11.95;69.64;102463.97;7393206;19;20407;-66
2022/11/11 12:18:21;;;;;;;12.20;3.88;;;;;;;12.01;69.20;102464.88;7395727;19;20037;-67
2022/11/11 12:20:56;;;;;;;7.97;3.90;;;;;;;12.07;69.80;102456.13;7395105;19;20022;-66
2022/11/11 12:23:39;;;;;;;6.88;3.42;;;;;;;12.11;68.84;102447.34;7392938;19;20063;-67
2022/11/11 12:26:20;;;;;;;4.55;1.95;;;;;;;12.16;68.51;102456.09;7395559;19;20025;-67
2022/11/11 12:29:07;;;;;;;8.70;2.38;;;;;;;12.21;67.91;102454.34;7393367;19;20150;-66
2022/11/11 12:31:48;;;;;;;4.25;1.55;;;;;;;12.27;68.07;102455.22;7394276;19;20078;-67
2022/11/11 12:34:46;;;;;;;3.55;1.48;;;;;;;12.32;67.40;102453.44;7393400;19;20023;-66
2022/11/11 12:37:26;;;;;;;3.92;1.70;;;;;;;12.35;67.41;102449.06;7394694;19;20078;-66
2022/11/11 12:40:07;;;;;;;6.43;2.70;;;;;;;12.38;66.72;102435.00;7394286;19;20181;-66
2022/11/11 12:42:52;;;;;;;4.70;2.60;;;;;;;12.43;66.04;102449.03;7392528;19;20035;-67
2022/11/11 12:45:23;;;;;;;6.55;1.98;;;;;;;12.49;67.29;102450.78;7393537;19;20101;-67
2022/11/11 12:48:05;;;;;;;4.03;1.90;;;;;;;12.51;65.88;102449.91;7393797;19;20419;-67
2022/11/11 12:50:41;;;;;;;4.43;1.80;;;;;;;12.57;66.39;102459.53;7394299;19;20019;-70
2022/11/11 12:53:22;;;;;;;5.32;1.80;;;;;;;12.62;66.38;102449.00;7393899;19;20018;-71
2022/11/11 12:55:59;;;;;;;4.70;2.05;;;;;;;12.67;66.47;102453.34;7394854;19;20018;-67
2022/11/11 12:58:44;;;;;;;5.70;1.70;;;;;;;12.72;64.80;102453.34;7393688;19;20019;-67
2022/11/11 13:01:19;;;;;;;;;;;;;;;12.76;65.05;102448.94;7395604;19;20011;-69