Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:21;;;;;;;9.93;4.82;;;20.10;90.70;;;;;;5085957;28;20508;-37
2022/05/19 00:04:47;;;;;;;6.93;4.68;;;20.10;90.60;;;;;;5069378;28;20024;-37
2022/05/19 00:07:14;;;;;;;7.10;4.35;;;20.10;90.60;;;;;;5086395;28;20036;-36
2022/05/19 00:09:40;;;;;;;6.45;5.07;;;20.10;90.60;;;;;;5088539;28;20039;-37
2022/05/19 00:12:17;;;;;;;5.60;4.60;;;20.10;90.50;;;;;;5089185;28;20024;-37
2022/05/19 00:14:43;;;;;;;9.93;4.90;;;20.10;90.60;;;;;;5089222;28;20020;-37
2022/05/19 00:17:09;;;;;;;7.68;4.70;;;20.10;90.50;;;;;;5089154;28;20031;-37
2022/05/19 00:19:35;;;;;;;8.35;4.55;;;20.10;90.50;;;;;;5088273;28;20031;-37
2022/05/19 00:22:00;;;;;;;7.57;4.70;;;20.10;90.50;;;;;;5087423;28;20016;-37
2022/05/19 00:24:26;;;;;;;7.00;4.63;;;20.10;90.40;;;;;;5088906;28;20032;-37
2022/05/19 00:26:51;;;;;;;6.35;4.60;;;20.20;90.40;;;;;;5073466;28;20497;-37
2022/05/19 00:29:17;;;;;;;8.95;4.53;;;20.10;90.30;;;;;;5086220;28;20020;-37
2022/05/19 00:31:43;;;;;;;6.95;4.18;;;20.10;90.30;;;;;;5088205;28;20028;-37
2022/05/19 00:34:09;;;;;;;6.18;4.40;;;20.10;90.40;;;;;;5089230;28;20024;-37
2022/05/19 00:36:34;;;;;;;5.90;4.63;;;20.10;90.40;;;;;;5088596;28;20021;-37
2022/05/19 00:39:00;;;;;;;6.70;4.80;;;20.10;90.40;;;;;;5088867;28;20034;-37
2022/05/19 00:41:26;;;;;;;7.63;4.93;;;20.10;90.40;;;;;;5088225;28;20020;-37
2022/05/19 00:43:57;;;;;;;6.95;4.63;;;20.10;90.50;;;;;;5088546;28;20052;-37
2022/05/19 00:46:32;;;;;;;7.88;4.70;;;20.00;90.40;;;;;;5088824;28;20085;-37
2022/05/19 00:49:11;;;;;;;7.05;4.65;;;20.00;90.40;;;;;;5088609;28;20363;-37
2022/05/19 00:51:48;;;;;;;6.53;4.75;;;20.00;90.30;;;;;;5087648;28;20320;-37
2022/05/19 00:54:24;;;;;;;5.90;4.60;;;20.00;90.50;;;;;;5088427;28;20039;-37
2022/05/19 00:57:12;;;;;;;6.55;4.65;;;20.00;90.50;;;;;;5074942;28;20020;-37
2022/05/19 00:59:47;;;;;;;6.50;4.97;;;20.00;90.60;;;;;;5047166;28;20026;-37
2022/05/19 01:02:18;;;;;;;5.82;4.97;;;19.90;90.70;;;;;;5047421;28;20017;-37
2022/05/19 01:05:07;;;;;;;6.80;4.63;;;19.90;90.80;;;;;;5068712;28;20150;-37
2022/05/19 01:07:43;;;;;;;7.75;4.95;;;19.90;90.70;;;;;;5047996;28;20048;-37
2022/05/19 01:10:09;;;;;;;6.45;4.90;;;19.90;90.70;;;;;;5047416;28;20033;-37
2022/05/19 01:12:36;;;;;;;9.05;4.88;;;19.90;90.70;;;;;;5054880;28;20456;-37
2022/05/19 01:15:03;;;;;;;5.70;4.70;;;19.90;90.60;;;;;;5079898;28;20027;-37
2022/05/19 01:17:30;;;;;;;6.05;4.68;;;19.80;90.50;;;;;;5088664;28;20051;-37
2022/05/19 01:20:00;;;;;;;11.45;5.07;;;19.90;90.50;;;;;;5087354;28;20509;-37
2022/05/19 01:22:42;;;;;;;7.33;4.83;;;19.80;90.60;;;;;;5091670;28;20028;-37
2022/05/19 01:25:37;;;;;;;7.97;4.60;;;19.80;90.60;;;;;;5092232;28;20031;-37
2022/05/19 01:28:03;;;;;;;8.07;4.88;;;19.80;90.70;;;;;;5092045;28;20034;-37
2022/05/19 01:30:29;;;;;;;8.05;4.53;;;19.80;90.70;;;;;;5090052;28;20028;-37
2022/05/19 01:32:55;;;;;;;5.70;4.22;;;19.80;90.80;;;;;;5091340;28;20664;-37
2022/05/19 01:35:21;;;;;;;6.38;4.00;;;19.70;90.80;;;;;;5091812;28;20385;-37
2022/05/19 01:37:47;;;;;;;8.15;4.63;;;19.70;90.80;;;;;;5091433;28;20016;-37
2022/05/19 01:40:18;;;;;;;5.22;4.70;;;19.80;90.80;;;;;;5091025;28;20024;-37
2022/05/19 01:43:11;;;;;;;6.38;4.85;;;19.70;90.90;;;;;;5088189;28;20504;-37
2022/05/19 01:45:42;;;;;;;5.55;4.53;;;19.70;90.80;;;;;;5076007;28;20031;-37
2022/05/19 01:48:28;;;;;;;6.72;4.10;;;19.60;91.00;;;;;;5091697;28;20024;-39
2022/05/19 01:50:57;;;;;;;7.97;4.18;;;19.60;91.10;;;;;;5091439;28;20016;-37
2022/05/19 01:53:27;;;;;;;6.22;4.30;;;19.60;91.30;;;;;;5091917;28;20028;-37
2022/05/19 01:56:08;;;;;;;10.15;4.85;;;19.60;91.10;;;;;;5091597;28;20074;-37
2022/05/19 01:58:44;;;;;;;5.53;4.38;;;19.60;91.20;;;;;;5091813;28;20534;-37
2022/05/19 02:01:10;;;;;;;7.15;4.50;;;19.50;91.20;;;;;;5090972;28;20047;-37
2022/05/19 02:03:51;;;;;;;9.35;4.50;;;19.50;91.30;;;;;;5091227;28;20497;-37
2022/05/19 02:06:30;;;;;;;6.35;4.45;;;19.50;91.40;;;;;;5091302;28;20028;-36
2022/05/19 02:09:04;;;;;;;6.32;5.15;;;19.40;91.50;;;;;;5083425;28;20381;-36
2022/05/19 02:11:43;;;;;;;6.65;4.55;;;19.40;91.50;;;;;;5081187;28;20024;-36
2022/05/19 02:14:14;;;;;;;7.78;4.55;;;19.40;91.70;;;;;;5091396;28;20417;-37
2022/05/19 02:16:41;;;;;;;4.57;4.15;;;19.30;91.70;;;;;;5091704;28;20024;-37
2022/05/19 02:19:10;;;;;;;4.85;3.80;;;19.30;91.80;;;;;;5086946;28;20028;-37
2022/05/19 02:21:36;;;;;;;7.38;4.82;;;19.30;91.90;;;;;;5074676;28;20036;-37
2022/05/19 02:24:03;;;;;;;4.50;3.78;;;19.20;92.00;;;;;;5091212;28;20366;-37
2022/05/19 02:26:33;;;;;;;8.52;4.93;;;19.20;92.00;;;;;;5090592;28;20282;-37
2022/05/19 02:29:05;;;;;;;7.50;4.72;;;19.20;92.40;;;;;;5089986;28;20074;-37
2022/05/19 02:31:30;;;;;;;8.70;4.70;;;19.10;92.70;;;;;;5089815;28;20097;-37
2022/05/19 02:33:56;;;;;;;4.72;4.03;;;19.00;93.10;;;;;;5089945;28;20562;-37
2022/05/19 02:36:21;;;;;;;6.47;4.55;;;18.90;93.60;;;;;;5091214;28;20028;-37
2022/05/19 02:38:47;;;;;;;7.13;4.60;;;18.80;94.00;;;;;;5090917;28;20135;-37
2022/05/19 02:41:12;;;;;;;5.70;4.63;;;18.60;94.20;;;;;;5090098;28;20066;-37
2022/05/19 02:43:38;;;;;;;5.93;4.38;;;18.50;94.60;;;;;;5090627;28;20397;-37
2022/05/19 02:46:03;;;;;;;4.53;4.13;;;18.50;95.20;;;;;;5087937;28;20031;-37
2022/05/19 02:48:31;;;;;;;6.72;5.05;;;18.40;95.50;;;;;;5057348;28;20028;-40
2022/05/19 02:50:56;;;;;;;6.43;4.00;;;18.30;95.90;;;;;;5060021;28;20025;-45
2022/05/19 02:53:22;;;;;;;4.43;4.03;;;18.20;96.30;;;;;;5060521;28;20086;-44
2022/05/19 02:55:47;;;;;;;4.88;4.45;;;18.20;96.70;;;;;;5059137;28;20040;-45
2022/05/19 02:58:14;;;;;;;5.32;4.78;;;18.10;97.20;;;;;;5061948;28;20023;-45
2022/05/19 03:00:45;;;;;;;5.70;4.22;;;18.00;97.60;;;;;;5059638;28;20024;-45
2022/05/19 03:03:11;;;;;;;5.32;4.82;;;17.90;98.10;;;;;;5060766;28;20037;-45
2022/05/19 03:05:39;;;;;;;5.65;5.03;;;17.90;98.60;;;;;;5061603;28;20103;-45
2022/05/19 03:08:06;;;;;;;6.68;4.60;;;17.80;99.10;;;;;;5059025;28;20509;-45
2022/05/19 03:10:32;;;;;;;5.50;5.00;;;17.70;99.60;;;;;;5060059;28;20037;-45
2022/05/19 03:12:57;;;;;;;5.82;4.95;;;17.70;99.90;;;;;;5057707;28;20340;-44
2022/05/19 03:15:24;;;;;;;5.93;5.30;;;17.60;99.90;;;;;;5059342;28;20031;-45
2022/05/19 03:17:50;;;;;;;6.15;4.65;;;17.60;99.90;;;;;;5060279;28;20020;-44
2022/05/19 03:20:16;;;;;;;7.30;5.47;;;17.50;99.90;;;;;;5057988;28;20029;-44
2022/05/19 03:22:41;;;;;;;5.50;5.00;;;17.40;99.90;;;;;;5057871;28;20032;-44
2022/05/19 03:25:08;;;;;;;9.18;5.25;;;17.40;99.90;;;;;;5060496;28;20550;-44
2022/05/19 03:27:36;;;;;;;6.72;5.03;;;17.50;99.90;;;;;;5052207;28;20025;-44
2022/05/19 03:30:04;;;;;;;6.55;5.70;;;17.60;99.90;;;;;;5058540;28;20561;-45
2022/05/19 03:32:29;;;;;;;6.22;4.93;;;17.60;99.90;;;;;;5066547;28;20028;-44
2022/05/19 03:34:55;;;;;;;8.55;5.43;;;17.70;99.90;;;;;;5067325;28;20078;-45
2022/05/19 03:37:20;;;;;;;5.97;5.38;;;17.70;99.90;;;;;;5087905;28;20429;-45
2022/05/19 03:39:46;;;;;;;8.00;5.30;;;17.80;99.90;;;;;;5089087;28;20030;-45
2022/05/19 03:42:11;;;;;;;8.50;5.50;;;17.80;99.90;;;;;;5088476;28;20024;-37
2022/05/19 03:44:37;;;;;;;6.85;5.15;;;17.90;99.90;;;;;;5089314;28;20024;-45
2022/05/19 03:47:04;;;;;;;8.73;5.53;;;17.90;99.90;;;;;;5089438;28;20227;-48
2022/05/19 03:49:30;;;;;;;7.93;5.57;;;17.90;99.90;;;;;;5089511;28;20397;-44
2022/05/19 03:51:56;;;;;;;6.45;5.80;;;18.00;99.90;;;;;;5089732;28;20020;-44
2022/05/19 03:54:21;;;;;;;8.32;5.80;;;17.90;99.90;;;;;;5090380;28;20057;-44
2022/05/19 03:56:47;;;;;;;6.22;5.03;;;18.00;99.90;;;;;;5089589;28;20111;-45
2022/05/19 03:59:12;;;;;;;4.85;4.45;;;18.00;99.90;;;;;;5089440;28;20024;-44
2022/05/19 04:01:39;;;;;;;5.97;4.78;;;18.00;99.90;;;;;;5085235;28;20028;-44
2022/05/19 04:04:05;;;;;;;6.95;5.63;;;18.00;99.90;;;;;;5081017;28;20035;-44
2022/05/19 04:06:30;;;;;;;6.47;5.28;;;18.00;99.90;;;;;;5089786;28;20387;-45
2022/05/19 04:08:56;;;;;;;6.35;5.13;;;18.00;99.90;;;;;;5089305;28;20058;-45
2022/05/19 04:11:23;;;;;;;5.63;4.60;;;18.00;99.90;;;;;;5088373;28;20639;-44
2022/05/19 04:13:48;;;;;;;8.27;4.85;;;18.10;99.90;;;;;;5090248;28;20099;-44
2022/05/19 04:16:14;;;;;;;4.60;4.20;;;18.10;99.90;;;;;;5088502;28;20099;-44
2022/05/19 04:18:39;;;;;;;6.38;4.97;;;18.00;99.90;;;;;;5090073;28;20016;-44
2022/05/19 04:21:05;;;;;;;8.30;6.00;;;18.10;99.90;;;;;;5089486;28;20031;-44
2022/05/19 04:23:31;;;;;;;10.32;5.72;;;18.10;99.90;;;;;;5090017;28;20050;-44
2022/05/19 04:25:58;;;;;;;6.88;5.25;;;18.20;99.90;;;;;;5089654;28;20028;-45
2022/05/19 04:28:23;;;;;;;6.50;5.50;;;18.20;99.90;;;;;;5090794;28;20449;-45
2022/05/19 04:30:49;;;;;;;6.85;4.93;;;18.20;99.90;;;;;;5090608;28;20050;-44
2022/05/19 04:33:15;;;;;;;7.88;4.70;;;18.30;99.90;;;;;;5091068;28;20535;-44
2022/05/19 04:35:40;;;;;;;8.30;5.55;;;18.40;99.90;;;;;;5091309;28;20248;-44
2022/05/19 04:38:08;;;;;;;6.10;4.82;;;18.40;99.90;;;;;;5091459;28;20016;-44
2022/05/19 04:40:39;;;;;;;6.72;5.30;;;18.40;99.90;;;;;;5090625;28;20062;-45
2022/05/19 04:43:06;;;;;;;6.75;5.10;;;18.50;99.90;;;;;;5091168;28;20031;-44
2022/05/19 04:45:32;;;;;;;5.93;5.43;;;18.60;99.90;;;;;;5091398;28;20032;-44
2022/05/19 04:47:58;;;;;;;7.45;4.93;;;18.60;99.90;;;;;;5089945;28;20072;-44
2022/05/19 04:50:23;;;;;;;7.68;5.68;;;18.70;99.90;;;;;;5090726;28;20024;-44
2022/05/19 04:52:49;;;;;;;6.63;5.00;;;18.70;99.90;;;;;;5090902;28;20109;-44
2022/05/19 04:55:15;;;;;;;5.57;5.07;;;18.80;99.90;;;;;;5091285;28;20073;-45
2022/05/19 04:57:42;;;;;;;5.30;4.80;;;18.90;99.90;;;;;;5095521;28;20099;-44
2022/05/19 05:00:11;;;;;;;5.65;5.03;;;19.00;99.90;;;;;;5094663;28;20101;-44
2022/05/19 05:02:36;;;;;;;5.63;5.03;;;19.00;99.90;;;;;;5095179;28;20020;-44
2022/05/19 05:05:02;;;;;;;7.60;5.35;;;19.10;99.90;;;;;;5095108;28;20633;-45
2022/05/19 05:07:27;;;;;;;9.93;5.22;;;19.20;99.90;;;;;;5095089;28;20024;-45
2022/05/19 05:09:53;;;;;;;7.13;5.03;;;19.20;99.90;;;;;;5094452;28;20129;-45
2022/05/19 05:12:18;;;;;;;5.70;5.20;;;19.30;99.90;;;;;;5093286;28;20028;-44
2022/05/19 05:14:44;;;;;;;5.80;5.20;;;19.30;99.90;;;;;;5084469;23;20408;-84
2022/05/19 05:17:09;;;;;;;5.60;5.10;;;19.30;99.90;;;;;;5069127;28;20028;-84
2022/05/19 05:19:35;;;;;;;7.05;4.85;;;19.40;99.90;;;;;;5036313;28;20036;-84
2022/05/19 05:22:00;;;;;;;6.60;5.20;;;19.50;99.90;;;;;;5036520;28;20432;-82
2022/05/19 05:24:27;;;;;;;8.60;6.25;;;19.50;99.90;;;;;;5036304;28;20033;-82
2022/05/19 05:26:53;;;;;;;9.32;6.03;;;19.60;99.90;;;;;;5034871;28;20086;-82
2022/05/19 05:29:19;;;;;;;8.48;6.28;;;19.60;99.90;;;;;;5035709;28;20021;-82
2022/05/19 05:31:45;;;;;;;6.03;5.43;;;19.70;99.80;;;;;;5035556;28;20036;-82
2022/05/19 05:34:11;;;;;;;8.20;5.72;;;19.80;99.80;;;;;;5034877;28;20021;-82
2022/05/19 05:36:37;;;;;;;5.95;5.00;;;19.90;99.50;;;;;;5035976;28;20425;-82
2022/05/19 05:39:03;;;;;;;6.53;5.40;;;19.90;99.20;;;;;;5036043;28;20055;-82
2022/05/19 05:41:29;;;;;;;9.98;5.82;;;20.00;98.90;;;;;;5035452;28;20036;-82
2022/05/19 05:43:55;;;;;;;7.50;4.82;;;20.10;98.40;;;;;;5036005;28;20109;-83
2022/05/19 05:46:44;;;;;;;5.80;4.72;;;20.20;98.60;;;;;;5034595;28;20021;-81
2022/05/19 05:49:10;;;;;;;7.68;5.18;;;20.30;98.10;;;;;;5035873;28;20049;-82
2022/05/19 05:51:36;;;;;;;6.82;4.90;;;20.40;97.60;;;;;;5035636;28;20556;-85
2022/05/19 05:54:02;;;;;;;5.22;4.45;;;20.50;97.50;;;;;;5036010;28;20028;-89
2022/05/19 05:56:28;;;;;;;6.65;4.68;;;20.50;97.40;;;;;;5054570;28;20533;-85
2022/05/19 05:58:53;;;;;;;8.02;6.00;;;20.60;97.30;;;;;;5039899;28;20018;-86
2022/05/19 06:01:20;;;;;;;7.60;5.20;;;20.70;97.10;;;;;;5037623;28;20437;-87
2022/05/19 06:03:47;;;;;;;8.05;5.10;;;20.80;96.90;;;;;;5038932;28;20071;-87
2022/05/19 06:06:13;;;;;;;8.85;5.05;;;20.80;97.00;;;;;;5035847;28;20031;-84
2022/05/19 06:08:39;;;;;;;7.55;4.70;;;21.00;96.60;;;;;;5034458;28;20068;-84
2022/05/19 06:11:05;;;;;;;9.23;5.00;;;21.10;96.30;;;;;;5033995;28;20033;-84
2022/05/19 06:13:31;;;;;;;5.55;4.22;;;21.20;95.70;;;;;;5034547;28;20032;-83
2022/05/19 06:15:56;;;;;;;9.18;4.90;;;21.20;95.50;;;;;;5034050;28;20394;-83
2022/05/19 06:18:22;;;;;;;5.57;4.28;;;21.40;95.10;;;;;;5033985;28;20127;-83
2022/05/19 06:20:48;;;;;;;8.25;4.68;;;21.50;94.80;;;;;;5034426;28;20017;-83
2022/05/19 06:23:16;;;;;;;8.23;4.25;;;21.70;93.90;;;;;;5043640;28;20040;-83
2022/05/19 06:25:42;;;;;;;5.80;4.00;;;21.80;93.80;;;;;;5054879;28;20496;-83
2022/05/19 06:28:57;;;;;;;6.50;3.92;;;21.90;93.60;;;;;;5053332;28;20021;-83
2022/05/19 06:31:23;;;;;;;4.72;3.67;;;22.10;93.10;;;;;;5053109;28;20108;-86
2022/05/19 06:33:48;;;;;;;7.18;3.95;;;22.20;93.10;;;;;;5053317;28;20117;-86
2022/05/19 06:36:15;;;;;;;4.70;3.95;;;22.20;92.80;;;;;;5053408;28;20477;-86
2022/05/19 06:38:41;;;;;;;8.13;3.85;;;22.30;92.30;;;;;;5053658;28;20073;-86
2022/05/19 06:43:50;;;;;;;4.82;3.55;;;22.50;92.40;;;;;;5055385;28;20044;-84
2022/05/19 06:46:16;;;;;;;8.35;4.00;;;22.50;92.00;;;;;;5054598;28;20025;-83
2022/05/19 06:48:41;;;;;;;4.50;4.07;;;22.60;91.90;;;;;;5054900;28;20032;-83
2022/05/19 06:51:07;;;;;;;5.53;4.40;;;22.70;91.50;;;;;;5052521;28;20167;-83
2022/05/19 06:53:33;;;;;;;4.47;3.55;;;22.80;91.60;;;;;;5052633;28;20021;-83
2022/05/19 06:55:59;;;;;;;5.22;3.58;;;22.80;91.10;;;;;;5052647;28;20032;-83
2022/05/19 06:58:24;;;;;;;4.30;3.70;;;22.80;91.30;;;;;;5052553;28;20021;-83
2022/05/19 07:00:49;;;;;;;9.02;3.92;;;22.80;91.70;;;;;;5050643;28;20029;-83
2022/05/19 07:03:15;;;;;;;6.63;4.10;;;22.80;91.30;;;;;;5051311;28;20032;-83
2022/05/19 07:05:41;;;;;;;8.00;4.53;;;22.80;91.40;;;;;;5052637;28;20511;-83
2022/05/19 07:08:07;;;;;;;5.40;4.03;;;22.80;91.30;;;;;;5052425;28;20024;-83
2022/05/19 07:10:33;;;;;;;6.60;4.50;;;22.80;91.60;;;;;;5050350;28;20028;-83
2022/05/19 07:12:59;;;;;;;5.22;3.75;;;22.90;91.40;;;;;;5052361;28;20021;-83
2022/05/19 07:15:27;;;;;;;5.10;4.10;;;23.10;91.70;;;;;;5050863;28;20039;-83
2022/05/19 07:17:53;;;;;;;7.72;3.97;;;23.10;91.30;;;;;;5050956;28;20021;-83
2022/05/19 07:23:05;;;;;;;7.15;3.75;;;23.20;91.30;;;;;;5052377;28;20047;-83
2022/05/19 07:25:30;;;;;;;5.32;4.00;;;23.20;91.20;;;;;;5052031;28;20079;-83
2022/05/19 07:27:56;;;;;;;8.13;3.88;;;23.40;91.20;;;;;;5050940;28;20024;-83
2022/05/19 07:30:22;;;;;;;6.28;4.45;;;23.50;91.10;;;;;;5051301;28;20040;-83
2022/05/19 07:32:47;;;;;;;5.25;3.67;;;23.60;89.50;;;;;;5052314;28;20302;-83
2022/05/19 07:35:14;;;;;;;9.57;3.50;;;23.60;89.50;;;;;;5052070;28;20036;-83
2022/05/19 07:37:40;;;;;;;4.63;3.92;;;23.90;89.90;;;;;;5051769;28;20126;-83
2022/05/19 07:40:07;;;;;;;4.50;4.03;;;24.10;88.10;;;;;;5049932;28;20116;-83
2022/05/19 07:42:32;;;;;;;6.85;3.95;;;24.20;88.00;;;;;;5051782;28;20032;-83
2022/05/19 07:44:58;;;;;;;6.57;3.50;;;24.30;87.70;;;;;;5050394;28;20025;-83
2022/05/19 07:47:23;;;;;;;6.07;3.75;;;24.50;86.90;;;;;;5051671;28;20021;-83
2022/05/19 07:49:49;;;;;;;6.60;3.63;;;24.70;86.00;;;;;;5049608;28;20024;-83
2022/05/19 07:52:14;;;;;;;5.80;3.80;;;24.90;84.30;;;;;;5050148;28;20029;-83
2022/05/19 07:54:40;;;;;;;5.65;3.58;;;25.10;82.00;;;;;;5051459;28;20485;-83
2022/05/19 07:57:07;;;;;;;5.53;3.45;;;25.30;78.40;;;;;;5051472;28;20021;-83
2022/05/19 07:59:32;;;;;;;7.72;3.35;;;25.60;78.00;;;;;;5050793;28;20047;-83
2022/05/19 08:01:58;;;;;;;5.00;3.30;;;25.70;77.60;;;;;;5051385;28;20037;-83
2022/05/19 08:04:25;;;;;;;7.82;4.43;;;26.00;77.40;;;;;;5051315;28;20028;-83
2022/05/19 08:06:52;;;;;;;6.47;3.47;;;26.20;75.30;;;;;;5050017;28;20124;-83
2022/05/19 08:12:04;;;;;;;6.65;3.20;;;26.60;75.30;;;;;;5051435;28;20032;-83
2022/05/19 08:17:19;;;;;;;6.38;3.30;;;26.70;71.80;;;;;;5051360;28;20059;-83
2022/05/19 08:19:46;;;;;;;5.55;3.38;;;26.70;72.20;;;;;;5049136;28;20029;-83
2022/05/19 08:22:12;;;;;;;6.18;4.10;;;26.60;71.10;;;;;;5049782;28;20025;-83
2022/05/19 08:24:38;;;;;;;6.60;3.67;;;26.50;72.60;;;;;;5050921;28;20028;-83
2022/05/19 08:27:04;;;;;;;5.03;4.05;;;26.80;73.00;;;;;;5049620;28;20035;-83
2022/05/19 08:29:29;;;;;;;6.05;3.95;;;26.70;70.80;;;;;;5050258;28;20116;-83
2022/05/19 08:31:55;;;;;;;4.22;3.40;;;26.50;71.10;;;;;;5050116;28;20421;-83
2022/05/19 08:34:22;;;;;;;6.47;3.58;;;26.90;70.40;;;;;;5049757;28;20028;-83
2022/05/19 08:36:48;;;;;;;8.88;3.92;;;27.40;69.10;;;;;;5050981;28;20100;-83
2022/05/19 08:39:14;;;;;;;7.22;3.50;;;27.80;67.70;;;;;;5050521;28;20394;-83
2022/05/19 08:41:45;;;;;;;4.38;3.30;;;28.40;68.10;;;;;;5050439;28;20120;-83
2022/05/19 08:44:27;;;;;;;4.20;2.60;;;29.10;65.30;;;;;;5050905;28;20025;-83
2022/05/19 08:46:54;;;;;;;6.18;3.22;;;30.20;64.70;;;;;;5050806;28;20138;-83
2022/05/19 08:49:41;;;;;;;5.88;3.10;;;29.70;63.40;;;;;;5049309;28;20489;-83
2022/05/19 08:52:10;;;;;;;6.47;3.50;;;30.80;62.50;;;;;;5050806;28;20072;-83
2022/05/19 08:54:38;;;;;;;4.32;3.40;;;29.60;61.80;;;;;;5049383;28;20036;-83
2022/05/19 08:57:30;;;;;;;5.15;3.53;;;28.70;62.90;;;;;;5050656;28;20025;-83
2022/05/19 09:00:14;;;;;;;4.30;3.20;;;28.50;63.90;;;;;;5048881;28;20393;-83
2022/05/19 09:02:54;;;;;;;4.05;3.20;;;29.00;65.00;;;;;;5050700;28;20033;-84
2022/05/19 09:05:26;;;;;;;3.85;2.95;;;30.30;62.90;;;;;;5049214;28;20029;-84
2022/05/19 09:08:22;;;;;;;5.18;3.20;;;30.60;61.30;;;;;;5050875;28;20036;-84
2022/05/19 09:11:22;;;;;;;5.10;2.60;;;31.30;61.00;;;;;;5048683;28;20025;-84
2022/05/19 09:14:05;;;;;;;3.45;2.60;;;31.50;58.90;;;;;;5049486;28;20028;-84
2022/05/19 09:16:34;;;;;;;4.25;2.60;;;32.70;56.70;;;;;;5051122;28;20056;-84
2022/05/19 09:19:08;;;;;;;3.65;2.70;;;33.00;56.40;;;;;;5049175;28;20047;-81
2022/05/19 09:21:36;;;;;;;3.60;3.08;;;33.30;55.90;;;;;;5049644;28;20044;-82
2022/05/19 09:24:02;;;;;;;6.15;2.78;;;33.20;54.90;;;;;;5048907;28;20396;-82
2022/05/19 09:26:43;;;;;;;4.57;2.63;;;32.30;53.90;;;;;;5050038;28;20025;-82
2022/05/19 09:29:19;;;;;;;4.57;2.80;;;31.70;54.60;;;;;;5049062;28;20025;-82
2022/05/19 09:31:54;;;;;;;4.80;2.65;;;30.80;55.40;;;;;;5048389;28;20063;-82
2022/05/19 09:34:27;;;;;;;5.70;2.70;;;31.30;55.30;;;;;;5049265;28;20121;-82
2022/05/19 09:37:04;;;;;;;3.05;2.70;;;31.50;55.90;;;;;;5050696;28;20021;-82
2022/05/19 09:39:35;;;;;;;5.38;2.83;;;31.20;55.80;;;;;;5050110;28;20601;-82
2022/05/19 09:42:10;;;;;;;4.00;3.10;;;31.20;54.70;;;;;;5049961;28;20543;-82
2022/05/19 09:44:42;;;;;;;3.22;2.70;;;31.00;55.50;;;;;;5053969;28;20039;-82
2022/05/19 09:47:16;;;;;;;5.47;3.13;;;31.70;54.90;;;;;;5052661;28;20506;-81
2022/05/19 09:49:48;;;;;;;4.18;3.38;;;31.40;53.50;;;;;;5053269;28;20051;-82
2022/05/19 09:52:23;;;;;;;3.33;2.90;;;31.40;56.20;;;;;;5053851;28;20047;-82
2022/05/19 09:55:02;;;;;;;4.68;2.63;;;31.20;55.00;;;;;;5052471;28;20449;-82
2022/05/19 09:57:45;;;;;;;6.83;2.90;;;31.90;55.10;;;;;;5052564;28;20111;-82
2022/05/19 10:00:31;;;;;;;4.32;3.03;;;33.10;53.80;;;;;;5052045;28;20074;-82
2022/05/19 10:02:59;;;;;;;6.47;3.17;;;33.50;52.50;;;;;;5052489;28;20025;-82
2022/05/19 10:05:35;;;;;;;7.55;3.38;;;32.70;52.70;;;;;;5052353;28;20039;-82
2022/05/19 10:08:07;;;;;;;5.53;3.25;;;31.40;55.00;;;;;;5052414;28;20025;-83
2022/05/19 10:10:42;;;;;;;6.15;2.97;;;31.90;54.50;;;;;;5053002;28;20108;-84
2022/05/19 10:13:11;;;;;;;10.73;3.10;;;32.00;54.90;;;;;;5053500;28;20037;-83
2022/05/19 10:15:49;;;;;;;5.30;3.05;;;33.20;54.30;;;;;;5053452;28;20071;-83
2022/05/19 10:18:26;;;;;;;3.35;2.67;;;34.30;53.70;;;;;;5053542;28;20394;-84
2022/05/19 10:21:23;;;;;;;5.35;3.10;;;35.00;50.50;;;;;;5052959;28;20115;-83
2022/05/19 10:24:39;;;;;;;4.93;2.75;;;34.80;51.70;;;;;;5053515;28;20017;-83
2022/05/19 10:33:09;;;;;;;8.38;3.13;;;33.90;50.40;;;;;;5053101;28;20036;-83
2022/05/19 10:36:03;;;;;;;5.88;3.05;;;32.80;52.20;;;;;;5051894;28;20033;-83
2022/05/19 10:38:34;;;;;;;7.50;3.05;;;32.40;53.00;;;;;;5051839;28;20478;-83
2022/05/19 10:41:02;;;;;;;4.45;2.97;;;31.90;53.80;;;;;;5052627;28;20033;-84
2022/05/19 10:43:42;;;;;;;3.97;2.78;;;33.20;53.50;;;;;;5056690;28;20140;-83
2022/05/19 10:46:12;;;;;;;7.75;3.17;;;34.60;51.80;;;;;;5061854;28;20441;-83
2022/05/19 10:49:06;;;;;;;4.70;2.92;;;34.20;49.80;;;;;;5061897;28;20170;-84
2022/05/19 10:51:56;;;;;;;6.75;3.22;;;34.50;48.90;;;;;;5062758;28;20025;-83
2022/05/19 10:54:51;;;;;;;5.88;2.80;;;34.40;49.00;;;;;;5060724;28;20244;-83
2022/05/19 10:57:28;;;;;;;3.28;2.97;;;35.40;49.70;;;;;;5057590;28;20044;-84
2022/05/19 11:00:19;;;;;;;5.03;3.08;;;36.30;48.00;;;;;;5059786;28;20025;-83
2022/05/19 11:03:17;;;;;;;3.40;3.10;;;34.90;47.80;;;;;;5060254;28;20473;-83
2022/05/19 11:06:28;;;;;;;3.17;2.42;;;33.10;51.00;;;;;;5060808;28;20283;-83
2022/05/19 11:09:30;;;;;;;4.65;2.90;;;33.90;49.00;;;;;;5061837;28;20036;-83
2022/05/19 11:12:03;;;;;;;4.57;2.72;;;33.10;49.90;;;;;;5061545;28;20419;-83
2022/05/19 11:15:09;;;;;;;3.08;2.55;;;33.30;49.80;;;;;;5060842;28;20029;-83
2022/05/19 11:17:56;;;;;;;3.53;2.75;;;34.40;48.20;;;;;;5061563;28;20021;-84
2022/05/19 11:20:46;;;;;;;6.38;2.85;;;34.80;47.10;;;;;;5059861;28;20021;-83
2022/05/19 11:23:43;;;;;;;4.95;2.70;;;35.20;47.40;;;;;;5050818;28;20029;-83
2022/05/19 11:26:26;;;;;;;3.22;2.40;;;36.20;47.20;;;;;;5061791;28;20060;-83
2022/05/19 11:29:08;;;;;;;6.88;3.05;;;37.80;44.20;;;;;;5061498;28;20032;-83
2022/05/19 11:31:45;;;;;;;2.92;2.25;;;36.20;44.50;;;;;;5062096;28;20106;-83
2022/05/19 11:34:45;;;;;;;2.92;2.50;;;35.90;45.10;;;;;;5062573;28;20083;-83
2022/05/19 11:37:46;;;;;;;5.60;2.67;;;36.20;45.50;;;;;;5061082;28;20027;-83
2022/05/19 11:40:25;;;;;;;5.20;2.70;;;37.30;44.80;;;;;;5060352;28;20302;-83
2022/05/19 11:43:02;;;;;;;4.20;2.57;;;37.70;42.70;;;;;;5062747;28;20052;-83
2022/05/19 11:45:43;;;;;;;5.30;2.60;;;37.90;42.90;;;;;;5061584;28;20021;-83
2022/05/19 11:58:07;;;;;;;3.88;2.05;;;35.50;42.50;;;;;;5061650;28;20040;-84
2022/05/19 12:01:00;;;;;;;4.05;2.90;;;34.80;44.40;;;;;;5059873;28;20058;-83
2022/05/19 12:03:57;;;;;;;3.72;2.90;;;35.60;43.50;;;;;;5059480;28;20025;-85
2022/05/19 12:06:33;;;;;;;4.57;2.28;;;35.20;44.00;;;;;;5042438;28;20029;-84
2022/05/19 12:09:09;;;;;;;3.28;2.60;;;34.50;44.10;;;;;;5059709;28;20023;-84
2022/05/19 12:11:40;;;;;;;2.67;2.40;;;34.20;43.90;;;;;;5058383;28;20025;-83
2022/05/19 12:14:10;;;;;;;4.07;2.55;;;34.20;44.50;;;;;;5059012;28;20021;-83
2022/05/19 12:16:57;;;;;;;2.80;2.53;;;34.30;43.90;;;;;;5059248;28;20470;-83
2022/05/19 12:19:58;;;;;;;4.95;2.55;;;34.50;45.10;;;;;;5058664;28;20025;-83
2022/05/19 12:22:26;;;;;;;5.25;2.80;;;33.50;44.60;;;;;;5056853;28;20509;-83
2022/05/19 12:25:21;;;;;;;4.65;2.60;;;33.10;45.40;;;;;;5059508;28;20029;-85
2022/05/19 12:28:05;;;;;;;3.78;2.30;;;33.10;46.50;;;;;;5059751;28;20534;-83
2022/05/19 12:33:25;;;;;;;4.22;2.50;;;32.70;46.20;;;;;;5059530;28;20028;-85
2022/05/19 12:35:59;;;;;;;4.85;2.40;;;33.20;46.90;;;;;;5058868;28;20017;-83
2022/05/19 12:39:33;;;;;;;2.90;2.25;;;33.70;45.60;;;;;;5057666;28;20036;-83
2022/05/19 12:42:39;;;;;;;4.72;2.70;;;33.60;44.50;;;;;;5041419;28;20039;-83
2022/05/19 12:45:38;;;;;;;4.90;2.92;;;33.10;45.20;;;;;;5059333;28;20043;-83
2022/05/19 12:48:12;;;;;;;4.80;2.55;;;32.70;46.40;;;;;;5057526;28;20029;-83
2022/05/19 12:50:51;;;;;;;3.75;2.75;;;33.20;46.10;;;;;;5058822;28;20020;-82
2022/05/19 12:53:52;;;;;;;5.18;3.10;;;33.50;45.70;;;;;;5058823;28;20028;-83
2022/05/19 12:56:45;;;;;;;5.88;2.38;;;34.10;46.10;;;;;;5058979;28;20031;-83
2022/05/19 13:00:03;;;;;;;3.60;2.30;;;33.40;44.40;;;;;;5057368;28;20444;-82
2022/05/19 13:02:38;;;;;;;5.43;2.40;;;33.80;45.30;;;;;;5057785;28;20036;-83
2022/05/19 13:05:17;;;;;;;5.65;2.50;;;33.80;45.40;;;;;;5057573;28;20467;-84
2022/05/19 13:07:49;;;;;;;2.28;2.05;;;33.50;43.70;;;;;;5056409;28;20281;-83
2022/05/19 13:10:40;;;;;;;3.92;2.60;;;33.80;44.10;;;;;;5054584;28;20116;-83
2022/05/19 13:13:56;;;;;;;3.70;2.38;;;34.10;43.80;;;;;;5053639;28;20071;-84
2022/05/19 13:17:00;;;;;;;3.33;2.58;;;33.40;44.40;;;;;;5053634;28;20029;-83
2022/05/19 13:19:30;;;;;;;7.47;2.80;;;33.10;44.80;;;;;;5058527;28;20017;-82
2022/05/19 13:21:58;;;;;;;;;;;32.60;44.90;;;;;;5058511;28;20494;-83
2022/05/19 13:24:27;;;;;;;9.18;3.15;;;32.50;45.30;;;;;;5056073;28;19905;-83
2022/05/19 13:32:38;;;;;;;3.92;2.20;;;32.00;46.30;;;;;;5056497;28;20036;-84
2022/05/19 13:35:20;;;;;;;3.38;2.35;;;31.60;46.40;;;;;;5055804;28;20610;-83
2022/05/19 13:37:49;;;;;;;3.22;2.03;;;31.90;46.60;;;;;;5054689;28;20497;-83
2022/05/19 13:40:32;;;;;;;5.67;2.60;;;32.20;47.20;;;;;;5054311;28;20028;-83
2022/05/19 13:43:04;;;;;;;4.07;2.30;;;32.10;46.50;;;;;;5054310;28;20457;-83
2022/05/19 13:45:50;;;;;;;5.90;2.30;;;31.80;46.20;;;;;;5055758;28;20488;-83
2022/05/19 13:48:45;;;;;;;8.65;2.85;;;32.30;47.20;;;;;;5056580;28;20397;-83
2022/05/19 13:51:23;;;;;;;3.63;2.60;;;32.10;46.60;;;;;;5060440;28;20025;-83
2022/05/19 13:53:55;;;;;;;8.68;2.50;;;32.20;46.70;;;;;;5064284;28;20482;-82