Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:19;;;;;;;16.85;5.70;;;7.10;99.90;;;;;;5054783;28;20066;-58
2022/11/27 00:03:45;;;;;;;16.20;6.22;;;7.10;99.90;;;;;;5070011;28;20048;-61
2022/11/27 00:06:14;;;;;;;17.85;5.72;;;7.10;99.90;;;;;;5055237;28;20040;-60
2022/11/27 00:08:40;;;;;;;26.98;7.25;;;7.10;99.90;;;;;;5051499;28;20041;-59
2022/11/27 00:11:08;;;;;;;22.50;6.45;;;7.10;99.90;;;;;;5051607;28;20051;-60
2022/11/27 00:13:34;;;;;;;13.73;5.82;;;7.00;99.90;;;;;;5049945;28;20048;-59
2022/11/27 00:15:59;;;;;;;19.93;6.03;;;7.00;99.90;;;;;;5057597;28;20040;-58
2022/11/27 00:18:25;;;;;;;16.73;6.03;;;7.00;99.90;;;;;;5070042;28;20037;-60
2022/11/27 00:20:51;;;;;;;24.37;6.97;;;7.00;99.90;;;;;;5069584;28;20133;-60
2022/11/27 00:23:17;;;;;;;17.73;6.15;;;6.90;99.90;;;;;;5069443;28;20032;-60
2022/11/27 00:25:50;;;;;;;21.17;7.13;;;6.90;99.90;;;;;;5068728;28;20539;-60
2022/11/27 00:28:15;;;;;;;18.30;6.32;;;6.90;99.90;;;;;;5069176;28;20049;-58
2022/11/27 00:30:41;;;;;;;24.00;7.40;;;6.80;99.90;;;;;;5066194;28;20044;-57
2022/11/27 00:33:06;;;;;;;22.47;6.47;;;6.80;99.90;;;;;;5049446;28;20060;-58
2022/11/27 00:35:32;;;;;;;18.87;6.57;;;6.70;99.90;;;;;;5050035;28;20041;-55
2022/11/27 00:37:57;;;;;;;14.60;6.33;;;6.60;99.90;;;;;;5050204;28;20498;-57
2022/11/27 00:40:23;;;;;;;21.30;8.00;;;6.60;99.90;;;;;;5063238;28;21796;-56
2022/11/27 00:42:48;;;;;;;13.43;6.67;;;6.60;99.90;;;;;;5065995;28;20106;-58
2022/11/27 00:45:14;;;;;;;18.03;6.50;;;6.50;99.90;;;;;;5069578;28;20561;-57
2022/11/27 00:47:39;;;;;;;19.50;6.40;;;6.50;99.90;;;;;;5068967;28;20454;-59
2022/11/27 00:50:06;;;;;;;16.63;7.07;;;6.40;99.90;;;;;;5068995;28;20032;-56
2022/11/27 00:52:31;;;;;;;15.93;7.30;;;6.40;99.90;;;;;;5067601;28;20301;-58
2022/11/27 00:54:57;;;;;;;19.73;6.93;;;6.40;99.90;;;;;;5068507;28;20045;-54
2022/11/27 00:57:23;;;;;;;16.00;6.27;;;6.30;99.90;;;;;;5061219;28;20037;-58
2022/11/27 00:59:49;;;;;;;25.02;5.85;;;6.30;99.90;;;;;;5050379;28;20033;-55
2022/11/27 01:02:14;;;;;;;16.60;6.50;;;6.30;99.90;;;;;;5063619;28;20431;-57
2022/11/27 01:04:40;;;;;;;19.87;6.87;;;6.30;99.90;;;;;;5068534;28;20044;-57
2022/11/27 01:07:05;;;;;;;19.23;7.03;;;6.30;99.90;;;;;;5067699;28;20089;-58
2022/11/27 01:09:31;;;;;;;24.63;7.40;;;6.30;99.90;;;;;;5069966;28;20052;-58
2022/11/27 01:11:57;;;;;;;22.67;8.30;;;6.30;99.90;;;;;;5068422;28;20040;-60
2022/11/27 01:14:22;;;;;;;13.90;6.03;;;6.30;99.90;;;;;;5052986;28;20044;-58
2022/11/27 01:16:48;;;;;;;24.20;7.43;;;6.30;99.90;;;;;;5052232;28;20063;-59
2022/11/27 01:19:14;;;;;;;22.00;6.40;;;6.30;99.90;;;;;;5069666;28;20044;-58
2022/11/27 01:21:40;;;;;;;;;;;6.30;99.90;;;;;;5068403;28;20048;-59
2022/11/27 01:24:06;;;;;;;30.13;9.00;;;6.20;99.90;;;;;;5061174;28;19951;-57
2022/11/27 01:26:31;;;;;;;21.63;6.55;;;6.20;99.90;;;;;;5050699;28;20033;-59
2022/11/27 01:28:58;;;;;;;18.40;7.83;;;6.10;99.90;;;;;;5069589;28;20028;-57
2022/11/27 01:31:26;;;;;;;24.48;8.82;;;6.00;99.90;;;;;;5069138;28;20036;-57
2022/11/27 01:33:54;;;;;;;15.70;6.85;;;6.00;99.90;;;;;;5066559;28;20055;-59
2022/11/27 01:36:20;;;;;;;17.95;6.78;;;6.00;99.90;;;;;;5048647;28;20086;-58
2022/11/27 01:38:46;;;;;;;21.40;7.05;;;6.00;99.90;;;;;;5066297;28;20494;-57
2022/11/27 01:41:19;;;;;;;22.07;8.07;;;5.90;99.90;;;;;;5069611;28;20029;-59
2022/11/27 01:43:57;;;;;;;26.63;6.88;;;5.80;99.90;;;;;;5066898;28;20037;-59
2022/11/27 01:46:40;;;;;;;20.83;7.45;;;5.80;99.90;;;;;;5052578;28;20291;-57
2022/11/27 01:49:09;;;;;;;14.95;7.22;;;5.80;99.90;;;;;;5053733;28;20033;-56
2022/11/27 01:51:39;;;;;;;15.52;6.20;;;5.80;99.90;;;;;;5069486;28;20064;-59
2022/11/27 01:54:08;;;;;;;19.50;7.38;;;5.70;99.90;;;;;;5066944;28;20051;-56
2022/11/27 01:56:34;;;;;;;22.80;8.00;;;5.70;99.90;;;;;;5068833;28;20036;-56
2022/11/27 01:59:02;;;;;;;26.17;7.85;;;5.70;99.90;;;;;;5067768;28;20033;-58
2022/11/27 02:01:27;;;;;;;20.95;7.90;;;5.70;99.90;;;;;;5069099;28;20508;-58
2022/11/27 02:03:56;;;;;;;10.50;7.47;;;5.70;99.90;;;;;;5061818;28;20032;-58
2022/11/27 02:06:23;;;;;;;19.65;7.55;;;5.70;99.90;;;;;;5050008;28;20524;-57
2022/11/27 02:08:48;;;;;;;;;;;5.70;99.90;;;;;;5050944;28;20029;-58
2022/11/27 02:11:23;;;;;;;16.50;7.72;;;5.60;99.90;;;;;;5049436;28;19947;-60
2022/11/27 02:13:59;;;;;;;20.58;6.93;;;5.60;99.90;;;;;;5055794;28;20051;-60
2022/11/27 02:16:28;;;;;;;21.17;7.07;;;5.60;99.90;;;;;;5066320;28;20494;-60
2022/11/27 02:19:12;;;;;;;19.88;7.47;;;5.60;99.90;;;;;;5050657;28;20444;-57
2022/11/27 02:22:05;;;;;;;15.15;7.30;;;5.60;99.90;;;;;;5067867;28;20556;-55
2022/11/27 02:24:53;;;;;;;24.33;7.20;;;5.50;99.90;;;;;;5052983;28;20067;-59
2022/11/27 02:27:55;;;;;;;21.70;7.63;;;5.50;99.90;;;;;;5051934;28;20544;-58
2022/11/27 02:30:20;;;;;;;15.75;6.43;;;5.40;99.90;;;;;;5065610;28;20625;-60
2022/11/27 02:33:01;;;;;;;26.53;7.03;;;5.40;99.90;;;;;;5068984;28;20127;-58
2022/11/27 02:35:33;;;;;;;15.48;7.95;;;5.40;99.90;;;;;;5066834;28;20048;-60
2022/11/27 02:38:28;;;;;;;13.73;6.85;;;5.30;99.90;;;;;;5068437;28;20040;-59
2022/11/27 02:41:17;;;;;;;15.00;6.43;;;5.30;99.90;;;;;;5062066;28;20445;-59
2022/11/27 02:43:47;;;;;;;17.05;6.45;;;5.30;99.90;;;;;;5037727;28;20075;-61
2022/11/27 02:46:15;;;;;;;17.60;7.45;;;5.30;99.90;;;;;;5053381;28;20128;-59
2022/11/27 02:48:46;;;;;;;15.15;5.82;;;5.20;99.90;;;;;;5052764;28;20051;-57
2022/11/27 02:51:14;;;;;;;22.25;7.80;;;5.20;99.90;;;;;;5053937;28;20075;-57
2022/11/27 02:53:57;;;;;;;18.00;7.03;;;5.20;99.90;;;;;;5051177;28;20525;-57
2022/11/27 02:56:26;;;;;;;12.35;6.25;;;5.20;99.90;;;;;;5053456;28;20048;-56
2022/11/27 02:58:56;;;;;;;13.82;5.78;;;5.20;99.90;;;;;;5055770;28;20485;-57
2022/11/27 03:01:23;;;;;;;18.25;6.28;;;5.20;99.90;;;;;;5070699;28;20418;-57
2022/11/27 03:03:54;;;;;;;25.60;8.27;;;5.20;99.90;;;;;;5069989;28;20029;-58
2022/11/27 03:06:28;;;;;;;15.38;6.60;;;5.20;99.90;;;;;;5070417;28;20053;-57
2022/11/27 03:09:04;;;;;;;20.05;7.18;;;5.20;99.90;;;;;;5057853;28;20552;-57
2022/11/27 03:11:30;;;;;;;14.60;6.43;;;5.20;99.90;;;;;;5053151;28;20044;-59
2022/11/27 03:14:00;;;;;;;21.60;6.17;;;5.20;99.90;;;;;;5050504;28;20113;-57
2022/11/27 03:17:01;;;;;;;15.60;6.15;;;5.20;99.90;;;;;;5051530;28;20493;-57
2022/11/27 03:19:59;;;;;;;15.50;7.07;;;5.10;99.90;;;;;;5051619;28;20504;-57
2022/11/27 03:22:26;;;;;;;;;;;5.10;99.90;;;;;;5052405;28;20064;-58
2022/11/27 03:24:52;;;;;;;11.65;5.65;;;5.10;99.90;;;;;;5050709;28;19921;-57
2022/11/27 03:27:25;;;;;;;17.83;6.90;;;5.10;99.90;;;;;;5053722;28;20037;-58
2022/11/27 03:29:54;;;;;;;18.90;7.00;;;5.10;99.90;;;;;;5051834;28;20464;-57
2022/11/27 03:32:20;;;;;;;22.00;7.10;;;5.20;99.90;;;;;;5052846;28;20044;-57
2022/11/27 03:34:46;;;;;;;13.10;5.65;;;5.20;99.90;;;;;;5050277;28;20052;-58
2022/11/27 03:37:12;;;;;;;19.20;6.40;;;5.20;99.90;;;;;;5052271;28;20569;-55
2022/11/27 03:39:38;;;;;;;16.23;5.87;;;5.20;99.90;;;;;;5053195;28;20102;-56
2022/11/27 03:42:46;;;;;;;16.40;6.03;;;5.20;99.90;;;;;;5060261;28;20374;-56
2022/11/27 03:45:33;;;;;;;15.10;5.65;;;5.20;99.90;;;;;;5069931;28;20404;-56
2022/11/27 03:48:15;;;;;;;19.13;6.57;;;5.30;99.90;;;;;;5051531;28;20137;-58
2022/11/27 03:51:15;;;;;;;15.43;5.78;;;5.20;99.90;;;;;;5051729;28;20049;-57
2022/11/27 03:53:56;;;;;;;14.27;6.07;;;5.20;99.90;;;;;;5049289;28;20049;-58
2022/11/27 03:56:41;;;;;;;18.92;5.72;;;5.20;99.90;;;;;;5051183;28;20032;-58
2022/11/27 03:59:21;;;;;;;22.48;6.72;;;5.20;99.90;;;;;;5052430;28;20509;-57
2022/11/27 04:01:47;;;;;;;14.40;5.82;;;5.20;99.90;;;;;;5061507;28;20052;-57
2022/11/27 04:04:12;;;;;;;24.63;6.57;;;5.20;99.90;;;;;;5063531;28;20082;-55
2022/11/27 04:06:38;;;;;;;18.20;6.43;;;5.10;99.90;;;;;;5063639;28;20044;-58
2022/11/27 04:09:04;;;;;;;12.67;5.67;;;5.10;99.90;;;;;;5069788;28;20112;-56
2022/11/27 04:11:29;;;;;;;22.10;7.30;;;5.20;99.90;;;;;;5068317;28;20037;-57
2022/11/27 04:13:55;;;;;;;22.97;7.13;;;5.20;99.90;;;;;;5050220;28;20533;-57
2022/11/27 04:16:21;;;;;;;33.10;7.73;;;5.20;99.90;;;;;;5066049;28;20072;-60
2022/11/27 04:18:46;;;;;;;24.33;6.80;;;5.20;99.90;;;;;;5068167;28;20115;-59
2022/11/27 04:21:12;;;;;;;12.30;5.20;;;5.20;99.90;;;;;;5068822;28;20139;-57
2022/11/27 04:23:38;;;;;;;16.03;6.43;;;5.20;99.90;;;;;;5051494;28;20478;-58
2022/11/27 04:26:04;;;;;;;14.10;5.67;;;5.20;99.90;;;;;;5051559;28;20156;-59
2022/11/27 04:28:30;;;;;;;16.88;5.35;;;5.20;99.90;;;;;;5061726;28;20317;-58
2022/11/27 04:30:56;;;;;;;19.35;7.53;;;5.30;99.90;;;;;;5068665;28;20063;-59
2022/11/27 04:33:22;;;;;;;13.65;5.40;;;5.20;99.90;;;;;;5069292;28;20036;-59
2022/11/27 04:35:49;;;;;;;17.15;5.82;;;5.20;99.90;;;;;;5059360;28;20048;-58
2022/11/27 04:38:15;;;;;;;17.42;5.72;;;5.20;99.90;;;;;;5057916;28;20133;-60
2022/11/27 04:40:40;;;;;;;13.77;4.73;;;5.20;99.90;;;;;;5068932;28;20071;-58
2022/11/27 04:43:06;;;;;;;13.27;6.10;;;5.20;99.90;;;;;;5060115;28;20202;-58
2022/11/27 04:45:32;;;;;;;17.73;6.50;;;5.20;99.90;;;;;;5055466;28;20508;-59
2022/11/27 04:47:57;;;;;;;17.13;4.90;;;5.20;99.90;;;;;;5063381;28;20482;-59
2022/11/27 04:50:23;;;;;;;17.97;6.87;;;5.20;99.90;;;;;;5051341;28;20045;-59
2022/11/27 04:52:48;;;;;;;8.23;4.57;;;5.30;99.90;;;;;;5050128;28;20048;-58
2022/11/27 04:55:14;;;;;;;19.43;5.93;;;5.30;99.90;;;;;;5062588;28;20368;-58
2022/11/27 04:57:40;;;;;;;12.50;5.03;;;5.30;99.90;;;;;;5060896;28;20516;-58
2022/11/27 05:00:06;;;;;;;11.17;4.10;;;5.30;99.90;;;;;;5070076;28;20282;-59
2022/11/27 05:02:32;;;;;;;12.38;5.43;;;5.30;99.90;;;;;;5068138;28;20119;-58
2022/11/27 05:04:57;;;;;;;11.67;4.93;;;5.30;99.90;;;;;;5068357;28;20131;-58
2022/11/27 05:07:23;;;;;;;17.80;5.77;;;5.30;99.90;;;;;;5052799;28;20374;-58
2022/11/27 05:09:49;;;;;;;10.30;4.10;;;5.30;99.90;;;;;;5059637;28;20045;-56
2022/11/27 05:12:15;;;;;;;24.48;5.68;;;5.40;99.90;;;;;;5068390;28;20087;-54
2022/11/27 05:14:41;;;;;;;12.82;3.90;;;5.40;99.90;;;;;;5068840;28;20040;-57
2022/11/27 05:17:08;;;;;;;11.63;4.17;;;5.40;99.90;;;;;;5068134;28;20539;-58
2022/11/27 05:19:34;;;;;;;14.18;5.85;;;5.40;99.90;;;;;;5067891;28;20497;-57
2022/11/27 05:22:00;;;;;;;11.57;4.85;;;5.40;99.90;;;;;;5067225;28;20075;-58
2022/11/27 05:24:27;;;;;;;11.43;4.50;;;5.40;99.90;;;;;;5068634;28;20090;-58
2022/11/27 05:26:53;;;;;;;11.05;4.78;;;5.40;99.90;;;;;;5051207;28;20045;-57
2022/11/27 05:29:19;;;;;;;15.00;5.13;;;5.40;99.90;;;;;;5049923;28;20045;-56
2022/11/27 05:31:45;;;;;;;14.07;4.80;;;5.40;99.90;;;;;;5050882;28;20032;-58
2022/11/27 05:34:11;;;;;;;15.88;5.13;;;5.40;99.90;;;;;;5068568;28;20040;-57
2022/11/27 05:36:37;;;;;;;10.98;4.55;;;5.30;99.90;;;;;;5068364;28;20040;-57
2022/11/27 05:39:07;;;;;;;20.70;4.97;;;5.30;99.90;;;;;;5050780;28;20044;-59
2022/11/27 05:41:34;;;;;;;12.70;5.95;;;5.30;99.90;;;;;;5050025;28;20037;-60
2022/11/27 05:43:59;;;;;;;11.70;5.63;;;5.30;99.90;;;;;;5050859;28;20037;-56
2022/11/27 05:46:25;;;;;;;13.07;4.47;;;5.30;99.90;;;;;;5066221;28;20166;-58
2022/11/27 05:48:51;;;;;;;14.57;4.50;;;5.30;99.90;;;;;;5051940;28;20068;-57
2022/11/27 05:51:17;;;;;;;10.57;4.13;;;5.30;99.90;;;;;;5048614;28;20049;-57
2022/11/27 05:53:43;;;;;;;;;;;5.30;99.90;;;;;;5053068;28;20108;-57
2022/11/27 05:56:11;;;;;;;11.48;4.15;;;5.30;99.90;;;;;;5049466;28;20066;-55
2022/11/27 05:58:38;;;;;;;13.38;4.97;;;5.30;99.90;;;;;;5060302;28;20048;-59
2022/11/27 06:01:05;;;;;;;10.48;4.88;;;5.30;99.90;;;;;;5068903;28;20536;-58
2022/11/27 06:03:30;;;;;;;14.93;4.65;;;5.30;99.90;;;;;;5066130;28;20028;-56
2022/11/27 06:05:56;;;;;;;15.00;4.60;;;5.30;99.90;;;;;;5050231;28;20052;-59
2022/11/27 06:08:22;;;;;;;14.00;5.13;;;5.30;99.90;;;;;;5066959;28;20040;-56
2022/11/27 06:10:48;;;;;;;13.80;5.65;;;5.30;99.90;;;;;;5066040;28;20137;-56
2022/11/27 06:13:14;;;;;;;11.93;5.88;;;5.30;99.90;;;;;;5048291;28;20048;-58
2022/11/27 06:15:41;;;;;;;9.95;4.63;;;5.30;99.90;;;;;;5049676;28;20099;-58
2022/11/27 06:18:07;;;;;;;16.08;4.55;;;5.20;99.90;;;;;;5054700;28;20040;-56
2022/11/27 06:20:32;;;;;;;14.23;4.75;;;5.20;99.90;;;;;;5061847;28;20047;-57
2022/11/27 06:22:58;;;;;;;12.23;4.47;;;5.20;99.90;;;;;;5057770;28;20112;-57
2022/11/27 06:25:25;;;;;;;9.30;4.53;;;5.20;99.90;;;;;;5061102;28;20037;-60
2022/11/27 06:27:51;;;;;;;11.45;5.10;;;5.20;99.90;;;;;;5064961;28;20044;-57
2022/11/27 06:30:17;;;;;;;10.80;4.63;;;5.20;99.90;;;;;;5053376;28;20080;-58
2022/11/27 06:32:42;;;;;;;8.63;4.57;;;5.20;99.90;;;;;;5085639;28;20074;-60
2022/11/27 06:35:08;;;;;;;9.53;4.47;;;5.20;99.90;;;;;;5068395;28;20330;-58
2022/11/27 06:37:34;;;;;;;11.50;5.60;;;5.20;99.90;;;;;;5052673;28;20517;-60
2022/11/27 06:39:59;;;;;;;7.57;4.37;;;5.30;99.90;;;;;;5053074;28;20043;-56
2022/11/27 06:42:29;;;;;;;10.53;4.60;;;5.30;99.90;;;;;;5072277;28;20555;-57
2022/11/27 06:44:54;;;;;;;11.88;4.88;;;5.30;99.90;;;;;;5071409;28;20052;-57
2022/11/27 06:47:20;;;;;;;14.57;5.20;;;5.30;99.90;;;;;;5072539;28;20093;-58
2022/11/27 06:49:45;;;;;;;14.53;5.37;;;5.30;99.90;;;;;;5072618;28;20097;-58
2022/11/27 06:52:11;;;;;;;7.67;4.00;;;5.30;99.90;;;;;;5072755;28;20544;-61
2022/11/27 06:54:36;;;;;;;10.37;4.93;;;5.30;99.90;;;;;;5070818;28;20520;-59
2022/11/27 06:57:02;;;;;;;9.13;4.30;;;5.30;99.90;;;;;;5062197;28;20044;-59
2022/11/27 06:59:28;;;;;;;10.30;4.07;;;5.40;99.90;;;;;;5051900;28;20146;-60
2022/11/27 07:01:53;;;;;;;9.87;4.30;;;5.40;99.90;;;;;;5052499;28;20374;-60
2022/11/27 07:04:19;;;;;;;8.20;5.27;;;5.40;99.90;;;;;;5050545;28;20041;-61
2022/11/27 07:06:44;;;;;;;8.90;4.27;;;5.40;99.90;;;;;;5053211;28;20037;-58
2022/11/27 07:09:10;;;;;;;12.77;4.50;;;5.50;99.90;;;;;;5052447;28;20159;-57
2022/11/27 07:11:37;;;;;;;13.90;4.47;;;5.50;99.90;;;;;;5051960;28;20048;-59
2022/11/27 07:14:04;;;;;;;11.25;4.60;;;5.50;99.90;;;;;;5050772;28;20041;-57
2022/11/27 07:16:32;;;;;;;13.75;4.63;;;5.50;99.90;;;;;;5051609;28;20060;-57
2022/11/27 07:19:02;;;;;;;11.82;4.55;;;5.50;99.90;;;;;;5067297;28;20494;-57
2022/11/27 07:21:28;;;;;;;8.68;4.18;;;5.60;99.90;;;;;;5067700;28;20090;-55
2022/11/27 07:23:55;;;;;;;11.80;4.95;;;5.60;99.90;;;;;;5056570;28;20044;-56
2022/11/27 07:26:23;;;;;;;14.65;4.07;;;5.60;99.90;;;;;;5057415;28;20509;-54
2022/11/27 07:28:49;;;;;;;12.50;5.30;;;5.60;99.90;;;;;;5052844;28;20072;-55
2022/11/27 07:31:21;;;;;;;10.30;4.53;;;5.70;99.90;;;;;;5071286;28;20078;-58
2022/11/27 07:33:47;;;;;;;14.43;5.43;;;5.70;99.90;;;;;;5055756;28;20116;-53
2022/11/27 07:36:19;;;;;;;10.18;4.75;;;5.70;99.90;;;;;;5051049;28;20520;-58
2022/11/27 07:38:45;;;;;;;12.05;5.43;;;5.70;99.90;;;;;;5055772;28;20116;-57
2022/11/27 07:41:11;;;;;;;8.07;5.13;;;5.70;99.90;;;;;;5071295;28;20040;-56
2022/11/27 07:43:37;;;;;;;7.95;3.95;;;5.70;99.90;;;;;;5070631;28;20120;-57
2022/11/27 07:46:09;;;;;;;9.70;5.82;;;5.70;99.90;;;;;;5071413;28;20036;-55
2022/11/27 07:48:34;;;;;;;7.97;4.53;;;5.70;99.90;;;;;;5051533;28;20095;-56
2022/11/27 07:51:00;;;;;;;8.37;4.73;;;5.70;99.90;;;;;;5052818;28;20045;-56
2022/11/27 07:53:25;;;;;;;10.47;5.37;;;5.70;99.90;;;;;;5049745;28;20116;-53
2022/11/27 07:55:51;;;;;;;12.17;5.23;;;5.60;99.90;;;;;;5060498;28;20199;-53
2022/11/27 07:58:17;;;;;;;12.43;7.00;;;5.60;99.90;;;;;;5061540;28;20444;-56
2022/11/27 08:00:42;;;;;;;15.90;5.87;;;5.50;99.90;;;;;;5053756;28;20068;-59
2022/11/27 08:03:09;;;;;;;12.83;6.47;;;5.60;99.90;;;;;;5055808;28;20049;-56
2022/11/27 08:05:35;;;;;;;10.55;6.88;;;5.50;99.90;;;;;;5059737;28;20041;-55
2022/11/27 08:08:03;;;;;;;9.20;5.70;;;5.50;99.90;;;;;;5050711;28;20048;-56
2022/11/27 08:10:29;;;;;;;10.90;5.53;;;5.50;99.90;;;;;;5052365;28;20094;-53
2022/11/27 08:12:56;;;;;;;18.88;5.93;;;5.50;99.90;;;;;;5050215;28;20041;-55
2022/11/27 08:15:22;;;;;;;9.75;6.05;;;5.50;99.90;;;;;;5065782;28;20041;-54
2022/11/27 08:17:48;;;;;;;11.53;6.67;;;5.60;99.90;;;;;;5071360;28;20043;-56
2022/11/27 08:20:13;;;;;;;15.00;5.53;;;5.60;99.90;;;;;;5071409;28;20044;-58
2022/11/27 08:22:39;;;;;;;11.90;6.33;;;5.60;99.90;;;;;;5056055;28;20028;-56
2022/11/27 08:25:05;;;;;;;16.83;6.77;;;5.70;99.90;;;;;;5049472;28;20122;-56
2022/11/27 08:27:32;;;;;;;14.63;6.20;;;5.70;99.90;;;;;;5050848;28;20052;-53
2022/11/27 08:29:58;;;;;;;10.30;6.20;;;5.70;99.90;;;;;;5050846;28;20048;-58
2022/11/27 08:32:24;;;;;;;12.05;6.07;;;5.80;99.90;;;;;;5050496;28;20041;-57
2022/11/27 08:34:49;;;;;;;10.73;5.75;;;5.80;99.90;;;;;;5048970;28;20410;-55
2022/11/27 08:37:15;;;;;;;10.03;6.00;;;5.80;99.90;;;;;;5050056;28;20463;-57
2022/11/27 08:39:40;;;;;;;10.97;5.50;;;5.80;99.90;;;;;;5049969;28;20087;-56
2022/11/27 08:42:06;;;;;;;11.70;6.00;;;5.80;99.90;;;;;;5050440;28;20441;-57
2022/11/27 08:44:31;;;;;;;12.37;5.80;;;5.80;99.90;;;;;;5064841;28;20477;-59
2022/11/27 08:46:57;;;;;;;11.43;5.87;;;5.80;99.90;;;;;;5070029;28;20044;-57
2022/11/27 08:49:22;;;;;;;14.60;5.67;;;5.90;99.90;;;;;;5070201;28;20501;-57
2022/11/27 08:51:48;;;;;;;13.20;4.47;;;5.90;99.90;;;;;;5069438;28;20459;-56
2022/11/27 08:54:13;;;;;;;13.90;6.70;;;5.90;99.90;;;;;;5054355;28;20116;-55
2022/11/27 08:56:39;;;;;;;12.63;5.33;;;6.00;99.90;;;;;;5064376;28;20036;-54
2022/11/27 08:59:05;;;;;;;12.80;6.00;;;6.00;99.90;;;;;;5059593;28;20103;-58
2022/11/27 09:01:31;;;;;;;10.00;5.93;;;6.00;99.90;;;;;;5059435;28;20151;-58
2022/11/27 09:03:57;;;;;;;14.02;5.85;;;6.00;99.90;;;;;;5058970;28;20048;-54
2022/11/27 09:06:26;;;;;;;10.48;5.05;;;6.10;99.90;;;;;;5061565;28;20036;-57
2022/11/27 09:08:55;;;;;;;12.07;6.00;;;6.10;99.90;;;;;;5066767;28;20043;-56
2022/11/27 09:11:20;;;;;;;13.50;6.30;;;6.10;99.90;;;;;;5067767;28;20119;-55
2022/11/27 09:13:46;;;;;;;15.20;6.03;;;6.10;99.90;;;;;;5068739;28;20124;-56
2022/11/27 09:16:15;;;;;;;11.88;5.88;;;6.20;99.90;;;;;;5067055;28;20115;-59
2022/11/27 09:18:43;;;;;;;11.05;6.25;;;6.20;99.90;;;;;;5069937;28;20098;-58
2022/11/27 09:21:11;;;;;;;11.23;5.70;;;6.20;99.90;;;;;;5068231;28;20048;-60
2022/11/27 09:23:37;;;;;;;10.27;5.60;;;6.20;99.90;;;;;;5064499;28;20128;-57
2022/11/27 09:26:04;;;;;;;11.60;4.63;;;6.20;99.90;;;;;;5061716;28;20561;-57
2022/11/27 09:28:31;;;;;;;12.52;5.72;;;6.20;99.90;;;;;;5067704;28;20044;-60
2022/11/27 09:30:59;;;;;;;10.88;5.47;;;6.30;99.90;;;;;;5068539;28;20401;-58
2022/11/27 09:33:26;;;;;;;12.57;5.47;;;6.30;99.90;;;;;;5055006;28;20052;-60
2022/11/27 09:35:51;;;;;;;11.02;6.05;;;6.30;99.90;;;;;;5050071;28;20041;-60
2022/11/27 09:38:18;;;;;;;12.30;6.00;;;6.30;99.90;;;;;;5051070;28;20412;-59
2022/11/27 09:40:48;;;;;;;8.13;5.22;;;6.30;99.90;;;;;;5060652;28;20083;-58
2022/11/27 09:43:16;;;;;;;16.05;6.07;;;6.30;99.90;;;;;;5048783;28;20410;-55
2022/11/27 09:45:47;;;;;;;11.63;5.93;;;6.30;99.90;;;;;;5051470;28;20438;-57
2022/11/27 09:48:27;;;;;;;20.23;8.32;;;6.20;99.90;;;;;;5069253;28;20068;-56
2022/11/27 09:50:54;;;;;;;12.15;6.65;;;6.20;99.90;;;;;;5060372;28;20032;-55
2022/11/27 09:53:44;;;;;;;21.02;8.27;;;6.20;99.90;;;;;;5057982;28;20501;-54
2022/11/27 09:56:13;;;;;;;14.95;7.20;;;6.20;99.90;;;;;;5059818;28;20041;-56
2022/11/27 09:58:45;;;;;;;11.02;6.30;;;6.20;99.90;;;;;;5062899;28;20037;-54
2022/11/27 10:01:13;;;;;;;16.60;8.48;;;6.20;99.90;;;;;;5067811;28;20120;-56
2022/11/27 10:03:43;;;;;;;13.23;6.68;;;6.20;99.90;;;;;;5052141;28;20039;-56
2022/11/27 10:06:37;;;;;;;15.48;7.45;;;6.20;99.90;;;;;;5059799;28;20036;-59
2022/11/27 10:09:30;;;;;;;9.88;6.25;;;6.20;99.90;;;;;;4989514;28;20061;-56
2022/11/27 10:12:04;;;;;;;13.13;6.80;;;6.20;99.90;;;;;;4980342;28;20038;-57
2022/11/27 10:15:05;;;;;;;18.92;8.07;;;6.20;99.90;;;;;;4970429;28;20051;-56
2022/11/27 10:17:39;;;;;;;15.00;7.95;;;6.30;99.90;;;;;;4973733;28;20042;-57
2022/11/27 10:20:46;;;;;;;17.80;7.90;;;6.20;99.90;;;;;;4980633;28;20391;-60
2022/11/27 10:23:40;;;;;;;16.63;8.30;;;6.30;99.90;;;;;;4986366;28;20129;-60
2022/11/27 10:26:18;;;;;;;15.35;7.43;;;6.30;99.90;;;;;;4971204;28;20051;-58
2022/11/27 10:29:10;;;;;;;14.63;7.13;;;6.30;99.90;;;;;;4971772;28;20039;-57
2022/11/27 10:31:41;;;;;;;14.77;7.78;;;6.30;99.90;;;;;;4971283;28;20094;-59
2022/11/27 15:55:35;;;;;;;19.00;11.88;;;6.50;99.90;;;;;;5093777;27;20328;-59
2022/11/27 15:58:01;;;;;;;31.47;13.80;;;6.50;99.90;;;;;;5087230;28;20058;-55
2022/11/27 16:00:26;;;;;;;21.30;14.33;;;6.50;99.90;;;;;;5080670;28;20067;-59
2022/11/27 16:02:52;;;;;;;20.80;12.93;;;6.50;99.90;;;;;;5073792;28;20509;-59
2022/11/27 16:05:20;;;;;;;19.23;12.60;;;6.50;99.90;;;;;;5069755;28;20036;-57
2022/11/27 16:07:45;;;;;;;22.25;13.30;;;6.50;99.90;;;;;;5086840;28;20123;-58
2022/11/27 16:10:11;;;;;;;20.33;14.00;;;6.40;99.90;;;;;;5085211;28;20503;-60
2022/11/27 16:12:37;;;;;;;23.50;13.93;;;6.40;99.90;;;;;;5085608;28;20051;-58
2022/11/27 16:15:07;;;;;;;19.80;13.80;;;6.40;99.90;;;;;;5083559;28;20293;-59
2022/11/27 16:17:33;;;;;;;17.35;12.75;;;6.40;99.90;;;;;;5066159;28;20036;-59
2022/11/27 16:19:58;;;;;;;15.10;11.95;;;6.40;99.90;;;;;;5074701;28;20047;-59
2022/11/27 16:22:24;;;;;;;18.13;12.23;;;6.40;99.90;;;;;;5085101;28;20527;-57
2022/11/27 16:24:49;;;;;;;14.73;11.77;;;6.40;99.90;;;;;;5083417;28;20040;-59
2022/11/27 16:27:15;;;;;;;18.75;12.40;;;6.40;99.90;;;;;;5084839;28;20413;-57
2022/11/27 16:29:41;;;;;;;15.70;11.83;;;6.40;99.90;;;;;;5083203;28;20116;-59
2022/11/27 16:32:07;;;;;;;23.05;12.50;;;6.50;99.90;;;;;;5073903;28;20453;-58
2022/11/27 16:34:32;;;;;;;21.97;12.37;;;6.40;99.90;;;;;;5084495;28;20075;-58
2022/11/27 16:36:58;;;;;;;14.47;11.97;;;6.50;99.90;;;;;;5083876;28;20085;-58
2022/11/27 16:39:23;;;;;;;18.70;12.20;;;6.50;99.90;;;;;;5084812;28;20048;-56
2022/11/27 16:41:49;;;;;;;14.33;11.67;;;6.40;99.90;;;;;;5083681;28;20115;-57
2022/11/27 16:44:15;;;;;;;26.10;12.43;;;6.50;99.90;;;;;;5085119;28;20549;-57
2022/11/27 16:46:42;;;;;;;19.25;12.38;;;6.40;99.90;;;;;;5078612;28;20409;-56
2022/11/27 16:49:08;;;;;;;16.95;13.13;;;6.50;99.90;;;;;;5069714;28;20561;-55
2022/11/27 16:51:38;;;;;;;17.33;12.20;;;6.50;99.90;;;;;;5072907;28;20647;-57
2022/11/27 16:54:06;;;;;;;15.45;11.43;;;6.40;99.90;;;;;;5076684;28;20048;-57
2022/11/27 16:56:33;;;;;;;16.17;10.48;;;6.50;99.90;;;;;;5084176;28;20534;-59
2022/11/27 16:58:59;;;;;;;14.60;10.15;;;6.50;99.90;;;;;;5086052;28;20055;-55
2022/11/27 17:01:30;;;;;;;23.27;11.23;;;6.50;99.90;;;;;;5083845;28;20493;-56
2022/11/27 17:03:56;;;;;;;19.27;10.05;;;6.50;99.90;;;;;;5084287;28;20075;-51
2022/11/27 17:06:26;;;;;;;14.13;10.50;;;6.50;99.90;;;;;;5075368;28;20040;-51
2022/11/27 17:08:57;;;;;;;22.38;11.40;;;6.60;99.90;;;;;;5072453;28;20094;-57
2022/11/27 17:11:25;;;;;;;19.13;10.98;;;6.60;99.90;;;;;;5067650;28;20028;-56
2022/11/27 17:13:53;;;;;;;14.30;11.05;;;6.60;99.90;;;;;;5055442;28;20044;-57
2022/11/27 17:16:19;;;;;;;17.70;12.27;;;6.60;99.90;;;;;;5061967;28;20087;-58
2022/11/27 17:18:45;;;;;;;16.80;11.32;;;6.60;99.90;;;;;;5057087;28;20509;-57
2022/11/27 17:21:16;;;;;;;16.58;12.90;;;6.70;99.90;;;;;;5072108;28;20401;-56
2022/11/27 17:23:45;;;;;;;15.88;13.18;;;6.70;99.90;;;;;;5057332;28;20131;-55
2022/11/27 17:26:14;;;;;;;16.85;12.45;;;6.70;99.90;;;;;;5058563;28;20040;-55
2022/11/27 17:28:39;;;;;;;19.15;12.38;;;6.70;99.90;;;;;;5059615;28;20060;-54
2022/11/27 17:31:15;;;;;;;15.07;12.60;;;6.70;99.90;;;;;;5070687;28;20086;-55
2022/11/27 17:33:40;;;;;;;14.85;12.63;;;6.70;99.90;;;;;;5054963;28;20815;-54
2022/11/27 17:36:06;;;;;;;17.17;12.43;;;6.70;99.90;;;;;;5063064;28;20028;-57
2022/11/27 17:38:32;;;;;;;23.83;12.35;;;6.70;99.90;;;;;;5065574;28;20404;-54
2022/11/27 17:41:08;;;;;;;22.47;11.43;;;6.70;99.90;;;;;;5071304;28;20532;-55
2022/11/27 17:43:35;;;;;;;16.75;11.43;;;6.70;99.90;;;;;;5066634;28;20067;-56
2022/11/27 17:46:05;;;;;;;16.42;11.73;;;6.60;99.90;;;;;;5071095;28;20041;-54
2022/11/27 17:48:32;;;;;;;14.88;9.85;;;6.60;99.90;;;;;;5061088;28;20382;-55
2022/11/27 17:51:00;;;;;;;14.70;9.85;;;6.60;99.90;;;;;;5078960;28;20032;-54
2022/11/27 17:53:27;;;;;;;17.38;10.82;;;6.60;99.90;;;;;;5068871;28;20055;-52
2022/11/27 17:55:54;;;;;;;13.95;10.40;;;6.70;99.90;;;;;;5071234;28;20036;-54
2022/11/27 17:58:20;;;;;;;13.40;9.70;;;6.70;99.90;;;;;;5071453;28;20040;-55
2022/11/27 18:00:46;;;;;;;14.23;9.57;;;6.80;99.90;;;;;;5071640;28;20111;-56
2022/11/27 18:03:11;;;;;;;14.75;9.45;;;6.70;99.90;;;;;;5068496;28;20560;-57
2022/11/27 18:05:38;;;;;;;11.77;8.60;;;6.80;99.90;;;;;;5058536;28;20482;-57
2022/11/27 18:08:04;;;;;;;;;;;6.80;99.90;;;;;;5051351;28;20068;-56
2022/11/27 18:10:30;;;;;;;14.85;9.30;;;6.80;99.90;;;;;;5064106;28;20205;-57
2022/11/27 18:12:56;;;;;;;13.88;9.45;;;6.90;99.90;;;;;;5069937;28;20036;-56
2022/11/27 18:15:22;;;;;;;18.97;10.47;;;6.90;99.90;;;;;;5063506;28;20094;-54
2022/11/27 18:17:47;;;;;;;14.50;10.70;;;6.80;99.90;;;;;;5061111;28;20036;-55