Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:52;;;;;;;914.00;830.67;;;18.90;99.90;;;;;;5074193;28;20075;-61
2022/08/20 00:03:21;;;;;;;916.08;838.75;;;18.90;99.90;;;;;;5073476;28;20049;-61
2022/08/20 00:05:52;;;;;;;976.05;886.47;;;18.80;99.90;;;;;;5073924;28;20051;-61
2022/08/20 00:08:18;;;;;;;990.45;893.25;;;18.70;99.90;;;;;;5073173;28;20045;-61
2022/08/20 00:10:46;;;;;;;989.35;896.00;;;18.70;99.90;;;;;;5074376;28;20044;-61
2022/08/20 00:13:16;;;;;;;982.45;888.08;;;18.70;99.90;;;;;;5073507;28;20079;-60
2022/08/20 00:15:42;;;;;;;933.53;849.25;;;18.80;99.90;;;;;;5073080;28;20048;-61
2022/08/20 00:18:08;;;;;;;958.05;871.92;;;18.70;99.90;;;;;;5073912;28;20045;-61
2022/08/20 00:20:41;;;;;;;965.38;879.33;;;18.70;99.90;;;;;;5074091;28;20147;-61
2022/08/20 00:23:07;;;;;;;956.13;873.95;;;18.70;99.90;;;;;;5072121;28;20584;-61
2022/08/20 00:25:33;;;;;;;939.95;858.45;;;18.70;99.90;;;;;;5073916;28;20053;-61
2022/08/20 00:28:02;;;;;;;985.40;897.33;;;18.70;99.90;;;;;;5073658;28;20049;-61
2022/08/20 00:30:30;;;;;;;942.65;860.35;;;18.70;99.90;;;;;;5070908;28;20055;-61
2022/08/20 00:33:00;;;;;;;968.90;883.55;;;18.70;99.90;;;;;;5073305;28;20484;-61
2022/08/20 00:35:29;;;;;;;982.80;887.85;;;18.70;99.90;;;;;;5073692;28;20084;-61
2022/08/20 00:37:55;;;;;;;953.20;870.55;;;18.70;99.90;;;;;;5072615;28;20457;-61
2022/08/20 00:40:26;;;;;;;972.88;885.10;;;18.80;99.90;;;;;;5073211;28;20101;-61
2022/08/20 00:42:56;;;;;;;939.03;855.65;;;18.80;99.90;;;;;;5072118;28;20052;-61
2022/08/20 00:45:24;;;;;;;979.13;886.33;;;18.80;99.90;;;;;;5070900;28;20482;-61
2022/08/20 00:47:49;;;;;;;956.45;870.72;;;18.80;99.90;;;;;;5073080;28;20040;-61
2022/08/20 00:50:21;;;;;;;959.45;875.10;;;18.80;99.90;;;;;;5073117;28;20200;-61
2022/08/20 00:52:49;;;;;;;939.73;857.93;;;18.80;99.90;;;;;;5072841;28;20043;-61
2022/08/20 00:55:16;;;;;;;950.60;869.13;;;18.70;99.90;;;;;;5072734;28;20049;-61
2022/08/20 00:57:46;;;;;;;939.42;858.88;;;18.80;99.90;;;;;;5072111;28;20747;-61
2022/08/20 01:00:17;;;;;;;958.30;872.80;;;18.70;99.90;;;;;;5072951;28;20062;-61
2022/08/20 01:02:44;;;;;;;961.17;874.60;;;18.60;99.90;;;;;;5073258;28;20454;-61
2022/08/20 01:05:11;;;;;;;969.05;879.70;;;18.60;99.90;;;;;;5072373;28;20410;-61
2022/08/20 01:07:37;;;;;;;991.55;895.60;;;18.60;99.90;;;;;;5072477;28;20044;-61
2022/08/20 01:10:15;;;;;;;999.75;905.22;;;18.60;99.90;;;;;;5072925;28;20052;-61
2022/08/20 01:12:45;;;;;;;981.58;888.97;;;18.50;99.90;;;;;;5071322;28;20055;-61
2022/08/20 01:15:13;;;;;;;903.10;814.97;;;18.50;99.90;;;;;;5071144;28;20053;-61
2022/08/20 01:17:45;;;;;;;865.20;783.13;;;18.50;99.90;;;;;;5073150;28;20045;-61
2022/08/20 01:20:15;;;;;;;833.17;751.30;;;18.50;99.90;;;;;;5072002;28;20060;-61
2022/08/20 01:25:45;;;;;;;831.20;749.63;;;18.40;99.90;;;;;;5072186;28;20094;-61
2022/08/20 01:28:13;;;;;;;1032.03;924.42;;;18.40;99.90;;;;;;5071033;28;20480;-61
2022/08/20 01:30:40;;;;;;;831.45;747.30;;;18.40;99.90;;;;;;5072798;28;20469;-61
2022/08/20 01:33:05;;;;;;;792.60;715.72;;;18.40;99.90;;;;;;5086346;28;20395;-61
2022/08/20 01:35:37;;;;;;;822.15;740.45;;;18.40;99.90;;;;;;5072278;28;20048;-60
2022/08/20 01:38:04;;;;;;;826.35;745.40;;;18.40;99.90;;;;;;5072835;28;20059;-60
2022/08/20 01:41:06;;;;;;;984.15;885.35;;;18.40;99.90;;;;;;5070636;28;20546;-60
2022/08/20 01:43:32;;;;;;;797.10;720.10;;;18.40;99.90;;;;;;5072374;28;20479;-60
2022/08/20 01:45:58;;;;;;;867.72;783.15;;;18.40;99.90;;;;;;5072625;28;20043;-60
2022/08/20 01:48:24;;;;;;;939.33;849.33;;;18.40;99.90;;;;;;5072013;28;20048;-60
2022/08/20 01:51:07;;;;;;;820.40;743.08;;;18.40;99.90;;;;;;5072052;28;20028;-60
2022/08/20 01:53:40;;;;;;;710.83;639.17;;;18.30;99.90;;;;;;5072810;28;20057;-61
2022/08/20 01:56:09;;;;;;;871.78;782.10;;;18.30;99.90;;;;;;5070849;28;20083;-60
2022/08/20 01:58:38;;;;;;;1008.67;901.53;;;18.30;99.90;;;;;;5071934;28;20041;-61
2022/08/20 02:01:04;;;;;;;886.95;798.50;;;18.30;99.90;;;;;;5071653;28;20047;-61
2022/08/20 02:03:30;;;;;;;931.08;837.70;;;18.30;99.90;;;;;;5072457;28;20098;-61
2022/08/20 02:05:59;;;;;;;949.25;848.95;;;18.20;99.90;;;;;;5071918;28;20510;-61
2022/08/20 02:08:26;;;;;;;930.15;832.15;;;18.20;99.90;;;;;;5069725;28;20051;-61
2022/08/20 02:10:52;;;;;;;910.88;822.15;;;18.20;99.90;;;;;;5071239;28;20048;-60
2022/08/20 02:13:17;;;;;;;946.10;852.67;;;18.10;99.90;;;;;;5070496;28;20051;-60
2022/08/20 02:15:43;;;;;;;987.20;884.17;;;18.10;99.90;;;;;;5071486;28;20049;-60
2022/08/20 02:18:14;;;;;;;877.08;786.00;;;18.10;99.90;;;;;;5071832;28;20048;-61
2022/08/20 02:20:42;;;;;;;929.85;834.42;;;18.10;99.90;;;;;;5070647;28;20088;-61
2022/08/20 02:23:09;;;;;;;902.40;808.58;;;18.10;99.90;;;;;;5071535;28;20098;-60
2022/08/20 02:25:38;;;;;;;722.75;650.58;;;18.10;99.90;;;;;;5071898;28;20116;-60
2022/08/20 02:28:08;;;;;;;910.35;814.78;;;18.10;99.90;;;;;;5070276;28;20458;-60
2022/08/20 02:30:43;;;;;;;632.55;569.17;;;18.10;99.90;;;;;;5071425;28;20063;-60
2022/08/20 02:33:11;;;;;;;610.15;549.25;;;18.10;99.90;;;;;;5071910;28;20407;-61
2022/08/20 02:35:39;;;;;;;682.47;614.88;;;18.00;99.90;;;;;;5071521;28;20048;-60
2022/08/20 02:38:05;;;;;;;598.38;538.30;;;18.00;99.90;;;;;;5071459;28;20044;-60
2022/08/20 02:40:31;;;;;;;889.63;801.38;;;18.00;99.90;;;;;;5072180;28;20056;-60
2022/08/20 02:43:00;;;;;;;755.90;683.13;;;18.00;99.90;;;;;;5070624;28;20044;-61
2022/08/20 02:45:27;;;;;;;763.10;688.30;;;17.90;99.90;;;;;;5074080;28;20044;-61
2022/08/20 02:47:54;;;;;;;690.08;622.72;;;17.80;99.90;;;;;;5075932;28;20459;-60
2022/08/20 02:50:22;;;;;;;740.95;670.78;;;17.80;99.90;;;;;;5074300;28;20514;-60
2022/08/20 02:52:49;;;;;;;708.97;639.88;;;17.70;99.90;;;;;;5075182;28;20045;-60
2022/08/20 02:55:15;;;;;;;742.33;670.58;;;17.70;99.90;;;;;;5075639;28;20045;-61
2022/08/20 02:57:42;;;;;;;686.30;617.25;;;17.60;99.90;;;;;;5074451;28;20049;-60
2022/08/20 03:00:15;;;;;;;754.08;681.92;;;17.60;99.90;;;;;;5075372;28;20082;-60
2022/08/20 03:02:41;;;;;;;679.90;614.63;;;17.50;99.90;;;;;;5073607;28;20059;-60
2022/08/20 03:05:08;;;;;;;855.22;772.83;;;17.50;99.90;;;;;;5074544;28;20120;-60
2022/08/20 03:07:46;;;;;;;693.97;625.47;;;17.50;99.90;;;;;;5074007;28;20043;-60
2022/08/20 03:10:13;;;;;;;580.88;527.85;;;17.40;99.90;;;;;;5075044;28;20044;-61
2022/08/20 03:12:40;;;;;;;654.60;588.72;;;17.40;99.90;;;;;;5073942;28;20048;-60
2022/08/20 03:15:08;;;;;;;790.28;713.58;;;17.30;99.90;;;;;;5075026;28;20080;-60
2022/08/20 03:17:34;;;;;;;506.63;458.20;;;17.30;99.90;;;;;;5074067;28;20127;-60
2022/08/20 03:20:00;;;;;;;820.10;734.47;;;17.30;99.90;;;;;;5073717;28;20059;-60
2022/08/20 03:22:26;;;;;;;608.58;550.05;;;17.30;99.90;;;;;;5075081;28;20045;-60
2022/08/20 03:24:52;;;;;;;870.65;780.85;;;17.20;99.90;;;;;;5075026;28;20048;-60
2022/08/20 03:27:18;;;;;;;842.53;754.15;;;17.20;99.90;;;;;;5073603;28;20052;-60
2022/08/20 03:29:43;;;;;;;755.42;677.38;;;17.10;99.90;;;;;;5075057;28;20041;-60
2022/08/20 03:32:09;;;;;;;693.90;627.05;;;17.10;99.90;;;;;;5074070;28;20047;-60
2022/08/20 03:34:35;;;;;;;821.13;727.20;;;17.10;99.90;;;;;;5074617;28;20089;-60
2022/08/20 03:37:01;;;;;;;591.63;535.70;;;17.00;99.90;;;;;;5074669;28;20116;-60
2022/08/20 03:39:27;;;;;;;777.50;697.72;;;16.90;99.90;;;;;;5074160;28;20052;-60
2022/08/20 03:41:53;;;;;;;668.90;603.97;;;16.90;99.90;;;;;;5074320;28;20049;-60
2022/08/20 03:44:18;;;;;;;827.53;740.95;;;16.90;99.90;;;;;;5074444;28;20128;-60
2022/08/20 03:46:44;;;;;;;596.58;537.78;;;16.90;99.90;;;;;;5073653;28;20091;-60
2022/08/20 03:49:10;;;;;;;606.67;549.03;;;16.80;99.90;;;;;;5074522;28;20052;-60
2022/08/20 03:51:35;;;;;;;764.35;687.33;;;16.80;99.90;;;;;;5074568;28;20090;-60
2022/08/20 03:54:01;;;;;;;664.08;599.60;;;16.80;99.90;;;;;;5073403;28;20040;-60
2022/08/20 03:56:27;;;;;;;533.63;483.08;;;16.80;99.90;;;;;;5073267;28;20166;-60
2022/08/20 03:58:54;;;;;;;603.28;541.90;;;16.80;99.90;;;;;;5072925;28;20082;-60
2022/08/20 04:01:19;;;;;;;653.47;582.83;;;16.80;99.90;;;;;;5072612;28;20044;-60
2022/08/20 04:03:46;;;;;;;642.80;576.30;;;16.80;99.90;;;;;;5072165;28;20048;-60
2022/08/20 04:06:11;;;;;;;639.15;577.53;;;16.80;99.90;;;;;;5074355;28;20434;-60
2022/08/20 04:08:39;;;;;;;709.85;635.30;;;16.80;99.90;;;;;;5073599;28;20044;-60
2022/08/20 04:11:04;;;;;;;855.60;765.60;;;16.90;99.90;;;;;;5073627;28;20131;-60
2022/08/20 04:13:30;;;;;;;876.05;783.35;;;16.80;99.90;;;;;;5072107;28;20170;-60
2022/08/20 04:15:56;;;;;;;768.47;601.90;;;16.80;99.90;;;;;;5073274;28;20060;-60
2022/08/20 04:18:25;;;;;;;800.85;708.45;;;16.80;99.90;;;;;;5073842;28;20045;-60
2022/08/20 04:20:52;;;;;;;824.42;724.33;;;16.80;99.90;;;;;;5072541;28;20106;-60
2022/08/20 04:23:20;;;;;;;833.58;745.00;;;16.80;99.90;;;;;;5073166;28;20372;-60
2022/08/20 04:25:46;;;;;;;721.28;639.70;;;16.90;99.90;;;;;;5073445;28;20044;-60
2022/08/20 04:28:20;;;;;;;869.70;781.83;;;16.80;99.90;;;;;;5073615;28;20047;-60
2022/08/20 04:30:45;;;;;;;846.15;761.83;;;16.80;99.90;;;;;;5071244;28;20131;-60
2022/08/20 04:33:11;;;;;;;764.55;665.63;;;16.80;99.90;;;;;;5072117;28;20143;-60
2022/08/20 04:35:37;;;;;;;811.30;702.67;;;16.70;99.90;;;;;;5073026;28;20052;-60
2022/08/20 04:38:06;;;;;;;753.58;674.50;;;16.60;99.90;;;;;;5073156;28;20044;-60
2022/08/20 04:40:52;;;;;;;746.47;666.15;;;16.60;99.90;;;;;;5072999;28;20098;-61
2022/08/20 04:43:21;;;;;;;845.08;758.38;;;16.60;99.90;;;;;;5072917;28;20139;-60
2022/08/20 04:45:47;;;;;;;749.22;622.15;;;16.60;99.90;;;;;;5073504;28;20750;-60
2022/08/20 04:48:13;;;;;;;711.00;632.65;;;16.60;99.90;;;;;;5072934;28;20123;-60
2022/08/20 04:50:41;;;;;;;859.42;772.22;;;16.60;99.90;;;;;;5072421;28;20125;-60
2022/08/20 04:53:09;;;;;;;873.80;787.53;;;16.60;99.90;;;;;;5073366;28;20455;-60
2022/08/20 04:55:39;;;;;;;854.90;771.78;;;16.60;99.90;;;;;;5071133;28;20091;-60
2022/08/20 04:58:09;;;;;;;889.83;805.00;;;16.60;99.90;;;;;;5072341;28;20044;-60
2022/08/20 05:00:35;;;;;;;777.58;700.85;;;16.70;99.90;;;;;;5073439;28;20147;-60
2022/08/20 05:03:01;;;;;;;888.92;801.60;;;16.70;99.90;;;;;;5072960;28;20032;-60
2022/08/20 05:05:27;;;;;;;788.63;709.72;;;16.70;99.90;;;;;;5072264;28;20131;-60
2022/08/20 05:07:56;;;;;;;746.03;677.13;;;16.70;99.90;;;;;;5072463;28;20045;-60
2022/08/20 05:10:24;;;;;;;794.80;720.28;;;16.70;99.90;;;;;;5072670;28;20075;-61
2022/08/20 05:12:50;;;;;;;853.55;780.05;;;16.70;99.90;;;;;;5071258;28;20160;-59
2022/08/20 05:15:16;;;;;;;910.83;828.55;;;16.70;99.90;;;;;;5072231;28;20403;-60
2022/08/20 05:17:43;;;;;;;878.75;802.95;;;16.70;99.90;;;;;;5068829;28;20401;-60
2022/08/20 05:20:15;;;;;;;864.47;792.88;;;16.70;99.90;;;;;;5072826;28;20033;-60
2022/08/20 05:22:42;;;;;;;813.85;745.05;;;16.60;99.90;;;;;;5070735;28;20055;-60
2022/08/20 05:25:08;;;;;;;867.40;794.50;;;16.70;99.90;;;;;;5067190;28;20036;-60
2022/08/20 05:27:35;;;;;;;926.47;845.80;;;16.70;99.90;;;;;;5072819;28;20048;-60
2022/08/20 05:30:06;;;;;;;862.47;784.15;;;16.70;99.90;;;;;;5072697;28;20105;-60
2022/08/20 05:32:34;;;;;;;882.20;808.05;;;16.70;99.90;;;;;;5070166;28;20127;-60
2022/08/20 05:35:00;;;;;;;898.47;821.15;;;16.70;99.90;;;;;;5072714;28;20086;-60
2022/08/20 05:37:26;;;;;;;927.65;846.90;;;16.70;99.90;;;;;;5072664;28;20456;-60
2022/08/20 05:39:52;;;;;;;927.63;848.42;;;16.60;99.90;;;;;;5071259;28;20056;-60
2022/08/20 05:42:18;;;;;;;854.80;779.63;;;16.60;99.90;;;;;;5072431;28;20402;-60
2022/08/20 05:44:45;;;;;;;794.30;724.88;;;16.60;99.90;;;;;;5072780;28;20080;-60
2022/08/20 05:47:11;;;;;;;892.08;812.63;;;16.60;99.90;;;;;;5069859;28;20051;-60
2022/08/20 05:49:37;;;;;;;860.72;784.47;;;16.60;99.90;;;;;;5072099;28;20114;-60
2022/08/20 05:52:04;;;;;;;855.67;777.67;;;16.50;99.90;;;;;;5072050;28;20415;-60
2022/08/20 05:54:30;;;;;;;791.95;717.97;;;16.50;99.90;;;;;;5071726;28;20131;-60
2022/08/20 05:56:56;;;;;;;810.53;734.33;;;16.50;99.90;;;;;;5072480;28;20210;-60
2022/08/20 05:59:23;;;;;;;959.90;873.60;;;16.40;99.90;;;;;;5072366;28;20111;-60
2022/08/20 06:01:50;;;;;;;948.92;860.95;;;16.40;99.90;;;;;;5071250;28;20495;-60
2022/08/20 06:04:23;;;;;;;807.95;732.35;;;16.40;99.90;;;;;;5072441;28;20048;-60
2022/08/20 06:06:52;;;;;;;914.67;829.55;;;16.30;99.90;;;;;;5072141;28;20087;-60
2022/08/20 06:09:21;;;;;;;976.95;888.78;;;16.30;99.90;;;;;;5087591;28;20498;-60
2022/08/20 06:11:47;;;;;;;970.70;882.05;;;16.30;99.90;;;;;;5072183;28;20453;-60
2022/08/20 06:14:15;;;;;;;942.05;862.08;;;16.40;99.90;;;;;;5071629;28;20045;-60
2022/08/20 06:16:42;;;;;;;798.80;719.10;;;16.40;99.90;;;;;;5070254;28;20053;-60
2022/08/20 06:19:07;;;;;;;755.53;679.67;;;16.50;99.90;;;;;;5072479;28;20052;-60
2022/08/20 06:21:33;;;;;;;801.40;717.60;;;16.60;99.90;;;;;;5075172;28;20055;-60
2022/08/20 06:23:59;;;;;;;799.03;701.88;;;16.70;99.90;;;;;;5074048;28;20084;-60
2022/08/20 06:26:25;;;;;;;955.50;864.95;;;16.80;99.90;;;;;;5076138;28;20118;-60
2022/08/20 06:28:51;;;;;;;892.33;814.65;;;16.80;99.90;;;;;;5073785;28;20052;-60
2022/08/20 06:31:17;;;;;;;928.97;845.08;;;16.90;99.90;;;;;;5074518;28;20051;-60
2022/08/20 06:33:43;;;;;;;856.50;779.90;;;17.00;99.90;;;;;;5075479;28;20079;-60
2022/08/20 06:36:09;;;;;;;836.20;756.45;;;17.10;99.90;;;;;;5075226;28;20133;-60
2022/08/20 06:38:34;;;;;;;879.33;804.30;;;17.20;99.90;;;;;;5076005;28;20059;-60
2022/08/20 06:41:01;;;;;;;780.72;712.88;;;17.20;99.90;;;;;;5075762;28;20057;-60
2022/08/20 06:43:27;;;;;;;915.97;836.58;;;17.30;99.90;;;;;;5074660;28;20059;-60
2022/08/20 06:45:56;;;;;;;927.38;844.80;;;17.30;99.90;;;;;;5075742;28;20489;-59
2022/08/20 06:48:23;;;;;;;904.50;827.35;;;17.40;99.90;;;;;;5075383;28;20052;-60
2022/08/20 06:50:48;;;;;;;842.95;769.42;;;17.30;99.90;;;;;;5074800;28;20364;-60
2022/08/20 06:53:17;;;;;;;860.60;788.00;;;17.50;99.90;;;;;;5075478;28;20102;-60
2022/08/20 06:55:50;;;;;;;850.92;770.20;;;17.60;99.90;;;;;;5074614;28;20048;-60
2022/08/20 06:58:16;;;;;;;875.72;798.38;;;17.70;99.90;;;;;;5074023;28;20041;-60
2022/08/20 07:00:43;;;;;;;844.70;765.67;;;17.90;99.90;;;;;;5074806;28;20040;-60
2022/08/20 07:03:09;;;;;;;729.10;662.95;;;18.20;99.90;;;;;;5072784;28;20585;-60
2022/08/20 07:05:40;;;;;;;816.97;743.92;;;18.30;99.90;;;;;;5075228;28;20072;-60
2022/08/20 07:08:08;;;;;;;852.58;778.53;;;18.50;99.90;;;;;;5055472;28;20045;-60
2022/08/20 07:10:34;;;;;;;873.92;801.40;;;18.70;99.90;;;;;;5073967;28;20422;-60
2022/08/20 07:13:00;;;;;;;892.30;816.90;;;18.80;99.90;;;;;;5073669;28;20303;-60
2022/08/20 07:15:26;;;;;;;857.83;782.80;;;18.90;99.90;;;;;;5075240;28;20460;-60
2022/08/20 07:17:55;;;;;;;836.50;767.40;;;19.00;99.90;;;;;;5073767;28;20099;-60
2022/08/20 07:20:22;;;;;;;860.17;793.70;;;19.20;99.90;;;;;;5073953;28;20109;-59
2022/08/20 07:22:48;;;;;;;844.38;779.45;;;19.30;99.90;;;;;;5074953;28;20045;-60
2022/08/20 07:25:17;;;;;;;778.90;722.72;;;19.40;99.90;;;;;;5073834;28;20064;-60
2022/08/20 07:27:44;;;;;;;752.75;697.83;;;19.40;99.90;;;;;;5074684;28;20064;-60
2022/08/20 07:32:59;;;;;;;805.63;745.58;;;19.40;99.90;;;;;;5072817;28;20577;-60
2022/08/20 07:35:26;;;;;;;794.67;734.63;;;19.60;99.90;;;;;;5073445;28;20123;-60
2022/08/20 07:37:53;;;;;;;722.40;672.70;;;19.70;99.90;;;;;;5074892;28;20044;-60
2022/08/20 07:40:26;;;;;;;718.88;666.65;;;19.80;99.90;;;;;;5072263;28;20089;-60
2022/08/20 07:42:53;;;;;;;661.95;618.72;;;19.90;99.90;;;;;;5074737;28;20532;-60
2022/08/20 07:45:19;;;;;;;549.20;515.63;;;20.00;99.90;;;;;;5073859;28;20067;-60
2022/08/20 07:47:46;;;;;;;545.08;513.35;;;20.10;99.90;;;;;;5072706;28;20037;-60
2022/08/20 07:50:16;;;;;;;540.92;509.95;;;20.30;99.90;;;;;;5073110;28;20044;-61
2022/08/20 07:52:44;;;;;;;628.65;589.35;;;20.30;99.90;;;;;;5072654;28;20151;-60
2022/08/20 07:55:13;;;;;;;566.72;533.90;;;20.40;99.90;;;;;;5074218;28;20084;-60
2022/08/20 07:57:40;;;;;;;564.20;531.13;;;20.40;99.90;;;;;;5074475;28;20062;-60
2022/08/20 08:00:08;;;;;;;562.75;528.65;;;20.40;99.90;;;;;;5073696;28;20048;-60
2022/08/20 08:02:35;;;;;;;544.80;512.17;;;20.40;99.90;;;;;;5073703;28;20053;-60
2022/08/20 08:05:02;;;;;;;619.42;580.53;;;20.50;99.90;;;;;;5074402;28;20063;-60
2022/08/20 08:07:28;;;;;;;579.67;544.25;;;20.50;99.90;;;;;;5073701;28;20158;-60
2022/08/20 08:09:56;;;;;;;507.70;478.75;;;20.40;99.90;;;;;;5073650;28;20087;-60
2022/08/20 08:12:23;;;;;;;627.67;587.63;;;20.50;99.90;;;;;;5072954;28;20044;-60
2022/08/20 08:14:49;;;;;;;533.45;502.98;;;20.60;99.90;;;;;;5071548;28;20501;-60
2022/08/20 08:17:16;;;;;;;595.63;559.63;;;20.70;99.90;;;;;;5073727;28;20046;-60
2022/08/20 08:19:47;;;;;;;609.05;571.50;;;20.70;99.90;;;;;;5072494;28;20110;-60
2022/08/20 08:22:16;;;;;;;459.85;434.27;;;20.60;99.90;;;;;;5088589;28;20088;-60
2022/08/20 08:24:43;;;;;;;475.35;448.80;;;20.50;99.90;;;;;;5073039;28;20101;-60
2022/08/20 08:27:10;;;;;;;459.40;434.02;;;20.50;99.90;;;;;;5072021;28;20052;-60
2022/08/20 08:29:36;;;;;;;617.88;579.85;;;20.40;99.90;;;;;;5072181;28;20053;-60
2022/08/20 08:32:03;;;;;;;627.60;588.13;;;20.40;99.90;;;;;;5071193;28;20434;-60
2022/08/20 08:34:31;;;;;;;565.67;532.45;;;20.40;99.90;;;;;;5071856;28;20500;-60
2022/08/20 08:36:57;;;;;;;483.67;456.88;;;20.40;99.90;;;;;;5072741;28;20475;-60
2022/08/20 08:39:24;;;;;;;556.42;522.67;;;20.40;99.90;;;;;;5073403;28;20090;-60
2022/08/20 08:41:51;;;;;;;560.20;527.25;;;20.50;99.90;;;;;;5072935;28;20177;-59
2022/08/20 08:44:22;;;;;;;507.27;478.83;;;20.70;99.90;;;;;;5072829;28;20452;-60
2022/08/20 08:46:55;;;;;;;576.03;542.28;;;20.90;99.90;;;;;;5072606;28;20048;-60
2022/08/20 08:49:26;;;;;;;554.00;521.33;;;21.10;99.90;;;;;;5072815;28;20068;-60
2022/08/20 08:52:05;;;;;;;437.30;414.25;;;21.20;99.90;;;;;;5072830;28;20044;-60
2022/08/20 08:54:33;;;;;;;529.65;498.65;;;21.30;99.90;;;;;;5071125;28;20056;-60
2022/08/20 08:56:59;;;;;;;502.83;474.45;;;21.20;99.90;;;;;;5072369;28;20083;-60
2022/08/20 08:59:29;;;;;;;495.98;467.98;;;21.30;99.90;;;;;;5073150;28;20048;-60
2022/08/20 09:01:57;;;;;;;594.80;560.42;;;21.40;99.90;;;;;;5073030;28;20486;-60
2022/08/20 09:04:32;;;;;;;559.95;527.90;;;21.50;99.90;;;;;;5072102;28;20091;-60
2022/08/20 09:07:00;;;;;;;504.33;476.70;;;21.40;99.90;;;;;;5071418;28;20063;-60
2022/08/20 09:09:36;;;;;;;603.22;568.88;;;21.30;99.90;;;;;;5072868;28;20406;-60
2022/08/20 09:12:07;;;;;;;591.25;555.72;;;21.30;99.90;;;;;;5070210;28;20084;-60
2022/08/20 09:14:33;;;;;;;582.88;548.83;;;21.50;99.90;;;;;;5071281;28;20501;-60
2022/08/20 09:16:59;;;;;;;556.53;525.75;;;21.70;99.90;;;;;;5072175;28;20054;-60
2022/08/20 09:19:25;;;;;;;644.55;605.42;;;21.90;99.90;;;;;;5072721;28;20040;-60
2022/08/20 09:21:50;;;;;;;580.75;547.55;;;22.10;99.90;;;;;;5072352;28;20052;-60
2022/08/20 09:24:16;;;;;;;690.65;647.08;;;22.20;99.90;;;;;;5072053;28;20504;-60
2022/08/20 09:26:42;;;;;;;593.38;559.55;;;22.30;99.90;;;;;;5073072;28;20040;-60
2022/08/20 09:29:08;;;;;;;585.97;552.38;;;22.10;99.90;;;;;;5061767;28;20045;-60
2022/08/20 09:31:35;;;;;;;692.10;648.80;;;21.80;99.90;;;;;;5067263;28;20049;-60
2022/08/20 09:34:01;;;;;;;739.67;691.38;;;21.70;99.90;;;;;;5067358;28;20460;-60
2022/08/20 09:36:26;;;;;;;684.78;641.50;;;21.70;99.90;;;;;;5065536;28;20127;-60
2022/08/20 09:38:53;;;;;;;727.50;680.28;;;21.80;99.90;;;;;;5054818;28;20033;-60
2022/08/20 09:41:18;;;;;;;684.50;641.55;;;22.00;99.90;;;;;;5072601;28;20052;-60
2022/08/20 09:43:44;;;;;;;642.85;602.92;;;22.20;99.90;;;;;;5071926;28;20045;-60
2022/08/20 09:46:10;;;;;;;622.08;586.17;;;22.40;99.90;;;;;;5071288;28;20429;-60
2022/08/20 09:48:36;;;;;;;536.92;507.88;;;22.70;99.90;;;;;;5070518;28;20068;-60
2022/08/20 09:51:02;;;;;;;1999.90;999.90;;;22.80;98.60;;;;;;5072281;28;20124;-60
2022/08/20 09:53:29;;;;;;;1999.90;999.90;;;22.90;99.40;;;;;;5063624;28;20087;-60
2022/08/20 09:55:55;;;;;;;1999.90;999.90;;;23.00;96.90;;;;;;5059452;28;20094;-60
2022/08/20 09:58:44;;;;;;;1999.90;999.90;;;23.10;98.30;;;;;;5075867;28;20387;-60
2022/08/20 10:01:14;;;;;;;1999.90;999.90;;;23.20;97.70;;;;;;5074227;28;20747;-60
2022/08/20 10:03:41;;;;;;;1999.90;999.90;;;23.20;98.20;;;;;;5076412;28;20050;-60
2022/08/20 10:06:07;;;;;;;1999.90;999.90;;;23.20;97.10;;;;;;5073283;28;20523;-61
2022/08/20 10:08:33;;;;;;;1999.90;999.90;;;23.00;96.80;;;;;;5075292;28;20045;-60
2022/08/20 10:10:58;;;;;;;1999.90;999.90;;;23.00;98.00;;;;;;5076008;28;20123;-60
2022/08/20 10:13:24;;;;;;;1999.90;999.90;;;23.20;96.60;;;;;;5073645;28;20053;-60
2022/08/20 10:15:50;;;;;;;1999.90;999.90;;;23.50;97.60;;;;;;5074181;28;20052;-60
2022/08/20 10:18:16;;;;;;;1999.90;999.90;;;23.50;96.90;;;;;;5075994;28;20051;-61
2022/08/20 10:20:42;;;;;;;1999.90;999.90;;;23.80;96.40;;;;;;5075129;28;20083;-60
2022/08/20 10:23:07;;;;;;;1999.90;999.90;;;23.80;95.40;;;;;;5075511;28;20089;-60
2022/08/20 10:25:33;;;;;;;1999.90;999.90;;;23.40;95.50;;;;;;5075927;28;20426;-60
2022/08/20 10:27:59;;;;;;;1999.90;999.90;;;23.10;95.80;;;;;;5074791;28;20052;-60
2022/08/20 10:30:26;;;;;;;1999.90;999.90;;;23.20;96.20;;;;;;5075349;28;20048;-60
2022/08/20 10:32:52;;;;;;;1999.90;999.90;;;23.20;94.10;;;;;;5074916;28;20131;-60
2022/08/20 10:35:18;;;;;;;1999.90;999.90;;;23.00;95.30;;;;;;5075213;28;20049;-60
2022/08/20 10:37:44;;;;;;;1999.90;999.90;;;23.00;96.00;;;;;;5073602;28;20131;-60
2022/08/20 10:40:12;;;;;;;1999.90;999.90;;;23.70;96.00;;;;;;5074240;28;20123;-60
2022/08/20 10:42:38;;;;;;;1999.90;999.90;;;25.30;92.40;;;;;;5074581;28;20045;-60
2022/08/20 10:45:04;;;;;;;1999.90;999.90;;;25.40;92.20;;;;;;5075523;28;20051;-60
2022/08/20 10:47:31;;;;;;;1999.90;999.90;;;26.40;85.40;;;;;;5074328;28;20052;-61
2022/08/20 10:49:59;;;;;;;1999.90;999.90;;;26.50;88.30;;;;;;5073712;28;20043;-61
2022/08/20 10:52:26;;;;;;;1999.90;999.90;;;27.20;86.10;;;;;;5070352;28;20106;-60
2022/08/20 10:54:52;;;;;;;1999.90;999.90;;;27.30;85.30;;;;;;5075642;28;20049;-61
2022/08/20 10:57:22;;;;;;;1999.90;999.90;;;27.50;83.90;;;;;;5074940;28;20088;-61
2022/08/20 10:59:49;;;;;;;1999.90;999.90;;;27.50;76.40;;;;;;5074646;28;20119;-61
2022/08/20 11:02:15;;;;;;;1999.90;999.90;;;27.20;79.00;;;;;;5074949;28;20049;-61
2022/08/20 11:04:41;;;;;;;1999.90;999.90;;;27.90;79.80;;;;;;5073929;28;20067;-60
2022/08/20 11:07:19;;;;;;;1999.90;999.90;;;28.00;79.40;;;;;;5074936;28;20090;-60
2022/08/20 11:09:47;;;;;;;1999.90;999.90;;;28.00;78.30;;;;;;5074426;28;20532;-61
2022/08/20 11:12:14;;;;;;;1999.90;999.90;;;27.30;81.30;;;;;;5074192;28;20106;-61
2022/08/20 11:14:41;;;;;;;1999.90;999.90;;;26.50;82.80;;;;;;5074382;28;20049;-61
2022/08/20 11:17:07;;;;;;;1999.90;999.90;;;25.90;78.10;;;;;;5074094;28;20083;-61
2022/08/20 11:19:39;;;;;;;1999.90;999.90;;;25.10;81.00;;;;;;5075147;28;20048;-61
2022/08/20 11:22:05;;;;;;;1999.90;999.90;;;24.50;85.50;;;;;;5073697;28;20080;-61
2022/08/20 11:24:30;;;;;;;1999.90;999.90;;;24.10;86.00;;;;;;5074244;28;20091;-61
2022/08/20 11:26:56;;;;;;;1999.90;999.90;;;23.80;88.10;;;;;;5073182;28;20052;-60
2022/08/20 11:29:23;;;;;;;1999.90;999.90;;;23.60;89.30;;;;;;5074753;28;20052;-61
2022/08/20 11:31:50;;;;;;;1999.90;999.90;;;23.50;86.40;;;;;;5074232;28;20044;-61
2022/08/20 11:34:16;;;;;;;1999.90;999.90;;;23.40;89.30;;;;;;5074723;28;20059;-61
2022/08/20 11:36:43;;;;;;;1999.90;999.90;;;23.50;89.60;;;;;;5074653;28;20463;-61
2022/08/20 11:39:09;;;;;;;1999.90;999.90;;;23.90;87.50;;;;;;5073516;28;20478;-61
2022/08/20 11:41:34;;;;;;;1999.90;999.90;;;23.70;89.70;;;;;;5072190;28;20048;-60
2022/08/20 11:44:00;;;;;;;1999.90;999.90;;;23.50;89.90;;;;;;5073157;28;20041;-60
2022/08/20 11:46:26;;;;;;;1999.90;999.90;;;23.80;88.40;;;;;;5073380;28;20044;-61
2022/08/20 11:48:51;;;;;;;1999.90;999.90;;;23.80;88.70;;;;;;5073323;28;20055;-61
2022/08/20 11:51:17;;;;;;;1999.90;999.90;;;23.60;89.30;;;;;;5073644;28;20037;-60
2022/08/20 11:53:43;;;;;;;1999.90;999.90;;;23.50;88.70;;;;;;5073963;28;20049;-60
2022/08/20 11:56:09;;;;;;;1999.90;999.90;;;23.40;90.20;;;;;;5074062;28;20032;-61
2022/08/20 11:58:35;;;;;;;1999.90;999.90;;;23.40;89.00;;;;;;5072967;28;20045;-61
2022/08/20 12:01:01;;;;;;;1999.90;999.90;;;23.50;90.60;;;;;;5073798;28;20406;-61
2022/08/20 12:03:27;;;;;;;1999.90;999.90;;;24.30;88.70;;;;;;5063031;28;20049;-60
2022/08/20 12:05:55;;;;;;;1999.90;999.90;;;25.80;85.20;;;;;;5070170;28;20091;-61
2022/08/20 12:08:21;;;;;;;1999.90;999.90;;;26.70;81.20;;;;;;5073568;28;20040;-60
2022/08/20 12:10:47;;;;;;;1999.90;999.90;;;27.00;81.50;;;;;;5073335;28;20049;-61
2022/08/20 12:13:13;;;;;;;1999.90;999.90;;;27.00;83.00;;;;;;5072262;28;20041;-61