Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:21;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4927794;28;20051;-82
2022/12/23 00:03:47;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4941744;28;20374;-82
2022/12/23 00:06:15;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4938799;28;20212;-82
2022/12/23 00:08:41;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4948626;28;20107;-83
2022/12/23 00:11:14;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4949611;28;20121;-83
2022/12/23 00:16:24;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4942171;28;20056;-83
2022/12/23 00:18:51;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4942550;28;20045;-83
2022/12/23 00:21:17;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4944847;28;20053;-83
2022/12/23 00:23:46;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4927421;28;20141;-83
2022/12/23 00:26:21;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4945398;28;20056;-83
2022/12/23 00:28:47;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4951493;28;20631;-83
2022/12/23 00:31:17;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4947694;28;20445;-83
2022/12/23 00:33:45;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4923681;28;20152;-83
2022/12/23 00:36:32;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4926192;28;20056;-83
2022/12/23 00:44:28;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4953328;28;20103;-82
2022/12/23 00:46:55;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4944793;28;20057;-82
2022/12/23 00:52:07;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4934545;28;20759;-82
2022/12/23 00:54:33;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4945916;28;20461;-83
2022/12/23 00:56:59;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4939233;28;20053;-83
2022/12/23 00:59:25;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4945257;28;21158;-83
2022/12/23 01:07:20;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4934435;28;20302;-83
2022/12/23 01:09:46;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4945935;28;20044;-83
2022/12/23 01:12:13;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4947244;28;20091;-83
2022/12/23 01:14:39;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4928262;28;20131;-83
2022/12/23 01:17:06;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4920127;28;20061;-83
2022/12/23 01:19:32;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4924563;28;20049;-83
2022/12/23 01:21:58;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4950869;28;20099;-83
2022/12/23 01:24:31;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4921095;28;20056;-83
2022/12/23 01:26:58;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4924742;28;20491;-83
2022/12/23 01:29:24;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4925173;28;20069;-82
2022/12/23 01:31:49;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4923267;28;20147;-83
2022/12/23 01:34:16;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4933834;28;20067;-82
2022/12/23 01:36:41;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4949667;28;20045;-83
2022/12/23 01:39:07;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4952268;28;20452;-83
2022/12/23 01:44:50;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4940951;28;20089;-83
2022/12/23 01:47:28;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4948325;28;20467;-82
2022/12/23 01:50:05;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4928516;28;20127;-83
2022/12/23 01:52:37;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4950167;28;20656;-83
2022/12/23 01:55:03;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4943808;28;20080;-83
2022/12/23 01:57:29;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4928259;28;20057;-83
2022/12/23 02:05:26;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4941670;28;20636;-82
2022/12/23 02:11:08;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4953374;28;20243;-82
2022/12/23 02:16:53;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4946186;28;20053;-82
2022/12/23 02:19:57;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4947963;28;20072;-82
2022/12/23 02:22:55;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4948144;28;20098;-82
2022/12/23 02:25:40;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4948937;28;20060;-82
2022/12/23 02:28:34;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4949928;28;20828;-82
2022/12/23 02:31:09;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4939053;28;20049;-83
2022/12/23 02:34:09;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4939774;28;20057;-82
2022/12/23 02:36:48;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4946001;28;20249;-83
2022/12/23 02:39:38;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4926649;28;20099;-83
2022/12/23 02:42:14;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4944663;28;20045;-83
2022/12/23 02:45:06;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4947558;28;20583;-82
2022/12/23 02:47:48;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4955772;28;21032;-83
2022/12/23 02:50:22;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4941368;28;20614;-83
2022/12/23 02:52:50;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4945657;28;20054;-82
2022/12/23 02:55:23;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4935136;28;20585;-82
2022/12/23 02:57:51;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4943159;28;20108;-82
2022/12/23 03:00:18;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4948526;28;20207;-82
2022/12/23 03:02:44;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4923705;28;20137;-82
2022/12/23 03:05:44;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4945320;28;20050;-83
2022/12/23 03:08:21;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4920983;28;20453;-82
2022/12/23 03:10:50;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4953087;28;20071;-82
2022/12/23 03:13:31;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4940367;28;20061;-82
2022/12/23 03:16:21;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4936699;28;20050;-82
2022/12/23 03:19:06;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4936899;28;20152;-83
2022/12/23 03:21:38;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4941213;28;20059;-83
2022/12/23 03:24:28;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4939225;28;20255;-82
2022/12/23 03:27:33;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4956177;28;20084;-82
2022/12/23 03:29:59;;;;;;;;;;;9.90;99.90;;;;;;4932346;28;20447;-82
2022/12/23 03:32:30;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4938875;28;19937;-82
2022/12/23 03:34:59;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4944970;28;20553;-82
2022/12/23 03:37:28;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4926588;28;20050;-82
2022/12/23 03:40:05;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4947175;28;20313;-82
2022/12/23 03:42:39;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4941295;28;20041;-82
2022/12/23 03:45:13;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4946329;28;20044;-82
2022/12/23 03:47:45;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4964636;28;20131;-82
2022/12/23 03:50:14;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4943220;28;20052;-82
2022/12/23 03:52:50;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4938458;28;20060;-82
2022/12/23 03:55:22;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4954719;28;20894;-82
2022/12/23 03:57:54;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4938242;28;20981;-82
2022/12/23 04:00:21;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4947513;28;20128;-82
2022/12/23 04:03:05;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4925785;28;20110;-82
2022/12/23 04:05:34;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4933518;28;20084;-82
2022/12/23 04:08:15;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4946128;28;20045;-82
2022/12/23 04:10:41;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4947678;28;20443;-82
2022/12/23 04:13:07;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4937922;28;20542;-82
2022/12/23 04:15:37;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4930527;28;20052;-82
2022/12/23 04:18:03;;;;;;;1.25;1.00;;;9.60;99.90;;;;;;4916476;28;20053;-82
2022/12/23 04:20:28;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4928897;28;20430;-82
2022/12/23 04:22:54;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4927684;28;20045;-82
2022/12/23 04:25:20;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4942422;28;20057;-82
2022/12/23 04:27:46;;;;;;;2.17;0.98;;;9.50;99.90;;;;;;4936683;28;20045;-82
2022/12/23 04:30:13;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4949151;28;20639;-82
2022/12/23 04:32:39;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4954393;28;20048;-82
2022/12/23 04:35:06;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4945682;28;20138;-82
2022/12/23 04:37:32;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4944042;28;20132;-82
2022/12/23 04:39:58;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4939408;28;20866;-82
2022/12/23 04:42:24;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4942942;28;20115;-82
2022/12/23 04:44:50;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4943579;28;20361;-82
2022/12/23 04:47:16;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4940517;28;20566;-83
2022/12/23 04:49:42;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4945883;28;20219;-82
2022/12/23 04:52:08;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4945224;28;20053;-82
2022/12/23 04:54:34;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4939369;28;20172;-81
2022/12/23 04:57:00;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;4950613;28;20715;-82
2022/12/23 04:59:26;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4952740;28;20386;-82
2022/12/23 05:01:52;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4930208;28;20045;-82
2022/12/23 05:04:18;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4922360;28;20392;-82
2022/12/23 05:06:43;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4939534;28;20466;-82
2022/12/23 05:09:12;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4923480;28;20049;-82
2022/12/23 05:11:38;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4921602;28;20161;-82
2022/12/23 05:14:04;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4945950;28;20046;-83
2022/12/23 05:16:30;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4938442;28;20340;-82
2022/12/23 05:18:56;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4926336;28;20235;-82
2022/12/23 05:21:22;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4937923;28;20613;-82
2022/12/23 05:23:48;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4941835;28;20049;-82
2022/12/23 05:26:14;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4939617;28;20107;-82
2022/12/23 05:28:41;;;;;;;0.52;0.52;;;9.10;99.90;;;;;;4943882;28;20100;-82
2022/12/23 05:31:09;;;;;;;0.57;0.57;;;9.10;99.90;;;;;;4953474;28;20312;-82
2022/12/23 05:33:36;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4951367;28;20049;-82
2022/12/23 05:36:02;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4948483;28;20531;-82
2022/12/23 05:38:28;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4944239;28;20076;-82
2022/12/23 05:40:54;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4949196;28;20290;-82
2022/12/23 05:43:20;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4928859;28;20115;-82
2022/12/23 05:45:46;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4942129;28;20562;-82
2022/12/23 05:48:12;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4950290;28;20064;-82
2022/12/23 05:50:39;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4950106;28;20053;-82
2022/12/23 05:53:06;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4950392;28;20072;-82
2022/12/23 05:55:32;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4954428;28;20041;-83
2022/12/23 05:57:58;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4965680;28;20045;-83
2022/12/23 06:00:25;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4946175;28;20045;-82
2022/12/23 06:02:51;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4948331;28;20420;-82
2022/12/23 06:05:17;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4944655;28;20048;-82
2022/12/23 06:07:45;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4948558;28;20499;-82
2022/12/23 06:10:11;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4948317;28;20439;-82
2022/12/23 06:12:37;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4949202;28;20585;-82
2022/12/23 06:15:04;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4946120;28;20537;-82
2022/12/23 06:17:30;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4939433;28;20744;-82
2022/12/23 06:19:56;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4953538;28;20526;-82
2022/12/23 06:22:22;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4950465;28;20052;-82
2022/12/23 06:24:49;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4950869;28;20049;-82
2022/12/23 06:27:16;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4950753;28;20063;-82
2022/12/23 06:29:42;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4950178;28;20065;-83
2022/12/23 06:32:08;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4950170;28;20081;-82
2022/12/23 06:34:33;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4953457;28;20041;-82
2022/12/23 06:36:59;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4949267;28;20550;-82
2022/12/23 06:39:25;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4945797;28;20172;-82
2022/12/23 06:41:51;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4950025;28;20092;-82
2022/12/23 06:44:17;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4932128;28;20942;-83
2022/12/23 06:46:44;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4946357;28;20100;-82
2022/12/23 06:49:09;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4944585;28;20045;-82
2022/12/23 06:51:35;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4946107;28;20048;-82
2022/12/23 06:54:01;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4953117;28;20519;-82
2022/12/23 06:56:27;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4947113;28;21052;-82
2022/12/23 06:58:53;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4956235;28;20053;-83
2022/12/23 07:01:19;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4949230;28;20664;-82
2022/12/23 07:03:46;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4933331;28;20398;-83
2022/12/23 07:06:12;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4931526;28;20486;-82
2022/12/23 07:08:38;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4947400;28;20044;-83
2022/12/23 07:11:04;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4945934;28;20053;-81
2022/12/23 07:13:31;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4944438;28;20053;-82
2022/12/23 07:15:58;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4950712;28;20057;-82
2022/12/23 07:18:25;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4950395;28;20049;-83
2022/12/23 07:20:51;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;4951222;28;20045;-83
2022/12/23 07:23:17;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4947920;28;20057;-81
2022/12/23 07:25:43;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4928332;28;20049;-82
2022/12/23 07:28:09;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4942067;28;20249;-82
2022/12/23 07:30:36;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4955761;28;20605;-82
2022/12/23 07:33:01;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4931239;28;20103;-83
2022/12/23 07:35:27;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4950848;28;20327;-83
2022/12/23 07:37:55;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4932642;28;20363;-82
2022/12/23 07:40:22;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4953527;28;20061;-83
2022/12/23 07:42:49;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4953445;28;20059;-83
2022/12/23 07:45:15;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4935409;28;20315;-82
2022/12/23 07:47:41;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4951115;28;20045;-83
2022/12/23 07:50:08;;;;;;;0.57;0.57;;;9.00;99.90;;;;;;4945802;28;20995;-82
2022/12/23 07:52:34;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4939020;28;20692;-83
2022/12/23 07:55:06;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4957773;28;20764;-84
2022/12/23 07:57:36;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4961878;28;20661;-82
2022/12/23 08:00:13;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4959299;28;20090;-83
2022/12/23 08:02:39;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4959112;28;20968;-82
2022/12/23 08:05:06;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4962085;28;20050;-84
2022/12/23 08:07:33;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4940833;28;20136;-82
2022/12/23 08:09:59;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4943528;28;20044;-83
2022/12/23 08:12:25;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4956301;28;21112;-84
2022/12/23 08:14:51;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4958454;28;20121;-82
2022/12/23 08:17:21;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4954936;28;20412;-83
2022/12/23 08:19:49;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4938826;28;20784;-83
2022/12/23 08:22:15;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4951755;28;20049;-83
2022/12/23 08:24:42;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4953339;28;20172;-83
2022/12/23 08:27:07;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4939102;28;20049;-83
2022/12/23 08:29:34;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4938391;28;20225;-83
2022/12/23 08:32:01;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4956220;28;20048;-82
2022/12/23 08:34:27;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;4942300;28;20052;-82
2022/12/23 08:36:52;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4954725;28;20132;-82
2022/12/23 08:39:19;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4946694;28;20283;-84
2022/12/23 08:41:47;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4947148;28;20355;-83
2022/12/23 08:44:13;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4949385;28;20764;-82
2022/12/23 08:46:40;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4949318;28;20041;-82
2022/12/23 08:49:07;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4945939;28;20077;-83
2022/12/23 08:51:34;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4953534;28;20049;-83
2022/12/23 08:54:02;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4946677;28;20106;-83
2022/12/23 08:56:34;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4940796;28;20049;-83
2022/12/23 08:59:00;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4947490;28;20179;-84
2022/12/23 09:01:29;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4950380;28;20049;-81
2022/12/23 09:03:55;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4939817;28;20053;-82
2022/12/23 09:06:24;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4942550;28;20052;-83
2022/12/23 09:08:50;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4945642;28;20348;-84
2022/12/23 09:11:19;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4942734;28;20057;-82
2022/12/23 09:13:46;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4946034;28;20455;-83
2022/12/23 09:16:13;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4953492;28;20095;-83
2022/12/23 09:18:38;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4934546;28;20085;-82
2022/12/23 09:21:06;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4946121;28;20049;-83
2022/12/23 09:23:33;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4948077;28;22680;-82
2022/12/23 09:25:59;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;4930082;28;20402;-82
2022/12/23 09:28:25;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4949860;28;20071;-83
2022/12/23 09:30:51;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4928038;28;20061;-83
2022/12/23 09:33:18;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4925087;28;20076;-83
2022/12/23 09:35:44;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4945598;28;20211;-82
2022/12/23 09:38:10;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4927282;28;20057;-83
2022/12/23 09:40:39;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;4954857;28;20206;-83
2022/12/23 09:43:35;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4963869;28;20048;-83
2022/12/23 09:46:22;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4955263;28;20426;-83
2022/12/23 09:49:01;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4960899;28;20468;-83
2022/12/23 09:51:29;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4956309;28;20076;-83
2022/12/23 09:54:12;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4937691;28;20060;-84
2022/12/23 09:56:53;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4951276;28;20044;-82
2022/12/23 09:59:46;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4949113;28;21058;-82
2022/12/23 10:02:38;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4951777;28;20079;-82
2022/12/23 10:05:43;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4942985;28;20605;-83
2022/12/23 10:08:40;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4939248;28;20057;-81
2022/12/23 10:11:14;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4955193;28;20053;-83
2022/12/23 10:13:58;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4951695;28;20761;-82
2022/12/23 10:16:40;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4951356;28;20419;-82
2022/12/23 10:19:31;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4941608;28;20079;-82
2022/12/23 10:22:09;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4943921;28;20307;-82
2022/12/23 10:24:41;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4946452;28;20511;-83
2022/12/23 10:27:37;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4952584;28;20114;-83
2022/12/23 10:30:10;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4948173;28;20423;-83
2022/12/23 10:33:14;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4942786;28;20064;-82
2022/12/23 10:35:49;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4936648;28;20060;-82
2022/12/23 10:38:30;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4945208;28;20052;-82
2022/12/23 10:41:16;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4947068;28;20044;-82
2022/12/23 10:44:18;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4944663;28;20052;-82
2022/12/23 10:47:10;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4937405;28;20054;-83
2022/12/23 10:49:46;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4944617;28;20216;-83
2022/12/23 10:52:22;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4946882;28;20064;-82
2022/12/23 10:54:49;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4951538;28;20131;-82
2022/12/23 10:57:17;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4947868;28;20769;-83
2022/12/23 10:59:44;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4949332;28;20522;-83
2022/12/23 11:02:10;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4939153;28;20065;-82
2022/12/23 11:04:42;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4947868;28;20041;-83
2022/12/23 11:07:12;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4946003;28;20257;-83
2022/12/23 11:09:53;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4952765;28;20526;-82
2022/12/23 11:12:23;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4954020;28;20427;-82
2022/12/23 11:14:57;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;4942449;28;20552;-82
2022/12/23 11:17:26;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4952666;28;20128;-81
2022/12/23 11:20:14;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4948431;28;20064;-83
2022/12/23 11:22:52;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4944287;28;20053;-83
2022/12/23 11:25:29;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4946536;28;20057;-82
2022/12/23 11:28:09;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4942759;28;21068;-82
2022/12/23 11:30:49;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4939167;28;20503;-79
2022/12/23 11:33:31;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4947589;28;21100;-82
2022/12/23 11:36:13;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4959414;28;20588;-81
2022/12/23 11:38:58;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4956711;28;20980;-83
2022/12/23 11:41:27;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4950110;28;20049;-81
2022/12/23 11:44:20;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4953540;28;20525;-81
2022/12/23 11:46:47;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4951972;28;20053;-82
2022/12/23 11:49:20;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4958965;28;20120;-82
2022/12/23 11:52:07;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4947794;28;20052;-82
2022/12/23 11:54:33;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4939003;28;20057;-82
2022/12/23 11:57:03;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4939119;28;20052;-82
2022/12/23 11:59:39;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4930612;28;20044;-82
2022/12/23 12:02:24;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4940064;28;20337;-81
2022/12/23 12:05:08;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;4947955;28;20519;-82
2022/12/23 12:07:34;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4952158;28;20067;-82
2022/12/23 12:10:03;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4911159;28;20064;-81
2022/12/23 12:12:29;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4944215;28;20049;-82
2022/12/23 12:15:27;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4924054;28;20425;-81
2022/12/23 12:17:55;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4950583;28;20999;-81
2022/12/23 12:20:29;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4949062;28;20081;-83
2022/12/23 12:22:57;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4944148;28;20052;-83
2022/12/23 12:25:46;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4943214;28;20778;-82
2022/12/23 12:28:38;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4943418;28;20044;-81
2022/12/23 12:31:16;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4943493;28;20283;-81
2022/12/23 12:33:55;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4947399;28;20833;-82
2022/12/23 12:36:49;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4946674;28;20049;-81
2022/12/23 12:39:21;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4948345;28;20057;-81
2022/12/23 12:41:55;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4946216;28;20400;-83
2022/12/23 12:44:47;;;;;;;;;;;9.70;99.90;;;;;;4945197;28;20253;-82
2022/12/23 12:47:37;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4938456;28;19974;-81
2022/12/23 12:50:14;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4934692;28;20052;-81
2022/12/23 12:52:42;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4944413;28;20203;-82
2022/12/23 12:55:23;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4943480;28;20068;-81
2022/12/23 12:57:50;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4957801;28;20502;-82
2022/12/23 13:00:19;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4949745;28;20116;-81
2022/12/23 13:03:13;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4947645;28;20215;-82
2022/12/23 13:05:39;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4945700;28;20064;-82
2022/12/23 13:08:49;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4942988;28;20492;-82
2022/12/23 13:11:36;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4945834;28;20187;-82
2022/12/23 13:14:09;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4944449;28;20451;-82
2022/12/23 13:17:01;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4941707;28;20045;-82
2022/12/23 13:19:27;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4968092;28;20460;-82
2022/12/23 13:22:08;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4945860;28;20987;-82
2022/12/23 13:24:46;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4947057;28;20053;-82
2022/12/23 13:28:01;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4939699;28;20533;-82
2022/12/23 13:30:33;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4919133;28;20662;-82
2022/12/23 13:33:21;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4940251;28;20616;-82
2022/12/23 13:36:21;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4942220;28;20058;-82
2022/12/23 13:39:03;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4942000;28;20465;-82
2022/12/23 13:41:38;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4944768;28;20052;-81
2022/12/23 13:44:07;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4939637;28;20222;-82
2022/12/23 13:46:51;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4941604;28;20049;-82
2022/12/23 13:49:26;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4943806;28;20053;-82
2022/12/23 13:52:48;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4942174;28;20095;-82
2022/12/23 13:55:26;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4921495;28;20216;-82