Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:43;;;;;;;;;;;20.60;73.00;;;;;;4992575;28;20388;-71
2023/08/03 00:03:08;;;;;;;;;;;20.70;73.10;;;;;;4992615;28;20400;-71
2023/08/03 00:05:34;;;;;;;;;;;20.60;73.00;;;;;;4992299;28;20429;-71
2023/08/03 00:08:00;;;;;;;;;;;20.70;73.10;;;;;;4992423;28;20289;-71
2023/08/03 00:10:25;;;;;;;;;;;20.70;73.10;;;;;;4992403;28;19920;-72
2023/08/03 00:12:51;;;;;;;;;;;20.70;73.00;;;;;;4992202;28;20369;-71
2023/08/03 00:15:16;;;;;;;;;;;20.80;73.00;;;;;;4992426;28;20417;-71
2023/08/03 00:17:42;;;;;;;;;;;20.80;73.00;;;;;;4992826;28;20036;-71
2023/08/03 00:20:08;;;;;;;;;;;20.90;72.90;;;;;;4992309;28;19987;-72
2023/08/03 00:22:34;;;;;;;;;;;20.80;72.70;;;;;;4992596;28;19918;-71
2023/08/03 00:25:00;;;;;;;;;;;20.90;72.60;;;;;;4992198;28;19960;-72
2023/08/03 00:27:26;;;;;;;;;;;20.80;72.60;;;;;;4992005;28;19917;-71
2023/08/03 00:29:51;;;;;;;;;;;20.80;72.40;;;;;;4992539;28;19918;-67
2023/08/03 00:32:17;;;;;;;;;;;20.80;72.40;;;;;;4992494;28;20389;-67
2023/08/03 00:34:42;;;;;;;;;;;20.80;72.50;;;;;;4992256;28;19937;-67
2023/08/03 00:37:09;;;;;;;;;;;20.80;72.60;;;;;;4992556;28;19913;-67
2023/08/03 00:39:34;;;;;;;;;;;20.80;72.60;;;;;;4992116;28;19914;-67
2023/08/03 00:42:00;;;;;;;;;;;20.80;72.60;;;;;;4992556;28;20388;-67
2023/08/03 00:44:25;;;;;;;;;;;20.90;72.50;;;;;;4992358;28;20397;-67
2023/08/03 00:46:51;;;;;;;;;;;20.90;72.30;;;;;;4992281;28;20024;-67
2023/08/03 00:49:16;;;;;;;;;;;20.90;72.50;;;;;;4992007;28;19926;-67
2023/08/03 00:51:42;;;;;;;;;;;20.90;72.50;;;;;;4992169;28;19920;-67
2023/08/03 00:54:07;;;;;;;;;;;20.90;72.40;;;;;;4992093;28;19914;-67
2023/08/03 00:56:34;;;;;;;;;;;21.00;72.50;;;;;;4992174;28;19918;-67
2023/08/03 00:58:59;;;;;;;;;;;21.00;72.30;;;;;;4992218;28;19918;-67
2023/08/03 01:01:26;;;;;;;;;;;21.00;72.10;;;;;;4992360;28;20329;-67
2023/08/03 01:03:52;;;;;;;;;;;21.00;71.80;;;;;;4974330;28;19918;-67
2023/08/03 01:06:17;;;;;;;;;;;20.90;71.80;;;;;;4991946;28;20392;-67
2023/08/03 01:08:43;;;;;;;;;;;20.90;71.80;;;;;;4991899;28;20358;-67
2023/08/03 01:11:08;;;;;;;;;;;20.80;71.80;;;;;;4991966;28;20382;-68
2023/08/03 01:13:34;;;;;;;;;;;20.80;71.90;;;;;;4992119;28;19913;-68
2023/08/03 01:16:00;;;;;;;;;;;20.70;71.80;;;;;;4992077;28;19914;-67
2023/08/03 01:18:25;;;;;;;;;;;20.70;71.90;;;;;;4991908;28;20004;-67
2023/08/03 01:20:51;;;;;;;;;;;20.60;71.90;;;;;;4991807;28;19918;-67
2023/08/03 01:23:16;;;;;;;;;;;20.60;72.10;;;;;;4991789;28;19914;-68
2023/08/03 01:25:42;;;;;;;;;;;20.50;72.20;;;;;;4994960;28;19941;-67
2023/08/03 01:28:07;;;;;;;;;;;20.50;72.30;;;;;;4995489;28;19957;-68
2023/08/03 01:30:33;;;;;;;;;;;20.50;72.30;;;;;;4995482;28;19995;-68
2023/08/03 01:33:01;;;;;;;;;;;20.50;72.30;;;;;;4995354;28;19973;-67
2023/08/03 01:35:26;;;;;;;;;;;20.50;72.10;;;;;;4995288;28;19917;-68
2023/08/03 01:37:52;;;;;;;;;;;20.40;72.20;;;;;;4995598;28;19964;-69
2023/08/03 01:40:18;;;;;;;;;;;20.40;72.40;;;;;;4977606;28;19914;-68
2023/08/03 01:42:44;;;;;;;;;;;20.40;72.00;;;;;;4995962;28;20030;-70
2023/08/03 01:45:09;;;;;;;;;;;20.30;72.20;;;;;;4995074;28;19913;-70
2023/08/03 01:47:35;;;;;;;;;;;20.30;72.20;;;;;;4995445;28;20286;-69
2023/08/03 01:50:00;;;;;;;;;;;20.30;72.20;;;;;;4977571;28;20337;-68
2023/08/03 01:52:26;;;;;;;;;;;20.30;72.30;;;;;;4995386;28;19965;-69
2023/08/03 01:54:51;;;;;;;;;;;20.20;72.40;;;;;;4994989;28;19922;-69
2023/08/03 01:57:20;;;;;;;;;;;20.20;72.20;;;;;;4977612;28;20377;-68
2023/08/03 01:59:45;;;;;;;;;;;20.10;72.30;;;;;;4994786;28;20441;-68
2023/08/03 02:02:14;;;;;;;;;;;20.10;72.40;;;;;;4995055;28;20005;-69
2023/08/03 02:04:39;;;;;;;;;;;20.00;72.50;;;;;;4994939;28;20370;-69
2023/08/03 02:07:10;;;;;;;;;;;20.00;72.70;;;;;;4994939;28;19924;-68
2023/08/03 02:09:35;;;;;;;;;;;20.00;72.70;;;;;;4994699;28;19984;-71
2023/08/03 02:12:00;;;;;;;;;;;20.00;72.70;;;;;;4994907;28;19981;-73
2023/08/03 02:14:26;;;;;;;;;;;20.00;72.70;;;;;;4994651;28;19914;-72
2023/08/03 02:16:51;;;;;;;;;;;20.00;72.80;;;;;;4994685;28;20276;-72
2023/08/03 02:19:17;;;;;;;;;;;19.90;72.90;;;;;;4994472;28;20304;-71
2023/08/03 02:21:42;;;;;;;;;;;19.90;72.90;;;;;;4994775;28;19914;-70
2023/08/03 02:24:08;;;;;;;;;;;19.90;73.10;;;;;;4994296;28;19960;-71
2023/08/03 02:26:33;;;;;;;;;;;19.90;73.10;;;;;;4994509;28;19918;-72
2023/08/03 02:28:58;;;;;;;;;;;19.90;73.10;;;;;;4994513;28;19957;-74
2023/08/03 02:31:24;;;;;;;;;;;19.90;73.30;;;;;;4994470;28;19914;-74
2023/08/03 02:33:50;;;;;;;;;;;19.90;73.30;;;;;;4994211;28;20034;-72
2023/08/03 02:36:15;;;;;;;;;;;19.90;73.40;;;;;;4993458;28;20401;-73
2023/08/03 02:38:41;;;;;;;;;;;19.90;73.30;;;;;;4976759;28;19948;-72
2023/08/03 02:41:06;;;;;;;;;;;20.00;73.30;;;;;;4994112;28;19914;-71
2023/08/03 02:43:31;;;;;;;;;;;19.90;73.30;;;;;;4993993;28;19913;-75
2023/08/03 02:45:57;;;;;;;;;;;19.90;73.30;;;;;;4993859;28;19961;-71
2023/08/03 02:48:22;;;;;;;;;;;19.90;73.40;;;;;;4993969;28;20016;-72
2023/08/03 02:50:48;;;;;;;;;;;20.00;73.50;;;;;;4994148;28;19910;-71
2023/08/03 02:53:13;;;;;;;;;;;20.00;73.50;;;;;;4993898;28;19914;-71
2023/08/03 02:55:39;;;;;;;;;;;20.00;73.50;;;;;;4993858;28;19909;-71
2023/08/03 02:58:04;;;;;;;;;;;20.00;73.60;;;;;;4993742;28;19915;-71
2023/08/03 03:00:30;;;;;;;;;;;20.00;73.60;;;;;;4993655;28;19909;-71
2023/08/03 03:02:55;;;;;;;;;;;20.00;73.60;;;;;;4994056;28;19921;-71
2023/08/03 03:05:21;;;;;;;;;;;20.00;73.70;;;;;;4993790;28;20365;-72
2023/08/03 03:07:46;;;;;;;;;;;20.10;73.60;;;;;;4993896;28;19940;-72
2023/08/03 03:10:13;;;;;;;;;;;20.10;73.50;;;;;;4993582;28;20021;-72
2023/08/03 03:12:39;;;;;;;;;;;20.10;73.60;;;;;;4993333;28;20026;-72
2023/08/03 03:15:04;;;;;;;;;;;20.10;73.60;;;;;;4993453;28;19913;-71
2023/08/03 03:17:30;;;;;;;;;;;20.10;73.60;;;;;;4993722;28;19921;-71
2023/08/03 03:19:55;;;;;;;;;;;20.10;73.60;;;;;;4993702;28;19921;-68
2023/08/03 03:22:21;;;;;;;;;;;20.10;73.60;;;;;;4993877;28;19918;-68
2023/08/03 03:24:46;;;;;;;;;;;20.10;73.60;;;;;;4993141;28;19913;-68
2023/08/03 03:27:12;;;;;;;;;;;20.20;73.70;;;;;;4993390;28;20008;-68
2023/08/03 03:29:37;;;;;;;;;;;20.20;73.60;;;;;;4975761;28;19914;-68
2023/08/03 03:32:03;;;;;;;;;;;20.20;73.50;;;;;;4993388;28;19986;-70
2023/08/03 03:34:28;;;;;;;;;;;20.20;73.40;;;;;;4993334;28;19914;-68
2023/08/03 03:36:54;;;;;;;;;;;20.20;73.50;;;;;;4993385;28;19949;-68
2023/08/03 03:39:19;;;;;;;;;;;20.20;73.50;;;;;;4993058;28;19914;-69
2023/08/03 03:41:45;;;;;;;;;;;20.20;73.30;;;;;;4993259;28;19928;-69
2023/08/03 03:44:10;;;;;;;;;;;20.20;73.40;;;;;;4992929;28;19960;-69
2023/08/03 03:46:36;;;;;;;;;;;20.20;73.40;;;;;;4992809;28;19917;-68
2023/08/03 03:49:01;;;;;;;;;;;20.10;73.40;;;;;;4992816;28;19973;-68
2023/08/03 03:51:26;;;;;;;;;;;20.10;73.30;;;;;;4992972;28;19913;-68
2023/08/03 03:53:52;;;;;;;;;;;20.10;73.40;;;;;;4992665;28;19914;-70
2023/08/03 03:56:18;;;;;;;;;;;20.20;73.50;;;;;;4992935;28;19917;-68
2023/08/03 03:58:43;;;;;;;;;;;20.10;73.50;;;;;;4975552;28;19918;-68
2023/08/03 04:01:08;;;;;;;;;;;20.20;73.70;;;;;;4992597;28;19914;-69
2023/08/03 04:03:34;;;;;;;;;;;20.20;73.40;;;;;;4992758;28;19976;-68
2023/08/03 04:05:59;;;;;;;;;;;20.20;73.40;;;;;;4974924;28;19920;-68
2023/08/03 04:08:25;;;;;;;;;;;20.20;73.40;;;;;;4992940;28;19921;-68
2023/08/03 04:10:50;;;;;;;;;;;20.20;73.40;;;;;;4992370;28;19947;-69
2023/08/03 04:13:16;;;;;;;;;;;20.20;73.50;;;;;;4992457;28;20381;-69
2023/08/03 04:15:41;;;;;;;;;;;20.20;73.50;;;;;;4992431;28;19933;-68
2023/08/03 04:18:07;;;;;;;;;;;20.20;73.50;;;;;;4992590;28;19918;-69
2023/08/03 04:20:32;;;;;;;;;;;20.20;73.40;;;;;;4992336;28;19921;-69
2023/08/03 04:22:57;;;;;;;;;;;20.20;73.50;;;;;;4992388;28;19924;-69
2023/08/03 04:25:23;;;;;;;;;;;20.20;73.50;;;;;;4992348;28;19932;-68
2023/08/03 04:27:49;;;;;;;;;;;20.20;73.50;;;;;;4992877;28;19953;-68
2023/08/03 04:30:14;;;;;;;;;;;20.20;73.50;;;;;;4992296;28;20293;-67
2023/08/03 04:32:40;;;;;;;;;;;20.20;73.50;;;;;;4992907;28;20441;-68
2023/08/03 04:35:06;;;;;;;;;;;20.30;73.50;;;;;;4992259;28;20393;-68
2023/08/03 04:37:31;;;;;;;;;;;20.30;73.60;;;;;;4992510;28;19941;-67
2023/08/03 04:39:57;;;;;;;;;;;20.40;73.50;;;;;;4992534;28;19968;-68
2023/08/03 04:42:22;;;;;;;;;;;20.40;73.50;;;;;;4992486;28;19914;-68
2023/08/03 04:44:49;;;;;;;;;;;20.40;73.30;;;;;;4992171;28;20392;-69
2023/08/03 04:47:15;;;;;;;;;;;20.40;73.30;;;;;;4992412;28;19949;-69
2023/08/03 04:49:41;;;;;;;;;;;20.40;73.10;;;;;;4992129;28;20370;-68
2023/08/03 04:52:06;;;;;;;;;;;20.30;73.20;;;;;;4974674;28;19918;-68
2023/08/03 04:54:32;;;;;;;;;;;20.30;73.30;;;;;;4992068;28;19920;-68
2023/08/03 04:56:57;;;;;;;;;;;20.30;73.30;;;;;;4992339;28;19921;-68
2023/08/03 04:59:23;;;;;;;;;;;20.30;73.40;;;;;;4993593;28;20008;-68
2023/08/03 05:01:48;;;;;;;;;;;20.40;73.20;;;;;;4996417;28;20015;-69
2023/08/03 05:04:14;;;;;;;;;;;20.40;73.10;;;;;;4978526;28;20258;-69
2023/08/03 05:06:39;;;;;;;;;;;20.30;73.20;;;;;;4995980;28;19922;-68
2023/08/03 05:09:04;;;;;;;;;;;20.30;73.10;;;;;;4978304;28;20341;-68
2023/08/03 05:11:30;;;;;;;;;;;20.30;73.20;;;;;;4995924;28;19914;-69
2023/08/03 05:13:55;;;;;;;;;;;20.40;73.20;;;;;;4995668;28;19914;-68
2023/08/03 05:16:24;;;;;;;;;;;20.40;73.30;;;;;;4996171;28;19917;-68
2023/08/03 05:18:53;;;;;;;;;;;20.40;73.30;;;;;;4995930;28;19914;-67
2023/08/03 05:21:18;;;;;;;;;;;20.40;73.40;;;;;;4995810;28;19914;-68
2023/08/03 05:23:46;;;;;;;;;;;20.50;73.40;;;;;;4995519;28;19969;-68
2023/08/03 05:26:12;;;;;;;;;;;20.50;73.50;;;;;;4995424;28;19918;-67
2023/08/03 05:28:37;;;;;;;;;;;20.50;73.40;;;;;;4995495;28;20016;-67
2023/08/03 05:31:04;;;;;;;;;;;20.60;73.40;;;;;;4977908;28;19964;-68
2023/08/03 05:33:30;;;;;;;;;;;20.70;73.30;;;;;;4995485;28;19914;-67
2023/08/03 05:35:55;;;;;;;;;;;20.70;73.30;;;;;;4995541;28;19913;-69
2023/08/03 05:38:21;;;;;;;;;;;20.70;73.20;;;;;;4995718;28;20369;-68
2023/08/03 05:40:46;;;;;;;;;;;20.80;73.10;;;;;;4995283;28;19921;-67
2023/08/03 05:43:15;;;;;;;;;;;20.90;73.10;;;;;;4995109;28;20342;-67
2023/08/03 05:45:42;;;;;;;;;;;20.80;72.90;;;;;;4995132;28;20001;-67
2023/08/03 05:48:12;;;;;;;;;;;20.90;72.80;;;;;;4994847;28;20271;-68
2023/08/03 05:50:39;;;;;;;;;;;20.90;72.50;;;;;;4995040;28;19932;-67
2023/08/03 05:53:06;;;;;;;;;;;20.80;72.50;;;;;;4995117;28;19914;-67
2023/08/03 05:55:32;;;;;;;;;;;20.80;72.60;;;;;;4994585;28;20290;-67
2023/08/03 05:57:59;;;;;;;;;;;20.80;73.10;;;;;;4994747;28;19934;-67
2023/08/03 06:00:26;;;;;;;;;;;20.90;73.90;;;;;;4994923;28;19910;-67
2023/08/03 06:02:52;;;;;;;;;;;21.20;74.20;;;;;;4994395;28;20409;-67
2023/08/03 06:05:40;;;;;;;;;;;21.30;74.50;;;;;;4994804;28;19953;-67
2023/08/03 06:08:26;;;;;;;;;;;21.40;73.20;;;;;;4977264;28;20069;-67
2023/08/03 06:10:52;;;;;;;;;;;21.30;72.70;;;;;;4993257;28;20012;-67
2023/08/03 06:13:19;;;;;;;;;;;21.30;72.70;;;;;;4994672;28;19921;-69
2023/08/03 06:15:45;;;;;;;;;;;21.20;72.30;;;;;;4994592;28;19910;-68
2023/08/03 06:18:14;;;;;;;;;;;21.10;72.30;;;;;;4994511;28;19980;-68
2023/08/03 06:20:41;;;;;;;;;;;21.00;72.30;;;;;;4994441;28;20419;-68
2023/08/03 06:23:10;;;;;;;;;;;21.00;72.70;;;;;;4994522;28;19921;-68
2023/08/03 06:25:36;;;;;;;;;;;20.90;72.70;;;;;;4994199;28;19910;-69
2023/08/03 06:28:02;;;;;;;;;;;20.80;72.40;;;;;;4994619;28;19922;-68
2023/08/03 06:30:27;;;;;;;;;;;20.70;72.50;;;;;;4994434;28;19917;-68
2023/08/03 06:32:54;;;;;;;;;;;20.60;72.60;;;;;;4994263;28;19913;-68
2023/08/03 06:35:24;;;;;;;;;;;20.50;72.90;;;;;;4994252;28;19914;-68
2023/08/03 06:37:51;;;;;;;;;;;20.50;72.90;;;;;;4994701;28;19960;-68
2023/08/03 06:40:17;;;;;;;;;;;20.40;73.10;;;;;;4976755;28;19921;-68
2023/08/03 06:42:42;;;;;;;;;;;20.40;73.00;;;;;;4994528;28;19914;-68
2023/08/03 06:45:08;;;;;;;;;;;20.40;73.10;;;;;;4994008;28;20316;-68
2023/08/03 06:47:34;;;;;;;;;;;20.30;73.20;;;;;;4994083;28;19917;-69
2023/08/03 06:49:59;;;;;;;;;;;20.40;73.40;;;;;;4993906;28;19921;-73
2023/08/03 06:52:25;;;;;;;;;;;20.40;73.40;;;;;;4994258;28;19921;-72
2023/08/03 06:54:50;;;;;;;;;;;20.40;73.60;;;;;;4993957;28;19914;-71
2023/08/03 06:57:16;;;;;;;;;;;20.50;73.80;;;;;;4994210;28;19914;-71
2023/08/03 06:59:41;;;;;;;;;;;20.50;73.70;;;;;;4993874;28;20400;-71
2023/08/03 07:02:07;;;;;;;;;;;20.50;73.80;;;;;;4994213;28;19914;-71
2023/08/03 07:04:33;;;;;;;;;;;20.60;73.80;;;;;;4993759;28;19920;-72
2023/08/03 07:06:58;;;;;;;;;;;20.60;73.70;;;;;;4993857;28;20044;-71
2023/08/03 07:09:25;;;;;;;;;;;20.70;74.00;;;;;;4993897;28;20310;-71
2023/08/03 07:11:50;;;;;;;;;;;20.70;73.90;;;;;;4976281;28;19914;-71
2023/08/03 07:14:16;;;;;;;;;;;20.80;73.80;;;;;;4993508;28;20014;-71
2023/08/03 07:16:42;;;;;;;;;;;21.00;73.90;;;;;;4993679;28;20365;-71
2023/08/03 07:19:10;;;;;;;;;;;21.20;74.30;;;;;;4979183;28;20285;-70
2023/08/03 07:21:35;;;;;;;;;;;21.40;74.90;;;;;;4973586;28;20301;-70
2023/08/03 07:24:01;;;;;;;;;;;21.80;75.30;;;;;;4973878;28;19972;-71
2023/08/03 07:26:27;;;;;;;;;;;22.00;74.50;;;;;;4973889;28;19922;-71
2023/08/03 07:28:52;;;;;;;;;;;22.00;73.40;;;;;;4973771;28;19921;-70
2023/08/03 07:31:18;;;;;;;;;;;21.80;73.00;;;;;;4973890;28;20350;-70
2023/08/03 07:33:43;;;;;;;;;;;21.70;73.10;;;;;;4974122;28;19914;-71
2023/08/03 07:36:14;;;;;;;;;;;21.60;72.70;;;;;;4973744;28;20013;-71
2023/08/03 07:38:39;;;;;;;;;;;21.50;72.70;;;;;;4973752;28;20362;-72
2023/08/03 07:41:06;;;;;;;;;;;21.30;72.30;;;;;;4956180;28;19914;-71
2023/08/03 07:43:31;;;;;;;;;;;21.20;72.20;;;;;;4976054;28;19926;-71
2023/08/03 07:45:56;;;;;;;;;;;21.10;72.50;;;;;;4992439;28;19914;-71
2023/08/03 07:48:22;;;;;;;;;;;21.00;72.70;;;;;;4992219;28;19922;-73
2023/08/03 07:50:47;;;;;;;;;;;20.90;72.90;;;;;;4992269;28;19914;-73
2023/08/03 07:53:13;;;;;;;;;;;20.80;72.90;;;;;;4992724;28;19925;-72
2023/08/03 07:55:38;;;;;;;;;;;20.80;73.00;;;;;;4993154;28;19961;-72
2023/08/03 07:58:04;;;;;;;;;;;20.70;72.80;;;;;;4993858;28;20388;-69
2023/08/03 08:00:29;;;;;;;;;;;20.70;73.10;;;;;;4992677;28;20344;-69
2023/08/03 08:02:54;;;;;;;;;;;20.70;73.30;;;;;;4992617;28;19917;-69
2023/08/03 08:05:21;;;;;;;;;;;20.70;73.10;;;;;;4992892;28;19926;-69
2023/08/03 08:07:47;;;;;;;;;;;20.60;73.40;;;;;;4993207;28;20412;-69
2023/08/03 08:10:12;;;;;;;;;;;20.70;73.50;;;;;;4992566;28;19918;-70
2023/08/03 08:12:38;;;;;;;;;;;20.70;73.70;;;;;;4993002;28;19914;-69
2023/08/03 08:15:04;;;;;;;;;;;20.60;73.60;;;;;;4998456;28;19917;-69
2023/08/03 08:17:29;;;;;;;;;;;20.70;73.70;;;;;;5011970;28;19944;-69
2023/08/03 08:19:58;;;;;;;;;;;20.60;73.70;;;;;;4995261;28;19918;-69
2023/08/03 08:22:24;;;;;;;;;;;20.60;73.80;;;;;;5012626;28;19917;-69
2023/08/03 08:24:50;;;;;;;;;;;20.60;74.10;;;;;;5012008;28;19918;-69
2023/08/03 08:27:16;;;;;;;;;;;20.60;73.90;;;;;;5011809;28;19917;-69
2023/08/03 08:29:43;;;;;;;;;;;20.60;73.90;;;;;;4995322;28;19987;-68
2023/08/03 08:32:08;;;;;;;;;;;20.70;74.10;;;;;;5012264;28;20372;-68
2023/08/03 08:34:34;;;;;;;;;;;20.80;74.20;;;;;;5010779;28;19940;-69
2023/08/03 08:36:59;;;;;;;;;;;20.80;74.30;;;;;;5012142;28;19916;-68
2023/08/03 08:39:25;;;;;;;;;;;21.00;74.60;;;;;;4994821;28;19929;-69
2023/08/03 08:41:50;;;;;;;;;;;21.30;74.90;;;;;;5011866;28;19918;-69
2023/08/03 08:44:16;;;;;;;;;;;21.40;75.20;;;;;;5005795;28;20004;-68
2023/08/03 08:46:42;;;;;;;;;;;21.60;74.90;;;;;;5011906;28;19963;-68
2023/08/03 08:49:08;;;;;;;;;;;21.70;74.30;;;;;;4995784;28;19928;-68
2023/08/03 08:51:33;;;;;;;;;;;21.70;74.10;;;;;;5010668;28;19914;-68
2023/08/03 08:53:59;;;;;;;;;;;21.70;73.70;;;;;;5012121;28;19914;-68
2023/08/03 08:56:24;;;;;;;;;;;21.70;73.80;;;;;;4994245;28;19913;-69
2023/08/03 08:58:50;;;;;;;;;;;21.70;73.70;;;;;;4988826;28;19946;-69
2023/08/03 09:01:15;;;;;;;;;;;21.70;73.40;;;;;;5008345;28;19920;-68
2023/08/03 09:03:44;;;;;;;;;;;21.70;73.60;;;;;;5011738;28;19918;-69
2023/08/03 09:06:10;;;;;;;;;;;21.70;73.40;;;;;;4987357;28;19953;-68
2023/08/03 09:08:47;;;;;;;;;;;21.70;73.70;;;;;;4987129;28;20012;-69
2023/08/03 09:11:12;;;;;;;;;;;21.70;73.50;;;;;;5007528;28;19913;-68
2023/08/03 09:13:38;;;;;;;;;;;21.70;73.70;;;;;;5011169;28;19917;-68
2023/08/03 09:16:03;;;;;;;;;;;21.70;73.60;;;;;;5011283;28;20349;-69
2023/08/03 09:18:30;;;;;;;;;;;21.70;73.50;;;;;;4991079;28;20280;-69
2023/08/03 09:21:09;;;;;;;;;;;21.70;73.40;;;;;;4992681;28;19914;-68
2023/08/03 09:23:36;;;;;;;;;;;21.70;73.10;;;;;;4974205;28;19918;-68
2023/08/03 09:26:01;;;;;;;;;;;21.60;73.10;;;;;;5006042;28;20264;-68
2023/08/03 09:28:34;;;;;;;;;;;21.60;73.60;;;;;;5000656;28;20040;-68
2023/08/03 09:31:00;;;;;;;;;;;21.60;73.50;;;;;;5005011;28;19917;-69
2023/08/03 09:33:25;;;;;;;;;;;21.60;73.20;;;;;;4991655;28;19918;-69
2023/08/03 09:36:00;;;;;;;;;;;21.50;73.70;;;;;;5004432;28;20376;-68
2023/08/03 09:38:26;;;;;;;;;;;21.60;73.80;;;;;;5000949;28;20301;-69
2023/08/03 09:40:51;;;;;;;;;;;21.60;73.40;;;;;;4995414;28;20000;-69
2023/08/03 09:43:17;;;;;;;;;;;21.50;73.20;;;;;;4991651;28;19914;-69
2023/08/03 09:45:45;;;;;;;;;;;21.50;73.40;;;;;;5004689;28;19910;-68
2023/08/03 09:48:11;;;;;;;;;;;21.60;73.60;;;;;;5006470;28;19980;-70
2023/08/03 09:50:37;;;;;;;;;;;21.50;73.70;;;;;;4988154;28;19956;-68
2023/08/03 09:53:05;;;;;;;;;;;21.60;73.90;;;;;;4996245;28;20309;-68
2023/08/03 09:55:32;;;;;;;;;;;21.80;74.40;;;;;;5004437;28;19909;-69
2023/08/03 09:57:57;;;;;;;;;;;22.00;74.70;;;;;;5000926;28;20388;-68
2023/08/03 10:00:23;;;;;;;;;;;22.10;73.90;;;;;;4998948;28;19914;-68
2023/08/03 10:02:51;;;;;;;;;;;22.20;74.40;;;;;;4995058;28;19914;-68
2023/08/03 10:05:18;;;;;;;;;;;22.30;74.60;;;;;;4994811;28;20286;-67
2023/08/03 10:07:49;;;;;;;;;;;22.50;74.20;;;;;;4995200;28;19918;-67
2023/08/03 10:10:15;;;;;;;;;;;22.70;74.30;;;;;;4994889;28;20309;-67
2023/08/03 10:12:44;;;;;;;;;;;23.00;74.60;;;;;;4994539;28;19913;-68
2023/08/03 10:15:10;;;;;;;;;;;23.20;74.00;;;;;;4993873;28;19921;-69
2023/08/03 10:17:38;;;;;;;;;;;23.30;73.60;;;;;;4995143;28;20273;-67
2023/08/03 10:20:04;;;;;;;;;;;23.50;73.50;;;;;;4994723;28;19969;-71
2023/08/03 10:22:30;;;;;;;;;;;23.70;73.50;;;;;;4993368;28;19914;-71
2023/08/03 10:25:14;;;;;;;;;;;23.90;73.60;;;;;;4995942;28;19914;-71
2023/08/03 10:27:39;;;;;;;;;;;24.10;73.30;;;;;;5014411;28;20008;-72
2023/08/03 10:30:05;;;;;;;;;;;24.10;72.70;;;;;;5003846;28;20053;-72
2023/08/03 10:32:31;;;;;;;;;;;24.10;71.80;;;;;;4993786;28;19926;-71
2023/08/03 10:35:16;;;;;;;;;;;23.90;71.20;;;;;;4995125;28;19921;-71
2023/08/03 10:37:45;;;;;;;;;;;23.70;71.50;;;;;;4990641;28;20377;-70
2023/08/03 10:40:21;;;;;;;;;;;23.50;71.50;;;;;;4995106;28;19925;-71
2023/08/03 10:43:06;;;;;;;;;;;23.40;72.00;;;;;;5014113;28;19913;-70
2023/08/03 10:45:32;;;;;;;;;;;23.40;72.60;;;;;;5004276;28;19921;-71
2023/08/03 10:48:01;;;;;;;;;;;23.50;73.00;;;;;;5009169;28;19918;-71
2023/08/03 10:50:45;;;;;;;;;;;23.50;72.70;;;;;;4997715;28;19914;-70
2023/08/03 10:53:11;;;;;;;;;;;23.50;72.90;;;;;;5013456;28;20016;-71
2023/08/03 10:55:36;;;;;;;;;;;23.60;72.90;;;;;;5013148;28;19952;-70
2023/08/03 10:58:02;;;;;;;;;;;23.60;72.50;;;;;;5007944;28;20415;-71
2023/08/03 11:00:27;;;;;;;;;;;23.60;72.80;;;;;;4998019;28;19996;-71
2023/08/03 11:02:52;;;;;;;;;;;23.70;73.40;;;;;;5013700;28;20372;-71
2023/08/03 11:05:18;;;;;;;;;;;23.80;73.30;;;;;;5013359;28;20296;-70
2023/08/03 11:07:44;;;;;;;;;;;23.80;72.90;;;;;;5011997;28;19976;-70
2023/08/03 11:10:10;;;;;;;;;;;23.80;73.30;;;;;;4994658;28;19917;-71
2023/08/03 11:12:37;;;;;;;;;;;23.80;72.90;;;;;;5013489;28;20345;-71
2023/08/03 11:15:03;;;;;;;;;;;23.70;72.60;;;;;;5013006;28;19913;-71
2023/08/03 11:17:29;;;;;;;;;;;23.50;72.50;;;;;;5013417;28;20021;-70
2023/08/03 11:19:56;;;;;;;;;;;23.40;72.50;;;;;;4992893;28;19968;-71
2023/08/03 11:22:21;;;;;;;;;;;23.20;72.50;;;;;;4995259;28;19917;-70
2023/08/03 11:24:48;;;;;;;;;;;23.10;72.90;;;;;;5012574;28;20013;-70
2023/08/03 11:27:14;;;;;;;;;;;23.10;73.20;;;;;;5013045;28;19918;-71
2023/08/03 11:29:39;;;;;;;;;;;23.10;73.10;;;;;;4992755;28;19914;-67
2023/08/03 11:32:05;;;;;;;;;;;23.10;73.40;;;;;;5013140;28;19913;-67
2023/08/03 11:34:32;;;;;;;;;;;23.20;73.40;;;;;;5013094;28;19928;-68
2023/08/03 11:36:57;;;;;;;;;;;23.20;73.20;;;;;;5012957;28;19920;-67
2023/08/03 11:39:22;;;;;;;;;;;23.10;72.90;;;;;;4994953;28;20385;-67
2023/08/03 11:41:48;;;;;;;;;;;23.00;73.00;;;;;;5010280;28;19990;-68
2023/08/03 11:44:14;;;;;;;;;;;22.90;73.30;;;;;;5006843;28;19913;-68
2023/08/03 11:46:40;;;;;;;;;;;23.00;73.50;;;;;;5009354;28;20352;-68
2023/08/03 11:49:05;;;;;;;;;;;23.00;73.80;;;;;;4996843;28;19969;-68
2023/08/03 11:51:31;;;;;;;;;;;23.10;74.10;;;;;;5008159;28;19925;-68
2023/08/03 11:54:00;;;;;;;;;;;23.20;73.90;;;;;;5012424;28;19917;-68
2023/08/03 11:56:26;;;;;;;;;;;23.20;73.80;;;;;;5012580;28;20316;-68
2023/08/03 11:58:51;;;;;;;;;;;23.30;73.80;;;;;;4998467;28;19922;-69
2023/08/03 12:01:16;;;;;;;;;;;23.20;73.80;;;;;;5005900;28;20369;-68
2023/08/03 12:03:42;;;;;;;;;;;23.20;73.50;;;;;;5012273;28;20333;-68
2023/08/03 12:06:10;;;;;;;;;;;23.10;73.20;;;;;;5011886;28;19913;-69
2023/08/03 12:08:46;;;;;;;;;;;23.00;73.50;;;;;;4982583;28;19937;-69
2023/08/03 12:11:15;;;;;;;;;;;23.00;73.40;;;;;;5005003;28;20383;-68
2023/08/03 12:13:40;;;;;;;;;;;23.00;73.80;;;;;;5012061;28;19913;-67
2023/08/03 12:16:05;;;;;;;;;;;23.00;73.60;;;;;;5011702;28;20331;-68
2023/08/03 12:18:31;;;;;;;;;;;22.90;73.40;;;;;;5012208;28;19929;-68
2023/08/03 12:20:56;;;;;;;;;;;22.90;73.70;;;;;;5011809;28;20361;-68
2023/08/03 12:23:22;;;;;;;;;;;22.90;73.60;;;;;;5012044;28;20293;-69
2023/08/03 12:25:47;;;;;;;;;;;22.90;73.60;;;;;;5011952;28;19917;-68
2023/08/03 12:28:13;;;;;;;;;;;22.90;73.70;;;;;;5011966;28;19917;-69
2023/08/03 12:30:39;;;;;;;;;;;22.90;73.90;;;;;;5011836;28;19916;-68
2023/08/03 12:33:08;;;;;;;;;;;23.00;74.30;;;;;;5012182;28;20301;-67
2023/08/03 12:35:34;;;;;;;;;;;23.20;74.40;;;;;;5012168;28;19910;-67
2023/08/03 12:37:59;;;;;;;;;;;23.30;74.80;;;;;;5011984;28;19914;-71
2023/08/03 12:40:25;;;;;;;;;;;23.50;74.40;;;;;;5011964;28;20320;-71
2023/08/03 12:42:51;;;;;;;;;;;23.70;74.20;;;;;;5012298;28;19920;-71
2023/08/03 12:45:16;;;;;;;;;;;23.70;73.80;;;;;;4997643;28;19914;-69
2023/08/03 12:47:41;;;;;;;;;;;23.70;73.40;;;;;;4992265;28;19983;-70
2023/08/03 12:50:07;;;;;;;;;;;23.60;73.40;;;;;;4992372;28;19945;-70
2023/08/03 12:52:33;;;;;;;;;;;23.60;73.00;;;;;;4992524;28;19909;-70
2023/08/03 12:54:58;;;;;;;;;;;23.50;72.90;;;;;;4992109;28;20012;-70
2023/08/03 12:57:25;;;;;;;;;;;23.40;73.10;;;;;;4992496;28;19910;-70
2023/08/03 12:59:51;;;;;;;;;;;23.40;73.40;;;;;;4992066;28;20014;-70
2023/08/03 13:02:16;;;;;;;;;;;23.40;73.70;;;;;;4992755;28;19941;-70
2023/08/03 13:04:42;;;;;;;;;;;23.40;73.50;;;;;;4992061;28;19918;-70
2023/08/03 13:07:07;;;;;;;;;;;23.50;73.40;;;;;;4992467;28;19965;-71
2023/08/03 13:09:33;;;;;;;;;;;23.60;73.60;;;;;;4992021;28;20365;-71
2023/08/03 13:11:58;;;;;;;;;;;23.60;73.40;;;;;;4992142;28;20277;-71
2023/08/03 13:14:23;;;;;;;;;;;23.70;73.60;;;;;;4992054;28;20068;-71
2023/08/03 13:16:49;;;;;;;;;;;23.80;73.60;;;;;;4992224;28;19913;-72
2023/08/03 13:19:15;;;;;;;;;;;23.90;73.60;;;;;;4991857;28;19918;-72
2023/08/03 13:21:40;;;;;;;;;;;24.10;73.40;;;;;;4995557;28;19914;-72
2023/08/03 13:24:06;;;;;;;;;;;24.20;73.20;;;;;;4995602;28;19918;-71
2023/08/03 13:26:31;;;;;;;;;;;24.30;73.00;;;;;;4995692;28;20381;-71
2023/08/03 13:28:56;;;;;;;;;;;24.40;73.00;;;;;;4995560;28;20258;-71
2023/08/03 13:31:22;;;;;;;;;;;24.60;73.10;;;;;;4995549;28;20238;-71
2023/08/03 13:33:47;;;;;;;;;;;24.70;72.90;;;;;;4995457;28;20020;-71
2023/08/03 13:36:13;;;;;;;;;;;25.00;72.90;;;;;;4995625;28;19917;-70
2023/08/03 13:38:38;;;;;;;;;;;25.40;72.90;;;;;;4995311;28;19924;-69
2023/08/03 13:41:04;;;;;;;;;;;25.80;72.70;;;;;;4995398;28;20377;-70
2023/08/03 13:43:29;;;;;;;;;;;26.00;72.40;;;;;;4995260;28;19914;-69
2023/08/03 13:45:55;;;;;;;;;;;26.10;72.40;;;;;;4995075;28;20369;-69
2023/08/03 13:48:21;;;;;;;;;;;26.20;71.80;;;;;;4995107;28;19932;-69
2023/08/03 13:50:47;;;;;;;;;;;26.30;71.40;;;;;;4995334;28;19910;-69
2023/08/03 13:53:12;;;;;;;;;;;26.40;71.60;;;;;;4995109;28;19914;-70
2023/08/03 13:55:37;;;;;;;;;;;26.50;71.40;;;;;;4994991;28;19909;-69
2023/08/03 13:58:03;;;;;;;;;;;26.60;71.80;;;;;;4994922;28;19917;-70
2023/08/03 14:00:29;;;;;;;;;;;26.80;72.00;;;;;;4977432;28;19910;-70
2023/08/03 14:02:54;;;;;;;;;;;27.10;71.40;;;;;;4995265;28;19920;-69
2023/08/03 14:05:20;;;;;;;;;;;27.10;71.50;;;;;;4995089;28;20358;-69
2023/08/03 14:07:45;;;;;;;;;;;27.10;71.00;;;;;;4977338;28;19926;-70
2023/08/03 14:10:11;;;;;;;;;;;27.00;71.00;;;;;;4994845;28;20129;-70