Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:40;;;;;;;5.80;2.40;;;7.90;99.90;;;;;;4978541;28;20594;-69
2023/10/19 00:03:06;;;;;;;4.32;2.95;;;8.00;99.90;;;;;;4998146;28;20049;-69
2023/10/19 00:05:33;;;;;;;4.85;2.55;;;8.00;99.90;;;;;;4978152;28;20050;-69
2023/10/19 00:08:00;;;;;;;4.22;2.83;;;8.00;99.90;;;;;;4994325;28;20361;-70
2023/10/19 00:10:33;;;;;;;4.18;2.70;;;8.00;99.90;;;;;;4997134;28;20073;-69
2023/10/19 00:13:05;;;;;;;3.67;2.60;;;8.00;99.90;;;;;;4982330;28;20045;-70
2023/10/19 00:15:34;;;;;;;6.10;3.20;;;8.00;99.90;;;;;;4983539;28;20054;-69
2023/10/19 00:18:20;;;;;;;6.07;2.47;;;8.00;99.90;;;;;;4995043;28;20125;-68
2023/10/19 00:23:14;;;;;;;3.15;2.08;;;8.00;99.90;;;;;;4985144;28;20077;-67
2023/10/19 00:25:44;;;;;;;11.02;3.38;;;8.00;99.90;;;;;;4993154;28;20086;-67
2023/10/19 00:28:12;;;;;;;4.03;2.38;;;8.00;99.90;;;;;;4994410;28;20490;-67
2023/10/19 00:30:39;;;;;;;4.40;2.67;;;8.00;99.90;;;;;;4998559;28;20054;-68
2023/10/19 00:33:16;;;;;;;4.05;2.20;;;8.00;99.90;;;;;;5001836;28;20038;-67
2023/10/19 00:35:56;;;;;;;8.35;4.20;;;7.90;99.90;;;;;;4990354;28;20060;-67
2023/10/19 00:41:06;;;;;;;5.75;3.03;;;8.00;99.90;;;;;;5000133;28;20082;-66
2023/10/19 00:43:37;;;;;;;5.50;3.35;;;8.00;99.90;;;;;;4997892;28;20399;-68
2023/10/19 00:46:06;;;;;;;6.00;2.60;;;8.10;99.90;;;;;;4974515;28;20146;-69
2023/10/19 00:48:34;;;;;;;4.50;2.85;;;8.00;99.90;;;;;;4975158;28;20053;-68
2023/10/19 00:51:09;;;;;;;4.20;2.45;;;8.00;99.90;;;;;;4996440;28;20049;-68
2023/10/19 00:53:39;;;;;;;;;;;8.00;99.90;;;;;;5001125;28;20034;-66
2023/10/19 00:56:09;;;;;;;3.67;2.45;;;8.00;99.90;;;;;;4996675;28;20377;-67
2023/10/19 00:58:39;;;;;;;3.88;2.78;;;8.00;99.90;;;;;;5001429;28;20053;-67
2023/10/19 01:01:05;;;;;;;4.07;2.25;;;8.00;99.90;;;;;;5001495;28;20038;-66
2023/10/19 01:03:36;;;;;;;5.70;2.40;;;8.00;99.90;;;;;;4998476;28;20077;-67
2023/10/19 01:06:09;;;;;;;4.18;2.92;;;8.00;99.90;;;;;;4997769;28;20105;-66
2023/10/19 01:08:41;;;;;;;6.28;3.65;;;8.00;99.90;;;;;;5007672;28;20110;-67
2023/10/19 01:11:15;;;;;;;4.55;2.65;;;8.00;99.90;;;;;;5004298;28;20042;-67
2023/10/19 01:13:44;;;;;;;3.80;2.00;;;7.90;99.90;;;;;;4984915;28;20272;-67
2023/10/19 01:16:23;;;;;;;5.80;3.08;;;8.00;99.90;;;;;;4998420;28;20046;-67
2023/10/19 01:18:53;;;;;;;4.00;2.92;;;8.00;99.90;;;;;;4973973;28;20542;-66
2023/10/19 01:21:27;;;;;;;3.80;2.55;;;8.00;99.90;;;;;;5005546;28;20042;-68
2023/10/19 01:23:53;;;;;;;4.63;2.38;;;8.00;99.90;;;;;;4997597;28;20057;-66
2023/10/19 01:26:25;;;;;;;4.88;3.03;;;8.00;99.90;;;;;;5001282;28;20092;-67
2023/10/19 01:29:00;;;;;;;4.55;3.20;;;8.00;99.90;;;;;;4986610;28;20057;-67
2023/10/19 01:34:00;;;;;;;4.05;2.30;;;8.00;99.90;;;;;;4974803;28;20038;-68
2023/10/19 01:36:27;;;;;;;3.75;1.88;;;8.00;99.90;;;;;;4996346;28;20633;-68
2023/10/19 01:39:00;;;;;;;4.35;2.45;;;8.00;99.90;;;;;;4972303;28;20148;-68
2023/10/19 01:41:29;;;;;;;4.93;2.50;;;8.00;99.90;;;;;;4983486;28;20038;-69
2023/10/19 01:44:04;;;;;;;4.35;2.90;;;8.00;99.90;;;;;;4997629;28;20042;-69
2023/10/19 01:46:36;;;;;;;4.38;2.47;;;8.00;99.90;;;;;;4982918;28;20045;-69
2023/10/19 01:49:04;;;;;;;5.15;2.50;;;8.00;99.90;;;;;;4956651;28;20453;-67
2023/10/19 01:51:43;;;;;;;5.40;2.65;;;8.00;99.90;;;;;;4987716;28;20081;-66
2023/10/19 01:54:09;;;;;;;4.18;2.90;;;8.00;99.90;;;;;;4981625;28;20073;-66
2023/10/19 01:56:36;;;;;;;3.15;2.45;;;8.00;99.90;;;;;;4984481;28;20062;-67
2023/10/19 01:59:06;;;;;;;3.58;2.08;;;8.00;99.90;;;;;;4998138;28;20054;-67
2023/10/19 02:01:32;;;;;;;4.15;2.63;;;8.00;99.90;;;;;;4993041;28;20034;-68
2023/10/19 02:04:00;;;;;;;3.10;1.90;;;8.10;99.90;;;;;;4996398;28;20041;-67
2023/10/19 02:09:25;;;;;;;3.63;1.73;;;8.10;99.90;;;;;;4996483;28;20065;-67
2023/10/19 02:11:55;;;;;;;4.03;2.05;;;8.10;99.90;;;;;;4980455;28;20443;-68
2023/10/19 02:14:21;;;;;;;2.47;1.52;;;8.10;99.90;;;;;;4998650;28;20045;-67
2023/10/19 02:16:52;;;;;;;3.53;1.75;;;8.10;99.90;;;;;;4982890;28;20120;-68
2023/10/19 02:19:21;;;;;;;4.38;1.90;;;8.10;99.90;;;;;;4997551;28;20050;-67
2023/10/19 02:21:48;;;;;;;2.40;1.27;;;8.10;99.90;;;;;;4996929;28;20038;-68
2023/10/19 02:24:14;;;;;;;2.40;1.83;;;8.20;99.90;;;;;;4984661;28;20155;-68
2023/10/19 02:26:43;;;;;;;2.75;1.70;;;8.10;99.90;;;;;;5000382;28;20042;-67
2023/10/19 02:29:09;;;;;;;2.40;1.75;;;8.10;99.90;;;;;;4999237;28;20076;-67
2023/10/19 02:31:40;;;;;;;3.60;2.33;;;8.20;99.90;;;;;;4993631;28;20105;-68
2023/10/19 02:34:11;;;;;;;4.28;2.88;;;8.20;99.90;;;;;;4998435;28;20236;-68
2023/10/19 02:36:38;;;;;;;2.90;2.28;;;8.20;99.90;;;;;;4984728;28;20053;-68
2023/10/19 02:39:09;;;;;;;3.10;1.92;;;8.20;99.90;;;;;;4988318;28;20041;-68
2023/10/19 02:41:36;;;;;;;4.47;2.72;;;8.20;99.90;;;;;;4982645;28;20053;-67
2023/10/19 02:44:09;;;;;;;1.83;1.05;;;8.20;99.90;;;;;;4971294;28;20096;-67
2023/10/19 02:46:38;;;;;;;2.53;1.55;;;8.30;99.90;;;;;;4984742;28;20042;-68
2023/10/19 02:49:11;;;;;;;1.38;1.23;;;8.20;99.90;;;;;;4995135;28;20061;-67
2023/10/19 02:51:38;;;;;;;1.77;1.33;;;8.30;99.90;;;;;;4990462;28;20055;-67
2023/10/19 02:54:08;;;;;;;3.60;2.05;;;8.20;99.90;;;;;;5003697;28;20049;-67
2023/10/19 02:56:38;;;;;;;2.95;1.75;;;8.20;99.90;;;;;;5001300;28;20042;-68
2023/10/19 02:59:05;;;;;;;2.45;1.25;;;8.30;99.90;;;;;;5010449;28;20042;-67
2023/10/19 03:01:34;;;;;;;2.67;1.33;;;8.30;99.90;;;;;;5025921;28;20045;-68
2023/10/19 03:04:00;;;;;;;3.15;1.55;;;8.30;99.90;;;;;;4993953;28;20040;-69
2023/10/19 03:06:33;;;;;;;2.47;1.42;;;8.30;99.90;;;;;;5022349;28;20029;-68
2023/10/19 03:09:22;;;;;;;2.08;1.35;;;8.30;99.90;;;;;;5005932;28;20546;-68
2023/10/19 03:11:52;;;;;;;3.03;1.98;;;8.30;99.90;;;;;;5008173;28;20099;-69
2023/10/19 03:14:18;;;;;;;3.60;1.83;;;8.40;99.90;;;;;;5003120;28;20116;-68
2023/10/19 03:16:45;;;;;;;3.47;2.10;;;8.40;99.90;;;;;;5014960;28;20038;-68
2023/10/19 03:19:12;;;;;;;2.90;1.70;;;8.40;99.90;;;;;;5014131;28;20116;-68
2023/10/19 03:21:48;;;;;;;3.47;1.90;;;8.40;99.90;;;;;;5021330;28;20054;-68
2023/10/19 03:26:59;;;;;;;2.47;1.58;;;8.40;99.90;;;;;;4996717;28;20042;-68
2023/10/19 03:29:31;;;;;;;2.38;1.45;;;8.40;99.90;;;;;;4997751;28;20037;-69
2023/10/19 03:31:57;;;;;;;3.13;1.67;;;8.50;99.90;;;;;;5018758;28;20544;-69
2023/10/19 03:34:23;;;;;;;1.83;1.05;;;8.40;99.90;;;;;;5023780;28;20116;-69
2023/10/19 03:36:54;;;;;;;3.58;1.65;;;8.50;99.90;;;;;;5012884;28;20568;-68
2023/10/19 03:39:21;;;;;;;2.70;1.38;;;8.40;99.90;;;;;;5021812;28;20033;-68
2023/10/19 03:41:49;;;;;;;2.88;2.13;;;8.50;99.90;;;;;;5009315;28;20434;-70
2023/10/19 03:44:24;;;;;;;2.70;1.60;;;8.50;99.90;;;;;;5009014;28;20147;-69
2023/10/19 03:46:53;;;;;;;2.25;1.48;;;8.50;99.90;;;;;;5020510;28;20065;-69
2023/10/19 03:49:23;;;;;;;3.40;1.88;;;8.50;99.90;;;;;;5003199;28;20144;-68
2023/10/19 03:51:58;;;;;;;3.45;1.48;;;8.40;99.90;;;;;;5004235;28;20050;-69
2023/10/19 03:54:27;;;;;;;2.97;1.92;;;8.50;99.90;;;;;;5003104;28;20398;-68
2023/10/19 03:56:55;;;;;;;3.47;1.95;;;8.50;99.90;;;;;;5011472;28;20111;-68
2023/10/19 03:59:21;;;;;;;2.92;1.95;;;8.50;99.90;;;;;;5016680;28;20133;-68
2023/10/19 04:01:47;;;;;;;1.95;1.33;;;8.50;99.90;;;;;;5016525;28;20116;-69
2023/10/19 04:04:13;;;;;;;3.13;1.67;;;8.50;99.90;;;;;;4997103;28;20494;-69
2023/10/19 04:06:47;;;;;;;4.40;1.95;;;8.60;99.90;;;;;;5018831;28;20064;-68
2023/10/19 04:09:17;;;;;;;2.67;1.80;;;8.60;99.90;;;;;;4996355;28;20030;-68
2023/10/19 04:11:49;;;;;;;2.30;1.38;;;8.60;99.90;;;;;;5019326;28;20041;-69
2023/10/19 04:14:15;;;;;;;4.13;1.42;;;8.60;99.90;;;;;;4993495;28;20494;-69
2023/10/19 04:16:43;;;;;;;1.48;1.33;;;8.60;99.90;;;;;;5014559;28;20057;-69
2023/10/19 04:19:14;;;;;;;3.53;1.50;;;8.60;99.90;;;;;;5015763;28;20034;-69
2023/10/19 04:21:43;;;;;;;4.78;2.58;;;8.60;99.90;;;;;;5001598;28;20088;-69
2023/10/19 04:24:10;;;;;;;1.67;1.00;;;8.70;99.90;;;;;;4998657;28;20037;-69
2023/10/19 04:26:39;;;;;;;2.97;1.77;;;8.70;99.90;;;;;;5019498;28;20045;-69
2023/10/19 04:29:11;;;;;;;2.80;1.77;;;8.70;99.90;;;;;;5003850;28;20118;-68
2023/10/19 04:32:01;;;;;;;2.80;1.73;;;8.70;99.90;;;;;;4983887;28;20133;-68
2023/10/19 04:34:26;;;;;;;4.35;1.77;;;8.70;99.90;;;;;;4992642;28;20046;-68
2023/10/19 04:36:52;;;;;;;2.33;2.00;;;8.70;99.90;;;;;;5001870;28;20048;-68
2023/10/19 04:39:20;;;;;;;2.55;1.75;;;8.80;99.90;;;;;;5013972;28;20501;-68
2023/10/19 04:41:48;;;;;;;3.47;2.15;;;8.80;99.90;;;;;;5003511;28;20114;-69
2023/10/19 04:44:15;;;;;;;2.05;1.55;;;8.80;99.90;;;;;;5007315;28;20054;-68
2023/10/19 04:46:41;;;;;;;3.25;2.25;;;8.80;99.90;;;;;;5015628;28;20342;-69
2023/10/19 04:49:07;;;;;;;1.90;1.40;;;8.80;99.90;;;;;;5018616;28;20406;-68
2023/10/19 04:51:38;;;;;;;2.90;1.73;;;8.80;99.90;;;;;;5013798;28;20054;-68
2023/10/19 04:54:05;;;;;;;2.90;1.73;;;8.80;99.90;;;;;;5014288;28;20034;-68
2023/10/19 04:56:32;;;;;;;3.17;1.30;;;8.80;99.90;;;;;;4992800;28;20572;-68
2023/10/19 04:58:57;;;;;;;2.25;1.73;;;8.80;99.90;;;;;;5001517;28;20513;-67
2023/10/19 05:01:23;;;;;;;3.30;2.22;;;8.90;99.90;;;;;;5014691;28;20050;-67
2023/10/19 05:03:49;;;;;;;2.95;1.65;;;8.90;99.90;;;;;;5012166;28;20037;-68
2023/10/19 05:06:15;;;;;;;1.95;1.17;;;8.90;99.90;;;;;;5009057;28;20092;-68
2023/10/19 05:08:40;;;;;;;2.70;1.58;;;8.90;99.90;;;;;;5005045;28;20081;-67
2023/10/19 05:11:06;;;;;;;3.15;1.35;;;8.90;99.90;;;;;;4996765;28;20042;-67
2023/10/19 05:13:32;;;;;;;2.53;1.42;;;8.90;99.90;;;;;;5010615;28;20492;-67
2023/10/19 05:16:01;;;;;;;4.38;1.98;;;8.90;99.90;;;;;;5017452;28;20538;-67
2023/10/19 05:18:27;;;;;;;2.42;1.52;;;8.90;99.90;;;;;;5019570;28;20104;-67
2023/10/19 05:20:55;;;;;;;2.95;1.35;;;9.00;99.90;;;;;;5017741;28;20038;-67
2023/10/19 05:23:25;;;;;;;2.53;1.80;;;9.00;99.90;;;;;;5021402;28;20049;-68
2023/10/19 05:26:06;;;;;;;1.60;1.08;;;9.00;99.90;;;;;;4997581;28;20084;-67
2023/10/19 05:28:32;;;;;;;1.95;1.40;;;9.00;99.90;;;;;;5018631;28;20413;-67
2023/10/19 05:30:59;;;;;;;1.35;1.00;;;9.00;99.90;;;;;;5006706;28;20041;-67
2023/10/19 05:33:27;;;;;;;3.03;1.50;;;9.10;99.90;;;;;;5011431;28;20057;-67
2023/10/19 05:35:52;;;;;;;1.40;1.10;;;9.10;99.90;;;;;;5016549;28;20045;-67
2023/10/19 05:38:22;;;;;;;1.80;1.02;;;9.10;99.90;;;;;;5000476;28;20046;-68
2023/10/19 05:40:49;;;;;;;1.80;1.08;;;9.10;99.90;;;;;;5005632;28;20568;-68
2023/10/19 05:43:15;;;;;;;1.95;1.13;;;9.10;99.90;;;;;;4993933;28;20449;-67
2023/10/19 05:45:41;;;;;;;1.73;1.23;;;9.10;99.90;;;;;;5019197;28;20591;-67
2023/10/19 05:48:07;;;;;;;2.03;1.50;;;9.10;99.90;;;;;;4999421;28;20073;-68
2023/10/19 05:50:36;;;;;;;1.88;1.17;;;9.10;99.90;;;;;;5018403;28;20041;-68
2023/10/19 05:53:03;;;;;;;2.17;1.13;;;9.10;99.90;;;;;;5000686;28;20120;-68
2023/10/19 05:55:29;;;;;;;1.80;0.88;;;9.10;99.90;;;;;;4987740;28;20398;-68
2023/10/19 05:57:56;;;;;;;1.52;1.13;;;9.20;99.90;;;;;;5023287;28;20034;-68
2023/10/19 06:00:25;;;;;;;1.92;1.30;;;9.20;99.90;;;;;;4998947;28;20061;-68
2023/10/19 06:02:51;;;;;;;4.32;1.48;;;9.20;99.90;;;;;;4987145;28;20056;-68
2023/10/19 06:05:19;;;;;;;3.45;1.27;;;9.20;99.90;;;;;;5005112;28;20044;-68
2023/10/19 06:07:46;;;;;;;1.38;1.20;;;9.10;99.90;;;;;;4996412;28;20037;-68
2023/10/19 06:10:16;;;;;;;2.50;1.60;;;9.20;99.90;;;;;;4995997;28;20108;-68
2023/10/19 06:12:44;;;;;;;2.15;1.30;;;9.20;99.90;;;;;;4999247;28;20112;-68
2023/10/19 06:15:11;;;;;;;2.20;1.48;;;9.20;99.90;;;;;;5006618;28;20041;-68
2023/10/19 06:17:38;;;;;;;1.38;1.23;;;9.20;99.90;;;;;;5002113;28;20069;-68
2023/10/19 06:20:07;;;;;;;1.73;1.23;;;9.20;99.90;;;;;;4982820;28;20040;-68
2023/10/19 06:22:37;;;;;;;1.48;1.15;;;9.20;99.90;;;;;;5021399;28;20041;-68
2023/10/19 06:25:06;;;;;;;2.38;1.48;;;9.20;99.90;;;;;;4992137;28;20041;-68
2023/10/19 06:27:32;;;;;;;1.45;1.15;;;9.20;99.90;;;;;;5016401;28;20121;-68
2023/10/19 06:29:58;;;;;;;1.80;1.15;;;9.30;99.90;;;;;;5014712;28;20128;-67
2023/10/19 06:32:23;;;;;;;1.80;1.40;;;9.30;99.90;;;;;;5002672;28;20046;-68
2023/10/19 06:34:50;;;;;;;1.40;1.17;;;9.30;99.90;;;;;;5023186;28;20037;-68
2023/10/19 06:37:15;;;;;;;2.22;1.33;;;9.30;99.90;;;;;;5013829;28;20089;-68
2023/10/19 06:39:41;;;;;;;1.40;1.10;;;9.30;99.90;;;;;;5007733;28;20110;-67
2023/10/19 06:42:13;;;;;;;1.75;0.90;;;9.30;99.90;;;;;;5023132;28;20033;-68
2023/10/19 06:44:42;;;;;;;1.30;0.93;;;9.30;99.90;;;;;;4987843;28;20046;-68
2023/10/19 06:47:07;;;;;;;1.48;1.20;;;9.40;99.90;;;;;;4994291;28;20058;-67
2023/10/19 06:49:34;;;;;;;2.05;1.25;;;9.40;99.90;;;;;;5017748;28;20478;-68
2023/10/19 06:52:00;;;;;;;2.15;1.33;;;9.40;99.90;;;;;;5018474;28;20092;-68
2023/10/19 06:54:27;;;;;;;3.83;1.83;;;9.40;99.90;;;;;;5002293;28;20029;-67
2023/10/19 06:56:53;;;;;;;2.30;1.42;;;9.40;99.90;;;;;;4998403;28;20046;-68
2023/10/19 06:59:19;;;;;;;1.17;1.00;;;9.40;99.90;;;;;;5020636;28;20489;-68
2023/10/19 07:01:46;;;;;;;1.95;1.45;;;9.40;99.90;;;;;;5016001;28;20041;-68
2023/10/19 07:04:12;;;;;;;2.40;1.77;;;9.50;99.90;;;;;;5020105;28;20400;-68
2023/10/19 07:06:39;;;;;;;2.53;1.40;;;9.50;99.90;;;;;;5015958;28;20052;-68
2023/10/19 07:09:05;;;;;;;2.65;1.67;;;9.50;99.90;;;;;;5021514;28;20422;-67
2023/10/19 07:11:35;;;;;;;1.48;1.23;;;9.50;99.90;;;;;;5024756;28;20046;-67
2023/10/19 07:14:01;;;;;;;1.30;1.00;;;9.50;99.90;;;;;;5017581;28;20033;-68
2023/10/19 07:16:26;;;;;;;1.48;1.27;;;9.50;99.90;;;;;;4971017;28;20265;-68
2023/10/19 07:18:53;;;;;;;1.80;1.17;;;9.50;99.90;;;;;;5017967;28;20124;-68
2023/10/19 07:21:19;;;;;;;3.03;0.93;;;9.50;99.90;;;;;;4989354;28;20064;-68
2023/10/19 07:23:45;;;;;;;2.58;1.75;;;9.60;99.90;;;;;;5020667;28;20476;-68
2023/10/19 07:26:14;;;;;;;2.35;1.23;;;9.50;99.90;;;;;;5018377;28;20038;-67
2023/10/19 07:28:40;;;;;;;3.88;1.80;;;9.60;99.90;;;;;;5019382;28;20135;-67
2023/10/19 07:31:15;;;;;;;2.00;0.90;;;9.60;99.90;;;;;;5020520;28;20041;-67
2023/10/19 07:33:45;;;;;;;1.90;1.30;;;9.70;99.90;;;;;;5016818;28;20045;-67
2023/10/19 07:36:14;;;;;;;1.58;1.15;;;9.70;99.90;;;;;;5003297;28;20074;-67
2023/10/19 07:38:42;;;;;;;3.08;1.65;;;9.70;99.90;;;;;;4999768;28;20048;-68
2023/10/19 07:41:09;;;;;;;2.50;1.35;;;9.70;99.90;;;;;;4985962;28;20045;-69
2023/10/19 07:43:35;;;;;;;2.30;1.65;;;9.70;99.90;;;;;;5002738;28;20121;-68
2023/10/19 07:46:01;;;;;;;2.28;1.48;;;9.70;99.90;;;;;;5015097;28;20466;-68
2023/10/19 07:48:27;;;;;;;2.80;1.58;;;9.80;99.90;;;;;;5014574;28;20128;-68
2023/10/19 07:50:53;;;;;;;2.00;1.30;;;9.70;99.90;;;;;;5017771;28;20327;-68
2023/10/19 07:53:19;;;;;;;2.67;1.13;;;9.80;99.90;;;;;;5024248;28;20053;-68
2023/10/19 07:55:45;;;;;;;7.20;1.40;;;9.80;99.90;;;;;;5001810;28;20041;-69
2023/10/19 07:58:11;;;;;;;3.22;2.17;;;9.80;99.90;;;;;;5018460;28;20034;-68
2023/10/19 08:00:38;;;;;;;1.80;1.25;;;9.80;99.90;;;;;;5001164;28;20489;-68
2023/10/19 08:03:05;;;;;;;3.65;2.63;;;9.80;99.90;;;;;;5014143;28;20133;-69
2023/10/19 08:05:32;;;;;;;2.92;1.75;;;9.90;99.90;;;;;;5011656;28;20049;-68
2023/10/19 08:07:59;;;;;;;2.38;1.67;;;9.90;99.90;;;;;;5019500;28;20052;-68
2023/10/19 08:10:28;;;;;;;2.28;1.55;;;9.90;99.90;;;;;;5012870;28;20108;-68
2023/10/19 08:12:55;;;;;;;2.53;1.52;;;9.90;99.90;;;;;;5009839;28;20338;-69
2023/10/19 08:15:21;;;;;;;3.25;1.95;;;10.00;99.90;;;;;;5013645;28;20046;-69
2023/10/19 08:17:54;;;;;;;3.08;1.90;;;10.00;99.90;;;;;;5011383;28;20048;-69
2023/10/19 08:20:32;;;;;;;1.70;1.50;;;10.00;99.90;;;;;;5013482;28;20044;-68
2023/10/19 08:22:59;;;;;;;3.42;2.08;;;10.10;99.90;;;;;;5013577;28;20636;-68
2023/10/19 08:25:27;;;;;;;3.53;1.80;;;10.10;99.90;;;;;;4985895;28;20042;-68
2023/10/19 08:27:56;;;;;;;1.83;1.48;;;10.10;99.90;;;;;;4999503;28;20041;-69
2023/10/19 08:30:23;;;;;;;2.67;1.63;;;10.10;99.90;;;;;;5001952;28;20141;-69
2023/10/19 08:32:49;;;;;;;8.60;2.92;;;10.10;99.90;;;;;;4997395;28;20040;-68
2023/10/19 08:35:20;;;;;;;3.05;2.42;;;10.10;99.90;;;;;;5010044;28;20049;-69
2023/10/19 08:37:46;;;;;;;4.05;2.05;;;10.10;99.90;;;;;;5002291;28;20049;-68
2023/10/19 08:40:15;;;;;;;4.00;2.03;;;10.10;99.90;;;;;;5007531;28;20069;-68
2023/10/19 08:42:45;;;;;;;3.05;2.10;;;10.10;99.90;;;;;;5020182;28;20428;-68
2023/10/19 08:45:16;;;;;;;4.82;2.40;;;10.10;99.90;;;;;;4999440;28;20125;-68
2023/10/19 08:48:02;;;;;;;4.07;2.47;;;10.10;99.90;;;;;;4999361;28;20402;-68
2023/10/19 08:50:33;;;;;;;4.57;1.83;;;10.10;99.90;;;;;;4993082;28;20049;-68
2023/10/19 08:53:03;;;;;;;3.05;2.10;;;10.10;99.90;;;;;;5019048;28;20048;-69
2023/10/19 08:55:34;;;;;;;6.03;2.42;;;10.10;99.90;;;;;;5015719;28;20119;-69
2023/10/19 08:58:00;;;;;;;3.35;2.15;;;10.10;99.90;;;;;;5014239;28;20386;-68
2023/10/19 09:00:27;;;;;;;5.13;2.63;;;10.10;99.90;;;;;;5012542;28;20045;-69
2023/10/19 09:02:54;;;;;;;4.15;1.95;;;10.10;99.90;;;;;;5012124;28;20052;-68
2023/10/19 09:05:22;;;;;;;2.65;2.25;;;10.20;99.90;;;;;;5013396;28;20048;-69
2023/10/19 09:07:59;;;;;;;3.70;2.47;;;10.20;99.90;;;;;;5000169;28;20041;-69
2023/10/19 09:10:27;;;;;;;5.85;2.55;;;10.20;99.90;;;;;;4996000;28;20074;-69
2023/10/19 09:13:07;;;;;;;4.72;2.28;;;10.20;99.90;;;;;;4997362;28;20042;-69
2023/10/19 09:15:35;;;;;;;5.07;3.00;;;10.30;99.90;;;;;;5014633;28;20836;-69
2023/10/19 09:18:21;;;;;;;3.55;2.63;;;10.30;99.90;;;;;;5012476;28;20044;-69
2023/10/19 09:21:07;;;;;;;4.63;2.67;;;10.30;99.90;;;;;;4995280;28;20030;-69
2023/10/19 09:23:34;;;;;;;3.28;2.42;;;10.30;99.90;;;;;;5016667;28;20100;-69
2023/10/19 09:26:05;;;;;;;4.15;2.75;;;10.30;99.90;;;;;;5016836;28;20037;-69
2023/10/19 09:28:33;;;;;;;5.07;2.42;;;10.30;99.90;;;;;;4997031;28;20088;-69
2023/10/19 09:31:01;;;;;;;4.80;2.42;;;10.40;99.90;;;;;;5019505;28;20460;-69
2023/10/19 09:33:29;;;;;;;3.97;2.08;;;10.40;99.90;;;;;;4999781;28;20053;-69
2023/10/19 09:35:56;;;;;;;4.78;2.30;;;10.40;99.90;;;;;;5016232;28;20038;-69
2023/10/19 09:38:22;;;;;;;4.75;2.42;;;10.50;99.90;;;;;;5012931;28;20085;-69
2023/10/19 09:40:49;;;;;;;4.03;2.35;;;10.50;99.90;;;;;;4999870;28;20084;-68
2023/10/19 09:43:21;;;;;;;3.55;2.45;;;10.50;99.90;;;;;;5002368;28;20130;-69
2023/10/19 09:45:51;;;;;;;5.53;3.00;;;10.60;99.90;;;;;;5021343;28;20120;-69
2023/10/19 09:48:19;;;;;;;4.13;2.38;;;10.60;99.90;;;;;;4999128;28;20042;-69
2023/10/19 09:50:55;;;;;;;3.08;1.83;;;10.60;99.90;;;;;;4988413;28;20053;-69
2023/10/19 09:53:29;;;;;;;3.15;2.50;;;10.60;99.90;;;;;;5006291;28;20046;-69
2023/10/19 09:55:58;;;;;;;4.45;3.47;;;10.60;99.90;;;;;;5001930;28;20613;-69
2023/10/19 09:58:29;;;;;;;3.63;2.60;;;10.60;99.90;;;;;;5019582;28;20125;-69
2023/10/19 10:00:57;;;;;;;5.57;3.35;;;10.60;99.90;;;;;;4997338;28;20203;-69
2023/10/19 10:03:57;;;;;;;4.18;2.58;;;10.70;99.90;;;;;;5019772;28;20034;-69
2023/10/19 10:06:29;;;;;;;4.53;2.55;;;10.70;99.90;;;;;;4970263;28;20119;-69
2023/10/19 10:09:00;;;;;;;4.55;2.70;;;10.80;99.90;;;;;;5018273;28;20452;-69
2023/10/19 10:11:27;;;;;;;3.72;2.88;;;10.70;99.90;;;;;;5002465;28;20501;-69
2023/10/19 10:13:55;;;;;;;6.50;3.15;;;10.80;99.90;;;;;;5019787;28;20052;-69
2023/10/19 10:16:28;;;;;;;4.47;2.42;;;10.80;99.90;;;;;;5016671;28;20042;-69
2023/10/19 10:19:01;;;;;;;4.43;2.70;;;10.80;99.90;;;;;;5019334;28;20409;-69
2023/10/19 10:21:29;;;;;;;4.72;3.22;;;10.80;99.90;;;;;;5017785;28;20069;-69
2023/10/19 10:23:57;;;;;;;5.00;2.72;;;10.80;99.90;;;;;;5001940;28;20042;-69
2023/10/19 10:26:29;;;;;;;3.45;2.42;;;10.80;99.90;;;;;;4996817;28;20132;-69
2023/10/19 10:29:14;;;;;;;5.05;2.53;;;10.90;99.90;;;;;;5006621;28;20050;-69
2023/10/19 10:31:45;;;;;;;4.57;2.70;;;10.90;99.90;;;;;;5015919;28;20049;-69
2023/10/19 10:34:31;;;;;;;4.90;2.83;;;11.00;99.90;;;;;;5002805;28;20498;-69
2023/10/19 10:37:08;;;;;;;4.25;2.92;;;11.00;99.90;;;;;;5000180;28;20053;-69
2023/10/19 10:39:40;;;;;;;3.95;2.10;;;11.00;99.90;;;;;;5014553;28;20390;-68
2023/10/19 10:42:07;;;;;;;4.82;2.42;;;11.10;99.90;;;;;;4998720;28;20100;-69
2023/10/19 10:44:40;;;;;;;4.85;3.13;;;11.10;99.90;;;;;;5013450;28;20034;-69
2023/10/19 10:47:10;;;;;;;3.83;2.85;;;11.20;99.90;;;;;;5015074;28;20034;-69
2023/10/19 10:50:06;;;;;;;6.88;2.85;;;11.20;99.90;;;;;;5019551;28;20509;-69
2023/10/19 10:52:36;;;;;;;2.95;1.88;;;11.20;99.90;;;;;;5001860;28;20433;-68
2023/10/19 10:55:14;;;;;;;4.05;2.65;;;11.20;99.90;;;;;;5000006;28;20208;-69
2023/10/19 10:57:41;;;;;;;3.00;2.22;;;11.10;99.90;;;;;;5007729;28;20048;-69
2023/10/19 11:00:15;;;;;;;4.22;2.42;;;11.20;99.90;;;;;;5023077;28;20050;-69
2023/10/19 11:02:45;;;;;;;3.70;2.13;;;11.20;99.90;;;;;;5012829;28;20347;-68
2023/10/19 11:05:14;;;;;;;5.93;3.35;;;11.20;99.90;;;;;;5016613;28;20288;-68
2023/10/19 11:08:13;;;;;;;7.25;3.83;;;11.30;99.90;;;;;;5001657;28;20041;-69
2023/10/19 11:10:46;;;;;;;6.05;2.83;;;11.30;99.90;;;;;;5019461;28;20137;-69
2023/10/19 11:13:17;;;;;;;4.15;2.90;;;11.40;99.90;;;;;;4994856;28;20128;-68
2023/10/19 11:15:56;;;;;;;4.28;2.55;;;11.40;99.90;;;;;;5014794;28;20077;-69
2023/10/19 11:18:45;;;;;;;4.85;3.08;;;11.40;99.90;;;;;;5011519;28;20517;-68
2023/10/19 11:21:14;;;;;;;10.93;3.90;;;11.40;99.90;;;;;;5015657;28;20389;-69
2023/10/19 11:23:49;;;;;;;4.05;3.42;;;11.50;99.90;;;;;;5010616;28;20030;-69
2023/10/19 11:26:21;;;;;;;5.10;3.38;;;11.50;99.90;;;;;;5006493;28;20049;-70
2023/10/19 11:28:56;;;;;;;4.53;2.80;;;11.50;99.90;;;;;;5019461;28;20041;-69
2023/10/19 11:31:23;;;;;;;5.60;3.92;;;11.60;99.90;;;;;;5007449;28;20168;-68
2023/10/19 11:33:51;;;;;;;6.20;2.78;;;11.70;99.90;;;;;;4996498;28;20104;-69
2023/10/19 11:36:18;;;;;;;5.25;2.97;;;11.80;99.90;;;;;;5001882;28;20042;-69
2023/10/19 11:38:46;;;;;;;4.10;2.92;;;11.80;99.90;;;;;;5018684;28;20125;-68
2023/10/19 11:41:13;;;;;;;4.35;2.97;;;11.90;99.90;;;;;;5014215;28;20052;-69
2023/10/19 11:43:41;;;;;;;4.22;2.95;;;12.00;99.90;;;;;;4996477;28;20068;-69
2023/10/19 11:46:07;;;;;;;5.38;3.35;;;12.00;99.90;;;;;;5021048;28;20132;-69
2023/10/19 11:48:36;;;;;;;4.93;3.40;;;12.10;99.90;;;;;;5011808;28;20034;-69
2023/10/19 11:51:03;;;;;;;7.97;3.30;;;12.10;99.90;;;;;;4997655;28;20408;-69
2023/10/19 11:53:34;;;;;;;5.25;2.50;;;12.20;99.90;;;;;;5010848;28;20518;-69
2023/10/19 11:56:12;;;;;;;6.07;3.00;;;12.40;99.90;;;;;;5020547;28;20045;-68
2023/10/19 11:58:40;;;;;;;5.43;3.13;;;12.50;99.90;;;;;;5012747;28;20092;-69
2023/10/19 12:01:08;;;;;;;8.23;3.85;;;12.60;99.90;;;;;;5007628;28;20490;-68
2023/10/19 12:03:39;;;;;;;3.63;2.53;;;12.60;99.90;;;;;;4997212;28;20402;-69
2023/10/19 12:06:08;;;;;;;4.88;3.53;;;12.60;99.90;;;;;;5020431;28;20037;-69
2023/10/19 12:08:35;;;;;;;4.88;3.58;;;12.60;99.90;;;;;;5000320;28;20042;-69
2023/10/19 12:11:03;;;;;;;9.15;3.75;;;12.50;99.90;;;;;;4995738;28;20521;-69
2023/10/19 12:13:29;;;;;;;10.18;3.80;;;12.50;99.90;;;;;;5016593;28;20490;-69
2023/10/19 12:15:56;;;;;;;4.95;3.28;;;12.40;99.90;;;;;;5002218;28;20056;-68
2023/10/19 12:18:21;;;;;;;7.82;3.45;;;12.40;99.90;;;;;;5001116;28;20041;-69
2023/10/19 12:20:47;;;;;;;5.68;3.30;;;12.40;99.90;;;;;;4994619;28;20041;-69
2023/10/19 12:23:14;;;;;;;4.90;3.50;;;12.40;99.90;;;;;;4994549;28;20057;-69
2023/10/19 12:25:42;;;;;;;5.70;3.75;;;12.50;99.90;;;;;;4998731;28;20140;-69
2023/10/19 12:28:08;;;;;;;6.03;3.72;;;12.50;99.90;;;;;;4999226;28;20092;-69
2023/10/19 12:30:38;;;;;;;9.05;3.80;;;12.50;99.90;;;;;;5016171;28;20501;-68
2023/10/19 12:33:11;;;;;;;4.93;2.55;;;12.70;99.90;;;;;;5020384;28;20066;-68
2023/10/19 12:35:51;;;;;;;10.23;3.72;;;12.70;99.90;;;;;;5015582;28;20050;-68
2023/10/19 12:38:17;;;;;;;5.85;4.05;;;12.70;99.90;;;;;;5014048;28;20041;-69
2023/10/19 12:40:47;;;;;;;4.80;3.28;;;12.70;99.90;;;;;;4992775;28;20149;-68
2023/10/19 12:43:14;;;;;;;5.13;3.15;;;12.60;99.90;;;;;;5017014;28;20052;-68
2023/10/19 12:45:40;;;;;;;7.22;3.47;;;12.50;99.90;;;;;;5002095;28;20513;-67
2023/10/19 12:48:07;;;;;;;5.47;3.88;;;12.50;99.90;;;;;;4992013;28;20422;-67
2023/10/19 12:50:36;;;;;;;4.45;2.83;;;12.40;99.90;;;;;;4982505;28;20073;-68
2023/10/19 12:53:03;;;;;;;5.68;3.63;;;12.50;99.90;;;;;;4998316;28;20034;-68
2023/10/19 12:55:30;;;;;;;4.57;3.25;;;12.40;99.90;;;;;;5022951;28;20042;-67
2023/10/19 12:57:57;;;;;;;7.03;3.22;;;12.40;99.90;;;;;;4994309;28;20042;-67
2023/10/19 13:00:29;;;;;;;6.95;3.75;;;12.30;99.90;;;;;;5020200;28;20080;-68
2023/10/19 13:03:01;;;;;;;2.83;2.53;;;12.30;99.90;;;;;;5024617;28;20092;-66
2023/10/19 13:05:27;;;;;;;7.00;3.40;;;12.30;99.90;;;;;;5010127;28;20478;-66
2023/10/19 13:07:58;;;;;;;5.15;3.45;;;12.20;99.90;;;;;;4999426;28;20525;-68
2023/10/19 13:10:34;;;;;;;3.72;3.05;;;12.20;99.90;;;;;;5021284;28;20109;-67
2023/10/19 13:13:13;;;;;;;4.45;2.55;;;12.10;99.90;;;;;;4991629;28;20172;-66
2023/10/19 13:15:41;;;;;;;3.92;2.92;;;12.10;99.90;;;;;;4996479;28;20098;-67
2023/10/19 13:18:13;;;;;;;3.70;2.85;;;12.10;99.90;;;;;;5016890;28;20077;-66