Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:12;;;;;;;5.70;3.90;;;18.90;84.00;;;;;;5033878;28;20049;-79
2023/06/13 00:04:43;;;;;;;7.63;4.30;;;18.90;83.40;;;;;;5030756;28;20037;-79
2023/06/13 00:07:09;;;;;;;4.43;3.50;;;18.90;83.20;;;;;;5049542;28;20056;-79
2023/06/13 00:09:35;;;;;;;6.57;3.58;;;18.90;83.40;;;;;;5050260;28;20042;-79
2023/06/13 00:12:00;;;;;;;5.45;3.85;;;18.80;83.10;;;;;;5051261;28;20037;-78
2023/06/13 00:14:26;;;;;;;7.13;3.80;;;18.80;82.90;;;;;;5033024;28;20033;-80
2023/06/13 00:16:52;;;;;;;6.15;3.80;;;18.80;82.80;;;;;;5034557;28;20025;-79
2023/06/13 00:19:18;;;;;;;6.95;3.60;;;18.70;82.70;;;;;;5034682;28;20530;-78
2023/06/13 00:21:47;;;;;;;4.57;3.10;;;18.70;82.70;;;;;;5034306;28;20401;-78
2023/06/13 00:24:13;;;;;;;6.07;3.47;;;18.60;82.80;;;;;;5051147;28;20037;-79
2023/06/13 00:26:38;;;;;;;4.30;3.25;;;18.60;82.90;;;;;;5033749;28;20124;-78
2023/06/13 00:29:04;;;;;;;5.38;2.97;;;18.50;82.80;;;;;;5033660;28;20046;-80
2023/06/13 00:31:30;;;;;;;5.28;3.10;;;18.50;83.10;;;;;;5049589;28;20124;-78
2023/06/13 00:33:56;;;;;;;5.13;3.58;;;18.50;83.20;;;;;;5014064;28;20578;-78
2023/06/13 00:36:25;;;;;;;4.28;3.20;;;18.50;83.40;;;;;;5033890;28;20404;-79
2023/06/13 00:39:00;;;;;;;5.13;2.97;;;18.50;83.40;;;;;;5033266;28;20040;-79
2023/06/13 00:41:26;;;;;;;6.38;2.95;;;18.40;83.50;;;;;;5049222;28;20049;-79
2023/06/13 00:43:52;;;;;;;4.55;3.33;;;18.40;83.60;;;;;;5049665;28;20040;-80
2023/06/13 00:46:32;;;;;;;3.78;3.15;;;18.40;83.70;;;;;;5033099;28;20128;-79
2023/06/13 00:48:58;;;;;;;6.10;3.35;;;18.30;84.00;;;;;;5045982;28;20449;-79
2023/06/13 00:51:27;;;;;;;4.93;3.15;;;18.30;84.00;;;;;;5022401;28;20045;-79
2023/06/13 00:53:54;;;;;;;4.32;3.00;;;18.20;84.30;;;;;;5049657;28;20038;-79
2023/06/13 00:56:19;;;;;;;4.22;3.03;;;18.20;84.50;;;;;;5032826;28;20037;-79
2023/06/13 00:58:45;;;;;;;4.78;3.25;;;18.20;84.30;;;;;;5023566;28;20556;-79
2023/06/13 01:01:13;;;;;;;6.45;3.03;;;18.10;84.50;;;;;;5049337;28;20498;-80
2023/06/13 01:03:39;;;;;;;6.78;3.22;;;18.10;84.50;;;;;;5032557;28;20044;-79
2023/06/13 01:06:04;;;;;;;6.53;3.60;;;18.10;84.60;;;;;;5032836;28;20629;-78
2023/06/13 01:08:30;;;;;;;5.38;3.17;;;18.00;84.60;;;;;;5048036;28;20048;-79
2023/06/13 01:11:02;;;;;;;3.67;3.30;;;18.00;84.70;;;;;;5032581;28;20491;-79
2023/06/13 01:13:34;;;;;;;5.38;3.58;;;17.90;84.80;;;;;;5032556;28;20037;-79
2023/06/13 01:16:06;;;;;;;5.47;3.13;;;17.90;85.00;;;;;;5024926;28;20033;-79
2023/06/13 01:18:35;;;;;;;7.70;3.40;;;17.90;85.00;;;;;;5048702;28;20408;-79
2023/06/13 01:21:02;;;;;;;6.05;3.17;;;17.80;85.10;;;;;;5047802;28;20128;-79
2023/06/13 01:23:43;;;;;;;4.82;3.03;;;17.70;85.20;;;;;;5031893;28;20117;-80
2023/06/13 01:26:21;;;;;;;4.50;3.17;;;17.70;85.50;;;;;;5025747;28;20034;-80
2023/06/13 01:28:52;;;;;;;5.78;3.35;;;17.70;86.00;;;;;;5047919;28;20410;-79
2023/06/13 01:31:21;;;;;;;5.63;3.35;;;17.60;86.40;;;;;;5047735;28;20061;-80
2023/06/13 01:33:47;;;;;;;6.65;3.20;;;17.60;87.00;;;;;;5031070;28;20072;-79
2023/06/13 01:36:14;;;;;;;7.32;3.30;;;17.50;87.70;;;;;;5030884;28;20046;-80
2023/06/13 01:38:40;;;;;;;5.10;3.10;;;17.40;87.90;;;;;;5031428;28;20037;-80
2023/06/13 01:41:05;;;;;;;7.53;3.45;;;17.40;88.30;;;;;;5031501;28;20114;-80
2023/06/13 01:43:31;;;;;;;6.60;3.42;;;17.30;88.60;;;;;;5047923;28;20041;-79
2023/06/13 01:46:23;;;;;;;6.70;3.72;;;17.30;88.50;;;;;;5031570;28;20042;-80
2023/06/13 01:49:11;;;;;;;5.00;3.47;;;17.20;88.60;;;;;;5026150;28;20112;-79
2023/06/13 01:51:48;;;;;;;7.30;3.47;;;17.20;88.40;;;;;;5030332;28;20473;-80
2023/06/13 01:54:20;;;;;;;5.93;3.33;;;17.10;88.80;;;;;;5031988;28;20461;-80
2023/06/13 01:56:50;;;;;;;7.60;4.28;;;17.10;88.80;;;;;;5048137;28;20124;-79
2023/06/13 01:59:19;;;;;;;4.82;3.90;;;17.00;88.90;;;;;;5025594;28;20049;-79
2023/06/13 02:01:46;;;;;;;6.88;3.92;;;17.00;89.10;;;;;;5046954;28;20045;-79
2023/06/13 02:04:12;;;;;;;5.65;3.75;;;16.90;89.00;;;;;;5030546;28;20049;-80
2023/06/13 02:06:37;;;;;;;11.32;4.45;;;16.90;89.10;;;;;;5031233;28;20136;-78
2023/06/13 02:09:03;;;;;;;5.95;3.42;;;16.80;89.10;;;;;;5043707;28;20046;-79
2023/06/13 02:11:29;;;;;;;4.30;3.35;;;16.60;89.30;;;;;;5025781;28;20041;-80
2023/06/13 02:13:55;;;;;;;6.32;3.50;;;16.50;89.50;;;;;;5032919;28;20037;-79
2023/06/13 02:16:25;;;;;;;6.40;3.85;;;16.40;89.80;;;;;;5026199;28;20040;-78
2023/06/13 02:18:51;;;;;;;7.35;3.60;;;16.40;90.00;;;;;;5033511;28;20172;-80
2023/06/13 02:21:17;;;;;;;6.50;3.70;;;16.30;90.20;;;;;;5048051;28;20057;-80
2023/06/13 02:23:43;;;;;;;5.95;3.60;;;16.30;90.30;;;;;;5030602;28;20029;-79
2023/06/13 02:26:08;;;;;;;6.43;3.60;;;16.20;90.50;;;;;;5030183;28;20086;-79
2023/06/13 02:28:34;;;;;;;9.63;4.00;;;16.20;90.60;;;;;;5048044;28;20045;-79
2023/06/13 02:31:00;;;;;;;7.50;4.03;;;16.20;90.70;;;;;;5031999;28;20041;-79
2023/06/13 02:33:26;;;;;;;6.30;3.80;;;16.10;90.80;;;;;;5032059;28;20053;-78
2023/06/13 02:35:51;;;;;;;5.68;3.83;;;16.00;90.80;;;;;;5012032;28;20029;-79
2023/06/13 02:38:18;;;;;;;6.43;4.38;;;16.00;90.90;;;;;;5038972;28;20045;-79
2023/06/13 02:40:44;;;;;;;5.65;3.92;;;16.00;90.90;;;;;;5031095;28;20527;-79
2023/06/13 02:43:10;;;;;;;4.88;4.07;;;15.90;91.00;;;;;;5031355;28;20065;-79
2023/06/13 02:45:35;;;;;;;9.18;4.40;;;15.90;91.00;;;;;;5030965;28;20041;-79
2023/06/13 02:48:01;;;;;;;5.45;3.70;;;15.90;91.10;;;;;;5005889;28;20042;-79
2023/06/13 02:50:26;;;;;;;7.70;4.25;;;15.90;91.10;;;;;;5027820;28;20409;-79
2023/06/13 02:52:52;;;;;;;6.00;3.53;;;15.80;91.20;;;;;;5048039;28;20037;-79
2023/06/13 02:55:17;;;;;;;6.75;4.00;;;15.80;91.20;;;;;;5048443;28;20561;-79
2023/06/13 02:57:43;;;;;;;7.20;4.25;;;15.80;91.20;;;;;;5048360;28;20034;-78
2023/06/13 03:00:11;;;;;;;5.85;4.25;;;15.70;91.20;;;;;;5031852;28;20053;-79
2023/06/13 03:02:37;;;;;;;6.63;4.38;;;15.70;91.30;;;;;;5030070;28;20041;-78
2023/06/13 03:05:09;;;;;;;7.07;4.60;;;15.70;91.30;;;;;;5022891;28;20044;-80
2023/06/13 03:07:35;;;;;;;6.18;4.13;;;15.60;91.40;;;;;;5046653;28;20274;-78
2023/06/13 03:10:03;;;;;;;6.28;4.63;;;16.00;91.50;;;;;;5048228;28;20046;-78
2023/06/13 03:12:29;;;;;;;6.63;4.82;;;15.50;91.40;;;;;;5030846;28;20037;-79
2023/06/13 03:14:55;;;;;;;8.38;4.60;;;15.50;91.50;;;;;;5029997;28;20045;-78
2023/06/13 03:17:21;;;;;;;7.38;5.00;;;15.40;91.60;;;;;;5029968;28;20117;-78
2023/06/13 03:19:47;;;;;;;6.38;4.93;;;15.40;91.60;;;;;;5047836;28;20056;-79
2023/06/13 03:22:14;;;;;;;8.38;4.80;;;15.40;91.70;;;;;;5030899;28;20120;-78
2023/06/13 03:24:44;;;;;;;7.13;4.95;;;15.40;91.70;;;;;;5032656;28;20046;-79
2023/06/13 03:27:12;;;;;;;9.13;4.97;;;15.40;91.80;;;;;;5047420;28;20033;-79
2023/06/13 03:29:38;;;;;;;8.60;4.90;;;15.40;91.90;;;;;;5030585;28;20049;-81
2023/06/13 03:32:04;;;;;;;6.63;5.03;;;15.40;91.90;;;;;;5045791;28;20037;-78
2023/06/13 03:34:37;;;;;;;7.38;5.05;;;15.40;92.00;;;;;;5030897;28;20511;-79
2023/06/13 03:37:05;;;;;;;8.52;5.15;;;15.40;92.00;;;;;;5040554;28;20440;-79
2023/06/13 03:39:30;;;;;;;6.45;4.80;;;15.40;92.00;;;;;;5030544;28;20050;-79
2023/06/13 03:41:56;;;;;;;7.95;4.95;;;15.40;92.10;;;;;;5026404;28;20436;-79
2023/06/13 03:44:22;;;;;;;7.40;5.43;;;15.40;92.10;;;;;;5049017;28;20088;-80
2023/06/13 03:46:47;;;;;;;7.28;5.57;;;15.40;92.10;;;;;;5033212;28;20129;-78
2023/06/13 03:49:13;;;;;;;6.75;5.20;;;15.40;92.20;;;;;;5049919;28;20033;-78
2023/06/13 03:51:38;;;;;;;7.53;5.50;;;15.40;92.20;;;;;;5034270;28;20064;-79
2023/06/13 03:54:04;;;;;;;7.25;5.32;;;15.40;92.20;;;;;;5051596;28;20041;-79
2023/06/13 03:56:29;;;;;;;8.20;5.18;;;15.40;92.20;;;;;;5026282;28;20041;-82
2023/06/13 03:58:55;;;;;;;6.82;5.20;;;15.50;92.30;;;;;;5049531;28;20132;-78
2023/06/13 04:01:20;;;;;;;8.80;5.30;;;15.40;92.40;;;;;;5050274;28;20042;-79
2023/06/13 04:03:46;;;;;;;6.10;5.15;;;15.40;92.30;;;;;;5050209;28;20041;-80
2023/06/13 04:06:11;;;;;;;7.18;4.47;;;15.50;92.40;;;;;;5050523;28;20394;-78
2023/06/13 04:08:38;;;;;;;7.63;4.97;;;15.50;92.40;;;;;;5034047;28;20064;-79
2023/06/13 04:11:04;;;;;;;6.82;4.82;;;15.50;92.40;;;;;;5034904;28;20300;-78
2023/06/13 04:13:30;;;;;;;5.82;4.50;;;15.60;92.50;;;;;;5033787;28;20416;-79
2023/06/13 04:15:55;;;;;;;8.38;5.13;;;15.60;92.50;;;;;;5033782;28;20128;-78
2023/06/13 04:18:23;;;;;;;6.05;4.10;;;15.60;92.50;;;;;;5050560;28;20041;-79
2023/06/13 04:20:51;;;;;;;6.22;4.22;;;15.70;92.50;;;;;;5033141;28;20052;-79
2023/06/13 04:23:17;;;;;;;6.45;3.97;;;15.70;92.60;;;;;;5050062;28;20041;-78
2023/06/13 04:25:43;;;;;;;6.72;4.40;;;15.80;92.60;;;;;;5033145;28;20056;-79
2023/06/13 04:28:09;;;;;;;5.22;4.05;;;15.80;92.60;;;;;;5050639;28;20041;-80
2023/06/13 04:30:34;;;;;;;10.52;4.22;;;15.80;92.60;;;;;;5041289;28;20069;-80
2023/06/13 04:33:02;;;;;;;6.65;4.18;;;15.80;92.60;;;;;;5049252;28;20048;-78
2023/06/13 04:35:28;;;;;;;6.32;4.20;;;15.90;92.60;;;;;;5033243;28;20040;-78
2023/06/13 04:37:56;;;;;;;6.93;4.15;;;16.00;92.50;;;;;;5049793;28;20041;-78
2023/06/13 04:40:31;;;;;;;7.18;4.03;;;16.00;92.50;;;;;;5033270;28;20420;-78
2023/06/13 04:42:58;;;;;;;6.57;4.10;;;16.10;92.30;;;;;;5032993;28;20115;-79
2023/06/13 04:45:24;;;;;;;6.25;3.67;;;16.20;92.20;;;;;;5049543;28;20047;-79
2023/06/13 04:47:51;;;;;;;6.57;4.22;;;16.20;92.30;;;;;;5032230;28;20045;-79
2023/06/13 04:50:19;;;;;;;10.07;4.30;;;16.30;92.20;;;;;;5049128;28;20100;-78
2023/06/13 04:52:45;;;;;;;5.88;4.13;;;16.30;92.20;;;;;;5032350;28;20034;-78
2023/06/13 04:55:11;;;;;;;6.22;3.88;;;16.40;92.20;;;;;;5048140;28;20091;-78
2023/06/13 04:57:36;;;;;;;7.40;4.13;;;16.50;92.10;;;;;;5032681;28;20037;-77
2023/06/13 05:00:06;;;;;;;5.72;4.20;;;16.50;92.00;;;;;;5048774;28;20041;-77
2023/06/13 05:02:34;;;;;;;6.10;4.20;;;16.60;91.70;;;;;;5048658;28;20073;-78
2023/06/13 05:05:00;;;;;;;7.07;3.97;;;16.70;91.50;;;;;;5033555;28;20048;-79
2023/06/13 05:07:30;;;;;;;6.97;4.10;;;16.80;91.40;;;;;;5032195;28;20120;-76
2023/06/13 05:09:55;;;;;;;7.35;3.63;;;16.80;91.30;;;;;;5033110;28;20073;-78
2023/06/13 05:12:22;;;;;;;4.97;3.70;;;16.90;91.10;;;;;;5048256;28;20077;-79
2023/06/13 05:14:48;;;;;;;4.85;3.55;;;16.90;91.00;;;;;;5031489;28;20041;-79
2023/06/13 05:17:14;;;;;;;6.55;3.78;;;17.10;91.00;;;;;;5032223;28;20117;-78
2023/06/13 05:19:40;;;;;;;7.75;4.00;;;17.10;90.90;;;;;;5031823;28;20101;-79
2023/06/13 05:22:06;;;;;;;8.07;3.88;;;17.20;90.90;;;;;;5047672;28;20053;-77
2023/06/13 05:24:32;;;;;;;6.05;3.58;;;17.30;90.80;;;;;;5048352;28;20128;-80
2023/06/13 05:26:59;;;;;;;10.05;3.40;;;17.40;90.60;;;;;;5031445;28;20060;-79
2023/06/13 05:29:25;;;;;;;3.92;3.25;;;17.40;90.50;;;;;;5048021;28;20073;-78
2023/06/13 05:31:51;;;;;;;5.13;3.55;;;17.50;90.30;;;;;;5030577;28;20068;-79
2023/06/13 05:34:17;;;;;;;5.72;3.40;;;17.60;90.10;;;;;;5030874;28;20478;-77
2023/06/13 05:36:42;;;;;;;5.55;3.45;;;17.70;90.10;;;;;;5047616;28;20044;-78
2023/06/13 05:39:08;;;;;;;6.85;3.58;;;17.70;90.00;;;;;;5047297;28;20037;-79
2023/06/13 05:41:34;;;;;;;4.97;2.97;;;17.90;89.70;;;;;;5047387;28;20045;-78
2023/06/13 05:44:00;;;;;;;4.65;3.30;;;17.90;89.50;;;;;;5047948;28;20057;-80
2023/06/13 05:46:26;;;;;;;4.53;3.10;;;18.10;88.60;;;;;;5031737;28;20049;-79
2023/06/13 05:48:51;;;;;;;5.43;3.20;;;18.20;88.30;;;;;;5046869;28;20037;-79
2023/06/13 05:51:17;;;;;;;5.30;3.20;;;18.30;87.90;;;;;;5030490;28;20103;-78
2023/06/13 05:53:42;;;;;;;11.10;3.30;;;18.30;86.90;;;;;;5030093;28;20037;-79
2023/06/13 05:56:08;;;;;;;6.47;3.53;;;18.50;87.20;;;;;;5028710;28;20042;-78
2023/06/13 05:58:34;;;;;;;5.18;3.33;;;18.50;86.00;;;;;;5045316;28;20087;-78
2023/06/13 06:01:01;;;;;;;6.78;3.20;;;18.70;86.00;;;;;;5027502;28;20056;-77
2023/06/13 06:03:28;;;;;;;6.05;3.00;;;18.80;85.50;;;;;;5029474;28;20034;-79
2023/06/13 06:05:53;;;;;;;4.68;3.00;;;18.90;85.20;;;;;;5028598;28;20057;-79
2023/06/13 06:08:19;;;;;;;6.20;3.30;;;19.00;85.00;;;;;;5045573;28;20493;-78
2023/06/13 06:10:44;;;;;;;8.27;3.20;;;19.10;84.90;;;;;;5029187;28;20528;-77
2023/06/13 06:13:10;;;;;;;4.30;2.92;;;19.20;84.70;;;;;;5029726;28;20124;-79
2023/06/13 06:15:35;;;;;;;5.80;3.00;;;19.30;84.40;;;;;;5046545;28;20033;-78
2023/06/13 06:18:01;;;;;;;5.07;3.20;;;19.40;84.00;;;;;;5030598;28;20417;-77
2023/06/13 06:20:27;;;;;;;9.13;3.38;;;19.50;83.80;;;;;;5030413;28;20033;-78
2023/06/13 06:22:52;;;;;;;5.43;3.08;;;19.70;84.00;;;;;;5046349;28;20405;-79
2023/06/13 06:25:20;;;;;;;5.40;3.05;;;19.80;83.80;;;;;;5046558;28;20064;-77
2023/06/13 06:27:47;;;;;;;5.50;2.97;;;19.90;83.50;;;;;;5046432;28;20069;-77
2023/06/13 06:30:13;;;;;;;4.70;3.13;;;20.00;83.30;;;;;;5028139;28;20668;-77
2023/06/13 06:32:39;;;;;;;6.47;2.90;;;20.10;83.00;;;;;;5029158;28;20037;-79
2023/06/13 06:35:04;;;;;;;7.88;3.25;;;20.20;83.40;;;;;;5045610;28;20069;-77
2023/06/13 06:37:30;;;;;;;5.60;3.00;;;20.30;83.30;;;;;;5029648;28;20486;-77
2023/06/13 06:39:56;;;;;;;5.32;2.90;;;20.40;82.80;;;;;;5029359;28;20052;-78
2023/06/13 06:42:22;;;;;;;6.47;3.30;;;20.40;82.50;;;;;;5029751;28;20041;-78
2023/06/13 06:44:48;;;;;;;5.20;2.95;;;20.60;82.30;;;;;;5046187;28;20041;-77
2023/06/13 06:47:14;;;;;;;5.53;2.97;;;20.60;82.10;;;;;;5045719;28;20056;-78
2023/06/13 06:49:41;;;;;;;8.48;3.35;;;20.70;81.90;;;;;;5028280;28;20045;-77
2023/06/13 06:52:06;;;;;;;4.78;2.92;;;20.80;81.40;;;;;;5027734;28;20034;-76
2023/06/13 06:54:32;;;;;;;4.18;2.80;;;20.90;81.70;;;;;;5030209;28;20519;-77
2023/06/13 06:56:58;;;;;;;5.88;2.90;;;20.90;81.40;;;;;;5030029;28;20068;-78
2023/06/13 06:59:23;;;;;;;5.50;2.83;;;21.10;81.10;;;;;;5030029;28;20472;-78
2023/06/13 07:01:50;;;;;;;4.32;2.63;;;21.10;80.90;;;;;;5029897;28;20037;-77
2023/06/13 07:04:16;;;;;;;5.70;2.97;;;21.20;80.20;;;;;;5046062;28;20067;-78
2023/06/13 07:06:42;;;;;;;5.07;2.85;;;21.30;79.80;;;;;;5043072;28;20037;-78
2023/06/13 07:09:08;;;;;;;4.22;2.78;;;21.40;79.50;;;;;;5046050;28;20041;-76
2023/06/13 07:11:34;;;;;;;4.93;3.08;;;21.50;79.10;;;;;;5029391;28;20505;-78
2023/06/13 07:13:59;;;;;;;3.85;2.85;;;21.50;78.80;;;;;;5046080;28;20045;-77
2023/06/13 07:16:25;;;;;;;5.15;2.70;;;21.60;78.30;;;;;;5029397;28;20048;-77
2023/06/13 07:18:51;;;;;;;4.50;2.20;;;21.70;78.00;;;;;;5047992;28;20131;-77
2023/06/13 07:21:17;;;;;;;4.60;2.42;;;21.80;77.70;;;;;;5049860;28;20539;-77
2023/06/13 07:23:42;;;;;;;5.55;2.30;;;21.90;77.50;;;;;;5033237;28;20041;-77
2023/06/13 07:26:08;;;;;;;4.60;2.25;;;22.10;77.30;;;;;;5049911;28;20575;-77
2023/06/13 07:28:33;;;;;;;5.50;2.30;;;22.10;76.90;;;;;;5032993;28;20413;-76
2023/06/13 07:30:59;;;;;;;4.65;2.58;;;22.20;76.50;;;;;;5049188;28;20042;-75
2023/06/13 07:33:25;;;;;;;6.05;2.15;;;22.30;75.90;;;;;;5032986;28;20045;-77
2023/06/13 07:35:52;;;;;;;7.93;2.60;;;22.40;75.30;;;;;;5049449;28;20052;-75
2023/06/13 07:38:19;;;;;;;5.07;2.33;;;22.50;75.80;;;;;;5032928;28;20037;-78
2023/06/13 07:40:45;;;;;;;5.32;2.45;;;22.60;75.30;;;;;;5032771;28;20045;-77
2023/06/13 07:43:11;;;;;;;5.03;2.60;;;22.70;75.60;;;;;;5032843;28;20052;-78
2023/06/13 07:45:36;;;;;;;5.57;2.30;;;22.80;75.00;;;;;;5049605;28;20099;-77
2023/06/13 07:48:02;;;;;;;7.00;2.83;;;23.00;75.20;;;;;;5049259;28;20049;-76
2023/06/13 07:50:28;;;;;;;6.40;2.38;;;23.10;75.00;;;;;;5032634;28;20513;-76
2023/06/13 07:52:53;;;;;;;3.67;2.10;;;23.20;74.50;;;;;;5032136;28;20033;-75
2023/06/13 07:55:19;;;;;;;4.82;2.33;;;23.30;74.40;;;;;;5049263;28;20037;-76
2023/06/13 07:57:45;;;;;;;3.35;2.28;;;23.40;73.80;;;;;;5032364;28;20041;-75
2023/06/13 08:00:17;;;;;;;3.80;2.50;;;23.40;73.20;;;;;;5049001;28;20485;-78
2023/06/13 08:02:44;;;;;;;4.20;2.45;;;23.50;73.00;;;;;;5032037;28;20500;-76
2023/06/13 08:05:11;;;;;;;3.45;2.28;;;23.60;73.00;;;;;;5048863;28;20048;-76
2023/06/13 08:07:36;;;;;;;3.17;2.40;;;23.60;73.50;;;;;;5048779;28;20121;-77
2023/06/13 08:10:02;;;;;;;5.40;2.50;;;23.70;72.50;;;;;;5048954;28;20144;-76
2023/06/13 08:12:27;;;;;;;3.60;2.50;;;23.80;72.30;;;;;;5032362;28;20038;-76
2023/06/13 08:14:53;;;;;;;4.72;2.80;;;23.90;72.30;;;;;;5032285;28;20053;-77
2023/06/13 08:17:18;;;;;;;5.72;2.42;;;24.00;72.40;;;;;;5032023;28;20041;-75
2023/06/13 08:19:48;;;;;;;5.03;2.50;;;24.10;72.20;;;;;;5033432;28;20443;-76
2023/06/13 08:22:14;;;;;;;5.10;2.63;;;24.10;72.70;;;;;;5033515;28;20139;-77
2023/06/13 08:24:40;;;;;;;4.30;2.40;;;24.30;73.50;;;;;;5048708;28;20397;-76
2023/06/13 08:27:07;;;;;;;4.57;2.53;;;24.40;74.00;;;;;;5033264;28;20040;-76
2023/06/13 08:29:33;;;;;;;5.30;2.72;;;24.50;73.80;;;;;;5048193;28;20045;-76
2023/06/13 08:31:59;;;;;;;6.13;2.70;;;24.50;73.80;;;;;;5023730;28;20172;-75
2023/06/13 08:34:26;;;;;;;5.53;3.35;;;24.60;73.20;;;;;;5048505;28;20041;-77
2023/06/13 08:36:52;;;;;;;5.00;2.90;;;24.60;72.80;;;;;;5032169;28;20033;-76
2023/06/13 08:39:17;;;;;;;6.07;2.50;;;24.60;72.50;;;;;;5031677;28;20042;-75
2023/06/13 08:41:44;;;;;;;5.32;2.72;;;24.70;72.80;;;;;;5048135;28;20455;-75
2023/06/13 08:44:10;;;;;;;5.38;2.83;;;24.70;72.90;;;;;;5031865;28;20170;-75
2023/06/13 08:46:36;;;;;;;5.25;2.92;;;24.70;73.40;;;;;;5048159;28;20120;-76
2023/06/13 08:49:02;;;;;;;4.15;2.67;;;24.80;73.70;;;;;;5031474;28;20451;-75
2023/06/13 08:51:31;;;;;;;4.20;2.50;;;24.80;73.40;;;;;;5031474;28;20045;-75
2023/06/13 08:54:02;;;;;;;4.07;2.65;;;24.90;73.90;;;;;;5030084;28;20155;-76
2023/06/13 08:56:31;;;;;;;6.35;2.85;;;24.90;73.10;;;;;;5031427;28;20038;-76
2023/06/13 08:59:10;;;;;;;3.38;2.65;;;24.90;73.30;;;;;;5031564;28;20088;-76
2023/06/13 09:01:40;;;;;;;5.00;3.10;;;24.90;73.30;;;;;;5030990;28;20049;-76
2023/06/13 09:04:10;;;;;;;3.83;2.88;;;25.00;73.10;;;;;;5031422;28;20463;-76
2023/06/13 09:06:37;;;;;;;4.22;3.00;;;25.00;72.30;;;;;;5047571;28;20045;-76
2023/06/13 09:09:06;;;;;;;4.88;2.95;;;25.00;71.80;;;;;;5030876;28;20045;-77
2023/06/13 09:11:33;;;;;;;7.28;2.78;;;25.00;72.20;;;;;;5047766;28;20499;-78
2023/06/13 09:14:01;;;;;;;7.38;2.95;;;25.10;71.40;;;;;;5029479;28;20048;-74
2023/06/13 09:16:28;;;;;;;7.20;3.28;;;25.10;71.10;;;;;;5022491;28;20042;-76
2023/06/13 09:18:54;;;;;;;5.85;3.00;;;25.10;70.00;;;;;;5030452;28;20124;-76
2023/06/13 09:21:20;;;;;;;6.85;3.10;;;25.10;70.00;;;;;;5027131;28;20420;-76
2023/06/13 09:23:47;;;;;;;6.20;3.30;;;25.10;70.60;;;;;;5022140;28;20088;-76
2023/06/13 09:26:13;;;;;;;4.72;2.95;;;25.10;71.20;;;;;;5042657;28;20465;-75
2023/06/13 09:28:40;;;;;;;5.00;2.88;;;25.20;70.50;;;;;;5018864;28;20073;-75
2023/06/13 09:31:07;;;;;;;5.25;2.63;;;25.20;70.80;;;;;;5024107;28;20088;-76
2023/06/13 09:33:37;;;;;;;6.35;2.80;;;25.30;70.80;;;;;;5024978;28;20034;-75
2023/06/13 09:36:04;;;;;;;4.20;2.67;;;25.30;70.50;;;;;;5023313;28;20064;-75
2023/06/13 09:38:37;;;;;;;6.97;2.78;;;25.40;71.10;;;;;;5023007;28;20442;-75
2023/06/13 09:41:07;;;;;;;5.18;2.80;;;25.40;71.60;;;;;;5023935;28;20147;-76
2023/06/13 09:43:33;;;;;;;3.45;2.67;;;25.60;71.20;;;;;;5020463;28;20037;-74
2023/06/13 09:45:58;;;;;;;3.40;2.70;;;25.60;70.00;;;;;;5028054;28;20045;-75
2023/06/13 09:48:24;;;;;;;5.18;3.08;;;25.60;70.00;;;;;;5009597;28;20041;-75
2023/06/13 09:50:50;;;;;;;6.03;2.75;;;25.70;69.60;;;;;;5025855;28;20044;-74
2023/06/13 09:53:16;;;;;;;6.97;2.75;;;25.80;69.60;;;;;;5024571;28;20033;-75
2023/06/13 09:55:42;;;;;;;5.20;2.83;;;25.80;69.60;;;;;;5024767;28;20463;-74
2023/06/13 09:58:08;;;;;;;5.20;2.85;;;25.80;68.90;;;;;;5020841;28;20037;-75
2023/06/13 10:00:34;;;;;;;4.97;2.97;;;25.80;69.60;;;;;;5023164;28;20041;-75
2023/06/13 10:03:02;;;;;;;6.07;2.63;;;25.80;69.60;;;;;;5029590;28;20519;-75
2023/06/13 10:05:28;;;;;;;5.43;2.67;;;25.80;69.90;;;;;;5046648;28;20037;-74
2023/06/13 10:07:55;;;;;;;5.60;2.95;;;25.80;70.40;;;;;;5019284;28;20049;-74
2023/06/13 10:10:21;;;;;;;5.13;2.88;;;25.90;71.20;;;;;;5045387;28;20107;-75
2023/06/13 10:13:02;;;;;;;7.97;2.75;;;25.90;71.10;;;;;;5027579;28;20041;-74
2023/06/13 10:15:37;;;;;;;5.00;2.70;;;26.00;70.60;;;;;;5044790;28;20653;-73
2023/06/13 10:18:11;;;;;;;6.43;2.55;;;26.10;70.00;;;;;;5027812;28;20121;-74
2023/06/13 10:20:38;;;;;;;3.28;2.97;;;26.10;69.80;;;;;;5029022;28;20052;-75
2023/06/13 10:23:05;;;;;;;5.93;2.42;;;26.20;69.90;;;;;;5029336;28;20101;-73
2023/06/13 10:25:33;;;;;;;7.18;2.95;;;26.30;69.70;;;;;;5031039;28;20057;-75
2023/06/13 10:28:14;;;;;;;5.68;3.15;;;26.30;69.80;;;;;;5029799;28;20115;-73
2023/06/13 10:31:11;;;;;;;6.45;2.75;;;26.40;70.30;;;;;;5018401;28;20053;-73
2023/06/13 10:33:53;;;;;;;3.90;2.63;;;26.50;70.50;;;;;;5029175;28;20029;-75
2023/06/13 10:36:33;;;;;;;4.60;2.83;;;26.60;70.00;;;;;;5046152;28;20076;-75
2023/06/13 10:39:41;;;;;;;5.25;2.80;;;26.60;69.90;;;;;;5029933;28;20050;-73
2023/06/13 10:42:36;;;;;;;4.55;2.40;;;26.60;70.20;;;;;;5024813;28;20124;-73
2023/06/13 10:45:13;;;;;;;3.30;2.45;;;26.60;70.30;;;;;;5024065;28;20045;-73
2023/06/13 10:47:38;;;;;;;6.03;2.20;;;26.70;68.70;;;;;;5022484;28;20121;-73
2023/06/13 10:50:05;;;;;;;4.47;2.85;;;26.80;68.70;;;;;;5045652;28;20096;-74
2023/06/13 10:52:30;;;;;;;4.25;2.72;;;26.90;68.90;;;;;;5022342;28;20033;-74
2023/06/13 10:54:58;;;;;;;3.25;2.35;;;27.00;69.00;;;;;;5032845;28;20037;-73
2023/06/13 10:57:51;;;;;;;3.83;2.40;;;26.90;67.60;;;;;;5049970;28;20428;-74
2023/06/13 11:00:30;;;;;;;3.88;2.55;;;26.80;67.20;;;;;;5033064;28;20048;-73
2023/06/13 11:03:10;;;;;;;6.07;2.40;;;26.90;68.00;;;;;;5033116;28;20124;-73
2023/06/13 11:05:47;;;;;;;4.28;2.42;;;27.10;68.80;;;;;;5033470;28;20069;-73
2023/06/13 11:08:24;;;;;;;4.82;2.40;;;27.20;68.90;;;;;;5033447;28;20041;-73
2023/06/13 11:10:52;;;;;;;3.53;2.20;;;27.30;67.60;;;;;;5033127;28;20033;-72
2023/06/13 11:13:25;;;;;;;2.80;2.00;;;27.30;67.40;;;;;;5032466;28;20092;-72
2023/06/13 11:15:56;;;;;;;5.25;2.33;;;27.30;68.30;;;;;;5033053;28;20087;-72
2023/06/13 11:18:21;;;;;;;6.20;2.22;;;27.60;68.90;;;;;;5033072;28;20037;-73
2023/06/13 11:20:47;;;;;;;3.95;2.58;;;27.70;69.40;;;;;;5033008;28;20638;-72
2023/06/13 11:23:13;;;;;;;5.53;2.42;;;27.80;69.50;;;;;;5028315;28;20559;-72
2023/06/13 11:25:39;;;;;;;3.90;2.47;;;27.90;69.20;;;;;;5031846;28;20037;-73
2023/06/13 11:28:05;;;;;;;4.60;2.45;;;28.00;69.50;;;;;;5032774;28;20064;-73
2023/06/13 11:30:31;;;;;;;3.22;2.25;;;28.10;69.60;;;;;;5033581;28;20042;-73
2023/06/13 11:33:00;;;;;;;6.25;2.55;;;28.20;69.90;;;;;;5032485;28;20029;-73
2023/06/13 11:35:27;;;;;;;8.02;2.40;;;28.30;70.60;;;;;;5033130;28;20041;-72
2023/06/13 11:37:58;;;;;;;5.13;2.50;;;28.40;70.20;;;;;;5046057;28;20405;-74
2023/06/13 11:40:32;;;;;;;4.82;2.45;;;28.40;70.10;;;;;;5031184;28;20034;-73
2023/06/13 11:42:58;;;;;;;10.98;2.83;;;28.60;70.20;;;;;;5030944;28;20501;-73
2023/06/13 11:45:24;;;;;;;4.18;2.28;;;28.70;70.70;;;;;;5031535;28;20064;-73
2023/06/13 11:47:57;;;;;;;3.20;2.30;;;28.80;70.80;;;;;;5031868;28;20033;-72
2023/06/13 11:50:25;;;;;;;4.45;2.40;;;28.90;70.60;;;;;;5031853;28;20357;-73
2023/06/13 11:53:04;;;;;;;3.53;2.25;;;29.00;70.70;;;;;;5031977;28;20029;-73
2023/06/13 11:55:30;;;;;;;4.47;2.40;;;29.20;70.40;;;;;;5032544;28;20615;-72
2023/06/13 11:57:56;;;;;;;4.47;2.00;;;29.20;70.60;;;;;;5033465;28;20037;-72
2023/06/13 12:00:26;;;;;;;3.30;2.03;;;29.20;71.60;;;;;;5033810;28;20049;-73
2023/06/13 12:02:52;;;;;;;6.65;2.20;;;29.30;70.50;;;;;;5031988;28;20555;-73
2023/06/13 12:05:18;;;;;;;4.35;2.00;;;29.40;70.00;;;;;;5033227;28;20041;-73
2023/06/13 12:07:45;;;;;;;4.70;2.00;;;29.50;69.80;;;;;;5033390;28;20382;-73
2023/06/13 12:10:12;;;;;;;3.75;2.30;;;29.60;69.10;;;;;;5032121;28;20041;-72
2023/06/13 12:12:37;;;;;;;6.30;2.53;;;29.70;68.60;;;;;;5031718;28;20108;-73
2023/06/13 12:15:03;;;;;;;3.83;2.08;;;29.90;68.70;;;;;;5048661;28;20112;-73
2023/06/13 12:17:29;;;;;;;3.90;2.17;;;30.00;69.10;;;;;;5032144;28;20042;-72
2023/06/13 12:20:07;;;;;;;3.47;2.20;;;30.10;68.40;;;;;;5031993;28;20041;-73
2023/06/13 12:22:33;;;;;;;4.97;2.10;;;30.20;67.80;;;;;;5031584;28;20112;-74
2023/06/13 12:24:58;;;;;;;6.85;2.17;;;30.30;68.10;;;;;;5033060;28;20043;-72
2023/06/13 12:27:25;;;;;;;4.32;2.40;;;30.30;67.60;;;;;;5033357;28;20037;-72
2023/06/13 12:29:52;;;;;;;3.55;2.22;;;30.40;67.40;;;;;;5031641;28;20049;-73
2023/06/13 12:32:18;;;;;;;3.88;2.20;;;30.40;67.50;;;;;;5048358;28;20132;-73
2023/06/13 12:34:45;;;;;;;3.55;2.38;;;30.50;67.10;;;;;;5031786;28;20116;-72
2023/06/13 12:37:12;;;;;;;4.82;2.10;;;30.50;67.10;;;;;;5031751;28;20116;-72
2023/06/13 12:40:12;;;;;;;4.43;2.00;;;30.60;66.50;;;;;;5031409;28;20081;-72
2023/06/13 12:42:42;;;;;;;25.67;3.92;;;30.80;67.00;;;;;;5048040;28;20037;-73
2023/06/13 12:45:09;;;;;;;3.38;1.80;;;30.80;66.00;;;;;;5031640;28;20068;-73
2023/06/13 12:47:35;;;;;;;4.03;2.00;;;31.00;66.70;;;;;;5031438;28;20486;-72
2023/06/13 12:50:11;;;;;;;4.28;2.00;;;30.90;66.30;;;;;;5031355;28;20039;-73