Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:16:51;;;;;;;7.45;4.10;;;;;;;7.28;100.00;101335.81;10215538;28;20136;-69
2023/02/21 02:22:17;;;;;;;6.95;4.60;;;;;;;7.29;100.00;101339.38;10221842;28;20514;-68
2023/02/21 02:27:39;;;;;;;7.15;4.35;;;;;;;7.31;100.00;101338.00;10191984;28;20160;-68
2023/02/21 02:32:38;;;;;;;5.45;3.95;;;;;;;7.27;100.00;101339.63;10210180;28;20069;-68
2023/02/21 02:38:25;;;;;;;6.95;4.72;;;;;;;7.28;100.00;101343.97;10217828;28;20796;-70
2023/02/21 02:43:32;;;;;;;5.43;4.65;;;;;;;7.29;100.00;101345.63;10152707;28;20389;-70
2023/02/21 02:49:04;;;;;;;6.40;4.85;;;;;;;7.28;100.00;101349.41;10216001;28;20080;-69
2023/02/21 02:54:01;;;;;;;5.60;4.53;;;;;;;7.29;100.00;101353.78;10175356;28;20495;-70
2023/02/21 02:59:16;;;;;;;5.93;4.13;;;;;;;7.30;100.00;101349.94;10217743;28;20068;-70
2023/02/21 03:04:38;;;;;;;4.82;4.28;;;;;;;7.29;100.00;101350.25;10217953;28;20053;-70
2023/02/21 03:09:52;;;;;;;4.57;4.10;;;;;;;7.25;100.00;101343.72;10216174;28;20183;-70
2023/02/21 03:14:58;;;;;;;5.65;3.88;;;;;;;7.25;100.00;101349.97;10218782;28;20076;-70
2023/02/21 03:19:58;;;;;;;6.70;4.30;;;;;;;7.23;100.00;101341.28;10226660;28;20449;-68
2023/02/21 03:24:55;;;;;;;4.82;4.28;;;;;;;7.20;100.00;101352.72;10225723;28;20049;-69
2023/02/21 03:29:55;;;;;;;6.85;4.78;;;;;;;7.22;100.00;101349.72;10228991;28;20129;-69
2023/02/21 03:34:51;;;;;;;5.13;4.65;;;;;;;7.20;100.00;101347.28;10222761;28;20053;-69
2023/02/21 03:39:48;;;;;;;5.53;4.95;;;;;;;7.13;100.00;101352.22;10218554;28;20041;-69
2023/02/21 03:44:44;;;;;;;5.82;5.22;;;;;;;7.12;100.00;101348.66;10221565;28;20068;-69
2023/02/21 03:49:41;;;;;;;5.90;5.35;;;;;;;7.07;100.00;101358.75;10214369;28;20152;-69
2023/02/21 03:54:40;;;;;;;7.75;5.72;;;;;;;7.04;100.00;101378.38;10217893;28;20044;-70
2023/02/21 03:59:37;;;;;;;12.77;6.90;;;;;;;7.03;100.00;101363.13;10216755;28;20550;-70
2023/02/21 04:04:33;;;;;;;7.45;6.75;;;;;;;7.03;100.00;101365.84;10217991;28;20095;-68
2023/02/21 04:09:30;;;;;;;8.13;6.72;;;;;;;7.00;100.00;101363.69;10213032;28;20042;-68
2023/02/21 04:14:26;;;;;;;7.80;6.90;;;;;;;7.04;100.00;101364.78;10218810;28;20053;-69
2023/02/21 04:19:23;;;;;;;7.45;6.35;;;;;;;6.97;100.00;101380.56;10208473;28;20091;-69
2023/02/21 04:24:19;;;;;;;7.90;7.15;;;;;;;7.00;100.00;101375.38;10207336;28;20511;-68
2023/02/21 04:29:16;;;;;;;8.18;7.28;;;;;;;7.01;100.00;101381.63;10211201;28;20075;-69
2023/02/21 04:34:13;;;;;;;9.48;7.20;;;;;;;6.95;100.00;101373.47;10207498;28;20132;-68
2023/02/21 04:39:09;;;;;;;9.18;7.18;;;;;;;6.87;100.00;101367.81;10214418;28;20073;-68
2023/02/21 04:44:06;;;;;;;11.05;8.07;;;;;;;6.72;100.00;101366.75;10203748;28;20088;-68
2023/02/21 04:49:03;;;;;;;13.35;9.85;;;;;;;6.62;100.00;101357.84;10214703;28;20053;-69
2023/02/21 04:54:00;;;;;;;17.23;9.50;;;;;;;6.48;100.00;101352.97;10224025;28;20069;-69
2023/02/21 04:58:56;;;;;;;18.08;10.60;;;;;;;6.42;100.00;101358.69;10212333;28;20160;-69
2023/02/21 05:03:52;;;;;;;17.58;12.23;;;;;;;6.37;100.00;101356.78;10215800;28;20052;-68
2023/02/21 05:08:49;;;;;;;21.67;11.60;;;;;;;6.28;100.00;101348.38;10212133;28;20687;-68
2023/02/21 05:13:47;;;;;;;18.63;13.25;;;;;;;6.26;100.00;101350.53;10207845;28;20563;-68
2023/02/21 05:18:46;;;;;;;18.08;12.25;;;;;;;6.25;100.00;101354.34;10200222;28;20069;-69
2023/02/21 05:23:54;;;;;;;18.67;11.48;;;;;;;6.25;100.00;101375.28;10202386;28;20144;-69
2023/02/21 05:28:51;;;;;;;19.42;11.02;;;;;;;6.22;100.00;101376.63;10210394;28;20033;-68
2023/02/21 05:33:48;;;;;;;25.48;11.98;;;;;;;6.25;100.00;101378.00;10208952;28;20057;-69
2023/02/21 05:38:50;;;;;;;30.73;13.43;;;;;;;6.27;100.00;101373.09;10212119;28;20136;-68
2023/02/21 05:43:48;;;;;;;24.60;13.52;;;;;;;6.23;100.00;101377.44;10212932;28;20271;-69
2023/02/21 05:48:45;;;;;;;21.50;14.20;;;;;;;6.25;100.00;101384.22;10203224;28;20042;-69
2023/02/21 05:53:42;;;;;;;27.52;13.40;;;;;;;6.25;100.00;101397.81;10197559;28;20072;-70
2023/02/21 05:58:38;;;;;;;24.02;12.57;;;;;;;6.28;100.00;101401.88;10192723;28;20048;-69
2023/02/21 06:03:35;;;;;;;28.48;14.57;;;;;;;6.29;100.00;101398.91;10207323;28;20073;-69
2023/02/21 06:08:31;;;;;;;23.42;12.10;;;;;;;6.27;100.00;101411.13;10205677;28;20049;-69
2023/02/21 06:13:28;;;;;;;26.30;12.15;;;;;;;6.27;100.00;101406.50;10213718;28;20133;-69
2023/02/21 06:18:26;;;;;;;22.42;10.75;;;;;;;6.25;100.00;101413.28;10198818;28;20056;-69
2023/02/21 06:23:23;;;;;;;27.92;10.35;;;;;;;6.23;100.00;101418.19;10222273;28;20092;-69
2023/02/21 06:28:19;;;;;;;22.45;10.02;;;;;;;6.22;100.00;101424.69;10199822;28;20054;-69
2023/02/21 06:33:16;;;;;;;20.40;10.00;;;;;;;6.21;100.00;101428.50;10209369;28;20077;-69
2023/02/21 06:38:12;;;;;;;22.80;10.45;;;;;;;6.20;100.00;101426.88;10214480;28;20061;-69
2023/02/21 06:43:09;;;;;;;20.58;10.88;;;;;;;6.20;100.00;101426.88;10220805;28;20229;-69
2023/02/21 06:48:07;;;;;;;20.73;9.57;;;;;;;6.20;100.00;101432.31;10206316;28;20533;-69
2023/02/21 06:53:03;;;;;;;29.65;11.10;;;;;;;6.20;100.00;101438.53;10213856;28;20095;-69
2023/02/21 06:58:00;;;;;;;33.38;10.30;;;;;;;6.24;100.00;101433.38;10210447;28;20077;-69
2023/02/21 07:02:56;;;;;;;27.58;11.18;;;;;;;6.25;100.00;101426.88;10208795;28;20522;-69
2023/02/21 07:07:53;;;;;;;26.50;11.55;;;;;;;6.28;100.00;101434.47;10206759;28;20073;-69
2023/02/21 07:12:49;;;;;;;23.67;12.13;;;;;;;6.31;100.00;101433.91;10203562;28;20038;-69
2023/02/21 07:17:46;;;;;;;23.00;12.13;;;;;;;6.36;100.00;101441.25;10212590;28;20115;-69
2023/02/21 07:22:42;;;;;;;22.92;9.65;;;;;;;6.41;100.00;101452.94;10203551;28;20414;-71
2023/02/21 07:27:38;;;;;;;22.52;11.27;;;;;;;6.44;100.00;101459.72;10200249;28;20049;-71
2023/02/21 07:32:35;;;;;;;29.05;12.93;;;;;;;6.45;100.00;101462.19;10207731;28;20140;-71
2023/02/21 07:37:31;;;;;;;25.23;10.15;;;;;;;6.50;100.00;101464.91;10212213;28;20076;-71
2023/02/21 07:42:28;;;;;;;28.80;11.70;;;;;;;6.55;100.00;101466.00;10215375;28;20145;-70
2023/02/21 07:47:26;;;;;;;21.98;10.10;;;;;;;6.60;100.00;101457.84;10210454;28;20492;-72
2023/02/21 07:52:22;;;;;;;22.10;10.48;;;;;;;6.62;100.00;101471.97;10208167;28;20048;-71
2023/02/21 07:57:19;;;;;;;33.17;12.68;;;;;;;6.61;100.00;101489.34;10217750;28;20099;-71
2023/02/21 08:02:15;;;;;;;20.13;9.48;;;;;;;6.62;100.00;101499.13;10199384;28;20717;-71
2023/02/21 08:07:12;;;;;;;28.23;10.63;;;;;;;6.68;100.00;101498.88;10217452;28;20106;-71
2023/02/21 08:12:08;;;;;;;26.35;11.60;;;;;;;6.71;100.00;101502.94;10217493;28;20624;-71
2023/02/21 08:17:05;;;;;;;18.13;11.30;;;;;;;6.77;100.00;101512.69;10214257;28;20073;-70
2023/02/21 08:22:01;;;;;;;20.38;10.38;;;;;;;6.86;100.00;101516.50;10212504;28;20124;-71
2023/02/21 08:26:57;;;;;;;24.33;10.15;;;;;;;6.98;100.00;101510.78;10214289;28;20037;-71
2023/02/21 08:31:54;;;;;;;21.88;8.90;;;;;;;6.92;100.00;101511.91;10224225;28;20046;-70
2023/02/21 08:36:50;;;;;;;20.65;9.15;;;;;;;6.92;100.00;101501.81;10209964;28;20110;-70
2023/02/21 08:41:51;;;;;;;20.38;9.98;;;;;;;6.92;100.00;101507.25;10219165;28;20041;-71
2023/02/21 08:46:48;;;;;;;21.80;10.73;;;;;;;6.94;100.00;101510.53;10224486;28;20045;-70
2023/02/21 08:51:46;;;;;;;20.02;8.75;;;;;;;7.10;100.00;101521.38;10219452;28;20470;-70
2023/02/21 08:56:42;;;;;;;22.88;9.02;;;;;;;7.32;100.00;101512.91;10207501;28;20096;-71
2023/02/21 09:01:39;;;;;;;27.70;9.60;;;;;;;7.45;100.00;101512.31;10215441;28;20042;-71
2023/02/21 09:06:35;;;;;;;18.65;7.05;;;;;;;7.41;100.00;101529.47;10209551;28;20093;-71
2023/02/21 09:11:32;;;;;;;12.32;7.53;;;;;;;7.45;100.00;101533.25;10223582;28;20541;-70
2023/02/21 09:16:28;;;;;;;18.48;6.78;;;;;;;7.37;100.00;101532.72;10205861;28;20057;-71
2023/02/21 09:21:25;;;;;;;19.63;7.43;;;;;;;7.62;100.00;101533.75;10220882;28;20519;-70
2023/02/21 09:26:23;;;;;;;17.23;6.57;;;;;;;7.52;100.00;101536.50;10198349;28;20431;-71
2023/02/21 09:31:19;;;;;;;28.42;7.68;;;;;;;7.59;100.00;101547.94;10203132;28;20045;-71
2023/02/21 09:36:22;;;;;;;13.75;6.82;;;;;;;7.54;100.00;101556.09;10215122;28;20060;-71
2023/02/21 09:41:18;;;;;;;;;;;;;;;7.68;100.00;101543.53;10216890;28;20468;-70
2023/02/21 09:46:29;;;;;;;19.98;5.68;;;;;;;7.75;100.00;101554.94;10203504;28;19921;-70
2023/02/21 09:51:27;;;;;;;20.30;6.38;;;;;;;7.83;100.00;101547.28;10212557;28;20207;-71
2023/02/21 09:56:37;;;;;;;21.42;6.45;;;;;;;7.99;100.00;101548.84;10222683;28;20442;-70
2023/02/21 10:01:51;;;;;;;12.60;5.65;;;;;;;7.87;100.00;101551.91;10228206;28;20045;-70
2023/02/21 10:07:15;;;;;;;18.17;5.65;;;;;;;8.07;100.00;101544.72;10219290;28;20046;-71
2023/02/21 10:12:31;;;;;;;13.68;5.85;;;;;;;7.98;100.00;101552.66;10223909;28;20100;-71
2023/02/21 10:17:54;;;;;;;21.40;6.38;;;;;;;8.18;100.00;101557.19;10217123;28;20455;-70
2023/02/21 10:22:52;;;;;;;16.52;5.50;;;;;;;8.27;100.00;101547.31;10224308;28;20050;-71
2023/02/21 10:27:51;;;;;;;26.98;6.22;;;;;;;8.22;100.00;101559.06;10213191;28;20087;-71
2023/02/21 10:32:47;;;;;;;18.13;6.25;;;;;;;8.45;100.00;101551.34;10227661;28;20503;-71
2023/02/21 10:37:53;;;;;;;18.73;6.18;;;;;;;8.80;100.00;101557.63;10222999;28;20479;-71
2023/02/21 10:43:00;;;;;;;23.63;7.63;;;;;;;8.73;100.00;101557.13;10217274;28;20044;-71
2023/02/21 10:48:04;;;;;;;22.95;7.70;;;;;;;8.79;100.00;101562.25;10222699;28;20050;-71
2023/02/21 10:53:00;;;;;;;21.42;6.70;;;;;;;8.75;100.00;101565.81;10215236;28;20056;-71
2023/02/21 10:57:58;;;;;;;14.88;6.40;;;;;;;8.98;100.00;101554.19;10211369;28;20046;-71
2023/02/21 11:03:01;;;;;;;15.55;6.18;;;;;;;9.31;100.00;101551.69;10228501;28;20048;-71
2023/02/21 11:08:06;;;;;;;13.10;6.32;;;;;;;9.29;100.00;101553.91;10228821;28;20048;-71
2023/02/21 11:13:14;;;;;;;17.40;7.15;;;;;;;9.14;100.00;101557.56;10226686;28;20077;-70
2023/02/21 11:18:16;;;;;;;19.67;6.70;;;;;;;9.24;100.00;101551.22;10214071;28;20097;-71
2023/02/21 11:23:39;;;;;;;;;;;;;;;9.21;100.00;101551.78;10217420;28;20100;-70
2023/02/21 11:28:43;;;;;;;20.38;7.45;;;;;;;9.31;100.00;101543.50;10221167;28;20733;-71
2023/02/21 11:34:01;;;;;;;24.30;6.70;;;;;;;9.76;100.00;101541.34;10210364;28;20053;-71
2023/02/21 11:39:28;;;;;;;19.63;7.07;;;;;;;9.88;100.00;101533.53;10221000;28;20052;-70
2023/02/21 11:44:35;;;;;;;21.33;6.47;;;;;;;9.82;100.00;101526.53;10201508;28;20537;-70
2023/02/21 11:49:31;;;;;;;20.80;7.28;;;;;;;9.38;100.00;101545.91;10209320;28;20512;-70
2023/02/21 11:54:29;;;;;;;33.25;8.07;;;;;;;9.71;100.00;101538.69;10219645;28;20721;-70
2023/02/21 11:59:57;;;;;;;18.27;6.70;;;;;;;9.63;100.00;101537.41;10218659;28;20045;-71
2023/02/21 12:05:21;;;;;;;14.85;6.00;;;;;;;9.61;100.00;101533.34;10214613;28;20073;-70
2023/02/21 12:10:44;;;;;;;13.63;6.20;;;;;;;9.37;100.00;101539.59;10219883;28;20049;-70
2023/02/21 12:16:05;;;;;;;9.70;5.20;;;;;;;9.40;100.00;101555.41;10210627;28;20049;-70
2023/02/21 12:21:26;;;;;;;9.63;5.72;;;;;;;9.17;100.00;101556.22;10207300;28;20060;-70
2023/02/21 12:26:46;;;;;;;12.63;5.97;;;;;;;9.08;100.00;101549.75;10219991;28;20054;-70
2023/02/21 12:32:04;;;;;;;13.75;7.15;;;;;;;9.05;100.00;101553.84;10220995;28;20092;-70
2023/02/21 12:37:24;;;;;;;13.02;5.68;;;;;;;9.01;100.00;101569.97;10210640;28;20049;-70
2023/02/21 12:42:49;;;;;;;12.75;5.75;;;;;;;9.05;100.00;101565.59;10212816;28;20665;-70
2023/02/21 12:48:01;;;;;;;12.10;5.63;;;;;;;9.09;100.00;101559.53;10223458;28;20042;-70
2023/02/21 12:53:25;;;;;;;17.55;6.78;;;;;;;9.17;100.00;101556.22;10225658;28;20080;-70
2023/02/21 12:58:32;;;;;;;14.93;6.35;;;;;;;9.18;100.00;101557.81;10216451;28;20080;-70
2023/02/21 13:03:44;;;;;;;14.68;6.38;;;;;;;9.12;100.00;101558.97;10217269;28;20076;-70
2023/02/21 13:08:53;;;;;;;15.90;6.10;;;;;;;9.01;100.00;101550.88;10221444;28;20738;-70
2023/02/21 13:13:50;;;;;;;13.18;6.10;;;;;;;8.82;100.00;101550.78;10217545;28;20053;-69
2023/02/21 13:19:00;;;;;;;14.27;6.65;;;;;;;8.91;100.00;101567.34;10214779;28;20129;-70
2023/02/21 13:24:13;;;;;;;12.82;6.35;;;;;;;8.76;100.00;101556.56;10209902;28;20124;-70
2023/02/21 13:29:20;;;;;;;10.18;6.13;;;;;;;8.89;100.00;101555.91;10223163;28;20080;-70
2023/02/21 13:34:23;;;;;;;9.45;5.72;;;;;;;9.13;100.00;101560.59;10216958;28;20048;-70
2023/02/21 13:39:36;;;;;;;14.48;6.28;;;;;;;8.90;100.00;101554.78;10217085;28;20041;-70
2023/02/21 13:44:34;;;;;;;12.75;6.00;;;;;;;9.04;100.00;101555.75;10221034;28;20038;-70
2023/02/21 13:49:49;;;;;;;20.17;7.70;;;;;;;9.08;100.00;101553.28;10221826;28;20042;-70
2023/02/21 13:55:14;;;;;;;13.93;6.05;;;;;;;9.07;100.00;101538.00;10215609;28;20100;-70
2023/02/21 14:00:28;;;;;;;13.65;5.80;;;;;;;8.77;100.00;101530.91;10232822;28;20034;-69
2023/02/21 14:05:51;;;;;;;12.48;5.43;;;;;;;8.93;100.00;101535.13;10205988;28;20059;-70
2023/02/21 14:10:54;;;;;;;13.75;6.40;;;;;;;9.04;100.00;101563.94;10212695;28;20048;-69
2023/02/21 14:16:15;;;;;;;15.82;6.57;;;;;;;8.94;100.00;101569.50;10217673;28;20045;-69
2023/02/21 14:21:21;;;;;;;10.57;6.10;;;;;;;8.67;100.00;101569.16;10201665;28;20038;-69
2023/02/21 14:26:43;;;;;;;14.32;5.72;;;;;;;8.41;100.00;101561.16;10204124;28;20048;-69
2023/02/21 14:31:58;;;;;;;8.17;5.50;;;;;;;8.41;100.00;101566.63;10210962;28;20132;-70
2023/02/21 14:36:59;;;;;;;10.32;6.03;;;;;;;8.42;100.00;101562.78;10208757;28;20057;-68
2023/02/21 14:42:13;;;;;;;13.50;5.32;;;;;;;8.42;100.00;101563.63;10204580;28;20045;-69
2023/02/21 14:47:37;;;;;;;12.32;5.43;;;;;;;8.32;100.00;101568.28;10213432;28;20052;-69
2023/02/21 14:52:55;;;;;;;9.35;5.80;;;;;;;8.34;100.00;101560.63;10222586;28;20042;-70
2023/02/21 14:58:29;;;;;;;12.23;5.90;;;;;;;8.57;100.00;101570.06;10223478;28;20543;-69
2023/02/21 15:03:33;;;;;;;11.73;6.30;;;;;;;8.28;100.00;101573.47;10210824;28;20038;-70
2023/02/21 15:08:40;;;;;;;11.50;5.78;;;;;;;8.27;100.00;101581.94;10224786;28;20137;-69
2023/02/21 15:13:37;;;;;;;9.10;6.25;;;;;;;8.31;100.00;101580.25;10215528;28;20052;-70
2023/02/21 15:18:38;;;;;;;11.85;5.75;;;;;;;8.21;100.00;101581.97;10224215;28;20045;-71
2023/02/21 15:23:37;;;;;;;11.33;6.20;;;;;;;8.25;100.00;101586.84;10205577;28;20584;-71
2023/02/21 15:28:33;;;;;;;10.63;6.78;;;;;;;8.23;100.00;101582.47;10219032;28;20214;-71
2023/02/21 15:33:35;;;;;;;12.15;6.68;;;;;;;8.20;100.00;101583.03;10206475;28;20045;-71
2023/02/21 15:38:40;;;;;;;9.07;7.25;;;;;;;8.15;100.00;101580.34;10206799;28;20053;-71
2023/02/21 15:43:44;;;;;;;13.23;6.75;;;;;;;8.12;100.00;101575.47;10217583;28;20662;-70
2023/02/21 15:48:41;;;;;;;14.38;6.50;;;;;;;8.06;100.00;101581.22;10225904;28;20603;-70
2023/02/21 15:53:37;;;;;;;10.35;6.25;;;;;;;7.91;100.00;101584.81;10204590;28;20056;-71
2023/02/21 15:58:34;;;;;;;9.55;6.25;;;;;;;7.80;100.00;101584.88;10212639;28;20038;-70
2023/02/21 16:03:41;;;;;;;10.45;6.22;;;;;;;7.64;100.00;101591.44;10213507;28;20507;-70
2023/02/21 16:09:05;;;;;;;16.08;7.28;;;;;;;7.75;100.00;101587.59;10210872;28;20424;-71
2023/02/21 16:14:02;;;;;;;15.23;7.50;;;;;;;7.68;100.00;101591.69;10206744;28;20083;-71
2023/02/21 16:19:00;;;;;;;10.68;6.50;;;;;;;7.53;100.00;101595.28;10215141;28;20045;-70
2023/02/21 16:24:25;;;;;;;10.35;6.63;;;;;;;7.57;100.00;101601.81;10208457;28;20133;-70
2023/02/21 16:29:22;;;;;;;16.45;8.40;;;;;;;7.53;100.00;101609.69;10208857;28;20455;-70
2023/02/21 16:34:18;;;;;;;15.55;8.25;;;;;;;7.44;100.00;101614.06;10204555;28;20518;-70
2023/02/21 16:39:15;;;;;;;17.20;9.65;;;;;;;7.43;100.00;101622.53;10205992;28;20046;-70
2023/02/21 16:44:11;;;;;;;15.32;8.40;;;;;;;7.31;100.00;101630.94;10215822;28;20132;-71
2023/02/21 16:49:09;;;;;;;13.95;9.38;;;;;;;7.30;100.00;101624.69;10208877;28;20068;-70
2023/02/21 16:54:08;;;;;;;10.15;8.32;;;;;;;7.22;100.00;101628.00;10210473;28;20125;-70
2023/02/21 16:59:14;;;;;;;12.77;8.32;;;;;;;7.29;100.00;101628.53;10211464;28;20077;-71
2023/02/21 17:04:21;;;;;;;8.63;7.45;;;;;;;7.33;100.00;101637.78;10212746;28;20041;-70
2023/02/21 17:09:22;;;;;;;14.80;8.00;;;;;;;7.26;100.00;101637.22;10221573;28;20130;-71
2023/02/21 17:14:19;;;;;;;14.68;8.23;;;;;;;7.33;100.00;101648.66;10219818;28;20037;-71
2023/02/21 17:19:18;;;;;;;14.85;7.72;;;;;;;7.28;100.00;101653.28;10207994;28;20478;-71
2023/02/21 17:24:16;;;;;;;9.93;8.02;;;;;;;7.24;100.00;101653.00;10191882;28;20042;-71
2023/02/21 17:29:12;;;;;;;15.65;8.48;;;;;;;7.15;100.00;101660.09;10202456;28;20045;-70
2023/02/21 17:34:11;;;;;;;9.13;7.90;;;;;;;7.25;100.00;101657.34;10206000;28;20053;-71
2023/02/21 17:39:08;;;;;;;9.23;8.15;;;;;;;7.30;100.00;101662.78;10201557;28;20087;-71
2023/02/21 17:44:05;;;;;;;13.43;9.02;;;;;;;7.34;100.00;101669.31;10209030;28;20507;-71
2023/02/21 17:49:02;;;;;;;10.88;9.85;;;;;;;7.24;100.00;101663.91;10213949;28;20598;-71
2023/02/21 17:53:58;;;;;;;11.93;9.18;;;;;;;7.24;100.00;101677.50;10194724;28;20069;-71
2023/02/21 17:58:56;;;;;;;11.65;9.63;;;;;;;7.26;100.00;101688.91;10194666;28;20129;-70
2023/02/21 18:03:52;;;;;;;9.73;8.43;;;;;;;7.24;100.00;101691.09;10209437;28;20041;-71
2023/02/21 18:08:49;;;;;;;14.60;9.75;;;;;;;7.24;100.00;101696.53;10189053;28;21077;-71
2023/02/21 18:13:46;;;;;;;13.15;11.75;;;;;;;7.30;100.00;101703.59;10199158;28;20092;-71
2023/02/21 18:18:42;;;;;;;10.77;9.68;;;;;;;7.30;100.00;101711.75;10203259;28;20068;-71
2023/02/21 18:23:42;;;;;;;12.18;10.77;;;;;;;7.15;100.00;101706.31;10199192;28;20128;-71
2023/02/21 18:28:39;;;;;;;16.95;11.88;;;;;;;7.16;100.00;101702.50;10203644;28;20081;-71
2023/02/21 18:33:36;;;;;;;11.18;10.05;;;;;;;7.16;100.00;101716.09;10226060;28;20041;-70
2023/02/21 18:38:32;;;;;;;14.75;11.13;;;;;;;7.19;100.00;101712.81;10210364;28;20552;-70
2023/02/21 18:43:29;;;;;;;13.15;9.52;;;;;;;7.22;100.00;101715.03;10209647;28;20042;-70
2023/02/21 18:48:26;;;;;;;11.88;9.75;;;;;;;7.19;100.00;101726.44;10203976;28;20526;-70
2023/02/21 18:53:22;;;;;;;12.55;10.15;;;;;;;7.26;100.00;101721.53;10213014;28;20040;-70
2023/02/21 18:58:19;;;;;;;13.00;11.55;;;;;;;7.26;100.00;101705.22;10208143;28;20524;-70
2023/02/21 19:03:16;;;;;;;11.63;10.50;;;;;;;7.30;100.00;101719.09;10206737;28;20136;-70
2023/02/21 19:08:12;;;;;;;19.73;13.18;;;;;;;7.23;100.00;101716.66;10205591;28;20553;-70
2023/02/21 19:13:08;;;;;;;16.50;12.52;;;;;;;7.33;100.00;101716.66;10218262;28;20148;-70
2023/02/21 19:18:05;;;;;;;13.90;12.48;;;;;;;7.37;100.00;101712.28;10213167;28;20046;-71
2023/02/21 19:23:01;;;;;;;16.20;13.27;;;;;;;7.32;100.00;101719.66;10211196;28;20038;-70
2023/02/21 19:28:01;;;;;;;17.50;14.30;;;;;;;7.21;100.00;101718.00;10203889;28;20129;-70
2023/02/21 19:32:58;;;;;;;19.90;14.48;;;;;;;7.25;100.00;101725.34;10203281;28;20515;-70
2023/02/21 19:37:55;;;;;;;19.48;15.70;;;;;;;7.36;100.00;101720.75;10205263;28;20048;-70
2023/02/21 19:42:52;;;;;;;25.48;17.63;;;;;;;7.30;100.00;101730.78;10199895;28;20156;-71
2023/02/21 19:47:48;;;;;;;23.65;18.60;;;;;;;7.35;100.00;101729.97;10202162;28;20068;-70
2023/02/21 19:52:51;;;;;;;26.50;18.70;;;;;;;7.44;100.00;101728.34;10199434;28;20058;-70
2023/02/21 19:57:47;;;;;;;25.95;18.67;;;;;;;7.40;100.00;101737.34;10200063;28;20056;-70
2023/02/21 20:02:45;;;;;;;26.08;19.30;;;;;;;7.37;100.00;101734.06;10210181;28;20049;-70
2023/02/21 20:07:41;;;;;;;25.25;19.52;;;;;;;7.39;100.00;101747.41;10207917;28;21006;-70
2023/02/21 20:12:38;;;;;;;26.23;20.83;;;;;;;7.49;100.00;101747.41;10201300;28;20079;-70
2023/02/21 20:17:36;;;;;;;24.92;19.33;;;;;;;7.43;100.00;101736.81;10208126;28;20081;-71
2023/02/21 20:22:33;;;;;;;27.75;21.55;;;;;;;7.36;100.00;101732.44;10210868;28;20045;-71
2023/02/21 20:27:29;;;;;;;34.80;21.88;;;;;;;7.54;100.00;101738.41;10207012;28;20046;-70
2023/02/21 20:32:26;;;;;;;30.27;19.95;;;;;;;7.47;100.00;101749.59;10206638;28;20068;-71
2023/02/21 20:37:23;;;;;;;33.00;21.55;;;;;;;7.49;100.00;101741.16;10225091;28;20044;-70
2023/02/21 20:42:21;;;;;;;33.85;20.98;;;;;;;7.37;100.00;101744.94;10216023;28;20072;-70
2023/02/21 20:47:18;;;;;;;25.90;21.73;;;;;;;7.58;100.00;101740.31;10224252;28;20053;-71
2023/02/21 20:52:15;;;;;;;34.45;22.88;;;;;;;7.57;100.00;101737.91;10220408;28;20057;-71
2023/02/21 20:57:12;;;;;;;30.75;21.98;;;;;;;7.58;100.00;101744.97;10212573;28;20069;-70
2023/02/21 21:02:09;;;;;;;29.83;20.58;;;;;;;7.63;100.00;101747.66;10193408;28;20533;-69
2023/02/21 21:07:15;;;;;;;43.40;24.65;;;;;;;7.57;100.00;101735.19;10212122;28;20049;-68
2023/02/21 21:12:16;;;;;;;32.97;20.67;;;;;;;7.51;100.00;101744.41;10204459;28;20414;-69
2023/02/21 21:17:16;;;;;;;27.98;19.67;;;;;;;7.49;100.00;101743.88;10211989;28;20038;-69
2023/02/21 21:22:15;;;;;;;31.20;21.27;;;;;;;7.36;100.00;101748.78;10211544;28;20042;-69
2023/02/21 21:27:14;;;;;;;24.98;18.48;;;;;;;7.46;100.00;101747.13;10203579;28;20565;-68
2023/02/21 21:32:13;;;;;;;27.25;19.15;;;;;;;7.57;100.00;101743.34;10213205;28;20048;-68
2023/02/21 21:37:10;;;;;;;23.23;18.02;;;;;;;7.57;100.00;101749.59;10209019;28;20056;-68
2023/02/21 21:42:10;;;;;;;29.77;19.52;;;;;;;7.62;100.00;101751.50;10209210;28;20416;-68
2023/02/21 21:47:06;;;;;;;23.13;17.75;;;;;;;7.63;100.00;101742.22;10205882;28;20529;-68
2023/02/21 21:52:03;;;;;;;25.65;18.40;;;;;;;7.64;100.00;101738.44;10214236;28;20715;-69
2023/02/21 21:57:03;;;;;;;20.40;16.90;;;;;;;7.67;100.00;101740.59;10205119;28;20103;-68
2023/02/21 22:01:59;;;;;;;21.58;16.75;;;;;;;7.69;100.00;101740.34;10198506;28;20141;-69
2023/02/21 22:06:55;;;;;;;21.73;16.63;;;;;;;7.68;100.00;101744.13;10213950;28;20041;-68
2023/02/21 22:11:52;;;;;;;22.70;17.15;;;;;;;7.68;100.00;101731.38;10223851;28;20045;-69
2023/02/21 22:16:51;;;;;;;22.83;16.90;;;;;;;7.71;100.00;101733.53;10228198;28;20053;-69
2023/02/21 22:21:48;;;;;;;21.20;16.23;;;;;;;7.72;100.00;101724.25;10223302;28;20042;-69
2023/02/21 22:26:45;;;;;;;27.83;18.98;;;;;;;7.73;100.00;101725.91;10223511;28;20073;-68
2023/02/21 22:31:42;;;;;;;23.55;17.92;;;;;;;7.72;100.00;101729.69;10229517;28;20419;-68
2023/02/21 22:36:45;;;;;;;23.77;18.48;;;;;;;7.70;100.00;101731.88;10221377;28;20069;-68
2023/02/21 22:41:42;;;;;;;;;;;;;;;7.75;100.00;101723.72;10223828;28;20042;-68
2023/02/21 22:46:40;;;;;;;27.90;19.48;;;;;;;7.77;100.00;101721.56;10224507;28;20314;-69
2023/02/21 22:51:37;;;;;;;19.40;16.45;;;;;;;7.67;100.00;101721.53;10221447;28;20129;-69
2023/02/21 22:56:37;;;;;;;21.90;17.25;;;;;;;7.75;100.00;101718.28;10229390;28;20073;-68
2023/02/21 23:01:34;;;;;;;24.92;17.23;;;;;;;7.77;100.00;101721.56;10208079;28;20392;-68
2023/02/21 23:06:31;;;;;;;27.92;19.67;;;;;;;7.75;100.00;101715.56;10222545;28;20068;-68
2023/02/21 23:11:30;;;;;;;25.27;19.23;;;;;;;7.74;100.00;101711.19;10216831;28;20065;-68
2023/02/21 23:16:26;;;;;;;21.25;16.48;;;;;;;7.73;100.00;101704.13;10225181;28;20063;-68
2023/02/21 23:21:23;;;;;;;25.05;18.23;;;;;;;7.74;100.00;101704.94;10227311;28;20045;-66
2023/02/21 23:26:19;;;;;;;21.95;17.42;;;;;;;7.69;100.00;101700.31;10224788;28;20043;-68
2023/02/21 23:31:17;;;;;;;22.27;17.25;;;;;;;7.72;100.00;101697.03;10223906;28;20060;-69
2023/02/21 23:36:22;;;;;;;27.95;19.27;;;;;;;7.67;100.00;101688.88;10220674;28;20554;-69
2023/02/21 23:41:19;;;;;;;27.02;18.02;;;;;;;7.71;100.00;101689.16;10226589;28;20609;-69
2023/02/21 23:46:19;;;;;;;29.10;18.55;;;;;;;7.72;100.00;101697.03;10221061;28;20108;-69
2023/02/21 23:51:16;;;;;;;24.95;18.00;;;;;;;7.75;100.00;101701.94;10215645;28;20419;-70
2023/02/21 23:56:13;;;;;;;28.50;19.48;;;;;;;7.75;100.00;101693.78;10223771;28;20128;-69
