Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:24;;;;;;;4.07;1.20;;;18.50;92.20;;;;;;4133349;28;20042;-53
2023/05/05 00:03:27;;;;;;;3.67;1.05;;;18.40;92.10;;;;;;4133752;28;20125;-54
2023/05/05 00:05:29;;;;;;;7.93;1.90;;;18.40;92.10;;;;;;4133628;28;20431;-53
2023/05/05 00:07:31;;;;;;;5.63;1.23;;;18.40;92.10;;;;;;4115346;28;20050;-55
2023/05/05 00:09:33;;;;;;;9.77;1.73;;;18.30;92.20;;;;;;4133472;28;20046;-55
2023/05/05 00:11:35;;;;;;;6.13;1.45;;;18.40;92.20;;;;;;4133521;28;20055;-56
2023/05/05 00:13:37;;;;;;;4.88;1.42;;;18.30;92.40;;;;;;4133284;28;20101;-55
2023/05/05 00:15:42;;;;;;;12.48;2.42;;;18.30;92.70;;;;;;4133018;28;20051;-56
2023/05/05 00:17:44;;;;;;;;;;;18.40;92.70;;;;;;4133031;28;20038;-56
2023/05/05 00:19:46;;;;;;;3.60;1.38;;;18.40;92.60;;;;;;4133257;28;19995;-54
2023/05/05 00:21:49;;;;;;;9.27;1.52;;;18.30;92.80;;;;;;4132951;28;20146;-55
2023/05/05 00:23:51;;;;;;;8.70;2.25;;;18.30;92.50;;;;;;4133342;28;20043;-53
2023/05/05 00:25:53;;;;;;;12.75;2.95;;;18.30;92.60;;;;;;4133433;28;20049;-53
2023/05/05 00:27:55;;;;;;;9.68;2.53;;;18.30;92.70;;;;;;4132287;28;20050;-54
2023/05/05 00:29:57;;;;;;;10.80;2.72;;;18.30;92.80;;;;;;4132594;28;20058;-56
2023/05/05 00:32:00;;;;;;;8.32;2.50;;;18.20;92.90;;;;;;4133299;28;20050;-56
2023/05/05 00:34:03;;;;;;;9.07;2.65;;;18.20;93.00;;;;;;4133209;28;20042;-55
2023/05/05 00:36:05;;;;;;;11.57;2.85;;;18.20;93.00;;;;;;4133072;28;20050;-54
2023/05/05 00:38:07;;;;;;;6.30;1.92;;;18.10;93.10;;;;;;4132137;28;20065;-55
2023/05/05 00:40:10;;;;;;;8.95;1.85;;;18.10;93.40;;;;;;4132985;28;20105;-54
2023/05/05 00:42:12;;;;;;;5.00;1.80;;;18.10;93.10;;;;;;4132965;28;20108;-53
2023/05/05 00:44:14;;;;;;;5.20;1.92;;;18.00;93.10;;;;;;4132683;28;20061;-53
2023/05/05 00:46:23;;;;;;;5.32;1.48;;;18.10;93.30;;;;;;4133030;28;20046;-54
2023/05/05 00:48:28;;;;;;;4.20;1.13;;;18.10;93.10;;;;;;4131717;28;20125;-56
2023/05/05 00:50:30;;;;;;;7.18;1.80;;;18.10;92.90;;;;;;4132989;28;20093;-55
2023/05/05 00:52:33;;;;;;;5.70;1.52;;;18.10;93.00;;;;;;4132657;28;20074;-55
2023/05/05 00:54:35;;;;;;;6.35;1.58;;;18.10;93.00;;;;;;4132813;28;20054;-56
2023/05/05 00:56:37;;;;;;;5.90;1.38;;;18.00;93.30;;;;;;4132605;28;20058;-56
2023/05/05 00:58:41;;;;;;;6.55;1.90;;;18.00;93.30;;;;;;4131560;28;20447;-53
2023/05/05 01:00:43;;;;;;;8.40;1.45;;;18.00;93.20;;;;;;4132653;28;20050;-53
2023/05/05 01:02:45;;;;;;;4.80;1.48;;;18.00;93.40;;;;;;4132875;28;20050;-55
2023/05/05 01:04:49;;;;;;;8.80;1.50;;;18.10;93.20;;;;;;4132499;28;20046;-54
2023/05/05 01:07:02;;;;;;;5.28;1.50;;;18.10;93.50;;;;;;4132480;28;20133;-56
2023/05/05 01:09:12;;;;;;;4.15;1.40;;;18.10;93.50;;;;;;4131499;28;20046;-56
2023/05/05 01:11:25;;;;;;;8.25;1.75;;;18.00;93.60;;;;;;4132735;28;20046;-56
2023/05/05 01:13:41;;;;;;;5.07;1.40;;;17.90;93.70;;;;;;4132629;28;20503;-57
2023/05/05 01:15:48;;;;;;;3.92;1.40;;;17.90;93.80;;;;;;4133002;28;20475;-55
2023/05/05 01:17:58;;;;;;;10.00;1.40;;;17.80;93.80;;;;;;4132243;28;20047;-57
2023/05/05 01:20:11;;;;;;;7.82;2.10;;;17.90;93.90;;;;;;4132656;28;20200;-59
2023/05/05 01:22:17;;;;;;;6.40;1.38;;;17.80;94.10;;;;;;4132305;28;20058;-53
2023/05/05 01:24:39;;;;;;;6.63;1.80;;;17.70;94.30;;;;;;4132682;28;20491;-54
2023/05/05 01:26:57;;;;;;;5.38;1.38;;;17.80;94.20;;;;;;4132368;28;20050;-54
2023/05/05 01:29:10;;;;;;;6.43;1.67;;;17.80;94.20;;;;;;4131240;28;20046;-54
2023/05/05 01:31:25;;;;;;;6.25;1.45;;;17.80;94.40;;;;;;4132305;28;20046;-54
2023/05/05 01:33:35;;;;;;;4.70;1.20;;;17.70;94.50;;;;;;4132026;28;20124;-54
2023/05/05 01:35:42;;;;;;;4.93;1.60;;;17.70;94.60;;;;;;4132345;28;20410;-53
2023/05/05 01:37:49;;;;;;;8.18;1.83;;;17.60;94.70;;;;;;4131231;28;20109;-57
2023/05/05 01:39:56;;;;;;;5.28;1.40;;;17.70;94.70;;;;;;4114829;28;20055;-56
2023/05/05 01:42:03;;;;;;;4.05;1.35;;;17.70;94.70;;;;;;4131727;28;20161;-55
2023/05/05 01:44:08;;;;;;;10.20;1.77;;;17.70;94.80;;;;;;4131975;28;20062;-54
2023/05/05 01:46:12;;;;;;;9.00;1.77;;;17.60;95.00;;;;;;4132096;28;20061;-54
2023/05/05 01:48:17;;;;;;;9.40;1.98;;;17.60;94.80;;;;;;4130563;28;20050;-53
2023/05/05 01:50:21;;;;;;;8.15;1.98;;;17.60;95.00;;;;;;4132056;28;20053;-54
2023/05/05 01:52:24;;;;;;;8.73;1.63;;;17.60;95.00;;;;;;4132131;28;20058;-56
2023/05/05 01:54:27;;;;;;;9.00;1.98;;;17.50;95.60;;;;;;4131913;28;20048;-57
2023/05/05 01:56:31;;;;;;;9.82;1.88;;;17.60;95.30;;;;;;4131633;28;20050;-56
2023/05/05 01:58:34;;;;;;;6.53;1.98;;;17.50;95.30;;;;;;4130864;28;20554;-55
2023/05/05 02:00:37;;;;;;;6.47;1.70;;;17.50;95.40;;;;;;4131721;28;20046;-54
2023/05/05 02:02:40;;;;;;;8.02;1.63;;;17.50;95.40;;;;;;4131897;28;20407;-54
2023/05/05 02:04:43;;;;;;;5.18;1.55;;;17.50;95.50;;;;;;4132076;28;20097;-54
2023/05/05 02:06:51;;;;;;;9.43;2.25;;;17.40;95.60;;;;;;4131811;28;20100;-54
2023/05/05 02:08:57;;;;;;;7.45;1.95;;;17.40;95.70;;;;;;4130994;28;20130;-54
2023/05/05 02:11:00;;;;;;;7.38;1.73;;;17.40;95.90;;;;;;4131224;28;20125;-54
2023/05/05 02:13:03;;;;;;;5.95;1.42;;;17.30;96.00;;;;;;4131684;28;20050;-54
2023/05/05 02:15:07;;;;;;;9.07;2.67;;;17.30;96.00;;;;;;4131751;28;20101;-54
2023/05/05 02:17:10;;;;;;;7.07;1.70;;;17.30;96.00;;;;;;4131375;28;20058;-53
2023/05/05 02:19:14;;;;;;;11.60;2.00;;;17.30;96.10;;;;;;4130765;28;20046;-55
2023/05/05 02:21:17;;;;;;;8.07;2.33;;;17.30;96.20;;;;;;4131109;28;20140;-54
2023/05/05 02:23:20;;;;;;;7.88;2.40;;;17.30;96.30;;;;;;4131621;28;20050;-56
2023/05/05 02:25:29;;;;;;;10.77;2.88;;;17.30;96.30;;;;;;4131286;28;20044;-55
2023/05/05 02:27:33;;;;;;;7.97;2.17;;;17.30;96.40;;;;;;4131385;28;20050;-53
2023/05/05 02:29:43;;;;;;;6.53;2.42;;;17.40;96.20;;;;;;4130650;28;20488;-53
2023/05/05 02:31:48;;;;;;;5.30;2.10;;;17.40;96.10;;;;;;4131431;28;20058;-56
2023/05/05 02:33:52;;;;;;;10.57;2.72;;;17.50;96.10;;;;;;4131306;28;20237;-55
2023/05/05 02:35:56;;;;;;;7.82;2.05;;;17.50;96.40;;;;;;4131532;28;20407;-53
2023/05/05 02:38:03;;;;;;;9.52;2.28;;;17.40;96.20;;;;;;4130631;28;20050;-53
2023/05/05 02:40:09;;;;;;;7.65;2.17;;;17.30;96.40;;;;;;4130785;28;20100;-53
2023/05/05 02:42:15;;;;;;;6.68;2.08;;;17.20;96.60;;;;;;4131170;28;20073;-53
2023/05/05 02:44:19;;;;;;;8.77;2.15;;;17.20;96.60;;;;;;4131067;28;20049;-53
2023/05/05 02:46:21;;;;;;;9.68;2.20;;;17.30;96.40;;;;;;4131479;28;20057;-53
2023/05/05 02:48:23;;;;;;;7.90;1.90;;;17.30;96.50;;;;;;4130444;28;20057;-56
2023/05/05 02:50:26;;;;;;;6.53;1.75;;;17.20;96.80;;;;;;4131118;28;20047;-52
2023/05/05 02:52:29;;;;;;;12.43;1.70;;;17.10;96.70;;;;;;4131610;28;20050;-53
2023/05/05 02:54:32;;;;;;;7.03;1.83;;;17.20;96.60;;;;;;4131033;28;20042;-53
2023/05/05 02:56:40;;;;;;;9.43;2.13;;;17.30;96.80;;;;;;4131561;28;20050;-53
2023/05/05 02:58:47;;;;;;;7.38;2.30;;;17.30;96.50;;;;;;4131059;28;20050;-54
2023/05/05 03:00:56;;;;;;;7.38;2.05;;;17.30;96.40;;;;;;4135176;28;20046;-54
2023/05/05 03:03:06;;;;;;;11.95;2.22;;;17.30;96.60;;;;;;4134961;28;20058;-56
2023/05/05 03:05:11;;;;;;;6.18;1.67;;;17.30;96.50;;;;;;4117577;28;20054;-53
2023/05/05 03:07:22;;;;;;;9.30;1.80;;;17.20;96.70;;;;;;4134496;28;20054;-53
2023/05/05 03:09:28;;;;;;;8.43;2.22;;;17.30;96.80;;;;;;4133331;28;20046;-54
2023/05/05 03:11:34;;;;;;;7.70;1.88;;;17.30;96.80;;;;;;4134905;28;20058;-54
2023/05/05 03:13:41;;;;;;;7.60;1.88;;;17.30;96.70;;;;;;4134241;28;20108;-53
2023/05/05 03:15:47;;;;;;;9.00;2.28;;;17.30;96.80;;;;;;4134425;28;20050;-56
2023/05/05 03:17:51;;;;;;;10.45;2.47;;;17.30;96.80;;;;;;4134032;28;20046;-53
2023/05/05 03:19:54;;;;;;;9.00;1.77;;;17.30;96.70;;;;;;4133894;28;20046;-53
2023/05/05 03:21:56;;;;;;;8.32;2.33;;;17.30;96.70;;;;;;4133921;28;20463;-53
2023/05/05 03:23:59;;;;;;;8.80;2.10;;;17.30;96.70;;;;;;4134015;28;20490;-52
2023/05/05 03:26:01;;;;;;;8.68;1.45;;;17.30;96.80;;;;;;4133835;28;20057;-55
2023/05/05 03:28:03;;;;;;;6.53;1.50;;;17.30;96.70;;;;;;4133298;28;20046;-55
2023/05/05 03:30:08;;;;;;;9.65;2.05;;;17.30;97.00;;;;;;4133761;28;20081;-56
2023/05/05 03:32:11;;;;;;;9.05;1.77;;;17.30;96.90;;;;;;4133900;28;20407;-56
2023/05/05 03:34:13;;;;;;;6.88;1.63;;;17.20;97.00;;;;;;4134045;28;20109;-57
2023/05/05 03:36:15;;;;;;;6.15;1.88;;;17.10;97.00;;;;;;4116446;28;20138;-54
2023/05/05 03:38:17;;;;;;;10.93;2.72;;;17.30;96.80;;;;;;4115540;28;20046;-55
2023/05/05 03:40:19;;;;;;;8.63;2.10;;;17.20;97.00;;;;;;4116426;28;20051;-55
2023/05/05 03:42:30;;;;;;;12.52;2.60;;;17.30;97.00;;;;;;4134264;28;20050;-53
2023/05/05 03:44:32;;;;;;;10.02;2.25;;;17.20;97.00;;;;;;4134034;28;20502;-52
2023/05/05 03:46:36;;;;;;;9.10;2.53;;;17.20;97.10;;;;;;4134262;28;20057;-53
2023/05/05 03:48:38;;;;;;;9.75;2.25;;;17.10;97.00;;;;;;4132978;28;20054;-54
2023/05/05 03:50:43;;;;;;;6.50;1.80;;;17.10;97.10;;;;;;4133709;28;20057;-52
2023/05/05 03:52:45;;;;;;;7.07;1.95;;;17.10;97.10;;;;;;4133467;28;20534;-52
2023/05/05 03:54:47;;;;;;;9.23;2.15;;;17.10;97.20;;;;;;4133670;28;20042;-54
2023/05/05 03:56:49;;;;;;;9.73;2.42;;;17.10;97.30;;;;;;4133678;28;20061;-54
2023/05/05 03:58:51;;;;;;;10.38;2.40;;;17.10;97.30;;;;;;4132708;28;20066;-52
2023/05/05 04:00:53;;;;;;;9.13;2.10;;;17.10;97.40;;;;;;4116100;28;20153;-54
2023/05/05 04:02:56;;;;;;;9.23;1.92;;;17.10;97.20;;;;;;4133424;28;20125;-55
2023/05/05 04:04:59;;;;;;;9.15;2.08;;;17.20;97.30;;;;;;4133666;28;20054;-55
2023/05/05 04:07:01;;;;;;;10.27;2.33;;;17.20;97.10;;;;;;4133271;28;20511;-54
2023/05/05 04:09:04;;;;;;;9.73;2.55;;;17.10;97.30;;;;;;4132394;28;20134;-54
2023/05/05 04:11:06;;;;;;;13.02;2.80;;;17.00;97.40;;;;;;4133030;28;20057;-55
2023/05/05 04:13:08;;;;;;;10.57;2.50;;;17.00;97.50;;;;;;4133477;28;20403;-55
2023/05/05 04:15:10;;;;;;;12.32;1.95;;;17.00;97.40;;;;;;4133144;28;20435;-54
2023/05/05 04:17:12;;;;;;;7.45;1.77;;;17.10;97.50;;;;;;4133214;28;20129;-54
2023/05/05 04:19:16;;;;;;;8.73;2.20;;;17.10;97.40;;;;;;4132397;28;20046;-57
2023/05/05 04:21:18;;;;;;;10.43;2.67;;;17.20;97.30;;;;;;4132942;28;20049;-54
2023/05/05 04:23:20;;;;;;;9.98;1.88;;;17.20;97.30;;;;;;4133173;28;20077;-54
2023/05/05 04:25:22;;;;;;;7.85;2.45;;;17.20;97.60;;;;;;4132992;28;20133;-54
2023/05/05 04:27:25;;;;;;;9.55;2.25;;;17.20;97.50;;;;;;4133085;28;20141;-53
2023/05/05 04:29:27;;;;;;;11.13;2.88;;;17.10;97.70;;;;;;4132127;28;20050;-55
2023/05/05 04:31:30;;;;;;;8.02;2.28;;;17.10;97.90;;;;;;4133357;28;20101;-53
2023/05/05 04:33:33;;;;;;;11.45;2.17;;;17.10;98.00;;;;;;4133205;28;20459;-52
2023/05/05 04:35:36;;;;;;;16.55;2.60;;;17.10;98.30;;;;;;4133151;28;20090;-53
2023/05/05 04:37:38;;;;;;;9.73;2.38;;;17.10;98.50;;;;;;4133251;28;20480;-52
2023/05/05 04:39:40;;;;;;;7.25;2.35;;;17.10;98.50;;;;;;4132440;28;20049;-55
2023/05/05 04:41:42;;;;;;;13.75;2.65;;;17.10;98.90;;;;;;4133196;28;20069;-55
2023/05/05 04:43:45;;;;;;;12.68;2.25;;;17.00;99.00;;;;;;4132923;28;20070;-52
2023/05/05 04:45:52;;;;;;;13.23;2.33;;;17.00;99.10;;;;;;4133023;28;20056;-52
2023/05/05 04:47:55;;;;;;;8.48;2.20;;;17.00;99.30;;;;;;4115572;28;20055;-53
2023/05/05 04:49:57;;;;;;;8.57;2.33;;;16.90;99.30;;;;;;4131789;28;20577;-53
2023/05/05 04:52:01;;;;;;;8.35;2.10;;;16.90;99.80;;;;;;4132940;28;20050;-52
2023/05/05 04:54:03;;;;;;;13.50;2.55;;;16.80;99.90;;;;;;4133805;28;20058;-52
2023/05/05 04:56:05;;;;;;;10.18;2.20;;;16.80;99.90;;;;;;4133554;28;20114;-51
2023/05/05 04:58:08;;;;;;;10.45;2.70;;;16.80;99.90;;;;;;4133261;28;20388;-53
2023/05/05 05:00:11;;;;;;;12.10;2.63;;;16.70;99.90;;;;;;4132339;28;20473;-52
2023/05/05 05:02:13;;;;;;;13.60;2.35;;;16.70;99.90;;;;;;4115515;28;20058;-52
2023/05/05 05:04:17;;;;;;;8.18;2.00;;;16.70;99.90;;;;;;4132832;28;20056;-55
2023/05/05 05:06:19;;;;;;;8.03;2.00;;;16.70;99.90;;;;;;4132544;28;20463;-52
2023/05/05 05:08:23;;;;;;;11.27;2.83;;;16.60;99.90;;;;;;4131830;28;20046;-54
2023/05/05 05:10:25;;;;;;;9.88;2.05;;;16.70;99.90;;;;;;4132508;28;20069;-53
2023/05/05 05:12:27;;;;;;;9.48;2.20;;;16.60;99.90;;;;;;4132570;28;20042;-53
2023/05/05 05:14:35;;;;;;;9.07;2.70;;;16.50;99.90;;;;;;4115446;28;20053;-55
2023/05/05 05:16:37;;;;;;;13.85;2.55;;;16.60;99.90;;;;;;4132517;28;20145;-54
2023/05/05 05:18:39;;;;;;;12.07;2.75;;;16.60;99.90;;;;;;4131924;28;20053;-54
2023/05/05 05:20:41;;;;;;;11.10;3.17;;;16.50;99.90;;;;;;4132055;28;20049;-54
2023/05/05 05:22:43;;;;;;;12.98;2.83;;;16.40;99.90;;;;;;4131487;28;20054;-53
2023/05/05 05:24:47;;;;;;;10.40;2.17;;;16.30;99.90;;;;;;4132394;28;20117;-54
2023/05/05 05:26:49;;;;;;;16.20;2.55;;;16.40;99.90;;;;;;4132185;28;20046;-53
2023/05/05 05:28:51;;;;;;;13.38;2.70;;;16.40;99.90;;;;;;4131546;28;20042;-52
2023/05/05 05:30:53;;;;;;;10.68;2.40;;;16.40;99.90;;;;;;4131958;28;20096;-52
2023/05/05 05:32:55;;;;;;;8.60;1.80;;;16.40;99.90;;;;;;4132324;28;20239;-52
2023/05/05 05:34:57;;;;;;;9.65;2.85;;;16.30;99.90;;;;;;4131955;28;20125;-52
2023/05/05 05:37:00;;;;;;;8.73;2.40;;;16.30;99.90;;;;;;4132211;28;20050;-52
2023/05/05 05:39:02;;;;;;;10.55;2.78;;;16.30;99.90;;;;;;4131145;28;20388;-54
2023/05/05 05:41:08;;;;;;;8.73;2.30;;;16.30;99.90;;;;;;4131960;28;20050;-54
2023/05/05 05:43:11;;;;;;;10.13;2.25;;;16.30;99.90;;;;;;4114667;28;20061;-55
2023/05/05 05:45:13;;;;;;;7.82;2.60;;;16.40;99.90;;;;;;4132039;28;20073;-54
2023/05/05 05:47:15;;;;;;;10.52;2.90;;;16.30;99.90;;;;;;4132092;28;20050;-52
2023/05/05 05:49:17;;;;;;;7.80;2.33;;;16.40;99.90;;;;;;4130534;28;20116;-55
2023/05/05 05:51:20;;;;;;;13.45;2.70;;;16.40;99.90;;;;;;4131729;28;20056;-54
2023/05/05 05:53:22;;;;;;;8.65;2.20;;;16.40;99.90;;;;;;4131753;28;20057;-61
2023/05/05 05:55:24;;;;;;;6.68;2.15;;;16.40;99.90;;;;;;4131631;28;20069;-54
2023/05/05 05:57:27;;;;;;;7.40;1.75;;;16.50;99.90;;;;;;4114528;28;20047;-54
2023/05/05 05:59:30;;;;;;;10.43;2.75;;;16.50;99.90;;;;;;4131013;28;20108;-52
2023/05/05 06:01:32;;;;;;;10.68;2.53;;;16.50;99.90;;;;;;4132302;28;20070;-51
2023/05/05 06:03:34;;;;;;;8.65;2.75;;;16.60;99.90;;;;;;4131388;28;20112;-51
2023/05/05 06:05:37;;;;;;;11.10;2.58;;;16.60;99.90;;;;;;4131543;28;20092;-53
2023/05/05 06:07:39;;;;;;;11.93;2.45;;;16.60;99.90;;;;;;4131638;28;20050;-53
2023/05/05 06:09:41;;;;;;;7.35;2.25;;;16.60;99.90;;;;;;4130979;28;20058;-51
2023/05/05 06:11:42;;;;;;;11.95;2.67;;;16.70;99.90;;;;;;4132078;28;20542;-54
2023/05/05 06:13:46;;;;;;;12.95;2.83;;;16.70;99.90;;;;;;4132095;28;20050;-53
2023/05/05 06:15:48;;;;;;;17.60;2.88;;;16.70;99.90;;;;;;4132003;28;20043;-56
2023/05/05 06:17:50;;;;;;;10.05;2.33;;;16.70;99.90;;;;;;4131850;28;20051;-52
2023/05/05 06:19:52;;;;;;;9.30;2.40;;;16.60;99.90;;;;;;4130777;28;20081;-51
2023/05/05 06:21:55;;;;;;;8.40;2.55;;;16.60;99.90;;;;;;4131304;28;20060;-52
2023/05/05 06:23:57;;;;;;;7.25;1.98;;;16.60;99.90;;;;;;4131406;28;20061;-52
2023/05/05 06:25:59;;;;;;;11.93;2.80;;;16.60;99.90;;;;;;4131275;28;20050;-52
2023/05/05 06:28:01;;;;;;;18.63;2.60;;;16.60;99.90;;;;;;4131568;28;20042;-52
2023/05/05 06:30:06;;;;;;;14.85;2.65;;;16.60;99.90;;;;;;4130383;28;20463;-52
2023/05/05 06:32:09;;;;;;;16.35;2.85;;;16.70;99.90;;;;;;4114188;28;20097;-52
2023/05/05 06:34:11;;;;;;;13.35;2.80;;;16.60;99.90;;;;;;4131565;28;20057;-51
2023/05/05 06:36:13;;;;;;;7.22;2.15;;;16.60;99.90;;;;;;4131634;28;20108;-53
2023/05/05 06:38:15;;;;;;;8.93;2.45;;;16.50;99.90;;;;;;4131525;28;20054;-52
2023/05/05 06:40:17;;;;;;;7.90;2.40;;;16.50;99.90;;;;;;4130401;28;20065;-52
2023/05/05 06:42:19;;;;;;;12.23;2.70;;;16.50;99.90;;;;;;4131665;28;20527;-51
2023/05/05 06:44:21;;;;;;;12.70;2.40;;;16.50;99.90;;;;;;4116374;28;20430;-52
2023/05/05 06:46:24;;;;;;;6.43;1.83;;;16.60;99.90;;;;;;4114861;28;20110;-57
2023/05/05 06:48:27;;;;;;;10.40;2.20;;;16.90;99.90;;;;;;4115115;28;20057;-53
2023/05/05 06:50:29;;;;;;;8.82;2.20;;;17.10;99.90;;;;;;4114211;28;20411;-52
2023/05/05 06:52:31;;;;;;;8.65;2.03;;;17.30;99.90;;;;;;4115336;28;20047;-53
2023/05/05 06:54:33;;;;;;;8.52;2.50;;;17.40;99.90;;;;;;4114989;28;20058;-52
2023/05/05 06:56:35;;;;;;;9.15;2.28;;;17.20;99.90;;;;;;4115094;28;20054;-51
2023/05/05 06:58:37;;;;;;;8.35;2.35;;;17.20;99.90;;;;;;4114582;28;20050;-57
2023/05/05 07:00:40;;;;;;;12.27;2.60;;;17.10;99.90;;;;;;4114621;28;20138;-54
2023/05/05 07:02:43;;;;;;;11.40;2.67;;;17.00;99.90;;;;;;4114966;28;20133;-55
2023/05/05 07:04:45;;;;;;;9.40;2.33;;;17.00;99.90;;;;;;4115069;28;20121;-53
2023/05/05 07:06:48;;;;;;;9.57;2.63;;;17.00;99.90;;;;;;4115051;28;20105;-55
2023/05/05 07:08:50;;;;;;;9.32;2.53;;;17.10;99.90;;;;;;4097014;28;20571;-53
2023/05/05 07:10:52;;;;;;;13.48;2.75;;;17.10;99.90;;;;;;4114723;28;20066;-54
2023/05/05 07:12:56;;;;;;;8.63;1.98;;;17.10;99.90;;;;;;4114985;28;20050;-55
2023/05/05 07:15:03;;;;;;;9.60;2.20;;;17.10;99.90;;;;;;4097775;29;20047;-54
2023/05/05 07:17:24;;;;;;;9.00;2.70;;;17.10;99.90;;;;;;4115425;28;20043;-53
2023/05/05 07:19:28;;;;;;;30.95;2.78;;;17.10;99.90;;;;;;4113935;28;20420;-55
2023/05/05 07:21:30;;;;;;;12.73;2.90;;;17.00;99.90;;;;;;4114673;28;20427;-55
2023/05/05 07:23:33;;;;;;;10.80;2.85;;;17.00;99.90;;;;;;4114919;28;20054;-55
2023/05/05 07:25:35;;;;;;;12.20;2.60;;;17.00;99.90;;;;;;4114951;28;20449;-54
2023/05/05 07:27:37;;;;;;;10.70;2.55;;;17.00;99.90;;;;;;4115290;28;20472;-54
2023/05/05 07:29:39;;;;;;;9.20;2.67;;;17.10;99.90;;;;;;4096483;29;20054;-55
2023/05/05 07:31:41;;;;;;;7.13;2.50;;;17.10;99.90;;;;;;4115140;28;20046;-55
2023/05/05 07:33:43;;;;;;;11.27;2.38;;;17.10;99.90;;;;;;4115027;28;20051;-54
2023/05/05 07:35:46;;;;;;;14.38;2.58;;;17.10;99.90;;;;;;4115126;28;20055;-55
2023/05/05 07:37:49;;;;;;;11.45;2.35;;;17.00;99.90;;;;;;4115135;28;20057;-55
2023/05/05 07:39:51;;;;;;;8.88;2.10;;;17.00;99.90;;;;;;4113800;28;20053;-55
2023/05/05 07:41:54;;;;;;;9.00;2.45;;;17.20;99.90;;;;;;4115161;28;20047;-54
2023/05/05 07:43:56;;;;;;;12.02;2.80;;;17.20;99.90;;;;;;4114277;28;20061;-54
2023/05/05 07:45:58;;;;;;;12.10;2.70;;;17.20;99.90;;;;;;4116742;28;20133;-54
2023/05/05 07:48:00;;;;;;;13.23;2.55;;;17.30;99.90;;;;;;4118003;28;20055;-54
2023/05/05 07:50:02;;;;;;;6.90;1.90;;;17.30;99.90;;;;;;4109771;28;20055;-54
2023/05/05 07:52:06;;;;;;;8.43;2.20;;;17.30;99.90;;;;;;4102459;28;20503;-55
2023/05/05 07:54:08;;;;;;;10.25;2.28;;;17.40;99.90;;;;;;4108629;28;20047;-54
2023/05/05 07:56:10;;;;;;;8.77;2.25;;;17.40;99.90;;;;;;4113614;28;20388;-56
2023/05/05 07:58:12;;;;;;;9.52;2.40;;;17.40;99.90;;;;;;4112275;28;20047;-53
2023/05/05 08:00:18;;;;;;;10.65;2.78;;;17.40;99.90;;;;;;4115527;28;20047;-55
2023/05/05 08:02:21;;;;;;;8.30;2.65;;;17.50;99.90;;;;;;4112900;28;20051;-55
2023/05/05 08:04:23;;;;;;;11.18;2.72;;;17.60;99.90;;;;;;4116388;28;20051;-55
2023/05/05 08:06:26;;;;;;;11.43;3.70;;;17.70;99.90;;;;;;4101947;28;20055;-56
2023/05/05 08:08:30;;;;;;;11.73;2.88;;;17.80;99.90;;;;;;4111446;28;20054;-55
2023/05/05 08:10:32;;;;;;;14.32;3.17;;;18.00;99.90;;;;;;4099886;28;20043;-55
2023/05/05 08:12:35;;;;;;;20.08;2.92;;;18.00;99.90;;;;;;4108381;28;20044;-55
2023/05/05 08:14:38;;;;;;;10.00;2.42;;;18.00;99.90;;;;;;4113770;28;20071;-54
2023/05/05 08:16:40;;;;;;;10.93;2.42;;;17.90;99.90;;;;;;4115460;28;20051;-54
2023/05/05 08:18:43;;;;;;;12.25;2.58;;;17.80;99.70;;;;;;4105600;28;20059;-55
2023/05/05 08:20:45;;;;;;;10.07;2.60;;;17.70;99.80;;;;;;4115485;28;20102;-54
2023/05/05 08:22:48;;;;;;;11.32;2.45;;;17.70;99.30;;;;;;4111248;28;20058;-54
2023/05/05 08:24:52;;;;;;;8.23;2.47;;;17.60;99.30;;;;;;4109295;28;20054;-53
2023/05/05 08:26:54;;;;;;;12.60;2.13;;;17.50;99.40;;;;;;4131051;28;20047;-55
2023/05/05 08:28:59;;;;;;;12.30;2.97;;;17.60;99.50;;;;;;4114475;28;20047;-54
2023/05/05 08:31:01;;;;;;;14.57;3.13;;;17.70;99.50;;;;;;4108303;28;20053;-53
2023/05/05 08:33:03;;;;;;;13.20;2.35;;;17.80;99.80;;;;;;4112698;28;20050;-58
2023/05/05 08:35:06;;;;;;;5.80;1.88;;;17.90;98.90;;;;;;4108609;28;20051;-58
2023/05/05 08:37:09;;;;;;;8.10;2.03;;;17.90;98.90;;;;;;4100976;29;20473;-55
2023/05/05 08:39:11;;;;;;;5.20;1.90;;;17.90;98.60;;;;;;4104014;28;20055;-54
2023/05/05 08:41:17;;;;;;;8.05;1.95;;;17.90;98.70;;;;;;4100286;29;20051;-55
2023/05/05 08:43:21;;;;;;;7.10;2.08;;;18.10;98.60;;;;;;4103438;28;20051;-54
2023/05/05 08:45:24;;;;;;;8.25;2.20;;;18.10;98.40;;;;;;4107892;28;20051;-53
2023/05/05 08:47:26;;;;;;;5.40;2.00;;;18.10;98.30;;;;;;4099821;28;20055;-55
2023/05/05 08:49:35;;;;;;;7.07;1.58;;;18.30;98.10;;;;;;4104530;28;20046;-55
2023/05/05 08:51:42;;;;;;;8.23;1.73;;;18.40;97.90;;;;;;4114464;28;20460;-53
2023/05/05 08:53:53;;;;;;;3.38;1.50;;;18.50;97.40;;;;;;4108851;28;20046;-55
2023/05/05 08:55:58;;;;;;;6.07;1.45;;;18.70;96.70;;;;;;4111724;28;20098;-52
2023/05/05 08:58:03;;;;;;;10.05;2.10;;;18.80;96.30;;;;;;4112610;28;20134;-52
2023/05/05 09:00:07;;;;;;;6.85;1.80;;;19.00;96.30;;;;;;4109978;28;20046;-53
2023/05/05 09:02:10;;;;;;;6.95;2.78;;;19.10;96.40;;;;;;4107391;28;20205;-52
2023/05/05 09:04:13;;;;;;;12.90;2.05;;;19.20;95.70;;;;;;4094766;29;20071;-53
2023/05/05 09:06:15;;;;;;;8.45;2.42;;;19.50;95.90;;;;;;4115833;28;20138;-52
2023/05/05 09:08:18;;;;;;;7.00;1.80;;;19.80;95.60;;;;;;4096995;28;20459;-52
2023/05/05 09:10:20;;;;;;;3.15;1.48;;;19.80;95.00;;;;;;4103127;28;20154;-52
2023/05/05 09:12:22;;;;;;;10.60;2.47;;;19.90;94.60;;;;;;4107469;28;20428;-53
2023/05/05 09:14:26;;;;;;;10.40;3.38;;;19.70;94.00;;;;;;4107498;28;20051;-53
2023/05/05 09:16:28;;;;;;;5.00;1.90;;;19.80;94.40;;;;;;4113870;28;20074;-55
2023/05/05 09:18:30;;;;;;;13.57;2.88;;;19.70;93.70;;;;;;4115711;28;20046;-57
2023/05/05 09:20:34;;;;;;;3.50;1.63;;;19.70;94.20;;;;;;4109556;28;20116;-54
2023/05/05 09:22:37;;;;;;;6.45;1.58;;;19.60;94.10;;;;;;4112197;28;20522;-55
2023/05/05 09:24:53;;;;;;;6.85;1.70;;;19.70;94.30;;;;;;4109811;28;20050;-54
2023/05/05 09:26:55;;;;;;;3.22;1.52;;;19.70;93.90;;;;;;4120696;28;20042;-58
2023/05/05 09:29:00;;;;;;;3.50;1.33;;;19.60;94.10;;;;;;4115002;28;20047;-51
2023/05/05 09:31:14;;;;;;;9.88;2.10;;;19.60;93.90;;;;;;4109047;28;20126;-52
2023/05/05 09:33:28;;;;;;;11.25;2.50;;;19.50;94.20;;;;;;4099517;29;20423;-54
2023/05/05 09:35:49;;;;;;;5.65;1.85;;;19.70;94.10;;;;;;4103008;28;20046;-51
2023/05/05 09:37:51;;;;;;;4.18;1.52;;;19.60;94.20;;;;;;4113547;28;20065;-52
2023/05/05 09:39:54;;;;;;;4.22;1.40;;;19.70;93.50;;;;;;4112182;28;20118;-52
2023/05/05 09:41:57;;;;;;;7.80;1.70;;;19.90;93.90;;;;;;4104577;28;20049;-54
2023/05/05 09:43:59;;;;;;;10.20;1.52;;;19.80;94.30;;;;;;4115566;28;20047;-52
2023/05/05 09:46:07;;;;;;;6.85;2.47;;;19.80;93.60;;;;;;4113862;28;20133;-53
2023/05/05 09:48:27;;;;;;;7.82;1.40;;;20.20;93.70;;;;;;4108311;28;20130;-52
2023/05/05 09:50:31;;;;;;;5.60;1.40;;;20.30;92.40;;;;;;4100498;28;20043;-52
2023/05/05 09:52:33;;;;;;;4.30;1.50;;;20.20;92.60;;;;;;4107847;28;20126;-52
2023/05/05 09:54:35;;;;;;;4.07;1.75;;;20.00;92.60;;;;;;4098995;29;20073;-52
2023/05/05 09:56:41;;;;;;;4.10;1.52;;;20.10;92.90;;;;;;4109585;28;20054;-52
2023/05/05 09:58:43;;;;;;;6.35;1.70;;;20.20;92.20;;;;;;4107364;28;20051;-51
2023/05/05 10:00:46;;;;;;;5.68;1.98;;;20.10;92.00;;;;;;4104728;28;20350;-54
2023/05/05 10:02:48;;;;;;;6.05;1.90;;;20.10;92.80;;;;;;4114851;28;20046;-55
2023/05/05 10:05:04;;;;;;;6.78;1.90;;;20.10;92.00;;;;;;4114681;28;20053;-54
2023/05/05 10:07:06;;;;;;;5.68;1.80;;;20.30;91.80;;;;;;4110518;28;20050;-56
2023/05/05 10:09:08;;;;;;;6.15;1.63;;;20.30;91.70;;;;;;4097958;28;20146;-55
2023/05/05 10:11:10;;;;;;;11.07;7.55;;;20.30;91.70;;;;;;4100165;28;20047;-53
2023/05/05 10:13:14;;;;;;;6.95;2.20;;;20.50;91.80;;;;;;4107794;28;20126;-54
2023/05/05 10:15:16;;;;;;;14.50;2.70;;;20.50;91.90;;;;;;4100347;28;20232;-51
2023/05/05 10:17:21;;;;;;;3.03;1.50;;;20.40;91.80;;;;;;4103993;28;20114;-55
2023/05/05 10:19:23;;;;;;;6.15;2.03;;;20.30;92.30;;;;;;4112831;28;20046;-54
2023/05/05 10:21:32;;;;;;;5.68;1.65;;;20.30;92.10;;;;;;4113011;28;20187;-54
2023/05/05 10:23:38;;;;;;;4.45;1.58;;;20.00;91.90;;;;;;4105842;28;20481;-54
2023/05/05 10:25:45;;;;;;;6.03;1.63;;;20.00;92.00;;;;;;4120267;28;20046;-58
2023/05/05 10:27:53;;;;;;;13.10;2.08;;;20.10;92.10;;;;;;4111478;28;20448;-61
2023/05/05 10:30:02;;;;;;;3.90;1.40;;;20.20;92.20;;;;;;4098724;29;20153;-52
2023/05/05 10:32:14;;;;;;;3.33;1.48;;;20.30;91.70;;;;;;4104021;28;20129;-55
2023/05/05 10:34:39;;;;;;;3.30;1.30;;;20.10;91.60;;;;;;4100383;28;20074;-55
2023/05/05 10:36:44;;;;;;;3.30;1.40;;;20.00;91.70;;;;;;4113306;28;20082;-55
2023/05/05 10:38:48;;;;;;;3.85;1.60;;;20.00;91.80;;;;;;4123631;28;20106;-52
2023/05/05 10:40:51;;;;;;;6.50;1.83;;;19.90;91.80;;;;;;4113295;28;20130;-55
2023/05/05 10:42:53;;;;;;;1.98;1.27;;;20.00;91.70;;;;;;4105866;28;20043;-55