Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:27;;;;;;;8.40;2.38;;;;;;;10.45;65.92;100653.19;10388619;28;20486;-64
2023/10/07 00:06:30;;;;;;;6.05;2.60;;;;;;;10.49;65.72;100644.28;10387032;28;20338;-64
2023/10/07 00:11:33;;;;;;;5.53;2.60;;;;;;;10.52;65.79;100644.97;10389187;28;20421;-64
2023/10/07 00:16:36;;;;;;;7.38;2.58;;;;;;;10.50;65.58;100646.00;10386194;28;20493;-64
2023/10/07 00:21:58;;;;;;;6.63;2.60;;;;;;;10.49;65.78;100649.50;10386649;28;20529;-64
2023/10/07 00:27:00;;;;;;;5.32;2.65;;;;;;;10.59;65.74;100644.66;10388150;28;20127;-64
2023/10/07 00:32:04;;;;;;;7.75;2.75;;;;;;;10.61;65.69;100640.22;10384440;28;20041;-64
2023/10/07 00:37:07;;;;;;;4.47;2.28;;;;;;;10.58;65.86;100651.69;10383720;28;20460;-63
2023/10/07 00:42:10;;;;;;;5.30;2.30;;;;;;;10.66;65.74;100638.22;10386972;28;20047;-64
2023/10/07 00:47:14;;;;;;;7.03;2.65;;;;;;;10.67;65.59;100626.84;10386131;28;20386;-64
2023/10/07 00:52:28;;;;;;;6.03;2.15;;;;;;;10.65;65.58;100629.53;10386505;28;20164;-63
2023/10/07 01:02:37;;;;;;;5.57;2.42;;;;;;;10.81;66.30;100638.31;10384980;28;20038;-63
2023/10/07 01:07:51;;;;;;;4.75;2.13;;;;;;;11.14;66.24;100630.56;10384298;28;20481;-63
2023/10/07 01:13:01;;;;;;;5.15;1.92;;;;;;;11.38;65.97;100637.16;10384568;28;20676;-63
2023/10/07 01:18:06;;;;;;;4.75;2.10;;;;;;;11.45;65.86;100629.84;10384031;28;20922;-63
2023/10/07 01:23:09;;;;;;;4.68;1.88;;;;;;;11.53;66.14;100620.66;10385325;28;20072;-63
2023/10/07 01:28:15;;;;;;;5.82;2.35;;;;;;;11.59;66.42;100625.59;10382586;28;20041;-64
2023/10/07 01:33:35;;;;;;;5.03;2.35;;;;;;;11.72;66.21;100631.03;10383661;28;20046;-63
2023/10/07 01:38:44;;;;;;;5.68;2.67;;;;;;;11.81;66.06;100623.50;10382645;28;20095;-64
2023/10/07 01:43:51;;;;;;;5.47;2.13;;;;;;;11.89;65.65;100623.94;10381931;28;20578;-64
2023/10/07 01:48:57;;;;;;;5.18;2.08;;;;;;;11.87;65.64;100610.06;10384949;28;20619;-63
2023/10/07 01:54:03;;;;;;;6.38;2.55;;;;;;;11.94;65.55;100621.94;10384700;28;20061;-63
2023/10/07 02:04:18;;;;;;;5.00;2.17;;;;;;;11.88;65.72;100608.31;10387343;28;20057;-64
2023/10/07 02:09:27;;;;;;;7.07;2.35;;;;;;;11.92;65.64;100621.16;10375282;28;20084;-63
2023/10/07 02:14:31;;;;;;;5.85;2.00;;;;;;;11.93;65.60;100609.72;10392126;28;20148;-64
2023/10/07 02:19:33;;;;;;;6.85;2.03;;;;;;;11.91;65.46;100614.22;10389375;28;20045;-64
2023/10/07 02:24:40;;;;;;;5.53;2.30;;;;;;;11.94;65.30;100626.31;10391687;28;20068;-64
2023/10/07 02:29:56;;;;;;;7.47;2.50;;;;;;;11.91;65.42;100621.22;10390226;28;20512;-63
2023/10/07 02:35:00;;;;;;;4.57;1.70;;;;;;;11.91;65.21;100621.22;10389769;28;20049;-63
2023/10/07 02:40:18;;;;;;;3.78;2.00;;;;;;;11.82;64.95;100616.50;10390527;28;20092;-64
2023/10/07 02:45:20;;;;;;;3.63;1.65;;;;;;;11.76;65.24;100616.81;10386998;28;20054;-63
2023/10/07 02:50:25;;;;;;;5.10;2.17;;;;;;;11.69;65.33;100597.97;10389578;28;20725;-64
2023/10/07 02:55:45;;;;;;;5.03;2.08;;;;;;;11.63;65.00;100600.06;10389750;28;20120;-64
2023/10/07 03:00:49;;;;;;;4.93;2.67;;;;;;;11.48;65.39;100599.09;10386774;28;20053;-63
2023/10/07 03:05:58;;;;;;;5.35;2.53;;;;;;;10.98;65.06;100596.47;10385813;28;20042;-63
2023/10/07 03:11:03;;;;;;;5.55;2.05;;;;;;;10.16;65.39;100598.81;10375561;28;20053;-63
2023/10/07 03:21:35;;;;;;;7.57;3.03;;;;;;;9.61;66.50;100627.47;10389602;28;20354;-64
2023/10/07 03:26:39;;;;;;;5.20;2.55;;;;;;;9.48;66.90;100615.03;10372684;28;20679;-64
2023/10/07 03:37:07;;;;;;;5.13;2.30;;;;;;;9.67;66.51;100607.25;10389623;28;20500;-63
2023/10/07 03:42:09;;;;;;;4.75;2.25;;;;;;;9.69;66.82;100623.72;10390213;28;20068;-63
2023/10/07 03:47:13;;;;;;;5.40;2.42;;;;;;;9.89;66.85;100610.59;10389389;28;20529;-63
2023/10/07 03:52:19;;;;;;;4.80;2.47;;;;;;;10.09;66.76;100623.56;10389087;28;20046;-63
2023/10/07 03:57:21;;;;;;;6.35;2.50;;;;;;;10.28;67.13;100640.06;10390249;28;20143;-63
2023/10/07 04:02:35;;;;;;;5.38;2.15;;;;;;;10.54;67.51;100626.59;10388983;28;20037;-63
2023/10/07 04:07:38;;;;;;;3.95;1.83;;;;;;;10.77;67.02;100617.59;10389172;28;20029;-63
2023/10/07 04:12:40;;;;;;;5.57;2.13;;;;;;;10.89;67.22;100602.16;10388875;28;20122;-63
2023/10/07 04:17:44;;;;;;;6.50;2.17;;;;;;;11.10;67.25;100585.41;10388881;28;20120;-63
2023/10/07 04:23:00;;;;;;;3.95;1.90;;;;;;;11.32;66.81;100582.50;10388804;28;20049;-62
2023/10/07 04:28:06;;;;;;;6.63;2.10;;;;;;;11.49;66.66;100585.09;10387739;28;20616;-63
2023/10/07 04:33:10;;;;;;;4.53;2.17;;;;;;;11.70;66.33;100596.19;10388050;28;20041;-63
2023/10/07 04:38:52;;;;;;;3.83;2.08;;;;;;;11.79;65.90;100590.44;10387726;28;20045;-63
2023/10/07 04:43:50;;;;;;;8.75;2.30;;;;;;;11.91;65.77;100581.91;10386893;28;20338;-63
2023/10/07 04:48:54;;;;;;;5.22;2.15;;;;;;;12.04;65.48;100593.41;10386703;28;20041;-64
2023/10/07 04:54:00;;;;;;;6.35;2.70;;;;;;;12.00;65.21;100592.75;10387362;28;20481;-64
2023/10/07 04:59:06;;;;;;;6.65;2.55;;;;;;;12.04;65.30;100599.53;10387515;28;20508;-63
2023/10/07 05:04:15;;;;;;;5.63;2.10;;;;;;;12.07;64.79;100601.09;10386231;28;20051;-63
2023/10/07 05:09:21;;;;;;;7.13;2.50;;;;;;;12.09;65.29;100588.75;10387678;28;20096;-63
2023/10/07 05:14:24;;;;;;;5.65;2.53;;;;;;;12.17;64.91;100599.69;10386393;28;20500;-64
2023/10/07 05:19:27;;;;;;;7.15;2.40;;;;;;;12.23;64.64;100601.13;10386403;28;20050;-65
2023/10/07 05:24:29;;;;;;;4.85;2.40;;;;;;;12.14;65.04;100602.47;10386152;28;20056;-64
2023/10/07 05:29:32;;;;;;;4.85;2.00;;;;;;;12.23;64.70;100608.97;10385946;28;20064;-64
2023/10/07 05:34:34;;;;;;;5.38;2.10;;;;;;;12.23;64.70;100604.59;10386304;28;20481;-64
2023/10/07 05:39:36;;;;;;;7.28;2.50;;;;;;;12.30;64.17;100602.47;10384730;28;20049;-64
2023/10/07 05:44:39;;;;;;;5.55;2.55;;;;;;;12.37;64.33;100609.94;10385649;28;20299;-64
2023/10/07 05:49:42;;;;;;;6.65;2.10;;;;;;;12.36;64.05;100600.38;10384417;28;20041;-62
2023/10/07 05:54:44;;;;;;;5.70;2.28;;;;;;;12.44;64.16;100600.78;10385487;28;20037;-64
2023/10/07 05:59:46;;;;;;;5.47;2.72;;;;;;;12.52;64.15;100602.94;10386116;28;20057;-63
2023/10/07 06:04:48;;;;;;;3.92;1.83;;;;;;;12.55;64.04;100602.78;10382286;28;20421;-64
2023/10/07 06:09:50;;;;;;;4.55;2.38;;;;;;;12.59;63.71;100604.31;10382933;28;20140;-64
2023/10/07 06:14:54;;;;;;;5.45;2.22;;;;;;;12.69;63.63;100608.09;10384960;28;20421;-65
2023/10/07 06:19:56;;;;;;;5.50;2.17;;;;;;;12.77;63.58;100619.00;10383491;28;20851;-64
2023/10/07 06:25:00;;;;;;;4.60;2.25;;;;;;;12.86;63.53;100619.28;10384955;28;20486;-64
2023/10/07 06:30:04;;;;;;;5.55;2.17;;;;;;;12.92;63.32;100618.13;10383007;28;20046;-64
2023/10/07 06:35:10;;;;;;;4.50;1.85;;;;;;;12.95;63.17;100628.41;10385445;28;20426;-63
2023/10/07 06:40:30;;;;;;;4.88;1.90;;;;;;;12.98;63.38;100629.06;10383125;28;20048;-64
2023/10/07 06:45:39;;;;;;;5.30;1.95;;;;;;;13.04;63.26;100637.53;10383270;28;20128;-64
2023/10/07 06:50:41;;;;;;;7.28;2.13;;;;;;;12.94;63.13;100643.31;10383273;28;20081;-64
2023/10/07 06:55:48;;;;;;;3.28;1.75;;;;;;;13.05;63.31;100649.75;10391801;28;20037;-64
2023/10/07 07:00:56;;;;;;;7.97;2.28;;;;;;;13.13;63.25;100637.03;10388089;28;20494;-63
2023/10/07 07:05:58;;;;;;;5.75;1.83;;;;;;;13.29;62.84;100643.88;10382716;28;20046;-67
2023/10/07 07:11:09;;;;;;;5.72;2.50;;;;;;;13.42;62.65;100638.72;10385537;28;20050;-67
2023/10/07 07:16:13;;;;;;;6.03;2.15;;;;;;;13.56;62.72;100641.41;10388061;28;20917;-68
2023/10/07 07:26:30;;;;;;;5.32;2.25;;;;;;;13.84;62.32;100649.28;10386370;28;20041;-67
2023/10/07 07:31:35;;;;;;;8.88;2.45;;;;;;;13.86;62.51;100662.38;10387431;28;20049;-67
2023/10/07 07:41:55;;;;;;;5.43;1.65;;;;;;;14.19;61.92;100652.34;10384755;28;20580;-68
2023/10/07 07:47:03;;;;;;;7.60;2.15;;;;;;;14.34;61.42;100652.22;10384647;28;20209;-67
2023/10/07 07:52:08;;;;;;;6.03;1.95;;;;;;;14.37;61.64;100652.03;10385258;28;20099;-68
2023/10/07 07:57:12;;;;;;;9.57;2.60;;;;;;;14.36;61.76;100657.41;10382138;28;20045;-67
2023/10/07 08:02:16;;;;;;;6.32;2.20;;;;;;;14.66;61.50;100662.50;10379797;28;21375;-67
2023/10/07 08:07:19;;;;;;;6.72;1.88;;;;;;;14.54;61.24;100665.00;10376133;28;20052;-67
2023/10/07 08:12:28;;;;;;;5.32;2.00;;;;;;;14.86;61.00;100662.06;10387888;28;20057;-66
2023/10/07 08:17:30;;;;;;;6.03;1.92;;;;;;;15.22;60.69;100659.59;10357048;28;20561;-67
2023/10/07 08:22:33;;;;;;;6.43;2.58;;;;;;;15.33;60.36;100663.19;10382871;28;20147;-67
2023/10/07 08:27:44;;;;;;;5.53;2.20;;;;;;;15.52;60.18;100668.09;10376988;28;20049;-66
2023/10/07 08:32:48;;;;;;;4.32;1.95;;;;;;;15.64;59.93;100661.13;10374628;28;20199;-66
2023/10/07 08:37:50;;;;;;;6.25;2.17;;;;;;;16.11;59.05;100659.50;10378125;28;20048;-66
2023/10/07 08:42:56;;;;;;;5.53;2.15;;;;;;;16.30;58.73;100660.81;10384771;28;20154;-66
2023/10/07 08:48:16;;;;;;;5.72;2.28;;;;;;;16.27;58.85;100656.59;10380066;28;20053;-66
2023/10/07 08:53:23;;;;;;;;;;;;;;;16.34;58.40;100657.84;10384938;28;20497;-66
2023/10/07 08:58:31;;;;;;;8.63;3.03;;;;;;;16.41;57.98;100643.25;10376268;28;20935;-66
2023/10/07 09:03:39;;;;;;;4.85;2.40;;;;;;;16.65;58.18;100653.88;10379228;28;20538;-66
2023/10/07 09:08:43;;;;;;;5.55;2.00;;;;;;;16.82;58.20;100653.44;10380643;28;20450;-67
2023/10/07 09:13:47;;;;;;;5.82;2.30;;;;;;;17.06;57.96;100648.97;10380172;28;20400;-67
2023/10/07 09:18:55;;;;;;;4.55;2.08;;;;;;;17.21;56.91;100637.25;10377719;28;20136;-67
2023/10/07 09:24:02;;;;;;;5.63;1.83;;;;;;;17.34;57.24;100626.63;10382583;28;20057;-67
2023/10/07 09:29:15;;;;;;;6.15;2.53;;;;;;;17.35;57.15;100645.00;10374199;28;20049;-67
2023/10/07 09:34:30;;;;;;;5.43;2.15;;;;;;;17.38;57.10;100636.84;10378781;28;20042;-67
2023/10/07 09:39:43;;;;;;;6.20;1.95;;;;;;;17.30;57.59;100662.16;10378821;28;20502;-67
2023/10/07 09:44:47;;;;;;;5.25;2.17;;;;;;;17.66;56.79;100644.31;10379030;28;20033;-68
2023/10/07 09:49:50;;;;;;;6.03;1.75;;;;;;;17.77;56.71;100636.38;10376103;28;20049;-66
2023/10/07 09:55:21;;;;;;;4.30;2.13;;;;;;;17.97;55.34;100641.91;10347230;28;20536;-68
2023/10/07 10:01:02;;;;;;;3.25;1.55;;;;;;;17.99;55.45;100650.56;10377488;28;20053;-69
2023/10/07 10:06:16;;;;;;;;;;;;;;;17.86;55.14;100661.28;10374231;28;20284;-68
2023/10/07 10:11:31;;;;;;;5.10;1.80;;;;;;;18.08;55.76;100655.97;10376966;28;20022;-67
2023/10/07 10:16:45;;;;;;;5.60;1.70;;;;;;;17.82;55.83;100658.03;10378740;28;20049;-67
2023/10/07 10:21:47;;;;;;;4.90;2.30;;;;;;;18.04;55.44;100653.69;10377406;28;20393;-67
2023/10/07 10:26:50;;;;;;;4.47;1.83;;;;;;;18.16;55.36;100647.41;10381961;28;20312;-68
2023/10/07 10:31:58;;;;;;;6.15;1.98;;;;;;;18.43;54.81;100632.00;10386329;28;20053;-68
2023/10/07 10:37:05;;;;;;;6.13;1.85;;;;;;;18.46;54.58;100637.88;10374050;28;20172;-67
2023/10/07 10:42:13;;;;;;;4.35;1.85;;;;;;;18.48;54.91;100643.06;10389091;28;20575;-68
2023/10/07 10:47:18;;;;;;;7.03;2.65;;;;;;;18.28;54.67;100635.91;10382429;28;20291;-67
2023/10/07 10:52:21;;;;;;;5.93;2.20;;;;;;;17.89;55.14;100631.09;10385489;28;20049;-68
2023/10/07 10:57:24;;;;;;;5.13;1.65;;;;;;;17.78;55.27;100637.22;10373923;28;20072;-68
2023/10/07 11:02:26;;;;;;;3.85;1.90;;;;;;;17.98;55.37;100619.75;10385444;28;20045;-68
2023/10/07 11:07:30;;;;;;;7.15;2.15;;;;;;;18.16;54.81;100620.94;10385639;28;20037;-68
2023/10/07 11:12:33;;;;;;;4.90;1.70;;;;;;;18.14;54.86;100606.97;10383156;28;20584;-68
2023/10/07 11:17:51;;;;;;;5.78;2.10;;;;;;;18.25;54.27;100596.41;10374899;28;20675;-68
2023/10/07 11:22:53;;;;;;;4.75;1.98;;;;;;;18.38;54.18;100600.56;10369278;28;20045;-68
2023/10/07 11:27:55;;;;;;;6.43;2.30;;;;;;;18.31;54.00;100593.25;10380108;28;20444;-68
2023/10/07 11:33:09;;;;;;;3.88;1.77;;;;;;;18.30;53.41;100591.59;10382120;28;20052;-68
2023/10/07 11:38:13;;;;;;;4.22;1.85;;;;;;;18.51;53.54;100589.81;10380346;28;20072;-68
2023/10/07 11:43:16;;;;;;;4.82;2.08;;;;;;;18.55;53.25;100591.25;10385046;28;20049;-68
2023/10/07 11:48:21;;;;;;;3.67;1.52;;;;;;;18.67;52.63;100584.94;10381840;28;20040;-68
2023/10/07 11:53:25;;;;;;;4.75;1.98;;;;;;;18.67;52.79;100588.44;10382220;28;20547;-68
2023/10/07 11:58:28;;;;;;;4.45;1.75;;;;;;;18.84;52.38;100586.19;10380863;28;20051;-68
2023/10/07 12:03:31;;;;;;;4.00;1.77;;;;;;;18.93;52.41;100580.94;10381816;28;20037;-68
2023/10/07 12:08:34;;;;;;;4.57;1.90;;;;;;;19.05;51.65;100574.69;10411371;28;20484;-68
2023/10/07 12:13:40;;;;;;;4.53;1.92;;;;;;;19.19;51.81;100578.78;10380463;28;20540;-68
2023/10/07 12:18:42;;;;;;;5.32;1.90;;;;;;;19.27;51.64;100573.69;10376422;28;20049;-68
2023/10/07 12:23:44;;;;;;;8.75;2.33;;;;;;;19.29;51.44;100567.28;10381691;28;20046;-68
2023/10/07 12:28:52;;;;;;;6.32;2.22;;;;;;;19.53;51.20;100574.06;10379810;28;20037;-68
2023/10/07 12:33:56;;;;;;;4.53;1.85;;;;;;;19.69;51.28;100575.25;10380987;28;20206;-68
2023/10/07 12:39:01;;;;;;;4.65;1.92;;;;;;;19.79;50.80;100569.97;10381930;28;20045;-68
2023/10/07 12:44:04;;;;;;;4.45;2.00;;;;;;;19.80;51.05;100571.66;10382147;28;20068;-68
2023/10/07 12:49:13;;;;;;;5.03;1.90;;;;;;;19.89;50.81;100573.53;10377707;28;20041;-68
2023/10/07 12:54:17;;;;;;;5.07;1.75;;;;;;;20.02;50.57;100577.63;10382233;28;20144;-68
2023/10/07 12:59:21;;;;;;;5.03;2.05;;;;;;;20.16;50.49;100573.75;10378159;28;20497;-68
2023/10/07 13:04:33;;;;;;;4.35;1.80;;;;;;;20.28;50.42;100568.19;10381788;28;20624;-67
2023/10/07 13:09:40;;;;;;;4.72;2.10;;;;;;;20.50;50.06;100567.06;10381804;28;20053;-68
2023/10/07 13:14:42;;;;;;;4.80;2.15;;;;;;;20.64;49.71;100568.50;10378014;28;20084;-68
2023/10/07 13:19:48;;;;;;;4.20;1.90;;;;;;;20.64;49.56;100569.34;10377941;28;20171;-68
2023/10/07 13:24:50;;;;;;;3.70;1.60;;;;;;;20.56;49.43;100566.50;10377789;28;20073;-68
2023/10/07 13:29:52;;;;;;;6.68;2.22;;;;;;;20.63;49.55;100556.19;10372900;28;20037;-68
2023/10/07 13:34:54;;;;;;;3.78;1.67;;;;;;;20.57;49.77;100554.06;10376112;28;20056;-68
2023/10/07 13:39:59;;;;;;;4.78;1.90;;;;;;;20.64;49.40;100548.06;10374781;28;20056;-68
2023/10/07 13:45:08;;;;;;;3.70;1.75;;;;;;;20.72;49.59;100544.72;10373113;28;20053;-68
2023/10/07 13:50:14;;;;;;;6.07;1.90;;;;;;;20.67;49.51;100536.31;10371799;28;20073;-68
2023/10/07 13:55:33;;;;;;;4.32;1.98;;;;;;;20.71;49.28;100548.34;10381943;28;20054;-68
2023/10/07 14:00:36;;;;;;;4.70;2.10;;;;;;;20.72;49.24;100539.41;10374475;28;20299;-68
2023/10/07 14:05:41;;;;;;;5.90;2.35;;;;;;;20.72;49.49;100536.75;10381447;28;20541;-68
2023/10/07 14:10:50;;;;;;;4.13;1.80;;;;;;;20.78;49.67;100529.06;10376043;28;20053;-68
2023/10/07 14:15:57;;;;;;;4.65;2.00;;;;;;;20.80;49.59;100518.28;10369866;28;20050;-67
2023/10/07 14:21:20;;;;;;;4.00;1.90;;;;;;;20.71;49.84;100529.75;10375924;28;20065;-68
2023/10/07 14:26:24;;;;;;;4.10;2.00;;;;;;;20.55;49.88;100534.75;10378350;28;20056;-68
2023/10/07 14:31:26;;;;;;;4.25;1.73;;;;;;;20.65;49.74;100538.28;10374925;28;20049;-68
2023/10/07 14:36:28;;;;;;;4.93;1.60;;;;;;;20.53;49.98;100524.28;10381118;28;20049;-66
2023/10/07 14:41:30;;;;;;;4.43;1.92;;;;;;;20.65;50.03;100528.50;10374612;28;20050;-67
2023/10/07 14:46:32;;;;;;;6.32;1.80;;;;;;;20.77;49.83;100530.03;10376724;28;20132;-67
2023/10/07 14:51:34;;;;;;;5.07;1.80;;;;;;;20.83;49.90;100526.78;10377253;28;20632;-67
2023/10/07 14:56:36;;;;;;;4.93;2.20;;;;;;;20.93;50.02;100524.94;10361523;28;20096;-67
2023/10/07 15:01:40;;;;;;;4.32;2.10;;;;;;;20.93;50.06;100516.97;10373721;28;20060;-67
2023/10/07 15:06:43;;;;;;;5.13;1.83;;;;;;;20.89;50.26;100525.38;10369972;28;20060;-67
2023/10/07 15:11:47;;;;;;;4.10;1.80;;;;;;;21.04;50.07;100511.50;10378456;28;20045;-68
2023/10/07 15:16:50;;;;;;;3.47;2.08;;;;;;;21.25;50.14;100511.28;10384447;28;20108;-67
2023/10/07 15:21:52;;;;;;;3.90;1.70;;;;;;;21.16;49.82;100511.31;10381213;28;20045;-68
2023/10/07 15:26:54;;;;;;;4.38;1.90;;;;;;;21.06;50.38;100500.72;10382652;28;20053;-68
2023/10/07 15:31:57;;;;;;;6.70;1.83;;;;;;;20.79;50.90;100498.81;10387349;28;20049;-68
2023/10/07 15:36:59;;;;;;;8.52;2.58;;;;;;;20.63;51.24;100493.25;10382820;28;20406;-67
2023/10/07 15:42:01;;;;;;;3.75;1.73;;;;;;;20.49;51.51;100480.38;10382981;28;20049;-67
2023/10/07 15:47:04;;;;;;;6.35;1.83;;;;;;;20.46;51.70;100474.50;10378223;28;20045;-68
2023/10/07 15:52:06;;;;;;;4.40;1.70;;;;;;;20.40;51.98;100459.94;10383365;28;20047;-68
2023/10/07 15:57:08;;;;;;;4.38;2.00;;;;;;;20.35;52.02;100462.19;10383338;28;20405;-67
2023/10/07 16:02:10;;;;;;;4.88;2.00;;;;;;;20.23;52.24;100472.13;10381721;28;20183;-67
2023/10/07 16:07:14;;;;;;;4.82;1.80;;;;;;;20.11;52.59;100462.59;10382951;28;20525;-68
2023/10/07 16:12:18;;;;;;;4.95;1.80;;;;;;;19.92;52.97;100465.28;10384781;28;20049;-68
2023/10/07 16:17:20;;;;;;;4.50;1.60;;;;;;;19.80;53.15;100465.50;10373923;28;20225;-68
2023/10/07 16:22:23;;;;;;;4.25;1.50;;;;;;;19.66;53.32;100468.53;10367584;28;20052;-68
2023/10/07 16:27:25;;;;;;;4.43;2.00;;;;;;;19.57;53.73;100464.03;10379458;28;20045;-68
2023/10/07 16:32:29;;;;;;;3.50;1.60;;;;;;;19.50;53.66;100478.84;10382051;28;20059;-68
2023/10/07 16:37:32;;;;;;;4.85;1.95;;;;;;;19.24;54.29;100484.59;10379372;28;20064;-68
2023/10/07 16:42:35;;;;;;;3.90;2.15;;;;;;;19.22;54.25;100475.09;10376862;28;20060;-68
2023/10/07 16:47:37;;;;;;;6.63;1.98;;;;;;;19.08;54.66;100489.56;10377132;28;20224;-68
2023/10/07 16:52:39;;;;;;;4.45;1.90;;;;;;;19.06;54.46;100498.59;10382155;28;20037;-68
2023/10/07 16:57:41;;;;;;;4.47;1.70;;;;;;;18.86;55.02;100495.00;10371087;28;20045;-68
2023/10/07 17:02:43;;;;;;;6.40;2.05;;;;;;;18.64;55.53;100509.22;10380808;28;20097;-68
2023/10/07 17:07:46;;;;;;;3.85;2.03;;;;;;;18.71;55.26;100506.88;10369957;28;20096;-68
2023/10/07 17:12:48;;;;;;;6.13;1.95;;;;;;;18.61;55.46;100514.75;10374980;28;20216;-68
2023/10/07 17:17:50;;;;;;;4.38;2.15;;;;;;;18.52;55.53;100536.72;10371037;28;20045;-69
2023/10/07 17:22:53;;;;;;;4.32;1.58;;;;;;;18.47;55.81;100543.38;10384159;28;20046;-68
2023/10/07 17:27:56;;;;;;;7.38;1.65;;;;;;;18.42;55.80;100562.28;10380650;28;20554;-68
2023/10/07 17:33:02;;;;;;;4.63;2.38;;;;;;;18.36;56.08;100562.78;10381988;28;20045;-69
2023/10/07 17:38:04;;;;;;;5.65;2.15;;;;;;;18.33;56.24;100564.84;10379119;28;20103;-68
2023/10/07 17:43:07;;;;;;;4.10;1.90;;;;;;;18.26;56.31;100559.22;10383634;28;20069;-67
2023/10/07 17:48:11;;;;;;;4.45;1.60;;;;;;;18.22;56.23;100549.03;10378196;28;20045;-66
2023/10/07 17:53:16;;;;;;;4.53;2.03;;;;;;;18.17;56.49;100554.66;10381968;28;20441;-63
2023/10/07 17:58:19;;;;;;;6.82;2.05;;;;;;;18.10;56.52;100534.91;10374325;28;20842;-63
2023/10/07 18:03:21;;;;;;;4.50;1.75;;;;;;;18.07;56.68;100515.81;10377852;28;20060;-63
2023/10/07 18:08:23;;;;;;;4.18;1.70;;;;;;;17.96;56.47;100508.72;10378535;28;20061;-63
2023/10/07 18:13:25;;;;;;;3.47;1.55;;;;;;;17.93;56.82;100516.94;10375590;28;20099;-63
2023/10/07 18:18:28;;;;;;;4.65;1.90;;;;;;;17.93;56.59;100514.28;10383965;28;20497;-63
2023/10/07 18:23:33;;;;;;;5.38;2.17;;;;;;;17.88;56.44;100526.19;10407849;28;20049;-63
2023/10/07 18:28:35;;;;;;;5.55;1.90;;;;;;;17.91;56.63;100560.38;10372077;28;20588;-63
2023/10/07 18:33:37;;;;;;;5.88;1.90;;;;;;;17.88;56.37;100560.59;10378902;28;20187;-63
2023/10/07 18:38:40;;;;;;;5.05;2.05;;;;;;;17.85;56.48;100553.75;10380090;28;20499;-63
2023/10/07 18:43:42;;;;;;;6.97;2.38;;;;;;;17.75;56.74;100543.06;10376503;28;20049;-63
2023/10/07 18:48:44;;;;;;;4.05;1.63;;;;;;;17.71;56.63;100551.34;10380526;28;20130;-63
2023/10/07 18:53:47;;;;;;;5.03;1.73;;;;;;;17.64;56.89;100569.53;10388587;28;20409;-63
2023/10/07 18:58:51;;;;;;;4.80;1.90;;;;;;;17.67;57.01;100577.22;10387601;28;20500;-63
2023/10/07 19:03:53;;;;;;;4.63;1.98;;;;;;;17.63;57.11;100581.06;10388192;28;20283;-63
2023/10/07 19:08:55;;;;;;;4.50;1.90;;;;;;;17.60;57.29;100573.38;10387084;28;20053;-62
2023/10/07 19:13:57;;;;;;;6.10;2.03;;;;;;;17.56;57.25;100564.00;10387496;28;20134;-62
2023/10/07 19:18:59;;;;;;;4.68;1.98;;;;;;;17.51;57.28;100557.38;10385843;28;20045;-62
2023/10/07 19:24:01;;;;;;;5.45;2.00;;;;;;;17.50;57.33;100545.97;10382928;28;20181;-62
2023/10/07 19:29:03;;;;;;;4.47;1.70;;;;;;;17.42;57.48;100555.47;10380267;28;20044;-62
2023/10/07 19:34:05;;;;;;;4.03;2.20;;;;;;;17.37;57.51;100558.47;10380809;28;20052;-63
2023/10/07 19:39:07;;;;;;;3.97;1.70;;;;;;;17.35;57.47;100572.75;10384863;28;20045;-62
2023/10/07 19:44:09;;;;;;;5.75;1.98;;;;;;;17.30;57.83;100583.66;10383438;28;20055;-62
2023/10/07 19:49:11;;;;;;;5.30;1.83;;;;;;;17.29;57.59;100591.72;10382690;28;20051;-62
2023/10/07 19:54:14;;;;;;;6.07;1.90;;;;;;;17.26;57.99;100592.78;10384453;28;20061;-63
2023/10/07 19:59:15;;;;;;;4.22;1.90;;;;;;;17.15;58.11;100573.44;10385407;28;20049;-63
2023/10/07 20:04:17;;;;;;;5.03;2.10;;;;;;;17.14;58.11;100587.63;10384757;28;21235;-63
2023/10/07 20:09:21;;;;;;;4.22;1.88;;;;;;;17.16;57.86;100591.81;10384471;28;21205;-63
2023/10/07 20:14:24;;;;;;;4.95;1.80;;;;;;;17.14;58.12;100584.97;10383464;28;20157;-63
2023/10/07 20:19:26;;;;;;;3.95;1.83;;;;;;;17.12;58.08;100587.72;10386316;28;20053;-63
2023/10/07 20:24:28;;;;;;;3.38;1.70;;;;;;;17.11;58.10;100579.91;10385256;28;20210;-63
2023/10/07 20:29:32;;;;;;;4.10;1.80;;;;;;;17.06;58.25;100577.59;10383560;28;20041;-63
2023/10/07 20:34:34;;;;;;;5.22;2.13;;;;;;;16.97;58.43;100575.69;10385676;28;20047;-62
2023/10/07 20:39:37;;;;;;;4.32;1.60;;;;;;;17.11;58.30;100582.56;10382724;28;20053;-62
2023/10/07 20:44:40;;;;;;;5.28;2.25;;;;;;;17.08;58.43;100582.81;10385903;28;20050;-63
2023/10/07 20:49:42;;;;;;;4.05;2.00;;;;;;;17.15;58.38;100586.63;10383846;28;20037;-63
2023/10/07 20:54:46;;;;;;;3.78;1.80;;;;;;;17.14;58.16;100596.38;10376939;28;20501;-62
2023/10/07 20:59:48;;;;;;;5.22;2.05;;;;;;;17.07;58.24;100591.66;10383851;28;20381;-62
2023/10/07 21:04:50;;;;;;;4.60;1.98;;;;;;;16.95;58.37;100594.31;10384342;28;20557;-62
2023/10/07 21:09:52;;;;;;;6.80;1.63;;;;;;;16.85;58.65;100592.47;10379761;28;20049;-63
2023/10/07 21:14:54;;;;;;;5.05;2.15;;;;;;;16.82;58.91;100593.53;10383782;28;20050;-63
2023/10/07 21:19:56;;;;;;;4.32;2.00;;;;;;;16.83;58.60;100597.84;10383961;28;20517;-62
2023/10/07 21:24:58;;;;;;;5.70;2.40;;;;;;;16.77;59.03;100594.84;10382633;28;20592;-62
2023/10/07 21:30:03;;;;;;;3.83;1.90;;;;;;;16.74;58.98;100587.13;10381500;28;20127;-62
2023/10/07 21:35:05;;;;;;;3.83;2.05;;;;;;;16.66;59.33;100573.66;10382101;28;20041;-63
2023/10/07 21:40:08;;;;;;;3.80;2.00;;;;;;;16.66;59.18;100566.59;10383221;28;20223;-64
2023/10/07 21:45:10;;;;;;;4.65;1.98;;;;;;;16.70;59.16;100567.19;10382228;28;20052;-62
2023/10/07 21:50:14;;;;;;;4.47;2.15;;;;;;;16.78;59.21;100573.59;10383816;28;20497;-63
2023/10/07 21:55:17;;;;;;;5.45;2.05;;;;;;;16.79;59.12;100579.72;10380583;28;20622;-62
2023/10/07 22:05:33;;;;;;;5.60;2.20;;;;;;;16.78;59.42;100596.50;10383020;28;20413;-63
2023/10/07 22:10:36;;;;;;;2.97;1.50;;;;;;;16.68;59.62;100603.44;10382057;28;20053;-63
2023/10/07 22:15:47;;;;;;;5.60;2.17;;;;;;;16.59;59.82;100604.94;10380555;28;20059;-63
2023/10/07 22:20:52;;;;;;;6.20;2.10;;;;;;;16.59;59.61;100601.50;10382267;28;20045;-63
2023/10/07 22:25:56;;;;;;;4.05;2.08;;;;;;;16.55;59.96;100605.31;10381389;28;20568;-63
2023/10/07 22:31:00;;;;;;;5.78;1.85;;;;;;;16.19;60.26;100620.19;10382283;28;20104;-63
2023/10/07 22:36:08;;;;;;;5.63;2.20;;;;;;;15.97;60.76;100619.19;10382497;28;20049;-63
2023/10/07 22:41:17;;;;;;;4.75;2.30;;;;;;;15.80;61.00;100625.66;10379805;28;20045;-63
2023/10/07 22:46:24;;;;;;;4.57;2.08;;;;;;;15.74;61.29;100623.47;10381679;28;20929;-63
2023/10/07 22:51:27;;;;;;;3.97;2.00;;;;;;;15.72;61.54;100599.00;10379482;28;20046;-62
2023/10/07 22:56:31;;;;;;;6.20;2.17;;;;;;;15.39;61.85;100596.88;10380650;28;20046;-63
2023/10/07 23:06:40;;;;;;;5.03;2.08;;;;;;;15.03;62.97;100602.03;10379507;28;20061;-63
2023/10/07 23:11:48;;;;;;;5.15;2.58;;;;;;;15.22;62.48;100604.25;10380375;28;20418;-62
2023/10/07 23:16:52;;;;;;;5.07;1.77;;;;;;;15.24;62.78;100610.28;10379003;28;20052;-62
2023/10/07 23:26:57;;;;;;;4.75;2.15;;;;;;;14.99;63.04;100597.06;10381294;28;20057;-63
2023/10/07 23:32:06;;;;;;;5.18;2.17;;;;;;;15.26;63.21;100605.75;10381229;28;20076;-63
2023/10/07 23:37:16;;;;;;;3.53;1.70;;;;;;;15.35;62.87;100602.47;10386163;28;20564;-62
2023/10/07 23:42:24;;;;;;;5.30;2.17;;;;;;;15.47;62.57;100606.06;10389368;28;20103;-62
2023/10/07 23:47:26;;;;;;;7.18;2.33;;;;;;;15.60;62.31;100612.19;10386713;28;20502;-63
2023/10/07 23:52:37;;;;;;;5.63;1.80;;;;;;;15.69;62.33;100612.41;10385576;28;20048;-62
2023/10/07 23:57:39;;;;;;;5.63;2.28;;;;;;;15.77;62.13;100610.06;10386304;28;20041;-62
