Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:19;;;;;;;;;;;10.90;99.90;;;;;;5053033;28;19931;-82
2022/05/14 00:02:46;;;;;;;;;;;10.90;99.90;;;;;;5066997;28;19944;-82
2022/05/14 00:05:13;;;;;;;;;;;10.80;99.90;;;;;;5041518;28;20468;-82
2022/05/14 00:07:39;;;;;;;;;;;10.80;99.90;;;;;;5041459;28;19920;-82
2022/05/14 00:10:08;;;;;;;;;;;10.70;99.90;;;;;;5054685;28;19924;-81
2022/05/14 00:15:19;;;;;;;;;;;10.60;99.90;;;;;;5052522;28;19928;-81
2022/05/14 00:17:47;;;;;;;;;;;10.60;99.90;;;;;;5055517;28;19928;-82
2022/05/14 00:20:14;;;;;;;;;;;10.50;99.90;;;;;;5044608;28;19997;-82
2022/05/14 00:22:40;;;;;;;;;;;10.40;99.90;;;;;;5054815;28;19925;-81
2022/05/14 00:25:09;;;;;;;;;;;10.40;99.90;;;;;;5057962;28;19920;-81
2022/05/14 00:27:40;;;;;;;;;;;10.40;99.90;;;;;;5059463;28;19921;-81
2022/05/14 00:30:08;;;;;;;;;;;10.30;99.90;;;;;;5056697;28;19960;-82
2022/05/14 00:32:37;;;;;;;;;;;10.30;99.90;;;;;;5055136;28;20003;-82
2022/05/14 00:35:04;;;;;;;;;;;10.20;99.90;;;;;;5058845;28;19936;-81
2022/05/14 00:37:31;;;;;;;;;;;10.20;99.90;;;;;;5073018;28;19921;-81
2022/05/14 00:39:59;;;;;;;;;;;10.10;99.90;;;;;;5060990;28;19932;-81
2022/05/14 00:42:27;;;;;;;;;;;10.10;99.90;;;;;;5054448;28;20297;-81
2022/05/14 00:44:54;;;;;;;;;;;10.10;99.90;;;;;;5054048;28;19970;-82
2022/05/14 00:47:20;;;;;;;;;;;10.10;99.90;;;;;;5043229;28;20368;-82
2022/05/14 00:49:48;;;;;;;;;;;10.00;99.90;;;;;;5070785;28;20067;-81
2022/05/14 00:52:18;;;;;;;;;;;10.10;99.90;;;;;;5052112;28;19932;-80
2022/05/14 00:54:48;;;;;;;;;;;10.00;99.90;;;;;;5050838;28;20351;-83
2022/05/14 00:57:17;;;;;;;;;;;10.00;99.90;;;;;;5047483;28;19925;-84
2022/05/14 00:59:46;;;;;;;;;;;9.90;99.90;;;;;;5046241;28;19925;-81
2022/05/14 01:02:12;;;;;;;;;;;9.90;99.90;;;;;;5049117;28;19931;-82
2022/05/14 01:04:40;;;;;;;;;;;9.90;99.90;;;;;;5058865;28;19917;-82
2022/05/14 01:07:08;;;;;;;;;;;9.90;99.90;;;;;;5062297;28;19936;-79
2022/05/14 01:09:40;;;;;;;;;;;9.90;99.90;;;;;;5060458;28;19946;-82
2022/05/14 01:12:08;;;;;;;;;;;9.90;99.90;;;;;;5066515;28;20012;-82
2022/05/14 01:14:36;;;;;;;;;;;9.90;99.90;;;;;;5050497;28;19924;-82
2022/05/14 01:17:04;;;;;;;;;;;9.90;99.90;;;;;;5045431;28;19932;-82
2022/05/14 01:19:34;;;;;;;;;;;9.90;99.90;;;;;;5049377;28;19931;-82
2022/05/14 01:22:08;;;;;;;;;;;9.80;99.90;;;;;;5051426;28;19933;-82
2022/05/14 01:27:32;;;;;;;;;;;9.70;99.90;;;;;;5025902;28;19921;-82
2022/05/14 01:29:59;;;;;;;;;;;9.70;99.90;;;;;;5051221;28;20014;-82
2022/05/14 01:32:27;;;;;;;;;;;9.70;99.90;;;;;;5049438;28;19978;-81
2022/05/14 01:34:55;;;;;;;;;;;9.60;99.90;;;;;;5048444;28;19928;-81
2022/05/14 01:37:24;;;;;;;;;;;9.60;99.90;;;;;;5062746;28;19921;-81
2022/05/14 01:39:51;;;;;;;;;;;9.60;99.90;;;;;;5050864;28;19943;-82
2022/05/14 01:42:18;;;;;;;;;;;9.50;99.90;;;;;;5050892;28;19993;-81
2022/05/14 01:44:47;;;;;;;;;;;9.50;99.90;;;;;;5048774;28;20091;-82
2022/05/14 01:47:14;;;;;;;;;;;9.50;99.90;;;;;;5049267;28;19966;-81
2022/05/14 01:49:40;;;;;;;;;;;9.50;99.90;;;;;;5051421;28;19921;-81
2022/05/14 01:52:08;;;;;;;;;;;9.40;99.90;;;;;;5050648;28;20011;-82
2022/05/14 01:54:36;;;;;;;;;;;9.40;99.90;;;;;;5052495;28;19986;-82
2022/05/14 01:57:03;;;;;;;;;;;9.40;99.90;;;;;;5053560;28;19925;-82
2022/05/14 01:59:31;;;;;;;;;;;9.30;99.90;;;;;;5057154;28;20169;-81
2022/05/14 02:02:00;;;;;;;;;;;9.30;99.90;;;;;;5053047;28;20419;-82
2022/05/14 02:04:27;;;;;;;;;;;9.30;99.90;;;;;;5055446;28;19987;-82
2022/05/14 02:06:55;;;;;;;;;;;9.30;99.90;;;;;;5056902;28;19939;-81
2022/05/14 02:09:21;;;;;;;;;;;9.20;99.90;;;;;;5053270;28;19920;-82
2022/05/14 02:11:55;;;;;;;;;;;9.20;99.90;;;;;;5073438;28;19975;-82
2022/05/14 02:14:28;;;;;;;;;;;9.20;99.90;;;;;;5055879;28;20407;-83
2022/05/14 02:16:57;;;;;;;;;;;9.20;99.90;;;;;;5056985;28;19921;-83
2022/05/14 02:19:26;;;;;;;;;;;9.20;99.90;;;;;;5052708;28;19947;-82
2022/05/14 02:21:52;;;;;;;;;;;9.20;99.90;;;;;;5063406;28;20347;-82
2022/05/14 02:24:19;;;;;;;;;;;9.20;99.90;;;;;;5057193;28;19935;-84
2022/05/14 02:26:46;;;;;;;;;;;9.20;99.90;;;;;;5067462;28;19921;-83
2022/05/14 02:29:13;;;;;;;;;;;9.10;99.90;;;;;;5062510;28;19935;-82
2022/05/14 02:31:39;;;;;;;;;;;9.10;99.90;;;;;;5059834;28;19986;-83
2022/05/14 02:34:06;;;;;;;;;;;9.10;99.90;;;;;;5056921;28;19924;-82
2022/05/14 02:36:35;;;;;;;;;;;9.10;99.90;;;;;;5058535;28;19925;-82
2022/05/14 02:39:02;;;;;;;;;;;9.10;99.90;;;;;;5058430;28;19943;-82
2022/05/14 02:41:29;;;;;;;;;;;9.10;99.90;;;;;;5056814;28;19988;-82
2022/05/14 02:43:56;;;;;;;;;;;9.10;99.90;;;;;;5055110;28;19924;-82
2022/05/14 02:46:24;;;;;;;;;;;9.10;99.90;;;;;;5059666;28;19924;-83
2022/05/14 02:48:51;;;;;;;;;;;9.10;99.90;;;;;;5061659;28;20315;-82
2022/05/14 02:51:18;;;;;;;;;;;9.10;99.90;;;;;;5060361;28;19925;-82
2022/05/14 02:53:47;;;;;;;;;;;9.10;99.90;;;;;;5056591;28;20023;-82
2022/05/14 02:56:14;;;;;;;;;;;9.10;99.90;;;;;;5057095;28;19991;-82
2022/05/14 03:01:25;;;;;;;;;;;9.00;99.90;;;;;;5056806;28;19939;-82
2022/05/14 03:03:52;;;;;;;;;;;9.00;99.90;;;;;;5061458;28;19940;-82
2022/05/14 03:06:19;;;;;;;;;;;9.00;99.90;;;;;;5057014;28;19924;-82
2022/05/14 03:08:48;;;;;;;;;;;9.00;99.90;;;;;;5057260;28;20010;-83
2022/05/14 03:11:14;;;;;;;;;;;9.00;99.90;;;;;;5059510;28;19925;-83
2022/05/14 03:13:41;;;;;;;;;;;8.90;99.90;;;;;;5058126;28;19924;-82
2022/05/14 03:16:08;;;;;;;;;;;8.90;99.90;;;;;;5059846;28;19924;-82
2022/05/14 03:18:35;;;;;;;;;;;8.90;99.90;;;;;;5062516;28;19987;-82
2022/05/14 03:21:02;;;;;;;;;;;8.90;99.90;;;;;;5062332;28;19928;-82
2022/05/14 03:23:30;;;;;;;;;;;8.90;99.90;;;;;;5056220;28;19932;-83
2022/05/14 03:25:59;;;;;;;;;;;8.80;99.90;;;;;;5054979;28;20340;-82
2022/05/14 03:28:25;;;;;;;;;;;8.80;99.90;;;;;;5064087;28;20036;-82
2022/05/14 03:30:52;;;;;;;;;;;8.90;99.90;;;;;;5053536;28;19921;-82
2022/05/14 03:33:19;;;;;;;;;;;8.80;99.90;;;;;;5054002;28;20405;-82
2022/05/14 03:35:46;;;;;;;;;;;8.90;99.90;;;;;;5052573;28;19983;-82
2022/05/14 03:38:13;;;;;;;;;;;8.90;99.90;;;;;;5053923;28;19932;-82
2022/05/14 03:40:40;;;;;;;;;;;8.90;99.90;;;;;;5054352;28;19964;-82
2022/05/14 03:43:08;;;;;;;;;;;8.90;99.90;;;;;;5053893;28;20347;-81
2022/05/14 03:45:35;;;;;;;;;;;8.90;99.90;;;;;;5053027;28;19928;-82
2022/05/14 03:48:01;;;;;;;;;;;8.90;99.90;;;;;;5058988;28;19931;-82
2022/05/14 03:50:28;;;;;;;;;;;8.90;99.90;;;;;;5061189;28;19986;-83
2022/05/14 03:52:55;;;;;;;;;;;9.00;99.90;;;;;;5053405;28;19925;-84
2022/05/14 03:55:22;;;;;;;;;;;8.90;99.90;;;;;;5054793;28;20015;-85
2022/05/14 03:57:49;;;;;;;;;;;9.00;99.90;;;;;;5071114;28;20053;-85
2022/05/14 04:00:19;;;;;;;;;;;9.10;99.90;;;;;;5055271;28;20397;-84
2022/05/14 04:02:46;;;;;;;;;;;9.20;99.90;;;;;;5055796;28;19951;-84
2022/05/14 04:05:13;;;;;;;;;;;9.10;99.90;;;;;;5052898;28;19947;-85
2022/05/14 04:07:42;;;;;;;;;;;9.20;99.90;;;;;;5050900;28;20000;-85
2022/05/14 04:10:12;;;;;;;;;;;9.30;99.90;;;;;;5050975;28;20482;-84
2022/05/14 04:12:39;;;;;;;;;;;9.30;99.90;;;;;;5052117;28;20484;-84
2022/05/14 04:15:06;;;;;;;;;;;9.50;99.90;;;;;;5050878;28;19979;-84
2022/05/14 04:17:34;;;;;;;;;;;9.50;99.90;;;;;;5047119;28;20023;-84
2022/05/14 04:20:01;;;;;;;;;;;9.60;99.90;;;;;;5052475;28;19933;-84
2022/05/14 04:22:28;;;;;;;;;;;9.70;99.90;;;;;;5048781;28;20406;-83
2022/05/14 04:24:55;;;;;;;;;;;9.80;99.90;;;;;;5048936;28;19924;-83
2022/05/14 04:27:22;;;;;;;;;;;9.80;99.90;;;;;;5049297;28;19956;-86
2022/05/14 04:29:49;;;;;;;;;;;10.00;99.90;;;;;;5044480;28;20027;-84
2022/05/14 04:32:15;;;;;;;;;;;10.30;99.90;;;;;;5049044;28;19928;-84
2022/05/14 04:34:45;;;;;;;;;;;10.10;99.90;;;;;;5048119;28;19928;-84
2022/05/14 04:37:12;;;;;;;;;;;10.20;99.90;;;;;;5054833;28;19959;-85
2022/05/14 04:39:40;;;;;;;;;;;10.30;99.90;;;;;;5056085;28;19925;-82
2022/05/14 04:42:09;;;;;;;;;;;10.50;99.90;;;;;;5054356;28;19928;-82
2022/05/14 04:44:38;;;;;;;;;;;10.60;99.90;;;;;;5050389;28;19996;-81
2022/05/14 04:47:05;;;;;;;;;;;10.70;99.90;;;;;;5054800;28;20726;-82
2022/05/14 04:49:32;;;;;;;;;;;10.90;99.90;;;;;;5052107;28;19967;-83
2022/05/14 04:52:00;;;;;;;;;;;11.00;99.90;;;;;;5053432;28;19947;-83
2022/05/14 04:54:27;;;;;;;;;;;11.10;99.90;;;;;;5048250;28;20389;-82
2022/05/14 04:56:54;;;;;;;;;;;11.30;99.90;;;;;;5050367;28;20309;-82
2022/05/14 04:59:21;;;;;;;;;;;11.40;99.90;;;;;;5066041;28;20010;-82
2022/05/14 05:04:29;;;;;;;;;;;11.60;99.90;;;;;;5049555;28;19926;-82
2022/05/14 05:06:56;;;;;;;;;;;11.70;99.90;;;;;;5051951;28;19925;-82
2022/05/14 05:09:38;;;;;;;;;;;;;;;;;;;;;
2022/05/14 05:12:06;;;;;;;;;;;12.00;99.90;;;;;;5048324;28;20000;-83
2022/05/14 05:14:34;;;;;;;;;;;12.10;99.90;;;;;;5055179;28;19925;-83
2022/05/14 05:17:00;;;;;;;;;;;12.30;99.90;;;;;;5055484;28;20015;-82
2022/05/14 05:19:27;;;;;;;;;;;12.40;99.90;;;;;;5054659;28;19931;-83
2022/05/14 05:21:57;;;;;;;;;;;12.50;99.90;;;;;;5054021;28;19994;-83
2022/05/14 05:24:26;;;;;;;;;;;12.60;99.90;;;;;;5057468;28;19931;-83
2022/05/14 05:26:55;;;;;;;;;;;12.70;99.90;;;;;;5059994;28;19982;-83
2022/05/14 05:29:22;;;;;;;;;;;12.80;99.90;;;;;;5060783;28;19972;-83
2022/05/14 05:31:49;;;;;;;;;;;12.90;99.90;;;;;;5057453;28;19921;-83
2022/05/14 05:34:16;;;;;;;;;;;13.20;99.90;;;;;;5055179;28;19935;-83
2022/05/14 05:36:42;;;;;;;;;;;13.60;99.90;;;;;;5051969;28;19925;-83
2022/05/14 05:39:10;;;;;;;;;;;14.40;99.90;;;;;;5051793;28;19935;-83
2022/05/14 05:41:38;;;;;;;;;;;15.40;99.90;;;;;;5050296;28;20660;-85
2022/05/14 05:44:06;;;;;;;;;;;16.40;99.90;;;;;;5049494;28;20241;-85
2022/05/14 05:46:35;;;;;;;;;;;17.40;99.90;;;;;;5048686;28;19925;-86
2022/05/14 05:49:01;;;;;;;;;;;18.40;99.90;;;;;;5051994;28;19928;-85
2022/05/14 05:51:28;;;;;;;;;;;20.10;99.90;;;;;;5044995;28;19929;-86
2022/05/14 05:56:47;;;;;;;;;;;21.10;99.90;;;;;;5026708;28;19972;-83
2022/05/14 05:59:17;;;;;;;16.93;4.67;;;22.10;99.90;;;;;;5053393;28;20664;-84
2022/05/14 06:01:45;;;;;;;12.97;4.77;;;23.10;99.90;;;;;;5054412;28;20291;-83
2022/05/14 06:04:12;;;;;;;16.63;5.50;;;24.00;99.90;;;;;;5056216;28;20221;-86
2022/05/14 06:06:41;;;;;;;12.97;4.67;;;24.70;99.90;;;;;;5054013;28;20238;-85
2022/05/14 06:09:09;;;;;;;9.27;4.10;;;25.40;99.90;;;;;;5040717;28;20233;-84
2022/05/14 06:11:36;;;;;;;10.47;4.07;;;26.00;99.90;;;;;;5050166;28;20293;-85
2022/05/14 06:14:14;;;;;;;7.50;4.00;;;26.90;99.90;;;;;;4979701;28;20639;-86
2022/05/14 06:16:45;;;;;;;;;;;27.80;99.90;;;;;;4980290;28;19920;-85
2022/05/14 06:19:14;;;;;;;15.73;5.10;;;28.30;99.90;;;;;;5046328;28;20041;-85
2022/05/14 06:21:42;;;;;;;14.38;5.15;;;28.80;99.00;;;;;;5047524;28;20236;-84
2022/05/14 06:24:09;;;;;;;11.57;4.78;;;29.40;98.20;;;;;;5047811;28;20731;-85
2022/05/14 06:26:37;;;;;;;12.93;4.80;;;29.90;96.60;;;;;;5042336;28;20224;-85
2022/05/14 06:29:04;;;;;;;15.20;5.28;;;30.30;94.20;;;;;;5046482;28;20216;-85
2022/05/14 06:31:31;;;;;;;11.47;5.20;;;30.60;93.00;;;;;;5043574;28;20204;-85
2022/05/14 06:34:00;;;;;;;14.35;5.57;;;30.80;90.40;;;;;;5046337;28;20373;-85
2022/05/14 06:36:26;;;;;;;;;;;31.00;90.50;;;;;;5046606;28;20252;-86
2022/05/14 06:38:53;;;;;;;;;;;31.30;89.00;;;;;;5047387;28;20381;-85
2022/05/14 06:41:20;;;;;;;;;;;31.80;86.70;;;;;;5049129;28;19952;-85
2022/05/14 06:43:47;;;;;;;;;;;31.90;84.10;;;;;;5050556;28;19929;-86
2022/05/14 06:46:14;;;;;;;;;;;32.20;82.30;;;;;;5051568;28;19928;-85
2022/05/14 06:48:40;;;;;;;;;;;32.40;80.80;;;;;;5045701;28;19924;-86
2022/05/14 06:51:10;;;;;;;;;;;32.50;77.80;;;;;;5051274;28;19929;-83
2022/05/14 06:53:38;;;;;;;;;;;32.50;76.90;;;;;;5051042;28;19955;-85
2022/05/14 06:56:07;;;;;;;;;;;32.70;77.40;;;;;;5050269;28;19925;-85
2022/05/14 06:58:36;;;;;;;;;;;33.10;75.90;;;;;;5054210;28;19933;-85
2022/05/14 07:01:03;;;;;;;;;;;33.10;74.40;;;;;;5042626;28;19936;-85
2022/05/14 07:06:40;;;;;;;;;;;33.40;72.80;;;;;;5054361;28;19944;-86
2022/05/14 07:09:10;;;;;;;;;;;33.50;71.20;;;;;;5063135;28;19925;-86
2022/05/14 07:11:37;;;;;;;;;;;33.70;70.80;;;;;;5044459;28;19972;-85
2022/05/14 07:14:24;;;;;;;;;;;33.90;69.80;;;;;;5054116;28;20000;-85
2022/05/14 07:16:54;;;;;;;;;;;34.20;69.50;;;;;;5052189;28;19943;-86
2022/05/14 07:19:21;;;;;;;;;;;34.30;67.90;;;;;;5053352;28;19947;-86
2022/05/14 07:21:57;;;;;;;;;;;34.30;67.80;;;;;;5059043;28;20068;-87
2022/05/14 07:24:24;;;;;;;;;;;34.40;66.30;;;;;;5051730;28;19936;-88
2022/05/14 07:27:03;;;;;;;;;;;34.20;68.90;;;;;;5051750;28;19928;-88
2022/05/14 07:29:50;;;;;;;;;;;34.50;66.20;;;;;;5065668;28;20658;-86
2022/05/14 07:32:18;;;;;;;;;;;34.90;66.30;;;;;;5050714;28;20012;-86
2022/05/14 07:34:45;;;;;;;;;;;34.90;64.60;;;;;;5048588;28;19932;-88
2022/05/14 07:37:16;;;;;;;;;;;35.30;64.90;;;;;;5053869;28;19962;-85
2022/05/14 07:39:48;;;;;;;;;;;35.60;63.50;;;;;;5049390;28;19928;-87
2022/05/14 07:42:18;;;;;;;;;;;35.70;63.20;;;;;;5047837;28;19957;-87
2022/05/14 07:44:54;;;;;;;;;;;35.90;63.70;;;;;;5038943;28;20237;-86
2022/05/14 07:47:47;;;;;;;;;;;35.80;60.90;;;;;;5051679;28;19977;-87
2022/05/14 07:50:19;;;;;;;;;;;35.70;61.60;;;;;;5045938;28;19929;-88
2022/05/14 07:52:47;;;;;;;;;;;35.70;62.10;;;;;;5050149;28;19931;-88
2022/05/14 07:55:14;;;;;;;;;;;35.80;62.60;;;;;;5045738;28;19929;-88
2022/05/14 07:57:40;;;;;;;;;;;35.70;60.60;;;;;;5056297;28;19925;-88
2022/05/14 08:00:08;;;;;;;;;;;35.50;60.40;;;;;;5033497;28;20036;-88
2022/05/14 08:02:39;;;;;;;;;;;35.40;59.80;;;;;;5051097;28;20058;-88
2022/05/14 08:05:08;;;;;;;;;;;35.20;60.40;;;;;;5050940;28;20052;-87
2022/05/14 08:07:35;;;;;;;;;;;35.30;60.50;;;;;;5047732;28;19932;-86
2022/05/14 08:10:19;;;;;;;;;;;35.10;60.60;;;;;;5056750;28;19968;-87
2022/05/14 08:12:50;;;;;;;;;;;35.20;62.50;;;;;;5043708;28;19929;-86
2022/05/14 08:15:17;;;;;;;;;;;35.30;61.00;;;;;;5067833;28;19916;-87
2022/05/14 08:17:56;;;;;;;;;;;35.30;60.60;;;;;;5075251;28;19963;-86
2022/05/14 08:20:23;;;;;;;;;;;35.30;59.40;;;;;;5071579;28;19948;-86
2022/05/14 08:25:35;;;;;;;;;;;34.60;59.80;;;;;;5072666;28;19917;-88
2022/05/14 08:28:02;;;;;;;;;;;34.40;60.40;;;;;;5069905;28;19984;-86
2022/05/14 08:30:31;;;;;;;;;;;34.20;60.20;;;;;;5052416;28;19958;-87
2022/05/14 08:32:58;;;;;;;;;;;33.60;61.10;;;;;;5061104;28;19955;-87
2022/05/14 08:35:27;;;;;;;;;;;33.70;61.30;;;;;;5059083;28;20195;-86
2022/05/14 08:37:55;;;;;;;;;;;33.70;61.70;;;;;;5051936;28;19929;-86
2022/05/14 08:40:26;;;;;;;;;;;33.80;61.90;;;;;;5048289;28;19929;-88
2022/05/14 08:42:58;;;;;;;;;;;33.40;61.30;;;;;;5065813;28;20001;-87
2022/05/14 08:45:27;;;;;;;;;;;33.40;61.70;;;;;;5066142;28;19939;-86
2022/05/14 08:47:57;;;;;;;;;;;33.10;62.10;;;;;;5067199;28;19976;-86
2022/05/14 08:50:25;;;;;;;;;;;33.00;62.70;;;;;;5068493;28;19972;-87
2022/05/14 08:52:55;;;;;;;;;;;32.40;62.40;;;;;;5065447;28;20064;-87
2022/05/14 08:55:22;;;;;;;;;;;32.40;62.90;;;;;;5071145;28;19918;-88
2022/05/14 08:57:53;;;;;;;;;;;32.10;63.40;;;;;;5068643;28;19976;-87
2022/05/14 09:00:22;;;;;;;;;;;31.70;63.40;;;;;;5059552;28;19932;-88
2022/05/14 09:02:52;;;;;;;;;;;31.00;64.60;;;;;;5073349;28;19909;-87
2022/05/14 09:05:22;;;;;;;;;;;31.00;65.20;;;;;;5074092;28;19909;-87
2022/05/14 09:07:50;;;;;;;;;;;30.80;65.60;;;;;;5074190;28;19982;-91
2022/05/14 09:10:42;;;;;;;;;;;30.50;66.20;;;;;;5074164;28;19923;-91
2022/05/14 09:13:13;;;;;;;;;;;30.40;66.50;;;;;;5067891;28;19928;-87
2022/05/14 09:15:46;;;;;;;;;;;30.20;67.00;;;;;;5064988;28;19925;-87
2022/05/14 09:18:14;;;;;;;;;;;30.20;66.90;;;;;;5050977;28;20395;-87
2022/05/14 09:20:44;;;;;;;;;;;30.00;67.30;;;;;;5047380;28;19944;-89
2022/05/14 09:23:12;;;;;;;;;;;29.80;67.50;;;;;;5036878;28;19921;-89
2022/05/14 09:25:40;;;;;;;;;;;29.70;68.90;;;;;;5042533;28;19921;-90
2022/05/14 09:28:10;;;;;;;;;;;29.60;67.90;;;;;;5055218;28;20311;-87
2022/05/14 09:30:39;;;;;;;;;;;25.70;65.30;;;;;;5073745;28;20016;-86
2022/05/14 09:33:08;;;;;;;;;;;29.10;68.80;;;;;;5077706;28;19908;-90
2022/05/14 09:35:35;;;;;;;;;;;28.70;68.70;;;;;;5077509;28;19980;-89
2022/05/14 09:38:09;;;;;;;;;;;28.70;69.30;;;;;;5074818;28;19920;-89
2022/05/14 09:40:37;;;;;;;;;;;28.60;69.70;;;;;;5074084;28;19987;-90
2022/05/14 09:43:11;;;;;;;;;;;27.90;69.40;;;;;;5070076;28;19929;-88
2022/05/14 09:45:39;;;;;;;;;;;28.00;70.30;;;;;;5053230;28;19925;-88
2022/05/14 09:48:11;;;;;;;;;;;27.80;71.00;;;;;;5038689;28;20325;-88
2022/05/14 09:50:40;;;;;;;;;;;27.60;70.50;;;;;;5067600;28;19925;-88
2022/05/14 09:53:10;;;;;;;;;;;26.40;70.30;;;;;;5049583;28;19948;-87
2022/05/14 09:55:55;;;;;;;;;;;25.70;70.60;;;;;;5049330;28;19951;-87
2022/05/14 09:58:28;;;;;;;;;;;25.60;72.10;;;;;;5045119;28;20312;-87
2022/05/14 10:01:00;;;;;;;;;;;24.80;72.70;;;;;;5047088;28;19921;-87
2022/05/14 10:03:35;;;;;;;;;;;24.20;73.80;;;;;;5049114;28;19921;-88
2022/05/14 10:06:08;;;;;;;;;;;23.20;73.80;;;;;;5055806;28;19925;-88
2022/05/14 10:08:41;;;;;;;;;;;23.20;76.20;;;;;;5055337;28;19924;-89
2022/05/14 10:11:13;;;;;;;;;;;23.00;76.60;;;;;;5049250;28;19971;-87
2022/05/14 10:13:43;;;;;;;;;;;22.80;77.90;;;;;;5050789;28;19924;-87
2022/05/14 10:16:19;;;;;;;;;;;22.80;78.20;;;;;;5047915;28;20056;-87
2022/05/14 10:18:54;;;;;;;;;;;22.80;79.30;;;;;;5052043;28;19943;-88
2022/05/14 10:21:28;;;;;;;;;;;22.80;79.40;;;;;;5057106;28;19924;-88
2022/05/14 10:27:20;;;;;;;;;;;22.90;80.70;;;;;;5047416;28;20014;-88
2022/05/14 10:29:53;;;;;;;;;;;23.20;81.30;;;;;;5056141;28;19921;-87
2022/05/14 10:32:21;;;;;;;;;;;23.60;80.80;;;;;;5052225;28;20529;-87
2022/05/14 10:35:02;;;;;;;;;;;23.80;80.20;;;;;;5056148;28;19925;-87
2022/05/14 10:37:33;;;;;;;;;;;23.90;80.50;;;;;;5061102;28;20331;-88
2022/05/14 10:40:07;;;;;;;;;;;23.80;78.90;;;;;;5059262;28;19943;-88
2022/05/14 10:42:39;;;;;;;;;;;23.90;79.80;;;;;;5060782;28;20007;-88
2022/05/14 10:45:09;;;;;;;;;;;24.20;80.00;;;;;;5059927;28;20599;-88
2022/05/14 10:47:39;;;;;;;;;;;23.90;79.10;;;;;;5056029;28;19924;-88
2022/05/14 10:50:09;;;;;;;;;;;23.80;79.30;;;;;;5056357;28;19920;-88
2022/05/14 10:52:39;;;;;;;;;;;23.70;80.00;;;;;;5055493;28;20104;-88
2022/05/14 10:55:13;;;;;;;;;;;23.60;80.30;;;;;;5053596;28;19920;-87
2022/05/14 10:57:42;;;;;;;;;;;23.60;80.30;;;;;;5054435;28;19921;-87
2022/05/14 11:00:15;;;;;;;;;;;23.50;80.50;;;;;;5053367;28;19993;-87
2022/05/14 11:02:52;;;;;;;;;;;23.30;79.80;;;;;;5055040;28;19974;-87
2022/05/14 11:05:28;;;;;;;;;;;23.10;79.60;;;;;;5053168;28;20485;-86
2022/05/14 11:08:06;;;;;;;;;;;23.10;80.90;;;;;;5045867;28;20007;-87
2022/05/14 11:10:35;;;;;;;;;;;23.00;80.40;;;;;;5051318;28;20357;-86
2022/05/14 11:13:16;;;;;;;;;;;23.00;80.30;;;;;;5033849;28;19925;-89
2022/05/14 11:15:47;;;;;;;;;;;23.10;80.70;;;;;;5036531;28;20032;-86
2022/05/14 11:18:16;;;;;;;;;;;23.10;81.00;;;;;;5051770;28;19974;-86
2022/05/14 11:20:55;;;;;;;;;;;23.80;81.80;;;;;;5046379;28;19924;-87
2022/05/14 11:23:23;;;;;;;;;;;21.80;79.80;;;;;;5055040;28;19975;-86
2022/05/14 11:26:05;;;;;;;;;;;23.00;82.90;;;;;;5053225;28;19931;-89
2022/05/14 11:28:44;;;;;;;;;;;23.40;81.30;;;;;;5059281;28;19928;-88
2022/05/14 11:31:17;;;;;;;;;;;23.30;81.20;;;;;;5053018;28;19949;-87
2022/05/14 11:33:45;;;;;;;;;;;23.50;80.90;;;;;;5052331;28;19924;-87
2022/05/14 11:36:25;;;;;;;;;;;23.50;80.40;;;;;;5054579;28;19967;-86
2022/05/14 11:39:04;;;;;;;;;;;23.60;80.40;;;;;;5052572;28;19979;-87
2022/05/14 11:41:32;;;;;;;;;;;23.20;79.00;;;;;;5053462;28;19925;-87
2022/05/14 11:44:02;;;;;;;;;;;23.20;78.70;;;;;;5050584;28;19971;-87
2022/05/14 11:46:31;;;;;;;;;;;20.80;76.30;;;;;;5052111;28;19936;-89
2022/05/14 11:49:01;;;;;;;;;;;23.40;79.00;;;;;;5053235;28;19973;-86
2022/05/14 11:51:36;;;;;;;;;;;23.70;79.10;;;;;;5061220;28;20031;-88
2022/05/14 11:54:08;;;;;;;;;;;24.10;79.30;;;;;;5061250;28;20503;-87
2022/05/14 11:56:39;;;;;;;;;;;24.60;80.00;;;;;;5055323;28;20621;-87
2022/05/14 11:59:08;;;;;;;;;;;24.80;78.90;;;;;;5052799;28;20029;-88
2022/05/14 12:01:40;;;;;;;;;;;25.50;78.50;;;;;;5049713;28;19925;-87
2022/05/14 12:04:11;;;;;;;;;;;25.20;76.70;;;;;;5049120;28;19976;-87
2022/05/14 12:06:55;;;;;;;;;;;25.20;76.90;;;;;;5051998;28;19934;-86
2022/05/14 12:09:30;;;;;;;;;;;25.40;77.10;;;;;;5041893;28;19925;-87
2022/05/14 12:12:02;;;;;;;;;;;25.60;77.30;;;;;;5050006;28;20303;-86
2022/05/14 12:14:29;;;;;;;;;;;;;;;;;;5054756;28;19925;-88
2022/05/14 12:16:57;;;;;;;;;;;25.80;75.10;;;;;;5052389;28;19971;-88
2022/05/14 12:19:27;;;;;;;;;;;25.70;75.20;;;;;;5052844;28;20011;-88
2022/05/14 12:21:56;;;;;;;;;;;25.60;75.10;;;;;;5052109;28;19956;-87
2022/05/14 12:24:25;;;;;;;;;;;25.50;75.50;;;;;;5050038;28;20027;-88
2022/05/14 12:26:51;;;;;;;;;;;25.60;75.80;;;;;;5048779;28;19925;-88
2022/05/14 12:29:21;;;;;;;;;;;25.80;74.10;;;;;;5051739;28;19924;-88
2022/05/14 12:34:41;;;;;;;;;;;26.00;73.60;;;;;;5045890;28;19947;-89
2022/05/14 12:37:19;;;;;;;;;;;26.30;73.80;;;;;;5047324;28;19925;-88
2022/05/14 12:39:47;;;;;;;;;;;26.50;73.00;;;;;;5050418;28;19925;-85
2022/05/14 12:42:15;;;;;;;;;;;26.60;71.80;;;;;;5049611;28;19957;-87
2022/05/14 12:44:51;;;;;;;;;;;26.50;70.90;;;;;;5038713;28;20395;-87
2022/05/14 12:47:22;;;;;;;;;;;26.60;71.80;;;;;;5051542;28;19920;-86
2022/05/14 12:49:49;;;;;;;;;;;26.70;71.90;;;;;;5057275;28;19943;-87
2022/05/14 12:52:18;;;;;;;;;;;26.80;71.70;;;;;;5059622;28;19943;-88
2022/05/14 12:54:49;;;;;;;;;;;26.90;71.10;;;;;;5049668;28;19924;-87
2022/05/14 12:57:17;;;;;;;;;;;26.80;71.00;;;;;;5051866;28;19932;-88
2022/05/14 12:59:44;;;;;;;;;;;26.80;72.30;;;;;;5056948;28;19921;-88
2022/05/14 13:02:14;;;;;;;;;;;27.00;71.80;;;;;;5054869;28;19996;-86
2022/05/14 13:04:44;;;;;;;;;;;26.90;70.70;;;;;;5066508;28;20027;-85
2022/05/14 13:07:11;;;;;;;;;;;27.00;71.10;;;;;;5062077;28;19972;-88
2022/05/14 13:09:40;;;;;;;;;;;27.20;71.10;;;;;;5064603;28;19917;-88
2022/05/14 13:12:08;;;;;;;;;;;27.40;71.10;;;;;;5062359;28;19929;-87
2022/05/14 13:14:36;;;;;;;;;;;27.40;69.60;;;;;;5066967;28;19936;-88
2022/05/14 13:17:07;;;;;;;;;;;27.20;69.30;;;;;;5040593;28;19924;-85
2022/05/14 13:19:38;;;;;;;;;;;27.10;69.00;;;;;;5071259;28;19984;-85
2022/05/14 13:22:07;;;;;;;;;;;27.10;69.10;;;;;;5041912;28;20020;-86
2022/05/14 13:24:35;;;;;;;;;;;27.00;68.70;;;;;;5061811;28;19921;-86
2022/05/14 13:27:09;;;;;;;;;;;26.70;68.80;;;;;;5065817;28;19968;-87
2022/05/14 13:29:43;;;;;;;;;;;26.30;69.20;;;;;;5057331;28;19925;-87
2022/05/14 13:32:14;;;;;;;;;;;26.00;70.30;;;;;;5048260;28;20028;-87
2022/05/14 13:37:30;;;;;;;;;;;26.10;71.10;;;;;;5066551;28;20067;-91
2022/05/14 13:39:58;;;;;;;;;;;26.20;71.20;;;;;;5068141;28;19970;-85
2022/05/14 13:42:29;;;;;;;;;;;26.20;70.20;;;;;;5047155;28;19947;-86
2022/05/14 13:45:00;;;;;;;;;;;26.30;70.70;;;;;;5056853;28;19936;-86
2022/05/14 13:47:30;;;;;;;;;;;26.30;70.80;;;;;;5071745;28;19908;-86
2022/05/14 13:50:00;;;;;;;;;;;26.40;71.20;;;;;;5069439;28;19931;-86
2022/05/14 13:52:31;;;;;;;;;;;26.40;70.50;;;;;;5081066;28;19919;-86
2022/05/14 13:55:16;;;;;;;;;;;26.10;70.50;;;;;;5065128;28;19908;-86
2022/05/14 13:57:57;;;;;;;;;;;24.50;70.00;;;;;;5052389;28;19924;-87
2022/05/14 14:00:26;;;;;;;;;;;26.20;72.00;;;;;;5067597;28;19928;-88
2022/05/14 14:03:03;;;;;;;;;;;26.50;70.70;;;;;;5050382;28;20549;-86
2022/05/14 14:05:31;;;;;;;;;;;26.60;71.20;;;;;;5047356;28;19929;-87
2022/05/14 14:08:01;;;;;;;;;;;26.70;70.30;;;;;;5046218;28;19920;-87
2022/05/14 14:10:33;;;;;;;;;;;26.80;68.60;;;;;;5048161;28;19964;-87
2022/05/14 14:13:01;;;;;;;;;;;26.70;68.90;;;;;;5046045;28;19929;-87
2022/05/14 14:15:29;;;;;;;;;;;26.60;68.90;;;;;;5056702;28;19970;-87
2022/05/14 14:17:56;;;;;;;;;;;26.60;69.40;;;;;;5041452;28;20032;-87
2022/05/14 14:20:32;;;;;;;;;;;26.70;69.10;;;;;;5037564;28;19925;-86
2022/05/14 14:23:00;;;;;;;;;;;26.80;68.30;;;;;;5052339;28;19998;-86
2022/05/14 14:25:33;;;;;;;;;;;26.80;68.70;;;;;;5052525;28;19921;-87
2022/05/14 14:28:04;;;;;;;;;;;26.80;68.30;;;;;;5069297;28;20481;-86
2022/05/14 14:30:31;;;;;;;;;;;26.80;68.60;;;;;;5050225;28;19924;-87
2022/05/14 14:33:01;;;;;;;;;;;26.80;68.70;;;;;;5047262;28;19959;-87
2022/05/14 14:35:28;;;;;;;;;;;26.80;67.40;;;;;;5051303;28;19924;-86
2022/05/14 14:37:56;;;;;;;;;;;26.80;68.20;;;;;;5048429;28;20242;-87
2022/05/14 14:40:24;;;;;;;;;;;26.90;68.20;;;;;;5049648;28;19951;-86
2022/05/14 14:42:51;;;;;;;;;;;26.90;66.30;;;;;;5052759;28;19925;-85
2022/05/14 14:45:28;;;;;;;;;;;26.90;66.60;;;;;;5050850;28;19924;-88
2022/05/14 14:48:12;;;;;;;;;;;27.00;67.40;;;;;;5053901;28;19924;-85
2022/05/14 14:50:42;;;;;;;;;;;27.10;67.40;;;;;;5054553;28;19940;-85
2022/05/14 14:53:14;;;;;;;;;;;27.00;65.20;;;;;;5058529;28;19974;-87
2022/05/14 14:55:41;;;;;;;;;;;26.90;65.70;;;;;;5050326;28;19927;-85
2022/05/14 14:58:08;;;;;;;;;;;26.70;65.90;;;;;;5047549;28;20277;-87