Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 06:00:15;;;;;;;2.23;1.63;;;;;;;;;;6197433;23;20709;-75
2024/02/22 06:02:41;;;;;;;1.63;1.57;;;;;;;;;;5035769;28;20440;-77
2024/02/22 06:05:07;;;;;;;8.60;1.43;;;;;;;;;;5036715;28;20773;-76
2024/02/22 06:07:33;;;;;;;1.67;1.40;;;;;;;;;;5036719;28;20405;-75
2024/02/22 06:09:59;;;;;;;3.13;1.50;;;;;;;;;;5036483;28;20537;-74
2024/02/22 06:12:25;;;;;;;3.60;1.50;;;;;;;;;;5035921;28;20920;-78
2024/02/22 06:14:51;;;;;;;2.07;1.50;;;;;;;;;;5036305;28;20895;-75
2024/02/22 06:17:17;;;;;;;2.17;1.20;;;;;;;;;;5036871;28;20496;-75
2024/02/22 06:19:43;;;;;;;2.60;1.70;;;;;;;;;;5042663;28;20432;-75
2024/02/22 06:22:09;;;;;;;1.30;1.20;;;;;;;;;;5036591;28;20936;-76
2024/02/22 06:24:35;;;;;;;1.80;1.60;;;;;;;;;;5035169;28;20928;-75
2024/02/22 06:27:01;;;;;;;1.43;1.33;;;;;;;;;;5036890;28;20410;-76
2024/02/22 06:29:28;;;;;;;2.67;1.73;;;;;;;;;;5038163;28;20413;-76
2024/02/22 06:31:54;;;;;;;2.10;1.63;;;;;;;;;;5036818;28;20468;-76
2024/02/22 06:34:20;;;;;;;2.17;1.87;;;;;;;;;;5036063;28;20756;-76
2024/02/22 06:36:46;;;;;;;4.00;1.40;;;;;;;;;;5036408;28;20824;-76
2024/02/22 06:39:12;;;;;;;2.10;1.63;;;;;;;;;;5036582;28;20440;-76
2024/02/22 06:41:37;;;;;;;1.43;1.20;;;;;;;;;;5037196;28;20436;-76
2024/02/22 06:44:04;;;;;;;2.00;1.73;;;;;;;;;;5037285;28;20508;-76
2024/02/22 06:46:29;;;;;;;3.33;2.00;;;;;;;;;;5037021;28;20413;-75
2024/02/22 06:48:55;;;;;;;4.97;2.00;;;;;;;;;;5036839;28;20915;-75
2024/02/22 06:51:24;;;;;;;2.60;1.50;;;;;;;;;;5038700;28;20463;-75
2024/02/22 06:53:50;;;;;;;2.80;1.43;;;;;;;;;;5039227;28;20903;-74
2024/02/22 06:56:16;;;;;;;2.00;1.60;;;;;;;;;;5035580;28;20409;-74
2024/02/22 06:58:42;;;;;;;2.10;1.43;;;;;;;;;;5035321;28;20417;-76
2024/02/22 07:01:08;;;;;;;2.77;1.70;;;;;;;;;;5037751;28;20507;-76
2024/02/22 07:03:34;;;;;;;2.00;1.67;;;;;;;;;;5038243;28;20912;-77
2024/02/22 07:06:01;;;;;;;1.90;1.77;;;;;;;;;;5040969;28;20436;-76
2024/02/22 07:08:28;;;;;;;3.07;2.30;;;;;;;;;;5038280;28;20413;-76
2024/02/22 07:10:54;;;;;;;3.17;1.83;;;;;;;;;;5037487;28;20460;-76
2024/02/22 07:13:19;;;;;;;3.40;1.70;;;;;;;;;;5037714;28;20421;-75
2024/02/22 07:15:45;;;;;;;2.87;2.27;;;;;;;;;;5035298;28;20409;-76
2024/02/22 07:18:11;;;;;;;6.53;2.20;;;;;;;;;;5035129;28;20405;-76
2024/02/22 07:20:38;;;;;;;4.20;2.53;;;;;;;;;;5036035;28;20425;-75
2024/02/22 07:23:05;;;;;;;4.17;2.43;;;;;;;;;;5035215;28;20904;-76
2024/02/22 07:25:31;;;;;;;6.60;2.83;;;;;;;;;;5035212;28;20413;-75
2024/02/22 07:27:57;;;;;;;5.57;2.70;;;;;;;;;;5034061;28;20976;-75
2024/02/22 07:30:23;;;;;;;5.67;2.90;;;;;;;;;;5035030;28;20468;-75
2024/02/22 07:32:49;;;;;;;5.87;2.90;;;;;;;;;;5034802;28;20417;-76
2024/02/22 07:35:16;;;;;;;4.00;2.70;;;;;;;;;;5034888;28;20408;-76
2024/02/22 07:37:42;;;;;;;10.93;3.70;;;;;;;;;;5034738;28;20436;-75
2024/02/22 07:40:09;;;;;;;6.80;2.60;;;;;;;;;;5034447;28;20408;-76
2024/02/22 07:42:35;;;;;;;4.70;2.47;;;;;;;;;;5034079;28;20832;-75
2024/02/22 07:45:01;;;;;;;4.40;2.60;;;;;;;;;;5034830;28;20437;-75
2024/02/22 07:47:27;;;;;;;6.43;2.43;;;;;;;;;;5034844;28;20761;-75
2024/02/22 07:49:53;;;;;;;5.73;2.47;;;;;;;;;;5034529;28;20453;-75
2024/02/22 07:52:19;;;;;;;3.27;2.37;;;;;;;;;;5033161;28;20524;-76
2024/02/22 07:54:47;;;;;;;5.03;2.83;;;;;;;;;;5035586;28;20489;-77
2024/02/22 07:57:13;;;;;;;6.93;2.20;;;;;;;;;;5040318;28;20773;-76
2024/02/22 07:59:39;;;;;;;5.43;2.20;;;;;;;;;;5035327;28;20912;-76
2024/02/22 08:02:05;;;;;;;6.63;2.67;;;;;;;;;;5035386;28;20440;-76
2024/02/22 08:04:31;;;;;;;3.37;1.93;;;;;;;;;;5035396;28;20414;-76
2024/02/22 08:06:57;;;;;;;6.20;2.77;;;;;;;;;;5034714;28;20761;-75
2024/02/22 08:09:23;;;;;;;2.50;1.77;;;;;;;;;;5033218;28;20487;-75
2024/02/22 08:11:49;;;;;;;2.47;1.43;;;;;;;;;;5040075;28;20464;-75
2024/02/22 08:14:15;;;;;;;2.67;1.67;;;;;;;;;;5035264;28;20802;-75
2024/02/22 08:16:42;;;;;;;2.57;1.60;;;;;;;;;;5030071;28;20426;-76
2024/02/22 08:19:08;;;;;;;3.23;1.67;;;;;;;;;;5035225;28;20419;-76
2024/02/22 08:21:34;;;;;;;2.40;1.60;;;;;;;;;;5033628;28;20441;-77
2024/02/22 08:24:00;;;;;;;2.17;1.20;;;;;;;;;;5033591;28;20475;-76
2024/02/22 08:26:26;;;;;;;1.60;1.53;;;;;;;;;;5033281;28;20452;-76
2024/02/22 08:28:52;;;;;;;2.97;1.40;;;;;;;;;;5033638;28;20424;-76
2024/02/22 08:31:18;;;;;;;2.43;0.93;;;;;;;;;;5034167;28;20472;-78
2024/02/22 08:33:47;;;;;;;1.43;1.37;;;;;;;;;;5035131;28;20543;-76
2024/02/22 08:36:13;;;;;;;1.50;1.07;;;;;;;;;;5031849;28;20405;-76
2024/02/22 08:38:39;;;;;;;1.10;1.00;;;;;;;;;;5037079;28;20512;-77
2024/02/22 08:41:05;;;;;;;1.10;1.00;;;;;;;;;;5033679;28;20849;-77
2024/02/22 08:43:32;;;;;;;2.60;1.20;;;;;;;;;;5032709;28;20415;-75
2024/02/22 08:45:58;;;;;;;2.33;1.03;;;;;;;;;;5032573;28;20432;-74
2024/02/22 08:48:25;;;;;;;1.70;1.27;;;;;;;;;;5032367;28;20421;-76
2024/02/22 08:50:53;;;;;;;1.43;0.90;;;;;;;;;;5033849;28;20494;-75
2024/02/22 08:53:19;;;;;;;1.80;1.70;;;;;;;;;;5033438;28;20421;-74
2024/02/22 08:55:45;;;;;;;1.20;1.10;;;;;;;;;;5034273;28;20471;-74
2024/02/22 08:58:11;;;;;;;1.40;0.90;;;;;;;;;;5028868;28;20429;-74
2024/02/22 09:00:37;;;;;;;1.07;0.73;;;;;;;;;;5032987;28;20444;-73
2024/02/22 09:03:03;;;;;;;1.13;0.90;;;;;;;;;;5038831;28;20445;-75
2024/02/22 09:05:29;;;;;;;2.13;1.47;;;;;;;;;;5027705;28;20421;-75
2024/02/22 09:07:55;;;;;;;1.80;1.00;;;;;;;;;;5024381;28;20426;-74
2024/02/22 09:10:21;;;;;;;3.40;1.10;;;;;;;;;;5023508;28;20463;-74
2024/02/22 09:12:47;;;;;;;1.03;0.93;;;;;;;;;;5023139;28;20417;-75
2024/02/22 09:15:14;;;;;;;1.00;0.90;;;;;;;;;;5024120;28;20420;-74
2024/02/22 09:17:40;;;;;;;2.33;1.07;;;;;;;;;;5022717;28;20414;-74
2024/02/22 09:20:06;;;;;;;1.37;1.00;;;;;;;;;;5022331;28;20405;-75
2024/02/22 09:22:32;;;;;;;0.80;0.73;;;;;;;;;;5022419;28;20434;-73
2024/02/22 09:24:58;;;;;;;0.70;0.60;;;;;;;;;;5017810;28;20937;-75
2024/02/22 09:27:24;;;;;;;0.83;0.80;;;;;;;;;;5021368;28;20432;-72
2024/02/22 09:29:50;;;;;;;1.63;1.00;;;;;;;;;;5031733;28;20441;-73
2024/02/22 09:32:16;;;;;;;1.03;0.90;;;;;;;;;;5029920;28;20434;-74
2024/02/22 09:34:42;;;;;;;1.17;0.90;;;;;;;;;;5010794;28;20419;-74
2024/02/22 09:37:08;;;;;;;0.90;0.80;;;;;;;;;;5012221;28;20511;-74
2024/02/22 09:39:35;;;;;;;0.80;0.70;;;;;;;;;;5012309;28;20438;-73
2024/02/22 09:42:01;;;;;;;0.90;0.80;;;;;;;;;;5012158;28;20444;-73
2024/02/22 09:44:28;;;;;;;0.87;0.73;;;;;;;;;;5012623;28;20522;-74
2024/02/22 09:46:54;;;;;;;1.17;1.00;;;;;;;;;;5030899;28;20405;-74
2024/02/22 09:49:24;;;;;;;0.97;0.87;;;;;;;;;;5029425;28;20456;-73
2024/02/22 09:51:50;;;;;;;2.90;1.40;;;;;;;;;;5019257;28;20505;-73
2024/02/22 09:54:17;;;;;;;0.97;0.93;;;;;;;;;;5023336;28;20432;-73
2024/02/22 09:56:44;;;;;;;6.93;1.00;;;;;;;;;;5013438;28;20417;-74
2024/02/22 09:59:13;;;;;;;0.90;0.80;;;;;;;;;;5022898;28;20414;-74
2024/02/22 10:01:40;;;;;;;0.97;0.80;;;;;;;;;;5011545;28;20960;-73
2024/02/22 10:04:16;;;;;;;4.03;0.87;;;;;;;;;;5010649;28;20426;-74
2024/02/22 10:06:42;;;;;;;0.97;0.87;;;;;;;;;;5029647;28;20424;-73
2024/02/22 10:09:11;;;;;;;1.30;0.90;;;;;;;;;;5029674;28;20449;-74
2024/02/22 10:11:38;;;;;;;3.33;0.80;;;;;;;;;;5023313;28;20827;-73
2024/02/22 10:14:04;;;;;;;0.90;0.80;;;;;;;;;;5012231;28;20414;-74
2024/02/22 10:16:30;;;;;;;2.00;0.80;;;;;;;;;;5025166;28;20425;-73
2024/02/22 10:19:02;;;;;;;1.33;0.83;;;;;;;;;;5025490;28;20877;-73
2024/02/22 10:21:29;;;;;;;0.87;0.80;;;;;;;;;;5021046;28;20444;-74
2024/02/22 10:24:00;;;;;;;4.80;0.77;;;;;;;;;;5020274;28;20733;-74
2024/02/22 10:26:26;;;;;;;0.80;0.70;;;;;;;;;;5016659;28;20417;-71
2024/02/22 10:28:56;;;;;;;0.80;0.70;;;;;;;;;;5029037;28;20567;-71
2024/02/22 10:31:22;;;;;;;0.80;0.70;;;;;;;;;;5031273;28;20551;-72
2024/02/22 10:33:49;;;;;;;1.10;0.83;;;;;;;;;;5031415;28;20812;-71
2024/02/22 10:36:15;;;;;;;2.87;1.50;;;;;;;;;;5029615;28;20500;-73
2024/02/22 10:38:41;;;;;;;1.80;1.03;;;;;;;;;;5027456;28;20579;-71
2024/02/22 10:41:10;;;;;;;1.03;1.00;;;;;;;;;;5035015;28;20494;-71
2024/02/22 10:43:41;;;;;;;1.83;1.27;;;;;;;;;;5035003;28;20417;-71
2024/02/22 10:46:09;;;;;;;1.17;1.00;;;;;;;;;;5034415;28;20794;-72
2024/02/22 10:48:36;;;;;;;4.27;1.30;;;;;;;;;;5023694;28;20785;-72
2024/02/22 10:51:05;;;;;;;1.27;0.90;;;;;;;;;;5014942;28;20466;-74
2024/02/22 10:53:38;;;;;;;1.60;0.77;;;;;;;;;;5015363;28;20797;-72
2024/02/22 10:56:04;;;;;;;1.43;1.20;;;;;;;;;;5015729;28;20832;-73
2024/02/22 10:58:33;;;;;;;1.87;1.43;;;;;;;;;;5025753;28;20436;-73
2024/02/22 11:01:01;;;;;;;3.77;1.67;;;;;;;;;;5023514;28;20453;-73
2024/02/22 11:03:28;;;;;;;0.90;0.80;;;;;;;;;;5016633;28;20418;-73
2024/02/22 11:05:58;;;;;;;1.67;1.33;;;;;;;;;;5014613;28;20468;-73
2024/02/22 11:08:29;;;;;;;1.00;0.90;;;;;;;;;;5015583;28;20428;-73
2024/02/22 11:11:02;;;;;;;1.03;1.00;;;;;;;;;;5021327;28;21004;-73
2024/02/22 11:13:28;;;;;;;3.90;1.20;;;;;;;;;;5028268;28;20897;-75
2024/02/22 11:15:54;;;;;;;0.90;0.80;;;;;;;;;;5017636;28;20473;-73
2024/02/22 11:18:24;;;;;;;2.27;1.00;;;;;;;;;;5022641;28;20468;-73
2024/02/22 11:20:50;;;;;;;1.20;1.10;;;;;;;;;;5014609;28;20532;-73
2024/02/22 11:23:18;;;;;;;2.70;1.40;;;;;;;;;;5014104;28;20829;-72
2024/02/22 11:25:44;;;;;;;1.30;1.17;;;;;;;;;;5015860;28;20418;-77
2024/02/22 11:28:10;;;;;;;5.67;1.10;;;;;;;;;;5019475;28;20433;-76
2024/02/22 11:30:37;;;;;;;2.60;1.30;;;;;;;;;;5034039;28;20479;-76
2024/02/22 11:33:03;;;;;;;1.73;1.23;;;;;;;;;;5034347;28;20401;-76
2024/02/22 11:35:29;;;;;;;1.43;1.00;;;;;;;;;;5034016;28;20413;-76
2024/02/22 11:37:59;;;;;;;1.30;1.30;;;;;;;;;;5034302;28;20405;-76
2024/02/22 11:40:26;;;;;;;5.03;1.90;;;;;;;;;;5034261;28;20409;-76
2024/02/22 11:42:55;;;;;;;2.90;2.00;;;;;;;;;;5034182;28;20610;-76
2024/02/22 11:45:22;;;;;;;2.80;1.47;;;;;;;;;;5034473;28;20409;-76
2024/02/22 11:47:48;;;;;;;1.07;0.97;;;;;;;;;;5034195;28;20412;-76
2024/02/22 11:50:14;;;;;;;2.73;1.40;;;;;;;;;;5032934;28;20822;-76
2024/02/22 11:52:41;;;;;;;4.03;1.60;;;;;;;;;;5033723;28;20409;-75
2024/02/22 11:55:14;;;;;;;1.50;1.10;;;;;;;;;;5032102;28;20418;-78
2024/02/22 11:57:40;;;;;;;2.40;1.10;;;;;;;;;;5024790;28;20417;-77
2024/02/22 12:00:06;;;;;;;1.30;1.00;;;;;;;;;;5020060;28;20417;-73
2024/02/22 12:02:36;;;;;;;2.83;0.90;;;;;;;;;;5021953;28;20983;-74
2024/02/22 12:05:03;;;;;;;0.83;0.83;;;;;;;;;;5029017;28;20507;-77
2024/02/22 12:07:29;;;;;;;0.87;0.77;;;;;;;;;;5028620;28;20607;-76
2024/02/22 12:09:55;;;;;;;1.30;1.17;;;;;;;;;;5032952;28;20773;-76
2024/02/22 12:12:25;;;;;;;0.93;0.87;;;;;;;;;;5033306;28;20489;-76
2024/02/22 12:14:58;;;;;;;1.00;1.00;;;;;;;;;;5059170;23;20461;-78
2024/02/22 12:17:26;;;;;;;1.73;1.10;;;;;;;;;;5012014;28;20537;-77
2024/02/22 12:19:53;;;;;;;1.47;1.40;;;;;;;;;;5014128;28;20410;-79
2024/02/22 12:22:19;;;;;;;6.67;1.63;;;;;;;;;;5015308;28;20924;-80
2024/02/22 12:24:49;;;;;;;3.37;2.07;;;;;;;;;;5032482;28;20407;-78
2024/02/22 12:27:15;;;;;;;4.30;2.03;;;;;;;;;;5019380;28;20948;-78
2024/02/22 12:29:41;;;;;;;3.53;1.70;;;;;;;;;;5009183;28;20408;-79
2024/02/22 12:32:07;;;;;;;2.00;1.30;;;;;;;;;;5016333;28;20414;-78
2024/02/22 12:34:36;;;;;;;2.07;1.10;;;;;;;;;;5013601;28;20460;-78
2024/02/22 12:37:03;;;;;;;6.00;1.67;;;;;;;;;;5013551;28;20437;-78
2024/02/22 12:39:29;;;;;;;2.10;1.37;;;;;;;;;;5002197;28;20422;-76
2024/02/22 12:41:55;;;;;;;1.03;1.00;;;;;;;;;;5003657;28;20422;-74
2024/02/22 12:44:22;;;;;;;0.70;0.70;;;;;;;;;;5012288;28;20414;-72
2024/02/22 12:46:48;;;;;;;0.80;0.70;;;;;;;;;;5005539;28;20521;-72
2024/02/22 12:49:14;;;;;;;0.80;0.70;;;;;;;;;;5010864;28;20426;-72
2024/02/22 12:51:41;;;;;;;1.33;0.90;;;;;;;;;;4992310;28;20474;-75
2024/02/22 12:54:07;;;;;;;1.07;1.00;;;;;;;;;;5008398;28;20797;-77
2024/02/22 12:56:33;;;;;;;1.20;1.20;;;;;;;;;;4993093;28;20446;-79
2024/02/22 12:59:00;;;;;;;4.97;2.37;;;;;;;;;;4992832;28;20442;-78
2024/02/22 13:01:26;;;;;;;1.63;1.53;;;;;;;;;;4992214;28;20844;-77
2024/02/22 13:03:51;;;;;;;1.83;1.30;;;;;;;;;;4992951;28;20486;-76
2024/02/22 13:06:18;;;;;;;2.00;1.00;;;;;;;;;;4992452;28;20531;-76
2024/02/22 13:08:44;;;;;;;2.43;1.20;;;;;;;;;;4992762;28;20419;-77
2024/02/22 13:11:10;;;;;;;2.10;1.30;;;;;;;;;;4992866;28;20508;-77
2024/02/22 13:13:36;;;;;;;1.30;1.20;;;;;;;;;;4993060;28;20415;-77
2024/02/22 13:16:04;;;;;;;2.60;1.37;;;;;;;;;;4992448;28;20961;-76
2024/02/22 13:18:30;;;;;;;1.03;1.00;;;;;;;;;;4992276;28;20477;-76
2024/02/22 13:20:56;;;;;;;1.87;1.30;;;;;;;;;;4991919;28;20779;-77
2024/02/22 13:23:24;;;;;;;1.50;1.03;;;;;;;;;;4992827;28;20832;-76
2024/02/22 13:25:50;;;;;;;1.97;1.17;;;;;;;;;;4991807;28;20439;-76
2024/02/22 13:28:16;;;;;;;3.20;1.17;;;;;;;;;;5007736;28;20442;-75
2024/02/22 13:30:42;;;;;;;1.67;1.17;;;;;;;;;;4993468;28;20505;-76
2024/02/22 13:33:08;;;;;;;1.40;1.20;;;;;;;;;;4993646;28;20485;-75
2024/02/22 13:35:34;;;;;;;1.80;1.57;;;;;;;;;;4992458;28;20431;-76
2024/02/22 13:38:00;;;;;;;1.30;0.97;;;;;;;;;;4992550;28;20458;-75
2024/02/22 13:40:27;;;;;;;2.53;1.17;;;;;;;;;;4992468;28;20443;-75
2024/02/22 13:42:53;;;;;;;3.17;1.40;;;;;;;;;;4992610;28;20419;-77
2024/02/22 13:45:19;;;;;;;2.40;1.20;;;;;;;;;;4993620;28;20464;-78
2024/02/22 13:47:46;;;;;;;1.17;1.07;;;;;;;;;;5012603;28;20423;-78
2024/02/22 13:50:12;;;;;;;4.60;1.57;;;;;;;;;;4993156;28;20957;-76
2024/02/22 13:52:40;;;;;;;2.17;1.20;;;;;;;;;;4992575;28;20415;-77
2024/02/22 13:55:07;;;;;;;3.03;1.40;;;;;;;;;;5007920;28;20846;-78
2024/02/22 13:57:34;;;;;;;2.37;1.10;;;;;;;;;;4972960;28;20439;-76
2024/02/22 14:00:00;;;;;;;2.20;1.20;;;;;;;;;;4973759;28;20451;-79
2024/02/22 14:02:26;;;;;;;7.07;1.70;;;;;;;;;;4974971;28;20422;-77
2024/02/22 14:04:52;;;;;;;3.40;1.77;;;;;;;;;;4972958;28;20965;-76
2024/02/22 14:07:19;;;;;;;2.03;1.10;;;;;;;;;;4973317;28;20495;-77
2024/02/22 14:09:45;;;;;;;1.80;1.40;;;;;;;;;;4980480;28;20422;-74
2024/02/22 14:12:11;;;;;;;1.53;1.10;;;;;;;;;;5006814;28;20411;-77
2024/02/22 14:14:37;;;;;;;0.90;0.83;;;;;;;;;;4995768;28;20399;-77
2024/02/22 14:17:03;;;;;;;1.00;0.90;;;;;;;;;;4995969;28;20798;-76
2024/02/22 14:19:29;;;;;;;1.10;0.90;;;;;;;;;;4996257;28;20395;-77
2024/02/22 14:21:55;;;;;;;1.73;1.03;;;;;;;;;;5011146;28;20465;-77
2024/02/22 14:24:22;;;;;;;1.10;1.00;;;;;;;;;;5014687;28;20407;-76
2024/02/22 14:26:49;;;;;;;3.03;1.07;;;;;;;;;;5006741;28;20524;-76
2024/02/22 14:29:16;;;;;;;0.87;0.77;;;;;;;;;;5010873;28;20438;-76
2024/02/22 14:31:41;;;;;;;1.07;0.90;;;;;;;;;;4996443;28;20533;-76
2024/02/22 14:34:07;;;;;;;1.27;1.20;;;;;;;;;;4996802;28;20407;-77
2024/02/22 14:36:33;;;;;;;0.97;0.80;;;;;;;;;;5004206;28;20486;-76
2024/02/22 14:38:59;;;;;;;1.50;1.20;;;;;;;;;;4998631;28;20478;-78
2024/02/22 14:41:25;;;;;;;8.80;1.30;;;;;;;;;;4995536;28;20419;-75
2024/02/22 14:43:53;;;;;;;2.20;1.33;;;;;;;;;;5010448;28;20435;-77
2024/02/22 14:46:19;;;;;;;2.10;1.10;;;;;;;;;;5011722;28;20430;-78
2024/02/22 14:48:45;;;;;;;2.43;1.10;;;;;;;;;;5009043;28;20446;-77
2024/02/22 14:51:11;;;;;;;1.20;0.90;;;;;;;;;;5008147;28;21061;-77
2024/02/22 14:53:37;;;;;;;1.07;1.00;;;;;;;;;;5009639;28;21195;-75
2024/02/22 14:56:04;;;;;;;1.13;0.90;;;;;;;;;;5010168;28;20439;-78
2024/02/22 14:58:30;;;;;;;1.00;1.00;;;;;;;;;;4995183;28;20422;-77
2024/02/22 15:00:56;;;;;;;2.83;1.10;;;;;;;;;;4996005;28;20418;-79
2024/02/22 15:03:22;;;;;;;1.00;0.90;;;;;;;;;;4996237;28;20501;-78
2024/02/22 15:05:48;;;;;;;2.40;1.30;;;;;;;;;;4995260;28;20438;-77
2024/02/22 15:08:14;;;;;;;4.83;1.20;;;;;;;;;;4995486;28;20425;-77
2024/02/22 15:10:40;;;;;;;1.43;1.10;;;;;;;;;;4994737;28;20467;-75
2024/02/22 15:13:07;;;;;;;0.90;0.80;;;;;;;;;;4994901;28;20411;-77
2024/02/22 15:15:33;;;;;;;1.00;0.90;;;;;;;;;;4988279;28;20557;-77
2024/02/22 15:17:59;;;;;;;1.83;1.10;;;;;;;;;;5003898;28;20654;-77
2024/02/22 15:20:25;;;;;;;1.93;1.20;;;;;;;;;;5014077;28;20422;-78
2024/02/22 15:22:51;;;;;;;1.93;1.60;;;;;;;;;;5012702;28;20422;-77
2024/02/22 15:25:19;;;;;;;2.60;1.30;;;;;;;;;;5008316;28;20493;-77
2024/02/22 15:27:45;;;;;;;3.97;1.30;;;;;;;;;;5026091;28;20434;-77
2024/02/22 15:30:11;;;;;;;3.87;1.70;;;;;;;;;;5014731;28;20803;-77
2024/02/22 15:32:37;;;;;;;1.57;1.43;;;;;;;;;;5011676;28;20429;-78
2024/02/22 15:35:03;;;;;;;0.97;0.80;;;;;;;;;;5005696;28;20877;-74
2024/02/22 15:37:29;;;;;;;1.83;1.10;;;;;;;;;;5014382;28;20475;-77
2024/02/22 15:39:55;;;;;;;1.50;1.43;;;;;;;;;;5011512;28;20505;-77
2024/02/22 15:42:21;;;;;;;2.07;1.40;;;;;;;;;;5002803;28;20577;-77
2024/02/22 15:44:47;;;;;;;3.27;1.77;;;;;;;;;;5010717;28;20418;-77
2024/02/22 15:47:13;;;;;;;1.27;1.17;;;;;;;;;;5012698;28;20402;-77
2024/02/22 15:49:39;;;;;;;2.30;1.57;;;;;;;;;;5006985;28;20433;-77
2024/02/22 15:52:05;;;;;;;5.30;1.23;;;;;;;;;;5001911;28;20539;-76
2024/02/22 15:54:31;;;;;;;2.50;1.10;;;;;;;;;;5013287;28;20418;-77
2024/02/22 15:56:57;;;;;;;3.50;1.50;;;;;;;;;;5003787;28;20445;-77
2024/02/22 15:59:23;;;;;;;3.60;1.60;;;;;;;;;;5007507;28;20480;-77
2024/02/22 16:01:50;;;;;;;2.00;1.70;;;;;;;;;;5014968;28;20422;-77
2024/02/22 16:04:16;;;;;;;5.10;1.93;;;;;;;;;;5010234;28;20465;-77
2024/02/22 16:06:42;;;;;;;3.83;1.67;;;;;;;;;;5010423;28;20434;-77
2024/02/22 16:09:08;;;;;;;4.53;2.03;;;;;;;;;;5012248;28;20484;-77
2024/02/22 16:11:35;;;;;;;7.27;3.10;;;;;;;;;;5009198;28;20520;-77
2024/02/22 16:14:02;;;;;;;6.40;3.20;;;;;;;;;;5013495;28;20498;-77
2024/02/22 16:16:27;;;;;;;8.90;3.57;;;;;;;;;;4998794;28;20981;-73
2024/02/22 16:18:55;;;;;;;7.20;3.20;;;;;;;;;;4991328;28;20415;-75
2024/02/22 16:21:22;;;;;;;2.50;1.73;;;;;;;;;;4992299;28;20507;-74
2024/02/22 16:23:51;;;;;;;2.40;1.70;;;;;;;;;;4992849;28;20407;-76
2024/02/22 16:26:17;;;;;;;1.80;1.00;;;;;;;;;;4992180;28;20442;-75
2024/02/22 16:28:43;;;;;;;2.33;1.60;;;;;;;;;;4995798;28;20418;-76
2024/02/22 16:31:12;;;;;;;1.70;1.17;;;;;;;;;;4994066;28;21100;-76
2024/02/22 16:33:38;;;;;;;1.90;1.50;;;;;;;;;;4994296;28;20866;-76
2024/02/22 16:36:05;;;;;;;1.47;1.33;;;;;;;;;;4994241;28;20450;-75
2024/02/22 16:38:32;;;;;;;6.13;2.03;;;;;;;;;;4994422;28;20944;-75
2024/02/22 16:40:59;;;;;;;3.60;2.23;;;;;;;;;;4993739;28;20477;-76
2024/02/22 16:43:25;;;;;;;5.73;3.00;;;;;;;;;;4993732;28;20418;-75
2024/02/22 16:45:51;;;;;;;11.97;3.50;;;;;;;;;;5006437;28;20442;-76
2024/02/22 16:48:16;;;;;;;3.87;2.77;;;;;;;;;;5013334;28;20422;-76
2024/02/22 16:50:43;;;;;;;2.53;1.60;;;;;;;;;;5013640;28;20827;-76
2024/02/22 16:53:12;;;;;;;3.67;2.10;;;;;;;;;;5012968;28;20442;-77
2024/02/22 16:55:38;;;;;;;4.70;2.97;;;;;;;;;;5014432;28;20476;-77
2024/02/22 16:58:04;;;;;;;1.30;1.20;;;;;;;;;;5014997;28;20464;-76
2024/02/22 17:00:30;;;;;;;2.00;1.43;;;;;;;;;;5011627;28;20442;-76
2024/02/22 17:02:56;;;;;;;3.50;2.00;;;;;;;;;;4995664;28;20754;-76
2024/02/22 17:05:22;;;;;;;4.03;2.10;;;;;;;;;;4994241;28;20446;-78
2024/02/22 17:07:48;;;;;;;1.60;1.43;;;;;;;;;;4993826;28;20430;-72
2024/02/22 17:10:17;;;;;;;1.80;1.33;;;;;;;;;;4992739;28;20513;-73
2024/02/22 17:12:43;;;;;;;3.43;2.30;;;;;;;;;;4991497;28;20986;-75
2024/02/22 17:15:09;;;;;;;10.73;3.83;;;;;;;;;;5005026;28;20496;-76
2024/02/22 17:17:37;;;;;;;6.87;3.27;;;;;;;;;;5000824;28;20541;-76
2024/02/22 17:20:04;;;;;;;11.90;4.60;;;;;;;;;;5010199;28;20797;-75
2024/02/22 17:22:30;;;;;;;12.53;3.80;;;;;;;;;;5010185;28;20527;-75
2024/02/22 17:24:56;;;;;;;6.57;3.00;;;;;;;;;;5012146;28;20441;-75
2024/02/22 17:27:22;;;;;;;4.07;2.10;;;;;;;;;;5012376;28;20445;-74
2024/02/22 17:29:48;;;;;;;5.40;1.70;;;;;;;;;;5006475;28;20410;-76
2024/02/22 17:32:14;;;;;;;1.63;1.23;;;;;;;;;;5011894;28;20976;-76
2024/02/22 17:34:41;;;;;;;5.20;2.30;;;;;;;;;;5008108;28;20422;-75
2024/02/22 17:37:08;;;;;;;4.80;2.40;;;;;;;;;;5013500;28;20461;-75
2024/02/22 17:39:34;;;;;;;5.60;2.60;;;;;;;;;;5014432;28;20430;-76
2024/02/22 17:42:00;;;;;;;5.07;1.90;;;;;;;;;;5006810;28;20793;-74
2024/02/22 17:44:26;;;;;;;2.27;1.30;;;;;;;;;;5003159;28;20422;-74
2024/02/22 17:46:52;;;;;;;3.60;1.70;;;;;;;;;;4988968;28;20822;-77
2024/02/22 17:49:19;;;;;;;1.63;1.43;;;;;;;;;;4992213;28;20423;-78
2024/02/22 17:51:45;;;;;;;1.83;1.37;;;;;;;;;;5011188;28;20493;-78
2024/02/22 17:54:12;;;;;;;2.07;1.20;;;;;;;;;;5008167;28;20913;-77
2024/02/22 17:56:38;;;;;;;1.67;1.30;;;;;;;;;;4993070;28;20447;-77
2024/02/22 17:59:04;;;;;;;4.50;1.40;;;;;;;;;;4991060;28;20533;-75
2024/02/22 18:01:30;;;;;;;1.97;1.33;;;;;;;;;;4991677;28;20506;-76
2024/02/22 18:03:56;;;;;;;1.50;1.40;;;;;;;;;;4992885;28;20434;-76
2024/02/22 18:06:21;;;;;;;1.90;1.30;;;;;;;;;;4992036;28;20445;-74
2024/02/22 18:08:47;;;;;;;1.40;1.30;;;;;;;;;;4997296;28;20416;-76
2024/02/22 18:11:13;;;;;;;2.50;1.80;;;;;;;;;;5012095;28;20540;-73
2024/02/22 18:13:40;;;;;;;7.80;2.30;;;;;;;;;;5011848;28;20411;-73
2024/02/22 18:16:06;;;;;;;1.40;1.27;;;;;;;;;;5036006;22;20477;-78
2024/02/22 18:18:33;;;;;;;1.37;1.37;;;;;;;;;;5012349;28;20740;-78
2024/02/22 18:20:58;;;;;;;1.87;1.50;;;;;;;;;;5013128;28;20402;-77
2024/02/22 18:23:24;;;;;;;3.70;1.20;;;;;;;;;;5012186;28;20734;-76
2024/02/22 18:25:50;;;;;;;1.03;0.97;;;;;;;;;;5013041;28;20426;-78
2024/02/22 18:28:16;;;;;;;1.50;1.40;;;;;;;;;;5012871;28;20406;-78
2024/02/22 18:30:43;;;;;;;1.90;1.37;;;;;;;;;;5012890;28;20869;-77
2024/02/22 18:33:09;;;;;;;5.43;3.47;;;;;;;;;;5012048;28;20417;-77
2024/02/22 18:35:35;;;;;;;17.57;10.20;;;;;;;;;;5012067;28;20774;-76
2024/02/22 18:38:01;;;;;;;10.70;5.27;;;;;;;;;;5011730;28;20417;-77
2024/02/22 18:40:28;;;;;;;3.40;2.03;;;;;;;;;;5012099;28;20441;-76
2024/02/22 18:42:54;;;;;;;2.63;1.90;;;;;;;;;;5010826;28;20780;-76
2024/02/22 18:45:20;;;;;;;3.10;1.53;;;;;;;;;;5012404;28;20402;-76
2024/02/22 18:47:47;;;;;;;3.00;2.30;;;;;;;;;;5012370;28;20402;-76
2024/02/22 18:50:13;;;;;;;4.63;2.63;;;;;;;;;;5018812;28;20438;-75
2024/02/22 18:52:39;;;;;;;4.47;2.10;;;;;;;;;;5033970;28;20401;-76
2024/02/22 18:55:06;;;;;;;3.57;2.17;;;;;;;;;;5036805;28;20414;-78
2024/02/22 18:57:32;;;;;;;2.20;1.60;;;;;;;;;;5018482;28;20414;-75
2024/02/22 19:00:00;;;;;;;1.10;1.00;;;;;;;;;;5009653;28;20438;-74
2024/02/22 19:02:26;;;;;;;2.50;1.70;;;;;;;;;;5014715;28;20433;-73
2024/02/22 19:04:56;;;;;;;5.30;2.53;;;;;;;;;;5014940;28;20509;-76
2024/02/22 19:07:22;;;;;;;10.00;3.23;;;;;;;;;;5015233;28;20949;-74
2024/02/22 19:09:48;;;;;;;4.87;2.60;;;;;;;;;;5021786;28;20424;-76
2024/02/22 19:12:14;;;;;;;7.00;1.93;;;;;;;;;;5015347;28;20566;-76
2024/02/22 19:14:40;;;;;;;1.90;1.50;;;;;;;;;;5023161;28;20414;-76
2024/02/22 19:17:07;;;;;;;1.40;1.30;;;;;;;;;;5022545;28;20449;-76
2024/02/22 19:19:33;;;;;;;1.67;1.20;;;;;;;;;;5014859;28;20429;-75
2024/02/22 19:21:59;;;;;;;2.40;2.17;;;;;;;;;;5016373;28;20422;-74
2024/02/22 19:24:27;;;;;;;2.47;1.60;;;;;;;;;;5029652;28;20475;-74
2024/02/22 19:26:57;;;;;;;2.30;1.83;;;;;;;;;;5019283;28;21080;-73
2024/02/22 19:29:23;;;;;;;2.47;1.80;;;;;;;;;;5015866;28;20468;-74
2024/02/22 19:31:54;;;;;;;1.90;1.40;;;;;;;;;;5014481;28;20465;-74
2024/02/22 19:34:20;;;;;;;1.40;1.30;;;;;;;;;;5014615;28;20418;-77
2024/02/22 19:36:45;;;;;;;5.20;1.50;;;;;;;;;;5014461;28;20488;-74
2024/02/22 19:39:11;;;;;;;2.80;2.27;;;;;;;;;;5014621;28;20414;-75
2024/02/22 19:41:39;;;;;;;1.40;1.20;;;;;;;;;;5014418;28;20505;-76
2024/02/22 19:44:05;;;;;;;1.70;1.10;;;;;;;;;;5014637;28;20426;-76
2024/02/22 19:46:31;;;;;;;1.70;1.33;;;;;;;;;;5014283;28;20470;-75
2024/02/22 19:48:57;;;;;;;1.40;1.30;;;;;;;;;;5015345;28;20888;-74
2024/02/22 19:51:24;;;;;;;4.10;2.00;;;;;;;;;;5010846;28;20492;-76
2024/02/22 19:53:50;;;;;;;3.43;1.90;;;;;;;;;;5036222;28;20473;-75
2024/02/22 19:56:18;;;;;;;3.27;2.20;;;;;;;;;;5024574;28;20453;-76
2024/02/22 19:58:44;;;;;;;2.83;1.90;;;;;;;;;;5014349;28;20464;-75
2024/02/22 20:01:10;;;;;;;1.73;1.63;;;;;;;;;;5023193;28;20497;-77
2024/02/22 20:03:37;;;;;;;1.17;1.10;;;;;;;;;;5014182;28;20426;-73
2024/02/22 20:06:03;;;;;;;5.87;1.90;;;;;;;;;;5014653;28;21049;-77
2024/02/22 20:08:29;;;;;;;2.30;1.63;;;;;;;;;;5013833;28;20903;-78
2024/02/22 20:10:57;;;;;;;3.43;1.87;;;;;;;;;;5014436;28;20963;-79
2024/02/22 20:13:23;;;;;;;5.73;2.63;;;;;;;;;;5014346;28;20417;-78
2024/02/22 20:15:49;;;;;;;2.10;1.97;;;;;;;;;;5013930;28;20450;-78
2024/02/22 20:18:15;;;;;;;6.90;2.03;;;;;;;;;;5015454;28;20481;-80
2024/02/22 20:20:47;;;;;;;1.93;1.80;;;;;;;;;;5020811;28;20421;-80
2024/02/22 20:23:13;;;;;;;2.87;1.70;;;;;;;;;;5021002;28;20411;-78
2024/02/22 20:25:39;;;;;;;3.50;1.90;;;;;;;;;;5021468;28;20441;-78
2024/02/22 20:28:06;;;;;;;4.40;2.47;;;;;;;;;;5021741;28;20757;-78
2024/02/22 20:30:32;;;;;;;4.43;2.13;;;;;;;;;;5013570;28;20458;-78
2024/02/22 20:32:59;;;;;;;4.40;2.10;;;;;;;;;;5013398;28;20417;-77
2024/02/22 20:35:25;;;;;;;4.13;2.50;;;;;;;;;;5021852;28;20426;-78
2024/02/22 20:37:50;;;;;;;3.73;2.30;;;;;;;;;;5013393;28;20470;-78