Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:04:42;;;;;;;4.87;1.67;;;11.00;99.90;;;;;;10423604;28;20249;-79
2021/05/07 00:09:43;;;;;;;1.77;1.67;;;11.00;99.90;;;;;;10422821;28;20702;-79
2021/05/07 00:14:45;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;10436526;28;20229;-82
2021/05/07 00:19:48;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;10408034;28;20205;-79
2021/05/07 00:24:49;;;;;;;1.33;1.33;;;11.10;99.90;;;;;;10427590;28;20225;-81
2021/05/07 00:29:51;;;;;;;1.50;1.50;;;11.10;99.90;;;;;;10433027;28;20256;-79
2021/05/07 00:34:53;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;10419149;28;20220;-78
2021/05/07 00:39:55;;;;;;;1.50;1.50;;;11.10;99.90;;;;;;10400561;28;20213;-78
2021/05/07 00:44:58;;;;;;;1.27;1.27;;;11.10;99.90;;;;;;10420302;28;20710;-78
2021/05/07 00:50:01;;;;;;;1.27;1.27;;;11.10;99.90;;;;;;10420152;28;20229;-78
2021/05/07 00:55:04;;;;;;;1.50;1.43;;;11.10;99.90;;;;;;10403124;28;20222;-79
2021/05/07 01:00:08;;;;;;;1.47;1.47;;;11.10;99.90;;;;;;10399784;28;20206;-79
2021/05/07 01:05:13;;;;;;;1.70;1.70;;;11.10;99.90;;;;;;10376249;28;20222;-78
2021/05/07 01:10:17;;;;;;;1.27;1.20;;;11.10;99.90;;;;;;10403657;28;20306;-79
2021/05/07 01:15:20;;;;;;;1.50;1.50;;;11.00;99.90;;;;;;10406025;28;20225;-80
2021/05/07 01:20:25;;;;;;;1.50;1.50;;;10.90;99.90;;;;;;10423068;28;20225;-80
2021/05/07 01:25:28;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;10406136;28;20300;-80
2021/05/07 01:30:32;;;;;;;1.30;1.30;;;10.90;99.90;;;;;;10423955;28;20218;-79
2021/05/07 01:35:35;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;10406611;28;20217;-80
2021/05/07 01:40:40;;;;;;;1.93;1.60;;;10.80;99.90;;;;;;10405952;28;20680;-80
2021/05/07 01:45:44;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;10405763;28;20229;-80
2021/05/07 01:50:49;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;10405428;28;20225;-80
2021/05/07 01:55:51;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;10423552;28;20237;-80
2021/05/07 02:01:13;;;;;;;1.80;1.57;;;10.50;99.90;;;;;;10422348;28;20213;-80
2021/05/07 02:06:17;;;;;;;1.40;1.40;;;10.50;99.90;;;;;;10403402;28;20218;-79
2021/05/07 02:11:23;;;;;;;1.40;1.40;;;10.40;99.90;;;;;;10423240;28;20217;-80
2021/05/07 02:16:24;;;;;;;1.53;1.53;;;10.40;99.90;;;;;;10405009;28;20625;-79
2021/05/07 02:21:27;;;;;;;1.40;1.40;;;10.40;99.90;;;;;;10421218;28;20725;-80
2021/05/07 02:26:29;;;;;;;1.70;1.60;;;10.30;99.90;;;;;;10419867;28;20226;-79
2021/05/07 02:31:33;;;;;;;1.37;1.37;;;10.20;99.90;;;;;;10402942;28;20197;-79
2021/05/07 02:36:35;;;;;;;1.57;1.50;;;10.10;99.90;;;;;;10409402;28;20252;-79
2021/05/07 02:41:37;;;;;;;1.70;1.60;;;10.10;99.90;;;;;;10420333;28;20265;-78
2021/05/07 02:46:39;;;;;;;1.50;1.40;;;10.10;99.90;;;;;;10424971;28;20237;-79
2021/05/07 02:51:42;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;10407730;28;20212;-79
2021/05/07 02:56:44;;;;;;;1.90;1.80;;;10.10;99.90;;;;;;10425102;28;20685;-79
2021/05/07 03:01:45;;;;;;;1.60;1.60;;;10.10;99.90;;;;;;10404162;28;20198;-79
2021/05/07 03:06:49;;;;;;;1.93;1.83;;;10.10;99.90;;;;;;10408225;28;20218;-80
2021/05/07 03:11:51;;;;;;;1.70;1.70;;;10.10;99.90;;;;;;10426316;28;20225;-79
2021/05/07 03:16:52;;;;;;;2.10;2.00;;;10.10;99.90;;;;;;10424990;28;20218;-80
2021/05/07 03:21:55;;;;;;;2.50;1.70;;;10.10;99.90;;;;;;10427463;28;20198;-80
2021/05/07 03:26:56;;;;;;;2.00;1.90;;;10.00;99.90;;;;;;10424485;28;20247;-79
2021/05/07 03:31:58;;;;;;;2.50;2.40;;;10.00;99.90;;;;;;10405150;28;20205;-80
2021/05/07 03:37:01;;;;;;;2.20;2.10;;;9.90;99.90;;;;;;10420908;28;20217;-81
2021/05/07 03:42:03;;;;;;;2.40;2.30;;;9.90;99.90;;;;;;10421334;28;20256;-80
2021/05/07 03:47:04;;;;;;;2.03;1.93;;;9.80;99.90;;;;;;10505085;22;20228;-77
2021/05/07 03:52:07;;;;;;;2.20;2.00;;;9.80;99.90;;;;;;10491072;28;20232;-78
2021/05/07 03:57:08;;;;;;;2.47;2.37;;;9.70;99.90;;;;;;10494501;28;20212;-78
2021/05/07 04:02:10;;;;;;;2.53;2.43;;;9.70;99.90;;;;;;10493881;28;20242;-77
2021/05/07 04:07:14;;;;;;;2.97;2.53;;;9.70;99.90;;;;;;10476291;28;20260;-77
2021/05/07 04:12:17;;;;;;;2.97;2.20;;;9.60;99.90;;;;;;10476299;28;20204;-77
2021/05/07 04:17:19;;;;;;;2.50;2.40;;;9.50;99.90;;;;;;10475484;28;20221;-77
2021/05/07 04:22:21;;;;;;;2.60;2.50;;;9.50;99.90;;;;;;10494165;28;20277;-77
2021/05/07 04:27:23;;;;;;;3.27;3.07;;;9.40;99.90;;;;;;10492771;28;20217;-76
2021/05/07 04:32:25;;;;;;;3.10;2.90;;;9.40;99.90;;;;;;10475699;28;20203;-75
2021/05/07 04:37:27;;;;;;;3.30;3.20;;;9.30;99.90;;;;;;10493457;28;20212;-75
2021/05/07 04:42:29;;;;;;;4.10;3.90;;;9.20;99.90;;;;;;10475751;28;20557;-75
2021/05/07 04:47:30;;;;;;;3.90;3.80;;;9.10;99.90;;;;;;10492309;28;20220;-75
2021/05/07 04:52:33;;;;;;;4.70;4.50;;;9.10;99.90;;;;;;10487635;28;20236;-77
2021/05/07 04:57:35;;;;;;;4.03;3.93;;;9.10;99.90;;;;;;10474770;28;20263;-77
2021/05/07 05:02:36;;;;;;;3.00;2.90;;;9.10;99.90;;;;;;10492925;28;20201;-77
2021/05/07 05:07:46;;;;;;;4.77;4.57;;;9.10;99.90;;;;;;10474785;28;20236;-77
2021/05/07 05:12:47;;;;;;;4.80;4.60;;;9.10;99.90;;;;;;10475162;28;20219;-77
2021/05/07 05:17:50;;;;;;;4.50;4.40;;;9.00;99.90;;;;;;10493172;28;20224;-78
2021/05/07 05:22:53;;;;;;;2.27;2.17;;;9.00;99.90;;;;;;10494141;28;20661;-77
2021/05/07 05:27:54;;;;;;;5.70;5.40;;;9.00;99.90;;;;;;10482870;28;20359;-77
2021/05/07 05:32:56;;;;;;;6.17;5.97;;;8.90;99.90;;;;;;10483480;28;20200;-77
2021/05/07 05:37:58;;;;;;;6.20;6.00;;;8.90;99.90;;;;;;10502030;28;20189;-77
2021/05/07 05:43:01;;;;;;;7.00;6.60;;;8.90;99.90;;;;;;10500720;28;20232;-77
2021/05/07 05:48:04;;;;;;;7.47;7.07;;;9.00;99.90;;;;;;10500328;28;20220;-77
2021/05/07 05:53:06;;;;;;;9.27;8.53;;;9.00;99.90;;;;;;10482608;28;20208;-77
2021/05/07 05:58:08;;;;;;;7.90;7.40;;;9.00;99.90;;;;;;10482134;28;20224;-77
2021/05/07 06:03:10;;;;;;;7.73;7.23;;;9.00;99.90;;;;;;10481786;28;20760;-77
2021/05/07 06:08:12;;;;;;;8.40;7.70;;;9.00;99.90;;;;;;10500289;28;20220;-78
2021/05/07 06:13:14;;;;;;;8.47;7.97;;;9.10;99.90;;;;;;10500125;28;20224;-76
2021/05/07 06:18:15;;;;;;;8.23;7.73;;;9.10;99.90;;;;;;10480050;28;20198;-75
2021/05/07 06:23:18;;;;;;;8.47;7.90;;;9.20;99.90;;;;;;10498292;28;20220;-76
2021/05/07 06:28:19;;;;;;;9.17;8.47;;;9.40;99.90;;;;;;10497914;28;20246;-77
2021/05/07 06:33:21;;;;;;;8.17;7.57;;;9.50;99.90;;;;;;10499070;28;20216;-77
2021/05/07 06:38:23;;;;;;;8.53;7.83;;;9.50;99.90;;;;;;10478941;28;20193;-77
2021/05/07 06:43:25;;;;;;;7.70;7.20;;;9.50;99.90;;;;;;10479980;28;20252;-77
2021/05/07 06:48:27;;;;;;;8.50;7.90;;;9.60;99.90;;;;;;10479648;28;20274;-77
2021/05/07 06:53:29;;;;;;;10.10;9.40;;;9.70;99.90;;;;;;10479806;28;20300;-77
2021/05/07 06:58:32;;;;;;;9.50;8.90;;;9.70;99.90;;;;;;10497401;28;20192;-77
2021/05/07 07:03:33;;;;;;;10.20;9.50;;;9.80;99.90;;;;;;10496811;28;20220;-77
2021/05/07 07:08:36;;;;;;;9.93;9.13;;;9.70;99.90;;;;;;10478384;28;20271;-77
2021/05/07 07:13:38;;;;;;;10.77;10.00;;;9.70;99.90;;;;;;10478361;28;20311;-77
2021/05/07 07:18:39;;;;;;;9.53;8.87;;;9.70;99.90;;;;;;10495924;28;20197;-77
2021/05/07 07:23:42;;;;;;;10.30;9.50;;;9.70;99.90;;;;;;10480460;28;20580;-77
2021/05/07 07:28:47;;;;;;;10.27;9.47;;;9.70;99.90;;;;;;10481583;28;20252;-77
2021/05/07 07:33:48;;;;;;;10.90;10.10;;;9.80;99.90;;;;;;10496452;28;20224;-77
2021/05/07 07:38:51;;;;;;;10.30;9.50;;;9.80;99.90;;;;;;10477734;28;20243;-77
2021/05/07 07:43:53;;;;;;;11.00;10.30;;;9.90;99.90;;;;;;10495109;28;20263;-75
2021/05/07 07:48:54;;;;;;;11.27;10.40;;;9.80;99.90;;;;;;10476469;28;20687;-75
2021/05/07 07:53:58;;;;;;;10.60;8.97;;;9.90;99.90;;;;;;10476696;28;20217;-75
2021/05/07 07:58:59;;;;;;;10.70;9.90;;;10.00;99.90;;;;;;10497042;28;20672;-76
2021/05/07 08:04:02;;;;;;;10.10;9.40;;;10.10;99.90;;;;;;10494011;28;20221;-78
2021/05/07 08:09:06;;;;;;;10.00;9.20;;;10.30;99.90;;;;;;10495720;28;20559;-78
2021/05/07 08:14:07;;;;;;;9.70;9.00;;;10.40;99.90;;;;;;10494617;28;20216;-78
2021/05/07 08:19:09;;;;;;;9.30;8.60;;;10.70;99.90;;;;;;10476415;28;20211;-76
2021/05/07 08:24:12;;;;;;;9.13;8.53;;;11.50;99.90;;;;;;10493374;28;20216;-75
2021/05/07 08:29:14;;;;;;;8.53;7.93;;;12.20;99.90;;;;;;10493554;28;20306;-75
2021/05/07 08:34:16;;;;;;;7.10;6.60;;;12.80;99.90;;;;;;10493338;28;20224;-76
2021/05/07 08:39:19;;;;;;;6.40;5.90;;;13.20;99.90;;;;;;10493238;28;20756;-76
2021/05/07 08:44:20;;;;;;;5.57;5.20;;;13.20;99.90;;;;;;10492903;28;20228;-76
2021/05/07 08:49:27;;;;;;;5.83;5.23;;;13.20;99.90;;;;;;10492368;28;20269;-76
2021/05/07 08:54:29;;;;;;;5.27;4.77;;;13.60;99.90;;;;;;10493654;28;20220;-77
2021/05/07 08:59:32;;;;;;;5.27;4.87;;;14.30;98.50;;;;;;10476800;28;20664;-76
2021/05/07 09:04:34;;;;;;;4.93;4.53;;;14.90;96.80;;;;;;10466305;28;20268;-76
2021/05/07 09:09:37;;;;;;;4.43;4.10;;;15.50;94.10;;;;;;10501126;28;20307;-76
2021/05/07 09:14:50;;;;;;;4.93;4.53;;;15.80;92.50;;;;;;10483192;28;20715;-76
2021/05/07 09:20:07;;;;;;;3.90;3.60;;;16.00;88.40;;;;;;10500222;28;20842;-76
2021/05/07 09:25:13;;;;;;;4.30;3.90;;;16.10;87.80;;;;;;10481935;28;20224;-76
2021/05/07 09:30:24;;;;;;;4.83;4.43;;;15.90;83.80;;;;;;10500118;28;20346;-76
2021/05/07 09:35:29;;;;;;;4.47;4.17;;;15.40;84.00;;;;;;10481707;28;20248;-76
2021/05/07 09:40:33;;;;;;;5.07;4.57;;;15.40;84.90;;;;;;10499895;28;20204;-76
2021/05/07 09:45:36;;;;;;;5.40;5.00;;;15.40;80.10;;;;;;10481803;28;20311;-76
2021/05/07 09:50:39;;;;;;;4.50;4.07;;;15.20;80.40;;;;;;10499485;28;20598;-76
2021/05/07 09:55:43;;;;;;;3.70;3.50;;;15.30;77.30;;;;;;10499021;28;20711;-76
2021/05/07 10:00:45;;;;;;;4.50;4.20;;;15.60;71.40;;;;;;10498977;28;20192;-76
2021/05/07 10:05:46;;;;;;;4.33;3.90;;;16.10;71.00;;;;;;10498712;28;20221;-76
2021/05/07 10:10:50;;;;;;;3.93;3.60;;;16.80;69.70;;;;;;10498152;28;20313;-76
2021/05/07 10:16:01;;;;;;;3.80;3.27;;;17.60;66.60;;;;;;10497950;28;20221;-76
2021/05/07 10:21:05;;;;;;;3.70;3.50;;;17.70;66.30;;;;;;10498052;28;20193;-76
2021/05/07 10:26:10;;;;;;;4.73;4.33;;;17.00;60.60;;;;;;10497843;28;20224;-76
2021/05/07 10:31:13;;;;;;;4.40;4.10;;;16.40;63.60;;;;;;10497505;28;20595;-76
2021/05/07 10:36:14;;;;;;;4.57;4.17;;;15.60;64.40;;;;;;10497194;28;20224;-76
2021/05/07 10:41:17;;;;;;;4.37;3.77;;;15.30;65.10;;;;;;10497544;28;20196;-76
2021/05/07 10:46:22;;;;;;;3.57;3.27;;;15.10;68.30;;;;;;10496621;28;20637;-76
2021/05/07 10:51:25;;;;;;;6.80;3.80;;;14.90;68.90;;;;;;10496766;28;20226;-76
2021/05/07 10:56:35;;;;;;;4.10;3.80;;;14.80;63.70;;;;;;10496027;28;20232;-76
2021/05/07 11:01:37;;;;;;;4.37;3.93;;;14.50;63.20;;;;;;10497331;28;20188;-76
2021/05/07 11:06:41;;;;;;;4.00;3.70;;;14.40;64.10;;;;;;10475132;28;20228;-77
2021/05/07 11:11:45;;;;;;;4.00;3.60;;;14.30;62.40;;;;;;10499729;28;20307;-78
2021/05/07 11:16:47;;;;;;;3.77;3.47;;;14.30;60.40;;;;;;10495524;28;20228;-76
2021/05/07 11:21:50;;;;;;;3.83;3.53;;;14.20;65.60;;;;;;10494245;28;20276;-76
2021/05/07 11:26:53;;;;;;;3.93;3.63;;;14.10;66.10;;;;;;10477416;28;20233;-76
2021/05/07 11:32:09;;;;;;;4.90;3.70;;;14.10;60.80;;;;;;10476923;28;20224;-76
2021/05/07 11:37:11;;;;;;;4.23;3.87;;;13.90;59.60;;;;;;10494711;28;20234;-76
2021/05/07 11:42:13;;;;;;;3.80;3.50;;;13.90;63.50;;;;;;10493913;28;20288;-76
2021/05/07 11:47:15;;;;;;;3.60;3.40;;;14.00;61.70;;;;;;10476335;28;20266;-76
2021/05/07 11:52:17;;;;;;;5.67;3.47;;;13.90;64.00;;;;;;10476608;28;20251;-76
2021/05/07 11:57:22;;;;;;;5.90;3.93;;;13.80;64.40;;;;;;10494203;28;20212;-76
2021/05/07 12:02:25;;;;;;;4.03;3.60;;;13.50;60.10;;;;;;10494244;28;20204;-76
2021/05/07 12:07:28;;;;;;;3.97;3.63;;;13.40;65.60;;;;;;10493355;28;20248;-76
2021/05/07 12:12:41;;;;;;;6.33;3.60;;;13.20;66.30;;;;;;10494135;28;20207;-75
2021/05/07 12:17:47;;;;;;;3.90;3.60;;;13.20;64.10;;;;;;10491064;28;20231;-76
2021/05/07 12:22:52;;;;;;;3.63;3.33;;;13.30;69.60;;;;;;10473112;28;20204;-76
2021/05/07 12:27:57;;;;;;;3.97;3.57;;;13.40;65.40;;;;;;10458577;28;20208;-76
2021/05/07 12:33:02;;;;;;;4.13;3.83;;;13.50;63.80;;;;;;10473559;28;20205;-75
2021/05/07 12:38:26;;;;;;;3.90;3.63;;;13.60;65.10;;;;;;10483556;28;20191;-76
2021/05/07 12:43:31;;;;;;;3.60;3.30;;;13.60;62.10;;;;;;10501552;28;20228;-75
2021/05/07 12:48:33;;;;;;;3.83;3.10;;;13.50;58.90;;;;;;10483540;28;20209;-76
2021/05/07 12:53:37;;;;;;;3.57;3.27;;;13.40;62.50;;;;;;10501145;28;20626;-76
2021/05/07 12:58:40;;;;;;;3.23;3.00;;;13.30;63.10;;;;;;10483653;28;20204;-78
2021/05/07 13:03:41;;;;;;;4.67;4.27;;;13.20;60.60;;;;;;10500661;28;20300;-76
2021/05/07 13:08:43;;;;;;;3.73;3.50;;;13.00;61.90;;;;;;10500744;28;20224;-76
2021/05/07 13:13:46;;;;;;;3.33;3.03;;;13.00;59.30;;;;;;10465928;28;20224;-76
2021/05/07 13:18:47;;;;;;;3.30;3.10;;;13.20;62.00;;;;;;10500385;28;20608;-76
2021/05/07 13:23:49;;;;;;;3.00;2.60;;;13.40;58.00;;;;;;10500494;28;20367;-76
2021/05/07 13:28:59;;;;;;;5.57;3.30;;;13.60;62.20;;;;;;10499808;28;20591;-76
2021/05/07 13:34:01;;;;;;;3.43;3.23;;;13.60;59.20;;;;;;10499951;28;20301;-76
2021/05/07 13:39:04;;;;;;;5.00;3.60;;;13.50;61.00;;;;;;10499654;28;20224;-76
2021/05/07 13:44:07;;;;;;;4.70;4.30;;;13.40;64.10;;;;;;10499434;28;20232;-76
2021/05/07 13:49:08;;;;;;;6.10;4.20;;;13.10;71.10;;;;;;10498682;28;20303;-78
2021/05/07 13:54:10;;;;;;;5.17;4.67;;;13.00;75.20;;;;;;10499587;28;20623;-76
2021/05/07 13:59:12;;;;;;;5.87;3.97;;;12.90;77.40;;;;;;10499113;28;20657;-76
2021/05/07 14:04:14;;;;;;;5.07;3.90;;;12.90;80.60;;;;;;10480466;28;20303;-76
2021/05/07 14:09:16;;;;;;;3.77;3.57;;;13.10;76.60;;;;;;10498507;28;20227;-76
2021/05/07 14:14:18;;;;;;;3.17;2.97;;;13.00;77.00;;;;;;10498637;28;20216;-76
2021/05/07 14:19:20;;;;;;;3.80;3.50;;;12.80;78.80;;;;;;10480587;28;20355;-76
2021/05/07 14:24:21;;;;;;;3.10;2.90;;;12.80;79.80;;;;;;10497616;28;20296;-76
2021/05/07 14:29:24;;;;;;;4.30;3.50;;;12.70;80.50;;;;;;10497551;28;20212;-76
2021/05/07 14:34:26;;;;;;;3.50;3.20;;;12.70;74.50;;;;;;10497227;28;20295;-76
2021/05/07 14:39:28;;;;;;;2.80;2.57;;;12.80;77.00;;;;;;10496614;28;20280;-76
2021/05/07 14:44:30;;;;;;;2.80;2.60;;;12.90;75.10;;;;;;10497297;28;20475;-76
2021/05/07 14:49:32;;;;;;;2.37;2.27;;;13.10;70.80;;;;;;10496407;28;20212;-76
2021/05/07 14:54:33;;;;;;;2.80;2.57;;;13.30;69.50;;;;;;10478703;28;20314;-76
2021/05/07 14:59:36;;;;;;;2.10;1.90;;;13.40;66.50;;;;;;10495772;28;20284;-76
2021/05/07 15:04:37;;;;;;;2.80;2.60;;;13.50;70.80;;;;;;10495897;28;20267;-76
2021/05/07 15:09:39;;;;;;;2.70;2.53;;;13.60;63.80;;;;;;10495735;28;20208;-76
2021/05/07 15:14:42;;;;;;;2.90;2.50;;;13.60;64.90;;;;;;10496050;28;20302;-76
2021/05/07 15:19:46;;;;;;;2.00;1.90;;;13.60;65.80;;;;;;10495587;28;20200;-76
2021/05/07 15:24:47;;;;;;;2.40;2.20;;;13.70;64.20;;;;;;10477378;28;20731;-76
2021/05/07 15:29:50;;;;;;;1.73;1.60;;;13.60;63.10;;;;;;10495572;28;20216;-76
2021/05/07 15:34:52;;;;;;;2.27;2.17;;;13.60;66.40;;;;;;10496987;28;20231;-76
2021/05/07 15:39:54;;;;;;;2.53;2.37;;;13.80;64.50;;;;;;10489463;28;20189;-76
2021/05/07 15:44:56;;;;;;;2.70;2.50;;;13.90;61.10;;;;;;10491953;28;20247;-76
2021/05/07 15:50:00;;;;;;;2.57;2.47;;;13.90;60.70;;;;;;10476025;28;20628;-76
2021/05/07 15:55:01;;;;;;;3.20;2.67;;;13.90;60.90;;;;;;10476901;28;20232;-76
2021/05/07 16:00:06;;;;;;;4.00;2.57;;;14.00;61.80;;;;;;10476666;28;20224;-77
2021/05/07 16:05:15;;;;;;;2.80;2.50;;;13.80;60.10;;;;;;10476267;28;20597;-76
2021/05/07 16:10:16;;;;;;;2.53;2.30;;;13.60;64.40;;;;;;10494723;28;20221;-76
2021/05/07 16:15:21;;;;;;;3.37;2.90;;;13.40;58.90;;;;;;10493758;28;20247;-76
2021/05/07 16:20:23;;;;;;;3.93;2.90;;;13.30;65.00;;;;;;10507930;28;20276;-77
2021/05/07 16:25:26;;;;;;;12.63;2.57;;;13.20;69.00;;;;;;10492062;28;20216;-78
2021/05/07 16:30:30;;;;;;;3.00;2.40;;;13.20;61.90;;;;;;10511678;28;20204;-76
2021/05/07 16:35:32;;;;;;;3.00;2.70;;;13.10;62.50;;;;;;10513044;28;20220;-77
2021/05/07 16:40:34;;;;;;;2.93;2.73;;;13.10;66.00;;;;;;10481702;28;20192;-77
2021/05/07 16:45:36;;;;;;;3.37;2.40;;;13.00;60.20;;;;;;10511515;28;20278;-76
2021/05/07 16:50:38;;;;;;;2.57;2.43;;;13.00;60.20;;;;;;10507389;28;20200;-77
2021/05/07 16:55:40;;;;;;;2.40;2.30;;;12.90;57.80;;;;;;10507661;28;20216;-76
2021/05/07 17:00:42;;;;;;;3.33;2.73;;;12.90;61.30;;;;;;10510144;28;20193;-77
2021/05/07 17:05:44;;;;;;;2.60;2.40;;;12.80;59.70;;;;;;10456438;28;20269;-76
2021/05/07 17:10:46;;;;;;;2.43;2.23;;;12.80;60.50;;;;;;10474729;28;20208;-77
2021/05/07 17:15:49;;;;;;;3.20;2.47;;;12.90;59.00;;;;;;10493061;28;20224;-76
2021/05/07 17:20:50;;;;;;;2.10;2.00;;;12.90;62.20;;;;;;10495332;28;20193;-76
2021/05/07 17:25:52;;;;;;;4.07;2.47;;;12.90;59.50;;;;;;10482327;28;20799;-76
2021/05/07 17:30:55;;;;;;;3.63;2.43;;;12.90;57.00;;;;;;10496783;28;20204;-76
2021/05/07 17:35:56;;;;;;;3.73;2.93;;;12.80;59.20;;;;;;10499595;28;20576;-76
2021/05/07 17:40:58;;;;;;;4.20;2.80;;;12.80;62.00;;;;;;10500054;28;20196;-76
2021/05/07 17:46:01;;;;;;;2.60;2.40;;;12.80;64.00;;;;;;10481350;28;20225;-77
2021/05/07 17:51:02;;;;;;;3.93;2.87;;;12.70;60.40;;;;;;10499681;28;20228;-76
2021/05/07 17:56:04;;;;;;;2.97;2.30;;;12.70;66.50;;;;;;10497984;28;20228;-76
2021/05/07 18:01:07;;;;;;;2.47;2.27;;;12.60;60.60;;;;;;10500652;28;20661;-77
2021/05/07 18:06:09;;;;;;;3.10;2.80;;;12.60;71.40;;;;;;10509595;28;20216;-76
2021/05/07 18:11:10;;;;;;;2.67;2.47;;;12.50;67.10;;;;;;10513220;28;20568;-76
2021/05/07 18:16:13;;;;;;;3.83;3.43;;;12.50;66.80;;;;;;10494117;28;20562;-76
2021/05/07 18:21:14;;;;;;;3.37;3.07;;;12.40;61.40;;;;;;10502364;28;20188;-76
2021/05/07 18:26:16;;;;;;;3.60;3.30;;;12.30;67.90;;;;;;10503438;28;20299;-77
2021/05/07 18:31:18;;;;;;;4.80;4.40;;;12.30;73.70;;;;;;10493741;28;20207;-77
2021/05/07 18:36:23;;;;;;;3.53;3.33;;;12.20;70.50;;;;;;10479300;28;20255;-76
2021/05/07 18:41:30;;;;;;;4.93;4.50;;;12.10;74.80;;;;;;10478853;28;20197;-76
2021/05/07 18:46:39;;;;;;;4.43;4.07;;;12.00;70.30;;;;;;10476911;28;20220;-76
2021/05/07 18:51:40;;;;;;;4.73;4.43;;;11.90;70.70;;;;;;10478910;28;20231;-77
2021/05/07 18:56:44;;;;;;;4.93;4.43;;;11.80;71.40;;;;;;10509907;28;20223;-77
2021/05/07 19:01:46;;;;;;;6.00;5.40;;;11.70;73.20;;;;;;10477241;28;20219;-77
2021/05/07 19:06:54;;;;;;;3.47;3.27;;;11.40;74.40;;;;;;10496373;28;20356;-78
2021/05/07 19:11:56;;;;;;;5.60;5.20;;;11.30;74.40;;;;;;10496440;28;20710;-77
2021/05/07 19:17:01;;;;;;;4.53;4.23;;;11.00;75.70;;;;;;10496431;28;20282;-77
2021/05/07 19:22:03;;;;;;;5.57;5.13;;;10.80;76.10;;;;;;10461874;28;20204;-77
2021/05/07 19:27:05;;;;;;;4.97;4.50;;;10.60;75.60;;;;;;10471533;28;20270;-78
2021/05/07 19:32:08;;;;;;;4.73;4.17;;;10.40;76.90;;;;;;10495846;28;20315;-78
2021/05/07 19:37:10;;;;;;;4.30;4.00;;;10.20;77.40;;;;;;10495592;28;20248;-77
2021/05/07 19:42:11;;;;;;;11.23;10.03;;;10.10;77.60;;;;;;10461689;28;20263;-77
2021/05/07 19:47:14;;;;;;;11.83;8.40;;;10.00;79.20;;;;;;10495238;28;20299;-77
2021/05/07 19:52:16;;;;;;;10.27;9.17;;;9.90;79.40;;;;;;10477697;28;20266;-77
2021/05/07 19:57:17;;;;;;;10.43;9.37;;;9.80;81.40;;;;;;10495393;28;20242;-77
2021/05/07 20:02:20;;;;;;;9.10;8.30;;;9.60;81.10;;;;;;10482129;28;20192;-77
2021/05/07 20:07:23;;;;;;;7.27;6.70;;;9.50;80.90;;;;;;10507018;28;20216;-77
2021/05/07 20:12:24;;;;;;;5.83;5.33;;;9.40;80.70;;;;;;10516665;28;20247;-77
2021/05/07 20:17:27;;;;;;;5.63;5.13;;;9.40;81.50;;;;;;10496194;28;20212;-78
2021/05/07 20:22:28;;;;;;;5.97;5.37;;;9.30;81.60;;;;;;10497576;28;20575;-77
2021/05/07 20:27:30;;;;;;;5.30;4.90;;;9.10;82.30;;;;;;10497094;28;20263;-78
2021/05/07 20:32:32;;;;;;;4.83;4.53;;;9.10;82.00;;;;;;10494642;28;20266;-77
2021/05/07 20:37:38;;;;;;;4.97;4.57;;;9.00;83.70;;;;;;10494120;28;20227;-77
2021/05/07 20:42:40;;;;;;;4.97;4.57;;;9.00;82.90;;;;;;10494186;28;20211;-77
2021/05/07 20:47:43;;;;;;;5.43;4.60;;;8.90;83.20;;;;;;10494307;28;20307;-77
2021/05/07 20:52:44;;;;;;;5.00;4.70;;;8.90;82.60;;;;;;10493969;28;20220;-77
2021/05/07 20:57:46;;;;;;;6.37;5.77;;;8.80;83.70;;;;;;10499441;28;20227;-77
2021/05/07 21:02:51;;;;;;;5.90;5.43;;;8.70;84.40;;;;;;10502342;28;20743;-78
2021/05/07 21:07:52;;;;;;;5.30;4.80;;;8.60;84.30;;;;;;10467407;28;20224;-77
2021/05/07 21:12:55;;;;;;;5.30;4.77;;;8.60;85.80;;;;;;10494782;28;20220;-77
2021/05/07 21:17:58;;;;;;;4.43;4.13;;;8.60;86.20;;;;;;10501146;28;20196;-77
2021/05/07 21:23:04;;;;;;;5.23;4.80;;;8.50;86.00;;;;;;10488677;28;20192;-77
2021/05/07 21:28:12;;;;;;;7.60;6.90;;;8.50;85.60;;;;;;10499778;28;20711;-77
2021/05/07 21:33:18;;;;;;;6.40;5.90;;;8.50;85.40;;;;;;10483874;28;20232;-78
2021/05/07 21:38:20;;;;;;;6.10;5.50;;;8.50;86.00;;;;;;10505097;28;20201;-77
2021/05/07 21:43:22;;;;;;;5.37;4.97;;;8.40;86.20;;;;;;10528240;22;20224;-78
2021/05/07 21:48:24;;;;;;;5.57;5.07;;;8.40;86.20;;;;;;10454803;28;20201;-80
2021/05/07 21:53:26;;;;;;;5.20;4.80;;;8.40;86.10;;;;;;10456803;28;20577;-78
2021/05/07 21:58:28;;;;;;;5.00;4.70;;;8.30;87.00;;;;;;10463645;28;20657;-79
2021/05/07 22:03:31;;;;;;;4.57;4.27;;;8.30;86.90;;;;;;10396190;28;20237;-79
2021/05/07 22:08:33;;;;;;;5.20;4.80;;;8.30;86.80;;;;;;10380366;28;20643;-78
2021/05/07 22:13:35;;;;;;;5.03;4.60;;;8.20;86.20;;;;;;10365597;28;20253;-76
2021/05/07 22:18:37;;;;;;;6.40;4.80;;;8.20;87.40;;;;;;10381501;28;20331;-78
2021/05/07 22:23:39;;;;;;;5.97;5.53;;;8.20;87.10;;;;;;10378612;28;20757;-78
2021/05/07 22:28:40;;;;;;;5.27;4.80;;;8.20;86.80;;;;;;10379085;28;20307;-79
2021/05/07 22:33:43;;;;;;;5.37;4.70;;;8.10;87.00;;;;;;10377848;28;20321;-77
2021/05/07 22:38:44;;;;;;;5.57;5.17;;;8.10;86.90;;;;;;10379500;28;20202;-79
2021/05/07 22:43:46;;;;;;;5.40;5.00;;;8.10;87.10;;;;;;10384774;28;20324;-78
2021/05/07 22:48:49;;;;;;;7.10;5.40;;;8.00;87.90;;;;;;10411748;28;20567;-77
2021/05/07 22:53:50;;;;;;;6.03;5.57;;;8.00;88.20;;;;;;10412280;28;20229;-78
2021/05/07 22:58:52;;;;;;;5.90;5.40;;;7.90;88.70;;;;;;10402046;28;20620;-77
2021/05/07 23:03:54;;;;;;;6.20;5.70;;;7.90;88.80;;;;;;10418436;28;20343;-77
2021/05/07 23:08:56;;;;;;;6.50;6.03;;;7.80;89.60;;;;;;10424704;28;20213;-78
2021/05/07 23:13:58;;;;;;;6.20;5.63;;;7.80;89.80;;;;;;10429478;28;20236;-79
2021/05/07 23:19:00;;;;;;;6.03;5.53;;;7.80;89.70;;;;;;10415778;28;20194;-78
2021/05/07 23:24:02;;;;;;;6.00;5.40;;;7.70;89.70;;;;;;10417899;28;20225;-80
2021/05/07 23:29:04;;;;;;;6.00;5.50;;;7.70;89.90;;;;;;10401113;28;20220;-78
2021/05/07 23:34:06;;;;;;;7.37;5.70;;;7.70;90.40;;;;;;10408075;28;20688;-77
2021/05/07 23:39:08;;;;;;;6.20;5.70;;;7.60;90.30;;;;;;10423695;28;20268;-79
2021/05/07 23:44:09;;;;;;;6.27;5.77;;;7.60;90.30;;;;;;10409902;28;20725;-77
2021/05/07 23:49:12;;;;;;;5.60;5.20;;;7.60;90.40;;;;;;10380762;28;20916;-79
2021/05/07 23:54:15;;;;;;;6.17;5.67;;;7.60;90.30;;;;;;10378069;28;20222;-79
2021/05/07 23:59:18;;;;;;;6.10;5.60;;;7.60;90.70;;;;;;10377443;28;20702;-78
