Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:33;;;;;;;;;51.25;40.75;;;;;4.53;72.19;103516.03;5039468;28;45407;-64
2022/01/14 00:03:58;;;;;;;;;50.25;40.75;;;;;4.51;72.24;103503.81;5038810;28;45479;-62
2022/01/14 00:06:24;;;;;;;;;56.75;44.75;;;;;4.49;72.26;103509.00;5039746;28;45463;-61
2022/01/14 00:08:50;;;;;;;;;56.75;41.25;;;;;4.48;72.38;103504.66;5039125;28;45702;-61
2022/01/14 00:11:17;;;;;;;;;55.75;39.50;;;;;4.45;72.67;103505.50;5039428;28;45391;-60
2022/01/14 00:16:11;;;;;;;;;51.25;40.50;;;;;4.51;72.19;103496.88;5039673;28;45503;-61
2022/01/14 00:18:37;;;;;;;;;48.25;39.50;;;;;4.53;71.93;103494.25;5038624;28;46242;-61
2022/01/14 00:21:02;;;;;;;;;47.75;36.50;;;;;4.53;72.12;103496.88;5038600;28;45816;-61
2022/01/14 00:23:33;;;;;;;;;57.00;42.25;;;;;4.51;72.10;103488.16;5037640;28;45455;-61
2022/01/14 00:34:24;;;;;;;;;52.50;40.25;;;;;4.43;72.90;103499.41;5021476;28;45376;-59
2022/01/14 00:36:50;;;;;;;;;56.75;43.25;;;;;4.44;72.07;103501.13;5036920;28;45724;-61
2022/01/14 00:39:16;;;;;;;;;43.00;38.00;;;;;4.43;71.47;103503.75;5033751;28;45425;-62
2022/01/14 00:41:43;;;;;;;;;50.00;41.25;;;;;4.36;71.90;103501.91;5036564;28;45567;-62
2022/01/14 00:44:14;;;;;;;;;51.75;40.00;;;;;4.33;71.85;103499.25;5037011;28;45537;-62
2022/01/14 00:46:41;;;;;;;;;52.75;36.75;;;;;4.32;72.15;103503.59;5036820;28;45646;-61
2022/01/14 00:49:07;;;;;;;;;51.00;41.00;;;;;4.32;72.80;103489.69;5035460;28;45981;-61
2022/01/14 00:51:34;;;;;;;;;50.00;38.75;;;;;4.31;71.89;103482.72;5036619;28;45760;-63
2022/01/14 00:54:00;;;;;;;;;52.25;37.50;;;;;4.30;72.77;103489.66;5036452;28;45566;-62
2022/01/14 00:57:00;;;;;;;;;55.25;40.75;;;;;4.29;72.39;103481.84;5036702;28;45566;-60
2022/01/14 00:59:16;;;;;;;;;50.00;40.50;;;;;4.27;73.32;103476.59;5034170;28;46733;-60
2022/01/14 01:01:53;;;;;;;;;46.75;39.50;;;;;4.26;72.71;103474.81;5033443;28;45538;-60
2022/01/14 01:04:31;;;;;;;;;46.25;40.50;;;;;4.26;72.41;103484.38;5036663;28;45526;-60
2022/01/14 01:06:58;;;;;;;;;51.25;43.50;;;;;4.25;73.40;103482.66;5036913;28;45526;-62
2022/01/14 01:09:25;;;;;;;;;57.50;41.50;;;;;4.28;73.15;103485.31;5036367;28;45513;-61
2022/01/14 01:12:12;;;;;;;;;47.75;40.75;;;;;4.27;73.28;103475.72;5036119;28;45987;-62
2022/01/14 01:14:52;;;;;;;;;45.25;38.50;;;;;4.25;73.03;103473.09;5036050;28;45468;-61
2022/01/14 01:17:18;;;;;;;;;54.50;41.25;;;;;4.24;72.66;103478.28;5036675;28;45902;-60
2022/01/14 01:19:45;;;;;;;;;44.75;40.25;;;;;4.21;72.55;103484.34;5036295;28;45429;-62
2022/01/14 01:22:11;;;;;;;;;48.75;36.50;;;;;4.16;72.13;103479.06;5036220;28;45772;-62
2022/01/14 01:24:37;;;;;;;;;48.00;36.50;;;;;4.18;72.91;103489.53;5036645;28;45947;-66
2022/01/14 01:27:06;;;;;;;;;46.25;39.00;;;;;4.15;73.03;103481.66;5035147;28;45633;-61
2022/01/14 01:29:48;;;;;;;;;57.75;42.25;;;;;4.15;72.99;103477.31;5035916;28;46744;-61
2022/01/14 01:32:14;;;;;;;;;45.00;41.25;;;;;4.15;72.90;103477.31;5036232;28;45768;-61
2022/01/14 01:34:40;;;;;;;;;56.00;42.50;;;;;4.16;73.08;103471.25;5019329;28;45586;-61
2022/01/14 01:37:06;;;;;;;;;54.50;42.75;;;;;4.19;73.05;103475.66;5039970;28;45613;-61
2022/01/14 01:39:34;;;;;;;;;53.50;40.50;;;;;4.18;72.96;103476.47;5039269;28;45734;-62
2022/01/14 01:42:05;;;;;;;;;58.00;41.00;;;;;4.16;73.04;103472.97;5039274;28;45435;-60
2022/01/14 01:44:31;;;;;;;;;51.25;41.75;;;;;4.12;73.29;103477.31;5039705;28;45836;-61
2022/01/14 01:46:57;;;;;;;;;62.00;42.50;;;;;4.11;72.51;103480.78;5040112;28;45435;-63
2022/01/14 01:49:29;;;;;;;;;55.75;44.00;;;;;4.09;72.94;103484.19;5039907;28;46450;-61
2022/01/14 01:51:55;;;;;;;;;51.25;41.75;;;;;4.08;72.85;103482.47;5040560;28;45377;-66
2022/01/14 01:54:22;;;;;;;;;47.75;42.75;;;;;4.05;73.34;103478.09;5039967;28;45408;-61
2022/01/14 01:56:52;;;;;;;;;50.50;35.75;;;;;4.06;73.31;103476.34;5040566;28;45439;-59
2022/01/14 01:59:20;;;;;;;;;46.75;42.50;;;;;4.08;72.92;103485.06;5040228;28;45553;-60
2022/01/14 02:01:46;;;;;;;;;53.50;39.25;;;;;4.07;73.25;103483.31;5037791;28;45487;-62
2022/01/14 02:04:12;;;;;;;;;56.25;44.25;;;;;4.06;73.54;103471.13;5040339;28;45518;-61
2022/01/14 02:06:39;;;;;;;;;47.25;38.25;;;;;4.04;72.95;103465.03;5040722;28;45444;-66
2022/01/14 02:09:06;;;;;;;;;45.50;42.25;;;;;4.05;72.83;103474.59;5038062;28;46408;-59
2022/01/14 02:11:32;;;;;;;;;58.00;44.25;;;;;4.05;73.38;103465.03;5038178;28;45499;-59
2022/01/14 02:14:01;;;;;;;;;55.00;45.75;;;;;4.05;72.94;103461.56;5040187;28;45559;-58
2022/01/14 02:16:57;;;;;;;;;62.75;44.00;;;;;4.03;72.94;103450.22;5045149;28;45442;-58
2022/01/14 02:19:29;;;;;;;;;59.50;47.25;;;;;4.03;73.64;103452.81;5038992;28;46065;-58
2022/01/14 02:22:14;;;;;;;;;54.50;41.50;;;;;4.03;73.59;103461.56;5038780;28;45426;-58
2022/01/14 02:27:08;;;;;;;;;52.00;38.50;;;;;4.06;73.55;103468.53;5042380;28;45367;-58
2022/01/14 02:29:34;;;;;;;;;56.50;45.75;;;;;4.05;73.71;103459.84;5042676;28;45318;-58
2022/01/14 02:32:01;;;;;;;;;58.00;44.00;;;;;4.04;73.75;103450.25;5042853;28;45765;-58
2022/01/14 02:34:27;;;;;;;;;55.50;38.75;;;;;4.07;73.31;103449.41;5042902;28;45174;-59
2022/01/14 02:36:53;;;;;;;;;57.25;43.00;;;;;4.06;72.91;103448.53;5042911;28;45573;-58
2022/01/14 02:39:20;;;;;;;;;47.00;37.25;;;;;4.06;72.95;103445.06;5042470;28;45419;-61
2022/01/14 02:41:48;;;;;;;;;50.75;40.75;;;;;4.08;73.14;103441.59;5042353;28;45460;-61
2022/01/14 02:44:23;;;;;;;;;55.00;42.50;;;;;4.08;73.30;103441.59;5042542;28;45434;-61
2022/01/14 02:46:54;;;;;;;;;4.00;1.50;;;;;4.10;72.92;103439.00;5041825;28;45516;-61
2022/01/14 02:49:26;;;;;;;;;50.25;43.00;;;;;4.09;73.25;103427.69;5042272;28;45428;-61
2022/01/14 02:51:52;;;;;;;;;55.75;40.25;;;;;4.10;73.30;103436.38;5042341;28;45463;-61
2022/01/14 02:54:23;;;;;;;;;47.50;40.50;;;;;4.13;72.86;103439.91;5042494;28;45401;-61
2022/01/14 02:56:52;;;;;;;;;54.75;37.25;;;;;4.12;73.03;103438.19;5042256;28;45241;-61
2022/01/14 02:59:19;;;;;;;;;51.00;38.25;;;;;4.13;72.57;103433.84;5042356;28;45437;-61
2022/01/14 03:01:46;;;;;;;;;50.25;37.75;;;;;4.13;72.87;103436.44;5042176;28;45263;-59
2022/01/14 03:04:17;;;;;;;;;51.50;40.50;;;;;4.11;72.90;103436.44;5042500;28;45263;-62
2022/01/14 03:06:44;;;;;;;;;51.75;41.25;;;;;4.12;72.76;103429.47;5042386;28;45380;-62
2022/01/14 03:09:10;;;;;;;;;48.50;40.75;;;;;4.11;73.08;103430.34;5042188;28;46001;-62
2022/01/14 03:11:41;;;;;;;;;39.25;30.50;;;;;4.11;72.49;103417.31;5041981;28;45346;-62
2022/01/14 03:14:09;;;;;;;;;48.00;39.75;;;;;4.10;73.21;103413.78;5042143;28;45285;-62
2022/01/14 03:16:39;;;;;;;;;52.75;41.00;;;;;4.11;72.74;103407.75;5042290;28;45379;-63
2022/01/14 03:19:09;;;;;;;;;42.75;40.00;;;;;4.10;72.61;103415.53;5041984;28;45291;-62
2022/01/14 03:21:42;;;;;;;;;50.50;41.00;;;;;4.10;72.98;103405.97;5041727;28;45319;-62
2022/01/14 03:26:42;;;;;;;;;50.75;43.75;;;;;4.08;72.52;103407.69;5041076;28;45352;-62
2022/01/14 03:29:08;;;;;;;;;53.50;41.75;;;;;4.08;72.42;103407.69;5041845;28;45429;-62
2022/01/14 03:31:33;;;;;;;;;53.00;40.25;;;;;4.07;72.33;103410.28;5041417;28;45777;-62
2022/01/14 03:33:59;;;;;;;;;47.25;43.00;;;;;4.06;72.21;103403.31;5041955;28;45300;-62
2022/01/14 03:36:25;;;;;;;;;58.75;43.50;;;;;4.05;72.87;103405.06;5041473;28;45300;-62
2022/01/14 03:38:51;;;;;;;;;59.50;43.50;;;;;4.05;72.93;103404.19;5041829;28;45472;-62
2022/01/14 03:41:16;;;;;;;;;52.50;40.75;;;;;4.03;72.99;103401.56;5041437;28;45402;-62
2022/01/14 03:43:42;;;;;;;;;60.75;47.50;;;;;4.03;72.64;103398.06;5042019;28;45282;-62
2022/01/14 03:46:08;;;;;;;;;48.25;44.00;;;;;4.00;72.17;103396.31;5041840;28;45369;-62
2022/01/14 03:48:34;;;;;;;;;58.50;45.25;;;;;4.00;72.76;103411.06;5041645;28;46336;-62
2022/01/14 03:51:00;;;;;;;;;51.00;41.50;;;;;4.00;73.25;103409.34;5041426;28;45239;-62
2022/01/14 03:53:26;;;;;;;;;60.25;43.00;;;;;3.98;72.63;103400.63;5041914;28;45223;-62
2022/01/14 03:55:52;;;;;;;;;52.75;41.50;;;;;3.99;72.42;103404.13;5041347;28;45339;-62
2022/01/14 03:58:17;;;;;;;;;56.50;44.00;;;;;3.99;72.94;103401.50;5041291;28;45867;-62
2022/01/14 04:00:43;;;;;;;;;61.50;44.25;;;;;3.98;73.08;103403.25;5041149;28;45425;-62
2022/01/14 04:03:08;;;;;;;;;54.25;43.50;;;;;3.98;73.28;103398.03;5041690;28;45422;-62
2022/01/14 04:05:35;;;;;;;;;53.00;41.00;;;;;3.98;72.41;103392.81;5041309;28;45562;-62
2022/01/14 04:08:00;;;;;;;;;63.75;43.75;;;;;3.97;72.53;103398.00;5041282;28;45260;-62
2022/01/14 04:10:27;;;;;;;;;55.75;40.75;;;;;3.94;73.03;103398.84;5041069;28;45327;-62
2022/01/14 04:15:36;;;;;;;;;52.00;40.75;;;;;3.92;72.66;103396.22;5040301;28;45497;-62
2022/01/14 04:18:03;;;;;;;;;53.50;44.50;;;;;3.94;73.00;103393.63;5040057;28;45357;-62
2022/01/14 04:20:29;;;;;;;;;48.25;40.50;;;;;3.94;72.76;103391.00;5040661;28;45396;-62
2022/01/14 04:22:55;;;;;;;;;45.50;40.75;;;;;3.93;72.63;103391.88;5041236;28;45323;-62
2022/01/14 04:25:22;;;;;;;;;45.75;41.00;;;;;3.93;72.52;103395.34;5041122;28;45236;-62
2022/01/14 04:27:47;;;;;;;;;58.00;41.25;;;;;3.93;72.83;103399.69;5040671;28;45571;-62
2022/01/14 04:30:13;;;;;;;;;56.50;42.75;;;;;3.94;72.71;103393.63;5041081;28;45345;-62
2022/01/14 04:32:40;;;;;;;;;61.75;47.50;;;;;3.93;73.11;103397.09;5041131;28;45399;-62
2022/01/14 04:35:06;;;;;;;;;49.75;42.25;;;;;3.94;73.32;103380.59;5040977;28;45408;-62
2022/01/14 04:37:32;;;;;;;;;54.50;44.00;;;;;3.95;72.51;103377.16;5040862;28;46648;-62
2022/01/14 04:39:57;;;;;;;;;58.50;43.00;;;;;3.95;73.04;103374.53;5040697;28;45245;-62
2022/01/14 04:42:24;;;;;;;;;50.25;40.75;;;;;3.95;72.84;103381.44;5040888;28;45221;-62
2022/01/14 04:44:53;;;;;;;;;59.25;41.50;;;;;3.94;72.90;103380.59;5040953;28;45237;-62
2022/01/14 04:47:30;;;;;;;;;49.50;42.00;;;;;3.92;72.93;103380.56;5040595;28;45594;-62
2022/01/14 04:49:56;;;;;;;;;48.50;42.25;;;;;3.93;73.20;103377.09;5040467;28;45422;-62
2022/01/14 04:52:23;;;;;;;;;51.75;42.00;;;;;3.91;72.54;103368.41;5040744;28;45270;-62
2022/01/14 04:54:48;;;;;;;;;64.50;43.50;;;;;3.89;73.17;103369.25;5040388;28;45308;-62
2022/01/14 04:57:16;;;;;;;;;66.75;47.75;;;;;3.87;72.79;103369.25;5040437;28;45785;-62
2022/01/14 04:59:46;;;;;;;;;54.00;37.50;;;;;3.89;73.04;103369.25;5040874;28;45608;-62
2022/01/14 05:02:13;;;;;;;;;62.75;45.75;;;;;3.89;73.19;103364.03;5022584;28;45357;-62
2022/01/14 05:04:40;;;;;;;;;61.25;44.75;;;;;3.88;72.94;103359.69;5040650;28;45210;-62
2022/01/14 05:07:09;;;;;;;;;52.75;44.25;;;;;3.86;72.65;103361.38;5040255;28;46320;-62
2022/01/14 05:09:36;;;;;;;;;59.25;46.50;;;;;3.86;72.95;103358.75;5041485;28;45356;-62
2022/01/14 05:12:07;;;;;;;;;65.25;44.75;;;;;3.85;72.70;103354.41;5043747;28;45519;-62
2022/01/14 05:14:33;;;;;;;;;63.25;46.00;;;;;3.85;72.56;103351.81;5044061;28;45482;-62
2022/01/14 05:16:59;;;;;;;;;51.50;42.50;;;;;3.83;73.15;103350.94;5043995;28;46440;-62
2022/01/14 05:19:25;;;;;;;;;60.50;40.50;;;;;3.82;72.69;103344.84;5043895;28;45444;-62
2022/01/14 05:21:50;;;;;;;;;61.25;43.00;;;;;3.82;73.04;103347.44;5043837;28;45467;-62
2022/01/14 05:24:16;;;;;;;;;53.00;43.50;;;;;3.80;73.06;103335.25;5043981;28;45322;-62
2022/01/14 05:26:41;;;;;;;;;50.75;43.50;;;;;3.83;73.33;103351.78;5043628;28;45803;-62
2022/01/14 05:29:07;;;;;;;;;65.00;47.50;;;;;3.82;73.09;103355.25;5043705;28;45253;-62
2022/01/14 05:31:42;;;;;;;;;57.75;44.25;;;;;3.85;73.28;103355.28;5043818;28;45500;-62
2022/01/14 05:34:08;;;;;;;;;63.75;43.75;;;;;3.86;73.42;103359.63;5043672;28;45221;-62
2022/01/14 05:36:33;;;;;;;;;56.50;41.50;;;;;3.87;73.11;103353.59;5043551;28;45882;-62
2022/01/14 05:38:59;;;;;;;;;46.50;41.50;;;;;3.88;72.69;103359.69;5043755;28;45468;-62
2022/01/14 05:41:24;;;;;;;;;57.25;44.00;;;;;3.87;72.61;103363.13;5043749;28;45284;-62
2022/01/14 05:43:50;;;;;;;;;56.50;42.50;;;;;3.86;73.17;103369.19;5043804;28;45290;-62
2022/01/14 05:46:15;;;;;;;;;45.00;35.00;;;;;3.86;73.15;103377.88;5043716;28;45220;-62
2022/01/14 05:48:41;;;;;;;;;63.00;49.33;;;;;3.85;73.37;103383.97;5025239;28;45357;-62
2022/01/14 05:51:06;;;;;;;;;63.33;46.00;;;;;3.86;73.05;103377.00;5043706;28;45321;-62
2022/01/14 05:53:32;;;;;;;;;54.67;44.00;;;;;3.86;72.77;103377.00;5043782;28;45206;-62
2022/01/14 05:55:57;;;;;;;;;65.50;48.00;;;;;3.85;73.02;103377.88;5043103;28;45891;-62
2022/01/14 05:58:22;;;;;;;;;53.50;44.00;;;;;3.86;72.65;103364.84;5043474;28;45260;-62
2022/01/14 06:00:48;;;;;;;;;57.00;41.25;;;;;3.84;73.24;103365.69;5043288;28;45485;-62
2022/01/14 06:03:13;;;;;;;;;59.75;44.00;;;;;3.82;72.69;103368.31;5043194;28;45576;-62
2022/01/14 06:05:39;;;;;;;;;62.75;46.25;;;;;3.81;72.85;103363.06;5043143;28;45435;-62
2022/01/14 06:08:05;;;;;;;;;58.50;42.00;;;;;3.79;72.64;103365.69;5043138;28;45496;-62
2022/01/14 06:10:31;;;;;;;;;59.50;42.25;;;;;3.78;73.14;103365.63;5043176;28;45530;-62
2022/01/14 06:12:57;;;;;;;;;67.00;49.25;;;;;3.78;73.01;103365.63;5043096;28;45455;-62
2022/01/14 06:15:22;;;;;;;;;53.00;44.00;;;;;3.77;72.77;103354.34;5042742;28;46095;-62
2022/01/14 06:17:48;;;;;;;;;57.75;45.25;;;;;3.78;73.38;103360.41;5042773;28;45304;-62
2022/01/14 06:20:13;;;;;;;;;57.50;41.50;;;;;3.77;72.98;103363.88;5042041;28;45424;-62
2022/01/14 06:22:39;;;;;;;;;64.75;47.50;;;;;3.74;72.92;103364.75;5041366;28;45355;-62
2022/01/14 06:25:07;;;;;;;;;60.25;45.00;;;;;3.74;73.13;103372.56;5042124;28;45339;-62
2022/01/14 06:27:33;;;;;;;;;57.25;44.75;;;;;3.72;72.80;103366.47;5039661;28;45379;-62
2022/01/14 06:30:00;;;;;;;;;58.50;47.00;;;;;3.74;73.16;103369.06;5042609;28;45396;-62
2022/01/14 06:32:25;;;;;;;;;51.75;41.75;;;;;3.74;72.60;103369.06;5042137;28;45755;-62
2022/01/14 06:34:50;;;;;;;;;56.25;46.50;;;;;3.76;73.12;103375.19;5042374;28;45907;-62
2022/01/14 06:37:17;;;;;;;;;62.50;41.75;;;;;3.76;72.93;103376.06;5041948;28;45449;-59
2022/01/14 06:39:42;;;;;;;;;50.25;43.00;;;;;3.77;73.31;103369.09;5028247;28;45482;-59
2022/01/14 06:42:08;;;;;;;;;55.25;44.00;;;;;3.77;72.90;103364.75;5024998;28;45475;-59
2022/01/14 06:44:34;;;;;;;;;63.25;44.25;;;;;3.77;73.55;103359.53;5045463;28;45173;-54
2022/01/14 06:46:59;;;;;;;;;61.50;46.75;;;;;3.77;73.25;103359.53;5044739;28;45397;-59
2022/01/14 06:49:25;;;;;;;;;59.25;45.25;;;;;3.75;72.65;103357.78;5042159;28;45182;-59
2022/01/14 06:51:50;;;;;;;;;61.50;44.00;;;;;3.77;72.86;103361.28;5040337;28;45518;-59
2022/01/14 06:54:16;;;;;;;;;57.75;44.50;;;;;3.77;72.98;103356.06;5044695;28;45925;-59
2022/01/14 06:56:41;;;;;;;;;53.75;42.50;;;;;3.76;72.87;103359.53;5042481;28;45320;-59
2022/01/14 06:59:07;;;;;;;;;36.25;33.75;;;;;3.76;73.38;103355.19;5042298;28;45356;-58
2022/01/14 07:01:32;;;;;;;;;55.75;45.50;;;;;3.77;73.09;103356.94;5050316;28;45537;-58
2022/01/14 07:03:58;;;;;;;;;63.25;48.25;;;;;3.77;72.60;103363.88;5041565;28;46241;-58
2022/01/14 07:06:23;;;;;;;;;52.50;40.25;;;;;3.79;72.94;103356.94;5041540;28;45378;-58
2022/01/14 07:08:49;;;;;;;;;49.75;44.25;;;;;3.80;72.62;103359.59;5041541;28;45503;-58
2022/01/14 07:11:15;;;;;;;;;60.75;46.25;;;;;3.82;73.32;103364.81;5041780;28;45411;-57
2022/01/14 07:13:40;;;;;;;;;47.50;39.25;;;;;3.81;73.08;103365.69;5041619;28;46338;-58
2022/01/14 07:16:06;;;;;;;;;44.50;41.00;;;;;3.80;72.64;103356.13;5041719;28;45370;-57
2022/01/14 07:18:32;;;;;;;;;57.00;45.00;;;;;3.80;72.65;103354.38;5023683;28;45345;-58
2022/01/14 07:20:57;;;;;;;;;49.50;42.25;;;;;3.81;72.73;103348.31;5040691;28;45423;-58
2022/01/14 07:23:23;;;;;;;;;56.25;44.00;;;;;3.84;72.58;103352.66;5017844;28;45935;-58
2022/01/14 07:25:48;;;;;;;;;53.75;41.75;;;;;3.84;73.02;103350.06;5031315;28;45241;-58
2022/01/14 07:28:13;;;;;;;;;61.50;43.50;;;;;3.84;73.16;103337.03;5037185;28;45162;-58
2022/01/14 07:30:39;;;;;;;;;52.25;44.25;;;;;3.85;73.16;103341.38;5040426;28;45274;-58
2022/01/14 07:33:04;;;;;;;;;48.25;41.75;;;;;3.85;73.02;103342.25;5039110;28;45446;-58
2022/01/14 07:35:30;;;;;;;;;52.75;44.75;;;;;3.86;72.97;103349.22;5041662;28;45501;-58
2022/01/14 07:37:56;;;;;;;;;55.25;41.50;;;;;3.89;73.42;103348.38;5041873;28;45293;-58
2022/01/14 07:40:21;;;;;;;;;61.33;46.00;;;;;3.89;72.68;103357.09;5041667;28;45188;-58
2022/01/14 07:42:47;;;;;;;;;67.00;47.00;;;;;3.92;73.17;103351.88;5027647;28;46185;-58
2022/01/14 07:45:12;;;;;;;;;57.00;46.25;;;;;3.93;72.65;103345.81;5040033;28;45500;-58
2022/01/14 07:47:38;;;;;;;;;62.50;45.25;;;;;3.93;72.36;103356.25;5039144;28;45268;-58
2022/01/14 07:50:04;;;;;;;;;63.00;39.50;;;;;3.93;72.73;103358.84;5032806;28;45281;-58
2022/01/14 07:52:29;;;;;;;;;43.75;39.75;;;;;3.95;73.05;103355.38;5033027;28;45358;-58
2022/01/14 07:54:54;;;;;;;;;67.00;47.33;;;;;3.96;73.13;103352.81;5035872;28;45327;-59
2022/01/14 07:57:20;;;;;;;;;57.00;44.67;;;;;3.98;72.50;103356.31;5035531;28;45483;-58
2022/01/14 07:59:46;;;;;;;;;72.33;51.67;;;;;4.00;73.02;103364.13;5037349;28;45432;-59
2022/01/14 08:02:15;;;;;;;;;68.67;50.67;;;;;4.00;72.97;103369.34;5020593;28;45266;-58
2022/01/14 08:04:41;;;;;;;;;60.75;45.75;;;;;4.03;72.68;103371.97;5023461;28;45293;-58
2022/01/14 08:07:11;;;;;;;;;70.00;48.67;;;;;4.03;73.26;103367.66;5032238;28;45234;-58
2022/01/14 08:09:41;;;;;;;;;62.00;44.67;;;;;4.07;72.00;103360.72;5024014;28;45416;-58
2022/01/14 08:12:08;;;;;;;;;67.33;50.33;;;;;4.09;72.04;103362.47;5023110;28;46359;-58
2022/01/14 08:14:35;;;;;;;;;71.67;49.00;;;;;4.13;72.41;103363.41;5040733;28;45258;-58
2022/01/14 08:17:00;;;;;;;;;66.67;48.33;;;;;4.16;71.99;103372.13;5041221;28;45265;-59
2022/01/14 08:19:26;;;;;;;;;86.00;61.00;;;;;4.18;72.29;103369.53;5041176;28;45289;-58
2022/01/14 08:21:51;;;;;;;;;70.33;51.33;;;;;4.21;72.71;103372.19;5040785;28;45330;-58
2022/01/14 08:24:17;;;;;;;;;61.75;48.75;;;;;4.23;72.70;103377.41;5039635;28;45363;-58
2022/01/14 08:26:42;;;;;;;;;68.67;46.00;;;;;4.26;72.10;103377.41;5030871;28;45588;-58
2022/01/14 08:29:08;;;;;;;;;65.00;49.00;;;;;4.29;72.36;103377.47;5041052;28;45323;-58
2022/01/14 08:31:34;;;;;;;;;66.67;51.33;;;;;4.32;72.64;103375.75;5041001;28;46225;-58
2022/01/14 08:34:00;;;;;;;;;64.25;47.00;;;;;4.36;72.70;103374.06;5040791;28;45242;-58
2022/01/14 08:36:28;;;;;;;;;70.00;47.67;;;;;4.38;72.55;103378.41;5040906;28;45402;-58
2022/01/14 08:38:53;;;;;;;;;65.00;53.00;;;;;4.41;72.52;103380.16;5040931;28;45487;-58
2022/01/14 08:41:20;;;;;;;;;64.33;52.00;;;;;4.44;72.48;103375.88;5040796;28;46123;-59
2022/01/14 08:43:47;;;;;;;;;69.00;48.67;;;;;4.46;72.11;103379.34;5040017;28;45390;-59
2022/01/14 08:46:13;;;;;;;;;68.67;54.33;;;;;4.49;71.53;103378.50;5040736;28;45393;-59
2022/01/14 08:48:39;;;;;;;;;76.00;54.67;;;;;4.54;72.47;103381.16;5040817;28;45579;-59
2022/01/14 08:51:06;;;;;;;;;71.67;53.67;;;;;4.58;72.38;103382.91;5040457;28;46268;-57
2022/01/14 08:53:32;;;;;;;;;71.67;56.33;;;;;4.61;71.69;103378.63;5025946;28;45251;-57
2022/01/14 08:55:58;;;;;;;;;68.33;52.00;;;;;4.62;70.75;103385.56;5039283;28;45486;-57
2022/01/14 08:58:24;;;;;;;;;67.00;50.67;;;;;4.63;71.62;103384.72;5040669;28;45297;-59
2022/01/14 09:00:50;;;;;;;;;71.00;55.00;;;;;4.64;71.36;103381.22;5040433;28;46328;-56
2022/01/14 09:03:15;;;;;;;;;74.67;56.33;;;;;4.65;71.80;103382.97;5039713;28;45438;-56
2022/01/14 09:05:41;;;;;;;;;77.00;59.00;;;;;4.66;71.06;103379.53;5025939;28;45341;-59
2022/01/14 09:08:06;;;;;;;;;70.33;57.33;;;;;4.68;71.06;103375.19;5040464;28;45297;-60
2022/01/14 09:10:32;;;;;;;;;63.33;50.67;;;;;4.72;70.92;103384.78;5039800;28;45519;-59
2022/01/14 09:12:57;;;;;;;;;76.00;56.67;;;;;4.73;70.76;103364.75;5040190;28;45285;-59
2022/01/14 09:15:23;;;;;;;;;74.00;55.33;;;;;4.73;70.73;103368.25;5040332;28;45245;-56
2022/01/14 09:17:48;;;;;;;;;77.33;56.33;;;;;4.74;70.76;103358.69;5040517;28;45309;-56
2022/01/14 09:20:15;;;;;;;;;75.33;56.67;;;;;4.72;70.29;103356.06;5040011;28;45301;-59
2022/01/14 09:22:47;;;;;;;;;75.33;56.33;;;;;4.72;71.08;103363.00;5040077;28;45233;-59
2022/01/14 09:25:13;;;;;;;;;68.33;54.33;;;;;4.75;71.13;103365.66;5040034;28;45253;-59
2022/01/14 09:27:38;;;;;;;;;74.00;57.00;;;;;4.83;70.58;103365.72;5022663;28;45218;-59
2022/01/14 09:30:06;;;;;;;;;71.00;55.00;;;;;4.87;70.67;103367.47;5039564;28;45386;-56
2022/01/14 09:32:31;;;;;;;;;69.33;52.67;;;;;4.89;70.35;103363.13;5040185;28;45401;-59
2022/01/14 09:34:57;;;;;;;;;67.00;49.67;;;;;4.93;70.94;103363.16;5039895;28;45240;-57
2022/01/14 09:37:22;;;;;;;;;74.67;55.33;;;;;4.97;70.97;103364.03;5039701;28;45524;-58
2022/01/14 09:39:48;;;;;;;;;58.67;47.67;;;;;4.99;71.32;103357.13;5039878;28;46201;-58
2022/01/14 09:42:14;;;;;;;;;62.00;47.33;;;;;5.03;70.07;103367.56;5040080;28;45395;-58
2022/01/14 09:44:42;;;;;;;;;62.00;49.00;;;;;5.03;71.25;103370.19;5022130;28;45305;-58
2022/01/14 09:47:07;;;;;;;;;66.67;51.33;;;;;5.08;70.23;103367.63;5040277;28;45228;-58
2022/01/14 09:49:34;;;;;;;;;67.67;50.67;;;;;5.11;70.42;103366.75;5039726;28;45328;-58
2022/01/14 09:51:59;;;;;;;;;69.67;51.67;;;;;5.12;69.96;103366.75;5038013;28;45179;-58
2022/01/14 09:54:25;;;;;;;;;64.00;52.33;;;;;5.13;69.85;103368.50;5025374;28;45226;-58
2022/01/14 09:56:50;;;;;;;;;67.00;51.33;;;;;5.16;70.23;103372.88;5042660;28;45574;-58
2022/01/14 09:59:17;;;;;;;;;68.67;50.67;;;;;5.18;70.38;103369.41;5042972;28;45450;-57
2022/01/14 10:01:45;;;;;;;;;62.00;49.67;;;;;5.22;70.75;103372.94;5043325;28;45282;-58
2022/01/14 10:04:29;;;;;;;;;68.75;51.25;;;;;5.25;70.81;103371.19;5034743;28;45439;-58
2022/01/14 10:06:57;;;;;;;;;67.50;48.00;;;;;5.31;70.06;103370.34;5038902;28;45345;-58
2022/01/14 10:09:39;;;;;;;;;57.75;45.00;;;;;5.35;69.90;103372.09;5042928;28;45275;-58
2022/01/14 10:12:15;;;;;;;;;66.67;53.00;;;;;5.42;69.93;103380.84;5025097;28;45377;-58
2022/01/14 10:14:54;;;;;;;;;61.67;51.00;;;;;5.47;70.39;103379.13;5043429;28;45411;-58
2022/01/14 10:17:19;;;;;;;;;55.67;47.00;;;;;5.52;69.42;103380.88;5043179;28;45314;-57
2022/01/14 10:19:46;;;;;;;;;66.00;48.33;;;;;5.60;69.76;103376.56;5042613;28;45245;-58
2022/01/14 10:22:34;;;;;;;;;61.67;49.67;;;;;5.67;70.32;103366.13;5042771;28;45486;-57
2022/01/14 10:25:00;;;;;;;;;65.67;51.33;;;;;5.75;69.70;103374.88;5042492;28;45364;-58
2022/01/14 10:27:38;;;;;;;;;70.33;48.33;;;;;5.84;69.95;103372.28;5043012;28;45600;-58
2022/01/14 10:30:28;;;;;;;;;67.00;50.33;;;;;5.90;69.34;103364.44;5024613;28;45402;-58
2022/01/14 10:32:54;;;;;;;;;74.33;56.00;;;;;5.98;69.24;103370.59;5042852;28;45537;-58
2022/01/14 10:35:22;;;;;;;;;72.00;55.33;;;;;6.04;69.02;103368.00;5042576;28;45546;-58
2022/01/14 10:37:48;;;;;;;;;70.67;52.33;;;;;6.12;68.58;103378.50;5042572;28;45427;-58
2022/01/14 10:40:20;;;;;;;;;73.67;53.33;;;;;6.18;68.81;103372.41;5042335;28;45293;-58
2022/01/14 10:42:50;;;;;;;;;68.67;52.67;;;;;6.22;68.22;103371.50;5042402;28;45302;-57
2022/01/14 10:45:22;;;;;;;;;67.50;53.50;;;;;6.27;68.61;103373.28;5042736;28;45353;-57
2022/01/14 10:48:23;;;;;;;;;67.00;51.75;;;;;6.34;68.19;103361.06;5042540;28;45229;-57
2022/01/14 10:50:57;;;;;;;;;69.00;51.00;;;;;6.41;67.47;103358.44;5039113;28;45285;-57
2022/01/14 10:53:30;;;;;;;;;72.25;53.00;;;;;6.44;67.21;103352.34;5028700;28;45378;-57
2022/01/14 10:56:06;;;;;;;;;73.00;51.00;;;;;6.45;67.07;103340.97;5040593;28;45376;-57
2022/01/14 10:58:34;;;;;;;;;64.33;49.33;;;;;6.48;67.02;103324.38;5042523;28;45600;-58
2022/01/14 11:01:05;;;;;;;;;65.33;52.00;;;;;6.51;67.08;103320.03;5042583;28;45361;-58
2022/01/14 11:03:43;;;;;;;;;70.00;50.67;;;;;6.56;67.27;103323.53;5039465;28;45290;-58
2022/01/14 11:06:16;;;;;;;;;62.33;50.00;;;;;6.61;67.15;103326.13;5031907;28;45389;-58
2022/01/14 11:08:41;;;;;;;;;75.50;55.50;;;;;6.64;67.46;103324.41;5041424;28;45211;-57
2022/01/14 11:11:07;;;;;;;;;68.00;51.33;;;;;6.70;66.78;103326.97;5042192;28;45905;-58
2022/01/14 11:13:33;;;;;;;;;64.00;51.33;;;;;6.78;67.15;103326.09;5024243;28;45470;-57
2022/01/14 11:15:59;;;;;;;;;73.33;56.00;;;;;6.83;66.54;103321.72;5042544;28;45423;-57
2022/01/14 11:18:25;;;;;;;;;70.33;52.33;;;;;6.88;66.71;103318.25;5042141;28;45502;-57
2022/01/14 11:23:35;;;;;;;;;68.67;53.00;;;;;6.97;65.87;103305.09;5042136;28;45372;-58
2022/01/14 11:26:07;;;;;;;;;74.00;49.75;;;;;7.02;65.81;103301.59;5042109;28;45321;-59
2022/01/14 11:28:43;;;;;;;;;61.75;48.75;;;;;7.06;65.87;103308.56;5042152;28;45297;-59
2022/01/14 11:31:29;;;;;;;;;64.00;52.00;;;;;7.14;65.60;103302.41;5041593;28;45476;-58
2022/01/14 11:33:57;;;;;;;;;61.67;50.33;;;;;7.19;65.38;103298.03;5041987;28;45364;-58
2022/01/14 11:36:23;;;;;;;;;69.75;50.00;;;;;7.24;65.03;103301.50;5041697;28;45262;-58
2022/01/14 11:38:49;;;;;;;;;59.25;46.50;;;;;7.28;64.65;103302.38;5042031;28;45338;-58
2022/01/14 11:41:20;;;;;;;;;61.75;49.25;;;;;7.34;64.27;103297.06;5041047;28;45204;-58