Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:33;;;;;;;;;;;;;;;5.07;78.69;100818.06;5034369;28;19921;-63
2023/04/14 00:02:59;;;;;;;;;;;;;;;5.05;78.93;100811.28;5027092;28;19940;-62
2023/04/14 00:05:28;;;;;;;;;;;;;;;5.02;79.03;100817.66;5023543;28;19920;-61
2023/04/14 00:07:53;;;;;;;;;;;;;;;4.99;79.16;100810.03;5023763;28;19921;-63
2023/04/14 00:10:19;;;;;;;;;;;;;;;4.96;79.76;100812.94;5021545;28;20348;-62
2023/04/14 00:12:44;;;;;;;;;;;;;;;4.96;79.63;100808.50;5025669;28;19925;-63
2023/04/14 00:15:11;;;;;;;;;;;;;;;4.94;79.38;100807.81;5021102;28;21414;-62
2023/04/14 00:17:36;;;;;;;;;;;;;;;4.93;79.02;100810.59;5026073;28;19924;-63
2023/04/14 00:20:02;;;;;;;;;;;;;;;4.93;79.28;100816.69;5027369;28;19979;-63
2023/04/14 00:22:28;;;;;;;;;;;;;;;4.94;79.06;100812.25;5024356;28;19929;-63
2023/04/14 00:24:53;;;;;;;;;;;;;;;4.92;78.81;100812.38;5019073;28;19917;-62
2023/04/14 00:27:18;;;;;;;;;;;;;;;4.92;78.87;100816.81;5023397;28;20501;-63
2023/04/14 00:29:43;;;;;;;;;;;;;;;4.90;78.66;100816.91;5026048;28;19956;-63
2023/04/14 00:32:08;;;;;;;;;;;;;;;4.87;78.56;100817.19;5021764;28;20012;-63
2023/04/14 00:34:34;;;;;;;;;;;;;;;4.87;78.18;100819.00;5027245;28;20322;-62
2023/04/14 00:36:59;;;;;;;;;;;;;;;4.84;77.91;100817.47;5026900;28;19959;-63
2023/04/14 00:39:24;;;;;;;;;;;;;;;4.83;77.81;100817.59;5027459;28;20397;-62
2023/04/14 00:41:49;;;;;;;;;;;;;;;4.83;77.99;100822.84;5025828;28;19920;-61
2023/04/14 00:44:15;;;;;;;;;;;;;;;4.84;77.93;100819.25;5019237;28;19924;-63
2023/04/14 00:46:41;;;;;;;;;;;;;;;4.87;77.71;100822.44;5027790;28;19921;-63
2023/04/14 00:49:06;;;;;;;;;;;;;;;4.90;77.48;100822.19;5031434;28;20004;-63
2023/04/14 00:51:32;;;;;;;;;;;;;;;4.93;77.50;100819.31;5025133;28;19921;-63
2023/04/14 00:53:58;;;;;;;;;;;;;;;4.94;77.60;100820.97;5025978;28;19928;-63
2023/04/14 00:56:25;;;;;;;;;;;;;;;4.95;77.41;100819.16;5018303;28;19921;-63
2023/04/14 00:58:50;;;;;;;;;;;;;;;4.94;77.40;100820.97;5032129;28;19932;-63
2023/04/14 01:01:16;;;;;;;;;;;;;;;4.93;77.58;100821.94;5032926;28;19913;-62
2023/04/14 01:03:41;;;;;;;;;;;;;;;4.88;77.44;100831.19;5029205;28;19978;-63
2023/04/14 01:06:06;;;;;;;;;;;;;;;4.76;77.75;100832.25;5026673;28;19937;-63
2023/04/14 01:08:32;;;;;;;;;;;;;;;4.69;77.18;100833.75;5021515;28;19956;-63
2023/04/14 01:11:05;;;;;;;;;;;;;;;4.60;77.03;100835.38;5023766;28;20580;-63
2023/04/14 01:13:49;;;;;;;;;;;;;;;4.51;76.65;100837.00;5027924;28;20016;-62
2023/04/14 01:16:17;;;;;;;;;;;;;;;4.47;75.60;100838.22;5024174;28;19944;-62
2023/04/14 01:18:50;;;;;;;;;;;;;;;4.47;75.48;100838.22;5027744;28;19924;-63
2023/04/14 01:21:21;;;;;;;;;;;;;;;4.50;74.81;100837.97;5022911;28;19929;-62
2023/04/14 01:24:01;;;;;;;;;;;;;;;4.51;75.46;100842.25;5024289;28;19933;-63
2023/04/14 01:26:30;;;;;;;;;;;;;;;4.47;76.26;100838.22;5027120;28;20521;-62
2023/04/14 01:29:01;;;;;;;;;;;;;;;4.39;76.48;100837.22;5028174;28;20509;-63
2023/04/14 01:31:31;;;;;;;;;;;;;;;4.37;76.52;100837.38;5024379;28;21090;-63
2023/04/14 01:34:02;;;;;;;;;;;;;;;4.40;76.07;100838.91;5026589;28;19917;-63
2023/04/14 01:36:33;;;;;;;;;;;;;;;4.40;76.46;100844.16;5027408;28;20002;-62
2023/04/14 01:39:01;;;;;;;;;;;;;;;4.38;76.41;100844.28;5022779;28;19917;-63
2023/04/14 01:41:27;;;;;;;;;;;;;;;4.35;76.12;100844.53;5028156;28;19921;-63
2023/04/14 01:43:54;;;;;;;;;;;;;;;4.36;75.80;100843.59;5023897;28;20333;-63
2023/04/14 01:46:20;;;;;;;;;;;;;;;4.37;76.38;100849.69;5028856;28;19917;-62
2023/04/14 01:48:46;;;;;;;;;;;;;;;4.35;76.59;100847.19;5027730;28;19913;-63
2023/04/14 01:51:12;;;;;;;;;;;;;;;4.34;75.86;100848.97;5034085;28;19917;-63
2023/04/14 01:53:39;;;;;;;;;;;;;;;4.37;76.20;100847.03;5021123;28;20406;-63
2023/04/14 01:56:06;;;;;;;;;;;;;;;4.39;76.21;100853.84;5030508;28;19924;-63
2023/04/14 01:58:31;;;;;;;;;;;;;;;4.42;76.48;100858.00;5020743;28;20015;-63
2023/04/14 02:00:58;;;;;;;;;;;;;;;4.42;76.93;100853.56;5029751;28;19963;-62
2023/04/14 02:03:24;;;;;;;;;;;;;;;4.41;76.70;100857.16;5031137;28;19998;-62
2023/04/14 02:05:51;;;;;;;;;;;;;;;4.43;76.90;100857.88;5027452;28;19914;-62
2023/04/14 02:08:17;;;;;;;;;;;;;;;4.44;76.45;100864.78;5028736;28;19921;-63
2023/04/14 02:10:44;;;;;;;;;;;;;;;4.47;76.80;100861.91;5024493;28;19917;-63
2023/04/14 02:13:11;;;;;;;;;;;;;;;4.48;76.67;100866.19;5026553;28;19925;-63
2023/04/14 02:15:37;;;;;;;;;;;;;;;4.48;76.39;100866.19;5028373;28;19913;-63
2023/04/14 02:18:04;;;;;;;;;;;;;;;4.49;76.03;100862.59;5026020;28;19913;-63
2023/04/14 02:20:29;;;;;;;;;;;;;;;4.50;76.23;100866.06;5029279;28;19924;-62
2023/04/14 02:22:55;;;;;;;;;;;;;;;4.47;76.38;100861.91;5027146;28;19917;-63
2023/04/14 02:25:22;;;;;;;;;;;;;;;4.47;76.85;100866.31;5028210;28;20268;-63
2023/04/14 02:27:52;;;;;;;;;;;;;;;4.46;76.57;100862.03;5026840;28;19921;-62
2023/04/14 02:30:28;;;;;;;;;;;;;;;4.46;76.42;100862.03;5030218;28;20036;-62
2023/04/14 02:32:56;;;;;;;;;;;;;;;4.46;75.89;100869.91;5022863;28;19928;-63
2023/04/14 02:35:25;;;;;;;;;;;;;;;4.45;75.41;100871.72;5026368;28;19924;-62
2023/04/14 02:37:52;;;;;;;;;;;;;;;4.38;75.73;100867.94;5028239;28;19928;-62
2023/04/14 02:40:20;;;;;;;;;;;;;;;4.32;75.01;100865.81;5021612;28;19971;-62
2023/04/14 02:42:47;;;;;;;;;;;;;;;4.29;75.01;100872.16;5026021;28;20393;-63
2023/04/14 02:45:15;;;;;;;;;;;;;;;4.29;75.26;100871.31;5022520;28;19918;-63
2023/04/14 02:47:41;;;;;;;;;;;;;;;4.30;75.66;100881.72;5023862;28;19921;-62
2023/04/14 02:50:10;;;;;;;;;;;;;;;4.30;75.44;100886.13;5022598;28;20004;-63
2023/04/14 02:52:36;;;;;;;;;;;;;;;4.30;75.55;100886.13;5014232;28;19925;-63
2023/04/14 02:55:02;;;;;;;;;;;;;;;4.30;75.62;100891.41;5022138;28;19926;-62
2023/04/14 02:57:27;;;;;;;;;;;;;;;4.29;75.39;100887.09;5023324;28;19936;-63
2023/04/14 02:59:53;;;;;;;;;;;;;;;4.28;75.33;100888.06;5029445;28;20019;-62
2023/04/14 03:02:19;;;;;;;;;;;;;;;4.25;74.80;100883.06;5026973;28;19956;-63
2023/04/14 03:04:44;;;;;;;;;;;;;;;4.24;74.55;100887.50;5027164;28;19917;-62
2023/04/14 03:07:11;;;;;;;;;;;;;;;4.23;74.55;100887.63;5028552;28;20594;-63
2023/04/14 03:09:36;;;;;;;;;;;;;;;4.20;74.84;100893.13;5028846;28;19966;-62
2023/04/14 03:12:03;;;;;;;;;;;;;;;4.17;74.76;100891.59;5028105;28;19929;-63
2023/04/14 03:14:29;;;;;;;;;;;;;;;4.14;75.44;100893.66;5028100;28;19963;-64
2023/04/14 03:16:55;;;;;;;;;;;;;;;4.13;75.67;100894.63;5023935;28;20319;-63
2023/04/14 03:19:22;;;;;;;;;;;;;;;4.12;75.58;100892.94;5027872;28;19916;-63
2023/04/14 03:21:49;;;;;;;;;;;;;;;4.09;75.61;100886.16;5024784;28;20411;-62
2023/04/14 03:24:19;;;;;;;;;;;;;;;4.09;75.67;100880.06;5025996;28;20543;-63
2023/04/14 03:26:46;;;;;;;;;;;;;;;4.03;76.20;100882.22;5027804;28;19928;-63
2023/04/14 03:29:13;;;;;;;;;;;;;;;3.99;75.99;100890.50;5025776;28;19917;-63
2023/04/14 03:31:42;;;;;;;;;;;;;;;3.95;76.11;100886.44;5028971;28;19923;-62
2023/04/14 03:34:09;;;;;;;;;;;;;;;3.90;75.51;100889.47;5017577;28;19918;-62
2023/04/14 03:36:35;;;;;;;;;;;;;;;3.87;75.96;100889.72;5020358;28;19917;-63
2023/04/14 03:39:01;;;;;;;;;;;;;;;3.87;76.03;100887.09;5025598;28;19921;-63
2023/04/14 03:41:28;;;;;;;;;;;;;;;3.87;75.70;100887.09;5027853;28;20399;-62
2023/04/14 03:43:55;;;;;;;;;;;;;;;3.87;75.85;100889.72;5025776;28;19916;-62
2023/04/14 03:46:22;;;;;;;;;;;;;;;3.89;75.98;100885.16;5027878;28;19924;-61
2023/04/14 03:48:49;;;;;;;;;;;;;;;3.88;75.86;100891.38;5028188;28;19913;-63
2023/04/14 03:51:15;;;;;;;;;;;;;;;3.85;75.89;100890.81;5028650;28;19924;-62
2023/04/14 03:53:41;;;;;;;;;;;;;;;3.81;76.06;100899.91;5025963;28;20016;-62
2023/04/14 03:56:07;;;;;;;;;;;;;;;3.78;76.28;100894.91;5025636;28;19917;-60
2023/04/14 03:58:33;;;;;;;;;;;;;;;3.74;76.21;100894.28;5020496;28;20275;-63
2023/04/14 04:00:59;;;;;;;;;;;;;;;3.69;76.39;100899.09;5023505;28;20314;-63
2023/04/14 04:03:25;;;;;;;;;;;;;;;3.65;76.38;100895.06;5026946;28;19913;-62
2023/04/14 04:05:51;;;;;;;;;;;;;;;3.64;76.68;100896.00;5022680;28;20224;-63
2023/04/14 04:08:17;;;;;;;;;;;;;;;3.64;76.31;100896.84;5027197;28;20437;-63
2023/04/14 04:10:45;;;;;;;;;;;;;;;3.62;76.60;100893.50;5021282;28;20005;-62
2023/04/14 04:13:14;;;;;;;;;;;;;;;3.61;76.33;100901.50;5022653;28;19925;-63
2023/04/14 04:15:40;;;;;;;;;;;;;;;3.60;76.83;100892.81;5022002;28;19986;-62
2023/04/14 04:18:06;;;;;;;;;;;;;;;3.60;77.23;100897.22;5025462;28;19924;-62
2023/04/14 04:20:31;;;;;;;;;;;;;;;3.58;77.50;100907.84;5022625;28;20016;-63
2023/04/14 04:22:59;;;;;;;;;;;;;;;3.58;77.58;100907.84;5028636;28;19924;-62
2023/04/14 04:25:24;;;;;;;;;;;;;;;3.57;78.17;100911.44;5025720;28;19963;-63
2023/04/14 04:27:49;;;;;;;;;;;;;;;3.57;78.38;100913.22;5019424;28;19913;-63
2023/04/14 04:30:15;;;;;;;;;;;;;;;3.55;78.35;100905.47;5024332;28;19917;-63
2023/04/14 04:32:41;;;;;;;;;;;;;;;3.54;77.90;100909.06;5023032;28;20397;-62
2023/04/14 04:35:06;;;;;;;;;;;;;;;3.56;77.65;100914.19;5022808;28;19917;-61
2023/04/14 04:37:32;;;;;;;;;;;;;;;3.55;77.40;100917.78;5020500;28;19917;-63
2023/04/14 04:39:57;;;;;;;;;;;;;;;3.52;77.55;100921.47;5024843;28;19940;-63
2023/04/14 04:42:22;;;;;;;;;;;;;;;3.52;77.75;100915.41;5025823;28;19924;-63
2023/04/14 04:44:47;;;;;;;;;;;;;;;3.52;77.90;100918.03;5027294;28;20294;-63
2023/04/14 04:47:13;;;;;;;;;;;;;;;3.53;77.71;100924.94;5018556;28;19917;-63
2023/04/14 04:49:39;;;;;;;;;;;;;;;3.54;77.55;100923.97;5022988;28;19928;-63
2023/04/14 04:52:04;;;;;;;;;;;;;;;3.56;77.59;100922.06;5025923;28;19924;-63
2023/04/14 04:54:29;;;;;;;;;;;;;;;3.57;77.38;100919.31;5025745;28;19958;-63
2023/04/14 04:56:56;;;;;;;;;;;;;;;3.58;76.73;100918.34;5020694;28;19917;-61
2023/04/14 04:59:21;;;;;;;;;;;;;;;3.61;76.49;100918.09;5017089;28;20353;-63
2023/04/14 05:01:46;;;;;;;;;;;;;;;3.62;77.10;100917.16;5021534;28;19917;-62
2023/04/14 05:04:12;;;;;;;;;;;;;;;3.64;77.81;100914.41;5020681;28;20299;-63
2023/04/14 05:06:37;;;;;;;;;;;;;;;3.65;77.93;100908.19;5022991;28;19947;-62
2023/04/14 05:09:03;;;;;;;;;;;;;;;3.67;77.59;100904.47;5017771;28;20375;-62
2023/04/14 05:11:28;;;;;;;;;;;;;;;3.71;77.36;100910.31;5019087;28;19972;-62
2023/04/14 05:13:54;;;;;;;;;;;;;;;3.76;77.51;100910.78;5023719;28;19924;-63
2023/04/14 05:16:19;;;;;;;;;;;;;;;3.79;78.15;100915.78;5024350;28;20168;-63
2023/04/14 05:18:44;;;;;;;;;;;;;;;3.82;78.42;100915.53;5019016;28;19918;-63
2023/04/14 05:21:11;;;;;;;;;;;;;;;3.83;78.80;100914.56;5023859;28;19975;-62
2023/04/14 05:23:37;;;;;;;;;;;;;;;3.85;78.35;100907.41;5025296;28;19928;-63
2023/04/14 05:26:04;;;;;;;;;;;;;;;3.91;78.56;100911.31;5025648;28;19917;-63
2023/04/14 05:28:29;;;;;;;;;;;;;;;3.95;78.61;100910.94;5028015;28;19913;-62
2023/04/14 05:30:55;;;;;;;;;;;;;;;3.99;78.33;100919.38;5024845;28;19921;-63
2023/04/14 05:33:20;;;;;;;;;;;;;;;4.03;77.73;100911.13;5023426;28;19922;-63
2023/04/14 05:35:46;;;;;;;;;;;;;;;4.11;77.37;100913.16;5024724;28;19917;-62
2023/04/14 05:38:11;;;;;;;;;;;;;;;4.15;77.46;100911.09;5030051;28;19963;-62
2023/04/14 05:40:37;;;;;;;;;;;;;;;4.22;78.41;100910.44;5027506;28;19921;-63
2023/04/14 05:43:02;;;;;;;;;;;;;;;4.29;78.87;100908.13;5024962;28;19917;-62
2023/04/14 05:45:27;;;;;;;;;;;;;;;4.39;79.69;100910.84;5024243;28;19925;-63
2023/04/14 05:47:53;;;;;;;;;;;;;;;4.45;79.65;100905.91;5026815;28;19947;-63
2023/04/14 05:50:18;;;;;;;;;;;;;;;4.50;79.48;100908.97;5027596;28;19948;-63
2023/04/14 05:52:43;;;;;;;;;;;;;;;4.58;79.66;100908.31;5028686;28;19925;-63
2023/04/14 05:55:09;;;;;;;;;;;;;;;4.67;80.16;100907.53;5026780;28;19928;-64
2023/04/14 05:57:34;;;;;;;;;;;;;;;4.78;79.78;100902.19;5023675;28;19913;-63
2023/04/14 05:59:59;;;;;;;;;;;;;;;4.89;79.48;100899.44;5024783;28;19925;-63
2023/04/14 06:02:25;;;;;;;;;;;;;;;5.00;79.33;100909.06;5025703;28;19917;-64
2023/04/14 06:04:50;;;;;;;;;;;;;;;5.09;79.64;100916.16;5019898;28;20031;-63
2023/04/14 06:07:15;;;;;;;;;;;;;;;5.17;79.63;100904.94;5020423;28;19913;-64
2023/04/14 06:09:41;;;;;;;;;;;;;;;5.22;79.54;100908.88;5027918;28;20366;-64
2023/04/14 06:12:06;;;;;;;;;;;;;;;5.32;80.14;100908.06;5028449;28;19917;-63
2023/04/14 06:14:31;;;;;;;;;;;;;;;5.37;80.21;100909.31;5026884;28;19999;-62
2023/04/14 06:16:57;;;;;;;;;;;;;;;5.46;80.50;100908.50;5025937;28;19968;-63
2023/04/14 06:19:22;;;;;;;;;;;;;;;5.52;81.15;100905.34;5028540;28;20321;-63
2023/04/14 06:21:47;;;;;;;;;;;;;;;5.57;81.38;100902.28;5022997;28;19913;-62
2023/04/14 06:24:12;;;;;;;;;;;;;;;5.57;81.44;100899.66;5024114;28;19917;-63
2023/04/14 06:26:38;;;;;;;;;;;;;;;5.60;81.75;100899.38;5030355;28;20020;-63
2023/04/14 06:29:06;;;;;;;;;;;;;;;5.59;82.19;100900.34;5025920;28;20394;-63
2023/04/14 06:31:31;;;;;;;;;;;;;;;5.59;82.34;100900.34;5027011;28;19991;-63
2023/04/14 06:33:56;;;;;;;;;;;;;;;5.55;82.67;100901.59;5012108;28;19961;-63
2023/04/14 06:36:21;;;;;;;;;;;;;;;5.47;82.83;100904.88;5024510;28;19937;-63
2023/04/14 06:38:46;;;;;;;;;;;;;;;5.39;82.67;100903.91;5025795;28;20387;-62
2023/04/14 06:41:12;;;;;;;;;;;;;;;5.36;83.02;100898.91;5024343;28;20011;-62
2023/04/14 06:43:37;;;;;;;;;;;;;;;5.35;83.02;100899.88;5021140;28;19917;-62
2023/04/14 06:46:02;;;;;;;;;;;;;;;5.34;83.03;100898.22;5018370;28;19917;-62
2023/04/14 06:48:27;;;;;;;;;;;;;;;5.32;83.21;100906.25;5020716;28;19964;-62
2023/04/14 06:50:53;;;;;;;;;;;;;;;5.33;83.56;100907.91;5020377;28;19927;-62
2023/04/14 06:53:19;;;;;;;;;;;;;;;5.41;83.47;100900.16;5025792;28;19955;-62
2023/04/14 06:55:44;;;;;;;;;;;;;;;5.60;83.26;100902.00;5025410;28;20321;-62
2023/04/14 06:58:09;;;;;;;;;;;;;;;5.81;82.91;100902.72;5027665;28;19913;-62
2023/04/14 07:00:35;;;;;;;;;;;;;;;5.94;82.61;100897.19;5022809;28;19971;-62
2023/04/14 07:03:00;;;;;;;;;;;;;;;6.09;81.70;100893.19;5012506;28;19922;-62
2023/04/14 07:05:25;;;;;;;;;;;;;;;6.25;81.34;100889.13;5022102;28;19925;-62
2023/04/14 07:07:51;;;;;;;;;;;;;;;6.39;81.05;100886.06;5021275;28;20410;-62
2023/04/14 07:10:16;;;;;;;;;;;;;;;6.53;81.42;100891.69;5025006;28;19971;-62
2023/04/14 07:12:41;;;;;;;;;;;;;;;6.74;81.88;100885.41;5020385;28;19917;-62
2023/04/14 07:15:06;;;;;;;;;;;;;;;6.88;81.25;100884.06;5022095;28;20401;-61
2023/04/14 07:17:34;;;;;;;;;;;;;;;7.08;82.30;100883.84;5022900;28;19996;-62
2023/04/14 07:19:59;;;;;;;;;;;;;;;7.33;82.16;100889.41;5023266;28;19936;-62
2023/04/14 07:22:25;;;;;;;;;;;;;;;7.52;82.09;100889.31;5026699;28;20374;-62
2023/04/14 07:24:50;;;;;;;;;;;;;;;7.68;81.43;100883.34;5025445;28;19931;-62
2023/04/14 07:27:15;;;;;;;;;;;;;;;7.86;81.45;100880.69;5027060;28;20439;-62
2023/04/14 07:29:41;;;;;;;;;;;;;;;7.95;80.56;100877.97;5028424;28;19913;-62
2023/04/14 07:32:07;;;;;;;;;;;;;;;8.09;80.56;100879.22;5029397;28;20566;-62
2023/04/14 07:34:32;;;;;;;;;;;;;;;8.22;80.42;100882.31;5020707;28;19917;-62
2023/04/14 07:36:57;;;;;;;;;;;;;;;8.31;79.87;100873.44;5017661;28;19963;-62
2023/04/14 07:39:23;;;;;;;;;;;;;;;8.42;79.48;100872.41;5025920;28;19920;-62
2023/04/14 07:41:48;;;;;;;;;;;;;;;8.50;79.24;100871.63;5024218;28;19920;-62
2023/04/14 07:44:13;;;;;;;;;;;;;;;8.63;79.30;100864.91;5020527;28;19957;-62
2023/04/14 07:46:38;;;;;;;;;;;;;;;8.78;79.41;100857.22;5023592;28;19941;-63
2023/04/14 07:49:03;;;;;;;;;;;;;;;8.96;79.34;100863.25;5022351;28;19920;-63
2023/04/14 07:51:29;;;;;;;;;;;;;;;9.16;79.27;100863.81;5020844;28;19913;-63
2023/04/14 07:53:54;;;;;;;;;;;;;;;9.26;77.67;100861.03;5020465;28;19928;-62
2023/04/14 07:56:21;;;;;;;;;;;;;;;9.24;77.02;100860.34;5024818;28;19917;-62
2023/04/14 07:58:46;;;;;;;;;;;;;;;9.28;76.52;100859.88;5024418;28;19921;-62
2023/04/14 08:01:11;;;;;;;;;;;;;;;9.30;76.46;100857.91;5026368;28;20326;-62
2023/04/14 08:03:37;;;;;;;;;;;;;;;9.33;74.45;100851.44;5023282;28;19944;-62
2023/04/14 08:06:03;;;;;;;;;;;;;;;9.36;74.49;100863.53;5024023;28;19917;-62
2023/04/14 08:08:28;;;;;;;;;;;;;;;9.38;73.94;100857.09;5020930;28;19924;-62
2023/04/14 08:10:53;;;;;;;;;;;;;;;9.45;74.39;100851.97;5021818;28;19921;-62
2023/04/14 08:13:19;;;;;;;;;;;;;;;9.63;73.81;100856.13;5023417;28;19922;-63
2023/04/14 08:15:44;;;;;;;;;;;;;;;9.75;72.92;100853.16;5016949;28;19963;-63
2023/04/14 08:18:09;;;;;;;;;;;;;;;9.85;72.82;100859.97;5020133;28;19945;-62
2023/04/14 08:20:34;;;;;;;;;;;;;;;9.86;72.34;100858.97;5021683;28;19917;-62
2023/04/14 08:23:00;;;;;;;;;;;;;;;9.89;72.20;100857.81;5013179;28;19936;-61
2023/04/14 08:25:25;;;;;;;;;;;;;;;9.92;71.86;100860.97;5023165;28;19932;-62
2023/04/14 08:27:50;;;;;;;;;;;;;;;10.00;71.51;100861.94;5025693;28;19975;-63
2023/04/14 08:30:15;;;;;;;;;;;;;;;10.08;71.25;100848.69;5021745;28;19917;-62
2023/04/14 08:32:41;;;;;;;;;;;;;;;10.10;70.62;100847.50;5021585;28;19971;-62
2023/04/14 08:35:06;;;;;;;;;;;;;;;10.16;70.36;100849.53;5023944;28;19917;-61
2023/04/14 08:37:31;;;;;;;;;;;;;;;10.17;70.70;100850.34;5018463;28;19967;-59
2023/04/14 08:39:56;;;;;;;;;;;;;;;10.25;70.97;100855.66;5026521;28;20004;-59
2023/04/14 08:42:21;;;;;;;;;;;;;;;10.28;70.10;100855.34;5026298;28;20356;-59
2023/04/14 08:44:47;;;;;;;;;;;;;;;10.39;69.87;100852.31;5022727;28;19927;-59
2023/04/14 08:47:17;;;;;;;;;;;;;;;10.49;69.87;100855.63;5024891;28;20371;-60
2023/04/14 08:49:49;;;;;;;;;;;;;;;10.51;69.07;100855.47;5021814;28;20297;-59
2023/04/14 08:52:17;;;;;;;;;;;;;;;10.55;68.60;100854.94;5020219;28;19917;-59
2023/04/14 08:54:42;;;;;;;;;;;;;;;10.64;68.57;100858.41;5022345;28;20036;-60
2023/04/14 08:57:09;;;;;;;;;;;;;;;10.71;67.99;100853.25;5022136;28;20013;-58
2023/04/14 08:59:34;;;;;;;;;;;;;;;10.80;67.94;100849.56;5020194;28;19976;-59
2023/04/14 09:01:59;;;;;;;;;;;;;;;10.89;67.38;100861.81;5021940;28;19921;-59
2023/04/14 09:04:26;;;;;;;;;;;;;;;10.95;66.54;100857.63;5024244;28;19917;-59
2023/04/14 09:06:51;;;;;;;;;;;;;;;10.96;65.97;100857.44;5022480;28;19917;-59
2023/04/14 09:09:16;;;;;;;;;;;;;;;11.06;65.95;100851.94;5028441;28;19939;-60
2023/04/14 09:11:41;;;;;;;;;;;;;;;11.14;65.70;100847.41;5023290;28;19917;-62
2023/04/14 09:14:08;;;;;;;;;;;;;;;11.24;65.55;100841.88;5025635;28;20417;-61
2023/04/14 09:16:34;;;;;;;;;;;;;;;11.39;65.08;100845.44;5019814;28;19918;-62
2023/04/14 09:18:59;;;;;;;;;;;;;;;11.49;64.45;100850.53;5026458;28;19924;-62
2023/04/14 09:21:26;;;;;;;;;;;;;;;11.57;64.59;100841.69;5027907;28;19917;-62
2023/04/14 09:23:51;;;;;;;;;;;;;;;11.62;63.79;100839.31;5026400;28;19920;-62
2023/04/14 09:26:17;;;;;;;;;;;;;;;11.74;63.06;100843.22;5026481;28;20341;-62
2023/04/14 09:28:42;;;;;;;;;;;;;;;11.76;62.42;100836.72;5024287;28;19918;-62
2023/04/14 09:31:09;;;;;;;;;;;;;;;11.81;61.92;100843.34;5026468;28;19937;-62
2023/04/14 09:33:37;;;;;;;;;;;;;;;11.94;61.99;100840.94;5027372;28;19932;-62
2023/04/14 09:36:02;;;;;;;;;;;;;;;12.01;61.96;100845.34;5026523;28;19918;-62
2023/04/14 09:38:35;;;;;;;;;;;;;;;12.01;61.24;100852.50;5021569;28;21433;-62
2023/04/14 09:41:01;;;;;;;;;;;;;;;11.95;60.43;100837.25;5019996;28;20017;-62
2023/04/14 09:43:28;;;;;;;;;;;;;;;11.99;59.90;100831.41;5025272;28;19925;-62
2023/04/14 09:45:53;;;;;;;;;;;;;;;11.97;58.61;100838.75;5016604;28;19917;-62
2023/04/14 09:48:19;;;;;;;;;;;;;;;11.99;59.80;100834.06;5028088;28;19932;-62
2023/04/14 09:51:02;;;;;;;;;;;;;;;12.14;59.54;100820.75;5021073;28;20390;-62
2023/04/14 09:53:31;;;;;;;;;;;;;;;12.31;60.03;100821.44;5023361;28;19921;-62
2023/04/14 09:55:58;;;;;;;;;;;;;;;12.50;59.69;100826.25;5023628;28;19971;-62
2023/04/14 09:58:24;;;;;;;;;;;;;;;12.59;58.96;100819.81;5027825;28;19925;-61
2023/04/14 10:00:50;;;;;;;;;;;;;;;12.60;57.89;100813.47;5021740;28;20341;-61
2023/04/14 10:03:16;;;;;;;;;;;;;;;12.65;58.30;100810.25;5021921;28;19917;-62
2023/04/14 10:05:45;;;;;;;;;;;;;;;12.69;58.43;100811.53;5011068;28;19943;-62
2023/04/14 10:08:10;;;;;;;;;;;;;;;12.80;58.18;100807.56;5020724;28;19920;-62
2023/04/14 10:10:35;;;;;;;;;;;;;;;12.89;58.76;100795.78;5025268;28;19917;-62
2023/04/14 10:13:01;;;;;;;;;;;;;;;12.98;57.59;100800.00;5020895;28;19951;-62
2023/04/14 10:15:26;;;;;;;;;;;;;;;12.85;56.57;100805.19;5023291;28;20294;-62
2023/04/14 10:17:51;;;;;;;;;;;;;;;12.79;56.99;100782.75;5023363;28;19928;-62
2023/04/14 10:20:17;;;;;;;;;;;;;;;12.84;57.26;100795.53;5017373;28;19917;-61
2023/04/14 10:22:42;;;;;;;;;;;;;;;12.96;57.00;100789.50;5017571;28;19914;-61
2023/04/14 10:25:08;;;;;;;;;;;;;;;13.15;56.65;100788.09;5022548;28;19921;-62
2023/04/14 10:27:34;;;;;;;;;;;;;;;13.10;56.71;100781.69;5027457;28;20465;-62
2023/04/14 10:30:00;;;;;;;;;;;;;;;13.00;56.66;100787.31;5029773;28;19924;-62
2023/04/14 10:32:28;;;;;;;;;;;;;;;13.05;56.36;100768.09;5024173;28;20010;-63
2023/04/14 10:34:58;;;;;;;;;;;;;;;13.10;55.98;100782.50;5028391;28;19967;-61
2023/04/14 10:37:24;;;;;;;;;;;;;;;13.10;55.79;100779.84;5021617;28;19936;-62
2023/04/14 10:39:55;;;;;;;;;;;;;;;13.11;55.58;100783.34;5025256;28;20411;-62
2023/04/14 10:42:21;;;;;;;;;;;;;;;13.18;54.75;100765.59;5027235;28;19920;-62
2023/04/14 10:45:00;;;;;;;;;;;;;;;13.25;54.03;100775.31;5021188;28;19921;-60
2023/04/14 10:47:25;;;;;;;;;;;;;;;13.41;54.07;100770.75;5025625;28;20026;-62
2023/04/14 10:49:50;;;;;;;;;;;;;;;13.44;53.84;100771.19;5025643;28;19952;-60
2023/04/14 10:52:15;;;;;;;;;;;;;;;13.52;54.41;100764.91;5021140;28;19917;-62
2023/04/14 10:54:47;;;;;;;;;;;;;;;13.66;54.38;100763.19;5025005;28;20406;-62
2023/04/14 10:57:13;;;;;;;;;;;;;;;13.97;54.77;100768.16;5022688;28;20047;-62
2023/04/14 10:59:39;;;;;;;;;;;;;;;14.16;53.20;100767.44;5022230;28;19921;-61
2023/04/14 11:02:05;;;;;;;;;;;;;;;14.19;53.05;100761.75;5025729;28;19932;-62
2023/04/14 11:04:30;;;;;;;;;;;;;;;14.34;53.43;100759.75;5022620;28;19917;-61
2023/04/14 11:06:57;;;;;;;;;;;;;;;14.48;52.88;100764.19;5020138;28;19917;-62
2023/04/14 11:09:28;;;;;;;;;;;;;;;14.47;53.21;100748.38;5019570;28;19924;-62
2023/04/14 11:11:55;;;;;;;;;;;;;;;14.39;52.18;100759.97;5016678;28;20012;-62
2023/04/14 11:14:27;;;;;;;;;;;;;;;14.33;51.33;100760.78;5019071;28;19928;-62
2023/04/14 11:16:59;;;;;;;;;;;;;;;14.22;50.50;100750.66;5025385;28;20008;-62
2023/04/14 11:19:24;;;;;;;;;;;;;;;14.06;49.96;100757.13;5016315;28;19913;-62
2023/04/14 11:21:52;;;;;;;;;;;;;;;13.89;49.58;100750.44;5021990;28;19924;-62
2023/04/14 11:24:17;;;;;;;;;;;;;;;13.89;50.74;100753.94;5028409;28;19917;-62
2023/04/14 11:26:43;;;;;;;;;;;;;;;14.01;51.37;100756.06;5024399;28;19924;-62
2023/04/14 11:29:08;;;;;;;;;;;;;;;13.89;49.65;100750.44;5021369;28;20444;-61
2023/04/14 11:31:34;;;;;;;;;;;;;;;13.74;49.42;100745.19;5029177;28;20366;-61
2023/04/14 11:34:02;;;;;;;;;;;;;;;13.58;49.00;100748.13;5023098;28;20466;-62
2023/04/14 11:36:28;;;;;;;;;;;;;;;13.72;49.95;100735.72;5022880;28;19923;-62
2023/04/14 11:38:53;;;;;;;;;;;;;;;13.90;50.01;100728.06;5025240;28;19925;-62
2023/04/14 11:41:19;;;;;;;;;;;;;;;14.03;49.72;100738.00;5024290;28;19917;-62
2023/04/14 11:43:45;;;;;;;;;;;;;;;14.07;50.16;100742.75;5020916;28;19926;-60
2023/04/14 11:46:11;;;;;;;;;;;;;;;14.16;49.69;100746.06;5023213;28;19924;-59
2023/04/14 11:48:36;;;;;;;;;;;;;;;14.21;49.49;100741.00;5023711;28;19917;-58
2023/04/14 11:51:02;;;;;;;;;;;;;;;14.39;49.40;100745.81;5022779;28;20414;-59
2023/04/14 11:53:27;;;;;;;;;;;;;;;14.54;48.34;100736.69;5018343;28;19929;-60
2023/04/14 11:55:53;;;;;;;;;;;;;;;14.54;47.84;100735.84;5024844;28;19979;-59
2023/04/14 11:58:25;;;;;;;;;;;;;;;14.69;48.11;100733.84;5009238;28;19952;-59
2023/04/14 12:00:51;;;;;;;;;;;;;;;14.71;46.65;100730.97;5024997;28;20120;-60
2023/04/14 12:03:16;;;;;;;;;;;;;;;14.82;47.02;100739.25;5021658;28;19917;-59
2023/04/14 12:05:42;;;;;;;;;;;;;;;14.98;47.56;100730.03;5021701;28;20504;-59
2023/04/14 12:08:07;;;;;;;;;;;;;;;15.01;46.76;100734.97;5021853;28;19913;-60
2023/04/14 12:10:33;;;;;;;;;;;;;;;14.97;46.33;100723.03;5028215;28;19924;-59
2023/04/14 12:12:59;;;;;;;;;;;;;;;14.84;45.01;100729.19;5024642;28;20531;-59
2023/04/14 12:15:24;;;;;;;;;;;;;;;14.65;45.53;100724.56;5019373;28;19921;-59
2023/04/14 12:17:50;;;;;;;;;;;;;;;14.56;46.14;100715.91;5024957;28;20290;-59
2023/04/14 12:20:15;;;;;;;;;;;;;;;14.61;46.22;100714.50;5027218;28;19963;-59
2023/04/14 12:22:41;;;;;;;;;;;;;;;14.80;46.64;100721.75;5013930;28;19956;-59
2023/04/14 12:25:12;;;;;;;;;;;;;;;15.05;46.89;100717.50;5026623;28;19923;-59
2023/04/14 12:27:37;;;;;;;;;;;;;;;15.30;46.89;100719.59;5018054;28;19921;-60
2023/04/14 12:30:04;;;;;;;;;;;;;;;15.33;46.63;100711.19;5022456;28;19920;-60
2023/04/14 12:32:36;;;;;;;;;;;;;;;15.40;47.30;100712.81;5024396;28;19921;-63
2023/04/14 12:35:01;;;;;;;;;;;;;;;15.49;46.61;100718.78;5016096;28;20350;-62
2023/04/14 12:37:27;;;;;;;;;;;;;;;15.47;45.49;100710.13;5020399;28;19917;-62