Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:57;;;;;;;65.82;62.88;;;21.60;99.90;;;;;;4988672;28;20659;-86
2022/07/21 00:03:23;;;;;;;76.60;73.28;;;21.60;99.90;;;;;;5016065;28;20676;-85
2022/07/21 00:05:49;;;;;;;83.05;79.53;;;21.60;99.90;;;;;;4992318;28;20257;-85
2022/07/21 00:08:15;;;;;;;84.88;81.57;;;21.60;99.90;;;;;;4994271;28;20190;-86
2022/07/21 00:10:40;;;;;;;92.63;89.07;;;21.60;99.90;;;;;;4996725;28;20540;-85
2022/07/21 00:13:06;;;;;;;55.55;53.05;;;21.60;99.90;;;;;;5010661;28;20189;-85
2022/07/21 00:15:32;;;;;;;76.38;73.18;;;21.50;99.90;;;;;;4989000;28;20207;-85
2022/07/21 00:17:59;;;;;;;83.20;79.95;;;21.40;99.90;;;;;;4992829;28;20268;-85
2022/07/21 00:20:27;;;;;;;82.60;79.45;;;21.40;99.90;;;;;;4995243;28;20203;-85
2022/07/21 00:22:53;;;;;;;63.60;60.80;;;21.40;99.90;;;;;;5011109;28;20245;-85
2022/07/21 00:25:20;;;;;;;53.40;51.15;;;21.40;99.90;;;;;;4995567;28;20190;-85
2022/07/21 00:27:46;;;;;;;54.22;51.80;;;21.40;99.90;;;;;;5010531;28;20207;-85
2022/07/21 00:30:13;;;;;;;55.05;52.75;;;21.40;99.90;;;;;;5009675;28;20183;-85
2022/07/21 00:32:38;;;;;;;64.07;61.28;;;21.40;99.90;;;;;;4999202;28;20272;-85
2022/07/21 00:35:05;;;;;;;55.40;53.08;;;21.40;99.90;;;;;;5012044;28;20228;-85
2022/07/21 00:37:31;;;;;;;61.78;59.20;;;21.50;99.90;;;;;;4999344;28;20217;-86
2022/07/21 00:39:57;;;;;;;66.72;63.72;;;21.40;99.90;;;;;;5014527;28;20209;-86
2022/07/21 00:42:24;;;;;;;63.88;61.38;;;21.40;99.90;;;;;;5013582;28;20195;-86
2022/07/21 00:44:50;;;;;;;65.90;63.17;;;21.40;99.90;;;;;;5013147;28;20604;-86
2022/07/21 00:47:20;;;;;;;65.18;62.50;;;21.50;99.90;;;;;;5001443;28;20205;-85
2022/07/21 00:49:46;;;;;;;62.15;59.40;;;21.50;99.90;;;;;;4996940;28;20179;-86
2022/07/21 00:52:11;;;;;;;64.65;61.97;;;21.50;99.90;;;;;;5015082;28;20205;-86
2022/07/21 00:54:37;;;;;;;67.05;64.30;;;21.50;99.90;;;;;;5008806;28;20299;-86
2022/07/21 00:57:03;;;;;;;65.05;62.40;;;21.50;99.90;;;;;;5014623;28;20289;-86
2022/07/21 00:59:32;;;;;;;64.35;61.63;;;21.60;99.90;;;;;;5016386;28;20193;-86
2022/07/21 01:01:58;;;;;;;57.08;54.55;;;21.60;99.90;;;;;;5025008;28;20642;-86
2022/07/21 01:04:23;;;;;;;67.25;64.15;;;21.60;99.90;;;;;;4999873;28;20662;-86
2022/07/21 01:06:49;;;;;;;64.32;61.63;;;21.40;99.90;;;;;;5014623;28;20197;-86
2022/07/21 01:09:15;;;;;;;58.53;56.00;;;21.40;99.90;;;;;;5011603;28;20569;-86
2022/07/21 01:11:41;;;;;;;51.50;49.20;;;21.50;99.90;;;;;;5008285;28;20195;-86
2022/07/21 01:14:07;;;;;;;57.28;54.78;;;21.60;99.90;;;;;;5018548;28;20193;-86
2022/07/21 01:16:33;;;;;;;57.50;55.05;;;21.60;99.90;;;;;;5014675;28;20241;-86
2022/07/21 01:18:58;;;;;;;60.65;58.15;;;21.70;99.90;;;;;;4992451;28;20217;-86
2022/07/21 01:21:41;;;;;;;62.20;59.50;;;21.70;99.90;;;;;;5014616;28;20217;-86
2022/07/21 01:24:08;;;;;;;59.15;56.58;;;21.90;99.90;;;;;;4993071;28;20201;-86
2022/07/21 01:26:47;;;;;;;59.67;57.15;;;21.90;99.90;;;;;;5014399;28;20292;-86
2022/07/21 01:29:14;;;;;;;65.07;62.42;;;21.90;99.90;;;;;;5012050;28;20192;-86
2022/07/21 01:31:42;;;;;;;61.45;58.75;;;21.80;99.90;;;;;;5010694;28;20197;-86
2022/07/21 01:34:09;;;;;;;59.53;57.13;;;21.60;99.90;;;;;;5018048;28;20199;-85
2022/07/21 01:36:35;;;;;;;58.65;55.90;;;21.70;99.90;;;;;;5017895;28;20236;-86
2022/07/21 01:41:45;;;;;;;55.78;53.28;;;21.70;99.90;;;;;;5014416;28;20214;-85
2022/07/21 01:44:12;;;;;;;67.60;64.55;;;21.60;99.90;;;;;;5013117;28;20183;-85
2022/07/21 01:46:43;;;;;;;70.65;67.70;;;21.60;99.90;;;;;;5014856;28;20216;-85
2022/07/21 01:49:10;;;;;;;65.20;62.42;;;21.50;99.90;;;;;;5014552;28;20193;-86
2022/07/21 01:51:36;;;;;;;62.00;59.40;;;21.60;99.90;;;;;;5013225;28;20224;-85
2022/07/21 01:54:03;;;;;;;63.70;61.15;;;21.60;99.90;;;;;;5010173;28;20438;-86
2022/07/21 01:56:29;;;;;;;62.20;59.70;;;21.60;99.90;;;;;;4997477;28;20325;-85
2022/07/21 01:58:56;;;;;;;74.40;71.57;;;21.70;99.90;;;;;;5012281;28;20226;-85
2022/07/21 02:01:26;;;;;;;67.93;65.18;;;21.60;99.90;;;;;;5021042;28;20204;-85
2022/07/21 02:03:52;;;;;;;69.88;67.10;;;21.60;99.90;;;;;;5023046;28;20181;-85
2022/07/21 02:06:18;;;;;;;63.30;60.65;;;21.50;99.90;;;;;;5010163;28;20216;-86
2022/07/21 02:08:44;;;;;;;65.88;63.10;;;21.50;99.90;;;;;;5010880;28;20208;-85
2022/07/21 02:11:11;;;;;;;62.85;60.15;;;21.60;99.90;;;;;;5014695;28;20184;-86
2022/07/21 02:13:37;;;;;;;60.88;58.35;;;21.60;99.90;;;;;;5017011;28;20176;-86
2022/07/21 02:16:03;;;;;;;69.50;66.55;;;21.70;99.90;;;;;;5016731;28;20761;-86
2022/07/21 02:18:29;;;;;;;82.65;79.57;;;21.70;99.90;;;;;;5013379;28;20194;-85
2022/07/21 02:20:55;;;;;;;93.00;89.55;;;21.80;99.90;;;;;;5009857;28;20276;-86
2022/07/21 02:23:22;;;;;;;83.93;80.70;;;21.70;99.90;;;;;;5007430;28;20189;-86
2022/07/21 02:25:48;;;;;;;82.20;79.00;;;21.70;99.90;;;;;;5008988;28;20222;-86
2022/07/21 02:28:14;;;;;;;84.85;81.43;;;21.60;99.90;;;;;;5024142;28;20200;-83
2022/07/21 02:30:40;;;;;;;81.35;78.05;;;21.50;99.90;;;;;;5021132;28;20198;-85
2022/07/21 02:33:06;;;;;;;83.57;80.18;;;21.50;99.90;;;;;;5021676;28;20190;-85
2022/07/21 02:35:33;;;;;;;84.88;81.47;;;21.50;99.90;;;;;;5015874;28;20203;-84
2022/07/21 02:37:59;;;;;;;88.40;85.10;;;21.50;99.90;;;;;;5013897;28;20225;-86
2022/07/21 02:40:25;;;;;;;88.30;84.57;;;21.60;99.90;;;;;;5016354;28;20210;-85
2022/07/21 02:42:50;;;;;;;81.28;78.03;;;21.60;99.90;;;;;;5013222;28;20186;-84
2022/07/21 02:45:16;;;;;;;76.90;73.90;;;21.60;99.90;;;;;;5009699;28;20199;-86
2022/07/21 02:48:00;;;;;;;67.32;64.47;;;21.60;99.90;;;;;;5011880;28;20466;-84
2022/07/21 02:50:30;;;;;;;79.32;76.03;;;21.60;99.90;;;;;;5016301;28;20192;-86
2022/07/21 02:52:57;;;;;;;88.35;85.03;;;21.70;99.90;;;;;;5014778;28;20201;-85
2022/07/21 02:55:25;;;;;;;95.53;92.05;;;21.70;99.90;;;;;;4998065;28;20883;-86
2022/07/21 02:58:15;;;;;;;89.60;86.00;;;21.70;99.90;;;;;;5014546;28;20265;-85
2022/07/21 03:01:05;;;;;;;126.38;122.00;;;21.60;99.90;;;;;;5016386;28;20240;-85
2022/07/21 03:03:35;;;;;;;89.10;85.60;;;21.60;99.90;;;;;;5013138;28;20219;-85
2022/07/21 03:06:01;;;;;;;97.43;93.47;;;21.60;99.90;;;;;;4996784;28;20310;-85
2022/07/21 03:08:28;;;;;;;92.40;88.78;;;21.70;99.90;;;;;;5012194;28;20223;-86
2022/07/21 03:10:54;;;;;;;99.80;95.93;;;21.80;99.90;;;;;;4993580;28;20244;-85
2022/07/21 03:13:20;;;;;;;119.30;115.03;;;21.80;99.90;;;;;;5013177;28;20726;-87
2022/07/21 03:15:46;;;;;;;100.47;96.78;;;21.80;99.90;;;;;;5011155;28;20232;-84
2022/07/21 03:18:11;;;;;;;112.13;108.03;;;21.70;99.90;;;;;;5008311;28;20190;-85
2022/07/21 03:20:39;;;;;;;87.70;84.25;;;21.80;99.90;;;;;;5011322;28;20224;-86
2022/07/21 03:23:05;;;;;;;120.63;116.32;;;21.70;99.90;;;;;;5005861;28;20181;-85
2022/07/21 03:25:31;;;;;;;126.80;122.35;;;21.80;99.90;;;;;;4986770;28;20190;-85
2022/07/21 03:27:57;;;;;;;120.97;116.63;;;21.80;99.90;;;;;;5007897;28;20582;-85
2022/07/21 03:30:23;;;;;;;142.80;137.93;;;21.90;99.90;;;;;;5010685;28;20193;-85
2022/07/21 03:32:50;;;;;;;165.43;159.85;;;22.00;99.90;;;;;;5006697;28;20194;-86
2022/07/21 03:35:16;;;;;;;180.35;174.48;;;22.00;99.90;;;;;;5006233;28;20193;-85
2022/07/21 03:37:49;;;;;;;174.98;169.23;;;22.00;99.90;;;;;;5004161;28;20201;-85
2022/07/21 03:40:17;;;;;;;193.95;187.45;;;22.00;99.90;;;;;;5004221;28;20270;-84
2022/07/21 03:42:42;;;;;;;149.55;144.18;;;21.90;99.90;;;;;;5006566;28;20194;-87
2022/07/21 03:45:09;;;;;;;120.03;115.38;;;21.80;99.90;;;;;;5001566;28;20434;-86
2022/07/21 03:47:35;;;;;;;109.05;104.80;;;21.70;99.90;;;;;;4987037;28;20210;-87
2022/07/21 03:50:02;;;;;;;126.47;121.80;;;21.50;99.90;;;;;;5003761;28;20208;-87
2022/07/21 03:52:27;;;;;;;203.85;197.23;;;21.60;99.90;;;;;;5010476;28;20213;-88
2022/07/21 03:55:38;;;;;;;207.73;200.77;;;21.60;99.90;;;;;;5008366;28;20216;-87
2022/07/21 03:57:41;;;;;;;213.40;206.43;;;21.70;99.90;;;;;;4990718;28;20593;-85
2022/07/21 04:00:10;;;;;;;188.90;182.63;;;21.70;99.90;;;;;;5011527;28;20683;-86
2022/07/21 04:02:35;;;;;;;223.63;216.35;;;21.70;99.90;;;;;;5009933;28;20252;-85
2022/07/21 04:05:02;;;;;;;234.88;227.48;;;21.70;99.90;;;;;;4981130;28;20201;-85
2022/07/21 04:07:28;;;;;;;227.65;220.40;;;21.80;99.90;;;;;;5006310;28;20722;-86
2022/07/21 04:09:54;;;;;;;246.00;238.27;;;21.60;99.90;;;;;;4992702;28;20189;-86
2022/07/21 04:12:20;;;;;;;224.07;216.93;;;21.70;99.90;;;;;;5009956;28;20220;-85
2022/07/21 04:14:46;;;;;;;209.95;203.23;;;21.70;99.90;;;;;;5011361;28;20197;-86
2022/07/21 04:17:11;;;;;;;172.43;166.55;;;21.60;99.90;;;;;;5006858;28;20213;-85
2022/07/21 04:19:37;;;;;;;203.23;196.40;;;21.50;99.90;;;;;;5007932;28;20216;-85
2022/07/21 04:22:02;;;;;;;221.20;214.00;;;21.50;99.90;;;;;;4993713;28;20264;-86
2022/07/21 04:24:28;;;;;;;182.63;176.43;;;21.50;99.90;;;;;;5007212;28;20185;-85
2022/07/21 04:26:54;;;;;;;230.20;222.75;;;21.50;99.90;;;;;;5002641;28;20283;-85
2022/07/21 04:29:19;;;;;;;254.45;246.27;;;21.60;99.90;;;;;;5015019;28;20249;-86
2022/07/21 04:31:45;;;;;;;237.93;230.45;;;21.60;99.90;;;;;;5008510;28;20702;-84
2022/07/21 04:34:11;;;;;;;245.05;237.07;;;21.60;99.90;;;;;;4988564;28;20288;-85
2022/07/21 04:36:36;;;;;;;229.98;222.73;;;21.60;99.90;;;;;;5011126;28;20212;-85
2022/07/21 04:39:02;;;;;;;249.30;241.27;;;21.60;99.90;;;;;;5005914;28;20221;-87
2022/07/21 04:41:28;;;;;;;255.48;247.52;;;21.50;99.90;;;;;;5005509;28;20216;-84
2022/07/21 04:43:53;;;;;;;262.40;254.23;;;21.60;99.90;;;;;;5013246;28;20186;-84
2022/07/21 04:46:19;;;;;;;260.02;251.85;;;21.70;99.90;;;;;;5001278;28;20926;-86
2022/07/21 04:48:45;;;;;;;265.35;257.00;;;21.70;99.90;;;;;;5018060;28;20248;-85
2022/07/21 04:51:10;;;;;;;262.95;254.57;;;21.60;99.90;;;;;;5014510;28;20676;-86
2022/07/21 04:53:36;;;;;;;231.57;224.02;;;21.60;99.90;;;;;;5011232;28;20194;-85
2022/07/21 04:56:02;;;;;;;251.15;243.10;;;21.70;99.90;;;;;;5016796;28;20267;-85
2022/07/21 04:58:27;;;;;;;257.02;248.63;;;21.90;99.90;;;;;;5016638;28;20633;-84
2022/07/21 05:00:53;;;;;;;294.10;284.90;;;22.00;99.90;;;;;;4994740;28;20205;-86
2022/07/21 05:03:19;;;;;;;320.60;310.58;;;22.00;99.90;;;;;;5016060;28;20251;-86
2022/07/21 05:05:44;;;;;;;314.70;304.80;;;22.00;99.90;;;;;;5011065;28;20218;-86
2022/07/21 05:08:10;;;;;;;278.73;269.80;;;22.10;99.90;;;;;;5019637;28;20212;-86
2022/07/21 05:10:36;;;;;;;291.27;281.88;;;22.00;99.90;;;;;;4982681;28;20198;-85
2022/07/21 05:13:01;;;;;;;289.90;280.55;;;22.00;99.90;;;;;;5006078;28;20206;-85
2022/07/21 05:15:27;;;;;;;319.88;309.98;;;22.00;99.90;;;;;;5016285;28;20195;-85
2022/07/21 05:17:53;;;;;;;344.38;333.77;;;22.20;99.90;;;;;;5034523;28;20209;-89
2022/07/21 05:20:19;;;;;;;353.67;342.73;;;22.20;99.90;;;;;;5016061;28;20276;-85
2022/07/21 05:22:44;;;;;;;360.30;349.25;;;22.20;99.90;;;;;;5015472;28;20177;-86
2022/07/21 05:25:10;;;;;;;348.98;338.30;;;22.30;99.90;;;;;;5019638;28;20331;-86
2022/07/21 05:27:36;;;;;;;354.77;344.02;;;22.30;99.90;;;;;;5000238;28;20312;-85
2022/07/21 05:30:02;;;;;;;375.52;363.92;;;22.30;99.90;;;;;;5011467;28;20274;-84
2022/07/21 05:32:28;;;;;;;348.55;337.58;;;22.40;99.50;;;;;;5021551;28;20217;-85
2022/07/21 05:34:54;;;;;;;382.10;370.23;;;22.40;99.70;;;;;;5003708;28;20201;-84
2022/07/21 05:37:19;;;;;;;331.25;320.95;;;22.40;99.90;;;;;;5022726;28;20256;-88
2022/07/21 05:39:45;;;;;;;359.77;348.40;;;22.40;99.20;;;;;;5019198;28;20210;-85
2022/07/21 05:42:11;;;;;;;363.88;352.08;;;22.40;99.80;;;;;;5008959;28;20210;-85
2022/07/21 05:44:36;;;;;;;352.13;341.13;;;22.40;99.90;;;;;;5001842;28;20213;-85
2022/07/21 05:47:02;;;;;;;367.13;355.40;;;22.50;99.30;;;;;;5006757;28;20209;-88
2022/07/21 05:49:28;;;;;;;360.55;349.35;;;22.40;99.50;;;;;;5028670;28;20264;-89
2022/07/21 05:51:53;;;;;;;293.27;284.10;;;22.40;99.90;;;;;;5031235;28;20236;-84
2022/07/21 05:54:19;;;;;;;271.33;263.02;;;22.20;99.90;;;;;;5018743;28;20308;-87
2022/07/21 05:56:44;;;;;;;257.45;249.15;;;22.20;99.90;;;;;;5018294;28;20213;-87
2022/07/21 05:59:10;;;;;;;252.18;244.02;;;22.20;99.90;;;;;;5017421;28;20185;-86
2022/07/21 06:01:36;;;;;;;223.48;215.77;;;22.10;99.90;;;;;;5015734;28;20205;-85
2022/07/21 06:04:01;;;;;;;256.48;247.95;;;22.20;99.90;;;;;;5011076;28;20205;-87
2022/07/21 06:06:27;;;;;;;249.27;241.13;;;22.20;99.90;;;;;;5002273;28;20218;-84
2022/07/21 06:08:53;;;;;;;251.48;243.30;;;21.90;99.90;;;;;;5003141;28;20197;-84
2022/07/21 06:11:20;;;;;;;276.83;267.88;;;21.90;99.90;;;;;;5014262;28;20212;-85
2022/07/21 06:13:45;;;;;;;240.18;232.18;;;22.00;99.90;;;;;;4993143;28;20241;-85
2022/07/21 06:16:12;;;;;;;254.65;246.68;;;21.90;99.90;;;;;;5006831;28;20205;-85
2022/07/21 06:18:37;;;;;;;277.23;268.25;;;22.10;99.90;;;;;;5009494;28;20197;-86
2022/07/21 06:21:04;;;;;;;275.33;266.52;;;22.20;99.90;;;;;;5006179;28;20206;-84
2022/07/21 06:23:30;;;;;;;291.13;281.52;;;22.20;99.90;;;;;;5000760;28;20180;-85
2022/07/21 06:25:56;;;;;;;305.02;295.48;;;22.40;99.90;;;;;;5000628;28;20273;-85
2022/07/21 06:28:22;;;;;;;313.38;303.50;;;22.40;99.90;;;;;;4999103;28;20657;-85
2022/07/21 06:30:49;;;;;;;287.10;278.17;;;22.30;99.90;;;;;;4999497;28;20174;-85
2022/07/21 06:33:15;;;;;;;306.92;297.35;;;22.40;99.90;;;;;;5015466;28;20186;-88
2022/07/21 06:35:41;;;;;;;303.65;294.33;;;22.50;99.90;;;;;;5019510;28;20178;-84
2022/07/21 06:38:07;;;;;;;285.75;276.75;;;22.70;99.90;;;;;;5016583;28;20193;-84
2022/07/21 06:40:33;;;;;;;268.05;259.63;;;22.60;99.90;;;;;;5018937;28;20880;-85
2022/07/21 06:42:58;;;;;;;304.88;295.67;;;22.50;99.90;;;;;;5020215;28;20177;-84
2022/07/21 06:45:24;;;;;;;286.70;277.90;;;22.50;97.60;;;;;;5001858;28;20176;-85
2022/07/21 06:47:50;;;;;;;299.23;290.13;;;22.50;98.10;;;;;;5007152;28;20239;-84
2022/07/21 06:50:16;;;;;;;314.83;305.13;;;22.40;98.40;;;;;;4981480;28;20186;-87
2022/07/21 06:52:42;;;;;;;305.65;296.10;;;22.30;99.70;;;;;;4999685;28;20203;-84
2022/07/21 06:55:09;;;;;;;295.00;285.77;;;22.20;99.60;;;;;;5013627;28;20182;-85
2022/07/21 06:57:35;;;;;;;277.65;269.05;;;22.20;99.90;;;;;;5018924;28;20201;-84
2022/07/21 07:00:05;;;;;;;306.25;296.90;;;22.30;99.70;;;;;;5015320;28;20266;-85
2022/07/21 07:02:30;;;;;;;271.83;263.48;;;22.30;99.90;;;;;;4998147;28;20214;-84
2022/07/21 07:04:56;;;;;;;277.38;268.92;;;22.30;99.50;;;;;;4996505;28;20205;-84
2022/07/21 07:07:22;;;;;;;267.10;259.05;;;22.30;99.30;;;;;;4979763;28;20218;-84
2022/07/21 07:09:48;;;;;;;292.98;283.50;;;22.40;98.10;;;;;;5010532;28;20454;-84
2022/07/21 07:12:14;;;;;;;281.42;272.88;;;22.50;97.60;;;;;;4998473;28;20532;-85
2022/07/21 07:14:39;;;;;;;282.90;274.15;;;22.40;98.10;;;;;;4998178;28;20189;-84
2022/07/21 07:17:05;;;;;;;285.58;276.83;;;22.60;97.90;;;;;;4985179;28;20585;-84
2022/07/21 07:19:31;;;;;;;318.80;308.98;;;22.70;97.10;;;;;;5015646;28;20189;-85
2022/07/21 07:21:57;;;;;;;354.85;344.15;;;22.80;97.30;;;;;;5013133;28;20221;-84
2022/07/21 07:24:23;;;;;;;302.13;293.02;;;22.90;94.50;;;;;;5005953;28;20189;-85
2022/07/21 07:26:49;;;;;;;262.55;254.63;;;22.90;96.20;;;;;;4997779;28;20225;-83
2022/07/21 07:29:15;;;;;;;299.90;290.63;;;22.90;95.20;;;;;;4982668;28;20201;-86
2022/07/21 07:31:41;;;;;;;356.08;345.23;;;23.00;95.10;;;;;;5016464;28;20231;-84
2022/07/21 07:34:09;;;;;;;283.15;274.40;;;22.90;94.20;;;;;;5008189;28;20241;-86
2022/07/21 07:36:35;;;;;;;308.65;298.92;;;22.80;95.70;;;;;;5002945;28;20201;-87
2022/07/21 07:39:02;;;;;;;293.63;284.67;;;22.70;94.00;;;;;;5002071;28;20193;-85
2022/07/21 07:41:28;;;;;;;280.13;271.42;;;22.80;95.00;;;;;;4999983;28;20252;-85
2022/07/21 07:43:55;;;;;;;312.88;303.35;;;22.90;94.60;;;;;;5008767;28;20261;-85
2022/07/21 07:46:21;;;;;;;286.05;277.30;;;22.90;94.70;;;;;;5000278;28;20212;-84
2022/07/21 07:48:47;;;;;;;290.13;281.40;;;23.10;93.50;;;;;;5000625;28;20269;-86
2022/07/21 07:51:14;;;;;;;272.48;264.33;;;23.20;93.50;;;;;;5016883;28;20227;-86
2022/07/21 07:53:40;;;;;;;230.95;223.90;;;23.40;92.30;;;;;;4996055;28;20190;-86
2022/07/21 07:56:07;;;;;;;262.70;254.45;;;23.60;90.90;;;;;;5014642;28;20730;-86
2022/07/21 07:58:33;;;;;;;209.93;203.18;;;23.70;92.10;;;;;;5012666;28;20479;-85
2022/07/21 08:01:00;;;;;;;236.63;229.10;;;23.70;90.50;;;;;;5015674;28;20484;-88
2022/07/21 08:03:27;;;;;;;225.55;218.40;;;23.80;89.20;;;;;;5024159;28;20178;-87
2022/07/21 08:05:55;;;;;;;145.48;140.50;;;23.90;90.20;;;;;;5002163;28;20212;-84
2022/07/21 08:08:22;;;;;;;230.07;222.85;;;24.40;87.30;;;;;;5005140;28;20186;-85
2022/07/21 08:10:48;;;;;;;165.05;159.68;;;24.40;89.00;;;;;;5006964;28;20223;-85
2022/07/21 08:13:15;;;;;;;139.07;134.27;;;24.30;87.60;;;;;;5007119;28;20818;-85
2022/07/21 08:15:43;;;;;;;140.23;135.25;;;24.10;86.60;;;;;;5011615;28;20200;-85
2022/07/21 08:18:08;;;;;;;138.63;133.95;;;24.10;87.70;;;;;;5003868;28;20244;-85
2022/07/21 08:20:35;;;;;;;135.40;130.55;;;24.20;87.00;;;;;;5010287;28;20226;-85
2022/07/21 08:23:01;;;;;;;125.60;121.20;;;24.40;85.90;;;;;;4998014;28;20193;-84
2022/07/21 08:25:27;;;;;;;158.95;153.57;;;24.60;86.70;;;;;;5013691;28;20193;-87
2022/07/21 08:27:53;;;;;;;140.43;135.60;;;24.60;86.30;;;;;;5017318;28;20640;-85
2022/07/21 08:30:18;;;;;;;157.70;152.40;;;24.50;82.90;;;;;;5019931;28;20189;-87
2022/07/21 08:32:44;;;;;;;120.97;116.78;;;24.40;82.90;;;;;;5010305;28;20190;-86
2022/07/21 08:35:10;;;;;;;138.43;133.82;;;24.30;82.60;;;;;;5013827;28;20182;-85
2022/07/21 08:37:37;;;;;;;124.95;120.72;;;24.20;83.40;;;;;;5010590;28;20376;-86
2022/07/21 08:40:08;;;;;;;167.35;161.82;;;24.30;83.90;;;;;;5020353;28;20387;-85
2022/07/21 08:42:34;;;;;;;153.63;148.40;;;24.20;85.30;;;;;;5012886;28;20229;-86
2022/07/21 08:45:00;;;;;;;126.53;122.22;;;24.50;85.00;;;;;;4994776;28;20190;-85
2022/07/21 08:47:26;;;;;;;158.73;153.43;;;24.50;82.30;;;;;;5019665;28;20212;-87
2022/07/21 08:49:53;;;;;;;166.57;161.07;;;24.90;83.60;;;;;;5011912;28;20186;-86
2022/07/21 08:52:19;;;;;;;170.90;165.38;;;25.30;81.50;;;;;;5009188;28;20694;-88
2022/07/21 08:54:45;;;;;;;125.05;120.78;;;25.40;79.00;;;;;;5010394;28;20282;-85
2022/07/21 08:57:10;;;;;;;126.20;121.60;;;25.60;76.20;;;;;;5004074;28;20218;-85
2022/07/21 08:59:36;;;;;;;121.30;117.10;;;25.60;74.90;;;;;;5014264;28;20228;-86
2022/07/21 09:02:03;;;;;;;121.90;117.80;;;25.60;75.20;;;;;;5022137;28;20237;-86
2022/07/21 09:04:32;;;;;;;116.28;112.40;;;25.30;75.90;;;;;;5006748;28;20194;-85
2022/07/21 09:07:06;;;;;;;116.45;112.63;;;25.30;78.80;;;;;;5008665;28;20569;-85
2022/07/21 09:09:34;;;;;;;118.43;114.13;;;25.50;74.50;;;;;;5007680;28;20181;-86
2022/07/21 09:12:01;;;;;;;121.05;116.93;;;25.30;74.40;;;;;;5007819;28;20265;-85
2022/07/21 09:14:31;;;;;;;111.63;107.70;;;25.30;75.40;;;;;;5008159;28;20194;-85
2022/07/21 09:16:59;;;;;;;101.80;98.38;;;25.60;74.00;;;;;;4985177;28;20217;-85
2022/07/21 09:19:35;;;;;;;108.75;105.13;;;25.80;73.30;;;;;;5008737;28;20638;-85
2022/07/21 09:22:07;;;;;;;101.28;97.75;;;25.80;72.50;;;;;;5009263;28;20640;-85
2022/07/21 09:24:40;;;;;;;103.10;99.70;;;25.70;72.50;;;;;;5013595;28;20193;-85
2022/07/21 09:27:21;;;;;;;98.10;94.60;;;25.50;73.90;;;;;;5009120;28;20217;-85
2022/07/21 09:29:52;;;;;;;97.80;94.28;;;25.30;71.80;;;;;;5010873;28;20192;-85
2022/07/21 09:32:25;;;;;;;73.47;70.78;;;25.20;73.70;;;;;;5016097;28;20296;-86
2022/07/21 09:35:14;;;;;;;73.65;70.95;;;25.20;70.90;;;;;;5014036;28;20190;-86
2022/07/21 09:37:41;;;;;;;44.08;42.08;;;25.50;69.70;;;;;;5009877;28;20217;-86
2022/07/21 09:40:11;;;;;;;44.03;42.00;;;25.90;67.60;;;;;;5007086;28;20187;-86
2022/07/21 09:42:42;;;;;;;57.40;55.10;;;26.10;68.40;;;;;;5006717;28;20252;-85
2022/07/21 09:45:11;;;;;;;40.25;38.42;;;26.20;69.90;;;;;;5009170;28;20269;-87
2022/07/21 09:47:38;;;;;;;61.95;59.70;;;26.40;67.40;;;;;;5005858;28;20210;-85
2022/07/21 09:50:06;;;;;;;67.70;65.00;;;26.40;70.00;;;;;;5011257;28;20235;-85
2022/07/21 09:52:34;;;;;;;39.70;37.75;;;26.40;67.70;;;;;;5012950;28;20213;-86
2022/07/21 09:55:01;;;;;;;37.75;36.15;;;26.50;65.20;;;;;;5006819;28;20342;-85
2022/07/21 09:57:28;;;;;;;40.25;38.47;;;26.80;62.40;;;;;;5009584;28;20209;-85
2022/07/21 09:59:54;;;;;;;42.28;40.50;;;27.00;64.40;;;;;;5005831;28;20197;-85
2022/07/21 10:02:24;;;;;;;41.13;39.33;;;27.40;61.00;;;;;;4987498;28;20225;-85
2022/07/21 10:05:02;;;;;;;40.20;38.60;;;27.70;61.80;;;;;;4993168;28;20189;-85
2022/07/21 10:07:28;;;;;;;37.58;36.03;;;27.70;58.10;;;;;;5006276;28;20606;-86
2022/07/21 10:09:55;;;;;;;33.63;32.33;;;27.60;58.30;;;;;;5003177;28;20719;-85
2022/07/21 10:12:22;;;;;;;40.72;39.13;;;27.60;54.80;;;;;;5002819;28;20190;-84
2022/07/21 10:14:48;;;;;;;41.33;39.72;;;27.80;55.60;;;;;;5007265;28;20258;-87
2022/07/21 10:17:19;;;;;;;31.95;30.75;;;28.30;55.60;;;;;;5006213;28;20210;-86
2022/07/21 10:20:26;;;;;;;35.22;33.83;;;28.50;52.80;;;;;;5011185;28;20240;-87
2022/07/21 10:23:09;;;;;;;36.67;35.28;;;28.60;51.60;;;;;;4982750;28;20205;-86
2022/07/21 10:25:36;;;;;;;42.33;40.63;;;28.30;53.70;;;;;;5010621;28;20510;-86
2022/07/21 10:28:14;;;;;;;44.50;42.80;;;28.50;53.10;;;;;;4985703;28;20182;-86
2022/07/21 10:30:49;;;;;;;56.80;54.55;;;28.60;52.80;;;;;;5003550;28;20197;-85
2022/07/21 10:33:18;;;;;;;46.67;44.92;;;28.60;54.30;;;;;;5003863;28;20260;-86
2022/07/21 10:35:46;;;;;;;60.38;58.30;;;28.50;54.10;;;;;;5006874;28;20185;-85
2022/07/21 10:38:33;;;;;;;51.33;49.50;;;28.50;54.60;;;;;;5002138;28;20196;-87
2022/07/21 10:41:00;;;;;;;46.58;44.83;;;28.90;52.90;;;;;;5007324;28;20550;-85
2022/07/21 10:43:36;;;;;;;64.82;62.58;;;28.90;52.00;;;;;;5006448;28;20248;-84
2022/07/21 10:46:01;;;;;;;57.33;55.15;;;28.60;53.60;;;;;;5007882;28;20201;-84
2022/07/21 10:48:36;;;;;;;48.22;46.53;;;28.50;53.40;;;;;;5023745;28;20287;-83
2022/07/21 10:51:15;;;;;;;46.15;44.45;;;28.40;51.60;;;;;;5003336;28;20364;-85
2022/07/21 10:53:41;;;;;;;38.60;37.20;;;28.00;52.20;;;;;;5005173;28;20182;-84
2022/07/21 10:56:08;;;;;;;44.92;43.33;;;27.90;50.90;;;;;;5002501;28;20268;-85
2022/07/21 10:58:41;;;;;;;43.75;42.13;;;28.30;50.60;;;;;;4994123;28;20186;-85
2022/07/21 11:01:24;;;;;;;55.08;53.17;;;28.30;51.80;;;;;;5009396;28;20660;-86
2022/07/21 11:04:08;;;;;;;44.35;42.55;;;28.40;51.40;;;;;;5002949;28;20170;-86
2022/07/21 11:06:36;;;;;;;41.17;39.60;;;28.90;49.50;;;;;;5001537;28;20209;-86
2022/07/21 11:09:04;;;;;;;53.90;52.00;;;28.80;48.40;;;;;;4990361;28;20193;-86
2022/07/21 11:11:57;;;;;;;51.35;49.40;;;28.80;50.70;;;;;;5003601;28;20186;-86
2022/07/21 11:14:39;;;;;;;45.55;43.90;;;28.90;50.00;;;;;;4990492;28;20628;-86
2022/07/21 11:17:05;;;;;;;42.10;40.55;;;29.00;49.60;;;;;;4992677;28;20435;-87
2022/07/21 11:19:49;;;;;;;51.13;49.22;;;28.60;50.20;;;;;;5008644;28;20273;-86
2022/07/21 11:22:24;;;;;;;52.33;50.40;;;28.50;51.20;;;;;;4993844;28;20682;-86
2022/07/21 11:24:55;;;;;;;53.58;51.58;;;28.20;52.50;;;;;;5001405;28;20192;-86
2022/07/21 11:27:24;;;;;;;52.47;50.53;;;28.10;52.70;;;;;;4999382;28;20293;-86
2022/07/21 11:29:52;;;;;;;54.10;52.20;;;28.30;51.80;;;;;;5007125;28;20235;-86
2022/07/21 11:32:18;;;;;;;55.42;53.33;;;28.80;50.40;;;;;;5004246;28;20254;-87
2022/07/21 11:34:51;;;;;;;41.88;40.28;;;29.30;50.90;;;;;;5000738;28;20531;-85
2022/07/21 11:37:26;;;;;;;44.75;43.10;;;29.50;46.40;;;;;;4984934;28;20293;-85
2022/07/21 11:39:51;;;;;;;38.17;36.78;;;29.50;46.90;;;;;;4985710;28;20588;-85
2022/07/21 11:42:17;;;;;;;39.78;38.20;;;29.80;44.60;;;;;;5007532;28;20337;-85
2022/07/21 11:44:44;;;;;;;39.05;37.55;;;29.90;45.00;;;;;;5004622;28;20240;-85
2022/07/21 11:47:12;;;;;;;38.53;37.08;;;30.20;44.60;;;;;;5009832;28;20231;-85
2022/07/21 11:49:39;;;;;;;40.30;38.80;;;30.40;43.50;;;;;;5008143;28;20178;-86
2022/07/21 11:52:14;;;;;;;31.00;29.88;;;30.80;44.00;;;;;;5004959;28;20232;-85
2022/07/21 11:54:48;;;;;;;35.58;34.05;;;30.70;42.20;;;;;;5004460;28;20758;-85
2022/07/21 11:57:16;;;;;;;31.80;30.60;;;30.50;42.90;;;;;;5002260;28;20213;-85
2022/07/21 11:59:43;;;;;;;26.48;25.38;;;30.70;42.20;;;;;;5006782;28;20198;-86
2022/07/21 12:02:14;;;;;;;25.35;24.35;;;30.80;41.00;;;;;;5013561;28;20561;-85
2022/07/21 12:04:43;;;;;;;31.90;30.70;;;30.50;41.40;;;;;;5011726;28;20210;-86
2022/07/21 12:07:31;;;;;;;24.88;23.90;;;30.90;42.20;;;;;;5009530;28;20201;-87
2022/07/21 12:09:59;;;;;;;23.95;22.75;;;31.00;41.70;;;;;;5008408;28;20181;-86
2022/07/21 12:12:46;;;;;;;27.15;26.05;;;31.20;40.30;;;;;;5008544;28;20194;-85
2022/07/21 12:15:27;;;;;;;24.50;23.35;;;31.10;41.80;;;;;;4996847;28;20181;-86
2022/07/21 12:17:58;;;;;;;23.23;22.33;;;30.90;40.50;;;;;;5003408;28;20206;-86
2022/07/21 12:20:26;;;;;;;22.25;21.45;;;31.40;41.10;;;;;;5007352;28;20197;-87
2022/07/21 12:22:52;;;;;;;22.50;21.60;;;31.70;40.00;;;;;;4990982;28;20216;-88
2022/07/21 12:25:29;;;;;;;23.83;22.92;;;31.70;38.70;;;;;;5016271;28;20209;-86