Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:04:53;;;;;;;65.22;36.00;;;3.40;99.90;;;;;;10573341;28;20131;-71
2021/03/09 00:09:56;;;;;;;60.17;34.13;;;3.40;99.90;;;;;;10573024;28;20054;-70
2021/03/09 00:14:59;;;;;;;63.45;36.88;;;3.40;99.90;;;;;;10572298;28;20055;-70
2021/03/09 00:20:07;;;;;;;64.80;35.90;;;3.50;99.90;;;;;;10572364;28;20459;-70
2021/03/09 00:25:10;;;;;;;68.20;40.22;;;3.40;99.90;;;;;;10572149;28;20059;-70
2021/03/09 00:30:14;;;;;;;71.03;40.38;;;3.30;99.90;;;;;;10571920;28;20420;-70
2021/03/09 00:35:16;;;;;;;72.50;39.38;;;3.20;99.90;;;;;;10562583;28;20048;-70
2021/03/09 00:40:19;;;;;;;74.35;40.80;;;3.20;99.90;;;;;;10558023;28;20051;-70
2021/03/09 00:45:22;;;;;;;65.65;38.75;;;3.20;99.90;;;;;;10571301;28;20128;-70
2021/03/09 00:50:33;;;;;;;68.75;38.15;;;3.20;99.90;;;;;;10571120;28;20067;-70
2021/03/09 00:55:35;;;;;;;69.20;39.67;;;3.30;99.90;;;;;;10571158;28;20052;-70
2021/03/09 01:00:38;;;;;;;72.88;40.17;;;3.20;99.90;;;;;;10570297;28;20135;-70
2021/03/09 01:05:41;;;;;;;74.72;41.88;;;3.10;99.90;;;;;;10553200;28;20079;-70
2021/03/09 01:10:44;;;;;;;68.13;39.13;;;3.20;99.90;;;;;;10569945;28;20117;-70
2021/03/09 01:15:47;;;;;;;71.07;40.33;;;3.20;99.90;;;;;;10570284;28;20556;-70
2021/03/09 01:20:53;;;;;;;65.82;39.45;;;3.20;99.90;;;;;;10570881;28;20048;-70
2021/03/09 01:25:55;;;;;;;65.35;37.78;;;3.20;99.90;;;;;;10569913;28;20120;-70
2021/03/09 01:30:58;;;;;;;61.88;36.58;;;3.40;99.90;;;;;;10570081;28;20044;-70
2021/03/09 01:36:01;;;;;;;66.35;37.50;;;3.50;99.90;;;;;;10569816;28;20129;-70
2021/03/09 01:41:04;;;;;;;65.50;36.97;;;3.40;99.90;;;;;;10568717;28;20052;-70
2021/03/09 01:46:07;;;;;;;67.90;36.33;;;3.50;99.90;;;;;;10535264;28;20589;-70
2021/03/09 01:51:19;;;;;;;71.60;37.92;;;3.50;99.90;;;;;;10569973;28;20083;-70
2021/03/09 01:56:23;;;;;;;68.45;37.38;;;3.50;99.90;;;;;;10569425;28;20411;-70
2021/03/09 02:01:26;;;;;;;72.35;41.10;;;3.50;99.90;;;;;;10551361;28;20051;-70
2021/03/09 02:06:29;;;;;;;72.15;40.97;;;3.30;99.90;;;;;;10569253;28;20055;-70
2021/03/09 02:11:52;;;;;;;66.68;38.47;;;3.30;99.90;;;;;;10569128;28;20080;-71
2021/03/09 02:17:01;;;;;;;62.85;35.90;;;3.40;99.90;;;;;;10543611;28;20048;-70
2021/03/09 02:22:35;;;;;;;63.40;36.35;;;3.30;99.90;;;;;;10568903;28;20079;-70
2021/03/09 02:28:01;;;;;;;63.03;37.15;;;3.30;99.90;;;;;;10568238;28;20051;-70
2021/03/09 02:33:15;;;;;;;66.40;38.58;;;3.20;99.90;;;;;;10568779;28;20073;-70
2021/03/09 02:38:22;;;;;;;76.25;41.00;;;3.20;99.90;;;;;;10568227;28;20083;-70
2021/03/09 02:43:28;;;;;;;65.78;37.05;;;3.20;99.90;;;;;;10568387;28;20473;-70
2021/03/09 02:48:31;;;;;;;61.88;35.70;;;3.30;99.90;;;;;;10568054;28;20389;-70
2021/03/09 02:53:36;;;;;;;57.40;34.75;;;3.20;99.90;;;;;;10574293;28;20055;-70
2021/03/09 02:58:43;;;;;;;60.70;35.70;;;3.30;99.90;;;;;;10575373;28;20059;-70
2021/03/09 03:03:47;;;;;;;64.35;35.85;;;3.20;99.90;;;;;;10580844;28;20407;-70
2021/03/09 03:08:51;;;;;;;60.22;34.78;;;3.20;99.90;;;;;;10583887;28;20128;-70
2021/03/09 03:13:54;;;;;;;63.10;34.95;;;3.10;99.90;;;;;;10508482;28;20053;-70
2021/03/09 03:18:59;;;;;;;64.90;34.95;;;3.20;99.90;;;;;;10499086;28;20102;-70
2021/03/09 03:24:05;;;;;;;67.43;35.60;;;3.20;99.90;;;;;;10498562;28;20090;-70
2021/03/09 03:29:10;;;;;;;66.35;37.17;;;3.20;99.90;;;;;;10498870;28;20122;-70
2021/03/09 03:34:13;;;;;;;84.93;43.80;;;3.20;99.90;;;;;;10497774;28;20048;-70
2021/03/09 03:39:16;;;;;;;80.30;41.53;;;3.10;99.90;;;;;;10498600;28;20055;-70
2021/03/09 03:44:18;;;;;;;73.18;41.42;;;3.10;99.90;;;;;;10498489;28;20106;-70
2021/03/09 03:49:21;;;;;;;75.10;40.60;;;3.00;99.90;;;;;;10498026;28;20049;-70
2021/03/09 03:54:35;;;;;;;73.60;40.50;;;3.00;99.90;;;;;;10497126;28;20076;-70
2021/03/09 03:59:44;;;;;;;71.60;39.95;;;3.00;99.90;;;;;;10497913;28;20052;-70
2021/03/09 04:04:49;;;;;;;71.70;40.40;;;2.90;99.90;;;;;;10492091;28;20045;-70
2021/03/09 04:09:54;;;;;;;68.82;38.53;;;2.90;99.90;;;;;;10491645;28;20052;-70
2021/03/09 04:14:59;;;;;;;64.68;36.08;;;2.90;99.90;;;;;;10568186;28;20056;-70
2021/03/09 04:20:02;;;;;;;63.45;37.22;;;2.80;99.90;;;;;;10572825;28;20051;-70
2021/03/09 04:25:06;;;;;;;66.53;37.20;;;2.70;99.90;;;;;;10573101;28;20105;-70
2021/03/09 04:30:12;;;;;;;71.30;38.38;;;2.80;99.90;;;;;;10572854;28;20051;-71
2021/03/09 04:35:15;;;;;;;73.85;37.85;;;2.80;99.90;;;;;;10572650;28;20035;-70
2021/03/09 04:40:18;;;;;;;74.72;40.65;;;2.70;99.90;;;;;;10572715;28;20055;-70
2021/03/09 04:45:21;;;;;;;70.90;38.83;;;2.70;99.90;;;;;;10572574;28;20108;-70
2021/03/09 04:50:25;;;;;;;77.72;41.78;;;2.80;99.90;;;;;;10553845;28;20112;-70
2021/03/09 04:55:28;;;;;;;80.18;44.65;;;2.80;99.90;;;;;;10572044;28;20051;-70
2021/03/09 05:00:30;;;;;;;78.53;42.00;;;2.80;99.90;;;;;;10571288;28;20055;-70
2021/03/09 05:05:33;;;;;;;74.93;41.08;;;2.80;99.90;;;;;;10572117;28;20166;-70
2021/03/09 05:10:36;;;;;;;79.40;42.95;;;2.80;99.90;;;;;;10552412;28;20064;-71
2021/03/09 05:15:39;;;;;;;78.07;41.83;;;2.70;99.90;;;;;;10571261;28;20058;-70
2021/03/09 05:20:42;;;;;;;79.22;42.28;;;2.60;99.90;;;;;;10570780;28;20047;-70
2021/03/09 05:25:45;;;;;;;74.10;41.75;;;2.60;99.90;;;;;;10569683;28;20047;-70
2021/03/09 05:30:47;;;;;;;74.03;41.25;;;2.60;99.90;;;;;;10570315;28;20443;-70
2021/03/09 05:35:50;;;;;;;82.50;41.33;;;2.60;99.90;;;;;;10571327;28;20062;-70
2021/03/09 05:40:53;;;;;;;80.28;40.63;;;2.60;99.90;;;;;;10570756;28;20487;-70
2021/03/09 05:45:57;;;;;;;85.30;43.65;;;2.60;99.90;;;;;;10570543;28;20048;-70
2021/03/09 05:51:01;;;;;;;78.38;40.78;;;2.40;99.90;;;;;;10570343;28;20055;-70
2021/03/09 05:56:05;;;;;;;73.78;39.95;;;2.40;99.90;;;;;;10553175;28;20069;-70
2021/03/09 06:01:07;;;;;;;69.38;38.78;;;2.30;99.90;;;;;;10570302;28;20055;-70
2021/03/09 06:06:13;;;;;;;75.72;39.85;;;2.50;99.90;;;;;;10570281;28;20492;-70
2021/03/09 06:11:20;;;;;;;80.47;40.75;;;2.50;99.90;;;;;;10569340;28;20047;-70
2021/03/09 06:16:23;;;;;;;82.18;40.22;;;2.60;99.90;;;;;;10570116;28;20047;-70
2021/03/09 06:21:26;;;;;;;80.38;42.25;;;2.80;99.90;;;;;;10570424;28;20453;-70
2021/03/09 06:26:39;;;;;;;86.97;43.20;;;2.90;99.90;;;;;;10572333;28;20048;-70
2021/03/09 06:32:00;;;;;;;71.22;39.92;;;3.00;99.90;;;;;;10578672;28;20487;-70
2021/03/09 06:37:08;;;;;;;74.65;39.92;;;3.00;99.90;;;;;;10572701;28;20071;-70
2021/03/09 06:42:13;;;;;;;75.20;41.25;;;3.10;99.90;;;;;;10576181;28;20419;-70
2021/03/09 06:47:15;;;;;;;73.68;39.92;;;3.30;99.90;;;;;;10537540;28;20449;-70
2021/03/09 06:52:20;;;;;;;74.38;41.08;;;3.40;99.90;;;;;;10577478;28;20086;-70
2021/03/09 06:57:24;;;;;;;75.63;40.50;;;3.50;99.90;;;;;;10577087;28;20047;-70
2021/03/09 07:02:28;;;;;;;75.65;41.17;;;3.60;99.90;;;;;;10576953;28;20093;-70
2021/03/09 07:07:32;;;;;;;71.18;39.42;;;3.70;99.90;;;;;;10575759;28;20112;-70
2021/03/09 07:12:37;;;;;;;83.47;45.42;;;3.80;99.90;;;;;;10575781;28;20183;-70
2021/03/09 07:17:40;;;;;;;81.90;45.70;;;3.90;99.90;;;;;;10576724;28;20075;-70
2021/03/09 07:22:45;;;;;;;78.30;42.75;;;4.00;99.90;;;;;;10570873;27;20083;-70
2021/03/09 07:28:09;;;;;;;81.57;42.58;;;4.10;99.90;;;;;;10567145;28;20056;-70
2021/03/09 07:33:13;;;;;;;76.28;42.72;;;4.20;99.90;;;;;;10573724;28;20496;-70
2021/03/09 07:38:20;;;;;;;76.38;42.63;;;4.20;99.90;;;;;;10573006;28;20112;-70
2021/03/09 07:43:24;;;;;;;77.40;44.45;;;4.30;99.90;;;;;;10573032;28;20047;-70
2021/03/09 07:48:28;;;;;;;76.05;42.90;;;4.50;99.90;;;;;;10572994;28;20044;-70
2021/03/09 07:53:30;;;;;;;74.88;42.35;;;4.70;99.90;;;;;;10572953;28;20063;-70
2021/03/09 07:58:32;;;;;;;74.75;42.70;;;5.00;99.90;;;;;;10572730;28;20031;-70
2021/03/09 08:03:35;;;;;;;75.20;44.55;;;5.00;99.90;;;;;;10573387;28;20050;-70
2021/03/09 08:08:38;;;;;;;77.68;44.20;;;5.40;99.90;;;;;;10572868;28;20104;-70
2021/03/09 08:13:41;;;;;;;66.10;41.80;;;5.60;99.90;;;;;;10572773;28;20400;-70
2021/03/09 08:18:45;;;;;;;76.97;43.25;;;5.90;99.90;;;;;;10572646;28;20142;-70
2021/03/09 08:23:48;;;;;;;77.00;47.67;;;6.00;99.90;;;;;;10573198;28;20074;-70
2021/03/09 08:28:52;;;;;;;80.43;47.50;;;6.00;99.90;;;;;;10573316;28;20113;-70
2021/03/09 08:34:06;;;;;;;81.03;47.83;;;5.80;99.90;;;;;;10573357;28;20377;-70
2021/03/09 08:39:10;;;;;;;83.05;47.65;;;5.70;99.90;;;;;;10572457;28;20052;-67
2021/03/09 08:44:21;;;;;;;83.82;49.10;;;5.70;99.90;;;;;;10573017;28;20447;-67
2021/03/09 08:49:34;;;;;;;78.38;48.08;;;6.00;99.90;;;;;;10570655;28;20074;-67
2021/03/09 08:54:48;;;;;;;81.45;49.30;;;6.40;99.90;;;;;;10566588;28;20071;-67
2021/03/09 08:59:59;;;;;;;78.55;49.08;;;6.50;99.90;;;;;;10567147;28;20051;-67
2021/03/09 09:05:06;;;;;;;82.10;50.33;;;6.60;99.90;;;;;;10568772;28;20500;-67
2021/03/09 09:10:24;;;;;;;92.13;56.00;;;6.90;99.90;;;;;;10568395;28;20055;-67
2021/03/09 09:15:34;;;;;;;85.97;52.58;;;7.40;99.90;;;;;;10563673;27;20074;-67
2021/03/09 09:20:40;;;;;;;89.63;54.00;;;7.90;99.90;;;;;;10564578;28;20048;-67
2021/03/09 09:25:44;;;;;;;83.30;53.03;;;8.70;99.90;;;;;;10566766;28;20093;-67
2021/03/09 09:30:48;;;;;;;87.57;54.45;;;9.10;99.90;;;;;;10570068;28;20116;-67
2021/03/09 09:35:53;;;;;;;88.05;54.47;;;9.00;99.90;;;;;;10568181;28;20051;-67
2021/03/09 09:40:58;;;;;;;96.53;57.67;;;8.80;99.90;;;;;;10569974;28;20048;-67
2021/03/09 09:46:01;;;;;;;92.00;55.45;;;8.60;99.90;;;;;;10570619;28;20400;-67
2021/03/09 09:51:16;;;;;;;96.30;52.35;;;8.90;99.90;;;;;;10570541;28;20051;-67
2021/03/09 09:56:18;;;;;;;81.13;51.33;;;9.40;99.90;;;;;;10569987;28;20105;-67
2021/03/09 10:01:33;;;;;;;76.85;48.92;;;9.60;99.90;;;;;;10573681;28;20070;-67
2021/03/09 10:06:41;;;;;;;63.17;40.83;;;9.50;99.90;;;;;;10578902;28;20480;-67
2021/03/09 10:11:52;;;;;;;54.17;34.53;;;9.30;99.90;;;;;;10576454;28;20048;-67
2021/03/09 10:16:55;;;;;;;55.17;34.53;;;9.30;99.90;;;;;;10578195;28;20059;-67
2021/03/09 10:21:58;;;;;;;42.95;28.15;;;9.30;99.90;;;;;;10560591;28;20039;-67
2021/03/09 10:27:18;;;;;;;46.17;30.52;;;9.50;99.90;;;;;;10577830;28;20079;-67
2021/03/09 10:32:20;;;;;;;52.60;33.15;;;9.50;99.90;;;;;;10578406;28;20040;-69
2021/03/09 10:37:36;;;;;;;59.70;36.40;;;9.60;99.90;;;;;;10579013;28;20423;-67
2021/03/09 10:42:47;;;;;;;59.33;38.28;;;9.80;99.90;;;;;;10577285;28;20048;-67
2021/03/09 10:47:53;;;;;;;56.77;38.03;;;9.80;99.90;;;;;;10578088;28;20043;-67
2021/03/09 10:52:56;;;;;;;59.58;37.67;;;9.50;99.90;;;;;;10578107;28;20334;-67
2021/03/09 10:57:59;;;;;;;53.13;35.85;;;9.60;99.90;;;;;;10577359;28;20079;-67
2021/03/09 11:03:02;;;;;;;57.28;38.10;;;9.70;99.90;;;;;;10577606;28;20048;-67
2021/03/09 11:08:05;;;;;;;53.90;35.45;;;9.80;99.90;;;;;;10577945;28;20067;-67
2021/03/09 11:13:08;;;;;;;57.05;35.13;;;9.80;99.90;;;;;;10575289;28;20100;-67
2021/03/09 11:18:11;;;;;;;46.78;30.70;;;9.70;99.90;;;;;;10576462;28;20100;-67
2021/03/09 11:23:14;;;;;;;51.13;33.83;;;9.40;99.90;;;;;;10576071;28;20482;-67
2021/03/09 11:28:17;;;;;;;52.60;32.15;;;9.10;99.90;;;;;;10575870;28;20415;-67
2021/03/09 11:33:20;;;;;;;43.20;29.25;;;9.20;99.90;;;;;;10576945;28;20040;-67
2021/03/09 11:38:23;;;;;;;40.75;25.88;;;9.40;99.90;;;;;;10575215;28;20081;-67
2021/03/09 11:43:26;;;;;;;35.00;22.42;;;9.30;99.90;;;;;;10575226;28;20433;-67
2021/03/09 11:48:28;;;;;;;35.60;22.30;;;9.10;99.90;;;;;;10575873;28;20047;-67
2021/03/09 11:53:31;;;;;;;34.15;22.75;;;9.30;99.90;;;;;;10575296;28;20123;-67
2021/03/09 11:58:34;;;;;;;33.80;21.80;;;9.30;99.90;;;;;;10575045;28;20048;-67
2021/03/09 12:03:37;;;;;;;34.10;21.92;;;9.20;99.90;;;;;;10575433;28;20101;-67
2021/03/09 12:08:40;;;;;;;32.90;21.27;;;8.90;99.90;;;;;;10575108;28;20052;-67
2021/03/09 12:13:42;;;;;;;32.97;21.30;;;8.70;99.90;;;;;;10574154;28;20052;-67
2021/03/09 12:18:45;;;;;;;34.50;21.23;;;8.60;99.90;;;;;;10574183;28;20507;-67
2021/03/09 12:23:48;;;;;;;33.65;22.13;;;8.80;99.90;;;;;;10573402;28;20052;-67
2021/03/09 12:28:50;;;;;;;35.35;22.13;;;8.70;99.90;;;;;;10574057;28;20083;-67
2021/03/09 12:33:53;;;;;;;32.90;21.80;;;8.70;99.90;;;;;;10574083;28;20055;-67
2021/03/09 12:38:56;;;;;;;34.00;22.55;;;8.50;99.90;;;;;;10573107;28;20052;-67
2021/03/09 12:43:58;;;;;;;34.28;21.17;;;8.50;99.90;;;;;;10573263;28;20094;-67
2021/03/09 12:49:01;;;;;;;32.85;21.52;;;8.40;99.90;;;;;;10572639;28;20052;-67
2021/03/09 12:54:04;;;;;;;33.22;20.73;;;8.60;99.90;;;;;;10572287;28;20042;-67
2021/03/09 12:59:07;;;;;;;29.35;19.20;;;8.50;99.90;;;;;;10572454;28;20380;-67
2021/03/09 13:04:10;;;;;;;29.20;19.63;;;8.50;99.90;;;;;;10572452;28;20048;-67
2021/03/09 13:09:13;;;;;;;27.10;18.38;;;8.50;99.90;;;;;;10572182;28;20051;-67
2021/03/09 13:14:16;;;;;;;29.58;18.85;;;8.40;99.90;;;;;;10571909;28;20055;-67
2021/03/09 13:19:18;;;;;;;28.08;18.77;;;8.30;99.90;;;;;;10572044;28;20139;-67
2021/03/09 13:24:22;;;;;;;28.77;19.40;;;8.40;99.90;;;;;;10571726;28;20043;-67
2021/03/09 13:29:26;;;;;;;25.65;17.30;;;8.50;99.90;;;;;;10571690;28;20055;-67
2021/03/09 13:34:29;;;;;;;25.17;17.02;;;8.70;99.90;;;;;;10572156;28;20044;-67
2021/03/09 13:39:31;;;;;;;24.58;16.67;;;8.60;99.90;;;;;;10570940;28;20044;-67
2021/03/09 13:44:34;;;;;;;23.55;16.42;;;8.50;99.90;;;;;;10570834;28;20044;-67
2021/03/09 13:49:37;;;;;;;24.52;16.38;;;8.40;99.90;;;;;;10571140;28;20043;-67
2021/03/09 13:54:40;;;;;;;24.65;15.77;;;8.10;99.90;;;;;;10570580;28;20047;-67
2021/03/09 13:59:51;;;;;;;22.63;15.73;;;8.20;99.90;;;;;;10571546;28;20079;-67
2021/03/09 14:04:56;;;;;;;23.58;15.90;;;8.10;99.90;;;;;;10570449;28;20292;-67
2021/03/09 14:09:59;;;;;;;23.17;15.88;;;8.10;99.90;;;;;;10570486;28;20506;-67
2021/03/09 14:15:04;;;;;;;23.38;15.50;;;8.20;99.90;;;;;;10570516;28;20058;-67
2021/03/09 14:20:10;;;;;;;24.08;15.45;;;8.30;99.90;;;;;;10570684;28;20059;-67
2021/03/09 14:25:15;;;;;;;19.30;14.20;;;8.20;99.90;;;;;;10570988;28;20051;-67
2021/03/09 14:30:19;;;;;;;20.05;14.77;;;8.40;99.90;;;;;;10570692;28;20051;-67
2021/03/09 14:35:22;;;;;;;24.17;15.23;;;8.60;99.90;;;;;;10570047;28;20066;-67
2021/03/09 14:40:28;;;;;;;21.95;15.80;;;8.50;99.90;;;;;;10570353;28;20059;-67
2021/03/09 14:45:31;;;;;;;22.17;16.38;;;8.40;99.90;;;;;;10568646;28;20469;-67
2021/03/09 14:50:34;;;;;;;21.77;16.27;;;8.40;99.90;;;;;;10577287;28;20062;-67
2021/03/09 14:55:37;;;;;;;20.90;15.20;;;8.30;99.90;;;;;;10578311;28;20524;-67
2021/03/09 15:00:40;;;;;;;23.05;16.60;;;8.40;99.90;;;;;;10577721;28;20043;-67
2021/03/09 15:05:43;;;;;;;27.50;19.55;;;8.10;99.90;;;;;;10577324;28;20097;-67
2021/03/09 15:10:48;;;;;;;21.95;16.20;;;8.00;99.90;;;;;;10576596;28;20435;-67
2021/03/09 15:15:50;;;;;;;21.08;15.38;;;8.00;99.90;;;;;;10577298;28;20047;-67
2021/03/09 15:20:53;;;;;;;22.23;15.77;;;7.90;99.90;;;;;;10576694;28;20043;-67
2021/03/09 15:25:56;;;;;;;23.23;17.05;;;7.70;99.90;;;;;;10577292;28;20047;-67
2021/03/09 15:31:10;;;;;;;22.67;17.05;;;7.70;99.90;;;;;;10576435;28;20051;-67
2021/03/09 15:36:13;;;;;;;24.35;17.80;;;7.60;99.90;;;;;;10575649;28;20100;-67
2021/03/09 15:41:16;;;;;;;22.63;16.48;;;7.60;99.90;;;;;;10576248;28;20436;-67
2021/03/09 15:46:20;;;;;;;27.02;17.30;;;7.80;99.90;;;;;;10576370;28;20047;-67
2021/03/09 15:51:23;;;;;;;24.23;16.60;;;7.70;99.90;;;;;;10575408;28;20069;-67
2021/03/09 15:56:27;;;;;;;22.75;16.40;;;7.80;99.90;;;;;;10574988;28;20104;-67
2021/03/09 16:01:31;;;;;;;21.88;16.33;;;7.70;99.90;;;;;;10573389;28;20051;-67
2021/03/09 16:06:34;;;;;;;24.73;16.83;;;7.70;99.90;;;;;;10574850;28;20044;-67
2021/03/09 16:11:37;;;;;;;22.05;15.43;;;7.60;99.90;;;;;;10555777;28;20051;-67
2021/03/09 16:16:40;;;;;;;25.00;16.92;;;7.70;99.90;;;;;;10574587;28;20487;-67
2021/03/09 16:21:43;;;;;;;22.50;16.58;;;7.70;99.90;;;;;;10574418;28;20057;-66
2021/03/09 16:26:47;;;;;;;25.20;17.13;;;7.80;99.90;;;;;;10573891;28;20415;-67
2021/03/09 16:31:54;;;;;;;24.45;17.52;;;7.80;99.90;;;;;;10582411;27;20129;-67
2021/03/09 16:37:00;;;;;;;25.63;18.42;;;7.50;99.90;;;;;;10569233;28;20534;-67
2021/03/09 16:42:03;;;;;;;27.20;19.25;;;7.40;99.90;;;;;;10571543;28;20112;-67
2021/03/09 16:47:06;;;;;;;26.77;19.35;;;7.20;99.90;;;;;;10570788;28;20491;-67
2021/03/09 16:52:09;;;;;;;29.33;18.65;;;7.20;99.90;;;;;;10570212;28;20150;-67
2021/03/09 16:57:12;;;;;;;24.33;18.88;;;7.20;99.90;;;;;;10568591;28;20120;-67
2021/03/09 17:02:24;;;;;;;31.73;21.27;;;7.20;99.90;;;;;;10571595;28;20051;-67
2021/03/09 17:07:27;;;;;;;33.22;22.65;;;7.10;99.90;;;;;;10570454;28;20055;-67
2021/03/09 17:12:29;;;;;;;35.35;23.55;;;7.10;99.90;;;;;;10570074;28;20067;-67
2021/03/09 17:17:32;;;;;;;40.05;25.90;;;7.20;99.90;;;;;;10570860;28;20058;-67
2021/03/09 17:22:36;;;;;;;29.17;19.75;;;7.10;99.90;;;;;;10570749;28;20070;-67
2021/03/09 17:27:39;;;;;;;31.85;19.75;;;7.10;99.90;;;;;;10570990;28;20397;-67
2021/03/09 17:32:47;;;;;;;31.92;21.73;;;7.20;99.90;;;;;;10571223;28;20043;-67
2021/03/09 17:37:50;;;;;;;33.38;22.20;;;7.00;99.90;;;;;;10571488;28;20400;-67
2021/03/09 17:42:53;;;;;;;34.13;22.83;;;7.00;99.90;;;;;;10571245;28;20055;-67
2021/03/09 17:47:57;;;;;;;47.85;31.70;;;6.90;99.90;;;;;;10571193;28;20051;-67
2021/03/09 17:53:12;;;;;;;37.75;23.67;;;6.90;99.90;;;;;;10571324;28;20044;-67
2021/03/09 17:58:15;;;;;;;36.75;24.52;;;6.80;99.90;;;;;;10571164;28;20060;-67
2021/03/09 18:03:18;;;;;;;35.65;24.63;;;6.80;99.90;;;;;;10570778;28;20046;-67
2021/03/09 18:08:20;;;;;;;35.60;24.30;;;7.00;99.90;;;;;;10571067;28;20092;-67
2021/03/09 18:13:23;;;;;;;38.00;25.63;;;7.00;99.90;;;;;;10570659;28;20048;-67
2021/03/09 18:18:26;;;;;;;33.92;23.40;;;7.00;99.90;;;;;;10570475;28;20101;-67
2021/03/09 18:23:29;;;;;;;38.28;25.55;;;7.00;99.90;;;;;;10575485;28;20044;-67
2021/03/09 18:28:33;;;;;;;34.33;25.02;;;6.90;99.90;;;;;;10561656;28;20043;-67
2021/03/09 18:33:35;;;;;;;36.97;25.67;;;6.80;99.90;;;;;;10578720;28;20043;-67
2021/03/09 18:38:38;;;;;;;38.83;26.33;;;6.80;99.90;;;;;;10578693;28;20044;-67
2021/03/09 18:43:42;;;;;;;41.05;28.00;;;6.80;99.90;;;;;;10560415;28;20043;-67
2021/03/09 18:48:46;;;;;;;43.10;28.58;;;6.80;99.90;;;;;;10560294;28;20271;-66
2021/03/09 18:53:54;;;;;;;39.42;27.08;;;6.90;99.90;;;;;;10560785;28;20100;-67
2021/03/09 18:58:58;;;;;;;39.78;27.40;;;6.80;99.90;;;;;;10577816;28;20070;-67
2021/03/09 19:04:00;;;;;;;37.75;26.45;;;6.80;99.90;;;;;;10576590;28;20480;-67
2021/03/09 19:09:04;;;;;;;38.42;27.42;;;6.90;99.90;;;;;;10577120;28;20063;-67
2021/03/09 19:14:06;;;;;;;41.65;28.45;;;6.80;99.90;;;;;;10533218;28;20125;-67
2021/03/09 19:19:09;;;;;;;43.63;29.60;;;6.60;99.90;;;;;;10534078;28;20044;-67
2021/03/09 19:24:12;;;;;;;42.15;28.95;;;6.60;99.90;;;;;;10534396;28;20127;-67
2021/03/09 19:29:15;;;;;;;43.97;29.52;;;6.60;99.90;;;;;;10533003;28;20084;-67
2021/03/09 19:34:17;;;;;;;46.95;30.20;;;6.70;99.90;;;;;;10534326;28;20105;-67
2021/03/09 19:39:20;;;;;;;49.90;31.42;;;6.60;99.90;;;;;;10533906;28;20048;-67
2021/03/09 19:44:23;;;;;;;52.67;34.75;;;6.60;99.90;;;;;;10533476;28;20047;-67
2021/03/09 19:49:25;;;;;;;50.60;33.40;;;6.60;99.90;;;;;;10532442;28;20052;-67
2021/03/09 19:54:28;;;;;;;53.45;33.08;;;6.50;99.90;;;;;;10532282;28;20412;-67
2021/03/09 19:59:31;;;;;;;49.67;31.23;;;6.50;99.90;;;;;;10532599;28;20052;-67
2021/03/09 20:04:35;;;;;;;53.38;33.42;;;6.50;99.90;;;;;;10533758;28;20055;-67
2021/03/09 20:09:38;;;;;;;49.92;32.22;;;6.50;99.90;;;;;;10533014;28;20656;-67
2021/03/09 20:14:41;;;;;;;52.70;33.83;;;6.50;99.90;;;;;;10566171;28;20495;-67
2021/03/09 20:19:45;;;;;;;50.13;34.05;;;6.50;99.90;;;;;;10557555;28;20082;-67
2021/03/09 20:24:47;;;;;;;73.68;45.58;;;6.50;99.90;;;;;;10574919;28;20040;-67
2021/03/09 20:29:51;;;;;;;47.67;31.67;;;6.40;99.90;;;;;;10573680;28;20052;-69
2021/03/09 20:34:56;;;;;;;46.95;32.10;;;6.40;99.90;;;;;;10574011;28;20496;-69
2021/03/09 20:39:59;;;;;;;48.90;31.75;;;6.50;99.90;;;;;;10600623;27;20100;-69
2021/03/09 20:45:03;;;;;;;48.00;32.47;;;6.50;99.90;;;;;;10613723;27;20047;-69
2021/03/09 20:50:10;;;;;;;49.95;31.63;;;6.50;99.90;;;;;;10614181;27;20051;-69
2021/03/09 20:55:13;;;;;;;48.60;31.98;;;6.50;99.90;;;;;;10614414;27;20051;-68
2021/03/09 21:00:17;;;;;;;50.28;33.10;;;6.50;99.90;;;;;;10613517;27;20047;-69
2021/03/09 21:05:22;;;;;;;44.78;31.48;;;6.50;99.90;;;;;;10613598;27;20180;-69
2021/03/09 21:10:26;;;;;;;46.35;31.25;;;6.50;99.90;;;;;;10614196;27;20494;-69
2021/03/09 21:15:29;;;;;;;46.13;31.80;;;6.60;99.90;;;;;;10612679;27;20085;-69
2021/03/09 21:20:32;;;;;;;47.30;31.00;;;6.50;99.90;;;;;;10575095;27;20104;-69
2021/03/09 21:25:36;;;;;;;48.63;33.10;;;6.50;99.90;;;;;;10570206;28;20050;-69
2021/03/09 21:30:39;;;;;;;50.55;34.80;;;6.60;99.90;;;;;;10571228;28;20407;-69
2021/03/09 21:35:43;;;;;;;50.83;32.92;;;6.60;99.90;;;;;;10570857;28;20048;-69
2021/03/09 21:40:46;;;;;;;50.15;34.28;;;6.50;99.90;;;;;;10569687;28;20411;-69
2021/03/09 21:45:48;;;;;;;47.70;34.95;;;6.60;99.90;;;;;;10569241;28;20083;-69
2021/03/09 21:50:51;;;;;;;50.40;33.72;;;6.50;99.90;;;;;;10571109;28;20406;-69
2021/03/09 21:55:54;;;;;;;67.55;44.72;;;6.60;99.90;;;;;;10568416;28;20044;-69
2021/03/09 22:00:57;;;;;;;50.80;32.80;;;6.70;99.90;;;;;;10553166;28;20048;-69
2021/03/09 22:06:01;;;;;;;51.10;35.88;;;6.80;99.90;;;;;;10553417;28;20050;-69
2021/03/09 22:11:04;;;;;;;53.72;33.80;;;6.70;99.90;;;;;;10570167;28;20152;-69
2021/03/09 22:16:07;;;;;;;50.85;35.55;;;6.60;99.90;;;;;;10568016;28;20210;-70
2021/03/09 22:21:13;;;;;;;50.10;33.28;;;6.60;99.90;;;;;;10568867;28;20054;-71
2021/03/09 22:26:16;;;;;;;43.13;30.58;;;6.60;99.90;;;;;;10547388;28;20478;-71
2021/03/09 22:31:18;;;;;;;47.80;32.72;;;6.60;99.90;;;;;;10567479;28;20452;-70
2021/03/09 22:36:32;;;;;;;57.92;35.33;;;6.70;99.90;;;;;;10528624;28;20130;-71
2021/03/09 22:41:34;;;;;;;58.85;34.83;;;6.80;99.90;;;;;;10568485;28;20514;-70
2021/03/09 22:46:37;;;;;;;58.97;35.28;;;6.80;99.90;;;;;;10527723;28;20055;-71
2021/03/09 22:51:40;;;;;;;58.55;36.05;;;6.90;99.90;;;;;;10568933;28;20093;-70
2021/03/09 22:56:43;;;;;;;71.53;40.55;;;6.90;99.90;;;;;;10569898;28;20052;-71
2021/03/09 23:01:46;;;;;;;58.92;36.38;;;6.70;99.90;;;;;;10568686;28;20056;-70
2021/03/09 23:06:55;;;;;;;59.42;35.58;;;6.50;99.90;;;;;;10566966;28;20054;-70
2021/03/09 23:11:57;;;;;;;69.15;35.65;;;6.50;99.90;;;;;;10572972;28;20079;-71
2021/03/09 23:17:00;;;;;;;62.75;35.38;;;6.60;99.90;;;;;;10574066;28;20100;-71
2021/03/09 23:22:04;;;;;;;53.05;32.20;;;6.60;99.90;;;;;;10557830;28;20040;-70
2021/03/09 23:27:07;;;;;;;55.95;34.28;;;6.60;99.90;;;;;;10575196;28;20281;-70
2021/03/09 23:32:10;;;;;;;55.78;34.38;;;6.70;99.90;;;;;;10573905;28;20044;-71
2021/03/09 23:37:15;;;;;;;58.92;34.13;;;6.80;99.90;;;;;;10573282;28;20054;-71
2021/03/09 23:42:17;;;;;;;56.88;33.72;;;6.80;99.90;;;;;;10572678;28;20101;-71
2021/03/09 23:47:21;;;;;;;48.25;32.03;;;6.70;99.90;;;;;;10574247;28;20130;-71
2021/03/09 23:52:24;;;;;;;49.17;31.10;;;6.40;99.90;;;;;;10555664;28;20048;-70
2021/03/09 23:57:27;;;;;;;53.17;32.85;;;6.20;99.90;;;;;;10574506;28;20044;-70
