Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/06 00:00:34;;;;;;;2.80;1.67;;;1.20;99.90;;;;;;5094965;28;20200;-61
2021/04/06 00:03:04;;;;;;;3.73;1.80;;;1.20;99.90;;;;;;5094216;28;20203;-62
2021/04/06 00:05:31;;;;;;;7.57;2.10;;;1.10;99.90;;;;;;5094301;28;20302;-62
2021/04/06 00:07:59;;;;;;;5.37;2.60;;;1.10;99.90;;;;;;5094693;28;20233;-62
2021/04/06 00:10:31;;;;;;;3.73;2.00;;;1.10;99.90;;;;;;5095132;28;20738;-61
2021/04/06 00:12:58;;;;;;;7.63;1.93;;;1.10;99.90;;;;;;5094643;28;20718;-61
2021/04/06 00:15:26;;;;;;;4.13;2.10;;;1.10;99.90;;;;;;5094815;28;20204;-61
2021/04/06 00:17:57;;;;;;;4.40;2.30;;;1.10;99.90;;;;;;5094675;28;20207;-62
2021/04/06 00:20:25;;;;;;;5.53;2.07;;;1.10;99.90;;;;;;5094136;28;20668;-61
2021/04/06 00:22:53;;;;;;;7.37;1.90;;;1.10;99.90;;;;;;5094082;28;20200;-61
2021/04/06 00:25:27;;;;;;;5.80;2.60;;;1.00;99.90;;;;;;5093920;28;20650;-61
2021/04/06 00:27:56;;;;;;;3.23;1.80;;;0.90;99.90;;;;;;5093566;28;20207;-61
2021/04/06 00:30:25;;;;;;;2.07;1.30;;;0.90;99.90;;;;;;5094285;28;20208;-61
2021/04/06 00:32:58;;;;;;;4.67;1.43;;;0.90;99.90;;;;;;5094337;28;20204;-62
2021/04/06 00:35:27;;;;;;;6.43;1.63;;;0.90;99.90;;;;;;5094052;28;20204;-62
2021/04/06 00:37:55;;;;;;;3.53;1.40;;;0.90;99.90;;;;;;5093670;28;20205;-62
2021/04/06 00:40:23;;;;;;;4.93;1.27;;;0.90;99.90;;;;;;5095195;28;20204;-63
2021/04/06 00:42:59;;;;;;;5.30;1.40;;;1.00;99.90;;;;;;5094509;28;20671;-61
2021/04/06 00:45:26;;;;;;;3.90;1.57;;;1.00;99.90;;;;;;5094152;28;20311;-61
2021/04/06 00:47:59;;;;;;;2.57;1.23;;;1.00;99.90;;;;;;5093705;28;20216;-61
2021/04/06 00:50:32;;;;;;;1.93;1.10;;;1.00;99.90;;;;;;5093652;28;20203;-63
2021/04/06 00:52:58;;;;;;;2.57;1.00;;;1.00;99.90;;;;;;5093755;28;20204;-61
2021/04/06 00:55:24;;;;;;;3.20;1.00;;;1.00;99.90;;;;;;5093418;28;20196;-61
2021/04/06 00:57:53;;;;;;;4.00;1.43;;;1.00;99.90;;;;;;5093602;28;20274;-61
2021/04/06 01:00:21;;;;;;;2.17;1.10;;;0.90;99.90;;;;;;5093838;28;20214;-59
2021/04/06 01:03:03;;;;;;;4.00;1.20;;;0.90;99.90;;;;;;5094050;28;20204;-61
2021/04/06 01:05:31;;;;;;;3.13;1.13;;;0.90;99.90;;;;;;5093348;28;20644;-61
2021/04/06 01:07:59;;;;;;;3.00;1.27;;;0.90;99.90;;;;;;5093644;28;20211;-61
2021/04/06 01:10:27;;;;;;;2.30;1.27;;;0.80;99.90;;;;;;5093877;28;20204;-61
2021/04/06 01:12:54;;;;;;;4.97;1.37;;;0.70;99.90;;;;;;5093439;28;20581;-61
2021/04/06 01:15:22;;;;;;;4.13;1.30;;;0.50;99.90;;;;;;5093098;28;20571;-61
2021/04/06 01:17:49;;;;;;;3.03;1.70;;;0.50;99.90;;;;;;5093202;28;20640;-61
2021/04/06 01:20:18;;;;;;;6.23;1.10;;;0.60;99.90;;;;;;5093956;28;20204;-61
2021/04/06 01:22:46;;;;;;;5.97;1.30;;;0.70;99.90;;;;;;5093757;28;20212;-61
2021/04/06 01:25:18;;;;;;;2.83;1.40;;;0.60;99.90;;;;;;5094076;28;20213;-61
2021/04/06 01:27:45;;;;;;;7.23;1.60;;;0.70;99.90;;;;;;5094206;28;20254;-61
2021/04/06 01:30:12;;;;;;;1.97;1.30;;;0.70;99.90;;;;;;5094354;28;20204;-61
2021/04/06 01:32:39;;;;;;;3.93;1.50;;;0.60;99.90;;;;;;5095702;28;20212;-61
2021/04/06 01:35:09;;;;;;;2.80;1.07;;;0.60;99.90;;;;;;5096644;28;20291;-61
2021/04/06 01:37:36;;;;;;;2.63;1.30;;;0.60;99.90;;;;;;5095656;28;20299;-61
2021/04/06 01:40:05;;;;;;;4.57;1.40;;;0.70;99.90;;;;;;5096045;28;20243;-61
2021/04/06 01:42:36;;;;;;;3.13;1.20;;;0.60;99.90;;;;;;5095973;28;20212;-61
2021/04/06 01:45:06;;;;;;;4.23;1.33;;;0.70;99.90;;;;;;5094813;28;20233;-61
2021/04/06 01:47:33;;;;;;;3.60;1.70;;;0.70;99.90;;;;;;5095465;28;20306;-61
2021/04/06 01:50:00;;;;;;;4.00;1.50;;;0.60;99.90;;;;;;5095371;28;20240;-60
2021/04/06 01:52:27;;;;;;;3.93;1.20;;;0.60;99.90;;;;;;5095079;28;20207;-61
2021/04/06 01:54:57;;;;;;;4.90;1.80;;;0.60;99.90;;;;;;5094794;28;20671;-61
2021/04/06 01:57:28;;;;;;;6.60;1.80;;;0.50;99.90;;;;;;5094439;28;20208;-61
2021/04/06 01:59:59;;;;;;;5.53;1.37;;;0.50;99.90;;;;;;5094215;28;20227;-61
2021/04/06 02:02:26;;;;;;;5.90;1.57;;;0.50;99.90;;;;;;5094655;28;20649;-61
2021/04/06 02:04:56;;;;;;;4.90;1.67;;;0.60;99.90;;;;;;5094382;28;20205;-61
2021/04/06 02:07:30;;;;;;;3.97;1.70;;;0.60;99.90;;;;;;5094314;28;20204;-61
2021/04/06 02:09:57;;;;;;;6.13;1.70;;;0.50;99.90;;;;;;5093828;28;20255;-61
2021/04/06 02:12:24;;;;;;;5.23;1.60;;;0.60;99.90;;;;;;5092705;28;20576;-61
2021/04/06 02:14:56;;;;;;;5.17;1.80;;;0.50;99.90;;;;;;5093169;28;20676;-61
2021/04/06 02:17:23;;;;;;;3.33;1.47;;;0.40;99.90;;;;;;5093516;28;20204;-61
2021/04/06 02:19:50;;;;;;;2.30;1.40;;;0.50;99.90;;;;;;5094888;28;20730;-61
2021/04/06 02:22:18;;;;;;;4.13;1.33;;;0.40;99.90;;;;;;5093185;28;20295;-61
2021/04/06 02:24:46;;;;;;;3.37;1.50;;;0.30;99.90;;;;;;5092604;28;20261;-61
2021/04/06 02:27:16;;;;;;;4.00;1.73;;;0.40;99.90;;;;;;5092408;28;20323;-61
2021/04/06 02:29:44;;;;;;;2.63;1.57;;;0.40;99.90;;;;;;5092418;28;20303;-61
2021/04/06 02:32:15;;;;;;;4.87;1.93;;;0.30;99.90;;;;;;5092433;28;20211;-61
2021/04/06 02:34:44;;;;;;;5.33;1.90;;;0.40;99.90;;;;;;5091738;28;20207;-61
2021/04/06 02:37:14;;;;;;;5.80;2.00;;;0.50;99.90;;;;;;5091996;28;20211;-61
2021/04/06 02:39:40;;;;;;;4.57;1.80;;;0.40;99.90;;;;;;5092681;28;20235;-61
2021/04/06 02:42:34;;;;;;;3.47;1.70;;;0.70;99.90;;;;;;5092759;28;20226;-61
2021/04/06 02:45:13;;;;;;;2.67;1.67;;;0.80;99.90;;;;;;5045326;28;20208;-61
2021/04/06 02:47:42;;;;;;;3.43;1.50;;;0.90;99.90;;;;;;5092034;28;20200;-61
2021/04/06 02:50:12;;;;;;;4.00;1.20;;;1.20;99.90;;;;;;5092134;28;20642;-61
2021/04/06 02:52:39;;;;;;;5.43;1.60;;;1.20;99.90;;;;;;5092021;28;20211;-60
2021/04/06 02:55:06;;;;;;;2.40;1.30;;;1.30;99.90;;;;;;5092109;28;20212;-61
2021/04/06 02:57:33;;;;;;;3.63;1.80;;;1.30;99.90;;;;;;5091999;28;20204;-61
2021/04/06 02:59:59;;;;;;;5.43;1.70;;;1.40;99.90;;;;;;5114459;22;20232;-59
2021/04/06 03:02:25;;;;;;;3.50;1.67;;;1.40;99.90;;;;;;5090615;28;20208;-61
2021/04/06 03:04:52;;;;;;;3.33;1.47;;;1.60;99.90;;;;;;5090922;28;20234;-60
2021/04/06 03:07:21;;;;;;;6.67;1.60;;;1.60;99.40;;;;;;5090973;28;20459;-60
2021/04/06 03:09:55;;;;;;;3.67;1.87;;;1.70;99.40;;;;;;5090916;28;20224;-58
2021/04/06 03:12:26;;;;;;;2.70;1.50;;;1.80;99.10;;;;;;5090932;28;20298;-58
2021/04/06 03:14:53;;;;;;;3.13;1.50;;;1.60;98.90;;;;;;5090968;28;20265;-59
2021/04/06 03:17:19;;;;;;;5.77;1.80;;;1.70;98.80;;;;;;5091308;28;20197;-58
2021/04/06 03:19:46;;;;;;;6.00;1.50;;;1.70;98.70;;;;;;5090810;28;20274;-59
2021/04/06 03:22:13;;;;;;;4.83;1.60;;;1.90;98.50;;;;;;5090986;28;20262;-58
2021/04/06 03:24:41;;;;;;;4.63;2.00;;;1.90;98.40;;;;;;5090732;28;20212;-60
2021/04/06 03:27:08;;;;;;;5.97;1.70;;;1.90;98.00;;;;;;5090582;28;20226;-60
2021/04/06 03:29:35;;;;;;;8.07;2.00;;;2.00;98.00;;;;;;5090670;28;20235;-61
2021/04/06 03:32:03;;;;;;;2.37;1.37;;;2.20;97.80;;;;;;5090813;28;20200;-59
2021/04/06 03:34:35;;;;;;;5.17;1.50;;;2.20;97.40;;;;;;5090628;28;20211;-61
2021/04/06 03:37:03;;;;;;;4.10;1.67;;;2.10;97.10;;;;;;5090577;28;20201;-61
2021/04/06 03:39:32;;;;;;;4.23;1.63;;;2.30;97.30;;;;;;5090445;28;20247;-58
2021/04/06 03:41:59;;;;;;;2.77;1.47;;;2.30;97.20;;;;;;5090823;28;20622;-59
2021/04/06 03:44:29;;;;;;;4.60;1.40;;;2.40;97.20;;;;;;5090895;28;20208;-61
2021/04/06 03:46:58;;;;;;;6.57;1.90;;;2.30;96.90;;;;;;5091153;28;20227;-59
2021/04/06 03:49:26;;;;;;;5.60;1.47;;;2.30;97.00;;;;;;5090497;28;20659;-59
2021/04/06 03:51:54;;;;;;;4.37;1.60;;;2.30;96.90;;;;;;5090580;28;20277;-59
2021/04/06 03:54:40;;;;;;;3.03;1.40;;;2.40;97.10;;;;;;5090556;28;20212;-59
2021/04/06 03:57:36;;;;;;;2.03;1.20;;;2.50;97.00;;;;;;5090570;28;20219;-59
2021/04/06 04:00:08;;;;;;;4.50;1.50;;;2.30;96.70;;;;;;5090158;28;20235;-59
2021/04/06 04:02:34;;;;;;;3.10;1.57;;;2.50;96.60;;;;;;5090293;28;20564;-60
2021/04/06 04:05:01;;;;;;;4.27;1.73;;;2.60;96.80;;;;;;5090102;28;20200;-60
2021/04/06 04:07:27;;;;;;;4.03;1.60;;;2.50;96.50;;;;;;5090440;28;20196;-59
2021/04/06 04:09:53;;;;;;;4.00;1.50;;;2.50;96.30;;;;;;5090270;28;20231;-60
2021/04/06 04:12:19;;;;;;;3.93;1.50;;;2.50;96.30;;;;;;5090355;28;20201;-61
2021/04/06 04:14:46;;;;;;;5.10;1.60;;;2.50;96.20;;;;;;5092764;28;20208;-60
2021/04/06 04:17:13;;;;;;;3.73;1.57;;;2.60;96.10;;;;;;5093624;28;20738;-59
2021/04/06 04:19:39;;;;;;;3.83;1.43;;;2.60;95.80;;;;;;5093793;28;20228;-59
2021/04/06 04:22:05;;;;;;;7.57;1.90;;;2.60;95.80;;;;;;5093813;28;20204;-60
2021/04/06 04:24:32;;;;;;;2.60;1.40;;;2.70;95.70;;;;;;5094025;28;20461;-60
2021/04/06 04:26:58;;;;;;;7.57;1.70;;;2.60;95.70;;;;;;5093683;28;20200;-61
2021/04/06 04:29:24;;;;;;;2.30;1.40;;;2.60;95.70;;;;;;5093377;28;20605;-59
2021/04/06 04:31:51;;;;;;;6.43;1.57;;;2.60;95.40;;;;;;5093686;28;20208;-60
2021/04/06 04:34:18;;;;;;;6.20;1.70;;;2.60;95.40;;;;;;5093410;28;20428;-59
2021/04/06 04:36:45;;;;;;;7.03;1.80;;;2.60;95.40;;;;;;5093353;28;20707;-60
2021/04/06 04:39:11;;;;;;;4.23;1.63;;;2.60;95.50;;;;;;5093281;28;20232;-59
2021/04/06 04:41:37;;;;;;;8.50;2.00;;;2.60;95.60;;;;;;5093302;28;20208;-60
2021/04/06 04:44:04;;;;;;;6.33;2.37;;;2.60;95.40;;;;;;5092820;28;20239;-60
2021/04/06 04:46:30;;;;;;;5.70;2.17;;;2.50;95.50;;;;;;5093343;28;20196;-62
2021/04/06 04:48:57;;;;;;;4.63;1.50;;;2.60;95.40;;;;;;5093001;28;20730;-60
2021/04/06 04:51:24;;;;;;;6.67;2.20;;;2.50;95.60;;;;;;5093414;28;20204;-60
2021/04/06 04:53:50;;;;;;;5.07;2.43;;;2.50;95.60;;;;;;5093182;28;20204;-61
2021/04/06 04:56:17;;;;;;;7.17;2.00;;;2.40;95.60;;;;;;5093439;28;20231;-61
2021/04/06 04:58:43;;;;;;;5.03;1.90;;;2.40;95.70;;;;;;5092551;28;20247;-60
2021/04/06 05:01:09;;;;;;;5.87;1.77;;;2.50;95.70;;;;;;5093313;28;20262;-60
2021/04/06 05:03:35;;;;;;;4.37;2.63;;;2.60;95.80;;;;;;5092829;28;20200;-59
2021/04/06 05:06:02;;;;;;;23.70;10.47;;;2.60;95.50;;;;;;5093018;28;20201;-60
2021/04/06 05:08:29;;;;;;;15.13;6.53;;;2.60;95.40;;;;;;5092552;28;20593;-62
2021/04/06 05:10:55;;;;;;;14.13;6.30;;;2.50;95.30;;;;;;5092764;28;20208;-61
2021/04/06 05:13:21;;;;;;;9.00;2.40;;;2.60;95.60;;;;;;5092444;28;20204;-61
2021/04/06 05:15:47;;;;;;;4.97;2.80;;;2.70;95.50;;;;;;5092762;28;20224;-60
2021/04/06 05:18:13;;;;;;;5.67;2.07;;;2.60;95.40;;;;;;5092680;28;20216;-60
2021/04/06 05:20:39;;;;;;;7.43;2.43;;;2.60;95.40;;;;;;5092957;28;20204;-60
2021/04/06 05:23:06;;;;;;;6.70;2.00;;;2.70;95.40;;;;;;5092722;28;20204;-59
2021/04/06 05:25:33;;;;;;;5.33;2.27;;;2.80;95.40;;;;;;5091941;28;20208;-62
2021/04/06 05:27:59;;;;;;;6.07;2.17;;;2.90;95.40;;;;;;5092277;28;20201;-60
2021/04/06 05:30:26;;;;;;;7.77;2.33;;;2.90;95.10;;;;;;5092308;28;20281;-61
2021/04/06 05:32:52;;;;;;;6.70;2.10;;;2.90;95.30;;;;;;5092386;28;20211;-59
2021/04/06 05:35:18;;;;;;;7.03;2.07;;;2.80;95.30;;;;;;5091889;28;20717;-60
2021/04/06 05:37:45;;;;;;;7.57;2.23;;;2.80;95.40;;;;;;5092094;28;20208;-59
2021/04/06 05:40:12;;;;;;;5.30;2.27;;;2.90;95.30;;;;;;5092210;28;20231;-59
2021/04/06 05:42:38;;;;;;;5.93;2.53;;;2.80;95.30;;;;;;5091943;28;20695;-60
2021/04/06 05:45:06;;;;;;;6.63;2.60;;;2.80;95.30;;;;;;5092038;28;20245;-60
2021/04/06 05:47:37;;;;;;;6.93;3.13;;;2.80;95.40;;;;;;5092180;28;20257;-59
2021/04/06 05:50:05;;;;;;;9.03;2.90;;;2.90;95.50;;;;;;5091761;28;20593;-60
2021/04/06 05:52:32;;;;;;;4.83;2.80;;;3.00;95.60;;;;;;5091853;28;20204;-61
2021/04/06 05:54:58;;;;;;;8.70;2.60;;;3.10;95.40;;;;;;5091722;28;20215;-59
2021/04/06 05:57:26;;;;;;;6.17;2.40;;;3.10;94.90;;;;;;5091639;28;20640;-62
2021/04/06 05:59:52;;;;;;;10.07;3.30;;;3.30;94.70;;;;;;5091327;28;20719;-59
2021/04/06 06:02:18;;;;;;;6.13;2.27;;;3.40;94.50;;;;;;5091735;28;20204;-61
2021/04/06 06:04:44;;;;;;;7.30;2.40;;;3.40;94.50;;;;;;5091103;28;20208;-59
2021/04/06 06:07:11;;;;;;;6.60;2.60;;;3.40;94.40;;;;;;5091652;28;20207;-59
2021/04/06 06:09:38;;;;;;;8.57;2.63;;;3.50;94.50;;;;;;5091196;28;20688;-60
2021/04/06 06:12:07;;;;;;;4.73;2.40;;;3.50;94.60;;;;;;5091514;28;20204;-59
2021/04/06 06:14:36;;;;;;;5.97;2.70;;;3.60;94.60;;;;;;5090796;28;20575;-60
2021/04/06 06:17:13;;;;;;;7.83;2.57;;;3.70;94.70;;;;;;5091113;28;20227;-60
2021/04/06 06:19:39;;;;;;;9.83;3.67;;;3.90;94.50;;;;;;5091174;28;20707;-59
2021/04/06 06:22:11;;;;;;;5.50;2.73;;;4.10;94.00;;;;;;5091194;28;20446;-62
2021/04/06 06:24:39;;;;;;;10.37;3.90;;;4.20;94.00;;;;;;5091424;28;20235;-60
2021/04/06 06:27:25;;;;;;;11.67;3.80;;;4.30;93.80;;;;;;5091918;28;20200;-60
2021/04/06 06:29:52;;;;;;;5.17;2.60;;;4.30;93.60;;;;;;5091281;28;20228;-60
2021/04/06 06:32:22;;;;;;;3.90;2.50;;;4.10;93.50;;;;;;5091029;28;20215;-61
2021/04/06 06:34:50;;;;;;;7.90;2.60;;;4.10;93.30;;;;;;5090186;28;20224;-60
2021/04/06 06:37:18;;;;;;;8.67;2.73;;;4.20;93.10;;;;;;5090233;28;20761;-61
2021/04/06 06:39:56;;;;;;;6.40;2.27;;;4.30;93.30;;;;;;5090967;28;20228;-60
2021/04/06 06:42:24;;;;;;;8.10;2.67;;;4.20;93.10;;;;;;5091151;28;20574;-59
2021/04/06 06:44:51;;;;;;;7.33;2.07;;;4.20;93.10;;;;;;5091431;28;20546;-60
2021/04/06 06:47:20;;;;;;;16.50;10.00;;;4.30;93.00;;;;;;5091180;28;20204;-59
2021/04/06 06:49:46;;;;;;;9.43;2.60;;;4.50;93.10;;;;;;5091101;28;20224;-59
2021/04/06 06:52:33;;;;;;;6.73;1.93;;;4.60;92.80;;;;;;5090925;28;20695;-62
2021/04/06 06:55:16;;;;;;;7.77;3.10;;;4.80;92.50;;;;;;5091073;28;20211;-62
2021/04/06 06:57:42;;;;;;;6.67;2.27;;;5.00;92.10;;;;;;5091253;28;20227;-63
2021/04/06 07:00:13;;;;;;;8.03;3.03;;;5.20;91.90;;;;;;5090818;28;20785;-64
2021/04/06 07:02:40;;;;;;;5.83;2.07;;;5.30;91.60;;;;;;5091128;28;20257;-63
2021/04/06 07:05:18;;;;;;;8.50;2.80;;;5.20;90.90;;;;;;5090831;28;20220;-65
2021/04/06 07:08:08;;;;;;;6.80;2.27;;;5.20;91.00;;;;;;5090762;28;20204;-63
2021/04/06 07:10:38;;;;;;;9.43;2.20;;;5.30;91.40;;;;;;5091349;28;20212;-64
2021/04/06 07:13:07;;;;;;;8.33;2.73;;;5.00;91.50;;;;;;5090986;28;20211;-65
2021/04/06 07:15:38;;;;;;;7.83;1.87;;;5.00;91.80;;;;;;5090630;28;20200;-63
2021/04/06 07:18:07;;;;;;;4.67;2.10;;;5.10;91.80;;;;;;5090598;28;20204;-64
2021/04/06 07:20:38;;;;;;;5.93;2.00;;;5.30;91.20;;;;;;5090946;28;20210;-63
2021/04/06 07:23:09;;;;;;;7.90;2.10;;;5.50;90.90;;;;;;5091055;28;20239;-63
2021/04/06 07:25:36;;;;;;;6.77;1.90;;;5.50;90.40;;;;;;5090872;28;20676;-64
2021/04/06 07:28:03;;;;;;;5.37;1.80;;;5.40;90.50;;;;;;5090761;28;20204;-62
2021/04/06 07:30:30;;;;;;;7.37;1.90;;;5.40;90.40;;;;;;5090795;28;20668;-62
2021/04/06 07:32:58;;;;;;;8.17;2.37;;;5.30;90.50;;;;;;5090981;28;20204;-63
2021/04/06 07:35:25;;;;;;;6.93;2.03;;;5.40;90.40;;;;;;5091047;28;20291;-63
2021/04/06 07:37:51;;;;;;;9.97;2.80;;;5.50;90.40;;;;;;5091073;28;20231;-66
2021/04/06 07:40:21;;;;;;;7.90;2.50;;;5.60;90.50;;;;;;5091042;28;20239;-66
2021/04/06 07:42:48;;;;;;;8.90;2.50;;;5.50;89.80;;;;;;5090860;28;20259;-64
2021/04/06 07:45:37;;;;;;;6.50;2.07;;;5.60;90.50;;;;;;5090357;28;20695;-64
2021/04/06 07:48:05;;;;;;;6.50;1.93;;;5.80;90.10;;;;;;5092621;28;20204;-63
2021/04/06 07:50:37;;;;;;;6.50;2.17;;;5.60;89.70;;;;;;5094936;28;20672;-64
2021/04/06 07:53:26;;;;;;;3.87;1.90;;;5.70;90.20;;;;;;5094596;28;20212;-65
2021/04/06 07:55:55;;;;;;;8.93;2.43;;;5.50;90.00;;;;;;5094077;28;20723;-63
2021/04/06 07:58:44;;;;;;;5.47;2.40;;;5.50;90.10;;;;;;5094231;28;20259;-62
2021/04/06 08:01:12;;;;;;;7.07;2.43;;;5.60;90.00;;;;;;5094512;28;20200;-65
2021/04/06 08:04:01;;;;;;;7.40;2.20;;;5.70;89.80;;;;;;5094459;28;20734;-62
2021/04/06 08:06:29;;;;;;;9.43;2.50;;;5.80;90.00;;;;;;5090187;28;20663;-63
2021/04/06 08:08:55;;;;;;;7.50;2.70;;;6.00;89.70;;;;;;5091357;28;20631;-63
2021/04/06 08:12:05;;;;;;;6.30;2.03;;;6.30;89.50;;;;;;5094141;28;20204;-65
2021/04/06 08:14:32;;;;;;;6.07;2.30;;;6.60;89.00;;;;;;5086868;28;20208;-63
2021/04/06 08:17:31;;;;;;;7.13;2.53;;;6.70;87.80;;;;;;5094113;28;20224;-62
2021/04/06 08:20:01;;;;;;;6.53;2.27;;;6.90;87.80;;;;;;5094280;28;20289;-61
2021/04/06 08:22:29;;;;;;;8.03;2.30;;;6.80;86.90;;;;;;5093889;28;20208;-61
2021/04/06 08:25:52;;;;;;;17.23;9.40;;;6.80;87.50;;;;;;5093589;28;20205;-60
2021/04/06 08:28:44;;;;;;;8.33;2.30;;;6.60;86.60;;;;;;5094199;28;20204;-63
2021/04/06 08:31:31;;;;;;;4.70;2.13;;;6.50;88.50;;;;;;5093644;28;20208;-62
2021/04/06 08:34:39;;;;;;;5.57;2.20;;;6.40;87.70;;;;;;5093877;28;20646;-60
2021/04/06 08:37:11;;;;;;;7.17;3.10;;;6.30;88.00;;;;;;5093797;28;20270;-60
2021/04/06 08:39:38;;;;;;;12.87;2.70;;;6.20;88.00;;;;;;5093153;28;20235;-60
2021/04/06 08:42:06;;;;;;;5.57;2.07;;;6.10;88.40;;;;;;5093837;28;20212;-60
2021/04/06 08:44:34;;;;;;;7.10;2.10;;;6.30;88.90;;;;;;5093394;28;20216;-63
2021/04/06 08:47:01;;;;;;;7.80;2.47;;;6.30;88.00;;;;;;5093417;28;20201;-64
2021/04/06 08:49:28;;;;;;;5.87;2.40;;;6.10;88.30;;;;;;5093447;28;20220;-61
2021/04/06 08:51:55;;;;;;;5.57;2.27;;;6.00;89.10;;;;;;5093360;28;20200;-61
2021/04/06 08:54:24;;;;;;;6.90;2.67;;;6.00;89.60;;;;;;5093384;28;20230;-60
2021/04/06 08:56:54;;;;;;;6.63;2.53;;;6.20;89.80;;;;;;5093179;28;20220;-63
2021/04/06 08:59:30;;;;;;;7.13;2.50;;;6.00;89.10;;;;;;5107206;22;20316;-62
2021/04/06 09:01:58;;;;;;;11.30;2.97;;;6.00;89.10;;;;;;5094253;28;20262;-65
2021/04/06 09:04:26;;;;;;;5.63;2.10;;;6.30;89.30;;;;;;5097488;28;20208;-63
2021/04/06 09:06:53;;;;;;;8.27;2.83;;;6.30;89.00;;;;;;5094900;28;20230;-63
2021/04/06 09:09:20;;;;;;;4.50;1.80;;;6.40;88.70;;;;;;5093732;28;20223;-66
2021/04/06 09:11:49;;;;;;;10.80;2.33;;;6.60;88.00;;;;;;5094248;28;20254;-64
2021/04/06 09:14:16;;;;;;;5.60;2.53;;;6.50;87.60;;;;;;5093717;28;20204;-63
2021/04/06 09:16:43;;;;;;;4.20;2.20;;;6.60;87.20;;;;;;5093954;28;20227;-64
2021/04/06 09:19:12;;;;;;;8.30;2.33;;;6.60;86.90;;;;;;5092575;28;20719;-61
2021/04/06 09:21:40;;;;;;;5.17;2.33;;;6.60;86.10;;;;;;5094681;28;20205;-62
2021/04/06 09:24:08;;;;;;;4.47;2.13;;;6.70;86.50;;;;;;5095379;28;20232;-62
2021/04/06 09:26:36;;;;;;;4.83;2.00;;;6.80;86.20;;;;;;5095145;28;20200;-62
2021/04/06 09:29:07;;;;;;;6.47;2.57;;;6.80;86.40;;;;;;5093197;28;20731;-62
2021/04/06 09:31:34;;;;;;;13.17;7.13;;;6.90;85.50;;;;;;5092859;28;20694;-63
2021/04/06 09:34:12;;;;;;;8.10;2.53;;;7.10;86.20;;;;;;5093036;28;20204;-62
2021/04/06 09:36:40;;;;;;;8.97;5.60;;;7.50;84.70;;;;;;5093094;28;20652;-64
2021/04/06 09:39:09;;;;;;;9.17;3.60;;;7.70;83.70;;;;;;5092587;28;20270;-63
2021/04/06 09:41:37;;;;;;;5.17;2.23;;;8.00;83.30;;;;;;5093113;28;20213;-65
2021/04/06 09:44:07;;;;;;;4.33;2.03;;;8.40;82.70;;;;;;5092688;28;20684;-66
2021/04/06 09:46:39;;;;;;;4.70;1.70;;;8.80;80.90;;;;;;5092926;28;20196;-65
2021/04/06 09:49:06;;;;;;;5.93;2.10;;;9.00;78.50;;;;;;5095284;28;20224;-63
2021/04/06 09:51:33;;;;;;;10.63;3.53;;;8.90;78.40;;;;;;5092598;28;20637;-62
2021/04/06 09:54:00;;;;;;;5.10;2.13;;;9.00;78.60;;;;;;5092295;28;20224;-62
2021/04/06 09:56:27;;;;;;;5.33;2.50;;;9.20;77.00;;;;;;5092867;28;20228;-62
2021/04/06 09:58:54;;;;;;;5.23;1.93;;;9.10;78.30;;;;;;5092131;28;20261;-62
2021/04/06 10:01:23;;;;;;;7.43;2.13;;;9.10;76.50;;;;;;5092344;28;20216;-62
2021/04/06 10:03:54;;;;;;;9.87;3.03;;;9.00;75.60;;;;;;5092387;28;20219;-61
2021/04/06 10:06:21;;;;;;;4.80;1.90;;;8.90;76.10;;;;;;5093054;28;20216;-62
2021/04/06 10:08:47;;;;;;;4.40;1.77;;;8.90;75.50;;;;;;5091896;28;20224;-62
2021/04/06 10:11:23;;;;;;;6.10;2.40;;;8.80;76.10;;;;;;5091783;28;20208;-62
2021/04/06 10:13:50;;;;;;;6.10;2.10;;;8.50;77.30;;;;;;5090412;28;20211;-62
2021/04/06 10:16:18;;;;;;;6.83;3.07;;;8.20;77.70;;;;;;5092312;28;20222;-59
2021/04/06 10:18:48;;;;;;;5.20;2.30;;;8.00;78.40;;;;;;5092033;28;20227;-60
2021/04/06 10:21:24;;;;;;;6.07;2.47;;;7.90;79.10;;;;;;5087759;28;20209;-60
2021/04/06 10:23:59;;;;;;;13.43;6.07;;;7.70;79.00;;;;;;5071182;28;20220;-61
2021/04/06 10:26:25;;;;;;;7.03;2.23;;;7.90;79.10;;;;;;5072086;28;20197;-62
2021/04/06 10:29:02;;;;;;;6.33;2.03;;;7.80;78.60;;;;;;5071195;28;20221;-62
2021/04/06 10:31:47;;;;;;;6.70;2.53;;;7.90;78.70;;;;;;5071657;28;20204;-61
2021/04/06 10:34:14;;;;;;;6.27;2.40;;;8.00;78.20;;;;;;5070913;28;20208;-60
2021/04/06 10:36:55;;;;;;;7.50;2.40;;;8.20;78.40;;;;;;5071195;28;20738;-62
2021/04/06 10:39:40;;;;;;;7.70;2.30;;;8.40;78.00;;;;;;5071651;28;20262;-62
2021/04/06 10:42:10;;;;;;;7.60;2.10;;;8.40;77.70;;;;;;5071163;28;20235;-63
2021/04/06 10:44:37;;;;;;;8.00;2.43;;;8.30;77.90;;;;;;5070897;28;20303;-63
2021/04/06 10:47:04;;;;;;;6.17;2.53;;;8.10;78.70;;;;;;5070976;28;20205;-62
2021/04/06 10:49:31;;;;;;;6.60;2.00;;;8.20;79.70;;;;;;5071651;28;20237;-62
2021/04/06 10:52:01;;;;;;;6.63;2.00;;;8.40;77.60;;;;;;5072452;28;20265;-64
2021/04/06 10:54:27;;;;;;;4.40;1.90;;;8.80;74.90;;;;;;5073010;28;20235;-65
2021/04/06 10:56:55;;;;;;;5.10;2.50;;;9.10;73.60;;;;;;5073156;28;20228;-68
2021/04/06 10:59:27;;;;;;;4.40;2.13;;;9.40;72.90;;;;;;5073027;28;20236;-64
2021/04/06 11:01:54;;;;;;;6.40;2.13;;;9.40;73.10;;;;;;5073698;28;20205;-68
2021/04/06 11:04:22;;;;;;;5.03;2.00;;;9.30;71.60;;;;;;5073128;28;20212;-68
2021/04/06 11:06:56;;;;;;;4.43;1.70;;;9.20;71.10;;;;;;5072986;28;20201;-67
2021/04/06 11:09:25;;;;;;;8.57;2.30;;;9.10;71.90;;;;;;5072671;28;20220;-66
2021/04/06 11:11:54;;;;;;;5.67;2.47;;;9.10;71.40;;;;;;5072286;28;20634;-67
2021/04/06 11:14:22;;;;;;;9.07;4.40;;;9.30;72.60;;;;;;5072479;28;20209;-66
2021/04/06 11:16:50;;;;;;;4.40;1.83;;;9.50;71.00;;;;;;5071647;28;20244;-66
2021/04/06 11:19:18;;;;;;;4.43;2.00;;;9.90;68.70;;;;;;5071991;28;20235;-66
2021/04/06 11:21:48;;;;;;;5.80;1.77;;;10.40;67.70;;;;;;5071952;28;20201;-67
2021/04/06 11:24:18;;;;;;;6.00;2.50;;;10.80;66.20;;;;;;5076195;28;20208;-67
2021/04/06 11:26:45;;;;;;;6.40;1.90;;;11.30;65.10;;;;;;5075908;28;20672;-66
2021/04/06 11:29:13;;;;;;;7.37;1.93;;;11.80;61.90;;;;;;5075255;28;20229;-66
2021/04/06 11:31:42;;;;;;;8.80;1.70;;;12.10;62.60;;;;;;5075101;28;20696;-67
2021/04/06 11:34:09;;;;;;;7.87;2.57;;;12.40;61.70;;;;;;5074752;28;20212;-67
2021/04/06 11:36:36;;;;;;;5.03;1.63;;;12.40;59.00;;;;;;5074883;28;20747;-67
2021/04/06 11:39:06;;;;;;;3.03;1.30;;;12.30;59.00;;;;;;5074656;28;20221;-67
2021/04/06 11:41:33;;;;;;;4.53;1.70;;;12.30;58.40;;;;;;5075026;28;20201;-67
2021/04/06 11:43:59;;;;;;;4.83;1.70;;;12.00;57.10;;;;;;5074882;28;20209;-68
2021/04/06 11:46:25;;;;;;;5.50;2.00;;;11.90;57.50;;;;;;5074741;28;20205;-67
2021/04/06 11:48:52;;;;;;;3.70;1.80;;;11.70;56.90;;;;;;5074306;28;20236;-66
2021/04/06 11:51:19;;;;;;;2.60;1.40;;;11.60;57.20;;;;;;5074441;28;20212;-67
2021/04/06 11:53:46;;;;;;;10.20;2.10;;;11.20;57.90;;;;;;5074574;28;20201;-69
2021/04/06 11:56:12;;;;;;;5.60;3.10;;;11.00;58.10;;;;;;5074422;28;20207;-69
2021/04/06 11:58:39;;;;;;;4.03;1.67;;;11.00;60.00;;;;;;5074413;28;20683;-68
2021/04/06 12:01:05;;;;;;;5.33;1.87;;;11.00;59.00;;;;;;5074557;28;20621;-68
2021/04/06 12:03:31;;;;;;;3.90;1.50;;;11.00;59.50;;;;;;5074050;28;20608;-66
2021/04/06 12:05:57;;;;;;;4.80;1.80;;;10.80;59.80;;;;;;5073893;28;20258;-68
2021/04/06 12:08:24;;;;;;;4.80;1.60;;;10.70;59.10;;;;;;5074049;28;20205;-68
2021/04/06 12:10:50;;;;;;;4.70;2.10;;;10.70;59.60;;;;;;5073976;28;20209;-67
2021/04/06 12:13:16;;;;;;;5.97;2.27;;;10.80;59.40;;;;;;5074183;28;20589;-67
2021/04/06 12:15:44;;;;;;;3.90;1.93;;;10.70;59.00;;;;;;5074143;28;20205;-66
2021/04/06 12:18:11;;;;;;;4.07;1.97;;;10.40;58.50;;;;;;5075103;28;20889;-67
2021/04/06 12:20:37;;;;;;;2.83;1.37;;;10.50;58.20;;;;;;5075155;28;20233;-67
2021/04/06 12:23:03;;;;;;;3.47;1.70;;;10.50;58.20;;;;;;5075956;28;20205;-67
2021/04/06 12:25:30;;;;;;;6.10;1.80;;;10.30;58.00;;;;;;5075378;28;20213;-67
2021/04/06 12:27:56;;;;;;;28.20;13.17;;;10.30;59.00;;;;;;5075793;28;20209;-67
2021/04/06 12:30:23;;;;;;;3.53;1.90;;;10.50;57.50;;;;;;5075180;28;20225;-67
2021/04/06 12:32:50;;;;;;;7.03;1.87;;;10.70;57.40;;;;;;5075226;28;20205;-68
2021/04/06 12:35:16;;;;;;;5.73;1.60;;;10.70;57.20;;;;;;5074584;28;20204;-67
2021/04/06 12:37:43;;;;;;;3.73;1.60;;;10.80;58.00;;;;;;5075055;28;20232;-66
2021/04/06 12:40:11;;;;;;;4.00;1.57;;;11.00;57.20;;;;;;5075271;28;20252;-68
2021/04/06 12:42:38;;;;;;;3.73;1.90;;;11.10;56.30;;;;;;5074668;28;20208;-67
2021/04/06 12:45:06;;;;;;;2.80;1.47;;;11.10;55.50;;;;;;5073664;28;20201;-67
2021/04/06 12:47:32;;;;;;;2.80;1.20;;;11.00;55.00;;;;;;5073766;28;20200;-68
2021/04/06 12:50:00;;;;;;;3.17;1.40;;;11.20;55.10;;;;;;5074251;28;20734;-67
2021/04/06 12:52:27;;;;;;;5.70;1.50;;;11.50;54.40;;;;;;5074723;28;20201;-68
2021/04/06 12:54:53;;;;;;;3.17;1.43;;;11.60;54.40;;;;;;5073950;28;20212;-66
2021/04/06 12:57:19;;;;;;;5.30;1.60;;;11.50;53.50;;;;;;5073894;28;20225;-66
2021/04/06 12:59:45;;;;;;;3.87;1.67;;;11.40;53.30;;;;;;5091251;28;20240;-67
2021/04/06 13:02:11;;;;;;;6.27;1.60;;;11.20;54.10;;;;;;5093644;28;20201;-63
2021/04/06 13:04:38;;;;;;;3.27;1.60;;;11.10;54.10;;;;;;5093511;28;20205;-68
2021/04/06 13:07:05;;;;;;;4.37;1.40;;;10.90;54.10;;;;;;5093457;28;20698;-68