Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:14;;;;;;;54.72;17.50;;;;;;;;;;5114179;28;20022;-67
2022/12/01 00:04:39;;;;;;;54.85;21.17;;;;;;;;;;5113727;27;20451;-68
2022/12/01 00:07:05;;;;;;;65.20;23.95;;;;;;;;;;5114059;28;20034;-67
2022/12/01 00:12:14;;;;;;;46.33;19.08;;;;;;;;;;5113068;28;20050;-67
2022/12/01 00:14:40;;;;;;;38.05;18.27;;;;;;;;;;5113767;28;20028;-67
2022/12/01 00:17:05;;;;;;;59.38;21.63;;;;;;;;;;5113055;28;20026;-68
2022/12/01 00:19:31;;;;;;;62.55;24.17;;;;;;;;;;5106210;28;20046;-67
2022/12/01 00:21:56;;;;;;;37.22;14.40;;;;;;;;;;5113721;28;20062;-66
2022/12/01 00:24:22;;;;;;;39.22;19.08;;;;;;;;;;5113833;28;20027;-67
2022/12/01 00:26:48;;;;;;;51.05;22.58;;;;;;;;;;5113369;28;20032;-67
2022/12/01 00:29:14;;;;;;;45.03;20.02;;;;;;;;;;5113513;28;20032;-69
2022/12/01 00:31:40;;;;;;;59.50;23.05;;;;;;;;;;5113371;28;20053;-68
2022/12/01 00:34:06;;;;;;;77.18;25.25;;;;;;;;;;5113147;28;20024;-68
2022/12/01 00:36:31;;;;;;;32.95;16.45;;;;;;;;;;5113569;28;20058;-68
2022/12/01 00:38:57;;;;;;;39.53;18.92;;;;;;;;;;5113573;28;20034;-68
2022/12/01 00:41:24;;;;;;;55.33;20.33;;;;;;;;;;5113455;28;20226;-68
2022/12/01 00:43:50;;;;;;;49.25;21.42;;;;;;;;;;5113201;28;20115;-69
2022/12/01 00:46:16;;;;;;;44.80;21.83;;;;;;;;;;5113418;28;20019;-68
2022/12/01 00:48:41;;;;;;;83.95;29.95;;;;;;;;;;5113015;27;20101;-69
2022/12/01 00:51:07;;;;;;;37.42;16.25;;;;;;;;;;5113325;28;20023;-68
2022/12/01 00:53:32;;;;;;;69.70;26.55;;;;;;;;;;5113028;28;20045;-69
2022/12/01 00:55:58;;;;;;;42.55;19.23;;;;;;;;;;5113182;28;20073;-69
2022/12/01 00:58:23;;;;;;;75.45;26.35;;;;;;;;;;5113182;28;20061;-69
2022/12/01 01:00:56;;;;;;;64.60;23.30;;;;;;;;;;5113194;28;20066;-69
2022/12/01 01:03:21;;;;;;;51.67;24.75;;;;;;;;;;5106579;28;20028;-69
2022/12/01 01:05:47;;;;;;;52.85;21.08;;;;;;;;;;5112677;28;20031;-69
2022/12/01 01:08:13;;;;;;;68.07;23.92;;;;;;;;;;5102125;28;20051;-68
2022/12/01 01:10:45;;;;;;;37.00;17.45;;;;;;;;;;5106683;28;20463;-69
2022/12/01 01:13:12;;;;;;;56.22;23.13;;;;;;;;;;5095739;28;20070;-68
2022/12/01 01:15:37;;;;;;;51.03;19.88;;;;;;;;;;5107062;28;20013;-69
2022/12/01 01:18:04;;;;;;;70.75;26.38;;;;;;;;;;5101288;28;20027;-69
2022/12/01 01:20:32;;;;;;;33.97;17.00;;;;;;;;;;5099614;28;20478;-69
2022/12/01 01:22:58;;;;;;;69.50;25.05;;;;;;;;;;5108903;28;20046;-69
2022/12/01 01:25:24;;;;;;;59.60;20.75;;;;;;;;;;5098948;28;20482;-69
2022/12/01 01:27:50;;;;;;;76.03;25.55;;;;;;;;;;5112381;28;20034;-67
2022/12/01 01:30:16;;;;;;;57.30;20.42;;;;;;;;;;5101480;28;20028;-68
2022/12/01 01:32:42;;;;;;;43.10;18.40;;;;;;;;;;5106524;28;20478;-68
2022/12/01 01:35:07;;;;;;;83.53;28.77;;;;;;;;;;5095419;28;20070;-67
2022/12/01 01:37:33;;;;;;;70.25;22.20;;;;;;;;;;5107406;28;20471;-67
2022/12/01 01:39:58;;;;;;;42.50;20.13;;;;;;;;;;5100690;28;20459;-67
2022/12/01 01:42:24;;;;;;;70.05;23.05;;;;;;;;;;5100353;28;20028;-67
2022/12/01 01:44:52;;;;;;;67.18;25.48;;;;;;;;;;5111157;28;20019;-67
2022/12/01 01:47:25;;;;;;;79.35;27.63;;;;;;;;;;5099173;28;20118;-67
2022/12/01 01:49:52;;;;;;;47.85;20.90;;;;;;;;;;5108924;28;20027;-67
2022/12/01 01:52:18;;;;;;;57.65;23.25;;;;;;;;;;5100519;28;20058;-67
2022/12/01 01:54:48;;;;;;;57.20;21.98;;;;;;;;;;5115163;28;20067;-68
2022/12/01 01:57:19;;;;;;;72.75;26.20;;;;;;;;;;5112775;28;20031;-68
2022/12/01 01:59:51;;;;;;;79.72;26.92;;;;;;;;;;5115084;28;20066;-67
2022/12/01 02:02:17;;;;;;;47.15;20.45;;;;;;;;;;5112952;28;20011;-67
2022/12/01 02:04:50;;;;;;;55.63;18.92;;;;;;;;;;5114924;28;20390;-67
2022/12/01 02:07:17;;;;;;;56.05;20.00;;;;;;;;;;5112630;28;20416;-69
2022/12/01 02:09:44;;;;;;;60.42;24.35;;;;;;;;;;5114830;28;20773;-68
2022/12/01 02:12:34;;;;;;;79.45;28.10;;;;;;;;;;5114754;28;20030;-69
2022/12/01 02:15:03;;;;;;;;;;;;;;;;;;5113907;28;20072;-69
2022/12/01 02:17:58;;;;;;;34.63;14.73;;;;;;;;;;5114503;28;19919;-68
2022/12/01 02:20:50;;;;;;;71.88;26.17;;;;;;;;;;5098004;28;20526;-69
2022/12/01 02:23:34;;;;;;;67.90;21.75;;;;;;;;;;5114542;28;20027;-68
2022/12/01 02:26:40;;;;;;;63.75;24.52;;;;;;;;;;5115787;28;20028;-69
2022/12/01 02:29:26;;;;;;;51.60;21.02;;;;;;;;;;5095504;28;20024;-68
2022/12/01 02:32:13;;;;;;;44.97;20.55;;;;;;;;;;5095645;28;20024;-69
2022/12/01 02:34:49;;;;;;;71.93;27.77;;;;;;;;;;5095380;28;20036;-69
2022/12/01 02:37:37;;;;;;;57.42;23.65;;;;;;;;;;5095591;28;20020;-68
2022/12/01 02:40:44;;;;;;;69.28;27.83;;;;;;;;;;5056138;28;20047;-68
2022/12/01 02:43:26;;;;;;;45.08;19.55;;;;;;;;;;5067800;28;20166;-68
2022/12/01 02:46:00;;;;;;;47.88;19.48;;;;;;;;;;5052634;28;20588;-67
2022/12/01 02:48:31;;;;;;;64.70;24.33;;;;;;;;;;5071340;28;20075;-67
2022/12/01 02:50:59;;;;;;;;;;;;;;;;;;5070483;28;20044;-68
2022/12/01 02:53:25;;;;;;;54.75;23.33;;;;;;;;;;5052652;28;19959;-68
2022/12/01 02:55:53;;;;;;;39.63;18.00;;;;;;;;;;5052552;28;20415;-68
2022/12/01 02:58:19;;;;;;;46.95;22.15;;;;;;;;;;5070118;28;20045;-69
2022/12/01 03:00:58;;;;;;;35.65;16.70;;;;;;;;;;5068388;28;20028;-68
2022/12/01 03:03:37;;;;;;;52.38;21.42;;;;;;;;;;5061747;28;20040;-68
2022/12/01 03:06:14;;;;;;;66.93;25.45;;;;;;;;;;5057392;28;20037;-69
2022/12/01 03:08:50;;;;;;;39.95;19.25;;;;;;;;;;5068759;28;20025;-69
2022/12/01 03:11:27;;;;;;;60.08;24.98;;;;;;;;;;5052406;28;20384;-69
2022/12/01 03:13:58;;;;;;;55.40;22.63;;;;;;;;;;5067259;28;20024;-69
2022/12/01 03:16:23;;;;;;;;;;;;;;;;;;5079106;28;20401;-69
2022/12/01 03:19:24;;;;;;;59.40;23.00;;;;;;;;;;5114928;28;20058;-69
2022/12/01 03:22:09;;;;;;;71.80;26.50;;;;;;;;;;5031984;28;20030;-70
2022/12/01 03:24:37;;;;;;;65.72;26.35;;;;;;;;;;5031965;28;20041;-69
2022/12/01 03:27:05;;;;;;;64.70;26.42;;;;;;;;;;5025829;28;20065;-68
2022/12/01 03:29:42;;;;;;;67.40;26.65;;;;;;;;;;5031864;28;20056;-69
2022/12/01 03:32:31;;;;;;;62.78;23.50;;;;;;;;;;5031965;28;20040;-67
2022/12/01 03:35:03;;;;;;;64.75;25.70;;;;;;;;;;5031834;28;20088;-67
2022/12/01 03:37:55;;;;;;;64.40;26.35;;;;;;;;;;5031810;28;20037;-68
2022/12/01 03:40:26;;;;;;;61.50;24.27;;;;;;;;;;5032035;28;20029;-67
2022/12/01 03:43:22;;;;;;;30.75;17.75;;;;;;;;;;5031576;28;20037;-67
2022/12/01 03:46:11;;;;;;;64.45;24.25;;;;;;;;;;5030728;28;20030;-67
2022/12/01 03:48:38;;;;;;;65.10;24.88;;;;;;;;;;5031646;28;20041;-67
2022/12/01 03:51:19;;;;;;;64.15;25.95;;;;;;;;;;5031492;28;20511;-68
2022/12/01 03:53:55;;;;;;;67.53;28.38;;;;;;;;;;5031311;28;20047;-68
2022/12/01 03:56:25;;;;;;;55.13;23.27;;;;;;;;;;5076739;28;20555;-69
2022/12/01 03:58:54;;;;;;;51.67;21.77;;;;;;;;;;5093826;28;20062;-69
2022/12/01 04:01:21;;;;;;;32.93;15.83;;;;;;;;;;5093848;28;20059;-69
2022/12/01 04:03:47;;;;;;;39.70;18.45;;;;;;;;;;5109874;28;20304;-69
2022/12/01 04:06:12;;;;;;;26.65;14.35;;;;;;;;;;5110371;28;20028;-68
2022/12/01 04:08:38;;;;;;;48.90;20.98;;;;;;;;;;5100011;28;20039;-69
2022/12/01 04:13:48;;;;;;;50.97;20.17;;;;;;;;;;5093642;28;20073;-69
2022/12/01 04:16:13;;;;;;;37.72;18.92;;;;;;;;;;5099496;28;20031;-69
2022/12/01 04:18:39;;;;;;;32.63;14.93;;;;;;;;;;5113792;28;20024;-69
2022/12/01 04:21:04;;;;;;;43.92;22.48;;;;;;;;;;5113944;28;20455;-69
2022/12/01 04:26:14;;;;;;;40.63;17.83;;;;;;;;;;5106798;28;20085;-69
2022/12/01 04:28:39;;;;;;;52.60;23.15;;;;;;;;;;5113593;28;20386;-69
2022/12/01 04:31:05;;;;;;;23.05;12.80;;;;;;;;;;5112480;28;20527;-69
2022/12/01 04:33:30;;;;;;;42.33;19.00;;;;;;;;;;5113377;28;20023;-68
2022/12/01 04:35:59;;;;;;;38.10;19.27;;;;;;;;;;5103699;28;20036;-68
2022/12/01 04:38:26;;;;;;;22.23;12.70;;;;;;;;;;5106523;28;20537;-67
2022/12/01 04:40:51;;;;;;;42.67;18.75;;;;;;;;;;5096073;28;20383;-67
2022/12/01 04:43:17;;;;;;;41.33;18.85;;;;;;;;;;5113325;28;20034;-68
2022/12/01 04:45:42;;;;;;;34.97;16.73;;;;;;;;;;5112391;28;20027;-68
2022/12/01 04:48:08;;;;;;;48.63;22.63;;;;;;;;;;5092962;28;20038;-67
2022/12/01 04:50:33;;;;;;;42.15;17.80;;;;;;;;;;5092910;28;20095;-68
2022/12/01 04:52:59;;;;;;;38.60;21.70;;;;;;;;;;5101273;28;20023;-68
2022/12/01 04:55:24;;;;;;;33.08;16.45;;;;;;;;;;5112973;28;20103;-67
2022/12/01 04:57:50;;;;;;;46.70;20.23;;;;;;;;;;5113224;28;20019;-67
2022/12/01 05:00:17;;;;;;;26.75;14.25;;;;;;;;;;5095042;28;20430;-68
2022/12/01 05:02:43;;;;;;;52.10;20.35;;;;;;;;;;5098978;28;20023;-68
2022/12/01 05:05:13;;;;;;;35.75;17.33;;;;;;;;;;5096476;28;20535;-67
2022/12/01 05:07:39;;;;;;;38.83;19.52;;;;;;;;;;5112957;28;20063;-67
2022/12/01 05:10:05;;;;;;;45.88;19.63;;;;;;;;;;5100861;28;20039;-68
2022/12/01 05:12:31;;;;;;;38.83;17.75;;;;;;;;;;5107924;28;20034;-67
2022/12/01 05:14:57;;;;;;;49.35;23.23;;;;;;;;;;5113216;28;20028;-67
2022/12/01 05:17:22;;;;;;;30.35;14.75;;;;;;;;;;5095696;28;20028;-67
2022/12/01 05:22:32;;;;;;;49.65;24.10;;;;;;;;;;5103498;28;20026;-67
2022/12/01 05:24:57;;;;;;;30.70;16.02;;;;;;;;;;5117145;28;20027;-68
2022/12/01 05:27:22;;;;;;;37.28;18.65;;;;;;;;;;5117069;28;20039;-69
2022/12/01 05:29:48;;;;;;;47.00;21.38;;;;;;;;;;5117032;28;20024;-69
2022/12/01 05:32:13;;;;;;;47.53;21.70;;;;;;;;;;5116854;27;20133;-68
2022/12/01 05:34:39;;;;;;;44.97;20.48;;;;;;;;;;5100846;28;20048;-68
2022/12/01 05:37:04;;;;;;;52.05;21.80;;;;;;;;;;5113235;28;20036;-67
2022/12/01 05:39:30;;;;;;;49.75;22.65;;;;;;;;;;5102265;28;20030;-68
2022/12/01 05:41:55;;;;;;;54.67;28.05;;;;;;;;;;5116775;28;20445;-67
2022/12/01 05:44:21;;;;;;;47.15;19.13;;;;;;;;;;5115624;28;20371;-68
2022/12/01 05:46:46;;;;;;;31.70;16.25;;;;;;;;;;5102695;28;20028;-68
2022/12/01 05:49:12;;;;;;;50.85;23.30;;;;;;;;;;5096328;28;20024;-69
2022/12/01 05:51:37;;;;;;;45.85;21.20;;;;;;;;;;5098056;28;20032;-69
2022/12/01 05:54:03;;;;;;;45.47;21.52;;;;;;;;;;5116390;28;20032;-68
2022/12/01 05:56:28;;;;;;;45.50;22.10;;;;;;;;;;5116638;28;20023;-69
2022/12/01 05:58:54;;;;;;;43.10;20.27;;;;;;;;;;5107506;28;20023;-70
2022/12/01 06:01:19;;;;;;;46.20;21.05;;;;;;;;;;5096107;28;20024;-68
2022/12/01 06:03:44;;;;;;;48.10;23.05;;;;;;;;;;5107899;28;20027;-69
2022/12/01 06:06:10;;;;;;;52.33;22.38;;;;;;;;;;5100370;28;20113;-69
2022/12/01 06:08:35;;;;;;;50.95;21.10;;;;;;;;;;5112108;28;20028;-69
2022/12/01 06:11:01;;;;;;;50.47;22.38;;;;;;;;;;5101507;28;20575;-69
2022/12/01 06:13:26;;;;;;;46.00;21.50;;;;;;;;;;5116218;28;20041;-70
2022/12/01 06:15:56;;;;;;;43.10;20.98;;;;;;;;;;5106778;28;20098;-69
2022/12/01 06:18:23;;;;;;;44.50;21.35;;;;;;;;;;5095841;28;20024;-69
2022/12/01 06:20:48;;;;;;;42.67;19.67;;;;;;;;;;5095655;28;20066;-69
2022/12/01 06:23:14;;;;;;;36.30;14.88;;;;;;;;;;5112670;28;20027;-69
2022/12/01 06:25:39;;;;;;;45.83;20.95;;;;;;;;;;5115912;28;20045;-69
2022/12/01 06:28:05;;;;;;;42.03;21.02;;;;;;;;;;5115721;28;20050;-68
2022/12/01 06:30:30;;;;;;;45.30;19.92;;;;;;;;;;5115466;28;20047;-68
2022/12/01 06:32:56;;;;;;;40.80;18.92;;;;;;;;;;5112422;28;20024;-68
2022/12/01 06:35:21;;;;;;;45.33;19.70;;;;;;;;;;5101865;28;20036;-68
2022/12/01 06:37:47;;;;;;;45.28;18.50;;;;;;;;;;5105011;28;20107;-68
2022/12/01 06:40:12;;;;;;;49.35;22.20;;;;;;;;;;5108898;28;20088;-67
2022/12/01 06:42:38;;;;;;;42.20;19.05;;;;;;;;;;5114267;28;20110;-67
2022/12/01 06:45:04;;;;;;;51.53;24.02;;;;;;;;;;5106697;28;20023;-68
2022/12/01 06:47:29;;;;;;;53.25;23.08;;;;;;;;;;5094917;28;20421;-67
2022/12/01 06:49:55;;;;;;;47.92;22.52;;;;;;;;;;5094952;28;20020;-68
2022/12/01 06:52:20;;;;;;;56.40;23.65;;;;;;;;;;5111550;28;20477;-68
2022/12/01 06:54:46;;;;;;;53.25;23.05;;;;;;;;;;5115382;28;20343;-67
2022/12/01 06:57:11;;;;;;;54.55;24.48;;;;;;;;;;5096627;28;20107;-68
2022/12/01 06:59:36;;;;;;;41.67;18.20;;;;;;;;;;5094856;28;20031;-67
2022/12/01 07:02:02;;;;;;;41.08;18.27;;;;;;;;;;5106001;28;20485;-68
2022/12/01 07:04:28;;;;;;;50.72;24.90;;;;;;;;;;5105896;28;20085;-67
2022/12/01 07:06:54;;;;;;;50.85;23.17;;;;;;;;;;5106710;28;20102;-67
2022/12/01 07:09:19;;;;;;;43.92;18.88;;;;;;;;;;5098650;28;20056;-67
2022/12/01 07:11:45;;;;;;;63.00;26.42;;;;;;;;;;5114425;28;20485;-68
2022/12/01 07:14:22;;;;;;;43.25;17.90;;;;;;;;;;5095627;28;20039;-67
2022/12/01 07:16:48;;;;;;;49.35;21.30;;;;;;;;;;5094693;28;20050;-67
2022/12/01 07:19:13;;;;;;;39.78;18.88;;;;;;;;;;5109721;28;20040;-68
2022/12/01 07:21:39;;;;;;;40.13;17.80;;;;;;;;;;5114957;28;20034;-68
2022/12/01 07:24:04;;;;;;;61.92;21.45;;;;;;;;;;5109404;28;20020;-68
2022/12/01 07:26:30;;;;;;;66.95;29.25;;;;;;;;;;5110082;28;20050;-67
2022/12/01 07:28:55;;;;;;;59.20;25.60;;;;;;;;;;5114511;28;20032;-67
2022/12/01 07:31:21;;;;;;;58.05;26.08;;;;;;;;;;5114435;28;20050;-67
2022/12/01 07:33:46;;;;;;;85.85;27.23;;;;;;;;;;5114372;28;20016;-68
2022/12/01 07:36:13;;;;;;;62.45;22.05;;;;;;;;;;5097369;28;20044;-68
2022/12/01 07:38:39;;;;;;;82.95;29.23;;;;;;;;;;5107625;28;20097;-67
2022/12/01 07:41:12;;;;;;;58.97;25.98;;;;;;;;;;5092033;28;20466;-68
2022/12/01 07:43:38;;;;;;;66.13;25.92;;;;;;;;;;5111908;28;20553;-68
2022/12/01 07:46:04;;;;;;;64.82;28.67;;;;;;;;;;5114486;28;20106;-68
2022/12/01 07:48:29;;;;;;;58.05;25.50;;;;;;;;;;5114084;28;20031;-69
2022/12/01 07:50:55;;;;;;;55.88;24.17;;;;;;;;;;5114599;28;20036;-68
2022/12/01 07:53:20;;;;;;;56.17;24.73;;;;;;;;;;5112143;28;20028;-68
2022/12/01 07:55:49;;;;;;;59.42;25.73;;;;;;;;;;5093996;28;20034;-68
2022/12/01 07:58:15;;;;;;;61.53;26.33;;;;;;;;;;5093449;28;20031;-68
2022/12/01 08:00:41;;;;;;;57.05;25.00;;;;;;;;;;5103837;28;20028;-68
2022/12/01 08:03:07;;;;;;;46.97;22.50;;;;;;;;;;5099851;28;20040;-67
2022/12/01 08:05:32;;;;;;;54.67;25.30;;;;;;;;;;5110327;28;20505;-67
2022/12/01 08:07:58;;;;;;;60.40;27.77;;;;;;;;;;5097556;28;20019;-68
2022/12/01 08:10:23;;;;;;;50.83;24.35;;;;;;;;;;5111008;28;20049;-68
2022/12/01 08:12:49;;;;;;;50.95;23.85;;;;;;;;;;5093721;28;20096;-68
2022/12/01 08:15:14;;;;;;;38.58;18.58;;;;;;;;;;5097692;28;20481;-68
2022/12/01 08:17:40;;;;;;;62.13;25.25;;;;;;;;;;5106137;28;20039;-68
2022/12/01 08:20:06;;;;;;;54.83;25.67;;;;;;;;;;5104060;28;20483;-68
2022/12/01 08:22:32;;;;;;;59.70;26.67;;;;;;;;;;5101025;28;20031;-68
2022/12/01 08:24:57;;;;;;;56.10;25.67;;;;;;;;;;5097655;28;20056;-68
2022/12/01 08:27:23;;;;;;;55.05;25.38;;;;;;;;;;5102562;28;20028;-68
2022/12/01 08:29:48;;;;;;;55.85;25.30;;;;;;;;;;5095764;28;20073;-68
2022/12/01 08:32:15;;;;;;;54.38;23.40;;;;;;;;;;5096847;28;20024;-67
2022/12/01 08:34:41;;;;;;;54.38;24.85;;;;;;;;;;5097718;28;20098;-68
2022/12/01 08:37:06;;;;;;;63.00;24.55;;;;;;;;;;5107206;28;20020;-68
2022/12/01 08:39:37;;;;;;;65.20;25.65;;;;;;;;;;5101411;28;20482;-69
2022/12/01 08:42:02;;;;;;;58.05;24.17;;;;;;;;;;5095775;28;20032;-68
2022/12/01 08:44:28;;;;;;;58.28;24.90;;;;;;;;;;5097208;28;20016;-67
2022/12/01 08:46:53;;;;;;;66.72;26.77;;;;;;;;;;5093288;28;20019;-67
2022/12/01 08:49:19;;;;;;;71.22;26.08;;;;;;;;;;5099638;28;20028;-69
2022/12/01 08:51:44;;;;;;;64.55;25.13;;;;;;;;;;5102049;28;20020;-69
2022/12/01 08:54:11;;;;;;;66.07;24.38;;;;;;;;;;5103317;28;20536;-68
2022/12/01 08:56:39;;;;;;;65.68;26.83;;;;;;;;;;5108642;28;20080;-67
2022/12/01 08:59:05;;;;;;;61.85;24.27;;;;;;;;;;5107961;28;20040;-67
2022/12/01 09:01:31;;;;;;;63.47;26.45;;;;;;;;;;5107609;27;20644;-67
2022/12/01 09:04:04;;;;;;;53.97;23.33;;;;;;;;;;5108827;28;20041;-67
2022/12/01 09:06:41;;;;;;;59.00;23.60;;;;;;;;;;5108097;28;20080;-68
2022/12/01 09:09:09;;;;;;;61.00;23.40;;;;;;;;;;5108349;28;20553;-68
2022/12/01 09:11:35;;;;;;;65.65;25.15;;;;;;;;;;5109013;28;20459;-67
2022/12/01 09:14:00;;;;;;;66.03;26.60;;;;;;;;;;5108703;28;20027;-67
2022/12/01 09:16:26;;;;;;;59.30;26.63;;;;;;;;;;5108285;28;20023;-67
2022/12/01 09:18:51;;;;;;;61.95;27.17;;;;;;;;;;5108136;28;20481;-67
2022/12/01 09:21:18;;;;;;;55.13;22.65;;;;;;;;;;5108049;28;20114;-68
2022/12/01 09:23:45;;;;;;;69.47;25.88;;;;;;;;;;5108711;28;20034;-67
2022/12/01 09:26:11;;;;;;;71.13;26.65;;;;;;;;;;5107224;28;20039;-68
2022/12/01 09:28:37;;;;;;;40.63;17.65;;;;;;;;;;5098002;28;20038;-68
2022/12/01 09:31:07;;;;;;;63.30;24.40;;;;;;;;;;5090024;28;20016;-67
2022/12/01 09:33:33;;;;;;;73.80;26.55;;;;;;;;;;5108254;28;20028;-68
2022/12/01 09:36:00;;;;;;;64.13;23.63;;;;;;;;;;5092708;28;20083;-68
2022/12/01 09:38:28;;;;;;;65.20;24.77;;;;;;;;;;5087702;28;20509;-68
2022/12/01 09:40:54;;;;;;;79.55;28.52;;;;;;;;;;5088251;28;20038;-68
2022/12/01 09:43:26;;;;;;;65.40;25.25;;;;;;;;;;5087648;28;20089;-67
2022/12/01 09:45:58;;;;;;;67.80;25.98;;;;;;;;;;5106485;28;20464;-67
2022/12/01 09:48:32;;;;;;;60.47;23.85;;;;;;;;;;5094676;28;20507;-67
2022/12/01 09:50:58;;;;;;;63.88;24.63;;;;;;;;;;5088199;28;20024;-68
2022/12/01 09:53:25;;;;;;;65.10;26.35;;;;;;;;;;5091842;28;20031;-67
2022/12/01 09:55:51;;;;;;;65.47;25.80;;;;;;;;;;5095670;28;20035;-67
2022/12/01 09:58:23;;;;;;;56.28;23.48;;;;;;;;;;5108008;28;20027;-68
2022/12/01 10:00:49;;;;;;;38.08;16.52;;;;;;;;;;5098266;28;20079;-68
2022/12/01 10:03:15;;;;;;;27.10;13.63;;;;;;;;;;5100117;28;20085;-68
2022/12/01 10:05:43;;;;;;;63.00;24.73;;;;;;;;;;5100627;28;20475;-68
2022/12/01 10:08:16;;;;;;;62.10;24.23;;;;;;;;;;5102734;28;20036;-68
2022/12/01 10:10:46;;;;;;;53.85;22.10;;;;;;;;;;5107486;28;20490;-68
2022/12/01 10:13:19;;;;;;;53.22;22.48;;;;;;;;;;5094256;28;20039;-68
2022/12/01 10:16:10;;;;;;;33.85;15.40;;;;;;;;;;5105819;28;20016;-68
2022/12/01 10:19:16;;;;;;;44.78;19.00;;;;;;;;;;5101057;28;20024;-69
2022/12/01 10:22:00;;;;;;;44.08;19.85;;;;;;;;;;5028224;28;20053;-68
2022/12/01 10:24:47;;;;;;;30.55;13.45;;;;;;;;;;5029639;28;20037;-69
2022/12/01 10:27:56;;;;;;;27.92;13.77;;;;;;;;;;5027922;28;20164;-69
2022/12/01 10:30:23;;;;;;;44.90;17.48;;;;;;;;;;5028961;28;20131;-67
2022/12/01 10:33:16;;;;;;;39.00;16.45;;;;;;;;;;5028829;28;20033;-68
2022/12/01 10:35:41;;;;;;;34.40;14.63;;;;;;;;;;5027263;28;20053;-68
2022/12/01 10:38:18;;;;;;;30.80;13.07;;;;;;;;;;5028855;28;20404;-67
2022/12/01 10:40:44;;;;;;;41.03;16.48;;;;;;;;;;5029973;28;20119;-68
2022/12/01 10:43:09;;;;;;;42.20;18.83;;;;;;;;;;5028724;28;20344;-67
2022/12/01 10:45:40;;;;;;;46.67;20.65;;;;;;;;;;5029515;28;20138;-67
2022/12/01 10:48:17;;;;;;;35.42;16.23;;;;;;;;;;5027225;28;20034;-67
2022/12/01 10:50:47;;;;;;;37.92;16.77;;;;;;;;;;5028487;28;20099;-68
2022/12/01 10:53:21;;;;;;;22.92;13.95;;;;;;;;;;5028652;28;20033;-66
2022/12/01 10:55:50;;;;;;;30.50;13.57;;;;;;;;;;5072356;28;20089;-68
2022/12/01 10:58:17;;;;;;;39.60;18.58;;;;;;;;;;5105025;28;20020;-67
2022/12/01 11:00:53;;;;;;;21.67;11.10;;;;;;;;;;5105947;28;20070;-67
2022/12/01 11:03:22;;;;;;;45.40;20.17;;;;;;;;;;5092605;28;20107;-67
2022/12/01 11:05:53;;;;;;;40.15;18.50;;;;;;;;;;5103234;28;20028;-67
2022/12/01 11:08:22;;;;;;;40.30;18.85;;;;;;;;;;5102441;28;20040;-66
2022/12/01 11:10:49;;;;;;;33.60;14.45;;;;;;;;;;5093328;28;20024;-67
2022/12/01 11:13:27;;;;;;;33.78;15.13;;;;;;;;;;5099608;28;20458;-68
2022/12/01 11:15:58;;;;;;;45.65;19.33;;;;;;;;;;5093129;28;20024;-68
2022/12/01 11:18:32;;;;;;;38.35;17.42;;;;;;;;;;5095877;28;20028;-68
2022/12/01 11:21:11;;;;;;;38.88;18.15;;;;;;;;;;5107005;28;20035;-67
2022/12/01 11:23:43;;;;;;;41.30;19.23;;;;;;;;;;5102170;27;20027;-69
2022/12/01 11:26:24;;;;;;;32.50;15.57;;;;;;;;;;5091406;28;20069;-69
2022/12/01 11:28:58;;;;;;;32.17;14.95;;;;;;;;;;5109585;28;20119;-68
2022/12/01 11:31:46;;;;;;;35.35;14.48;;;;;;;;;;5095706;28;20051;-68
2022/12/01 11:34:27;;;;;;;36.15;17.60;;;;;;;;;;5099767;28;20089;-69
2022/12/01 11:37:01;;;;;;;40.28;19.27;;;;;;;;;;5100672;28;20048;-68
2022/12/01 11:39:34;;;;;;;43.58;20.67;;;;;;;;;;5098890;28;20081;-67
2022/12/01 11:42:03;;;;;;;44.92;19.83;;;;;;;;;;5090218;28;20051;-68
2022/12/01 11:44:30;;;;;;;42.72;18.73;;;;;;;;;;5098443;28;20032;-68
2022/12/01 11:46:57;;;;;;;25.80;12.88;;;;;;;;;;5102898;28;20028;-69
2022/12/01 11:49:24;;;;;;;36.67;17.95;;;;;;;;;;5089123;28;20032;-68
2022/12/01 11:51:50;;;;;;;33.00;15.57;;;;;;;;;;5092368;28;20024;-67
2022/12/01 11:54:23;;;;;;;26.05;12.63;;;;;;;;;;5100710;28;20432;-68
2022/12/01 11:56:51;;;;;;;30.73;13.75;;;;;;;;;;5097349;28;20028;-68
2022/12/01 11:59:25;;;;;;;36.10;15.43;;;;;;;;;;5102761;28;20027;-68
2022/12/01 12:02:37;;;;;;;40.30;18.50;;;;;;;;;;5102971;28;20020;-68
2022/12/01 12:05:41;;;;;;;39.17;18.00;;;;;;;;;;5006599;28;20034;-67
2022/12/01 12:08:28;;;;;;;38.13;16.88;;;;;;;;;;5006955;28;20034;-68
2022/12/01 12:11:22;;;;;;;30.75;15.27;;;;;;;;;;5007115;28;20405;-69
2022/12/01 12:14:10;;;;;;;23.17;12.30;;;;;;;;;;4987525;28;20087;-67
2022/12/01 12:16:50;;;;;;;43.20;16.98;;;;;;;;;;4988787;28;20034;-68
2022/12/01 12:19:33;;;;;;;;;;;;;;;;;;4986984;28;20064;-68
2022/12/01 12:22:20;;;;;;;20.02;10.40;;;;;;;;;;4987208;28;19918;-68
2022/12/01 12:25:19;;;;;;;25.80;11.88;;;;;;;;;;4986725;28;20517;-69
2022/12/01 12:28:12;;;;;;;42.47;19.52;;;;;;;;;;4986482;28;20038;-70
2022/12/01 12:31:06;;;;;;;32.67;14.10;;;;;;;;;;4988468;28;20042;-69
2022/12/01 12:33:57;;;;;;;43.00;18.25;;;;;;;;;;4946758;29;20035;-70
2022/12/01 12:36:35;;;;;;;27.35;14.13;;;;;;;;;;4967844;28;20049;-68
2022/12/01 12:39:19;;;;;;;21.95;10.30;;;;;;;;;;4975830;28;20039;-69
2022/12/01 12:41:47;;;;;;;38.53;17.30;;;;;;;;;;4972388;28;20031;-69
2022/12/01 12:44:40;;;;;;;33.25;14.18;;;;;;;;;;4966529;28;20122;-68
2022/12/01 12:47:38;;;;;;;42.25;18.73;;;;;;;;;;4985321;28;20046;-67
2022/12/01 12:50:13;;;;;;;43.05;18.83;;;;;;;;;;5003403;28;20136;-68
2022/12/01 12:52:42;;;;;;;37.72;17.42;;;;;;;;;;5045736;28;20104;-69
2022/12/01 12:55:29;;;;;;;38.45;18.23;;;;;;;;;;5045969;28;20504;-67
2022/12/01 12:57:59;;;;;;;38.40;18.98;;;;;;;;;;5046682;28;20419;-67
2022/12/01 13:00:27;;;;;;;34.08;17.50;;;;;;;;;;5046000;28;20029;-69
2022/12/01 13:03:04;;;;;;;42.03;19.92;;;;;;;;;;5045687;28;20056;-68
2022/12/01 13:05:49;;;;;;;38.45;19.00;;;;;;;;;;5046421;28;20037;-69
2022/12/01 13:08:33;;;;;;;40.83;17.27;;;;;;;;;;5044842;28;20040;-69
2022/12/01 13:11:06;;;;;;;32.42;14.55;;;;;;;;;;5093883;28;20154;-69
2022/12/01 13:13:44;;;;;;;41.10;18.35;;;;;;;;;;5109033;28;20015;-69
2022/12/01 13:16:14;;;;;;;36.08;15.30;;;;;;;;;;5108591;28;20027;-67
2022/12/01 13:18:49;;;;;;;33.00;16.30;;;;;;;;;;5102581;28;20103;-68
2022/12/01 13:21:20;;;;;;;31.95;15.35;;;;;;;;;;5107106;28;20073;-69
2022/12/01 13:23:47;;;;;;;41.38;18.08;;;;;;;;;;5100510;28;20016;-68
2022/12/01 13:26:15;;;;;;;40.78;19.73;;;;;;;;;;5100143;28;20077;-69
2022/12/01 13:28:50;;;;;;;15.98;9.43;;;;;;;;;;5091798;28;20115;-68
2022/12/01 13:31:17;;;;;;;28.98;12.45;;;;;;;;;;5106081;28;20020;-67
2022/12/01 13:33:57;;;;;;;45.40;20.50;;;;;;;;;;5104435;28;20027;-67
2022/12/01 13:36:23;;;;;;;29.98;13.05;;;;;;;;;;5106864;28;20375;-69
2022/12/01 13:38:58;;;;;;;38.70;17.45;;;;;;;;;;5101207;28;20032;-68
2022/12/01 13:41:28;;;;;;;42.35;18.98;;;;;;;;;;5102850;28;20094;-69
2022/12/01 13:43:58;;;;;;;42.25;19.88;;;;;;;;;;5100899;28;20024;-67
2022/12/01 13:46:29;;;;;;;38.80;19.17;;;;;;;;;;5098769;28;20060;-69
2022/12/01 13:48:58;;;;;;;45.47;20.88;;;;;;;;;;5100315;28;20028;-70
2022/12/01 13:51:25;;;;;;;43.20;19.92;;;;;;;;;;5099263;28;20047;-68
2022/12/01 13:54:16;;;;;;;49.50;21.67;;;;;;;;;;5106538;28;20011;-67
2022/12/01 13:57:04;;;;;;;50.75;23.23;;;;;;;;;;5097574;28;20056;-67
2022/12/01 13:59:59;;;;;;;46.72;23.10;;;;;;;;;;5095317;28;20028;-68
2022/12/01 14:02:30;;;;;;;48.28;23.35;;;;;;;;;;5098748;28;20036;-68
2022/12/01 14:05:14;;;;;;;;;;;;;;;;;;5102556;28;20016;-69
2022/12/01 14:07:39;;;;;;;55.80;26.33;;;;;;;;;;5107710;28;19934;-68
2022/12/01 14:10:27;;;;;;;56.85;27.83;;;;;;;;;;5091486;28;20479;-68
2022/12/01 14:12:56;;;;;;;62.97;28.55;;;;;;;;;;5111483;28;20031;-67
2022/12/01 14:15:40;;;;;;;57.17;29.20;;;;;;;;;;5095333;28;20027;-68
2022/12/01 14:18:18;;;;;;;55.92;26.02;;;;;;;;;;5111860;28;20114;-67
2022/12/01 14:20:45;;;;;;;53.63;26.42;;;;;;;;;;5110381;28;20034;-68
2022/12/01 14:23:13;;;;;;;45.42;23.00;;;;;;;;;;5111111;28;20034;-67
2022/12/01 14:25:40;;;;;;;45.05;21.52;;;;;;;;;;5111370;28;20037;-68
2022/12/01 14:28:17;;;;;;;49.10;22.35;;;;;;;;;;5112620;28;20035;-67
2022/12/01 14:30:45;;;;;;;43.25;21.27;;;;;;;;;;5094686;28;20406;-67
2022/12/01 14:33:38;;;;;;;48.08;22.50;;;;;;;;;;5110067;28;20049;-67
2022/12/01 14:36:21;;;;;;;54.88;22.90;;;;;;;;;;5111534;28;20501;-68
2022/12/01 14:38:58;;;;;;;55.38;24.90;;;;;;;;;;5093062;28;20032;-67
2022/12/01 14:41:38;;;;;;;52.33;24.40;;;;;;;;;;5111529;28;20023;-67
2022/12/01 14:44:26;;;;;;;60.00;24.80;;;;;;;;;;5111520;28;20450;-69
2022/12/01 14:46:57;;;;;;;50.72;22.80;;;;;;;;;;5111372;28;20020;-67
2022/12/01 14:49:28;;;;;;;46.00;18.80;;;;;;;;;;5109485;28;20099;-69
2022/12/01 14:51:59;;;;;;;49.50;21.95;;;;;;;;;;5111338;28;20026;-67
2022/12/01 14:54:33;;;;;;;49.90;22.17;;;;;;;;;;5110830;28;20035;-69