Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:47;;;;;;;0.95;0.95;;;;;;;15.47;46.29;102187.22;5179425;28;20034;-84
2023/05/27 00:05:37;;;;;;;0.50;0.50;;;;;;;15.36;46.63;102191.94;5166998;28;20081;-86
2023/05/27 00:08:28;;;;;;;0.85;0.82;;;;;;;15.33;46.71;102190.19;5168523;28;20045;-85
2023/05/27 00:11:19;;;;;;;0.80;0.75;;;;;;;15.36;46.99;102184.00;5181527;28;20451;-83
2023/05/27 00:14:10;;;;;;;0.35;0.35;;;;;;;15.43;46.44;102186.44;5188744;28;20022;-86
2023/05/27 00:17:01;;;;;;;1.10;1.00;;;;;;;15.50;46.24;102175.69;5167006;28;20033;-86
2023/05/27 00:19:53;;;;;;;0.38;0.38;;;;;;;15.47;45.82;102176.66;5160177;28;20115;-87
2023/05/27 00:22:44;;;;;;;1.10;1.05;;;;;;;15.34;46.54;102181.34;5184988;28;20041;-86
2023/05/27 00:25:36;;;;;;;0.47;0.47;;;;;;;14.98;48.57;102177.78;5172131;28;20025;-86
2023/05/27 00:28:28;;;;;;;3.20;1.33;;;;;;;15.24;47.21;102178.06;5168789;28;20033;-85
2023/05/27 00:31:19;;;;;;;10.20;3.73;;;;;;;15.17;48.02;102180.88;5167173;28;20416;-86
2023/05/27 00:34:11;;;;;;;1.42;1.23;;;;;;;15.20;47.14;102175.53;5169805;28;20083;-86
2023/05/27 00:37:02;;;;;;;0.80;0.80;;;;;;;15.18;46.68;102172.06;5167819;28;20033;-85
2023/05/27 00:39:53;;;;;;;2.10;0.55;;;;;;;15.22;46.79;102173.72;5190560;28;20039;-85
2023/05/27 00:42:43;;;;;;;0.65;0.65;;;;;;;15.25;45.83;102181.56;5188093;28;20554;-86
2023/05/27 00:45:34;;;;;;;0.40;0.32;;;;;;;15.21;46.83;102175.50;5173295;28;20038;-85
2023/05/27 00:48:25;;;;;;;1.45;1.10;;;;;;;15.20;47.21;102178.19;5179150;28;20044;-86
2023/05/27 00:51:17;;;;;;;2.85;1.05;;;;;;;15.19;47.02;102176.44;5169296;28;20033;-86
2023/05/27 00:54:08;;;;;;;1.77;0.95;;;;;;;14.99;47.67;102184.81;5168590;28;20029;-87
2023/05/27 00:57:02;;;;;;;0.52;0.52;;;;;;;15.11;47.99;102190.72;5168693;28;20026;-86
2023/05/27 00:59:52;;;;;;;;;;;;;;;14.70;50.08;102184.56;5183803;28;20060;-86
2023/05/27 01:02:43;;;;;;;1.10;1.05;;;;;;;14.77;48.34;102190.59;5169748;28;19917;-85
2023/05/27 01:05:34;;;;;;;4.43;0.75;;;;;;;14.86;48.54;102185.09;5184623;28;20045;-84
2023/05/27 01:08:43;;;;;;;1.35;1.25;;;;;;;14.62;48.15;102189.09;5164040;28;20064;-85
2023/05/27 01:11:53;;;;;;;1.58;1.05;;;;;;;14.75;48.09;102182.66;5167415;28;20045;-86
2023/05/27 01:14:47;;;;;;;0.75;0.75;;;;;;;14.84;47.25;102189.56;5183003;28;20038;-86
2023/05/27 01:17:42;;;;;;;1.02;1.00;;;;;;;14.81;47.79;102189.59;5189311;28;20099;-85
2023/05/27 01:20:33;;;;;;;4.13;1.83;;;;;;;14.61;47.77;102185.59;5183138;28;20504;-85
2023/05/27 01:23:24;;;;;;;0.63;0.63;;;;;;;14.67;48.19;102179.31;5186360;28;20734;-84
2023/05/27 01:26:15;;;;;;;0.82;0.82;;;;;;;14.70;48.04;102181.06;5184093;28;20029;-84
2023/05/27 01:29:06;;;;;;;0.52;0.52;;;;;;;14.71;47.99;102177.50;5196353;28;20105;-85
2023/05/27 01:32:12;;;;;;;2.50;0.60;;;;;;;14.54;49.77;102176.06;5169941;28;20052;-84
2023/05/27 01:35:13;;;;;;;1.30;1.17;;;;;;;14.41;48.35;102167.50;5172279;28;20032;-85
2023/05/27 01:38:14;;;;;;;0.98;0.45;;;;;;;14.44;48.73;102172.72;5169230;28;20088;-85
2023/05/27 01:41:05;;;;;;;0.63;0.60;;;;;;;14.21;49.51;102162.63;5182988;28;20030;-85
2023/05/27 01:43:56;;;;;;;1.58;1.17;;;;;;;14.13;50.66;102161.91;5182799;28;20026;-84
2023/05/27 01:46:47;;;;;;;0.30;0.30;;;;;;;13.65;51.96;102157.47;5166842;28;20136;-84
2023/05/27 01:49:38;;;;;;;2.78;2.20;;;;;;;13.90;51.63;102162.31;5185319;28;20045;-85
2023/05/27 01:52:28;;;;;;;0.50;0.50;;;;;;;13.89;50.92;102160.56;5168833;28;20036;-85
2023/05/27 01:55:19;;;;;;;2.05;1.13;;;;;;;14.03;49.31;102161.19;5187523;28;20120;-85
2023/05/27 01:58:10;;;;;;;0.85;0.85;;;;;;;14.07;50.00;102160.25;5171335;28;20029;-85
2023/05/27 02:01:01;;;;;;;0.30;0.30;;;;;;;13.99;49.38;102154.25;5173734;28;20509;-84
2023/05/27 02:03:52;;;;;;;0.85;0.85;;;;;;;14.03;49.14;102160.34;5187070;28;20037;-85
2023/05/27 02:06:42;;;;;;;1.10;1.08;;;;;;;13.82;49.92;102152.78;5169415;28;20087;-85
2023/05/27 02:09:33;;;;;;;1.17;0.75;;;;;;;13.92;50.34;102150.84;5178682;28;20026;-84
2023/05/27 02:12:24;;;;;;;1.60;1.50;;;;;;;13.97;49.58;102148.13;5171994;28;20065;-85
2023/05/27 02:15:15;;;;;;;1.10;0.85;;;;;;;13.96;49.35;102141.97;5170985;28;20036;-85
2023/05/27 02:18:06;;;;;;;2.70;1.50;;;;;;;13.91;49.62;102146.47;5171363;28;20025;-85
2023/05/27 02:20:57;;;;;;;1.10;1.10;;;;;;;13.96;49.12;102151.66;5163548;28;20029;-85
2023/05/27 02:23:47;;;;;;;0.30;0.30;;;;;;;13.93;49.82;102144.66;5171277;28;20095;-82
2023/05/27 02:26:38;;;;;;;0.60;0.60;;;;;;;13.90;49.73;102144.72;5167581;28;20042;-86
2023/05/27 02:29:29;;;;;;;0.55;0.55;;;;;;;13.85;49.40;102150.06;5181895;28;20100;-84
2023/05/27 02:32:20;;;;;;;1.45;1.33;;;;;;;13.74;50.19;102149.41;5171288;28;20404;-85
2023/05/27 02:35:14;;;;;;;1.77;1.60;;;;;;;13.73;49.89;102146.78;5165020;28;20080;-85
2023/05/27 02:38:05;;;;;;;3.70;2.05;;;;;;;13.79;49.16;102142.28;5159784;28;20118;-85
2023/05/27 02:40:56;;;;;;;0.30;0.30;;;;;;;13.78;49.49;102143.16;5178041;28;20021;-85
2023/05/27 02:43:47;;;;;;;1.70;1.58;;;;;;;13.73;50.07;102147.66;5180031;28;20028;-85
2023/05/27 02:46:37;;;;;;;1.08;0.63;;;;;;;13.77;50.56;102149.34;5170885;28;20041;-85
2023/05/27 02:49:28;;;;;;;2.53;1.58;;;;;;;13.65;49.69;102150.41;5177500;28;20523;-84
2023/05/27 02:52:19;;;;;;;0.85;0.85;;;;;;;13.60;50.65;102140.84;5182750;28;20033;-85
2023/05/27 02:55:10;;;;;;;0.40;0.40;;;;;;;13.54;50.40;102142.69;5165010;28;20180;-85
2023/05/27 02:58:00;;;;;;;1.45;1.40;;;;;;;13.38;50.03;102143.81;5191222;28;20084;-85
2023/05/27 03:00:51;;;;;;;0.30;0.30;;;;;;;13.21;51.84;102139.69;5158094;28;20025;-86
2023/05/27 03:03:42;;;;;;;2.17;1.73;;;;;;;13.28;50.65;102142.22;5181114;28;20503;-83
2023/05/27 03:06:33;;;;;;;1.77;1.02;;;;;;;13.29;50.41;102146.59;5179777;28;20813;-86
2023/05/27 03:09:23;;;;;;;1.30;1.20;;;;;;;13.33;51.38;102143.88;5179033;28;20033;-86
2023/05/27 03:12:14;;;;;;;0.60;0.60;;;;;;;13.29;50.79;102143.94;5177995;28;20536;-84
2023/05/27 03:15:06;;;;;;;1.10;1.10;;;;;;;13.27;50.95;102143.09;5181053;28;20108;-85
2023/05/27 03:17:57;;;;;;;0.52;0.52;;;;;;;13.18;50.62;102146.75;5181814;28;20149;-86
2023/05/27 03:20:48;;;;;;;0.40;0.40;;;;;;;13.13;51.69;102144.19;5177990;28;20029;-85
2023/05/27 03:23:39;;;;;;;0.95;0.85;;;;;;;12.97;52.93;102145.31;5167186;28;20463;-85
2023/05/27 03:26:30;;;;;;;0.40;0.40;;;;;;;12.95;51.88;102133.91;5177600;28;20037;-84
2023/05/27 03:29:21;;;;;;;0.88;0.88;;;;;;;12.93;51.36;102133.94;5184821;28;20560;-86
2023/05/27 03:32:12;;;;;;;0.40;0.40;;;;;;;12.95;51.81;102142.72;5179416;28;20037;-86
2023/05/27 03:35:03;;;;;;;0.52;0.52;;;;;;;12.98;51.19;102136.53;5182051;28;20128;-85
2023/05/27 03:37:53;;;;;;;0.47;0.47;;;;;;;12.84;50.99;102134.97;5168787;28;20033;-86
2023/05/27 03:40:44;;;;;;;5.57;1.67;;;;;;;12.78;51.53;102128.91;5170163;28;20037;-86
2023/05/27 03:43:35;;;;;;;14.10;1.75;;;;;;;12.75;51.76;102127.19;5184906;28;20064;-84
2023/05/27 03:46:26;;;;;;;0.70;0.70;;;;;;;12.66;51.70;102124.69;5166304;28;20137;-86
2023/05/27 03:49:17;;;;;;;0.65;0.65;;;;;;;12.72;51.42;102128.09;5178788;28;20033;-85
2023/05/27 03:52:07;;;;;;;0.93;0.93;;;;;;;12.71;52.12;102128.09;5183608;28;20045;-84
2023/05/27 03:54:58;;;;;;;0.60;0.60;;;;;;;12.77;52.26;102130.66;5183977;28;20037;-86
2023/05/27 03:57:49;;;;;;;1.02;0.82;;;;;;;12.61;53.65;102122.09;5186068;28;20033;-84
2023/05/27 04:00:41;;;;;;;4.90;1.75;;;;;;;12.60;52.09;102128.25;5183705;28;20033;-85
2023/05/27 04:03:32;;;;;;;2.67;2.47;;;;;;;12.55;51.61;102123.03;5164875;28;20037;-85
2023/05/27 04:06:23;;;;;;;2.58;1.65;;;;;;;12.53;53.30;102116.91;5185598;28;20036;-85
2023/05/27 04:09:14;;;;;;;0.90;0.90;;;;;;;12.35;55.27;102122.44;5198876;28;20021;-85
2023/05/27 04:12:06;;;;;;;0.73;0.73;;;;;;;12.45;52.67;102124.03;5166162;28;20084;-85
2023/05/27 04:14:57;;;;;;;0.60;0.60;;;;;;;12.52;52.78;102128.34;5168931;28;20030;-85
2023/05/27 04:17:48;;;;;;;0.50;0.50;;;;;;;12.23;55.40;102123.47;5167674;28;20704;-85
2023/05/27 04:20:41;;;;;;;3.72;1.83;;;;;;;12.25;54.34;102133.06;5169069;28;20095;-85
2023/05/27 04:23:32;;;;;;;2.90;1.40;;;;;;;12.42;53.73;102134.63;5163902;28;20519;-85
2023/05/27 04:26:23;;;;;;;1.38;1.30;;;;;;;12.24;54.58;102133.94;5175901;28;20134;-85
2023/05/27 04:29:15;;;;;;;0.73;0.73;;;;;;;12.34;54.28;102132.06;5168938;28;20041;-85
2023/05/27 04:32:06;;;;;;;0.90;0.90;;;;;;;12.25;55.96;102129.53;5171733;28;20058;-82
2023/05/27 04:34:57;;;;;;;3.00;1.58;;;;;;;11.89;56.93;102131.69;5176357;28;20025;-84
2023/05/27 04:37:47;;;;;;;1.55;1.30;;;;;;;12.06;56.68;102134.16;5177711;28;20060;-84
2023/05/27 04:40:38;;;;;;;1.08;1.05;;;;;;;12.12;56.49;102131.44;5179358;28;20053;-85
2023/05/27 04:43:30;;;;;;;0.40;0.40;;;;;;;12.00;56.97;102131.59;5165898;28;20092;-85
2023/05/27 04:46:21;;;;;;;0.93;0.93;;;;;;;12.09;56.40;102129.72;5175147;28;20504;-85
2023/05/27 04:49:12;;;;;;;1.30;0.77;;;;;;;12.03;56.88;102128.91;5180428;28;20021;-84
2023/05/27 04:52:06;;;;;;;1.38;1.00;;;;;;;12.01;57.25;102128.06;5184068;28;20038;-85
2023/05/27 04:54:57;;;;;;;0.98;0.98;;;;;;;12.14;56.37;102121.78;5164513;28;20109;-85
2023/05/27 04:57:48;;;;;;;3.40;2.15;;;;;;;12.06;55.94;102123.63;5178869;28;20040;-84
2023/05/27 05:00:49;;;;;;;0.82;0.82;;;;;;;12.12;55.84;102129.72;5181707;28;20553;-85
2023/05/27 05:03:50;;;;;;;1.85;1.75;;;;;;;12.02;56.56;102128.06;5167273;28;20041;-86
2023/05/27 05:06:41;;;;;;;1.17;1.17;;;;;;;12.12;55.43;102131.44;5165687;28;20042;-86
2023/05/27 05:09:32;;;;;;;1.13;1.02;;;;;;;11.94;58.01;102128.09;5186108;28;20735;-85
2023/05/27 05:12:23;;;;;;;0.90;0.80;;;;;;;12.21;56.81;102133.13;5192126;28;20029;-85
2023/05/27 05:15:15;;;;;;;2.88;1.63;;;;;;;12.20;56.28;102126.97;5181693;28;20030;-85
2023/05/27 05:18:06;;;;;;;1.73;0.85;;;;;;;12.21;55.97;102119.97;5190759;28;20096;-86
2023/05/27 05:20:56;;;;;;;0.30;0.30;;;;;;;12.14;56.60;102121.78;5202952;28;20053;-85
2023/05/27 05:23:47;;;;;;;3.22;1.15;;;;;;;12.17;56.10;102124.38;5197733;28;20017;-84
2023/05/27 05:26:38;;;;;;;10.02;1.27;;;;;;;12.05;58.62;102121.88;5204345;28;20131;-85
2023/05/27 05:29:29;;;;;;;0.95;0.50;;;;;;;11.89;59.96;102132.53;5208212;28;20057;-86
2023/05/27 05:32:20;;;;;;;1.15;1.15;;;;;;;12.11;57.82;102121.81;5200923;28;20127;-86
2023/05/27 05:35:10;;;;;;;2.28;1.95;;;;;;;12.23;57.01;102121.69;5174116;28;20025;-85
2023/05/27 05:38:01;;;;;;;0.93;0.93;;;;;;;11.96;61.26;102128.09;5175577;28;20060;-86
2023/05/27 05:40:54;;;;;;;0.85;0.85;;;;;;;12.19;57.70;102113.84;5189039;28;20040;-86
2023/05/27 05:43:44;;;;;;;2.15;1.95;;;;;;;12.00;61.30;102128.97;5173016;28;20676;-86
2023/05/27 05:46:35;;;;;;;5.60;0.88;;;;;;;11.93;61.49;102126.38;5188310;28;20530;-85
2023/05/27 05:49:26;;;;;;;3.30;1.45;;;;;;;12.24;58.36;102122.53;5180326;28;20048;-86
2023/05/27 05:52:17;;;;;;;0.70;0.70;;;;;;;12.00;60.44;102121.06;5188814;28;20053;-85
2023/05/27 05:55:08;;;;;;;0.60;0.60;;;;;;;12.24;59.41;102117.28;5195913;28;20792;-86
2023/05/27 05:58:00;;;;;;;2.38;1.33;;;;;;;12.25;57.80;102119.91;5190422;28;20048;-87
2023/05/27 06:00:51;;;;;;;3.47;1.15;;;;;;;12.26;58.55;102128.66;5175775;28;20036;-87
2023/05/27 06:03:42;;;;;;;0.60;0.60;;;;;;;12.13;62.34;102127.94;5184812;28;20084;-86
2023/05/27 06:06:32;;;;;;;1.30;1.05;;;;;;;12.13;60.06;102130.56;5176441;28;20464;-87
2023/05/27 06:09:24;;;;;;;1.50;1.20;;;;;;;12.16;61.21;102130.53;5174736;28;20532;-86
2023/05/27 06:12:15;;;;;;;14.13;2.38;;;;;;;12.29;59.51;102136.53;5190285;28;20092;-85
2023/05/27 06:15:07;;;;;;;1.98;0.85;;;;;;;12.40;58.28;102128.50;5173297;28;20061;-85
2023/05/27 06:17:57;;;;;;;20.75;2.60;;;;;;;12.46;58.30;102119.66;5185735;28;20038;-86
2023/05/27 06:20:48;;;;;;;0.75;0.75;;;;;;;12.30;61.48;102114.59;5186376;28;20025;-86
2023/05/27 06:23:39;;;;;;;1.42;0.95;;;;;;;12.22;61.80;102114.66;5170704;28;20202;-86
2023/05/27 06:26:30;;;;;;;2.20;2.05;;;;;;;12.35;59.46;102122.44;5185690;28;20084;-86
2023/05/27 06:29:21;;;;;;;0.82;0.75;;;;;;;12.44;59.31;102107.38;5193910;28;20036;-86
2023/05/27 06:32:12;;;;;;;0.38;0.38;;;;;;;12.55;59.99;102115.16;5173331;28;20029;-85
2023/05/27 06:35:03;;;;;;;0.95;0.95;;;;;;;12.45;60.93;102105.63;5174261;28;20385;-87
2023/05/27 06:37:54;;;;;;;0.30;0.30;;;;;;;12.60;59.61;102099.28;5171188;28;20048;-86
2023/05/27 06:40:45;;;;;;;0.30;0.30;;;;;;;12.56;61.33;102098.47;5185126;28;20040;-86
2023/05/27 06:43:35;;;;;;;3.90;1.30;;;;;;;12.62;60.20;102096.63;5169333;28;20034;-86
2023/05/27 06:46:26;;;;;;;0.55;0.55;;;;;;;12.86;58.13;102104.19;5169859;28;20044;-86
2023/05/27 06:49:17;;;;;;;1.40;1.38;;;;;;;12.88;57.98;102093.66;5179884;28;20029;-86
2023/05/27 06:52:08;;;;;;;1.55;1.17;;;;;;;12.98;58.12;102091.72;5184573;28;20121;-85
2023/05/27 06:54:59;;;;;;;2.08;1.55;;;;;;;12.95;59.81;102089.13;5186799;28;20084;-86
2023/05/27 06:57:49;;;;;;;0.20;0.20;;;;;;;13.00;58.33;102093.44;5185305;28;20041;-85
2023/05/27 07:00:40;;;;;;;3.75;1.60;;;;;;;12.85;61.44;102091.91;5174646;28;20022;-85
2023/05/27 07:03:31;;;;;;;0.55;0.55;;;;;;;12.94;60.50;102079.47;5169043;28;20033;-86
2023/05/27 07:06:22;;;;;;;1.27;1.27;;;;;;;13.03;60.17;102081.97;5166124;28;20033;-86
2023/05/27 07:09:13;;;;;;;2.15;1.85;;;;;;;13.19;58.34;102075.56;5166075;28;20473;-86
2023/05/27 07:12:06;;;;;;;1.55;0.95;;;;;;;13.30;58.84;102079.81;5168168;28;20040;-84
2023/05/27 07:14:57;;;;;;;0.73;0.73;;;;;;;13.32;58.84;102070.13;5187617;28;20120;-84
2023/05/27 07:17:48;;;;;;;0.68;0.68;;;;;;;13.41;58.15;102064.72;5194014;28;20455;-85
2023/05/27 07:20:39;;;;;;;11.25;1.77;;;;;;;13.52;58.29;102075.06;5173932;28;20037;-85
2023/05/27 07:23:30;;;;;;;1.10;0.65;;;;;;;13.53;59.17;102056.56;5176341;28;20033;-84
2023/05/27 07:26:21;;;;;;;0.60;0.60;;;;;;;13.63;58.14;102066.97;5183612;28;20455;-84
2023/05/27 07:29:12;;;;;;;0.60;0.60;;;;;;;13.62;58.28;102067.84;5187385;28;20021;-85
2023/05/27 07:32:03;;;;;;;0.30;0.30;;;;;;;13.72;58.49;102058.03;5170237;28;20037;-85
2023/05/27 07:34:53;;;;;;;0.45;0.45;;;;;;;13.82;57.96;102063.09;5188292;28;20036;-86
2023/05/27 07:37:44;;;;;;;2.40;1.95;;;;;;;13.85;58.19;102059.50;5203479;28;20048;-86
2023/05/27 07:40:35;;;;;;;0.20;0.20;;;;;;;13.85;57.72;102054.25;5173042;28;20037;-84
2023/05/27 07:43:26;;;;;;;0.90;0.90;;;;;;;13.90;58.22;102049.72;5183394;28;20061;-86
2023/05/27 07:46:17;;;;;;;1.77;1.65;;;;;;;14.06;57.23;102039.75;5171478;28;20055;-85
2023/05/27 07:49:08;;;;;;;0.95;0.95;;;;;;;14.08;57.87;102043.22;5180197;28;20018;-83
2023/05/27 07:51:58;;;;;;;0.30;0.30;;;;;;;14.19;57.48;102036.84;5183795;28;20127;-84
2023/05/27 07:54:49;;;;;;;0.65;0.65;;;;;;;14.17;58.42;102032.44;5184337;28;20091;-85
2023/05/27 07:57:41;;;;;;;1.50;1.40;;;;;;;14.23;57.31;102036.75;5167341;28;20033;-86
2023/05/27 08:00:32;;;;;;;0.30;0.30;;;;;;;14.31;57.13;102028.66;5184256;28;20044;-86
2023/05/27 08:03:23;;;;;;;1.30;1.20;;;;;;;14.38;56.79;102029.41;5188751;28;20037;-84
2023/05/27 08:06:13;;;;;;;0.45;0.45;;;;;;;14.41;56.88;102024.94;5179773;28;20033;-85
2023/05/27 08:09:04;;;;;;;1.40;0.60;;;;;;;14.48;56.09;102025.63;5184007;28;20032;-85
2023/05/27 08:11:55;;;;;;;1.58;1.48;;;;;;;14.55;56.62;102021.94;5168798;28;20045;-85
2023/05/27 08:14:46;;;;;;;0.60;0.60;;;;;;;14.63;56.56;102024.44;5186027;28;20033;-86
2023/05/27 08:17:37;;;;;;;0.30;0.30;;;;;;;14.68;56.82;102017.28;5181975;28;20076;-85
2023/05/27 08:20:27;;;;;;;3.92;2.47;;;;;;;14.69;56.87;102018.16;5185084;28;20033;-85
2023/05/27 08:23:18;;;;;;;1.45;1.00;;;;;;;14.86;56.25;102015.09;5181037;28;20025;-85
2023/05/27 08:26:09;;;;;;;0.63;0.63;;;;;;;14.94;55.78;102008.75;5177567;28;20029;-85
2023/05/27 08:29:00;;;;;;;1.05;0.95;;;;;;;14.96;56.15;102003.41;5172014;28;20029;-85
2023/05/27 08:31:51;;;;;;;0.30;0.30;;;;;;;14.99;55.35;102000.72;5168381;28;20048;-86
2023/05/27 08:34:42;;;;;;;0.57;0.57;;;;;;;15.06;55.69;101990.81;5164827;28;20099;-84
2023/05/27 08:37:33;;;;;;;1.30;1.20;;;;;;;15.17;55.35;101991.44;5162352;28;20041;-85
2023/05/27 08:40:24;;;;;;;0.65;0.65;;;;;;;15.18;55.61;101987.00;5192695;28;20036;-85
2023/05/27 08:43:15;;;;;;;1.98;0.77;;;;;;;15.23;54.45;101987.75;5161222;28;20037;-86
2023/05/27 08:46:07;;;;;;;0.40;0.40;;;;;;;15.24;53.97;101979.78;5167539;28;20056;-86
2023/05/27 08:48:58;;;;;;;0.40;0.40;;;;;;;15.35;54.82;101986.56;5195109;28;20392;-86
2023/05/27 08:51:50;;;;;;;0.38;0.38;;;;;;;15.46;54.85;101983.63;5168032;28;20037;-86
2023/05/27 08:54:42;;;;;;;0.40;0.40;;;;;;;15.48;54.15;101971.22;5167864;28;20096;-86
2023/05/27 08:57:35;;;;;;;1.85;1.48;;;;;;;15.53;53.89;101964.03;5168729;28;20042;-86
2023/05/27 09:00:26;;;;;;;0.57;0.57;;;;;;;15.64;53.81;101961.94;5169393;28;20030;-86
2023/05/27 09:03:17;;;;;;;0.93;0.93;;;;;;;15.76;53.10;101971.31;5164730;28;20124;-86
2023/05/27 09:06:08;;;;;;;0.82;0.82;;;;;;;15.80;53.57;101961.50;5184185;28;20487;-85
2023/05/27 09:09:01;;;;;;;2.08;1.77;;;;;;;15.98;51.98;101963.66;5183458;28;20060;-85
2023/05/27 09:11:52;;;;;;;4.60;1.63;;;;;;;15.90;52.53;101963.00;5171119;28;20724;-86
2023/05/27 09:14:43;;;;;;;0.95;0.95;;;;;;;15.95;52.80;101962.88;5186819;28;20025;-83
2023/05/27 09:17:40;;;;;;;5.97;1.35;;;;;;;16.02;53.13;101945.88;5193554;28;20080;-86
2023/05/27 09:20:31;;;;;;;13.55;1.33;;;;;;;16.10;53.21;101948.28;5170248;28;20592;-84
2023/05/27 09:23:22;;;;;;;1.50;1.40;;;;;;;16.26;53.74;101949.53;5170025;28;20109;-85
2023/05/27 09:26:13;;;;;;;6.63;2.70;;;;;;;16.25;52.40;101939.00;5185377;28;20046;-84
2023/05/27 09:29:07;;;;;;;1.58;0.82;;;;;;;16.26;53.89;101928.34;5179263;28;20022;-86
2023/05/27 09:31:58;;;;;;;0.85;0.82;;;;;;;16.42;52.95;101934.03;5168834;28;20034;-86
2023/05/27 09:34:49;;;;;;;2.17;1.10;;;;;;;16.45;52.68;101930.41;5174005;28;20026;-86
2023/05/27 09:37:41;;;;;;;1.00;0.77;;;;;;;16.48;52.15;101927.69;5181679;28;20049;-86
2023/05/27 09:40:31;;;;;;;0.52;0.52;;;;;;;16.54;52.67;101927.47;5164540;28;20041;-86
2023/05/27 09:43:26;;;;;;;0.93;0.93;;;;;;;16.67;52.48;101926.13;5186172;28;20038;-87
2023/05/27 09:46:17;;;;;;;1.90;1.45;;;;;;;16.71;52.19;101928.69;5166830;28;20034;-85
2023/05/27 09:49:10;;;;;;;0.57;0.57;;;;;;;16.84;52.80;101919.41;5167899;28;20049;-86
2023/05/27 09:52:02;;;;;;;4.57;1.27;;;;;;;16.88;52.02;101914.84;5167442;28;20056;-86
2023/05/27 09:54:54;;;;;;;0.93;0.93;;;;;;;16.92;51.18;101914.69;5171658;28;20037;-84
2023/05/27 09:57:46;;;;;;;6.68;2.10;;;;;;;16.99;50.83;101916.25;5170615;28;20056;-86
2023/05/27 10:00:40;;;;;;;1.85;1.15;;;;;;;17.12;50.91;101921.97;5171523;28;20624;-86
2023/05/27 10:03:32;;;;;;;0.30;0.30;;;;;;;17.15;50.27;101897.13;5201621;28;20087;-86
2023/05/27 10:06:26;;;;;;;1.75;1.60;;;;;;;17.23;50.03;101905.69;5174742;28;20034;-86
2023/05/27 10:09:17;;;;;;;3.78;1.58;;;;;;;17.23;51.01;101899.53;5170061;28;20048;-87
2023/05/27 10:12:09;;;;;;;0.55;0.55;;;;;;;17.42;50.27;101894.41;5167628;28;20030;-87
2023/05/27 10:15:00;;;;;;;0.82;0.82;;;;;;;17.41;51.02;101893.53;5176224;28;20033;-87
2023/05/27 10:17:55;;;;;;;1.85;0.65;;;;;;;17.51;50.20;101893.22;5187195;28;20030;-85
2023/05/27 10:20:49;;;;;;;5.70;3.00;;;;;;;17.62;51.21;101891.00;5161488;28;20033;-84
2023/05/27 10:23:40;;;;;;;1.23;1.13;;;;;;;17.61;50.43;101884.84;5167516;28;20065;-86
2023/05/27 10:26:32;;;;;;;0.20;0.20;;;;;;;17.74;49.86;101889.66;5170642;28;20038;-86
2023/05/27 10:29:22;;;;;;;5.25;0.88;;;;;;;17.80;50.33;101881.47;5169775;28;20396;-86
2023/05/27 10:32:13;;;;;;;0.52;0.52;;;;;;;17.88;50.22;101881.16;5167115;28;20033;-86
2023/05/27 10:35:04;;;;;;;2.60;1.88;;;;;;;17.93;49.66;101873.88;5200767;28;20108;-86
2023/05/27 10:37:55;;;;;;;9.68;1.73;;;;;;;18.00;50.98;101869.22;5182121;28;20041;-86
2023/05/27 10:40:47;;;;;;;1.40;1.23;;;;;;;17.98;49.81;101871.94;5165627;28;20045;-86
2023/05/27 10:43:38;;;;;;;0.28;0.28;;;;;;;18.12;49.33;101871.38;5168144;28;20042;-85
2023/05/27 10:46:41;;;;;;;0.98;0.73;;;;;;;18.11;49.61;101867.00;5183004;28;20137;-85
2023/05/27 10:49:37;;;;;;;10.23;1.20;;;;;;;18.19;49.42;101862.25;5178908;28;20033;-88
2023/05/27 10:52:31;;;;;;;2.03;1.38;;;;;;;18.24;51.01;101857.59;5171628;28;20037;-85
2023/05/27 10:55:22;;;;;;;0.90;0.90;;;;;;;18.32;50.42;101848.44;5182209;28;20123;-85
2023/05/27 10:58:15;;;;;;;0.60;0.60;;;;;;;18.42;49.69;101844.47;5166160;28;20697;-86
2023/05/27 11:01:11;;;;;;;1.95;0.82;;;;;;;18.55;49.58;101840.34;5168388;28;20051;-86
2023/05/27 11:04:06;;;;;;;2.95;1.55;;;;;;;18.60;49.69;101834.84;5179128;28;20037;-86
2023/05/27 11:06:59;;;;;;;0.52;0.52;;;;;;;18.70;48.79;101840.63;5179450;28;20050;-85
2023/05/27 11:09:52;;;;;;;1.25;1.00;;;;;;;18.76;49.02;101840.38;5168816;28;20923;-86
2023/05/27 11:12:45;;;;;;;1.88;1.38;;;;;;;18.86;49.01;101825.72;5179281;28;20072;-86
2023/05/27 11:15:40;;;;;;;0.75;0.75;;;;;;;18.90;49.45;101825.56;5165360;28;20129;-87
2023/05/27 11:18:40;;;;;;;5.30;1.80;;;;;;;18.88;49.04;101818.53;5184781;28;20041;-87
2023/05/27 11:21:31;;;;;;;0.80;0.75;;;;;;;19.06;48.29;101815.16;5174010;28;20510;-86
2023/05/27 11:24:22;;;;;;;2.00;1.00;;;;;;;19.15;47.85;101818.25;5164386;28;20108;-87
2023/05/27 11:27:15;;;;;;;1.85;0.95;;;;;;;19.24;47.37;101816.09;5150241;28;20030;-87
2023/05/27 11:30:11;;;;;;;2.75;0.80;;;;;;;19.18;46.57;101804.81;5170428;28;20054;-87
2023/05/27 11:33:03;;;;;;;1.27;0.60;;;;;;;19.25;47.42;101801.88;5148546;28;20104;-85
2023/05/27 11:36:03;;;;;;;0.40;0.40;;;;;;;19.54;45.98;101797.00;5180588;28;20528;-85
2023/05/27 11:38:57;;;;;;;0.77;0.77;;;;;;;19.49;46.07;101802.53;5180364;28;20041;-86
2023/05/27 11:41:55;;;;;;;0.90;0.90;;;;;;;19.53;46.01;101787.28;5167123;28;20034;-85
2023/05/27 11:44:53;;;;;;;2.30;1.05;;;;;;;19.57;46.03;101791.50;5169936;28;20052;-84
2023/05/27 11:47:46;;;;;;;4.05;2.10;;;;;;;19.97;46.14;101792.22;5182349;28;20150;-86
2023/05/27 11:50:37;;;;;;;0.90;0.90;;;;;;;19.86;46.20;101776.78;5165410;28;20022;-85
2023/05/27 11:53:30;;;;;;;1.95;1.02;;;;;;;19.79;45.80;101765.53;5198074;28;20029;-85
2023/05/27 11:56:21;;;;;;;3.55;1.45;;;;;;;19.87;45.36;101751.88;5172071;28;20091;-85
2023/05/27 11:59:13;;;;;;;1.05;0.82;;;;;;;20.01;44.88;101755.66;5170584;28;20073;-84
2023/05/27 12:02:04;;;;;;;2.20;0.88;;;;;;;20.07;44.55;101753.53;5166885;28;20475;-85
2023/05/27 12:04:55;;;;;;;0.75;0.75;;;;;;;20.20;43.60;101747.59;5178434;28;20189;-85
2023/05/27 12:07:46;;;;;;;0.52;0.52;;;;;;;20.25;41.90;101745.56;5186600;28;20037;-85
2023/05/27 12:10:37;;;;;;;0.93;0.90;;;;;;;20.33;42.75;101739.84;5184426;28;20033;-84
2023/05/27 12:13:29;;;;;;;1.02;0.73;;;;;;;20.47;42.11;101741.75;5168026;28;20041;-85
2023/05/27 12:16:20;;;;;;;0.40;0.40;;;;;;;20.28;42.08;101734.75;5175947;28;20053;-85
2023/05/27 12:19:14;;;;;;;1.17;0.98;;;;;;;20.45;43.16;101726.69;5167332;28;20029;-84
2023/05/27 12:22:04;;;;;;;2.60;1.02;;;;;;;20.69;42.52;101730.81;5168251;28;20115;-84
2023/05/27 12:24:55;;;;;;;0.50;0.50;;;;;;;20.78;43.44;101726.84;5169437;28;20559;-84
2023/05/27 12:27:46;;;;;;;0.25;0.25;;;;;;;21.02;43.33;101722.81;5169426;28;20057;-84
2023/05/27 12:30:37;;;;;;;1.08;0.95;;;;;;;21.11;42.08;101710.75;5194206;28;20028;-84
2023/05/27 12:33:28;;;;;;;0.40;0.40;;;;;;;21.37;41.37;101717.28;5186784;28;20049;-84
2023/05/27 12:36:19;;;;;;;5.30;3.03;;;;;;;21.20;41.60;101714.72;5181675;28;20033;-84
2023/05/27 12:39:10;;;;;;;1.40;1.17;;;;;;;21.40;42.49;101708.28;5184659;28;20440;-84
2023/05/27 12:42:01;;;;;;;0.30;0.30;;;;;;;21.31;41.82;101709.63;5186174;28;20025;-84
2023/05/27 12:44:52;;;;;;;0.82;0.82;;;;;;;21.36;40.38;101704.88;5164649;28;20113;-84
2023/05/27 12:47:42;;;;;;;1.50;0.63;;;;;;;21.65;39.42;101694.38;5181386;28;20033;-83
2023/05/27 12:50:33;;;;;;;0.90;0.90;;;;;;;21.44;39.30;101695.59;5178380;28;20033;-84
2023/05/27 12:53:24;;;;;;;0.55;0.55;;;;;;;21.63;39.21;101696.28;5162826;28;20034;-84
2023/05/27 12:56:15;;;;;;;4.57;1.48;;;;;;;21.87;40.20;101679.72;5180869;28;20124;-85
2023/05/27 12:59:06;;;;;;;1.02;1.00;;;;;;;21.91;39.93;101675.94;5181326;28;20033;-84
2023/05/27 13:01:57;;;;;;;5.47;1.13;;;;;;;21.79;40.41;101676.66;5169760;28;20092;-84
2023/05/27 13:04:47;;;;;;;2.88;0.70;;;;;;;21.85;40.06;101668.31;5163190;28;20116;-84
2023/05/27 13:07:41;;;;;;;0.65;0.65;;;;;;;22.15;39.26;101667.38;5174794;28;20034;-84
2023/05/27 13:10:32;;;;;;;0.30;0.30;;;;;;;22.08;38.80;101666.03;5185261;28;20025;-85
2023/05/27 13:13:22;;;;;;;3.80;0.95;;;;;;;22.37;38.50;101664.25;5159553;28;20503;-84
2023/05/27 13:16:13;;;;;;;2.88;1.73;;;;;;;22.34;38.53;101651.06;5197390;28;20038;-84
2023/05/27 13:19:05;;;;;;;0.65;0.65;;;;;;;22.43;39.72;101655.88;5177571;28;20560;-85